Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:04:55;;;;;;;2.08;0.40;;;25.40;91.00;;;;;;10270295;28;20051;-59
2022/08/05 00:09:57;;;;;;;1.23;0.45;;;26.80;90.40;;;;;;10292258;28;20054;-59
2022/08/05 00:14:59;;;;;;;1.48;0.57;;;26.80;93.90;;;;;;10288182;28;20100;-59
2022/08/05 00:20:20;;;;;;;4.13;0.80;;;26.50;96.10;;;;;;10290007;28;20443;-59
2022/08/05 00:25:29;;;;;;;4.72;1.17;;;26.30;97.60;;;;;;10273714;28;20058;-58
2022/08/05 00:30:46;;;;;;;2.55;1.20;;;26.00;96.90;;;;;;10274986;28;20715;-58
2022/08/05 00:35:54;;;;;;;8.57;1.48;;;25.80;97.50;;;;;;10269076;28;20105;-57
2022/08/05 00:41:32;;;;;;;6.90;1.00;;;25.80;99.30;;;;;;10305006;28;20548;-61
2022/08/05 00:46:53;;;;;;;3.47;0.80;;;25.70;99.90;;;;;;10298405;28;20046;-59
2022/08/05 00:52:06;;;;;;;1.90;0.70;;;25.50;99.90;;;;;;10278681;28;20145;-57
2022/08/05 00:57:07;;;;;;;3.28;0.70;;;25.40;99.90;;;;;;10299153;28;20050;-58
2022/08/05 01:02:09;;;;;;;4.32;1.10;;;25.30;99.90;;;;;;10283403;28;20055;-59
2022/08/05 01:07:11;;;;;;;5.90;1.10;;;25.30;99.90;;;;;;10298435;28;20120;-59
2022/08/05 01:12:17;;;;;;;3.97;0.60;;;25.30;99.90;;;;;;10312030;28;20082;-59
2022/08/05 01:17:24;;;;;;;4.20;0.65;;;25.20;99.90;;;;;;10288988;28;20046;-59
2022/08/05 01:22:51;;;;;;;5.75;0.93;;;25.10;99.90;;;;;;10300393;28;20453;-60
2022/08/05 01:27:58;;;;;;;3.22;0.70;;;24.80;99.90;;;;;;10297077;28;20104;-58
2022/08/05 01:33:05;;;;;;;6.22;0.80;;;24.10;99.90;;;;;;10304275;28;20137;-58
2022/08/05 01:38:10;;;;;;;8.65;1.10;;;24.10;99.90;;;;;;10288242;28;20049;-60
2022/08/05 01:43:32;;;;;;;12.38;1.30;;;24.10;99.90;;;;;;10286399;28;20039;-59
2022/08/05 01:48:36;;;;;;;3.63;0.93;;;23.90;99.90;;;;;;10289058;28;20057;-59
2022/08/05 01:53:40;;;;;;;3.38;0.90;;;23.60;99.90;;;;;;10297285;28;20051;-59
2022/08/05 01:59:03;;;;;;;9.00;0.95;;;23.60;99.90;;;;;;10282396;28;20402;-59
2022/08/05 02:04:07;;;;;;;4.38;0.75;;;23.70;99.90;;;;;;10288306;28;20417;-58
2022/08/05 02:09:11;;;;;;;5.87;0.90;;;23.70;99.90;;;;;;10267354;28;20081;-58
2022/08/05 02:14:25;;;;;;;5.82;1.05;;;23.50;99.90;;;;;;10255907;28;20282;-59
2022/08/05 02:19:27;;;;;;;3.45;1.40;;;23.60;99.90;;;;;;10261569;28;20421;-59
2022/08/05 02:24:36;;;;;;;5.63;1.27;;;23.50;99.90;;;;;;10249129;28;20055;-58
2022/08/05 02:29:41;;;;;;;2.10;1.02;;;23.40;99.90;;;;;;10260075;28;20466;-58
2022/08/05 02:35:08;;;;;;;6.07;1.15;;;23.30;99.90;;;;;;10252366;28;20046;-58
2022/08/05 02:40:19;;;;;;;8.43;1.38;;;23.20;99.90;;;;;;10247529;28;21901;-58
2022/08/05 02:45:22;;;;;;;;;;;23.20;99.90;;;;;;10257972;28;20057;-58
2022/08/05 02:50:26;;;;;;;6.55;1.60;;;23.00;99.90;;;;;;10241003;28;19927;-60
2022/08/05 02:55:31;;;;;;;4.35;2.30;;;22.80;99.90;;;;;;10251303;28;20073;-57
2022/08/05 03:00:59;;;;;;;6.97;1.80;;;22.50;99.90;;;;;;10253073;28;20137;-57
2022/08/05 03:06:03;;;;;;;6.35;1.92;;;22.20;99.90;;;;;;10255683;28;20051;-57
2022/08/05 03:11:25;;;;;;;8.13;1.85;;;22.00;99.90;;;;;;10260500;28;20062;-58
2022/08/05 03:16:47;;;;;;;8.98;2.33;;;21.80;99.90;;;;;;10254995;28;20494;-59
2022/08/05 03:21:52;;;;;;;7.93;1.77;;;21.60;99.90;;;;;;10249573;28;20061;-59
2022/08/05 03:26:53;;;;;;;5.22;2.40;;;21.40;99.90;;;;;;10266325;28;20046;-59
2022/08/05 03:31:55;;;;;;;5.03;2.03;;;21.40;99.90;;;;;;10238392;28;20051;-59
2022/08/05 03:37:03;;;;;;;8.32;2.50;;;21.20;99.90;;;;;;10240002;28;20050;-59
2022/08/05 03:42:04;;;;;;;10.57;2.90;;;21.30;99.90;;;;;;10258940;28;20536;-59
2022/08/05 03:47:07;;;;;;;7.00;2.45;;;21.40;99.90;;;;;;10248708;28;20043;-59
2022/08/05 03:52:11;;;;;;;8.93;2.28;;;21.30;99.90;;;;;;10252502;28;20062;-59
2022/08/05 03:57:34;;;;;;;2.65;1.48;;;21.20;99.90;;;;;;10258495;28;20138;-67
2022/08/05 04:02:47;;;;;;;3.00;1.38;;;21.00;99.90;;;;;;10252114;28;20106;-66
2022/08/05 04:08:01;;;;;;;1.90;1.17;;;20.70;99.90;;;;;;10260713;28;20053;-66
2022/08/05 04:13:05;;;;;;;2.75;1.67;;;20.90;99.90;;;;;;10300708;28;21030;-66
2022/08/05 04:18:09;;;;;;;5.03;1.55;;;;;;;;;;10290981;28;20047;-65
2022/08/05 04:23:25;;;;;;;4.40;1.93;;;20.80;99.90;;;;;;10319602;28;20460;-66
2022/08/05 04:28:47;;;;;;;5.25;1.35;;;20.80;99.90;;;;;;10303792;28;20192;-67
2022/08/05 04:33:52;;;;;;;9.25;1.70;;;20.90;99.90;;;;;;10311255;28;20500;-65
2022/08/05 04:39:14;;;;;;;4.30;1.67;;;20.70;99.90;;;;;;10309683;28;20045;-66
2022/08/05 04:44:16;;;;;;;4.82;2.10;;;20.80;99.90;;;;;;10294125;28;21433;-65
2022/08/05 04:49:30;;;;;;;6.10;2.15;;;20.80;99.90;;;;;;10296964;28;20057;-66
2022/08/05 04:54:52;;;;;;;4.65;2.75;;;20.80;99.90;;;;;;10310894;28;20058;-65
2022/08/05 04:59:57;;;;;;;3.00;2.25;;;20.90;99.90;;;;;;10310616;28;20046;-65
2022/08/05 05:05:00;;;;;;;4.47;3.20;;;;;;;;;;10299205;28;20046;-64
2022/08/05 05:10:05;;;;;;;6.78;3.83;;;21.00;99.90;;;;;;10294436;28;20042;-64
2022/08/05 05:15:08;;;;;;;5.60;4.45;;;21.10;99.90;;;;;;10289235;28;20039;-64
2022/08/05 05:20:12;;;;;;;7.90;4.22;;;21.10;99.90;;;;;;10302970;28;20105;-64
2022/08/05 05:25:14;;;;;;;7.97;4.40;;;21.20;99.90;;;;;;10294851;28;20047;-63
2022/08/05 05:30:18;;;;;;;8.93;4.18;;;21.40;99.90;;;;;;10304584;28;20497;-64
2022/08/05 05:35:34;;;;;;;7.07;4.32;;;21.50;99.90;;;;;;10287427;28;20035;-64
2022/08/05 05:40:43;;;;;;;9.77;4.60;;;21.60;99.90;;;;;;10292089;28;20039;-63
2022/08/05 05:45:52;;;;;;;6.10;4.45;;;21.70;99.90;;;;;;10299562;28;20046;-63
2022/08/05 05:50:53;;;;;;;5.22;4.65;;;21.90;99.90;;;;;;10296410;28;20477;-63
2022/08/05 05:55:55;;;;;;;6.78;3.78;;;22.00;99.90;;;;;;10298469;28;20053;-63
2022/08/05 06:01:01;;;;;;;6.88;3.63;;;22.10;99.90;;;;;;10297650;28;20549;-63
2022/08/05 06:06:15;;;;;;;7.07;3.72;;;22.20;99.90;;;;;;10303199;28;20397;-63
2022/08/05 06:11:18;;;;;;;6.65;4.38;;;;;;;;;;10272054;28;20059;-63
2022/08/05 06:16:20;;;;;;;8.63;3.75;;;;;;;;;;10270792;28;20050;-63
2022/08/05 06:21:34;;;;;;;6.07;3.72;;;22.50;99.90;;;;;;10231078;28;20142;-63
2022/08/05 06:26:42;;;;;;;9.25;5.03;;;22.50;99.90;;;;;;10231200;28;20128;-63
2022/08/05 06:31:53;;;;;;;14.60;4.60;;;22.60;99.90;;;;;;10255267;28;20889;-63
2022/08/05 06:36:54;;;;;;;10.43;4.60;;;22.60;99.90;;;;;;10270630;28;20552;-63
2022/08/05 06:42:01;;;;;;;7.25;4.22;;;22.70;99.90;;;;;;10261594;28;20039;-63
2022/08/05 06:47:04;;;;;;;8.27;3.50;;;22.90;99.90;;;;;;10270472;28;20978;-62
2022/08/05 06:52:10;;;;;;;9.23;3.78;;;22.80;99.90;;;;;;10271189;28;20909;-62
2022/08/05 06:57:32;;;;;;;9.10;4.47;;;22.90;99.90;;;;;;10262144;28;20078;-63
2022/08/05 07:02:54;;;;;;;6.93;3.20;;;23.00;99.90;;;;;;10265433;28;20142;-63
2022/08/05 07:07:56;;;;;;;6.10;3.90;;;22.90;99.90;;;;;;10281369;28;20046;-62
2022/08/05 07:18:38;;;;;;;7.22;3.55;;;22.70;99.90;;;;;;10298863;28;20124;-63
2022/08/05 07:23:48;;;;;;;5.70;3.40;;;22.90;99.90;;;;;;10285137;28;20073;-63
2022/08/05 07:28:52;;;;;;;9.00;3.53;;;23.00;99.90;;;;;;10282375;28;20057;-63
2022/08/05 07:33:54;;;;;;;6.35;3.20;;;23.10;99.90;;;;;;10288771;28;20105;-63
2022/08/05 07:39:05;;;;;;;5.38;3.25;;;23.10;99.90;;;;;;10277437;28;20714;-63
2022/08/05 07:44:07;;;;;;;8.45;3.47;;;23.40;99.90;;;;;;10297740;28;20049;-63
2022/08/05 07:49:19;;;;;;;6.13;4.45;;;23.20;99.90;;;;;;10284966;28;20042;-62
2022/08/05 07:54:27;;;;;;;6.50;4.30;;;23.40;99.90;;;;;;10298855;28;20469;-65
2022/08/05 07:59:34;;;;;;;11.27;4.00;;;23.50;99.90;;;;;;10285942;28;20644;-64
2022/08/05 08:04:41;;;;;;;7.05;3.63;;;23.60;99.90;;;;;;10300881;28;20055;-65
2022/08/05 08:09:46;;;;;;;6.57;3.72;;;23.70;99.90;;;;;;10311787;28;20053;-64
2022/08/05 08:14:48;;;;;;;6.10;3.58;;;23.60;99.90;;;;;;10316582;28;20050;-64
2022/08/05 08:19:50;;;;;;;5.75;2.88;;;23.60;99.90;;;;;;10290788;28;20054;-64
2022/08/05 08:25:12;;;;;;;4.07;1.92;;;23.70;99.90;;;;;;10293781;28;20071;-64
2022/08/05 08:30:18;;;;;;;4.33;1.87;;;23.80;99.90;;;;;;10301856;28;21180;-64
2022/08/05 08:35:37;;;;;;;3.63;1.88;;;23.80;99.90;;;;;;10300444;28;20046;-64
2022/08/05 08:40:42;;;;;;;3.10;1.10;;;23.70;99.90;;;;;;10298836;28;20046;-64
2022/08/05 08:45:54;;;;;;;2.17;1.10;;;23.80;99.90;;;;;;10307479;28;20063;-64
2022/08/05 08:50:55;;;;;;;5.90;1.20;;;23.80;99.90;;;;;;10303411;28;20046;-64
2022/08/05 08:56:19;;;;;;;4.35;0.95;;;23.80;99.90;;;;;;10296771;28;20147;-64
2022/08/05 09:01:22;;;;;;;1.73;0.97;;;23.90;99.90;;;;;;10288835;28;20053;-64
2022/08/05 09:06:27;;;;;;;4.88;0.93;;;24.10;99.90;;;;;;10291792;28;20050;-64
2022/08/05 09:11:35;;;;;;;1.92;0.98;;;24.20;99.90;;;;;;10309256;28;20050;-64
2022/08/05 09:16:55;;;;;;;2.95;0.63;;;24.40;99.90;;;;;;10283713;28;20392;-63
2022/08/05 09:21:58;;;;;;;1.25;0.65;;;24.50;99.90;;;;;;10289571;28;20369;-62
2022/08/05 09:27:36;;;;;;;2.33;0.80;;;24.60;99.90;;;;;;10311976;28;20132;-62
2022/08/05 09:33:00;;;;;;;1.17;0.70;;;24.60;99.90;;;;;;10295100;28;20078;-61
2022/08/05 09:38:05;;;;;;;3.17;0.70;;;24.80;99.90;;;;;;10287117;28;20494;-62
2022/08/05 09:43:33;;;;;;;0.98;0.63;;;24.80;99.90;;;;;;10295614;28;20552;-62
2022/08/05 09:48:42;;;;;;;3.78;1.15;;;24.70;99.90;;;;;;10287603;28;20046;-62
2022/08/05 09:54:08;;;;;;;2.78;0.77;;;24.70;99.90;;;;;;10297686;28;20043;-62
2022/08/05 09:59:13;;;;;;;3.00;0.75;;;24.70;99.90;;;;;;10291959;28;20050;-62
2022/08/05 10:04:18;;;;;;;3.40;0.80;;;24.90;99.90;;;;;;10303205;28;20493;-62
2022/08/05 10:09:30;;;;;;;2.20;0.75;;;25.10;99.90;;;;;;10299641;28;20046;-62
2022/08/05 10:14:45;;;;;;;;;;;25.30;99.90;;;;;;10302123;28;20046;-63
2022/08/05 10:19:48;;;;;;;2.67;0.77;;;25.30;99.90;;;;;;10300206;28;19929;-62
2022/08/05 10:25:05;;;;;;;0.98;0.70;;;25.30;99.90;;;;;;10294706;28;20050;-63
2022/08/05 10:30:09;;;;;;;0.98;0.60;;;25.30;99.90;;;;;;10305330;28;20125;-61
2022/08/05 10:35:35;;;;;;;1.65;0.50;;;25.30;99.90;;;;;;10296944;28;20144;-62
2022/08/05 10:40:50;;;;;;;1.50;0.60;;;25.60;99.90;;;;;;10292324;28;20042;-62
2022/08/05 10:46:04;;;;;;;3.42;0.60;;;25.40;99.90;;;;;;10292983;28;20129;-61
2022/08/05 10:51:16;;;;;;;1.30;0.60;;;25.60;99.90;;;;;;10300378;28;20104;-61
2022/08/05 10:56:25;;;;;;;1.00;0.55;;;25.70;99.90;;;;;;10304064;28;20050;-62
2022/08/05 11:01:40;;;;;;;0.68;0.50;;;25.50;99.90;;;;;;10304013;28;20054;-61
2022/08/05 11:07:05;;;;;;;0.80;0.68;;;25.60;99.90;;;;;;10291195;28;20043;-62
2022/08/05 11:12:37;;;;;;;0.93;0.60;;;25.80;99.90;;;;;;10258519;28;20053;-61
2022/08/05 11:17:43;;;;;;;1.38;0.70;;;25.80;99.90;;;;;;10264152;28;20043;-62
2022/08/05 11:23:26;;;;;;;1.67;1.00;;;25.60;99.90;;;;;;10267547;28;20082;-61
2022/08/05 11:28:34;;;;;;;3.28;0.73;;;25.70;99.90;;;;;;10263964;28;20039;-63
2022/08/05 11:33:54;;;;;;;1.45;0.77;;;25.60;99.90;;;;;;10267748;28;20397;-62
2022/08/05 11:38:59;;;;;;;1.90;0.90;;;25.60;99.90;;;;;;10260854;28;20083;-61
2022/08/05 11:44:05;;;;;;;2.28;0.80;;;25.70;99.90;;;;;;10264426;28;20066;-63
2022/08/05 11:49:14;;;;;;;2.47;0.70;;;25.80;99.90;;;;;;10267571;28;20491;-62
2022/08/05 11:54:27;;;;;;;1.75;0.80;;;25.90;99.90;;;;;;10266355;28;20046;-62
2022/08/05 11:59:35;;;;;;;1.55;0.70;;;26.00;99.90;;;;;;10266600;28;20051;-62
2022/08/05 12:04:51;;;;;;;2.80;0.80;;;26.30;99.90;;;;;;10268419;28;20079;-62
2022/08/05 12:10:02;;;;;;;1.00;0.85;;;26.50;99.90;;;;;;10273221;28;20058;-62
2022/08/05 12:15:19;;;;;;;2.90;1.08;;;26.60;99.90;;;;;;10295594;28;20116;-62
2022/08/05 12:20:40;;;;;;;3.85;1.17;;;26.60;99.90;;;;;;10282720;28;20050;-62
2022/08/05 12:25:54;;;;;;;3.15;1.30;;;26.60;99.90;;;;;;10294342;28;20050;-61
2022/08/05 12:30:58;;;;;;;1.80;1.40;;;26.90;99.90;;;;;;10286340;28;20066;-62
2022/08/05 12:36:04;;;;;;;2.65;2.20;;;26.90;99.90;;;;;;10295840;28;20101;-62
2022/08/05 12:41:11;;;;;;;4.47;2.40;;;26.70;99.90;;;;;;10290347;28;20046;-62
2022/08/05 12:46:22;;;;;;;4.30;2.37;;;26.40;99.90;;;;;;10289130;28;20621;-63
2022/08/05 12:51:31;;;;;;;;;;;26.50;99.90;;;;;;10297505;28;20397;-61
2022/08/05 12:56:56;;;;;;;6.43;3.25;;;26.80;99.90;;;;;;10306652;28;19969;-62
2022/08/05 13:01:59;;;;;;;5.47;1.83;;;27.00;99.90;;;;;;10298305;28;20046;-62
2022/08/05 13:07:11;;;;;;;3.38;1.48;;;27.00;99.90;;;;;;10281471;28;20053;-62
2022/08/05 13:12:39;;;;;;;4.88;1.38;;;27.10;99.90;;;;;;10306743;28;20081;-62
2022/08/05 13:17:54;;;;;;;2.13;1.55;;;26.90;99.90;;;;;;10302947;28;20045;-62
2022/08/05 13:23:00;;;;;;;2.88;1.60;;;27.00;99.90;;;;;;10280396;28;20069;-62
2022/08/05 13:28:07;;;;;;;1.88;1.27;;;26.60;99.90;;;;;;10284173;28;20054;-62
2022/08/05 13:33:11;;;;;;;1.67;1.10;;;26.70;99.90;;;;;;10295609;28;20050;-62
2022/08/05 13:38:32;;;;;;;2.55;1.38;;;26.80;99.90;;;;;;10264725;28;20458;-61
2022/08/05 13:43:38;;;;;;;2.85;1.45;;;27.20;99.90;;;;;;10276202;28;20057;-62
2022/08/05 13:48:55;;;;;;;2.72;1.42;;;26.70;99.90;;;;;;10286121;28;20050;-62
2022/08/05 13:54:01;;;;;;;3.60;2.20;;;26.20;99.90;;;;;;10298864;28;20082;-62
2022/08/05 13:59:03;;;;;;;4.30;1.80;;;25.90;99.90;;;;;;10289333;28;20054;-62
2022/08/05 14:09:41;;;;;;;4.07;1.92;;;25.20;99.90;;;;;;10293163;28;20058;-62
2022/08/05 14:14:47;;;;;;;3.17;2.38;;;25.00;99.90;;;;;;10293882;28;20413;-62
2022/08/05 14:19:53;;;;;;;4.78;3.20;;;25.20;99.90;;;;;;10295518;28;20056;-62
2022/08/05 14:25:03;;;;;;;6.00;3.15;;;25.70;99.90;;;;;;10303450;28;20057;-62
2022/08/05 14:30:19;;;;;;;5.30;3.40;;;25.80;99.90;;;;;;10303612;28;20045;-62
2022/08/05 14:35:22;;;;;;;7.20;3.40;;;25.80;99.90;;;;;;10277943;28;20094;-62
2022/08/05 14:40:38;;;;;;;;;;;26.10;99.90;;;;;;10297136;28;20171;-62
2022/08/05 14:45:39;;;;;;;5.38;3.67;;;25.80;99.90;;;;;;10302678;28;20312;-63
2022/08/05 14:50:41;;;;;;;10.20;4.00;;;25.60;99.90;;;;;;10299581;28;20046;-62
2022/08/05 14:55:43;;;;;;;6.00;4.18;;;25.30;99.90;;;;;;10289865;28;20049;-62
2022/08/05 15:00:53;;;;;;;7.57;4.68;;;25.20;99.90;;;;;;10307145;28;20410;-63
2022/08/05 15:06:01;;;;;;;9.32;5.03;;;24.70;99.90;;;;;;10297466;28;20109;-62
2022/08/05 15:11:13;;;;;;;6.65;4.35;;;24.50;99.90;;;;;;10286724;28;20485;-65
2022/08/05 15:16:16;;;;;;;6.00;3.55;;;24.70;99.90;;;;;;10283854;28;20050;-63
2022/08/05 15:21:18;;;;;;;5.53;3.25;;;24.50;99.90;;;;;;10297488;28;20108;-64
2022/08/05 15:26:21;;;;;;;5.75;2.65;;;24.20;99.90;;;;;;10291819;28;20125;-63
2022/08/05 15:31:33;;;;;;;6.63;2.80;;;23.50;99.90;;;;;;10282481;28;20050;-63
2022/08/05 15:36:35;;;;;;;3.67;1.92;;;23.00;99.90;;;;;;10288438;28;20457;-62
2022/08/05 15:41:39;;;;;;;2.85;1.98;;;22.70;99.90;;;;;;10290655;28;20054;-66
2022/08/05 15:47:03;;;;;;;3.03;1.30;;;22.60;99.90;;;;;;10286363;28;20058;-63
2022/08/05 15:52:05;;;;;;;1.98;1.30;;;22.40;99.90;;;;;;10279677;28;20078;-64
2022/08/05 15:57:18;;;;;;;1.00;0.70;;;22.40;99.90;;;;;;10279516;28;20047;-64
2022/08/05 16:02:20;;;;;;;3.33;0.77;;;22.30;99.90;;;;;;10282306;28;20489;-64
2022/08/05 16:07:27;;;;;;;0.90;0.50;;;22.30;99.90;;;;;;10318497;28;20061;-64
2022/08/05 16:12:30;;;;;;;1.02;0.60;;;22.50;99.90;;;;;;10290443;28;20405;-64
2022/08/05 16:17:32;;;;;;;0.80;0.40;;;22.60;99.90;;;;;;10294807;28;20050;-64
2022/08/05 16:22:34;;;;;;;0.63;0.35;;;22.60;99.90;;;;;;10290962;28;20672;-64
2022/08/05 16:27:37;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;10294861;28;20093;-65
2022/08/05 16:33:00;;;;;;;0.60;0.30;;;22.50;99.90;;;;;;10304796;28;20498;-65
2022/08/05 16:38:02;;;;;;;2.17;0.30;;;22.50;99.90;;;;;;10304105;28;20050;-65
2022/08/05 16:43:25;;;;;;;0.35;0.20;;;22.40;99.90;;;;;;10289114;28;20460;-65
2022/08/05 16:48:27;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;10295544;28;20109;-65
2022/08/05 16:53:40;;;;;;;1.00;0.20;;;22.40;99.90;;;;;;10290046;28;20048;-65
2022/08/05 16:59:04;;;;;;;0.22;0.10;;;22.40;99.90;;;;;;10295477;28;20487;-64
2022/08/05 17:04:09;;;;;;;5.82;0.20;;;22.40;99.90;;;;;;10296129;28;20134;-64
2022/08/05 17:09:10;;;;;;;3.05;0.10;;;22.30;99.90;;;;;;10310579;28;20042;-64
2022/08/05 17:14:14;;;;;;;0.63;0.13;;;22.30;99.90;;;;;;10305461;28;20057;-65
2022/08/05 17:19:36;;;;;;;0.40;0.22;;;22.40;99.90;;;;;;10291431;28;20050;-64
2022/08/05 17:24:37;;;;;;;0.63;0.20;;;22.40;99.90;;;;;;10312745;28;20081;-64
2022/08/05 17:29:57;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;10299221;28;20055;-64
2022/08/05 17:35:03;;;;;;;1.45;0.20;;;22.60;99.90;;;;;;10306215;28;20053;-64
2022/08/05 17:40:10;;;;;;;1.48;0.20;;;22.80;99.90;;;;;;10292382;28;20409;-65
2022/08/05 17:45:13;;;;;;;1.55;0.20;;;22.80;99.90;;;;;;10275340;28;20047;-64
2022/08/05 17:50:24;;;;;;;0.85;0.17;;;22.70;99.90;;;;;;10300897;28;20070;-65
2022/08/05 17:55:30;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;10297412;28;20039;-64
2022/08/05 18:00:44;;;;;;;2.00;0.20;;;22.40;99.90;;;;;;10290668;28;20055;-64
2022/08/05 18:05:48;;;;;;;0.45;0.20;;;22.30;99.90;;;;;;10299387;28;20497;-65
2022/08/05 18:10:54;;;;;;;;;;;22.30;99.90;;;;;;10298352;28;20489;-64
2022/08/05 18:15:57;;;;;;;1.23;0.25;;;22.20;99.90;;;;;;10300091;28;20357;-64
2022/08/05 18:20:59;;;;;;;1.45;0.20;;;22.10;99.90;;;;;;10280887;28;20050;-64
2022/08/05 18:26:03;;;;;;;0.38;0.20;;;22.00;99.90;;;;;;10291734;28;20050;-64
2022/08/05 18:31:06;;;;;;;0.73;0.20;;;21.90;99.90;;;;;;10295506;28;20042;-64
2022/08/05 18:36:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;10277016;28;20500;-64
2022/08/05 18:41:16;;;;;;;0.35;0.20;;;21.70;99.90;;;;;;10305642;28;20042;-64
2022/08/05 18:46:38;;;;;;;0.38;0.10;;;21.60;99.90;;;;;;10290497;28;20497;-64
2022/08/05 18:57:11;;;;;;;1.10;0.20;;;21.40;99.90;;;;;;10283006;28;20067;-64
2022/08/05 19:02:16;;;;;;;;;;;21.20;99.90;;;;;;10289897;28;20042;-64
2022/08/05 19:07:38;;;;;;;2.15;0.30;;;21.10;99.90;;;;;;10288061;28;19922;-59
2022/08/05 19:12:47;;;;;;;1.13;0.30;;;20.90;99.90;;;;;;10260258;28;20050;-59
2022/08/05 19:17:49;;;;;;;2.25;0.40;;;20.80;99.90;;;;;;10261497;28;20058;-59
2022/08/05 19:23:10;;;;;;;3.80;0.40;;;20.60;99.90;;;;;;10248009;28;20168;-59
2022/08/05 19:28:33;;;;;;;0.80;0.32;;;20.50;99.90;;;;;;10253201;28;20685;-60
2022/08/05 19:33:36;;;;;;;0.52;0.22;;;20.40;99.90;;;;;;10252083;28;20058;-59
2022/08/05 19:38:42;;;;;;;0.63;0.30;;;20.30;99.90;;;;;;10254331;28;20126;-59
2022/08/05 19:43:44;;;;;;;1.02;0.22;;;20.20;99.90;;;;;;10256754;28;20070;-60
2022/08/05 19:49:07;;;;;;;2.05;0.20;;;20.20;99.90;;;;;;10259238;28;20046;-59
2022/08/05 19:54:17;;;;;;;2.28;0.50;;;20.10;99.90;;;;;;10250283;28;20045;-59
2022/08/05 19:59:31;;;;;;;0.88;0.30;;;20.00;99.90;;;;;;10252149;28;20039;-59
2022/08/05 20:04:54;;;;;;;0.60;0.30;;;19.90;99.90;;;;;;10263529;28;20449;-60
2022/08/05 20:09:59;;;;;;;1.73;0.30;;;19.80;99.90;;;;;;10267721;28;20055;-59
2022/08/05 20:15:01;;;;;;;2.92;0.30;;;19.80;99.90;;;;;;10279263;28;20058;-58
2022/08/05 20:20:05;;;;;;;1.73;0.20;;;19.70;99.90;;;;;;10287461;28;20070;-59
2022/08/05 20:25:11;;;;;;;4.40;0.30;;;19.70;99.90;;;;;;10284138;28;20145;-59
2022/08/05 20:30:13;;;;;;;1.63;0.40;;;19.70;99.90;;;;;;10284862;28;20538;-59
2022/08/05 20:35:18;;;;;;;0.38;0.25;;;19.60;99.90;;;;;;10278544;28;20047;-58
2022/08/05 20:40:20;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;10281401;28;20058;-59
2022/08/05 20:45:22;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;10274816;28;20049;-59
2022/08/05 20:50:43;;;;;;;0.35;0.20;;;19.60;99.90;;;;;;10298962;28;20105;-59
2022/08/05 20:55:47;;;;;;;3.75;0.30;;;19.60;99.90;;;;;;10301594;28;20078;-58
2022/08/05 21:01:08;;;;;;;2.42;0.25;;;19.70;99.90;;;;;;10294389;28;20054;-59
2022/08/05 21:06:10;;;;;;;3.03;0.25;;;19.70;99.90;;;;;;10305399;28;20563;-59
2022/08/05 21:11:29;;;;;;;4.65;0.30;;;19.60;99.90;;;;;;10287338;28;20053;-58
2022/08/05 21:16:51;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;10297213;28;20172;-59
2022/08/05 21:21:53;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;10289339;28;24118;-59
2022/08/05 21:26:55;;;;;;;1.85;0.30;;;19.30;99.90;;;;;;10287717;28;20046;-59
2022/08/05 21:32:02;;;;;;;2.85;0.30;;;19.30;99.90;;;;;;10296111;28;20070;-60
2022/08/05 21:37:06;;;;;;;0.80;0.30;;;19.10;99.90;;;;;;10293950;28;20074;-57
2022/08/05 21:42:09;;;;;;;2.05;0.32;;;19.10;99.90;;;;;;10277771;28;20136;-59
2022/08/05 21:47:31;;;;;;;1.63;0.30;;;19.00;99.90;;;;;;10288302;28;20074;-59
2022/08/05 21:52:53;;;;;;;0.55;0.40;;;18.90;99.90;;;;;;10307697;28;20457;-60
2022/08/05 21:58:05;;;;;;;0.95;0.40;;;18.70;99.90;;;;;;10292353;28;20524;-58
2022/08/05 22:03:07;;;;;;;0.57;0.30;;;18.70;99.90;;;;;;10285025;28;20050;-59
2022/08/05 22:08:10;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;10292760;28;20133;-58
2022/08/05 22:13:24;;;;;;;1.42;0.30;;;18.50;99.90;;;;;;10301212;28;20064;-59
2022/08/05 22:18:46;;;;;;;1.83;0.30;;;18.50;99.90;;;;;;10280652;28;20497;-58
2022/08/05 22:29:30;;;;;;;1.98;0.40;;;18.50;99.90;;;;;;10289191;28;20074;-59
2022/08/05 22:34:33;;;;;;;0.82;0.38;;;18.40;99.90;;;;;;10290118;28;20100;-59
2022/08/05 22:39:36;;;;;;;0.82;0.30;;;18.30;99.90;;;;;;10296032;28;20674;-59
2022/08/05 22:44:40;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;10298501;28;20149;-59
2022/08/05 22:49:49;;;;;;;0.80;0.20;;;18.30;99.90;;;;;;10280219;28;20047;-59
2022/08/05 22:55:10;;;;;;;1.23;0.20;;;18.20;99.90;;;;;;10277956;28;20142;-59
2022/08/05 23:00:22;;;;;;;0.65;0.28;;;18.20;99.90;;;;;;10283782;28;20498;-60
2022/08/05 23:05:24;;;;;;;1.27;0.10;;;18.20;99.90;;;;;;10299163;28;20073;-60
2022/08/05 23:10:25;;;;;;;1.30;0.30;;;18.20;99.90;;;;;;10252845;28;20051;-60
2022/08/05 23:15:28;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;10259619;28;20051;-58
2022/08/05 23:20:37;;;;;;;0.85;0.20;;;18.10;99.90;;;;;;10247699;28;20078;-58
2022/08/05 23:25:38;;;;;;;4.45;0.22;;;18.00;99.90;;;;;;10253249;28;20062;-59
2022/08/05 23:30:55;;;;;;;0.57;0.30;;;18.00;99.90;;;;;;10243811;28;20051;-58
2022/08/05 23:36:15;;;;;;;1.02;0.13;;;17.90;99.90;;;;;;10258514;28;20069;-59
2022/08/05 23:41:17;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;10229867;28;20397;-61
2022/08/05 23:46:19;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;10254933;28;20074;-58
2022/08/05 23:51:22;;;;;;;2.20;0.25;;;17.70;99.90;;;;;;10257272;28;20062;-59
2022/08/05 23:56:25;;;;;;;0.20;0.13;;;17.70;99.90;;;;;;10249360;28;20559;-58
