Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:16;;;;;;;8.52;4.53;;;11.00;76.10;;;;;;5009314;28;20026;-84
2021/05/18 00:04:42;;;;;;;6.97;4.28;;;11.10;76.30;;;;;;5005911;28;20022;-87
2021/05/18 00:07:12;;;;;;;8.80;4.38;;;11.00;76.20;;;;;;5000882;28;20033;-86
2021/05/18 00:12:39;;;;;;;7.75;4.25;;;11.00;76.20;;;;;;4982605;28;20625;-87
2021/05/18 00:15:11;;;;;;;5.68;3.60;;;11.00;76.30;;;;;;4998992;28;20114;-87
2021/05/18 00:17:37;;;;;;;9.80;4.07;;;11.00;76.40;;;;;;4990894;28;20030;-86
2021/05/18 00:20:06;;;;;;;6.80;4.03;;;11.00;76.30;;;;;;5007283;28;20072;-87
2021/05/18 00:22:32;;;;;;;6.53;3.75;;;11.00;76.40;;;;;;5009229;28;20400;-88
2021/05/18 00:24:58;;;;;;;8.43;4.00;;;10.90;76.40;;;;;;5009783;28;20022;-87
2021/05/18 00:27:24;;;;;;;6.40;3.58;;;11.00;76.50;;;;;;5008497;28;20042;-89
2021/05/18 00:29:50;;;;;;;6.00;3.72;;;11.00;76.50;;;;;;5003974;28;20023;-87
2021/05/18 00:32:15;;;;;;;7.45;3.95;;;11.00;76.40;;;;;;4997173;28;20404;-87
2021/05/18 00:34:41;;;;;;;7.93;3.95;;;11.00;76.30;;;;;;4997475;28;20025;-87
2021/05/18 00:37:07;;;;;;;7.18;3.95;;;11.00;76.20;;;;;;5004207;28;20115;-88
2021/05/18 00:39:32;;;;;;;7.53;4.30;;;11.00;76.30;;;;;;4990792;28;20106;-87
2021/05/18 00:41:58;;;;;;;6.68;3.92;;;11.00;76.40;;;;;;4993471;28;20033;-87
2021/05/18 00:44:24;;;;;;;6.97;3.75;;;11.00;76.30;;;;;;5003740;28;20488;-86
2021/05/18 00:46:49;;;;;;;7.05;4.05;;;10.90;76.30;;;;;;4995603;28;20484;-86
2021/05/18 00:49:15;;;;;;;7.95;3.88;;;11.00;76.30;;;;;;5004147;28;20097;-85
2021/05/18 00:51:41;;;;;;;7.93;4.13;;;11.00;76.20;;;;;;4996099;28;20023;-86
2021/05/18 00:54:09;;;;;;;7.68;3.80;;;11.00;76.20;;;;;;5005936;28;20022;-86
2021/05/18 00:59:04;;;;;;;7.82;3.85;;;10.90;76.10;;;;;;4994592;28;20085;-88
2021/05/18 01:01:31;;;;;;;6.63;4.40;;;10.90;76.20;;;;;;5001189;28;20041;-85
2021/05/18 01:03:59;;;;;;;6.55;4.10;;;10.90;76.30;;;;;;5007391;28;20105;-86
2021/05/18 01:06:29;;;;;;;8.55;4.78;;;10.90;76.30;;;;;;5011387;28;20114;-86
2021/05/18 01:09:00;;;;;;;8.15;4.32;;;10.90;76.40;;;;;;5006576;28;20030;-86
2021/05/18 01:11:29;;;;;;;9.65;5.47;;;11.00;76.40;;;;;;4994159;28;20023;-85
2021/05/18 01:13:58;;;;;;;8.60;5.43;;;11.00;76.30;;;;;;4993834;28;20057;-86
2021/05/18 01:16:27;;;;;;;9.05;5.30;;;11.00;76.40;;;;;;5008885;28;20030;-85
2021/05/18 01:18:53;;;;;;;8.07;5.00;;;11.00;76.40;;;;;;5007621;28;20089;-85
2021/05/18 01:21:19;;;;;;;7.03;4.32;;;11.00;76.30;;;;;;4993982;28;20018;-84
2021/05/18 01:23:45;;;;;;;9.57;4.78;;;11.00;76.10;;;;;;5008420;28;20033;-85
2021/05/18 01:26:12;;;;;;;8.05;4.95;;;11.10;76.10;;;;;;5012367;28;20026;-85
2021/05/18 01:28:38;;;;;;;7.55;4.53;;;11.10;76.00;;;;;;4997960;28;20045;-86
2021/05/18 01:31:06;;;;;;;7.28;4.55;;;11.10;76.10;;;;;;4993784;28;20022;-85
2021/05/18 01:33:32;;;;;;;6.75;3.80;;;11.10;76.00;;;;;;4996666;28;20034;-84
2021/05/18 01:35:59;;;;;;;6.00;4.18;;;11.10;76.10;;;;;;4995687;28;20026;-85
2021/05/18 01:39:25;;;;;;;6.18;4.25;;;11.20;76.70;;;;;;4992722;28;20034;-86
2021/05/18 01:43:58;;;;;;;7.40;4.28;;;11.30;75.80;;;;;;4998659;28;20061;-86
2021/05/18 01:46:25;;;;;;;8.85;4.05;;;11.30;75.70;;;;;;4997009;28;20362;-86
2021/05/18 01:48:57;;;;;;;7.55;4.38;;;11.30;75.60;;;;;;4997375;28;20044;-86
2021/05/18 01:51:31;;;;;;;9.43;5.07;;;11.40;75.60;;;;;;5013142;28;20041;-87
2021/05/18 01:54:02;;;;;;;9.20;5.20;;;11.40;75.50;;;;;;5011861;28;20026;-86
2021/05/18 01:59:08;;;;;;;11.45;7.45;;;11.30;75.90;;;;;;4999528;28;20030;-88
2021/05/18 02:01:35;;;;;;;11.60;5.95;;;11.20;76.00;;;;;;4992611;28;20046;-86
2021/05/18 02:04:02;;;;;;;8.57;6.25;;;11.20;76.20;;;;;;5010381;28;20113;-86
2021/05/18 02:06:28;;;;;;;9.85;6.68;;;11.20;76.40;;;;;;5010977;28;20034;-85
2021/05/18 02:08:55;;;;;;;10.48;6.00;;;11.20;76.60;;;;;;5011805;28;20042;-86
2021/05/18 02:11:20;;;;;;;9.77;5.95;;;11.10;76.70;;;;;;4995214;28;20088;-87
2021/05/18 02:13:48;;;;;;;6.88;4.38;;;11.20;76.90;;;;;;4999118;28;20484;-87
2021/05/18 02:16:31;;;;;;;7.30;4.95;;;11.20;76.70;;;;;;5002503;28;20488;-87
2021/05/18 02:19:13;;;;;;;11.88;7.32;;;11.20;76.70;;;;;;5004218;28;20034;-87
2021/05/18 02:26:49;;;;;;;9.95;5.40;;;11.20;77.10;;;;;;5011475;28;20118;-87
2021/05/18 02:29:14;;;;;;;8.98;5.32;;;11.20;77.20;;;;;;4997881;28;20121;-87
2021/05/18 02:31:40;;;;;;;9.90;5.32;;;11.20;77.10;;;;;;4991789;28;20018;-87
2021/05/18 02:34:06;;;;;;;9.30;5.20;;;11.30;77.10;;;;;;5004980;28;20106;-87
2021/05/18 02:36:31;;;;;;;9.38;5.88;;;11.30;77.10;;;;;;4999283;28;20041;-87
2021/05/18 02:38:57;;;;;;;12.25;6.18;;;11.30;77.00;;;;;;4998941;28;20456;-87
2021/05/18 02:41:23;;;;;;;10.93;7.07;;;11.30;77.20;;;;;;5003924;28;20026;-87
2021/05/18 02:43:56;;;;;;;13.73;7.75;;;11.30;77.30;;;;;;5004482;28;20026;-88
2021/05/18 02:51:31;;;;;;;10.10;6.53;;;11.20;78.10;;;;;;5012226;28;20096;-88
2021/05/18 02:53:57;;;;;;;12.77;7.35;;;11.30;78.10;;;;;;5007588;28;20469;-87
2021/05/18 02:56:28;;;;;;;11.93;7.15;;;11.20;78.20;;;;;;5006719;28;20496;-86
2021/05/18 02:59:09;;;;;;;10.35;5.53;;;11.20;78.30;;;;;;5008763;28;20053;-86
2021/05/18 03:01:35;;;;;;;9.52;4.97;;;11.30;78.30;;;;;;5010675;28;20025;-88
2021/05/18 03:04:01;;;;;;;11.13;6.90;;;11.30;78.20;;;;;;5006030;28;20022;-88
2021/05/18 03:06:27;;;;;;;11.13;6.55;;;11.30;78.10;;;;;;4991144;28;20025;-86
2021/05/18 03:08:52;;;;;;;9.73;5.75;;;11.40;78.20;;;;;;4994397;28;20093;-86
2021/05/18 03:11:18;;;;;;;10.75;6.35;;;11.40;78.30;;;;;;5007059;28;20036;-87
2021/05/18 03:13:44;;;;;;;11.13;6.25;;;11.40;78.40;;;;;;5003075;28;20030;-85
2021/05/18 03:16:09;;;;;;;10.68;5.80;;;11.40;78.40;;;;;;5011970;28;20026;-86
2021/05/18 03:18:35;;;;;;;8.55;4.53;;;11.40;78.30;;;;;;5010155;28;20041;-87
2021/05/18 03:21:02;;;;;;;8.70;5.22;;;11.40;78.20;;;;;;5005371;28;20045;-87
2021/05/18 03:23:28;;;;;;;10.35;5.43;;;11.40;78.10;;;;;;5009723;28;20049;-87
2021/05/18 03:25:54;;;;;;;10.88;5.97;;;11.40;78.20;;;;;;4996186;28;20033;-88
2021/05/18 03:28:21;;;;;;;9.82;5.80;;;11.50;78.20;;;;;;4991223;28;20038;-86
2021/05/18 03:30:55;;;;;;;9.27;6.32;;;11.50;78.30;;;;;;5006051;28;20110;-87
2021/05/18 03:36:06;;;;;;;11.30;6.35;;;11.40;78.60;;;;;;5010900;28;20064;-87
2021/05/18 03:38:38;;;;;;;10.73;6.57;;;11.40;78.70;;;;;;5004856;28;20097;-89
2021/05/18 03:41:11;;;;;;;11.13;6.32;;;11.40;78.90;;;;;;4993437;28;20381;-89
2021/05/18 03:43:47;;;;;;;12.02;6.78;;;11.50;78.90;;;;;;5001522;28;20021;-86
2021/05/18 04:05:18;;;;;;;10.00;6.03;;;11.50;79.10;;;;;;4994007;28;20093;-86
2021/05/18 04:13:05;;;;;;;11.55;6.53;;;11.60;79.10;;;;;;5004260;28;20034;-87
2021/05/18 04:18:05;;;;;;;11.90;8.25;;;11.60;79.30;;;;;;4994130;28;20036;-85
2021/05/18 04:23:16;;;;;;;9.73;6.40;;;11.60;79.40;;;;;;4999987;28;20092;-87
2021/05/18 05:00:56;;;;;;;10.68;7.28;;;11.80;79.90;;;;;;5013699;28;20107;-86
2021/05/18 05:03:44;;;;;;;10.23;7.70;;;11.90;79.70;;;;;;5015129;28;20160;-86
2021/05/18 05:16:29;;;;;;;5.35;4.07;;;11.90;80.20;;;;;;5015080;28;20100;-84
2021/05/18 05:18:55;;;;;;;7.65;5.40;;;12.00;80.10;;;;;;5013454;28;20033;-85
2021/05/18 05:21:27;;;;;;;9.00;6.65;;;12.10;80.10;;;;;;5012387;28;20024;-84
2021/05/18 05:23:53;;;;;;;7.93;5.80;;;12.10;80.10;;;;;;5014057;28;20024;-84
2021/05/18 05:26:19;;;;;;;8.30;6.07;;;12.10;80.10;;;;;;5011619;28;20030;-84
2021/05/18 05:28:44;;;;;;;8.10;5.70;;;12.20;80.10;;;;;;5014532;28;20405;-84
2021/05/18 05:31:10;;;;;;;6.55;5.32;;;12.20;80.00;;;;;;5014437;28;20108;-85
2021/05/18 05:33:36;;;;;;;6.88;5.70;;;12.20;79.80;;;;;;5013839;28;20030;-86
2021/05/18 05:36:01;;;;;;;8.23;7.07;;;12.20;79.80;;;;;;5011241;28;20567;-87
2021/05/18 05:38:30;;;;;;;7.43;5.68;;;12.20;79.90;;;;;;5008836;28;20063;-87
2021/05/18 05:40:56;;;;;;;8.02;5.88;;;12.20;79.90;;;;;;5009387;28;20100;-88
2021/05/18 05:43:22;;;;;;;6.38;5.05;;;12.30;80.00;;;;;;5012189;28;20056;-83
2021/05/18 05:45:50;;;;;;;8.75;6.70;;;12.30;79.90;;;;;;5011922;28;20053;-85
2021/05/18 05:48:15;;;;;;;9.75;7.43;;;12.30;79.80;;;;;;5012154;28;20041;-91
2021/05/18 05:50:42;;;;;;;8.95;6.70;;;12.30;79.90;;;;;;5009423;28;20037;-87
2021/05/18 05:53:07;;;;;;;10.90;8.23;;;12.40;79.80;;;;;;5008741;28;20030;-85
2021/05/18 05:55:33;;;;;;;10.48;7.85;;;12.40;79.70;;;;;;5009812;28;20554;-87
2021/05/18 05:57:59;;;;;;;7.40;5.85;;;12.50;79.70;;;;;;5010571;28;20111;-86
2021/05/18 06:00:24;;;;;;;9.40;7.28;;;12.50;79.70;;;;;;5008845;28;20415;-85
2021/05/18 06:02:50;;;;;;;11.40;8.77;;;12.50;79.70;;;;;;5009948;28;20021;-88
2021/05/18 06:05:16;;;;;;;9.38;7.40;;;12.70;79.70;;;;;;5009247;28;20539;-88
2021/05/18 06:07:41;;;;;;;14.70;10.45;;;12.70;79.60;;;;;;5008417;28;20034;-87
2021/05/18 06:10:19;;;;;;;10.07;7.97;;;12.80;79.50;;;;;;5009728;28;20014;-88
2021/05/18 06:18:11;;;;;;;12.38;9.60;;;12.90;79.50;;;;;;5007982;28;20046;-87
2021/05/18 06:48:17;;;;;;;14.90;10.90;;;13.40;78.40;;;;;;5013196;28;20137;-89
2021/05/18 06:50:43;;;;;;;17.70;11.45;;;13.40;78.30;;;;;;5017014;28;20105;-87
2021/05/18 06:53:09;;;;;;;16.38;12.02;;;13.50;78.20;;;;;;5015666;28;20376;-88
2021/05/18 06:55:36;;;;;;;13.95;9.57;;;13.60;77.90;;;;;;5002090;28;20030;-86
2021/05/18 06:58:08;;;;;;;14.85;11.65;;;13.70;77.80;;;;;;5020590;28;20030;-88
2021/05/18 07:00:38;;;;;;;13.80;10.02;;;13.80;77.50;;;;;;5018059;28;20021;-91
2021/05/18 07:03:06;;;;;;;13.38;10.25;;;13.80;77.50;;;;;;5016404;28;20025;-88
2021/05/18 07:08:29;;;;;;;14.45;10.50;;;13.80;77.20;;;;;;5017883;28;20049;-88
2021/05/18 07:10:52;;;;;;;12.73;9.60;;;13.80;77.10;;;;;;5004991;28;20052;-87
2021/05/18 07:13:17;;;;;;;10.98;8.13;;;13.80;77.10;;;;;;5012155;28;20258;-87
2021/05/18 07:15:43;;;;;;;13.23;10.15;;;13.80;77.10;;;;;;5004888;28;20116;-86
2021/05/18 07:18:10;;;;;;;11.15;8.20;;;13.80;77.50;;;;;;5009761;28;20945;-87
2021/05/18 07:20:36;;;;;;;11.98;9.13;;;13.80;76.80;;;;;;5023401;28;20045;-86
2021/05/18 07:23:12;;;;;;;11.43;8.35;;;13.90;76.70;;;;;;5011983;28;20018;-88
2021/05/18 07:25:37;;;;;;;12.93;9.38;;;14.10;76.50;;;;;;5006603;28;20029;-88
2021/05/18 07:28:07;;;;;;;11.43;8.43;;;14.40;76.10;;;;;;5003226;28;20440;-86
2021/05/18 07:30:34;;;;;;;8.95;7.13;;;14.50;75.40;;;;;;5010561;28;20018;-89
2021/05/18 07:32:59;;;;;;;7.50;6.18;;;14.40;75.30;;;;;;5012907;28;20068;-86
2021/05/18 07:35:25;;;;;;;5.97;5.20;;;14.30;75.60;;;;;;5009961;28;20461;-86
2021/05/18 07:37:51;;;;;;;7.00;5.55;;;14.10;75.90;;;;;;5012883;28;20030;-87
2021/05/18 07:40:16;;;;;;;6.65;4.70;;;14.00;76.20;;;;;;5020472;28;20052;-87
2021/05/18 07:42:42;;;;;;;5.60;4.68;;;13.90;76.50;;;;;;5013804;28;20026;-86
2021/05/18 07:45:08;;;;;;;9.52;7.55;;;13.70;76.80;;;;;;5011109;28;20484;-86
2021/05/18 07:47:38;;;;;;;6.63;5.47;;;13.60;77.20;;;;;;5007939;28;20112;-86
2021/05/18 07:50:15;;;;;;;5.35;4.35;;;13.50;77.40;;;;;;5009402;28;20029;-86
2021/05/18 08:06:03;;;;;;;3.70;3.10;;;13.30;77.60;;;;;;5001017;28;20706;-88
2021/05/18 08:08:29;;;;;;;3.72;2.83;;;13.50;77.60;;;;;;4997707;28;20030;-88
2021/05/18 08:11:02;;;;;;;4.85;3.95;;;13.80;77.30;;;;;;5002417;28;20034;-86
2021/05/18 08:13:28;;;;;;;6.32;5.10;;;14.10;76.80;;;;;;5000070;28;20046;-85
2021/05/18 08:16:38;;;;;;;7.07;4.93;;;14.10;76.60;;;;;;5008296;28;20072;-86
2021/05/18 08:49:33;;;;;;;10.40;7.90;;;16.10;73.40;;;;;;5001178;28;20084;-89
2021/05/18 09:28:48;;;;;;;10.18;7.47;;;15.70;73.70;;;;;;5007717;28;20030;-89
2021/05/18 09:33:29;;;;;;;10.43;8.05;;;15.50;74.00;;;;;;5018526;28;20122;-90
2021/05/18 10:35:58;;;;;;;4.57;3.72;;;17.10;66.30;;;;;;5002922;28;20065;-91
2021/05/18 10:38:28;;;;;;;5.28;3.25;;;17.10;65.20;;;;;;5012924;28;20387;-89
2021/05/18 10:41:17;;;;;;;3.35;2.30;;;16.90;64.80;;;;;;5007014;28;20029;-89
2021/05/18 10:43:45;;;;;;;5.18;3.70;;;16.90;65.30;;;;;;4998500;28;20605;-87
2021/05/18 10:46:13;;;;;;;3.55;3.15;;;16.80;65.40;;;;;;5011125;28;20080;-88
2021/05/18 10:48:38;;;;;;;4.05;3.55;;;16.70;65.50;;;;;;5012251;28;20041;-88
2021/05/18 10:51:19;;;;;;;4.97;3.80;;;16.80;65.50;;;;;;5012090;28;20018;-86
2021/05/18 10:54:18;;;;;;;4.65;3.40;;;16.70;65.70;;;;;;5013044;28;20025;-87
2021/05/18 10:56:53;;;;;;;4.88;3.92;;;16.80;65.70;;;;;;5009500;28;20121;-87
2021/05/18 10:59:32;;;;;;;6.13;3.50;;;16.80;65.50;;;;;;5011791;28;20089;-87
2021/05/18 11:02:01;;;;;;;5.55;3.40;;;16.90;65.50;;;;;;5013354;28;20431;-88
2021/05/18 11:04:29;;;;;;;5.32;3.50;;;17.00;65.40;;;;;;5007798;28;20029;-87
2021/05/18 11:06:59;;;;;;;5.15;3.50;;;17.10;65.20;;;;;;4992551;28;20023;-90
2021/05/18 11:09:26;;;;;;;4.68;3.30;;;17.20;64.80;;;;;;5015526;28;20030;-90
2021/05/18 11:12:05;;;;;;;5.38;2.90;;;17.30;64.50;;;;;;5014398;28;20034;-89
2021/05/18 11:14:38;;;;;;;5.68;3.80;;;17.50;63.90;;;;;;4994827;28;20481;-91
2021/05/18 11:17:12;;;;;;;4.65;2.92;;;17.60;62.20;;;;;;5009091;28;20033;-91
2021/05/18 11:20:21;;;;;;;3.08;2.60;;;17.80;62.40;;;;;;5011432;28;20034;-90
2021/05/18 11:25:41;;;;;;;4.78;3.42;;;17.80;60.60;;;;;;5013184;28;20080;-90
2021/05/18 11:28:18;;;;;;;3.67;2.88;;;17.80;61.00;;;;;;5022688;28;20033;-92
2021/05/18 11:30:48;;;;;;;3.42;2.45;;;17.80;61.70;;;;;;5013703;28;20030;-92
2021/05/18 11:33:14;;;;;;;4.03;2.83;;;18.00;61.70;;;;;;5016790;28;20087;-90
2021/05/18 11:35:40;;;;;;;3.47;2.47;;;17.90;61.30;;;;;;5013139;28;20053;-91
2021/05/18 11:38:15;;;;;;;2.75;2.38;;;17.90;61.50;;;;;;5028216;28;20083;-90
2021/05/18 11:40:48;;;;;;;3.20;2.60;;;17.90;61.70;;;;;;5026822;28;20036;-92
2021/05/18 11:43:22;;;;;;;3.50;2.40;;;17.90;61.60;;;;;;5017019;28;20519;-90
2021/05/18 11:45:50;;;;;;;3.03;2.50;;;17.90;61.30;;;;;;5015212;28;20076;-91
2021/05/18 11:48:20;;;;;;;3.10;2.30;;;18.00;61.00;;;;;;5018482;28;20136;-91
2021/05/18 11:50:59;;;;;;;4.80;2.78;;;18.00;60.60;;;;;;5011199;28;20102;-90
2021/05/18 11:53:53;;;;;;;4.10;2.70;;;18.00;59.10;;;;;;5030844;28;20021;-91
2021/05/18 11:56:36;;;;;;;3.00;2.10;;;18.10;59.70;;;;;;5007998;28;20029;-86
2021/05/18 11:59:11;;;;;;;2.10;1.80;;;18.30;59.50;;;;;;5003005;28;20026;-90
2021/05/18 12:01:43;;;;;;;3.50;2.35;;;18.60;59.30;;;;;;5007884;28;20033;-90
2021/05/18 12:04:10;;;;;;;4.03;2.45;;;18.50;58.60;;;;;;5019002;28;20044;-88
2021/05/18 12:06:40;;;;;;;3.38;2.45;;;18.10;58.10;;;;;;5022642;28;20021;-90
2021/05/18 12:09:07;;;;;;;3.63;1.67;;;17.30;58.50;;;;;;5016363;28;20396;-89
2021/05/18 12:11:33;;;;;;;1.45;1.30;;;16.40;60.50;;;;;;5023330;28;20014;-91
2021/05/18 12:13:59;;;;;;;1.20;1.10;;;15.80;62.10;;;;;;5023096;28;20122;-91
2021/05/18 12:16:26;;;;;;;1.23;1.00;;;15.50;63.20;;;;;;5001752;28;20053;-91
2021/05/18 12:18:54;;;;;;;2.13;1.02;;;15.50;63.90;;;;;;5009577;28;20097;-91
2021/05/18 12:21:29;;;;;;;0.90;0.88;;;15.60;64.10;;;;;;5006236;28;20511;-90
2021/05/18 12:24:07;;;;;;;1.60;0.93;;;15.70;64.10;;;;;;5002021;28;20209;-91
2021/05/18 12:26:47;;;;;;;1.25;0.90;;;15.80;64.10;;;;;;5024202;28;20030;-91
2021/05/18 12:29:28;;;;;;;2.05;1.20;;;15.80;64.60;;;;;;5008928;28;20069;-91
2021/05/18 12:31:55;;;;;;;1.40;0.80;;;16.10;64.60;;;;;;5001892;28;20120;-89
2021/05/18 12:34:28;;;;;;;1.00;0.70;;;16.40;63.70;;;;;;5000240;28;20249;-89
2021/05/18 12:36:54;;;;;;;1.98;1.00;;;16.60;63.20;;;;;;5010673;28;20052;-88
2021/05/18 12:39:20;;;;;;;1.40;0.80;;;16.90;62.90;;;;;;5011894;28;20176;-89
2021/05/18 12:41:50;;;;;;;1.10;1.00;;;17.00;62.50;;;;;;5002495;28;20029;-89
2021/05/18 12:44:16;;;;;;;2.45;1.20;;;17.10;61.80;;;;;;4999529;28;20030;-88
2021/05/18 12:47:05;;;;;;;2.20;1.30;;;17.10;61.40;;;;;;5005989;28;20076;-89
2021/05/18 12:49:39;;;;;;;1.35;0.95;;;17.10;61.90;;;;;;5005828;28;20026;-89
2021/05/18 12:52:15;;;;;;;1.33;1.00;;;17.20;62.30;;;;;;5003978;28;20376;-89
2021/05/18 12:54:41;;;;;;;0.93;0.75;;;17.50;61.90;;;;;;5023084;28;20101;-90
2021/05/18 12:57:08;;;;;;;1.00;0.90;;;17.80;61.40;;;;;;5021954;28;20440;-87
2021/05/18 12:59:34;;;;;;;1.35;0.90;;;17.90;60.90;;;;;;5011396;28;20029;-89
2021/05/18 13:02:00;;;;;;;1.30;1.00;;;18.10;61.20;;;;;;5018637;28;20034;-88
2021/05/18 13:04:26;;;;;;;1.20;1.08;;;18.40;60.80;;;;;;5014060;28;20072;-87
2021/05/18 13:06:54;;;;;;;1.23;1.05;;;18.60;60.40;;;;;;5012486;28;20364;-88
2021/05/18 13:09:30;;;;;;;1.95;1.20;;;18.70;60.10;;;;;;5009040;28;20699;-88
2021/05/18 13:12:15;;;;;;;1.80;1.25;;;18.80;59.30;;;;;;5015504;28;20014;-89
2021/05/18 13:14:59;;;;;;;1.73;1.20;;;18.60;58.70;;;;;;5005837;28;20033;-87
2021/05/18 13:17:26;;;;;;;1.88;1.67;;;18.50;59.20;;;;;;5009271;28;20022;-88
2021/05/18 13:20:18;;;;;;;2.47;1.77;;;18.40;58.60;;;;;;5019202;28;20585;-89
2021/05/18 13:22:47;;;;;;;2.60;1.80;;;18.50;58.80;;;;;;5011056;28;20097;-87
2021/05/18 13:28:04;;;;;;;5.22;2.72;;;18.90;58.20;;;;;;5009629;28;20038;-86
2021/05/18 13:30:33;;;;;;;3.08;2.25;;;19.10;56.70;;;;;;5009499;28;20029;-88
2021/05/18 13:33:00;;;;;;;4.50;2.50;;;19.00;55.90;;;;;;5014056;28;20101;-88
2021/05/18 13:35:29;;;;;;;3.30;2.20;;;18.90;56.20;;;;;;5017797;28;20034;-88
2021/05/18 13:37:56;;;;;;;4.45;2.60;;;18.90;56.50;;;;;;5011154;28;20026;-87
2021/05/18 13:40:22;;;;;;;5.55;2.75;;;18.90;55.90;;;;;;5017076;28;20021;-85
2021/05/18 13:42:50;;;;;;;3.05;2.33;;;19.10;55.70;;;;;;5006449;28;20029;-86
2021/05/18 13:45:16;;;;;;;3.08;2.45;;;19.10;55.50;;;;;;5016985;28;20064;-87
2021/05/18 13:47:42;;;;;;;2.92;2.00;;;19.10;55.10;;;;;;5010795;28;20070;-87
2021/05/18 13:50:08;;;;;;;3.65;2.53;;;19.10;55.30;;;;;;5014177;28;20093;-88
2021/05/18 13:52:34;;;;;;;3.55;2.47;;;19.40;54.80;;;;;;5016675;28;20040;-85
2021/05/18 13:55:00;;;;;;;3.85;2.50;;;19.30;54.30;;;;;;5018439;28;20051;-86
2021/05/18 13:57:25;;;;;;;3.30;2.28;;;19.20;53.70;;;;;;5021029;28;20087;-86
2021/05/18 13:59:52;;;;;;;2.13;1.38;;;19.30;53.30;;;;;;5003379;28;20496;-85
2021/05/18 14:02:18;;;;;;;2.58;2.08;;;19.50;53.30;;;;;;5022187;28;20037;-85
2021/05/18 14:04:44;;;;;;;4.80;2.50;;;19.60;52.50;;;;;;5015238;28;20033;-86
2021/05/18 14:10:16;;;;;;;2.03;1.40;;;19.60;52.30;;;;;;5026491;28;20124;-87
2021/05/18 14:12:41;;;;;;;2.03;1.50;;;19.70;51.80;;;;;;5022838;28;20064;-87
2021/05/18 14:15:08;;;;;;;1.63;1.17;;;19.60;50.90;;;;;;5022101;28;20024;-86
2021/05/18 14:17:33;;;;;;;2.03;1.40;;;19.40;51.30;;;;;;5009168;28;20030;-86
2021/05/18 14:19:59;;;;;;;2.00;1.75;;;19.40;51.50;;;;;;5020531;28;20025;-87
2021/05/18 14:22:25;;;;;;;1.63;1.52;;;19.20;50.90;;;;;;5014365;28;20075;-85
2021/05/18 14:25:06;;;;;;;1.73;1.60;;;18.90;51.00;;;;;;5011672;28;20453;-87
2021/05/18 14:27:33;;;;;;;1.40;1.30;;;18.70;51.30;;;;;;5007744;28;20048;-86
2021/05/18 14:29:58;;;;;;;2.95;1.70;;;18.80;51.80;;;;;;5008766;28;20104;-86
2021/05/18 14:32:24;;;;;;;1.58;1.20;;;18.90;51.30;;;;;;5012746;28;20471;-86
2021/05/18 14:34:51;;;;;;;1.65;1.30;;;18.80;51.00;;;;;;5018057;28;20095;-86
2021/05/18 14:37:17;;;;;;;1.98;1.30;;;18.70;50.60;;;;;;5021219;28;20044;-85
2021/05/18 14:45:06;;;;;;;1.88;0.93;;;18.50;50.70;;;;;;5022464;28;20040;-88
2021/05/18 14:47:40;;;;;;;1.70;0.90;;;18.40;50.30;;;;;;5016349;28;20100;-87
2021/05/18 14:55:35;;;;;;;1.20;1.10;;;18.40;50.10;;;;;;5008444;28;20419;-88
2021/05/18 14:58:02;;;;;;;1.15;0.95;;;18.40;49.70;;;;;;5014059;28;20480;-88
2021/05/18 15:00:28;;;;;;;0.70;0.70;;;18.30;49.70;;;;;;5011989;28;20112;-88
2021/05/18 15:02:54;;;;;;;1.23;0.90;;;18.40;49.80;;;;;;5016102;28;20026;-89
2021/05/18 15:05:20;;;;;;;1.17;0.70;;;18.60;49.20;;;;;;5019256;28;20707;-89
2021/05/18 15:07:46;;;;;;;1.08;0.73;;;18.80;49.00;;;;;;5008877;28;20018;-90
2021/05/18 15:10:11;;;;;;;1.55;0.73;;;19.10;48.50;;;;;;5008014;28;20053;-87
2021/05/18 15:12:38;;;;;;;1.60;0.80;;;19.20;48.20;;;;;;5016861;28;20033;-89
2021/05/18 15:15:05;;;;;;;0.95;0.75;;;19.30;48.40;;;;;;5021312;28;20030;-91
2021/05/18 15:17:31;;;;;;;1.80;0.70;;;19.40;47.70;;;;;;5016080;28;20412;-89
2021/05/18 15:19:59;;;;;;;2.47;0.80;;;19.30;47.40;;;;;;5008557;28;20025;-89
2021/05/18 15:22:25;;;;;;;1.23;0.80;;;19.10;47.70;;;;;;5008510;28;20022;-89
2021/05/18 15:24:50;;;;;;;0.80;0.80;;;19.00;48.10;;;;;;5002089;28;20092;-89
2021/05/18 15:27:16;;;;;;;1.52;0.90;;;18.90;48.30;;;;;;5006987;28;20595;-87
2021/05/18 15:29:43;;;;;;;1.50;1.02;;;19.10;48.40;;;;;;5008027;28;20095;-90
2021/05/18 15:32:09;;;;;;;1.35;0.90;;;18.90;48.30;;;;;;5014875;28;20080;-88
2021/05/18 15:34:35;;;;;;;1.20;0.80;;;18.60;48.40;;;;;;5001477;28;20025;-89
2021/05/18 15:37:01;;;;;;;2.75;0.80;;;18.50;49.80;;;;;;5008155;28;20022;-90
2021/05/18 15:39:27;;;;;;;1.85;0.90;;;18.50;49.20;;;;;;5002765;28;20045;-86
2021/05/18 15:41:53;;;;;;;1.73;0.88;;;18.40;48.50;;;;;;5005952;28;20069;-88
2021/05/18 15:44:19;;;;;;;0.80;0.60;;;18.40;49.00;;;;;;5006044;28;20042;-88
2021/05/18 15:46:45;;;;;;;1.25;0.80;;;18.30;49.20;;;;;;5010147;28;20022;-90
2021/05/18 15:49:11;;;;;;;1.30;0.73;;;18.40;48.90;;;;;;5011029;28;20046;-89
2021/05/18 15:51:37;;;;;;;2.65;0.80;;;18.40;48.80;;;;;;5009490;28;20029;-87
2021/05/18 15:54:04;;;;;;;1.55;0.63;;;18.70;48.80;;;;;;5013797;28;20014;-87
2021/05/18 15:56:29;;;;;;;1.40;0.70;;;18.90;48.40;;;;;;5010422;28;20037;-85
2021/05/18 15:58:55;;;;;;;1.48;1.13;;;19.10;47.80;;;;;;5004583;28;20029;-87
2021/05/18 16:01:20;;;;;;;3.33;1.10;;;19.00;46.50;;;;;;5005420;28;20041;-87
2021/05/18 16:03:46;;;;;;;1.77;0.70;;;19.00;46.80;;;;;;5003329;28;20519;-87
2021/05/18 16:06:12;;;;;;;2.55;0.80;;;19.00;47.20;;;;;;5007936;28;20030;-88
2021/05/18 16:11:06;;;;;;;0.70;0.60;;;19.30;47.60;;;;;;5002724;28;20473;-87
2021/05/18 16:13:33;;;;;;;2.38;0.85;;;19.50;47.50;;;;;;5001666;28;20105;-87
2021/05/18 16:16:11;;;;;;;1.88;0.80;;;19.60;46.90;;;;;;5004957;28;20021;-84
2021/05/18 16:18:38;;;;;;;2.75;1.10;;;19.60;47.00;;;;;;5013874;28;20022;-86
2021/05/18 16:21:06;;;;;;;1.55;0.75;;;19.40;46.50;;;;;;4991348;28;20018;-85
2021/05/18 16:23:33;;;;;;;0.98;0.98;;;19.00;47.10;;;;;;5007402;28;20033;-85
2021/05/18 16:25:59;;;;;;;1.20;0.90;;;18.80;48.00;;;;;;5010279;28;20027;-86
2021/05/18 16:28:25;;;;;;;1.45;0.82;;;18.50;48.10;;;;;;4997339;28;20477;-85
2021/05/18 16:30:51;;;;;;;0.90;0.80;;;18.30;48.50;;;;;;5016199;28;20038;-86
2021/05/18 16:33:17;;;;;;;1.48;0.85;;;18.10;48.80;;;;;;5013786;28;20407;-86
2021/05/18 16:35:44;;;;;;;1.67;0.65;;;17.90;49.10;;;;;;5013378;28;20025;-86
2021/05/18 16:38:10;;;;;;;1.27;0.70;;;17.70;49.20;;;;;;5019775;28;20021;-86
2021/05/18 16:40:35;;;;;;;1.60;0.80;;;17.70;49.40;;;;;;5011712;28;20032;-87
2021/05/18 16:43:01;;;;;;;0.73;0.60;;;17.60;49.00;;;;;;5009819;28;20392;-84
2021/05/18 16:45:27;;;;;;;1.73;0.75;;;17.60;49.30;;;;;;5007710;28;20025;-85
2021/05/18 16:47:53;;;;;;;0.85;0.80;;;17.80;49.00;;;;;;5008011;28;20062;-86
2021/05/18 16:50:19;;;;;;;2.40;0.80;;;17.80;48.90;;;;;;5008424;28;20030;-85
2021/05/18 16:52:45;;;;;;;1.42;0.63;;;17.90;49.10;;;;;;5011533;28;20072;-86
2021/05/18 16:55:12;;;;;;;1.25;0.70;;;17.90;49.00;;;;;;5014876;28;20029;-86
2021/05/18 16:57:38;;;;;;;1.23;0.90;;;17.90;49.10;;;;;;5008278;28;20690;-86
2021/05/18 17:00:08;;;;;;;0.80;0.70;;;18.00;48.80;;;;;;5006553;28;20416;-87
2021/05/18 17:02:33;;;;;;;2.75;0.90;;;18.10;48.60;;;;;;5005348;28;20494;-86
2021/05/18 17:04:59;;;;;;;2.13;1.02;;;18.20;48.40;;;;;;5002134;28;20022;-86
2021/05/18 17:07:25;;;;;;;2.75;0.98;;;18.20;48.10;;;;;;5001829;28;20022;-86
2021/05/18 17:09:51;;;;;;;1.58;0.88;;;18.10;48.30;;;;;;5001006;28;20022;-87
2021/05/18 17:12:19;;;;;;;1.35;0.77;;;18.00;49.00;;;;;;5007520;28;20464;-87
2021/05/18 17:14:46;;;;;;;2.08;0.80;;;18.20;49.20;;;;;;5017332;28;20033;-88
2021/05/18 17:17:14;;;;;;;2.33;1.00;;;18.30;49.20;;;;;;5002423;28;20022;-88
2021/05/18 17:19:43;;;;;;;1.63;1.10;;;18.40;49.30;;;;;;5012253;28;20049;-90
2021/05/18 17:22:13;;;;;;;2.30;0.73;;;18.40;49.30;;;;;;5006684;28;20026;-90
2021/05/18 17:24:39;;;;;;;1.52;0.90;;;18.50;49.50;;;;;;5007860;28;20027;-88
2021/05/18 17:27:06;;;;;;;1.52;1.30;;;18.60;49.40;;;;;;5017255;28;20183;-90
2021/05/18 17:29:33;;;;;;;2.03;1.00;;;18.40;49.50;;;;;;5009771;28;20424;-89
2021/05/18 17:31:59;;;;;;;1.85;1.30;;;18.30;50.20;;;;;;5008916;28;20025;-88
2021/05/18 17:34:25;;;;;;;2.25;1.35;;;18.20;50.30;;;;;;5013516;28;20045;-87
2021/05/18 17:36:52;;;;;;;1.42;1.15;;;18.20;50.70;;;;;;5016191;28;20029;-87
2021/05/18 17:39:19;;;;;;;3.05;1.35;;;18.20;51.40;;;;;;5016466;28;20030;-88
2021/05/18 17:41:49;;;;;;;1.65;0.93;;;18.10;50.60;;;;;;5012032;28;20520;-87
2021/05/18 17:44:15;;;;;;;1.05;0.75;;;18.10;50.70;;;;;;5020039;28;20385;-88
2021/05/18 17:46:41;;;;;;;1.17;0.95;;;18.20;50.90;;;;;;5011254;28;20017;-91
2021/05/18 17:49:07;;;;;;;3.30;1.13;;;18.10;50.90;;;;;;5011712;28;20034;-89
2021/05/18 17:51:35;;;;;;;1.60;1.08;;;18.00;50.70;;;;;;5009434;28;20071;-89
2021/05/18 17:54:02;;;;;;;1.35;0.90;;;17.80;50.80;;;;;;5010711;28;20029;-88