Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:15;;;;;;;0.10;0.10;;;;;;;19.77;75.60;99541.63;6209341;23;20063;-74
2021/08/17 00:02:41;;;;;;;0.10;0.10;;;;;;;19.73;76.33;99540.38;6210179;23;20071;-75
2021/08/17 00:05:08;;;;;;;0.10;0.10;;;;;;;19.68;76.65;99545.66;6210548;23;20027;-74
2021/08/17 00:07:35;;;;;;;0.10;0.10;;;;;;;19.62;76.61;99543.72;6210451;23;20483;-75
2021/08/17 00:10:03;;;;;;;0.10;0.10;;;;;;;19.64;76.62;99537.03;6183441;23;20024;-74
2021/08/17 00:12:29;;;;;;;0.10;0.10;;;;;;;19.63;76.68;99539.97;6210062;23;20019;-75
2021/08/17 00:14:55;;;;;;;0.10;0.10;;;;;;;19.61;77.03;99542.06;6211209;23;20020;-75
2021/08/17 00:17:21;;;;;;;0.10;0.10;;;;;;;19.56;77.09;99544.56;6208954;23;20103;-75
2021/08/17 00:19:47;;;;;;;0.10;0.10;;;;;;;19.52;76.79;99545.03;6211124;23;20067;-74
2021/08/17 00:22:13;;;;;;;0.10;0.10;;;;;;;19.48;77.10;99538.25;6159808;23;20043;-75
2021/08/17 00:24:39;;;;;;;0.10;0.10;;;;;;;19.45;77.27;99543.31;6159476;23;20024;-74
2021/08/17 00:27:05;;;;;;;0.10;0.10;;;;;;;19.42;77.58;99539.13;6210273;23;20016;-73
2021/08/17 00:29:31;;;;;;;0.10;0.10;;;;;;;19.39;78.06;99545.03;6210154;23;20032;-75
2021/08/17 00:31:57;;;;;;;0.10;0.10;;;;;;;19.37;78.01;99544.38;6183376;23;20069;-73
2021/08/17 00:34:23;;;;;;;0.10;0.10;;;;;;;19.31;78.29;99539.75;6212120;23;20024;-75
2021/08/17 00:36:52;;;;;;;0.10;0.10;;;;;;;19.26;77.99;99539.53;6210217;23;20370;-75
2021/08/17 00:39:18;;;;;;;0.10;0.10;;;;;;;19.25;78.61;99543.31;6210126;23;20047;-75
2021/08/17 00:41:45;;;;;;;0.10;0.10;;;;;;;19.17;78.75;99540.81;6210136;23;20099;-74
2021/08/17 00:44:27;;;;;;;0.10;0.10;;;;;;;19.16;79.08;99544.56;6208691;23;20031;-76
2021/08/17 00:46:56;;;;;;;0.10;0.10;;;;;;;19.17;79.34;99532.56;6183229;23;20028;-74
2021/08/17 00:49:22;;;;;;;0.10;0.10;;;;;;;19.14;78.96;99536.56;6210334;23;20028;-74
2021/08/17 00:51:51;;;;;;;0.10;0.10;;;;;;;19.14;78.92;99530.25;6183469;23;20036;-74
2021/08/17 00:54:17;;;;;;;0.10;0.10;;;;;;;19.15;78.76;99535.50;6208490;23;20021;-74
2021/08/17 00:56:42;;;;;;;0.10;0.10;;;;;;;19.11;78.67;99536.16;6160049;23;20365;-75
2021/08/17 00:59:09;;;;;;;0.10;0.10;;;;;;;19.11;79.29;99536.16;6210608;23;20024;-74
2021/08/17 01:01:35;;;;;;;0.10;0.10;;;;;;;19.06;79.07;99534.03;6212380;23;20361;-76
2021/08/17 01:04:02;;;;;;;0.10;0.10;;;;;;;19.03;78.87;99529.81;6160614;23;20052;-74
2021/08/17 01:06:30;;;;;;;0.10;0.10;;;;;;;19.02;78.86;99532.78;6210500;23;20087;-77
2021/08/17 01:08:56;;;;;;;0.10;0.10;;;;;;;18.99;79.38;99523.06;6210444;23;20055;-75
2021/08/17 01:11:21;;;;;;;0.10;0.10;;;;;;;18.98;79.26;99521.38;6185548;23;20448;-75
2021/08/17 01:13:51;;;;;;;0.10;0.10;;;;;;;18.94;79.29;99520.13;6211637;23;20039;-76
2021/08/17 01:16:19;;;;;;;0.10;0.10;;;;;;;18.97;79.22;99516.09;6185115;23;20099;-75
2021/08/17 01:18:44;;;;;;;0.10;0.10;;;;;;;18.93;79.66;99518.41;6159748;23;20131;-74
2021/08/17 01:21:10;;;;;;;0.10;0.10;;;;;;;18.93;79.54;99518.41;6212089;23;20016;-74
2021/08/17 01:23:36;;;;;;;0.10;0.10;;;;;;;18.92;79.72;99516.72;6185232;23;20035;-75
2021/08/17 01:26:03;;;;;;;0.10;0.10;;;;;;;18.94;80.00;99513.78;6210092;23;20024;-74
2021/08/17 01:28:28;;;;;;;0.10;0.10;;;;;;;18.96;79.39;99511.69;6185220;23;20059;-77
2021/08/17 01:30:59;;;;;;;0.10;0.10;;;;;;;18.97;79.74;99505.97;6209070;23;20016;-75
2021/08/17 01:33:25;;;;;;;0.10;0.10;;;;;;;18.99;79.67;99512.09;6209927;23;20023;-76
2021/08/17 01:35:51;;;;;;;0.10;0.10;;;;;;;19.03;79.71;99518.00;6209653;23;20040;-75
2021/08/17 01:38:17;;;;;;;0.10;0.10;;;;;;;18.99;79.55;99522.22;6212391;23;20024;-78
2021/08/17 01:40:43;;;;;;;0.10;0.10;;;;;;;19.01;79.54;99531.94;6211400;23;20035;-76
2021/08/17 01:43:08;;;;;;;0.10;0.10;;;;;;;18.97;79.97;99529.78;6210204;23;20031;-75
2021/08/17 01:45:34;;;;;;;0.10;0.10;;;;;;;18.97;79.97;99530.63;6209479;23;20359;-76
2021/08/17 01:48:00;;;;;;;0.10;0.10;;;;;;;18.98;79.70;99521.38;6211408;23;20032;-75
2021/08/17 01:50:26;;;;;;;0.10;0.10;;;;;;;18.98;79.58;99532.34;6184336;23;20016;-76
2021/08/17 01:52:52;;;;;;;0.10;0.10;;;;;;;18.94;79.73;99525.59;6211519;23;20103;-77
2021/08/17 01:55:18;;;;;;;0.10;0.10;;;;;;;18.87;79.72;99530.22;6211251;23;20075;-75
2021/08/17 01:57:44;;;;;;;0.10;0.10;;;;;;;18.84;78.95;99519.69;6209184;23;20065;-73
2021/08/17 02:00:11;;;;;;;0.17;0.10;;;;;;;18.93;78.99;99539.50;6209454;23;20091;-74
2021/08/17 02:02:38;;;;;;;0.10;0.10;;;;;;;19.04;77.52;99531.50;6211758;23;20051;-74
2021/08/17 02:05:05;;;;;;;0.10;0.10;;;;;;;19.14;76.55;99530.25;6212361;23;20060;-74
2021/08/17 02:07:30;;;;;;;0.10;0.10;;;;;;;19.22;76.06;99532.78;6210193;23;20116;-74
2021/08/17 02:09:56;;;;;;;0.10;0.10;;;;;;;19.27;76.00;99550.28;6211472;23;20563;-73
2021/08/17 02:12:22;;;;;;;0.10;0.10;;;;;;;19.14;77.56;99582.31;6209629;23;20027;-75
2021/08/17 02:14:48;;;;;;;0.10;0.10;;;;;;;19.12;77.50;99587.16;6183960;23;20055;-75
2021/08/17 02:17:13;;;;;;;0.10;0.10;;;;;;;19.19;76.97;99593.50;6211527;23;20020;-77
2021/08/17 02:19:39;;;;;;;0.10;0.10;;;;;;;19.23;76.60;99594.75;6184673;23;20443;-74
2021/08/17 02:22:05;;;;;;;0.10;0.10;;;;;;;19.32;76.13;99617.34;6211914;23;20099;-75
2021/08/17 02:24:31;;;;;;;0.10;0.10;;;;;;;19.36;76.11;99604.91;6212107;23;20387;-75
2021/08/17 02:26:56;;;;;;;0.10;0.10;;;;;;;19.30;76.58;99601.09;6209589;23;20266;-74
2021/08/17 02:29:22;;;;;;;0.10;0.10;;;;;;;19.25;77.06;99614.59;6209409;23;20404;-75
2021/08/17 02:31:49;;;;;;;0.10;0.10;;;;;;;19.18;77.78;99624.69;6159178;23;20030;-75
2021/08/17 02:34:14;;;;;;;0.10;0.10;;;;;;;19.20;77.42;99617.13;6209538;23;20051;-75
2021/08/17 02:36:40;;;;;;;0.10;0.10;;;;;;;19.15;77.78;99619.63;6209465;23;20021;-74
2021/08/17 02:39:06;;;;;;;0.10;0.10;;;;;;;19.17;77.51;99623.00;6209269;23;20494;-74
2021/08/17 02:41:32;;;;;;;0.10;0.10;;;;;;;19.16;77.67;99616.69;6159461;23;20048;-74
2021/08/17 02:43:58;;;;;;;0.10;0.10;;;;;;;19.19;77.81;99627.22;6211004;23;20064;-74
2021/08/17 02:46:24;;;;;;;0.10;0.10;;;;;;;19.21;77.71;99616.06;6210756;23;20036;-74
2021/08/17 02:48:49;;;;;;;0.10;0.10;;;;;;;19.26;77.48;99606.16;6184262;23;20029;-75
2021/08/17 02:51:16;;;;;;;0.10;0.10;;;;;;;19.28;77.34;99616.91;6211363;23;20013;-73
2021/08/17 02:53:42;;;;;;;0.10;0.10;;;;;;;19.30;77.44;99623.03;6159460;23;20024;-75
2021/08/17 02:56:08;;;;;;;0.10;0.10;;;;;;;19.31;77.30;99613.78;6208807;23;20028;-75
2021/08/17 02:58:34;;;;;;;0.10;0.10;;;;;;;19.30;77.49;99617.53;6209031;23;20103;-74
2021/08/17 03:01:00;;;;;;;0.10;0.10;;;;;;;19.32;77.46;99609.97;6210430;23;20021;-75
2021/08/17 03:03:25;;;;;;;0.10;0.10;;;;;;;19.39;77.07;99613.56;6210865;23;20057;-75
2021/08/17 03:05:51;;;;;;;0.10;0.10;;;;;;;19.47;76.71;99618.84;6210517;23;20028;-73
2021/08/17 03:08:17;;;;;;;0.10;0.10;;;;;;;19.58;75.52;99624.75;6211098;23;20039;-74
2021/08/17 03:10:43;;;;;;;0.10;0.10;;;;;;;19.67;75.55;99621.63;6183793;23;20044;-75
2021/08/17 03:13:09;;;;;;;0.10;0.10;;;;;;;19.78;74.91;99622.03;6209738;23;20027;-77
2021/08/17 03:15:35;;;;;;;0.10;0.10;;;;;;;19.88;74.46;99625.19;6184682;23;20020;-77
2021/08/17 03:18:05;;;;;;;0.10;0.10;;;;;;;20.05;73.43;99639.31;6208989;23;20517;-77
2021/08/17 03:20:32;;;;;;;0.10;0.10;;;;;;;20.10;73.27;99631.28;6160101;23;20027;-77
2021/08/17 03:23:00;;;;;;;0.10;0.10;;;;;;;20.18;73.00;99631.06;6210760;23;20021;-75
2021/08/17 03:25:26;;;;;;;0.10;0.10;;;;;;;20.28;72.50;99641.59;6209440;23;20431;-77
2021/08/17 03:27:52;;;;;;;0.10;0.10;;;;;;;20.36;72.13;99630.38;6210686;23;20023;-76
2021/08/17 03:30:20;;;;;;;0.10;0.10;;;;;;;20.52;71.10;99637.34;6208719;23;20095;-75
2021/08/17 03:32:46;;;;;;;0.10;0.10;;;;;;;20.60;70.96;99642.59;6183997;23;20020;-76
2021/08/17 03:35:12;;;;;;;0.10;0.10;;;;;;;20.79;69.35;99633.44;6209328;23;20075;-77
2021/08/17 03:37:38;;;;;;;0.10;0.10;;;;;;;20.98;68.12;99636.31;6211093;23;20039;-75
2021/08/17 03:40:13;;;;;;;0.10;0.10;;;;;;;21.18;67.57;99642.53;6211299;23;20425;-76
2021/08/17 03:42:40;;;;;;;0.13;0.13;;;;;;;21.16;66.98;99637.25;6184218;23;20040;-75
2021/08/17 03:45:08;;;;;;;0.10;0.10;;;;;;;21.33;66.24;99637.63;6209435;23;20448;-75
2021/08/17 03:47:34;;;;;;;0.10;0.10;;;;;;;21.47;65.06;99637.53;6210870;23;20020;-75
2021/08/17 03:50:00;;;;;;;0.10;0.10;;;;;;;21.51;64.98;99627.75;6208732;23;20033;-78
2021/08/17 03:52:26;;;;;;;0.10;0.10;;;;;;;21.71;63.75;99625.69;6183549;23;20016;-78
2021/08/17 03:54:52;;;;;;;0.20;0.20;;;;;;;22.05;62.97;99637.25;6184172;23;20020;-77
2021/08/17 03:57:17;;;;;;;0.17;0.17;;;;;;;22.19;62.22;99644.31;6211155;23;20028;-74
2021/08/17 03:59:43;;;;;;;0.20;0.20;;;;;;;22.50;61.19;99648.06;6158753;23;20025;-75
2021/08/17 04:02:09;;;;;;;0.10;0.10;;;;;;;22.73;60.46;99645.44;6208593;23;20025;-75
2021/08/17 04:04:35;;;;;;;0.20;0.20;;;;;;;22.86;59.48;99634.25;6210638;23;20067;-77
2021/08/17 04:07:01;;;;;;;0.20;0.20;;;;;;;23.14;58.34;99620.97;6210010;23;20024;-76
2021/08/17 04:09:26;;;;;;;0.20;0.20;;;;;;;23.37;57.68;99625.75;6210934;23;20032;-74
2021/08/17 04:11:52;;;;;;;0.20;0.20;;;;;;;23.62;56.78;99629.16;6158761;23;20300;-77
2021/08/17 04:14:18;;;;;;;0.20;0.20;;;;;;;23.64;56.56;99629.75;6183809;23;20021;-76
2021/08/17 04:16:44;;;;;;;0.10;0.10;;;;;;;23.71;56.21;99618.63;6210788;23;20016;-76
2021/08/17 04:19:10;;;;;;;0.10;0.10;;;;;;;23.89;55.99;99635.09;6208287;23;20016;-76
2021/08/17 04:21:35;;;;;;;0.10;0.10;;;;;;;23.90;56.94;99633.19;6210574;23;20017;-77
2021/08/17 04:24:01;;;;;;;0.10;0.10;;;;;;;23.55;57.31;99647.75;6183750;23;20017;-77
2021/08/17 04:26:27;;;;;;;0.10;0.10;;;;;;;23.40;58.13;99661.09;6210436;23;20016;-77
2021/08/17 04:28:53;;;;;;;0.10;0.10;;;;;;;23.22;58.00;99638.03;6208089;23;20459;-78
2021/08/17 04:31:19;;;;;;;0.10;0.10;;;;;;;23.15;58.52;99630.94;6209270;23;20107;-75
2021/08/17 04:33:45;;;;;;;0.10;0.10;;;;;;;23.04;58.76;99640.84;6186047;23;20100;-78
2021/08/17 04:36:11;;;;;;;0.10;0.10;;;;;;;23.03;59.67;99647.41;6212285;23;20012;-76
2021/08/17 04:38:37;;;;;;;0.10;0.10;;;;;;;22.92;59.27;99648.19;6210751;23;20036;-75
2021/08/17 04:41:03;;;;;;;0.10;0.10;;;;;;;22.83;60.23;99655.91;6210858;23;20020;-75
2021/08/17 04:43:28;;;;;;;0.10;0.10;;;;;;;22.71;60.58;99646.75;6186548;23;20024;-77
2021/08/17 04:45:54;;;;;;;0.10;0.10;;;;;;;22.78;60.87;99648.34;6210489;23;20111;-76
2021/08/17 04:48:20;;;;;;;0.10;0.10;;;;;;;22.66;60.98;99639.16;6186114;23;20064;-76
2021/08/17 04:50:47;;;;;;;0.10;0.10;;;;;;;22.51;61.01;99639.53;6210593;23;20020;-76
2021/08/17 04:53:13;;;;;;;0.10;0.10;;;;;;;22.54;61.00;99629.97;6185241;23;20026;-76
2021/08/17 04:55:40;;;;;;;0.10;0.10;;;;;;;22.57;61.23;99638.63;6209990;23;20027;-75
2021/08/17 04:58:05;;;;;;;0.10;0.10;;;;;;;22.64;60.65;99630.28;6185488;23;20024;-77
2021/08/17 05:00:31;;;;;;;0.10;0.10;;;;;;;22.66;60.70;99627.28;6185186;23;20016;-76
2021/08/17 05:02:58;;;;;;;0.10;0.10;;;;;;;22.66;60.89;99636.41;6185403;23;20046;-78
2021/08/17 05:05:24;;;;;;;0.10;0.10;;;;;;;22.69;60.98;99622.16;6210364;23;20024;-77
2021/08/17 05:07:51;;;;;;;0.10;0.10;;;;;;;22.79;60.58;99616.94;6212467;23;20084;-77
2021/08/17 05:10:21;;;;;;;0.10;0.10;;;;;;;22.83;60.19;99612.66;6212852;23;20047;-77
2021/08/17 05:12:47;;;;;;;0.10;0.10;;;;;;;22.86;60.06;99611.34;6211907;23;20079;-78
2021/08/17 05:15:14;;;;;;;0.20;0.20;;;;;;;22.84;60.21;99617.09;6212728;23;20017;-78
2021/08/17 05:17:40;;;;;;;0.10;0.10;;;;;;;22.90;59.35;99608.97;6212024;23;20044;-77
2021/08/17 05:20:08;;;;;;;0.10;0.10;;;;;;;23.01;59.93;99597.19;6210638;23;20028;-78
2021/08/17 05:22:34;;;;;;;0.20;0.20;;;;;;;23.10;59.44;99601.28;6210480;23;20123;-79
2021/08/17 05:25:00;;;;;;;0.10;0.10;;;;;;;23.21;59.29;99607.91;6212132;23;20108;-78
2021/08/17 05:27:26;;;;;;;0.10;0.10;;;;;;;23.45;58.38;99597.81;6211831;23;20028;-77
2021/08/17 05:29:52;;;;;;;0.15;0.15;;;;;;;23.71;57.90;99610.34;6210242;23;20422;-77
2021/08/17 05:32:19;;;;;;;0.20;0.20;;;;;;;23.95;57.06;99597.38;6211453;23;20371;-76
2021/08/17 05:34:46;;;;;;;0.30;0.30;;;;;;;24.36;55.74;99599.19;6210263;23;20107;-79
2021/08/17 05:37:14;;;;;;;0.22;0.22;;;;;;;24.75;55.24;99586.50;6211926;23;20079;-76
2021/08/17 05:39:43;;;;;;;0.28;0.28;;;;;;;25.17;53.48;99589.00;6161130;23;20031;-77
2021/08/17 05:42:09;;;;;;;0.30;0.30;;;;;;;25.44;52.54;99589.19;6211248;23;20016;-76
2021/08/17 05:44:43;;;;;;;0.30;0.30;;;;;;;25.76;51.58;99590.56;6210144;23;20031;-79
2021/08/17 05:47:09;;;;;;;0.30;0.30;;;;;;;26.28;50.60;99582.78;6209370;23;20028;-76
2021/08/17 05:49:36;;;;;;;0.30;0.30;;;;;;;26.55;50.23;99580.13;6211336;23;20439;-78
2021/08/17 05:52:04;;;;;;;0.20;0.20;;;;;;;26.71;49.80;99588.63;6185085;23;20423;-75
2021/08/17 05:54:30;;;;;;;0.30;0.30;;;;;;;26.87;48.81;99579.38;6211634;23;20029;-78
2021/08/17 05:56:58;;;;;;;0.30;0.30;;;;;;;27.21;47.97;99580.09;6185155;23;20048;-77
2021/08/17 05:59:28;;;;;;;0.50;0.50;;;;;;;27.38;47.75;99575.22;6212767;23;20043;-78
2021/08/17 06:01:55;;;;;;;0.40;0.40;;;;;;;28.00;46.20;99582.16;6185751;23;20040;-79
2021/08/17 06:04:21;;;;;;;0.50;0.50;;;;;;;28.42;44.72;99573.00;6211141;23;20355;-78
2021/08/17 06:06:47;;;;;;;0.50;0.50;;;;;;;28.87;43.54;99568.69;6212113;23;20373;-78
2021/08/17 06:09:14;;;;;;;0.50;0.50;;;;;;;29.22;42.88;99570.78;6207356;23;20127;-80
2021/08/17 06:11:41;;;;;;;0.50;0.50;;;;;;;29.76;42.50;99575.84;6204352;23;20028;-79
2021/08/17 06:14:07;;;;;;;0.60;0.60;;;;;;;30.16;41.77;99584.41;6209869;23;20021;-79
2021/08/17 06:16:33;;;;;;;0.50;0.50;;;;;;;30.42;41.21;99583.28;6209892;23;20028;-80
2021/08/17 06:18:59;;;;;;;0.50;0.50;;;;;;;30.73;40.15;99583.16;6211883;23;20020;-78
2021/08/17 06:21:26;;;;;;;0.50;0.50;;;;;;;31.01;39.56;99580.78;6208482;23;20043;-79
2021/08/17 06:23:52;;;;;;;0.43;0.43;;;;;;;30.91;39.52;99574.16;6212101;23;20044;-78
2021/08/17 06:26:18;;;;;;;0.40;0.40;;;;;;;30.90;39.96;99571.69;6211175;23;20016;-76
2021/08/17 06:28:44;;;;;;;0.68;0.68;;;;;;;31.24;38.47;99571.72;6211281;23;20024;-79
2021/08/17 06:31:13;;;;;;;0.60;0.60;;;;;;;31.33;38.43;99570.00;6209257;23;20016;-76
2021/08/17 06:33:39;;;;;;;0.50;0.50;;;;;;;31.25;37.65;99572.56;6210082;23;20031;-77
2021/08/17 06:36:05;;;;;;;0.50;0.50;;;;;;;31.63;37.40;99573.69;6184344;23;20040;-76
2021/08/17 06:38:31;;;;;;;0.50;0.50;;;;;;;31.81;36.99;99574.94;6211679;23;20047;-80
2021/08/17 06:40:57;;;;;;;0.60;0.60;;;;;;;32.11;36.87;99579.44;6209126;23;20447;-79
2021/08/17 06:43:23;;;;;;;0.60;0.60;;;;;;;32.17;35.86;99572.66;6208856;23;20024;-81
2021/08/17 06:45:49;;;;;;;0.60;0.60;;;;;;;32.58;35.83;99575.00;6207449;23;20020;-77
2021/08/17 06:48:15;;;;;;;0.70;0.70;;;;;;;33.03;35.01;99575.59;6209404;23;20151;-78
2021/08/17 06:50:42;;;;;;;0.57;0.57;;;;;;;33.23;34.88;99582.84;6207173;23;20020;-77
2021/08/17 06:53:07;;;;;;;0.57;0.57;;;;;;;33.64;34.74;99582.22;6208632;23;20021;-78
2021/08/17 06:55:33;;;;;;;0.60;0.60;;;;;;;33.76;34.47;99580.63;6181890;23;20119;-78
2021/08/17 06:57:59;;;;;;;0.50;0.50;;;;;;;33.79;34.34;99588.44;6209307;23;20020;-77
2021/08/17 07:00:25;;;;;;;0.60;0.60;;;;;;;33.04;36.07;99585.66;6210641;23;20032;-79
2021/08/17 07:02:51;;;;;;;0.63;0.63;;;;;;;33.51;34.62;99583.84;6208554;23;20021;-80
2021/08/17 07:05:17;;;;;;;0.80;0.80;;;;;;;33.88;33.76;99582.09;6209406;23;20070;-79
2021/08/17 07:07:42;;;;;;;0.40;0.40;;;;;;;34.11;33.41;99581.13;6206718;23;20016;-79
2021/08/17 07:10:09;;;;;;;0.20;0.20;;;;;;;33.46;34.49;99581.94;6207726;23;20021;-78
2021/08/17 07:12:35;;;;;;;0.80;0.80;;;;;;;33.43;34.24;99579.75;6210004;23;20027;-78
2021/08/17 07:15:01;;;;;;;0.68;0.68;;;;;;;33.96;33.52;99585.03;6209720;23;20050;-80
2021/08/17 07:17:26;;;;;;;0.68;0.68;;;;;;;34.48;33.03;99590.53;6208811;23;20463;-78
2021/08/17 07:19:52;;;;;;;0.60;0.60;;;;;;;34.76;32.55;99588.59;6209782;23;20032;-79
2021/08/17 07:22:18;;;;;;;0.60;0.60;;;;;;;35.08;32.21;99586.81;6210965;23;20020;-78
2021/08/17 07:24:44;;;;;;;0.55;0.55;;;;;;;35.57;31.81;99585.94;6210981;23;20021;-82
2021/08/17 07:27:09;;;;;;;0.65;0.65;;;;;;;33.91;33.55;99575.88;6210592;23;20016;-77
2021/08/17 07:29:35;;;;;;;0.60;0.60;;;;;;;35.03;32.50;99580.16;6210921;23;20028;-80
2021/08/17 07:32:01;;;;;;;0.70;0.70;;;;;;;35.96;30.82;99578.75;6210270;23;20028;-79
2021/08/17 07:34:27;;;;;;;0.70;0.70;;;;;;;36.29;30.45;99589.72;6211547;23;20044;-79
2021/08/17 07:36:52;;;;;;;0.80;0.80;;;;;;;37.13;29.07;99581.09;6183781;23;20026;-79
2021/08/17 07:39:18;;;;;;;0.60;0.60;;;;;;;36.30;29.72;99582.94;6210808;23;20032;-79
2021/08/17 07:41:44;;;;;;;0.65;0.65;;;;;;;36.73;29.43;99579.50;6210945;23;20016;-79
2021/08/17 07:44:10;;;;;;;0.70;0.70;;;;;;;37.06;29.14;99580.75;6211044;23;20024;-78
2021/08/17 07:46:36;;;;;;;0.60;0.60;;;;;;;36.76;28.73;99578.84;6210109;23;20016;-80
2021/08/17 07:49:03;;;;;;;0.60;0.60;;;;;;;36.69;29.04;99580.13;6209857;23;20051;-80
2021/08/17 07:51:29;;;;;;;0.70;0.70;;;;;;;36.62;29.10;99578.97;6185428;23;20439;-80
2021/08/17 07:53:55;;;;;;;0.70;0.70;;;;;;;36.75;29.29;99589.28;6210102;23;20347;-79
2021/08/17 07:56:20;;;;;;;0.75;0.75;;;;;;;37.11;28.49;99591.03;6209705;23;20016;-79
2021/08/17 07:58:46;;;;;;;0.70;0.70;;;;;;;37.23;28.39;99581.94;6211117;23;20026;-81
2021/08/17 08:01:13;;;;;;;0.63;0.63;;;;;;;37.21;28.50;99581.41;6209338;23;20483;-79
2021/08/17 08:03:40;;;;;;;0.70;0.70;;;;;;;37.55;28.22;99586.25;6210857;23;20074;-80
2021/08/17 08:06:07;;;;;;;0.70;0.70;;;;;;;37.08;28.64;99586.91;6208990;23;20023;-79
2021/08/17 08:08:33;;;;;;;0.70;0.70;;;;;;;36.81;28.60;99587.94;6209053;23;20443;-79
2021/08/17 08:10:59;;;;;;;0.70;0.70;;;;;;;36.56;28.93;99583.06;6210726;23;20024;-80
2021/08/17 08:13:24;;;;;;;0.68;0.68;;;;;;;37.06;28.88;99585.56;6184771;23;20020;-79
2021/08/17 08:15:50;;;;;;;0.63;0.63;;;;;;;36.63;29.33;99581.44;6210999;23;20351;-80
2021/08/17 08:18:16;;;;;;;0.60;0.60;;;;;;;36.53;29.42;99578.94;6209952;23;20025;-78
2021/08/17 08:20:43;;;;;;;0.60;0.60;;;;;;;36.83;28.11;99579.19;6210582;23;20028;-81
2021/08/17 08:23:09;;;;;;;0.70;0.70;;;;;;;37.73;27.53;99579.44;6211006;23;20021;-80
2021/08/17 08:25:35;;;;;;;0.70;0.70;;;;;;;37.71;27.45;99578.13;6216013;23;20458;-79
2021/08/17 08:28:01;;;;;;;0.65;0.65;;;;;;;37.62;27.62;99573.31;6216174;23;20028;-80
2021/08/17 08:30:27;;;;;;;0.70;0.70;;;;;;;37.92;27.91;99579.13;6215781;23;20031;-82
2021/08/17 08:32:53;;;;;;;0.70;0.70;;;;;;;38.33;27.42;99597.44;6217442;23;20103;-81
2021/08/17 08:35:19;;;;;;;0.70;0.70;;;;;;;37.64;27.00;99581.44;6214780;23;20143;-81
2021/08/17 08:37:45;;;;;;;0.70;0.70;;;;;;;38.64;26.73;99579.38;6190938;23;20077;-81
2021/08/17 08:40:12;;;;;;;0.70;0.70;;;;;;;38.81;26.19;99587.78;6216616;23;20052;-80
2021/08/17 08:42:39;;;;;;;0.70;0.70;;;;;;;38.46;26.81;99579.44;6216169;23;20104;-80
2021/08/17 08:45:06;;;;;;;0.80;0.80;;;;;;;39.24;26.18;99586.66;6213696;23;20374;-80
2021/08/17 08:47:34;;;;;;;0.70;0.70;;;;;;;38.42;26.57;99584.13;6216073;23;20094;-80
2021/08/17 08:50:00;;;;;;;0.80;0.80;;;;;;;39.03;25.98;99576.16;6215168;23;20439;-80
2021/08/17 08:52:26;;;;;;;0.65;0.65;;;;;;;38.77;25.83;99578.31;6187885;23;20051;-81
2021/08/17 08:54:52;;;;;;;0.70;0.70;;;;;;;38.68;26.00;99575.50;6212430;23;20024;-81
2021/08/17 08:57:17;;;;;;;0.70;0.70;;;;;;;38.68;25.69;99583.16;6213060;23;20020;-79
2021/08/17 08:59:44;;;;;;;0.70;0.70;;;;;;;38.91;25.38;99576.09;6211832;23;20021;-79
2021/08/17 09:02:12;;;;;;;0.80;0.80;;;;;;;39.28;24.96;99593.31;6211949;23;20020;-80
2021/08/17 09:04:38;;;;;;;0.77;0.77;;;;;;;39.01;25.99;99588.97;6209973;23;20021;-80
2021/08/17 09:07:05;;;;;;;0.82;0.82;;;;;;;39.28;25.79;99590.50;6208100;23;20017;-79
2021/08/17 09:09:31;;;;;;;0.70;0.70;;;;;;;39.85;25.07;99587.00;6182871;23;20032;-80
2021/08/17 09:11:59;;;;;;;0.77;0.77;;;;;;;39.48;25.43;99586.81;6209722;23;20020;-80
2021/08/17 09:14:35;;;;;;;0.70;0.70;;;;;;;40.00;24.65;99562.84;6207613;23;20074;-80
2021/08/17 09:17:03;;;;;;;0.70;0.70;;;;;;;40.85;23.55;99575.50;6209377;23;20020;-81
2021/08/17 09:19:33;;;;;;;0.60;0.60;;;;;;;41.37;23.22;99569.03;6182228;23;20075;-80
2021/08/17 09:22:02;;;;;;;0.70;0.70;;;;;;;41.39;23.24;99573.13;6208677;23;20103;-81
2021/08/17 09:24:33;;;;;;;0.70;0.70;;;;;;;39.78;25.44;99575.41;6207812;23;20044;-80
2021/08/17 09:27:05;;;;;;;0.60;0.60;;;;;;;39.99;24.64;99570.50;6184024;23;20063;-80
2021/08/17 09:29:36;;;;;;;0.70;0.70;;;;;;;39.10;25.43;99569.13;6207482;23;20039;-80
2021/08/17 09:32:13;;;;;;;0.60;0.60;;;;;;;39.30;25.05;99562.66;6209345;23;20517;-79
2021/08/17 09:34:39;;;;;;;0.77;0.77;;;;;;;40.38;24.55;99556.94;6207115;23;20025;-81
2021/08/17 09:37:09;;;;;;;0.60;0.60;;;;;;;38.99;25.21;99546.91;6182990;23;20289;-81
2021/08/17 09:39:41;;;;;;;0.52;0.52;;;;;;;38.56;26.45;99550.00;6208211;23;20415;-78
2021/08/17 09:42:10;;;;;;;0.60;0.60;;;;;;;39.67;25.00;99554.34;6209852;23;20372;-79
2021/08/17 09:44:36;;;;;;;0.60;0.60;;;;;;;37.60;27.56;99547.44;6209683;23;20021;-81
2021/08/17 09:47:02;;;;;;;0.60;0.60;;;;;;;36.78;28.17;99542.69;6182606;23;20379;-79
2021/08/17 09:49:31;;;;;;;0.70;0.70;;;;;;;38.46;26.35;99545.53;6209080;23;20384;-79
2021/08/17 09:52:15;;;;;;;0.60;0.60;;;;;;;38.48;26.11;99546.03;6209494;23;20095;-77
2021/08/17 09:54:47;;;;;;;0.55;0.55;;;;;;;38.19;27.09;99548.81;6210113;23;20021;-80
2021/08/17 09:57:14;;;;;;;0.50;0.50;;;;;;;39.05;26.16;99551.22;6209451;23;20024;-79
2021/08/17 09:59:45;;;;;;;0.50;0.50;;;;;;;38.65;25.94;99538.63;6209026;23;20024;-81
2021/08/17 10:02:12;;;;;;;0.60;0.60;;;;;;;38.38;25.77;99549.25;6209814;23;20096;-80
2021/08/17 10:04:40;;;;;;;0.60;0.60;;;;;;;38.97;24.91;99542.78;6209154;23;20020;-79
2021/08/17 10:07:07;;;;;;;0.60;0.60;;;;;;;39.57;24.84;99534.97;6209308;23;20056;-79
2021/08/17 10:09:35;;;;;;;0.60;0.60;;;;;;;37.16;27.55;99526.84;6208534;23;20020;-79
2021/08/17 10:12:03;;;;;;;0.60;0.60;;;;;;;38.03;27.10;99525.91;6209286;23;20024;-80
2021/08/17 10:14:29;;;;;;;0.60;0.60;;;;;;;37.82;27.51;99526.63;6157593;23;20384;-82
2021/08/17 10:16:56;;;;;;;0.60;0.60;;;;;;;38.63;25.95;99535.31;6182504;23;20020;-80
2021/08/17 10:19:31;;;;;;;0.50;0.50;;;;;;;38.16;26.98;99530.53;6209081;23;20028;-80
2021/08/17 10:21:59;;;;;;;0.60;0.60;;;;;;;38.76;25.89;99520.09;6209930;23;20016;-80
2021/08/17 10:24:26;;;;;;;0.60;0.60;;;;;;;38.06;27.27;99514.78;6207077;23;20020;-81
2021/08/17 10:27:29;;;;;;;0.50;0.50;;;;;;;38.69;26.18;99508.50;6207757;23;20624;-81
2021/08/17 10:30:26;;;;;;;0.60;0.60;;;;;;;38.87;25.90;99504.44;6207876;23;20074;-81
2021/08/17 10:32:55;;;;;;;0.47;0.47;;;;;;;39.06;25.36;99506.78;6203216;23;20024;-79
2021/08/17 10:35:27;;;;;;;0.50;0.50;;;;;;;37.78;26.81;99496.59;6181405;23;20016;-79
2021/08/17 10:38:08;;;;;;;0.50;0.50;;;;;;;38.53;26.44;99511.94;6206990;23;20031;-80
2021/08/17 10:40:52;;;;;;;0.50;0.50;;;;;;;37.11;27.33;99509.25;6208805;23;20071;-79
2021/08/17 10:43:27;;;;;;;0.60;0.60;;;;;;;36.64;28.54;99503.38;6207809;23;20021;-78
2021/08/17 10:46:00;;;;;;;0.50;0.50;;;;;;;36.96;28.84;99498.50;6208544;23;20439;-78
2021/08/17 10:48:45;;;;;;;0.50;0.50;;;;;;;36.77;27.12;99502.41;6208970;23;20020;-79
2021/08/17 10:51:17;;;;;;;0.50;0.50;;;;;;;36.61;27.73;99493.63;6206642;23;20017;-80
2021/08/17 10:53:47;;;;;;;0.60;0.60;;;;;;;36.27;28.05;99493.47;6208977;23;20028;-80
2021/08/17 10:56:18;;;;;;;0.50;0.50;;;;;;;36.19;28.96;99487.50;6208557;23;20591;-80
2021/08/17 10:58:46;;;;;;;0.50;0.50;;;;;;;36.53;28.62;99494.44;6211222;23;20139;-82
2021/08/17 11:01:12;;;;;;;0.50;0.50;;;;;;;35.93;29.00;99490.19;6210779;23;20016;-79
2021/08/17 11:03:51;;;;;;;0.40;0.40;;;;;;;36.02;28.68;99481.81;6184065;23;20043;-80
2021/08/17 11:06:39;;;;;;;0.50;0.50;;;;;;;35.65;28.80;99488.69;6208723;23;20016;-80
2021/08/17 11:09:08;;;;;;;0.50;0.50;;;;;;;35.62;28.94;99495.00;6234245;23;20025;-81
2021/08/17 11:11:35;;;;;;;0.50;0.50;;;;;;;35.97;28.28;99485.56;6210888;23;20024;-80
2021/08/17 11:14:13;;;;;;;0.50;0.50;;;;;;;35.75;28.84;99489.25;6208839;23;20027;-80
2021/08/17 11:16:48;;;;;;;0.50;0.50;;;;;;;35.85;29.44;99484.50;6209019;23;20150;-82
2021/08/17 11:19:14;;;;;;;0.50;0.50;;;;;;;35.47;28.81;99488.56;6209991;23;20020;-78
2021/08/17 11:21:49;;;;;;;0.50;0.50;;;;;;;35.72;29.20;99497.50;6209075;23;20024;-81
2021/08/17 11:24:26;;;;;;;0.50;0.50;;;;;;;36.18;28.05;99496.28;6186256;23;20131;-78
2021/08/17 11:27:04;;;;;;;0.50;0.50;;;;;;;35.08;29.84;99511.75;6209185;23;20024;-80
2021/08/17 11:29:32;;;;;;;0.50;0.50;;;;;;;35.89;28.39;99482.72;6210717;23;20471;-80
2021/08/17 11:32:03;;;;;;;0.40;0.40;;;;;;;35.84;28.73;99474.44;6208430;23;20023;-79
2021/08/17 11:34:33;;;;;;;0.50;0.50;;;;;;;35.93;28.49;99473.28;6210272;23;20100;-80