Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:12;;;;;;;45.27;38.63;;;14.20;99.90;;;;;;5074172;28;20207;-79
2022/09/01 00:02:41;;;;;;;42.03;36.87;;;14.20;99.90;;;;;;5074507;28;20211;-79
2022/09/01 00:05:11;;;;;;;45.93;38.90;;;14.20;99.90;;;;;;5074826;28;20199;-78
2022/09/01 00:07:39;;;;;;;42.00;37.37;;;14.20;99.90;;;;;;5074586;28;20234;-78
2022/09/01 00:10:10;;;;;;;44.50;37.80;;;14.20;99.90;;;;;;5074257;28;20265;-79
2022/09/01 00:12:38;;;;;;;40.80;36.40;;;14.20;99.90;;;;;;5074356;28;20278;-79
2022/09/01 00:15:09;;;;;;;42.87;37.03;;;14.20;99.90;;;;;;5073671;28;20289;-77
2022/09/01 00:17:37;;;;;;;39.90;35.47;;;14.30;99.90;;;;;;5089112;28;20738;-80
2022/09/01 00:20:08;;;;;;;41.70;37.20;;;14.20;99.90;;;;;;5094144;28;20571;-79
2022/09/01 00:22:36;;;;;;;40.50;36.13;;;14.20;99.90;;;;;;5094252;28;20234;-79
2022/09/01 00:25:06;;;;;;;43.13;37.10;;;14.20;99.90;;;;;;5094209;28;20207;-78
2022/09/01 00:27:36;;;;;;;45.53;38.07;;;14.20;99.90;;;;;;5094577;28;20195;-78
2022/09/01 00:30:07;;;;;;;42.70;35.73;;;14.30;99.90;;;;;;5093663;28;20244;-79
2022/09/01 00:32:36;;;;;;;40.97;35.83;;;14.30;99.90;;;;;;5094168;28;20242;-79
2022/09/01 00:35:07;;;;;;;39.87;34.13;;;14.20;99.90;;;;;;5094450;28;20246;-78
2022/09/01 00:37:35;;;;;;;40.57;35.00;;;14.30;99.90;;;;;;5094124;28;20265;-80
2022/09/01 00:40:05;;;;;;;43.23;35.87;;;14.30;99.90;;;;;;5093819;28;20708;-78
2022/09/01 00:42:38;;;;;;;40.10;35.67;;;14.30;99.90;;;;;;5094080;28;20233;-79
2022/09/01 00:45:09;;;;;;;40.70;35.17;;;14.30;99.90;;;;;;5094106;28;20206;-80
2022/09/01 00:47:37;;;;;;;38.23;33.77;;;14.30;99.90;;;;;;5094471;28;20223;-78
2022/09/01 00:50:07;;;;;;;38.73;34.63;;;14.20;99.90;;;;;;5094033;28;20230;-78
2022/09/01 00:52:39;;;;;;;38.90;34.13;;;14.20;99.90;;;;;;5093542;28;20252;-79
2022/09/01 00:55:12;;;;;;;39.73;33.67;;;14.20;99.90;;;;;;5093901;28;20266;-77
2022/09/01 00:57:43;;;;;;;42.37;36.20;;;14.20;99.90;;;;;;5093739;28;20678;-78
2022/09/01 01:00:17;;;;;;;39.53;35.27;;;14.20;99.90;;;;;;5093913;28;20240;-79
2022/09/01 01:02:54;;;;;;;41.63;36.10;;;14.20;99.90;;;;;;5093506;28;20215;-79
2022/09/01 01:05:26;;;;;;;42.43;35.77;;;14.10;99.90;;;;;;5093867;28;20630;-79
2022/09/01 01:07:55;;;;;;;43.70;34.83;;;14.10;99.90;;;;;;5093616;28;20256;-79
2022/09/01 01:10:25;;;;;;;43.37;36.90;;;14.10;99.90;;;;;;5093305;28;20293;-79
2022/09/01 01:12:55;;;;;;;42.27;36.43;;;14.10;99.90;;;;;;5093198;28;20329;-80
2022/09/01 01:15:23;;;;;;;38.73;34.37;;;14.10;99.90;;;;;;5093233;28;20298;-78
2022/09/01 01:17:51;;;;;;;39.40;35.03;;;14.10;99.90;;;;;;5094988;28;20237;-81
2022/09/01 01:23:18;;;;;;;39.37;33.70;;;14.10;99.90;;;;;;5096573;28;20322;-77
2022/09/01 01:25:56;;;;;;;42.03;35.93;;;14.10;99.90;;;;;;5093504;28;20289;-79
2022/09/01 01:28:29;;;;;;;42.00;36.53;;;14.10;99.90;;;;;;5093407;28;20289;-79
2022/09/01 01:31:04;;;;;;;38.43;34.33;;;14.10;99.90;;;;;;5092753;28;20214;-80
2022/09/01 01:33:39;;;;;;;42.07;36.00;;;14.10;99.90;;;;;;5093105;28;20199;-78
2022/09/01 01:36:12;;;;;;;40.27;33.90;;;14.10;99.90;;;;;;5093136;28;20663;-78
2022/09/01 01:38:42;;;;;;;39.53;34.83;;;14.10;99.90;;;;;;5093173;28;20246;-78
2022/09/01 01:41:12;;;;;;;38.87;33.80;;;14.10;99.90;;;;;;5092730;28;20633;-77
2022/09/01 01:43:41;;;;;;;40.20;34.77;;;14.10;99.90;;;;;;5092967;28;20238;-78
2022/09/01 01:46:13;;;;;;;38.83;34.73;;;14.10;99.90;;;;;;5092607;28;20253;-79
2022/09/01 01:48:42;;;;;;;38.37;34.17;;;14.10;99.90;;;;;;5092911;28;20202;-79
2022/09/01 01:51:12;;;;;;;36.30;32.20;;;14.10;99.90;;;;;;5093108;28;20256;-77
2022/09/01 01:53:42;;;;;;;38.20;33.93;;;14.10;99.90;;;;;;5091962;28;20191;-78
2022/09/01 01:56:11;;;;;;;37.43;33.40;;;14.10;99.90;;;;;;5092636;28;20302;-78
2022/09/01 01:58:41;;;;;;;34.90;31.17;;;14.10;99.90;;;;;;5092839;28;20247;-80
2022/09/01 02:01:11;;;;;;;38.80;34.20;;;14.00;99.90;;;;;;5092639;28;20207;-78
2022/09/01 02:03:40;;;;;;;38.60;33.03;;;14.00;99.90;;;;;;5092323;28;20215;-78
2022/09/01 02:06:10;;;;;;;35.43;31.60;;;14.00;99.90;;;;;;5092527;28;20207;-80
2022/09/01 02:08:40;;;;;;;36.93;32.93;;;14.00;99.90;;;;;;5092448;28;20293;-81
2022/09/01 02:11:16;;;;;;;36.13;32.10;;;14.00;99.90;;;;;;5092159;28;20191;-80
2022/09/01 02:13:45;;;;;;;35.47;30.47;;;13.90;99.90;;;;;;5093131;28;20234;-78
2022/09/01 02:16:13;;;;;;;35.97;32.13;;;13.90;99.90;;;;;;5092742;28;20243;-80
2022/09/01 02:18:47;;;;;;;35.27;31.40;;;13.90;99.90;;;;;;5091737;28;20221;-79
2022/09/01 02:21:19;;;;;;;38.90;33.17;;;13.80;99.90;;;;;;5092132;28;20225;-78
2022/09/01 02:23:48;;;;;;;37.97;33.10;;;13.80;99.90;;;;;;5092322;28;20234;-79
2022/09/01 02:26:20;;;;;;;42.03;33.97;;;13.70;99.90;;;;;;5092338;28;20214;-79
2022/09/01 02:28:48;;;;;;;37.73;32.37;;;13.70;99.90;;;;;;5091904;28;20238;-77
2022/09/01 02:31:23;;;;;;;39.10;33.73;;;13.60;99.90;;;;;;5091955;28;20214;-80
2022/09/01 02:33:53;;;;;;;39.83;33.77;;;13.60;99.90;;;;;;5092299;28;20203;-80
2022/09/01 02:36:21;;;;;;;37.97;32.33;;;13.50;99.90;;;;;;5092272;28;20218;-81
2022/09/01 02:38:50;;;;;;;37.67;31.73;;;13.50;99.90;;;;;;5091914;28;20253;-79
2022/09/01 02:41:27;;;;;;;42.20;35.40;;;13.50;99.90;;;;;;5092360;28;20187;-78
2022/09/01 02:43:56;;;;;;;49.77;38.37;;;13.40;99.90;;;;;;5091754;28;20218;-80
2022/09/01 02:46:25;;;;;;;40.27;33.17;;;13.40;99.90;;;;;;5092097;28;20664;-79
2022/09/01 02:48:53;;;;;;;39.67;33.90;;;13.40;99.90;;;;;;5091657;28;20633;-79
2022/09/01 02:51:25;;;;;;;44.20;35.77;;;13.30;99.90;;;;;;5091953;28;20278;-77
2022/09/01 02:53:53;;;;;;;43.27;34.97;;;13.30;99.90;;;;;;5091667;28;20229;-80
2022/09/01 02:56:26;;;;;;;44.97;36.07;;;13.20;99.90;;;;;;5092232;28;20260;-80
2022/09/01 02:59:01;;;;;;;47.30;37.80;;;13.20;99.90;;;;;;5092279;28;20293;-82
2022/09/01 03:01:36;;;;;;;50.87;38.63;;;13.20;99.90;;;;;;5092227;28;20270;-79
2022/09/01 03:04:06;;;;;;;44.97;36.23;;;13.20;99.90;;;;;;5092093;28;20571;-79
2022/09/01 03:06:36;;;;;;;47.93;36.33;;;13.10;99.90;;;;;;5092450;28;20238;-78
2022/09/01 03:09:07;;;;;;;48.10;35.83;;;13.10;99.90;;;;;;5091857;28;20238;-79
2022/09/01 03:11:41;;;;;;;54.17;40.80;;;13.10;99.90;;;;;;5092336;28;20282;-78
2022/09/01 03:14:09;;;;;;;47.77;37.07;;;13.00;99.90;;;;;;5092003;28;20187;-78
2022/09/01 03:16:39;;;;;;;53.40;39.93;;;13.00;99.90;;;;;;5091614;28;20633;-80
2022/09/01 03:19:09;;;;;;;46.40;37.00;;;13.00;99.90;;;;;;5091930;28;20218;-80
2022/09/01 03:21:39;;;;;;;48.93;36.87;;;13.00;99.90;;;;;;5092118;28;20289;-80
2022/09/01 03:24:08;;;;;;;54.07;40.23;;;13.00;99.90;;;;;;5091672;28;20292;-80
2022/09/01 03:26:37;;;;;;;52.30;39.53;;;13.00;99.90;;;;;;5091651;28;20292;-81
2022/09/01 03:29:07;;;;;;;57.77;41.20;;;13.10;99.90;;;;;;5091324;28;20233;-80
2022/09/01 03:31:38;;;;;;;58.73;42.03;;;13.10;99.90;;;;;;5091545;28;20317;-81
2022/09/01 03:34:10;;;;;;;58.30;42.73;;;13.10;99.90;;;;;;5091643;28;20552;-78
2022/09/01 03:36:48;;;;;;;54.17;40.57;;;13.20;99.90;;;;;;5091807;28;20656;-79
2022/09/01 03:39:18;;;;;;;58.07;42.53;;;13.20;99.90;;;;;;5092390;28;20187;-79
2022/09/01 03:41:47;;;;;;;57.70;42.37;;;13.20;99.90;;;;;;5091313;28;20218;-77
2022/09/01 03:44:16;;;;;;;55.27;41.70;;;13.20;99.90;;;;;;5091333;28;20258;-78
2022/09/01 03:46:44;;;;;;;55.40;39.93;;;13.20;99.90;;;;;;5091310;28;20246;-80
2022/09/01 03:49:14;;;;;;;48.67;37.83;;;13.30;99.90;;;;;;5090952;28;20203;-80
2022/09/01 03:51:43;;;;;;;55.77;41.40;;;13.30;99.90;;;;;;5093484;28;20207;-81
2022/09/01 03:54:12;;;;;;;60.03;42.73;;;13.30;99.90;;;;;;5094530;28;20203;-79
2022/09/01 03:56:42;;;;;;;52.30;39.80;;;13.30;99.90;;;;;;5079975;28;20211;-77
2022/09/01 03:59:15;;;;;;;53.63;40.33;;;13.30;99.90;;;;;;5074811;28;20199;-79
2022/09/01 04:01:46;;;;;;;56.90;40.20;;;13.30;99.90;;;;;;5078538;28;20261;-78
2022/09/01 04:04:15;;;;;;;50.97;41.13;;;13.40;99.90;;;;;;5075173;28;20227;-79
2022/09/01 04:06:45;;;;;;;56.77;42.03;;;13.40;99.90;;;;;;5074458;28;20658;-77
2022/09/01 04:09:13;;;;;;;53.20;39.60;;;13.40;99.90;;;;;;5074094;28;20764;-78
2022/09/01 04:11:44;;;;;;;55.33;40.97;;;13.40;99.90;;;;;;5086809;28;20298;-77
2022/09/01 04:14:13;;;;;;;53.60;40.03;;;13.40;99.90;;;;;;5094682;28;20203;-78
2022/09/01 04:19:35;;;;;;;46.03;37.30;;;13.40;99.90;;;;;;5094197;28;20195;-78
2022/09/01 04:22:04;;;;;;;46.13;37.60;;;13.40;99.90;;;;;;5094415;28;20637;-81
2022/09/01 04:24:33;;;;;;;48.93;37.10;;;13.40;99.90;;;;;;5094205;28;20688;-80
2022/09/01 04:27:03;;;;;;;47.73;36.53;;;13.40;99.90;;;;;;5094207;28;20699;-79
2022/09/01 04:29:32;;;;;;;40.93;34.57;;;13.50;99.90;;;;;;5093799;28;20264;-81
2022/09/01 04:32:04;;;;;;;46.27;35.83;;;13.50;99.90;;;;;;5094541;28;20203;-81
2022/09/01 04:34:36;;;;;;;40.60;34.07;;;13.50;99.90;;;;;;5094588;28;20546;-80
2022/09/01 04:37:08;;;;;;;37.27;32.87;;;13.50;99.90;;;;;;5094000;28;20249;-80
2022/09/01 04:39:37;;;;;;;40.83;33.03;;;13.50;99.90;;;;;;5093930;28;20528;-78
2022/09/01 04:42:08;;;;;;;35.37;30.90;;;13.50;99.90;;;;;;5093690;28;20622;-77
2022/09/01 04:44:36;;;;;;;38.33;32.80;;;13.50;99.90;;;;;;5093927;28;20306;-79
2022/09/01 04:47:10;;;;;;;36.30;32.20;;;13.50;99.90;;;;;;5092903;28;20262;-78
2022/09/01 04:49:38;;;;;;;38.13;31.87;;;13.50;99.90;;;;;;5092787;28;20262;-77
2022/09/01 04:52:11;;;;;;;38.80;32.93;;;13.60;99.90;;;;;;5093713;28;20214;-77
2022/09/01 04:54:40;;;;;;;38.13;32.83;;;13.60;99.90;;;;;;5094037;28;20244;-77
2022/09/01 04:57:08;;;;;;;38.23;33.00;;;13.60;99.90;;;;;;5093578;28;20249;-77
2022/09/01 04:59:36;;;;;;;41.67;33.77;;;13.60;99.90;;;;;;5093826;28;20203;-77
2022/09/01 05:02:08;;;;;;;41.33;34.20;;;13.60;99.90;;;;;;5093474;28;20351;-79
2022/09/01 05:04:40;;;;;;;42.70;33.67;;;13.60;99.90;;;;;;5093009;28;20684;-77
2022/09/01 05:07:09;;;;;;;38.70;32.90;;;13.60;99.90;;;;;;5093021;28;20282;-78
2022/09/01 05:09:38;;;;;;;37.73;30.43;;;13.70;99.90;;;;;;5093288;28;20217;-77
2022/09/01 05:12:10;;;;;;;36.73;32.50;;;13.70;99.90;;;;;;5093689;28;20242;-77
2022/09/01 05:14:46;;;;;;;34.00;30.37;;;13.70;99.90;;;;;;5093015;28;20223;-80
2022/09/01 05:17:16;;;;;;;36.57;30.80;;;13.80;99.90;;;;;;5093333;28;20294;-79
2022/09/01 05:19:47;;;;;;;34.83;31.07;;;13.80;99.90;;;;;;5093207;28;20226;-77
2022/09/01 05:22:20;;;;;;;37.37;30.73;;;13.80;99.90;;;;;;5092827;28;20297;-79
2022/09/01 05:24:50;;;;;;;36.20;30.30;;;13.80;99.90;;;;;;5092991;28;20222;-80
2022/09/01 05:27:22;;;;;;;35.50;29.77;;;13.80;99.90;;;;;;5093299;28;20197;-77
2022/09/01 05:29:52;;;;;;;35.20;31.03;;;13.90;99.90;;;;;;5092610;28;20242;-77
2022/09/01 05:32:24;;;;;;;34.97;30.93;;;13.90;99.90;;;;;;5093001;28;20247;-76
2022/09/01 05:34:53;;;;;;;34.97;31.23;;;13.90;99.90;;;;;;5093309;28;20188;-77
2022/09/01 05:37:21;;;;;;;33.80;30.20;;;14.00;99.90;;;;;;5093001;28;20291;-77
2022/09/01 05:39:51;;;;;;;34.63;29.93;;;14.00;99.90;;;;;;5092480;28;20680;-79
2022/09/01 05:42:20;;;;;;;32.93;29.43;;;14.00;99.90;;;;;;5092899;28;20202;-79
2022/09/01 05:44:49;;;;;;;33.50;29.33;;;14.10;99.90;;;;;;5092914;28;20250;-77
2022/09/01 05:47:20;;;;;;;30.90;27.63;;;14.10;99.90;;;;;;5092510;28;20732;-78
2022/09/01 05:49:52;;;;;;;31.13;27.77;;;14.20;99.90;;;;;;5092337;28;20296;-76
2022/09/01 05:52:24;;;;;;;30.70;27.50;;;14.20;99.90;;;;;;5092320;28;20191;-78
2022/09/01 05:54:54;;;;;;;29.40;26.40;;;14.30;99.90;;;;;;5092692;28;20295;-78
2022/09/01 05:57:23;;;;;;;29.00;26.07;;;14.30;99.90;;;;;;5092741;28;20217;-76
2022/09/01 06:00:09;;;;;;;28.60;25.60;;;14.30;99.90;;;;;;5092322;28;20214;-78
2022/09/01 06:02:38;;;;;;;26.80;24.03;;;14.30;99.90;;;;;;5092670;28;20183;-77
2022/09/01 06:05:10;;;;;;;26.90;24.20;;;14.40;99.90;;;;;;5092075;28;20304;-78
2022/09/01 06:07:41;;;;;;;26.90;24.27;;;14.40;99.90;;;;;;5092481;28;20226;-80
2022/09/01 06:10:13;;;;;;;26.30;23.63;;;14.40;99.90;;;;;;5092077;28;20194;-80
2022/09/01 06:12:44;;;;;;;27.67;24.77;;;14.40;99.90;;;;;;5092381;28;20214;-78
2022/09/01 06:15:17;;;;;;;27.70;24.80;;;14.50;99.90;;;;;;5092119;28;20214;-79
2022/09/01 06:17:45;;;;;;;27.27;24.47;;;14.50;99.90;;;;;;5092393;28;20213;-78
2022/09/01 06:20:17;;;;;;;25.97;23.57;;;14.60;99.90;;;;;;5091737;28;20252;-78
2022/09/01 06:22:46;;;;;;;25.33;22.83;;;14.50;99.90;;;;;;5092380;28;20597;-78
2022/09/01 06:25:16;;;;;;;25.27;22.73;;;14.60;99.90;;;;;;5091972;28;20237;-77
2022/09/01 06:27:44;;;;;;;23.27;20.90;;;14.70;99.90;;;;;;5092315;28;20321;-79
2022/09/01 06:30:15;;;;;;;24.03;21.53;;;14.80;99.90;;;;;;5091720;28;20219;-78
2022/09/01 06:32:51;;;;;;;23.53;21.23;;;14.80;99.90;;;;;;5091885;28;20213;-80
2022/09/01 06:35:23;;;;;;;21.80;19.70;;;15.00;99.90;;;;;;5092111;28;20217;-78
2022/09/01 06:37:52;;;;;;;21.73;19.50;;;15.20;99.90;;;;;;5091848;28;20572;-79
2022/09/01 06:40:20;;;;;;;20.07;18.23;;;15.20;99.90;;;;;;5091831;28;20202;-76
2022/09/01 06:42:51;;;;;;;20.03;18.03;;;15.40;99.90;;;;;;5092495;28;20649;-78
2022/09/01 06:45:22;;;;;;;19.13;17.17;;;15.40;99.90;;;;;;5092058;28;20215;-78
2022/09/01 06:47:51;;;;;;;19.37;17.50;;;15.60;99.90;;;;;;5092351;28;20245;-79
2022/09/01 06:50:28;;;;;;;17.80;16.10;;;15.70;99.90;;;;;;5092199;28;20190;-79
2022/09/01 06:53:18;;;;;;;17.63;16.00;;;15.70;99.90;;;;;;5091123;28;20299;-78
2022/09/01 06:56:03;;;;;;;17.37;15.63;;;15.60;99.90;;;;;;5100362;28;20490;-79
2022/09/01 06:58:32;;;;;;;17.43;15.83;;;15.60;99.90;;;;;;5093100;28;20263;-81
2022/09/01 07:01:10;;;;;;;17.47;15.60;;;15.60;99.90;;;;;;5092315;28;20221;-79
2022/09/01 07:03:39;;;;;;;18.00;16.20;;;15.60;99.90;;;;;;5074916;28;20195;-79
2022/09/01 07:06:10;;;;;;;17.67;16.00;;;15.50;99.90;;;;;;5093134;28;20755;-78
2022/09/01 07:09:00;;;;;;;18.17;16.47;;;15.40;99.90;;;;;;5101955;28;20214;-79
2022/09/01 07:11:51;;;;;;;17.50;15.90;;;15.50;99.90;;;;;;5102578;28;20653;-77
2022/09/01 07:14:39;;;;;;;18.93;17.13;;;15.50;99.90;;;;;;5092261;28;20203;-80
2022/09/01 07:17:29;;;;;;;18.87;16.93;;;15.30;99.90;;;;;;5092376;28;20207;-79
2022/09/01 07:19:57;;;;;;;18.53;16.73;;;15.40;99.90;;;;;;5092129;28;20607;-79
2022/09/01 07:22:47;;;;;;;17.30;15.60;;;15.50;99.90;;;;;;5092271;28;20690;-78
2022/09/01 07:25:36;;;;;;;17.60;16.07;;;15.70;99.90;;;;;;5094916;28;20215;-81
2022/09/01 07:28:28;;;;;;;16.93;15.20;;;15.80;99.90;;;;;;5097059;28;20378;-81
2022/09/01 07:31:07;;;;;;;16.53;15.13;;;15.80;99.90;;;;;;5097620;28;20211;-80
2022/09/01 07:33:57;;;;;;;16.73;14.93;;;15.90;99.90;;;;;;5099153;28;20206;-80
2022/09/01 07:36:46;;;;;;;16.40;14.90;;;16.00;99.90;;;;;;5099508;28;20282;-79
2022/09/01 07:39:35;;;;;;;15.63;14.23;;;16.20;99.90;;;;;;5100351;28;20676;-79
2022/09/01 07:42:21;;;;;;;15.70;14.17;;;16.30;99.90;;;;;;5101032;28;20285;-80
2022/09/01 07:45:11;;;;;;;15.37;13.87;;;16.20;99.90;;;;;;5096046;28;20203;-80
2022/09/01 07:48:02;;;;;;;15.27;13.67;;;16.10;99.90;;;;;;5096618;28;20205;-80
2022/09/01 07:50:31;;;;;;;14.80;13.33;;;16.20;99.90;;;;;;5095914;28;20197;-81
2022/09/01 07:53:23;;;;;;;13.73;12.43;;;16.30;99.90;;;;;;5095336;28;20722;-80
2022/09/01 07:55:55;;;;;;;14.00;12.57;;;16.50;99.90;;;;;;5095355;28;20305;-80
2022/09/01 07:58:26;;;;;;;13.50;12.20;;;16.60;99.90;;;;;;5095451;28;20639;-81
2022/09/01 08:00:55;;;;;;;12.53;11.43;;;16.90;99.90;;;;;;5095224;28;20568;-81
2022/09/01 08:03:25;;;;;;;11.70;10.60;;;17.20;99.90;;;;;;5094863;28;20253;-80
2022/09/01 08:05:56;;;;;;;11.47;10.20;;;17.40;99.90;;;;;;5095095;28;20335;-80
2022/09/01 08:08:25;;;;;;;10.37;9.37;;;17.60;99.90;;;;;;5095162;28;20219;-81
2022/09/01 08:10:57;;;;;;;11.23;10.17;;;17.90;99.90;;;;;;5094853;28;20203;-80
2022/09/01 08:13:33;;;;;;;10.40;9.30;;;18.00;99.90;;;;;;5094741;28;20652;-80
2022/09/01 08:16:10;;;;;;;10.57;9.23;;;18.10;99.90;;;;;;5094695;28;20632;-81
2022/09/01 08:18:47;;;;;;;10.10;9.20;;;18.10;99.90;;;;;;5094870;28;20194;-82
2022/09/01 08:21:20;;;;;;;10.20;9.20;;;18.30;99.90;;;;;;5094641;28;20222;-78
2022/09/01 08:23:50;;;;;;;12.10;9.00;;;18.50;99.90;;;;;;5094833;28;20206;-77
2022/09/01 08:26:22;;;;;;;9.57;8.67;;;19.00;99.90;;;;;;5094569;28;20636;-79
2022/09/01 08:28:51;;;;;;;8.87;7.97;;;19.30;99.90;;;;;;5094439;28;20641;-80
2022/09/01 08:31:23;;;;;;;8.60;7.70;;;19.70;99.90;;;;;;5093954;28;20272;-80
2022/09/01 08:33:53;;;;;;;7.80;7.00;;;20.40;99.90;;;;;;5094325;28;20685;-82
2022/09/01 08:36:22;;;;;;;8.83;7.53;;;20.80;99.90;;;;;;5093585;28;20203;-81
2022/09/01 08:38:53;;;;;;;8.10;7.30;;;20.20;99.90;;;;;;5094183;28;20201;-80
2022/09/01 08:41:36;;;;;;;8.90;8.07;;;19.80;99.90;;;;;;5094498;28;20274;-81
2022/09/01 08:44:14;;;;;;;8.20;7.37;;;19.40;99.90;;;;;;5092951;28;20207;-81
2022/09/01 08:46:43;;;;;;;8.30;7.50;;;19.30;99.90;;;;;;5094442;28;20252;-78
2022/09/01 08:49:16;;;;;;;9.07;7.07;;;19.70;99.90;;;;;;5092800;28;20306;-80
2022/09/01 08:51:57;;;;;;;8.13;7.37;;;19.90;99.90;;;;;;5094168;28;20202;-79
2022/09/01 08:54:37;;;;;;;8.03;7.23;;;19.90;99.90;;;;;;5094141;28;20217;-81
2022/09/01 08:57:11;;;;;;;10.33;7.27;;;20.00;99.90;;;;;;5094202;28;20270;-79
2022/09/01 08:59:39;;;;;;;9.40;7.53;;;20.10;99.90;;;;;;5093434;28;20233;-77
2022/09/01 09:02:23;;;;;;;8.57;7.77;;;20.10;99.90;;;;;;5093903;28;20243;-77
2022/09/01 09:05:00;;;;;;;9.33;7.63;;;19.80;99.90;;;;;;5093347;28;20738;-77
2022/09/01 09:07:43;;;;;;;8.10;7.30;;;19.60;99.90;;;;;;5095654;28;20298;-80
2022/09/01 09:10:17;;;;;;;7.47;6.50;;;19.70;99.90;;;;;;5100392;28;20207;-77
2022/09/01 09:13:03;;;;;;;7.23;6.30;;;20.10;99.90;;;;;;5102544;28;20738;-82
2022/09/01 09:15:42;;;;;;;6.03;5.43;;;20.40;99.90;;;;;;5096451;28;20796;-80
2022/09/01 09:18:20;;;;;;;7.17;6.30;;;20.70;99.90;;;;;;5094035;28;20210;-80
2022/09/01 09:21:12;;;;;;;5.77;5.00;;;20.70;99.90;;;;;;5093770;28;20557;-78
2022/09/01 09:23:46;;;;;;;6.10;4.53;;;20.50;99.90;;;;;;5093563;28;20223;-79
2022/09/01 09:26:16;;;;;;;6.03;4.30;;;21.00;99.90;;;;;;5093361;28;20666;-80
2022/09/01 09:28:50;;;;;;;8.03;4.90;;;21.80;99.90;;;;;;5093527;28;20197;-80
2022/09/01 09:31:33;;;;;;;6.23;5.07;;;22.00;99.90;;;;;;5093334;28;20225;-81
2022/09/01 09:34:07;;;;;;;6.57;4.90;;;22.50;99.90;;;;;;5093707;28;20260;-78
2022/09/01 09:36:36;;;;;;;5.33;4.83;;;22.80;99.90;;;;;;5093302;28;20229;-80
2022/09/01 09:39:09;;;;;;;6.57;4.87;;;22.90;99.90;;;;;;5092960;28;20333;-78
2022/09/01 09:41:38;;;;;;;7.83;4.60;;;23.90;99.90;;;;;;5093231;28;20187;-80
2022/09/01 09:44:21;;;;;;;4.73;4.00;;;24.20;99.90;;;;;;5093232;28;20198;-79
2022/09/01 09:46:50;;;;;;;8.97;4.10;;;24.20;99.90;;;;;;5092755;28;20262;-78
2022/09/01 09:49:23;;;;;;;6.03;4.23;;;25.00;99.90;;;;;;5091255;28;20676;-78
2022/09/01 09:52:16;;;;;;;4.87;4.37;;;24.50;99.90;;;;;;5092881;28;20191;-79
2022/09/01 09:55:05;;;;;;;5.30;4.47;;;23.50;99.90;;;;;;5103710;28;20301;-79
2022/09/01 09:57:40;;;;;;;7.03;4.70;;;23.00;99.90;;;;;;5092968;28;20249;-79
2022/09/01 10:00:20;;;;;;;4.80;4.40;;;22.40;99.90;;;;;;5092867;28;20187;-80
2022/09/01 10:02:55;;;;;;;4.73;4.33;;;22.20;99.90;;;;;;5092581;28;20254;-80
2022/09/01 10:05:34;;;;;;;4.70;4.10;;;22.80;99.90;;;;;;5092683;28;20313;-78
2022/09/01 10:08:04;;;;;;;6.70;3.93;;;24.00;99.90;;;;;;5092724;28;20261;-79
2022/09/01 10:10:40;;;;;;;3.92;3.53;;;25.70;99.90;;;;;;5092065;28;20669;-78
2022/09/01 10:13:14;;;;;;;5.75;4.15;;;26.60;99.90;;;;;;5092722;28;20236;-79
2022/09/01 10:15:47;;;;;;;4.28;3.80;;;27.20;97.40;;;;;;5092396;28;20194;-78
2022/09/01 10:18:20;;;;;;;5.57;3.22;;;27.80;96.60;;;;;;5092055;28;20248;-78
2022/09/01 10:20:59;;;;;;;4.80;3.13;;;28.60;95.10;;;;;;5091917;28;20187;-80
2022/09/01 10:23:31;;;;;;;3.47;3.10;;;29.40;93.70;;;;;;5091852;28;20629;-80
2022/09/01 10:26:04;;;;;;;4.43;3.10;;;29.10;91.10;;;;;;5092494;28;20195;-79
2022/09/01 10:28:42;;;;;;;3.95;2.92;;;28.40;90.50;;;;;;5092011;28;20238;-77
2022/09/01 10:31:21;;;;;;;4.18;2.95;;;28.80;92.00;;;;;;5092035;28;20221;-79
2022/09/01 10:33:49;;;;;;;3.92;2.80;;;29.30;90.40;;;;;;5092319;28;20195;-78
2022/09/01 10:36:19;;;;;;;3.45;2.70;;;29.40;91.50;;;;;;5092176;28;20229;-79
2022/09/01 10:38:52;;;;;;;4.97;3.25;;;29.80;88.10;;;;;;5091780;28;20206;-78
2022/09/01 10:41:49;;;;;;;3.08;2.78;;;30.00;90.40;;;;;;5092213;28;20215;-79
2022/09/01 10:44:32;;;;;;;3.33;2.50;;;30.10;85.20;;;;;;5092444;28;20191;-80
2022/09/01 10:47:08;;;;;;;3.25;2.85;;;30.10;85.50;;;;;;5091797;28;20595;-79
2022/09/01 10:49:59;;;;;;;3.13;2.83;;;30.20;87.20;;;;;;5091691;28;20232;-79
2022/09/01 10:52:54;;;;;;;3.35;2.75;;;30.20;83.70;;;;;;5091856;28;20194;-80
2022/09/01 10:55:26;;;;;;;3.38;3.03;;;28.20;84.40;;;;;;5091981;28;20211;-78
2022/09/01 10:58:16;;;;;;;3.65;2.80;;;27.10;90.50;;;;;;5089408;28;20198;-81
2022/09/01 11:01:11;;;;;;;5.68;2.80;;;26.30;90.70;;;;;;5081003;28;20700;-80
2022/09/01 11:03:57;;;;;;;4.00;3.00;;;24.90;92.50;;;;;;5079493;28;20657;-78
2022/09/01 11:06:57;;;;;;;4.80;2.60;;;24.50;94.30;;;;;;5075739;28;20211;-81
2022/09/01 11:09:43;;;;;;;4.57;2.70;;;24.00;94.80;;;;;;5075588;28;20275;-79
2022/09/01 11:12:39;;;;;;;3.80;2.40;;;23.80;95.30;;;;;;5075269;28;20298;-82
2022/09/01 11:15:34;;;;;;;3.37;2.27;;;23.20;95.60;;;;;;5095088;28;20228;-79
2022/09/01 11:18:08;;;;;;;2.83;2.50;;;23.10;94.80;;;;;;5095773;28;20270;-78
2022/09/01 11:20:39;;;;;;;3.00;2.70;;;22.40;96.50;;;;;;5095473;28;20227;-82
2022/09/01 11:23:12;;;;;;;3.93;2.83;;;22.10;98.40;;;;;;5095642;28;20210;-81
2022/09/01 11:25:44;;;;;;;2.93;2.50;;;22.00;99.70;;;;;;5095690;28;20198;-78
2022/09/01 11:28:39;;;;;;;2.80;2.60;;;22.00;99.60;;;;;;5095639;28;20223;-79
2022/09/01 11:31:30;;;;;;;4.20;2.90;;;22.20;99.90;;;;;;5095199;28;20214;-82
2022/09/01 11:34:18;;;;;;;4.37;2.90;;;22.00;99.90;;;;;;5095130;28;20634;-80
2022/09/01 11:37:00;;;;;;;5.43;2.77;;;22.00;99.90;;;;;;5095244;28;20703;-80
2022/09/01 11:39:34;;;;;;;4.87;2.40;;;22.10;99.90;;;;;;5095290;28;20240;-79
2022/09/01 11:42:12;;;;;;;2.57;2.20;;;22.10;99.90;;;;;;5095423;28;20453;-79
2022/09/01 11:44:46;;;;;;;3.03;2.30;;;21.80;99.90;;;;;;5095172;28;20207;-80
2022/09/01 11:47:17;;;;;;;3.73;2.47;;;22.10;99.90;;;;;;5094973;28;20239;-82
2022/09/01 11:49:52;;;;;;;6.53;2.40;;;21.90;99.90;;;;;;5094423;28;20662;-81
2022/09/01 11:52:25;;;;;;;2.83;2.20;;;21.90;99.90;;;;;;5091316;28;20233;-81
2022/09/01 11:54:54;;;;;;;3.33;2.10;;;22.00;99.90;;;;;;5093367;28;20211;-80
2022/09/01 11:57:31;;;;;;;4.17;2.00;;;22.00;99.90;;;;;;5094059;28;20789;-81
2022/09/01 12:00:01;;;;;;;3.50;2.10;;;22.20;99.90;;;;;;5094373;28;20260;-80
2022/09/01 12:02:32;;;;;;;2.77;2.10;;;22.30;99.90;;;;;;5094889;28;20213;-80
2022/09/01 12:05:24;;;;;;;3.03;2.40;;;22.60;99.90;;;;;;5094480;28;20301;-79
2022/09/01 12:07:55;;;;;;;3.93;1.90;;;22.50;99.90;;;;;;5094692;28;20312;-80
2022/09/01 12:10:32;;;;;;;4.83;1.97;;;22.40;99.90;;;;;;5094255;28;20242;-81
2022/09/01 12:13:03;;;;;;;2.37;2.10;;;22.40;99.90;;;;;;5093521;28;20601;-79
2022/09/01 12:15:33;;;;;;;5.03;2.10;;;22.00;99.90;;;;;;5094238;28;20228;-82
2022/09/01 12:18:18;;;;;;;3.57;2.30;;;22.20;99.90;;;;;;5094660;28;20278;-83
2022/09/01 12:20:48;;;;;;;4.57;2.10;;;22.60;99.90;;;;;;5094404;28;20198;-84
2022/09/01 12:23:27;;;;;;;1.93;1.73;;;22.90;99.90;;;;;;5074326;28;20275;-80
2022/09/01 12:25:57;;;;;;;3.40;2.20;;;22.80;98.20;;;;;;5074190;28;20211;-78
2022/09/01 12:28:29;;;;;;;5.93;2.10;;;22.80;99.20;;;;;;5073951;28;20645;-79
2022/09/01 12:31:00;;;;;;;2.17;1.90;;;22.90;99.20;;;;;;5073198;28;20711;-80
2022/09/01 12:33:29;;;;;;;2.47;2.00;;;23.30;99.30;;;;;;5074016;28;20640;-79
2022/09/01 12:36:29;;;;;;;2.40;1.70;;;23.30;96.50;;;;;;5073865;28;20333;-80
2022/09/01 12:39:20;;;;;;;3.97;1.90;;;23.30;98.50;;;;;;5082932;28;20826;-80
2022/09/01 12:42:03;;;;;;;6.03;2.00;;;23.60;99.50;;;;;;5094033;28;20242;-78
2022/09/01 12:44:34;;;;;;;3.03;1.70;;;23.70;97.70;;;;;;5094167;28;20250;-80
2022/09/01 12:47:05;;;;;;;2.77;1.63;;;24.10;96.20;;;;;;5093720;28;20250;-81
2022/09/01 12:49:39;;;;;;;2.03;1.70;;;24.40;96.80;;;;;;5093701;28;20809;-80
2022/09/01 12:52:25;;;;;;;2.43;1.80;;;24.50;95.10;;;;;;5089117;28;20213;-80
2022/09/01 12:55:13;;;;;;;3.97;1.67;;;24.20;95.60;;;;;;5093413;28;20281;-79
2022/09/01 12:58:04;;;;;;;2.77;1.77;;;24.10;95.60;;;;;;5093583;28;20599;-80
2022/09/01 13:00:34;;;;;;;2.30;1.80;;;23.10;96.50;;;;;;5093605;28;20245;-80
2022/09/01 13:03:12;;;;;;;4.70;1.90;;;22.70;96.60;;;;;;5093797;28;20443;-80
2022/09/01 13:05:43;;;;;;;3.30;1.60;;;22.80;98.00;;;;;;5093242;28;20194;-79
2022/09/01 13:08:13;;;;;;;2.13;1.87;;;23.00;98.70;;;;;;5093032;28;20692;-81
2022/09/01 13:10:45;;;;;;;2.57;1.80;;;22.80;96.40;;;;;;5092100;28;20187;-80
2022/09/01 13:13:14;;;;;;;3.47;1.97;;;22.60;97.10;;;;;;5092139;28;20279;-79