Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:32;;;;;;;10.43;8.10;;;;;;;7.74;100.00;101184.81;5092066;28;20028;-73
2022/10/22 00:03:57;;;;;;;12.93;8.77;;;;;;;7.65;100.00;101191.53;5093164;28;20024;-72
2022/10/22 00:06:23;;;;;;;14.38;10.35;;;;;;;7.56;100.00;101194.06;5094217;28;20031;-72
2022/10/22 00:08:48;;;;;;;16.95;9.70;;;;;;;7.15;100.00;101095.22;5095097;28;20032;-72
2022/10/22 00:11:17;;;;;;;10.60;8.25;;;;;;;7.42;100.00;101128.22;5106556;28;20024;-72
2022/10/22 00:13:43;;;;;;;13.18;7.43;;;;;;;7.65;100.00;101179.75;5113197;28;20059;-73
2022/10/22 00:16:09;;;;;;;8.82;6.32;;;;;;;7.51;100.00;101137.50;5112502;28;20477;-73
2022/10/22 00:18:35;;;;;;;10.93;6.10;;;;;;;7.81;100.00;101186.53;5113398;28;20061;-71
2022/10/22 00:21:01;;;;;;;9.82;6.32;;;;;;;7.49;100.00;101165.34;5114073;28;20106;-73
2022/10/22 00:23:26;;;;;;;13.75;7.60;;;;;;;7.81;100.00;101171.34;5113663;28;20477;-73
2022/10/22 00:25:52;;;;;;;16.88;7.13;;;;;;;7.13;100.00;101136.53;5113447;28;20027;-73
2022/10/22 00:28:18;;;;;;;12.55;9.13;;;;;;;7.27;100.00;101092.75;5112711;28;20035;-72
2022/10/22 00:30:43;;;;;;;20.95;14.18;;;;;;;7.86;100.00;101173.91;5113388;28;20032;-73
2022/10/22 00:33:09;;;;;;;22.17;13.98;;;;;;;7.72;100.00;101160.38;5113199;28;20055;-73
2022/10/22 00:35:34;;;;;;;22.13;12.73;;;;;;;7.59;100.00;101151.03;5112290;28;20032;-74
2022/10/22 00:37:59;;;;;;;13.88;11.25;;;;;;;7.56;100.00;101108.03;5113173;28;20032;-73
2022/10/22 00:40:25;;;;;;;16.77;11.20;;;;;;;7.78;100.00;101122.41;5113011;28;20036;-72
2022/10/22 00:42:50;;;;;;;14.27;8.07;;;;;;;7.11;100.00;101103.66;5111469;28;20033;-72
2022/10/22 00:45:21;;;;;;;9.50;6.13;;;;;;;7.63;100.00;101156.13;5112912;28;20529;-73
2022/10/22 00:47:50;;;;;;;12.73;6.37;;;;;;;7.49;100.00;101157.75;5111999;28;20533;-73
2022/10/22 00:50:23;;;;;;;8.18;5.72;;;;;;;7.47;100.00;101083.53;5113366;28;20517;-73
2022/10/22 00:52:49;;;;;;;14.82;5.90;;;;;;;7.68;100.00;101146.03;5112917;28;20035;-73
2022/10/22 00:55:17;;;;;;;9.00;5.53;;;;;;;7.36;100.00;101145.06;5113270;28;20027;-73
2022/10/22 00:57:42;;;;;;;9.30;5.50;;;;;;;7.03;100.00;101035.38;5112710;28;20031;-73
2022/10/22 01:00:09;;;;;;;13.20;7.10;;;;;;;7.63;100.00;101142.63;5111239;28;20034;-73
2022/10/22 01:02:34;;;;;;;20.83;10.95;;;;;;;7.14;100.00;101090.19;5112980;27;20035;-73
2022/10/22 01:05:00;;;;;;;23.73;11.60;;;;;;;7.30;100.00;101102.03;5112729;28;20028;-73
2022/10/22 01:07:27;;;;;;;20.70;9.68;;;;;;;7.13;100.00;101142.44;5112698;28;20139;-72
2022/10/22 01:09:58;;;;;;;15.07;8.60;;;;;;;7.25;100.00;101141.66;5112578;28;20051;-73
2022/10/22 01:12:53;;;;;;;12.13;5.75;;;;;;;6.98;100.00;101135.63;5112321;28;20081;-72
2022/10/22 01:15:56;;;;;;;11.10;5.68;;;;;;;7.03;100.00;101147.44;5112221;28;20032;-73
2022/10/22 01:18:43;;;;;;;8.32;5.50;;;;;;;6.84;100.00;101078.25;5080411;27;20100;-72
2022/10/22 01:21:34;;;;;;;7.78;5.32;;;;;;;7.12;100.00;101133.16;5111113;28;20024;-73
2022/10/22 01:24:12;;;;;;;9.02;5.55;;;;;;;6.67;100.00;101137.97;5111962;28;20038;-72
2022/10/22 01:26:49;;;;;;;10.65;5.15;;;;;;;7.15;100.00;101130.63;5112160;28;20031;-72
2022/10/22 01:29:22;;;;;;;7.70;5.70;;;;;;;6.04;100.00;101010.44;5112164;28;20027;-72
2022/10/22 01:31:56;;;;;;;8.70;5.15;;;;;;;6.71;100.00;101071.47;5111952;28;20057;-73
2022/10/22 01:34:24;;;;;;;8.27;5.72;;;;;;;6.52;100.00;101087.31;5111327;28;20417;-73
2022/10/22 01:36:51;;;;;;;10.00;5.13;;;;;;;6.90;100.00;101122.09;5111968;28;20035;-71
2022/10/22 01:39:18;;;;;;;8.95;6.20;;;;;;;6.88;100.00;101121.25;5110503;28;20030;-73
2022/10/22 01:41:47;;;;;;;10.13;5.68;;;;;;;6.32;100.00;101084.69;5111790;28;20493;-72
2022/10/22 01:44:28;;;;;;;11.07;5.95;;;;;;;6.97;100.00;101121.28;5111972;28;20032;-73
2022/10/22 01:47:06;;;;;;;9.95;4.30;;;;;;;6.64;100.00;101117.72;5110618;28;20050;-73
2022/10/22 01:49:49;;;;;;;9.43;6.80;;;;;;;6.48;100.00;101113.41;5110739;28;20505;-73
2022/10/22 01:52:40;;;;;;;9.75;5.72;;;;;;;6.81;100.00;101108.56;5110910;28;20057;-73
2022/10/22 01:55:21;;;;;;;7.18;5.40;;;;;;;6.66;100.00;101116.06;5111709;28;20067;-73
2022/10/22 01:57:57;;;;;;;9.30;6.05;;;;;;;6.56;100.00;101120.19;5110819;28;20114;-73
2022/10/22 02:00:22;;;;;;;8.13;5.72;;;;;;;6.81;100.00;101108.56;5110464;28;20032;-73
2022/10/22 02:03:00;;;;;;;9.48;5.90;;;;;;;6.83;100.00;101122.88;5111818;28;20175;-72
2022/10/22 02:05:36;;;;;;;8.82;5.68;;;;;;;6.44;100.00;101069.59;5110339;28;20683;-73
2022/10/22 02:08:11;;;;;;;12.13;6.05;;;;;;;6.51;100.00;101116.81;5110159;28;20028;-71
2022/10/22 02:10:40;;;;;;;8.68;5.57;;;;;;;6.34;100.00;101056.94;5111312;28;20096;-71
2022/10/22 02:13:14;;;;;;;11.95;6.75;;;;;;;6.38;100.00;101117.53;5110701;28;20062;-73
2022/10/22 02:15:43;;;;;;;11.75;7.35;;;;;;;5.96;100.00;101051.59;5106284;28;20461;-72
2022/10/22 02:18:10;;;;;;;14.38;8.40;;;;;;;5.34;100.00;101042.56;5090367;28;20024;-71
2022/10/22 02:20:39;;;;;;;14.35;7.65;;;;;;;5.88;100.00;101058.28;5090814;28;20031;-71
2022/10/22 02:23:05;;;;;;;14.95;7.43;;;;;;;6.38;100.00;101117.53;5090654;28;20120;-72
2022/10/22 02:25:37;;;;;;;13.20;7.35;;;;;;;6.17;100.00;101096.34;5090820;28;20031;-73
2022/10/22 02:28:30;;;;;;;8.95;6.47;;;;;;;6.45;100.00;101119.31;5090776;28;20085;-72
2022/10/22 02:31:05;;;;;;;11.27;7.22;;;;;;;6.05;100.00;101075.22;5091046;28;20028;-72
2022/10/22 02:33:35;;;;;;;11.45;8.68;;;;;;;5.77;100.00;101043.00;5090866;28;20071;-71
2022/10/22 02:36:02;;;;;;;15.93;9.63;;;;;;;6.16;100.00;101100.53;5091007;28;20020;-72
2022/10/22 02:38:28;;;;;;;14.23;10.20;;;;;;;6.03;100.00;101108.84;5089533;28;20028;-71
2022/10/22 02:40:54;;;;;;;11.90;8.60;;;;;;;6.35;100.00;101114.16;5106019;28;20044;-72
2022/10/22 02:43:19;;;;;;;9.63;8.05;;;;;;;6.31;100.00;101115.81;5090729;28;20093;-72
2022/10/22 02:45:45;;;;;;;11.80;7.95;;;;;;;6.33;100.00;101093.94;5089915;28;20046;-72
2022/10/22 02:48:11;;;;;;;10.25;7.30;;;;;;;6.04;100.00;101080.28;5090615;28;20036;-71
2022/10/22 02:50:36;;;;;;;9.85;7.00;;;;;;;6.31;100.00;101128.44;5092335;28;20032;-73
2022/10/22 02:53:02;;;;;;;8.82;6.80;;;;;;;6.10;100.00;101120.72;5107477;28;20035;-72
2022/10/22 02:55:27;;;;;;;14.23;7.28;;;;;;;5.95;100.00;101078.50;5114269;28;20020;-73
2022/10/22 02:57:53;;;;;;;11.23;7.25;;;;;;;6.00;100.00;101058.38;5113386;28;20047;-72
2022/10/22 03:00:18;;;;;;;12.60;7.10;;;;;;;5.58;100.00;101063.84;5113761;28;20023;-73
2022/10/22 03:02:44;;;;;;;12.20;7.32;;;;;;;6.21;100.00;101126.69;5115030;28;20015;-72
2022/10/22 03:05:10;;;;;;;14.10;8.05;;;;;;;5.66;100.00;101057.19;5114826;27;20118;-72
2022/10/22 03:07:35;;;;;;;13.25;7.93;;;;;;;5.88;100.00;101059.09;5114568;28;20096;-72
2022/10/22 03:10:00;;;;;;;11.48;7.65;;;;;;;6.49;100.00;101140.38;5114780;28;20024;-71
2022/10/22 03:12:26;;;;;;;11.55;8.20;;;;;;;6.46;100.00;101135.28;5113477;28;20028;-73
2022/10/22 03:14:51;;;;;;;16.52;9.25;;;;;;;6.25;100.00;101151.13;5115094;28;20054;-72
2022/10/22 03:17:17;;;;;;;16.15;9.05;;;;;;;6.25;100.00;101110.72;5114346;28;20023;-73
2022/10/22 03:19:42;;;;;;;10.57;6.72;;;;;;;6.52;100.00;101127.75;5113110;28;20028;-71
2022/10/22 03:22:16;;;;;;;13.35;7.82;;;;;;;6.40;100.00;101135.25;5114120;28;20045;-71
2022/10/22 03:24:45;;;;;;;9.98;7.60;;;;;;;5.90;100.00;101071.75;5113585;28;20061;-70
2022/10/22 03:27:14;;;;;;;12.32;7.40;;;;;;;6.33;100.00;101105.72;5114458;28;20031;-71
2022/10/22 03:29:41;;;;;;;18.92;15.48;;;;;;;6.39;100.00;101131.03;5114424;28;20347;-71
2022/10/22 03:32:06;;;;;;;14.40;8.80;;;;;;;6.06;100.00;101119.00;5112648;28;20115;-73
2022/10/22 03:34:32;;;;;;;13.10;8.43;;;;;;;6.40;100.00;101127.69;5112776;28;20659;-73
2022/10/22 03:37:00;;;;;;;13.85;9.38;;;;;;;5.16;100.00;101001.25;5114314;28;20525;-73
2022/10/22 03:39:27;;;;;;;17.42;10.52;;;;;;;5.89;100.00;101116.31;5112832;28;20034;-73
2022/10/22 03:41:53;;;;;;;15.05;9.15;;;;;;;5.47;100.00;101072.16;5113646;28;20077;-73
2022/10/22 03:44:20;;;;;;;15.57;8.18;;;;;;;5.93;100.00;101117.19;5114102;28;20031;-73
2022/10/22 03:46:46;;;;;;;10.80;7.75;;;;;;;5.66;100.00;101092.50;5114488;28;20116;-73
2022/10/22 03:49:11;;;;;;;12.55;8.50;;;;;;;5.96;100.00;101123.09;5114091;28;20692;-73
2022/10/22 03:51:36;;;;;;;14.98;8.82;;;;;;;5.59;100.00;101112.59;5113763;28;20031;-73
2022/10/22 03:54:03;;;;;;;13.13;8.73;;;;;;;5.51;100.00;101126.78;5113591;28;20027;-74
2022/10/22 03:56:28;;;;;;;13.77;7.45;;;;;;;5.70;100.00;101131.22;5114006;28;20515;-74
2022/10/22 03:58:58;;;;;;;11.82;7.60;;;;;;;5.04;100.00;101033.88;5112914;28;20038;-74
2022/10/22 04:01:25;;;;;;;14.77;7.10;;;;;;;5.08;100.00;101030.56;5113298;28;20422;-74
2022/10/22 04:03:50;;;;;;;11.48;6.90;;;;;;;5.56;100.00;101070.56;5113487;28;20108;-74
2022/10/22 04:06:16;;;;;;;10.70;7.43;;;;;;;5.15;100.00;101027.25;5113541;28;20481;-74
2022/10/22 04:08:43;;;;;;;16.23;8.50;;;;;;;5.44;100.00;101104.88;5113534;28;20028;-73
2022/10/22 04:11:09;;;;;;;18.23;11.70;;;;;;;5.52;100.00;101109.19;5112544;28;20027;-74
2022/10/22 04:13:35;;;;;;;22.17;14.65;;;;;;;5.03;100.00;101052.31;5113605;28;20031;-73
2022/10/22 04:16:06;;;;;;;22.00;16.20;;;;;;;5.38;100.00;101114.88;5113440;28;20020;-74
2022/10/22 04:18:32;;;;;;;26.00;17.67;;;;;;;4.89;100.00;101056.34;5111391;28;20421;-74
2022/10/22 04:20:57;;;;;;;26.92;17.60;;;;;;;5.11;100.00;101118.78;5113170;28;20040;-74
2022/10/22 04:23:22;;;;;;;24.70;16.55;;;;;;;5.31;100.00;101053.47;5112169;28;20031;-75
2022/10/22 04:25:48;;;;;;;19.98;13.95;;;;;;;5.49;100.00;101109.13;5112350;28;20484;-74
2022/10/22 04:28:13;;;;;;;23.67;13.70;;;;;;;5.61;100.00;101123.53;5112317;28;20591;-75
2022/10/22 04:30:39;;;;;;;19.60;13.55;;;;;;;5.36;100.00;101087.16;5113375;28;20118;-74
2022/10/22 04:33:04;;;;;;;22.80;14.63;;;;;;;5.43;100.00;101113.28;5111875;28;20034;-74
2022/10/22 04:35:29;;;;;;;21.80;13.85;;;;;;;5.48;100.00;101046.09;5112557;28;20036;-74
2022/10/22 04:37:55;;;;;;;21.65;13.48;;;;;;;5.45;100.00;101046.06;5112194;28;20506;-75
2022/10/22 04:40:21;;;;;;;18.02;12.30;;;;;;;5.42;100.00;101046.03;5113295;28;20044;-74
2022/10/22 04:42:46;;;;;;;18.75;12.80;;;;;;;5.43;100.00;101050.25;5113233;28;20028;-74
2022/10/22 04:45:12;;;;;;;19.30;13.15;;;;;;;5.97;100.00;101112.19;5112625;28;20019;-74
2022/10/22 04:47:37;;;;;;;22.30;14.05;;;;;;;5.81;100.00;101104.41;5111751;28;20035;-75
2022/10/22 04:50:03;;;;;;;18.77;11.93;;;;;;;5.63;100.00;101092.47;5112820;28;20023;-75
2022/10/22 04:52:30;;;;;;;18.73;12.27;;;;;;;5.50;100.00;101057.03;5112920;28;20383;-74
2022/10/22 04:54:55;;;;;;;24.15;12.77;;;;;;;5.78;100.00;101100.19;5107742;28;20036;-75
2022/10/22 04:57:21;;;;;;;25.80;14.45;;;;;;;5.74;100.00;101058.13;5111408;28;20402;-72
2022/10/22 04:59:46;;;;;;;29.77;11.88;;;;;;;8.73;100.00;101044.66;5111354;28;20688;-71
2022/10/22 05:02:11;;;;;;;38.00;15.32;;;;;;;6.55;100.00;101127.78;5111565;28;20095;-71
2022/10/22 05:04:37;;;;;;;48.58;24.38;;;;;;;6.44;100.00;101120.13;5110557;28;20031;-70
2022/10/22 05:07:02;;;;;;;31.60;16.42;;;;;;;6.18;100.00;101093.00;5111543;28;20023;-71
2022/10/22 05:09:28;;;;;;;28.38;12.50;;;;;;;5.85;100.00;101071.69;5109295;28;20122;-72
2022/10/22 05:11:54;;;;;;;27.25;12.43;;;;;;;6.02;100.00;101092.03;5103361;28;20032;-71
2022/10/22 05:14:22;;;;;;;20.52;12.00;;;;;;;6.29;100.00;101147.78;5111832;28;20096;-71
2022/10/22 05:16:49;;;;;;;28.40;13.70;;;;;;;6.59;100.00;101153.09;5111864;28;20038;-70
2022/10/22 05:19:22;;;;;;;26.95;14.07;;;;;;;8.21;100.00;101131.75;5110435;28;20024;-72
2022/10/22 05:21:48;;;;;;;21.38;13.55;;;;;;;8.64;100.00;101152.84;5107515;28;20034;-72
2022/10/22 05:24:14;;;;;;;28.25;13.77;;;;;;;9.32;100.00;101138.31;5110025;28;20035;-71
2022/10/22 05:26:39;;;;;;;33.95;16.13;;;;;;;9.29;100.00;101132.41;5109543;28;20093;-71
2022/10/22 05:29:05;;;;;;;27.23;14.35;;;;;;;8.89;100.00;101095.34;5110342;28;20036;-74
2022/10/22 05:31:30;;;;;;;27.23;15.43;;;;;;;7.99;100.00;101073.47;5109832;28;20036;-71
2022/10/22 05:33:56;;;;;;;30.15;15.32;;;;;;;9.27;100.00;101151.88;5109309;28;20047;-73
2022/10/22 05:36:21;;;;;;;26.52;13.90;;;;;;;9.96;100.00;101090.53;5108846;28;20031;-75
2022/10/22 05:38:47;;;;;;;29.52;13.93;;;;;;;10.79;100.00;101137.28;5109706;28;20032;-74
2022/10/22 05:41:15;;;;;;;36.03;15.80;;;;;;;10.88;100.00;101160.06;5109331;28;20040;-72
2022/10/22 05:43:41;;;;;;;31.30;15.18;;;;;;;8.83;100.00;101128.31;5110491;28;20032;-73
2022/10/22 05:46:09;;;;;;;32.33;14.35;;;;;;;10.19;100.00;101075.13;5109779;28;20101;-76
2022/10/22 05:48:35;;;;;;;26.92;13.70;;;;;;;9.77;100.00;101085.59;5109220;28;20045;-71
2022/10/22 05:51:09;;;;;;;21.50;13.40;;;;;;;9.42;100.00;101065.50;5109805;28;20027;-73
2022/10/22 05:53:36;;;;;;;20.65;13.60;;;;;;;9.28;100.00;101112.94;5110763;28;20496;-72
2022/10/22 05:56:05;;;;;;;22.63;12.95;;;;;;;9.17;100.00;101104.56;5109965;28;20037;-72
2022/10/22 05:58:32;;;;;;;28.83;13.55;;;;;;;9.60;100.00;101081.47;5109118;28;20035;-74
2022/10/22 06:01:06;;;;;;;26.35;14.27;;;;;;;11.40;100.00;101094.13;5110374;28;20111;-73
2022/10/22 06:03:32;;;;;;;32.70;16.15;;;;;;;11.41;100.00;101137.38;5110070;28;20070;-72
2022/10/22 06:06:06;;;;;;;36.10;21.10;;;;;;;10.84;100.00;101112.63;5108611;28;20055;-72
2022/10/22 06:08:32;;;;;;;39.53;22.23;;;;;;;9.83;100.00;101139.72;5108623;28;20118;-71
2022/10/22 06:10:58;;;;;;;37.15;24.50;;;;;;;9.45;100.00;101151.78;5108540;28;20103;-72
2022/10/22 06:13:23;;;;;;;42.72;25.20;;;;;;;9.29;100.00;101145.09;5109803;28;20038;-74
2022/10/22 06:15:51;;;;;;;36.85;23.65;;;;;;;9.04;100.00;101080.91;5110434;28;20027;-69
2022/10/22 06:18:17;;;;;;;45.00;24.90;;;;;;;9.25;100.00;101123.94;5108529;28;20127;-70
2022/10/22 06:20:44;;;;;;;43.88;27.27;;;;;;;9.08;100.00;101135.88;5108825;28;20545;-71
2022/10/22 06:23:09;;;;;;;46.42;28.08;;;;;;;9.15;100.00;101126.53;5109662;28;20462;-69
2022/10/22 06:25:35;;;;;;;57.42;39.17;;;;;;;9.27;100.00;101121.44;5111587;28;20036;-73
2022/10/22 06:28:00;;;;;;;43.63;29.98;;;;;;;9.92;100.00;101129.53;5112261;28;20084;-72
2022/10/22 06:30:25;;;;;;;44.63;28.05;;;;;;;9.44;100.00;101092.56;5113889;28;20032;-69
2022/10/22 06:32:51;;;;;;;33.92;22.50;;;;;;;9.13;100.00;101143.47;5114203;28;20035;-74
2022/10/22 06:35:16;;;;;;;24.33;16.23;;;;;;;8.54;100.00;101095.41;5114505;28;20035;-70
2022/10/22 06:37:42;;;;;;;21.10;13.00;;;;;;;9.78;100.00;101140.59;5114465;27;20027;-73
2022/10/22 06:40:08;;;;;;;17.63;12.10;;;;;;;9.42;100.00;101136.56;5114055;28;20478;-71
2022/10/22 06:42:33;;;;;;;18.83;12.55;;;;;;;9.40;100.00;101139.13;5103783;28;20395;-70
2022/10/22 06:44:58;;;;;;;19.80;12.82;;;;;;;9.96;100.00;101150.66;5086543;28;20123;-72
2022/10/22 06:47:24;;;;;;;21.92;12.35;;;;;;;10.20;100.00;101092.06;5107780;28;20063;-73
2022/10/22 06:49:49;;;;;;;20.25;11.93;;;;;;;10.21;100.00;101096.28;5109998;28;20062;-72
2022/10/22 06:52:15;;;;;;;22.85;12.77;;;;;;;10.23;100.00;101153.88;5105814;28;20617;-70
2022/10/22 06:54:40;;;;;;;21.63;13.48;;;;;;;10.57;100.00;101143.41;5112700;28;20028;-72
2022/10/22 06:57:06;;;;;;;21.25;13.02;;;;;;;10.61;100.00;101124.72;5091452;28;20024;-75
2022/10/22 06:59:31;;;;;;;25.52;14.63;;;;;;;10.65;100.00;101061.13;5108876;28;20035;-72
2022/10/22 07:01:56;;;;;;;21.48;13.32;;;;;;;10.50;100.00;101027.41;5113160;28;20055;-72
2022/10/22 07:04:22;;;;;;;21.00;13.38;;;;;;;9.82;100.00;101073.72;5082957;28;20028;-71
2022/10/22 07:06:47;;;;;;;20.70;12.07;;;;;;;10.51;100.00;101110.41;5108007;28;20072;-72
2022/10/22 07:09:13;;;;;;;19.60;12.18;;;;;;;11.01;100.00;101131.09;5103167;28;20027;-72
2022/10/22 07:11:44;;;;;;;19.17;10.88;;;;;;;11.09;100.00;101121.69;5106951;28;20031;-71
2022/10/22 07:14:10;;;;;;;19.57;11.10;;;;;;;11.20;100.00;101135.97;5112611;28;20042;-73
2022/10/22 07:16:36;;;;;;;16.95;10.60;;;;;;;11.26;100.00;101064.63;5104680;28;20052;-73
2022/10/22 07:19:03;;;;;;;14.15;9.02;;;;;;;11.72;100.00;101086.91;5082387;28;20489;-73
2022/10/22 07:21:29;;;;;;;17.40;9.73;;;;;;;11.82;100.00;101135.19;5107833;28;20042;-74
2022/10/22 07:23:56;;;;;;;17.63;10.20;;;;;;;11.59;100.00;101128.69;5086286;28;20464;-73
2022/10/22 07:26:23;;;;;;;25.35;12.10;;;;;;;11.82;100.00;101070.63;5111815;28;20031;-71
2022/10/22 07:28:49;;;;;;;18.60;14.25;;;;;;;11.83;100.00;101118.16;5093464;28;20035;-70
2022/10/22 07:31:15;;;;;;;22.27;13.00;;;;;;;12.08;100.00;101109.28;5094715;28;20496;-73
2022/10/22 07:33:41;;;;;;;25.73;16.80;;;;;;;12.33;100.00;101109.72;5111954;28;20027;-73
2022/10/22 07:36:09;;;;;;;26.75;19.38;;;;;;;11.29;100.00;101077.28;5111085;28;20589;-75
2022/10/22 07:38:35;;;;;;;41.40;25.30;;;;;;;11.83;100.00;101098.63;5113370;28;20027;-78
2022/10/22 07:41:00;;;;;;;29.38;18.20;;;;;;;11.95;100.00;101088.25;5112263;28;20047;-75
2022/10/22 07:43:26;;;;;;;28.73;19.05;;;;;;;12.25;100.00;101061.41;5095850;28;20038;-79
2022/10/22 07:45:51;;;;;;;24.30;13.13;;;;;;;12.37;100.00;101068.00;5094986;28;20039;-73
2022/10/22 07:48:17;;;;;;;19.25;8.93;;;;;;;12.51;100.00;101043.94;5084685;28;20075;-69
2022/10/22 07:50:43;;;;;;;13.38;6.82;;;;;;;12.61;100.00;101065.00;5110338;28;20063;-73
2022/10/22 07:53:08;;;;;;;16.63;7.68;;;;;;;13.13;100.00;101037.63;5110967;28;20080;-74
2022/10/22 07:55:34;;;;;;;21.98;11.23;;;;;;;13.69;100.00;101093.38;5111048;28;20057;-71
2022/10/22 07:57:59;;;;;;;14.20;7.32;;;;;;;12.60;100.00;101015.69;5110459;28;20059;-74
2022/10/22 08:00:25;;;;;;;10.70;5.50;;;;;;;13.43;100.00;101088.00;5111050;28;20036;-72
2022/10/22 08:02:51;;;;;;;11.82;6.05;;;;;;;12.93;100.00;101063.50;5110533;28;20028;-75
2022/10/22 08:05:16;;;;;;;14.23;7.10;;;;;;;12.96;100.00;101044.72;5111351;28;20390;-71
2022/10/22 08:07:42;;;;;;;7.93;5.60;;;;;;;12.64;100.00;101060.69;5111208;28;20391;-73
2022/10/22 08:10:09;;;;;;;8.98;5.97;;;;;;;12.68;100.00;101031.69;5110316;28;20097;-71
2022/10/22 08:12:35;;;;;;;15.85;7.30;;;;;;;13.30;100.00;101086.59;5092717;28;20058;-73
2022/10/22 08:15:00;;;;;;;15.77;9.07;;;;;;;13.91;100.00;101074.13;5094172;28;20062;-72
2022/10/22 08:17:26;;;;;;;14.80;9.88;;;;;;;13.55;100.00;101074.97;5093491;28;20039;-72
2022/10/22 08:19:52;;;;;;;18.65;10.43;;;;;;;13.60;100.00;101090.22;5111280;28;20073;-72
2022/10/22 08:22:17;;;;;;;15.43;9.95;;;;;;;12.86;100.00;101025.38;5111413;28;20071;-72
2022/10/22 08:24:42;;;;;;;19.88;10.35;;;;;;;12.95;100.00;100986.91;5110160;28;20024;-72
2022/10/22 08:27:08;;;;;;;13.65;10.15;;;;;;;13.49;100.00;101093.00;5093409;28;20043;-74
2022/10/22 08:29:34;;;;;;;22.80;11.10;;;;;;;14.38;100.00;101093.44;5113204;28;20020;-76
2022/10/22 08:38:26;;;;;;;15.63;9.95;;;;;;;14.10;100.00;101018.25;5124036;27;20915;-75
2022/10/22 08:41:04;;;;;;;14.23;10.23;;;;;;;14.00;100.00;101083.31;5108566;28;20036;-76
2022/10/22 08:43:55;;;;;;;16.15;11.10;;;;;;;14.68;100.00;101076.44;5108999;28;20117;-75
2022/10/22 08:46:45;;;;;;;14.43;11.48;;;;;;;14.31;100.00;101098.75;5107143;28;20055;-75
2022/10/22 08:49:21;;;;;;;13.00;10.38;;;;;;;14.80;100.00;101060.72;5106905;28;20090;-75
2022/10/22 08:51:47;;;;;;;17.73;10.55;;;;;;;15.08;100.00;101069.31;5107996;28;20045;-75
2022/10/22 08:54:32;;;;;;;22.42;11.40;;;;;;;15.15;100.00;101086.19;5107963;28;20027;-74
2022/10/22 08:57:07;;;;;;;16.38;11.48;;;;;;;14.91;100.00;101071.53;5107173;28;20059;-74
2022/10/22 08:59:53;;;;;;;19.20;10.70;;;;;;;15.29;100.00;101073.00;5108035;28;20486;-76
2022/10/22 09:02:37;;;;;;;15.43;11.20;;;;;;;14.92;100.00;101052.72;5107355;28;20055;-75
2022/10/22 09:05:16;;;;;;;20.63;13.60;;;;;;;15.89;100.00;101054.88;5108737;28;20073;-76
2022/10/22 10:44:35;;;;;;;12.45;7.60;;;;;;;16.82;96.26;100930.94;5089762;27;207796;-75
2022/10/22 10:47:25;;;;;;;12.73;7.13;;;;;;;17.36;92.79;100917.66;5076663;28;20044;-75
2022/10/22 10:49:56;;;;;;;11.40;7.45;;;;;;;17.72;83.49;100866.44;5076438;28;20055;-79
2022/10/22 10:52:41;;;;;;;11.98;7.57;;;;;;;17.67;80.39;100919.84;5072754;28;20037;-77
2022/10/22 10:55:34;;;;;;;9.88;7.18;;;;;;;18.12;84.41;100915.28;5075005;28;20082;-75
2022/10/22 10:58:34;;;;;;;22.00;7.88;;;;;;;18.15;81.44;100899.69;5078129;28;20060;-75
2022/10/22 11:01:30;;;;;;;11.02;7.22;;;;;;;17.21;88.73;100897.72;5076804;28;20455;-74
2022/10/22 11:04:19;;;;;;;10.98;7.72;;;;;;;17.63;88.70;100900.28;5068721;28;20067;-74
2022/10/22 11:06:45;;;;;;;11.77;7.05;;;;;;;18.00;90.52;100883.22;5069320;28;20040;-74
2022/10/22 11:09:33;;;;;;;13.13;8.38;;;;;;;17.77;88.04;100838.78;5075088;28;20033;-75
2022/10/22 11:12:04;;;;;;;13.05;8.18;;;;;;;17.56;82.74;100783.13;5078348;28;20047;-76
2022/10/22 11:15:03;;;;;;;11.70;7.80;;;;;;;17.89;85.98;100807.34;5075790;28;20036;-76
2022/10/22 11:17:39;;;;;;;14.95;8.93;;;;;;;18.22;82.51;100805.84;5047516;28;20039;-73
2022/10/22 11:20:16;;;;;;;11.50;7.30;;;;;;;18.33;76.44;100862.00;5047271;28;20029;-73
2022/10/22 11:22:47;;;;;;;8.45;6.47;;;;;;;17.83;81.14;100808.47;4693919;28;10000265;-72
2022/10/22 11:25:27;;;;;;;9.95;6.32;;;;;;;19.02;75.60;100858.72;5044565;28;20563;-72
2022/10/22 11:28:10;;;;;;;9.82;6.00;;;;;;;19.08;72.22;100803.44;5045005;28;20053;-74
2022/10/22 11:30:37;;;;;;;8.95;6.20;;;;;;;19.42;71.28;100845.56;5043003;28;20064;-73
2022/10/22 11:33:10;;;;;;;10.35;7.22;;;;;;;18.46;73.24;100822.75;5043918;28;20124;-73
2022/10/22 11:35:40;;;;;;;10.48;7.07;;;;;;;18.55;75.45;100832.63;5043459;28;20519;-73
2022/10/22 11:38:11;;;;;;;14.63;6.47;;;;;;;18.31;77.59;100807.16;5044690;28;20581;-73
2022/10/22 11:40:41;;;;;;;9.95;6.28;;;;;;;18.05;80.39;100793.75;5044038;28;20036;-73
2022/10/22 11:43:09;;;;;;;12.80;7.00;;;;;;;17.67;80.98;100765.50;5044285;28;20085;-73
2022/10/22 11:45:37;;;;;;;9.50;6.93;;;;;;;18.35;81.48;100830.13;5042425;28;20044;-72
2022/10/22 11:48:09;;;;;;;7.95;6.35;;;;;;;18.89;75.74;100824.97;5043776;28;20063;-72
2022/10/22 11:50:40;;;;;;;10.50;6.82;;;;;;;19.67;68.98;100809.84;5043748;28;20037;-74
2022/10/22 11:53:26;;;;;;;8.95;7.30;;;;;;;20.03;66.59;100808.81;5043704;28;20037;-74
2022/10/22 11:55:54;;;;;;;8.68;6.57;;;;;;;19.80;65.73;100794.56;5028842;28;20068;-75
2022/10/22 11:58:43;;;;;;;12.10;8.05;;;;;;;19.68;67.24;100798.63;5030080;28;20032;-73
2022/10/22 12:01:08;;;;;;;11.98;7.32;;;;;;;19.89;63.48;100792.31;5030185;28;20083;-73
2022/10/22 12:03:34;;;;;;;9.40;7.07;;;;;;;19.03;64.95;100795.94;5040801;28;20308;-73
2022/10/22 12:06:11;;;;;;;13.68;7.00;;;;;;;20.50;62.82;100784.66;5033991;28;20064;-73
2022/10/22 12:08:46;;;;;;;10.07;6.78;;;;;;;20.48;62.22;100778.75;5044232;28;20140;-75
2022/10/22 12:11:11;;;;;;;6.70;5.88;;;;;;;20.06;62.15;100786.25;5036317;28;20638;-72
2022/10/22 12:14:10;;;;;;;25.08;7.15;;;;;;;19.49;64.71;100771.28;5042133;28;20025;-72
2022/10/22 12:16:52;;;;;;;8.80;6.45;;;;;;;19.49;67.75;100773.84;5036794;28;20124;-71
2022/10/22 12:19:17;;;;;;;;;;;;;;;19.46;66.60;100763.69;5030589;28;20041;-73
2022/10/22 12:21:54;;;;;;;12.70;7.03;;;;;;;19.31;66.91;100754.13;5046250;28;20303;-72
2022/10/22 12:24:22;;;;;;;12.98;6.85;;;;;;;19.12;69.77;100764.53;5041213;28;20237;-74
2022/10/22 12:26:51;;;;;;;11.48;6.82;;;;;;;18.51;70.62;100662.84;5030132;28;20503;-77
2022/10/22 12:29:18;;;;;;;11.88;6.97;;;;;;;18.67;74.71;100713.56;5031480;28;20033;-74
2022/10/22 12:31:45;;;;;;;8.55;6.57;;;;;;;18.76;73.55;100754.31;5049848;28;20075;-75
2022/10/22 12:34:17;;;;;;;9.45;6.57;;;;;;;18.30;75.43;100689.63;5047307;28;20124;-74
2022/10/22 12:36:43;;;;;;;;;;;;;;;18.69;78.10;100750.38;5033885;28;20048;-74
2022/10/22 12:39:13;;;;;;;10.20;7.28;;;;;;;18.36;79.82;100690.16;5029601;28;20361;-74
2022/10/22 12:41:39;;;;;;;13.50;7.40;;;;;;;18.91;77.30;100693.44;5028287;28;20035;-74
2022/10/22 12:44:05;;;;;;;10.52;6.88;;;;;;;19.72;71.08;100751.09;5030170;28;20057;-74
2022/10/22 12:46:33;;;;;;;12.90;7.70;;;;;;;19.38;64.85;100709.06;5038758;28;20041;-74
2022/10/22 12:49:01;;;;;;;8.88;6.45;;;;;;;20.15;65.84;100741.84;5042420;28;20044;-74
2022/10/22 12:51:27;;;;;;;12.88;6.78;;;;;;;20.53;64.28;100707.00;5031658;28;20535;-74
2022/10/22 12:53:55;;;;;;;13.07;7.25;;;;;;;20.23;62.94;100726.78;5031286;28;20108;-77
2022/10/22 12:56:41;;;;;;;13.05;8.30;;;;;;;20.58;61.89;100732.56;5034453;28;20034;-77
2022/10/22 12:59:11;;;;;;;13.85;8.13;;;;;;;20.46;60.92;100733.28;5031533;28;20503;-76
2022/10/22 13:01:40;;;;;;;13.15;7.40;;;;;;;20.59;62.55;100736.81;5032150;28;20388;-75
2022/10/22 13:04:11;;;;;;;10.52;6.78;;;;;;;21.05;60.53;100727.25;5029065;28;20053;-77
2022/10/22 13:06:43;;;;;;;9.65;7.60;;;;;;;19.71;64.00;100635.03;5030093;28;20037;-73
2022/10/22 13:09:18;;;;;;;11.80;7.65;;;;;;;19.66;62.93;100724.78;5032926;28;20037;-75