Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:26;;;;;;;30.30;15.48;;;9.70;99.90;;;;;;5096092;28;20518;-77
2022/06/05 00:04:20;;;;;;;28.15;14.38;;;9.70;99.90;;;;;;5096869;28;20048;-77
2022/06/05 00:07:13;;;;;;;32.15;14.45;;;9.70;99.90;;;;;;5096513;28;20518;-77
2022/06/05 00:10:05;;;;;;;30.20;15.05;;;9.70;99.90;;;;;;5096507;28;20051;-77
2022/06/05 00:12:51;;;;;;;26.65;14.10;;;9.70;99.90;;;;;;5095742;28;20036;-77
2022/06/05 00:15:16;;;;;;;26.50;14.75;;;9.70;99.90;;;;;;5095907;28;20601;-77
2022/06/05 00:17:42;;;;;;;29.80;15.30;;;9.70;99.90;;;;;;5095793;28;20044;-77
2022/06/05 00:20:08;;;;;;;28.00;13.82;;;9.70;99.90;;;;;;5095717;28;20044;-77
2022/06/05 00:22:34;;;;;;;27.40;14.25;;;9.70;99.90;;;;;;5095445;28;20044;-77
2022/06/05 00:25:00;;;;;;;26.48;14.55;;;9.70;99.90;;;;;;5095697;28;20093;-77
2022/06/05 00:27:34;;;;;;;29.17;14.90;;;9.70;99.90;;;;;;5095275;28;20055;-77
2022/06/05 00:30:31;;;;;;;27.60;15.82;;;9.70;99.90;;;;;;5095743;28;20055;-77
2022/06/05 00:33:23;;;;;;;33.55;14.70;;;9.70;99.90;;;;;;5095454;28;20103;-77
2022/06/05 00:36:01;;;;;;;32.30;14.50;;;9.70;99.90;;;;;;5095355;28;20056;-77
2022/06/05 00:38:59;;;;;;;30.27;14.52;;;9.70;99.90;;;;;;5095439;28;20048;-77
2022/06/05 00:41:39;;;;;;;29.52;15.88;;;9.70;99.90;;;;;;5024270;28;20074;-77
2022/06/05 00:44:06;;;;;;;31.73;15.70;;;9.70;99.90;;;;;;5095083;28;20044;-77
2022/06/05 00:46:34;;;;;;;30.05;14.25;;;9.70;99.90;;;;;;5095211;28;20044;-77
2022/06/05 00:49:00;;;;;;;30.27;15.20;;;9.70;99.90;;;;;;5094984;28;20479;-77
2022/06/05 00:51:26;;;;;;;33.45;14.23;;;9.80;99.90;;;;;;5094699;28;20052;-77
2022/06/05 00:53:52;;;;;;;34.15;15.50;;;9.80;99.90;;;;;;5094920;28;20051;-78
2022/06/05 00:56:18;;;;;;;32.08;15.13;;;9.80;99.90;;;;;;5095014;28;20127;-78
2022/06/05 00:58:44;;;;;;;30.42;14.52;;;9.80;99.90;;;;;;5095054;28;20043;-77
2022/06/05 01:01:10;;;;;;;27.23;14.25;;;9.80;99.90;;;;;;5095319;28;20048;-77
2022/06/05 01:03:36;;;;;;;28.60;14.93;;;9.80;99.90;;;;;;5094914;28;20492;-77
2022/06/05 01:06:02;;;;;;;29.33;15.60;;;9.80;99.90;;;;;;5094668;28;20525;-77
2022/06/05 01:08:28;;;;;;;27.88;15.35;;;9.80;99.90;;;;;;5094816;28;20411;-77
2022/06/05 01:11:13;;;;;;;29.92;16.60;;;9.80;99.90;;;;;;5094596;28;20048;-77
2022/06/05 01:13:52;;;;;;;36.22;15.52;;;9.80;99.90;;;;;;5094835;28;20070;-77
2022/06/05 01:16:27;;;;;;;32.22;16.67;;;10.00;99.90;;;;;;5094720;28;20048;-76
2022/06/05 01:18:55;;;;;;;26.00;14.05;;;9.80;99.90;;;;;;5093252;28;20052;-77
2022/06/05 01:21:51;;;;;;;38.72;15.65;;;9.90;99.90;;;;;;5094449;28;20060;-77
2022/06/05 01:24:20;;;;;;;39.85;16.67;;;9.80;99.90;;;;;;5094793;28;20044;-77
2022/06/05 01:26:55;;;;;;;31.55;15.70;;;9.90;99.90;;;;;;5094620;28;20048;-77
2022/06/05 01:29:33;;;;;;;30.90;15.55;;;10.00;99.90;;;;;;5094620;28;20047;-77
2022/06/05 01:32:07;;;;;;;35.60;16.05;;;9.90;99.90;;;;;;5094193;28;20101;-77
2022/06/05 01:34:45;;;;;;;40.47;17.58;;;9.90;99.90;;;;;;5094418;28;20475;-76
2022/06/05 01:37:23;;;;;;;32.10;16.02;;;9.90;99.90;;;;;;5094391;28;20481;-77
2022/06/05 01:40:14;;;;;;;31.52;14.35;;;9.90;99.90;;;;;;5094251;28;20131;-77
2022/06/05 01:42:46;;;;;;;39.38;17.40;;;10.00;99.90;;;;;;5094282;28;20079;-77
2022/06/05 01:45:20;;;;;;;30.05;14.52;;;10.00;99.90;;;;;;5094343;28;20062;-77
2022/06/05 01:47:52;;;;;;;30.08;14.30;;;10.00;99.90;;;;;;5094064;28;20048;-77
2022/06/05 01:50:41;;;;;;;32.15;16.40;;;10.00;99.90;;;;;;5094581;28;20403;-77
2022/06/05 01:53:10;;;;;;;36.92;16.23;;;10.00;99.90;;;;;;5094182;28;20468;-76
2022/06/05 01:56:00;;;;;;;34.55;16.40;;;10.00;99.90;;;;;;5094307;28;20055;-77
2022/06/05 01:58:55;;;;;;;42.67;16.23;;;9.90;99.90;;;;;;5094226;28;20051;-77
2022/06/05 02:01:30;;;;;;;33.17;14.93;;;10.00;99.90;;;;;;5094250;28;20101;-77
2022/06/05 02:04:04;;;;;;;38.90;16.58;;;10.00;99.90;;;;;;5094231;28;20048;-76
2022/06/05 02:06:35;;;;;;;30.67;16.58;;;9.90;99.90;;;;;;5093570;28;20130;-77
2022/06/05 02:09:28;;;;;;;30.88;14.73;;;10.00;99.90;;;;;;5093714;28;20051;-76
2022/06/05 02:11:54;;;;;;;31.25;15.48;;;11.10;99.90;;;;;;5093728;28;20472;-76
2022/06/05 02:14:20;;;;;;;30.27;15.90;;;10.00;99.90;;;;;;5094014;28;20059;-77
2022/06/05 02:16:45;;;;;;;37.42;17.33;;;10.20;99.90;;;;;;5094057;28;20047;-77
2022/06/05 02:19:17;;;;;;;34.15;15.73;;;10.00;99.90;;;;;;5093560;28;20072;-78
2022/06/05 02:21:43;;;;;;;32.05;15.70;;;10.00;99.90;;;;;;5093841;28;20459;-77
2022/06/05 02:24:12;;;;;;;39.22;16.65;;;10.00;99.90;;;;;;5093778;28;20110;-78
2022/06/05 02:26:38;;;;;;;36.65;15.13;;;10.00;99.90;;;;;;5093701;28;20113;-77
2022/06/05 02:29:15;;;;;;;35.00;17.20;;;10.00;99.90;;;;;;5093628;28;20104;-78
2022/06/05 02:32:01;;;;;;;;;;;10.10;99.90;;;;;;5094424;28;20059;-78
2022/06/05 02:34:45;;;;;;;42.53;16.65;;;10.10;99.90;;;;;;5094103;28;19928;-78
2022/06/05 02:37:26;;;;;;;39.97;17.90;;;10.10;99.90;;;;;;5093311;28;20389;-75
2022/06/05 02:39:57;;;;;;;35.92;17.00;;;10.10;99.90;;;;;;5093099;28;20087;-78
2022/06/05 02:42:37;;;;;;;34.95;16.15;;;10.10;99.90;;;;;;5092789;28;20047;-78
2022/06/05 02:45:09;;;;;;;36.28;16.23;;;10.10;99.90;;;;;;5092878;28;20036;-77
2022/06/05 02:47:48;;;;;;;37.95;18.27;;;10.20;99.90;;;;;;5093080;28;20131;-76
2022/06/05 02:50:36;;;;;;;39.83;18.42;;;10.10;99.90;;;;;;5093088;28;20040;-76
2022/06/05 02:53:05;;;;;;;37.30;18.45;;;10.20;99.90;;;;;;5092408;28;20048;-76
2022/06/05 02:55:31;;;;;;;36.28;17.23;;;10.10;99.90;;;;;;5091273;28;20127;-76
2022/06/05 02:57:57;;;;;;;48.85;17.45;;;10.10;99.90;;;;;;5092692;28;20521;-76
2022/06/05 03:00:25;;;;;;;49.03;20.02;;;10.20;99.90;;;;;;5092955;28;20042;-76
2022/06/05 03:05:36;;;;;;;52.00;18.40;;;10.20;99.90;;;;;;5092399;28;20466;-76
2022/06/05 03:08:02;;;;;;;46.33;18.85;;;10.30;99.90;;;;;;5092751;28;20431;-76
2022/06/05 03:10:28;;;;;;;46.55;19.45;;;10.30;99.90;;;;;;5092724;28;20080;-77
2022/06/05 03:12:54;;;;;;;47.65;19.08;;;10.30;99.90;;;;;;5092535;28;20087;-77
2022/06/05 03:15:20;;;;;;;47.63;21.15;;;10.30;99.90;;;;;;5092661;28;20100;-76
2022/06/05 03:17:46;;;;;;;49.65;20.05;;;10.30;99.90;;;;;;5092445;28;20040;-77
2022/06/05 03:20:14;;;;;;;53.90;20.33;;;10.40;99.90;;;;;;5096361;28;20446;-77
2022/06/05 03:22:40;;;;;;;51.75;20.23;;;10.40;99.90;;;;;;5096195;28;20036;-77
2022/06/05 03:25:07;;;;;;;47.72;19.73;;;10.40;99.90;;;;;;5096107;28;20193;-77
2022/06/05 03:27:33;;;;;;;47.45;20.10;;;10.50;99.90;;;;;;5096030;28;20381;-77
2022/06/05 03:29:59;;;;;;;54.15;19.58;;;10.50;99.90;;;;;;5095865;28;20043;-76
2022/06/05 03:32:26;;;;;;;49.60;20.15;;;10.50;99.90;;;;;;5096010;28;20040;-77
2022/06/05 03:34:52;;;;;;;53.50;18.88;;;10.90;99.90;;;;;;5096281;28;20043;-77
2022/06/05 03:37:19;;;;;;;49.42;21.30;;;10.70;99.90;;;;;;5096103;28;20051;-77
2022/06/05 03:39:44;;;;;;;55.05;19.95;;;10.70;99.90;;;;;;5095765;28;20063;-77
2022/06/05 03:42:10;;;;;;;40.00;18.80;;;10.80;99.90;;;;;;5095804;28;20484;-78
2022/06/05 03:44:41;;;;;;;49.42;20.02;;;10.80;99.90;;;;;;5095430;28;20050;-78
2022/06/05 03:47:07;;;;;;;59.95;22.10;;;10.80;99.90;;;;;;5095769;28;20177;-78
2022/06/05 03:49:34;;;;;;;44.53;18.98;;;10.80;99.90;;;;;;5095744;28;20040;-77
2022/06/05 03:52:01;;;;;;;52.88;21.40;;;10.80;99.90;;;;;;5095749;28;20048;-77
2022/06/05 03:54:27;;;;;;;52.85;19.92;;;10.90;99.90;;;;;;5095538;28;20105;-77
2022/06/05 03:56:53;;;;;;;46.80;19.75;;;10.90;99.90;;;;;;5095490;28;20040;-77
2022/06/05 03:59:18;;;;;;;49.88;20.27;;;10.90;99.90;;;;;;5095458;28;20040;-77
2022/06/05 04:01:44;;;;;;;39.65;18.40;;;11.00;99.90;;;;;;5095504;28;20044;-77
2022/06/05 04:04:09;;;;;;;40.35;18.33;;;11.00;99.90;;;;;;5095442;28;20040;-77
2022/06/05 04:06:35;;;;;;;46.35;19.50;;;11.10;99.90;;;;;;5095433;28;20059;-77
2022/06/05 04:09:05;;;;;;;41.30;18.83;;;11.10;99.90;;;;;;5095095;28;20044;-77
2022/06/05 04:11:34;;;;;;;44.60;19.48;;;11.10;99.90;;;;;;5095383;28;20048;-77
2022/06/05 04:14:00;;;;;;;41.60;18.02;;;11.20;99.90;;;;;;5094910;28;20495;-77
2022/06/05 04:16:28;;;;;;;44.47;20.13;;;11.20;99.90;;;;;;5094904;28;20111;-77
2022/06/05 04:18:54;;;;;;;42.05;18.48;;;11.20;99.90;;;;;;5094888;28;20051;-77
2022/06/05 04:21:26;;;;;;;39.28;18.05;;;11.30;99.90;;;;;;5094777;28;20040;-77
2022/06/05 04:23:53;;;;;;;38.53;17.77;;;11.40;99.90;;;;;;5094677;28;20101;-77
2022/06/05 04:26:21;;;;;;;44.22;18.58;;;11.50;99.90;;;;;;5094851;28;20044;-77
2022/06/05 04:28:47;;;;;;;48.63;18.65;;;11.50;99.90;;;;;;5094287;28;20111;-76
2022/06/05 04:31:21;;;;;;;36.67;17.40;;;11.60;99.90;;;;;;5094919;28;20524;-77
2022/06/05 04:33:48;;;;;;;33.40;16.40;;;11.70;99.90;;;;;;5094674;28;20306;-77
2022/06/05 04:36:14;;;;;;;39.13;18.15;;;11.90;99.90;;;;;;5094412;28;20373;-77
2022/06/05 04:38:40;;;;;;;29.27;16.67;;;12.00;99.90;;;;;;5094766;28;20115;-76
2022/06/05 04:41:06;;;;;;;38.15;16.85;;;12.30;99.90;;;;;;5094217;28;20443;-78
2022/06/05 04:43:32;;;;;;;28.17;15.98;;;12.20;99.90;;;;;;5094597;28;20040;-77
2022/06/05 04:45:58;;;;;;;27.02;16.33;;;12.40;99.90;;;;;;5094468;28;20086;-77
2022/06/05 04:48:23;;;;;;;25.15;15.00;;;12.40;99.90;;;;;;5094696;28;20120;-78
2022/06/05 04:50:49;;;;;;;27.83;14.40;;;12.40;99.90;;;;;;5094442;28;20044;-78
2022/06/05 04:53:15;;;;;;;26.42;15.98;;;12.50;99.90;;;;;;5094700;28;20071;-78
2022/06/05 04:55:40;;;;;;;26.65;13.07;;;12.70;99.90;;;;;;5093085;28;20044;-78
2022/06/05 04:58:06;;;;;;;20.40;13.73;;;12.90;99.90;;;;;;5093917;28;20135;-78
2022/06/05 05:00:31;;;;;;;20.50;12.90;;;13.00;99.90;;;;;;5094222;28;20044;-78
2022/06/05 05:02:57;;;;;;;20.92;12.90;;;13.20;99.90;;;;;;5094208;28;20515;-79
2022/06/05 05:05:23;;;;;;;28.27;14.18;;;13.20;99.90;;;;;;5094287;28;20411;-79
2022/06/05 05:07:48;;;;;;;20.30;12.35;;;13.30;99.90;;;;;;5094037;28;20040;-78
2022/06/05 05:10:14;;;;;;;18.30;12.32;;;13.60;99.90;;;;;;5094030;28;20488;-78
2022/06/05 05:12:40;;;;;;;19.40;12.15;;;13.90;99.90;;;;;;5093999;28;20047;-78
2022/06/05 05:15:07;;;;;;;16.98;10.75;;;14.10;99.90;;;;;;5094083;28;20040;-79
2022/06/05 05:17:33;;;;;;;20.00;10.82;;;14.60;99.90;;;;;;5094123;28;20032;-79
2022/06/05 05:19:59;;;;;;;17.67;10.68;;;15.30;99.90;;;;;;5093815;28;20488;-78
2022/06/05 05:22:25;;;;;;;16.05;10.55;;;15.10;99.90;;;;;;5094274;28;20555;-79
2022/06/05 05:24:51;;;;;;;12.95;9.63;;;15.30;99.90;;;;;;5093866;28;20040;-80
2022/06/05 05:27:17;;;;;;;17.30;10.63;;;15.50;99.90;;;;;;5093823;28;20093;-79
2022/06/05 05:29:42;;;;;;;15.23;9.98;;;15.60;99.90;;;;;;5094044;28;20036;-79
2022/06/05 05:32:10;;;;;;;19.85;9.52;;;15.90;99.90;;;;;;5094202;28;20040;-79
2022/06/05 05:34:36;;;;;;;15.02;9.30;;;15.80;99.90;;;;;;5093905;28;20048;-79
2022/06/05 05:37:02;;;;;;;14.60;8.93;;;15.90;99.90;;;;;;5093593;28;20044;-79
2022/06/05 05:42:12;;;;;;;15.10;10.40;;;15.60;99.90;;;;;;5093208;28;20120;-78
2022/06/05 05:44:46;;;;;;;18.08;9.52;;;15.50;99.90;;;;;;5093857;28;20104;-79
2022/06/05 05:47:16;;;;;;;15.35;10.20;;;15.50;99.90;;;;;;5094192;28;20115;-79
2022/06/05 05:49:42;;;;;;;16.73;9.90;;;15.50;99.90;;;;;;5092699;28;20518;-79
2022/06/05 05:52:09;;;;;;;14.60;9.52;;;15.70;99.90;;;;;;5092538;28;20055;-79
2022/06/05 05:54:36;;;;;;;17.60;10.48;;;15.50;99.90;;;;;;5092890;28;20399;-79
2022/06/05 05:57:02;;;;;;;16.33;10.13;;;15.50;99.90;;;;;;5092737;28;20116;-79
2022/06/05 05:59:28;;;;;;;19.75;11.27;;;15.50;99.90;;;;;;5092074;28;20138;-79
2022/06/05 06:01:53;;;;;;;18.55;10.32;;;15.50;99.90;;;;;;5092648;28;20150;-79
2022/06/05 06:04:19;;;;;;;18.00;9.30;;;15.70;99.90;;;;;;5092441;28;20040;-79
2022/06/05 06:06:48;;;;;;;11.70;9.20;;;15.90;99.90;;;;;;5092407;28;20044;-79
2022/06/05 06:09:15;;;;;;;13.95;9.65;;;15.80;99.90;;;;;;5092571;28;20036;-79
2022/06/05 06:11:40;;;;;;;16.27;9.82;;;15.90;99.90;;;;;;5092815;28;20044;-79
2022/06/05 06:14:06;;;;;;;14.30;9.82;;;15.80;99.90;;;;;;5092366;28;20127;-79
2022/06/05 06:16:33;;;;;;;17.73;9.68;;;16.00;99.90;;;;;;5092331;28;20462;-79
2022/06/05 06:18:59;;;;;;;18.60;10.88;;;16.30;99.90;;;;;;5092347;28;20488;-79
2022/06/05 06:21:25;;;;;;;15.00;9.50;;;16.50;99.90;;;;;;5092361;28;20040;-77
2022/06/05 06:23:51;;;;;;;14.95;9.85;;;16.50;99.90;;;;;;5090741;28;20076;-77
2022/06/05 06:26:16;;;;;;;16.45;9.40;;;16.60;99.90;;;;;;5089344;28;20526;-77
2022/06/05 06:28:42;;;;;;;15.05;10.02;;;16.80;99.90;;;;;;5089196;28;20094;-77
2022/06/05 06:31:12;;;;;;;18.70;10.25;;;16.80;99.90;;;;;;5089211;28;20495;-77
2022/06/05 06:33:38;;;;;;;13.77;8.85;;;16.90;99.90;;;;;;5088127;28;20048;-77
2022/06/05 06:36:07;;;;;;;18.15;10.40;;;17.20;99.90;;;;;;5089843;28;20093;-80
2022/06/05 06:38:33;;;;;;;16.20;10.13;;;17.60;99.90;;;;;;5089656;28;20089;-79
2022/06/05 06:41:11;;;;;;;14.88;9.60;;;17.50;99.90;;;;;;5089368;28;20040;-79
2022/06/05 06:43:37;;;;;;;13.25;9.02;;;17.40;99.90;;;;;;5089493;28;20091;-79
2022/06/05 06:46:04;;;;;;;13.80;8.85;;;17.40;99.90;;;;;;5089458;28;20071;-79
2022/06/05 06:48:31;;;;;;;13.35;8.95;;;17.50;99.90;;;;;;5089679;28;20070;-79
2022/06/05 06:50:58;;;;;;;14.45;8.90;;;17.70;99.90;;;;;;5089060;28;20127;-79
2022/06/05 06:53:25;;;;;;;17.05;10.20;;;17.70;99.90;;;;;;5092132;28;20158;-79
2022/06/05 06:55:51;;;;;;;15.77;10.07;;;17.90;99.90;;;;;;5093375;28;20518;-79
2022/06/05 06:58:17;;;;;;;14.48;9.00;;;18.20;99.90;;;;;;5093018;28;20119;-79
2022/06/05 07:00:43;;;;;;;13.93;9.32;;;18.40;99.90;;;;;;5093091;28;20040;-79
2022/06/05 07:03:09;;;;;;;13.00;9.43;;;18.70;99.90;;;;;;5092794;28;20051;-78
2022/06/05 07:05:36;;;;;;;13.48;8.65;;;18.80;99.90;;;;;;5092951;28;20072;-77
2022/06/05 07:08:02;;;;;;;15.90;8.57;;;19.00;99.90;;;;;;5093322;28;20036;-78
2022/06/05 07:10:27;;;;;;;14.77;10.15;;;19.30;99.90;;;;;;5093496;28;20408;-78
2022/06/05 07:12:53;;;;;;;20.05;9.90;;;19.70;99.90;;;;;;5092739;28;20047;-79
2022/06/05 07:15:19;;;;;;;15.90;9.32;;;20.00;91.80;;;;;;5092866;28;20055;-78
2022/06/05 07:17:45;;;;;;;13.50;8.48;;;20.50;82.90;;;;;;5092696;28;20052;-76
2022/06/05 07:20:11;;;;;;;9.40;7.32;;;21.00;73.20;;;;;;5092394;28;20036;-79
2022/06/05 07:22:37;;;;;;;12.52;7.53;;;20.60;55.10;;;;;;5092482;28;20032;-77
2022/06/05 07:25:03;;;;;;;10.95;7.45;;;21.60;61.30;;;;;;5092295;28;20059;-77
2022/06/05 07:27:29;;;;;;;12.32;9.02;;;20.90;54.30;;;;;;5092497;28;20043;-76
2022/06/05 07:29:55;;;;;;;12.20;8.32;;;20.80;47.60;;;;;;5092484;28;20039;-78
2022/06/05 07:32:21;;;;;;;12.35;6.28;;;20.60;48.80;;;;;;5092791;28;20071;-78
2022/06/05 07:34:47;;;;;;;13.38;8.95;;;20.60;49.90;;;;;;5093011;28;20135;-78
2022/06/05 07:37:14;;;;;;;13.50;7.60;;;21.10;53.10;;;;;;5092401;28;20127;-78
2022/06/05 07:39:41;;;;;;;12.80;7.18;;;21.80;54.90;;;;;;5092252;28;20047;-78
2022/06/05 07:42:07;;;;;;;12.02;7.35;;;22.50;43.00;;;;;;5091637;28;20047;-78
2022/06/05 07:44:36;;;;;;;14.38;8.13;;;23.20;37.10;;;;;;5090798;28;20391;-78
2022/06/05 07:47:08;;;;;;;8.80;6.97;;;23.50;29.40;;;;;;5093150;28;20093;-78
2022/06/05 07:49:38;;;;;;;11.80;6.55;;;23.20;19.30;;;;;;5092248;28;20487;-78
2022/06/05 07:54:48;;;;;;;9.88;6.28;;;23.00;25.40;;;;;;5092351;28;20400;-78
2022/06/05 07:57:18;;;;;;;9.20;6.70;;;23.20;16.00;;;;;;5091614;28;20168;-79
2022/06/05 07:59:46;;;;;;;8.63;6.18;;;22.60;17.10;;;;;;5092729;28;20044;-79
2022/06/05 08:02:18;;;;;;;8.77;7.07;;;22.80;12.00;;;;;;5093146;28;20039;-79
2022/06/05 08:04:44;;;;;;;13.18;7.28;;;22.50;16.30;;;;;;5094178;28;20040;-79
2022/06/05 08:07:13;;;;;;;9.25;5.82;;;22.50;18.00;;;;;;5094683;28;20051;-79
2022/06/05 08:09:40;;;;;;;10.55;6.68;;;22.80;17.70;;;;;;5093536;28;20036;-79
2022/06/05 08:12:08;;;;;;;11.50;6.72;;;22.70;17.20;;;;;;5093448;28;20044;-79
2022/06/05 08:14:35;;;;;;;9.27;6.95;;;22.30;16.70;;;;;;5093879;28;20083;-77
2022/06/05 08:17:04;;;;;;;9.35;6.30;;;22.50;19.80;;;;;;5093501;28;20087;-77
2022/06/05 08:19:29;;;;;;;9.98;6.47;;;22.80;13.20;;;;;;5093523;28;20047;-76
2022/06/05 08:21:55;;;;;;;9.88;6.05;;;22.60;12.70;;;;;;5093834;28;20044;-77
2022/06/05 08:24:21;;;;;;;11.68;6.60;;;23.10;18.80;;;;;;5093549;28;20488;-79
2022/06/05 08:26:47;;;;;;;8.10;5.55;;;22.90;12.40;;;;;;5094422;28;20050;-79
2022/06/05 08:29:13;;;;;;;9.02;5.38;;;23.10;16.40;;;;;;5094941;28;20036;-77
2022/06/05 08:31:39;;;;;;;10.95;5.60;;;23.30;12.90;;;;;;5094198;28;20044;-77
2022/06/05 08:34:05;;;;;;;8.80;5.80;;;23.20;9.80;;;;;;5094368;28;20047;-79
2022/06/05 08:36:32;;;;;;;9.52;5.78;;;23.30;9.70;;;;;;5094320;28;20524;-79
2022/06/05 08:41:51;;;;;;;7.43;5.38;;;23.60;13.70;;;;;;5093858;28;20086;-78
2022/06/05 08:44:37;;;;;;;7.50;5.90;;;24.10;10.00;;;;;;5093827;28;20070;-79
2022/06/05 08:47:07;;;;;;;8.48;5.35;;;24.30;4.20;;;;;;5094239;28;20399;-78
2022/06/05 08:49:59;;;;;;;6.25;5.22;;;24.70;7.50;;;;;;5094417;28;20044;-79
2022/06/05 08:52:44;;;;;;;9.32;5.10;;;24.70;1.00;;;;;;5093536;28;20136;-78
2022/06/05 08:55:15;;;;;;;7.53;5.13;;;25.20;1.00;;;;;;5093907;28;20395;-78
2022/06/05 08:58:09;;;;;;;8.93;5.53;;;25.50;1.00;;;;;;5094136;28;20066;-78
2022/06/05 09:00:45;;;;;;;8.10;4.93;;;24.30;1.00;;;;;;5093816;28;20040;-78
2022/06/05 09:03:19;;;;;;;8.48;5.45;;;23.70;1.00;;;;;;5093848;28;20040;-78
2022/06/05 09:05:50;;;;;;;6.78;5.55;;;23.60;9.10;;;;;;5093454;28;20040;-78
2022/06/05 09:08:18;;;;;;;8.50;5.22;;;23.60;9.40;;;;;;5093620;28;20130;-79
2022/06/05 09:10:47;;;;;;;11.18;5.47;;;23.00;11.40;;;;;;5093515;28;20036;-78
2022/06/05 09:13:15;;;;;;;8.50;6.03;;;23.20;11.40;;;;;;5093221;28;20055;-78
2022/06/05 09:15:48;;;;;;;6.75;4.97;;;23.40;13.90;;;;;;5093366;28;20086;-78
2022/06/05 09:18:21;;;;;;;8.50;5.50;;;23.50;16.30;;;;;;5092027;28;20514;-79
2022/06/05 09:20:54;;;;;;;7.10;5.18;;;24.00;12.70;;;;;;5093091;28;20086;-79
2022/06/05 09:23:36;;;;;;;9.32;4.70;;;24.50;4.40;;;;;;5093059;28;20493;-78
2022/06/05 09:26:22;;;;;;;10.48;5.97;;;25.00;6.50;;;;;;5093413;28;20079;-79
2022/06/05 09:29:15;;;;;;;9.80;5.85;;;25.00;1.00;;;;;;5093340;28;20051;-78
2022/06/05 09:31:50;;;;;;;8.27;5.30;;;24.80;1.00;;;;;;5094007;28;20040;-78
2022/06/05 09:34:26;;;;;;;9.65;4.95;;;24.30;1.00;;;;;;5093967;28;20090;-79
2022/06/05 09:37:08;;;;;;;7.60;5.30;;;24.40;1.00;;;;;;5093841;28;20105;-78
2022/06/05 09:39:57;;;;;;;7.13;4.85;;;25.20;1.00;;;;;;5093503;28;20062;-79
2022/06/05 09:42:36;;;;;;;8.68;5.72;;;25.10;1.00;;;;;;5093712;28;20504;-78
2022/06/05 09:45:06;;;;;;;7.25;5.28;;;24.80;1.00;;;;;;5092799;28;20109;-78
2022/06/05 09:47:52;;;;;;;21.00;5.28;;;25.00;1.00;;;;;;5092636;28;20067;-78
2022/06/05 09:50:23;;;;;;;7.55;5.20;;;25.50;1.00;;;;;;5091794;28;20092;-78
2022/06/05 09:52:50;;;;;;;7.75;5.05;;;24.90;1.00;;;;;;5092357;28;20487;-79
2022/06/05 09:55:31;;;;;;;7.72;5.25;;;24.80;1.00;;;;;;5092638;28;20131;-79
2022/06/05 10:00:54;;;;;;;7.72;4.95;;;24.90;1.00;;;;;;5092825;28;20408;-78
2022/06/05 10:03:35;;;;;;;7.50;5.32;;;25.30;1.00;;;;;;5092627;28;20491;-79
2022/06/05 10:06:23;;;;;;;10.55;5.15;;;25.50;1.00;;;;;;5092650;28;20131;-79
2022/06/05 10:08:54;;;;;;;8.38;5.28;;;25.60;1.00;;;;;;5093133;28;20411;-78
2022/06/05 10:11:49;;;;;;;7.50;4.57;;;25.50;1.00;;;;;;5092898;28;20040;-78
2022/06/05 10:14:24;;;;;;;8.57;4.83;;;25.30;1.00;;;;;;5081536;28;20052;-78
2022/06/05 10:17:25;;;;;;;8.30;5.20;;;25.90;1.00;;;;;;5092509;28;20178;-79
2022/06/05 10:20:08;;;;;;;8.80;4.95;;;26.50;1.00;;;;;;5092838;28;20044;-78
2022/06/05 10:22:39;;;;;;;6.43;5.00;;;26.80;1.00;;;;;;5092585;28;20086;-79
2022/06/05 10:25:42;;;;;;;8.00;4.70;;;26.40;1.00;;;;;;5092220;28;20083;-79
2022/06/05 10:28:20;;;;;;;6.50;4.97;;;26.50;1.00;;;;;;5082144;28;20052;-78
2022/06/05 10:31:07;;;;;;;10.23;4.40;;;26.00;1.00;;;;;;5096803;28;20479;-78
2022/06/05 10:33:54;;;;;;;6.07;4.25;;;26.00;1.00;;;;;;5096529;28;20040;-78
2022/06/05 10:36:34;;;;;;;10.77;4.68;;;26.30;1.00;;;;;;5096544;28;20048;-78
2022/06/05 10:39:04;;;;;;;6.05;4.85;;;26.30;1.00;;;;;;5096441;28;20040;-78
2022/06/05 10:41:41;;;;;;;7.82;3.97;;;26.40;1.00;;;;;;5096217;28;20040;-78
2022/06/05 10:44:45;;;;;;;7.50;4.68;;;26.40;1.00;;;;;;5096018;28;20044;-78
2022/06/05 10:47:27;;;;;;;8.55;4.32;;;26.90;1.00;;;;;;5092049;28;20130;-78
2022/06/05 10:50:18;;;;;;;7.43;4.32;;;26.40;1.00;;;;;;5096772;28;20048;-78
2022/06/05 10:52:49;;;;;;;8.10;4.30;;;26.00;1.00;;;;;;5096740;28;20051;-78
2022/06/05 10:55:30;;;;;;;6.15;4.43;;;25.90;1.00;;;;;;5096933;28;20427;-78
2022/06/05 10:58:11;;;;;;;5.95;4.03;;;26.00;1.00;;;;;;5096337;28;20044;-78
2022/06/05 11:00:52;;;;;;;8.10;4.95;;;26.10;1.00;;;;;;5096443;28;20051;-78
2022/06/05 11:03:36;;;;;;;7.13;4.53;;;25.50;1.00;;;;;;5095309;28;20083;-77
2022/06/05 11:06:25;;;;;;;7.50;4.32;;;25.50;1.00;;;;;;5096049;28;20048;-77
2022/06/05 11:09:17;;;;;;;7.18;4.20;;;25.80;1.00;;;;;;5084643;28;20051;-77
2022/06/05 11:15:15;;;;;;;6.55;4.75;;;26.30;1.00;;;;;;5095707;28;20086;-78
2022/06/05 11:18:04;;;;;;;6.18;4.40;;;26.70;1.00;;;;;;5095755;28;20055;-77
2022/06/05 11:20:31;;;;;;;7.13;3.92;;;26.30;1.00;;;;;;5084822;28;20453;-78
2022/06/05 11:23:03;;;;;;;6.97;3.95;;;26.40;1.00;;;;;;5093960;28;20381;-78
2022/06/05 11:25:45;;;;;;;6.75;4.03;;;26.10;1.00;;;;;;5095443;28;20445;-77
2022/06/05 11:28:32;;;;;;;7.63;4.25;;;26.00;1.00;;;;;;5095607;28;20044;-78
2022/06/05 11:31:43;;;;;;;7.68;4.57;;;26.00;1.00;;;;;;5095589;28;20079;-77
2022/06/05 11:34:31;;;;;;;5.50;3.55;;;25.80;1.00;;;;;;5050169;28;20081;-78
2022/06/05 11:37:30;;;;;;;8.88;4.18;;;26.30;1.00;;;;;;5095327;28;20165;-77
2022/06/05 11:40:22;;;;;;;7.15;4.10;;;26.00;1.00;;;;;;5092782;28;20047;-78
2022/06/05 11:43:18;;;;;;;7.25;4.10;;;25.80;1.00;;;;;;5094100;28;20083;-78
2022/06/05 11:46:08;;;;;;;5.22;3.78;;;25.90;1.00;;;;;;5095133;28;20123;-77
2022/06/05 11:49:05;;;;;;;5.63;3.40;;;25.70;1.00;;;;;;5095236;28;20070;-77
2022/06/05 11:51:46;;;;;;;8.05;4.18;;;25.70;1.00;;;;;;5094795;28;20055;-77
2022/06/05 11:54:22;;;;;;;5.82;3.80;;;25.60;1.00;;;;;;5094898;28;20051;-78
2022/06/05 11:56:58;;;;;;;5.40;3.58;;;25.90;1.00;;;;;;5094903;28;20044;-78
2022/06/05 11:59:58;;;;;;;6.60;3.97;;;25.80;1.00;;;;;;5095191;28;20391;-78
2022/06/05 12:02:36;;;;;;;5.20;3.63;;;25.90;1.00;;;;;;5095117;28;20117;-77
2022/06/05 12:05:04;;;;;;;5.18;3.72;;;25.50;1.00;;;;;;5094681;28;20078;-77
2022/06/05 12:07:31;;;;;;;5.25;3.85;;;25.70;1.00;;;;;;5094937;28;20131;-77
2022/06/05 12:10:01;;;;;;;7.75;4.18;;;25.30;1.00;;;;;;5094540;28;20480;-77
2022/06/05 12:12:40;;;;;;;12.10;5.47;;;25.20;1.00;;;;;;5094628;28;20067;-77
2022/06/05 12:15:18;;;;;;;7.63;4.05;;;25.20;1.00;;;;;;5094556;28;20403;-77
2022/06/05 12:18:02;;;;;;;6.63;4.25;;;25.10;1.00;;;;;;5094825;28;20051;-78
2022/06/05 12:20:46;;;;;;;10.32;4.32;;;25.20;1.00;;;;;;5094783;28;20067;-78
2022/06/05 12:23:29;;;;;;;10.23;4.90;;;25.00;1.00;;;;;;5094703;28;20044;-78
2022/06/05 12:26:15;;;;;;;8.07;4.47;;;25.30;1.00;;;;;;5094310;28;20122;-78
2022/06/05 12:28:47;;;;;;;8.40;4.88;;;25.10;1.00;;;;;;5094322;28;20071;-78
2022/06/05 12:31:15;;;;;;;7.07;4.20;;;25.20;1.00;;;;;;5094332;28;20052;-78
2022/06/05 12:33:43;;;;;;;5.47;4.43;;;25.40;1.00;;;;;;5094169;28;20434;-77
2022/06/05 12:36:20;;;;;;;7.45;4.25;;;25.20;1.00;;;;;;5094033;28;20044;-78
2022/06/05 12:39:01;;;;;;;6.20;4.22;;;25.00;1.00;;;;;;5094343;28;20048;-77
2022/06/05 12:41:45;;;;;;;8.32;3.72;;;25.30;1.00;;;;;;5094115;28;20040;-78
2022/06/05 12:44:53;;;;;;;8.25;4.60;;;25.30;1.00;;;;;;5093810;28;20048;-78
2022/06/05 12:47:47;;;;;;;6.43;4.25;;;24.80;1.00;;;;;;5082814;28;20052;-77
2022/06/05 12:50:49;;;;;;;4.55;3.67;;;24.80;1.00;;;;;;5093625;28;20040;-77
2022/06/05 12:53:21;;;;;;;9.13;4.20;;;25.10;1.00;;;;;;5094263;28;20047;-78
2022/06/05 12:56:07;;;;;;;6.45;4.32;;;25.20;1.00;;;;;;5094167;28;20048;-78
2022/06/05 12:58:48;;;;;;;5.20;3.80;;;25.10;1.00;;;;;;5093634;28;20055;-78
2022/06/05 13:01:20;;;;;;;21.38;4.90;;;25.30;1.00;;;;;;5093639;28;20052;-78
2022/06/05 13:04:05;;;;;;;15.27;5.63;;;25.50;1.00;;;;;;5093666;28;20044;-78
2022/06/05 13:06:48;;;;;;;5.72;3.97;;;25.30;1.00;;;;;;5093646;28;20460;-77
2022/06/05 13:09:22;;;;;;;5.78;3.92;;;25.20;1.00;;;;;;5093586;28;20052;-77
2022/06/05 13:11:56;;;;;;;6.30;4.15;;;25.40;1.00;;;;;;5093277;28;20048;-77
2022/06/05 13:14:41;;;;;;;7.13;4.13;;;25.10;1.00;;;;;;5093481;28;20180;-78
2022/06/05 13:17:18;;;;;;;8.60;4.32;;;25.20;1.00;;;;;;5093455;28;20119;-77
2022/06/05 13:19:58;;;;;;;6.53;3.83;;;25.20;1.00;;;;;;5093445;28;20044;-77
2022/06/05 13:22:28;;;;;;;19.60;5.22;;;25.20;1.00;;;;;;5093389;28;20097;-78
2022/06/05 13:25:21;;;;;;;7.32;3.78;;;25.00;1.00;;;;;;5093278;28;20036;-77
2022/06/05 13:28:08;;;;;;;7.88;4.18;;;25.20;1.00;;;;;;5093183;28;20055;-78
2022/06/05 13:30:46;;;;;;;6.97;3.80;;;25.80;1.00;;;;;;5093977;28;20048;-78