Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:29;;;;;;;;;44.50;40.00;;;;;5.44;68.40;98482.94;4980677;28;8870;-74
2021/12/05 00:22:01;;;;;;;;;55.75;43.25;;;;;5.39;68.74;98489.84;4946391;28;8887;-75
2021/12/05 00:24:36;;;;;;;;;33.75;31.25;;;;;5.23;69.37;98492.34;4965928;28;8915;-74
2021/12/05 00:27:15;;;;;;;;;46.00;37.75;;;;;5.24;69.09;98498.41;4952262;28;8986;-73
2021/12/05 00:29:53;;;;;;;;;39.25;38.50;;;;;5.23;69.59;98499.25;4985287;28;8842;-75
2021/12/05 00:32:29;;;;;;;;;43.25;39.50;;;;;5.32;69.05;98504.47;4954073;28;8851;-72
2021/12/05 00:41:37;;;;;;;;;45.00;41.00;;;;;5.53;68.17;98498.50;4908875;29;8901;-75
2021/12/05 00:44:44;;;;;;;;;34.25;28.00;;;;;5.69;67.30;98495.94;4893306;29;8918;-77
2021/12/05 00:50:07;;;;;;;;;30.00;24.25;;;;;5.89;67.17;98483.03;4892540;29;8912;-74
2021/12/05 00:53:01;;;;;;;;;33.25;30.25;;;;;5.97;67.01;98486.53;4893203;29;8876;-75
2021/12/05 00:55:50;;;;;;;;;36.25;32.50;;;;;6.00;65.79;98468.41;4921443;28;8872;-76
2021/12/05 01:01:41;;;;;;;;;35.75;34.25;;;;;5.95;67.00;98486.50;4946851;28;8846;-73
2021/12/05 01:04:37;;;;;;;;;40.50;34.75;;;;;5.93;66.96;98477.84;4931080;28;8985;-75
2021/12/05 01:10:06;;;;;;;;;35.50;31.25;;;;;6.15;65.74;98483.94;4915192;28;8835;-75
2021/12/05 01:13:13;;;;;;;;;44.00;35.50;;;;;6.23;66.03;98481.34;4929700;28;8842;-76
2021/12/05 01:15:40;;;;;;;;;36.50;29.75;;;;;6.29;65.92;98476.16;4959284;28;8973;-75
2021/12/05 01:18:14;;;;;;;;;40.50;34.50;;;;;6.38;65.19;98468.41;4969132;28;8842;-73
2021/12/05 01:20:52;;;;;;;;;41.25;32.75;;;;;6.47;64.65;98469.28;4952424;28;8864;-74
2021/12/05 01:23:30;;;;;;;;;31.50;30.50;;;;;6.44;64.76;98475.28;4965967;28;8875;-75
2021/12/05 01:26:04;;;;;;;;;37.75;34.50;;;;;6.45;65.25;98466.69;4966017;28;8870;-75
2021/12/05 01:28:54;;;;;;;;;39.00;32.50;;;;;6.53;64.54;98457.16;4960878;28;8902;-75
2021/12/05 01:31:26;;;;;;;;;40.75;36.00;;;;;6.66;64.00;98463.19;4979153;28;8847;-74
2021/12/05 01:34:01;;;;;;;;;37.00;30.00;;;;;6.71;63.76;98460.56;5008880;28;8824;-74
2021/12/05 01:36:38;;;;;;;;;34.25;31.75;;;;;6.81;65.12;98470.91;5031560;28;8924;-76
2021/12/05 01:39:24;;;;;;;;;40.50;34.00;;;;;6.90;63.73;98445.81;5089835;28;8859;-75
2021/12/05 01:48:01;;;;;;;;;43.25;36.00;;;;;6.81;62.78;98428.59;4930895;29;8860;-74
2021/12/05 01:53:48;;;;;;;;;33.25;31.50;;;;;6.69;63.04;98420.84;4915284;29;8880;-74
2021/12/05 01:59:22;;;;;;;;;36.25;31.75;;;;;6.58;63.21;98398.44;4861956;29;8968;-75
2021/12/05 02:33:23;;;;;;;;;36.75;35.25;;;;;6.19;64.96;98405.44;4886055;29;8883;-74
2021/12/05 02:41:37;;;;;;;;;43.50;38.00;;;;;6.10;65.90;98370.94;5065775;28;8863;-75
2021/12/05 02:44:13;;;;;;;;;46.50;39.50;;;;;6.14;65.03;98370.91;5048744;28;8960;-77
2021/12/05 02:46:44;;;;;;;;;44.75;39.50;;;;;6.25;64.85;98376.94;5065556;28;8836;-74
2021/12/05 02:49:16;;;;;;;;;39.50;36.00;;;;;6.32;64.64;98377.78;5049275;28;8876;-74
2021/12/05 02:51:53;;;;;;;;;47.00;41.25;;;;;6.34;63.97;98368.28;5048797;28;8864;-74
2021/12/05 02:54:25;;;;;;;;;36.25;29.25;;;;;6.37;64.97;98355.34;5065887;28;8866;-77
2021/12/05 02:56:58;;;;;;;;;35.75;34.00;;;;;6.25;64.04;98356.22;5048929;28;8894;-74
2021/12/05 02:59:41;;;;;;;;;39.25;32.50;;;;;6.22;64.43;98364.00;5048110;28;8863;-73
2021/12/05 03:02:15;;;;;;;;;40.00;36.75;;;;;6.16;64.17;98364.03;5045280;28;8854;-76
2021/12/05 03:04:51;;;;;;;;;35.50;33.50;;;;;6.12;64.43;98362.28;5028794;28;8835;-75
2021/12/05 03:07:26;;;;;;;;;45.50;39.50;;;;;5.99;64.52;98353.72;5013408;28;8878;-74
2021/12/05 03:09:58;;;;;;;;;38.00;35.50;;;;;5.86;65.31;98345.06;5034869;28;8848;-74
2021/12/05 03:12:28;;;;;;;;;43.25;41.25;;;;;5.97;64.90;98355.44;5046364;28;8857;-74
2021/12/05 03:15:04;;;;;;;;;44.00;39.25;;;;;5.95;65.83;98367.50;5046781;28;8865;-73
2021/12/05 03:17:33;;;;;;;;;34.25;33.00;;;;;5.90;64.72;98369.22;5062963;28;8896;-74
2021/12/05 03:20:03;;;;;;;;;32.25;27.75;;;;;5.81;64.71;98377.81;5046628;28;8906;-73
2021/12/05 03:22:32;;;;;;;;;43.00;32.25;;;;;5.93;64.17;98373.50;5063239;28;8848;-75
2021/12/05 03:25:05;;;;;;;;;35.50;28.50;;;;;5.99;65.30;98364.06;5063265;28;8848;-74
2021/12/05 03:27:34;;;;;;;;;34.25;30.00;;;;;6.08;64.06;98363.16;5061572;28;8880;-72
2021/12/05 03:30:05;;;;;;;;;32.25;29.00;;;;;6.23;63.60;98365.72;5061584;28;8838;-74
2021/12/05 03:32:36;;;;;;;;;34.25;31.25;;;;;6.21;63.20;98369.19;5012538;28;9063;-74
2021/12/05 03:35:08;;;;;;;;;38.33;33.00;;;;;6.32;63.10;98366.59;5044720;28;8955;-74
2021/12/05 03:37:40;;;;;;;;;30.00;28.50;;;;;6.34;63.00;98363.13;5034097;28;9028;-74
2021/12/05 03:40:11;;;;;;;;;42.75;39.00;;;;;6.48;63.02;98365.66;5024302;28;9635;-72
2021/12/05 03:42:40;;;;;;;;;31.00;23.75;;;;;6.47;62.33;98356.19;5008223;28;8857;-74
2021/12/05 03:45:13;;;;;;;;;33.25;28.00;;;;;6.50;63.30;98355.28;5008392;28;8877;-74
2021/12/05 03:47:42;;;;;;;;;34.25;32.50;;;;;6.56;62.44;98363.03;5024902;28;8830;-74
2021/12/05 03:50:12;;;;;;;;;34.75;31.50;;;;;6.69;62.59;98359.56;5007703;28;8965;-73
2021/12/05 03:52:46;;;;;;;;;32.25;29.25;;;;;6.81;61.93;98356.03;4975819;28;8844;-74
2021/12/05 03:55:16;;;;;;;;;27.25;25.25;;;;;6.85;62.45;98349.97;5008154;28;8882;-73
2021/12/05 03:57:45;;;;;;;;;40.25;31.50;;;;;6.89;62.29;98343.06;4977422;28;9016;-74
2021/12/05 04:00:18;;;;;;;;;37.50;33.25;;;;;6.93;60.88;98344.75;5021764;28;8841;-75
2021/12/05 04:02:50;;;;;;;;;33.75;32.00;;;;;6.94;61.41;98334.38;5011795;28;8858;-73
2021/12/05 04:05:25;;;;;;;;;35.75;34.25;;;;;6.97;61.05;98336.94;4995360;28;8937;-74
2021/12/05 04:07:56;;;;;;;;;30.75;29.00;;;;;6.87;60.89;98344.78;4994771;28;8884;-74
2021/12/05 04:10:28;;;;;;;;;34.75;33.00;;;;;6.96;61.75;98336.97;4994921;28;8850;-75
2021/12/05 04:12:58;;;;;;;;;31.25;27.00;;;;;7.00;60.56;98326.56;5028161;28;8972;-77
2021/12/05 04:15:27;;;;;;;;;37.00;34.00;;;;;6.82;61.37;98334.44;5011201;28;9603;-74
2021/12/05 04:17:55;;;;;;;;;38.00;35.25;;;;;6.79;61.80;98334.47;5023294;28;8994;-74
2021/12/05 04:20:25;;;;;;;;;29.25;26.50;;;;;6.66;62.14;98328.47;4964252;28;12701;-75
2021/12/05 04:22:55;;;;;;;;;37.75;33.75;;;;;6.50;63.03;98325.06;5005636;28;9688;-74
2021/12/05 04:25:25;;;;;;;;;38.50;35.50;;;;;6.42;63.49;98324.25;5038359;28;8842;-74
2021/12/05 04:27:56;;;;;;;;;40.00;37.75;;;;;6.43;63.09;98326.00;4973708;28;9127;-73
2021/12/05 04:30:26;;;;;;;;;36.50;32.75;;;;;6.41;63.34;98340.69;4974925;28;8983;-75
2021/12/05 04:32:58;;;;;;;;;41.50;38.00;;;;;6.53;62.66;98345.78;4987632;28;8889;-75
2021/12/05 04:35:27;;;;;;;;;32.75;26.25;;;;;6.55;62.60;98341.47;4954745;28;8853;-75
2021/12/05 04:37:56;;;;;;;;;39.50;32.50;;;;;6.67;62.67;98342.28;4963245;28;8855;-73
2021/12/05 04:40:25;;;;;;;;;35.00;31.75;;;;;6.77;62.57;98344.84;4985273;28;8863;-73
2021/12/05 04:42:55;;;;;;;;;34.25;30.00;;;;;6.90;61.83;98350.81;4995949;28;8984;-75
2021/12/05 04:45:27;;;;;;;;;35.75;29.50;;;;;7.02;61.39;98342.13;4972912;28;8872;-75
2021/12/05 04:48:01;;;;;;;;;39.50;32.50;;;;;7.16;62.26;98350.66;4974395;28;8952;-75
2021/12/05 04:50:32;;;;;;;;;32.50;31.50;;;;;7.23;62.13;98352.34;4975760;28;8997;-75
2021/12/05 04:53:02;;;;;;;;;40.25;35.25;;;;;7.32;60.88;98361.81;4976543;28;8896;-76
2021/12/05 04:55:31;;;;;;;;;41.50;37.00;;;;;7.41;61.57;98351.38;4975457;28;8866;-74
2021/12/05 04:58:06;;;;;;;;;39.25;36.00;;;;;7.52;61.12;98353.84;4975487;28;8870;-75
2021/12/05 05:00:39;;;;;;;;;31.50;31.00;;;;;7.55;59.59;98351.25;5008059;28;8854;-74
2021/12/05 05:03:09;;;;;;;;;34.50;34.00;;;;;7.35;60.93;98353.13;5009102;28;8996;-74
2021/12/05 05:05:44;;;;;;;;;33.00;30.75;;;;;7.32;60.15;98355.75;4992365;28;8884;-74
2021/12/05 05:08:13;;;;;;;;;58.50;47.00;;;;;7.28;60.46;98357.50;5008469;28;8881;-75
2021/12/05 05:10:42;;;;;;;;;49.50;41.75;;;;;7.28;60.61;98360.09;4992561;28;8931;-77
2021/12/05 05:13:12;;;;;;;;;34.50;34.25;;;;;7.29;60.32;98360.97;4955756;28;8866;-74
2021/12/05 05:15:40;;;;;;;;;36.25;32.00;;;;;7.34;59.52;98359.19;4987334;28;8892;-76
2021/12/05 05:18:11;;;;;;;;;33.75;31.50;;;;;7.16;60.62;98357.56;4923199;28;8862;-75
2021/12/05 05:20:48;;;;;;;;;32.75;31.00;;;;;7.18;60.46;98364.50;4938500;28;8878;-75
2021/12/05 05:23:29;;;;;;;;;31.50;29.25;;;;;7.26;60.83;98376.53;4970972;28;8916;-75
2021/12/05 05:26:32;;;;;;;;;26.25;22.25;;;;;7.26;60.79;98381.72;4970858;28;8850;-73
2021/12/05 05:29:26;;;;;;;;;30.75;28.00;;;;;7.33;60.14;98378.22;4954767;28;8899;-75
2021/12/05 05:40:31;;;;;;;;;35.00;30.75;;;;;7.34;60.81;98370.44;4970412;28;8861;-73
2021/12/05 05:43:15;;;;;;;;;33.75;29.25;;;;;7.39;59.79;98378.16;4986982;28;8877;-75
2021/12/05 05:48:49;;;;;;;;;34.50;33.00;;;;;7.53;59.92;98380.69;4926411;28;8935;-75
2021/12/05 05:51:18;;;;;;;;;39.75;31.75;;;;;7.66;60.79;98381.47;4950984;28;8963;-74
2021/12/05 05:53:48;;;;;;;;;30.00;28.50;;;;;7.82;59.77;98375.25;4950586;28;8853;-75
2021/12/05 05:56:22;;;;;;;;;61.75;50.75;;;;;7.89;60.06;98373.47;4950191;28;8861;-74
2021/12/05 05:58:58;;;;;;;;;65.50;52.00;;;;;7.90;60.79;98360.50;4950870;28;8876;-75
2021/12/05 06:01:54;;;;;;;;;50.25;44.25;;;;;7.96;59.84;98360.44;4982736;28;8869;-75
2021/12/05 06:04:23;;;;;;;;;41.50;38.50;;;;;8.02;59.50;98356.91;4982441;28;8837;-76
2021/12/05 06:06:52;;;;;;;;;33.75;30.50;;;;;8.10;58.65;98364.63;4950882;28;8891;-75
2021/12/05 06:09:21;;;;;;;;;37.00;34.50;;;;;8.13;59.23;98368.06;4967027;28;9665;-75
2021/12/05 06:11:51;;;;;;;;;40.00;35.50;;;;;8.05;59.31;98362.06;4966202;28;8861;-75
2021/12/05 06:14:19;;;;;;;;;31.50;30.75;;;;;8.14;59.69;98359.38;4966458;28;9658;-74
2021/12/05 06:16:49;;;;;;;;;32.00;30.75;;;;;8.23;60.53;98367.97;4966226;28;8877;-74
2021/12/05 06:19:18;;;;;;;;;36.75;36.00;;;;;8.28;60.27;98368.75;4966770;28;8908;-74
2021/12/05 06:21:49;;;;;;;;;36.25;32.00;;;;;8.33;59.61;98373.03;4966698;28;8857;-75
2021/12/05 06:24:18;;;;;;;;;44.75;37.25;;;;;8.38;60.50;98368.66;4962335;28;8914;-74
2021/12/05 06:26:47;;;;;;;;;35.00;33.00;;;;;8.44;59.35;98382.50;5026342;28;8968;-75
2021/12/05 06:29:20;;;;;;;;;34.00;33.00;;;;;8.42;59.49;98379.91;5026551;28;8851;-75
2021/12/05 06:32:01;;;;;;;;;42.25;35.75;;;;;8.44;59.80;98385.09;5026254;28;8859;-74
2021/12/05 06:37:33;;;;;;;;;40.75;36.00;;;;;8.49;59.87;98386.75;5025191;28;8864;-75
2021/12/05 06:40:20;;;;;;;;;37.75;35.25;;;;;8.53;60.42;98391.03;5026118;28;8970;-74
2021/12/05 06:42:55;;;;;;;;;37.00;36.25;;;;;8.61;60.63;98387.50;5026251;28;8855;-74
2021/12/05 06:48:12;;;;;;;;;34.75;32.25;;;;;8.50;59.98;98383.28;4981890;28;8897;-77
2021/12/05 06:50:41;;;;;;;;;41.50;38.00;;;;;8.45;59.82;98397.19;5028171;28;9128;-75
2021/12/05 06:53:09;;;;;;;;;40.75;34.00;;;;;8.34;59.85;98392.09;5009997;28;8944;-74
2021/12/05 06:55:38;;;;;;;;;43.75;40.50;;;;;8.31;60.10;98389.53;5026143;28;8856;-75
2021/12/05 06:58:12;;;;;;;;;37.50;34.75;;;;;8.17;60.36;98393.13;5009762;28;8844;-75
2021/12/05 07:00:41;;;;;;;;;38.25;38.25;;;;;8.18;59.81;98392.25;5025346;28;8871;-76
2021/12/05 07:03:10;;;;;;;;;36.00;33.00;;;;;8.04;61.22;98395.84;5025521;28;8867;-77
2021/12/05 07:05:50;;;;;;;;;41.25;36.50;;;;;8.14;60.73;98400.91;5026879;28;8859;-74
2021/12/05 07:08:22;;;;;;;;;28.25;27.25;;;;;7.97;59.94;98398.47;5025223;28;8860;-75
2021/12/05 07:10:56;;;;;;;;;37.00;32.25;;;;;8.00;60.52;98400.19;5026606;28;8875;-75
2021/12/05 07:14:01;;;;;;;;;42.75;38.25;;;;;8.12;61.93;98397.47;5025857;28;8851;-75
2021/12/05 07:16:36;;;;;;;;;120.50;105.50;;;;;8.30;60.60;98395.56;5027315;28;8875;-75
2021/12/05 07:19:22;;;;;;;;;58.25;46.75;;;;;8.38;60.11;98394.63;5025552;28;10856;-74
2021/12/05 07:21:56;;;;;;;;;41.00;37.50;;;;;8.34;59.40;98389.50;5025736;28;8868;-74
2021/12/05 07:24:39;;;;;;;;;43.00;39.00;;;;;8.29;59.94;98393.88;5024429;28;8916;-74
2021/12/05 07:41:26;;;;;;;;;50.50;43.75;;;;;8.84;59.68;98375.09;5029552;28;8883;-75
2021/12/05 07:43:55;;;;;;;;;42.50;38.00;;;;;8.70;59.43;98377.00;5028964;28;8868;-73
2021/12/05 07:46:24;;;;;;;;;35.00;29.25;;;;;8.67;60.13;98374.44;5029654;28;8840;-74
2021/12/05 07:48:52;;;;;;;;;52.75;42.50;;;;;8.73;60.66;98382.16;5029359;28;8847;-75
2021/12/05 07:51:26;;;;;;;;;45.25;41.50;;;;;8.78;60.97;98382.97;5016002;28;8862;-75
2021/12/05 07:54:07;;;;;;;;;46.50;39.25;;;;;8.94;60.78;98388.81;5009903;28;8862;-75
2021/12/05 07:56:41;;;;;;;;;47.25;41.75;;;;;8.95;60.05;98386.22;5009512;28;8881;-74
2021/12/05 07:59:30;;;;;;;;;41.50;39.25;;;;;8.98;60.98;98375.78;5010995;28;8947;-76
2021/12/05 08:16:13;;;;;;;;;51.50;43.00;;;;;8.84;61.51;98382.88;4952846;28;8942;-75
2021/12/05 08:18:43;;;;;;;;;54.25;45.25;;;;;8.92;62.13;98386.25;4907391;28;8859;-75
2021/12/05 08:21:14;;;;;;;;;47.25;41.00;;;;;8.96;61.34;98369.75;4968631;28;8928;-75
2021/12/05 08:23:42;;;;;;;;;42.50;40.50;;;;;8.98;61.13;98374.94;4932762;28;8849;-74
2021/12/05 08:26:17;;;;;;;;;40.00;38.50;;;;;9.07;62.55;98390.38;4915406;28;8880;-74
2021/12/05 08:29:04;;;;;;;;;78.33;60.33;;;;;9.12;64.09;98377.34;4932168;28;8856;-77
2021/12/05 08:31:46;;;;;;;;;70.50;55.50;;;;;9.16;62.97;98379.00;4960542;28;9018;-76
2021/12/05 08:34:37;;;;;;;;;78.75;61.00;;;;;9.20;63.16;98380.69;4984806;28;8859;-77
2021/12/05 08:43:00;;;;;;;;;50.25;40.75;;;;;9.34;63.49;98381.34;4841561;29;8908;-76
2021/12/05 09:22:29;;;;;;;;;49.00;42.00;;;;;9.04;62.05;98343.63;4797017;29;8862;-75
2021/12/05 09:25:14;;;;;;;;;56.25;43.25;;;;;8.96;61.61;98333.34;4852678;29;8889;-76
2021/12/05 10:07:29;;;;;;;;;55.75;46.25;;;;;7.48;70.26;98278.69;4780766;29;8933;-77
2021/12/05 10:10:15;;;;;;;;;57.75;47.25;;;;;7.55;70.00;98277.78;4805858;29;8900;-76
2021/12/05 10:13:01;;;;;;;;;66.50;53.50;;;;;7.54;70.42;98282.09;4785878;29;8911;-76
2021/12/05 10:15:48;;;;;;;;;64.50;49.75;;;;;7.63;70.84;98275.94;4789992;29;8896;-76
2021/12/05 10:38:44;;;;;;;;;45.25;39.00;;;;;8.18;68.63;98254.63;4819057;29;8880;-76
2021/12/05 10:41:26;;;;;;;;;62.25;50.00;;;;;8.13;68.99;98255.56;4862473;29;8889;-76
2021/12/05 10:43:57;;;;;;;;;55.50;46.50;;;;;8.26;68.96;98254.53;4854702;29;8871;-77
2021/12/05 10:46:29;;;;;;;;;58.75;47.50;;;;;8.23;69.33;98251.97;4872502;29;9643;-77
2021/12/05 10:49:02;;;;;;;;;55.50;46.00;;;;;8.32;68.59;98256.19;4872583;29;8848;-79
2021/12/05 10:51:34;;;;;;;;;60.75;50.50;;;;;8.44;68.07;98239.63;4907373;29;8877;-76
2021/12/05 10:54:04;;;;;;;;;63.00;49.50;;;;;8.49;68.08;98235.22;4907876;29;8908;-79
2021/12/05 10:56:36;;;;;;;;;59.25;49.50;;;;;8.56;68.30;98232.53;4892726;29;8865;-76
2021/12/05 10:59:08;;;;;;;;;59.50;48.75;;;;;8.62;67.60;98238.50;4909300;29;8876;-78
2021/12/05 11:01:39;;;;;;;;;60.50;48.50;;;;;8.63;67.81;98232.44;4909206;29;8905;-78
2021/12/05 11:04:11;;;;;;;;;61.75;48.25;;;;;8.65;67.90;98243.66;4865219;29;8883;-75
2021/12/05 11:06:50;;;;;;;;;56.25;46.75;;;;;8.73;67.23;98245.28;4929148;29;9021;-75
2021/12/05 11:09:22;;;;;;;;;59.75;47.50;;;;;8.82;67.77;98246.03;4912829;29;8951;-77
2021/12/05 11:11:57;;;;;;;;;62.00;51.25;;;;;8.81;67.63;98241.69;4913934;29;8906;-77
2021/12/05 11:14:28;;;;;;;;;58.50;47.50;;;;;8.78;67.75;98233.06;4884273;28;8899;-76
2021/12/05 11:17:04;;;;;;;;;61.00;50.00;;;;;8.80;67.95;98227.84;4987158;28;9022;-76
2021/12/05 11:19:37;;;;;;;;;59.75;47.75;;;;;8.90;67.54;98232.03;4974543;28;8853;-77
2021/12/05 11:22:10;;;;;;;;;55.75;45.50;;;;;8.97;67.01;98228.44;4956138;28;8865;-75
2021/12/05 11:24:41;;;;;;;;;59.00;48.75;;;;;8.99;66.91;98225.81;4990995;28;8902;-75
2021/12/05 11:27:24;;;;;;;;;57.25;45.75;;;;;9.05;67.08;98214.47;4995207;28;9000;-76
2021/12/05 11:30:02;;;;;;;;;60.00;48.75;;;;;9.10;68.06;98210.06;4981839;28;8880;-78
2021/12/05 11:32:37;;;;;;;;;57.00;47.00;;;;;9.22;67.44;98201.19;4994856;28;8867;-76
2021/12/05 11:35:32;;;;;;;;;55.00;45.75;;;;;9.17;67.36;98198.69;4975089;28;8920;-79
2021/12/05 11:38:05;;;;;;;;;51.75;44.00;;;;;8.99;67.54;98197.22;5022483;28;8989;-78
2021/12/05 11:40:50;;;;;;;;;53.75;44.75;;;;;9.05;67.13;98196.28;5021915;28;8916;-78
2021/12/05 11:43:22;;;;;;;;;49.00;41.75;;;;;8.62;68.92;98190.00;4991282;28;8896;-77
2021/12/05 11:45:57;;;;;;;;;50.75;44.25;;;;;8.66;69.24;98188.19;4974668;28;8911;-77
2021/12/05 11:48:29;;;;;;;;;40.50;38.25;;;;;8.83;68.87;98183.63;4988264;28;8899;-77
2021/12/05 11:51:00;;;;;;;;;47.75;40.25;;;;;8.91;68.50;98180.91;4959777;28;8868;-78
2021/12/05 11:53:43;;;;;;;;;43.25;39.75;;;;;9.05;67.46;98172.88;4988204;28;8866;-79
2021/12/05 11:56:20;;;;;;;;;55.25;44.50;;;;;9.06;67.38;98190.19;5003013;28;8853;-77
2021/12/05 11:59:08;;;;;;;;;48.75;43.50;;;;;9.13;67.00;98195.28;5005723;28;8966;-77
2021/12/05 12:01:41;;;;;;;;;55.25;46.50;;;;;9.08;67.88;98178.88;4959371;28;8870;-78
2021/12/05 12:04:11;;;;;;;;;56.00;46.75;;;;;9.15;67.33;98169.25;4986100;28;8927;-77
2021/12/05 12:06:41;;;;;;;;;55.50;45.75;;;;;9.24;66.87;98163.00;5006581;28;8926;-78
2021/12/05 12:09:15;;;;;;;;;58.00;46.75;;;;;9.27;67.36;98160.38;4969284;28;8868;-80
2021/12/05 12:11:44;;;;;;;;;53.50;45.50;;;;;9.18;68.39;98154.41;4976536;28;8870;-77
2021/12/05 12:14:14;;;;;;;;;58.00;49.00;;;;;9.06;68.73;98165.06;4957109;28;8854;-76
2021/12/05 12:16:44;;;;;;;;;62.25;45.75;;;;;9.04;68.46;98151.22;5007659;28;8888;-76
2021/12/05 12:19:13;;;;;;;;;54.50;46.75;;;;;8.91;69.32;98160.09;4952576;28;8852;-76
2021/12/05 12:21:43;;;;;;;;;62.00;47.75;;;;;8.93;69.74;98154.00;4954311;28;8895;-76
2021/12/05 12:24:15;;;;;;;;;56.00;46.75;;;;;9.04;68.94;98156.41;4952070;28;9649;-75
2021/12/05 12:26:45;;;;;;;;;60.00;49.00;;;;;8.99;70.42;98153.03;4948886;28;8906;-79
2021/12/05 12:29:15;;;;;;;;;54.50;46.50;;;;;8.94;69.78;98160.03;4948844;28;8867;-78
2021/12/05 12:31:47;;;;;;;;;53.00;45.75;;;;;9.14;70.20;98157.13;4946441;28;8999;-75
2021/12/05 12:34:20;;;;;;;;;57.00;47.00;;;;;9.21;69.57;98157.88;4967256;28;8864;-77
2021/12/05 12:36:53;;;;;;;;;60.75;49.25;;;;;9.22;69.63;98155.22;4951091;28;8868;-77
2021/12/05 12:39:33;;;;;;;;;60.75;48.00;;;;;9.04;71.03;98158.16;4968010;28;8886;-77
2021/12/05 12:42:09;;;;;;;;;63.50;49.50;;;;;9.20;70.83;98156.16;4953971;28;8881;-78
2021/12/05 12:44:58;;;;;;;;;56.67;48.33;;;;;8.51;73.36;98169.38;4930627;28;8872;-77
2021/12/05 12:47:32;;;;;;;;;66.75;53.25;;;;;7.91;75.98;98164.09;4872542;28;12239;-76
2021/12/05 12:50:26;;;;;;;;;63.50;50.25;;;;;8.17;75.84;98168.94;4938728;28;8858;-76
2021/12/05 12:52:58;;;;;;;;;52.25;43.75;;;;;8.38;75.14;98171.25;4931763;28;8870;-76
2021/12/05 12:55:30;;;;;;;;;56.00;44.75;;;;;8.66;74.06;98164.81;4948106;28;8843;-78
2021/12/05 12:57:59;;;;;;;;;62.50;50.25;;;;;8.83;73.85;98167.16;4951921;28;9005;-76
2021/12/05 13:00:31;;;;;;;;;64.00;51.25;;;;;8.89;72.47;98159.28;4955135;28;8831;-75
2021/12/05 13:03:14;;;;;;;;;61.50;49.50;;;;;8.97;72.35;98170.41;4970872;28;8878;-76
2021/12/05 13:07:20;;;;;;;;;59.25;45.00;;;;;8.95;72.25;98178.22;4956751;28;8931;-77
2021/12/05 13:11:55;;;;;;;;;76.33;62.00;;;;;9.05;72.15;98193.66;4966550;28;8864;-76
2021/12/05 13:14:24;;;;;;;;;74.75;60.50;;;;;9.13;72.54;98195.28;4967744;28;8957;-78
2021/12/05 13:16:54;;;;;;;;;78.00;61.00;;;;;9.21;72.84;98197.75;4957445;28;8910;-76
2021/12/05 13:19:26;;;;;;;;;81.00;62.00;;;;;9.15;72.17;98203.06;4969411;28;9207;-76
2021/12/05 13:22:05;;;;;;;;;78.33;60.33;;;;;9.05;72.99;98211.88;4984345;28;9364;-76
2021/12/05 13:24:42;;;;;;;;;73.33;57.00;;;;;8.96;73.37;98216.34;4984045;28;9322;-75
2021/12/05 13:27:26;;;;;;;;;78.67;61.00;;;;;9.10;72.66;98216.13;4993842;28;10194;-79
2021/12/05 13:29:56;;;;;;;;;78.00;59.33;;;;;9.15;72.49;98213.47;4990879;28;9070;-76
2021/12/05 13:32:30;;;;;;;;;70.25;55.75;;;;;9.23;71.87;98201.19;5020317;28;9110;-76
2021/12/05 13:35:00;;;;;;;;;69.50;55.75;;;;;9.29;71.46;98195.00;4938589;28;8907;-77
2021/12/05 13:37:44;;;;;;;;;67.00;54.00;;;;;9.32;71.60;98195.81;5014345;28;9005;-75
2021/12/05 13:40:17;;;;;;;;;62.50;51.50;;;;;9.33;70.82;98204.47;5022391;28;8890;-75
2021/12/05 13:42:49;;;;;;;;;64.00;51.75;;;;;9.28;70.43;98216.69;5037468;28;8874;-76
2021/12/05 13:45:29;;;;;;;;;68.25;55.50;;;;;9.38;70.72;98222.63;5025161;28;8882;-77
2021/12/05 13:48:25;;;;;;;;;56.25;47.25;;;;;9.26;69.25;98223.66;5040103;28;8932;-77
2021/12/05 13:50:59;;;;;;;;;68.00;54.75;;;;;9.16;70.62;98221.22;5009894;28;8848;-77
2021/12/05 13:53:32;;;;;;;;;63.50;51.25;;;;;9.20;70.71;98229.81;5026691;28;8860;-76
2021/12/05 13:56:08;;;;;;;;;56.75;44.25;;;;;9.17;69.48;98233.34;5025534;28;8863;-76
2021/12/05 13:58:45;;;;;;;;;64.75;53.00;;;;;9.28;69.75;98227.97;5025855;28;8860;-76
2021/12/05 14:01:17;;;;;;;;;56.00;45.75;;;;;9.30;69.79;98222.72;5026682;28;8982;-76
2021/12/05 14:04:27;;;;;;;;;55.25;45.50;;;;;9.36;69.25;98223.50;5027226;28;8864;-76
2021/12/05 14:07:01;;;;;;;;;50.75;43.75;;;;;9.24;70.46;98233.25;5025918;28;8848;-75
2021/12/05 14:09:42;;;;;;;;;55.25;46.25;;;;;9.35;69.42;98223.50;4977710;28;8887;-75
2021/12/05 14:12:14;;;;;;;;;62.00;47.00;;;;;9.40;69.58;98226.06;5026325;28;8949;-76
2021/12/05 14:14:47;;;;;;;;;61.00;47.75;;;;;9.40;69.80;98239.06;5009784;28;8987;-76
2021/12/05 14:17:19;;;;;;;;;55.75;45.75;;;;;9.40;69.21;98231.25;5027342;28;8867;-76
2021/12/05 14:19:53;;;;;;;;;49.25;41.00;;;;;9.21;69.69;98235.91;5009876;28;8839;-77
2021/12/05 14:22:25;;;;;;;;;56.00;41.25;;;;;9.23;69.42;98245.41;5026467;28;8863;-76
2021/12/05 14:24:58;;;;;;;;;55.25;44.50;;;;;9.28;69.27;98238.38;5009233;28;8855;-77
2021/12/05 14:27:30;;;;;;;;;57.25;46.25;;;;;9.20;69.42;98232.44;5026001;28;8883;-75
2021/12/05 14:30:00;;;;;;;;;61.00;50.00;;;;;9.14;69.16;98240.34;5025816;28;8909;-77
2021/12/05 14:32:32;;;;;;;;;64.25;52.75;;;;;9.20;69.98;98236.78;5009259;28;8887;-77
2021/12/05 14:35:05;;;;;;;;;70.50;55.75;;;;;9.13;69.32;98233.41;5004794;28;8858;-76
2021/12/05 14:37:36;;;;;;;;;80.00;60.67;;;;;9.07;68.77;98239.56;4995933;28;9018;-77
2021/12/05 14:40:08;;;;;;;;;75.67;59.67;;;;;9.08;68.72;98243.03;5014355;28;9048;-77
2021/12/05 14:42:39;;;;;;;;;68.75;56.00;;;;;9.06;68.72;98235.25;5055573;28;9716;-76
2021/12/05 14:45:13;;;;;;;;;59.25;49.00;;;;;9.03;68.37;98219.69;5008317;28;8871;-77
2021/12/05 14:47:44;;;;;;;;;56.75;48.50;;;;;8.99;68.36;98220.63;5025380;28;8875;-77
2021/12/05 14:50:17;;;;;;;;;54.50;44.50;;;;;8.81;69.09;98221.78;5005881;28;8959;-76
2021/12/05 14:52:48;;;;;;;;;56.50;43.75;;;;;8.88;68.85;98217.34;5023942;28;9678;-76
2021/12/05 14:55:19;;;;;;;;;55.75;45.25;;;;;8.82;68.80;98207.88;5008623;28;8864;-76
2021/12/05 14:57:51;;;;;;;;;44.50;38.25;;;;;8.72;68.90;98198.53;5005860;28;8863;-77
2021/12/05 15:00:25;;;;;;;;;53.25;43.00;;;;;8.61;69.65;98187.44;5009465;28;8969;-78
2021/12/05 15:03:01;;;;;;;;;48.75;41.25;;;;;8.56;70.20;98184.88;5009351;28;8855;-76
2021/12/05 15:05:33;;;;;;;;;53.25;43.50;;;;;8.42;70.10;98181.63;5026678;28;8852;-77
2021/12/05 15:08:04;;;;;;;;;50.50;43.50;;;;;8.33;71.08;98179.97;5025562;28;8875;-75
2021/12/05 15:10:34;;;;;;;;;58.50;48.00;;;;;8.22;70.66;98159.34;5009585;28;8840;-77
2021/12/05 15:13:04;;;;;;;;;57.00;48.25;;;;;8.02;72.47;98149.25;5025432;28;8911;-77
2021/12/05 15:15:32;;;;;;;;;59.75;49.50;;;;;7.96;72.80;98155.38;5025918;28;9600;-77
2021/12/05 15:18:02;;;;;;;;;60.75;49.50;;;;;7.99;72.50;98146.66;4995863;28;8866;-76
2021/12/05 15:20:35;;;;;;;;;94.33;74.33;;;;;8.00;72.78;98131.09;5008497;28;8883;-73
2021/12/05 15:23:10;;;;;;;;;58.25;46.75;;;;;7.93;73.32;98137.22;5009186;28;9131;-73
2021/12/05 15:25:41;;;;;;;;;60.50;49.25;;;;;7.94;73.12;98151.06;4972816;28;8858;-74
2021/12/05 15:28:13;;;;;;;;;48.50;43.00;;;;;7.69;73.86;98138.38;5002910;28;8875;-76
2021/12/05 15:30:43;;;;;;;;;48.25;41.50;;;;;7.60;74.67;98154.06;4992820;28;9561;-75
2021/12/05 15:33:15;;;;;;;;;37.00;28.00;;;;;7.57;74.89;98154.94;5013054;28;8886;-73
2021/12/05 15:35:46;;;;;;;;;44.00;40.50;;;;;7.72;73.96;98150.47;5008894;28;8878;-74
2021/12/05 15:38:21;;;;;;;;;47.50;41.50;;;;;7.60;74.38;98146.28;5042516;28;8847;-75
2021/12/05 15:40:52;;;;;;;;;42.75;37.50;;;;;7.61;74.29;98150.59;4978693;28;8839;-74
2021/12/05 15:43:25;;;;;;;;;44.75;37.25;;;;;7.52;75.56;98150.69;5046137;28;8882;-78
2021/12/05 15:45:57;;;;;;;;;42.50;40.00;;;;;7.47;75.46;98147.31;5027486;28;8972;-72
2021/12/05 15:48:28;;;;;;;;;34.25;33.00;;;;;7.47;74.66;98135.19;5043447;28;8860;-75
2021/12/05 15:51:02;;;;;;;;;40.25;38.50;;;;;7.52;74.68;98151.53;5014278;28;8839;-74
2021/12/05 15:53:35;;;;;;;;;43.25;38.75;;;;;7.52;74.66;98159.31;5049272;28;8890;-77
2021/12/05 15:56:07;;;;;;;;;31.75;30.75;;;;;7.42;74.49;98158.56;5015226;28;8839;-76
2021/12/05 15:58:57;;;;;;;;;45.50;39.50;;;;;7.45;74.45;98165.47;4942113;28;9583;-75
2021/12/05 16:01:26;;;;;;;;;36.25;32.25;;;;;7.45;74.52;98164.59;5016127;28;8877;-74
2021/12/05 16:03:58;;;;;;;;;32.50;30.50;;;;;7.47;74.80;98162.88;5045442;28;8875;-77