Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:03:58;;;;;;;20.47;8.07;;;;;;;-145.68;100.00;63218.00;10452381;28;20220;-61
2022/11/27 00:08:59;;;;;;;14.63;8.40;;;;;;;-145.68;100.00;63218.00;10451850;28;20573;-61
2022/11/27 00:14:00;;;;;;;14.47;8.67;;;;;;;-145.68;100.00;63218.00;10451924;28;20217;-61
2022/11/27 00:19:00;;;;;;;21.97;9.37;;;;;;;-145.68;100.00;63218.00;10452002;28;20730;-61
2022/11/27 00:24:03;;;;;;;13.60;7.67;;;;;;;-145.68;100.00;63218.00;10451411;28;20254;-61
2022/11/27 00:29:05;;;;;;;16.13;9.40;;;;;;;-145.68;100.00;63218.00;10451824;28;20212;-61
2022/11/27 00:34:07;;;;;;;15.47;8.93;;;;;;;-145.68;100.00;63218.00;10450890;28;20191;-60
2022/11/27 00:39:08;;;;;;;19.80;10.20;;;;;;;-145.68;100.00;63218.00;10450236;28;20219;-61
2022/11/27 00:44:08;;;;;;;21.93;11.20;;;;;;;-145.68;100.00;63218.00;10450515;28;20289;-60
2022/11/27 00:49:11;;;;;;;20.67;10.80;;;;;;;-145.68;100.00;63218.00;10450008;28;20233;-61
2022/11/27 00:54:12;;;;;;;22.77;9.80;;;;;;;-145.68;100.00;63218.00;10449507;28;20195;-61
2022/11/27 00:59:12;;;;;;;18.27;10.07;;;;;;;-145.68;100.00;63218.00;10450380;28;20715;-61
2022/11/27 01:04:14;;;;;;;23.17;10.33;;;;;;;-145.68;100.00;63218.00;10448248;28;20693;-60
2022/11/27 01:09:14;;;;;;;28.37;12.07;;;;;;;-145.68;100.00;63218.00;10449224;28;20226;-61
2022/11/27 01:14:16;;;;;;;20.23;11.20;;;;;;;-145.68;100.00;63218.00;10449247;28;20195;-61
2022/11/27 01:19:18;;;;;;;27.90;12.37;;;;;;;-145.68;100.00;63218.00;10444395;28;21166;-61
2022/11/27 01:24:18;;;;;;;21.77;10.43;;;;;;;-145.68;100.00;63218.00;10445244;28;20676;-61
2022/11/27 01:29:18;;;;;;;25.57;10.70;;;;;;;-145.68;100.00;63218.00;10448924;28;20352;-61
2022/11/27 01:34:19;;;;;;;23.87;10.43;;;;;;;-145.68;100.00;63218.00;10447903;28;20184;-61
2022/11/27 01:39:20;;;;;;;18.83;8.87;;;;;;;-145.68;100.00;63218.00;10448833;28;20203;-60
2022/11/27 01:44:23;;;;;;;16.20;9.40;;;;;;;-145.68;100.00;63218.00;10447859;28;20259;-60
2022/11/27 01:49:37;;;;;;;19.60;9.67;;;;;;;-145.68;100.00;63218.00;10447825;28;20698;-60
2022/11/27 01:54:45;;;;;;;16.33;9.07;;;;;;;-145.68;100.00;63218.00;10429157;28;20187;-60
2022/11/27 01:59:47;;;;;;;22.57;9.53;;;;;;;-145.68;100.00;63218.00;10428875;28;20203;-60
2022/11/27 02:04:47;;;;;;;18.23;8.73;;;;;;;-145.68;100.00;63218.00;10427930;28;20693;-60
2022/11/27 02:09:48;;;;;;;15.30;6.47;;;;;;;-145.68;100.00;63218.00;10446995;28;20203;-60
2022/11/27 02:14:55;;;;;;;13.77;7.30;;;;;;;-145.68;100.00;63218.00;10448070;28;20176;-61
2022/11/27 02:20:14;;;;;;;12.77;7.50;;;;;;;-145.68;100.00;63218.00;10446484;28;20284;-60
2022/11/27 02:25:45;;;;;;;15.17;6.53;;;;;;;-145.68;100.00;63218.00;10447483;28;20216;-60
2022/11/27 02:31:02;;;;;;;13.23;6.33;;;;;;;-145.68;100.00;63218.00;10446858;28;20272;-60
2022/11/27 02:36:09;;;;;;;14.43;6.73;;;;;;;-145.68;100.00;63218.00;10429044;28;20183;-61
2022/11/27 02:41:22;;;;;;;11.07;6.63;;;;;;;-145.68;100.00;63218.00;10429243;28;20232;-61
2022/11/27 02:46:24;;;;;;;12.40;6.50;;;;;;;-145.68;100.00;63218.00;10446935;28;20637;-61
2022/11/27 02:51:28;;;;;;;7.53;5.53;;;;;;;-145.68;100.00;63218.00;10446007;28;20273;-60
2022/11/27 02:56:30;;;;;;;7.03;5.00;;;;;;;-145.68;100.00;63218.00;10429387;28;20196;-60
2022/11/27 03:01:34;;;;;;;9.40;5.23;;;;;;;-145.68;100.00;63218.00;10427936;28;20212;-60
2022/11/27 03:06:48;;;;;;;11.80;5.10;;;;;;;-145.68;100.00;63218.00;10450473;28;20674;-61
2022/11/27 03:11:48;;;;;;;10.47;5.67;;;;;;;-145.68;100.00;63218.00;10453303;28;20693;-60
2022/11/27 03:17:26;;;;;;;8.67;5.17;;;;;;;-145.68;100.00;63218.00;10453997;28;20196;-61
2022/11/27 03:22:26;;;;;;;9.57;5.13;;;;;;;-145.68;100.00;63218.00;10453055;28;20250;-60
2022/11/27 03:27:31;;;;;;;4.20;3.53;;;;;;;-145.68;100.00;63218.00;10436397;28;20582;-59
2022/11/27 03:32:32;;;;;;;5.77;4.03;;;;;;;-145.68;100.00;63218.00;10434809;28;20219;-60
2022/11/27 03:37:32;;;;;;;6.03;4.37;;;;;;;-145.68;100.00;63218.00;10447603;28;20260;-60
2022/11/27 03:42:51;;;;;;;8.00;4.20;;;;;;;-145.68;100.00;63218.00;10452803;28;20305;-60
2022/11/27 03:48:19;;;;;;;4.80;2.67;;;;;;;-145.68;100.00;63218.00;10434825;28;20277;-59
2022/11/27 03:53:36;;;;;;;3.63;2.80;;;;;;;-145.68;100.00;63218.00;10434480;28;20227;-57
2022/11/27 03:58:40;;;;;;;10.03;3.27;;;;;;;-145.68;100.00;63218.00;10434286;28;20697;-59
2022/11/27 04:03:40;;;;;;;4.63;2.93;;;;;;;-145.68;100.00;63218.00;10431377;28;20246;-59
2022/11/27 04:08:41;;;;;;;5.67;3.17;;;;;;;-145.68;100.00;63218.00;10444401;28;20208;-59
2022/11/27 04:13:41;;;;;;;6.43;3.30;;;;;;;-145.68;100.00;63218.00;10444032;28;20195;-58
2022/11/27 04:18:42;;;;;;;5.33;2.93;;;;;;;-145.68;100.00;63218.00;10444273;28;20240;-59
2022/11/27 04:23:43;;;;;;;6.33;3.13;;;;;;;-145.68;100.00;63218.00;10444513;28;20384;-59
2022/11/27 04:28:43;;;;;;;9.70;3.40;;;;;;;-145.68;100.00;63218.00;10445006;28;20348;-59
2022/11/27 04:33:44;;;;;;;6.40;2.97;;;;;;;-145.68;100.00;63218.00;10443370;28;20190;-59
2022/11/27 04:38:44;;;;;;;6.13;2.40;;;;;;;-145.68;100.00;63218.00;10444521;28;20216;-59
2022/11/27 04:43:44;;;;;;;2.43;2.00;;;;;;;-145.68;100.00;63218.00;10442867;28;20253;-60
2022/11/27 04:48:45;;;;;;;4.07;2.90;;;;;;;-145.68;100.00;63218.00;10444159;28;20578;-59
2022/11/27 04:53:45;;;;;;;7.07;2.70;;;;;;;-145.68;100.00;63218.00;10443685;28;20195;-60
2022/11/27 04:58:46;;;;;;;8.10;2.90;;;;;;;-145.68;100.00;63218.00;10442490;28;20219;-59
2022/11/27 05:03:49;;;;;;;6.10;3.20;;;;;;;-145.68;100.00;63218.00;10447866;28;20346;-59
2022/11/27 05:08:49;;;;;;;8.20;3.40;;;;;;;-145.68;100.00;63218.00;10449069;28;20212;-59
2022/11/27 05:14:13;;;;;;;4.30;2.07;;;;;;;-145.68;100.00;63218.00;10448093;28;20183;-59
2022/11/27 05:19:10;;;;;;;3.07;2.30;;;;;;;-145.68;100.00;63218.00;10448184;28;20250;-59
2022/11/27 05:24:11;;;;;;;2.23;2.03;;;;;;;-145.68;100.00;63218.00;10448179;28;20238;-57
2022/11/27 05:29:12;;;;;;;8.00;3.53;;;;;;;-145.68;100.00;63218.00;10447014;28;20204;-59
2022/11/27 05:34:13;;;;;;;6.53;2.83;;;;;;;-145.68;100.00;63218.00;10449173;28;20180;-59
2022/11/27 05:39:14;;;;;;;5.43;3.60;;;;;;;-145.68;100.00;63218.00;10449148;28;20299;-60
2022/11/27 05:44:14;;;;;;;8.63;2.93;;;;;;;-145.68;100.00;63218.00;10447990;28;20231;-62
2022/11/27 05:49:15;;;;;;;10.77;3.40;;;;;;;-145.68;100.00;63218.00;10446217;28;20212;-60
2022/11/27 05:54:15;;;;;;;6.57;3.13;;;;;;;-145.68;100.00;63218.00;10442885;28;20685;-60
2022/11/27 05:59:16;;;;;;;3.40;3.07;;;;;;;-145.68;100.00;63218.00;10448386;28;20261;-60
2022/11/27 06:04:16;;;;;;;8.50;3.77;;;;;;;-145.68;100.00;63218.00;10447755;28;20258;-58
2022/11/27 06:09:16;;;;;;;7.73;3.23;;;;;;;-145.68;100.00;63218.00;10447767;28;20756;-58
2022/11/27 06:14:17;;;;;;;14.90;3.00;;;;;;;-145.68;100.00;63218.00;10447236;28;20192;-59
2022/11/27 06:19:17;;;;;;;5.27;3.10;;;;;;;-145.68;100.00;63218.00;10447758;28;20266;-59
2022/11/27 06:24:17;;;;;;;4.57;2.70;;;;;;;-145.68;100.00;63218.00;10447033;28;20219;-59
2022/11/27 06:29:18;;;;;;;4.90;2.70;;;;;;;-145.68;100.00;63218.00;10448041;28;20203;-59
2022/11/27 06:34:18;;;;;;;5.43;3.23;;;;;;;-145.68;100.00;63218.00;10447636;28;20576;-59
2022/11/27 06:39:19;;;;;;;10.70;3.30;;;;;;;-145.68;100.00;63218.00;10449933;28;20314;-59
2022/11/27 06:44:19;;;;;;;6.50;3.70;;;;;;;-145.68;100.00;63218.00;10455893;28;20220;-60
2022/11/27 06:49:20;;;;;;;6.43;3.00;;;;;;;-145.68;100.00;63218.00;10455584;28;20203;-60
2022/11/27 06:54:20;;;;;;;13.10;7.60;;;;;;;-145.68;100.00;63218.00;10454935;28;20191;-58
2022/11/27 06:59:20;;;;;;;12.93;8.37;;;;;;;-145.68;100.00;63218.00;10455692;28;20706;-57
2022/11/27 07:04:21;;;;;;;9.07;5.27;;;;;;;-145.68;100.00;63218.00;10454495;28;20345;-58
2022/11/27 07:09:21;;;;;;;20.73;13.20;;;;;;;-145.68;100.00;63218.00;10454609;28;20295;-60
2022/11/27 07:14:21;;;;;;;65.87;42.30;;;;;;;-145.68;100.00;63218.00;10454134;28;20192;-58
2022/11/27 07:19:22;;;;;;;18.27;9.23;;;;;;;-145.68;100.00;63218.00;10452995;28;20650;-59
2022/11/27 07:24:22;;;;;;;10.50;6.03;;;;;;;-145.68;100.00;63218.00;10452814;28;20230;-59
2022/11/27 07:29:23;;;;;;;8.73;5.37;;;;;;;-145.68;100.00;63218.00;10453913;28;20258;-59
2022/11/27 07:34:23;;;;;;;11.50;6.33;;;;;;;-145.68;100.00;63218.00;10453732;28;20192;-59
2022/11/27 07:39:24;;;;;;;12.83;5.73;;;;;;;-145.68;100.00;63218.00;10453091;28;20274;-60
2022/11/27 07:44:24;;;;;;;12.97;5.13;;;;;;;-145.68;100.00;63218.00;10453416;28;20223;-61
2022/11/27 07:49:24;;;;;;;17.13;6.73;;;;;;;-145.68;100.00;63218.00;10452353;28;20208;-60
2022/11/27 07:54:25;;;;;;;10.00;5.10;;;;;;;-145.68;100.00;63218.00;10452333;28;20289;-60
2022/11/27 07:59:25;;;;;;;10.40;3.87;;;;;;;-145.68;100.00;63218.00;10446039;28;20204;-60
2022/11/27 08:04:26;;;;;;;9.60;4.13;;;;;;;-145.68;100.00;63218.00;10417989;28;20220;-59
2022/11/27 08:09:28;;;;;;;11.13;4.17;;;;;;;-145.68;100.00;63218.00;10405948;28;20270;-60
2022/11/27 08:14:28;;;;;;;8.23;4.40;;;;;;;-145.68;100.00;63218.00;10410456;28;20563;-61
2022/11/27 08:19:29;;;;;;;8.57;4.10;;;;;;;-145.68;100.00;63218.00;10410995;28;20246;-61
2022/11/27 08:24:29;;;;;;;8.30;3.70;;;;;;;-145.68;100.00;63218.00;10410096;28;20228;-61
2022/11/27 08:29:30;;;;;;;2.87;2.00;;;;;;;-145.68;100.00;63218.00;10410733;28;20266;-61
2022/11/27 08:34:30;;;;;;;26.93;11.53;;;;;;;-145.68;100.00;63218.00;10410018;28;20409;-61
2022/11/27 08:39:30;;;;;;;5.93;3.50;;;;;;;-145.68;100.00;63218.00;10410026;28;20224;-61
2022/11/27 08:44:31;;;;;;;4.07;2.30;;;;;;;-145.68;100.00;63218.00;10409775;28;20221;-60
2022/11/27 08:49:31;;;;;;;7.97;3.10;;;;;;;-145.68;100.00;63218.00;10409313;28;20673;-60
2022/11/27 08:54:31;;;;;;;8.40;2.90;;;;;;;-145.68;100.00;63218.00;10409431;28;20208;-59
2022/11/27 08:59:32;;;;;;;6.37;2.83;;;;;;;-145.68;100.00;63218.00;10409459;28;20212;-61
2022/11/27 09:04:32;;;;;;;17.63;7.13;;;;;;;-145.68;100.00;63218.00;10408443;28;20229;-60
2022/11/27 09:09:32;;;;;;;9.80;3.17;;;;;;;-145.68;100.00;63218.00;10408648;28;20208;-60
2022/11/27 09:14:33;;;;;;;8.97;2.70;;;;;;;-145.68;100.00;63218.00;10408564;28;20251;-61
2022/11/27 09:19:33;;;;;;;13.50;4.20;;;;;;;-145.68;100.00;63218.00;10407977;28;20248;-62
2022/11/27 09:24:35;;;;;;;4.83;1.67;;;;;;;-145.68;100.00;63218.00;10408015;28;20219;-59
2022/11/27 09:29:35;;;;;;;7.13;2.60;;;;;;;-145.68;100.00;63218.00;10408486;28;20223;-62
2022/11/27 09:34:36;;;;;;;5.83;2.17;;;;;;;-145.68;100.00;63218.00;10407136;28;20675;-61
2022/11/27 09:39:36;;;;;;;15.73;12.50;;;;;;;-145.68;100.00;63218.00;10408380;28;20205;-61
2022/11/27 09:44:45;;;;;;;9.70;2.57;;;;;;;-145.68;100.00;63218.00;10406962;28;20235;-59
2022/11/27 09:49:51;;;;;;;8.60;2.00;;;;;;;-145.68;100.00;63218.00;10408045;28;20200;-59
2022/11/27 09:54:59;;;;;;;4.00;2.57;;;;;;;-145.68;100.00;63218.00;10407978;28;20269;-62
2022/11/27 10:00:12;;;;;;;6.57;2.60;;;;;;;-145.68;100.00;63218.00;10406202;28;20249;-61
2022/11/27 10:05:37;;;;;;;12.17;3.83;;;;;;;-145.68;100.00;63218.00;10408305;28;20304;-61
2022/11/27 10:10:44;;;;;;;6.60;3.30;;;;;;;-145.68;100.00;63218.00;10440557;28;20222;-62
2022/11/27 10:15:51;;;;;;;6.57;2.87;;;;;;;-145.68;100.00;63218.00;10427986;28;20188;-60
2022/11/27 10:20:55;;;;;;;5.07;3.03;;;;;;;-145.68;100.00;63218.00;10428247;28;20248;-62
2022/11/27 10:26:19;;;;;;;7.23;2.70;;;;;;;-145.68;100.00;63218.00;10446816;28;20227;-62
2022/11/27 10:31:36;;;;;;;3.70;1.90;;;;;;;-145.68;100.00;63218.00;10428080;28;20299;-61
2022/11/27 10:36:42;;;;;;;11.73;7.03;;;;;;;-145.68;100.00;63218.00;10428421;28;20187;-60
2022/11/27 10:41:52;;;;;;;4.77;2.37;;;;;;;-145.68;100.00;63218.00;10428467;28;20303;-61
2022/11/27 10:46:57;;;;;;;7.43;2.93;;;;;;;-145.68;100.00;63218.00;10427523;28;20212;-59
2022/11/27 10:51:58;;;;;;;7.77;3.13;;;;;;;-145.68;100.00;63218.00;10443062;28;20266;-61
2022/11/27 10:57:07;;;;;;;5.03;3.00;;;;;;;-145.68;100.00;63218.00;10405488;28;20555;-60
2022/11/27 11:02:26;;;;;;;4.17;2.63;;;;;;;-145.68;100.00;63218.00;10402999;28;20238;-59
2022/11/27 11:07:28;;;;;;;5.57;2.80;;;;;;;-145.68;100.00;63218.00;10443003;28;20230;-61
2022/11/27 11:12:28;;;;;;;6.73;2.67;;;;;;;-145.68;100.00;63218.00;10444889;28;20212;-60
2022/11/27 11:17:39;;;;;;;6.43;2.57;;;;;;;-145.68;100.00;63218.00;10445448;28;20556;-61
2022/11/27 11:22:45;;;;;;;5.40;1.70;;;;;;;-145.68;100.00;63218.00;10433279;28;20235;-60
2022/11/27 11:27:46;;;;;;;6.20;3.23;;;;;;;-145.68;100.00;63218.00;10409262;28;20228;-60
2022/11/27 11:32:48;;;;;;;7.57;3.10;;;;;;;-145.68;100.00;63218.00;10410617;28;20545;-60
2022/11/27 11:37:48;;;;;;;8.50;3.77;;;;;;;-145.68;100.00;63218.00;10411628;28;20189;-61
2022/11/27 11:43:01;;;;;;;6.70;3.40;;;;;;;-145.68;100.00;63218.00;10410965;28;20201;-60
2022/11/27 11:48:19;;;;;;;5.83;2.23;;;;;;;-145.68;100.00;63218.00;10416937;28;20232;-61
2022/11/27 11:53:33;;;;;;;7.80;3.50;;;;;;;-145.68;100.00;63218.00;10432837;28;20195;-60
2022/11/27 11:58:42;;;;;;;5.27;2.17;;;;;;;-145.68;100.00;63218.00;10451982;28;20694;-56
2022/11/27 12:04:01;;;;;;;4.90;2.40;;;;;;;-145.68;100.00;63218.00;10452621;28;20208;-60
2022/11/27 12:09:37;;;;;;;6.97;2.40;;;;;;;-145.68;100.00;63218.00;10452323;28;20222;-60
2022/11/27 12:15:02;;;;;;;5.37;2.60;;;;;;;-145.68;100.00;63218.00;10437905;28;20192;-59
2022/11/27 12:20:21;;;;;;;4.60;2.50;;;;;;;-145.68;100.00;63218.00;10433790;28;20314;-56
2022/11/27 12:25:21;;;;;;;8.30;3.00;;;;;;;-145.68;100.00;63218.00;10434171;28;20255;-59
2022/11/27 12:30:25;;;;;;;6.17;2.63;;;;;;;-145.68;100.00;63218.00;10451560;28;20669;-60
2022/11/27 12:35:42;;;;;;;3.67;2.40;;;;;;;-145.68;100.00;63218.00;10434240;28;20188;-61
2022/11/27 12:40:59;;;;;;;6.30;2.50;;;;;;;-145.68;100.00;63218.00;10396554;28;20239;-60
2022/11/27 12:46:10;;;;;;;5.37;2.77;;;;;;;-145.68;100.00;63218.00;10391739;28;20210;-60
2022/11/27 12:51:17;;;;;;;5.97;2.50;;;;;;;-145.68;100.00;63218.00;10392098;28;20224;-59
2022/11/27 12:56:23;;;;;;;4.20;2.70;;;;;;;-145.68;100.00;63218.00;10391527;28;20203;-60
2022/11/27 13:01:39;;;;;;;5.57;2.77;;;;;;;-145.68;100.00;63218.00;10391790;28;20298;-59
2022/11/27 13:06:54;;;;;;;5.43;2.70;;;;;;;-145.68;100.00;63218.00;10391586;28;20242;-60
2022/11/27 13:11:54;;;;;;;6.07;2.70;;;;;;;-145.68;100.00;63218.00;10390632;28;20207;-60
2022/11/27 13:16:59;;;;;;;4.37;2.80;;;;;;;-145.68;100.00;63218.00;10384757;28;20666;-61
2022/11/27 13:22:03;;;;;;;64.17;13.70;;;;;;;-145.68;100.00;63218.00;10390569;28;20232;-59
2022/11/27 13:27:15;;;;;;;6.30;4.27;;;;;;;-145.68;100.00;63218.00;10390490;28;20235;-60
2022/11/27 13:32:25;;;;;;;12.27;4.03;;;;;;;-145.68;100.00;63218.00;10408391;28;20562;-58
2022/11/27 13:37:37;;;;;;;11.70;5.17;;;;;;;-145.68;100.00;63218.00;10390586;28;20197;-60
2022/11/27 13:42:43;;;;;;;6.07;3.30;;;;;;;-145.68;100.00;63218.00;10389811;28;20209;-60
2022/11/27 13:47:44;;;;;;;4.83;3.20;;;;;;;-145.68;100.00;63218.00;10389287;28;20237;-60
2022/11/27 13:52:49;;;;;;;6.00;2.70;;;;;;;-145.68;100.00;63218.00;10386203;28;20220;-61
2022/11/27 13:57:51;;;;;;;6.27;3.27;;;;;;;-145.68;100.00;63218.00;10402897;28;20207;-60
2022/11/27 14:02:52;;;;;;;5.83;2.90;;;;;;;-145.68;100.00;63218.00;10407082;28;20227;-61
2022/11/27 14:07:53;;;;;;;10.93;3.80;;;;;;;-145.68;100.00;63218.00;10407411;28;20296;-61
2022/11/27 14:13:02;;;;;;;7.43;2.60;;;;;;;-145.68;100.00;63218.00;10388557;28;20188;-61
2022/11/27 14:18:07;;;;;;;8.40;3.23;;;;;;;-145.68;100.00;63218.00;10407037;28;20231;-61
2022/11/27 14:23:08;;;;;;;8.77;3.73;;;;;;;-145.68;100.00;63218.00;10388253;28;20674;-61
2022/11/27 14:28:14;;;;;;;5.87;2.73;;;;;;;-145.68;100.00;63218.00;10389229;28;20224;-61
2022/11/27 14:33:18;;;;;;;9.60;3.83;;;;;;;-145.68;100.00;63218.00;10406418;28;20276;-61
2022/11/27 14:38:18;;;;;;;3.67;2.83;;;;;;;-145.68;100.00;63218.00;10406375;28;20270;-62
2022/11/27 14:43:24;;;;;;;7.87;3.93;;;;;;;-145.68;100.00;63218.00;10406080;28;20200;-62
2022/11/27 14:48:41;;;;;;;4.63;3.23;;;;;;;-145.68;100.00;63218.00;10406436;28;20228;-62
2022/11/27 14:53:42;;;;;;;9.40;4.03;;;;;;;-145.68;100.00;63218.00;10387860;28;20192;-61
2022/11/27 14:58:51;;;;;;;7.03;3.60;;;;;;;-145.68;100.00;63218.00;10406426;28;20213;-62
2022/11/27 15:04:06;;;;;;;10.50;4.23;;;;;;;-145.68;100.00;63218.00;10395745;28;20711;-62
2022/11/27 15:09:16;;;;;;;5.67;3.60;;;;;;;-145.68;100.00;63218.00;10413291;28;20215;-62
2022/11/27 15:14:16;;;;;;;8.97;3.90;;;;;;;-145.68;100.00;63218.00;10395634;28;20561;-62
2022/11/27 15:19:22;;;;;;;9.63;3.83;;;;;;;-145.68;100.00;63218.00;10413205;28;20305;-62
2022/11/27 15:24:29;;;;;;;9.07;4.80;;;;;;;-145.68;100.00;63218.00;10412703;28;20228;-62
2022/11/27 15:29:37;;;;;;;9.37;4.93;;;;;;;-145.68;100.00;63218.00;10413237;28;20219;-62
2022/11/27 15:34:37;;;;;;;6.53;3.93;;;;;;;-145.68;100.00;63218.00;10412241;28;20284;-60
2022/11/27 15:39:50;;;;;;;3.77;3.33;;;;;;;-145.68;100.00;63218.00;10412730;28;20843;-62
2022/11/27 15:44:55;;;;;;;9.40;4.20;;;;;;;-145.68;100.00;63218.00;10412506;28;20221;-62
2022/11/27 15:49:56;;;;;;;7.70;3.70;;;;;;;-145.68;100.00;63218.00;10379302;28;20303;-62
2022/11/27 15:54:57;;;;;;;11.60;5.37;;;;;;;-145.68;100.00;63218.00;10371206;28;20208;-62
2022/11/27 15:59:57;;;;;;;5.53;3.63;;;;;;;-145.68;100.00;63218.00;10370894;28;20221;-60
2022/11/27 16:04:57;;;;;;;7.10;4.23;;;;;;;-145.68;100.00;63218.00;10370113;28;20587;-61
2022/11/27 16:09:58;;;;;;;10.07;4.53;;;;;;;-145.68;100.00;63218.00;10370261;28;20318;-62
2022/11/27 16:14:58;;;;;;;5.37;3.43;;;;;;;-145.68;100.00;63218.00;10369877;28;20181;-61
2022/11/27 16:19:58;;;;;;;8.53;3.70;;;;;;;-145.68;100.00;63218.00;10368140;28;20264;-62
2022/11/27 16:24:59;;;;;;;6.33;3.40;;;;;;;-145.68;100.00;63218.00;10370130;28;20217;-61
2022/11/27 16:29:59;;;;;;;9.10;4.27;;;;;;;-145.68;100.00;63218.00;10369529;28;20303;-61
2022/11/27 16:35:00;;;;;;;9.53;3.67;;;;;;;-145.68;100.00;63218.00;10369371;28;20264;-61
2022/11/27 16:40:00;;;;;;;9.07;4.23;;;;;;;-145.68;100.00;63218.00;10369504;28;20293;-61
2022/11/27 16:45:01;;;;;;;7.80;3.40;;;;;;;-145.68;100.00;63218.00;10368801;28;20224;-61
2022/11/27 16:50:02;;;;;;;9.93;5.37;;;;;;;-145.68;100.00;63218.00;10368703;28;20201;-64
2022/11/27 16:55:03;;;;;;;15.53;4.43;;;;;;;-145.68;100.00;63218.00;10350764;28;20216;-61
2022/11/27 17:00:05;;;;;;;12.67;4.93;;;;;;;-145.68;100.00;63218.00;10367887;28;20223;-61
2022/11/27 17:05:06;;;;;;;8.20;3.33;;;;;;;-145.68;100.00;63218.00;10349926;28;20583;-61
2022/11/27 17:10:07;;;;;;;11.50;4.00;;;;;;;-145.68;100.00;63218.00;10367387;28;20217;-61
2022/11/27 17:15:08;;;;;;;10.63;5.50;;;;;;;-145.68;100.00;63218.00;10360910;28;20255;-61
2022/11/27 17:20:09;;;;;;;13.13;5.67;;;;;;;-145.68;100.00;63218.00;10380613;28;20278;-61
2022/11/27 17:25:10;;;;;;;8.30;4.60;;;;;;;-145.68;100.00;63218.00;10389649;28;20220;-61
2022/11/27 17:30:10;;;;;;;11.90;4.30;;;;;;;-145.68;100.00;63218.00;10389974;28;20213;-61
2022/11/27 17:35:11;;;;;;;5.13;3.47;;;;;;;-145.68;100.00;63218.00;10389187;28;20622;-62
2022/11/27 17:40:12;;;;;;;9.00;5.40;;;;;;;-145.68;100.00;63218.00;10390248;28;20579;-62
2022/11/27 17:45:12;;;;;;;7.70;4.37;;;;;;;-145.68;100.00;63218.00;10407248;28;20217;-62
2022/11/27 17:50:13;;;;;;;12.37;6.47;;;;;;;-145.68;100.00;63218.00;10406674;28;20270;-62
2022/11/27 17:55:13;;;;;;;8.83;4.40;;;;;;;-145.68;100.00;63218.00;10389692;28;20823;-62
2022/11/27 18:00:15;;;;;;;12.60;8.80;;;;;;;-145.68;100.00;63218.00;10405995;28;20235;-61
2022/11/27 18:05:16;;;;;;;10.17;5.60;;;;;;;-145.68;100.00;63218.00;10389695;28;20252;-62
2022/11/27 18:10:18;;;;;;;8.80;4.60;;;;;;;-145.68;100.00;63218.00;10388170;28;20211;-61
2022/11/27 18:15:19;;;;;;;12.73;6.07;;;;;;;-145.68;100.00;63218.00;10388624;28;20247;-61
2022/11/27 18:20:19;;;;;;;13.77;5.07;;;;;;;-145.68;100.00;63218.00;10406451;28;20287;-62
2022/11/27 18:25:20;;;;;;;8.50;4.80;;;;;;;-145.68;100.00;63218.00;10406296;28;20675;-61
2022/11/27 18:30:20;;;;;;;6.33;4.07;;;;;;;-145.68;100.00;63218.00;10405720;28;21101;-62
2022/11/27 18:35:22;;;;;;;7.93;4.80;;;;;;;-145.68;100.00;63218.00;10408702;28;20245;-62
2022/11/27 18:40:23;;;;;;;7.83;4.53;;;;;;;-145.68;100.00;63218.00;10414508;28;20307;-62
2022/11/27 18:45:23;;;;;;;6.00;3.60;;;;;;;-145.68;100.00;63218.00;10413448;28;20220;-63
2022/11/27 18:50:24;;;;;;;5.93;3.63;;;;;;;-145.68;100.00;63218.00;10396294;28;20255;-63
2022/11/27 18:55:25;;;;;;;8.67;5.57;;;;;;;-145.68;100.00;63218.00;10396241;28;20649;-63
2022/11/27 19:00:27;;;;;;;11.37;5.93;;;;;;;-145.68;100.00;63218.00;10395327;28;20216;-62
2022/11/27 19:05:27;;;;;;;8.43;4.73;;;;;;;-145.68;100.00;63218.00;10413644;28;20212;-62
2022/11/27 19:10:28;;;;;;;16.00;8.50;;;;;;;-145.68;100.00;63218.00;10412478;28;20208;-62
2022/11/27 19:15:29;;;;;;;12.27;6.60;;;;;;;-145.68;100.00;63218.00;10394994;28;20226;-62
2022/11/27 19:20:30;;;;;;;10.07;5.27;;;;;;;-145.68;100.00;63218.00;10394533;28;20313;-62
2022/11/27 19:25:37;;;;;;;7.07;4.20;;;;;;;-145.68;100.00;63218.00;10394711;28;20225;-62
2022/11/27 19:30:39;;;;;;;11.97;5.10;;;;;;;-145.68;100.00;63218.00;10394032;28;20261;-62
2022/11/27 19:35:40;;;;;;;9.10;3.97;;;;;;;-145.68;100.00;63218.00;10394510;28;20185;-62
2022/11/27 19:40:40;;;;;;;10.63;4.10;;;;;;;-145.68;100.00;63218.00;10393816;28;20675;-62
2022/11/27 19:45:41;;;;;;;9.37;6.03;;;;;;;-145.68;100.00;63218.00;10410683;28;20216;-61
2022/11/27 19:50:43;;;;;;;7.60;4.70;;;;;;;-145.68;100.00;63218.00;10411628;28;20208;-61
2022/11/27 19:55:43;;;;;;;9.43;6.03;;;;;;;-145.68;100.00;63218.00;10411786;28;20555;-60
2022/11/27 20:00:43;;;;;;;10.13;5.13;;;;;;;-145.68;100.00;63218.00;10393009;28;20205;-61
2022/11/27 20:05:44;;;;;;;9.30;5.23;;;;;;;-145.68;100.00;63218.00;10393431;28;20577;-62
2022/11/27 20:10:48;;;;;;;12.47;5.73;;;;;;;-145.68;100.00;63218.00;10402786;28;20234;-61
2022/11/27 20:15:48;;;;;;;11.00;5.60;;;;;;;-145.68;100.00;63218.00;10410711;28;20196;-62
2022/11/27 20:20:49;;;;;;;10.60;4.40;;;;;;;-145.68;100.00;63218.00;10392900;28;20239;-61
2022/11/27 20:25:49;;;;;;;10.20;5.47;;;;;;;-145.68;100.00;63218.00;10410034;28;20261;-62
2022/11/27 20:30:57;;;;;;;11.07;5.87;;;;;;;-145.68;100.00;63218.00;10392364;28;20208;-61
2022/11/27 20:35:59;;;;;;;10.63;5.47;;;;;;;-145.68;100.00;63218.00;10410176;28;20185;-61
2022/11/27 20:41:04;;;;;;;14.53;6.60;;;;;;;-145.68;100.00;63218.00;10407777;28;20737;-60
2022/11/27 20:46:06;;;;;;;10.53;6.07;;;;;;;-145.68;100.00;63218.00;10409785;28;20277;-62
2022/11/27 20:51:09;;;;;;;15.23;6.93;;;;;;;-145.68;100.00;63218.00;10391464;28;20217;-59
2022/11/27 20:56:11;;;;;;;12.10;5.00;;;;;;;-145.68;100.00;63218.00;10409503;28;20719;-61
2022/11/27 21:01:32;;;;;;;11.40;6.07;;;;;;;-145.68;100.00;63218.00;10391460;28;20216;-60
2022/11/27 21:06:32;;;;;;;8.43;4.87;;;;;;;-145.68;100.00;63218.00;10409312;28;20215;-61
2022/11/27 21:11:35;;;;;;;8.17;4.33;;;;;;;-145.68;100.00;63218.00;10390261;28;20208;-62
2022/11/27 21:16:37;;;;;;;9.10;4.43;;;;;;;-145.68;100.00;63218.00;10391364;28;20188;-60
2022/11/27 21:21:38;;;;;;;7.03;3.97;;;;;;;-145.68;100.00;63218.00;10408402;28;20720;-61
2022/11/27 21:26:40;;;;;;;6.10;3.27;;;;;;;-145.68;100.00;63218.00;10408034;28;20223;-60
2022/11/27 21:31:41;;;;;;;8.37;4.30;;;;;;;-145.68;100.00;63218.00;10382476;28;20228;-58
2022/11/27 21:36:42;;;;;;;11.00;5.27;;;;;;;-145.68;100.00;63218.00;10390110;28;20185;-61
2022/11/27 21:41:42;;;;;;;10.30;4.57;;;;;;;-145.68;100.00;63218.00;10406956;28;20550;-61
2022/11/27 21:46:45;;;;;;;7.17;3.90;;;;;;;-145.68;100.00;63218.00;10425161;28;20212;-58
2022/11/27 21:51:49;;;;;;;9.17;4.60;;;;;;;-145.68;100.00;63218.00;10406930;28;20224;-59
2022/11/27 21:56:51;;;;;;;9.43;3.83;;;;;;;-145.68;100.00;63218.00;10390356;28;20238;-61
2022/11/27 22:01:52;;;;;;;5.07;3.23;;;;;;;-145.68;100.00;63218.00;10389076;28;21045;-61
2022/11/27 22:06:52;;;;;;;11.13;3.97;;;;;;;-145.68;100.00;63218.00;10406423;28;20216;-59
2022/11/27 22:11:52;;;;;;;6.53;4.17;;;;;;;-145.68;100.00;63218.00;10388314;28;20224;-61
2022/11/27 22:16:55;;;;;;;6.97;3.93;;;;;;;-145.68;100.00;63218.00;10407215;28;20181;-61
2022/11/27 22:21:55;;;;;;;7.20;3.60;;;;;;;-145.68;100.00;63218.00;10382242;28;20225;-61
2022/11/27 22:26:57;;;;;;;9.03;4.53;;;;;;;-145.68;100.00;63218.00;10406595;28;20225;-62
2022/11/27 22:31:58;;;;;;;11.20;3.60;;;;;;;-145.68;100.00;63218.00;10385424;28;20585;-60
2022/11/27 22:37:00;;;;;;;8.13;3.37;;;;;;;-145.68;100.00;63218.00;10384948;28;20812;-61
2022/11/27 22:42:01;;;;;;;7.30;4.33;;;;;;;-145.68;100.00;63218.00;10388667;28;20212;-61