Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:36;;;;;;;15.13;5.40;;;;;;;4.02;100.00;102176.00;7393462;19;20381;-55
2022/04/28 00:03:07;;;;;;;12.77;6.30;;;;;;;4.15;100.00;102172.91;7388149;19;20928;-57
2022/04/28 00:05:37;;;;;;;17.20;6.63;;;;;;;4.18;100.00;102183.41;7391705;19;20463;-49
2022/04/28 00:08:10;;;;;;;29.43;12.80;;;;;;;4.20;100.00;102178.41;7387217;19;20407;-56
2022/04/28 00:10:40;;;;;;;44.23;15.47;;;;;;;4.21;100.00;102176.78;7393546;19;20725;-51
2022/04/28 00:13:12;;;;;;;20.00;6.97;;;;;;;4.55;100.00;102170.47;7388118;19;20968;-52
2022/04/28 00:15:42;;;;;;;12.90;6.20;;;;;;;4.76;100.00;102172.25;7395667;19;20422;-59
2022/04/28 00:18:12;;;;;;;14.70;6.40;;;;;;;4.72;100.00;102179.63;7382292;19;20423;-56
2022/04/28 00:20:41;;;;;;;21.73;8.07;;;;;;;4.63;100.00;102178.81;7393440;19;20371;-54
2022/04/28 00:23:13;;;;;;;21.07;7.00;;;;;;;4.81;100.00;102174.44;7388072;19;20411;-55
2022/04/28 00:25:43;;;;;;;16.47;6.87;;;;;;;4.90;100.00;102173.44;7390745;19;20414;-54
2022/04/28 00:28:13;;;;;;;12.50;6.13;;;;;;;4.84;100.00;102178.91;7386563;19;20737;-52
2022/04/28 00:30:43;;;;;;;14.27;6.90;;;;;;;4.69;100.00;102181.03;7393023;19;20384;-54
2022/04/28 00:33:15;;;;;;;23.50;7.70;;;;;;;4.28;100.00;102185.13;7387346;19;20408;-54
2022/04/28 00:35:45;;;;;;;13.83;6.10;;;;;;;4.04;100.00;102181.22;7389554;19;20776;-50
2022/04/28 00:38:18;;;;;;;18.37;6.77;;;;;;;4.03;100.00;102184.56;7383958;19;20831;-53
2022/04/28 00:40:47;;;;;;;17.03;7.80;;;;;;;4.10;100.00;102178.38;7392888;19;20386;-55
2022/04/28 00:43:26;;;;;;;13.33;6.53;;;;;;;4.15;100.00;102177.13;7385187;19;20418;-55
2022/04/28 00:45:56;;;;;;;26.03;7.90;;;;;;;4.05;100.00;102170.25;7390532;19;20422;-57
2022/04/28 00:51:09;;;;;;;18.27;7.50;;;;;;;3.94;100.00;102165.84;7400171;19;20383;-56
2022/04/28 00:53:44;;;;;;;16.73;6.93;;;;;;;4.14;100.00;102163.44;7391801;19;20413;-54
2022/04/28 00:56:14;;;;;;;22.40;8.13;;;;;;;3.84;100.00;102165.00;7397248;19;20419;-56
2022/04/28 00:58:43;;;;;;;27.47;8.23;;;;;;;3.70;100.00;102178.16;7393519;19;20394;-50
2022/04/28 01:01:13;;;;;;;19.73;7.83;;;;;;;3.61;100.00;102166.34;7399596;19;20382;-56
2022/04/28 01:03:43;;;;;;;29.67;10.20;;;;;;;3.44;100.00;102166.44;7394654;19;20446;-55
2022/04/28 01:06:12;;;;;;;15.10;8.33;;;;;;;3.40;100.00;102161.78;7393824;19;20431;-51
2022/04/28 01:08:46;;;;;;;20.90;9.37;;;;;;;3.37;100.00;102160.75;7393701;19;20425;-56
2022/04/28 01:11:16;;;;;;;27.80;8.50;;;;;;;3.36;100.00;102155.50;7399016;19;20387;-48
2022/04/28 01:13:46;;;;;;;24.10;8.80;;;;;;;3.37;100.00;102149.63;7390193;19;20419;-54
2022/04/28 01:16:16;;;;;;;17.80;8.43;;;;;;;3.34;100.00;102152.78;7396294;19;20415;-57
2022/04/28 01:18:45;;;;;;;18.07;8.03;;;;;;;3.40;100.00;102155.03;7391574;19;20478;-52
2022/04/28 01:21:17;;;;;;;19.50;8.10;;;;;;;3.50;100.00;102154.25;7398417;19;20391;-54
2022/04/28 01:23:47;;;;;;;17.63;7.63;;;;;;;3.71;100.00;102151.88;7392441;19;20429;-52
2022/04/28 01:26:17;;;;;;;18.50;8.30;;;;;;;3.85;100.00;102145.47;7396121;19;20820;-57
2022/04/28 01:28:47;;;;;;;23.20;7.60;;;;;;;3.72;100.00;102152.00;7390596;19;20418;-49
2022/04/28 01:31:16;;;;;;;16.53;8.30;;;;;;;3.45;100.00;102152.91;7398460;19;20391;-54
2022/04/28 01:33:46;;;;;;;19.03;7.90;;;;;;;3.50;100.00;102159.34;7390507;19;20419;-54
2022/04/28 01:36:18;;;;;;;20.00;8.17;;;;;;;3.27;100.00;102162.31;7394978;19;20959;-57
2022/04/28 01:38:47;;;;;;;14.73;7.60;;;;;;;3.27;100.00;102152.97;7392093;19;20482;-54
2022/04/28 01:41:17;;;;;;;16.93;7.47;;;;;;;3.25;100.00;102146.84;7397689;19;20770;-52
2022/04/28 01:43:47;;;;;;;15.97;7.63;;;;;;;3.05;100.00;102144.97;7383183;19;20402;-53
2022/04/28 01:46:17;;;;;;;20.83;8.30;;;;;;;3.06;100.00;102142.56;7394865;19;20789;-54
2022/04/28 01:48:47;;;;;;;18.90;8.63;;;;;;;2.98;100.00;102148.59;7393209;19;20425;-56
2022/04/28 01:56:45;;;;;;;24.30;8.10;;;;;;;2.90;100.00;102130.00;7394899;19;20893;-49
2022/04/28 01:59:15;;;;;;;20.50;8.33;;;;;;;2.94;100.00;102128.66;7391159;19;20410;-52
2022/04/28 02:01:44;;;;;;;25.30;9.80;;;;;;;2.89;100.00;102124.75;7395933;19;20398;-54
2022/04/28 02:04:14;;;;;;;20.70;9.47;;;;;;;2.83;100.00;102115.78;7391139;19;20945;-56
2022/04/28 02:06:46;;;;;;;19.40;8.87;;;;;;;2.89;100.00;102114.56;7396362;19;20383;-50
2022/04/28 02:09:15;;;;;;;21.47;8.60;;;;;;;2.89;100.00;102112.00;7394409;19;20783;-54
2022/04/28 02:11:45;;;;;;;17.73;8.10;;;;;;;3.01;100.00;102109.72;7397358;19;20384;-49
2022/04/28 02:14:14;;;;;;;18.47;8.90;;;;;;;2.87;100.00;102111.84;7389389;19;20416;-50
2022/04/28 02:16:44;;;;;;;20.10;8.67;;;;;;;2.86;100.00;102111.72;7396457;19;20377;-55
2022/04/28 02:19:14;;;;;;;26.03;8.80;;;;;;;2.86;100.00;102111.72;7388705;19;20431;-51
2022/04/28 02:21:46;;;;;;;21.20;9.00;;;;;;;2.78;100.00;102109.31;7397044;19;20736;-54
2022/04/28 02:24:15;;;;;;;17.90;8.93;;;;;;;2.74;100.00;102107.25;7389046;19;20417;-54
2022/04/28 02:26:44;;;;;;;17.47;8.47;;;;;;;2.70;100.00;102102.63;7396798;19;20378;-50
2022/04/28 02:29:14;;;;;;;24.63;10.17;;;;;;;2.79;100.00;102095.84;7391084;19;20410;-55
2022/04/28 02:31:44;;;;;;;23.40;9.80;;;;;;;2.81;100.00;102099.44;7396863;19;20789;-51
2022/04/28 02:34:14;;;;;;;19.23;9.33;;;;;;;2.81;100.00;102103.63;7387947;19;20980;-51
2022/04/28 02:36:46;;;;;;;21.03;9.10;;;;;;;2.74;100.00;102101.25;7396434;19;20725;-53
2022/04/28 02:39:17;;;;;;;24.60;8.87;;;;;;;2.86;100.00;102102.41;7386302;19;20435;-57
2022/04/28 02:41:47;;;;;;;22.60;9.13;;;;;;;3.28;100.00;102098.63;7396509;19;20434;-55
2022/04/28 02:44:17;;;;;;;16.30;9.00;;;;;;;3.01;100.00;102100.41;7389131;19;20415;-55
2022/04/28 02:46:46;;;;;;;18.43;9.00;;;;;;;2.91;100.00;102100.28;7396210;19;20391;-49
2022/04/28 02:49:16;;;;;;;18.63;9.67;;;;;;;2.84;100.00;102104.81;7388637;19;20427;-52
2022/04/28 02:51:48;;;;;;;18.17;9.53;;;;;;;2.76;100.00;102095.56;7396018;19;20378;-52
2022/04/28 02:54:17;;;;;;;23.20;9.60;;;;;;;3.08;100.00;102092.59;7388670;19;20433;-53
2022/04/28 02:56:47;;;;;;;25.53;10.27;;;;;;;3.07;100.00;102090.78;7395327;19;20383;-47
2022/04/28 02:59:17;;;;;;;25.63;12.30;;;;;;;3.07;100.00;102093.34;7389006;19;20450;-53
2022/04/28 03:01:46;;;;;;;21.17;8.73;;;;;;;3.06;100.00;102090.63;7395755;19;20745;-52
2022/04/28 03:04:16;;;;;;;33.70;11.90;;;;;;;2.88;100.00;102089.81;7389052;19;20759;-54
2022/04/28 03:12:12;;;;;;;25.63;13.23;;;;;;;2.42;100.00;102061.75;7399245;19;20382;-53
2022/04/28 03:14:42;;;;;;;34.70;12.60;;;;;;;2.50;100.00;102055.75;7387618;19;20407;-54
2022/04/28 03:17:11;;;;;;;29.23;12.90;;;;;;;2.51;100.00;102043.91;7395343;19;20371;-52
2022/04/28 03:19:41;;;;;;;29.07;13.87;;;;;;;2.49;100.00;102036.13;7386494;19;20431;-57
2022/04/28 03:22:13;;;;;;;27.13;12.40;;;;;;;2.56;100.00;102029.94;7395163;19;20734;-50
2022/04/28 03:24:42;;;;;;;30.50;14.40;;;;;;;2.55;100.00;102016.31;7383043;19;20406;-50
2022/04/28 03:27:12;;;;;;;25.13;13.33;;;;;;;2.55;100.00;102016.31;7394996;19;20462;-55
2022/04/28 03:29:41;;;;;;;32.70;13.93;;;;;;;2.53;100.00;102012.72;7387917;19;20431;-55
2022/04/28 03:32:11;;;;;;;31.50;13.03;;;;;;;2.52;100.00;102005.81;7393816;19;20368;-51
2022/04/28 03:34:40;;;;;;;28.67;14.50;;;;;;;2.50;100.00;101999.69;7388906;19;20402;-52
2022/04/28 03:37:12;;;;;;;37.63;13.50;;;;;;;2.37;100.00;101994.19;7394666;19;20384;-55
2022/04/28 03:39:42;;;;;;;28.27;13.97;;;;;;;2.36;100.00;101994.94;7387287;19;20431;-48
2022/04/28 03:42:11;;;;;;;32.50;14.97;;;;;;;2.25;100.00;101987.16;7393659;19;20370;-50
2022/04/28 03:44:41;;;;;;;33.33;14.30;;;;;;;2.32;100.00;101968.28;7381309;19;20418;-51
2022/04/28 03:47:10;;;;;;;35.53;14.83;;;;;;;2.33;100.00;101966.63;7393792;19;20395;-54
2022/04/28 03:49:41;;;;;;;36.10;15.03;;;;;;;2.33;100.00;101969.16;7388601;19;20417;-53
2022/04/28 03:52:13;;;;;;;35.83;15.20;;;;;;;2.32;100.00;101967.38;7394357;19;20375;-54
2022/04/28 03:54:43;;;;;;;38.03;16.40;;;;;;;2.26;100.00;101958.41;7388236;19;20415;-52
2022/04/28 03:57:12;;;;;;;35.17;15.30;;;;;;;2.27;100.00;101960.19;7393900;19;20917;-51
2022/04/28 03:59:41;;;;;;;33.20;14.20;;;;;;;2.13;100.00;101952.91;7386513;19;20513;-51
2022/04/28 04:02:11;;;;;;;32.27;14.30;;;;;;;2.07;100.00;101949.75;7393512;19;20384;-51
2022/04/28 04:04:42;;;;;;;34.40;14.57;;;;;;;2.12;100.00;101944.38;7387687;19;20416;-48
2022/04/28 04:07:14;;;;;;;27.20;12.03;;;;;;;2.14;100.00;101949.59;7392600;19;20928;-51
2022/04/28 04:09:44;;;;;;;32.63;13.43;;;;;;;2.21;100.00;101944.31;7386318;19;20445;-58
2022/04/28 04:12:13;;;;;;;30.40;14.30;;;;;;;2.15;100.00;101952.28;7394414;19;20415;-51
2022/04/28 04:14:43;;;;;;;29.10;12.93;;;;;;;2.15;100.00;101951.38;7386585;19;20486;-54
2022/04/28 04:17:12;;;;;;;31.07;14.33;;;;;;;2.14;100.00;101950.50;7393508;19;20380;-57
2022/04/28 04:19:42;;;;;;;35.57;13.13;;;;;;;2.09;100.00;101960.97;7386541;19;20834;-52
2022/04/28 04:22:14;;;;;;;25.43;13.60;;;;;;;2.10;100.00;101970.44;7392244;19;20371;-51
2022/04/28 04:24:43;;;;;;;29.23;13.40;;;;;;;2.03;100.00;101963.84;7385709;19;20415;-51
2022/04/28 04:27:13;;;;;;;30.10;13.93;;;;;;;2.02;100.00;101960.41;7392204;19;20378;-55
2022/04/28 04:29:43;;;;;;;31.77;14.37;;;;;;;2.02;100.00;101962.94;7383078;19;20398;-55
2022/04/28 04:32:20;;;;;;;28.03;12.50;;;;;;;1.97;100.00;101964.19;7393008;19;20720;-55
2022/04/28 04:34:50;;;;;;;28.10;13.67;;;;;;;2.42;100.00;101949.66;7383144;19;20411;-51
2022/04/28 04:37:23;;;;;;;30.60;15.90;;;;;;;2.35;100.00;101957.50;7392585;19;20376;-52
2022/04/28 04:39:53;;;;;;;25.33;14.63;;;;;;;2.21;100.00;101951.97;7384543;19;20424;-52
2022/04/28 04:42:22;;;;;;;31.70;14.47;;;;;;;2.55;100.00;101942.41;7392423;19;20380;-55
2022/04/28 04:44:52;;;;;;;29.37;15.43;;;;;;;2.81;100.00;101940.47;7382602;19;20426;-49
2022/04/28 04:47:21;;;;;;;24.20;13.27;;;;;;;2.89;100.00;101939.53;7392600;19;20375;-54
2022/04/28 04:49:51;;;;;;;43.67;17.27;;;;;;;2.94;100.00;101947.63;7387533;19;20423;-51
2022/04/28 04:52:23;;;;;;;33.67;14.50;;;;;;;3.02;100.00;101949.19;7392281;19;20385;-54
2022/04/28 04:54:52;;;;;;;61.60;27.87;;;;;;;3.04;100.00;101947.72;7385797;19;20411;-47
2022/04/28 04:57:22;;;;;;;36.23;15.27;;;;;;;3.35;100.00;101942.81;7390815;19;20375;-50
2022/04/28 04:59:51;;;;;;;42.30;18.23;;;;;;;3.17;100.00;101959.03;7387218;19;20418;-54
2022/04/28 05:02:23;;;;;;;44.07;18.67;;;;;;;3.13;100.00;101964.59;7391052;19;20928;-52
2022/04/28 05:04:53;;;;;;;50.73;21.87;;;;;;;3.09;100.00;101963.41;7385131;19;20415;-51
2022/04/28 05:07:25;;;;;;;34.87;15.17;;;;;;;3.12;100.00;101963.69;7391415;19;20721;-54
2022/04/28 05:09:54;;;;;;;37.23;17.00;;;;;;;3.44;100.00;101969.94;7386349;19;20413;-53
2022/04/28 05:12:24;;;;;;;34.03;14.10;;;;;;;3.30;100.00;101974.69;7393079;19;20721;-54
2022/04/28 05:14:53;;;;;;;36.77;16.00;;;;;;;3.28;100.00;101976.19;7384282;19;20775;-57
2022/04/28 05:17:23;;;;;;;43.90;15.73;;;;;;;3.25;100.00;101981.03;7391029;19;20408;-52
2022/04/28 05:19:52;;;;;;;34.03;15.40;;;;;;;3.14;100.00;101982.59;7385531;19;20459;-56
2022/04/28 05:22:24;;;;;;;31.67;14.53;;;;;;;3.17;100.00;101987.09;7389827;19;20387;-51
2022/04/28 05:24:54;;;;;;;34.37;16.77;;;;;;;3.22;100.00;101981.63;7384025;19;20466;-54
2022/04/28 05:27:23;;;;;;;31.33;14.60;;;;;;;3.32;100.00;101988.47;7390737;19;20737;-52
2022/04/28 05:29:53;;;;;;;33.80;15.73;;;;;;;3.44;100.00;101982.69;7385442;19;20405;-52
2022/04/28 05:32:22;;;;;;;30.30;14.20;;;;;;;3.54;100.00;101990.41;7390394;19;20386;-51
2022/04/28 05:34:52;;;;;;;35.83;14.33;;;;;;;3.69;100.00;101992.56;7381202;19;20923;-56
2022/04/28 05:37:24;;;;;;;25.83;14.47;;;;;;;3.76;100.00;101994.91;7396289;19;20458;-54
2022/04/28 05:39:54;;;;;;;26.13;13.57;;;;;;;3.80;100.00;101996.06;7391701;19;20819;-51
2022/04/28 05:45:41;;;;;;;31.83;15.63;;;;;;;3.87;100.00;102001.84;7398010;19;20378;-49
2022/04/28 05:47:55;;;;;;;28.87;13.60;;;;;;;4.05;100.00;102002.59;7391406;19;20406;-55
2022/04/28 05:50:26;;;;;;;27.63;13.07;;;;;;;4.12;100.00;102013.34;7397154;19;20403;-54
2022/04/28 05:52:58;;;;;;;22.43;11.27;;;;;;;4.31;100.00;102008.19;7392880;19;20732;-52
2022/04/28 05:55:28;;;;;;;36.43;11.67;;;;;;;4.45;100.00;102015.41;7394476;19;20399;-51
2022/04/28 05:57:59;;;;;;;22.47;11.93;;;;;;;4.46;100.00;102027.41;7392716;19;20384;-55
2022/04/28 06:00:29;;;;;;;29.13;10.23;;;;;;;4.58;100.00;102032.69;7396690;19;20383;-51
2022/04/28 06:02:58;;;;;;;20.90;10.63;;;;;;;4.73;100.00;102043.34;7393030;19;20384;-54
2022/04/28 06:05:28;;;;;;;22.47;10.30;;;;;;;4.84;100.00;102058.72;7393457;19;20414;-53
2022/04/28 06:08:00;;;;;;;26.53;11.17;;;;;;;4.93;100.00;102063.72;7388584;19;20391;-52
2022/04/28 06:10:30;;;;;;;21.83;10.93;;;;;;;5.04;100.00;102074.88;7396992;19;20385;-50
2022/04/28 06:13:00;;;;;;;21.63;11.00;;;;;;;5.10;100.00;102085.63;7391792;19;20390;-54
2022/04/28 06:15:29;;;;;;;27.47;11.90;;;;;;;5.24;100.00;102100.47;7394496;19;20411;-53
2022/04/28 06:18:00;;;;;;;21.07;11.97;;;;;;;5.34;100.00;102106.41;7391507;19;20392;-50
2022/04/28 06:20:30;;;;;;;23.40;10.20;;;;;;;5.53;100.00;102121.63;7396161;19;20455;-53
2022/04/28 06:23:02;;;;;;;19.10;8.83;;;;;;;5.91;100.00;102128.19;7391312;19;20543;-55
2022/04/28 06:25:32;;;;;;;26.73;9.47;;;;;;;6.04;100.00;102143.81;7393637;19;20433;-49
2022/04/28 06:28:01;;;;;;;22.33;10.70;;;;;;;6.07;100.00;102163.69;7391097;19;20394;-53
2022/04/28 06:30:31;;;;;;;23.30;10.20;;;;;;;6.00;100.00;102174.16;7396476;19;20472;-55
2022/04/28 06:33:00;;;;;;;20.40;9.47;;;;;;;6.00;100.00;102189.53;7388654;19;20382;-52
2022/04/28 06:35:33;;;;;;;16.67;8.80;;;;;;;6.18;100.00;102183.41;7393628;19;20433;-52
2022/04/28 06:38:05;;;;;;;17.93;9.80;;;;;;;6.30;100.00;102209.13;7389196;19;20399;-57
2022/04/28 06:40:35;;;;;;;25.80;9.03;;;;;;;6.26;100.00;102219.03;7394843;19;20378;-53
2022/04/28 06:43:04;;;;;;;20.53;8.80;;;;;;;6.44;100.00;102224.75;7388234;19;20914;-56
2022/04/28 06:45:34;;;;;;;18.80;9.30;;;;;;;6.84;100.00;102232.25;7393641;19;20459;-53
2022/04/28 06:48:04;;;;;;;19.57;10.73;;;;;;;6.77;100.00;102243.66;7388142;19;20951;-51
2022/04/28 06:50:33;;;;;;;15.43;9.43;;;;;;;6.83;100.00;102246.72;7395161;19;20386;-54
2022/04/28 06:53:05;;;;;;;18.77;8.40;;;;;;;6.99;100.00;102255.69;7387947;19;20395;-57
2022/04/28 06:55:35;;;;;;;16.80;9.23;;;;;;;7.10;100.00;102266.81;7393592;19;20405;-52
2022/04/28 06:58:04;;;;;;;25.27;8.83;;;;;;;7.28;100.00;102263.13;7387507;19;20383;-53
2022/04/28 07:00:34;;;;;;;15.17;7.33;;;;;;;7.27;100.00;102274.19;7395418;19;20401;-52
2022/04/28 07:03:03;;;;;;;16.33;5.80;;;;;;;7.22;100.00;102283.19;7389768;19;20741;-54
2022/04/28 07:05:33;;;;;;;16.30;6.43;;;;;;;7.30;100.00;102288.94;7394693;19;20965;-54
2022/04/28 07:08:05;;;;;;;15.23;6.20;;;;;;;7.43;100.00;102289.13;7391821;19;20383;-51
2022/04/28 07:10:37;;;;;;;11.87;5.70;;;;;;;7.55;100.00;102293.44;7395183;19;20403;-53
2022/04/28 07:13:07;;;;;;;12.00;6.70;;;;;;;7.72;100.00;102305.03;7390421;19;20390;-55
2022/04/28 07:15:38;;;;;;;15.87;5.70;;;;;;;7.65;100.00;102311.34;7392261;19;20434;-55
2022/04/28 07:18:09;;;;;;;15.50;6.90;;;;;;;7.62;100.00;102312.78;7389783;19;20379;-52
2022/04/28 07:20:39;;;;;;;53.00;29.03;;;;;;;7.88;100.00;102308.78;7394931;19;20399;-51
2022/04/28 07:23:11;;;;;;;40.17;20.10;;;;;;;8.19;100.00;102312.06;7391256;19;20398;-58
2022/04/28 07:25:41;;;;;;;13.67;6.50;;;;;;;8.00;100.00;102314.88;7392683;19;20416;-55
2022/04/28 07:28:10;;;;;;;40.00;17.33;;;;;;;8.46;100.00;102319.19;7388828;19;20945;-51
2022/04/28 07:30:40;;;;;;;19.93;8.10;;;;;;;8.76;100.00;102322.28;7394868;19;20384;-56
2022/04/28 07:33:11;;;;;;;13.23;6.67;;;;;;;9.13;100.00;102339.56;7388884;19;20461;-56
2022/04/28 07:35:41;;;;;;;21.67;8.70;;;;;;;9.08;100.00;102343.47;7391565;19;20411;-55
2022/04/28 07:38:13;;;;;;;12.13;6.60;;;;;;;9.13;100.00;102339.56;7387751;19;20413;-53
2022/04/28 07:40:42;;;;;;;11.77;6.33;;;;;;;9.29;100.00;102345.03;7394283;19;20384;-53
2022/04/28 07:43:12;;;;;;;14.47;6.40;;;;;;;9.35;100.00;102351.41;7385385;19;20493;-53
2022/04/28 07:45:41;;;;;;;15.47;6.27;;;;;;;9.60;100.00;102348.94;7391152;19;20422;-54
2022/04/28 07:48:14;;;;;;;16.33;8.17;;;;;;;9.69;100.00;102356.41;7387681;19;20407;-52
2022/04/28 07:50:44;;;;;;;18.67;7.47;;;;;;;9.66;100.00;102362.25;7394350;19;20459;-59
2022/04/28 07:53:16;;;;;;;17.17;5.97;;;;;;;9.57;100.00;102370.22;7388226;19;20433;-57
2022/04/28 07:56:10;;;;;;;16.57;6.70;;;;;;;9.41;100.00;102367.31;7391457;19;20483;-51
2022/04/28 07:58:35;;;;;;;10.50;6.27;;;;;;;9.14;100.00;102378.28;7386081;19;20478;-56
2022/04/28 08:01:05;;;;;;;14.20;5.83;;;;;;;9.05;100.00;102368.22;7393392;19;20800;-57
2022/04/28 08:03:35;;;;;;;13.93;6.37;;;;;;;9.47;100.00;102366.88;7385568;19;20933;-55
2022/04/28 08:06:05;;;;;;;11.70;6.47;;;;;;;9.55;100.00;102368.31;7392344;19;20438;-56
2022/04/28 08:08:37;;;;;;;16.33;5.90;;;;;;;9.54;100.00;102374.25;7388844;19;20461;-54
2022/04/28 08:11:07;;;;;;;11.87;5.60;;;;;;;9.27;100.00;102385.25;7392951;19;20376;-54
2022/04/28 08:13:37;;;;;;;13.23;6.40;;;;;;;9.23;100.00;102378.06;7386688;19;20433;-55
2022/04/28 08:16:06;;;;;;;25.30;11.20;;;;;;;9.36;100.00;102389.25;7392026;19;20415;-55
2022/04/28 08:18:37;;;;;;;21.57;7.47;;;;;;;9.30;100.00;102380.31;7387424;19;20419;-54
2022/04/28 08:21:08;;;;;;;11.73;6.87;;;;;;;9.30;100.00;102387.16;7392332;19;20392;-51
2022/04/28 08:23:40;;;;;;;23.10;7.93;;;;;;;9.19;100.00;102392.41;7384487;19;20438;-50
2022/04/28 08:26:10;;;;;;;11.50;6.80;;;;;;;9.59;100.00;102385.78;7391446;19;21383;-56
2022/04/28 08:28:39;;;;;;;12.70;6.70;;;;;;;9.74;100.00;102393.69;7385430;19;20411;-51
2022/04/28 08:31:09;;;;;;;13.47;7.97;;;;;;;9.81;100.00;102400.22;7393200;19;20390;-51
2022/04/28 08:33:39;;;;;;;16.37;6.63;;;;;;;9.89;100.00;102400.75;7385821;19;20930;-53
2022/04/28 08:36:08;;;;;;;15.60;7.10;;;;;;;9.86;100.00;102404.00;7390308;19;20453;-51
2022/04/28 08:38:40;;;;;;;16.03;7.60;;;;;;;9.70;100.00;102408.06;7387214;19;20408;-50
2022/04/28 08:41:12;;;;;;;13.30;7.20;;;;;;;9.50;100.00;102404.06;7391868;19;20380;-49
2022/04/28 08:43:43;;;;;;;18.67;7.60;;;;;;;9.56;100.00;102401.03;7386249;19;20418;-54
2022/04/28 08:48:56;;;;;;;21.93;8.20;;;;;;;9.98;100.00;102396.22;7386027;19;20425;-52
2022/04/28 08:51:27;;;;;;;14.97;6.80;;;;;;;9.64;100.00;102399.00;7390848;19;20740;-55
2022/04/28 08:53:59;;;;;;;15.53;7.50;;;;;;;9.83;100.00;102394.38;7385783;19;20883;-55
2022/04/28 08:56:29;;;;;;;12.77;7.37;;;;;;;10.11;100.00;102391.16;7391345;19;20721;-53
2022/04/28 08:58:58;;;;;;;13.10;6.83;;;;;;;10.27;100.00;102398.25;7385162;19;20465;-54
2022/04/28 09:01:29;;;;;;;12.60;6.70;;;;;;;10.45;100.00;102402.06;7393663;19;20396;-57
2022/04/28 09:03:59;;;;;;;13.37;6.60;;;;;;;10.57;100.00;102405.47;7383657;19;20419;-53
2022/04/28 09:06:41;;;;;;;39.17;13.57;;;;;;;10.54;100.00;102410.41;7392309;19;20402;-53
2022/04/28 09:09:15;;;;;;;16.33;7.30;;;;;;;10.69;100.00;102415.72;7383743;19;20963;-52
2022/04/28 09:11:46;;;;;;;11.80;6.93;;;;;;;10.85;100.00;102409.91;7398308;19;20390;-50
2022/04/28 09:14:18;;;;;;;14.33;7.97;;;;;;;10.82;100.00;102413.97;7391967;19;20444;-50
2022/04/28 09:16:49;;;;;;;17.90;7.30;;;;;;;10.98;100.00;102415.91;7402078;19;20479;-56
2022/04/28 09:19:22;;;;;;;17.90;7.17;;;;;;;11.01;100.00;102421.25;7390993;19;20416;-55
2022/04/28 09:21:53;;;;;;;17.60;7.93;;;;;;;11.13;100.00;102427.25;7397660;19;20407;-52
2022/04/28 09:24:27;;;;;;;12.97;7.30;;;;;;;11.05;100.00;102429.34;7391742;19;20429;-54
2022/04/28 09:26:57;;;;;;;11.93;7.13;;;;;;;11.08;100.00;102429.53;7398825;19;20384;-55
2022/04/28 09:29:30;;;;;;;20.13;8.20;;;;;;;11.04;100.00;102426.63;7391144;19;20412;-52
2022/04/28 09:31:59;;;;;;;14.73;6.50;;;;;;;11.08;100.00;102426.94;7397827;19;20986;-55
2022/04/28 09:34:50;;;;;;;12.57;6.60;;;;;;;11.32;100.00;102429.34;7392278;19;20835;-49
2022/04/28 09:37:22;;;;;;;23.03;8.80;;;;;;;11.14;100.00;102420.41;7398555;19;20391;-49
2022/04/28 09:42:41;;;;;;;14.07;7.50;;;;;;;11.23;100.00;102423.56;7397315;19;20933;-56
2022/04/28 09:45:13;;;;;;;32.50;12.50;;;;;;;11.61;100.00;102426.88;7385680;19;20974;-54
2022/04/28 09:47:42;;;;;;;33.37;16.13;;;;;;;11.73;100.00;102429.34;7397705;19;20392;-56
2022/04/28 09:50:16;;;;;;;14.83;7.53;;;;;;;11.99;100.00;102431.00;7390709;19;20428;-53
2022/04/28 09:52:47;;;;;;;21.70;8.40;;;;;;;12.15;100.00;102426.78;7397869;19;20803;-55
2022/04/28 09:55:19;;;;;;;13.87;6.80;;;;;;;12.15;100.00;102422.53;7395028;19;20533;-56
2022/04/28 09:57:49;;;;;;;12.97;7.37;;;;;;;12.06;100.00;102431.41;7395792;19;20933;-58
2022/04/28 10:00:20;;;;;;;66.33;22.40;;;;;;;12.11;100.00;102424.84;7392541;19;20477;-51
2022/04/28 10:02:50;;;;;;;25.07;10.60;;;;;;;11.92;100.00;102427.91;7391905;19;20388;-57
2022/04/28 10:05:20;;;;;;;25.33;11.10;;;;;;;12.10;100.00;102418.75;7394780;19;20483;-54
2022/04/28 10:07:50;;;;;;;15.77;8.10;;;;;;;12.36;100.00;102421.16;7392464;19;20394;-52
2022/04/28 10:10:22;;;;;;;23.20;10.03;;;;;;;12.40;100.00;102418.84;7395991;19;20736;-49
2022/04/28 10:12:52;;;;;;;20.33;8.40;;;;;;;12.34;100.00;102433.09;7389458;19;20391;-49
2022/04/28 10:15:22;;;;;;;17.13;7.03;;;;;;;12.33;100.00;102428.72;7394301;19;20430;-52
2022/04/28 10:17:53;;;;;;;21.03;8.77;;;;;;;12.32;100.00;102424.34;7390030;19;20394;-56
2022/04/28 10:20:28;;;;;;;21.70;11.23;;;;;;;12.55;100.00;102431.84;7394339;19;20387;-50
2022/04/28 10:23:18;;;;;;;14.83;7.10;;;;;;;12.42;100.00;102437.94;7387640;19;20757;-51
2022/04/28 10:35:04;;;;;;;12.33;7.43;;;;;;;13.14;100.00;102423.13;7386756;19;20411;-54
2022/04/28 10:37:34;;;;;;;42.23;14.30;;;;;;;13.44;100.00;102425.69;7396084;19;20744;-49
2022/04/28 10:40:04;;;;;;;12.83;6.80;;;;;;;12.93;100.00;102421.06;7388995;19;20411;-55
2022/04/28 10:43:06;;;;;;;21.20;9.40;;;;;;;13.34;100.00;102419.97;7395981;19;20396;-52
2022/04/28 10:45:44;;;;;;;15.10;7.57;;;;;;;13.60;100.00;102422.28;7394030;19;20498;-53
2022/04/28 10:48:24;;;;;;;17.23;8.30;;;;;;;13.14;100.00;102420.53;7386940;19;20412;-55
2022/04/28 10:51:10;;;;;;;23.13;10.67;;;;;;;13.15;100.00;102417.13;7395691;19;20401;-51
2022/04/28 10:54:05;;;;;;;28.57;8.00;;;;;;;13.14;100.00;102415.34;7387230;19;21238;-54
2022/04/28 10:57:01;;;;;;;20.00;8.33;;;;;;;13.48;100.00;102417.28;7395684;19;20400;-49
2022/04/28 10:59:52;;;;;;;18.13;10.13;;;;;;;13.81;100.00;102417.41;7393518;19;20438;-52
2022/04/28 11:02:44;;;;;;;16.20;7.90;;;;;;;13.96;100.00;102425.13;7395588;19;20399;-54
2022/04/28 11:05:44;;;;;;;15.00;7.27;;;;;;;14.03;100.00;102434.13;7392359;19;20427;-56
2022/04/28 11:08:27;;;;;;;15.63;8.97;;;;;;;13.89;100.00;102421.31;7392046;19;20775;-54
2022/04/28 11:11:09;;;;;;;17.13;8.90;;;;;;;14.00;100.00;102426.19;7394581;19;20724;-56
2022/04/28 11:13:40;;;;;;;18.97;9.43;;;;;;;13.74;100.00;102417.88;7388711;19;20948;-56
2022/04/28 11:16:11;;;;;;;13.90;7.60;;;;;;;13.26;100.00;102423.81;7393391;19;20775;-57
2022/04/28 11:18:43;;;;;;;16.20;7.57;;;;;;;13.35;100.00;102424.34;7389764;19;20761;-55
2022/04/28 11:21:14;;;;;;;14.60;8.20;;;;;;;13.09;100.00;102418.56;7394984;19;20720;-54
2022/04/28 11:23:46;;;;;;;15.77;7.23;;;;;;;13.29;100.00;102415.34;7387934;19;20423;-54
2022/04/28 11:26:16;;;;;;;17.00;9.07;;;;;;;13.35;100.00;102415.69;7392548;19;20415;-52
2022/04/28 11:28:45;;;;;;;27.73;8.00;;;;;;;13.91;100.00;102414.47;7388354;19;20445;-48
2022/04/28 11:31:18;;;;;;;11.93;7.70;;;;;;;14.29;100.00;102419.06;7394612;19;20393;-55
2022/04/28 11:33:53;;;;;;;13.97;8.03;;;;;;;14.38;100.00;102406.56;7384312;19;20498;-57
2022/04/28 11:36:27;;;;;;;12.37;7.00;;;;;;;14.21;100.00;102409.97;7392419;19;20425;-55
2022/04/28 11:38:58;;;;;;;12.67;6.80;;;;;;;14.51;100.00;102415.00;7387702;19;20414;-57
2022/04/28 11:41:32;;;;;;;15.03;9.50;;;;;;;14.51;100.00;102412.41;7393311;19;20386;-56
2022/04/28 11:44:08;;;;;;;16.73;7.60;;;;;;;14.25;100.00;102415.41;7385086;19;20447;-56
2022/04/28 11:46:39;;;;;;;10.93;6.57;;;;;;;14.53;100.00;102415.97;7393887;19;20399;-57
2022/04/28 11:49:11;;;;;;;18.53;7.80;;;;;;;14.12;100.00;102421.66;7388667;19;20415;-51
2022/04/28 11:51:41;;;;;;;11.90;7.50;;;;;;;13.71;100.00;102420.28;7393920;19;20441;-55
2022/04/28 11:54:21;;;;;;;12.90;6.77;;;;;;;13.82;100.00;102418.28;7386691;19;20429;-57
2022/04/28 11:56:51;;;;;;;12.07;7.07;;;;;;;14.16;100.00;102420.13;7393308;19;20454;-58
2022/04/28 11:59:20;;;;;;;13.50;6.50;;;;;;;14.34;100.00;102420.19;7384555;19;20406;-51
2022/04/28 12:01:50;;;;;;;18.67;6.27;;;;;;;14.67;100.00;102422.75;7393055;19;20403;-55