Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 05:05:46;;;;;;;3.10;2.90;;;5.20;99.90;;;;;;5165384;23;20327;-66
2023/03/17 05:08:11;;;;;;;2.28;2.10;;;5.10;99.90;;;;;;4955926;28;20178;-66
2023/03/17 05:10:37;;;;;;;2.27;2.10;;;5.10;99.90;;;;;;4956107;28;20690;-66
2023/03/17 05:13:02;;;;;;;2.53;1.97;;;5.00;99.90;;;;;;4953688;28;20251;-66
2023/03/17 05:15:29;;;;;;;3.23;2.93;;;5.00;99.90;;;;;;4954989;28;20280;-66
2023/03/17 05:17:55;;;;;;;3.90;2.42;;;4.90;99.90;;;;;;4955874;28;20180;-66
2023/03/17 05:20:21;;;;;;;3.03;2.73;;;4.90;99.90;;;;;;4955728;28;20611;-66
2023/03/17 05:22:46;;;;;;;3.70;3.33;;;4.80;99.90;;;;;;4955658;28;20427;-66
2023/03/17 05:25:12;;;;;;;2.30;2.20;;;4.80;99.90;;;;;;4955539;28;20200;-66
2023/03/17 05:27:38;;;;;;;2.97;2.77;;;4.70;99.90;;;;;;4955538;28;20521;-66
2023/03/17 05:30:04;;;;;;;2.53;2.30;;;4.80;99.90;;;;;;4955528;28;20706;-66
2023/03/17 05:32:30;;;;;;;2.78;2.58;;;4.70;99.90;;;;;;4955657;28;20181;-66
2023/03/17 05:34:56;;;;;;;2.88;2.58;;;4.70;99.90;;;;;;4954003;28;20208;-66
2023/03/17 05:37:22;;;;;;;7.00;2.60;;;4.70;99.90;;;;;;4955615;28;20252;-66
2023/03/17 05:39:47;;;;;;;3.13;2.93;;;4.70;99.90;;;;;;4954416;28;20316;-66
2023/03/17 05:42:13;;;;;;;2.47;2.33;;;4.60;99.90;;;;;;4955043;28;20639;-66
2023/03/17 05:44:38;;;;;;;3.33;3.03;;;4.70;99.90;;;;;;4954780;28;20279;-66
2023/03/17 05:47:04;;;;;;;3.07;2.10;;;4.70;99.90;;;;;;4955322;28;20183;-66
2023/03/17 05:49:30;;;;;;;2.73;2.53;;;4.70;99.90;;;;;;4955487;29;20734;-67
2023/03/17 05:51:56;;;;;;;2.50;2.30;;;4.70;99.90;;;;;;4955183;28;20173;-66
2023/03/17 05:54:22;;;;;;;4.40;3.10;;;4.70;99.90;;;;;;4954105;28;20201;-67
2023/03/17 05:56:48;;;;;;;3.40;3.10;;;4.70;99.90;;;;;;4954054;29;20436;-66
2023/03/17 05:59:15;;;;;;;2.87;2.63;;;4.70;99.90;;;;;;4954957;28;20201;-65
2023/03/17 06:01:41;;;;;;;4.18;2.80;;;4.70;99.90;;;;;;4953672;29;20602;-66
2023/03/17 06:04:07;;;;;;;3.93;2.67;;;4.80;99.90;;;;;;4954445;28;20245;-66
2023/03/17 06:06:33;;;;;;;3.55;3.33;;;4.90;99.90;;;;;;4954782;28;20537;-67
2023/03/17 06:08:59;;;;;;;3.42;3.20;;;5.00;99.90;;;;;;4955162;28;20185;-66
2023/03/17 06:11:25;;;;;;;3.40;2.35;;;5.10;99.90;;;;;;4954946;28;20176;-68
2023/03/17 06:13:52;;;;;;;2.80;2.50;;;5.20;99.90;;;;;;4954409;28;20183;-66
2023/03/17 06:16:18;;;;;;;4.00;3.15;;;5.40;99.90;;;;;;4954274;28;20437;-66
2023/03/17 06:18:44;;;;;;;3.35;2.90;;;5.70;99.90;;;;;;4953685;28;20182;-67
2023/03/17 06:21:11;;;;;;;6.75;3.10;;;6.10;99.90;;;;;;4954892;28;20173;-67
2023/03/17 06:23:37;;;;;;;2.90;2.60;;;6.50;99.90;;;;;;4954656;28;20180;-66
2023/03/17 06:26:03;;;;;;;4.07;3.15;;;7.00;99.90;;;;;;4970788;28;20195;-63
2023/03/17 06:28:29;;;;;;;4.23;3.37;;;7.40;99.90;;;;;;4955403;28;20546;-65
2023/03/17 06:30:55;;;;;;;3.20;2.35;;;7.80;99.90;;;;;;4954669;28;20563;-64
2023/03/17 06:33:20;;;;;;;2.67;2.50;;;8.20;99.90;;;;;;4955084;28;20174;-65
2023/03/17 06:35:46;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;4954910;28;20201;-65
2023/03/17 06:38:12;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;4955742;28;20184;-64
2023/03/17 06:40:38;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;4954705;28;20208;-64
2023/03/17 06:43:04;;;;;;;3.03;2.70;;;8.70;99.90;;;;;;4954488;28;20253;-67
2023/03/17 06:45:31;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;4953753;28;21012;-68
2023/03/17 06:47:57;;;;;;;3.47;2.63;;;8.80;99.90;;;;;;4954420;28;20479;-67
2023/03/17 06:50:23;;;;;;;3.10;2.60;;;8.90;99.90;;;;;;4954953;28;20173;-66
2023/03/17 06:52:49;;;;;;;2.92;2.72;;;9.20;99.90;;;;;;4957816;28;20705;-67
2023/03/17 06:55:16;;;;;;;3.33;2.80;;;9.50;99.90;;;;;;4953233;28;20285;-64
2023/03/17 06:57:41;;;;;;;4.77;2.90;;;9.60;99.40;;;;;;4954688;29;20454;-65
2023/03/17 07:00:08;;;;;;;5.53;3.00;;;9.60;98.40;;;;;;4957634;28;20456;-64
2023/03/17 07:02:34;;;;;;;3.72;2.72;;;9.50;98.60;;;;;;4950513;29;20465;-64
2023/03/17 07:05:00;;;;;;;2.97;2.50;;;9.50;99.10;;;;;;4957517;28;20205;-65
2023/03/17 07:07:26;;;;;;;2.63;1.97;;;9.50;98.80;;;;;;4957645;28;20556;-65
2023/03/17 07:09:52;;;;;;;3.30;2.70;;;9.80;98.90;;;;;;4958013;28;20424;-65
2023/03/17 07:12:19;;;;;;;2.43;2.23;;;10.20;97.80;;;;;;4957925;28;20769;-66
2023/03/17 07:14:45;;;;;;;2.63;2.43;;;10.70;97.90;;;;;;4956972;28;20557;-66
2023/03/17 07:17:12;;;;;;;2.77;2.57;;;11.20;96.10;;;;;;4957893;28;20902;-66
2023/03/17 07:19:37;;;;;;;5.67;3.10;;;11.80;95.20;;;;;;4957498;28;20205;-66
2023/03/17 07:22:03;;;;;;;7.67;3.37;;;12.40;94.80;;;;;;4972467;28;20609;-66
2023/03/17 07:24:29;;;;;;;3.60;3.30;;;13.00;93.10;;;;;;4957174;28;20437;-66
2023/03/17 07:26:54;;;;;;;3.47;3.13;;;13.50;92.40;;;;;;4957552;28;20179;-66
2023/03/17 07:29:21;;;;;;;3.20;2.93;;;14.00;91.70;;;;;;4957699;28;20598;-66
2023/03/17 07:31:48;;;;;;;5.30;3.47;;;14.50;91.40;;;;;;4957506;28;20235;-65
2023/03/17 07:34:14;;;;;;;3.80;3.50;;;15.10;88.70;;;;;;4957058;28;20778;-66
2023/03/17 07:36:40;;;;;;;7.83;3.23;;;15.60;87.80;;;;;;4957638;28;20837;-65
2023/03/17 07:39:06;;;;;;;3.17;2.53;;;16.00;84.50;;;;;;4957516;28;20541;-66
2023/03/17 07:41:32;;;;;;;3.53;3.23;;;16.20;84.40;;;;;;4957052;28;20434;-65
2023/03/17 07:43:58;;;;;;;4.00;3.30;;;16.10;82.50;;;;;;4956576;28;20535;-66
2023/03/17 07:46:24;;;;;;;3.80;3.13;;;16.10;83.50;;;;;;4957214;28;20748;-66
2023/03/17 07:48:49;;;;;;;3.40;3.10;;;15.90;82.40;;;;;;4957422;28;20244;-66
2023/03/17 07:51:19;;;;;;;3.90;3.67;;;15.80;84.30;;;;;;4957520;28;20177;-66
2023/03/17 07:53:46;;;;;;;4.00;3.70;;;15.90;82.60;;;;;;4956731;28;20179;-65
2023/03/17 07:56:12;;;;;;;5.83;2.67;;;15.90;83.00;;;;;;4971521;28;21010;-66
2023/03/17 07:58:38;;;;;;;4.07;3.60;;;15.90;83.30;;;;;;4956649;28;20515;-65
2023/03/17 08:01:04;;;;;;;6.90;3.27;;;16.00;82.10;;;;;;4956852;28;20488;-65
2023/03/17 08:03:30;;;;;;;4.27;3.87;;;15.90;82.90;;;;;;4954364;28;20472;-67
2023/03/17 08:05:56;;;;;;;9.23;4.17;;;16.00;82.70;;;;;;4957102;28;20519;-66
2023/03/17 08:08:23;;;;;;;4.20;3.80;;;16.10;82.20;;;;;;4957005;28;20223;-66
2023/03/17 08:10:50;;;;;;;9.00;4.10;;;16.10;81.80;;;;;;4955398;28;20771;-66
2023/03/17 08:13:16;;;;;;;5.43;3.80;;;16.20;81.40;;;;;;4937441;28;20508;-66
2023/03/17 08:15:42;;;;;;;4.03;3.73;;;16.40;81.80;;;;;;4937646;29;20441;-66
2023/03/17 08:18:08;;;;;;;4.60;3.73;;;16.90;81.70;;;;;;4937858;29;20416;-68
2023/03/17 08:20:35;;;;;;;3.90;3.50;;;17.60;79.20;;;;;;4937387;29;20249;-66
2023/03/17 08:23:01;;;;;;;5.53;3.93;;;18.60;75.50;;;;;;4937246;29;20444;-66
2023/03/17 08:25:28;;;;;;;4.80;3.10;;;19.40;72.50;;;;;;4937471;29;20460;-66
2023/03/17 08:27:54;;;;;;;7.50;3.33;;;20.10;72.50;;;;;;4956137;29;20839;-66
2023/03/17 08:30:20;;;;;;;2.97;2.67;;;20.50;70.10;;;;;;4956650;28;20451;-67
2023/03/17 08:32:47;;;;;;;3.97;3.40;;;20.80;69.10;;;;;;4956175;28;20386;-66
2023/03/17 08:35:17;;;;;;;4.03;3.60;;;21.00;68.90;;;;;;4956211;28;20521;-66
2023/03/17 08:37:45;;;;;;;3.73;3.43;;;21.50;65.80;;;;;;4956287;28;20412;-66
2023/03/17 08:40:12;;;;;;;3.70;2.70;;;21.60;64.50;;;;;;4955923;28;20454;-67
2023/03/17 08:42:39;;;;;;;3.50;3.20;;;21.90;65.10;;;;;;4956220;28;20464;-67
2023/03/17 08:45:08;;;;;;;2.67;2.47;;;22.10;63.10;;;;;;4955632;28;20395;-67
2023/03/17 08:47:35;;;;;;;2.93;2.63;;;22.10;59.80;;;;;;4955900;28;20428;-66
2023/03/17 08:50:00;;;;;;;3.57;3.20;;;21.80;58.90;;;;;;4956268;28;20815;-66
2023/03/17 08:52:27;;;;;;;2.73;2.53;;;21.70;60.60;;;;;;4956145;28;20486;-66
2023/03/17 08:54:53;;;;;;;6.73;3.37;;;22.00;61.00;;;;;;4955713;28;20204;-66
2023/03/17 08:57:19;;;;;;;3.33;3.00;;;22.50;59.90;;;;;;4956111;28;20969;-67
2023/03/17 08:59:46;;;;;;;3.70;2.87;;;23.00;59.40;;;;;;4955204;28;20543;-66
2023/03/17 09:02:12;;;;;;;2.50;2.30;;;23.40;58.90;;;;;;4956096;28;20403;-67
2023/03/17 09:04:39;;;;;;;3.83;2.87;;;23.80;58.40;;;;;;4955424;28;20452;-67
2023/03/17 09:07:05;;;;;;;3.00;2.40;;;24.10;56.70;;;;;;4955910;28;20472;-67
2023/03/17 09:09:33;;;;;;;2.80;2.57;;;24.50;57.00;;;;;;4955998;28;20399;-67
2023/03/17 09:11:59;;;;;;;2.87;2.57;;;24.60;56.70;;;;;;4955458;28;20399;-66
2023/03/17 09:14:24;;;;;;;2.73;2.30;;;24.90;55.70;;;;;;4954987;28;20449;-67
2023/03/17 09:16:51;;;;;;;2.50;2.30;;;25.30;55.40;;;;;;4955883;28;20185;-67
2023/03/17 09:19:16;;;;;;;2.57;2.40;;;25.70;54.80;;;;;;4955739;28;20270;-67
2023/03/17 09:21:43;;;;;;;2.93;2.60;;;26.20;54.30;;;;;;4955655;28;20448;-67
2023/03/17 09:24:09;;;;;;;3.13;2.83;;;26.80;53.70;;;;;;4954699;28;20287;-66
2023/03/17 09:26:35;;;;;;;2.50;2.13;;;27.40;51.90;;;;;;4955721;28;20491;-67
2023/03/17 09:29:02;;;;;;;2.60;2.40;;;27.60;50.70;;;;;;4955681;28;20819;-68
2023/03/17 09:31:28;;;;;;;3.17;2.87;;;27.70;50.30;;;;;;4955682;28;20403;-66
2023/03/17 09:33:53;;;;;;;1.87;1.77;;;27.50;50.30;;;;;;4955101;28;20735;-68
2023/03/17 09:36:19;;;;;;;3.97;2.57;;;27.40;50.20;;;;;;4955211;28;20177;-67
2023/03/17 09:38:46;;;;;;;3.00;2.70;;;27.20;50.00;;;;;;4954161;29;20204;-67
2023/03/17 09:41:44;;;;;;;2.50;2.30;;;27.00;50.30;;;;;;4955538;28;20254;-67
2023/03/17 09:44:32;;;;;;;2.40;2.20;;;26.90;49.50;;;;;;4954880;28;20444;-67
2023/03/17 09:47:14;;;;;;;3.97;2.60;;;26.70;50.30;;;;;;4955548;28;20460;-66
2023/03/17 09:49:48;;;;;;;2.47;2.27;;;26.80;50.10;;;;;;4955290;28;20484;-67
2023/03/17 09:52:23;;;;;;;2.07;1.87;;;26.90;50.30;;;;;;4955134;28;20418;-67
2023/03/17 09:54:49;;;;;;;2.20;2.00;;;26.90;50.20;;;;;;4954825;28;20436;-66
2023/03/17 09:57:39;;;;;;;1.70;1.60;;;26.60;50.00;;;;;;4954829;28;20794;-66
2023/03/17 10:00:13;;;;;;;6.87;1.87;;;26.30;50.30;;;;;;4954995;28;20193;-66
2023/03/17 10:02:39;;;;;;;2.63;2.43;;;26.00;50.70;;;;;;4955183;28;20424;-66
2023/03/17 10:05:26;;;;;;;1.93;1.83;;;26.30;50.80;;;;;;4954633;28;20411;-66
2023/03/17 10:08:09;;;;;;;2.30;2.10;;;25.90;51.00;;;;;;4955291;28;20411;-66
2023/03/17 10:11:13;;;;;;;1.70;1.60;;;25.80;50.90;;;;;;4955202;28;20422;-66
2023/03/17 10:13:57;;;;;;;3.00;2.13;;;25.80;50.80;;;;;;4954632;28;20383;-67
2023/03/17 10:16:29;;;;;;;1.97;1.87;;;25.90;50.50;;;;;;4954046;29;20810;-67
2023/03/17 10:19:01;;;;;;;2.50;2.30;;;26.10;50.40;;;;;;4955220;28;20401;-67
2023/03/17 10:21:31;;;;;;;2.87;2.60;;;26.50;50.10;;;;;;4953535;29;20437;-67
2023/03/17 10:23:58;;;;;;;1.90;1.80;;;26.20;49.20;;;;;;4954606;28;20387;-66
2023/03/17 10:26:46;;;;;;;1.97;1.70;;;25.90;49.90;;;;;;4956334;28;20420;-67
2023/03/17 10:29:16;;;;;;;2.33;2.13;;;26.00;50.40;;;;;;4958826;28;20410;-67
2023/03/17 10:31:42;;;;;;;3.40;2.00;;;26.00;49.90;;;;;;4958589;28;20913;-66
2023/03/17 10:34:33;;;;;;;2.33;2.13;;;25.80;49.70;;;;;;4957936;28;20403;-66
2023/03/17 10:37:11;;;;;;;1.40;1.30;;;25.60;49.10;;;;;;4956359;28;20417;-66
2023/03/17 10:39:48;;;;;;;2.10;2.00;;;25.10;49.60;;;;;;4958484;28;20398;-66
2023/03/17 10:42:28;;;;;;;1.87;1.67;;;24.60;50.00;;;;;;4958486;28;20396;-66
2023/03/17 10:45:02;;;;;;;1.73;1.63;;;23.80;51.30;;;;;;4958061;28;20414;-66
2023/03/17 10:47:32;;;;;;;1.57;1.37;;;23.40;51.10;;;;;;4958553;28;20424;-66
2023/03/17 10:50:20;;;;;;;2.30;2.10;;;23.10;51.40;;;;;;4957985;28;20462;-66
2023/03/17 10:52:51;;;;;;;1.80;1.70;;;22.90;51.60;;;;;;4958262;28;20746;-67
2023/03/17 10:55:21;;;;;;;1.83;1.73;;;23.00;51.50;;;;;;4958274;28;20509;-68
2023/03/17 10:58:05;;;;;;;1.90;1.53;;;23.10;51.80;;;;;;4958317;28;20906;-67
2023/03/17 11:00:34;;;;;;;1.70;1.60;;;23.40;51.60;;;;;;4957998;28;20440;-66
2023/03/17 11:03:18;;;;;;;2.97;1.50;;;23.70;51.00;;;;;;4957835;28;20718;-67
2023/03/17 11:05:56;;;;;;;2.90;1.40;;;24.00;50.90;;;;;;4957876;28;20434;-66
2023/03/17 11:08:22;;;;;;;1.53;1.43;;;24.20;51.20;;;;;;4958198;28;20416;-66
2023/03/17 11:10:55;;;;;;;1.27;1.10;;;24.40;51.30;;;;;;4957884;28;20438;-67
2023/03/17 11:13:21;;;;;;;2.50;1.10;;;24.50;50.30;;;;;;4957508;29;20184;-66
2023/03/17 11:16:15;;;;;;;1.50;1.40;;;24.60;50.90;;;;;;4957710;28;20432;-66
2023/03/17 11:18:41;;;;;;;1.53;1.43;;;24.60;50.60;;;;;;4957182;28;20411;-65
2023/03/17 11:21:15;;;;;;;1.40;1.30;;;24.50;50.90;;;;;;4957049;28;20569;-65
2023/03/17 11:23:41;;;;;;;2.03;1.93;;;24.20;50.40;;;;;;4956691;28;20499;-66
2023/03/17 11:26:37;;;;;;;1.50;1.23;;;24.00;50.10;;;;;;4957710;28;20433;-65
2023/03/17 11:29:50;;;;;;;1.67;1.50;;;23.60;50.20;;;;;;4957719;28;20181;-65
2023/03/17 11:32:30;;;;;;;2.33;2.13;;;23.20;50.40;;;;;;4935988;29;20499;-65
2023/03/17 11:35:51;;;;;;;1.10;1.00;;;22.90;50.40;;;;;;4954212;28;20963;-65
2023/03/17 11:38:30;;;;;;;2.20;1.70;;;22.70;50.60;;;;;;4936097;29;20413;-66
2023/03/17 11:41:21;;;;;;;2.47;1.80;;;22.50;50.90;;;;;;4954718;28;20474;-66
2023/03/17 11:43:46;;;;;;;1.43;0.93;;;22.30;51.70;;;;;;4956855;28;20769;-66
2023/03/17 11:46:33;;;;;;;2.50;2.00;;;22.00;51.80;;;;;;4957636;28;20417;-70
2023/03/17 11:49:19;;;;;;;1.50;1.20;;;21.90;51.70;;;;;;4957110;28;20184;-67
2023/03/17 11:51:53;;;;;;;1.30;1.20;;;21.80;52.00;;;;;;4957472;28;20470;-67
2023/03/17 11:54:43;;;;;;;1.77;1.67;;;21.80;52.40;;;;;;4956708;28;20439;-66
2023/03/17 11:57:24;;;;;;;1.30;1.20;;;21.80;52.60;;;;;;4957374;28;20439;-67
2023/03/17 11:59:53;;;;;;;1.93;1.13;;;21.90;53.30;;;;;;4957506;28;20476;-68
2023/03/17 12:02:39;;;;;;;1.23;1.13;;;21.90;52.00;;;;;;4956915;28;20425;-68
2023/03/17 12:05:09;;;;;;;4.07;1.13;;;21.90;52.20;;;;;;4956606;28;20466;-66
2023/03/17 12:07:53;;;;;;;0.70;0.70;;;21.90;53.20;;;;;;4957085;28;20433;-66
2023/03/17 12:10:24;;;;;;;0.97;0.93;;;21.80;53.00;;;;;;4955574;29;20467;-67
2023/03/17 12:13:01;;;;;;;1.90;1.13;;;21.70;52.30;;;;;;4956518;28;20418;-68
2023/03/17 12:15:38;;;;;;;1.37;1.20;;;21.60;52.30;;;;;;4956561;28;20432;-66
2023/03/17 12:18:16;;;;;;;1.90;1.80;;;21.60;52.20;;;;;;4956965;28;20422;-68
2023/03/17 12:20:45;;;;;;;1.47;1.37;;;21.50;52.20;;;;;;4956799;28;20455;-67
2023/03/17 12:23:28;;;;;;;1.43;1.10;;;21.40;51.90;;;;;;4956007;28;20826;-67
2023/03/17 12:26:32;;;;;;;1.30;1.30;;;21.40;51.70;;;;;;4956397;28;20530;-67
2023/03/17 12:29:15;;;;;;;1.00;1.00;;;21.50;51.80;;;;;;4937680;28;20521;-67
2023/03/17 12:31:49;;;;;;;0.93;0.90;;;21.40;51.50;;;;;;4955946;28;20453;-66
2023/03/17 12:34:32;;;;;;;1.50;1.17;;;21.30;51.20;;;;;;4956004;28;20440;-65
2023/03/17 12:36:58;;;;;;;0.97;0.97;;;21.30;51.50;;;;;;4956306;28;20462;-66
2023/03/17 12:39:35;;;;;;;1.10;0.90;;;21.40;50.30;;;;;;4956247;28;20426;-66
2023/03/17 12:42:28;;;;;;;0.83;0.83;;;21.50;50.30;;;;;;4956052;28;20235;-65
2023/03/17 12:45:06;;;;;;;2.67;0.90;;;21.60;50.70;;;;;;4955828;28;20428;-67
2023/03/17 12:47:38;;;;;;;0.97;0.97;;;21.70;50.60;;;;;;4956629;28;20385;-65
2023/03/17 12:50:41;;;;;;;1.00;0.97;;;21.80;50.90;;;;;;4954898;28;21006;-66
2023/03/17 12:53:30;;;;;;;1.10;1.10;;;21.90;50.20;;;;;;4954755;28;20428;-66
2023/03/17 12:56:01;;;;;;;1.00;1.00;;;21.70;50.90;;;;;;4955585;28;20452;-66
2023/03/17 12:58:42;;;;;;;1.23;1.00;;;21.60;51.20;;;;;;4955677;28;20415;-65
2023/03/17 13:01:34;;;;;;;1.20;1.10;;;21.70;52.10;;;;;;4954891;28;20945;-66
2023/03/17 13:04:06;;;;;;;0.73;0.73;;;21.90;52.70;;;;;;4954391;28;20460;-62
2023/03/17 13:06:39;;;;;;;1.37;1.27;;;22.10;52.70;;;;;;4955404;28;20523;-62
2023/03/17 13:09:32;;;;;;;0.97;0.93;;;22.30;51.50;;;;;;4954419;28;20502;-62
2023/03/17 13:12:03;;;;;;;1.23;1.13;;;22.30;52.00;;;;;;4955401;28;20414;-62
2023/03/17 13:14:43;;;;;;;1.03;1.03;;;22.30;51.50;;;;;;4955347;28;20520;-61
2023/03/17 13:17:18;;;;;;;1.10;0.90;;;22.20;51.50;;;;;;4952370;28;20427;-61
2023/03/17 13:20:06;;;;;;;1.03;1.03;;;22.30;51.40;;;;;;4942522;28;20802;-61
2023/03/17 13:22:37;;;;;;;1.10;1.10;;;22.20;50.20;;;;;;4941163;29;20423;-61
2023/03/17 13:25:15;;;;;;;0.90;0.90;;;22.20;50.20;;;;;;4949157;29;20453;-63
2023/03/17 13:27:43;;;;;;;2.30;0.90;;;22.20;50.10;;;;;;4948376;29;20411;-61
2023/03/17 13:30:25;;;;;;;0.80;0.80;;;22.30;50.40;;;;;;4954150;29;20792;-61
2023/03/17 13:33:08;;;;;;;1.70;1.37;;;22.30;50.50;;;;;;4954493;28;20532;-60
2023/03/17 13:35:51;;;;;;;0.93;0.93;;;22.40;51.30;;;;;;4955066;28;20424;-60
2023/03/17 13:38:51;;;;;;;1.30;1.20;;;22.50;51.70;;;;;;4955066;29;20496;-62
2023/03/17 13:41:25;;;;;;;1.13;1.03;;;22.50;50.80;;;;;;4954752;28;20421;-61
2023/03/17 13:44:11;;;;;;;1.53;1.17;;;22.40;50.10;;;;;;4954522;28;20432;-65
2023/03/17 13:46:40;;;;;;;0.90;0.90;;;22.40;50.40;;;;;;4946347;28;20760;-66
2023/03/17 13:49:21;;;;;;;2.63;1.10;;;22.20;50.20;;;;;;4948334;29;20777;-62
2023/03/17 13:52:15;;;;;;;0.80;0.80;;;22.20;49.80;;;;;;4935704;29;20420;-62
2023/03/17 13:54:49;;;;;;;0.97;0.80;;;22.20;50.40;;;;;;4934485;29;20520;-64
2023/03/17 13:57:23;;;;;;;1.00;1.00;;;22.20;49.40;;;;;;4944154;29;20424;-63
2023/03/17 14:00:14;;;;;;;1.73;1.10;;;22.30;50.20;;;;;;4954430;28;20433;-62
2023/03/17 14:02:41;;;;;;;0.90;0.90;;;22.20;49.90;;;;;;4958365;28;20420;-72
2023/03/17 14:05:23;;;;;;;1.13;0.80;;;22.10;49.90;;;;;;4957954;28;20497;-70
2023/03/17 14:08:01;;;;;;;1.17;1.10;;;22.10;50.10;;;;;;4958636;28;20922;-75
2023/03/17 14:10:29;;;;;;;2.17;1.13;;;22.10;50.00;;;;;;4958266;28;20466;-74
2023/03/17 14:13:04;;;;;;;0.83;0.83;;;22.10;49.90;;;;;;4958116;28;20394;-68
2023/03/17 14:15:36;;;;;;;1.00;1.00;;;22.00;49.90;;;;;;4958041;28;20548;-72
2023/03/17 14:18:31;;;;;;;2.20;1.17;;;22.00;49.60;;;;;;4958386;28;20404;-71
2023/03/17 14:20:59;;;;;;;1.20;1.10;;;22.00;49.20;;;;;;4958384;28;20507;-71
2023/03/17 14:23:25;;;;;;;0.93;0.77;;;21.90;48.90;;;;;;4949137;28;20426;-67
2023/03/17 14:25:54;;;;;;;1.03;1.03;;;21.70;49.20;;;;;;4950930;28;20968;-67
2023/03/17 14:28:29;;;;;;;0.90;0.80;;;21.70;49.30;;;;;;4957309;28;20461;-70
2023/03/17 14:31:06;;;;;;;0.90;0.90;;;21.70;49.40;;;;;;4957350;28;20812;-69
2023/03/17 14:33:37;;;;;;;1.00;1.00;;;21.70;49.20;;;;;;4936913;29;20434;-68
2023/03/17 14:36:07;;;;;;;0.90;0.90;;;21.80;49.50;;;;;;4956149;29;20982;-70
2023/03/17 14:38:37;;;;;;;0.77;0.70;;;21.80;50.20;;;;;;4957917;28;20786;-68
2023/03/17 14:41:17;;;;;;;0.70;0.70;;;21.90;49.80;;;;;;4952582;28;20508;-68
2023/03/17 14:43:44;;;;;;;1.57;1.47;;;21.90;49.90;;;;;;4957444;28;20410;-68
2023/03/17 14:46:25;;;;;;;2.20;1.00;;;21.80;49.80;;;;;;4949098;28;20525;-68
2023/03/17 14:49:02;;;;;;;1.80;1.03;;;21.80;50.00;;;;;;4956159;28;20736;-69
2023/03/17 14:51:37;;;;;;;0.80;0.80;;;21.70;50.20;;;;;;4956145;28;20821;-68
2023/03/17 14:54:11;;;;;;;0.80;0.80;;;21.70;50.30;;;;;;4957130;28;20454;-68
2023/03/17 14:56:41;;;;;;;2.00;1.03;;;21.70;50.20;;;;;;4956907;28;20910;-69
2023/03/17 14:59:25;;;;;;;1.17;1.03;;;21.70;50.00;;;;;;4956255;28;20472;-70
2023/03/17 15:01:59;;;;;;;2.00;1.20;;;21.70;50.00;;;;;;4952012;28;20417;-68
2023/03/17 15:04:28;;;;;;;0.87;0.87;;;21.70;50.00;;;;;;4956953;28;20437;-70
2023/03/17 15:06:59;;;;;;;1.70;1.13;;;21.70;50.10;;;;;;4957184;28;20447;-69
2023/03/17 15:09:33;;;;;;;0.70;0.70;;;21.70;50.00;;;;;;4955732;29;20451;-69
2023/03/17 15:12:03;;;;;;;0.70;0.70;;;21.60;50.00;;;;;;4956383;28;20433;-69
2023/03/17 15:14:36;;;;;;;3.00;1.23;;;21.60;50.10;;;;;;4947908;29;20954;-69
2023/03/17 15:17:05;;;;;;;1.03;1.00;;;21.60;50.30;;;;;;4957446;28;20420;-67
2023/03/17 15:19:41;;;;;;;1.17;1.10;;;21.60;50.30;;;;;;4956889;28;20416;-69
2023/03/17 15:22:24;;;;;;;2.80;1.70;;;21.60;50.30;;;;;;4953349;28;20519;-67
2023/03/17 15:25:22;;;;;;;1.47;1.37;;;21.50;50.50;;;;;;4946332;29;20491;-69
2023/03/17 15:27:47;;;;;;;1.67;0.90;;;21.50;50.80;;;;;;4956985;28;20424;-68
2023/03/17 15:30:14;;;;;;;0.97;0.97;;;21.50;51.70;;;;;;4956958;28;20449;-68
2023/03/17 15:32:40;;;;;;;1.20;1.07;;;21.40;51.60;;;;;;4957200;28;20528;-69
2023/03/17 15:35:09;;;;;;;1.40;1.30;;;21.40;51.20;;;;;;4956720;28;20437;-68
2023/03/17 15:37:35;;;;;;;1.20;1.10;;;21.30;51.20;;;;;;4955854;28;20184;-68
2023/03/17 15:40:04;;;;;;;1.43;1.33;;;21.30;51.50;;;;;;4954175;28;20495;-67
2023/03/17 15:42:33;;;;;;;1.27;1.20;;;21.20;51.90;;;;;;4947813;29;20182;-69
2023/03/17 15:45:00;;;;;;;1.10;0.93;;;21.20;52.40;;;;;;4937487;29;20457;-67
2023/03/17 15:47:27;;;;;;;1.10;1.10;;;21.20;52.80;;;;;;4944042;29;20435;-67
2023/03/17 15:49:58;;;;;;;3.67;1.30;;;21.10;52.80;;;;;;4936463;29;20888;-70
2023/03/17 15:52:25;;;;;;;1.30;1.20;;;21.10;52.60;;;;;;4955513;29;20795;-69
2023/03/17 15:54:54;;;;;;;1.53;1.23;;;21.00;52.30;;;;;;4953566;29;20440;-68
2023/03/17 15:57:21;;;;;;;1.07;1.07;;;20.90;52.40;;;;;;4956546;28;20475;-69
2023/03/17 15:59:46;;;;;;;1.63;1.43;;;20.90;52.60;;;;;;4956576;29;20479;-68
2023/03/17 16:02:33;;;;;;;1.33;1.23;;;20.90;53.10;;;;;;4956549;28;20423;-68
2023/03/17 16:05:02;;;;;;;2.20;1.40;;;20.80;53.80;;;;;;4955639;28;20259;-69
2023/03/17 16:07:29;;;;;;;1.50;1.40;;;20.70;54.60;;;;;;4955975;28;20459;-68
2023/03/17 16:09:56;;;;;;;1.60;1.50;;;20.60;55.20;;;;;;4955788;28;20459;-68
2023/03/17 16:12:21;;;;;;;3.17;1.30;;;20.50;56.10;;;;;;4944302;28;20457;-69
2023/03/17 16:14:47;;;;;;;3.17;1.37;;;20.40;56.30;;;;;;4955492;28;20468;-70
2023/03/17 16:17:20;;;;;;;1.90;1.80;;;20.40;56.70;;;;;;4955691;28;20606;-69
2023/03/17 16:19:46;;;;;;;2.73;1.70;;;20.30;57.20;;;;;;4954864;29;20191;-68
2023/03/17 16:22:36;;;;;;;2.30;1.70;;;20.20;57.30;;;;;;4955905;28;20424;-70
2023/03/17 16:25:16;;;;;;;2.03;1.93;;;20.10;57.90;;;;;;4954600;28;20957;-69
2023/03/17 16:27:42;;;;;;;2.00;1.50;;;20.00;58.50;;;;;;4955766;28;20454;-68
2023/03/17 16:30:16;;;;;;;1.57;1.43;;;19.90;59.00;;;;;;4952132;28;20464;-68
2023/03/17 16:32:41;;;;;;;2.20;2.00;;;19.80;59.30;;;;;;4946225;29;20584;-70
2023/03/17 16:35:33;;;;;;;2.20;1.40;;;19.70;59.70;;;;;;4954302;28;20519;-68
2023/03/17 16:37:59;;;;;;;1.87;1.77;;;19.60;60.20;;;;;;4950186;29;20220;-71
2023/03/17 16:40:27;;;;;;;2.23;1.70;;;19.50;60.80;;;;;;4955371;28;20448;-67
2023/03/17 16:42:53;;;;;;;2.37;2.03;;;19.40;62.00;;;;;;4954550;28;20216;-68
2023/03/17 16:45:27;;;;;;;1.73;1.63;;;19.20;62.20;;;;;;4955485;28;20456;-69
2023/03/17 16:47:54;;;;;;;3.37;2.33;;;19.10;62.90;;;;;;4955451;28;20436;-69
2023/03/17 16:50:22;;;;;;;1.57;1.47;;;19.00;63.30;;;;;;4953561;29;20823;-69
2023/03/17 16:52:48;;;;;;;2.30;1.80;;;18.80;63.50;;;;;;4946661;28;20458;-68
2023/03/17 16:55:16;;;;;;;1.60;1.50;;;18.70;63.70;;;;;;4955344;28;20483;-69
2023/03/17 16:57:45;;;;;;;4.33;2.20;;;18.60;64.70;;;;;;4955118;28;20432;-67
2023/03/17 17:00:18;;;;;;;1.93;1.83;;;18.50;65.10;;;;;;4956106;28;20408;-67
2023/03/17 17:02:44;;;;;;;2.30;2.00;;;18.50;65.70;;;;;;4955987;28;20420;-68
2023/03/17 17:05:21;;;;;;;1.90;1.80;;;18.40;66.40;;;;;;4955640;28;20447;-68
2023/03/17 17:07:48;;;;;;;2.83;2.63;;;18.30;66.60;;;;;;4955626;29;20203;-69
2023/03/17 17:10:16;;;;;;;2.20;2.00;;;18.20;67.20;;;;;;4955431;29;20831;-69
2023/03/17 17:12:42;;;;;;;3.57;2.50;;;18.20;68.20;;;;;;4955764;28;20452;-71
2023/03/17 17:15:10;;;;;;;4.13;2.57;;;18.00;68.60;;;;;;4955119;28;20440;-71
2023/03/17 17:17:38;;;;;;;2.43;2.23;;;18.00;69.40;;;;;;4955319;28;20187;-69
2023/03/17 17:20:16;;;;;;;3.00;2.67;;;17.90;69.70;;;;;;4955425;28;20410;-69
2023/03/17 17:22:42;;;;;;;5.07;3.13;;;17.80;70.10;;;;;;4955262;28;20445;-69
2023/03/17 17:25:09;;;;;;;2.40;2.23;;;17.70;70.40;;;;;;4954819;28;20475;-68
2023/03/17 17:27:37;;;;;;;3.67;2.27;;;17.70;71.00;;;;;;4955297;28;20179;-69
2023/03/17 17:30:05;;;;;;;4.53;3.20;;;17.60;71.40;;;;;;4955341;28;20512;-67
2023/03/17 17:32:31;;;;;;;2.63;2.40;;;17.50;71.90;;;;;;4955328;28;20457;-70
2023/03/17 17:34:56;;;;;;;2.83;2.40;;;17.40;72.30;;;;;;4953415;28;20438;-69
2023/03/17 17:37:22;;;;;;;3.30;2.80;;;17.30;72.40;;;;;;4955104;28;20223;-68
2023/03/17 17:39:48;;;;;;;3.00;2.40;;;17.30;72.70;;;;;;4955096;28;20184;-70
2023/03/17 17:42:13;;;;;;;4.37;3.33;;;17.20;73.50;;;;;;4955491;28;20196;-69
2023/03/17 17:44:39;;;;;;;3.37;3.07;;;17.10;74.60;;;;;;4954749;28;20279;-71
2023/03/17 17:47:05;;;;;;;3.00;2.70;;;17.00;75.60;;;;;;4955262;28;20181;-71
2023/03/17 17:49:30;;;;;;;2.40;2.30;;;16.80;76.50;;;;;;4954637;28;20547;-71
2023/03/17 17:51:56;;;;;;;2.20;2.07;;;16.70;78.40;;;;;;4955318;28;20172;-70
2023/03/17 17:54:22;;;;;;;1.77;1.67;;;16.50;79.50;;;;;;4954852;28;20199;-68
2023/03/17 17:56:47;;;;;;;3.20;2.10;;;16.30;80.00;;;;;;4955056;28;20169;-68
2023/03/17 17:59:13;;;;;;;5.00;2.10;;;16.20;80.40;;;;;;4953487;28;20177;-68
2023/03/17 18:01:39;;;;;;;2.97;2.07;;;16.10;80.90;;;;;;4948254;28;20173;-69
2023/03/17 18:04:05;;;;;;;2.50;2.30;;;15.90;81.50;;;;;;4954786;28;20950;-67
2023/03/17 18:06:31;;;;;;;2.07;1.90;;;15.80;82.60;;;;;;4944061;29;20201;-69
2023/03/17 18:08:58;;;;;;;2.33;2.13;;;15.70;83.30;;;;;;4954761;28;20176;-69
2023/03/17 18:11:24;;;;;;;4.43;1.73;;;15.60;83.40;;;;;;4955077;28;20503;-70
2023/03/17 18:13:50;;;;;;;2.03;1.93;;;15.50;83.70;;;;;;4954353;28;20411;-67
2023/03/17 18:16:16;;;;;;;2.70;2.40;;;15.40;84.30;;;;;;4954723;28;20415;-67