Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:12;;;;;;;1.40;1.30;;;;;;;11.68;61.96;98203.47;4948268;28;20027;-84
2024/02/20 00:02:42;;;;;;;2.50;1.20;;;;;;;11.70;61.57;98196.22;4927714;28;20027;-85
2024/02/20 00:05:10;;;;;;;2.10;0.93;;;;;;;11.59;61.61;98197.00;4946712;28;20483;-85
2024/02/20 00:07:37;;;;;;;2.85;1.20;;;;;;;11.53;62.11;98190.06;4960491;28;20542;-84
2024/02/20 00:10:04;;;;;;;4.10;1.35;;;;;;;11.52;61.78;98202.34;4950368;28;20126;-85
2024/02/20 00:12:30;;;;;;;3.65;1.42;;;;;;;11.50;61.38;98206.16;4943812;28;20578;-86
2024/02/20 00:14:58;;;;;;;1.75;1.00;;;;;;;11.48;61.67;98197.78;5024393;28;20126;-85
2024/02/20 00:17:24;;;;;;;1.58;1.20;;;;;;;11.44;61.91;98203.44;4958581;28;20518;-85
2024/02/20 00:19:49;;;;;;;1.60;0.80;;;;;;;11.37;61.25;98192.31;4920509;28;20130;-82
2024/02/20 00:22:14;;;;;;;2.42;0.95;;;;;;;11.39;60.88;98198.09;4944872;28;20031;-84
2024/02/20 00:24:40;;;;;;;3.83;0.85;;;;;;;11.41;61.74;98203.91;4937164;28;20514;-84
2024/02/20 00:27:05;;;;;;;3.00;1.10;;;;;;;11.34;61.71;98197.97;4936994;28;20130;-85
2024/02/20 00:29:30;;;;;;;4.45;1.50;;;;;;;11.40;60.74;98199.69;4936874;28;20027;-83
2024/02/20 00:31:56;;;;;;;3.10;0.90;;;;;;;11.32;60.88;98194.00;4956411;28;20091;-85
2024/02/20 00:34:22;;;;;;;2.50;0.80;;;;;;;11.18;60.30;98191.59;4924853;28;20038;-85
2024/02/20 00:36:47;;;;;;;1.92;0.73;;;;;;;11.27;60.22;98196.50;4943708;28;20063;-84
2024/02/20 00:39:14;;;;;;;1.88;0.55;;;;;;;11.13;59.96;98186.25;4937173;28;20031;-84
2024/02/20 00:41:39;;;;;;;3.45;1.00;;;;;;;11.18;59.84;98194.22;5010466;28;20387;-86
2024/02/20 00:44:04;;;;;;;4.05;0.77;;;;;;;11.12;60.07;98189.91;4922065;28;20030;-85
2024/02/20 00:46:30;;;;;;;1.77;1.05;;;;;;;11.11;60.07;98188.31;4945844;28;20031;-85
2024/02/20 00:48:55;;;;;;;3.42;1.00;;;;;;;11.10;59.74;98196.34;5003992;28;20114;-85
2024/02/20 00:51:22;;;;;;;3.40;1.20;;;;;;;11.10;59.71;98193.72;4927249;28;20487;-86
2024/02/20 00:53:51;;;;;;;2.22;1.23;;;;;;;11.06;59.94;98185.56;4951276;28;20049;-85
2024/02/20 00:56:16;;;;;;;4.03;1.17;;;;;;;11.12;59.80;98199.50;4934947;28;20695;-85
2024/02/20 00:58:42;;;;;;;1.90;0.70;;;;;;;11.04;59.49;98192.81;4940854;28;20027;-82
2024/02/20 01:01:10;;;;;;;2.33;0.98;;;;;;;10.98;59.82;98209.31;4970400;28;20409;-83
2024/02/20 01:03:39;;;;;;;2.40;0.93;;;;;;;11.13;59.63;98208.94;4962930;28;20039;-83
2024/02/20 01:06:08;;;;;;;3.10;1.35;;;;;;;11.00;59.49;98218.53;4931694;28;20055;-85
2024/02/20 01:08:35;;;;;;;2.22;1.30;;;;;;;10.85;59.49;98216.31;5049911;28;20517;-84
2024/02/20 01:11:01;;;;;;;3.33;0.80;;;;;;;10.75;59.39;98213.44;4950762;28;20049;-85
2024/02/20 01:13:27;;;;;;;1.85;1.10;;;;;;;10.85;59.09;98212.91;4978599;28;20497;-84
2024/02/20 01:15:52;;;;;;;2.92;1.15;;;;;;;10.77;58.64;98214.00;4949580;28;20022;-85
2024/02/20 01:18:17;;;;;;;4.15;0.80;;;;;;;10.72;59.58;98213.84;4932450;28;20046;-85
2024/02/20 01:20:43;;;;;;;3.40;2.10;;;;;;;10.65;59.16;98226.16;4965894;28;20034;-85
2024/02/20 01:23:08;;;;;;;6.35;1.25;;;;;;;10.75;59.20;98221.25;4949579;28;20467;-85
2024/02/20 01:25:33;;;;;;;5.40;1.10;;;;;;;10.71;58.23;98222.69;4951552;28;20043;-85
2024/02/20 01:27:59;;;;;;;4.97;1.10;;;;;;;10.74;58.82;98234.47;4952753;28;20073;-84
2024/02/20 01:30:24;;;;;;;4.95;1.35;;;;;;;10.74;58.49;98240.47;4949665;28;20437;-84
2024/02/20 01:32:51;;;;;;;4.18;0.98;;;;;;;10.67;59.07;98230.13;4928823;28;20035;-85
2024/02/20 01:35:17;;;;;;;6.25;1.35;;;;;;;10.68;58.71;98236.16;4983425;28;20049;-86
2024/02/20 01:37:43;;;;;;;3.72;0.90;;;;;;;10.56;59.08;98207.44;4950599;28;20486;-83
2024/02/20 01:40:09;;;;;;;4.93;1.25;;;;;;;10.63;58.47;98228.19;4954480;28;20087;-85
2024/02/20 01:42:38;;;;;;;4.45;1.58;;;;;;;10.66;58.74;98233.78;4931862;28;20541;-84
2024/02/20 01:45:04;;;;;;;3.75;1.23;;;;;;;10.67;58.71;98237.94;4942976;28;20238;-85
2024/02/20 01:47:29;;;;;;;3.42;1.02;;;;;;;10.64;58.04;98235.81;5031823;28;20088;-86
2024/02/20 01:49:57;;;;;;;5.65;0.93;;;;;;;10.63;57.73;98236.00;4940876;28;20030;-85
2024/02/20 01:52:23;;;;;;;3.97;1.00;;;;;;;10.58;58.25;98241.88;4960327;28;20057;-85
2024/02/20 01:54:49;;;;;;;3.45;1.20;;;;;;;10.51;58.15;98248.19;4964828;28;20035;-85
2024/02/20 01:57:14;;;;;;;4.22;1.58;;;;;;;10.38;58.01;98246.50;4951329;28;20042;-85
2024/02/20 01:59:40;;;;;;;2.90;0.98;;;;;;;10.26;58.11;98257.59;4947276;28;20027;-85
2024/02/20 02:02:06;;;;;;;3.95;1.10;;;;;;;10.06;58.79;98249.97;4960935;28;20049;-85
2024/02/20 02:04:31;;;;;;;3.60;0.82;;;;;;;9.96;59.37;98254.88;4948932;28;20248;-86
2024/02/20 02:06:57;;;;;;;2.60;0.77;;;;;;;9.85;59.93;98250.34;4950121;28;20087;-86
2024/02/20 02:09:25;;;;;;;3.50;0.85;;;;;;;9.87;59.74;98256.13;4945696;28;20414;-85
2024/02/20 02:11:51;;;;;;;2.22;1.00;;;;;;;9.69;59.88;98249.06;4937048;28;20042;-86
2024/02/20 02:14:16;;;;;;;3.22;1.08;;;;;;;9.65;60.18;98256.50;4963963;28;20471;-86
2024/02/20 02:16:45;;;;;;;2.53;1.02;;;;;;;9.65;60.28;98253.13;4962704;28;20063;-85
2024/02/20 02:19:10;;;;;;;1.92;0.80;;;;;;;9.50;60.98;98246.41;4962009;28;20421;-84
2024/02/20 02:21:37;;;;;;;3.13;1.00;;;;;;;9.47;60.60;98253.81;4964287;28;20400;-84
2024/02/20 02:24:05;;;;;;;2.90;0.80;;;;;;;9.44;60.65;98249.03;5013998;28;20042;-85
2024/02/20 02:26:31;;;;;;;3.17;0.90;;;;;;;9.47;61.22;98259.03;4932411;29;20035;-85
2024/02/20 02:28:56;;;;;;;2.92;1.30;;;;;;;9.45;61.37;98264.44;5016209;28;20488;-85
2024/02/20 02:31:21;;;;;;;3.72;0.98;;;;;;;9.41;61.83;98255.47;5050824;28;20247;-86
2024/02/20 02:33:47;;;;;;;2.92;1.23;;;;;;;9.44;61.40;98262.84;4928738;28;20041;-83
2024/02/20 02:36:13;;;;;;;4.03;1.77;;;;;;;9.35;61.29;98257.09;4944730;28;20104;-83
2024/02/20 02:38:39;;;;;;;3.00;0.88;;;;;;;9.34;61.29;98258.09;4927638;28;20093;-85
2024/02/20 02:41:07;;;;;;;3.67;0.90;;;;;;;9.35;61.55;98264.88;4940972;28;20031;-84
2024/02/20 02:43:32;;;;;;;2.00;1.25;;;;;;;9.31;61.79;98261.13;4931111;29;20035;-87
2024/02/20 02:45:57;;;;;;;4.22;1.75;;;;;;;9.29;61.41;98264.94;5024926;28;20461;-84
2024/02/20 02:48:25;;;;;;;3.80;1.20;;;;;;;9.27;61.92;98262.56;4964265;28;20031;-86
2024/02/20 02:50:51;;;;;;;2.58;0.90;;;;;;;9.22;62.28;98259.78;4955867;28;20035;-86
2024/02/20 02:53:16;;;;;;;3.17;0.90;;;;;;;9.14;61.36;98255.59;4944700;28;20507;-84
2024/02/20 02:55:41;;;;;;;4.47;1.13;;;;;;;9.16;62.07;98265.81;4947443;28;20433;-85
2024/02/20 02:58:07;;;;;;;1.65;0.95;;;;;;;9.15;61.43;98261.59;5015341;28;20042;-85
2024/02/20 03:00:32;;;;;;;2.92;1.35;;;;;;;9.27;61.24;98283.34;4958981;28;20043;-85
2024/02/20 03:02:57;;;;;;;1.75;0.70;;;;;;;9.25;61.15;98280.13;4926925;29;20031;-85
2024/02/20 03:05:23;;;;;;;5.72;1.10;;;;;;;9.25;61.98;98284.53;4948584;28;20031;-86
2024/02/20 03:07:49;;;;;;;4.57;1.77;;;;;;;9.25;62.06;98279.34;4962320;28;20033;-85
2024/02/20 03:10:14;;;;;;;4.60;1.48;;;;;;;9.27;61.50;98282.53;4937374;28;20027;-85
2024/02/20 03:12:40;;;;;;;5.45;1.42;;;;;;;9.28;62.44;98291.94;4934895;28;20092;-85
2024/02/20 03:15:06;;;;;;;3.63;1.20;;;;;;;9.35;62.33;98285.69;4949807;28;20062;-85
2024/02/20 03:17:32;;;;;;;3.60;1.50;;;;;;;9.44;62.21;98288.03;4928401;29;20142;-80
2024/02/20 03:19:58;;;;;;;6.28;2.25;;;;;;;9.43;62.86;98295.03;4971918;28;20118;-80
2024/02/20 03:22:23;;;;;;;9.68;2.20;;;;;;;9.49;63.40;98296.00;4947598;28;20026;-80
2024/02/20 03:24:49;;;;;;;4.30;1.50;;;;;;;9.48;63.23;98300.41;4935068;28;20039;-80
2024/02/20 03:27:14;;;;;;;3.60;1.23;;;;;;;9.47;63.38;98298.81;4953456;28;20035;-80
2024/02/20 03:29:43;;;;;;;4.70;1.40;;;;;;;9.56;62.58;98296.75;4964286;28;20119;-80
2024/02/20 03:32:08;;;;;;;4.53;1.70;;;;;;;9.56;62.93;98307.97;4948635;28;20385;-80
2024/02/20 03:34:33;;;;;;;3.30;1.80;;;;;;;9.55;62.92;98308.19;4947047;28;20448;-80
2024/02/20 03:36:59;;;;;;;6.25;1.92;;;;;;;9.63;62.76;98305.34;4956835;28;20043;-80
2024/02/20 03:39:24;;;;;;;6.05;1.92;;;;;;;9.65;62.58;98305.91;4938578;28;20030;-80
2024/02/20 03:41:50;;;;;;;6.40;1.50;;;;;;;9.70;62.98;98318.28;4965025;28;20066;-80
2024/02/20 03:44:16;;;;;;;5.15;1.27;;;;;;;9.66;62.35;98320.50;4962859;28;20039;-80
2024/02/20 03:46:41;;;;;;;8.38;2.05;;;;;;;9.54;63.27;98315.19;4948490;28;20411;-80
2024/02/20 03:49:07;;;;;;;5.20;1.50;;;;;;;9.60;62.64;98321.34;4947655;28;20135;-80
2024/02/20 03:51:36;;;;;;;3.97;1.52;;;;;;;9.64;62.84;98322.50;4949280;28;20035;-80
2024/02/20 03:54:01;;;;;;;3.72;1.40;;;;;;;9.59;62.74;98321.56;4943426;28;20122;-80
2024/02/20 03:56:26;;;;;;;6.80;1.60;;;;;;;9.57;63.02;98322.53;4961413;28;20110;-80
2024/02/20 03:58:52;;;;;;;7.53;1.55;;;;;;;9.64;63.03;98327.72;4948225;28;20073;-80
2024/02/20 04:01:17;;;;;;;4.53;1.40;;;;;;;9.65;62.39;98325.94;4943925;28;20042;-80
2024/02/20 04:03:43;;;;;;;6.50;1.65;;;;;;;9.59;63.17;98322.34;4959456;28;20498;-80
2024/02/20 04:06:08;;;;;;;6.68;2.30;;;;;;;9.72;62.26;98337.09;4960736;28;20556;-80
2024/02/20 04:08:35;;;;;;;5.70;1.77;;;;;;;9.65;62.31;98325.94;4956477;28;20096;-80
2024/02/20 04:11:00;;;;;;;7.00;1.80;;;;;;;9.58;62.79;98323.38;4948822;28;20070;-80
2024/02/20 04:13:25;;;;;;;7.43;1.80;;;;;;;9.56;62.87;98333.97;4959539;28;20121;-80
2024/02/20 04:15:52;;;;;;;6.68;2.08;;;;;;;9.55;62.73;98326.38;4945551;28;20027;-80
2024/02/20 04:18:17;;;;;;;6.43;1.85;;;;;;;9.61;63.02;98335.13;4964462;28;20043;-80
2024/02/20 04:20:42;;;;;;;5.75;1.80;;;;;;;9.53;62.88;98334.38;4948499;28;20039;-80
2024/02/20 04:23:08;;;;;;;4.03;1.70;;;;;;;9.48;63.03;98330.81;4928682;28;20065;-80
2024/02/20 04:25:33;;;;;;;6.30;1.88;;;;;;;9.37;62.66;98332.25;4960924;28;20034;-80
2024/02/20 04:27:59;;;;;;;5.38;2.10;;;;;;;9.29;62.98;98327.31;4948342;28;20039;-85
2024/02/20 04:30:25;;;;;;;4.45;1.80;;;;;;;9.27;62.50;98339.69;4945770;28;20085;-83
2024/02/20 04:32:51;;;;;;;6.43;1.50;;;;;;;9.15;63.38;98332.56;4926306;29;20126;-85
2024/02/20 04:35:16;;;;;;;5.18;1.92;;;;;;;9.13;63.12;98336.34;5021376;28;20126;-86
2024/02/20 04:37:43;;;;;;;10.27;1.92;;;;;;;9.16;62.37;98341.16;5012488;28;20031;-85
2024/02/20 04:40:09;;;;;;;4.55;1.73;;;;;;;9.06;62.84;98333.00;4943740;28;20458;-85
2024/02/20 04:42:34;;;;;;;6.32;1.77;;;;;;;8.98;62.68;98337.41;4938378;28;20030;-86
2024/02/20 04:45:00;;;;;;;7.82;2.33;;;;;;;9.07;62.51;98345.78;4943024;29;20042;-85
2024/02/20 04:47:27;;;;;;;7.05;2.17;;;;;;;9.03;62.58;98349.81;5015763;28;20038;-85
2024/02/20 04:49:53;;;;;;;5.68;2.38;;;;;;;9.10;63.10;98355.78;4922354;28;20215;-85
2024/02/20 04:52:19;;;;;;;6.38;2.30;;;;;;;9.15;62.05;98358.56;4962935;28;20074;-84
2024/02/20 04:54:44;;;;;;;8.25;2.47;;;;;;;9.16;62.84;98357.53;4944841;28;20042;-86
2024/02/20 04:57:09;;;;;;;6.88;2.80;;;;;;;9.19;63.32;98358.94;4918926;28;20343;-84
2024/02/20 04:59:35;;;;;;;6.57;2.72;;;;;;;9.23;62.41;98364.50;4948808;28;20076;-86
2024/02/20 05:02:02;;;;;;;6.97;2.67;;;;;;;9.18;62.79;98358.16;4948350;28;20031;-85
2024/02/20 05:04:28;;;;;;;7.50;2.70;;;;;;;9.28;62.76;98359.50;4947993;28;20042;-85
2024/02/20 05:06:54;;;;;;;5.28;2.65;;;;;;;9.17;62.40;98356.53;4961689;28;20027;-80
2024/02/20 05:09:20;;;;;;;6.60;3.05;;;;;;;9.21;62.30;98361.34;4945922;28;20383;-80
2024/02/20 05:11:45;;;;;;;5.38;3.00;;;;;;;9.11;62.47;98367.75;4958873;28;20501;-80
2024/02/20 05:14:11;;;;;;;7.88;2.97;;;;;;;9.10;63.49;98371.34;4920972;28;20039;-80
2024/02/20 05:16:36;;;;;;;8.38;3.65;;;;;;;9.16;63.03;98362.72;4928657;29;20039;-80
2024/02/20 05:19:02;;;;;;;7.30;3.00;;;;;;;9.17;63.16;98366.16;5045517;28;20027;-80
2024/02/20 05:21:27;;;;;;;7.63;3.03;;;;;;;9.11;63.08;98359.94;4960019;28;20045;-80
2024/02/20 05:23:52;;;;;;;10.05;4.35;;;;;;;9.09;62.83;98348.97;4948034;28;20394;-80
2024/02/20 05:26:18;;;;;;;7.90;3.10;;;;;;;9.11;63.10;98351.38;4947786;28;20034;-80
2024/02/20 05:28:43;;;;;;;8.90;3.45;;;;;;;9.08;63.82;98352.59;4930982;28;20035;-80
2024/02/20 05:31:25;;;;;;;6.88;3.00;;;;;;;9.19;63.86;98359.72;4962801;28;20042;-80
2024/02/20 05:33:51;;;;;;;9.45;3.55;;;;;;;9.07;64.14;98355.38;4958961;28;20050;-80
2024/02/20 05:36:16;;;;;;;9.00;3.35;;;;;;;9.11;63.54;98362.53;4947736;28;20043;-80
2024/02/20 05:38:41;;;;;;;5.70;3.83;;;;;;;9.06;64.06;98375.34;4948044;28;20031;-85
2024/02/20 05:41:07;;;;;;;8.50;3.95;;;;;;;8.98;63.70;98373.78;4945244;28;20042;-85
2024/02/20 05:43:32;;;;;;;12.45;3.40;;;;;;;8.97;64.32;98372.19;4948156;28;20047;-86
2024/02/20 05:45:57;;;;;;;8.65;3.38;;;;;;;9.06;63.57;98377.94;4944450;28;20035;-85
2024/02/20 05:48:23;;;;;;;10.52;4.13;;;;;;;9.06;63.03;98377.16;4941758;28;20035;-85
2024/02/20 05:50:48;;;;;;;7.28;3.30;;;;;;;9.02;63.20;98378.59;4958494;28;20431;-84
2024/02/20 05:53:13;;;;;;;9.27;3.42;;;;;;;9.00;62.65;98378.78;4949634;28;20486;-84
2024/02/20 05:55:41;;;;;;;9.10;4.10;;;;;;;8.90;63.66;98366.22;4947405;29;20054;-85
2024/02/20 05:58:06;;;;;;;11.48;3.70;;;;;;;8.91;63.80;98378.22;5035757;28;20496;-85
2024/02/20 06:00:32;;;;;;;9.88;4.78;;;;;;;8.92;63.68;98379.00;5006157;28;20037;-85
2024/02/20 06:02:57;;;;;;;14.85;5.43;;;;;;;8.92;63.96;98381.59;5026119;28;20556;-85
2024/02/20 06:05:24;;;;;;;7.97;3.50;;;;;;;8.90;63.88;98381.00;4951002;28;20061;-85
2024/02/20 06:07:49;;;;;;;7.90;4.15;;;;;;;8.96;63.14;98380.19;4949245;28;20058;-86
2024/02/20 06:10:15;;;;;;;11.68;4.88;;;;;;;8.90;63.00;98375.81;4927817;29;20471;-84
2024/02/20 06:12:41;;;;;;;9.00;4.68;;;;;;;8.85;63.57;98388.59;4942139;28;20434;-86
2024/02/20 06:15:07;;;;;;;12.88;4.43;;;;;;;8.90;63.87;98396.59;5013412;28;20100;-85
2024/02/20 06:17:32;;;;;;;10.95;5.03;;;;;;;8.83;63.92;98381.03;4936437;28;20499;-80
2024/02/20 06:19:57;;;;;;;12.63;4.85;;;;;;;8.82;64.31;98387.19;4960522;28;20030;-80
2024/02/20 06:22:23;;;;;;;9.90;4.53;;;;;;;8.89;63.78;98393.16;4926228;29;20403;-80
2024/02/20 06:24:48;;;;;;;12.07;4.80;;;;;;;8.93;64.46;98402.19;4940540;28;20112;-80
2024/02/20 06:27:13;;;;;;;14.00;5.57;;;;;;;8.95;64.10;98404.56;4959727;28;20042;-80
2024/02/20 06:29:39;;;;;;;11.70;6.05;;;;;;;9.01;64.57;98401.16;4953044;28;20071;-80
2024/02/20 06:32:05;;;;;;;13.38;5.90;;;;;;;9.01;64.58;98403.75;4963631;28;20045;-80
2024/02/20 06:34:30;;;;;;;15.00;5.90;;;;;;;9.08;64.39;98407.16;4938548;28;20062;-80
2024/02/20 06:36:56;;;;;;;15.43;7.07;;;;;;;9.04;64.72;98408.53;4945228;28;20530;-80
2024/02/20 06:39:21;;;;;;;14.52;6.70;;;;;;;9.07;64.36;98399.56;4964637;28;20039;-80
2024/02/20 06:41:46;;;;;;;13.32;7.55;;;;;;;9.14;64.19;98414.09;4936418;28;20042;-80
2024/02/20 06:44:12;;;;;;;15.38;8.38;;;;;;;9.10;64.93;98402.53;4943112;28;20114;-80
2024/02/20 06:46:39;;;;;;;20.63;7.90;;;;;;;9.13;64.39;98406.50;4944976;28;20432;-80
2024/02/20 06:49:04;;;;;;;16.25;9.35;;;;;;;9.18;64.81;98409.28;4950104;28;20035;-86
2024/02/20 06:51:30;;;;;;;16.90;8.50;;;;;;;9.18;64.05;98422.28;4945255;28;20034;-86
2024/02/20 06:53:55;;;;;;;13.70;7.32;;;;;;;9.13;64.72;98412.53;4962775;28;20274;-85
2024/02/20 06:56:20;;;;;;;17.40;8.30;;;;;;;9.18;64.86;98430.91;4928832;28;20151;-85
2024/02/20 06:58:46;;;;;;;15.98;8.95;;;;;;;9.19;64.81;98421.31;4944825;28;21387;-83
2024/02/20 07:01:11;;;;;;;18.17;9.13;;;;;;;9.17;65.17;98423.31;4947143;28;20035;-85
2024/02/20 07:03:37;;;;;;;16.67;8.23;;;;;;;9.28;64.18;98430.47;4948070;28;20498;-85
2024/02/20 07:06:03;;;;;;;14.57;8.27;;;;;;;9.30;64.76;98425.84;4943373;28;20031;-85
2024/02/20 07:08:31;;;;;;;15.35;7.47;;;;;;;9.28;64.72;98425.25;4948282;28;20027;-84
2024/02/20 07:10:56;;;;;;;16.83;8.40;;;;;;;9.34;65.29;98429.66;4966419;28;20038;-84
2024/02/20 07:13:21;;;;;;;21.02;8.98;;;;;;;9.40;65.42;98430.63;4930594;28;20377;-86
2024/02/20 07:15:47;;;;;;;17.23;8.60;;;;;;;9.42;64.93;98430.41;4937798;28;20031;-85
2024/02/20 07:18:12;;;;;;;16.65;9.10;;;;;;;9.43;65.00;98427.63;4939595;28;20054;-85
2024/02/20 07:20:37;;;;;;;15.30;7.93;;;;;;;9.46;65.48;98432.41;4963708;28;20065;-85
2024/02/20 07:23:03;;;;;;;19.85;10.63;;;;;;;9.52;64.90;98423.78;4930836;28;20058;-85
2024/02/20 07:25:29;;;;;;;14.88;7.60;;;;;;;9.56;64.88;98426.75;4936030;28;20130;-85
2024/02/20 07:27:54;;;;;;;20.48;9.50;;;;;;;9.58;65.00;98416.97;4950191;28;20065;-80
2024/02/20 07:30:20;;;;;;;17.55;8.45;;;;;;;9.63;64.84;98432.75;4961412;28;20528;-80
2024/02/20 07:32:45;;;;;;;20.30;9.20;;;;;;;9.65;64.88;98429.94;4944630;28;20042;-80
2024/02/20 07:35:11;;;;;;;16.02;8.18;;;;;;;9.80;64.44;98427.06;4961470;28;20042;-80
2024/02/20 07:37:38;;;;;;;17.35;8.80;;;;;;;9.86;64.84;98427.03;4945680;28;20471;-80
2024/02/20 07:40:04;;;;;;;21.42;9.93;;;;;;;9.96;64.86;98436.19;4959345;28;20047;-80
2024/02/20 07:42:29;;;;;;;18.60;8.95;;;;;;;10.04;64.59;98435.94;4924026;28;20576;-80
2024/02/20 07:44:57;;;;;;;15.75;8.70;;;;;;;10.22;63.54;98438.63;4983399;28;20550;-80
2024/02/20 07:47:23;;;;;;;17.05;8.68;;;;;;;10.22;63.85;98437.84;4948156;28;20534;-80
2024/02/20 07:49:49;;;;;;;15.00;8.18;;;;;;;10.26;63.55;98437.22;4940940;28;20057;-80
2024/02/20 07:52:14;;;;;;;16.77;8.85;;;;;;;10.27;64.20;98435.41;4960054;28;20554;-80
2024/02/20 07:54:40;;;;;;;14.35;7.97;;;;;;;10.42;63.90;98445.53;4983502;28;20457;-80
2024/02/20 07:57:06;;;;;;;16.52;7.78;;;;;;;10.47;63.75;98440.50;4943240;28;20027;-81
2024/02/20 07:59:31;;;;;;;18.45;9.27;;;;;;;10.45;63.32;98435.50;4963311;28;20615;-80
2024/02/20 08:02:02;;;;;;;19.13;8.85;;;;;;;10.50;63.35;98442.66;4949686;28;20434;-79
2024/02/20 08:04:28;;;;;;;18.17;8.13;;;;;;;10.60;63.11;98442.97;4957490;28;20043;-80
2024/02/20 08:06:54;;;;;;;15.40;8.95;;;;;;;10.66;62.84;98451.78;4959451;28;20037;-80
2024/02/20 08:09:19;;;;;;;16.58;8.50;;;;;;;10.67;63.47;98451.53;4963885;28;20108;-80
2024/02/20 08:11:44;;;;;;;19.27;7.70;;;;;;;10.68;63.24;98449.75;4942676;28;20475;-80
2024/02/20 08:14:10;;;;;;;26.15;9.15;;;;;;;10.79;63.08;98456.84;4943013;28;20031;-80
2024/02/20 08:16:36;;;;;;;19.50;8.70;;;;;;;10.77;62.82;98453.66;4959056;28;20039;-80
2024/02/20 08:19:02;;;;;;;16.25;8.70;;;;;;;10.87;62.78;98459.19;4960979;28;20030;-80
2024/02/20 08:21:27;;;;;;;15.85;8.80;;;;;;;10.88;62.63;98454.75;4939828;28;20027;-80
2024/02/20 08:23:53;;;;;;;17.55;9.68;;;;;;;10.83;62.52;98452.00;4953175;28;20560;-80
2024/02/20 08:26:18;;;;;;;15.45;8.88;;;;;;;10.90;62.81;98457.97;4946405;28;20034;-80
2024/02/20 08:28:43;;;;;;;17.50;10.15;;;;;;;10.97;63.07;98460.53;4937244;28;20097;-80
2024/02/20 08:31:09;;;;;;;14.88;8.50;;;;;;;10.93;62.65;98457.53;4931438;28;20038;-80
2024/02/20 08:33:35;;;;;;;17.25;9.15;;;;;;;11.02;63.19;98456.25;4942252;28;20046;-80
2024/02/20 08:36:01;;;;;;;18.55;8.57;;;;;;;11.18;62.78;98469.75;4941847;28;20031;-80
2024/02/20 08:38:27;;;;;;;18.98;8.73;;;;;;;11.15;62.58;98468.34;4931328;29;20342;-81
2024/02/20 08:40:52;;;;;;;18.00;9.70;;;;;;;11.16;63.83;98461.34;4937433;29;20478;-79
2024/02/20 08:43:18;;;;;;;17.55;8.68;;;;;;;11.31;63.30;98468.78;4928323;29;20431;-80
2024/02/20 08:45:44;;;;;;;16.23;8.88;;;;;;;11.43;62.80;98473.09;5029955;28;20035;-79
2024/02/20 08:48:09;;;;;;;19.33;8.63;;;;;;;11.46;62.24;98471.84;4931520;28;20079;-80
2024/02/20 08:50:38;;;;;;;19.50;8.43;;;;;;;11.51;62.57;98474.59;4948606;28;20394;-80
2024/02/20 08:53:10;;;;;;;16.35;8.85;;;;;;;11.53;61.30;98466.53;4948747;28;20035;-80
2024/02/20 08:55:35;;;;;;;17.45;9.05;;;;;;;11.60;61.95;98469.88;4962654;28;20499;-79
2024/02/20 08:58:01;;;;;;;16.77;7.40;;;;;;;11.64;61.04;98478.09;5012734;28;20062;-80
2024/02/20 09:00:26;;;;;;;17.83;8.50;;;;;;;11.69;61.09;98479.00;4948017;28;20037;-80
2024/02/20 09:02:54;;;;;;;18.35;8.38;;;;;;;11.79;61.47;98471.47;4927661;28;20027;-80
2024/02/20 09:05:19;;;;;;;16.70;8.43;;;;;;;11.77;60.94;98470.91;4963818;28;20046;-80
2024/02/20 09:07:45;;;;;;;16.70;8.77;;;;;;;11.98;61.10;98471.47;4951270;28;20258;-80
2024/02/20 09:10:11;;;;;;;18.48;7.95;;;;;;;12.11;60.20;98473.88;4961397;28;20557;-80
2024/02/20 09:12:36;;;;;;;16.85;7.95;;;;;;;12.10;59.13;98455.84;4971418;28;20043;-79
2024/02/20 09:15:02;;;;;;;15.30;8.23;;;;;;;12.33;59.62;98471.56;4963869;28;20125;-80
2024/02/20 09:17:28;;;;;;;16.55;8.18;;;;;;;12.29;58.82;98470.44;4941723;28;20035;-80
2024/02/20 09:19:54;;;;;;;22.08;8.65;;;;;;;12.11;58.66;98471.25;4941151;29;20066;-80
2024/02/20 09:22:20;;;;;;;15.93;8.32;;;;;;;11.92;59.19;98485.38;4975482;28;20525;-79
2024/02/20 09:24:45;;;;;;;17.35;8.85;;;;;;;11.80;58.26;98483.47;4948608;28;20035;-80
2024/02/20 09:27:11;;;;;;;17.65;9.35;;;;;;;11.83;59.88;98491.91;5016399;28;20031;-80
2024/02/20 09:29:37;;;;;;;16.90;8.63;;;;;;;11.84;60.29;98494.31;4959709;28;20499;-80
2024/02/20 09:32:03;;;;;;;16.98;9.40;;;;;;;11.80;60.24;98485.31;4931048;29;20031;-80
2024/02/20 09:34:28;;;;;;;18.17;9.43;;;;;;;11.83;60.03;98489.31;5034069;28;20510;-80
2024/02/20 09:36:54;;;;;;;21.70;9.75;;;;;;;11.99;61.26;98496.53;5032964;28;20071;-80
2024/02/20 09:39:23;;;;;;;15.93;9.00;;;;;;;12.18;60.08;98495.50;5032490;28;20530;-79
2024/02/20 09:41:52;;;;;;;15.15;8.10;;;;;;;12.27;59.45;98509.03;4964784;28;20057;-80
2024/02/20 09:44:19;;;;;;;16.33;7.68;;;;;;;12.31;59.56;98504.94;4951083;28;20490;-80
2024/02/20 09:46:52;;;;;;;15.77;8.82;;;;;;;12.35;58.76;98505.28;4940647;28;20031;-80
2024/02/20 09:49:18;;;;;;;14.98;7.97;;;;;;;12.28;59.40;98504.59;4964661;28;20488;-85
2024/02/20 09:51:44;;;;;;;14.13;8.52;;;;;;;12.42;59.05;98506.00;4932876;29;20122;-87
2024/02/20 09:54:09;;;;;;;16.02;8.57;;;;;;;12.46;59.13;98499.31;5033020;28;20165;-86
2024/02/20 09:56:37;;;;;;;16.17;8.63;;;;;;;12.56;59.12;98501.41;4964359;28;20043;-85
2024/02/20 09:59:04;;;;;;;12.35;8.30;;;;;;;12.62;59.91;98510.16;5032536;28;20061;-86
2024/02/20 10:01:31;;;;;;;16.50;8.82;;;;;;;12.61;58.90;98508.53;4947589;28;20038;-86
2024/02/20 10:03:59;;;;;;;13.32;8.00;;;;;;;12.64;58.18;98513.31;4959749;28;20050;-85
2024/02/20 10:06:25;;;;;;;18.77;9.07;;;;;;;12.49;57.07;98511.13;4966091;28;20043;-84
2024/02/20 10:08:52;;;;;;;18.23;8.48;;;;;;;12.52;56.78;98508.84;4947154;28;20398;-85
2024/02/20 10:11:18;;;;;;;14.77;7.30;;;;;;;12.49;57.81;98505.91;4934365;28;20560;-85
2024/02/20 10:13:44;;;;;;;11.68;6.88;;;;;;;12.58;58.98;98514.22;4929097;29;20085;-84
2024/02/20 10:16:16;;;;;;;12.02;7.68;;;;;;;12.68;58.44;98509.22;4936830;28;20043;-85
2024/02/20 10:18:42;;;;;;;14.93;8.00;;;;;;;12.62;58.90;98517.97;4951787;28;20099;-80
2024/02/20 10:21:08;;;;;;;17.30;8.27;;;;;;;12.67;59.64;98512.88;4948481;28;20482;-80
2024/02/20 10:23:34;;;;;;;13.95;6.75;;;;;;;12.80;58.29;98507.47;4951021;28;20035;-80
2024/02/20 10:25:59;;;;;;;15.65;6.82;;;;;;;12.93;56.46;98502.00;4950643;28;20041;-80
2024/02/20 10:28:25;;;;;;;12.70;6.80;;;;;;;13.11;56.99;98508.16;4930778;28;20030;-79
2024/02/20 10:30:51;;;;;;;14.25;6.93;;;;;;;12.84;56.95;98500.75;5046007;28;20050;-79
2024/02/20 10:33:16;;;;;;;12.38;6.63;;;;;;;12.81;57.00;98509.03;4981168;28;20374;-80
2024/02/20 10:35:42;;;;;;;13.02;6.82;;;;;;;12.80;57.76;98504.84;4951650;28;20054;-80
2024/02/20 10:38:11;;;;;;;13.07;7.47;;;;;;;12.71;57.17;98509.59;5014630;28;20062;-80
2024/02/20 10:40:36;;;;;;;12.32;7.20;;;;;;;12.64;58.60;98498.44;4958765;28;20042;-80
2024/02/20 10:43:05;;;;;;;13.75;7.13;;;;;;;12.79;57.96;98507.69;4966232;28;20030;-80
2024/02/20 10:45:31;;;;;;;16.17;7.15;;;;;;;12.75;56.78;98520.41;4965880;28;20031;-80
2024/02/20 10:47:58;;;;;;;13.18;7.25;;;;;;;12.69;56.22;98500.38;4935492;29;20050;-80
2024/02/20 10:50:24;;;;;;;15.13;7.10;;;;;;;12.69;56.40;98511.63;4963851;28;20494;-80
2024/02/20 10:52:53;;;;;;;14.98;7.30;;;;;;;12.89;56.21;98506.09;4933170;28;20027;-80
2024/02/20 10:55:19;;;;;;;14.60;6.60;;;;;;;12.93;54.87;98502.00;4958326;28;20041;-80
2024/02/20 10:57:46;;;;;;;11.80;6.72;;;;;;;12.89;55.96;98500.88;4950332;28;20034;-79
2024/02/20 11:00:13;;;;;;;16.83;6.75;;;;;;;12.70;56.53;98494.16;4958961;28;20035;-84
2024/02/20 11:02:41;;;;;;;15.25;7.63;;;;;;;12.79;55.74;98487.56;4959810;28;20043;-86
2024/02/20 11:05:09;;;;;;;15.98;6.47;;;;;;;12.69;56.23;98490.72;4943322;28;20057;-86
2024/02/20 11:07:35;;;;;;;12.55;5.68;;;;;;;12.79;56.66;98494.63;4950184;28;20031;-86
2024/02/20 11:10:08;;;;;;;12.35;6.47;;;;;;;12.91;55.82;98500.63;4951268;28;20035;-85
2024/02/20 11:12:34;;;;;;;12.40;6.63;;;;;;;12.80;55.93;98497.00;4950111;28;20039;-86
2024/02/20 11:15:19;;;;;;;14.18;6.93;;;;;;;12.82;55.31;98488.94;4961862;28;20101;-85
2024/02/20 11:17:48;;;;;;;14.60;5.93;;;;;;;12.64;55.85;98489.81;4929127;28;20419;-85
2024/02/20 11:20:23;;;;;;;11.88;6.32;;;;;;;12.62;55.77;98495.25;4949663;28;20527;-84
2024/02/20 11:22:49;;;;;;;14.82;7.13;;;;;;;12.68;57.03;98488.31;4949934;28;20045;-85
2024/02/20 11:25:17;;;;;;;15.73;8.13;;;;;;;12.62;57.25;98491.84;4966128;28;20040;-85
2024/02/20 11:27:47;;;;;;;13.82;6.82;;;;;;;12.70;56.49;98492.31;4966084;28;20478;-86