Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:14;;;;;;;;;26.50;23.75;;;;;9.65;54.47;100586.03;5054677;28;45499;-60
2023/04/21 00:04:40;;;;;;;;;23.80;19.60;;;;;9.58;55.25;100579.69;5055805;28;45467;-60
2023/04/21 00:07:07;;;;;;;;;27.00;22.80;;;;;9.60;53.87;100570.22;5056222;28;45304;-60
2023/04/21 00:09:32;;;;;;;;;19.20;19.20;;;;;9.54;54.75;100575.69;5055378;28;45517;-60
2023/04/21 00:11:58;;;;;;;;;31.00;25.00;;;;;9.61;54.62;100576.56;5088667;27;45780;-61
2023/04/21 00:14:23;;;;;;;;;21.75;19.50;;;;;9.54;54.95;100571.06;5054747;28;45353;-61
2023/04/21 00:16:51;;;;;;;;;28.25;23.75;;;;;9.51;54.70;100566.00;5056096;28;45724;-60
2023/04/21 00:19:18;;;;;;;;;25.00;22.20;;;;;9.53;54.91;100574.84;5055831;28;46483;-61
2023/04/21 00:21:44;;;;;;;;;28.80;24.40;;;;;9.55;55.01;100580.13;5055648;28;45341;-61
2023/04/21 00:24:10;;;;;;;;;33.75;25.50;;;;;9.41;55.71;100549.13;5055958;28;45359;-61
2023/04/21 00:26:35;;;;;;;;;28.50;21.25;;;;;9.31;55.63;100546.78;5054806;28;45505;-61
2023/04/21 00:29:00;;;;;;;;;33.75;26.50;;;;;9.39;55.85;100560.28;5055933;28;46663;-61
2023/04/21 00:31:26;;;;;;;;;31.00;27.25;;;;;9.48;56.09;100566.41;5055910;28;45416;-59
2023/04/21 00:33:52;;;;;;;;;33.00;30.00;;;;;9.52;55.68;100559.47;5053782;28;45411;-59
2023/04/21 00:36:18;;;;;;;;;24.40;23.00;;;;;9.59;55.31;100552.09;5055816;28;45333;-59
2023/04/21 00:38:44;;;;;;;;;26.75;24.75;;;;;9.54;55.45;100551.88;5053844;28;45240;-59
2023/04/21 00:41:09;;;;;;;;;31.50;27.00;;;;;9.56;54.97;100544.28;5052936;28;45263;-59
2023/04/21 00:43:35;;;;;;;;;30.50;27.00;;;;;9.28;55.18;100495.19;5055682;28;45166;-59
2023/04/21 00:46:01;;;;;;;;;24.40;22.80;;;;;9.47;55.88;100546.41;5054059;28;45660;-59
2023/04/21 00:48:26;;;;;;;;;34.25;28.50;;;;;9.13;55.63;100498.94;5055337;28;45301;-60
2023/04/21 00:50:52;;;;;;;;;30.75;24.50;;;;;9.39;55.51;100538.38;5054805;28;45413;-59
2023/04/21 00:53:17;;;;;;;;;28.25;25.25;;;;;9.25;55.92;100498.31;5055567;28;45400;-59
2023/04/21 00:55:42;;;;;;;;;28.75;24.00;;;;;9.52;55.78;100533.94;5053621;28;45384;-59
2023/04/21 00:58:08;;;;;;;;;23.00;17.75;;;;;9.54;55.54;100523.66;5053289;28;45538;-59
2023/04/21 01:00:34;;;;;;;;;26.50;26.50;;;;;9.49;55.25;100527.00;5055607;28;45404;-58
2023/04/21 01:02:59;;;;;;;;;24.00;21.00;;;;;9.24;56.25;100524.88;5055692;28;45395;-60
2023/04/21 01:05:25;;;;;;;;;28.25;23.25;;;;;9.10;56.59;100521.28;5053840;28;45364;-60
2023/04/21 01:07:50;;;;;;;;;37.25;34.25;;;;;9.18;56.68;100520.25;5054219;28;45430;-60
2023/04/21 01:10:16;;;;;;;;;26.75;25.50;;;;;9.24;57.00;100524.88;5050492;28;45464;-60
2023/04/21 01:12:45;;;;;;;;;28.00;24.00;;;;;9.20;56.38;100520.88;5051507;28;45513;-61
2023/04/21 01:15:14;;;;;;;;;27.40;24.60;;;;;9.07;57.87;100517.06;5055258;28;45266;-64
2023/04/21 01:17:49;;;;;;;;;29.40;26.20;;;;;8.35;56.93;100396.22;5055060;28;46320;-61
2023/04/21 01:20:14;;;;;;;;;29.80;23.60;;;;;9.14;57.07;100513.47;5053991;28;45437;-62
2023/04/21 01:22:41;;;;;;;;;29.25;24.00;;;;;9.24;56.55;100513.06;5027236;28;46174;-61
2023/04/21 01:25:07;;;;;;;;;30.20;28.00;;;;;9.31;56.94;100513.91;5036542;28;45560;-61
2023/04/21 01:27:33;;;;;;;;;33.60;28.60;;;;;8.97;56.75;100466.50;5054868;28;46920;-61
2023/04/21 01:29:58;;;;;;;;;30.75;24.00;;;;;9.27;56.41;100505.28;5055357;28;45360;-60
2023/04/21 01:32:26;;;;;;;;;28.25;23.75;;;;;9.26;57.33;100500.00;5053158;28;45371;-60
2023/04/21 01:34:51;;;;;;;;;30.20;26.40;;;;;9.20;56.59;100504.44;5087750;27;45213;-60
2023/04/21 01:37:19;;;;;;;;;29.75;22.75;;;;;9.26;55.95;100510.97;5054677;28;45258;-61
2023/04/21 01:39:47;;;;;;;;;29.60;23.80;;;;;9.12;57.17;100493.69;5054052;27;45412;-60
2023/04/21 01:42:12;;;;;;;;;37.40;28.80;;;;;8.87;57.10;100442.25;5055001;28;45285;-61
2023/04/21 01:44:38;;;;;;;;;26.75;24.50;;;;;9.22;56.69;100503.19;5054860;27;45243;-61
2023/04/21 01:47:03;;;;;;;;;28.75;28.25;;;;;9.12;57.08;100499.16;5054362;28;45621;-61
2023/04/21 01:49:29;;;;;;;;;28.00;26.25;;;;;9.08;57.52;100488.63;5054611;28;45336;-61
2023/04/21 01:51:54;;;;;;;;;32.00;28.75;;;;;9.08;57.95;100488.63;5054704;28;45160;-63
2023/04/21 01:54:20;;;;;;;;;29.00;28.50;;;;;8.86;57.93;100448.78;5055329;28;45270;-60
2023/04/21 01:56:45;;;;;;;;;33.00;24.25;;;;;9.20;57.39;100486.13;5053729;28;45294;-60
2023/04/21 01:59:11;;;;;;;;;33.50;27.25;;;;;8.96;57.48;100457.41;5054488;28;45380;-60
2023/04/21 02:01:36;;;;;;;;;21.50;18.25;;;;;9.27;57.86;100486.09;5054499;28;45329;-60
2023/04/21 02:04:03;;;;;;;;;34.75;31.00;;;;;9.09;56.48;100440.19;5053059;28;45591;-60
2023/04/21 02:06:30;;;;;;;;;31.80;26.80;;;;;9.37;56.85;100477.47;5086567;27;46441;-60
2023/04/21 02:08:56;;;;;;;;;32.80;27.00;;;;;9.40;56.24;100478.97;5053554;27;45381;-60
2023/04/21 02:11:23;;;;;;;;;29.60;28.20;;;;;9.33;56.74;100473.47;5052737;28;45404;-60
2023/04/21 02:13:49;;;;;;;;;35.60;27.80;;;;;9.28;56.98;100468.63;5054326;28;45607;-61
2023/04/21 02:16:15;;;;;;;;;31.25;28.00;;;;;9.21;57.17;100470.50;5053967;28;45175;-61
2023/04/21 02:18:41;;;;;;;;;29.25;26.75;;;;;9.13;57.49;100470.72;5054087;28;45385;-61
2023/04/21 02:21:06;;;;;;;;;26.00;22.50;;;;;9.16;57.35;100468.41;5053943;28;45252;-61
2023/04/21 02:23:32;;;;;;;;;34.00;26.00;;;;;8.77;57.39;100412.56;5051185;28;45472;-62
2023/04/21 02:25:57;;;;;;;;;29.00;28.00;;;;;9.23;57.23;100482.09;5051639;27;45396;-61
2023/04/21 02:28:23;;;;;;;;;29.75;26.75;;;;;9.26;56.92;100457.03;5069854;27;45771;-61
2023/04/21 02:30:48;;;;;;;;;29.00;24.00;;;;;9.28;56.77;100465.06;5105896;27;45361;-61
2023/04/21 02:33:14;;;;;;;;;28.50;22.75;;;;;9.35;57.24;100476.84;5074329;28;45462;-61
2023/04/21 02:35:39;;;;;;;;;30.50;29.00;;;;;9.40;57.10;100474.31;5073828;27;45691;-59
2023/04/21 02:38:07;;;;;;;;;26.75;25.50;;;;;9.43;56.88;100462.09;5073319;28;45389;-61
2023/04/21 02:40:33;;;;;;;;;29.40;25.60;;;;;9.31;56.50;100429.00;5074154;27;45508;-61
2023/04/21 02:42:58;;;;;;;;;34.25;30.00;;;;;9.43;56.18;100460.19;5072591;28;45638;-61
2023/04/21 02:45:24;;;;;;;;;27.75;23.25;;;;;9.33;56.69;100435.13;5073745;27;45725;-61
2023/04/21 02:47:50;;;;;;;;;26.50;26.50;;;;;9.48;56.11;100459.56;5072360;28;45252;-61
2023/04/21 02:50:15;;;;;;;;;30.50;27.00;;;;;9.50;56.77;100457.44;5073969;28;45430;-59
2023/04/21 02:52:41;;;;;;;;;29.50;25.75;;;;;9.51;56.68;100450.06;5074163;27;45330;-61
2023/04/21 02:55:06;;;;;;;;;30.25;25.25;;;;;9.52;57.12;100449.88;5073312;28;45287;-61
2023/04/21 02:57:32;;;;;;;;;35.25;27.00;;;;;9.39;55.84;100442.50;5055863;28;45396;-61
2023/04/21 02:59:58;;;;;;;;;32.75;26.25;;;;;9.51;55.96;100445.44;5074347;27;45353;-61
2023/04/21 03:02:23;;;;;;;;;29.50;24.00;;;;;9.39;57.05;100444.41;5074192;27;45483;-61
2023/04/21 03:04:49;;;;;;;;;29.00;28.00;;;;;9.38;57.24;100449.03;5076279;28;45982;-61
2023/04/21 03:07:15;;;;;;;;;25.20;22.80;;;;;9.38;56.95;100446.28;5074518;28;45396;-61
2023/04/21 03:09:40;;;;;;;;;21.25;20.50;;;;;9.46;56.46;100445.25;5055836;28;45447;-61
2023/04/21 03:12:06;;;;;;;;;29.25;29.00;;;;;9.48;56.92;100454.09;5055757;28;45434;-60
2023/04/21 03:14:31;;;;;;;;;36.50;28.00;;;;;9.39;57.23;100447.97;5057153;28;45380;-60
2023/04/21 03:16:57;;;;;;;;;30.50;25.50;;;;;9.30;57.12;100439.16;5057007;28;45494;-60
2023/04/21 03:19:22;;;;;;;;;29.25;23.50;;;;;9.22;57.04;100423.75;5055820;28;45400;-61
2023/04/21 03:21:48;;;;;;;;;33.25;24.00;;;;;9.33;57.16;100427.75;5055977;28;45617;-60
2023/04/21 03:24:13;;;;;;;;;32.75;26.00;;;;;9.22;56.76;100426.50;5056821;28;45854;-60
2023/04/21 03:26:41;;;;;;;;;28.00;24.25;;;;;8.49;57.43;100317.78;5056880;28;45440;-60
2023/04/21 03:29:07;;;;;;;;;29.40;26.60;;;;;9.13;56.74;100418.69;5056807;28;45243;-60
2023/04/21 03:31:32;;;;;;;;;29.75;24.75;;;;;9.15;56.81;100406.50;5031815;28;45585;-60
2023/04/21 03:33:58;;;;;;;;;19.50;18.00;;;;;9.36;56.59;100427.31;5051700;28;45739;-60
2023/04/21 03:36:23;;;;;;;;;28.00;21.50;;;;;9.40;56.51;100424.16;5055944;28;45863;-61
2023/04/21 03:38:49;;;;;;;;;25.50;24.25;;;;;9.45;56.07;100421.66;5055146;28;45458;-60
2023/04/21 03:41:14;;;;;;;;;33.00;26.75;;;;;9.45;56.00;100427.94;5055386;28;45872;-60
2023/04/21 03:43:40;;;;;;;;;27.00;26.25;;;;;9.36;56.59;100441.00;5055934;28;45499;-60
2023/04/21 03:46:05;;;;;;;;;24.25;18.25;;;;;9.17;56.77;100425.44;5056312;28;45348;-61
2023/04/21 03:48:31;;;;;;;;;27.50;22.50;;;;;9.02;57.06;100392.81;5056286;28;45306;-59
2023/04/21 03:50:56;;;;;;;;;29.00;24.50;;;;;9.31;56.91;100423.53;5055653;28;45337;-61
2023/04/21 03:53:22;;;;;;;;;25.25;24.25;;;;;9.25;56.54;100419.75;5054760;28;45912;-62
2023/04/21 03:55:50;;;;;;;;;26.75;22.00;;;;;9.25;57.21;100419.75;5056138;28;45455;-61
2023/04/21 03:58:16;;;;;;;;;25.00;22.20;;;;;9.09;58.07;100416.38;5056340;28;45303;-61
2023/04/21 04:00:42;;;;;;;;;22.00;20.25;;;;;8.68;57.82;100351.72;5056404;28;45730;-65
2023/04/21 04:03:07;;;;;;;;;27.25;22.25;;;;;9.02;57.87;100403.75;5054435;28;47042;-61
2023/04/21 04:05:34;;;;;;;;;22.50;20.50;;;;;9.15;57.73;100405.63;5054339;28;45294;-61
2023/04/21 04:08:00;;;;;;;;;26.80;24.20;;;;;9.27;57.44;100408.56;5047756;28;45437;-61
2023/04/21 04:10:26;;;;;;;;;23.00;20.75;;;;;9.27;57.75;100414.91;5035779;28;45472;-61
2023/04/21 04:12:51;;;;;;;;;29.50;26.25;;;;;9.30;57.69;100405.44;5035633;28;45455;-61
2023/04/21 04:15:17;;;;;;;;;25.50;22.50;;;;;9.12;57.62;100375.97;5036173;28;45445;-61
2023/04/21 04:17:42;;;;;;;;;23.75;20.25;;;;;9.40;57.55;100403.09;5017278;28;45387;-60
2023/04/21 04:20:08;;;;;;;;;22.50;20.75;;;;;9.40;57.15;100413.22;5036229;28;45408;-61
2023/04/21 04:22:34;;;;;;;;;18.50;17.25;;;;;9.44;56.61;100414.50;5033914;28;45345;-61
2023/04/21 04:25:00;;;;;;;;;25.00;23.75;;;;;9.38;57.60;100402.47;5035903;28;45247;-60
2023/04/21 04:27:26;;;;;;;;;26.60;23.40;;;;;9.30;57.30;100405.44;5034278;28;45366;-60
2023/04/21 04:29:52;;;;;;;;;27.60;25.80;;;;;9.13;58.11;100366.69;5039418;28;45452;-60
2023/04/21 04:32:17;;;;;;;;;26.00;21.50;;;;;9.13;57.43;100366.69;5053753;28;48312;-61
2023/04/21 04:34:43;;;;;;;;;27.00;24.75;;;;;9.32;58.05;100406.91;5025517;28;45346;-60
2023/04/21 04:37:10;;;;;;;;;27.50;24.00;;;;;9.28;57.47;100386.47;5087170;27;45400;-60
2023/04/21 04:39:36;;;;;;;;;27.20;23.00;;;;;9.42;57.56;100402.88;5054260;28;45642;-61
2023/04/21 04:42:02;;;;;;;;;29.60;23.60;;;;;9.49;57.03;100398.22;5055211;28;45494;-61
2023/04/21 04:44:28;;;;;;;;;29.20;24.20;;;;;9.45;57.80;100402.47;5055963;28;45308;-61
2023/04/21 04:46:54;;;;;;;;;28.75;24.00;;;;;9.20;57.78;100365.63;5053872;28;45407;-61
2023/04/21 04:49:19;;;;;;;;;28.75;27.25;;;;;9.15;57.63;100375.53;5087814;27;45469;-61
2023/04/21 04:51:44;;;;;;;;;31.25;26.50;;;;;9.25;58.96;100400.59;5055015;28;46328;-61
2023/04/21 04:54:10;;;;;;;;;29.25;26.25;;;;;9.15;59.15;100400.16;5055395;28;45376;-60
2023/04/21 04:56:36;;;;;;;;;26.00;23.00;;;;;9.08;59.08;100403.75;5054102;28;45467;-61
2023/04/21 04:59:02;;;;;;;;;28.20;24.60;;;;;9.07;59.17;100399.31;5055126;28;45553;-61
2023/04/21 05:01:29;;;;;;;;;25.50;22.75;;;;;9.19;58.57;100394.03;5055662;28;46565;-61
2023/04/21 05:03:55;;;;;;;;;25.20;24.00;;;;;9.20;59.01;100403.97;5054166;27;45403;-60
2023/04/21 05:06:21;;;;;;;;;20.60;18.80;;;;;9.14;59.12;100382.06;5029902;28;45397;-61
2023/04/21 05:08:46;;;;;;;;;28.25;26.25;;;;;9.24;58.63;100401.66;5045638;28;45397;-60
2023/04/21 05:11:12;;;;;;;;;24.50;24.25;;;;;9.29;58.67;100401.84;5052785;28;46168;-61
2023/04/21 05:13:37;;;;;;;;;26.00;23.75;;;;;9.31;58.85;100390.69;5036934;28;45381;-61
2023/04/21 05:16:03;;;;;;;;;26.00;22.00;;;;;9.13;58.60;100347.53;5054780;28;45309;-61
2023/04/21 05:18:28;;;;;;;;;24.25;23.50;;;;;8.94;59.03;100337.22;5055323;28;45670;-60
2023/04/21 05:20:55;;;;;;;;;22.25;21.25;;;;;9.16;58.92;100366.25;5053516;28;46087;-61
2023/04/21 05:23:20;;;;;;;;;34.20;28.60;;;;;9.14;59.23;100390.25;5046598;28;45410;-60
2023/04/21 05:25:46;;;;;;;;;28.25;24.00;;;;;8.83;60.14;100348.78;5018118;27;45148;-59
2023/04/21 05:28:11;;;;;;;;;26.75;23.50;;;;;9.18;59.79;100388.81;5042507;28;45201;-61
2023/04/21 05:30:37;;;;;;;;;31.50;27.50;;;;;9.08;58.66;100368.16;5054700;28;45749;-61
2023/04/21 05:33:02;;;;;;;;;27.50;24.25;;;;;9.09;59.36;100369.81;5054130;27;45203;-60
2023/04/21 05:35:31;;;;;;;;;28.50;28.50;;;;;9.23;59.38;100391.72;5069357;27;45900;-60
2023/04/21 05:37:57;;;;;;;;;33.60;28.40;;;;;9.35;59.89;100400.97;5033711;28;45595;-60
2023/04/21 05:40:22;;;;;;;;;27.00;22.00;;;;;9.39;58.73;100403.31;5053500;28;46677;-61
2023/04/21 05:42:48;;;;;;;;;22.50;22.50;;;;;9.39;58.89;100406.06;5054672;28;45412;-60
2023/04/21 05:45:13;;;;;;;;;35.50;29.75;;;;;9.26;59.30;100396.78;5054710;28;45847;-63
2023/04/21 05:47:39;;;;;;;;;20.50;17.50;;;;;8.99;60.61;100372.16;5053297;28;45622;-61
2023/04/21 05:50:05;;;;;;;;;34.00;29.75;;;;;9.17;60.09;100395.31;5035918;28;47212;-61
2023/04/21 05:52:31;;;;;;;;;31.20;28.20;;;;;9.15;59.58;100394.69;5053128;28;45357;-61
2023/04/21 05:54:58;;;;;;;;;29.75;26.00;;;;;9.18;59.93;100406.06;5054527;28;45220;-62
2023/04/21 05:57:23;;;;;;;;;30.40;24.20;;;;;9.06;59.72;100373.00;5054529;28;45733;-61
2023/04/21 05:59:49;;;;;;;;;30.25;28.50;;;;;9.16;59.91;100375.31;5054174;28;45536;-62
2023/04/21 06:02:14;;;;;;;;;24.75;22.75;;;;;9.46;59.33;100413.19;5054157;28;45940;-61
2023/04/21 06:04:40;;;;;;;;;28.50;25.00;;;;;9.39;59.08;100401.41;5052669;28;45380;-62
2023/04/21 06:07:06;;;;;;;;;25.50;20.00;;;;;9.54;59.50;100403.91;5053596;28;45332;-61
2023/04/21 06:09:32;;;;;;;;;29.40;23.80;;;;;9.63;58.50;100401.81;5024764;28;46013;-57
2023/04/21 06:11:58;;;;;;;;;31.50;27.25;;;;;9.72;58.84;100402.41;5054183;28;45778;-61
2023/04/21 06:14:23;;;;;;;;;27.75;25.00;;;;;9.67;58.63;100397.59;5070855;28;45454;-61
2023/04/21 06:16:49;;;;;;;;;28.25;26.25;;;;;9.35;57.93;100343.47;5052469;28;45413;-60
2023/04/21 06:19:14;;;;;;;;;26.75;25.25;;;;;9.78;58.76;100398.81;5046795;27;46411;-60
2023/04/21 06:21:40;;;;;;;;;24.00;22.75;;;;;9.82;58.35;100391.81;5052019;28;45396;-58
2023/04/21 06:24:06;;;;;;;;;38.00;29.50;;;;;9.64;57.22;100354.16;5050043;28;45381;-58
2023/04/21 06:26:31;;;;;;;;;26.00;24.00;;;;;9.80;57.59;100374.78;5061720;28;45892;-57
2023/04/21 06:28:57;;;;;;;;;37.00;26.25;;;;;9.70;57.57;100356.03;5067876;28;45647;-59
2023/04/21 06:31:22;;;;;;;;;32.75;26.25;;;;;9.93;58.15;100389.50;5051808;28;45466;-60
2023/04/21 06:33:48;;;;;;;;;33.75;30.25;;;;;9.85;57.86;100394.16;5052719;28;45416;-58
2023/04/21 06:36:13;;;;;;;;;31.00;28.50;;;;;9.89;58.30;100398.13;5046526;28;45457;-56
2023/04/21 06:38:41;;;;;;;;;31.50;26.25;;;;;9.89;58.45;100400.88;5022291;28;46202;-60
2023/04/21 06:41:08;;;;;;;;;31.60;29.00;;;;;9.93;58.10;100398.53;5056396;28;45487;-62
2023/04/21 06:43:33;;;;;;;;;32.60;29.80;;;;;9.79;57.98;100361.28;5056137;28;45750;-61
2023/04/21 06:45:58;;;;;;;;;32.75;27.25;;;;;10.00;57.43;100390.31;5057041;28;45533;-61
2023/04/21 06:48:25;;;;;;;;;32.25;28.75;;;;;10.04;57.41;100397.03;5055285;28;45566;-61
2023/04/21 06:50:51;;;;;;;;;37.40;30.40;;;;;10.04;57.29;100386.09;5057497;28;45735;-61
2023/04/21 06:53:20;;;;;;;;;35.50;30.50;;;;;10.02;56.75;100382.69;5012872;27;45661;-60
2023/04/21 06:55:46;;;;;;;;;30.20;26.20;;;;;10.17;57.25;100393.41;5055044;28;45587;-60
2023/04/21 06:58:11;;;;;;;;;24.75;22.50;;;;;10.24;56.93;100394.19;5056689;28;46412;-60
2023/04/21 07:00:37;;;;;;;;;26.50;25.75;;;;;10.32;56.35;100393.13;5055401;28;45372;-62
2023/04/21 07:03:02;;;;;;;;;24.75;24.25;;;;;10.25;56.60;100378.59;5055655;28;45484;-62
2023/04/21 07:05:28;;;;;;;;;32.75;27.00;;;;;10.24;56.54;100390.63;5057338;28;45468;-60
2023/04/21 07:07:58;;;;;;;;;33.25;28.00;;;;;9.93;56.77;100365.63;5056808;28;46400;-61
2023/04/21 07:10:26;;;;;;;;;41.60;31.80;;;;;10.04;57.19;100389.66;5056779;28;45416;-62
2023/04/21 07:12:52;;;;;;;;;29.80;28.20;;;;;10.16;56.74;100383.50;5055782;28;45575;-61
2023/04/21 07:15:18;;;;;;;;;29.40;27.80;;;;;10.32;56.90;100373.91;5040116;28;45863;-60
2023/04/21 07:17:44;;;;;;;;;35.75;31.25;;;;;10.43;57.06;100378.75;5052409;28;45563;-60
2023/04/21 07:20:09;;;;;;;;;33.00;26.25;;;;;10.52;55.56;100375.72;5054962;28;45304;-61
2023/04/21 07:22:35;;;;;;;;;27.00;25.00;;;;;10.55;55.38;100364.31;5053478;28;45467;-61
2023/04/21 07:25:07;;;;;;;;;23.75;23.50;;;;;10.67;56.24;100376.25;5053540;28;46015;-61
2023/04/21 07:27:34;;;;;;;;;29.00;29.00;;;;;10.34;55.10;100305.13;5054497;28;46536;-58
2023/04/21 07:30:00;;;;;;;;;30.00;28.00;;;;;10.87;55.19;100378.03;5052287;28;45453;-59
2023/04/21 07:32:25;;;;;;;;;37.75;29.25;;;;;10.84;55.57;100367.50;5058779;28;45332;-61
2023/04/21 07:34:51;;;;;;;;;42.75;36.00;;;;;10.76;55.76;100370.50;5054984;27;45623;-59
2023/04/21 07:37:17;;;;;;;;;33.75;27.00;;;;;10.80;54.68;100361.63;5056096;28;45688;-60
2023/04/21 07:39:42;;;;;;;;;27.25;23.25;;;;;10.87;54.64;100369.78;5041278;28;45517;-61
2023/04/21 07:42:08;;;;;;;;;22.00;21.00;;;;;10.91;53.77;100376.53;5056601;28;45247;-60
2023/04/21 07:44:34;;;;;;;;;28.50;24.75;;;;;10.73;54.07;100333.34;5034130;27;45732;-58
2023/04/21 07:46:59;;;;;;;;;19.75;17.00;;;;;10.88;54.35;100378.88;5041229;28;46442;-59
2023/04/21 07:49:25;;;;;;;;;23.75;21.75;;;;;10.78;53.76;100365.63;5048354;28;45745;-59
2023/04/21 07:51:50;;;;;;;;;27.00;21.50;;;;;10.79;54.40;100370.06;5051839;28;45491;-57
2023/04/21 07:54:16;;;;;;;;;26.25;24.00;;;;;10.60;54.14;100337.03;5057514;28;45478;-54
2023/04/21 07:56:41;;;;;;;;;26.00;25.00;;;;;10.95;54.03;100372.25;5071755;28;47169;-56
2023/04/21 07:59:07;;;;;;;;;27.25;26.00;;;;;10.91;52.66;100338.09;5071718;27;45389;-57
2023/04/21 08:01:33;;;;;;;;;29.00;26.25;;;;;11.09;52.10;100351.00;5051726;28;45591;-57
2023/04/21 08:03:58;;;;;;;;;21.25;21.25;;;;;10.98;52.36;100324.28;5050994;28;45504;-54
2023/04/21 08:06:24;;;;;;;;;24.25;21.50;;;;;11.07;52.38;100333.94;5094570;27;45446;-60
2023/04/21 08:08:49;;;;;;;;;28.25;26.25;;;;;11.24;52.38;100366.31;5085396;27;45955;-57
2023/04/21 08:11:15;;;;;;;;;27.75;23.50;;;;;11.15;52.52;100368.50;5034901;28;45389;-60
2023/04/21 08:13:40;;;;;;;;;30.75;28.25;;;;;10.84;51.89;100315.34;5053331;28;45976;-59
2023/04/21 08:16:06;;;;;;;;;29.50;22.50;;;;;11.16;52.51;100352.84;5049651;27;45686;-59
2023/04/21 08:18:31;;;;;;;;;29.25;26.75;;;;;11.19;52.55;100361.50;5051921;28;45393;-59
2023/04/21 08:20:57;;;;;;;;;24.50;23.25;;;;;10.73;51.87;100299.59;5052847;28;45327;-61
2023/04/21 08:23:23;;;;;;;;;25.25;24.50;;;;;11.10;51.36;100344.44;5073875;28;45360;-58
2023/04/21 08:25:48;;;;;;;;;22.50;20.00;;;;;11.22;51.46;100361.03;5063804;27;45984;-60
2023/04/21 08:28:14;;;;;;;;;29.75;27.25;;;;;11.19;51.34;100355.13;5052962;28;45365;-60
2023/04/21 08:30:40;;;;;;;;;23.50;20.75;;;;;11.12;51.06;100358.78;5058007;28;45523;-63
2023/04/21 08:33:07;;;;;;;;;19.00;16.50;;;;;10.92;50.97;100347.13;5063729;27;45460;-63
2023/04/21 08:35:33;;;;;;;;;20.20;18.80;;;;;10.81;50.65;100355.06;5068966;27;46801;-61
2023/04/21 08:37:58;;;;;;;;;24.75;20.00;;;;;10.97;50.84;100352.81;5074089;27;45574;-60
2023/04/21 08:40:36;;;;;;;;;22.50;20.25;;;;;11.01;50.64;100354.06;5041864;27;45431;-59
2023/04/21 08:43:06;;;;;;;;;29.20;27.40;;;;;11.12;51.47;100350.56;5049467;28;45385;-61
2023/04/21 08:45:32;;;;;;;;;27.40;24.40;;;;;11.17;51.34;100351.78;5043073;28;46609;-58
2023/04/21 08:47:58;;;;;;;;;28.00;24.00;;;;;11.05;52.05;100355.25;5053444;28;45806;-59
2023/04/21 08:50:26;;;;;;;;;23.20;21.20;;;;;10.90;51.70;100328.16;5053835;28;45365;-58
2023/04/21 08:52:51;;;;;;;;;24.20;21.80;;;;;11.16;51.48;100350.13;5054072;28;45657;-60
2023/04/21 08:55:17;;;;;;;;;24.00;23.50;;;;;11.23;51.37;100354.50;5034303;28;46282;-60
2023/04/21 08:57:42;;;;;;;;;32.75;22.00;;;;;11.16;50.94;100358.34;5052421;28;45369;-58
2023/04/21 09:00:08;;;;;;;;;32.75;26.25;;;;;11.09;51.05;100352.91;5053348;28;45323;-58
2023/04/21 09:02:34;;;;;;;;;27.40;21.20;;;;;11.19;51.28;100364.25;5052516;28;45353;-60
2023/04/21 09:05:00;;;;;;;;;23.40;18.80;;;;;11.29;51.11;100355.47;5050818;28;45622;-59
2023/04/21 09:07:36;;;;;;;;;29.75;24.25;;;;;11.20;50.66;100330.19;5059838;28;45794;-58
2023/04/21 09:10:02;;;;;;;;;24.40;23.60;;;;;11.46;50.56;100355.72;5074127;27;45522;-58
2023/04/21 09:12:28;;;;;;;;;24.50;24.50;;;;;11.31;50.88;100347.84;5051747;28;45683;-60
2023/04/21 09:14:53;;;;;;;;;31.75;27.50;;;;;11.35;51.29;100356.47;5054048;28;45487;-60
2023/04/21 09:17:22;;;;;;;;;27.00;25.00;;;;;11.40;50.94;100351.16;5054262;28;45685;-60
2023/04/21 09:19:47;;;;;;;;;24.40;23.00;;;;;11.48;50.70;100358.25;5039501;28;45378;-57
2023/04/21 09:22:16;;;;;;;;;28.75;24.50;;;;;11.47;50.12;100345.59;5034324;28;45594;-59
2023/04/21 09:24:48;;;;;;;;;29.80;24.20;;;;;11.49;50.12;100352.50;5084927;27;47173;-60
2023/04/21 09:27:15;;;;;;;;;27.20;26.00;;;;;11.15;50.37;100308.06;5053170;28;45300;-60
2023/04/21 09:29:50;;;;;;;;;32.20;27.00;;;;;11.47;49.92;100359.34;5054070;28;45473;-60
2023/04/21 09:32:19;;;;;;;;;27.80;25.40;;;;;11.41;50.53;100368.47;5057309;28;45390;-59
2023/04/21 09:34:44;;;;;;;;;27.60;22.80;;;;;11.31;49.21;100361.59;5053799;27;46652;-58
2023/04/21 09:37:11;;;;;;;;;23.00;23.00;;;;;10.91;49.84;100302.38;5086974;27;45703;-61
2023/04/21 09:39:37;;;;;;;;;24.20;24.20;;;;;11.21;49.68;100348.38;5053954;28;45329;-59
2023/04/21 09:42:02;;;;;;;;;26.00;24.50;;;;;11.17;49.86;100338.91;5053720;27;45322;-59
2023/04/21 09:44:28;;;;;;;;;28.75;25.25;;;;;11.33;49.29;100353.97;5055479;27;45397;-61
2023/04/21 09:46:58;;;;;;;;;26.75;21.75;;;;;11.43;49.05;100353.44;5050899;28;45517;-59
2023/04/21 09:49:24;;;;;;;;;26.00;22.80;;;;;11.49;49.36;100348.94;5051852;28;45383;-57
2023/04/21 09:51:50;;;;;;;;;25.50;23.00;;;;;11.54;49.43;100346.34;5052139;27;45455;-58
2023/04/21 09:54:16;;;;;;;;;29.00;26.00;;;;;11.57;48.98;100351.38;5066502;28;48148;-53
2023/04/21 09:56:41;;;;;;;;;26.40;23.00;;;;;11.61;48.54;100349.03;5051096;28;45431;-58
2023/04/21 09:59:07;;;;;;;;;25.75;21.25;;;;;11.33;48.02;100300.91;5052469;28;45634;-58
2023/04/21 10:01:34;;;;;;;;;23.75;20.75;;;;;11.33;47.44;100304.53;5062481;28;45444;-60
2023/04/21 10:03:59;;;;;;;;;22.80;22.80;;;;;11.61;46.70;100343.53;5054419;28;45735;-58
2023/04/21 10:06:25;;;;;;;;;21.25;19.50;;;;;11.66;46.71;100339.03;5073248;27;45482;-57
2023/04/21 10:08:51;;;;;;;;;23.75;22.00;;;;;11.82;47.13;100339.47;5067360;28;45535;-58
2023/04/21 10:11:16;;;;;;;;;26.25;24.25;;;;;11.88;47.31;100323.94;5049798;28;45509;-59
2023/04/21 10:13:41;;;;;;;;;50.50;41.00;;;;;12.05;46.77;100333.28;5053317;28;46674;-61
2023/04/21 10:16:08;;;;;;;;;26.00;24.25;;;;;11.94;46.44;100301.03;5055148;28;45394;-61
2023/04/21 10:18:37;;;;;;;;;27.40;23.60;;;;;12.05;46.39;100316.78;5056592;28;46070;-60
2023/04/21 10:21:09;;;;;;;;;24.00;21.20;;;;;11.96;46.75;100342.06;5055474;28;46015;-60
2023/04/21 10:23:43;;;;;;;;;30.20;23.80;;;;;12.01;46.73;100326.53;5056122;28;46393;-62
2023/04/21 10:26:12;;;;;;;;;26.60;24.40;;;;;12.08;46.64;100329.25;5056349;28;45971;-61
2023/04/21 10:29:08;;;;;;;;;33.00;28.40;;;;;12.10;46.66;100323.50;5056361;28;45436;-61
2023/04/21 10:31:34;;;;;;;;;34.80;28.40;;;;;12.14;47.04;100320.06;5043764;28;45462;-62
2023/04/21 10:34:06;;;;;;;;;31.60;27.80;;;;;12.03;47.28;100294.19;5075856;27;46525;-61
2023/04/21 10:36:33;;;;;;;;;51.40;38.80;;;;;11.56;63.85;100234.28;5075900;28;45340;-62
2023/04/21 10:39:02;;;;;;;;;35.20;31.00;;;;;12.06;61.44;100329.47;5058473;28;45368;-62
2023/04/21 10:41:32;;;;;;;;;44.00;38.40;;;;;11.93;69.20;100329.59;5056354;28;45462;-61
2023/04/21 10:44:12;;;;;;;;;43.20;37.00;;;;;11.82;70.26;100320.22;5054483;28;46076;-62
2023/04/21 10:46:45;;;;;;;;;41.20;35.20;;;;;11.64;71.08;100316.41;5044074;28;45416;-61
2023/04/21 10:49:13;;;;;;;;;51.00;41.20;;;;;11.60;68.98;100312.47;5068176;28;45838;-65
2023/04/21 10:52:03;;;;;;;;;47.00;37.80;;;;;11.51;71.30;100311.94;5073718;28;45463;-60
2023/04/21 10:54:48;;;;;;;;;52.40;38.40;;;;;11.39;72.71;100322.00;5053923;28;47193;-61
2023/04/21 10:57:18;;;;;;;;;46.20;37.20;;;;;11.30;69.81;100315.13;5055308;28;45404;-59
2023/04/21 10:59:44;;;;;;;;;60.60;42.00;;;;;11.08;71.27;100280.69;5058399;28;45990;-62
2023/04/21 11:02:10;;;;;;;;;51.00;40.40;;;;;11.26;75.12;100309.22;5056844;28;45506;-61
2023/04/21 11:04:38;;;;;;;;;37.60;34.80;;;;;11.23;71.77;100306.94;5055760;28;46008;-64
2023/04/21 11:07:11;;;;;;;;;63.60;44.80;;;;;11.15;79.05;100299.81;5055624;27;45664;-67
2023/04/21 11:09:37;;;;;;;;;48.20;37.20;;;;;11.07;78.26;100300.13;5055449;28;45380;-64
2023/04/21 11:12:10;;;;;;;;;40.75;34.25;;;;;11.00;73.81;100291.97;5055656;28;45553;-67