Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:04;;;;;;;;;;;17.00;51.80;;;;;;4965974;28;114919;-84
2023/10/31 00:03:31;;;;;;;;;;;17.00;51.80;;;;;;4965028;28;117449;-84
2023/10/31 00:05:59;;;;;;;;;;;16.90;51.10;;;;;;4967398;28;114334;-84
2023/10/31 00:08:26;;;;;;;;;;;16.80;51.40;;;;;;4966098;28;115076;-84
2023/10/31 00:10:53;;;;;;;;;;;16.80;51.20;;;;;;4966228;28;114827;-83
2023/10/31 00:13:20;;;;;;;;;;;16.70;51.60;;;;;;4966220;28;114716;-84
2023/10/31 00:15:47;;;;;;;;;;;16.70;51.70;;;;;;4967155;28;114616;-85
2023/10/31 00:18:15;;;;;;;;;;;16.70;51.90;;;;;;4982910;28;114352;-85
2023/10/31 00:20:42;;;;;;;;;;;16.70;51.90;;;;;;4964171;28;114822;-83
2023/10/31 00:23:09;;;;;;;;;;;16.70;51.80;;;;;;4964686;28;114680;-83
2023/10/31 00:25:36;;;;;;;;;;;16.70;51.90;;;;;;4966245;28;114310;-84
2023/10/31 00:28:03;;;;;;;;;;;16.70;51.20;;;;;;4966960;28;114580;-83
2023/10/31 00:30:30;;;;;;;;;;;16.80;51.30;;;;;;4986190;28;114919;-84
2023/10/31 00:32:57;;;;;;;;;;;16.80;51.10;;;;;;4971174;28;115089;-82
2023/10/31 00:35:24;;;;;;;;;;;16.80;51.00;;;;;;4967274;28;114440;-82
2023/10/31 00:37:52;;;;;;;;;;;16.90;50.70;;;;;;4965943;28;114417;-82
2023/10/31 00:40:19;;;;;;;;;;;16.80;49.40;;;;;;4981722;28;118722;-82
2023/10/31 00:42:46;;;;;;;;;;;16.80;49.70;;;;;;4965463;28;114615;-81
2023/10/31 00:45:13;;;;;;;;;;;16.80;49.30;;;;;;4966780;28;114428;-83
2023/10/31 00:47:41;;;;;;;;;;;16.80;49.30;;;;;;4967091;28;114820;-82
2023/10/31 00:50:08;;;;;;;;;;;16.80;49.70;;;;;;4965363;28;115309;-83
2023/10/31 00:52:36;;;;;;;;;;;16.80;49.80;;;;;;4966092;28;114828;-83
2023/10/31 00:55:03;;;;;;;;;;;16.80;49.50;;;;;;4965736;28;114675;-84
2023/10/31 00:57:31;;;;;;;;;;;16.70;49.40;;;;;;4966856;28;114908;-83
2023/10/31 00:59:58;;;;;;;;;;;16.70;49.40;;;;;;4997657;28;115212;-83
2023/10/31 01:02:25;;;;;;;;;;;16.70;50.00;;;;;;4981162;28;114608;-84
2023/10/31 01:04:52;;;;;;;;;;;16.70;49.60;;;;;;4965362;28;114494;-83
2023/10/31 01:07:19;;;;;;;;;;;16.60;49.80;;;;;;4967119;28;114573;-83
2023/10/31 01:09:46;;;;;;;;;;;16.60;50.00;;;;;;4965795;28;114882;-84
2023/10/31 01:12:13;;;;;;;;;;;16.60;49.90;;;;;;4997732;28;114528;-83
2023/10/31 01:14:40;;;;;;;;;;;16.50;49.40;;;;;;4966240;28;114301;-84
2023/10/31 01:17:07;;;;;;;;;;;16.60;49.60;;;;;;4949259;28;114500;-84
2023/10/31 01:19:34;;;;;;;;;;;16.50;49.60;;;;;;4965414;28;114797;-84
2023/10/31 01:22:01;;;;;;;;;;;16.50;49.70;;;;;;4965706;28;114662;-86
2023/10/31 01:24:28;;;;;;;;;;;16.50;49.70;;;;;;4966316;28;114175;-85
2023/10/31 01:26:55;;;;;;;;;;;16.50;49.80;;;;;;4981637;28;114718;-85
2023/10/31 01:29:23;;;;;;;;;;;16.50;49.90;;;;;;4965441;28;115239;-84
2023/10/31 01:31:50;;;;;;;;;;;16.50;49.60;;;;;;4965739;28;114740;-85
2023/10/31 01:34:28;;;;;;;;;;;16.50;49.70;;;;;;4964664;28;114515;-85
2023/10/31 01:36:58;;;;;;;;;;;16.50;49.30;;;;;;4981026;28;114590;-85
2023/10/31 01:39:26;;;;;;;;;;;16.60;48.90;;;;;;4979693;28;114914;-85
2023/10/31 01:41:54;;;;;;;;;;;16.60;48.90;;;;;;4963947;28;115312;-83
2023/10/31 01:44:21;;;;;;;;;;;16.60;48.80;;;;;;4981274;28;114458;-84
2023/10/31 01:46:48;;;;;;;;;;;16.60;48.80;;;;;;4964828;28;114573;-83
2023/10/31 01:49:15;;;;;;;;;;;16.60;48.80;;;;;;4963935;28;115001;-82
2023/10/31 01:51:42;;;;;;;;;;;16.60;48.90;;;;;;4963481;28;116779;-83
2023/10/31 01:54:10;;;;;;;;;;;16.70;48.40;;;;;;4948314;28;114604;-81
2023/10/31 01:56:37;;;;;;;;;;;16.70;48.50;;;;;;4966293;28;114242;-81
2023/10/31 01:59:05;;;;;;;;;;;16.70;48.50;;;;;;4980385;28;117398;-81
2023/10/31 02:01:32;;;;;;;;;;;16.70;48.50;;;;;;4946987;28;115696;-81
2023/10/31 02:04:02;;;;;;;;;;;16.70;48.80;;;;;;4964973;28;114583;-81
2023/10/31 02:06:30;;;;;;;;;;;16.60;48.30;;;;;;4965668;28;114367;-84
2023/10/31 02:08:57;;;;;;;;;;;16.70;48.80;;;;;;4963640;28;114832;-83
2023/10/31 02:11:24;;;;;;;;;;;16.70;48.50;;;;;;4963499;28;114780;-85
2023/10/31 02:13:51;;;;;;;;;;;16.70;48.30;;;;;;4948088;28;114463;-84
2023/10/31 02:16:18;;;;;;;;;;;16.70;48.10;;;;;;4987576;28;114531;-83
2023/10/31 02:18:45;;;;;;;;;;;16.70;48.20;;;;;;4987054;28;114398;-83
2023/10/31 02:21:12;;;;;;;;;;;16.70;47.90;;;;;;4968309;28;114878;-83
2023/10/31 02:23:39;;;;;;;;;;;16.80;48.00;;;;;;4964931;28;114689;-83
2023/10/31 02:26:06;;;;;;;;;;;16.80;48.20;;;;;;4964487;28;114513;-83
2023/10/31 02:28:33;;;;;;;;;;;16.90;47.60;;;;;;4964496;28;114852;-83
2023/10/31 02:31:01;;;;;;;;;;;16.90;47.80;;;;;;4965149;28;114501;-83
2023/10/31 02:33:28;;;;;;;;;;;16.90;47.80;;;;;;4964475;28;114410;-83
2023/10/31 02:35:55;;;;;;;;;;;16.90;47.90;;;;;;4965914;28;114349;-83
2023/10/31 02:38:22;;;;;;;;;;;16.90;48.20;;;;;;4964366;28;117481;-82
2023/10/31 02:40:50;;;;;;;;;;;16.90;48.20;;;;;;4963931;28;114799;-84
2023/10/31 02:43:18;;;;;;;;;;;16.90;48.00;;;;;;4964835;28;115021;-83
2023/10/31 02:45:45;;;;;;;;;;;16.80;48.30;;;;;;4966885;28;114307;-84
2023/10/31 02:48:14;;;;;;;;;;;16.80;48.20;;;;;;4966735;28;114973;-83
2023/10/31 02:50:41;;;;;;;;;;;16.80;48.30;;;;;;4967773;28;114531;-83
2023/10/31 02:53:08;;;;;;;;;;;16.70;48.40;;;;;;4966871;28;114413;-82
2023/10/31 02:55:35;;;;;;;;;;;16.80;48.60;;;;;;4968469;28;114391;-84
2023/10/31 02:58:02;;;;;;;;;;;16.80;48.60;;;;;;4967669;28;114813;-84
2023/10/31 03:00:29;;;;;;;;;;;16.80;48.80;;;;;;4982879;28;115231;-83
2023/10/31 03:02:56;;;;;;;;;;;16.80;48.70;;;;;;4967202;28;114261;-84
2023/10/31 03:05:24;;;;;;;;;;;16.80;48.20;;;;;;4983351;28;114673;-84
2023/10/31 03:07:52;;;;;;;;;;;16.80;48.40;;;;;;4967368;28;115374;-84
2023/10/31 03:10:20;;;;;;;;;;;16.80;48.50;;;;;;4967607;28;114930;-84
2023/10/31 03:12:47;;;;;;;;;;;16.90;48.60;;;;;;4999996;28;114312;-84
2023/10/31 03:15:14;;;;;;;;;;;16.90;48.20;;;;;;4966681;28;114391;-84
2023/10/31 03:17:41;;;;;;;;;;;16.90;48.60;;;;;;4965465;28;114910;-84
2023/10/31 03:20:08;;;;;;;;;;;17.00;48.20;;;;;;4965318;28;115856;-84
2023/10/31 03:22:36;;;;;;;;;;;17.00;47.70;;;;;;4982976;28;114652;-82
2023/10/31 03:25:03;;;;;;;;;;;17.00;47.50;;;;;;4966954;28;114466;-83
2023/10/31 03:27:31;;;;;;;;;;;17.10;47.90;;;;;;4998632;28;116831;-83
2023/10/31 03:30:00;;;;;;;;;;;17.00;47.70;;;;;;4965796;28;114645;-83
2023/10/31 03:32:27;;;;;;;;;;;17.00;47.70;;;;;;4966677;28;115030;-82
2023/10/31 03:34:54;;;;;;;;;;;17.00;48.00;;;;;;4968313;28;114373;-84
2023/10/31 03:37:21;;;;;;;;;;;16.90;48.10;;;;;;4966801;28;115099;-83
2023/10/31 03:39:48;;;;;;;;;;;16.90;48.20;;;;;;4966811;28;114610;-84
2023/10/31 03:42:18;;;;;;;;;;;16.90;48.00;;;;;;4966189;28;114671;-84
2023/10/31 03:44:48;;;;;;;;;;;16.90;47.60;;;;;;4966633;28;114558;-84
2023/10/31 03:47:15;;;;;;;;;;;16.90;48.20;;;;;;4965492;28;114954;-84
2023/10/31 03:49:42;;;;;;;;;;;16.90;47.70;;;;;;4965516;28;115102;-84
2023/10/31 03:52:10;;;;;;;;;;;17.00;47.80;;;;;;4966458;28;114459;-84
2023/10/31 03:54:37;;;;;;;;;;;17.00;47.50;;;;;;4967523;28;114454;-84
2023/10/31 03:57:04;;;;;;;;;;;17.00;47.60;;;;;;4965529;28;115387;-84
2023/10/31 03:59:31;;;;;;;;;;;17.00;47.70;;;;;;4966932;28;114553;-83
2023/10/31 04:01:58;;;;;;;;;;;17.00;48.10;;;;;;4967275;28;114455;-84
2023/10/31 04:04:26;;;;;;;;;;;17.00;47.70;;;;;;4967087;28;114869;-83
2023/10/31 04:06:53;;;;;;;;;;;17.00;47.60;;;;;;4974178;28;116987;-82
2023/10/31 04:09:20;;;;;;;;;;;17.00;47.60;;;;;;4983501;28;117793;-83
2023/10/31 04:11:47;;;;;;;;;;;17.00;47.50;;;;;;4967814;28;114414;-84
2023/10/31 04:14:14;;;;;;;;;;;17.00;47.70;;;;;;4968144;28;114382;-83
2023/10/31 04:16:45;;;;;;;;;;;17.00;48.00;;;;;;4965467;28;115546;-83
2023/10/31 04:19:15;;;;;;;;;;;17.00;47.40;;;;;;4966609;28;114544;-85
2023/10/31 04:21:42;;;;;;;;;;;17.00;47.70;;;;;;4949368;28;114560;-84
2023/10/31 04:24:13;;;;;;;;;;;17.10;47.60;;;;;;4949822;28;114456;-85
2023/10/31 04:26:40;;;;;;;;;;;17.10;47.60;;;;;;4965649;28;115536;-86
2023/10/31 04:29:07;;;;;;;;;;;17.10;47.30;;;;;;4966686;28;115820;-85
2023/10/31 04:31:34;;;;;;;;;;;17.20;47.40;;;;;;4982444;28;114560;-83
2023/10/31 04:34:10;;;;;;;;;;;17.20;46.70;;;;;;4967742;28;114295;-82
2023/10/31 04:36:37;;;;;;;;;;;17.30;46.30;;;;;;4964803;28;115894;-84
2023/10/31 04:39:04;;;;;;;;;;;17.30;46.50;;;;;;4998116;28;114559;-85
2023/10/31 04:41:31;;;;;;;;;;;17.20;46.40;;;;;;4966698;28;114347;-84
2023/10/31 04:43:58;;;;;;;;;;;17.20;46.80;;;;;;4965976;28;114461;-83
2023/10/31 04:46:28;;;;;;;;;;;17.20;47.10;;;;;;4965858;28;114815;-83
2023/10/31 04:48:55;;;;;;;;;;;17.20;47.10;;;;;;4965839;28;115583;-83
2023/10/31 04:51:22;;;;;;;;;;;17.20;47.10;;;;;;4967165;28;114426;-83
2023/10/31 04:53:49;;;;;;;;;;;17.20;47.20;;;;;;4966798;28;114187;-83
2023/10/31 04:56:16;;;;;;;;;;;17.20;47.10;;;;;;4965257;28;114945;-85
2023/10/31 04:58:44;;;;;;;;;;;17.20;47.10;;;;;;4965898;28;115055;-85
2023/10/31 05:01:11;;;;;;;;;;;17.30;46.70;;;;;;4965349;28;115048;-84
2023/10/31 05:03:38;;;;;;;;;;;17.30;46.80;;;;;;4966338;28;114555;-85
2023/10/31 05:06:05;;;;;;;;;;;17.30;46.00;;;;;;4997316;28;114927;-85
2023/10/31 05:08:32;;;;;;;;;;;17.30;46.40;;;;;;4980097;28;118474;-84
2023/10/31 05:11:00;;;;;;;;;;;17.40;46.40;;;;;;4964818;28;114422;-85
2023/10/31 05:13:27;;;;;;;;;;;17.30;46.30;;;;;;4965566;28;114602;-85
2023/10/31 05:15:54;;;;;;;;;;;17.30;46.40;;;;;;4980088;28;118467;-82
2023/10/31 05:18:21;;;;;;;;;;;17.40;46.60;;;;;;4965403;28;114728;-83
2023/10/31 05:20:48;;;;;;;;;;;17.30;46.40;;;;;;4964616;28;114941;-83
2023/10/31 05:23:15;;;;;;;;;;;17.30;46.60;;;;;;4966200;28;114424;-83
2023/10/31 05:25:43;;;;;;;;;;;17.30;46.60;;;;;;4965263;28;115880;-82
2023/10/31 05:28:10;;;;;;;;;;;17.30;46.40;;;;;;4964000;28;114807;-82
2023/10/31 05:30:37;;;;;;;;;;;17.30;46.70;;;;;;4966039;28;114518;-83
2023/10/31 05:33:04;;;;;;;;;;;17.30;46.90;;;;;;4966279;28;114496;-84
2023/10/31 05:35:31;;;;;;;;;;;17.30;47.00;;;;;;4963929;28;115077;-84
2023/10/31 05:37:58;;;;;;;;;;;17.30;47.10;;;;;;4965659;28;115187;-84
2023/10/31 05:40:27;;;;;;;;;;;17.20;47.30;;;;;;4964989;28;114571;-84
2023/10/31 05:42:54;;;;;;;;;;;17.10;47.30;;;;;;4965010;28;114452;-84
2023/10/31 05:45:21;;;;;;;;;;;17.00;47.40;;;;;;4947045;28;115433;-84
2023/10/31 05:47:48;;;;;;;;;;;17.00;47.60;;;;;;4964805;28;114567;-85
2023/10/31 05:50:15;;;;;;;;;;;17.00;47.80;;;;;;4964674;28;114430;-83
2023/10/31 05:52:42;;;;;;;;;;;16.90;48.00;;;;;;4966253;28;114506;-83
2023/10/31 05:55:10;;;;;;;;;;;16.90;48.10;;;;;;4975130;28;115243;-82
2023/10/31 05:57:36;;;;;;;;;;;16.80;48.30;;;;;;4967200;28;114432;-83
2023/10/31 06:00:04;;;;;;;;;;;16.80;48.40;;;;;;4968152;28;114417;-84
2023/10/31 06:02:37;;;;;;;;;;;16.70;48.40;;;;;;4981932;28;114732;-82
2023/10/31 06:05:05;;;;;;;;;;;16.70;48.50;;;;;;4964739;28;115654;-82
2023/10/31 06:07:32;;;;;;;;;;;16.70;48.60;;;;;;4963812;28;115220;-83
2023/10/31 06:09:59;;;;;;;;;;;16.70;48.80;;;;;;4947604;28;114541;-83
2023/10/31 06:12:27;;;;;;;;;;;16.70;48.90;;;;;;4964517;28;114475;-82
2023/10/31 06:14:54;;;;;;;;;;;16.70;48.90;;;;;;4963565;28;115116;-82
2023/10/31 06:17:21;;;;;;;;;;;16.70;49.00;;;;;;4959896;28;116458;-83
2023/10/31 06:19:48;;;;;;;;;;;16.70;49.00;;;;;;4964730;28;114763;-83
2023/10/31 06:22:16;;;;;;;;;;;16.70;49.20;;;;;;4967710;28;114551;-83
2023/10/31 06:24:43;;;;;;;;;;;16.70;49.20;;;;;;4997858;28;115347;-83
2023/10/31 06:27:10;;;;;;;;;;;16.70;49.20;;;;;;4967566;28;114693;-83
2023/10/31 06:29:37;;;;;;;;;;;16.70;49.30;;;;;;4967612;28;114337;-82
2023/10/31 06:32:24;;;;;;;;;;;16.70;49.40;;;;;;4967128;28;114533;-82
2023/10/31 06:34:51;;;;;;;;;;;16.70;49.40;;;;;;4966045;28;115555;-83
2023/10/31 06:37:18;;;;;;;;;;;16.70;49.50;;;;;;4966504;28;115274;-84
2023/10/31 06:39:45;;;;;;;;;;;16.70;49.50;;;;;;4967966;28;114549;-84
2023/10/31 06:42:12;;;;;;;;;;;16.70;49.60;;;;;;4967842;28;114808;-83
2023/10/31 06:44:39;;;;;;;;;;;16.70;49.50;;;;;;4966398;28;114994;-85
2023/10/31 06:47:07;;;;;;;;;;;16.70;49.50;;;;;;4965275;28;115077;-84
2023/10/31 06:49:34;;;;;;;;;;;16.70;49.50;;;;;;4967417;28;114642;-85
2023/10/31 06:52:05;;;;;;;;;;;16.70;49.50;;;;;;4968157;28;114540;-85
2023/10/31 06:54:32;;;;;;;;;;;16.70;49.60;;;;;;4965706;28;118824;-84
2023/10/31 06:56:59;;;;;;;;;;;16.60;49.50;;;;;;4965847;28;114550;-84
2023/10/31 06:59:29;;;;;;;;;;;16.70;49.50;;;;;;4965940;28;114286;-85
2023/10/31 07:01:56;;;;;;;;;;;16.60;49.50;;;;;;4966804;28;114413;-86
2023/10/31 07:04:23;;;;;;;;;;;16.60;49.60;;;;;;4965031;28;114899;-84
2023/10/31 07:06:56;;;;;;;;;;;16.60;49.60;;;;;;4966037;28;115753;-84
2023/10/31 07:09:24;;;;;;;;;;;16.60;49.50;;;;;;4965716;28;114492;-86
2023/10/31 07:11:56;;;;;;;;;;;16.60;49.50;;;;;;4950216;28;114757;-86
2023/10/31 07:14:23;;;;;;;;;;;16.60;49.60;;;;;;4965008;28;118769;-84
2023/10/31 07:16:50;;;;;;;;;;;16.60;49.60;;;;;;4965740;28;115041;-84
2023/10/31 07:19:17;;;;;;;;;;;16.60;49.60;;;;;;4966392;28;115011;-84
2023/10/31 07:21:44;;;;;;;;;;;16.60;49.50;;;;;;4965404;28;117298;-84
2023/10/31 07:24:12;;;;;;;;;;;16.60;49.50;;;;;;4997804;28;115034;-84
2023/10/31 07:26:39;;;;;;;;;;;16.60;49.60;;;;;;4997496;28;115495;-84
2023/10/31 07:29:06;;;;;;;;;;;16.60;49.40;;;;;;4972897;28;114432;-84
2023/10/31 07:31:36;;;;;;;;;;;16.50;49.50;;;;;;4953072;28;114755;-84
2023/10/31 07:34:04;;;;;;;;;;;16.60;49.60;;;;;;4981718;28;117839;-83
2023/10/31 07:36:35;;;;;;;;;;;16.60;49.70;;;;;;4964437;28;117455;-85
2023/10/31 07:39:03;;;;;;;;;;;16.60;49.70;;;;;;4965661;28;114620;-83
2023/10/31 07:41:30;;;;;;;;;;;16.60;49.70;;;;;;4982009;28;114707;-84
2023/10/31 07:43:58;;;;;;;;;;;16.60;49.70;;;;;;4969037;28;115050;-83
2023/10/31 07:46:25;;;;;;;;;;;16.70;49.60;;;;;;4964459;28;114669;-84
2023/10/31 07:48:52;;;;;;;;;;;16.70;49.60;;;;;;4961701;28;114492;-84
2023/10/31 07:51:19;;;;;;;;;;;16.70;49.60;;;;;;4961823;28;114870;-84
2023/10/31 07:53:47;;;;;;;;;;;16.70;49.70;;;;;;4950525;28;114978;-84
2023/10/31 07:56:16;;;;;;;;;;;16.60;49.70;;;;;;4964014;28;114691;-84
2023/10/31 07:58:43;;;;;;;;;;;16.70;49.70;;;;;;4966405;28;114586;-85
2023/10/31 08:01:11;;;;;;;;;;;16.70;49.80;;;;;;4974646;28;115123;-85
2023/10/31 08:03:40;;;;;;;;;;;16.70;49.80;;;;;;4966933;28;115015;-85
2023/10/31 08:06:07;;;;;;;;;;;16.70;49.70;;;;;;4967358;28;114613;-84
2023/10/31 08:08:36;;;;;;;;;;;16.70;49.80;;;;;;4965327;28;114327;-84
2023/10/31 08:11:03;;;;;;;;;;;16.60;49.90;;;;;;4965922;28;114560;-85
2023/10/31 08:13:30;;;;;;;;;;;16.70;50.00;;;;;;4964904;28;117560;-86
2023/10/31 08:15:57;;;;;;;;;;;16.60;50.00;;;;;;4966389;28;114578;-83
2023/10/31 08:18:25;;;;;;;;;;;16.60;49.90;;;;;;4966060;28;114412;-83
2023/10/31 08:20:52;;;;;;;;;;;16.60;50.00;;;;;;4964174;28;114609;-83
2023/10/31 08:23:20;;;;;;;;;;;16.50;49.90;;;;;;4989204;28;115190;-85
2023/10/31 08:25:54;;;;;;;;;;;16.60;50.10;;;;;;4948629;28;115332;-86
2023/10/31 08:28:21;;;;;;;;;;;16.60;50.10;;;;;;4966289;28;114548;-84
2023/10/31 08:30:49;;;;;;;;;;;16.60;50.20;;;;;;4977892;28;114650;-85
2023/10/31 08:33:17;;;;;;;;;;;16.60;50.20;;;;;;4961750;28;115031;-86
2023/10/31 08:35:44;;;;;;;;;;;16.60;50.30;;;;;;4964592;28;114935;-85
2023/10/31 08:38:11;;;;;;;;;;;16.60;50.30;;;;;;4945303;28;114626;-85
2023/10/31 08:40:56;;;;;;;;;;;16.60;50.40;;;;;;4957888;28;114416;-83
2023/10/31 08:43:23;;;;;;;;;;;16.50;50.50;;;;;;4963565;28;116071;-86
2023/10/31 08:45:50;;;;;;;;;;;16.50;50.50;;;;;;4964516;28;118005;-84
2023/10/31 08:48:17;;;;;;;;;;;16.50;50.50;;;;;;4965350;28;115037;-84
2023/10/31 08:50:47;;;;;;;;;;;16.40;50.60;;;;;;4933182;28;117218;-86
2023/10/31 08:53:16;;;;;;;;;;;16.30;50.70;;;;;;4964644;28;114848;-83
2023/10/31 08:55:44;;;;;;;;;;;16.30;50.80;;;;;;4965074;28;118405;-84
2023/10/31 08:58:12;;;;;;;;;;;16.30;50.90;;;;;;4962407;28;114549;-84
2023/10/31 09:00:42;;;;;;;;;;;16.20;51.10;;;;;;4977003;28;114616;-86
2023/10/31 09:03:09;;;;;;;;;;;16.20;51.20;;;;;;4952311;28;115940;-85
2023/10/31 09:05:37;;;;;;;;;;;16.10;51.30;;;;;;4921151;28;115904;-86
2023/10/31 09:08:05;;;;;;;;;;;16.20;51.40;;;;;;4981816;28;114470;-85
2023/10/31 09:10:36;;;;;;;;;;;16.10;51.50;;;;;;4962730;28;114537;-86
2023/10/31 09:13:03;;;;;;;;;;;16.10;51.60;;;;;;4953612;28;114826;-88
2023/10/31 09:15:33;;;;;;;;;;;16.10;51.70;;;;;;4976591;28;115239;-86
2023/10/31 09:18:00;;;;;;;;;;;16.10;51.70;;;;;;4947625;28;114279;-87
2023/10/31 09:20:49;;;;;;;;;;;16.10;51.70;;;;;;4947075;28;114515;-86
2023/10/31 09:23:17;;;;;;;;;;;16.10;51.80;;;;;;4980520;28;114989;-86
2023/10/31 09:25:44;;;;;;;;;;;16.00;51.80;;;;;;4949107;28;117465;-84
2023/10/31 09:28:11;;;;;;;;;;;16.00;51.90;;;;;;4968106;28;114554;-86
2023/10/31 09:30:38;;;;;;;;;;;16.00;51.90;;;;;;4985385;28;114495;-86
2023/10/31 09:33:08;;;;;;;;;;;15.90;52.00;;;;;;4984162;28;116033;-86
2023/10/31 09:35:37;;;;;;;;;;;16.00;52.00;;;;;;4988069;28;116788;-86
2023/10/31 09:38:04;;;;;;;;;;;15.90;52.10;;;;;;4988264;28;114421;-87
2023/10/31 09:40:31;;;;;;;;;;;15.90;52.10;;;;;;4976698;28;114607;-86
2023/10/31 09:43:01;;;;;;;;;;;15.90;52.20;;;;;;4974646;28;117565;-85
2023/10/31 09:45:29;;;;;;;;;;;15.90;52.20;;;;;;4965000;28;116774;-86
2023/10/31 09:47:58;;;;;;;;;;;15.90;52.30;;;;;;4966132;28;114563;-86
2023/10/31 09:50:29;;;;;;;;;;;15.80;52.50;;;;;;4964658;28;114498;-85
2023/10/31 09:52:56;;;;;;;;;;;15.80;52.50;;;;;;4947004;28;118276;-86
2023/10/31 09:55:27;;;;;;;;;;;15.80;52.60;;;;;;4930650;28;117988;-86
2023/10/31 09:57:54;;;;;;;;;;;15.80;52.60;;;;;;4972772;28;114464;-85
2023/10/31 10:00:22;;;;;;;;;;;15.80;52.80;;;;;;4935698;28;114622;-85
2023/10/31 10:02:49;;;;;;;;;;;15.70;53.10;;;;;;4980901;28;114950;-85
2023/10/31 10:05:17;;;;;;;;;;;15.70;53.10;;;;;;4964309;28;115668;-84
2023/10/31 10:07:44;;;;;;;;;;;15.70;53.20;;;;;;4928706;28;114501;-85
2023/10/31 10:10:12;;;;;;;;;;;15.70;53.20;;;;;;4977753;28;114566;-87
2023/10/31 10:12:43;;;;;;;;;;;15.70;53.20;;;;;;4977412;28;114926;-87
2023/10/31 10:15:10;;;;;;;;;;;15.70;53.30;;;;;;4961893;28;114853;-86
2023/10/31 10:17:39;;;;;;;;;;;15.80;53.40;;;;;;4977455;28;114488;-87
2023/10/31 10:20:10;;;;;;;;;;;15.80;53.30;;;;;;4977472;28;114417;-86
2023/10/31 10:22:44;;;;;;;;;;;15.80;53.50;;;;;;4976779;28;115060;-86
2023/10/31 10:25:15;;;;;;;;;;;15.70;53.50;;;;;;4959672;28;114955;-86
2023/10/31 10:27:43;;;;;;;;;;;15.70;53.50;;;;;;4945054;28;114488;-84
2023/10/31 10:30:11;;;;;;;;;;;15.70;53.60;;;;;;4945090;28;114533;-86
2023/10/31 10:32:38;;;;;;;;;;;15.70;53.60;;;;;;4973713;28;119168;-85
2023/10/31 10:35:06;;;;;;;;;;;15.70;53.70;;;;;;4971793;28;114588;-87
2023/10/31 10:37:34;;;;;;;;;;;15.70;53.80;;;;;;4960189;28;114583;-85
2023/10/31 10:40:03;;;;;;;;;;;15.70;54.00;;;;;;4953592;28;114383;-86
2023/10/31 10:42:37;;;;;;;;;;;15.70;54.00;;;;;;4960346;28;115478;-87
2023/10/31 10:45:05;;;;;;;;;;;15.70;54.10;;;;;;4959424;28;118387;-86
2023/10/31 10:47:32;;;;;;;;;;;15.70;54.20;;;;;;4978318;28;115019;-85
2023/10/31 10:50:03;;;;;;;;;;;15.70;54.20;;;;;;4969283;28;114711;-85
2023/10/31 10:52:50;;;;;;;;;;;15.70;54.30;;;;;;4976459;28;116110;-87
2023/10/31 10:55:24;;;;;;;;;;;15.70;54.30;;;;;;4943726;28;114707;-86
2023/10/31 10:57:56;;;;;;;;;;;15.80;54.30;;;;;;4960275;28;114624;-84
2023/10/31 11:00:24;;;;;;;;;;;15.80;54.40;;;;;;4963981;28;114679;-85
2023/10/31 11:02:56;;;;;;;;;;;15.80;54.40;;;;;;4963488;28;117802;-87
2023/10/31 11:05:23;;;;;;;;;;;15.80;54.40;;;;;;4947589;28;115095;-87
2023/10/31 11:07:51;;;;;;;;;;;15.80;54.40;;;;;;4995053;28;114695;-83
2023/10/31 11:10:18;;;;;;;;;;;15.80;54.50;;;;;;4967181;28;114491;-86
2023/10/31 11:12:48;;;;;;;;;;;15.80;54.60;;;;;;4977486;28;115147;-87
2023/10/31 11:15:16;;;;;;;;;;;15.80;54.60;;;;;;4966322;28;117596;-86
2023/10/31 11:17:44;;;;;;;;;;;15.80;54.70;;;;;;4947157;28;114313;-86
2023/10/31 11:20:11;;;;;;;;;;;15.80;54.70;;;;;;4974022;28;114448;-86
2023/10/31 11:22:40;;;;;;;;;;;15.90;54.70;;;;;;4966477;28;114715;-87
2023/10/31 11:25:08;;;;;;;;;;;15.90;54.70;;;;;;4953163;28;114297;-86
2023/10/31 11:27:46;;;;;;;;;;;16.00;54.70;;;;;;4981771;28;114341;-86
2023/10/31 11:30:27;;;;;;;;;;;16.00;54.70;;;;;;4968979;28;114208;-86
2023/10/31 11:32:54;;;;;;;;;;;16.10;54.70;;;;;;4951333;28;115125;-86
2023/10/31 11:35:25;;;;;;;;;;;16.20;54.60;;;;;;4953117;28;118341;-85
2023/10/31 11:38:03;;;;;;;;;;;16.10;54.60;;;;;;4967539;28;114627;-86
2023/10/31 11:40:30;;;;;;;;;;;16.10;54.60;;;;;;4968671;28;115423;-87
2023/10/31 11:43:02;;;;;;;;;;;16.10;54.60;;;;;;4968491;28;115051;-86
2023/10/31 11:45:30;;;;;;;;;;;16.10;54.60;;;;;;4978660;28;114527;-85
2023/10/31 11:47:57;;;;;;;;;;;16.10;54.60;;;;;;4986601;28;114370;-85
2023/10/31 11:50:24;;;;;;;;;;;16.10;54.60;;;;;;4925500;28;114678;-85
2023/10/31 11:53:01;;;;;;;;;;;16.00;54.60;;;;;;4949369;28;118514;-85
2023/10/31 11:55:28;;;;;;;;;;;16.00;54.60;;;;;;4930140;28;118029;-86
2023/10/31 11:57:55;;;;;;;;;;;16.10;54.70;;;;;;4978838;28;114996;-86
2023/10/31 12:00:23;;;;;;;;;;;16.00;54.70;;;;;;4979693;28;114406;-85
2023/10/31 12:02:57;;;;;;;;;;;16.00;54.80;;;;;;4945883;28;115562;-85
2023/10/31 12:05:24;;;;;;;;;;;16.00;54.80;;;;;;4960325;28;115713;-86
2023/10/31 12:07:51;;;;;;;;;;;16.10;54.80;;;;;;4965868;28;114364;-86
2023/10/31 12:10:23;;;;;;;;;;;16.00;54.90;;;;;;4966413;28;114665;-85
2023/10/31 12:12:51;;;;;;;;;;;16.00;54.90;;;;;;4961523;28;118972;-88
2023/10/31 12:15:18;;;;;;;;;;;16.00;55.00;;;;;;4946094;28;116418;-86
2023/10/31 12:17:46;;;;;;;;;;;16.00;55.00;;;;;;4946251;28;114845;-85
2023/10/31 12:20:13;;;;;;;;;;;16.00;55.10;;;;;;4989897;28;114675;-86
2023/10/31 12:22:40;;;;;;;;;;;15.90;55.20;;;;;;4964523;28;116566;-85
2023/10/31 12:25:08;;;;;;;;;;;15.90;55.20;;;;;;4965166;28;115176;-88
2023/10/31 12:27:43;;;;;;;;;;;15.90;55.30;;;;;;4965844;28;114415;-86
2023/10/31 12:30:10;;;;;;;;;;;15.90;55.30;;;;;;4966312;28;114450;-84
2023/10/31 12:32:38;;;;;;;;;;;15.90;55.30;;;;;;4983628;28;117891;-85
2023/10/31 12:35:06;;;;;;;;;;;15.80;55.30;;;;;;4952144;28;115978;-86
2023/10/31 12:37:34;;;;;;;;;;;15.80;55.30;;;;;;4964330;28;114465;-86
2023/10/31 12:40:04;;;;;;;;;;;15.80;55.40;;;;;;4953674;28;114519;-85
2023/10/31 12:42:32;;;;;;;;;;;15.70;55.40;;;;;;4965599;28;114909;-84
2023/10/31 12:44:59;;;;;;;;;;;15.70;55.60;;;;;;4961190;28;114712;-86
2023/10/31 12:47:26;;;;;;;;;;;15.70;55.70;;;;;;4951691;28;114593;-86
2023/10/31 12:50:08;;;;;;;;;;;15.70;55.70;;;;;;4933598;28;114738;-86
2023/10/31 12:53:05;;;;;;;;;;;15.60;55.90;;;;;;4964355;28;115618;-85
2023/10/31 12:55:39;;;;;;;;;;;15.60;55.90;;;;;;4942355;28;114751;-87
2023/10/31 12:58:09;;;;;;;;;;;15.50;56.10;;;;;;4945947;28;114388;-86
2023/10/31 13:00:38;;;;;;;;;;;15.50;56.30;;;;;;4978143;28;114538;-86
2023/10/31 13:03:06;;;;;;;;;;;15.40;56.30;;;;;;4964203;28;117499;-85
2023/10/31 13:05:35;;;;;;;;;;;15.30;56.50;;;;;;4953291;28;117133;-86
2023/10/31 13:08:16;;;;;;;;;;;15.30;56.60;;;;;;4982730;28;114316;-87
2023/10/31 13:10:44;;;;;;;;;;;15.30;56.80;;;;;;4957318;28;114609;-85
2023/10/31 13:13:20;;;;;;;;;;;15.30;57.00;;;;;;4964511;28;114989;-86
2023/10/31 13:15:47;;;;;;;;;;;15.30;57.00;;;;;;4969111;28;114598;-87
2023/10/31 13:18:15;;;;;;;;;;;15.20;57.20;;;;;;4967076;28;114622;-85
2023/10/31 13:20:42;;;;;;;;;;;15.20;57.20;;;;;;4950130;28;114374;-85
2023/10/31 13:23:09;;;;;;;;;;;15.20;57.40;;;;;;4972894;28;115121;-86
2023/10/31 13:25:36;;;;;;;;;;;15.20;57.60;;;;;;4928432;28;117778;-86
2023/10/31 13:28:07;;;;;;;;;;;15.10;57.70;;;;;;4949351;28;114553;-86
2023/10/31 13:30:34;;;;;;;;;;;15.10;57.90;;;;;;4954925;28;114537;-85
2023/10/31 13:33:02;;;;;;;;;;;15.10;58.00;;;;;;4944287;28;116772;-85
2023/10/31 13:35:29;;;;;;;;;;;15.10;58.10;;;;;;4929734;28;117806;-86
2023/10/31 13:37:56;;;;;;;;;;;15.00;58.20;;;;;;4962277;28;115974;-86
2023/10/31 13:40:23;;;;;;;;;;;15.00;58.30;;;;;;4943597;28;114503;-85
2023/10/31 13:42:53;;;;;;;;;;;14.90;58.40;;;;;;4983587;28;118495;-86
2023/10/31 13:45:20;;;;;;;;;;;14.90;58.70;;;;;;4981218;28;114677;-85
2023/10/31 13:47:48;;;;;;;;;;;14.90;58.80;;;;;;4980948;28;115904;-85
2023/10/31 13:50:15;;;;;;;;;;;14.80;59.00;;;;;;4983416;28;114360;-86
2023/10/31 13:52:43;;;;;;;;;;;14.80;59.00;;;;;;4993506;28;115058;-88
2023/10/31 13:55:10;;;;;;;;;;;14.80;59.30;;;;;;4965737;28;115266;-85
2023/10/31 13:57:37;;;;;;;;;;;14.80;59.20;;;;;;4951861;28;114451;-85
2023/10/31 14:00:04;;;;;;;;;;;14.70;59.30;;;;;;4983203;28;114724;-85
2023/10/31 14:02:38;;;;;;;;;;;14.70;59.50;;;;;;4984101;28;115665;-86
2023/10/31 14:05:06;;;;;;;;;;;14.70;59.60;;;;;;4976870;28;115315;-85
2023/10/31 14:07:34;;;;;;;;;;;14.70;59.80;;;;;;4947255;28;114563;-84
2023/10/31 14:10:02;;;;;;;;;;;14.60;59.90;;;;;;4933396;28;117119;-85