Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:50;;;;;;;5.40;4.00;;;;;;;;;;776817;179;918722;-64
2023/11/24 00:03:16;;;;;;;6.10;4.80;;;;;;;;;;781611;177;824346;-65
2023/11/24 00:05:42;;;;;;;6.93;4.60;;;;;;;;;;771731;179;917925;-64
2023/11/24 00:08:08;;;;;;;5.97;4.27;;;;;;;;;;773251;178;915357;-66
2023/11/24 00:10:34;;;;;;;7.05;4.15;;;;;;;;;;780358;179;919335;-65
2023/11/24 00:13:00;;;;;;;6.07;4.10;;;;;;;;;;774503;179;917858;-65
2023/11/24 00:15:25;;;;;;;5.83;3.80;;;;;;;;;;777007;179;886887;-65
2023/11/24 00:17:51;;;;;;;4.90;3.60;;;;;;;;;;775572;177;920695;-65
2023/11/24 00:20:17;;;;;;;5.83;3.93;;;;;;;;;;777660;178;916911;-65
2023/11/24 00:22:43;;;;;;;7.67;4.20;;;;;;;;;;775753;179;919256;-65
2023/11/24 00:25:09;;;;;;;7.63;4.57;;;;;;;;;;774666;179;895996;-65
2023/11/24 00:27:36;;;;;;;5.30;3.80;;;;;;;;;;781920;177;922198;-66
2023/11/24 00:30:07;;;;;;;6.50;3.47;;;;;;;;;;771867;178;908580;-64
2023/11/24 00:32:29;;;;;;;5.07;3.63;;;;;;;;;;781252;179;918602;-66
2023/11/24 00:34:56;;;;;;;6.57;4.63;;;;;;;;;;784824;179;816535;-67
2023/11/24 00:37:21;;;;;;;5.50;3.43;;;;;;;;;;776761;177;919714;-66
2023/11/24 00:39:49;;;;;;;5.73;3.97;;;;;;;;;;775090;179;918104;-65
2023/11/24 00:42:12;;;;;;;4.20;2.90;;;;;;;;;;774375;179;922463;-64
2023/11/24 00:44:38;;;;;;;9.20;3.57;;;;;;;;;;772800;180;924932;-67
2023/11/24 00:47:04;;;;;;;5.93;3.87;;;;;;;;;;781607;178;922706;-64
2023/11/24 00:49:29;;;;;;;6.85;3.67;;;;;;;;;;779073;178;818222;-66
2023/11/24 00:51:56;;;;;;;7.23;3.93;;;;;;;;;;780855;178;918502;-68
2023/11/24 00:54:22;;;;;;;4.63;3.17;;;;;;;;;;775648;178;896882;-64
2023/11/24 00:56:47;;;;;;;6.90;3.40;;;;;;;;;;775077;178;919147;-64
2023/11/24 00:59:13;;;;;;;6.00;3.60;;;;;;;;;;782037;178;918635;-66
2023/11/24 01:01:40;;;;;;;4.93;3.73;;;;;;;;;;777010;179;909968;-64
2023/11/24 01:04:07;;;;;;;4.03;2.40;;;;;;;;;;777548;179;921765;-64
2023/11/24 01:06:33;;;;;;;5.17;3.07;;;;;;;;;;780366;179;901886;-65
2023/11/24 01:08:58;;;;;;;4.07;2.40;;;;;;;;;;770418;180;817493;-64
2023/11/24 01:11:24;;;;;;;4.60;3.27;;;;;;;;;;777614;179;921165;-68
2023/11/24 01:13:50;;;;;;;5.30;3.00;;;;;;;;;;775283;179;921654;-67
2023/11/24 01:16:16;;;;;;;5.37;3.07;;;;;;;;;;776974;179;921788;-67
2023/11/24 01:18:42;;;;;;;4.33;2.30;;;;;;;;;;775155;179;920000;-65
2023/11/24 01:21:08;;;;;;;4.80;3.10;;;;;;;;;;775450;178;920120;-66
2023/11/24 01:23:35;;;;;;;5.40;2.93;;;;;;;;;;780950;179;918924;-66
2023/11/24 01:25:59;;;;;;;4.20;2.50;;;;;;;;;;776375;179;815767;-66
2023/11/24 01:28:26;;;;;;;4.97;2.55;;;;;;;;;;777457;178;917164;-66
2023/11/24 01:30:52;;;;;;;4.53;2.77;;;;;;;;;;783614;179;788821;-65
2023/11/24 01:33:18;;;;;;;4.17;2.60;;;;;;;;;;772831;179;918598;-67
2023/11/24 01:35:44;;;;;;;6.10;2.53;;;;;;;;;;776246;178;916672;-67
2023/11/24 01:38:11;;;;;;;4.37;2.10;;;;;;;;;;777136;179;939969;-65
2023/11/24 01:40:37;;;;;;;4.47;2.50;;;;;;;;;;780978;179;913985;-67
2023/11/24 01:43:03;;;;;;;4.50;2.90;;;;;;;;;;776724;178;913590;-66
2023/11/24 01:45:29;;;;;;;4.23;2.40;;;;;;;;;;778616;179;919053;-66
2023/11/24 01:47:54;;;;;;;3.62;2.28;;;;;;;;;;779643;179;942591;-66
2023/11/24 01:50:20;;;;;;;5.40;2.40;;;;;;;;;;776619;179;817451;-65
2023/11/24 01:52:47;;;;;;;3.65;2.42;;;;;;;;;;778126;179;919597;-65
2023/11/24 01:55:13;;;;;;;3.30;2.10;;;;;;;;;;782550;178;917387;-66
2023/11/24 01:57:39;;;;;;;3.37;1.87;;;;;;;;;;774011;178;872583;-67
2023/11/24 02:00:04;;;;;;;3.70;2.00;;;;;;;;;;782745;178;919477;-67
2023/11/24 02:02:30;;;;;;;4.40;2.20;;;;;;;;;;780753;178;816990;-66
2023/11/24 02:04:56;;;;;;;3.83;1.90;;;;;;;;;;783996;178;918563;-65
2023/11/24 02:07:23;;;;;;;3.27;1.90;;;;;;;;;;775000;179;919741;-65
2023/11/24 02:09:49;;;;;;;3.20;1.57;;;;;;;;;;777233;178;919306;-65
2023/11/24 02:12:15;;;;;;;4.37;2.33;;;;;;;;;;782750;178;918292;-64
2023/11/24 02:14:42;;;;;;;3.07;1.30;;;;;;;;;;776647;179;861041;-65
2023/11/24 02:17:07;;;;;;;2.20;1.30;;;;;;;;;;774117;179;911322;-64
2023/11/24 02:19:33;;;;;;;2.80;1.50;;;;;;;;;;782626;179;916179;-65
2023/11/24 02:21:59;;;;;;;2.97;1.60;;;;;;;;;;779463;179;895401;-64
2023/11/24 02:24:24;;;;;;;2.83;1.50;;;;;;;;;;777823;178;920639;-64
2023/11/24 02:26:50;;;;;;;3.30;1.70;;;;;;;;;;776399;179;919395;-64
2023/11/24 02:29:16;;;;;;;3.17;1.63;;;;;;;;;;778219;180;918593;-65
2023/11/24 02:31:42;;;;;;;2.50;1.30;;;;;;;;;;768815;179;919423;-63
2023/11/24 02:34:08;;;;;;;2.53;1.57;;;;;;;;;;774831;179;918580;-64
2023/11/24 02:36:36;;;;;;;4.10;1.70;;;;;;;;;;780530;179;814665;-64
2023/11/24 02:39:00;;;;;;;2.72;1.60;;;;;;;;;;777793;179;941400;-64
2023/11/24 02:41:27;;;;;;;2.70;1.50;;;;;;;;;;774681;179;807268;-64
2023/11/24 02:43:53;;;;;;;2.60;1.50;;;;;;;;;;781709;179;919606;-64
2023/11/24 02:46:20;;;;;;;3.40;1.50;;;;;;;;;;777619;179;917902;-64
2023/11/24 02:48:46;;;;;;;2.60;1.57;;;;;;;;;;781371;179;919039;-64
2023/11/24 02:51:11;;;;;;;3.70;1.40;;;;;;;;;;776660;179;910956;-64
2023/11/24 02:53:37;;;;;;;3.23;2.03;;;;;;;;;;776006;180;919060;-64
2023/11/24 02:56:03;;;;;;;2.90;1.40;;;;;;;;;;782499;178;918860;-64
2023/11/24 02:58:29;;;;;;;2.77;1.70;;;;;;;;;;776865;179;916675;-63
2023/11/24 03:00:55;;;;;;;2.40;1.27;;;;;;;;;;779047;180;839413;-65
2023/11/24 03:03:20;;;;;;;2.93;1.60;;;;;;;;;;777972;179;917895;-65
2023/11/24 03:05:46;;;;;;;3.93;2.03;;;;;;;;;;779577;176;806188;-63
2023/11/24 03:08:13;;;;;;;2.60;1.23;;;;;;;;;;784020;178;920251;-63
2023/11/24 03:10:38;;;;;;;2.80;1.47;;;;;;;;;;780061;178;919055;-64
2023/11/24 03:13:04;;;;;;;2.53;1.50;;;;;;;;;;777739;176;919060;-64
2023/11/24 03:15:31;;;;;;;4.07;2.37;;;;;;;;;;780242;178;918878;-65
2023/11/24 03:17:56;;;;;;;2.63;1.70;;;;;;;;;;772525;179;918146;-66
2023/11/24 03:20:22;;;;;;;3.47;2.13;;;;;;;;;;772168;178;918827;-64
2023/11/24 03:22:48;;;;;;;3.50;1.53;;;;;;;;;;778000;178;919509;-64
2023/11/24 03:25:14;;;;;;;3.70;1.93;;;;;;;;;;779674;179;815785;-66
2023/11/24 03:27:39;;;;;;;8.33;1.60;;;;;;;;;;774110;176;919603;-64
2023/11/24 03:30:06;;;;;;;4.03;1.97;;;;;;;;;;774989;179;940224;-65
2023/11/24 03:32:33;;;;;;;4.00;1.53;;;;;;;;;;779964;179;917131;-67
2023/11/24 03:34:57;;;;;;;2.63;1.10;;;;;;;;;;775655;179;817955;-67
2023/11/24 03:37:23;;;;;;;5.20;1.50;;;;;;;;;;772608;179;919129;-66
2023/11/24 03:39:49;;;;;;;2.20;1.20;;;;;;;;;;776862;179;919854;-66
2023/11/24 03:42:15;;;;;;;2.33;1.20;;;;;;;;;;777752;179;919126;-66
2023/11/24 03:44:41;;;;;;;2.13;0.97;;;;;;;;;;769486;179;918124;-65
2023/11/24 03:47:07;;;;;;;1.90;0.93;;;;;;;;;;774896;180;918172;-66
2023/11/24 03:49:32;;;;;;;1.80;0.80;;;;;;;;;;778559;179;919225;-66
2023/11/24 03:51:58;;;;;;;2.43;0.90;;;;;;;;;;775225;180;918350;-65
2023/11/24 03:54:24;;;;;;;1.90;0.90;;;;;;;;;;770308;178;918610;-64
2023/11/24 03:56:50;;;;;;;2.20;0.90;;;;;;;;;;780197;178;917273;-64
2023/11/24 03:59:16;;;;;;;4.37;0.90;;;;;;;;;;771890;179;919776;-66
2023/11/24 04:01:42;;;;;;;2.20;0.80;;;;;;;;;;774493;180;897073;-65
2023/11/24 04:04:07;;;;;;;1.80;0.80;;;;;;;;;;783052;179;782222;-65
2023/11/24 04:06:33;;;;;;;3.17;0.90;;;;;;;;;;770702;179;919225;-65
2023/11/24 04:08:59;;;;;;;2.73;0.80;;;;;;;;;;776637;179;919220;-65
2023/11/24 04:11:26;;;;;;;3.07;0.77;;;;;;;;;;771959;179;936497;-66
2023/11/24 04:13:51;;;;;;;2.73;0.90;;;;;;;;;;774536;180;916896;-66
2023/11/24 04:16:17;;;;;;;1.80;0.80;;;;;;;;;;780483;179;919757;-66
2023/11/24 04:18:43;;;;;;;2.77;1.00;;;;;;;;;;777695;178;920748;-65
2023/11/24 04:21:09;;;;;;;1.80;0.70;;;;;;;;;;781691;178;919118;-65
2023/11/24 04:23:34;;;;;;;2.00;0.70;;;;;;;;;;775226;179;917252;-64
2023/11/24 04:26:00;;;;;;;1.90;0.70;;;;;;;;;;773495;178;918614;-64
2023/11/24 04:28:26;;;;;;;2.53;0.93;;;;;;;;;;780093;178;817807;-63
2023/11/24 04:30:52;;;;;;;3.40;0.90;;;;;;;;;;777805;178;816624;-64
2023/11/24 04:33:18;;;;;;;1.80;0.80;;;;;;;;;;774999;177;917662;-64
2023/11/24 04:35:43;;;;;;;3.30;0.90;;;;;;;;;;776756;178;874158;-64
2023/11/24 04:38:09;;;;;;;1.80;0.70;;;;;;;;;;771788;175;916803;-64
2023/11/24 04:40:35;;;;;;;1.77;0.70;;;;;;;;;;779767;179;914159;-65
2023/11/24 04:43:01;;;;;;;1.80;0.70;;;;;;;;;;777657;179;919049;-64
2023/11/24 04:45:27;;;;;;;5.93;1.40;;;;;;;;;;775237;179;920364;-68
2023/11/24 04:47:53;;;;;;;1.80;0.70;;;;;;;;;;774588;177;923370;-65
2023/11/24 04:50:19;;;;;;;1.80;0.70;;;;;;;;;;779224;179;919107;-65
2023/11/24 04:52:44;;;;;;;2.00;0.90;;;;;;;;;;782343;179;918776;-64
2023/11/24 04:55:12;;;;;;;2.05;0.82;;;;;;;;;;778780;179;918420;-65
2023/11/24 04:57:36;;;;;;;1.87;0.80;;;;;;;;;;776424;178;919472;-63
2023/11/24 05:00:06;;;;;;;2.70;1.20;;;;;;;;;;780553;179;912505;-64
2023/11/24 05:02:28;;;;;;;1.90;0.80;;;;;;;;;;776538;179;918103;-65
2023/11/24 05:04:55;;;;;;;5.90;1.13;;;;;;;;;;772369;179;923070;-65
2023/11/24 05:07:21;;;;;;;2.80;0.90;;;;;;;;;;777842;179;916396;-64
2023/11/24 05:09:47;;;;;;;2.23;1.00;;;;;;;;;;776910;179;921202;-64
2023/11/24 05:12:12;;;;;;;1.80;0.80;;;;;;;;;;777789;179;917208;-64
2023/11/24 05:14:39;;;;;;;3.00;1.30;;;;;;;;;;775415;179;923311;-64
2023/11/24 05:17:04;;;;;;;2.47;1.00;;;;;;;;;;780092;179;919052;-64
2023/11/24 05:19:30;;;;;;;2.47;1.07;;;;;;;;;;776896;179;918824;-64
2023/11/24 05:21:56;;;;;;;7.87;1.00;;;;;;;;;;777675;179;923240;-65
2023/11/24 05:24:21;;;;;;;2.77;1.00;;;;;;;;;;780476;179;918618;-64
2023/11/24 05:26:47;;;;;;;3.23;1.30;;;;;;;;;;767065;178;914966;-65
2023/11/24 05:29:13;;;;;;;2.20;0.90;;;;;;;;;;774146;179;894416;-64
2023/11/24 05:31:39;;;;;;;2.62;1.17;;;;;;;;;;780042;178;815432;-64
2023/11/24 05:34:05;;;;;;;2.70;0.90;;;;;;;;;;783050;177;867293;-64
2023/11/24 05:36:31;;;;;;;3.03;1.23;;;;;;;;;;782050;178;627298;-65
2023/11/24 05:38:57;;;;;;;4.57;1.27;;;;;;;;;;776061;178;905219;-65
2023/11/24 05:41:22;;;;;;;3.17;0.97;;;;;;;;;;776100;178;912887;-66
2023/11/24 05:43:48;;;;;;;2.47;1.03;;;;;;;;;;773587;178;912777;-66
2023/11/24 05:46:14;;;;;;;3.80;1.33;;;;;;;;;;781579;179;626500;-65
2023/11/24 05:48:40;;;;;;;3.30;1.10;;;;;;;;;;784757;179;626693;-65
2023/11/24 05:51:06;;;;;;;2.10;0.80;;;;;;;;;;782186;179;618957;-65
2023/11/24 05:53:33;;;;;;;2.67;1.00;;;;;;;;;;778246;179;625879;-65
2023/11/24 05:55:57;;;;;;;2.57;1.07;;;;;;;;;;786622;179;676375;-64
2023/11/24 05:58:23;;;;;;;2.00;0.90;;;;;;;;;;782090;179;633274;-64
2023/11/24 06:00:49;;;;;;;2.03;1.13;;;;;;;;;;777970;179;628226;-64
2023/11/24 06:03:15;;;;;;;2.93;0.80;;;;;;;;;;784053;179;816080;-64
2023/11/24 06:05:41;;;;;;;2.67;1.00;;;;;;;;;;776957;179;845498;-64
2023/11/24 06:08:07;;;;;;;2.57;1.10;;;;;;;;;;771690;179;915549;-64
2023/11/24 06:10:32;;;;;;;2.57;1.17;;;;;;;;;;778710;179;816888;-65
2023/11/24 06:12:58;;;;;;;3.13;1.30;;;;;;;;;;783281;179;918677;-65
2023/11/24 06:15:25;;;;;;;2.40;1.10;;;;;;;;;;776124;179;914136;-66
2023/11/24 06:17:50;;;;;;;2.20;1.00;;;;;;;;;;773084;179;917812;-66
2023/11/24 06:20:16;;;;;;;3.03;0.80;;;;;;;;;;778469;179;917472;-66
2023/11/24 06:22:43;;;;;;;2.00;1.00;;;;;;;;;;772182;179;918839;-65
2023/11/24 06:25:10;;;;;;;1.97;0.90;;;;;;;;;;771404;179;1021074;-64
2023/11/24 06:27:34;;;;;;;2.40;1.00;;;;;;;;;;781539;179;919300;-65
2023/11/24 06:30:01;;;;;;;2.40;1.27;;;;;;;;;;771428;179;816617;-65
2023/11/24 06:32:25;;;;;;;4.00;1.12;;;;;;;;;;775071;179;907068;-65
2023/11/24 06:34:52;;;;;;;2.37;1.13;;;;;;;;;;776702;179;916131;-66
2023/11/24 06:37:17;;;;;;;6.57;1.50;;;;;;;;;;770652;178;915509;-65
2023/11/24 06:39:45;;;;;;;3.33;1.53;;;;;;;;;;778931;178;910257;-66
2023/11/24 06:42:10;;;;;;;4.00;1.10;;;;;;;;;;778273;178;924315;-65
2023/11/24 06:44:35;;;;;;;2.23;0.97;;;;;;;;;;780200;178;911095;-67
2023/11/24 06:47:01;;;;;;;2.60;1.03;;;;;;;;;;772357;178;912737;-65
2023/11/24 06:49:29;;;;;;;4.20;1.40;;;;;;;;;;777022;178;1019084;-65
2023/11/24 06:51:52;;;;;;;4.10;1.47;;;;;;;;;;781609;178;916483;-65
2023/11/24 06:54:18;;;;;;;4.83;1.23;;;;;;;;;;770907;179;949922;-67
2023/11/24 06:56:44;;;;;;;5.37;1.50;;;;;;;;;;775517;179;919483;-67
2023/11/24 06:59:10;;;;;;;5.68;1.98;;;;;;;;;;781898;178;840668;-66
2023/11/24 07:01:36;;;;;;;6.53;1.67;;;;;;;;;;780005;179;891934;-66
2023/11/24 07:04:02;;;;;;;4.25;2.00;;;;;;;;;;778322;179;914014;-67
2023/11/24 07:06:27;;;;;;;7.93;2.10;;;;;;;;;;776369;179;919685;-66
2023/11/24 07:08:53;;;;;;;3.70;2.20;;;;;;;;;;783004;179;917084;-65
2023/11/24 07:11:19;;;;;;;5.20;2.40;;;;;;;;;;776363;179;1020235;-66
2023/11/24 07:13:45;;;;;;;6.17;2.20;;;;;;;;;;776277;176;918886;-66
2023/11/24 07:16:11;;;;;;;4.07;1.80;;;;;;;;;;780674;179;917935;-66
2023/11/24 07:18:36;;;;;;;8.03;2.20;;;;;;;;;;774566;179;917460;-66
2023/11/24 07:21:03;;;;;;;3.90;1.90;;;;;;;;;;780298;179;629082;-66
2023/11/24 07:23:28;;;;;;;3.17;1.57;;;;;;;;;;789486;178;615290;-66
2023/11/24 07:25:54;;;;;;;5.45;2.40;;;;;;;;;;783633;179;624286;-66
2023/11/24 07:28:20;;;;;;;6.10;2.83;;;;;;;;;;780105;177;625827;-66
2023/11/24 07:30:48;;;;;;;6.37;2.07;;;;;;;;;;773279;179;1024315;-66
2023/11/24 07:33:12;;;;;;;5.30;2.30;;;;;;;;;;774740;178;802948;-66
2023/11/24 07:35:38;;;;;;;3.33;1.40;;;;;;;;;;777887;179;917391;-65
2023/11/24 07:38:04;;;;;;;9.33;2.10;;;;;;;;;;776446;178;815582;-66
2023/11/24 07:40:30;;;;;;;8.77;3.13;;;;;;;;;;787147;179;715489;-66
2023/11/24 07:42:56;;;;;;;5.13;2.67;;;;;;;;;;778333;179;911770;-66
2023/11/24 07:45:22;;;;;;;6.30;3.47;;;;;;;;;;779972;179;910195;-68
2023/11/24 07:47:47;;;;;;;3.65;1.83;;;;;;;;;;781931;178;919051;-66
2023/11/24 07:50:13;;;;;;;3.57;1.50;;;;;;;;;;776734;179;916881;-65
2023/11/24 07:52:39;;;;;;;6.07;1.40;;;;;;;;;;778087;176;922973;-66
2023/11/24 07:55:06;;;;;;;5.30;1.58;;;;;;;;;;780968;178;914185;-66
2023/11/24 07:57:32;;;;;;;6.80;3.07;;;;;;;;;;780624;175;618977;-66
2023/11/24 07:59:58;;;;;;;3.37;1.30;;;;;;;;;;775192;178;915133;-67
2023/11/24 08:02:24;;;;;;;7.03;2.13;;;;;;;;;;777750;178;912682;-66
2023/11/24 08:04:49;;;;;;;4.73;1.50;;;;;;;;;;779676;179;919771;-65
2023/11/24 08:07:15;;;;;;;2.80;1.07;;;;;;;;;;775819;178;919426;-65
2023/11/24 08:09:41;;;;;;;8.23;2.00;;;;;;;;;;776899;179;918741;-67
2023/11/24 08:12:08;;;;;;;5.47;2.90;;;;;;;;;;782606;178;889142;-67
2023/11/24 08:14:32;;;;;;;5.23;1.77;;;;;;;;;;776812;179;734153;-67
2023/11/24 08:17:00;;;;;;;2.83;1.17;;;;;;;;;;775063;179;931138;-67
2023/11/24 08:19:26;;;;;;;3.60;1.60;;;;;;;;;;780503;179;918288;-67
2023/11/24 08:21:50;;;;;;;2.20;0.90;;;;;;;;;;775346;179;919488;-65
2023/11/24 08:24:16;;;;;;;2.77;1.27;;;;;;;;;;778278;175;617782;-65
2023/11/24 08:26:42;;;;;;;2.83;1.43;;;;;;;;;;780182;179;617481;-66
2023/11/24 08:29:08;;;;;;;4.10;1.40;;;;;;;;;;781926;179;644781;-66
2023/11/24 08:31:33;;;;;;;9.40;1.60;;;;;;;;;;776864;179;915289;-67
2023/11/24 08:33:59;;;;;;;3.30;1.48;;;;;;;;;;776861;179;919262;-66
2023/11/24 08:36:26;;;;;;;4.43;1.90;;;;;;;;;;784947;179;626815;-65
2023/11/24 08:38:52;;;;;;;5.57;1.53;;;;;;;;;;782668;178;623492;-68
2023/11/24 08:41:17;;;;;;;4.77;1.50;;;;;;;;;;779739;179;634411;-66
2023/11/24 08:43:44;;;;;;;2.60;1.23;;;;;;;;;;783668;179;646205;-66
2023/11/24 08:46:09;;;;;;;4.00;1.47;;;;;;;;;;779701;179;640204;-66
2023/11/24 08:48:36;;;;;;;3.47;1.40;;;;;;;;;;783060;177;620923;-68
2023/11/24 08:51:02;;;;;;;3.50;1.70;;;;;;;;;;781246;179;630423;-66
2023/11/24 08:53:28;;;;;;;5.50;2.33;;;;;;;;;;778791;180;619170;-67
2023/11/24 08:55:53;;;;;;;5.50;2.10;;;;;;;;;;781299;178;619194;-67
2023/11/24 08:58:19;;;;;;;6.00;1.43;;;;;;;;;;775295;179;620393;-66
2023/11/24 09:00:45;;;;;;;4.53;1.60;;;;;;;;;;780422;179;622511;-66
2023/11/24 09:03:12;;;;;;;3.87;1.77;;;;;;;;;;777977;179;678739;-66
2023/11/24 09:05:37;;;;;;;3.80;1.60;;;;;;;;;;780998;178;725649;-67
2023/11/24 09:08:03;;;;;;;3.77;1.50;;;;;;;;;;780555;177;916701;-66
2023/11/24 09:10:28;;;;;;;2.83;1.60;;;;;;;;;;776973;178;919499;-67
2023/11/24 09:12:54;;;;;;;2.80;1.48;;;;;;;;;;777666;178;709583;-67
2023/11/24 09:15:20;;;;;;;7.67;2.00;;;;;;;;;;785298;178;759114;-67
2023/11/24 09:17:46;;;;;;;4.20;1.37;;;;;;;;;;780411;178;689337;-66
2023/11/24 09:20:16;;;;;;;3.43;1.50;;;;;;;;;;777094;178;921407;-66
2023/11/24 09:22:38;;;;;;;3.60;1.33;;;;;;;;;;778542;178;920829;-67
2023/11/24 09:25:04;;;;;;;6.20;1.33;;;;;;;;;;783406;179;813811;-67
2023/11/24 09:27:34;;;;;;;5.03;1.70;;;;;;;;;;777154;175;915253;-66
2023/11/24 09:29:55;;;;;;;3.57;1.97;;;;;;;;;;779201;178;908245;-67
2023/11/24 09:32:21;;;;;;;6.83;1.40;;;;;;;;;;778582;179;851373;-66
2023/11/24 09:34:47;;;;;;;2.80;1.42;;;;;;;;;;776499;179;918609;-68
2023/11/24 09:37:13;;;;;;;7.83;1.80;;;;;;;;;;772674;179;922482;-66
2023/11/24 09:39:39;;;;;;;4.25;1.70;;;;;;;;;;780628;179;919405;-67
2023/11/24 09:42:05;;;;;;;6.97;1.70;;;;;;;;;;781318;177;914741;-67
2023/11/24 09:44:31;;;;;;;8.53;1.80;;;;;;;;;;776287;179;919381;-67
2023/11/24 09:46:57;;;;;;;4.33;1.50;;;;;;;;;;775411;179;917218;-66
2023/11/24 09:49:22;;;;;;;5.40;1.87;;;;;;;;;;774058;180;819209;-66
2023/11/24 09:51:48;;;;;;;8.40;2.60;;;;;;;;;;778342;179;914913;-66
2023/11/24 09:54:14;;;;;;;4.53;2.30;;;;;;;;;;774563;179;916404;-66
2023/11/24 09:56:43;;;;;;;3.60;1.73;;;;;;;;;;783538;178;914897;-67
2023/11/24 09:59:08;;;;;;;4.77;2.00;;;;;;;;;;771360;179;918897;-66
2023/11/24 10:01:36;;;;;;;4.00;2.30;;;;;;;;;;775299;179;835061;-67
2023/11/24 10:04:01;;;;;;;7.67;2.23;;;;;;;;;;779877;179;924135;-67
2023/11/24 10:06:26;;;;;;;4.60;1.83;;;;;;;;;;776712;179;920358;-67
2023/11/24 10:08:50;;;;;;;10.43;3.47;;;;;;;;;;774317;179;918298;-66
2023/11/24 10:11:27;;;;;;;7.43;1.45;;;;;;;;;;779503;179;918323;-67
2023/11/24 10:13:43;;;;;;;9.27;1.90;;;;;;;;;;768993;180;913586;-67
2023/11/24 10:16:10;;;;;;;5.43;2.50;;;;;;;;;;777690;178;917425;-66
2023/11/24 10:18:34;;;;;;;3.60;1.73;;;;;;;;;;772393;178;918023;-67
2023/11/24 10:21:00;;;;;;;5.50;1.70;;;;;;;;;;780521;178;920248;-66
2023/11/24 10:23:31;;;;;;;3.50;2.73;;;;;;;;;;776516;178;914493;-67
2023/11/24 10:25:57;;;;;;;6.53;2.22;;;;;;;;;;779126;178;947839;-67
2023/11/24 10:28:22;;;;;;;6.30;1.60;;;;;;;;;;785043;178;819014;-66
2023/11/24 10:30:48;;;;;;;6.90;1.57;;;;;;;;;;776287;178;819204;-66
2023/11/24 10:33:17;;;;;;;11.13;1.80;;;;;;;;;;775865;178;920756;-66
2023/11/24 10:35:40;;;;;;;6.73;1.80;;;;;;;;;;776461;179;916872;-67
2023/11/24 10:38:06;;;;;;;7.57;1.77;;;;;;;;;;778986;175;916951;-66
2023/11/24 10:40:31;;;;;;;9.43;2.00;;;;;;;;;;776826;179;885447;-67
2023/11/24 10:42:57;;;;;;;9.33;2.37;;;;;;;;;;775774;179;918341;-66
2023/11/24 10:45:23;;;;;;;8.50;2.73;;;;;;;;;;781627;179;820377;-66
2023/11/24 10:48:04;;;;;;;6.90;2.73;;;;;;;;;;774359;177;921877;-66
2023/11/24 10:50:32;;;;;;;7.33;1.77;;;;;;;;;;776376;179;919526;-66
2023/11/24 10:53:00;;;;;;;7.10;2.40;;;;;;;;;;780679;179;819497;-67
2023/11/24 10:55:29;;;;;;;9.93;2.40;;;;;;;;;;781732;179;918766;-65
2023/11/24 10:57:52;;;;;;;10.03;2.17;;;;;;;;;;776943;179;827357;-67
2023/11/24 11:00:20;;;;;;;5.43;3.03;;;;;;;;;;777041;179;816943;-66
2023/11/24 11:02:44;;;;;;;13.97;2.70;;;;;;;;;;778824;177;921334;-66
2023/11/24 11:05:25;;;;;;;12.33;3.07;;;;;;;;;;781616;179;917804;-66
2023/11/24 11:07:56;;;;;;;5.97;1.70;;;;;;;;;;772038;180;913421;-68
2023/11/24 11:10:25;;;;;;;5.10;1.70;;;;;;;;;;774586;179;919080;-68
2023/11/24 11:12:51;;;;;;;7.80;1.93;;;;;;;;;;767104;179;917904;-70
2023/11/24 11:15:15;;;;;;;7.50;1.87;;;;;;;;;;779968;179;906181;-67
2023/11/24 11:17:41;;;;;;;4.57;2.03;;;;;;;;;;769629;179;906902;-67
2023/11/24 11:20:14;;;;;;;8.20;2.77;;;;;;;;;;775039;179;936306;-67
2023/11/24 11:22:46;;;;;;;4.67;2.20;;;;;;;;;;776106;178;904621;-68
2023/11/24 11:25:32;;;;;;;5.60;1.70;;;;;;;;;;783307;179;819666;-66
2023/11/24 11:27:55;;;;;;;8.03;3.03;;;;;;;;;;772915;180;818209;-67
2023/11/24 11:30:22;;;;;;;9.23;1.70;;;;;;;;;;777276;178;928660;-67
2023/11/24 11:32:54;;;;;;;8.60;1.90;;;;;;;;;;776754;178;922134;-69
2023/11/24 11:35:21;;;;;;;7.23;2.10;;;;;;;;;;777313;178;919568;-66
2023/11/24 11:37:46;;;;;;;7.97;2.17;;;;;;;;;;779785;178;919093;-67
2023/11/24 11:40:12;;;;;;;5.77;1.63;;;;;;;;;;773978;178;918782;-68
2023/11/24 11:42:44;;;;;;;7.00;1.97;;;;;;;;;;776802;176;936336;-68
2023/11/24 11:45:11;;;;;;;6.40;1.70;;;;;;;;;;777224;179;913623;-69
2023/11/24 11:47:36;;;;;;;3.93;2.10;;;;;;;;;;777391;179;837656;-67
2023/11/24 11:50:03;;;;;;;5.30;1.73;;;;;;;;;;766779;179;918269;-68
2023/11/24 11:52:27;;;;;;;8.43;1.83;;;;;;;;;;776133;179;919587;-67
2023/11/24 11:54:55;;;;;;;5.30;1.90;;;;;;;;;;780438;179;816817;-68
2023/11/24 11:57:20;;;;;;;3.10;1.47;;;;;;;;;;782062;178;921449;-67
2023/11/24 11:59:47;;;;;;;8.47;1.80;;;;;;;;;;780343;178;918994;-68
2023/11/24 12:02:12;;;;;;;4.70;2.20;;;;;;;;;;780563;178;880308;-69
2023/11/24 12:04:37;;;;;;;5.80;2.00;;;;;;;;;;779496;179;715380;-67
2023/11/24 12:07:05;;;;;;;8.00;2.67;;;;;;;;;;777000;179;923323;-67
2023/11/24 12:09:29;;;;;;;6.27;1.60;;;;;;;;;;776116;179;942163;-66
2023/11/24 12:11:56;;;;;;;5.37;1.60;;;;;;;;;;780662;179;919021;-67
2023/11/24 12:14:21;;;;;;;5.82;1.83;;;;;;;;;;773761;175;917695;-67
2023/11/24 12:16:47;;;;;;;2.10;1.10;;;;;;;;;;772608;179;914538;-68
2023/11/24 12:19:13;;;;;;;3.43;1.40;;;;;;;;;;780698;177;820178;-67
2023/11/24 12:21:39;;;;;;;7.20;1.40;;;;;;;;;;780023;179;916023;-68
2023/11/24 12:24:05;;;;;;;2.77;1.17;;;;;;;;;;778575;177;917408;-68
2023/11/24 12:26:31;;;;;;;2.78;1.42;;;;;;;;;;781892;179;914175;-67
2023/11/24 12:28:57;;;;;;;5.30;1.40;;;;;;;;;;770838;178;800243;-68
2023/11/24 12:31:26;;;;;;;3.70;1.33;;;;;;;;;;775602;179;917066;-66
2023/11/24 12:33:52;;;;;;;5.00;2.40;;;;;;;;;;779490;179;922153;-67
2023/11/24 12:36:18;;;;;;;2.87;1.30;;;;;;;;;;782980;180;715730;-67
2023/11/24 12:38:43;;;;;;;1.90;0.90;;;;;;;;;;774396;178;1013881;-66
2023/11/24 12:41:10;;;;;;;5.60;1.17;;;;;;;;;;778713;178;917177;-67
2023/11/24 12:43:35;;;;;;;5.90;1.10;;;;;;;;;;785185;175;819448;-66
2023/11/24 12:46:02;;;;;;;2.77;1.10;;;;;;;;;;780881;178;924197;-67
2023/11/24 12:48:30;;;;;;;4.57;1.30;;;;;;;;;;779319;175;918988;-68
2023/11/24 12:50:56;;;;;;;2.80;1.40;;;;;;;;;;782879;178;920617;-68
2023/11/24 12:53:20;;;;;;;3.53;1.70;;;;;;;;;;775403;176;920185;-67
2023/11/24 12:55:45;;;;;;;5.77;1.23;;;;;;;;;;776895;178;937933;-68
2023/11/24 12:58:11;;;;;;;2.40;1.10;;;;;;;;;;781162;179;888291;-68
2023/11/24 13:00:37;;;;;;;3.75;1.15;;;;;;;;;;781663;179;919273;-67
2023/11/24 13:03:03;;;;;;;3.43;1.33;;;;;;;;;;777127;179;819967;-67
2023/11/24 13:05:29;;;;;;;5.83;1.50;;;;;;;;;;777004;179;919709;-67
2023/11/24 13:07:57;;;;;;;3.23;1.03;;;;;;;;;;780439;179;919433;-66
2023/11/24 13:10:24;;;;;;;2.63;1.40;;;;;;;;;;779035;179;817791;-69
2023/11/24 13:12:49;;;;;;;4.00;1.63;;;;;;;;;;777332;179;920659;-69
2023/11/24 13:15:16;;;;;;;6.57;1.70;;;;;;;;;;780464;179;822547;-68
2023/11/24 13:17:42;;;;;;;6.90;1.80;;;;;;;;;;770232;178;923620;-69
2023/11/24 13:20:10;;;;;;;3.60;1.47;;;;;;;;;;779397;178;849058;-67
2023/11/24 13:22:35;;;;;;;2.67;1.10;;;;;;;;;;777898;176;916650;-66
2023/11/24 13:25:01;;;;;;;4.03;1.50;;;;;;;;;;781916;179;817410;-66
2023/11/24 13:27:28;;;;;;;2.63;1.23;;;;;;;;;;778407;179;816402;-66
2023/11/24 13:29:52;;;;;;;2.50;1.40;;;;;;;;;;772463;179;920106;-68
2023/11/24 13:32:18;;;;;;;6.17;2.07;;;;;;;;;;783117;179;917550;-67
2023/11/24 13:34:44;;;;;;;4.47;1.93;;;;;;;;;;774502;179;916229;-67
2023/11/24 13:37:11;;;;;;;4.40;1.50;;;;;;;;;;774352;180;924487;-67
2023/11/24 13:39:37;;;;;;;4.90;1.97;;;;;;;;;;778753;179;918982;-67
2023/11/24 13:42:03;;;;;;;6.63;1.60;;;;;;;;;;771564;178;920270;-67
2023/11/24 13:44:29;;;;;;;4.10;2.13;;;;;;;;;;771246;179;919081;-68
2023/11/24 13:46:55;;;;;;;5.50;1.80;;;;;;;;;;781090;179;921152;-67
2023/11/24 13:49:20;;;;;;;5.83;1.70;;;;;;;;;;778374;179;918619;-68
2023/11/24 13:51:46;;;;;;;7.43;1.90;;;;;;;;;;776633;177;918905;-68
2023/11/24 13:54:12;;;;;;;4.60;1.67;;;;;;;;;;780767;175;919552;-67
2023/11/24 13:56:40;;;;;;;3.43;1.60;;;;;;;;;;783463;178;918498;-69
2023/11/24 13:59:05;;;;;;;3.57;2.10;;;;;;;;;;779423;178;922747;-69
2023/11/24 14:01:30;;;;;;;2.67;1.50;;;;;;;;;;775333;178;919058;-69
2023/11/24 14:03:57;;;;;;;3.70;1.43;;;;;;;;;;779060;178;918641;-67
2023/11/24 14:06:22;;;;;;;3.60;1.30;;;;;;;;;;776836;178;919669;-69
2023/11/24 14:08:48;;;;;;;4.63;1.40;;;;;;;;;;777850;178;835329;-69
2023/11/24 14:11:13;;;;;;;3.70;1.20;;;;;;;;;;777334;179;816088;-68
2023/11/24 14:13:39;;;;;;;2.77;1.30;;;;;;;;;;777753;179;918933;-69
2023/11/24 14:16:05;;;;;;;2.10;1.20;;;;;;;;;;774752;179;920525;-66
2023/11/24 14:18:32;;;;;;;3.17;1.50;;;;;;;;;;777500;179;917594;-68
2023/11/24 14:20:57;;;;;;;3.53;1.60;;;;;;;;;;779315;179;918635;-69