Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:00;;;;;;;3.50;1.40;;;;;;;;;;488615;28;1577;-68
2023/11/04 00:00:16;;;;;;;3.63;1.40;;;;;;;;;;488500;28;1345;-68
2023/11/04 00:00:33;;;;;;;3.97;1.40;;;;;;;;;;488928;28;1022;-68
2023/11/04 00:00:48;;;;;;;3.75;1.23;;;;;;;;;;488021;28;1012;-67
2023/11/04 00:01:04;;;;;;;4.43;1.30;;;;;;;;;;488183;28;937;-67
2023/11/04 00:01:20;;;;;;;4.32;1.30;;;;;;;;;;487667;28;934;-68
2023/11/04 00:01:35;;;;;;;3.70;1.30;;;;;;;;;;486347;28;973;-68
2023/11/04 00:01:53;;;;;;;4.53;1.50;;;;;;;;;;487059;28;1041;-68
2023/11/04 00:02:09;;;;;;;4.03;1.30;;;;;;;;;;486597;28;1376;-68
2023/11/04 00:02:25;;;;;;;3.80;1.30;;;;;;;;;;486328;28;1072;-68
2023/11/04 00:02:40;;;;;;;3.60;1.10;;;;;;;;;;486665;28;1038;-67
2023/11/04 00:02:56;;;;;;;2.67;0.90;;;;;;;;;;486034;28;1199;-68
2023/11/04 00:03:12;;;;;;;2.25;0.90;;;;;;;;;;486406;28;1093;-68
2023/11/04 00:03:27;;;;;;;1.92;0.85;;;;;;;;;;486521;28;1233;-68
2023/11/04 00:03:44;;;;;;;1.83;0.80;;;;;;;;;;486876;28;1044;-68
2023/11/04 00:04:00;;;;;;;2.58;0.80;;;;;;;;;;486759;28;1120;-68
2023/11/04 00:04:15;;;;;;;3.10;0.82;;;;;;;;;;487166;28;1064;-68
2023/11/04 00:04:31;;;;;;;3.00;0.90;;;;;;;;;;486942;28;1024;-68
2023/11/04 00:04:47;;;;;;;1.92;0.82;;;;;;;;;;486999;28;1075;-68
2023/11/04 00:05:02;;;;;;;1.77;0.80;;;;;;;;;;481133;28;1050;-68
2023/11/04 00:05:18;;;;;;;2.33;0.88;;;;;;;;;;486448;28;1020;-68
2023/11/04 00:05:33;;;;;;;2.33;0.90;;;;;;;;;;487126;28;917;-68
2023/11/04 00:05:50;;;;;;;2.05;0.88;;;;;;;;;;486486;28;973;-68
2023/11/04 00:06:05;;;;;;;2.90;0.88;;;;;;;;;;486549;28;1116;-68
2023/11/04 00:06:23;;;;;;;3.67;1.10;;;;;;;;;;487678;28;953;-68
2023/11/04 00:06:38;;;;;;;3.25;1.15;;;;;;;;;;487558;28;1189;-68
2023/11/04 00:06:54;;;;;;;3.13;1.00;;;;;;;;;;487007;28;1032;-67
2023/11/04 00:07:09;;;;;;;2.70;0.90;;;;;;;;;;487608;28;901;-67
2023/11/04 00:07:26;;;;;;;2.65;0.90;;;;;;;;;;486695;28;1088;-67
2023/11/04 00:07:41;;;;;;;2.88;0.90;;;;;;;;;;486506;28;972;-68
2023/11/04 00:07:56;;;;;;;2.20;0.73;;;;;;;;;;487329;28;893;-68
2023/11/04 00:08:13;;;;;;;1.42;0.60;;;;;;;;;;486957;28;974;-68
2023/11/04 00:08:28;;;;;;;1.05;0.60;;;;;;;;;;487402;28;949;-68
2023/11/04 00:08:44;;;;;;;1.33;0.60;;;;;;;;;;487239;28;1491;-68
2023/11/04 00:09:00;;;;;;;1.97;0.70;;;;;;;;;;482808;28;1144;-68
2023/11/04 00:09:16;;;;;;;2.97;0.90;;;;;;;;;;488074;28;1120;-68
2023/11/04 00:09:31;;;;;;;2.60;0.87;;;;;;;;;;487134;28;984;-68
2023/11/04 00:09:47;;;;;;;1.88;0.80;;;;;;;;;;487715;28;941;-68
2023/11/04 00:10:02;;;;;;;2.00;0.90;;;;;;;;;;486885;28;901;-68
2023/11/04 00:10:18;;;;;;;1.55;0.90;;;;;;;;;;484693;28;921;-68
2023/11/04 00:10:33;;;;;;;1.77;0.90;;;;;;;;;;486225;28;953;-68
2023/11/04 00:10:52;;;;;;;2.30;0.90;;;;;;;;;;486909;28;1016;-68
2023/11/04 00:11:07;;;;;;;1.80;0.75;;;;;;;;;;486576;28;1391;-68
2023/11/04 00:11:23;;;;;;;1.75;0.70;;;;;;;;;;485746;28;1040;-67
2023/11/04 00:11:38;;;;;;;2.10;0.77;;;;;;;;;;484579;28;925;-68
2023/11/04 00:11:53;;;;;;;2.35;0.80;;;;;;;;;;486327;28;1451;-69
2023/11/04 00:12:09;;;;;;;1.50;0.70;;;;;;;;;;486924;28;1013;-68
2023/11/04 00:12:25;;;;;;;1.13;0.60;;;;;;;;;;486148;28;1977;-68
2023/11/04 00:12:40;;;;;;;1.60;0.60;;;;;;;;;;486918;28;1027;-68
2023/11/04 00:12:56;;;;;;;2.08;0.60;;;;;;;;;;486899;28;1037;-68
2023/11/04 00:13:12;;;;;;;1.90;0.60;;;;;;;;;;486679;28;954;-69
2023/11/04 00:13:27;;;;;;;0.98;0.50;;;;;;;;;;485753;28;1089;-68
2023/11/04 00:13:43;;;;;;;1.27;0.63;;;;;;;;;;486829;28;1088;-68
2023/11/04 00:13:59;;;;;;;1.48;0.80;;;;;;;;;;487185;28;933;-68
2023/11/04 00:14:14;;;;;;;1.73;0.70;;;;;;;;;;487784;28;1445;-68
2023/11/04 00:14:29;;;;;;;2.58;0.68;;;;;;;;;;486913;28;1000;-68
2023/11/04 00:14:45;;;;;;;2.10;0.60;;;;;;;;;;486918;28;967;-68
2023/11/04 00:15:01;;;;;;;0.95;0.47;;;;;;;;;;486492;28;1423;-68
2023/11/04 00:15:16;;;;;;;1.03;0.50;;;;;;;;;;486952;28;992;-68
2023/11/04 00:15:32;;;;;;;1.55;0.60;;;;;;;;;;486528;28;1185;-68
2023/11/04 00:15:48;;;;;;;1.30;0.50;;;;;;;;;;486376;28;1229;-67
2023/11/04 00:16:08;;;;;;;1.00;0.53;;;;;;;;;;485884;28;986;-68
2023/11/04 00:16:23;;;;;;;1.63;0.60;;;;;;;;;;486292;28;1089;-68
2023/11/04 00:16:39;;;;;;;2.10;0.53;;;;;;;;;;486967;28;1025;-68
2023/11/04 00:16:54;;;;;;;1.47;0.50;;;;;;;;;;486339;28;969;-67
2023/11/04 00:17:10;;;;;;;0.90;0.50;;;;;;;;;;486168;28;961;-67
2023/11/04 00:17:26;;;;;;;1.30;0.50;;;;;;;;;;486635;28;1014;-68
2023/11/04 00:17:43;;;;;;;2.03;0.50;;;;;;;;;;486394;28;969;-69
2023/11/04 00:17:58;;;;;;;1.98;0.68;;;;;;;;;;486164;28;1329;-68
2023/11/04 00:18:14;;;;;;;1.15;0.60;;;;;;;;;;487970;28;1171;-68
2023/11/04 00:18:29;;;;;;;1.73;0.60;;;;;;;;;;489016;28;1169;-68
2023/11/04 00:18:45;;;;;;;2.20;0.60;;;;;;;;;;488329;28;1115;-69
2023/11/04 00:19:00;;;;;;;1.07;0.43;;;;;;;;;;486486;28;1165;-68
2023/11/04 00:19:16;;;;;;;0.95;0.50;;;;;;;;;;485764;28;1177;-68
2023/11/04 00:19:31;;;;;;;0.90;0.50;;;;;;;;;;486441;28;1049;-68
2023/11/04 00:19:47;;;;;;;1.13;0.50;;;;;;;;;;486609;28;949;-68
2023/11/04 00:20:02;;;;;;;1.10;0.57;;;;;;;;;;487905;28;1108;-68
2023/11/04 00:20:18;;;;;;;1.52;0.50;;;;;;;;;;485985;28;938;-68
2023/11/04 00:20:33;;;;;;;1.90;0.60;;;;;;;;;;487255;28;1085;-68
2023/11/04 00:20:48;;;;;;;1.80;0.60;;;;;;;;;;486819;28;1863;-67
2023/11/04 00:21:07;;;;;;;1.70;0.53;;;;;;;;;;487463;28;914;-67
2023/11/04 00:21:22;;;;;;;1.63;0.60;;;;;;;;;;487480;28;970;-68
2023/11/04 00:21:41;;;;;;;1.77;0.50;;;;;;;;;;486992;28;1048;-68
2023/11/04 00:21:57;;;;;;;1.48;0.60;;;;;;;;;;487050;28;1032;-68
2023/11/04 00:22:13;;;;;;;1.40;0.50;;;;;;;;;;486544;28;1056;-67
2023/11/04 00:22:29;;;;;;;1.20;0.40;;;;;;;;;;486771;28;1775;-68
2023/11/04 00:22:45;;;;;;;1.23;0.43;;;;;;;;;;486571;28;973;-68
2023/11/04 00:23:00;;;;;;;1.30;0.50;;;;;;;;;;487040;28;984;-68
2023/11/04 00:23:15;;;;;;;0.75;0.43;;;;;;;;;;485705;28;1002;-68
2023/11/04 00:23:31;;;;;;;1.33;0.40;;;;;;;;;;486984;28;947;-68
2023/11/04 00:23:46;;;;;;;2.70;0.50;;;;;;;;;;485856;28;933;-69
2023/11/04 00:24:02;;;;;;;2.27;0.50;;;;;;;;;;486351;28;1054;-68
2023/11/04 00:24:19;;;;;;;1.60;0.50;;;;;;;;;;486911;28;1107;-68
2023/11/04 00:24:34;;;;;;;1.37;0.50;;;;;;;;;;487056;28;1036;-68
2023/11/04 00:24:53;;;;;;;1.17;0.47;;;;;;;;;;487011;28;984;-68
2023/11/04 00:25:09;;;;;;;1.00;0.40;;;;;;;;;;487980;28;1422;-69
2023/11/04 00:25:24;;;;;;;1.00;0.50;;;;;;;;;;485683;28;1098;-69
2023/11/04 00:25:39;;;;;;;0.93;0.50;;;;;;;;;;487200;28;1134;-69
2023/11/04 00:25:55;;;;;;;0.70;0.40;;;;;;;;;;485649;28;911;-69
2023/11/04 00:26:11;;;;;;;0.90;0.50;;;;;;;;;;486672;28;950;-69
2023/11/04 00:26:26;;;;;;;1.27;0.60;;;;;;;;;;485947;28;1085;-69
2023/11/04 00:26:42;;;;;;;1.20;0.57;;;;;;;;;;486743;28;1049;-69
2023/11/04 00:26:59;;;;;;;0.98;0.50;;;;;;;;;;486951;28;1015;-69
2023/11/04 00:27:14;;;;;;;0.80;0.40;;;;;;;;;;490318;28;1257;-69
2023/11/04 00:27:29;;;;;;;0.93;0.50;;;;;;;;;;489765;28;1115;-69
2023/11/04 00:27:45;;;;;;;1.50;0.50;;;;;;;;;;490849;28;925;-69
2023/11/04 00:28:01;;;;;;;1.30;0.40;;;;;;;;;;487942;28;1323;-69
2023/11/04 00:28:19;;;;;;;1.20;0.50;;;;;;;;;;486465;28;1304;-70
2023/11/04 00:28:34;;;;;;;1.67;0.50;;;;;;;;;;486710;28;1023;-69
2023/11/04 00:28:50;;;;;;;1.40;0.50;;;;;;;;;;486717;28;1025;-69
2023/11/04 00:29:05;;;;;;;2.00;0.50;;;;;;;;;;486939;28;939;-69
2023/11/04 00:29:21;;;;;;;2.20;0.60;;;;;;;;;;484951;28;1063;-70
2023/11/04 00:29:37;;;;;;;1.30;0.50;;;;;;;;;;484440;28;1112;-69
2023/11/04 00:29:53;;;;;;;0.90;0.40;;;;;;;;;;484946;28;1306;-69
2023/11/04 00:30:09;;;;;;;0.80;0.50;;;;;;;;;;485138;28;960;-69
2023/11/04 00:30:24;;;;;;;0.93;0.55;;;;;;;;;;484680;28;938;-69
2023/11/04 00:30:40;;;;;;;0.90;0.40;;;;;;;;;;485022;28;1203;-69
2023/11/04 00:30:55;;;;;;;0.82;0.40;;;;;;;;;;484447;28;1056;-70
2023/11/04 00:31:11;;;;;;;0.80;0.40;;;;;;;;;;484846;28;1163;-69
2023/11/04 00:31:28;;;;;;;0.93;0.40;;;;;;;;;;484779;28;1116;-69
2023/11/04 00:31:44;;;;;;;0.95;0.50;;;;;;;;;;485743;28;1413;-69
2023/11/04 00:31:59;;;;;;;0.73;0.43;;;;;;;;;;486741;28;1231;-69
2023/11/04 00:32:15;;;;;;;1.30;0.40;;;;;;;;;;485477;28;1104;-69
2023/11/04 00:32:30;;;;;;;1.38;0.50;;;;;;;;;;487146;28;1946;-69
2023/11/04 00:32:46;;;;;;;0.90;0.50;;;;;;;;;;486099;28;1464;-70
2023/11/04 00:33:01;;;;;;;0.80;0.50;;;;;;;;;;486719;28;1148;-69
2023/11/04 00:33:17;;;;;;;0.67;0.40;;;;;;;;;;486417;28;1197;-69
2023/11/04 00:33:32;;;;;;;0.50;0.30;;;;;;;;;;487527;28;1093;-69
2023/11/04 00:33:48;;;;;;;0.50;0.40;;;;;;;;;;486663;28;1040;-69
2023/11/04 00:34:04;;;;;;;0.95;0.40;;;;;;;;;;487066;28;1072;-69
2023/11/04 00:34:19;;;;;;;1.10;0.40;;;;;;;;;;487191;28;1213;-69
2023/11/04 00:34:34;;;;;;;0.90;0.40;;;;;;;;;;486496;28;1057;-69
2023/11/04 00:34:50;;;;;;;0.87;0.40;;;;;;;;;;488266;28;1060;-69
2023/11/04 00:35:06;;;;;;;0.90;0.30;;;;;;;;;;488107;28;947;-70
2023/11/04 00:35:21;;;;;;;0.60;0.30;;;;;;;;;;488213;28;1011;-68
2023/11/04 00:35:37;;;;;;;0.80;0.30;;;;;;;;;;486310;28;1182;-69
2023/11/04 00:35:52;;;;;;;0.98;0.40;;;;;;;;;;487121;28;1114;-69
2023/11/04 00:36:08;;;;;;;0.70;0.40;;;;;;;;;;486448;28;1013;-69
2023/11/04 00:36:23;;;;;;;0.68;0.32;;;;;;;;;;488346;28;1128;-70
2023/11/04 00:36:39;;;;;;;0.60;0.35;;;;;;;;;;488032;28;957;-70
2023/11/04 00:36:54;;;;;;;1.00;0.40;;;;;;;;;;486817;28;1187;-70
2023/11/04 00:37:10;;;;;;;1.23;0.40;;;;;;;;;;485947;28;971;-69
2023/11/04 00:37:25;;;;;;;1.23;0.40;;;;;;;;;;486551;28;1108;-70
2023/11/04 00:37:41;;;;;;;1.20;0.30;;;;;;;;;;487062;28;1249;-70
2023/11/04 00:37:56;;;;;;;1.33;0.30;;;;;;;;;;484100;28;961;-70
2023/11/04 00:38:12;;;;;;;0.93;0.35;;;;;;;;;;484823;28;1048;-69
2023/11/04 00:38:27;;;;;;;0.83;0.30;;;;;;;;;;484369;28;1128;-70
2023/11/04 00:38:43;;;;;;;1.10;0.30;;;;;;;;;;484377;28;1024;-69
2023/11/04 00:39:01;;;;;;;1.00;0.20;;;;;;;;;;484925;28;1403;-69
2023/11/04 00:39:17;;;;;;;1.17;0.30;;;;;;;;;;484270;28;958;-69
2023/11/04 00:39:32;;;;;;;1.43;0.30;;;;;;;;;;486047;28;998;-69
2023/11/04 00:39:48;;;;;;;0.88;0.30;;;;;;;;;;486638;28;924;-69
2023/11/04 00:40:06;;;;;;;0.50;0.30;;;;;;;;;;486944;28;1124;-69
2023/11/04 00:40:21;;;;;;;0.63;0.32;;;;;;;;;;486118;28;1056;-69
2023/11/04 00:40:37;;;;;;;0.93;0.40;;;;;;;;;;483949;28;1178;-69
2023/11/04 00:40:52;;;;;;;1.43;0.40;;;;;;;;;;484055;28;1340;-70
2023/11/04 00:41:08;;;;;;;1.10;0.30;;;;;;;;;;483937;28;1140;-68
2023/11/04 00:41:24;;;;;;;0.52;0.22;;;;;;;;;;484053;28;1318;-70
2023/11/04 00:41:40;;;;;;;0.67;0.37;;;;;;;;;;484826;28;1104;-69
2023/11/04 00:41:55;;;;;;;0.88;0.40;;;;;;;;;;483975;28;1001;-69
2023/11/04 00:42:11;;;;;;;1.08;0.40;;;;;;;;;;484708;28;1036;-69
2023/11/04 00:42:27;;;;;;;0.80;0.33;;;;;;;;;;484786;28;1310;-69
2023/11/04 00:42:42;;;;;;;0.85;0.40;;;;;;;;;;486701;28;1227;-69
2023/11/04 00:42:58;;;;;;;1.13;0.40;;;;;;;;;;486198;28;1310;-69
2023/11/04 00:43:13;;;;;;;0.95;0.38;;;;;;;;;;485685;28;1137;-69
2023/11/04 00:43:30;;;;;;;0.52;0.30;;;;;;;;;;485688;28;1092;-69
2023/11/04 00:43:46;;;;;;;0.47;0.28;;;;;;;;;;485373;28;1157;-69
2023/11/04 00:44:01;;;;;;;0.70;0.30;;;;;;;;;;485167;28;993;-69
2023/11/04 00:44:17;;;;;;;0.70;0.40;;;;;;;;;;485658;28;956;-69
2023/11/04 00:44:33;;;;;;;1.07;0.30;;;;;;;;;;483088;28;1205;-70
2023/11/04 00:44:48;;;;;;;1.08;0.30;;;;;;;;;;486253;28;1306;-69
2023/11/04 00:45:04;;;;;;;0.55;0.32;;;;;;;;;;487501;28;1052;-69
2023/11/04 00:45:19;;;;;;;0.80;0.40;;;;;;;;;;486737;28;962;-69
2023/11/04 00:45:35;;;;;;;1.00;0.40;;;;;;;;;;487456;28;1457;-69
2023/11/04 00:45:51;;;;;;;0.87;0.33;;;;;;;;;;486654;28;1081;-69
2023/11/04 00:46:06;;;;;;;1.00;0.40;;;;;;;;;;486443;28;1246;-69
2023/11/04 00:46:22;;;;;;;0.75;0.32;;;;;;;;;;487183;28;1032;-70
2023/11/04 00:46:38;;;;;;;0.80;0.30;;;;;;;;;;487115;28;1038;-70
2023/11/04 00:46:53;;;;;;;0.80;0.30;;;;;;;;;;486377;28;1128;-69
2023/11/04 00:47:09;;;;;;;0.82;0.40;;;;;;;;;;486245;28;1052;-69
2023/11/04 00:47:24;;;;;;;1.20;0.30;;;;;;;;;;486584;28;1056;-69
2023/11/04 00:47:40;;;;;;;1.27;0.30;;;;;;;;;;486054;28;1063;-70
2023/11/04 00:47:55;;;;;;;1.33;0.40;;;;;;;;;;485320;28;1203;-68
2023/11/04 00:48:11;;;;;;;1.50;0.40;;;;;;;;;;485901;28;1256;-69
2023/11/04 00:48:26;;;;;;;1.15;0.30;;;;;;;;;;486775;28;981;-69
2023/11/04 00:48:42;;;;;;;1.00;0.30;;;;;;;;;;484455;28;1436;-69
2023/11/04 00:48:59;;;;;;;1.83;0.32;;;;;;;;;;483998;28;921;-69
2023/11/04 00:49:14;;;;;;;1.48;0.30;;;;;;;;;;484401;28;1221;-69
2023/11/04 00:49:30;;;;;;;0.70;0.40;;;;;;;;;;484641;28;1365;-69
2023/11/04 00:49:45;;;;;;;0.93;0.43;;;;;;;;;;485503;28;965;-69
2023/11/04 00:50:01;;;;;;;1.75;0.40;;;;;;;;;;488286;28;1230;-69
2023/11/04 00:50:16;;;;;;;1.40;0.40;;;;;;;;;;488775;28;1037;-69
2023/11/04 00:50:32;;;;;;;1.00;0.30;;;;;;;;;;488458;28;1045;-70
2023/11/04 00:50:47;;;;;;;0.97;0.30;;;;;;;;;;488860;28;1076;-68
2023/11/04 00:51:03;;;;;;;0.98;0.30;;;;;;;;;;487289;28;1045;-70
2023/11/04 00:51:18;;;;;;;0.83;0.33;;;;;;;;;;488388;28;1721;-69
2023/11/04 00:51:36;;;;;;;0.60;0.40;;;;;;;;;;488386;28;1325;-69
2023/11/04 00:51:51;;;;;;;0.82;0.35;;;;;;;;;;486945;28;1404;-69
2023/11/04 00:52:07;;;;;;;1.00;0.30;;;;;;;;;;484596;28;1081;-69
2023/11/04 00:52:22;;;;;;;0.70;0.30;;;;;;;;;;483993;28;1969;-69
2023/11/04 00:52:38;;;;;;;0.82;0.30;;;;;;;;;;484279;28;1033;-69
2023/11/04 00:52:53;;;;;;;0.97;0.30;;;;;;;;;;485971;28;1213;-69
2023/11/04 00:53:09;;;;;;;0.85;0.40;;;;;;;;;;486176;28;1221;-69
2023/11/04 00:53:24;;;;;;;0.70;0.40;;;;;;;;;;486153;28;1432;-69
2023/11/04 00:53:40;;;;;;;0.70;0.40;;;;;;;;;;487577;28;1353;-69
2023/11/04 00:53:55;;;;;;;0.53;0.30;;;;;;;;;;487581;28;1037;-70
2023/11/04 00:54:11;;;;;;;0.30;0.20;;;;;;;;;;486917;28;1130;-70
2023/11/04 00:54:26;;;;;;;0.53;0.30;;;;;;;;;;487346;28;1310;-69
2023/11/04 00:54:42;;;;;;;0.95;0.40;;;;;;;;;;487335;28;1052;-68
2023/11/04 00:54:57;;;;;;;1.30;0.37;;;;;;;;;;487527;28;1097;-69
2023/11/04 00:55:13;;;;;;;1.20;0.38;;;;;;;;;;485668;28;1416;-69
2023/11/04 00:55:28;;;;;;;0.70;0.40;;;;;;;;;;486016;28;940;-69
2023/11/04 00:55:44;;;;;;;0.40;0.40;;;;;;;;;;484612;28;1172;-69
2023/11/04 00:56:00;;;;;;;0.43;0.32;;;;;;;;;;485182;28;1061;-70
2023/11/04 00:56:15;;;;;;;0.93;0.40;;;;;;;;;;484485;28;1325;-69
2023/11/04 00:56:33;;;;;;;0.77;0.30;;;;;;;;;;484063;28;1011;-69
2023/11/04 00:56:48;;;;;;;0.85;0.38;;;;;;;;;;484402;28;1057;-69
2023/11/04 00:57:04;;;;;;;0.68;0.38;;;;;;;;;;484195;28;1071;-69
2023/11/04 00:57:20;;;;;;;0.45;0.30;;;;;;;;;;486815;28;1031;-69
2023/11/04 00:57:35;;;;;;;0.40;0.30;;;;;;;;;;487951;28;1268;-69
2023/11/04 00:57:51;;;;;;;0.40;0.30;;;;;;;;;;486554;28;1407;-69
2023/11/04 00:58:06;;;;;;;0.50;0.30;;;;;;;;;;487121;28;1144;-69
2023/11/04 00:58:22;;;;;;;0.65;0.47;;;;;;;;;;486943;28;1162;-69
2023/11/04 00:58:37;;;;;;;0.70;0.40;;;;;;;;;;486968;28;898;-70
2023/11/04 00:58:53;;;;;;;0.82;0.30;;;;;;;;;;489988;28;1153;-68
2023/11/04 00:59:08;;;;;;;0.73;0.30;;;;;;;;;;488315;28;1440;-69
2023/11/04 00:59:24;;;;;;;1.17;0.30;;;;;;;;;;488397;28;1045;-68
2023/11/04 00:59:39;;;;;;;1.37;0.30;;;;;;;;;;488490;28;1325;-69
2023/11/04 00:59:55;;;;;;;0.75;0.30;;;;;;;;;;488394;28;1000;-69
2023/11/04 01:00:11;;;;;;;0.90;0.30;;;;;;;;;;488128;28;1124;-69
2023/11/04 01:00:26;;;;;;;2.35;0.40;;;;;;;;;;487985;28;1103;-69
2023/11/04 01:00:42;;;;;;;1.80;0.30;;;;;;;;;;488430;28;961;-69
2023/11/04 01:00:57;;;;;;;0.63;0.30;;;;;;;;;;487421;28;1165;-70
2023/11/04 01:01:15;;;;;;;0.80;0.30;;;;;;;;;;486059;28;1014;-69
2023/11/04 01:01:30;;;;;;;0.60;0.30;;;;;;;;;;484854;28;1364;-69
2023/11/04 01:01:45;;;;;;;1.00;0.38;;;;;;;;;;486434;28;960;-69
2023/11/04 01:02:01;;;;;;;1.40;0.40;;;;;;;;;;487930;28;1299;-70
2023/11/04 01:02:17;;;;;;;1.20;0.40;;;;;;;;;;487498;28;1074;-70
2023/11/04 01:02:33;;;;;;;0.90;0.30;;;;;;;;;;488653;28;1053;-69
2023/11/04 01:02:49;;;;;;;0.80;0.30;;;;;;;;;;487830;28;1099;-69
2023/11/04 01:03:04;;;;;;;1.00;0.30;;;;;;;;;;487318;28;1179;-71
2023/11/04 01:03:20;;;;;;;0.97;0.30;;;;;;;;;;488569;28;1029;-69
2023/11/04 01:03:35;;;;;;;0.53;0.20;;;;;;;;;;490314;28;1130;-69
2023/11/04 01:03:51;;;;;;;0.90;0.30;;;;;;;;;;489689;28;1140;-70
2023/11/04 01:04:06;;;;;;;0.90;0.30;;;;;;;;;;486070;28;1092;-70
2023/11/04 01:04:22;;;;;;;0.60;0.30;;;;;;;;;;487039;28;1088;-70
2023/11/04 01:04:37;;;;;;;0.60;0.20;;;;;;;;;;487246;28;1119;-69
2023/11/04 01:04:53;;;;;;;0.43;0.20;;;;;;;;;;486454;28;968;-70
2023/11/04 01:05:11;;;;;;;0.32;0.20;;;;;;;;;;485989;28;1324;-70
2023/11/04 01:05:26;;;;;;;0.40;0.20;;;;;;;;;;486464;28;1044;-69
2023/11/04 01:05:41;;;;;;;0.70;0.28;;;;;;;;;;488221;28;1574;-70
2023/11/04 01:05:57;;;;;;;0.90;0.33;;;;;;;;;;485720;28;1186;-69
2023/11/04 01:06:12;;;;;;;0.63;0.30;;;;;;;;;;483832;28;1132;-69
2023/11/04 01:06:28;;;;;;;0.70;0.30;;;;;;;;;;485492;28;1064;-68
2023/11/04 01:06:43;;;;;;;0.43;0.20;;;;;;;;;;485483;28;1166;-69
2023/11/04 01:06:59;;;;;;;0.40;0.20;;;;;;;;;;487129;28;1144;-69
2023/11/04 01:07:14;;;;;;;0.77;0.30;;;;;;;;;;486501;28;1372;-69
2023/11/04 01:07:30;;;;;;;0.90;0.40;;;;;;;;;;486286;28;1046;-69
2023/11/04 01:07:45;;;;;;;1.47;0.30;;;;;;;;;;484873;28;1104;-70
2023/11/04 01:08:01;;;;;;;1.30;0.30;;;;;;;;;;484751;28;1044;-69
2023/11/04 01:08:16;;;;;;;0.43;0.27;;;;;;;;;;485083;28;1085;-70
2023/11/04 01:08:32;;;;;;;0.50;0.20;;;;;;;;;;484016;28;1062;-69
2023/11/04 01:08:47;;;;;;;0.40;0.20;;;;;;;;;;483875;28;1455;-69
2023/11/04 01:09:04;;;;;;;0.32;0.20;;;;;;;;;;484679;28;1369;-69
2023/11/04 01:09:20;;;;;;;0.43;0.28;;;;;;;;;;485935;28;904;-69
2023/11/04 01:09:35;;;;;;;0.57;0.30;;;;;;;;;;485561;28;2096;-69
2023/11/04 01:09:51;;;;;;;0.57;0.30;;;;;;;;;;486636;28;1088;-69
2023/11/04 01:10:07;;;;;;;0.50;0.20;;;;;;;;;;486309;28;966;-69
2023/11/04 01:10:23;;;;;;;1.38;0.28;;;;;;;;;;486331;28;1216;-69
2023/11/04 01:10:40;;;;;;;1.45;0.30;;;;;;;;;;484765;28;1366;-68
2023/11/04 01:10:55;;;;;;;1.25;0.30;;;;;;;;;;484893;28;1061;-69
2023/11/04 01:11:11;;;;;;;0.67;0.30;;;;;;;;;;485768;28;1110;-68
2023/11/04 01:11:26;;;;;;;1.00;0.20;;;;;;;;;;486142;28;1060;-68
2023/11/04 01:11:44;;;;;;;1.10;0.20;;;;;;;;;;486475;28;1115;-69
2023/11/04 01:11:59;;;;;;;0.80;0.30;;;;;;;;;;486604;28;1307;-69
2023/11/04 01:12:15;;;;;;;0.60;0.30;;;;;;;;;;486573;28;1149;-69
2023/11/04 01:12:30;;;;;;;0.20;0.20;;;;;;;;;;486523;28;2015;-70
2023/11/04 01:12:46;;;;;;;0.20;0.13;;;;;;;;;;486718;28;1381;-68
2023/11/04 01:13:01;;;;;;;0.40;0.20;;;;;;;;;;486233;28;965;-70
2023/11/04 01:13:17;;;;;;;0.73;0.30;;;;;;;;;;486651;28;1072;-69
2023/11/04 01:13:32;;;;;;;1.00;0.30;;;;;;;;;;486786;28;1040;-69
2023/11/04 01:13:48;;;;;;;0.77;0.30;;;;;;;;;;487181;28;931;-69
2023/11/04 01:14:03;;;;;;;0.77;0.30;;;;;;;;;;486448;28;1176;-70
2023/11/04 01:14:19;;;;;;;1.03;0.30;;;;;;;;;;487813;28;1303;-68
2023/11/04 01:14:35;;;;;;;0.93;0.30;;;;;;;;;;486372;28;935;-69
2023/11/04 01:14:50;;;;;;;0.70;0.30;;;;;;;;;;486797;28;1222;-70
2023/11/04 01:15:06;;;;;;;0.97;0.30;;;;;;;;;;486338;28;1111;-69
2023/11/04 01:15:22;;;;;;;0.70;0.20;;;;;;;;;;486061;28;1151;-69
2023/11/04 01:15:37;;;;;;;0.22;0.20;;;;;;;;;;486189;28;932;-71
2023/11/04 01:15:53;;;;;;;0.67;0.30;;;;;;;;;;486600;28;1168;-69
2023/11/04 01:16:08;;;;;;;0.95;0.30;;;;;;;;;;487106;28;1301;-70
2023/11/04 01:16:24;;;;;;;0.47;0.20;;;;;;;;;;486636;28;1107;-69
2023/11/04 01:16:39;;;;;;;0.30;0.20;;;;;;;;;;486701;28;964;-70
2023/11/04 01:16:55;;;;;;;0.40;0.20;;;;;;;;;;486661;28;1174;-69
2023/11/04 01:17:10;;;;;;;0.38;0.20;;;;;;;;;;486349;28;1359;-69
2023/11/04 01:17:26;;;;;;;0.40;0.27;;;;;;;;;;486900;28;952;-69
2023/11/04 01:17:41;;;;;;;0.40;0.20;;;;;;;;;;486531;28;1088;-70
2023/11/04 01:17:57;;;;;;;1.10;0.30;;;;;;;;;;486539;28;1163;-69
2023/11/04 01:18:12;;;;;;;1.10;0.28;;;;;;;;;;486740;28;923;-69
2023/11/04 01:18:28;;;;;;;0.40;0.20;;;;;;;;;;486303;28;1151;-69
2023/11/04 01:18:44;;;;;;;0.40;0.30;;;;;;;;;;486693;28;1430;-69
2023/11/04 01:19:00;;;;;;;0.30;0.20;;;;;;;;;;489137;28;1463;-69
2023/11/04 01:19:15;;;;;;;0.55;0.20;;;;;;;;;;487712;28;929;-70
2023/11/04 01:19:31;;;;;;;0.70;0.23;;;;;;;;;;488795;28;1159;-69
2023/11/04 01:19:46;;;;;;;0.50;0.30;;;;;;;;;;488341;28;1210;-69
2023/11/04 01:20:02;;;;;;;0.80;0.23;;;;;;;;;;488094;28;898;-69
2023/11/04 01:20:18;;;;;;;0.80;0.20;;;;;;;;;;488786;28;1168;-70
2023/11/04 01:20:33;;;;;;;0.45;0.20;;;;;;;;;;488111;28;1120;-69
2023/11/04 01:20:48;;;;;;;0.57;0.27;;;;;;;;;;488148;28;1241;-70
2023/11/04 01:21:04;;;;;;;0.40;0.20;;;;;;;;;;487265;28;1101;-69
2023/11/04 01:21:20;;;;;;;0.73;0.28;;;;;;;;;;487535;28;1182;-69
2023/11/04 01:21:35;;;;;;;1.15;0.30;;;;;;;;;;488123;28;995;-69
2023/11/04 01:21:50;;;;;;;0.80;0.20;;;;;;;;;;487204;28;1410;-69
2023/11/04 01:22:06;;;;;;;0.67;0.23;;;;;;;;;;485693;28;1328;-69
2023/11/04 01:22:22;;;;;;;1.02;0.40;;;;;;;;;;485900;28;1173;-70
2023/11/04 01:22:37;;;;;;;0.85;0.30;;;;;;;;;;486651;28;1050;-69
2023/11/04 01:22:53;;;;;;;0.70;0.30;;;;;;;;;;486157;28;1057;-69
2023/11/04 01:23:08;;;;;;;0.77;0.22;;;;;;;;;;486064;28;1310;-70
2023/11/04 01:23:23;;;;;;;0.50;0.20;;;;;;;;;;485313;28;1085;-69
2023/11/04 01:23:39;;;;;;;0.55;0.20;;;;;;;;;;485114;28;1092;-69
2023/11/04 01:23:54;;;;;;;0.50;0.20;;;;;;;;;;487835;28;996;-69
2023/11/04 01:24:10;;;;;;;0.90;0.30;;;;;;;;;;488898;28;1119;-69
2023/11/04 01:24:25;;;;;;;0.97;0.40;;;;;;;;;;489118;28;1098;-69
2023/11/04 01:24:41;;;;;;;0.52;0.25;;;;;;;;;;489297;28;1300;-69
2023/11/04 01:24:56;;;;;;;0.50;0.20;;;;;;;;;;489538;28;925;-70
2023/11/04 01:25:12;;;;;;;0.63;0.38;;;;;;;;;;489404;28;968;-69
2023/11/04 01:25:28;;;;;;;0.77;0.40;;;;;;;;;;489454;28;913;-69
2023/11/04 01:25:44;;;;;;;0.90;0.32;;;;;;;;;;489159;28;984;-70
2023/11/04 01:25:59;;;;;;;0.57;0.27;;;;;;;;;;489129;28;1127;-70
2023/11/04 01:26:15;;;;;;;0.40;0.20;;;;;;;;;;487742;28;1234;-69
2023/11/04 01:26:30;;;;;;;0.75;0.22;;;;;;;;;;486343;28;1288;-69
2023/11/04 01:26:46;;;;;;;0.82;0.30;;;;;;;;;;484917;28;1261;-70
2023/11/04 01:27:01;;;;;;;0.47;0.20;;;;;;;;;;485757;28;1053;-69
2023/11/04 01:27:17;;;;;;;0.68;0.25;;;;;;;;;;485448;28;1120;-69
2023/11/04 01:27:32;;;;;;;0.90;0.30;;;;;;;;;;485279;28;1134;-69
2023/11/04 01:27:48;;;;;;;0.70;0.22;;;;;;;;;;485499;28;985;-69
2023/11/04 01:28:04;;;;;;;1.10;0.30;;;;;;;;;;486022;28;1152;-69
2023/11/04 01:28:20;;;;;;;1.10;0.30;;;;;;;;;;485585;28;1072;-69
2023/11/04 01:28:35;;;;;;;0.50;0.20;;;;;;;;;;485980;28;1191;-69
2023/11/04 01:28:50;;;;;;;0.60;0.20;;;;;;;;;;486080;28;987;-69
2023/11/04 01:29:10;;;;;;;0.60;0.30;;;;;;;;;;486625;28;1430;-69
2023/11/04 01:29:25;;;;;;;0.43;0.20;;;;;;;;;;486410;28;1104;-69
2023/11/04 01:29:41;;;;;;;0.50;0.25;;;;;;;;;;487522;28;1139;-69
2023/11/04 01:29:56;;;;;;;0.43;0.20;;;;;;;;;;485936;28;941;-69
2023/11/04 01:30:12;;;;;;;0.50;0.20;;;;;;;;;;486423;28;1116;-69
2023/11/04 01:30:28;;;;;;;0.40;0.20;;;;;;;;;;486282;28;1027;-69
2023/11/04 01:30:44;;;;;;;0.47;0.20;;;;;;;;;;486557;28;927;-69
2023/11/04 01:30:59;;;;;;;0.40;0.20;;;;;;;;;;485791;28;1112;-69
2023/11/04 01:31:15;;;;;;;0.35;0.25;;;;;;;;;;486425;28;1055;-69
2023/11/04 01:31:30;;;;;;;0.70;0.30;;;;;;;;;;486391;28;1053;-69
2023/11/04 01:31:46;;;;;;;1.10;0.30;;;;;;;;;;486519;28;1191;-69
2023/11/04 01:32:02;;;;;;;1.63;0.30;;;;;;;;;;487401;28;1021;-69
2023/11/04 01:32:18;;;;;;;1.92;0.30;;;;;;;;;;486366;28;1033;-69
2023/11/04 01:32:33;;;;;;;1.27;0.30;;;;;;;;;;486855;28;1993;-69
2023/11/04 01:32:49;;;;;;;0.40;0.25;;;;;;;;;;486907;28;1055;-69
2023/11/04 01:33:05;;;;;;;0.43;0.20;;;;;;;;;;485888;28;1566;-69
2023/11/04 01:33:20;;;;;;;0.30;0.20;;;;;;;;;;485701;28;1183;-69
2023/11/04 01:33:36;;;;;;;0.55;0.20;;;;;;;;;;486102;28;913;-69
2023/11/04 01:33:52;;;;;;;0.60;0.30;;;;;;;;;;486703;28;1384;-69
2023/11/04 01:34:10;;;;;;;1.50;0.30;;;;;;;;;;486891;28;1088;-69
2023/11/04 01:34:25;;;;;;;1.38;0.25;;;;;;;;;;486575;28;1160;-69
2023/11/04 01:34:41;;;;;;;0.40;0.20;;;;;;;;;;486477;28;1128;-69
2023/11/04 01:34:57;;;;;;;0.40;0.20;;;;;;;;;;486172;28;1082;-69
2023/11/04 01:35:12;;;;;;;0.60;0.30;;;;;;;;;;487670;28;1057;-69
2023/11/04 01:35:27;;;;;;;0.70;0.30;;;;;;;;;;486421;28;1085;-69
2023/11/04 01:35:43;;;;;;;0.70;0.20;;;;;;;;;;487147;28;1091;-69
2023/11/04 01:35:59;;;;;;;0.83;0.30;;;;;;;;;;487116;28;1056;-69
2023/11/04 01:36:14;;;;;;;0.82;0.30;;;;;;;;;;486932;28;980;-69
2023/11/04 01:36:29;;;;;;;0.40;0.20;;;;;;;;;;486778;28;1072;-69
2023/11/04 01:36:45;;;;;;;0.60;0.30;;;;;;;;;;485285;28;1184;-69
2023/11/04 01:37:01;;;;;;;0.63;0.30;;;;;;;;;;486839;28;1184;-69
2023/11/04 01:37:19;;;;;;;0.32;0.20;;;;;;;;;;486591;28;1446;-69