Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:06;;;;;;;6.70;4.75;;;;;;;26.15;69.32;100978.47;4957569;29;20062;-72
2022/07/21 00:02:54;;;;;;;7.70;4.70;;;;;;;26.27;68.66;100972.16;4957413;29;20020;-72
2022/07/21 00:05:39;;;;;;;6.15;4.50;;;;;;;26.32;68.21;100967.28;4958088;29;20461;-72
2022/07/21 00:08:25;;;;;;;6.15;4.75;;;;;;;26.13;69.95;100967.88;4943922;29;20034;-71
2022/07/21 00:11:11;;;;;;;8.10;4.55;;;;;;;26.06;70.53;100972.00;4957157;29;20346;-72
2022/07/21 00:13:58;;;;;;;9.02;5.03;;;;;;;26.03;70.38;100966.00;4957070;28;20038;-72
2022/07/21 00:16:44;;;;;;;7.80;4.80;;;;;;;25.68;72.75;100965.97;4957538;29;20031;-74
2022/07/21 00:19:30;;;;;;;8.63;4.78;;;;;;;25.76;72.96;100971.63;4944033;29;20361;-73
2022/07/21 00:22:16;;;;;;;8.10;4.47;;;;;;;25.83;72.26;100972.00;4957219;29;20110;-72
2022/07/21 00:25:04;;;;;;;6.97;4.88;;;;;;;26.00;71.05;100966.25;4956800;28;20457;-72
2022/07/21 00:27:50;;;;;;;8.80;4.60;;;;;;;25.86;72.01;100972.66;4944398;29;20540;-72
2022/07/21 00:30:35;;;;;;;7.28;4.50;;;;;;;26.11;70.45;100968.94;4957198;29;20118;-72
2022/07/21 00:33:21;;;;;;;11.63;4.55;;;;;;;25.44;74.59;100973.19;4956790;28;20137;-71
2022/07/21 00:36:07;;;;;;;6.93;4.70;;;;;;;25.60;74.43;100967.56;4957142;29;20027;-71
2022/07/21 00:38:53;;;;;;;6.55;4.60;;;;;;;25.77;73.93;100968.00;4956493;29;20488;-72
2022/07/21 00:41:39;;;;;;;11.77;5.13;;;;;;;25.67;74.07;100958.91;4957318;29;20031;-73
2022/07/21 00:44:26;;;;;;;5.32;4.60;;;;;;;25.60;75.31;100957.66;4956446;28;20477;-72
2022/07/21 00:47:12;;;;;;;8.95;4.45;;;;;;;25.74;74.65;100960.16;4943180;29;20035;-72
2022/07/21 00:50:01;;;;;;;6.18;4.55;;;;;;;25.52;76.15;100961.91;4956158;29;20038;-73
2022/07/21 00:52:47;;;;;;;5.10;4.50;;;;;;;25.61;75.51;100962.06;4956849;29;20066;-72
2022/07/21 00:55:33;;;;;;;5.80;4.40;;;;;;;25.77;75.14;100953.69;4956431;29;20042;-72
2022/07/21 00:58:20;;;;;;;7.68;4.45;;;;;;;25.40;78.65;100949.41;4956492;29;20476;-72
2022/07/21 01:01:05;;;;;;;8.98;4.72;;;;;;;25.19;80.93;100942.94;4956503;29;20035;-72
2022/07/21 01:03:51;;;;;;;7.80;4.63;;;;;;;24.95;83.06;100945.56;4956609;28;20043;-71
2022/07/21 01:06:37;;;;;;;6.50;4.70;;;;;;;24.96;83.62;100939.28;4956669;29;20039;-71
2022/07/21 01:09:23;;;;;;;7.07;4.25;;;;;;;24.81;85.66;100948.41;4957036;29;20071;-73
2022/07/21 01:12:09;;;;;;;7.68;4.47;;;;;;;24.78;86.53;100948.63;4957301;29;20177;-71
2022/07/21 01:14:55;;;;;;;7.53;4.88;;;;;;;25.10;84.00;100947.13;4942988;29;20027;-72
2022/07/21 01:17:42;;;;;;;5.20;4.30;;;;;;;24.77;86.55;100948.75;4956117;29;20031;-72
2022/07/21 01:20:34;;;;;;;6.60;4.55;;;;;;;24.67;87.37;100950.38;4955935;29;20394;-72
2022/07/21 01:23:21;;;;;;;8.95;4.53;;;;;;;25.00;84.94;100943.41;4957061;28;20033;-73
2022/07/21 01:26:07;;;;;;;8.32;4.55;;;;;;;25.06;83.75;100947.47;4955926;29;20078;-72
2022/07/21 01:28:53;;;;;;;10.95;4.70;;;;;;;25.38;81.59;100951.34;4956854;29;20026;-72
2022/07/21 01:31:41;;;;;;;10.65;4.70;;;;;;;25.36;81.52;100945.25;4956195;29;20031;-72
2022/07/21 01:34:26;;;;;;;8.43;4.45;;;;;;;25.20;83.00;100947.31;4956365;28;20038;-72
2022/07/21 01:37:13;;;;;;;6.50;4.75;;;;;;;25.16;82.80;100948.53;4956690;29;20023;-71
2022/07/21 01:43:04;;;;;;;9.30;4.47;;;;;;;24.99;84.87;100938.19;4955922;29;20091;-72
2022/07/21 01:45:50;;;;;;;7.03;4.82;;;;;;;25.13;84.24;100941.56;4943400;29;20020;-72
2022/07/21 01:48:44;;;;;;;7.13;5.18;;;;;;;25.06;85.03;100942.09;4956303;29;20424;-72
2022/07/21 01:51:29;;;;;;;6.13;4.80;;;;;;;24.97;86.23;100945.47;4943181;29;20047;-71
2022/07/21 01:54:16;;;;;;;9.55;4.80;;;;;;;24.63;88.24;100944.38;4956065;28;20039;-72
2022/07/21 01:57:01;;;;;;;7.63;5.00;;;;;;;24.64;89.08;100958.63;4942164;28;20027;-73
2022/07/21 01:59:47;;;;;;;6.47;5.03;;;;;;;24.75;89.05;100954.22;4960360;29;20071;-71
2022/07/21 02:02:33;;;;;;;8.93;5.20;;;;;;;24.31;92.68;100958.31;4960034;29;20090;-72
2022/07/21 02:05:19;;;;;;;7.05;4.82;;;;;;;24.41;94.24;100970.94;4960543;28;20027;-72
2022/07/21 02:08:05;;;;;;;11.57;5.32;;;;;;;24.25;97.96;100966.78;4960000;29;20042;-72
2022/07/21 02:10:51;;;;;;;9.98;5.25;;;;;;;24.37;99.10;100960.56;4959701;29;20027;-72
2022/07/21 02:13:37;;;;;;;11.00;5.38;;;;;;;24.35;99.60;100967.84;4959804;28;20035;-71
2022/07/21 02:16:23;;;;;;;9.82;5.40;;;;;;;24.13;100.00;100960.44;4946494;29;20027;-71
2022/07/21 02:19:09;;;;;;;8.25;5.03;;;;;;;23.83;100.00;100961.69;4959197;29;20031;-72
2022/07/21 02:21:55;;;;;;;8.75;5.30;;;;;;;23.69;100.00;100956.38;4960494;29;20086;-71
2022/07/21 02:24:41;;;;;;;8.45;5.15;;;;;;;24.25;100.00;100967.63;4959432;28;20054;-72
2022/07/21 02:27:26;;;;;;;6.30;5.32;;;;;;;23.85;100.00;100963.28;4945395;29;20051;-71
2022/07/21 02:30:13;;;;;;;6.97;5.38;;;;;;;24.16;100.00;100964.72;4959633;28;20024;-72
2022/07/21 02:32:59;;;;;;;9.15;5.63;;;;;;;23.74;100.00;100960.47;4958926;29;20024;-72
2022/07/21 02:35:44;;;;;;;8.50;5.50;;;;;;;23.36;100.00;100973.72;4959504;29;20031;-72
2022/07/21 02:38:30;;;;;;;8.52;5.55;;;;;;;23.42;100.00;100969.78;4958773;29;20125;-71
2022/07/21 02:41:16;;;;;;;9.68;5.10;;;;;;;23.87;100.00;100972.03;4959263;29;20458;-72
2022/07/21 02:44:02;;;;;;;9.70;5.35;;;;;;;23.95;100.00;100967.06;4958692;28;20034;-72
2022/07/21 02:46:48;;;;;;;11.07;5.40;;;;;;;23.81;100.00;100968.94;4959917;29;20058;-72
2022/07/21 02:49:34;;;;;;;14.00;5.70;;;;;;;23.49;100.00;100973.78;4959177;29;20023;-72
2022/07/21 02:52:19;;;;;;;6.22;5.00;;;;;;;23.73;100.00;100966.78;4959270;29;20035;-72
2022/07/21 02:55:05;;;;;;;10.38;5.47;;;;;;;23.84;100.00;100966.06;4958546;28;20031;-72
2022/07/21 02:58:08;;;;;;;7.85;5.45;;;;;;;23.05;100.00;100959.78;4945772;28;20069;-72
2022/07/21 03:01:00;;;;;;;8.50;5.85;;;;;;;23.30;100.00;100970.59;4959051;29;20027;-72
2022/07/21 03:03:46;;;;;;;9.20;6.22;;;;;;;23.47;100.00;100977.53;4958791;28;20034;-73
2022/07/21 03:06:32;;;;;;;6.30;5.20;;;;;;;23.56;100.00;100980.44;4958909;29;20054;-72
2022/07/21 03:09:17;;;;;;;14.90;5.80;;;;;;;23.64;100.00;100986.16;4957772;28;20509;-71
2022/07/21 03:12:03;;;;;;;11.73;5.70;;;;;;;23.04;100.00;100988.34;4958449;29;20117;-72
2022/07/21 03:14:49;;;;;;;10.73;5.53;;;;;;;23.01;100.00;100988.53;4944552;29;20441;-73
2022/07/21 03:17:35;;;;;;;9.98;5.65;;;;;;;23.09;100.00;100988.88;4959319;29;20472;-74
2022/07/21 03:20:29;;;;;;;7.47;5.35;;;;;;;22.88;100.00;100995.63;4943990;29;20084;-74
2022/07/21 03:23:15;;;;;;;7.55;5.60;;;;;;;23.35;100.00;100987.22;4958209;28;20171;-73
2022/07/21 03:26:00;;;;;;;11.55;5.55;;;;;;;23.24;100.00;100987.06;4958238;29;20476;-74
2022/07/21 03:28:47;;;;;;;10.77;5.75;;;;;;;23.63;100.00;100988.91;4958820;29;20347;-74
2022/07/21 03:31:32;;;;;;;11.35;5.60;;;;;;;23.55;100.00;100985.91;4958019;29;20034;-75
2022/07/21 03:34:18;;;;;;;8.68;5.65;;;;;;;23.67;100.00;100996.66;4958229;28;20020;-75
2022/07/21 03:37:04;;;;;;;9.25;5.60;;;;;;;23.68;100.00;100995.69;4958545;29;20089;-75
2022/07/21 03:39:50;;;;;;;8.02;5.55;;;;;;;23.56;100.00;100999.19;4957919;29;20031;-75
2022/07/21 03:42:35;;;;;;;9.85;5.53;;;;;;;23.60;100.00;101008.72;4958611;29;20059;-74
2022/07/21 03:45:22;;;;;;;8.60;5.60;;;;;;;23.74;100.00;101013.16;4957640;28;20038;-75
2022/07/21 03:48:09;;;;;;;10.45;5.45;;;;;;;23.96;100.00;101027.69;4958186;29;20069;-75
2022/07/21 03:50:55;;;;;;;8.00;5.53;;;;;;;23.72;100.00;101015.91;4944525;29;20023;-75
2022/07/21 03:53:41;;;;;;;12.20;5.65;;;;;;;23.15;100.00;101043.78;4958477;28;20034;-75
2022/07/21 03:56:26;;;;;;;10.50;5.43;;;;;;;23.50;100.00;101046.88;4957180;29;20410;-75
2022/07/21 03:59:12;;;;;;;9.27;5.22;;;;;;;23.75;100.00;101033.59;4957578;29;20070;-75
2022/07/21 04:01:58;;;;;;;11.70;5.72;;;;;;;24.00;98.17;101039.03;4957653;28;20030;-75
2022/07/21 04:04:43;;;;;;;9.32;5.50;;;;;;;23.99;98.14;101040.00;4957956;28;20027;-75
2022/07/21 04:07:29;;;;;;;8.40;5.30;;;;;;;24.04;98.77;101040.53;4943999;29;20031;-75
2022/07/21 04:10:18;;;;;;;8.75;4.95;;;;;;;24.17;98.85;101039.63;4943899;29;20094;-74
2022/07/21 04:13:06;;;;;;;8.45;5.60;;;;;;;24.35;97.59;101046.38;4957502;29;20466;-76
2022/07/21 04:15:52;;;;;;;11.15;7.60;;;;;;;24.66;96.09;101047.81;4957845;29;20035;-74
2022/07/21 04:18:38;;;;;;;10.18;6.45;;;;;;;24.69;95.37;101050.28;4957241;29;20403;-74
2022/07/21 04:21:24;;;;;;;10.63;6.97;;;;;;;24.95;93.60;101051.97;4956620;28;20118;-74
2022/07/21 04:24:09;;;;;;;12.48;5.78;;;;;;;24.83;95.06;101056.38;4957752;28;20049;-74
2022/07/21 04:26:55;;;;;;;10.88;5.68;;;;;;;24.67;95.11;101047.69;4955979;29;20062;-74
2022/07/21 04:29:41;;;;;;;9.70;5.85;;;;;;;24.94;94.07;101056.47;4957698;29;20378;-74
2022/07/21 04:32:27;;;;;;;10.52;5.78;;;;;;;24.65;95.67;101046.09;4957473;29;20109;-74
2022/07/21 04:35:14;;;;;;;9.30;5.68;;;;;;;24.84;95.82;101058.13;4957252;28;20038;-75
2022/07/21 04:38:00;;;;;;;8.75;5.28;;;;;;;24.49;95.48;101050.78;4957376;29;20557;-74
2022/07/21 04:40:45;;;;;;;9.40;5.65;;;;;;;24.70;94.83;101050.16;4943832;29;20035;-75
2022/07/21 04:43:31;;;;;;;9.32;5.45;;;;;;;25.26;91.43;101049.66;4943509;28;20035;-74
2022/07/21 04:46:17;;;;;;;9.80;5.80;;;;;;;25.09;92.08;101047.34;4957303;29;20378;-75
2022/07/21 04:49:03;;;;;;;13.90;6.30;;;;;;;25.10;92.79;101035.63;4943895;29;20123;-75
2022/07/21 04:51:48;;;;;;;18.52;6.20;;;;;;;25.16;91.55;101053.94;4956743;29;20031;-75
2022/07/21 04:54:34;;;;;;;32.65;6.50;;;;;;;25.24;91.48;101053.41;4956654;28;20056;-75
2022/07/21 04:57:20;;;;;;;12.93;6.38;;;;;;;25.56;89.39;101047.41;4956336;29;20365;-75
2022/07/21 05:00:08;;;;;;;48.35;23.60;;;;;;;25.45;90.03;101063.47;4956442;29;20114;-75
2022/07/21 05:02:54;;;;;;;20.17;8.90;;;;;;;25.61;89.46;101061.38;4956153;29;20055;-75
2022/07/21 05:05:40;;;;;;;8.85;6.47;;;;;;;25.47;89.79;101064.19;4956848;29;20027;-75
2022/07/21 05:08:27;;;;;;;8.45;5.75;;;;;;;25.64;87.99;101063.81;4956423;28;20533;-75
2022/07/21 05:11:12;;;;;;;13.25;6.07;;;;;;;24.84;95.05;101073.31;4957008;29;20040;-75
2022/07/21 05:13:58;;;;;;;12.77;6.57;;;;;;;25.34;93.41;101073.25;4955965;28;20034;-74
2022/07/21 05:16:44;;;;;;;33.00;7.78;;;;;;;25.72;90.39;101060.56;4957011;29;20450;-75
2022/07/21 05:19:30;;;;;;;9.05;6.50;;;;;;;25.80;89.32;101068.91;4956316;29;20031;-75
2022/07/21 05:22:18;;;;;;;9.38;6.20;;;;;;;25.71;89.80;101073.13;4956761;29;20027;-75
2022/07/21 05:25:06;;;;;;;12.10;6.60;;;;;;;26.01;88.78;101087.00;4957109;28;20065;-75
2022/07/21 05:27:52;;;;;;;15.07;6.50;;;;;;;25.92;88.24;101081.41;4955550;29;20422;-75
2022/07/21 05:30:37;;;;;;;53.13;8.75;;;;;;;25.90;90.07;101080.66;4957178;29;20082;-75
2022/07/21 05:33:23;;;;;;;51.03;8.75;;;;;;;25.96;91.56;101083.78;4956027;28;20031;-76
2022/07/21 05:36:09;;;;;;;29.02;7.80;;;;;;;25.93;92.38;101088.50;4955965;29;20037;-74
2022/07/21 05:38:55;;;;;;;43.10;8.25;;;;;;;25.86;93.14;101092.59;4956271;29;20389;-74
2022/07/21 05:41:40;;;;;;;34.42;8.60;;;;;;;26.31;91.18;101091.84;4956273;29;20035;-74
2022/07/21 05:44:26;;;;;;;28.05;11.63;;;;;;;26.40;91.56;101097.38;4956207;28;20370;-75
2022/07/21 05:47:12;;;;;;;32.10;13.02;;;;;;;26.31;94.24;101097.22;4942198;29;20371;-75
2022/07/21 05:49:58;;;;;;;29.25;13.45;;;;;;;26.64;93.18;101095.50;4955994;29;20058;-75
2022/07/21 05:52:44;;;;;;;36.50;14.05;;;;;;;26.70;93.83;101097.72;4956348;29;20090;-76
2022/07/21 05:55:29;;;;;;;30.70;12.38;;;;;;;26.75;93.37;101097.34;4955899;28;20028;-76
2022/07/21 05:58:18;;;;;;;29.20;12.50;;;;;;;26.83;92.31;101100.28;4956854;29;20027;-76
2022/07/21 06:01:11;;;;;;;22.20;12.07;;;;;;;26.90;92.13;101098.84;4942387;29;20114;-75
2022/07/21 06:03:57;;;;;;;23.25;10.82;;;;;;;26.83;91.83;101100.28;4955630;28;20059;-75
2022/07/21 06:06:43;;;;;;;18.42;9.85;;;;;;;26.73;92.21;101100.16;4956351;29;20057;-75
2022/07/21 06:09:29;;;;;;;24.10;10.10;;;;;;;27.22;88.37;101107.94;4956169;29;20091;-75
2022/07/21 06:12:14;;;;;;;19.50;9.90;;;;;;;27.19;88.75;101105.44;4956370;29;20365;-75
2022/07/21 06:15:00;;;;;;;16.63;9.75;;;;;;;27.30;87.89;101098.28;4955948;28;20038;-75
2022/07/21 06:17:46;;;;;;;22.75;11.20;;;;;;;27.50;88.76;101104.72;4956328;29;20042;-74
2022/07/21 06:20:32;;;;;;;28.80;9.77;;;;;;;27.80;84.31;101087.91;4955374;29;20374;-79
2022/07/21 06:23:18;;;;;;;21.63;8.43;;;;;;;27.91;80.53;101093.25;4956372;28;20038;-75
2022/07/21 06:26:03;;;;;;;25.42;8.45;;;;;;;27.95;80.84;101094.72;4955369;28;20110;-75
2022/07/21 06:28:49;;;;;;;24.60;8.13;;;;;;;27.82;81.04;101097.59;4956358;29;20027;-76
2022/07/21 06:31:35;;;;;;;13.88;7.22;;;;;;;28.17;78.97;101090.13;4955745;29;20069;-76
2022/07/21 06:34:21;;;;;;;19.58;7.28;;;;;;;28.44;76.01;101090.47;4955932;28;20458;-75
2022/07/21 06:37:07;;;;;;;11.15;5.00;;;;;;;28.59;67.73;101097.25;4955371;29;20031;-75
2022/07/21 06:39:53;;;;;;;9.45;4.55;;;;;;;28.45;67.94;101092.19;4941809;29;20024;-75
2022/07/21 06:42:39;;;;;;;9.77;4.53;;;;;;;28.41;67.60;101088.03;4956427;29;20031;-77
2022/07/21 06:45:25;;;;;;;7.80;4.43;;;;;;;29.14;65.81;101090.63;4958583;28;20031;-76
2022/07/21 06:48:12;;;;;;;8.13;5.00;;;;;;;28.88;65.43;101087.47;4959058;29;20035;-75
2022/07/21 06:50:57;;;;;;;9.45;4.20;;;;;;;28.84;64.68;101094.13;4958875;29;20098;-75
2022/07/21 06:53:43;;;;;;;13.73;5.22;;;;;;;29.05;64.19;101084.19;4958995;28;20117;-75
2022/07/21 06:56:29;;;;;;;10.60;4.95;;;;;;;29.46;63.76;101094.88;4958468;29;20171;-74
2022/07/21 06:59:15;;;;;;;17.48;5.75;;;;;;;29.31;63.91;101088.13;4960756;29;20102;-76
2022/07/21 07:02:01;;;;;;;8.65;4.75;;;;;;;29.32;62.03;101075.47;4961922;29;20034;-75
2022/07/21 07:04:46;;;;;;;9.07;4.68;;;;;;;29.50;61.97;101071.97;4958775;28;20381;-75
2022/07/21 07:07:32;;;;;;;8.13;4.63;;;;;;;29.80;60.70;101066.50;4959041;29;20023;-75
2022/07/21 07:10:18;;;;;;;8.85;4.95;;;;;;;29.86;60.47;101071.34;4945392;29;20470;-75
2022/07/21 07:13:04;;;;;;;15.30;4.63;;;;;;;29.57;58.99;101066.88;4959238;29;20114;-76
2022/07/21 07:15:49;;;;;;;8.75;4.68;;;;;;;29.81;58.57;101062.81;4959372;29;20041;-75
2022/07/21 07:18:37;;;;;;;7.65;4.38;;;;;;;29.75;57.35;101055.28;4946498;29;20087;-74
2022/07/21 07:21:22;;;;;;;12.82;4.32;;;;;;;29.56;59.20;101040.84;4959944;29;20024;-74
2022/07/21 07:24:08;;;;;;;8.40;4.20;;;;;;;29.96;56.93;101050.59;4958565;28;20376;-74
2022/07/21 07:26:54;;;;;;;10.15;4.20;;;;;;;30.17;57.76;101042.34;4960361;29;20071;-76
2022/07/21 07:29:40;;;;;;;10.02;4.20;;;;;;;30.39;57.18;101053.72;4960265;29;20023;-74
2022/07/21 07:32:25;;;;;;;9.48;4.53;;;;;;;30.49;54.98;101051.84;4959568;29;20118;-74
2022/07/21 07:35:11;;;;;;;8.60;4.07;;;;;;;30.20;55.34;101034.81;4959400;28;20102;-77
2022/07/21 07:37:57;;;;;;;7.95;4.55;;;;;;;30.81;53.97;101040.66;4944188;29;20027;-76
2022/07/21 07:40:43;;;;;;;9.25;4.10;;;;;;;30.63;53.64;101039.72;4943931;29;20039;-76
2022/07/21 07:43:29;;;;;;;5.97;4.32;;;;;;;30.62;53.40;101035.31;4944852;28;20137;-75
2022/07/21 07:46:15;;;;;;;8.48;4.47;;;;;;;30.97;52.91;101032.78;4960577;29;20350;-75
2022/07/21 07:49:00;;;;;;;6.68;5.18;;;;;;;31.35;51.27;101035.34;4959594;29;20031;-75
2022/07/21 07:51:46;;;;;;;13.52;4.72;;;;;;;31.25;52.18;101034.50;4959928;29;20089;-76
2022/07/21 07:54:32;;;;;;;8.50;4.50;;;;;;;30.99;52.68;101031.63;4958195;28;20094;-75
2022/07/21 07:57:18;;;;;;;8.43;4.63;;;;;;;31.10;52.28;101033.31;4958203;29;20470;-74
2022/07/21 08:00:08;;;;;;;12.10;4.40;;;;;;;30.69;53.31;101031.03;4958843;29;20039;-75
2022/07/21 08:02:54;;;;;;;14.20;4.32;;;;;;;31.27;50.74;101029.81;4957477;29;20026;-76
2022/07/21 08:05:40;;;;;;;8.93;4.28;;;;;;;31.63;50.02;101031.56;4958294;29;20023;-75
2022/07/21 08:08:25;;;;;;;8.70;4.32;;;;;;;32.04;49.17;101030.13;4958052;29;20035;-75
2022/07/21 08:11:13;;;;;;;7.28;4.25;;;;;;;31.82;48.07;101036.03;4957512;29;20020;-76
2022/07/21 08:13:58;;;;;;;5.72;4.18;;;;;;;32.12;47.08;101031.06;4957046;28;20376;-75
2022/07/21 08:16:45;;;;;;;9.05;4.32;;;;;;;31.78;47.72;101018.38;4944228;29;20019;-74
2022/07/21 08:19:31;;;;;;;8.70;4.50;;;;;;;32.18;46.93;101021.44;4943129;29;20496;-75
2022/07/21 08:22:16;;;;;;;15.52;4.60;;;;;;;31.51;48.22;101016.53;4944273;29;20042;-76
2022/07/21 08:25:03;;;;;;;7.80;4.82;;;;;;;32.66;46.77;101016.38;4943954;29;20067;-75
2022/07/21 08:27:49;;;;;;;9.95;4.70;;;;;;;32.77;45.07;101022.38;4944195;29;20482;-74
2022/07/21 08:30:36;;;;;;;8.82;4.80;;;;;;;32.75;45.74;101024.38;4957158;29;20031;-74
2022/07/21 08:33:21;;;;;;;12.50;4.50;;;;;;;33.55;44.34;101016.63;4956950;28;20109;-75
2022/07/21 08:36:07;;;;;;;13.65;5.60;;;;;;;32.68;44.69;101025.19;4956970;29;20035;-75
2022/07/21 08:38:53;;;;;;;12.32;5.50;;;;;;;33.32;44.48;101020.13;4956516;29;20034;-75
2022/07/21 08:41:40;;;;;;;7.22;4.70;;;;;;;33.95;43.24;101022.13;4943876;29;20101;-75
2022/07/21 08:44:25;;;;;;;9.70;4.80;;;;;;;33.87;42.67;101021.31;4956720;28;20023;-75
2022/07/21 08:47:11;;;;;;;7.95;4.82;;;;;;;34.06;42.65;101027.25;4957596;29;20050;-74
2022/07/21 08:49:57;;;;;;;6.50;4.22;;;;;;;33.99;42.01;101028.09;4957364;29;20031;-74
2022/07/21 08:52:43;;;;;;;12.35;4.72;;;;;;;34.03;41.14;101034.91;4957452;29;20489;-75
2022/07/21 08:55:31;;;;;;;11.45;5.50;;;;;;;33.75;42.24;101018.00;4956702;28;20031;-75
2022/07/21 08:58:17;;;;;;;12.45;5.15;;;;;;;33.86;42.12;101015.00;4956580;29;20023;-75
2022/07/21 09:01:03;;;;;;;7.72;5.05;;;;;;;34.52;41.16;101020.28;4957681;29;20173;-75
2022/07/21 09:03:49;;;;;;;7.75;4.80;;;;;;;34.16;41.60;101021.66;4957956;28;20054;-75
2022/07/21 09:06:49;;;;;;;7.43;4.75;;;;;;;34.05;41.28;101017.41;4957446;28;20031;-73
2022/07/21 09:09:35;;;;;;;8.60;4.22;;;;;;;33.12;42.75;101013.22;4957445;29;20059;-74
2022/07/21 09:12:21;;;;;;;9.30;4.55;;;;;;;33.66;43.16;101012.72;4959812;29;20102;-74
2022/07/21 09:15:19;;;;;;;5.75;4.80;;;;;;;33.91;41.65;101007.19;4961079;28;20405;-74
2022/07/21 09:18:11;;;;;;;6.40;4.20;;;;;;;34.22;41.61;101001.91;4960723;29;20023;-73
2022/07/21 09:20:58;;;;;;;13.32;5.00;;;;;;;33.62;42.19;101005.91;4944417;29;20495;-73
2022/07/21 09:23:44;;;;;;;8.02;5.18;;;;;;;34.03;41.86;101005.00;4958157;28;20038;-74
2022/07/21 09:26:30;;;;;;;9.80;4.70;;;;;;;33.52;43.63;100994.38;4957840;28;20425;-74
2022/07/21 09:29:16;;;;;;;14.45;5.22;;;;;;;32.85;43.93;100998.00;4958395;29;20027;-73
2022/07/21 09:32:26;;;;;;;9.40;5.30;;;;;;;33.98;42.85;100988.31;4957935;29;20034;-73
2022/07/21 09:35:13;;;;;;;7.60;4.90;;;;;;;34.05;44.37;100994.78;4957713;28;20509;-74
2022/07/21 09:38:11;;;;;;;14.88;4.95;;;;;;;34.36;42.85;100991.19;4957619;29;20118;-74
2022/07/21 09:41:14;;;;;;;5.80;4.20;;;;;;;34.52;43.62;100979.44;4943123;28;20038;-74
2022/07/21 09:44:00;;;;;;;8.45;4.90;;;;;;;33.62;44.57;100984.19;4956036;28;20031;-76
2022/07/21 09:46:46;;;;;;;8.02;4.80;;;;;;;34.14;44.27;100982.84;4956732;29;20062;-74
2022/07/21 09:49:32;;;;;;;9.32;5.15;;;;;;;34.03;42.96;100977.78;4955908;29;20478;-75
2022/07/21 09:52:26;;;;;;;10.65;4.95;;;;;;;33.01;43.38;100979.06;4956073;29;20114;-75
2022/07/21 09:55:16;;;;;;;7.18;4.32;;;;;;;33.56;44.55;100974.84;4956329;28;20118;-75
2022/07/21 09:58:02;;;;;;;9.70;4.47;;;;;;;33.98;44.22;100969.28;4955952;29;20027;-75
2022/07/21 10:00:49;;;;;;;7.75;4.80;;;;;;;33.06;45.12;100970.44;4956260;29;20056;-74
2022/07/21 10:03:37;;;;;;;10.73;4.20;;;;;;;33.44;44.47;100968.03;4941778;28;20030;-75
2022/07/21 10:06:35;;;;;;;10.35;4.35;;;;;;;33.94;43.50;100976.06;4956237;29;20032;-75
2022/07/21 10:09:21;;;;;;;7.20;4.15;;;;;;;33.31;44.17;100975.75;4956222;29;20103;-75
2022/07/21 10:12:07;;;;;;;9.77;4.43;;;;;;;33.43;45.81;100968.19;4956796;29;20042;-74
2022/07/21 10:14:54;;;;;;;8.27;4.35;;;;;;;33.62;45.04;100973.31;4957154;28;20031;-74
2022/07/21 10:17:43;;;;;;;6.88;4.70;;;;;;;33.65;43.38;100968.41;4944434;28;20035;-74
2022/07/21 10:20:34;;;;;;;8.45;4.60;;;;;;;34.09;43.00;100967.06;4959111;29;20038;-74
2022/07/21 10:23:34;;;;;;;6.30;4.60;;;;;;;33.78;43.37;100968.75;4959641;28;20030;-75
2022/07/21 10:26:21;;;;;;;6.53;4.60;;;;;;;33.75;43.27;100965.53;4958955;29;20063;-75
2022/07/21 10:29:07;;;;;;;6.07;4.50;;;;;;;33.89;42.96;100967.59;4959724;29;20457;-74
2022/07/21 10:32:10;;;;;;;8.27;4.30;;;;;;;34.15;43.16;100966.38;4959706;29;20416;-75
2022/07/21 10:34:57;;;;;;;7.32;4.18;;;;;;;34.00;42.98;100965.34;4959251;28;20070;-75
2022/07/21 10:37:44;;;;;;;5.50;4.63;;;;;;;33.74;43.08;100967.38;4959093;29;20042;-75
2022/07/21 10:40:32;;;;;;;5.05;4.50;;;;;;;33.96;42.71;100971.31;4959993;29;20114;-75
2022/07/21 10:43:23;;;;;;;6.43;4.07;;;;;;;34.40;41.74;100969.94;4958546;28;20499;-76
2022/07/21 10:46:32;;;;;;;5.95;4.40;;;;;;;34.14;42.18;100964.69;4959200;29;20031;-75
2022/07/21 10:49:40;;;;;;;7.65;4.43;;;;;;;33.99;42.35;100960.13;4959006;29;20476;-76
2022/07/21 10:52:35;;;;;;;8.05;4.50;;;;;;;34.37;42.56;100965.69;4945177;29;20027;-75
2022/07/21 10:55:25;;;;;;;7.30;4.38;;;;;;;34.69;41.29;100956.59;4958238;28;20106;-75
2022/07/21 10:58:17;;;;;;;8.60;4.20;;;;;;;34.56;40.93;100959.84;4959829;29;20469;-78
2022/07/21 11:01:14;;;;;;;7.53;4.50;;;;;;;34.20;41.21;100958.53;4958495;29;20129;-74
2022/07/21 11:04:12;;;;;;;10.98;4.80;;;;;;;34.52;39.92;100947.59;4958715;28;20031;-75
2022/07/21 11:06:58;;;;;;;6.03;4.20;;;;;;;34.20;40.93;100949.53;4958757;29;20035;-76
2022/07/21 11:10:19;;;;;;;8.20;4.78;;;;;;;34.34;39.78;100960.59;4959641;29;20432;-75
2022/07/21 11:13:05;;;;;;;5.03;4.05;;;;;;;34.54;39.92;100959.19;4958142;29;20071;-75
2022/07/21 11:15:50;;;;;;;7.93;4.60;;;;;;;34.84;39.09;100960.31;4959462;29;20366;-76
2022/07/21 11:18:42;;;;;;;5.20;4.00;;;;;;;34.52;39.42;100954.94;4958772;29;20038;-75
2022/07/21 11:21:28;;;;;;;8.30;4.55;;;;;;;34.62;39.59;100944.69;4958738;29;20031;-76
2022/07/21 11:24:19;;;;;;;9.52;4.80;;;;;;;33.98;39.68;100955.66;4958959;28;20093;-74
2022/07/21 11:27:07;;;;;;;9.27;4.40;;;;;;;34.55;39.32;100958.16;4957877;29;20062;-74
2022/07/21 11:29:57;;;;;;;12.40;4.70;;;;;;;35.06;38.68;100954.91;4958009;28;20023;-75
2022/07/21 11:32:47;;;;;;;8.63;4.70;;;;;;;34.80;38.20;100945.34;4957959;29;20063;-76
2022/07/21 11:35:37;;;;;;;7.75;4.38;;;;;;;34.84;39.07;100943.97;4944157;29;20035;-76
2022/07/21 11:38:23;;;;;;;4.90;4.28;;;;;;;34.78;38.46;100941.91;4958521;29;20027;-76
2022/07/21 11:41:19;;;;;;;6.40;4.60;;;;;;;35.22;38.25;100939.53;4958560;29;20038;-76
2022/07/21 11:44:05;;;;;;;6.30;4.40;;;;;;;34.77;38.21;100940.22;4958083;28;20027;-75
2022/07/21 11:46:59;;;;;;;11.02;4.90;;;;;;;34.63;38.10;100939.06;4958945;29;20034;-76
2022/07/21 11:49:45;;;;;;;5.53;4.20;;;;;;;34.97;37.91;100941.50;4958002;29;20039;-76
2022/07/21 11:52:34;;;;;;;7.97;4.47;;;;;;;34.06;39.06;100940.22;4958257;29;20414;-75
2022/07/21 11:55:20;;;;;;;6.60;4.20;;;;;;;34.66;38.87;100938.72;4956692;29;20484;-75
2022/07/21 11:58:14;;;;;;;7.22;4.57;;;;;;;35.19;38.75;100932.53;4958049;29;20106;-76
2022/07/21 12:01:07;;;;;;;7.53;4.32;;;;;;;34.51;38.92;100934.19;4957774;29;20057;-75
2022/07/21 12:03:53;;;;;;;4.63;4.13;;;;;;;34.61;39.30;100926.66;4957745;28;20031;-75
2022/07/21 12:06:39;;;;;;;9.18;4.65;;;;;;;35.02;38.68;100922.75;4957739;29;20457;-76
2022/07/21 12:09:25;;;;;;;6.18;4.22;;;;;;;35.12;38.40;100924.22;4957263;29;20038;-75
2022/07/21 12:12:11;;;;;;;9.98;4.53;;;;;;;34.52;39.04;100928.56;4957311;29;20069;-74
2022/07/21 12:14:58;;;;;;;6.68;4.53;;;;;;;34.49;38.95;100926.22;4957357;28;20453;-74
2022/07/21 12:17:52;;;;;;;6.95;4.68;;;;;;;35.32;37.92;100923.81;4957927;29;20073;-76
2022/07/21 12:20:40;;;;;;;10.73;4.45;;;;;;;35.05;37.46;100923.25;4956651;29;20023;-74
2022/07/21 12:23:28;;;;;;;6.75;4.65;;;;;;;35.35;38.01;100928.91;4958352;28;20031;-76
2022/07/21 12:26:22;;;;;;;8.20;4.70;;;;;;;35.22;37.02;100919.41;4957036;29;20202;-75
2022/07/21 12:29:08;;;;;;;9.48;4.53;;;;;;;35.14;37.55;100915.88;4957659;29;20035;-75
2022/07/21 12:31:54;;;;;;;7.97;4.40;;;;;;;35.36;36.95;100915.09;4957610;29;20110;-78
2022/07/21 12:34:52;;;;;;;7.55;4.30;;;;;;;35.32;37.43;100912.91;4943618;29;20066;-75
2022/07/21 12:38:02;;;;;;;7.07;4.75;;;;;;;35.23;37.33;100904.75;4944581;29;20028;-75
2022/07/21 12:40:55;;;;;;;6.88;4.78;;;;;;;35.20;37.13;100905.09;4957601;28;20028;-76
2022/07/21 12:43:41;;;;;;;8.05;4.40;;;;;;;35.43;36.61;100904.31;4957015;28;20042;-76
2022/07/21 12:46:33;;;;;;;7.05;4.50;;;;;;;35.93;35.92;100899.97;4957505;29;20027;-75
2022/07/21 12:49:18;;;;;;;6.60;4.40;;;;;;;35.60;36.01;100894.97;4942867;29;20173;-76
2022/07/21 12:52:05;;;;;;;8.02;4.68;;;;;;;36.21;35.55;100895.59;4956996;29;20023;-76
2022/07/21 12:54:51;;;;;;;12.73;4.65;;;;;;;36.34;35.50;100895.81;4956312;28;20035;-76
2022/07/21 12:57:37;;;;;;;9.63;4.30;;;;;;;35.81;36.97;100887.81;4956649;29;20023;-76