Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:20;;;;;;;16.20;9.00;;;15.70;89.10;;;;;;5053664;28;20021;-38
2022/10/21 00:04:46;;;;;;;14.73;8.57;;;15.60;89.60;;;;;;5053307;28;20028;-38
2022/10/21 00:07:12;;;;;;;16.23;8.73;;;15.50;90.00;;;;;;5051928;28;20052;-38
2022/10/21 00:09:37;;;;;;;20.77;9.35;;;15.50;90.10;;;;;;5054337;28;20021;-39
2022/10/21 00:12:03;;;;;;;18.90;9.70;;;15.50;90.00;;;;;;5053454;28;20021;-38
2022/10/21 00:14:28;;;;;;;19.23;9.43;;;15.50;89.90;;;;;;5051917;28;20033;-39
2022/10/21 00:16:54;;;;;;;16.10;9.20;;;15.50;89.90;;;;;;5052098;28;20025;-38
2022/10/21 00:19:20;;;;;;;15.10;9.63;;;15.60;89.70;;;;;;5053201;28;20108;-38
2022/10/21 00:21:45;;;;;;;17.35;10.30;;;15.50;89.70;;;;;;5053224;28;20060;-38
2022/10/21 00:24:11;;;;;;;20.65;10.40;;;15.40;89.80;;;;;;5053047;28;20431;-38
2022/10/21 00:26:37;;;;;;;22.42;10.23;;;15.50;89.90;;;;;;5053206;28;20033;-39
2022/10/21 00:29:02;;;;;;;20.88;12.60;;;15.40;89.80;;;;;;5053090;28;20166;-41
2022/10/21 00:31:29;;;;;;;20.85;9.98;;;15.40;89.80;;;;;;5052986;28;20078;-40
2022/10/21 00:33:55;;;;;;;17.10;9.00;;;15.50;89.80;;;;;;5053275;28;20048;-40
2022/10/21 00:36:20;;;;;;;18.60;11.70;;;15.40;89.80;;;;;;5053120;28;20032;-37
2022/10/21 00:38:47;;;;;;;23.55;10.10;;;15.50;89.70;;;;;;5052794;28;20440;-38
2022/10/21 00:41:14;;;;;;;15.57;10.20;;;15.50;89.50;;;;;;5052853;28;20035;-38
2022/10/21 00:44:03;;;;;;;14.82;10.77;;;15.40;89.60;;;;;;5052817;28;20025;-40
2022/10/21 00:46:47;;;;;;;18.13;9.75;;;15.40;89.70;;;;;;5051507;28;20135;-38
2022/10/21 00:49:23;;;;;;;20.25;10.77;;;15.30;89.90;;;;;;5053158;28;20017;-40
2022/10/21 00:51:52;;;;;;;18.98;10.90;;;15.20;90.10;;;;;;5053368;28;20024;-39
2022/10/21 00:54:21;;;;;;;18.17;10.05;;;15.30;90.30;;;;;;5052844;28;20032;-39
2022/10/21 00:56:48;;;;;;;21.23;10.75;;;15.30;90.30;;;;;;5052787;28;20095;-39
2022/10/21 00:59:14;;;;;;;22.33;11.55;;;15.30;90.20;;;;;;5052851;28;20029;-38
2022/10/21 01:01:40;;;;;;;16.73;10.18;;;15.20;90.30;;;;;;5052727;28;20064;-39
2022/10/21 01:07:28;;;;;;;19.15;10.32;;;15.20;90.20;;;;;;5054384;28;20039;-38
2022/10/21 01:09:54;;;;;;;15.15;9.38;;;15.30;90.20;;;;;;5056632;28;20104;-41
2022/10/21 01:12:57;;;;;;;21.67;10.25;;;15.30;89.90;;;;;;5056537;28;20025;-39
2022/10/21 01:15:32;;;;;;;20.63;10.55;;;15.30;89.60;;;;;;5055286;28;20068;-38
2022/10/21 01:18:30;;;;;;;16.90;9.40;;;15.10;90.00;;;;;;5056578;28;20036;-39
2022/10/21 01:21:02;;;;;;;25.05;8.95;;;15.00;90.30;;;;;;5056634;28;20051;-39
2022/10/21 01:23:34;;;;;;;21.85;10.23;;;14.90;90.50;;;;;;5056399;28;20435;-39
2022/10/21 01:26:02;;;;;;;17.65;9.90;;;14.80;90.70;;;;;;5056192;28;20029;-39
2022/10/21 01:28:39;;;;;;;17.00;9.95;;;14.80;90.80;;;;;;5056302;28;20024;-42
2022/10/21 01:31:26;;;;;;;17.10;10.48;;;14.80;90.90;;;;;;5056188;28;20021;-39
2022/10/21 01:34:13;;;;;;;13.10;9.43;;;14.80;91.10;;;;;;5056342;28;20017;-38
2022/10/21 01:36:47;;;;;;;17.27;10.32;;;14.80;91.00;;;;;;5056247;28;20111;-38
2022/10/21 01:39:18;;;;;;;14.80;9.30;;;14.80;91.00;;;;;;5056134;28;20139;-38
2022/10/21 01:42:02;;;;;;;17.17;11.68;;;14.80;91.10;;;;;;5055077;28;20025;-38
2022/10/21 01:44:41;;;;;;;19.35;9.63;;;14.80;91.10;;;;;;5056397;28;20024;-40
2022/10/21 01:47:19;;;;;;;21.90;9.38;;;14.70;91.10;;;;;;5055702;28;20053;-39
2022/10/21 01:49:54;;;;;;;18.42;11.10;;;14.70;91.20;;;;;;5056115;28;20203;-39
2022/10/21 01:52:21;;;;;;;15.18;9.60;;;14.60;91.10;;;;;;5056208;28;20419;-37
2022/10/21 01:54:53;;;;;;;15.07;9.65;;;14.80;91.30;;;;;;5056191;28;20021;-38
2022/10/21 01:57:21;;;;;;;15.82;10.27;;;14.60;90.90;;;;;;5055855;28;20108;-39
2022/10/21 01:59:48;;;;;;;23.27;10.90;;;14.40;91.20;;;;;;5055740;28;20021;-38
2022/10/21 02:02:15;;;;;;;20.08;10.93;;;14.30;91.30;;;;;;5055592;28;20036;-39
2022/10/21 02:04:43;;;;;;;23.38;12.25;;;14.20;91.60;;;;;;5055670;28;20032;-39
2022/10/21 02:07:09;;;;;;;17.25;10.63;;;14.10;91.80;;;;;;5055485;28;20469;-52
2022/10/21 02:09:35;;;;;;;14.20;10.35;;;14.10;92.10;;;;;;5055605;28;20028;-49
2022/10/21 02:12:02;;;;;;;20.45;11.32;;;14.10;92.20;;;;;;5054300;28;20025;-39
2022/10/21 02:14:57;;;;;;;21.90;12.40;;;14.00;92.20;;;;;;5055477;28;20051;-38
2022/10/21 02:17:26;;;;;;;22.90;11.60;;;13.80;92.40;;;;;;5051005;28;20071;-40
2022/10/21 02:19:54;;;;;;;20.25;11.55;;;13.90;92.60;;;;;;5054919;28;20013;-38
2022/10/21 02:22:22;;;;;;;18.02;11.32;;;13.80;92.60;;;;;;5055603;28;20170;-38
2022/10/21 02:24:58;;;;;;;15.52;10.98;;;13.70;92.80;;;;;;5055255;28;20052;-38
2022/10/21 02:27:24;;;;;;;16.83;9.95;;;13.70;93.00;;;;;;5055440;28;20036;-38
2022/10/21 02:29:54;;;;;;;17.73;10.88;;;13.60;93.10;;;;;;5055940;28;20029;-38
2022/10/21 02:32:55;;;;;;;21.77;11.43;;;13.50;93.20;;;;;;5054988;28;20032;-38
2022/10/21 02:35:37;;;;;;;25.88;12.60;;;13.50;93.30;;;;;;5055238;28;20028;-38
2022/10/21 02:38:02;;;;;;;18.33;11.38;;;13.30;93.50;;;;;;5055502;28;20025;-37
2022/10/21 02:40:40;;;;;;;20.95;13.18;;;13.30;93.60;;;;;;5055194;28;20493;-38
2022/10/21 02:43:12;;;;;;;15.77;11.32;;;13.30;93.70;;;;;;5055210;28;20167;-38
2022/10/21 02:45:38;;;;;;;21.33;12.38;;;13.20;93.70;;;;;;5055050;28;20045;-38
2022/10/21 02:48:05;;;;;;;18.70;12.02;;;13.20;93.90;;;;;;5055810;28;20029;-38
2022/10/21 02:50:31;;;;;;;20.00;11.50;;;13.20;94.00;;;;;;5054839;28;20035;-45
2022/10/21 02:52:57;;;;;;;22.75;12.95;;;13.20;94.00;;;;;;5054873;28;20029;-38
2022/10/21 02:55:22;;;;;;;19.58;11.93;;;13.20;94.10;;;;;;5055019;28;20517;-38
2022/10/21 02:57:48;;;;;;;27.05;14.50;;;13.10;94.10;;;;;;5055211;28;20053;-38
2022/10/21 03:00:14;;;;;;;18.42;11.85;;;13.00;94.20;;;;;;5054818;28;20029;-38
2022/10/21 03:02:41;;;;;;;23.00;13.55;;;13.10;94.30;;;;;;5055109;28;20373;-38
2022/10/21 03:05:08;;;;;;;23.58;13.50;;;12.90;94.20;;;;;;5054819;28;20029;-38
2022/10/21 03:07:34;;;;;;;21.67;13.15;;;13.00;94.40;;;;;;5053453;28;20129;-38
2022/10/21 03:10:00;;;;;;;22.80;11.88;;;13.00;94.40;;;;;;5054606;28;20074;-38
2022/10/21 03:12:26;;;;;;;24.60;12.63;;;13.00;94.40;;;;;;5054670;28;20465;-37
2022/10/21 03:14:51;;;;;;;26.38;13.02;;;13.00;94.40;;;;;;5054999;28;20021;-40
2022/10/21 03:17:17;;;;;;;22.35;12.63;;;12.90;94.50;;;;;;5055144;28;20087;-38
2022/10/21 03:19:42;;;;;;;19.77;12.35;;;12.80;94.50;;;;;;5054235;28;20037;-39
2022/10/21 03:22:08;;;;;;;23.77;13.93;;;12.80;94.60;;;;;;5054114;28;20096;-38
2022/10/21 03:24:34;;;;;;;21.73;12.70;;;12.80;94.60;;;;;;5054321;28;20027;-39
2022/10/21 03:26:59;;;;;;;21.50;13.02;;;12.70;94.70;;;;;;5054285;28;20369;-39
2022/10/21 03:29:25;;;;;;;24.73;13.13;;;12.60;94.70;;;;;;5053757;28;20055;-39
2022/10/21 03:31:50;;;;;;;29.05;12.63;;;12.60;94.70;;;;;;5053744;28;20032;-39
2022/10/21 03:34:16;;;;;;;22.77;14.45;;;12.60;94.80;;;;;;5053977;28;20029;-38
2022/10/21 03:36:42;;;;;;;21.17;13.30;;;12.60;94.80;;;;;;5053793;28;20025;-38
2022/10/21 03:39:08;;;;;;;21.10;13.07;;;12.60;94.80;;;;;;5053846;28;20068;-39
2022/10/21 03:41:34;;;;;;;28.13;13.77;;;12.60;94.80;;;;;;5053990;28;20426;-39
2022/10/21 03:44:00;;;;;;;27.67;13.55;;;12.50;94.80;;;;;;5053904;28;20060;-39
2022/10/21 03:46:25;;;;;;;28.02;14.18;;;12.50;94.90;;;;;;5052133;28;20142;-38
2022/10/21 03:48:51;;;;;;;22.08;12.82;;;12.50;95.00;;;;;;5053613;28;20033;-39
2022/10/21 03:51:16;;;;;;;23.25;13.95;;;12.50;94.90;;;;;;5054086;28;20476;-38
2022/10/21 03:53:42;;;;;;;18.85;11.82;;;12.50;95.00;;;;;;5053717;28;20032;-38
2022/10/21 03:56:07;;;;;;;23.77;12.13;;;12.40;95.00;;;;;;5053485;28;20124;-39
2022/10/21 03:58:34;;;;;;;24.25;13.15;;;12.40;95.00;;;;;;5053465;28;20025;-38
2022/10/21 04:01:00;;;;;;;26.05;14.77;;;12.40;95.00;;;;;;5053737;28;20051;-38
2022/10/21 04:03:26;;;;;;;28.02;13.98;;;12.30;95.10;;;;;;5053714;28;20025;-38
2022/10/21 04:05:52;;;;;;;24.88;13.10;;;12.20;95.10;;;;;;5053282;28;20028;-39
2022/10/21 04:08:17;;;;;;;28.52;14.10;;;12.20;95.10;;;;;;5053250;28;20056;-39
2022/10/21 04:10:44;;;;;;;26.67;12.93;;;12.20;95.10;;;;;;5053257;28;20024;-39
2022/10/21 04:13:10;;;;;;;26.58;16.52;;;12.20;95.10;;;;;;5053594;28;20166;-39
2022/10/21 04:15:35;;;;;;;28.83;14.50;;;12.30;95.20;;;;;;5053307;28;20056;-39
2022/10/21 04:18:01;;;;;;;24.65;13.43;;;12.30;95.20;;;;;;5053227;28;20107;-39
2022/10/21 04:20:27;;;;;;;25.75;14.27;;;12.20;95.20;;;;;;5053259;28;20418;-39
2022/10/21 04:22:53;;;;;;;21.70;14.13;;;12.20;95.20;;;;;;5053215;28;20239;-42
2022/10/21 04:25:18;;;;;;;24.50;14.02;;;12.20;95.20;;;;;;5053318;28;20086;-39
2022/10/21 04:27:44;;;;;;;26.55;14.10;;;12.10;95.20;;;;;;5053343;28;20040;-39
2022/10/21 04:30:10;;;;;;;28.60;14.02;;;12.10;95.20;;;;;;5053040;28;20075;-39
2022/10/21 04:32:35;;;;;;;26.45;13.95;;;12.10;95.20;;;;;;5053277;28;20432;-38
2022/10/21 04:35:01;;;;;;;23.00;13.55;;;12.10;95.20;;;;;;5053006;28;20100;-38
2022/10/21 04:37:26;;;;;;;23.50;14.07;;;12.00;95.20;;;;;;5052942;28;20033;-38
2022/10/21 04:39:52;;;;;;;22.60;13.10;;;12.00;95.20;;;;;;5052874;28;20036;-39
2022/10/21 04:42:18;;;;;;;22.33;12.68;;;12.10;95.30;;;;;;5053036;28;20496;-37
2022/10/21 04:44:43;;;;;;;24.52;13.57;;;12.10;95.30;;;;;;5053249;28;20122;-38
2022/10/21 04:47:09;;;;;;;22.05;13.02;;;12.00;95.20;;;;;;5052711;28;20045;-38
2022/10/21 04:49:34;;;;;;;24.58;14.23;;;11.90;95.30;;;;;;5052950;28;20025;-38
2022/10/21 04:52:00;;;;;;;17.88;11.85;;;11.90;95.30;;;;;;5052787;28;20469;-38
2022/10/21 04:54:26;;;;;;;19.27;12.45;;;11.90;95.30;;;;;;5052905;28;20114;-38
2022/10/21 04:56:51;;;;;;;20.80;12.38;;;11.90;95.30;;;;;;5052770;28;20504;-38
2022/10/21 04:59:17;;;;;;;21.55;12.68;;;12.00;95.40;;;;;;5052930;28;20025;-39
2022/10/21 05:01:43;;;;;;;23.30;13.30;;;12.00;95.40;;;;;;5052641;28;20025;-38
2022/10/21 05:04:08;;;;;;;18.33;11.77;;;12.00;95.30;;;;;;5052669;28;20468;-38
2022/10/21 05:06:34;;;;;;;28.58;13.13;;;12.00;95.30;;;;;;5052694;28;20029;-38
2022/10/21 05:08:59;;;;;;;24.40;13.23;;;12.00;95.30;;;;;;5052568;28;20428;-38
2022/10/21 05:11:25;;;;;;;28.00;14.45;;;12.00;95.30;;;;;;5052422;28;20075;-38
2022/10/21 05:13:51;;;;;;;25.05;13.48;;;12.00;95.30;;;;;;5052934;28;20029;-38
2022/10/21 05:16:16;;;;;;;29.73;14.07;;;12.00;95.30;;;;;;5052901;28;20036;-38
2022/10/21 05:18:42;;;;;;;23.05;13.00;;;12.00;95.30;;;;;;5052417;28;20443;-38
2022/10/21 05:21:08;;;;;;;27.27;14.90;;;12.10;95.40;;;;;;5052722;28;20036;-38
2022/10/21 05:23:33;;;;;;;27.17;15.65;;;12.10;95.40;;;;;;5052587;28;20401;-39
2022/10/21 05:25:59;;;;;;;19.90;12.27;;;12.10;95.30;;;;;;5034460;28;20029;-39
2022/10/21 05:28:25;;;;;;;21.20;13.30;;;12.00;95.30;;;;;;5052521;28;20050;-38
2022/10/21 05:30:51;;;;;;;18.83;12.48;;;12.00;95.30;;;;;;5085042;28;20048;-38
2022/10/21 05:33:17;;;;;;;50.25;24.63;;;12.00;95.30;;;;;;5052460;28;20369;-38
2022/10/21 05:35:43;;;;;;;17.73;11.68;;;11.90;95.30;;;;;;5052654;28;20026;-38
2022/10/21 05:38:08;;;;;;;31.48;15.77;;;12.00;95.40;;;;;;5052713;28;20029;-38
2022/10/21 05:40:34;;;;;;;29.42;11.30;;;12.10;95.40;;;;;;5052806;28;20080;-44
2022/10/21 05:43:00;;;;;;;41.97;14.02;;;12.10;95.30;;;;;;5052529;28;20028;-39
2022/10/21 05:45:32;;;;;;;29.08;11.90;;;12.10;95.30;;;;;;5050821;28;20053;-39
2022/10/21 05:47:58;;;;;;;35.88;13.45;;;12.10;95.30;;;;;;5052796;28;20017;-39
2022/10/21 05:50:23;;;;;;;23.38;10.32;;;12.10;95.30;;;;;;5052243;28;20499;-38
2022/10/21 16:43:37;;;;;;;27.48;11.40;;;16.50;88.80;;;;;;5126780;27;20375;-40
2022/10/21 16:46:02;;;;;;;30.90;15.80;;;16.50;89.10;;;;;;5109994;28;20471;-39
2022/10/21 16:48:28;;;;;;;11.55;7.90;;;16.50;89.40;;;;;;5110076;28;20094;-39
2022/10/21 16:50:56;;;;;;;7.45;4.53;;;16.40;89.40;;;;;;5110126;28;20027;-39
2022/10/21 16:53:24;;;;;;;7.90;4.50;;;16.40;89.60;;;;;;5110318;28;20047;-41
2022/10/21 16:55:50;;;;;;;24.00;12.90;;;16.30;89.70;;;;;;5110155;28;20088;-40
2022/10/21 16:58:15;;;;;;;9.90;4.38;;;16.30;89.90;;;;;;5109737;28;20055;-39
2022/10/21 17:00:41;;;;;;;10.18;3.97;;;16.30;90.10;;;;;;5109268;28;20095;-39
2022/10/21 17:03:10;;;;;;;16.95;5.15;;;16.30;90.20;;;;;;5109395;28;20028;-39
2022/10/21 17:05:36;;;;;;;8.40;4.57;;;16.30;90.10;;;;;;5108740;28;20057;-40
2022/10/21 17:08:01;;;;;;;6.03;3.17;;;16.20;90.20;;;;;;5109207;28;20481;-39
2022/10/21 17:10:27;;;;;;;13.05;5.15;;;16.10;90.40;;;;;;5109258;28;20031;-38
2022/10/21 17:12:57;;;;;;;10.48;5.07;;;16.10;90.60;;;;;;5107686;28;20388;-40
2022/10/21 17:15:24;;;;;;;8.88;3.15;;;16.10;90.70;;;;;;5109625;28;20043;-39
2022/10/21 17:17:49;;;;;;;10.10;3.72;;;16.00;90.70;;;;;;5108447;28;20056;-41
2022/10/21 17:20:15;;;;;;;4.50;3.30;;;15.90;90.80;;;;;;5109964;28;20028;-40
2022/10/21 17:22:41;;;;;;;6.75;3.67;;;15.90;91.10;;;;;;5109793;28;20027;-40
2022/10/21 17:25:10;;;;;;;14.93;5.57;;;15.80;91.00;;;;;;5109754;28;20020;-39
2022/10/21 17:27:35;;;;;;;9.30;5.15;;;15.80;91.10;;;;;;5108495;28;20016;-41
2022/10/21 17:30:01;;;;;;;3.25;2.95;;;15.60;91.20;;;;;;5107686;28;20027;-38
2022/10/21 17:32:27;;;;;;;5.03;3.33;;;15.60;91.50;;;;;;5107727;28;20050;-39
2022/10/21 17:34:53;;;;;;;15.00;9.75;;;15.60;91.60;;;;;;5109123;28;20056;-39
2022/10/21 17:37:19;;;;;;;9.00;4.38;;;15.50;91.80;;;;;;5109331;28;20038;-40
2022/10/21 17:39:45;;;;;;;22.40;12.02;;;15.60;91.90;;;;;;5107946;28;20459;-40
2022/10/21 17:42:15;;;;;;;14.20;7.50;;;15.50;92.00;;;;;;5109460;28;20052;-38
2022/10/21 17:44:41;;;;;;;6.22;2.83;;;15.40;92.10;;;;;;5108925;28;20020;-40
2022/10/21 17:47:07;;;;;;;9.25;5.30;;;15.50;92.30;;;;;;5108904;28;20107;-39
2022/10/21 17:49:32;;;;;;;8.35;4.57;;;15.40;92.40;;;;;;5109144;28;20020;-39
2022/10/21 17:51:58;;;;;;;6.90;4.65;;;15.30;92.40;;;;;;5109115;28;20039;-39
2022/10/21 17:54:24;;;;;;;13.43;5.20;;;15.30;92.40;;;;;;5098266;28;20023;-39
2022/10/21 17:56:50;;;;;;;7.45;3.05;;;15.30;92.60;;;;;;5096182;28;20032;-39
2022/10/21 17:59:16;;;;;;;6.18;4.00;;;15.20;92.60;;;;;;5096293;28;20036;-40
2022/10/21 18:01:42;;;;;;;7.97;3.60;;;15.20;92.90;;;;;;5095558;28;20035;-41
2022/10/21 18:04:10;;;;;;;5.05;3.58;;;15.20;93.00;;;;;;5095943;28;20321;-40
2022/10/21 18:06:36;;;;;;;6.03;3.40;;;15.10;92.90;;;;;;5096306;28;20103;-41
2022/10/21 18:09:04;;;;;;;9.52;3.10;;;15.10;92.90;;;;;;5095754;28;20483;-40
2022/10/21 18:11:30;;;;;;;9.98;4.90;;;15.20;93.20;;;;;;5096541;28;20027;-41
2022/10/21 18:13:55;;;;;;;8.30;4.50;;;15.30;93.30;;;;;;5096802;28;20028;-41
2022/10/21 18:16:22;;;;;;;5.22;3.58;;;15.20;93.20;;;;;;5096382;28;20020;-41
2022/10/21 18:18:48;;;;;;;5.28;3.55;;;15.20;93.40;;;;;;5096285;28;20016;-40
2022/10/21 18:21:17;;;;;;;4.78;3.45;;;15.20;93.20;;;;;;5095941;28;20391;-41
2022/10/21 18:23:45;;;;;;;9.13;3.95;;;15.20;93.20;;;;;;5096663;28;20024;-40
2022/10/21 18:26:18;;;;;;;7.43;4.47;;;15.10;93.20;;;;;;5094771;28;20073;-40
2022/10/21 18:28:49;;;;;;;10.93;4.13;;;15.10;93.30;;;;;;5096858;28;20028;-40
2022/10/21 18:31:17;;;;;;;7.07;3.83;;;15.10;93.40;;;;;;5094887;28;20460;-40
2022/10/21 18:33:42;;;;;;;16.77;6.80;;;15.00;93.40;;;;;;5095948;28;20016;-41
2022/10/21 18:36:11;;;;;;;12.18;6.68;;;14.90;93.40;;;;;;5094588;28;20020;-40
2022/10/21 18:38:37;;;;;;;26.70;15.05;;;15.00;93.50;;;;;;5077785;28;20069;-40
2022/10/21 18:41:10;;;;;;;7.63;5.35;;;14.80;93.50;;;;;;5094143;28;20078;-40
2022/10/21 18:43:36;;;;;;;10.18;5.28;;;14.80;93.60;;;;;;5077177;28;20048;-41
2022/10/21 18:46:03;;;;;;;16.65;6.35;;;14.80;93.70;;;;;;5095551;28;20426;-40
2022/10/21 18:48:29;;;;;;;13.85;8.00;;;14.90;93.80;;;;;;5077533;28;20070;-39
2022/10/21 18:50:55;;;;;;;16.73;8.80;;;14.80;93.80;;;;;;5096780;28;20021;-40
2022/10/21 18:53:21;;;;;;;14.93;6.88;;;14.80;93.70;;;;;;5095635;28;20054;-40
2022/10/21 18:55:47;;;;;;;24.25;8.35;;;14.60;93.70;;;;;;5095321;28;20023;-39
2022/10/21 18:58:13;;;;;;;7.90;4.50;;;14.70;93.80;;;;;;5096486;28;20468;-39
2022/10/21 19:00:38;;;;;;;9.25;5.85;;;14.70;94.00;;;;;;5096658;28;20032;-41
2022/10/21 19:03:04;;;;;;;17.52;5.10;;;14.70;94.00;;;;;;5096481;28;20051;-39
2022/10/21 19:05:30;;;;;;;9.55;4.63;;;14.80;94.10;;;;;;5094679;28;20448;-39
2022/10/21 19:07:55;;;;;;;7.75;5.50;;;14.70;94.10;;;;;;5095315;28;20138;-38
2022/10/21 19:10:21;;;;;;;13.25;7.35;;;14.80;94.20;;;;;;5095149;28;20065;-40
2022/10/21 19:12:49;;;;;;;9.13;4.57;;;14.70;93.90;;;;;;5095420;28;20024;-40
2022/10/21 19:15:15;;;;;;;8.95;4.50;;;14.60;94.00;;;;;;5095167;28;20024;-39
2022/10/21 19:17:42;;;;;;;8.23;4.32;;;14.70;94.10;;;;;;5093889;28;20114;-39
2022/10/21 19:20:08;;;;;;;9.10;5.15;;;14.70;94.10;;;;;;5094417;28;20111;-39
2022/10/21 19:23:16;;;;;;;11.65;5.03;;;14.80;94.10;;;;;;5095066;28;20153;-38
2022/10/21 19:25:42;;;;;;;11.05;5.40;;;14.70;94.00;;;;;;5094249;28;20485;-38
2022/10/21 19:28:08;;;;;;;6.78;4.22;;;14.70;94.10;;;;;;5092450;28;20024;-39
2022/10/21 19:30:34;;;;;;;7.72;5.10;;;14.70;93.90;;;;;;5094217;28;20038;-40
2022/10/21 19:33:01;;;;;;;6.55;4.65;;;14.60;94.00;;;;;;5092810;28;20038;-38
2022/10/21 19:35:27;;;;;;;9.80;5.18;;;14.60;93.90;;;;;;5092720;28;20039;-41
2022/10/21 19:37:53;;;;;;;9.82;5.15;;;14.40;93.90;;;;;;5093903;28;20028;-39
2022/10/21 19:40:20;;;;;;;8.23;5.50;;;14.40;94.00;;;;;;5094382;28;20063;-38
2022/10/21 19:42:45;;;;;;;12.40;6.22;;;14.30;94.00;;;;;;5093557;28;20066;-39
2022/10/21 19:45:15;;;;;;;9.70;6.28;;;14.30;94.10;;;;;;5094143;28;20095;-39
2022/10/21 19:47:42;;;;;;;15.20;8.27;;;14.30;94.20;;;;;;5094165;28;20023;-39
2022/10/21 19:50:08;;;;;;;64.10;28.63;;;14.20;94.30;;;;;;5093848;28;20020;-38
2022/10/21 19:52:33;;;;;;;13.98;8.07;;;14.20;94.30;;;;;;5093766;28;20028;-39
2022/10/21 19:54:59;;;;;;;10.15;6.78;;;14.20;94.40;;;;;;5094119;28;20035;-38
2022/10/21 19:57:25;;;;;;;10.30;5.82;;;14.30;94.50;;;;;;5094032;28;20541;-38
2022/10/21 19:59:50;;;;;;;8.30;5.95;;;14.30;94.50;;;;;;5094031;28;20024;-40
2022/10/21 20:02:16;;;;;;;12.82;7.15;;;14.20;94.50;;;;;;5092275;28;20024;-40
2022/10/21 20:04:42;;;;;;;11.05;7.00;;;14.20;94.50;;;;;;5094115;28;20578;-39
2022/10/21 20:07:08;;;;;;;10.85;7.18;;;14.10;94.50;;;;;;5093710;28;20024;-39
2022/10/21 20:09:33;;;;;;;14.35;9.18;;;14.10;94.50;;;;;;5075614;28;20468;-39
2022/10/21 20:11:59;;;;;;;12.85;8.15;;;14.00;94.50;;;;;;5093825;28;20051;-39
2022/10/21 20:14:24;;;;;;;14.50;7.53;;;14.00;94.60;;;;;;5093575;28;20024;-40
2022/10/21 20:16:50;;;;;;;19.10;8.55;;;14.00;94.50;;;;;;5093174;28;20032;-39
2022/10/21 20:19:15;;;;;;;14.05;6.57;;;13.90;94.60;;;;;;5093622;28;20024;-39
2022/10/21 20:21:42;;;;;;;14.68;7.40;;;13.80;94.60;;;;;;5091859;28;20108;-40
2022/10/21 20:24:09;;;;;;;12.43;6.82;;;13.80;94.70;;;;;;5093516;28;20029;-40
2022/10/21 20:26:35;;;;;;;13.02;7.82;;;13.70;94.70;;;;;;5093169;28;20035;-40
2022/10/21 20:29:00;;;;;;;11.48;6.97;;;13.70;94.70;;;;;;5093552;28;20031;-40
2022/10/21 20:31:27;;;;;;;16.40;7.15;;;13.70;94.70;;;;;;5093456;28;20028;-40
2022/10/21 20:33:53;;;;;;;11.50;6.55;;;13.70;94.80;;;;;;5093467;28;20031;-39
2022/10/21 20:36:21;;;;;;;13.57;8.45;;;13.60;94.80;;;;;;5093170;28;20020;-39
2022/10/21 20:38:48;;;;;;;15.00;7.10;;;13.60;94.80;;;;;;5093758;28;20433;-39
2022/10/21 20:41:20;;;;;;;10.40;7.75;;;13.60;94.80;;;;;;5093375;28;20107;-40
2022/10/21 20:43:49;;;;;;;14.02;7.03;;;13.60;94.90;;;;;;5093380;28;20034;-39
2022/10/21 20:46:19;;;;;;;13.07;8.20;;;13.60;94.90;;;;;;5075625;28;20020;-39
2022/10/21 20:48:48;;;;;;;12.73;7.40;;;13.60;94.90;;;;;;5075816;28;20081;-39
2022/10/21 20:51:20;;;;;;;13.20;8.65;;;13.60;94.90;;;;;;5093462;28;20043;-39
2022/10/21 20:53:55;;;;;;;12.88;8.10;;;13.60;95.00;;;;;;5094006;28;20032;-39
2022/10/21 20:56:25;;;;;;;12.23;7.38;;;13.60;94.90;;;;;;5091623;28;20020;-39
2022/10/21 20:58:52;;;;;;;12.77;6.97;;;13.60;95.00;;;;;;5091347;28;20510;-39
2022/10/21 21:01:21;;;;;;;11.32;7.20;;;13.60;95.00;;;;;;5074868;28;20024;-40
2022/10/21 21:03:56;;;;;;;11.20;7.72;;;13.50;95.00;;;;;;5091591;28;20498;-40
2022/10/21 21:06:22;;;;;;;12.23;8.15;;;13.40;95.00;;;;;;5092120;28;20027;-39
2022/10/21 21:08:48;;;;;;;14.10;8.05;;;13.30;95.00;;;;;;5092825;28;20077;-40
2022/10/21 21:11:14;;;;;;;16.15;9.25;;;13.30;95.00;;;;;;5093169;28;20023;-39
2022/10/21 21:13:40;;;;;;;14.73;9.07;;;13.30;95.10;;;;;;5093332;28;20043;-39
2022/10/21 21:16:13;;;;;;;12.60;8.10;;;13.30;95.10;;;;;;5091587;28;20040;-39
2022/10/21 21:18:41;;;;;;;17.55;8.70;;;13.20;95.10;;;;;;5091543;28;20020;-40
2022/10/21 21:21:12;;;;;;;12.60;7.65;;;13.20;95.10;;;;;;5092736;28;20506;-40
2022/10/21 21:23:39;;;;;;;10.20;7.30;;;13.10;95.10;;;;;;5092762;28;20032;-39
2022/10/21 21:26:08;;;;;;;13.65;8.40;;;13.10;95.10;;;;;;5092503;28;20103;-39
2022/10/21 21:28:35;;;;;;;14.15;7.85;;;13.10;95.20;;;;;;5093382;28;20024;-38
2022/10/21 21:31:02;;;;;;;12.68;7.55;;;13.10;95.20;;;;;;5096323;28;20024;-39
2022/10/21 21:33:27;;;;;;;15.98;9.23;;;13.10;95.20;;;;;;5096479;28;20024;-39
2022/10/21 21:35:56;;;;;;;11.50;7.53;;;13.10;95.20;;;;;;5096932;28;20444;-39
2022/10/21 21:38:23;;;;;;;12.23;7.57;;;13.00;95.20;;;;;;5096656;28;20032;-48
2022/10/21 21:40:49;;;;;;;10.52;6.63;;;13.00;95.30;;;;;;5094923;28;20108;-48
2022/10/21 21:43:15;;;;;;;12.00;7.03;;;13.10;95.30;;;;;;5096244;28;20124;-50
2022/10/21 21:45:45;;;;;;;12.25;6.20;;;13.10;95.20;;;;;;5096503;28;20424;-48
2022/10/21 21:48:12;;;;;;;9.95;5.97;;;13.10;95.30;;;;;;5096149;28;20028;-47
2022/10/21 21:50:38;;;;;;;14.18;7.35;;;13.00;95.30;;;;;;5096511;28;20035;-47
2022/10/21 21:53:05;;;;;;;8.32;6.45;;;13.00;95.30;;;;;;5096315;28;20114;-49
2022/10/21 21:55:31;;;;;;;10.07;6.60;;;13.00;95.30;;;;;;5096014;28;20031;-47
2022/10/21 21:57:56;;;;;;;14.98;7.38;;;12.90;95.30;;;;;;5096146;28;20036;-49
2022/10/21 22:00:22;;;;;;;10.57;5.85;;;12.90;95.30;;;;;;5095910;28;20103;-47
2022/10/21 22:02:48;;;;;;;13.45;6.95;;;12.90;95.30;;;;;;5095761;28;20027;-49
2022/10/21 22:05:13;;;;;;;11.77;7.45;;;12.90;95.30;;;;;;5095964;28;20016;-49
2022/10/21 22:07:39;;;;;;;11.57;7.00;;;12.80;95.30;;;;;;5094479;28;20035;-47
2022/10/21 22:10:05;;;;;;;10.90;7.10;;;12.80;95.30;;;;;;5095670;28;20035;-48
2022/10/21 22:12:31;;;;;;;11.40;7.78;;;12.80;95.40;;;;;;5094301;28;20020;-50
2022/10/21 22:14:56;;;;;;;8.95;6.13;;;12.80;95.40;;;;;;5095407;28;20028;-47
2022/10/21 22:17:22;;;;;;;9.10;6.75;;;12.80;95.40;;;;;;5094151;28;20123;-48
2022/10/21 22:19:48;;;;;;;10.75;7.32;;;12.80;95.40;;;;;;5095854;28;20020;-48
2022/10/21 22:22:13;;;;;;;19.75;10.95;;;12.70;95.40;;;;;;5095432;28;20028;-49
2022/10/21 22:24:39;;;;;;;18.42;10.18;;;12.80;95.40;;;;;;5095334;28;20488;-50
2022/10/21 22:27:05;;;;;;;16.30;10.07;;;12.70;95.40;;;;;;5095510;28;20472;-47
2022/10/21 22:29:30;;;;;;;16.20;10.20;;;12.70;95.40;;;;;;5095392;28;20051;-49
2022/10/21 22:31:56;;;;;;;18.65;10.50;;;12.70;95.40;;;;;;5095412;28;20032;-48
2022/10/21 22:34:22;;;;;;;26.20;10.77;;;12.70;95.40;;;;;;5095260;28;20089;-48
2022/10/21 22:36:47;;;;;;;15.38;7.50;;;12.60;95.40;;;;;;5095616;28;20024;-47
2022/10/21 22:39:13;;;;;;;12.50;8.30;;;12.60;95.40;;;;;;5095125;28;20054;-48
2022/10/21 22:41:39;;;;;;;12.32;7.93;;;12.70;95.50;;;;;;5094992;28;20044;-48
2022/10/21 22:44:04;;;;;;;15.50;8.10;;;12.60;95.40;;;;;;5095217;28;20055;-49
2022/10/21 22:46:30;;;;;;;10.40;7.30;;;12.60;95.40;;;;;;5094932;28;20076;-47
2022/10/21 22:48:55;;;;;;;14.00;7.93;;;12.60;95.40;;;;;;5095121;28;20097;-48
2022/10/21 22:51:21;;;;;;;10.65;6.55;;;12.60;95.40;;;;;;5095018;28;20463;-49
2022/10/21 22:53:47;;;;;;;14.73;7.13;;;12.60;95.40;;;;;;5094941;28;20152;-47
2022/10/21 22:56:12;;;;;;;13.43;7.13;;;12.60;95.50;;;;;;5095085;28;20020;-48
2022/10/21 22:58:38;;;;;;;11.55;8.82;;;12.60;95.50;;;;;;5094694;28;20028;-47
2022/10/21 23:01:08;;;;;;;12.73;6.80;;;12.60;95.40;;;;;;5094671;28;20174;-48
2022/10/21 23:03:35;;;;;;;14.82;6.75;;;12.50;95.40;;;;;;5094656;28;20107;-48
2022/10/21 23:06:00;;;;;;;25.77;8.38;;;12.50;95.40;;;;;;5094882;28;20077;-48
2022/10/21 23:08:26;;;;;;;9.00;5.95;;;12.60;95.50;;;;;;5093281;28;20036;-48
2022/10/21 23:10:52;;;;;;;12.95;7.05;;;12.50;95.40;;;;;;5094465;28;20479;-47
2022/10/21 23:13:18;;;;;;;8.30;5.85;;;12.50;95.40;;;;;;5094933;28;20032;-48
2022/10/21 23:15:46;;;;;;;10.93;6.15;;;12.50;95.50;;;;;;5095057;28;20039;-47
2022/10/21 23:18:12;;;;;;;9.77;6.13;;;12.50;95.50;;;;;;5094394;28;20104;-48
2022/10/21 23:20:39;;;;;;;9.60;6.72;;;12.50;95.50;;;;;;5094356;28;20106;-48
2022/10/21 23:23:05;;;;;;;7.57;6.10;;;12.50;95.50;;;;;;5094506;28;20469;-48
2022/10/21 23:25:30;;;;;;;8.95;5.47;;;12.50;95.50;;;;;;5094302;28;20111;-48
2022/10/21 23:27:56;;;;;;;9.82;5.50;;;12.50;95.50;;;;;;5094386;28;20150;-49
2022/10/21 23:30:22;;;;;;;12.95;5.72;;;12.50;95.50;;;;;;5092747;28;20028;-48
2022/10/21 23:32:48;;;;;;;14.50;5.65;;;12.50;95.50;;;;;;5094221;28;20047;-48