Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:32;;;;;;;;;;;;;;;;;;20829918;28;19975;-61
2024/03/27 00:12:34;;;;;;;;;;;;;;;;;;20845176;28;19912;-61
2024/03/27 00:22:35;;;;;;;;;;;;;;;;;;20845191;28;20370;-61
2024/03/27 00:32:37;;;;;;;;;;;;;;;;;;20844352;28;20254;-61
2024/03/27 00:42:38;;;;;;;;;;;;;;;;;;20842239;28;19932;-61
2024/03/27 00:52:39;;;;;;;;;;;;;;;;;;20843111;28;19905;-61
2024/03/27 01:02:42;;;;;;;;;;;;;;;;;;20842758;28;19971;-61
2024/03/27 01:12:43;;;;;;;;;;;;;;;;;;20840554;28;19905;-61
2024/03/27 01:22:45;;;;;;;;;;;;;;;;;;20840598;28;20370;-60
2024/03/27 01:32:46;;;;;;;;;;;;;;;;;;20838892;28;20055;-62
2024/03/27 01:42:47;;;;;;;;;;;;;;;;;;20839638;28;20370;-61
2024/03/27 01:52:50;;;;;;;;;;;;;;;;;;20838651;28;20274;-61
2024/03/27 02:02:51;;;;;;;;;;;;;;;;;;20836678;28;19967;-61
2024/03/27 02:12:53;;;;;;;;;;;;;;;;;;20835857;28;19905;-60
2024/03/27 02:22:54;;;;;;;;;;;;;;;;;;20834833;28;20007;-61
2024/03/27 02:32:55;;;;;;;;;;;;;;;;;;20833522;28;19909;-60
2024/03/27 02:42:57;;;;;;;;;;;;;;;;;;20834157;28;19917;-60
2024/03/27 02:52:58;;;;;;;;;;;;;;;;;;20832769;28;19906;-60
2024/03/27 03:02:59;;;;;;;;;;;;;;;;;;20833201;28;19944;-60
2024/03/27 03:13:02;;;;;;;;;;;;;;;;;;20831287;28;19905;-60
2024/03/27 03:23:03;;;;;;;;;;;;;;;;;;20830536;28;19913;-61
2024/03/27 03:33:05;;;;;;;;;;;;;;;;;;20831428;28;19913;-61
2024/03/27 03:43:07;;;;;;;;;;;;;;;;;;20863729;28;19966;-60
2024/03/27 03:53:10;;;;;;;;;;;;;;;;;;20994725;28;19904;-61
2024/03/27 04:03:12;;;;;;;;;;;;;;;;;;20993957;28;19920;-61
2024/03/27 04:13:13;;;;;;;;;;;;;;;;;;20994592;28;19940;-61
2024/03/27 04:23:16;;;;;;;;;;;;;;;;;;20994041;28;19916;-60
2024/03/27 04:33:17;;;;;;;;;;;;;;;;;;20994049;28;19908;-61
2024/03/27 04:43:18;;;;;;;;;;;;;;;;;;20973882;28;19960;-60
2024/03/27 04:53:20;;;;;;;;;;;;;;;;;;20916978;28;19905;-61
2024/03/27 05:03:21;;;;;;;;;;;;;;;;;;20923555;28;19916;-60
2024/03/27 05:13:23;;;;;;;;;;;;;;;;;;20923863;28;20015;-61
2024/03/27 05:23:26;;;;;;;;;;;;;;;;;;20923030;28;20285;-61
2024/03/27 05:33:27;;;;;;;;;;;;;;;;;;20921212;28;20095;-61
2024/03/27 05:43:29;;;;;;;;;;;;;;;;;;20941358;28;19916;-60
2024/03/27 05:53:30;;;;;;;;;;;;;;;;;;21003864;28;19904;-60
2024/03/27 06:03:32;;;;;;;;;;;;;;;;;;21001819;28;19938;-61
2024/03/27 06:13:33;;;;;;;;;;;;;;;;;;21002418;28;19912;-61
2024/03/27 06:23:34;;;;;;;;;;;;;;;;;;21001111;28;19916;-60
2024/03/27 06:33:36;;;;;;;;;;;;;;;;;;21000318;28;20272;-60
2024/03/27 06:43:37;;;;;;;;;;;;;;;;;;20997741;28;19970;-60
2024/03/27 06:53:39;;;;;;;;;;;;;;;;;;21000140;28;19904;-60
2024/03/27 07:03:40;;;;;;;;;;;;;;;;;;20997195;28;19912;-61
2024/03/27 07:13:41;;;;;;;;;;;;;;;;;;20995429;28;19974;-60
2024/03/27 07:23:45;;;;;;;;;;;;;;;;;;20996577;28;19959;-61
2024/03/27 07:33:47;;;;;;;;;;;;;;;;;;20995822;28;19943;-60
2024/03/27 07:43:48;;;;;;;;;;;;;;;;;;20995038;28;19923;-61
2024/03/27 07:53:50;;;;;;;;;;;;;;;;;;20993896;28;19908;-62
2024/03/27 08:03:52;;;;;;;;;;;;;;;;;;20994759;28;20284;-60
2024/03/27 08:13:53;;;;;;;;;;;;;;;;;;20993260;28;19904;-61
2024/03/27 08:23:55;;;;;;;;;;;;;;;;;;20992545;28;20045;-61
2024/03/27 08:33:56;;;;;;;;;;;;;;;;;;21009057;28;19931;-60
2024/03/27 08:43:59;;;;;;;;;;;;;;;;;;21007822;28;19956;-61
2024/03/27 08:54:01;;;;;;;;;;;;;;;;;;21007768;28;20374;-61
2024/03/27 09:04:03;;;;;;;;;;;;;;;;;;21005701;28;19920;-60
2024/03/27 09:14:05;;;;;;;;;;;;;;;;;;21005716;28;20476;-60
2024/03/27 09:24:06;;;;;;;;;;;;;;;;;;21003267;28;19919;-61
2024/03/27 09:34:08;;;;;;;;;;;;;;;;;;21003055;28;19966;-60
2024/03/27 09:44:11;;;;;;;;;;;;;;;;;;21002875;28;19916;-61
2024/03/27 09:54:13;;;;;;;;;;;;;;;;;;21002641;28;20267;-61
2024/03/27 10:04:14;;;;;;;;;;;;;;;;;;21001929;28;20357;-61
2024/03/27 10:14:15;;;;;;;;;;;;;;;;;;21000409;28;19908;-61
2024/03/27 10:24:18;;;;;;;;;;;;;;;;;;21000582;28;19935;-61
2024/03/27 10:34:19;;;;;;;;;;;;;;;;;;20999292;28;19930;-60
2024/03/27 10:44:21;;;;;;;;;;;;;;;;;;20997973;28;20331;-62
2024/03/27 10:54:22;;;;;;;;;;;;;;;;;;20996089;28;19904;-61
2024/03/27 11:04:24;;;;;;;;;;;;;;;;;;20996007;28;19956;-61
2024/03/27 11:14:26;;;;;;;;;;;;;;;;;;20996950;28;19905;-61
2024/03/27 11:24:28;;;;;;;;;;;;;;;;;;20996734;28;20373;-61
2024/03/27 11:34:29;;;;;;;;;;;;;;;;;;20995056;28;19912;-60
2024/03/27 11:44:31;;;;;;;;;;;;;;;;;;20994281;28;19916;-60
2024/03/27 11:54:32;;;;;;;;;;;;;;;;;;20995943;28;20222;-61
2024/03/27 12:04:33;;;;;;;;;;;;;;;;;;21005690;28;20365;-61
2024/03/27 12:14:35;;;;;;;;;;;;;;;;;;21010984;28;19904;-61
2024/03/27 12:24:36;;;;;;;;;;;;;;;;;;21010286;28;19920;-61
2024/03/27 12:34:37;;;;;;;;;;;;;;;;;;21009572;28;19912;-62
2024/03/27 12:44:39;;;;;;;;;;;;;;;;;;21008764;28;19959;-61
2024/03/27 12:54:41;;;;;;;;;;;;;;;;;;21008649;28;20380;-62
2024/03/27 13:04:44;;;;;;;;;;;;;;;;;;21005547;28;19912;-61
2024/03/27 13:14:45;;;;;;;;;;;;;;;;;;21006858;28;19909;-62
2024/03/27 13:24:46;;;;;;;;;;;;;;;;;;21007027;28;19920;-61
2024/03/27 13:34:48;;;;;;;;;;;;;;;;;;21006561;28;19924;-62
2024/03/27 13:44:50;;;;;;;;;;;;;;;;;;21003686;28;19916;-62
2024/03/27 13:54:52;;;;;;;;;;;;;;;;;;21004692;28;19912;-62
2024/03/27 14:04:53;;;;;;;;;;;;;;;;;;21002742;28;20003;-61
2024/03/27 14:14:56;;;;;;;;;;;;;;;;;;21003371;28;19953;-61
2024/03/27 14:24:59;;;;;;;;;;;;;;;;;;20999851;28;19912;-62
2024/03/27 14:35:00;;;;;;;;;;;;;;;;;;21000536;28;19908;-62
2024/03/27 14:45:04;;;;;;;;;;;;;;;;;;20999253;28;19920;-62
2024/03/27 14:55:06;;;;;;;;;;;;;;;;;;21000214;28;20388;-62
2024/03/27 15:05:08;;;;;;;;;;;;;;;;;;20999167;28;19912;-61
2024/03/27 15:15:10;;;;;;;;;;;;;;;;;;20997092;28;19905;-62
2024/03/27 15:25:11;;;;;;;;;;;;;;;;;;20996770;28;19916;-61
2024/03/27 15:35:14;;;;;;;;;;;;;;;;;;20996018;28;19908;-62
2024/03/27 15:45:15;;;;;;;;;;;;;;;;;;20995180;28;20596;-59
2024/03/27 15:55:19;;;;;;;;;;;;;;;;;;20993749;28;20523;-60
2024/03/27 16:05:21;;;;;;;;;;;;;;;;;;20995246;28;19948;-58
2024/03/27 16:15:23;;;;;;;;;;;;;;;;;;20995037;28;20289;-58
2024/03/27 16:25:26;;;;;;;;;;;;;;;;;;20993022;28;19916;-56
2024/03/27 16:35:27;;;;;;;;;;;;;;;;;;20992000;28;19962;-58
2024/03/27 16:45:29;;;;;;;;;;;;;;;;;;20992993;28;19921;-58
2024/03/27 16:55:30;;;;;;;;;;;;;;;;;;21007828;28;19924;-56
2024/03/27 17:05:31;;;;;;;;;;;;;;;;;;21007215;28;19921;-57
2024/03/27 17:15:34;;;;;;;;;;;;;;;;;;21005467;28;19998;-57
2024/03/27 17:25:35;;;;;;;;;;;;;;;;;;21004825;28;19920;-58
2024/03/27 17:35:37;;;;;;;;;;;;;;;;;;21003884;28;19913;-58
2024/03/27 17:45:38;;;;;;;;;;;;;;;;;;21002909;28;19928;-58
2024/03/27 17:55:39;;;;;;;;;;;;;;;;;;21003857;28;20325;-56
2024/03/27 18:05:41;;;;;;;;;;;;;;;;;;21002380;28;19916;-56
2024/03/27 18:15:42;;;;;;;;;;;;;;;;;;21001244;28;19909;-56
2024/03/27 18:25:45;;;;;;;;;;;;;;;;;;20999681;28;20377;-57
2024/03/27 18:35:46;;;;;;;;;;;;;;;;;;20998523;28;19917;-57
2024/03/27 18:45:47;;;;;;;;;;;;;;;;;;20997931;28;19920;-56
2024/03/27 18:55:49;;;;;;;;;;;;;;;;;;20998432;28;20403;-56
2024/03/27 19:05:51;;;;;;;;;;;;;;;;;;20975494;28;19928;-57
2024/03/27 19:15:52;;;;;;;;;;;;;;;;;;20912645;28;19909;-57
2024/03/27 19:25:53;;;;;;;;;;;;;;;;;;20913101;28;19923;-58
2024/03/27 19:35:55;;;;;;;;;;;;;;;;;;20912720;28;19912;-56
2024/03/27 19:45:56;;;;;;;;;;;;;;;;;;20912051;28;19924;-56
2024/03/27 19:55:58;;;;;;;;;;;;;;;;;;20912546;28;19909;-56
2024/03/27 20:06:01;;;;;;;;;;;;;;;;;;20912471;28;20369;-56
2024/03/27 20:16:02;;;;;;;;;;;;;;;;;;20911048;28;19909;-57
2024/03/27 20:26:03;;;;;;;;;;;;;;;;;;20923475;28;20408;-56
2024/03/27 20:36:05;;;;;;;;;;;;;;;;;;20926180;28;19913;-56
2024/03/27 20:46:06;;;;;;;;;;;;;;;;;;20925769;28;19924;-57
2024/03/27 20:56:09;;;;;;;;;;;;;;;;;;20926498;28;19998;-57
2024/03/27 21:06:10;;;;;;;;;;;;;;;;;;20924082;28;19917;-57
2024/03/27 21:16:11;;;;;;;;;;;;;;;;;;20924700;28;20262;-56
2024/03/27 21:26:14;;;;;;;;;;;;;;;;;;20921954;28;19924;-58
2024/03/27 21:36:17;;;;;;;;;;;;;;;;;;20920613;28;19919;-56
2024/03/27 21:46:18;;;;;;;;;;;;;;;;;;20920916;28;20035;-56
2024/03/27 21:56:19;;;;;;;;;;;;;;;;;;20920289;28;19940;-57
2024/03/27 22:06:21;;;;;;;;;;;;;;;;;;20920531;28;19916;-56
2024/03/27 22:16:23;;;;;;;;;;;;;;;;;;20920131;28;20020;-56
2024/03/27 22:26:25;;;;;;;;;;;;;;;;;;20919147;28;20267;-56
2024/03/27 22:36:26;;;;;;;;;;;;;;;;;;20918215;28;19921;-56
2024/03/27 22:46:28;;;;;;;;;;;;;;;;;;20915368;28;20011;-56
2024/03/27 22:56:30;;;;;;;;;;;;;;;;;;20917025;28;19932;-57
2024/03/27 23:06:32;;;;;;;;;;;;;;;;;;20914699;28;19916;-56
2024/03/27 23:16:34;;;;;;;;;;;;;;;;;;20915136;28;19909;-56
2024/03/27 23:26:38;;;;;;;;;;;;;;;;;;20913239;28;19928;-56
2024/03/27 23:36:39;;;;;;;;;;;;;;;;;;20914295;28;20435;-55
2024/03/27 23:46:41;;;;;;;;;;;;;;;;;;20911929;28;19920;-56
2024/03/27 23:56:42;;;;;;;;;;;;;;;;;;20911628;28;19908;-57
