Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:24;;;;;;;9.82;1.70;;;;;;;22.23;44.00;101924.03;4408377;32;20026;-67
2021/09/21 00:03:50;;;;;;;8.75;1.90;;;;;;;22.22;44.13;101931.06;4407931;32;20193;-67
2021/09/21 00:06:16;;;;;;;9.50;2.17;;;;;;;22.39;43.81;101920.69;4412498;32;20053;-67
2021/09/21 00:08:42;;;;;;;6.97;2.62;;;;;;;22.33;44.24;101919.81;4415034;32;20390;-67
2021/09/21 00:11:08;;;;;;;4.60;2.40;;;;;;;22.57;43.63;101921.34;4418514;32;20046;-68
2021/09/21 00:13:34;;;;;;;9.65;3.00;;;;;;;22.57;43.71;101915.59;4409886;32;20059;-68
2021/09/21 00:16:01;;;;;;;9.90;3.17;;;;;;;22.74;43.49;101915.91;4407570;32;21156;-67
2021/09/21 00:18:27;;;;;;;5.82;2.65;;;;;;;22.73;43.56;101917.22;4412587;32;20034;-67
2021/09/21 00:20:52;;;;;;;9.50;2.47;;;;;;;22.49;43.91;101916.47;4404546;32;20052;-69
2021/09/21 00:23:18;;;;;;;16.55;2.97;;;;;;;22.74;43.52;101927.41;4413082;32;20314;-69
2021/09/21 00:25:44;;;;;;;10.07;2.30;;;;;;;22.84;43.39;101931.75;4406533;32;20151;-69
2021/09/21 00:28:09;;;;;;;6.57;2.55;;;;;;;22.90;43.30;101938.37;4408102;32;21153;-69
2021/09/21 00:30:35;;;;;;;7.20;2.78;;;;;;;22.96;43.13;101940.06;4403024;32;20134;-68
2021/09/21 00:33:03;;;;;;;7.82;2.72;;;;;;;23.12;43.06;101936.69;4410288;32;20057;-67
2021/09/21 00:35:31;;;;;;;7.32;2.47;;;;;;;23.23;42.76;101936.88;4410468;32;20083;-68
2021/09/21 00:37:58;;;;;;;6.68;2.67;;;;;;;23.42;42.35;101940.31;4417434;32;20157;-68
2021/09/21 00:40:24;;;;;;;11.07;2.80;;;;;;;23.36;42.60;101936.56;4406091;32;20042;-68
2021/09/21 00:42:51;;;;;;;8.63;3.22;;;;;;;23.31;42.32;101937.25;4410047;32;20069;-68
2021/09/21 00:45:20;;;;;;;7.43;2.70;;;;;;;23.21;42.90;101935.75;4409511;32;20086;-68
2021/09/21 00:47:45;;;;;;;6.62;2.50;;;;;;;23.73;41.86;101939.72;4415856;32;20027;-68
2021/09/21 00:50:11;;;;;;;17.17;3.15;;;;;;;23.69;41.86;101945.69;4415604;32;20113;-68
2021/09/21 00:52:37;;;;;;;9.30;2.40;;;;;;;23.73;41.71;101939.72;4417319;32;20069;-68
2021/09/21 00:55:03;;;;;;;9.30;2.67;;;;;;;23.78;41.92;101939.81;4417808;32;20080;-68
2021/09/21 00:57:31;;;;;;;14.63;3.35;;;;;;;23.91;41.80;101937.34;4408769;32;20727;-68
2021/09/21 00:59:57;;;;;;;9.45;3.78;;;;;;;24.02;41.78;101946.16;4406020;32;20431;-68
2021/09/21 01:02:23;;;;;;;6.97;3.22;;;;;;;24.01;41.48;101950.31;4417106;32;20060;-68
2021/09/21 01:04:49;;;;;;;10.27;3.20;;;;;;;24.08;41.53;101944.12;4415551;32;20380;-68
2021/09/21 01:07:15;;;;;;;7.82;2.80;;;;;;;24.26;41.34;101952.47;4417970;32;20101;-68
2021/09/21 01:09:42;;;;;;;13.70;2.62;;;;;;;24.24;41.36;101952.16;4417780;32;20108;-68
2021/09/21 01:12:09;;;;;;;7.85;2.50;;;;;;;24.27;41.26;101939.66;4414433;32;20069;-68
2021/09/21 01:14:34;;;;;;;9.05;2.72;;;;;;;24.24;41.32;101949.28;4405590;32;20111;-68
2021/09/21 01:17:01;;;;;;;7.28;2.47;;;;;;;24.44;41.06;101946.41;4409463;32;20081;-68
2021/09/21 01:19:27;;;;;;;8.52;2.20;;;;;;;24.47;40.96;101935.97;4413160;32;20482;-68
2021/09/21 01:21:53;;;;;;;8.45;2.92;;;;;;;24.48;40.72;101949.84;4414240;32;20052;-68
2021/09/21 01:24:20;;;;;;;7.87;2.67;;;;;;;24.50;40.90;101941.50;4416544;32;20087;-68
2021/09/21 01:26:47;;;;;;;9.90;2.55;;;;;;;24.66;40.77;101937.22;4416578;32;20447;-68
2021/09/21 01:29:13;;;;;;;9.95;2.40;;;;;;;24.66;40.80;101940.09;4411679;32;20737;-68
2021/09/21 01:31:40;;;;;;;7.05;2.30;;;;;;;24.45;41.16;101938.56;4405845;32;20070;-68
2021/09/21 01:34:06;;;;;;;5.32;2.30;;;;;;;24.39;41.41;101937.72;4408123;32;20082;-68
2021/09/21 01:36:32;;;;;;;6.45;2.03;;;;;;;24.56;41.35;101944.44;4412737;32;20085;-68
2021/09/21 01:38:58;;;;;;;7.85;2.72;;;;;;;24.53;41.72;101937.59;4417356;32;20133;-68
2021/09/21 01:41:23;;;;;;;9.02;2.40;;;;;;;24.59;41.60;101943.41;4415267;32;20077;-68
2021/09/21 01:43:49;;;;;;;4.82;2.37;;;;;;;24.52;41.77;101938.13;4415736;32;20106;-68
2021/09/21 01:46:19;;;;;;;7.95;2.30;;;;;;;24.57;41.85;101948.87;4407247;32;21216;-68
2021/09/21 01:48:45;;;;;;;5.70;2.12;;;;;;;24.67;41.88;101928.09;4410326;32;20067;-68
2021/09/21 01:51:15;;;;;;;7.25;2.40;;;;;;;24.73;41.95;101926.06;4406179;32;20057;-68
2021/09/21 01:53:52;;;;;;;5.95;2.22;;;;;;;24.94;41.82;101933.31;4399517;32;20419;-68
2021/09/21 01:59:03;;;;;;;;;;;;;;;24.91;42.07;101930.69;4403441;32;20168;-68
2021/09/21 02:01:29;;;;;;;6.90;2.45;;;;;;;25.32;41.31;101934.97;4415624;32;20038;-67
2021/09/21 02:03:57;;;;;;;6.10;1.95;;;;;;;25.13;41.70;101936.62;4416875;32;20348;-67
2021/09/21 02:06:32;;;;;;;8.07;2.35;;;;;;;25.35;41.55;101931.84;4418820;32;20190;-68
2021/09/21 02:08:57;;;;;;;;;;;;;;;24.88;42.52;101932.47;4418890;32;20158;-67
2021/09/21 02:11:23;;;;;;;7.60;2.28;;;;;;;25.36;41.25;101929.75;4416325;32;19960;-67
2021/09/21 02:13:49;;;;;;;5.97;2.90;;;;;;;25.04;42.05;101931.06;4415593;32;20072;-67
2021/09/21 02:16:15;;;;;;;7.00;2.78;;;;;;;25.08;42.01;101926.66;4419912;32;20380;-67
2021/09/21 02:18:40;;;;;;;9.23;3.80;;;;;;;24.91;42.31;101939.34;4415568;32;20467;-68
2021/09/21 02:21:06;;;;;;;5.18;2.92;;;;;;;25.04;42.26;101937.59;4413757;32;20093;-67
2021/09/21 02:23:32;;;;;;;8.98;2.78;;;;;;;25.15;42.07;101937.69;4406289;32;20070;-67
2021/09/21 02:25:58;;;;;;;4.53;2.67;;;;;;;25.30;41.91;101938.34;4413272;32;20037;-67
2021/09/21 02:28:23;;;;;;;7.05;3.25;;;;;;;25.21;42.03;101944.28;4418796;32;20206;-67
2021/09/21 02:30:49;;;;;;;8.07;3.45;;;;;;;24.88;42.81;101941.13;4417270;32;20070;-68
2021/09/21 02:33:15;;;;;;;8.65;3.37;;;;;;;24.76;43.16;101942.31;4415861;32;20061;-67
2021/09/21 02:35:41;;;;;;;7.12;3.55;;;;;;;24.94;42.93;101939.09;4420587;32;20402;-67
2021/09/21 02:38:08;;;;;;;9.63;4.07;;;;;;;24.76;43.27;101936.56;4411874;32;20115;-67
2021/09/21 02:40:33;;;;;;;9.50;4.15;;;;;;;24.67;43.62;101938.84;4413065;32;20072;-68
2021/09/21 02:42:59;;;;;;;9.20;3.55;;;;;;;24.73;43.47;101937.56;4421629;32;20066;-68
2021/09/21 02:45:25;;;;;;;8.40;4.03;;;;;;;24.59;43.90;101940.53;4420723;32;20034;-67
2021/09/21 02:47:50;;;;;;;9.38;3.53;;;;;;;24.67;43.64;101954.00;4417543;32;20056;-67
2021/09/21 02:50:16;;;;;;;8.90;4.03;;;;;;;24.45;44.10;101942.22;4421668;32;20069;-67
2021/09/21 02:52:42;;;;;;;8.90;3.85;;;;;;;24.25;44.54;101938.59;4407354;32;20089;-67
2021/09/21 02:55:08;;;;;;;11.35;3.80;;;;;;;24.43;44.12;101938.28;4421892;32;20745;-67
2021/09/21 02:57:36;;;;;;;8.02;3.83;;;;;;;24.50;43.90;101934.94;4419266;32;20061;-67
2021/09/21 03:00:07;;;;;;;8.40;3.80;;;;;;;24.61;43.85;101943.72;4419765;32;20030;-67
2021/09/21 03:02:34;;;;;;;6.62;4.10;;;;;;;24.62;43.78;101933.75;4418907;32;20390;-67
2021/09/21 03:05:04;;;;;;;6.87;4.00;;;;;;;24.41;44.05;101937.97;4421487;32;20069;-68
2021/09/21 03:07:36;;;;;;;7.70;4.32;;;;;;;24.48;43.83;101940.44;4418538;32;21150;-67
2021/09/21 03:10:10;;;;;;;10.98;4.80;;;;;;;24.41;43.99;101930.16;4420343;32;22335;-67
2021/09/21 03:18:01;;;;;;;8.45;4.65;;;;;;;24.36;44.64;101935.84;4432250;32;20036;-69
2021/09/21 03:20:27;;;;;;;9.02;4.90;;;;;;;24.14;44.82;101930.59;4420802;32;20146;-68
2021/09/21 03:22:53;;;;;;;10.60;5.30;;;;;;;23.91;45.21;101934.47;4431935;32;20403;-69
2021/09/21 03:25:18;;;;;;;12.40;5.62;;;;;;;23.97;45.12;101940.34;4424444;32;20077;-66
2021/09/21 03:27:45;;;;;;;14.10;6.03;;;;;;;23.79;45.43;101938.50;4431694;32;20124;-67
2021/09/21 03:30:13;;;;;;;12.00;5.75;;;;;;;23.65;46.07;101935.69;4430351;32;20087;-67
2021/09/21 03:32:39;;;;;;;9.18;5.43;;;;;;;23.79;45.75;101932.75;4431260;32;20071;-67
2021/09/21 03:35:06;;;;;;;14.18;6.00;;;;;;;23.69;45.82;101934.19;4431553;32;20068;-67
2021/09/21 03:37:32;;;;;;;10.15;5.18;;;;;;;23.50;46.21;101941.47;4435201;32;20504;-68
2021/09/21 03:39:58;;;;;;;16.77;6.80;;;;;;;23.50;46.22;101948.00;4431759;32;20064;-67
2021/09/21 03:42:24;;;;;;;13.85;6.80;;;;;;;23.60;46.08;101951.56;4430818;32;20053;-67
2021/09/21 03:44:50;;;;;;;13.82;6.55;;;;;;;23.48;46.17;101944.06;4430280;32;20087;-67
2021/09/21 03:47:16;;;;;;;12.32;6.80;;;;;;;23.34;46.60;101948.56;4427400;32;20115;-67
2021/09/21 03:49:42;;;;;;;14.13;7.25;;;;;;;23.46;46.34;101952.37;4429568;32;20031;-67
2021/09/21 03:52:09;;;;;;;10.52;6.05;;;;;;;23.60;46.14;101954.44;4429898;32;20161;-67
2021/09/21 03:54:34;;;;;;;14.85;6.93;;;;;;;23.52;46.11;101959.00;4431756;32;20037;-67
2021/09/21 03:57:00;;;;;;;13.27;6.47;;;;;;;23.37;46.45;101952.50;4431108;32;20159;-67
2021/09/21 03:59:26;;;;;;;13.80;6.25;;;;;;;23.49;46.09;101957.12;4434361;32;20187;-67
2021/09/21 04:01:52;;;;;;;17.65;6.30;;;;;;;23.44;46.22;101954.97;4434235;32;20157;-67
2021/09/21 04:04:18;;;;;;;12.32;6.12;;;;;;;23.33;46.45;101955.59;4433336;32;20089;-67
2021/09/21 04:06:46;;;;;;;16.87;6.60;;;;;;;23.12;46.88;101953.09;4434755;32;20063;-67
2021/09/21 04:09:12;;;;;;;14.82;5.70;;;;;;;23.05;47.05;101953.50;4431707;32;20100;-67
2021/09/21 04:11:38;;;;;;;14.27;7.12;;;;;;;23.03;46.96;101964.69;4427370;32;20169;-68
2021/09/21 04:14:04;;;;;;;15.35;7.22;;;;;;;23.13;46.75;101966.16;4428676;32;20025;-67
2021/09/21 04:16:30;;;;;;;11.52;6.53;;;;;;;23.06;46.83;101967.38;4432287;32;20089;-68
2021/09/21 04:18:57;;;;;;;11.00;6.75;;;;;;;23.05;46.92;101965.00;4430159;32;20544;-67
2021/09/21 04:21:23;;;;;;;14.27;7.03;;;;;;;23.00;47.05;101957.88;4432350;32;20138;-69
2021/09/21 04:23:49;;;;;;;16.15;6.78;;;;;;;23.07;46.73;101945.22;4421601;32;20092;-67
2021/09/21 04:26:15;;;;;;;12.68;7.28;;;;;;;22.94;46.98;101954.12;4417911;32;20320;-67
2021/09/21 04:28:41;;;;;;;12.95;6.53;;;;;;;22.93;47.07;101952.53;4419021;32;20077;-67
2021/09/21 04:31:09;;;;;;;10.32;6.55;;;;;;;22.97;47.07;101963.81;4418410;32;20075;-67
2021/09/21 04:33:37;;;;;;;11.30;6.30;;;;;;;23.24;46.84;101969.28;4419618;32;20077;-67
2021/09/21 04:36:08;;;;;;;17.10;7.10;;;;;;;23.33;46.53;101967.09;4408378;32;20077;-67
2021/09/21 04:38:34;;;;;;;21.62;6.87;;;;;;;23.65;45.87;101973.81;4419144;32;20026;-67
2021/09/21 04:41:01;;;;;;;10.27;5.85;;;;;;;23.50;45.88;101965.25;4420569;32;20050;-67
2021/09/21 04:43:27;;;;;;;16.90;5.97;;;;;;;23.55;45.86;101978.13;4418651;32;20061;-67
2021/09/21 04:45:53;;;;;;;14.15;6.53;;;;;;;23.46;45.84;101979.03;4419151;32;20094;-67
2021/09/21 04:48:19;;;;;;;17.30;6.47;;;;;;;23.66;45.58;101992.69;4374102;32;20077;-67
2021/09/21 04:50:45;;;;;;;14.02;6.65;;;;;;;23.60;45.79;101991.78;4413383;32;20422;-67
2021/09/21 04:53:10;;;;;;;19.95;6.37;;;;;;;23.71;45.55;101997.69;4415630;32;20542;-67
2021/09/21 04:55:36;;;;;;;18.02;6.62;;;;;;;23.83;45.12;102001.56;4417121;32;20065;-67
2021/09/21 04:58:02;;;;;;;15.52;6.70;;;;;;;23.84;44.95;102000.25;4417764;32;20095;-67
2021/09/21 05:00:28;;;;;;;12.77;5.95;;;;;;;23.84;44.84;101994.50;4418157;32;20103;-67
2021/09/21 05:02:54;;;;;;;13.25;5.55;;;;;;;23.56;45.14;101999.81;4420663;32;20077;-67
2021/09/21 05:05:22;;;;;;;13.65;6.22;;;;;;;23.63;44.99;101996.53;4419926;32;20448;-67
2021/09/21 05:07:48;;;;;;;11.65;5.93;;;;;;;23.63;45.13;102004.38;4422293;32;20070;-67
2021/09/21 05:10:14;;;;;;;14.05;6.30;;;;;;;23.61;44.91;102007.75;4418465;32;20073;-67
2021/09/21 05:12:41;;;;;;;12.05;5.87;;;;;;;23.42;45.52;102012.13;4416755;32;20080;-67
2021/09/21 05:15:07;;;;;;;11.70;5.62;;;;;;;23.42;45.61;102004.31;4419323;32;20068;-67
2021/09/21 05:17:33;;;;;;;12.40;6.05;;;;;;;23.42;45.69;101997.78;4419834;32;20059;-67
2021/09/21 05:19:58;;;;;;;13.45;5.87;;;;;;;23.34;45.71;101993.72;4418911;32;20065;-67
2021/09/21 05:22:24;;;;;;;14.30;5.78;;;;;;;23.33;45.72;102001.56;4418330;32;20073;-67
2021/09/21 05:24:50;;;;;;;10.32;5.90;;;;;;;23.27;45.96;101994.12;4420337;32;20026;-69
2021/09/21 05:27:15;;;;;;;13.10;6.47;;;;;;;23.09;46.31;102000.03;4420443;32;20068;-67
2021/09/21 05:29:41;;;;;;;22.08;8.10;;;;;;;22.94;46.58;102008.66;4419057;32;20073;-67
2021/09/21 05:32:06;;;;;;;15.52;6.55;;;;;;;22.96;46.52;102000.34;4418063;32;21199;-67
2021/09/21 05:34:32;;;;;;;13.38;6.53;;;;;;;22.79;47.09;101992.69;4418309;32;20044;-67
2021/09/21 05:36:58;;;;;;;15.20;7.10;;;;;;;22.81;46.91;101995.87;4419854;32;20077;-67
2021/09/21 05:39:23;;;;;;;15.60;6.30;;;;;;;22.58;47.39;101991.00;4418196;32;20056;-67
2021/09/21 05:41:49;;;;;;;14.20;6.60;;;;;;;22.46;47.87;101998.56;4417885;32;20064;-67
2021/09/21 05:44:15;;;;;;;16.25;6.90;;;;;;;22.40;48.10;101989.03;4422102;32;20095;-67
2021/09/21 05:46:41;;;;;;;15.25;6.60;;;;;;;22.57;47.67;101992.28;4416221;32;20069;-67
2021/09/21 05:49:07;;;;;;;13.27;7.25;;;;;;;22.76;47.53;101994.50;4419449;32;20070;-67
2021/09/21 05:51:33;;;;;;;14.85;6.22;;;;;;;22.40;48.02;101991.12;4418574;32;20155;-67
2021/09/21 05:53:59;;;;;;;15.85;6.55;;;;;;;22.45;47.97;101996.19;4417272;32;20038;-67
2021/09/21 05:56:25;;;;;;;13.60;6.60;;;;;;;22.60;47.76;102002.78;4416207;32;20459;-67
2021/09/21 05:58:51;;;;;;;14.15;7.47;;;;;;;22.42;47.98;102006.56;4421509;32;20034;-68
2021/09/21 06:01:17;;;;;;;13.43;6.80;;;;;;;22.32;48.18;102004.25;4415911;32;20513;-67
2021/09/21 06:03:43;;;;;;;11.65;6.28;;;;;;;22.46;47.88;102004.28;4415808;32;20438;-67
2021/09/21 06:06:08;;;;;;;18.20;7.20;;;;;;;22.35;48.34;102003.28;4411608;32;20087;-69
2021/09/21 06:08:34;;;;;;;19.42;6.97;;;;;;;22.46;47.86;102010.03;4421140;32;20077;-69
2021/09/21 06:11:00;;;;;;;18.98;7.15;;;;;;;22.62;47.53;102003.88;4413193;32;20038;-67
2021/09/21 06:13:26;;;;;;;15.48;6.43;;;;;;;;;;4416688;32;20443;-67
2021/09/21 06:15:52;;;;;;;19.10;7.10;;;;;;;22.60;47.62;102011.38;4419357;32;20108;-67
2021/09/21 06:18:18;;;;;;;13.35;6.93;;;;;;;22.64;47.57;102012.78;4422500;32;20054;-67
2021/09/21 06:20:45;;;;;;;13.45;5.95;;;;;;;22.63;47.55;102016.13;4416390;32;20466;-68
2021/09/21 06:23:11;;;;;;;12.77;6.28;;;;;;;22.77;47.28;102021.13;4417341;32;20064;-67
2021/09/21 06:25:38;;;;;;;15.52;7.32;;;;;;;22.75;47.32;102026.56;4419053;32;20089;-67
2021/09/21 06:28:04;;;;;;;14.23;6.80;;;;;;;22.85;47.04;102020.25;4405403;32;20018;-68
2021/09/21 06:30:30;;;;;;;13.48;6.72;;;;;;;22.99;46.90;102025.22;4418184;32;20514;-68
2021/09/21 06:32:55;;;;;;;15.23;7.00;;;;;;;22.97;46.84;102026.97;4414929;32;20111;-67
2021/09/21 06:35:21;;;;;;;21.33;9.15;;;;;;;23.07;46.68;102026.37;4416509;32;20045;-67
2021/09/21 06:37:47;;;;;;;18.87;7.53;;;;;;;23.18;46.44;102034.41;4411972;32;20149;-67
2021/09/21 06:40:13;;;;;;;19.73;7.55;;;;;;;23.15;46.33;102032.53;4414097;32;20049;-67
2021/09/21 06:42:41;;;;;;;21.75;8.70;;;;;;;23.43;45.77;102037.50;4416173;32;20030;-67
2021/09/21 06:45:09;;;;;;;17.58;8.15;;;;;;;23.48;45.67;102030.25;4407670;32;20138;-67
2021/09/21 06:47:35;;;;;;;17.60;7.72;;;;;;;23.60;45.42;102036.97;4412144;32;20814;-67
2021/09/21 06:50:01;;;;;;;23.40;7.85;;;;;;;23.52;45.48;102042.34;4411524;32;20152;-67
2021/09/21 06:52:27;;;;;;;35.67;7.75;;;;;;;23.65;45.44;102050.66;4416116;32;20033;-67
2021/09/21 06:54:53;;;;;;;31.40;7.60;;;;;;;23.76;44.91;102051.63;4415077;32;20938;-67
2021/09/21 06:57:18;;;;;;;47.10;14.90;;;;;;;23.94;44.64;102051.38;4403314;32;20520;-68
2021/09/21 06:59:44;;;;;;;39.65;15.60;;;;;;;24.05;44.49;102054.44;4410284;32;20467;-68
2021/09/21 07:02:10;;;;;;;38.17;16.30;;;;;;;24.15;44.30;102055.91;4402761;32;20439;-69
2021/09/21 07:04:36;;;;;;;34.25;12.23;;;;;;;24.35;43.99;102053.03;4408762;32;20517;-69
2021/09/21 07:07:02;;;;;;;23.45;9.52;;;;;;;24.51;43.25;102058.19;4417891;32;20049;-69
2021/09/21 07:09:27;;;;;;;30.98;9.30;;;;;;;24.62;43.28;102055.47;4409677;32;20108;-69
2021/09/21 07:11:53;;;;;;;51.75;9.98;;;;;;;24.68;43.24;102061.31;4411171;32;20072;-69
2021/09/21 07:14:19;;;;;;;25.83;8.32;;;;;;;24.77;42.88;102061.97;4413009;32;20082;-69
2021/09/21 07:16:45;;;;;;;28.70;8.75;;;;;;;24.86;42.58;102070.44;4408105;32;20111;-69
2021/09/21 07:19:11;;;;;;;21.65;6.47;;;;;;;25.18;42.23;102066.34;4413683;32;20073;-69
2021/09/21 07:21:37;;;;;;;21.45;5.00;;;;;;;25.28;41.78;102075.59;4408983;32;20085;-69
2021/09/21 07:24:03;;;;;;;17.58;6.07;;;;;;;25.49;41.00;102085.78;4411045;32;20088;-69
2021/09/21 07:26:31;;;;;;;17.52;5.50;;;;;;;25.65;40.52;102082.25;4414110;32;20509;-69
2021/09/21 07:28:57;;;;;;;17.00;5.70;;;;;;;25.70;40.45;102083.59;4408957;32;20035;-69
2021/09/21 07:31:22;;;;;;;22.13;5.68;;;;;;;25.88;40.28;102077.44;4409960;32;20084;-69
2021/09/21 07:33:48;;;;;;;14.40;5.22;;;;;;;26.00;39.98;102090.66;4407486;32;20140;-70
2021/09/21 07:36:14;;;;;;;17.87;4.97;;;;;;;26.14;39.25;102092.59;4409044;32;20077;-70
2021/09/21 07:38:40;;;;;;;11.95;4.12;;;;;;;26.45;39.10;102092.53;4405977;32;20109;-70
2021/09/21 07:41:06;;;;;;;15.32;3.87;;;;;;;26.56;38.65;102087.59;4407474;32;20038;-70
2021/09/21 07:43:32;;;;;;;9.43;2.97;;;;;;;26.32;38.36;102092.97;4411877;32;20140;-69
2021/09/21 07:45:57;;;;;;;9.25;2.95;;;;;;;26.55;38.37;102093.88;4411115;32;20447;-70
2021/09/21 07:48:23;;;;;;;11.05;2.95;;;;;;;26.92;37.61;102098.28;4408877;32;20096;-70
2021/09/21 07:50:52;;;;;;;9.27;2.65;;;;;;;26.82;37.39;102099.78;4411061;32;20077;-69
2021/09/21 07:53:18;;;;;;;12.07;2.90;;;;;;;27.07;36.96;102106.72;4409475;32;20065;-69
2021/09/21 07:55:44;;;;;;;11.12;2.65;;;;;;;26.97;37.00;102106.16;4416248;32;20655;-69
2021/09/21 07:58:10;;;;;;;7.95;2.50;;;;;;;27.20;36.61;102115.66;4414814;32;20034;-70
2021/09/21 08:00:36;;;;;;;6.62;2.25;;;;;;;27.15;36.75;102104.87;4416535;32;20204;-69
2021/09/21 08:03:02;;;;;;;10.75;2.75;;;;;;;27.44;36.16;102110.22;4418559;32;20074;-69
2021/09/21 08:05:28;;;;;;;8.73;2.37;;;;;;;27.12;36.58;102111.72;4418531;32;20105;-69
2021/09/21 08:07:53;;;;;;;13.95;2.85;;;;;;;27.16;36.42;102118.03;4417321;32;20434;-69
2021/09/21 08:10:19;;;;;;;11.52;3.03;;;;;;;27.41;36.04;102111.28;4418240;32;20080;-70
2021/09/21 08:12:45;;;;;;;13.68;3.50;;;;;;;27.61;35.56;102119.69;4410201;32;20133;-70
2021/09/21 08:15:12;;;;;;;11.25;3.15;;;;;;;27.50;35.55;102116.00;4407101;32;20089;-69
2021/09/21 08:17:37;;;;;;;11.57;3.00;;;;;;;27.62;35.29;102127.06;4415211;32;20339;-70
2021/09/21 08:20:05;;;;;;;9.82;2.70;;;;;;;27.64;35.18;102118.63;4413541;32;20070;-69
2021/09/21 08:22:31;;;;;;;6.37;2.15;;;;;;;27.77;35.08;102116.03;4417111;32;20097;-69
2021/09/21 08:24:57;;;;;;;7.07;2.37;;;;;;;27.84;34.71;102117.59;4417001;32;20073;-69
2021/09/21 08:27:24;;;;;;;9.63;2.60;;;;;;;27.99;34.51;102126.81;4416925;32;20065;-69
2021/09/21 08:29:51;;;;;;;9.00;3.08;;;;;;;27.92;34.28;102128.13;4415539;32;20488;-69
2021/09/21 08:32:16;;;;;;;8.55;2.58;;;;;;;27.75;34.47;102124.44;4415553;32;20070;-69
2021/09/21 08:34:42;;;;;;;6.78;1.95;;;;;;;27.79;34.27;102129.97;4412496;32;21460;-69
2021/09/21 08:37:07;;;;;;;9.00;2.85;;;;;;;27.77;34.05;102135.50;4411453;32;20112;-69
2021/09/21 08:39:33;;;;;;;8.85;3.25;;;;;;;27.80;34.10;102138.13;4418968;32;20033;-69
2021/09/21 08:41:59;;;;;;;10.60;2.42;;;;;;;28.14;33.63;102136.03;4412964;32;21462;-69
2021/09/21 08:44:25;;;;;;;6.50;2.20;;;;;;;27.82;34.02;102140.50;4411343;32;20097;-69
2021/09/21 08:46:52;;;;;;;10.38;2.70;;;;;;;27.91;33.40;102129.47;4406728;32;20219;-68
2021/09/21 08:49:19;;;;;;;10.00;2.28;;;;;;;27.86;33.60;102135.25;4418695;32;20183;-68
2021/09/21 08:51:45;;;;;;;8.23;2.90;;;;;;;28.21;33.20;102141.28;4418478;32;20756;-68
2021/09/21 08:54:11;;;;;;;9.75;2.42;;;;;;;28.36;33.11;102139.69;4416662;32;20073;-68
2021/09/21 08:56:40;;;;;;;8.75;2.12;;;;;;;28.58;32.75;102125.16;4418121;32;20041;-68
2021/09/21 08:59:10;;;;;;;11.10;2.58;;;;;;;28.84;32.28;102137.16;4418401;32;20062;-68
2021/09/21 09:01:39;;;;;;;10.95;2.75;;;;;;;29.24;31.66;102134.87;4416735;32;20109;-69
2021/09/21 09:04:06;;;;;;;6.93;2.30;;;;;;;28.44;32.73;102132.00;4415109;32;20193;-68
2021/09/21 09:06:42;;;;;;;6.87;2.30;;;;;;;28.68;32.39;102138.03;4417192;32;20112;-68
2021/09/21 09:09:11;;;;;;;9.80;2.55;;;;;;;29.11;31.68;102134.72;4410980;32;20463;-68
2021/09/21 09:11:38;;;;;;;8.02;2.50;;;;;;;29.15;31.50;102138.91;4416513;32;20180;-68
2021/09/21 09:14:04;;;;;;;7.53;2.47;;;;;;;29.10;31.67;102145.50;4415604;32;20038;-69
2021/09/21 09:16:33;;;;;;;9.05;3.40;;;;;;;29.16;31.23;102146.25;4417173;32;21550;-69
2021/09/21 09:19:07;;;;;;;10.30;2.58;;;;;;;29.69;30.82;102150.72;4418762;32;20112;-69
2021/09/21 09:21:35;;;;;;;7.25;2.50;;;;;;;29.84;30.19;102148.97;4416962;32;20091;-69
2021/09/21 09:24:03;;;;;;;9.05;2.65;;;;;;;30.15;29.98;102153.44;4412292;32;20073;-69
2021/09/21 09:26:48;;;;;;;12.10;2.92;;;;;;;30.34;29.37;102152.22;4411815;32;20970;-69
2021/09/21 09:29:31;;;;;;;8.27;2.30;;;;;;;30.45;28.98;102160.84;4411841;32;20556;-70
2021/09/21 09:32:16;;;;;;;5.55;2.35;;;;;;;30.41;29.34;102147.94;4410499;32;20075;-69
2021/09/21 09:34:42;;;;;;;8.13;2.60;;;;;;;30.44;29.23;102147.63;4410982;32;20544;-69
2021/09/21 09:37:08;;;;;;;9.50;2.47;;;;;;;30.66;28.59;102150.31;4415169;32;20104;-69
2021/09/21 09:39:34;;;;;;;12.23;2.55;;;;;;;30.77;28.68;102149.41;4412676;32;20037;-69
2021/09/21 09:42:01;;;;;;;9.80;2.45;;;;;;;31.11;28.03;102141.03;4412894;32;20077;-68
2021/09/21 09:44:29;;;;;;;13.57;2.70;;;;;;;31.38;27.55;102154.44;4409875;32;20148;-68
2021/09/21 09:49:37;;;;;;;9.90;3.08;;;;;;;32.29;27.32;102155.56;3983310;31;15019695;-70
2021/09/21 09:54:41;;;;;;;12.32;3.15;;;;;;;32.13;27.26;102150.81;3947927;32;15723579;-70
2021/09/21 09:57:10;;;;;;;9.63;2.40;;;;;;;32.30;26.74;102154.19;4418873;32;20411;-69
2021/09/21 09:59:37;;;;;;;10.85;2.35;;;;;;;32.25;26.78;102155.09;4422522;32;20111;-69
2021/09/21 10:02:03;;;;;;;8.55;2.50;;;;;;;31.95;27.09;102157.50;4424471;32;20046;-69
2021/09/21 10:04:29;;;;;;;14.43;2.92;;;;;;;32.07;26.97;102158.87;4427367;32;20183;-69
2021/09/21 10:06:56;;;;;;;7.35;2.40;;;;;;;32.36;26.72;102146.16;4415563;32;20597;-70
2021/09/21 10:09:21;;;;;;;9.57;2.40;;;;;;;32.31;26.56;102149.16;4420932;32;20501;-69
2021/09/21 10:11:52;;;;;;;15.55;2.72;;;;;;;32.43;26.53;102147.66;4418652;32;20078;-69
2021/09/21 10:14:20;;;;;;;10.75;2.83;;;;;;;32.45;26.57;102148.66;4414135;32;20497;-68
2021/09/21 10:16:51;;;;;;;14.23;3.45;;;;;;;32.61;26.16;102146.75;4425847;32;20098;-69
2021/09/21 10:19:20;;;;;;;9.80;2.50;;;;;;;32.47;25.91;102145.97;4413970;32;20072;-68
2021/09/21 10:21:47;;;;;;;8.10;2.40;;;;;;;32.58;25.59;102154.47;4416406;32;20085;-68
2021/09/21 10:24:13;;;;;;;7.97;2.20;;;;;;;32.96;25.07;102152.16;4418627;32;20077;-69
2021/09/21 10:26:41;;;;;;;8.18;2.50;;;;;;;32.80;25.21;102146.62;4413090;32;20166;-69
2021/09/21 10:29:08;;;;;;;12.57;2.53;;;;;;;32.91;25.23;102152.28;4424735;32;20179;-69
2021/09/21 10:31:36;;;;;;;8.38;2.70;;;;;;;33.18;25.12;102157.47;4424662;32;20041;-69
2021/09/21 10:34:12;;;;;;;10.15;2.37;;;;;;;33.16;24.64;102148.50;4422254;32;20076;-68
2021/09/21 10:36:46;;;;;;;9.65;3.03;;;;;;;33.31;24.47;102148.69;4425948;32;20077;-69
2021/09/21 10:39:13;;;;;;;8.60;2.50;;;;;;;33.20;24.49;102151.09;4416960;32;20093;-68
2021/09/21 10:44:24;;;;;;;8.38;2.78;;;;;;;33.21;24.33;102147.59;3968358;32;15025169;-70
2021/09/21 11:00:09;;;;;;;25.80;3.50;;;;;;;33.01;24.90;102162.13;3966177;32;15024187;-70
2021/09/21 11:02:38;;;;;;;12.35;2.80;;;;;;;33.01;24.90;102162.13;4412845;32;20503;-70
2021/09/21 11:05:10;;;;;;;9.38;2.60;;;;;;;32.67;24.67;102153.25;4417053;32;20085;-70
2021/09/21 11:07:37;;;;;;;17.00;6.43;;;;;;;32.47;24.97;102163.47;4418698;32;20069;-70
2021/09/21 11:10:05;;;;;;;8.32;2.45;;;;;;;32.68;24.48;102158.50;4422269;32;20187;-70
2021/09/21 11:12:31;;;;;;;10.05;2.20;;;;;;;32.18;24.86;102154.97;4415507;32;20147;-70
2021/09/21 11:15:05;;;;;;;10.40;2.75;;;;;;;33.01;23.75;102162.88;4420222;32;20061;-70
2021/09/21 11:17:31;;;;;;;8.18;2.08;;;;;;;33.14;23.71;102165.00;4421420;32;20107;-70
2021/09/21 11:19:57;;;;;;;9.35;2.40;;;;;;;33.41;23.41;102164.41;4417144;32;20683;-70
2021/09/21 11:22:29;;;;;;;8.70;2.22;;;;;;;33.16;23.69;102153.56;4422753;32;20064;-70
2021/09/21 11:25:06;;;;;;;9.57;2.60;;;;;;;33.50;22.82;102157.31;4411580;32;20096;-70
2021/09/21 11:27:35;;;;;;;9.00;2.30;;;;;;;33.15;23.03;102154.91;4421873;32;21572;-70
2021/09/21 11:30:07;;;;;;;9.30;2.30;;;;;;;32.94;23.49;102157.75;4417012;32;20469;-70
2021/09/21 11:32:35;;;;;;;9.10;2.42;;;;;;;33.54;22.64;102157.75;4419408;32;20416;-70
2021/09/21 11:37:42;;;;;;;9.35;2.45;;;;;;;35.04;21.15;102161.97;3968064;32;15025313;-71
2021/09/21 11:40:09;;;;;;;6.10;2.05;;;;;;;35.04;21.15;102161.97;4415887;32;20037;-71
2021/09/21 11:42:36;;;;;;;7.97;2.15;;;;;;;34.83;21.20;102154.59;4410468;32;20077;-69
2021/09/21 11:47:42;;;;;;;12.57;2.63;;;;;;;35.50;21.02;102169.59;3980107;31;15019004;-70
2021/09/21 11:50:14;;;;;;;5.47;2.17;;;;;;;35.50;21.02;102169.59;4442771;32;20072;-70
2021/09/21 11:52:44;;;;;;;10.63;2.60;;;;;;;34.13;21.53;102153.88;4443520;32;20103;-70
2021/09/21 11:55:14;;;;;;;7.35;2.70;;;;;;;34.59;21.46;102161.66;4445577;32;20068;-70