Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:03:00;;;;;;;;;;;;;;;-0.53;63.63;100255.72;5289097;33;35520;-68
2022/12/14 00:06:16;;;;;;;;;;;;;;;-1.36;66.45;100252.69;5280246;32;35290;-86
2022/12/14 00:09:18;;;;;;;;;;;;;;;-1.91;67.85;100251.38;5284520;33;45225;-87
2022/12/14 00:12:19;;;;;;;;;;;;;;;-1.33;67.17;100257.00;5272068;33;35960;-67
2022/12/14 00:15:21;;;;;;;;;;;;;;;-1.71;67.43;100252.41;5279404;33;34643;-75
2022/12/14 00:18:23;;;;;;;;;;;;;;;-1.92;68.28;100250.53;5283312;33;37549;-86
2022/12/14 00:21:26;;;;;;;;;;;;;;;-2.11;70.03;100256.34;5274002;33;35160;-87
2022/12/14 00:24:28;;;;;;;;;;;;;;;-1.76;68.89;100254.09;5288586;33;36165;-87
2022/12/14 00:27:29;;;;;;;;;;;;;;;-1.84;68.12;100252.31;5270745;33;36126;-68
2022/12/14 00:30:31;;;;;;;;;;;;;;;-1.71;68.03;100255.00;5298388;33;35287;-88
2022/12/14 00:33:34;;;;;;;;;;;;;;;-2.13;68.37;100263.19;5280471;33;34870;-86
2022/12/14 00:36:36;;;;;;;;;;;;;;;-1.97;67.57;100265.06;5276107;33;34647;-85
2022/12/14 00:39:38;;;;;;;;;;;;;;;-2.14;68.59;100274.31;5262648;33;34768;-87
2022/12/14 00:42:40;;;;;;;;;;;;;;;-2.68;71.01;100277.16;5270315;33;36571;-68
2022/12/14 00:45:43;;;;;;;;;;;;;;;-2.17;69.66;100269.16;5287206;33;37717;-68
2022/12/14 00:48:45;;;;;;;;;;;;;;;-1.79;68.06;100264.37;5281201;32;44728;-85
2022/12/14 00:51:47;;;;;;;;;;;;;;;-2.45;69.28;100262.81;5287200;33;36143;-87
2022/12/14 00:54:49;;;;;;;;;;;;;;;-2.84;70.31;100278.63;5282059;33;37023;-68
2022/12/14 00:57:51;;;;;;;;;;;;;;;-3.46;72.16;100279.47;5285904;32;34550;-86
2022/12/14 01:01:06;;;;;;;;;;;;;;;-2.70;70.68;100276.25;5294619;32;35930;-84
2022/12/14 01:04:18;;;;;;;;;;;;;;;-2.79;69.87;100283.00;5284492;32;35734;-84
2022/12/14 01:07:20;;;;;;;;;;;;;;;-2.48;68.84;100278.25;5286941;33;44610;-84
2022/12/14 01:10:22;;;;;;;;;;;;;;;-2.53;69.35;100279.91;5280393;32;36297;-67
2022/12/14 01:13:24;;;;;;;;;;;;;;;-2.34;68.60;100288.69;5285463;33;36899;-66
2022/12/14 01:16:26;;;;;;;;;;;;;;;-2.55;67.34;100284.16;5276804;33;36317;-68
2022/12/14 01:19:28;;;;;;;;;;;;;;;-3.01;70.47;100293.84;5273231;33;36057;-67
2022/12/14 01:22:30;;;;;;;;;;;;;;;-2.69;70.13;100284.00;5289301;33;34822;-86
2022/12/14 01:25:32;;;;;;;;;;;;;;;-2.47;69.31;100285.13;5283874;32;35906;-70
2022/12/14 01:28:34;;;;;;;;;;;;;;;-2.74;69.83;100288.22;5288935;33;36094;-86
2022/12/14 01:31:36;;;;;;;;;;;;;;;-2.01;66.54;100286.47;5286216;33;35035;-87
2022/12/14 01:34:38;;;;;;;;;;;;;;;-2.20;68.90;100280.28;5295835;32;36086;-68
2022/12/14 01:37:40;;;;;;;;;;;;;;;-3.22;70.89;100291.84;5279014;33;36221;-76
2022/12/14 01:40:42;;;;;;;;;;;;;;;-2.47;69.83;100287.69;5254960;33;35493;-68
2022/12/14 01:43:51;;;;;;;;;;;;;;;-2.19;67.87;100271.72;5289725;33;36171;-67
2022/12/14 01:47:11;;;;;;;;;;;;;;;-2.57;69.81;100275.56;5272716;33;44559;-86
2022/12/14 01:50:13;;;;;;;;;;;;;;;-2.14;69.33;100276.03;5299562;33;34793;-67
2022/12/14 01:53:17;;;;;;;;;;;;;;;-2.21;67.90;100268.25;5274845;33;44576;-68
2022/12/14 01:56:19;;;;;;;;;;;;;;;-2.20;68.34;100277.69;5285649;32;34634;-67
2022/12/14 01:59:22;;;;;;;;;;;;;;;-2.09;68.45;100258.94;5289984;33;36812;-86
2022/12/14 02:02:23;;;;;;;;;;;;;;;-2.10;67.99;100257.22;5284692;32;35947;-67
2022/12/14 02:05:25;;;;;;;;;;;;;;;-1.69;67.15;100248.13;5289174;33;33881;-86
2022/12/14 02:08:27;;;;;;;;;;;;;;;-2.35;68.16;100244.06;5269999;33;35984;-67
2022/12/14 02:11:38;;;;;;;;;;;;;;;-2.98;70.68;100254.44;5287001;33;36237;-88
2022/12/14 02:14:40;;;;;;;;;;;;;;;-1.95;68.17;100241.88;5276083;33;34707;-68
2022/12/14 02:17:42;;;;;;;;;;;;;;;-2.06;67.13;100252.12;5282824;33;34755;-67
2022/12/14 02:21:03;;;;;;;;;;;;;;;-1.42;65.29;100251.78;5295839;33;44656;-87
2022/12/14 02:24:05;;;;;;;;;;;;;;;-2.53;67.71;100254.16;5275920;33;36288;-68
2022/12/14 02:27:22;;;;;;;;;;;;;;;-1.58;66.49;100244.78;5287528;33;34723;-68
2022/12/14 02:30:25;;;;;;;;;;;;;;;-2.40;69.61;100245.72;5276251;33;38053;-86
2022/12/14 02:33:45;;;;;;;;;;;;;;;-3.16;73.57;100242.19;5284298;32;35246;-68
2022/12/14 02:36:51;;;;;;;;;;;;;;;-2.40;71.27;100230.28;5282708;33;44497;-67
2022/12/14 02:39:56;;;;;;;;;;;;;;;-2.05;71.57;100235.81;5254900;33;34818;-85
2022/12/14 02:43:17;;;;;;;;;;;;;;;-2.42;71.55;100229.41;5290730;33;36494;-86
2022/12/14 02:46:22;;;;;;;;;;;;;;;-1.87;71.22;100224.78;5283867;32;44581;-68
2022/12/14 02:49:30;;;;;;;;;;;;;;;-1.85;70.51;100209.38;5277318;33;33299;-86
2022/12/14 02:52:38;;;;;;;;;;;;;;;-1.11;67.52;100212.44;5299354;33;34828;-67
2022/12/14 02:55:41;;;;;;;;;;;;;;;-0.57;66.21;100210.97;5282344;32;34877;-76
2022/12/14 02:58:47;;;;;;;;;;;;;;;-1.51;68.62;100223.37;5299974;32;36122;-67
2022/12/14 03:01:49;;;;;;;;;;;;;;;-1.40;69.69;100214.84;5272502;33;44483;-86
2022/12/14 03:04:52;;;;;;;;;;;;;;;-1.82;70.69;100217.97;5291634;32;34526;-87
2022/12/14 03:07:55;;;;;;;;;;;;;;;-1.79;70.80;100215.44;5289626;32;34844;-86
2022/12/14 03:10:58;;;;;;;;;;;;;;;-1.03;68.83;100215.06;5273153;33;36787;-86
2022/12/14 03:14:02;;;;;;;;;;;;;;;-2.13;72.37;100211.66;5289502;33;36605;-68
2022/12/14 03:17:09;;;;;;;;;;;;;;;-2.53;74.63;100206.13;5282695;33;36084;-85
2022/12/14 03:20:14;;;;;;;;;;;;;;;-2.28;74.25;100184.06;5299607;32;36105;-85
2022/12/14 03:23:17;;;;;;;;;;;;;;;-1.87;72.37;100183.56;5285675;32;44288;-66
2022/12/14 03:26:45;;;;;;;;;;;;;;;-0.62;69.44;100186.00;5285702;33;34828;-87
2022/12/14 03:29:49;;;;;;;;;;;;;;;-1.67;71.32;100191.47;5277311;33;43883;-87
2022/12/14 03:32:52;;;;;;;;;;;;;;;-1.17;71.38;100186.59;5280812;32;35327;-67
2022/12/14 03:35:58;;;;;;;;;;;;;;;-0.96;68.34;100195.34;5299997;32;34663;-66
2022/12/14 03:39:02;;;;;;;;;;;;;;;-0.90;69.28;100195.31;5264772;32;34627;-85
2022/12/14 03:42:07;;;;;;;;;;;;;;;-0.45;68.19;100173.09;5275676;33;35336;-67
2022/12/14 03:45:12;;;;;;;;;;;;;;;-1.42;70.62;100172.75;5283787;33;34847;-67
2022/12/14 03:48:17;;;;;;;;;;;;;;;-0.91;70.11;100167.81;5281906;33;36170;-69
2022/12/14 03:51:18;;;;;;;;;;;;;;;-1.24;71.62;100171.09;5287327;33;44589;-85
2022/12/14 03:54:22;;;;;;;;;;;;;;;-1.42;72.63;100169.28;5271448;33;34773;-87
2022/12/14 03:57:45;;;;;;;;;;;;;;;-0.69;69.56;100164.47;5299258;32;35209;-68
2022/12/14 04:00:50;;;;;;;;;;;;;;;-0.82;69.58;100153.25;5286422;33;44565;-68
2022/12/14 04:03:55;;;;;;;;;;;;;;;-1.43;71.38;100150.38;5272898;33;35023;-86
2022/12/14 04:07:03;;;;;;;;;;;;;;;-1.24;72.42;100148.75;5282647;33;34693;-88
2022/12/14 04:20:20;;;;;;;;;;;;;;;-1.15;71.92;100153.97;5281277;33;44554;-67
2022/12/14 04:26:55;;;;;;;;;;;;;;;0.17;65.99;100149.06;5280557;32;43354;-68
2022/12/14 04:29:59;;;;;;;;;;;;;;;0.72;65.50;100143.78;5283507;33;37050;-87
2022/12/14 04:33:45;;;;;;;;;;;;;;;-0.03;67.51;100141.31;5293340;33;34826;-86
2022/12/14 04:36:32;;;;;;;;;;;;;;;-0.37;68.81;100145.59;5279159;32;44680;-67
2022/12/14 04:39:46;;;;;;;;;;;;;;;-1.08;72.82;100141.09;5269138;33;35466;-85
2022/12/14 04:42:56;;;;;;;;;;;;;;;-0.85;72.59;100116.22;5274217;33;44819;-67
2022/12/14 04:46:08;;;;;;;;;;;;;;;-0.43;70.25;100123.22;5289310;32;36148;-84
2022/12/14 04:49:23;;;;;;;;;;;;;;;0.82;65.26;100112.69;5296380;33;35007;-67
2022/12/14 04:52:26;;;;;;;;;;;;;;;-0.42;68.82;100117.19;5283788;32;36213;-86
2022/12/14 04:55:39;;;;;;;;;;;;;;;-0.50;69.61;100112.88;5299749;33;35455;-67
2022/12/14 04:58:41;;;;;;;;;;;;;;;-0.74;70.52;100105.94;5283170;32;36021;-85
2022/12/14 05:02:02;;;;;;;;;;;;;;;-0.60;69.78;100097.34;5274950;33;36728;-67
2022/12/14 05:05:11;;;;;;;;;;;;;;;-0.57;69.37;100104.25;5288597;33;35148;-70
2022/12/14 05:08:18;;;;;;;;;;;;;;;-0.64;70.75;100098.22;5280176;33;34833;-66
2022/12/14 05:11:21;;;;;;;;;;;;;;;-1.07;71.54;100093.81;5287705;33;44924;-87
2022/12/14 05:15:13;;;;;;;;;;;;;;;0.03;69.16;100094.78;5284433;32;35120;-86
2022/12/14 05:18:15;;;;;;;;;;;;;;;0.10;68.77;100113.75;5267221;33;35611;-86
2022/12/14 05:24:37;;;;;;;;;;;;;;;-0.03;67.90;100118.06;5272525;33;36195;-86
2022/12/14 05:27:39;;;;;;;;;;;;;;;-0.58;67.02;100110.25;5289183;33;34670;-69
2022/12/14 05:30:40;;;;;;;;;;;;;;;0.35;65.58;100093.88;5283511;32;34697;-86
2022/12/14 05:33:49;;;;;;;;;;;;;;;-1.33;69.74;100089.41;5282885;32;47572;-67
2022/12/14 05:36:51;;;;;;;;;;;;;;;0.23;65.44;100081.84;5288208;33;36093;-67
2022/12/14 05:39:53;;;;;;;;;;;;;;;0.01;65.28;100082.75;5252073;33;34711;-84
2022/12/14 05:43:12;;;;;;;;;;;;;;;1.31;60.74;100072.75;5290072;33;34841;-86
2022/12/14 05:46:13;;;;;;;;;;;;;;;0.69;61.27;100079.97;5273168;33;34772;-85
2022/12/14 05:49:15;;;;;;;;;;;;;;;0.07;63.49;100082.75;5290815;32;44471;-86
2022/12/14 05:52:17;;;;;;;;;;;;;;;0.59;62.63;100085.22;5284360;33;34855;-87
2022/12/14 05:55:19;;;;;;;;;;;;;;;0.26;63.03;100100.81;5283740;32;34753;-86
2022/12/14 05:58:21;;;;;;;;;;;;;;;-0.89;66.81;100105.06;5298807;32;34795;-85
2022/12/14 06:01:23;;;;;;;;;;;;;;;-0.04;65.15;100098.25;5292618;32;36108;-67
2022/12/14 06:04:25;;;;;;;;;;;;;;;1.13;61.15;100072.88;5289184;33;35537;-86
2022/12/14 06:07:27;;;;;;;;;;;;;;;0.45;62.99;100062.84;5268010;33;33145;-87
2022/12/14 06:10:29;;;;;;;;;;;;;;;0.70;62.15;100063.59;5283635;32;36182;-67
2022/12/14 06:13:31;;;;;;;;;;;;;;;0.09;64.10;100047.41;5282699;33;35158;-85
2022/12/14 06:16:33;;;;;;;;;;;;;;;0.38;63.12;100039.56;5273700;33;34661;-68
2022/12/14 06:19:34;;;;;;;;;;;;;;;1.04;60.92;100048.78;5289293;33;36021;-87
2022/12/14 06:22:37;;;;;;;;;;;;;;;0.24;63.80;100053.41;5283783;32;35993;-69
2022/12/14 06:25:51;;;;;;;;;;;;;;;0.67;62.32;100047.22;5290832;33;45464;-87
2022/12/14 06:28:53;;;;;;;;;;;;;;;0.49;61.75;100055.91;5278585;33;34792;-68
2022/12/14 06:31:55;;;;;;;;;;;;;;;0.60;62.32;100058.47;5281936;32;36039;-65
2022/12/14 06:34:57;;;;;;;;;;;;;;;-0.63;65.48;100068.13;5291511;33;34854;-76
2022/12/14 06:37:59;;;;;;;;;;;;;;;-0.05;64.79;100058.63;5262849;33;36320;-76
2022/12/14 06:41:06;;;;;;;;;;;;;;;0.48;62.55;100041.28;5277034;33;34870;-69
2022/12/14 06:44:09;;;;;;;;;;;;;;;0.16;63.24;100046.53;5276794;33;36875;-80
2022/12/14 06:47:11;;;;;;;;;;;;;;;0.04;62.84;100050.00;5296746;32;35132;-82
2022/12/14 06:50:13;;;;;;;;;;;;;;;0.35;62.93;100049.94;5272686;33;36123;-86
2022/12/14 06:53:15;;;;;;;;;;;;;;;0.89;61.65;100045.38;5278280;33;44565;-85
2022/12/14 06:56:17;;;;;;;;;;;;;;;1.09;60.76;100040.97;5301390;32;36341;-66
2022/12/14 06:59:19;;;;;;;;;;;;;;;0.63;62.19;100025.69;5286138;32;35269;-67
2022/12/14 07:02:21;;;;;;;;;;;;;;;1.26;60.66;100027.91;5288159;33;34636;-76
2022/12/14 07:05:23;;;;;;;;;;;;;;;0.80;61.52;100034.22;5277644;32;36571;-68
2022/12/14 07:08:26;;;;;;;;;;;;;;;1.32;59.32;100027.88;5279842;33;34667;-75
2022/12/14 07:11:28;;;;;;;;;;;;;;;0.45;62.27;100036.09;5277761;33;34807;-66
2022/12/14 07:14:30;;;;;;;;;;;;;;;0.01;63.18;100037.09;5275254;33;34785;-67
2022/12/14 07:17:34;;;;;;;;;;;;;;;0.47;62.91;100035.25;5293790;33;34917;-69
2022/12/14 07:20:38;;;;;;;;;;;;;;;0.10;62.32;100023.28;5279600;33;34778;-68
2022/12/14 07:23:41;;;;;;;;;;;;;;;1.05;61.30;99993.53;5288292;33;36965;-85
2022/12/14 07:26:43;;;;;;;;;;;;;;;1.66;58.61;99999.09;5278951;33;34724;-87
2022/12/14 07:29:45;;;;;;;;;;;;;;;1.44;59.13;100004.47;5286223;33;42831;-76
2022/12/14 07:32:47;;;;;;;;;;;;;;;1.39;59.44;100006.22;5284006;33;34787;-71
2022/12/14 07:35:49;;;;;;;;;;;;;;;0.71;61.92;100017.88;5279394;33;34805;-70
2022/12/14 07:38:52;;;;;;;;;;;;;;;1.41;59.36;100012.25;5285829;32;34658;-75
2022/12/14 07:41:54;;;;;;;;;;;;;;;1.24;59.09;100007.22;5269118;33;39304;-68
2022/12/14 07:44:56;;;;;;;;;;;;;;;1.65;58.64;100007.75;5265503;32;34881;-71
2022/12/14 07:47:58;;;;;;;;;;;;;;;1.30;58.83;100027.88;5284796;32;37223;-69
2022/12/14 07:51:01;;;;;;;;;;;;;;;0.94;60.10;100030.72;5281544;32;35376;-79
2022/12/14 07:54:04;;;;;;;;;;;;;;;0.21;62.18;100024.13;5284757;33;35015;-79
2022/12/14 07:57:07;;;;;;;;;;;;;;;0.92;60.74;100046.25;5287894;32;34541;-69
2022/12/14 08:00:09;;;;;;;;;;;;;;;0.57;62.25;100053.28;5297133;32;36759;-68
2022/12/14 08:03:11;;;;;;;;;;;;;;;0.93;61.43;100035.03;5277653;33;36199;-68
2022/12/14 08:06:13;;;;;;;;;;;;;;;1.05;60.43;100027.19;5284596;33;34850;-77
2022/12/14 08:09:16;;;;;;;;;;;;;;;1.16;59.56;100031.41;5270586;33;46160;-78
2022/12/14 08:12:18;;;;;;;;;;;;;;;1.15;59.47;100033.16;5279230;33;34818;-68
2022/12/14 08:15:19;;;;;;;;;;;;;;;0.88;59.56;100021.25;5278474;32;34722;-71
2022/12/14 08:18:22;;;;;;;;;;;;;;;0.60;60.43;100036.06;5264778;32;35963;-77
2022/12/14 08:21:24;;;;;;;;;;;;;;;0.39;61.13;100030.97;5275337;32;34799;-73
2022/12/14 08:24:26;;;;;;;;;;;;;;;1.05;60.27;100032.38;5283003;32;34758;-68
2022/12/14 08:27:31;;;;;;;;;;;;;;;1.50;58.84;100032.91;5285862;33;34782;-69
2022/12/14 08:30:37;;;;;;;;;;;;;;;1.33;57.91;100016.63;5277279;33;33677;-71
2022/12/14 08:33:39;;;;;;;;;;;;;;;1.34;58.44;100033.87;5290120;32;35125;-76
2022/12/14 08:36:42;;;;;;;;;;;;;;;1.73;57.74;100017.16;5294792;32;37743;-70
2022/12/14 08:39:44;;;;;;;;;;;;;;;1.29;58.26;100028.78;5271854;33;36639;-89
2022/12/14 08:42:50;;;;;;;;;;;;;;;0.85;59.88;100026.44;5295853;33;44930;-88
2022/12/14 08:45:53;;;;;;;;;;;;;;;1.50;57.60;100022.56;5271098;33;34742;-72
2022/12/14 08:48:55;;;;;;;;;;;;;;;1.19;58.99;100024.50;5291198;33;34852;-73
2022/12/14 08:51:58;;;;;;;;;;;;;;;0.98;58.68;100012.56;5276927;33;35518;-71
2022/12/14 08:55:01;;;;;;;;;;;;;;;1.11;59.73;100007.31;5284908;32;33760;-71
2022/12/14 08:58:03;;;;;;;;;;;;;;;0.73;61.11;100000.66;5285774;33;34713;-74
2022/12/14 09:01:06;;;;;;;;;;;;;;;0.40;61.24;99987.00;5281881;32;36172;-74
2022/12/14 09:04:08;;;;;;;;;;;;;;;0.06;62.07;99980.22;5295858;32;36331;-88
2022/12/14 09:07:10;;;;;;;;;;;;;;;-0.30;63.46;99984.63;5277995;32;37986;-75
2022/12/14 09:10:14;;;;;;;;;;;;;;;0.75;60.37;99979.06;5289032;33;35010;-72
2022/12/14 09:13:17;;;;;;;;;;;;;;;-0.28;63.06;99990.62;5277422;33;44071;-69
2022/12/14 09:16:19;;;;;;;;;;;;;;;0.73;61.01;99985.13;5277941;33;34710;-71
2022/12/14 09:19:21;;;;;;;;;;;;;;;1.25;59.33;99969.25;5290091;33;34840;-69
2022/12/14 09:22:23;;;;;;;;;;;;;;;1.53;58.62;99977.63;5278472;33;34710;-70
2022/12/14 09:25:25;;;;;;;;;;;;;;;1.61;57.77;99976.72;5288660;33;34595;-73
2022/12/14 09:28:27;;;;;;;;;;;;;;;1.85;56.70;99977.31;5273723;33;35347;-70
2022/12/14 09:31:29;;;;;;;;;;;;;;;0.99;59.02;99967.72;5299429;32;34521;-69
2022/12/14 09:34:31;;;;;;;;;;;;;;;1.43;58.84;99984.63;5282201;32;36358;-72
2022/12/14 09:37:34;;;;;;;;;;;;;;;1.11;59.51;99979.72;5282963;32;34664;-69
2022/12/14 09:40:36;;;;;;;;;;;;;;;0.45;59.91;99984.38;5268520;33;33686;-71
2022/12/14 09:43:39;;;;;;;;;;;;;;;2.12;56.13;99966.66;5278795;32;34615;-70
2022/12/14 09:47:00;;;;;;;;;;;;;;;1.51;57.04;99956.94;5283598;32;36234;-71
2022/12/14 09:50:02;;;;;;;;;;;;;;;1.86;56.97;99950.53;5287852;32;33649;-71
2022/12/14 09:53:05;;;;;;;;;;;;;;;1.26;58.59;99926.94;5282497;33;35835;-71
2022/12/14 09:56:08;;;;;;;;;;;;;;;1.56;57.92;99921.50;5290773;32;34531;-71
2022/12/14 09:59:11;;;;;;;;;;;;;;;1.41;58.84;99929.38;5283524;32;34702;-73
2022/12/14 10:02:32;;;;;;;;;;;;;;;1.39;58.24;99925.09;5285664;33;35194;-70
2022/12/14 10:05:37;;;;;;;;;;;;;;;1.76;56.41;99900.56;5280031;33;34835;-71
2022/12/14 10:08:48;;;;;;;;;;;;;;;1.55;58.06;99913.75;5286660;33;34656;-73
2022/12/14 10:11:55;;;;;;;;;;;;;;;1.44;56.97;99921.59;5296430;32;35954;-73
2022/12/14 10:15:03;;;;;;;;;;;;;;;2.28;55.58;99920.66;5276419;33;34820;-72
2022/12/14 10:18:37;;;;;;;;;;;;;;;1.14;59.21;99930.50;5303228;32;35983;-88
2022/12/14 10:22:00;;;;;;;;;;;;;;;0.63;59.05;99929.12;5256357;33;35312;-74
2022/12/14 10:25:05;;;;;;;;;;;;;;;1.79;57.42;99929.00;5287302;32;34738;-71
2022/12/14 10:28:09;;;;;;;;;;;;;;;2.60;54.75;99906.41;5288040;32;35327;-74
2022/12/14 10:31:14;;;;;;;;;;;;;;;1.25;58.04;99917.47;5272420;33;36037;-71
2022/12/14 10:34:21;;;;;;;;;;;;;;;1.45;58.52;99904.34;5285676;33;43504;-75
2022/12/14 10:37:24;;;;;;;;;;;;;;;2.17;56.18;99887.09;5286835;32;35716;-79
2022/12/14 10:40:27;;;;;;;;;;;;;;;1.46;58.03;99882.75;5274254;32;36717;-71
2022/12/14 10:43:41;;;;;;;;;;;;;;;1.83;57.75;99871.09;5291562;32;34737;-70
2022/12/14 10:46:43;;;;;;;;;;;;;;;2.30;55.91;99858.41;5254066;32;38363;-70
2022/12/14 10:49:48;;;;;;;;;;;;;;;1.78;57.32;99866.84;5289249;33;44615;-75
2022/12/14 10:52:52;;;;;;;;;;;;;;;1.91;56.91;99863.22;5271670;33;36315;-68
2022/12/14 10:55:57;;;;;;;;;;;;;;;0.93;59.39;99866.81;5299135;32;34642;-67
2022/12/14 10:59:22;;;;;;;;;;;;;;;2.21;55.99;99858.53;5276678;33;34619;-71
2022/12/14 11:02:26;;;;;;;;;;;;;;;1.12;58.64;99853.72;5273704;33;36902;-70
2022/12/14 11:05:35;;;;;;;;;;;;;;;0.85;59.64;99860.88;5286605;33;34702;-78
2022/12/14 11:08:39;;;;;;;;;;;;;;;1.14;59.99;99854.56;5284781;32;34879;-85
2022/12/14 11:11:41;;;;;;;;;;;;;;;1.96;57.53;99847.63;5282574;33;33752;-85
2022/12/14 11:15:05;;;;;;;;;;;;;;;1.53;58.66;99846.38;5294026;32;34906;-84
2022/12/14 11:18:16;;;;;;;;;;;;;;;1.79;57.76;99851.28;5296187;32;36235;-86
2022/12/14 11:21:20;;;;;;;;;;;;;;;1.14;59.13;99849.41;5295718;33;44413;-79
2022/12/14 11:24:23;;;;;;;;;;;;;;;0.78;60.22;99848.84;5288217;32;34473;-83
2022/12/14 11:27:28;;;;;;;;;;;;;;;1.39;57.94;99845.69;5303745;32;34560;-92
2022/12/14 11:30:30;;;;;;;;;;;;;;;1.87;57.98;99833.91;5273340;33;34952;-84
2022/12/14 11:33:39;;;;;;;;;;;;;;;2.14;56.53;99827.50;5270305;32;35401;-77
2022/12/14 11:36:42;;;;;;;;;;;;;;;2.45;55.09;99814.09;5287780;32;35230;-81
2022/12/14 11:39:46;;;;;;;;;;;;;;;2.15;56.10;99811.06;5255629;33;35576;-82
2022/12/14 11:42:50;;;;;;;;;;;;;;;1.66;57.18;99799.62;5295394;32;44641;-70
2022/12/14 11:45:53;;;;;;;;;;;;;;;1.03;58.06;99814.12;5262983;33;34996;-77
2022/12/14 11:48:55;;;;;;;;;;;;;;;1.89;56.35;99798.47;5281410;32;36406;-84
2022/12/14 11:52:03;;;;;;;;;;;;;;;1.64;57.31;99786.69;5283584;32;36560;-76
2022/12/14 11:55:17;;;;;;;;;;;;;;;1.33;58.59;99786.19;5288116;32;36103;-69
2022/12/14 11:58:31;;;;;;;;;;;;;;;1.84;57.46;99782.13;5280695;33;37409;-70
2022/12/14 12:01:34;;;;;;;;;;;;;;;1.62;57.53;99778.97;5284734;32;35389;-68
2022/12/14 12:04:43;;;;;;;;;;;;;;;2.04;57.40;99770.63;5297777;32;36072;-70
2022/12/14 12:07:48;;;;;;;;;;;;;;;1.66;58.66;99774.56;5271924;32;44285;-69
2022/12/14 12:10:51;;;;;;;;;;;;;;;1.67;57.85;99767.66;5278147;33;36021;-72
2022/12/14 12:14:16;;;;;;;;;;;;;;;1.51;58.28;99757.50;5285120;33;34513;-74
2022/12/14 12:17:18;;;;;;;;;;;;;;;1.59;58.30;99763.44;5270399;33;45217;-68
2022/12/14 12:20:29;;;;;;;;;;;;;;;2.25;56.50;99753.88;5284362;33;34973;-72
2022/12/14 12:23:31;;;;;;;;;;;;;;;1.62;56.93;99755.66;5288777;32;35133;-72
2022/12/14 12:26:38;;;;;;;;;;;;;;;1.27;57.50;99752.59;5293499;32;36031;-68
2022/12/14 12:29:40;;;;;;;;;;;;;;;1.78;57.03;99727.78;5291412;32;36060;-70
2022/12/14 12:32:43;;;;;;;;;;;;;;;0.63;61.43;99741.19;5275488;33;38855;-68
2022/12/14 12:35:54;;;;;;;;;;;;;;;1.10;59.76;99729.53;5289531;32;46537;-80
2022/12/14 12:39:01;;;;;;;;;;;;;;;1.16;59.88;99729.47;5266834;32;36521;-70
2022/12/14 12:42:05;;;;;;;;;;;;;;;1.04;60.63;99717.50;5269437;33;36396;-79
2022/12/14 12:45:30;;;;;;;;;;;;;;;1.66;58.21;99721.91;5285420;32;34983;-73
2022/12/14 12:48:37;;;;;;;;;;;;;;;0.99;60.17;99706.34;5264182;33;34781;-74
2022/12/14 12:51:42;;;;;;;;;;;;;;;1.26;58.94;99712.06;5283994;33;35092;-74
2022/12/14 12:54:51;;;;;;;;;;;;;;;1.89;56.45;99701.72;5285394;32;44935;-71
2022/12/14 12:57:53;;;;;;;;;;;;;;;2.69;54.87;99698.66;5293828;32;35491;-67
2022/12/14 13:00:56;;;;;;;;;;;;;;;1.19;58.97;99694.91;5283281;32;35125;-69
2022/12/14 13:04:00;;;;;;;;;;;;;;;1.31;59.13;99699.94;5280776;33;34207;-70
2022/12/14 13:07:09;;;;;;;;;;;;;;;1.34;58.52;99699.88;5283743;33;35804;-67
2022/12/14 13:10:29;;;;;;;;;;;;;;;1.74;57.91;99691.56;5269212;33;34984;-65
2022/12/14 13:13:31;;;;;;;;;;;;;;;1.58;58.14;99694.38;5291441;33;35261;-68
2022/12/14 13:16:37;;;;;;;;;;;;;;;2.44;56.33;99688.72;5275145;33;36090;-67
2022/12/14 13:19:41;;;;;;;;;;;;;;;1.69;56.84;99685.62;5293019;32;37950;-68
2022/12/14 13:22:55;;;;;;;;;;;;;;;1.64;57.96;99690.84;5300268;32;36210;-86
2022/12/14 13:26:12;;;;;;;;;;;;;;;0.63;60.34;99686.03;5273344;32;35274;-66
2022/12/14 13:29:46;;;;;;;;;;;;;;;1.48;58.58;99674.69;5290152;32;36429;-81
2022/12/14 13:33:00;;;;;;;;;;;;;;;2.23;55.80;99665.75;5277604;33;44574;-76
2022/12/14 13:36:20;;;;;;;;;;;;;;;2.80;55.26;99654.38;5276283;33;36107;-77
2022/12/14 13:39:41;;;;;;;;;;;;;;;1.69;57.38;99662.31;5272738;33;46592;-66
2022/12/14 13:42:47;;;;;;;;;;;;;;;2.29;56.18;99652.69;5274408;33;38311;-75
2022/12/14 13:45:52;;;;;;;;;;;;;;;2.17;55.92;99655.47;5300706;32;44646;-69
2022/12/14 13:49:02;;;;;;;;;;;;;;;1.92;57.22;99648.97;5275051;33;36256;-83
2022/12/14 13:52:04;;;;;;;;;;;;;;;1.78;57.70;99652.66;5274587;33;35058;-79
2022/12/14 13:55:26;;;;;;;;;;;;;;;2.40;55.97;99642.13;5286620;33;35154;-71
2022/12/14 13:58:39;;;;;;;;;;;;;;;2.52;55.22;99638.47;5270882;32;36115;-65
2022/12/14 14:01:47;;;;;;;;;;;;;;;2.81;54.71;99635.31;5292870;33;35118;-67
2022/12/14 14:04:49;;;;;;;;;;;;;;;2.31;55.52;99618.94;5266625;33;44515;-66
2022/12/14 14:07:51;;;;;;;;;;;;;;;2.49;55.15;99622.94;5270538;33;34844;-74
2022/12/14 14:10:53;;;;;;;;;;;;;;;2.85;55.23;99618.81;5288467;33;35290;-74
2022/12/14 14:14:17;;;;;;;;;;;;;;;2.37;55.99;99611.91;5280224;33;43167;-73
2022/12/14 14:17:35;;;;;;;;;;;;;;;2.44;55.82;99617.84;5287788;32;37640;-65
2022/12/14 14:20:37;;;;;;;;;;;;;;;1.67;57.20;99630.38;5278006;33;35472;-66
2022/12/14 14:23:52;;;;;;;;;;;;;;;3.01;54.44;99620.19;5279088;33;34836;-65
2022/12/14 14:26:57;;;;;;;;;;;;;;;2.75;54.84;99617.25;5282014;33;34297;-73
2022/12/14 14:30:00;;;;;;;;;;;;;;;1.54;58.08;99622.78;5273053;33;36168;-65
2022/12/14 14:33:02;;;;;;;;;;;;;;;2.60;55.00;99608.03;5291880;33;34762;-65
2022/12/14 14:36:37;;;;;;;;;;;;;;;2.65;54.97;99604.50;5279771;32;39179;-73
2022/12/14 14:39:39;;;;;;;;;;;;;;;2.01;57.74;99592.69;5268927;32;34754;-65
2022/12/14 14:43:16;;;;;;;;;;;;;;;1.56;58.56;99597.72;5290263;33;34888;-74
2022/12/14 14:46:18;;;;;;;;;;;;;;;1.84;57.61;99586.91;5274846;33;44445;-66
2022/12/14 14:49:29;;;;;;;;;;;;;;;1.88;57.56;99593.78;5288257;33;35224;-73
2022/12/14 14:52:37;;;;;;;;;;;;;;;2.48;56.40;99590.97;5280354;33;34784;-75
2022/12/14 14:55:50;;;;;;;;;;;;;;;2.81;55.42;99593.78;5273866;33;35110;-74
2022/12/14 14:59:13;;;;;;;;;;;;;;;2.53;54.87;99591.75;5296566;32;36811;-65
2022/12/14 15:02:23;;;;;;;;;;;;;;;2.25;55.65;99606.09;5274851;33;44516;-74
2022/12/14 15:05:27;;;;;;;;;;;;;;;2.46;56.87;99597.94;5296374;32;35431;-73
2022/12/14 15:08:46;;;;;;;;;;;;;;;1.97;57.41;99603.13;5290678;32;43275;-70
2022/12/14 15:11:51;;;;;;;;;;;;;;;1.15;60.55;99605.22;5280181;32;34639;-65
2022/12/14 15:14:54;;;;;;;;;;;;;;;1.50;59.56;99607.31;5283187;33;36770;-66
2022/12/14 15:18:15;;;;;;;;;;;;;;;2.20;57.81;99598.41;5277049;32;35987;-66
2022/12/14 15:21:17;;;;;;;;;;;;;;;1.72;57.74;99600.91;5285634;33;44632;-70
2022/12/14 15:24:20;;;;;;;;;;;;;;;2.27;57.60;99591.38;5274532;33;34529;-69
2022/12/14 15:27:22;;;;;;;;;;;;;;;2.21;57.61;99596.66;5268014;33;34801;-70
2022/12/14 15:30:25;;;;;;;;;;;;;;;1.72;59.99;99605.25;5286300;33;36607;-68
2022/12/14 15:33:29;;;;;;;;;;;;;;;1.71;59.98;99595.78;5269940;33;35185;-68
2022/12/14 15:36:36;;;;;;;;;;;;;;;2.53;57.24;99583.97;5290627;32;35176;-67
2022/12/14 15:39:42;;;;;;;;;;;;;;;1.47;60.05;99581.44;5250838;33;36118;-69
2022/12/14 15:42:48;;;;;;;;;;;;;;;1.01;62.08;99589.87;5287612;33;36225;-70
2022/12/14 15:45:52;;;;;;;;;;;;;;;2.38;58.16;99574.75;5277988;33;44647;-69
2022/12/14 15:48:55;;;;;;;;;;;;;;;1.85;58.50;99580.84;5269878;33;34685;-80
2022/12/14 15:51:57;;;;;;;;;;;;;;;1.93;58.89;99591.09;5286045;33;35211;-80
2022/12/14 15:54:59;;;;;;;;;;;;;;;2.31;57.62;99582.63;5272315;33;35473;-81
2022/12/14 15:58:06;;;;;;;;;;;;;;;2.74;56.08;99587.88;5298528;32;35508;-70
2022/12/14 16:01:31;;;;;;;;;;;;;;;1.90;58.68;99595.44;5278723;32;35396;-69
2022/12/14 16:04:34;;;;;;;;;;;;;;;2.67;56.51;99596.66;5269341;33;36087;-80
2022/12/14 16:07:37;;;;;;;;;;;;;;;1.69;58.59;99593.22;5296241;32;35815;-78
2022/12/14 16:10:39;;;;;;;;;;;;;;;2.23;58.52;99581.94;5280181;32;34687;-67
2022/12/14 16:13:42;;;;;;;;;;;;;;;2.22;58.57;99570.72;5287996;33;35161;-70
2022/12/14 16:16:44;;;;;;;;;;;;;;;2.67;56.03;99566.37;5271991;33;36103;-70
2022/12/14 16:19:52;;;;;;;;;;;;;;;2.78;55.71;99554.94;5291378;33;44442;-79
2022/12/14 16:23:02;;;;;;;;;;;;;;;2.30;55.85;99544.63;5285732;33;34689;-82
2022/12/14 16:26:13;;;;;;;;;;;;;;;2.51;56.41;99533.84;5280723;32;35696;-80
2022/12/14 16:29:20;;;;;;;;;;;;;;;2.34;56.52;99530.75;5288566;33;44683;-69