Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:17;;;;;;;51.40;36.37;;;10.90;99.90;;;;;;5092416;28;20456;-69
2021/11/20 00:03:46;;;;;;;48.77;35.40;;;10.90;99.90;;;;;;5081539;28;20496;-71
2021/11/20 00:06:14;;;;;;;49.73;36.53;;;10.90;99.90;;;;;;5088281;28;20541;-73
2021/11/20 00:08:42;;;;;;;51.57;36.47;;;10.90;99.90;;;;;;5084404;28;20468;-74
2021/11/20 00:11:12;;;;;;;62.80;37.50;;;11.10;99.90;;;;;;5079474;28;20485;-71
2021/11/20 00:13:42;;;;;;;49.07;34.70;;;11.00;99.90;;;;;;5081217;28;20459;-71
2021/11/20 00:16:10;;;;;;;52.90;36.90;;;10.90;99.90;;;;;;5080677;28;20961;-72
2021/11/20 00:18:39;;;;;;;50.33;35.50;;;10.90;99.90;;;;;;5081744;28;20465;-72
2021/11/20 00:21:09;;;;;;;51.90;37.20;;;10.90;99.90;;;;;;5082711;28;20488;-71
2021/11/20 00:23:39;;;;;;;55.60;38.17;;;10.90;99.90;;;;;;5076321;28;20959;-71
2021/11/20 00:26:09;;;;;;;54.27;36.83;;;10.90;99.90;;;;;;5082563;28;20496;-70
2021/11/20 00:28:42;;;;;;;56.63;36.00;;;10.90;99.90;;;;;;5082814;28;20479;-71
2021/11/20 00:31:13;;;;;;;51.77;37.40;;;10.90;99.90;;;;;;5079377;28;21023;-71
2021/11/20 00:33:41;;;;;;;51.50;37.03;;;11.00;99.90;;;;;;5080845;28;20462;-70
2021/11/20 00:36:09;;;;;;;54.47;37.50;;;11.00;99.90;;;;;;5081936;28;20462;-71
2021/11/20 00:38:37;;;;;;;53.20;35.50;;;10.90;99.90;;;;;;5079896;28;20979;-71
2021/11/20 00:41:07;;;;;;;59.00;38.70;;;10.90;99.90;;;;;;5081239;28;20950;-71
2021/11/20 00:43:35;;;;;;;52.90;38.17;;;10.90;99.90;;;;;;5078695;28;20580;-71
2021/11/20 00:46:04;;;;;;;52.63;36.13;;;11.00;99.90;;;;;;5081242;28;20465;-69
2021/11/20 00:48:31;;;;;;;53.83;37.40;;;11.00;99.90;;;;;;5082094;28;20519;-72
2021/11/20 00:51:01;;;;;;;58.00;36.43;;;10.90;99.90;;;;;;5080866;28;20470;-71
2021/11/20 00:53:28;;;;;;;50.63;35.53;;;10.90;99.90;;;;;;5086744;28;20835;-71
2021/11/20 00:55:56;;;;;;;51.00;35.73;;;11.00;99.90;;;;;;5083746;28;20454;-71
2021/11/20 00:58:24;;;;;;;59.03;38.43;;;10.90;99.90;;;;;;5081141;28;20841;-70
2021/11/20 01:00:55;;;;;;;54.10;36.47;;;10.80;99.90;;;;;;5081003;28;20472;-71
2021/11/20 01:03:25;;;;;;;54.93;36.80;;;10.80;99.90;;;;;;5081214;28;20493;-71
2021/11/20 01:05:54;;;;;;;53.93;36.23;;;10.90;99.90;;;;;;5072125;28;20462;-71
2021/11/20 01:08:23;;;;;;;52.97;36.40;;;10.90;99.90;;;;;;5081579;28;20994;-74
2021/11/20 01:10:52;;;;;;;61.00;39.03;;;10.90;99.90;;;;;;5078458;28;20979;-71
2021/11/20 01:13:19;;;;;;;53.07;36.90;;;10.90;99.90;;;;;;5077355;28;21046;-70
2021/11/20 01:15:49;;;;;;;60.97;37.37;;;10.90;99.90;;;;;;5081597;28;20467;-71
2021/11/20 01:18:19;;;;;;;54.70;40.07;;;10.90;99.90;;;;;;5073226;28;20466;-71
2021/11/20 01:20:50;;;;;;;50.20;36.43;;;11.00;99.90;;;;;;5079430;28;20527;-71
2021/11/20 01:23:20;;;;;;;57.20;35.67;;;11.00;99.90;;;;;;5083847;28;20462;-71
2021/11/20 01:25:48;;;;;;;54.30;37.13;;;11.00;99.90;;;;;;5081725;28;20461;-71
2021/11/20 01:28:16;;;;;;;56.00;37.87;;;11.10;99.90;;;;;;5078729;28;20551;-71
2021/11/20 01:30:44;;;;;;;53.83;35.70;;;11.10;99.90;;;;;;5078241;28;20485;-71
2021/11/20 01:33:11;;;;;;;53.47;37.10;;;11.10;99.90;;;;;;5072084;28;20835;-71
2021/11/20 01:35:38;;;;;;;51.37;36.17;;;11.00;99.90;;;;;;5083083;28;20461;-71
2021/11/20 01:38:07;;;;;;;56.30;35.30;;;11.00;99.90;;;;;;5080152;28;20451;-71
2021/11/20 01:40:37;;;;;;;54.80;37.70;;;11.00;99.90;;;;;;5073332;28;20469;-71
2021/11/20 01:43:05;;;;;;;52.40;36.57;;;10.90;99.90;;;;;;5076111;28;20489;-70
2021/11/20 01:45:34;;;;;;;55.30;37.97;;;10.80;99.90;;;;;;5078869;28;20680;-71
2021/11/20 01:48:16;;;;;;;51.60;35.33;;;10.90;99.90;;;;;;5082652;28;20978;-72
2021/11/20 01:50:45;;;;;;;55.07;37.23;;;11.00;99.90;;;;;;5072358;28;20465;-70
2021/11/20 01:53:17;;;;;;;52.40;35.50;;;11.00;99.90;;;;;;5080149;28;20497;-74
2021/11/20 01:55:50;;;;;;;50.60;36.63;;;11.00;99.90;;;;;;5080823;28;20458;-71
2021/11/20 01:58:21;;;;;;;56.67;36.10;;;11.00;99.90;;;;;;5080100;28;20461;-71
2021/11/20 02:00:54;;;;;;;54.17;36.50;;;10.80;99.90;;;;;;5078963;28;20874;-72
2021/11/20 02:03:28;;;;;;;49.20;35.33;;;10.90;99.90;;;;;;5082051;28;20454;-71
2021/11/20 02:06:08;;;;;;;52.50;33.50;;;11.00;99.90;;;;;;5082343;28;20499;-75
2021/11/20 02:08:45;;;;;;;58.00;36.90;;;11.00;99.90;;;;;;5080568;28;20460;-71
2021/11/20 02:11:17;;;;;;;57.60;37.50;;;11.00;99.90;;;;;;5080172;28;20475;-71
2021/11/20 02:13:46;;;;;;;50.83;34.93;;;11.00;99.90;;;;;;5078443;28;20487;-75
2021/11/20 02:16:16;;;;;;;51.73;35.33;;;11.00;99.90;;;;;;5074462;28;20513;-73
2021/11/20 02:18:47;;;;;;;51.27;35.17;;;11.00;99.90;;;;;;5081341;28;20455;-75
2021/11/20 02:21:19;;;;;;;53.90;36.10;;;10.90;99.90;;;;;;5081121;28;20475;-72
2021/11/20 02:23:46;;;;;;;53.37;36.17;;;11.00;99.90;;;;;;5084249;28;20732;-72
2021/11/20 02:26:12;;;;;;;53.77;35.13;;;11.00;99.90;;;;;;5078923;28;20459;-70
2021/11/20 02:28:41;;;;;;;53.47;35.90;;;10.90;99.90;;;;;;5080755;28;20463;-73
2021/11/20 02:31:10;;;;;;;47.17;33.37;;;10.90;99.90;;;;;;5083426;28;20491;-74
2021/11/20 02:33:39;;;;;;;49.07;34.47;;;11.00;99.90;;;;;;5081747;28;20489;-73
2021/11/20 02:36:08;;;;;;;53.30;35.43;;;10.80;99.90;;;;;;5084485;28;20460;-70
2021/11/20 02:38:40;;;;;;;48.70;33.67;;;10.80;99.90;;;;;;5081408;28;20462;-73
2021/11/20 02:41:09;;;;;;;51.80;34.23;;;10.90;99.90;;;;;;5084342;28;20458;-71
2021/11/20 02:43:39;;;;;;;50.77;33.77;;;10.90;99.90;;;;;;5082401;28;20488;-71
2021/11/20 02:46:08;;;;;;;61.73;37.13;;;10.90;99.90;;;;;;5083881;28;20571;-71
2021/11/20 02:48:37;;;;;;;53.37;35.43;;;10.90;99.90;;;;;;5088393;28;20469;-71
2021/11/20 02:51:07;;;;;;;52.37;33.60;;;10.90;99.90;;;;;;5084423;28;20461;-70
2021/11/20 02:53:36;;;;;;;48.90;34.50;;;10.80;99.90;;;;;;5082419;28;20490;-71
2021/11/20 02:56:08;;;;;;;48.90;36.33;;;10.80;99.90;;;;;;5083387;28;20471;-71
2021/11/20 02:58:35;;;;;;;55.47;36.83;;;10.90;99.90;;;;;;5087043;28;20453;-71
2021/11/20 03:01:05;;;;;;;48.87;35.00;;;10.90;99.90;;;;;;5085601;28;20828;-75
2021/11/20 03:03:33;;;;;;;50.53;34.50;;;10.90;99.90;;;;;;5081830;28;20465;-71
2021/11/20 03:06:02;;;;;;;51.80;34.50;;;10.90;99.90;;;;;;5081768;28;20450;-70
2021/11/20 03:08:29;;;;;;;45.90;33.10;;;10.90;99.90;;;;;;5079346;28;20753;-72
2021/11/20 03:10:57;;;;;;;47.57;33.63;;;10.90;99.90;;;;;;5083451;28;20458;-73
2021/11/20 03:13:25;;;;;;;50.00;34.73;;;10.90;99.90;;;;;;5084178;28;20857;-71
2021/11/20 03:15:52;;;;;;;53.53;36.00;;;10.90;99.90;;;;;;5087708;28;20553;-72
2021/11/20 03:18:18;;;;;;;43.17;33.43;;;10.90;99.90;;;;;;5082607;28;20854;-70
2021/11/20 03:20:46;;;;;;;56.00;34.63;;;10.90;99.90;;;;;;5079510;28;20473;-71
2021/11/20 03:23:25;;;;;;;46.73;32.90;;;10.90;99.90;;;;;;5083769;28;21151;-71
2021/11/20 03:25:52;;;;;;;46.90;33.47;;;10.90;99.90;;;;;;5078639;28;20492;-71
2021/11/20 03:28:19;;;;;;;51.60;33.47;;;10.90;99.90;;;;;;5083855;28;20569;-71
2021/11/20 03:30:47;;;;;;;48.03;32.20;;;10.90;99.90;;;;;;5086316;28;20880;-74
2021/11/20 03:33:15;;;;;;;45.77;33.67;;;10.90;99.90;;;;;;5076351;28;20593;-72
2021/11/20 03:35:43;;;;;;;52.37;34.10;;;10.90;99.90;;;;;;5080349;28;20571;-70
2021/11/20 03:38:11;;;;;;;52.80;34.20;;;10.90;99.90;;;;;;5082775;28;20470;-72
2021/11/20 03:40:40;;;;;;;49.43;34.77;;;10.90;99.90;;;;;;5083973;28;21008;-71
2021/11/20 03:43:08;;;;;;;47.70;34.17;;;10.90;99.90;;;;;;5078938;28;20494;-74
2021/11/20 03:45:36;;;;;;;57.97;33.43;;;10.80;99.90;;;;;;5076769;28;20825;-73
2021/11/20 03:48:06;;;;;;;53.20;36.13;;;10.90;99.90;;;;;;5078221;28;20469;-71
2021/11/20 03:50:35;;;;;;;40.07;30.50;;;10.90;99.90;;;;;;5079722;28;20458;-70
2021/11/20 03:53:02;;;;;;;47.87;32.63;;;10.80;99.90;;;;;;5082980;28;20480;-71
2021/11/20 03:55:32;;;;;;;52.23;35.20;;;10.90;99.90;;;;;;5080309;28;20469;-70
2021/11/20 03:58:00;;;;;;;47.03;34.27;;;10.90;99.90;;;;;;5083596;28;20862;-71
2021/11/20 04:00:30;;;;;;;42.30;33.10;;;10.80;99.90;;;;;;5084133;28;20462;-71
2021/11/20 04:02:57;;;;;;;46.80;33.00;;;10.90;99.90;;;;;;5082144;28;20467;-71
2021/11/20 04:05:25;;;;;;;47.20;34.53;;;10.80;99.90;;;;;;5086849;28;20470;-70
2021/11/20 04:07:53;;;;;;;43.83;32.30;;;10.90;99.90;;;;;;5076432;28;20472;-71
2021/11/20 04:10:21;;;;;;;44.20;34.13;;;10.80;99.90;;;;;;5078055;28;20457;-71
2021/11/20 04:12:48;;;;;;;49.80;33.00;;;10.90;99.90;;;;;;5084188;28;20998;-74
2021/11/20 04:15:19;;;;;;;47.70;35.33;;;10.80;99.90;;;;;;5083062;28;20451;-71
2021/11/20 04:17:47;;;;;;;46.77;33.37;;;10.90;99.90;;;;;;5078645;28;20472;-70
2021/11/20 04:20:18;;;;;;;50.80;33.67;;;10.80;99.90;;;;;;5076314;28;20480;-71
2021/11/20 04:22:45;;;;;;;50.87;33.07;;;10.80;99.90;;;;;;5079830;28;20467;-71
2021/11/20 04:25:14;;;;;;;46.57;33.63;;;10.80;99.90;;;;;;5082903;28;20556;-70
2021/11/20 04:27:42;;;;;;;49.67;32.80;;;10.80;99.90;;;;;;5075264;28;20465;-73
2021/11/20 04:30:13;;;;;;;47.70;33.87;;;10.90;99.90;;;;;;5082508;28;20532;-70
2021/11/20 04:32:43;;;;;;;49.03;34.37;;;10.90;99.90;;;;;;5082694;28;20478;-71
2021/11/20 04:35:12;;;;;;;44.10;34.90;;;10.90;99.90;;;;;;5077091;28;20454;-74
2021/11/20 04:37:41;;;;;;;46.10;34.43;;;10.90;99.90;;;;;;5075798;28;20470;-73
2021/11/20 04:40:09;;;;;;;45.17;32.90;;;10.90;99.90;;;;;;5082426;28;20464;-71
2021/11/20 04:42:37;;;;;;;51.10;36.37;;;10.80;99.90;;;;;;5082952;28;20554;-73
2021/11/20 04:45:05;;;;;;;45.73;35.17;;;10.90;99.90;;;;;;5079542;28;20460;-71
2021/11/20 04:47:33;;;;;;;42.27;31.83;;;10.80;99.90;;;;;;5084802;28;20472;-73
2021/11/20 04:50:02;;;;;;;48.93;34.93;;;10.90;99.90;;;;;;5081162;28;20664;-71
2021/11/20 04:52:29;;;;;;;50.93;34.70;;;10.90;99.90;;;;;;5080934;28;20967;-71
2021/11/20 04:54:56;;;;;;;47.33;35.97;;;10.90;99.90;;;;;;5081623;28;20457;-74
2021/11/20 04:57:23;;;;;;;48.27;35.00;;;10.90;99.90;;;;;;5077240;28;20548;-71
2021/11/20 04:59:50;;;;;;;47.50;32.90;;;11.00;99.90;;;;;;5086169;28;20454;-70
2021/11/20 05:02:17;;;;;;;49.50;35.57;;;11.00;99.90;;;;;;5072074;28;20466;-73
2021/11/20 05:04:44;;;;;;;47.03;34.00;;;10.90;99.90;;;;;;5073769;28;20454;-74
2021/11/20 05:07:14;;;;;;;44.80;36.00;;;11.00;99.90;;;;;;5073733;28;20470;-72
2021/11/20 05:09:41;;;;;;;47.70;34.10;;;11.00;99.90;;;;;;5078861;28;21007;-73
2021/11/20 05:12:09;;;;;;;45.90;35.50;;;11.00;99.90;;;;;;5081751;28;20470;-71
2021/11/20 05:14:37;;;;;;;50.10;34.73;;;11.00;99.90;;;;;;5074253;28;21024;-71
2021/11/20 05:17:05;;;;;;;45.47;34.60;;;11.00;99.90;;;;;;5085649;28;20462;-75
2021/11/20 05:19:32;;;;;;;44.40;33.03;;;11.00;99.90;;;;;;5084895;28;20461;-71
2021/11/20 05:22:00;;;;;;;43.27;32.70;;;11.10;99.90;;;;;;5079374;28;20473;-71
2021/11/20 05:24:28;;;;;;;46.90;33.97;;;11.00;99.90;;;;;;5076344;28;20993;-70
2021/11/20 05:26:56;;;;;;;40.23;32.20;;;11.00;99.90;;;;;;5080982;28;20454;-71
2021/11/20 05:29:30;;;;;;;42.63;32.53;;;11.00;99.90;;;;;;5082633;28;20459;-71
2021/11/20 05:31:57;;;;;;;45.50;33.17;;;11.00;99.90;;;;;;5077202;28;20486;-71
2021/11/20 05:34:24;;;;;;;52.43;32.20;;;10.90;99.90;;;;;;5079035;28;20849;-71
2021/11/20 05:36:51;;;;;;;42.47;31.20;;;10.90;99.90;;;;;;5078847;28;20484;-74
2021/11/20 05:39:18;;;;;;;43.00;30.80;;;10.90;99.90;;;;;;5082731;28;20514;-71
2021/11/20 05:41:47;;;;;;;40.20;30.73;;;10.90;99.90;;;;;;5079791;28;20543;-70
2021/11/20 05:44:15;;;;;;;41.47;30.93;;;10.90;99.90;;;;;;5078159;28;20512;-71
2021/11/20 05:46:42;;;;;;;41.50;30.10;;;10.80;99.90;;;;;;5076284;28;20499;-71
2021/11/20 05:49:09;;;;;;;46.40;33.17;;;10.80;99.90;;;;;;5079477;28;20454;-70
2021/11/20 05:51:37;;;;;;;45.53;31.63;;;10.80;99.90;;;;;;5073654;28;20823;-71
2021/11/20 05:54:04;;;;;;;40.67;30.23;;;10.80;99.90;;;;;;5083030;28;20501;-73
2021/11/20 05:56:31;;;;;;;44.87;32.30;;;10.80;99.90;;;;;;5078891;28;20466;-70
2021/11/20 05:59:00;;;;;;;44.13;31.00;;;10.80;99.90;;;;;;5083349;28;20932;-72
2021/11/20 06:01:28;;;;;;;51.07;33.53;;;10.80;99.90;;;;;;5072794;28;20450;-70
2021/11/20 06:03:55;;;;;;;42.53;31.80;;;10.80;99.90;;;;;;5081089;28;20793;-71
2021/11/20 06:06:23;;;;;;;45.17;31.30;;;10.80;99.90;;;;;;5075583;28;20957;-70
2021/11/20 06:08:51;;;;;;;51.83;33.27;;;10.80;99.90;;;;;;5083242;28;20558;-71
2021/11/20 06:11:19;;;;;;;45.50;31.67;;;10.80;99.90;;;;;;5079168;28;20563;-70
2021/11/20 06:13:46;;;;;;;47.80;33.83;;;10.80;99.90;;;;;;5075076;28;20508;-70
2021/11/20 06:16:15;;;;;;;52.57;34.03;;;10.80;99.90;;;;;;5079622;28;20462;-70
2021/11/20 06:18:43;;;;;;;44.63;32.10;;;10.60;99.90;;;;;;5077744;28;20451;-73
2021/11/20 06:21:10;;;;;;;48.60;33.63;;;10.70;99.90;;;;;;5080169;28;20780;-71
2021/11/20 06:23:38;;;;;;;50.40;33.77;;;10.80;99.90;;;;;;5076855;28;20467;-71
2021/11/20 06:26:06;;;;;;;48.90;35.73;;;10.80;99.90;;;;;;5078224;28;20960;-70
2021/11/20 06:28:33;;;;;;;47.67;33.10;;;10.70;99.90;;;;;;5073861;28;20564;-73
2021/11/20 06:31:01;;;;;;;45.97;32.87;;;10.80;99.90;;;;;;5080019;28;20551;-70
2021/11/20 06:33:30;;;;;;;50.00;33.30;;;10.80;99.90;;;;;;5075682;28;20839;-70
2021/11/20 06:36:00;;;;;;;48.80;32.70;;;10.70;99.90;;;;;;5081054;28;20480;-70
2021/11/20 06:38:31;;;;;;;44.30;31.90;;;10.80;99.90;;;;;;5078956;28;20464;-71
2021/11/20 06:41:03;;;;;;;47.30;30.80;;;10.80;99.90;;;;;;5072073;28;20778;-71
2021/11/20 06:43:30;;;;;;;46.37;32.63;;;10.70;99.90;;;;;;5084905;28;20486;-72
2021/11/20 06:45:59;;;;;;;44.83;32.53;;;10.70;99.90;;;;;;5081192;28;20458;-71
2021/11/20 06:48:28;;;;;;;45.50;32.90;;;10.60;99.90;;;;;;5077132;28;20464;-71
2021/11/20 06:50:58;;;;;;;43.37;33.40;;;10.70;99.90;;;;;;5078631;28;20465;-72
2021/11/20 06:53:26;;;;;;;43.23;31.57;;;10.70;99.90;;;;;;5073480;28;20497;-72
2021/11/20 06:55:54;;;;;;;49.70;32.57;;;10.70;99.90;;;;;;5081539;28;20465;-71
2021/11/20 06:58:32;;;;;;;54.60;35.40;;;10.70;99.90;;;;;;5076459;28;20473;-74
2021/11/20 07:01:02;;;;;;;46.03;32.43;;;10.70;99.90;;;;;;5078585;28;20510;-71
2021/11/20 07:03:32;;;;;;;50.10;35.00;;;10.70;99.90;;;;;;5082818;28;20454;-71
2021/11/20 07:06:03;;;;;;;44.87;33.80;;;10.70;99.90;;;;;;5077164;28;20492;-71
2021/11/20 07:08:31;;;;;;;54.87;36.13;;;10.80;99.90;;;;;;5076178;28;20469;-73
2021/11/20 07:10:59;;;;;;;49.07;34.63;;;10.70;99.90;;;;;;5081972;28;20466;-71
2021/11/20 07:13:26;;;;;;;48.23;33.47;;;10.70;99.90;;;;;;5088282;28;20473;-72
2021/11/20 07:15:56;;;;;;;52.00;33.90;;;10.70;99.90;;;;;;5083506;28;20484;-73
2021/11/20 07:18:25;;;;;;;48.60;34.40;;;10.70;99.90;;;;;;5081502;28;20538;-75
2021/11/20 07:20:52;;;;;;;48.60;35.83;;;10.70;99.90;;;;;;5083978;28;20992;-72
2021/11/20 07:23:21;;;;;;;52.17;35.43;;;10.70;99.90;;;;;;5080489;28;20473;-72
2021/11/20 07:25:49;;;;;;;45.17;34.20;;;10.80;99.90;;;;;;5078590;28;20544;-70
2021/11/20 07:28:16;;;;;;;49.37;35.63;;;10.80;99.90;;;;;;5087514;28;20940;-73
2021/11/20 07:30:44;;;;;;;47.43;35.73;;;10.90;99.90;;;;;;5084606;28;20580;-71
2021/11/20 07:33:12;;;;;;;47.07;33.90;;;10.80;99.90;;;;;;5084005;28;20457;-73
2021/11/20 07:35:41;;;;;;;44.40;31.97;;;10.90;99.90;;;;;;5086591;28;20470;-71
2021/11/20 07:38:12;;;;;;;56.10;36.43;;;10.90;99.90;;;;;;5078594;28;20468;-74
2021/11/20 07:40:41;;;;;;;41.60;31.00;;;10.90;99.90;;;;;;5081201;28;20464;-73
2021/11/20 07:43:09;;;;;;;44.83;34.00;;;10.80;99.90;;;;;;5082933;28;20956;-74
2021/11/20 07:45:37;;;;;;;47.23;33.03;;;10.80;99.90;;;;;;5083376;28;20457;-70
2021/11/20 07:48:06;;;;;;;42.30;31.30;;;10.90;99.90;;;;;;5084339;28;20457;-70
2021/11/20 07:50:33;;;;;;;40.57;32.37;;;10.80;99.90;;;;;;5076026;28;20458;-70
2021/11/20 07:53:00;;;;;;;45.07;34.17;;;10.80;99.90;;;;;;5083138;28;20466;-73
2021/11/20 07:55:27;;;;;;;45.67;32.27;;;10.80;99.90;;;;;;5082545;28;20486;-72
2021/11/20 07:57:55;;;;;;;46.60;33.20;;;10.90;99.90;;;;;;5083381;28;20458;-70
2021/11/20 08:00:24;;;;;;;38.43;31.13;;;10.90;99.90;;;;;;5077033;28;20467;-71
2021/11/20 08:02:51;;;;;;;41.57;31.93;;;10.90;99.90;;;;;;5075173;28;20547;-70
2021/11/20 08:05:19;;;;;;;40.80;32.13;;;10.90;99.90;;;;;;5074629;28;20463;-70
2021/11/20 08:07:47;;;;;;;45.77;32.17;;;10.90;99.90;;;;;;5083588;28;20546;-70
2021/11/20 08:10:16;;;;;;;47.47;32.07;;;11.00;99.90;;;;;;5081101;28;20974;-70
2021/11/20 08:12:43;;;;;;;41.53;33.17;;;11.00;99.90;;;;;;5083529;28;20547;-75
2021/11/20 08:15:13;;;;;;;47.67;33.23;;;10.90;99.90;;;;;;5080060;28;20500;-75
2021/11/20 08:17:40;;;;;;;48.43;34.23;;;11.00;99.90;;;;;;5083168;28;20890;-70
2021/11/20 08:20:09;;;;;;;47.37;34.53;;;11.10;99.90;;;;;;5078469;28;20947;-70
2021/11/20 08:22:37;;;;;;;54.00;35.37;;;11.10;99.90;;;;;;5083242;28;20582;-73
2021/11/20 08:25:08;;;;;;;46.10;34.20;;;11.10;99.90;;;;;;5083382;28;20475;-69
2021/11/20 08:27:35;;;;;;;51.80;38.03;;;11.10;99.90;;;;;;5083445;28;20468;-71
2021/11/20 08:30:04;;;;;;;50.27;34.40;;;11.10;99.90;;;;;;5090204;28;20469;-72
2021/11/20 08:32:32;;;;;;;39.67;30.43;;;11.10;99.90;;;;;;5075649;28;20512;-72
2021/11/20 08:34:59;;;;;;;43.60;31.33;;;11.20;99.90;;;;;;5084477;28;20490;-70
2021/11/20 08:37:26;;;;;;;39.57;31.27;;;11.10;99.90;;;;;;5078144;28;20474;-70
2021/11/20 08:39:56;;;;;;;38.77;31.60;;;11.10;99.90;;;;;;5088189;28;20492;-71
2021/11/20 08:42:23;;;;;;;43.40;31.93;;;11.20;99.90;;;;;;5086847;28;20466;-70
2021/11/20 08:44:50;;;;;;;37.87;29.97;;;11.20;99.90;;;;;;5073231;28;20842;-71
2021/11/20 08:47:18;;;;;;;38.43;30.73;;;11.20;99.90;;;;;;5082189;28;20485;-75
2021/11/20 08:49:47;;;;;;;37.80;31.53;;;11.30;99.90;;;;;;5081272;28;20469;-71
2021/11/20 08:52:14;;;;;;;41.90;29.50;;;11.30;99.90;;;;;;5076875;28;20462;-73
2021/11/20 08:54:42;;;;;;;40.20;30.67;;;11.20;99.90;;;;;;5082550;28;20489;-71
2021/11/20 08:57:08;;;;;;;34.93;29.10;;;11.30;99.90;;;;;;5078215;28;20951;-72
2021/11/20 08:59:37;;;;;;;33.93;28.67;;;11.40;99.90;;;;;;5080536;28;20469;-70
2021/11/20 09:02:14;;;;;;;38.57;30.33;;;11.50;99.90;;;;;;5075934;28;20469;-72
2021/11/20 09:04:48;;;;;;;34.03;28.83;;;11.50;99.90;;;;;;5075234;28;20465;-70
2021/11/20 09:07:21;;;;;;;33.90;30.20;;;11.50;99.90;;;;;;5087162;28;20594;-70
2021/11/20 09:09:52;;;;;;;33.70;29.07;;;11.50;99.90;;;;;;5077194;28;20462;-73
2021/11/20 09:12:23;;;;;;;35.10;28.33;;;11.60;99.90;;;;;;5076411;28;20908;-70
2021/11/20 09:14:53;;;;;;;30.60;26.30;;;11.60;99.90;;;;;;5077364;28;20605;-70
2021/11/20 09:17:21;;;;;;;39.33;28.10;;;11.60;99.90;;;;;;5076754;28;20466;-71
2021/11/20 09:19:49;;;;;;;31.53;28.17;;;11.70;99.90;;;;;;5077252;28;20469;-72
2021/11/20 09:22:17;;;;;;;34.33;27.70;;;11.80;99.90;;;;;;5073500;28;20462;-71
2021/11/20 09:24:46;;;;;;;29.60;25.70;;;11.80;99.90;;;;;;5076040;28;20477;-70
2021/11/20 09:27:14;;;;;;;30.27;26.87;;;11.90;99.90;;;;;;5070931;28;20473;-70
2021/11/20 09:29:43;;;;;;;32.90;26.73;;;11.90;99.90;;;;;;5078735;28;20473;-70
2021/11/20 09:32:12;;;;;;;31.53;26.97;;;11.90;99.90;;;;;;5075743;28;20455;-70
2021/11/20 09:34:39;;;;;;;32.43;28.70;;;11.90;99.90;;;;;;5073370;28;20489;-72
2021/11/20 09:37:07;;;;;;;31.73;27.20;;;11.90;99.90;;;;;;5076547;28;20469;-73
2021/11/20 09:39:38;;;;;;;30.40;26.13;;;11.90;99.90;;;;;;5078606;28;20493;-73
2021/11/20 09:42:26;;;;;;;31.33;26.37;;;11.90;99.90;;;;;;5076052;28;20466;-74
2021/11/20 09:44:56;;;;;;;27.53;24.83;;;12.00;99.90;;;;;;5072210;28;20461;-70
2021/11/20 09:47:29;;;;;;;30.00;26.27;;;12.10;99.90;;;;;;5071276;28;20470;-70
2021/11/20 09:50:02;;;;;;;34.83;27.20;;;12.10;99.90;;;;;;5074320;28;20960;-71
2021/11/20 09:52:29;;;;;;;31.13;27.83;;;11.70;99.90;;;;;;5074250;28;20458;-73
2021/11/20 09:54:57;;;;;;;30.40;27.27;;;11.70;99.90;;;;;;5071667;28;20838;-75
2021/11/20 09:57:47;;;;;;;28.00;25.20;;;11.60;99.90;;;;;;5078002;28;20515;-70
2021/11/20 10:00:51;;;;;;;29.13;26.13;;;11.80;99.90;;;;;;5078191;28;20465;-71
2021/11/20 10:03:34;;;;;;;28.90;25.90;;;11.80;99.90;;;;;;5073298;28;20452;-73
2021/11/20 10:06:04;;;;;;;28.50;24.93;;;11.80;99.90;;;;;;5074096;28;20450;-71
2021/11/20 10:08:33;;;;;;;28.27;25.40;;;11.90;99.90;;;;;;5070187;28;20517;-72
2021/11/20 10:11:13;;;;;;;29.13;25.93;;;12.00;99.90;;;;;;5069235;28;20470;-71
2021/11/20 10:13:50;;;;;;;32.73;26.10;;;11.80;99.90;;;;;;5071529;28;20467;-71
2021/11/20 10:16:21;;;;;;;28.67;25.87;;;11.90;99.90;;;;;;5081489;28;20496;-74
2021/11/20 10:18:51;;;;;;;27.00;24.30;;;12.00;99.90;;;;;;5076765;28;20462;-71
2021/11/20 10:21:21;;;;;;;28.57;25.47;;;11.80;99.90;;;;;;5074313;28;20465;-73
2021/11/20 10:23:53;;;;;;;28.60;24.93;;;11.90;99.90;;;;;;5076657;28;20457;-73
2021/11/20 10:26:44;;;;;;;27.27;24.70;;;11.90;99.90;;;;;;5076955;28;20462;-72
2021/11/20 10:29:25;;;;;;;26.47;23.77;;;11.80;99.90;;;;;;5069963;28;20468;-69
2021/11/20 10:32:13;;;;;;;28.47;24.90;;;11.90;99.90;;;;;;5079246;28;20880;-72
2021/11/20 10:34:45;;;;;;;27.87;25.03;;;11.70;99.90;;;;;;5082209;28;21080;-69
2021/11/20 10:37:17;;;;;;;28.77;25.77;;;11.80;99.90;;;;;;5073570;28;20494;-70
2021/11/20 10:39:56;;;;;;;28.53;25.50;;;11.90;99.90;;;;;;5077345;28;20471;-69
2021/11/20 10:42:33;;;;;;;26.93;24.40;;;11.60;99.90;;;;;;5069334;28;20457;-69
2021/11/20 10:45:10;;;;;;;29.33;26.13;;;11.90;99.90;;;;;;5079839;28;20464;-71
2021/11/20 10:47:41;;;;;;;29.63;26.63;;;12.00;99.90;;;;;;5081569;28;20462;-70
2021/11/20 10:50:25;;;;;;;28.80;25.83;;;12.00;99.90;;;;;;5081376;28;20607;-69
2021/11/20 10:53:32;;;;;;;29.70;25.87;;;11.90;99.90;;;;;;5075487;28;20469;-70
2021/11/20 10:56:20;;;;;;;28.63;25.63;;;11.70;99.90;;;;;;5084892;28;20481;-71
2021/11/20 10:59:11;;;;;;;30.77;25.80;;;11.70;99.90;;;;;;5086058;28;20464;-69
2021/11/20 11:02:02;;;;;;;26.93;24.07;;;11.70;99.90;;;;;;5083805;28;20457;-70
2021/11/20 11:04:53;;;;;;;28.83;25.60;;;11.70;99.90;;;;;;5083025;28;20818;-69
2021/11/20 11:07:25;;;;;;;27.20;24.57;;;11.50;99.90;;;;;;5086508;28;20948;-70
2021/11/20 11:09:55;;;;;;;31.53;25.80;;;11.70;99.90;;;;;;5076906;28;20519;-70
2021/11/20 11:12:31;;;;;;;28.63;25.73;;;11.80;99.90;;;;;;5082902;28;20552;-73
2021/11/20 11:15:14;;;;;;;29.57;26.50;;;11.80;99.90;;;;;;5082290;28;20485;-69
2021/11/20 11:18:25;;;;;;;27.73;24.83;;;11.80;99.90;;;;;;5083278;28;20475;-69
2021/11/20 11:21:46;;;;;;;27.03;24.37;;;11.90;99.90;;;;;;5078550;28;20885;-71
2021/11/20 11:24:23;;;;;;;32.20;26.73;;;11.80;99.90;;;;;;5065674;28;20465;-69
2021/11/20 11:26:55;;;;;;;27.47;24.90;;;11.60;99.90;;;;;;5079822;28;20453;-72
2021/11/20 11:29:30;;;;;;;26.87;24.27;;;11.60;99.90;;;;;;5082686;28;20498;-74
2021/11/20 11:31:58;;;;;;;27.57;24.77;;;11.60;99.90;;;;;;5082270;28;21014;-69
2021/11/20 11:34:27;;;;;;;27.53;25.00;;;11.50;99.90;;;;;;5078777;28;20457;-69
2021/11/20 11:37:05;;;;;;;26.23;23.83;;;11.30;99.90;;;;;;5077986;28;20463;-73
2021/11/20 11:39:41;;;;;;;27.10;24.63;;;11.40;99.90;;;;;;5075919;28;20465;-69
2021/11/20 11:42:35;;;;;;;27.63;24.93;;;11.30;99.90;;;;;;5080590;28;20470;-69
2021/11/20 11:45:07;;;;;;;26.30;23.90;;;11.40;99.90;;;;;;5078816;28;20462;-70
2021/11/20 11:47:49;;;;;;;26.67;24.33;;;11.40;99.90;;;;;;5084036;28;20545;-70
2021/11/20 11:50:53;;;;;;;27.63;24.90;;;11.20;99.90;;;;;;5086582;28;20453;-69
2021/11/20 11:53:30;;;;;;;28.17;25.60;;;11.20;99.90;;;;;;5086036;28;20484;-69
2021/11/20 11:55:59;;;;;;;25.60;23.30;;;11.30;99.90;;;;;;5076527;28;21046;-69
2021/11/20 11:58:59;;;;;;;29.90;26.83;;;11.30;99.90;;;;;;5082832;28;20476;-69
2021/11/20 12:01:41;;;;;;;27.50;24.97;;;11.40;99.90;;;;;;5074184;28;20892;-72
2021/11/20 12:04:13;;;;;;;28.33;25.63;;;11.30;99.90;;;;;;5077914;28;20478;-72
2021/11/20 12:06:55;;;;;;;27.03;24.63;;;11.30;99.90;;;;;;5079347;28;20469;-72
2021/11/20 12:09:33;;;;;;;26.97;24.63;;;11.20;99.90;;;;;;5080095;28;20465;-70
2021/11/20 12:12:09;;;;;;;27.67;24.93;;;11.20;99.90;;;;;;5074881;28;20577;-74
2021/11/20 12:14:39;;;;;;;28.20;25.40;;;11.30;99.90;;;;;;5085572;28;20490;-70
2021/11/20 12:17:31;;;;;;;28.43;25.43;;;11.20;99.90;;;;;;5081350;28;20853;-71
2021/11/20 12:20:17;;;;;;;27.60;24.80;;;11.20;99.90;;;;;;5079510;28;20477;-72
2021/11/20 12:22:55;;;;;;;29.80;26.83;;;11.40;99.90;;;;;;5077401;28;20470;-74
2021/11/20 12:25:43;;;;;;;27.23;24.73;;;11.20;99.90;;;;;;5073278;28;20455;-68
2021/11/20 12:28:13;;;;;;;27.87;25.10;;;11.10;99.90;;;;;;5071721;28;20457;-73
2021/11/20 12:30:56;;;;;;;28.80;26.10;;;11.10;99.90;;;;;;5077732;28;20568;-71
2021/11/20 12:33:47;;;;;;;29.53;26.50;;;11.10;99.90;;;;;;5082533;28;20917;-69
2021/11/20 12:36:35;;;;;;;28.07;25.40;;;11.10;99.90;;;;;;5083818;28;21056;-74
2021/11/20 12:39:14;;;;;;;26.40;24.10;;;11.10;99.90;;;;;;5073002;28;20462;-72
2021/11/20 12:42:05;;;;;;;27.73;25.23;;;11.20;99.90;;;;;;5081947;28;20469;-72
2021/11/20 12:44:47;;;;;;;27.63;25.13;;;11.20;99.90;;;;;;5072475;28;20491;-70
2021/11/20 12:47:40;;;;;;;27.83;25.27;;;11.20;99.90;;;;;;5078803;28;20831;-70
2021/11/20 12:50:22;;;;;;;28.40;25.37;;;11.00;99.90;;;;;;5073085;28;20485;-70