Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:36;;;;;;;1.67;1.00;;;;;;;21.51;35.47;100370.84;4981403;28;20041;-69
2022/02/15 00:04:03;;;;;;;1.95;0.93;;;;;;;21.49;35.66;100380.84;4977656;28;20169;-69
2022/02/15 00:06:29;;;;;;;1.50;0.75;;;;;;;21.42;35.72;100384.31;4979702;28;20821;-69
2022/02/15 00:08:55;;;;;;;2.13;1.10;;;;;;;21.46;35.72;100390.00;4979124;28;20631;-69
2022/02/15 00:11:20;;;;;;;0.70;0.70;;;;;;;21.40;35.87;100389.00;4980588;28;20056;-69
2022/02/15 00:13:46;;;;;;;1.58;1.00;;;;;;;21.36;35.69;100393.06;4977614;28;20121;-69
2022/02/15 00:16:11;;;;;;;2.75;1.05;;;;;;;21.38;35.69;100391.03;4980814;28;20465;-69
2022/02/15 00:18:37;;;;;;;1.88;1.10;;;;;;;21.36;35.48;100395.72;4978043;28;20696;-69
2022/02/15 00:21:02;;;;;;;1.45;1.10;;;;;;;21.36;35.55;100393.06;4980360;28;20075;-69
2022/02/15 00:23:28;;;;;;;1.95;1.10;;;;;;;21.31;35.75;100389.38;4976786;28;20071;-69
2022/02/15 00:25:54;;;;;;;2.50;1.13;;;;;;;21.26;35.95;100394.44;4981979;28;20817;-69
2022/02/15 00:28:20;;;;;;;2.13;1.38;;;;;;;21.24;36.01;100404.41;4976826;28;20044;-69
2022/02/15 00:30:45;;;;;;;1.30;1.13;;;;;;;21.22;35.95;100403.78;4978395;28;21996;-69
2022/02/15 00:33:11;;;;;;;2.65;1.17;;;;;;;21.23;35.66;100408.88;4980976;28;20045;-69
2022/02/15 00:35:36;;;;;;;1.15;0.90;;;;;;;21.19;35.88;100407.66;4976234;28;20041;-69
2022/02/15 00:38:02;;;;;;;2.22;0.98;;;;;;;21.19;35.90;100406.84;4981652;28;20771;-69
2022/02/15 00:40:27;;;;;;;1.33;0.90;;;;;;;21.17;36.02;100408.84;4977327;28;20856;-69
2022/02/15 00:42:53;;;;;;;1.73;1.10;;;;;;;21.13;35.82;100411.06;4978867;28;21350;-68
2022/02/15 00:45:18;;;;;;;1.67;0.90;;;;;;;21.15;35.68;100409.03;4977526;28;20253;-69
2022/02/15 00:47:44;;;;;;;1.50;1.10;;;;;;;21.06;36.01;100403.09;4981418;28;20238;-69
2022/02/15 00:50:11;;;;;;;1.50;0.90;;;;;;;21.09;35.81;100408.00;4975761;28;20029;-69
2022/02/15 00:52:36;;;;;;;3.35;1.23;;;;;;;21.04;36.00;100401.69;4980680;28;20121;-70
2022/02/15 00:55:04;;;;;;;1.10;1.00;;;;;;;21.06;35.75;100410.25;4975199;28;20052;-69
2022/02/15 00:57:29;;;;;;;1.60;0.93;;;;;;;21.03;35.96;100415.94;4977931;28;20071;-69
2022/02/15 00:59:55;;;;;;;2.65;0.90;;;;;;;20.99;36.06;100412.84;4976247;28;20083;-69
2022/02/15 01:02:21;;;;;;;4.20;1.17;;;;;;;20.99;35.89;100418.13;4979270;28;21125;-69
2022/02/15 01:04:47;;;;;;;1.77;0.90;;;;;;;20.96;36.01;100417.72;4977147;28;20891;-69
2022/02/15 01:07:13;;;;;;;1.77;1.15;;;;;;;20.95;36.24;100424.03;4980038;28;20147;-69
2022/02/15 01:09:39;;;;;;;1.42;0.85;;;;;;;20.97;35.86;100427.28;4975827;28;21396;-69
2022/02/15 01:12:05;;;;;;;2.58;1.02;;;;;;;20.93;36.07;100429.50;4980287;28;20106;-69
2022/02/15 01:14:31;;;;;;;2.63;1.30;;;;;;;20.91;36.03;100426.25;4974920;28;20044;-69
2022/02/15 01:16:56;;;;;;;1.10;0.90;;;;;;;20.93;36.02;100432.16;4978845;28;20604;-69
2022/02/15 01:19:22;;;;;;;3.50;0.80;;;;;;;20.87;35.98;100435.59;4978513;28;20817;-69
2022/02/15 01:21:48;;;;;;;2.78;1.05;;;;;;;20.89;35.90;100436.22;4978254;28;20037;-69
2022/02/15 01:24:13;;;;;;;1.08;0.75;;;;;;;20.89;35.90;100441.50;4979515;28;20068;-70
2022/02/15 01:26:39;;;;;;;1.40;1.30;;;;;;;20.88;36.00;100447.81;4974643;28;20032;-70
2022/02/15 01:29:04;;;;;;;1.65;0.70;;;;;;;20.85;36.23;100444.75;4980024;28;21390;-69
2022/02/15 01:31:30;;;;;;;1.15;1.02;;;;;;;20.84;36.02;100448.41;4972137;28;20888;-70
2022/02/15 01:33:56;;;;;;;1.90;1.17;;;;;;;20.86;35.91;100456.97;4979769;28;20037;-70
2022/02/15 01:36:21;;;;;;;2.45;1.00;;;;;;;20.80;36.09;100451.44;4974528;28;20532;-71
2022/02/15 01:38:47;;;;;;;1.98;0.90;;;;;;;20.83;36.02;100462.66;4978137;28;20545;-70
2022/02/15 01:41:13;;;;;;;1.17;0.80;;;;;;;20.79;35.99;100467.50;4975641;28;20064;-69
2022/02/15 01:43:40;;;;;;;1.98;0.98;;;;;;;20.76;36.18;100468.72;4976634;28;20047;-69
2022/02/15 01:46:07;;;;;;;1.75;0.90;;;;;;;20.76;36.12;100473.19;4974266;28;20045;-69
2022/02/15 01:48:35;;;;;;;2.92;1.20;;;;;;;20.76;36.11;100473.19;4978640;28;21831;-69
2022/02/15 01:51:02;;;;;;;1.60;0.98;;;;;;;20.71;35.99;100467.66;4975362;28;20175;-69
2022/02/15 01:53:28;;;;;;;1.75;0.85;;;;;;;20.71;36.15;100473.78;4977366;28;20976;-69
2022/02/15 01:55:54;;;;;;;2.05;1.00;;;;;;;20.62;36.11;100460.88;4975428;28;20161;-69
2022/02/15 01:58:22;;;;;;;0.60;0.60;;;;;;;20.70;35.96;100474.78;5009353;28;20040;-69
2022/02/15 02:00:49;;;;;;;1.48;0.95;;;;;;;20.69;36.02;100477.63;4979864;28;20680;-70
2022/02/15 02:03:27;;;;;;;2.45;1.20;;;;;;;20.69;36.10;100481.09;4981970;28;20041;-70
2022/02/15 02:05:53;;;;;;;4.72;0.88;;;;;;;20.63;36.12;100486.31;4978763;28;20051;-69
2022/02/15 02:08:26;;;;;;;3.53;1.13;;;;;;;20.69;36.12;100488.22;4983368;28;20168;-69
2022/02/15 02:10:54;;;;;;;1.77;1.00;;;;;;;20.60;36.03;100476.13;4977473;28;20041;-69
2022/02/15 02:13:32;;;;;;;2.63;1.13;;;;;;;20.62;36.06;100487.34;4984578;28;20036;-70
2022/02/15 02:16:00;;;;;;;3.22;0.90;;;;;;;20.63;36.04;100494.25;4979937;28;20750;-69
2022/02/15 02:18:34;;;;;;;2.70;1.08;;;;;;;20.63;36.28;100505.66;4981129;28;20060;-70
2022/02/15 02:21:03;;;;;;;0.93;0.82;;;;;;;20.62;36.18;100503.19;5009683;28;20033;-69
2022/02/15 02:23:29;;;;;;;1.85;1.02;;;;;;;20.61;36.05;100510.31;4964583;28;20110;-69
2022/02/15 02:26:00;;;;;;;1.35;0.90;;;;;;;20.60;36.14;100519.28;4979238;28;20041;-69
2022/02/15 02:28:31;;;;;;;2.25;1.25;;;;;;;20.58;36.18;100515.19;5011666;28;20504;-70
2022/02/15 02:30:57;;;;;;;2.25;0.95;;;;;;;20.57;36.15;100519.66;4977222;28;20029;-69
2022/02/15 02:33:23;;;;;;;0.98;0.85;;;;;;;20.55;36.15;100516.41;4981435;28;21334;-70
2022/02/15 02:35:58;;;;;;;2.78;1.02;;;;;;;20.50;36.23;100508.22;4981721;28;20893;-69
2022/02/15 02:38:23;;;;;;;1.20;0.88;;;;;;;20.58;36.29;100521.28;4979363;28;20179;-69
2022/02/15 02:40:49;;;;;;;3.00;0.90;;;;;;;20.57;36.19;100516.19;4982885;28;20118;-70
2022/02/15 02:43:15;;;;;;;1.23;0.85;;;;;;;20.54;36.24;100521.88;4978114;28;20629;-69
2022/02/15 02:45:41;;;;;;;2.42;0.82;;;;;;;20.52;36.29;100524.72;4948318;28;21221;-70
2022/02/15 02:48:07;;;;;;;2.55;1.17;;;;;;;20.49;36.27;100531.22;4977894;28;20482;-70
2022/02/15 02:50:34;;;;;;;1.73;1.05;;;;;;;20.50;36.31;100535.50;5012188;28;20154;-69
2022/02/15 02:53:03;;;;;;;2.30;1.15;;;;;;;20.42;36.16;100521.56;4963538;28;20048;-70
2022/02/15 02:55:34;;;;;;;1.63;0.90;;;;;;;20.47;36.23;100538.53;4980988;28;20044;-69
2022/02/15 02:58:00;;;;;;;2.78;0.95;;;;;;;20.43;36.34;100542.53;4976030;28;20619;-69
2022/02/15 03:00:27;;;;;;;2.25;1.15;;;;;;;20.44;36.33;100543.34;4981604;28;20041;-70
2022/02/15 03:03:11;;;;;;;2.65;0.93;;;;;;;20.44;36.19;100544.16;4979520;28;21339;-69
2022/02/15 03:05:41;;;;;;;1.50;1.10;;;;;;;20.44;36.28;100560.03;4980350;28;20045;-69
2022/02/15 03:08:06;;;;;;;2.15;1.23;;;;;;;20.40;36.40;100550.00;4978094;28;20041;-70
2022/02/15 03:10:32;;;;;;;1.15;0.98;;;;;;;20.42;36.37;100556.78;4981480;28;20036;-69
2022/02/15 03:12:59;;;;;;;1.63;1.00;;;;;;;20.43;36.20;100561.06;4979308;28;20095;-69
2022/02/15 03:15:25;;;;;;;1.80;0.90;;;;;;;20.41;36.28;100563.06;4981220;28;20684;-70
2022/02/15 03:17:51;;;;;;;2.53;1.30;;;;;;;20.42;36.17;100567.34;4978100;28;20547;-70
2022/02/15 03:20:17;;;;;;;1.15;0.80;;;;;;;20.39;36.33;100567.69;4980409;28;20516;-70
2022/02/15 03:22:42;;;;;;;2.33;1.05;;;;;;;20.39;36.24;100569.53;4960550;28;21274;-70
2022/02/15 03:25:08;;;;;;;1.85;0.90;;;;;;;20.37;36.32;100572.38;4962899;28;20754;-69
2022/02/15 03:27:37;;;;;;;2.17;1.13;;;;;;;20.38;36.26;100576.66;4978233;28;20037;-69
2022/02/15 03:30:03;;;;;;;1.50;0.85;;;;;;;20.36;36.27;100583.13;4980038;28;20047;-69
2022/02/15 03:32:38;;;;;;;4.28;1.10;;;;;;;20.31;36.37;100575.78;4974625;28;20185;-69
2022/02/15 03:35:04;;;;;;;3.42;1.15;;;;;;;20.33;36.40;100584.34;4980714;28;20049;-70
2022/02/15 03:37:30;;;;;;;4.38;1.30;;;;;;;20.35;36.28;100592.06;4978463;28;20047;-69
2022/02/15 03:39:58;;;;;;;1.95;0.95;;;;;;;20.33;36.33;100591.44;4979370;28;20045;-69
2022/02/15 03:45:10;;;;;;;2.97;1.20;;;;;;;20.29;36.35;100593.66;4966699;28;20716;-69
2022/02/15 03:47:52;;;;;;;1.85;1.08;;;;;;;20.28;36.39;100613.16;5006024;28;20930;-70
2022/02/15 03:50:18;;;;;;;1.80;0.95;;;;;;;20.28;36.42;100601.75;4964534;28;20042;-69
2022/02/15 03:52:45;;;;;;;1.10;0.80;;;;;;;20.28;36.37;100615.78;4959089;28;20711;-69
2022/02/15 03:55:10;;;;;;;2.80;1.20;;;;;;;20.16;36.34;100601.44;4980179;28;20171;-70
2022/02/15 03:57:36;;;;;;;1.70;1.10;;;;;;;20.29;36.46;100613.97;4975508;28;20087;-69
2022/02/15 04:00:06;;;;;;;2.67;1.05;;;;;;;20.26;36.32;100619.63;4982093;28;20079;-69
2022/02/15 04:02:43;;;;;;;4.00;1.10;;;;;;;20.27;36.31;100621.28;4961684;28;20076;-70
2022/02/15 04:05:10;;;;;;;2.28;1.13;;;;;;;20.24;36.43;100619.81;4981402;28;21716;-70
2022/02/15 04:07:36;;;;;;;3.38;1.50;;;;;;;20.22;36.45;100632.41;4974522;28;20169;-70
2022/02/15 04:10:01;;;;;;;2.22;1.00;;;;;;;20.24;36.37;100625.09;4978849;28;21332;-70
2022/02/15 04:12:29;;;;;;;1.17;0.80;;;;;;;20.20;36.46;100634.44;4975693;28;20093;-69
2022/02/15 04:14:55;;;;;;;3.22;1.40;;;;;;;20.20;36.43;100640.53;4980021;28;20197;-70
2022/02/15 04:17:27;;;;;;;2.47;1.20;;;;;;;20.20;36.61;100642.34;4975577;28;20108;-69
2022/02/15 04:19:57;;;;;;;2.15;1.13;;;;;;;20.19;36.40;100648.66;4979032;28;20092;-69
2022/02/15 04:22:23;;;;;;;2.88;1.17;;;;;;;20.18;36.44;100649.66;4975082;28;20316;-69
2022/02/15 04:24:49;;;;;;;3.97;1.15;;;;;;;20.17;36.37;100646.19;4978974;28;20609;-70
2022/02/15 04:27:16;;;;;;;2.75;1.20;;;;;;;20.17;36.40;100656.78;4977068;28;20047;-69
2022/02/15 04:29:44;;;;;;;1.80;1.10;;;;;;;20.16;36.53;100659.59;4979400;28;20036;-69
2022/02/15 04:32:11;;;;;;;3.85;1.38;;;;;;;20.15;36.46;100663.25;4976901;28;20773;-69
2022/02/15 04:34:39;;;;;;;2.13;1.10;;;;;;;20.14;36.50;100665.09;5007276;28;20037;-69
2022/02/15 04:37:05;;;;;;;1.55;1.08;;;;;;;20.15;36.43;100671.19;4979835;28;20045;-70
2022/02/15 04:39:34;;;;;;;2.03;1.20;;;;;;;20.14;36.69;100667.72;4974335;28;20052;-71
2022/02/15 04:42:04;;;;;;;3.40;0.93;;;;;;;20.12;36.76;100671.56;4979276;28;20071;-69
2022/02/15 04:44:31;;;;;;;2.20;1.20;;;;;;;20.12;36.60;100675.03;4975073;28;20040;-69
2022/02/15 04:46:57;;;;;;;2.75;1.00;;;;;;;20.10;36.47;100665.63;5008501;28;20048;-69
2022/02/15 04:49:23;;;;;;;3.72;1.27;;;;;;;20.07;36.53;100682.66;4975244;28;20929;-69
2022/02/15 04:51:49;;;;;;;3.35;1.40;;;;;;;20.10;36.59;100684.13;4977112;28;21589;-69
2022/02/15 04:54:16;;;;;;;1.60;1.23;;;;;;;20.10;36.58;100684.13;4976045;28;21098;-70
2022/02/15 04:56:42;;;;;;;3.03;0.88;;;;;;;20.07;36.80;100685.31;4978510;28;20041;-69
2022/02/15 04:59:08;;;;;;;2.40;1.17;;;;;;;20.06;36.64;100691.59;4975336;28;20447;-70
2022/02/15 05:01:34;;;;;;;1.30;1.20;;;;;;;19.94;36.68;100671.94;4977386;28;20837;-69
2022/02/15 05:04:06;;;;;;;1.88;1.10;;;;;;;20.05;36.56;100683.88;4945021;28;21346;-69
2022/02/15 05:06:35;;;;;;;3.90;1.05;;;;;;;20.04;36.64;100687.50;4977658;28;20033;-69
2022/02/15 05:09:00;;;;;;;1.75;1.02;;;;;;;20.04;36.51;100690.97;4976431;28;20044;-70
2022/02/15 05:11:26;;;;;;;2.42;1.23;;;;;;;20.04;36.62;100690.97;4977515;28;20045;-69
2022/02/15 05:13:56;;;;;;;2.88;1.33;;;;;;;20.02;36.73;100690.34;4976190;28;20936;-69
2022/02/15 05:16:28;;;;;;;1.60;1.20;;;;;;;19.99;36.51;100692.53;4978108;28;20603;-70
2022/02/15 05:19:14;;;;;;;2.70;1.15;;;;;;;19.98;36.46;100690.91;4968911;28;20057;-70
2022/02/15 05:21:40;;;;;;;2.05;1.17;;;;;;;20.01;36.68;100699.28;4976084;28;20033;-69
2022/02/15 05:24:06;;;;;;;1.75;1.02;;;;;;;20.03;36.67;100699.91;4975904;28;20818;-69
2022/02/15 05:26:42;;;;;;;3.25;1.30;;;;;;;20.00;36.57;100700.28;4978375;28;20080;-69
2022/02/15 05:29:08;;;;;;;3.88;1.20;;;;;;;19.96;36.74;100696.38;5007320;28;20041;-69
2022/02/15 05:31:45;;;;;;;3.03;1.00;;;;;;;20.01;36.74;100695.81;4977640;28;20044;-69
2022/02/15 05:34:12;;;;;;;2.97;1.42;;;;;;;19.99;36.72;100709.22;4954652;28;20890;-69
2022/02/15 05:36:38;;;;;;;2.90;1.20;;;;;;;19.97;36.83;100707.75;5009017;28;21403;-70
2022/02/15 05:39:03;;;;;;;2.40;1.15;;;;;;;19.96;36.89;100706.94;4976888;28;20576;-70
2022/02/15 05:41:34;;;;;;;1.98;1.10;;;;;;;19.96;36.84;100708.75;5009776;28;20599;-69
2022/02/15 05:44:03;;;;;;;;;;;;;;;19.94;36.86;100718.69;4975539;28;20025;-69
2022/02/15 05:46:29;;;;;;;2.75;1.17;;;;;;;19.95;36.94;100722.97;5008607;28;19955;-69
2022/02/15 05:48:55;;;;;;;1.95;1.00;;;;;;;19.96;36.74;100724.63;4976262;28;20091;-69
2022/02/15 05:51:39;;;;;;;3.25;1.45;;;;;;;19.92;36.91;100719.69;4979961;28;20953;-69
2022/02/15 05:54:14;;;;;;;3.58;1.35;;;;;;;19.94;36.86;100724.81;4974564;28;20646;-69
2022/02/15 05:56:41;;;;;;;1.35;0.95;;;;;;;19.94;36.94;100724.00;4977700;28;20627;-69
2022/02/15 05:59:36;;;;;;;2.58;1.00;;;;;;;19.91;37.01;100722.50;4971975;28;20048;-69
2022/02/15 06:02:09;;;;;;;1.98;1.25;;;;;;;19.92;36.78;100726.78;4994720;28;20041;-69
2022/02/15 06:04:46;;;;;;;4.55;1.20;;;;;;;19.94;37.07;100734.56;4973574;28;20808;-69
2022/02/15 06:07:14;;;;;;;2.35;1.00;;;;;;;19.97;36.91;100732.38;4977792;28;20032;-69
2022/02/15 06:09:40;;;;;;;3.47;1.33;;;;;;;19.91;36.95;100731.25;4973248;28;20398;-70
2022/02/15 06:12:07;;;;;;;1.95;1.25;;;;;;;20.04;36.92;100729.81;4961690;28;20128;-69
2022/02/15 06:14:38;;;;;;;2.10;1.08;;;;;;;20.39;36.37;100730.84;4974692;28;20049;-69
2022/02/15 06:17:08;;;;;;;1.23;0.98;;;;;;;20.40;36.48;100722.72;4976553;28;20041;-69
2022/02/15 06:19:33;;;;;;;1.83;1.23;;;;;;;20.49;36.61;100734.06;4974221;28;20084;-69
2022/02/15 06:21:59;;;;;;;1.75;1.10;;;;;;;20.80;36.33;100733.78;4976136;28;20129;-69
2022/02/15 06:24:35;;;;;;;1.45;1.25;;;;;;;21.23;35.73;100739.06;4961106;28;21578;-70
2022/02/15 06:27:25;;;;;;;2.13;1.20;;;;;;;21.52;35.54;100733.63;4977860;28;20044;-69
2022/02/15 06:30:13;;;;;;;2.75;1.45;;;;;;;21.54;34.98;100723.63;4966432;28;20053;-69
2022/02/15 06:32:46;;;;;;;2.75;1.13;;;;;;;21.63;35.28;100738.38;4978492;28;20103;-70
2022/02/15 06:35:14;;;;;;;3.35;1.70;;;;;;;21.53;35.26;100742.38;4973088;28;20584;-69
2022/02/15 06:37:46;;;;;;;2.45;1.33;;;;;;;21.47;35.43;100741.34;4976920;28;20541;-69
2022/02/15 06:40:15;;;;;;;3.90;1.27;;;;;;;21.31;35.72;100741.59;4975518;28;20041;-69
2022/02/15 06:42:47;;;;;;;3.15;1.33;;;;;;;21.26;35.79;100758.06;4978433;28;21237;-70
2022/02/15 06:45:16;;;;;;;2.10;1.40;;;;;;;21.24;35.85;100761.91;4976798;28;21547;-69
2022/02/15 06:47:43;;;;;;;1.85;1.23;;;;;;;21.30;35.66;100771.75;4980447;28;21412;-69
2022/02/15 06:50:09;;;;;;;1.75;1.00;;;;;;;21.37;35.73;100770.81;4976206;28;20113;-69
2022/02/15 06:52:52;;;;;;;3.88;1.40;;;;;;;21.24;35.56;100757.44;4965531;28;20046;-66
2022/02/15 06:55:27;;;;;;;2.70;1.20;;;;;;;21.31;35.79;100778.69;4978136;28;20045;-68
2022/02/15 06:57:53;;;;;;;3.25;1.27;;;;;;;21.34;35.87;100781.78;4983264;28;20071;-69
2022/02/15 07:00:19;;;;;;;2.45;1.25;;;;;;;21.33;36.08;100779.31;4962630;28;20118;-68
2022/02/15 07:02:44;;;;;;;2.20;1.50;;;;;;;21.41;35.92;100785.31;4981907;28;20040;-69
2022/02/15 07:05:13;;;;;;;3.22;1.30;;;;;;;21.65;35.54;100786.72;4961156;28;20037;-66
2022/02/15 07:07:39;;;;;;;3.20;1.23;;;;;;;21.67;35.67;100783.88;4968709;28;20167;-68
2022/02/15 07:10:12;;;;;;;3.78;1.80;;;;;;;21.60;35.77;100786.47;4976058;28;20055;-69
2022/02/15 07:12:53;;;;;;;1.92;1.33;;;;;;;21.56;35.54;100793.19;4994224;28;21326;-66
2022/02/15 07:15:23;;;;;;;6.32;1.17;;;;;;;21.55;35.68;100788.09;5007936;28;21272;-69
2022/02/15 07:18:00;;;;;;;1.77;1.40;;;;;;;21.58;35.34;100790.34;4996807;28;20061;-66
2022/02/15 07:20:38;;;;;;;1.55;1.27;;;;;;;21.58;35.36;100790.34;4992528;28;20033;-66
2022/02/15 07:23:24;;;;;;;1.25;1.13;;;;;;;21.64;35.59;100805.47;4996299;28;20095;-66
2022/02/15 07:26:09;;;;;;;2.33;1.27;;;;;;;21.61;35.31;100806.66;4993592;28;20056;-68
2022/02/15 07:28:42;;;;;;;2.22;1.23;;;;;;;21.61;35.33;100811.16;4995227;28;20701;-68
2022/02/15 07:31:08;;;;;;;2.60;1.25;;;;;;;21.48;35.47;100808.38;4992359;28;20037;-68
2022/02/15 07:33:34;;;;;;;5.72;1.70;;;;;;;21.46;35.39;100813.88;4994419;28;20060;-66
2022/02/15 07:36:00;;;;;;;1.83;1.40;;;;;;;21.37;35.65;100812.38;4990057;28;20052;-68
2022/02/15 07:38:25;;;;;;;3.30;1.88;;;;;;;21.42;35.83;100821.38;4989163;28;20917;-68
2022/02/15 07:40:52;;;;;;;2.30;1.42;;;;;;;21.40;35.78;100825.25;4979201;28;20149;-68
2022/02/15 07:43:17;;;;;;;2.25;1.42;;;;;;;21.45;35.50;100828.13;4988043;28;20672;-68
2022/02/15 07:45:46;;;;;;;3.22;1.63;;;;;;;21.42;35.67;100818.75;4983286;28;20679;-68
2022/02/15 07:48:12;;;;;;;5.63;2.00;;;;;;;21.45;35.80;100819.38;5011139;28;20072;-64
2022/02/15 07:50:37;;;;;;;2.17;1.70;;;;;;;21.48;35.94;100827.75;4944711;28;20040;-68
2022/02/15 07:53:05;;;;;;;4.38;1.73;;;;;;;21.55;36.13;100819.88;4982519;28;20641;-68
2022/02/15 07:55:30;;;;;;;6.53;1.90;;;;;;;21.59;36.14;100816.66;4975646;28;20044;-70
2022/02/15 07:57:56;;;;;;;3.47;1.58;;;;;;;21.68;35.99;100820.78;4995446;28;20519;-68
2022/02/15 08:00:21;;;;;;;1.92;1.48;;;;;;;21.62;36.31;100818.09;4993258;28;20033;-69
2022/02/15 08:02:51;;;;;;;3.67;1.98;;;;;;;21.70;36.50;100826.69;4997859;28;20120;-68
2022/02/15 08:05:19;;;;;;;3.28;1.88;;;;;;;21.78;36.45;100831.06;4971522;28;20495;-66
2022/02/15 08:07:51;;;;;;;2.92;1.63;;;;;;;21.78;36.45;100836.38;4985901;28;20130;-68
2022/02/15 08:10:18;;;;;;;4.10;1.83;;;;;;;21.81;36.31;100838.63;4993673;28;20059;-69
2022/02/15 08:12:53;;;;;;;6.45;2.45;;;;;;;21.84;36.14;100834.75;4974294;28;20300;-65
2022/02/15 08:15:19;;;;;;;3.58;1.92;;;;;;;21.87;36.34;100840.50;4992794;28;20061;-66
2022/02/15 08:17:45;;;;;;;4.13;1.60;;;;;;;21.93;36.33;100836.28;4968627;28;20934;-68
2022/02/15 08:20:10;;;;;;;4.13;1.80;;;;;;;21.93;36.00;100836.28;4982155;28;20199;-66
2022/02/15 08:22:36;;;;;;;2.95;1.52;;;;;;;21.99;36.16;100841.63;4944705;28;20901;-65
2022/02/15 08:25:02;;;;;;;2.08;1.60;;;;;;;21.95;36.10;100834.25;4984730;28;21375;-67
2022/02/15 08:27:27;;;;;;;3.22;1.75;;;;;;;21.86;36.03;100822.13;4949430;28;20379;-68
2022/02/15 08:29:53;;;;;;;3.17;1.92;;;;;;;22.02;36.00;100843.06;4966715;28;20044;-66
2022/02/15 08:32:18;;;;;;;4.22;1.70;;;;;;;21.99;36.18;100849.56;4935241;28;20514;-68
2022/02/15 08:34:45;;;;;;;4.32;1.90;;;;;;;21.93;36.58;100854.84;4967182;28;21541;-73
2022/02/15 08:37:10;;;;;;;3.85;1.75;;;;;;;21.94;36.58;100854.63;4923900;28;20110;-69
2022/02/15 08:39:36;;;;;;;4.13;1.60;;;;;;;21.95;36.33;100847.50;4971104;28;20080;-69
2022/02/15 08:42:04;;;;;;;3.40;1.75;;;;;;;21.92;36.50;100843.41;4978194;28;21307;-64
2022/02/15 08:44:32;;;;;;;2.60;1.45;;;;;;;21.94;36.53;100849.34;4951591;28;21508;-66
2022/02/15 08:46:57;;;;;;;2.72;1.73;;;;;;;21.92;36.56;100845.25;4978292;28;20049;-74
2022/02/15 08:49:23;;;;;;;2.85;1.92;;;;;;;21.96;36.57;100849.97;4948865;28;20047;-67
2022/02/15 08:51:49;;;;;;;5.35;2.15;;;;;;;21.98;36.30;100849.75;4970084;28;21470;-68
2022/02/15 08:54:14;;;;;;;9.00;2.63;;;;;;;21.98;36.39;100847.94;4949928;28;21395;-72
2022/02/15 08:56:40;;;;;;;3.78;2.22;;;;;;;22.06;36.18;100843.50;4969872;28;20167;-67
2022/02/15 08:59:05;;;;;;;4.57;2.05;;;;;;;22.11;36.14;100855.19;4971947;28;20121;-69
2022/02/15 09:01:33;;;;;;;3.67;2.00;;;;;;;22.11;36.18;100849.06;4927716;28;20051;-69
2022/02/15 09:03:58;;;;;;;4.05;1.80;;;;;;;22.14;36.20;100848.69;4974193;28;20156;-66
2022/02/15 09:06:24;;;;;;;6.78;2.15;;;;;;;22.19;36.20;100859.53;4933500;28;20048;-63
2022/02/15 09:08:50;;;;;;;9.65;2.30;;;;;;;22.06;36.53;100862.06;4964244;28;20122;-62
2022/02/15 09:11:17;;;;;;;5.90;2.30;;;;;;;21.90;36.51;100856.03;4925442;28;20049;-62
2022/02/15 09:13:42;;;;;;;4.68;2.10;;;;;;;21.83;36.73;100860.44;4968130;28;20632;-63
2022/02/15 09:16:08;;;;;;;12.07;2.65;;;;;;;21.79;36.63;100861.03;4938737;28;20191;-62
2022/02/15 09:18:34;;;;;;;4.88;2.17;;;;;;;21.73;36.64;100861.81;4982223;28;20446;-62
2022/02/15 09:21:00;;;;;;;3.03;1.90;;;;;;;21.72;36.48;100863.63;4954541;28;21351;-64
2022/02/15 09:23:25;;;;;;;5.05;2.28;;;;;;;21.73;36.26;100856.50;4983860;28;20502;-62
2022/02/15 09:25:51;;;;;;;3.45;2.13;;;;;;;21.71;36.38;100869.94;4941393;28;20889;-63
2022/02/15 09:28:16;;;;;;;4.90;2.20;;;;;;;21.58;36.26;100845.97;4973481;28;20187;-62
2022/02/15 09:30:42;;;;;;;3.85;2.20;;;;;;;21.70;36.36;100863.81;4983540;28;20263;-65
2022/02/15 09:33:07;;;;;;;6.10;2.42;;;;;;;21.60;36.25;100836.00;4954410;28;21624;-62
2022/02/15 09:35:33;;;;;;;4.82;2.25;;;;;;;21.66;36.30;100861.75;4983720;28;20041;-62
2022/02/15 09:38:00;;;;;;;5.53;2.20;;;;;;;21.61;36.33;100858.84;4956899;28;20158;-62
2022/02/15 09:40:27;;;;;;;6.80;2.70;;;;;;;21.49;36.25;100839.97;4985285;28;20039;-62
2022/02/15 09:42:54;;;;;;;5.95;2.35;;;;;;;21.58;35.90;100865.34;4956766;28;20050;-62
2022/02/15 09:45:19;;;;;;;7.78;2.45;;;;;;;21.53;36.23;100866.91;4973971;28;20037;-63
2022/02/15 09:47:47;;;;;;;4.75;2.30;;;;;;;21.46;36.12;100852.78;4977891;28;20040;-62
2022/02/15 09:50:12;;;;;;;5.93;2.20;;;;;;;21.50;35.98;100859.34;4962565;28;20589;-62
2022/02/15 09:52:46;;;;;;;5.63;2.20;;;;;;;21.52;36.11;100858.16;4979557;28;20045;-62
2022/02/15 09:55:12;;;;;;;4.68;2.40;;;;;;;21.48;36.08;100859.53;4959786;28;20155;-62
2022/02/15 09:57:39;;;;;;;4.65;2.55;;;;;;;21.42;36.18;100866.44;4979059;28;20339;-62
2022/02/15 10:00:05;;;;;;;6.35;2.65;;;;;;;21.47;35.87;100865.84;4957797;28;20101;-62
2022/02/15 10:02:39;;;;;;;5.10;2.25;;;;;;;21.66;35.64;100865.22;4968979;28;20707;-62
2022/02/15 10:05:05;;;;;;;4.40;2.38;;;;;;;21.77;35.52;100860.41;4984855;28;20048;-63
2022/02/15 10:07:31;;;;;;;4.10;2.40;;;;;;;21.67;35.58;100866.84;4950370;28;20742;-62
2022/02/15 10:09:59;;;;;;;5.30;2.13;;;;;;;21.65;35.66;100860.91;4985105;28;20040;-62
2022/02/15 10:12:26;;;;;;;4.38;2.08;;;;;;;21.66;35.54;100856.44;4949947;28;20044;-62
2022/02/15 10:14:55;;;;;;;6.43;2.47;;;;;;;21.71;35.41;100880.53;4983623;28;20606;-62
2022/02/15 10:17:23;;;;;;;5.38;2.58;;;;;;;21.72;35.42;100868.91;4949029;28;22301;-62
2022/02/15 10:19:51;;;;;;;5.60;2.80;;;;;;;21.63;35.56;100859.47;4970485;28;20045;-62
2022/02/15 10:22:18;;;;;;;5.15;2.47;;;;;;;21.62;35.57;100866.59;4940593;28;20098;-62
2022/02/15 10:24:52;;;;;;;5.65;2.53;;;;;;;21.64;35.23;100855.81;4983287;28;20059;-62
2022/02/15 10:27:19;;;;;;;6.70;2.40;;;;;;;21.67;35.33;100866.84;4957689;28;20041;-63
2022/02/15 10:29:46;;;;;;;6.03;2.35;;;;;;;21.67;35.24;100873.97;4987969;28;20076;-62
2022/02/15 10:32:21;;;;;;;4.47;2.60;;;;;;;21.57;35.37;100860.25;4957335;28;20865;-62
2022/02/15 10:34:51;;;;;;;4.63;2.42;;;;;;;21.62;35.28;100871.09;4976648;28;20594;-62
2022/02/15 10:37:17;;;;;;;3.97;2.03;;;;;;;21.57;35.37;100874.31;4983512;28;20965;-62
2022/02/15 10:40:01;;;;;;;4.57;2.15;;;;;;;21.61;35.17;100878.22;4955031;28;20048;-62
2022/02/15 10:42:30;;;;;;;3.83;2.40;;;;;;;21.62;35.00;100879.84;4983963;28;20806;-62
2022/02/15 10:44:57;;;;;;;4.85;2.10;;;;;;;21.59;35.06;100872.28;4969605;28;20770;-62
2022/02/15 10:47:25;;;;;;;6.97;2.70;;;;;;;21.57;35.07;100866.38;4983898;28;20028;-63
2022/02/15 10:49:57;;;;;;;5.50;2.38;;;;;;;21.41;35.22;100842.78;4951369;28;20494;-62
2022/02/15 10:52:24;;;;;;;6.68;2.42;;;;;;;21.58;34.97;100861.88;4983242;28;20045;-63
2022/02/15 10:54:49;;;;;;;6.40;2.17;;;;;;;21.59;35.00;100855.56;4962417;28;20041;-63
2022/02/15 10:57:17;;;;;;;5.63;2.55;;;;;;;21.63;34.82;100848.88;4986653;28;20122;-62
2022/02/15 10:59:45;;;;;;;4.93;2.40;;;;;;;21.63;35.03;100847.03;4960774;28;20497;-62
2022/02/15 11:02:25;;;;;;;5.70;2.50;;;;;;;21.58;34.89;100860.06;4969050;28;20654;-62
2022/02/15 11:04:55;;;;;;;5.28;2.30;;;;;;;21.55;35.06;100857.78;4946030;28;22232;-62
2022/02/15 11:07:31;;;;;;;5.03;2.67;;;;;;;21.52;34.70;100863.44;4985854;28;20067;-62
2022/02/15 11:10:18;;;;;;;5.70;2.10;;;;;;;21.57;34.74;100860.25;4957277;28;20339;-64
2022/02/15 11:12:59;;;;;;;4.03;2.25;;;;;;;21.59;34.78;100855.56;4986416;28;20044;-64
2022/02/15 11:15:30;;;;;;;5.32;2.30;;;;;;;21.56;34.65;100871.84;4963077;28;20583;-64
2022/02/15 11:17:58;;;;;;;3.92;2.65;;;;;;;21.52;34.66;100852.84;4983920;28;21492;-63
2022/02/15 11:20:50;;;;;;;3.60;2.08;;;;;;;21.52;34.80;100849.38;4963525;28;20688;-64
2022/02/15 11:23:20;;;;;;;5.70;2.33;;;;;;;21.50;34.49;100849.56;4960845;28;20060;-65
2022/02/15 11:25:48;;;;;;;6.93;3.00;;;;;;;21.47;34.55;100847.31;4961979;28;22040;-64
2022/02/15 11:28:16;;;;;;;4.70;2.45;;;;;;;21.46;34.54;100832.41;4981731;28;20045;-64
2022/02/15 11:30:47;;;;;;;3.45;2.50;;;;;;;21.47;34.60;100833.25;4964796;28;20120;-64
2022/02/15 11:33:24;;;;;;;5.85;2.58;;;;;;;21.51;34.38;100845.91;4982798;28;20033;-64