Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 01:09:31;;;;;;;39.85;24.98;;;;;;;10.36;100.00;100094.03;5760456;23;20059;-71
2022/02/18 01:12:17;;;;;;;46.03;24.60;;;;;;;10.87;100.00;100093.47;4936077;29;20050;-72
2022/02/18 01:15:04;;;;;;;43.97;24.98;;;;;;;10.57;100.00;100072.50;4935890;29;20067;-72
2022/02/18 01:17:51;;;;;;;40.42;24.58;;;;;;;10.72;100.00;100096.50;4936920;29;20141;-71
2022/02/18 01:20:37;;;;;;;39.90;24.13;;;;;;;10.88;100.00;100087.31;4936534;29;20095;-71
2022/02/18 01:23:22;;;;;;;39.72;23.80;;;;;;;10.78;100.00;100106.84;4922942;29;20106;-72
2022/02/18 01:26:08;;;;;;;36.58;22.45;;;;;;;10.92;100.00;100125.63;4936439;29;20031;-70
2022/02/18 01:28:54;;;;;;;39.05;22.83;;;;;;;10.70;100.00;100102.69;4937044;29;20031;-71
2022/02/18 01:31:40;;;;;;;35.25;22.13;;;;;;;10.79;100.00;100110.28;4937108;29;20035;-71
2022/02/18 01:34:25;;;;;;;39.10;22.25;;;;;;;10.83;100.00;100096.19;4937051;29;20358;-71
2022/02/18 01:37:11;;;;;;;34.33;21.23;;;;;;;10.84;100.00;100084.84;4936616;29;20024;-71
2022/02/18 01:39:57;;;;;;;35.60;21.15;;;;;;;10.71;100.00;100086.06;4936188;29;20039;-71
2022/02/18 01:42:43;;;;;;;33.60;20.42;;;;;;;11.09;100.00;100118.13;4922967;29;20428;-71
2022/02/18 01:45:29;;;;;;;34.92;19.38;;;;;;;11.16;100.00;100116.19;4936145;29;20094;-71
2022/02/18 01:48:14;;;;;;;29.73;19.23;;;;;;;11.03;100.00;100118.34;4937864;29;20107;-71
2022/02/18 01:51:00;;;;;;;39.13;20.20;;;;;;;11.07;100.00;100109.47;4926298;29;20031;-71
2022/02/18 01:53:48;;;;;;;32.95;20.20;;;;;;;11.22;100.00;100122.16;4927536;29;20046;-71
2022/02/18 01:56:34;;;;;;;33.35;20.35;;;;;;;11.30;100.00;100133.25;4940241;29;20027;-72
2022/02/18 01:59:19;;;;;;;29.60;18.65;;;;;;;11.19;100.00;100123.97;4940309;29;20019;-70
2022/02/18 02:02:05;;;;;;;32.08;19.38;;;;;;;11.00;100.00;100115.78;4940050;29;20036;-70
2022/02/18 02:04:51;;;;;;;33.33;20.25;;;;;;;11.18;100.00;100128.38;4939859;29;20034;-72
2022/02/18 02:07:39;;;;;;;36.33;19.65;;;;;;;11.32;100.00;100141.94;4939567;29;20110;-70
2022/02/18 02:14:07;;;;;;;31.83;19.13;;;;;;;11.00;100.00;100155.09;4939788;29;20450;-72
2022/02/18 02:16:53;;;;;;;33.15;19.13;;;;;;;11.09;100.00;100162.69;4939673;29;20095;-72
2022/02/18 02:19:39;;;;;;;35.15;20.58;;;;;;;11.20;100.00;100173.75;4939825;29;20034;-71
2022/02/18 02:22:27;;;;;;;32.00;20.38;;;;;;;11.26;100.00;100175.34;4939246;29;20039;-71
2022/02/18 06:43:35;;;;;;;5.72;1.77;;;;;;;9.93;88.52;100659.47;5531523;23;20403;-75
2022/02/18 06:46:20;;;;;;;4.78;1.88;;;;;;;9.96;90.62;100662.88;4939462;29;20039;-71
2022/02/18 06:49:06;;;;;;;5.18;1.95;;;;;;;9.94;89.97;100664.63;4939363;29;20094;-71
2022/02/18 06:51:55;;;;;;;5.95;2.22;;;;;;;9.77;93.12;100666.66;4938628;29;20019;-71
2022/02/18 06:54:41;;;;;;;4.85;1.80;;;;;;;10.00;91.42;100674.16;4939541;29;20040;-71
2022/02/18 06:57:26;;;;;;;5.03;1.73;;;;;;;10.01;90.01;100673.28;4927251;29;20038;-71
2022/02/18 07:00:15;;;;;;;7.82;1.77;;;;;;;10.05;89.69;100677.63;4926342;29;20469;-71
2022/02/18 07:03:00;;;;;;;6.43;1.70;;;;;;;10.09;87.06;100685.38;4926162;29;20385;-72
2022/02/18 07:05:46;;;;;;;7.10;2.10;;;;;;;10.09;84.73;100687.16;4938876;29;20047;-70
2022/02/18 07:08:33;;;;;;;3.80;1.92;;;;;;;10.25;84.40;100686.00;4938474;29;20024;-71
2022/02/18 07:11:21;;;;;;;7.05;1.70;;;;;;;10.30;83.20;100689.41;4925599;29;20379;-71
2022/02/18 07:14:09;;;;;;;6.18;1.70;;;;;;;10.06;81.96;100688.03;4925945;29;20044;-71
2022/02/18 07:16:55;;;;;;;5.22;1.83;;;;;;;10.32;78.81;100685.00;4938469;29;20090;-71
2022/02/18 07:19:41;;;;;;;5.95;1.77;;;;;;;10.23;75.44;100674.69;4938643;29;20043;-72
2022/02/18 07:22:27;;;;;;;4.93;1.50;;;;;;;10.46;74.44;100695.25;4925833;29;20024;-72
2022/02/18 08:24:45;;;;;;;3.92;1.67;;;;;;;13.35;45.11;100729.69;5071781;23;20496;-70
2022/02/18 08:27:31;;;;;;;6.93;2.40;;;;;;;13.37;44.49;100727.88;4936902;29;20036;-71
2022/02/18 08:30:17;;;;;;;5.82;1.90;;;;;;;13.57;43.59;100733.41;4937358;29;20028;-70
2022/02/18 08:33:08;;;;;;;5.28;1.27;;;;;;;13.34;43.56;100726.19;4937028;29;20463;-72
2022/02/18 08:35:54;;;;;;;6.70;1.60;;;;;;;13.80;43.14;100731.84;4924144;29;20390;-70
2022/02/18 08:38:40;;;;;;;10.23;2.10;;;;;;;13.53;42.36;100739.69;4937070;29;20096;-71
2022/02/18 08:41:26;;;;;;;6.95;1.85;;;;;;;13.79;41.91;100732.72;4937819;29;20045;-72
2022/02/18 08:44:14;;;;;;;6.85;1.50;;;;;;;13.67;41.34;100730.47;4937605;29;20148;-70
2022/02/18 08:47:00;;;;;;;7.35;1.67;;;;;;;13.48;41.14;100737.19;4936902;29;20043;-71
2022/02/18 08:49:46;;;;;;;30.25;2.05;;;;;;;13.31;40.89;100743.84;4936647;29;20337;-70
2022/02/18 12:03:24;;;;;;;3.40;1.38;;;;;;;15.79;30.44;100768.06;5862798;23;20034;-72
2022/02/18 12:06:13;;;;;;;5.28;1.65;;;;;;;15.41;30.58;100781.84;4937881;29;20334;-72
2022/02/18 12:09:00;;;;;;;4.28;1.35;;;;;;;15.26;30.87;100777.06;4924697;29;20130;-73
2022/02/18 12:11:46;;;;;;;2.30;1.20;;;;;;;15.98;30.38;100778.78;4937533;29;20028;-72
2022/02/18 12:15:07;;;;;;;3.25;1.80;;;;;;;15.57;29.36;100784.75;4937346;29;20186;-73
2022/02/18 12:18:03;;;;;;;2.42;1.20;;;;;;;15.47;29.08;100781.59;4925445;29;20028;-72
2022/02/18 12:21:07;;;;;;;5.10;1.30;;;;;;;15.46;29.84;100768.44;4924599;29;20118;-75
2022/02/18 12:23:52;;;;;;;10.00;1.98;;;;;;;15.34;29.83;100788.22;4937635;29;20142;-72
2022/02/18 12:26:38;;;;;;;5.05;1.50;;;;;;;15.69;29.41;100789.59;4937183;29;20051;-71
2022/02/18 12:29:30;;;;;;;3.42;1.30;;;;;;;15.62;29.38;100799.53;4937684;29;20028;-74
2022/02/18 12:32:17;;;;;;;3.60;1.30;;;;;;;15.65;29.31;100803.84;4936263;29;20119;-72
2022/02/18 12:35:09;;;;;;;7.95;1.70;;;;;;;15.54;29.28;100798.06;4937195;29;20038;-73
2022/02/18 12:37:56;;;;;;;4.63;1.35;;;;;;;15.38;28.11;100818.06;4937736;29;20032;-72
2022/02/18 12:40:43;;;;;;;2.75;1.40;;;;;;;15.27;28.33;100809.59;4936949;29;20043;-73
2022/02/18 12:43:30;;;;;;;3.67;1.35;;;;;;;14.69;29.37;100815.97;4937159;29;20114;-72
2022/02/18 12:46:16;;;;;;;3.38;1.35;;;;;;;14.49;29.46;100815.75;4936721;29;20110;-73
2022/02/18 12:49:02;;;;;;;2.40;1.50;;;;;;;14.65;29.38;100812.59;4924498;29;20410;-73
2022/02/18 12:52:05;;;;;;;3.90;1.35;;;;;;;15.02;29.35;100816.66;4936698;29;20055;-73
2022/02/18 12:54:51;;;;;;;3.80;1.60;;;;;;;15.60;28.88;100811.06;4923450;29;20035;-73
2022/02/18 12:57:40;;;;;;;5.00;2.28;;;;;;;15.28;29.45;100817.47;4937280;29;20032;-72
2022/02/18 13:00:26;;;;;;;5.55;2.55;;;;;;;15.02;30.20;100819.28;4937031;29;20038;-72
2022/02/18 13:03:12;;;;;;;3.85;1.75;;;;;;;15.25;30.49;100825.50;4936891;28;20164;-72
2022/02/18 13:06:03;;;;;;;4.18;1.63;;;;;;;15.17;29.04;100826.66;4936939;29;20038;-72
2022/02/18 13:08:49;;;;;;;2.78;1.33;;;;;;;14.98;29.23;100822.94;4936525;29;20042;-73
2022/02/18 13:11:36;;;;;;;5.47;1.55;;;;;;;15.33;28.71;100823.44;4936861;29;20028;-72
2022/02/18 13:14:25;;;;;;;2.45;1.20;;;;;;;15.45;29.04;100836.25;4936339;29;20035;-73
2022/02/18 13:17:22;;;;;;;3.67;1.30;;;;;;;15.11;28.63;100833.00;4936495;29;20027;-72
2022/02/18 18:45:12;;;;;;;9.93;4.63;;;;;;;10.14;42.08;101269.13;5688228;23;20055;-72
2022/02/18 18:47:58;;;;;;;11.50;4.65;;;;;;;9.74;43.00;101270.22;4907720;29;20122;-72
2022/02/18 18:50:44;;;;;;;8.70;4.55;;;;;;;9.70;42.44;101278.97;4920004;29;20028;-72
2022/02/18 18:53:30;;;;;;;10.50;5.00;;;;;;;9.39;43.93;101282.59;4919765;29;20169;-72
2022/02/18 18:56:15;;;;;;;13.27;5.38;;;;;;;9.32;43.83;101288.69;4920105;29;20072;-71
2022/02/18 18:59:03;;;;;;;13.80;6.80;;;;;;;9.53;43.34;101291.25;4920323;29;20063;-72
2022/02/18 19:01:49;;;;;;;12.40;6.05;;;;;;;9.64;43.21;101285.09;4920134;29;20089;-72
2022/02/18 19:04:35;;;;;;;12.98;5.68;;;;;;;9.79;43.27;101287.66;4920709;29;20087;-73
2022/02/18 19:07:22;;;;;;;14.20;5.88;;;;;;;9.41;44.05;101294.78;4920238;29;20445;-71
2022/02/18 19:10:08;;;;;;;12.77;6.55;;;;;;;9.43;43.83;101292.16;4919791;29;20406;-72
2022/02/18 19:12:54;;;;;;;11.43;6.38;;;;;;;9.29;43.66;101294.81;4920997;29;20020;-72
2022/02/18 19:15:40;;;;;;;15.88;7.35;;;;;;;9.10;44.38;101303.59;4919459;29;20058;-73
2022/02/18 19:48:21;;;;;;;32.75;18.77;;;;;;;9.61;44.66;101313.03;5031634;23;20052;-70
2022/02/18 19:51:06;;;;;;;38.45;16.85;;;;;;;9.08;45.70;101320.13;4937347;29;20139;-72
2022/02/18 19:53:52;;;;;;;34.28;15.50;;;;;;;9.23;45.50;101320.09;4938245;29;20046;-70
2022/02/18 19:56:38;;;;;;;38.38;17.05;;;;;;;9.20;45.68;101318.38;4937240;29;20099;-71
2022/02/18 19:59:24;;;;;;;36.17;19.13;;;;;;;9.11;46.19;101323.63;4925411;29;20061;-70
2022/02/18 20:02:10;;;;;;;42.35;19.52;;;;;;;9.24;46.17;101330.56;4936964;29;20035;-70
2022/02/18 20:04:56;;;;;;;33.28;17.00;;;;;;;9.60;45.26;101320.00;4937942;29;20028;-71
2022/02/18 20:07:41;;;;;;;31.40;17.20;;;;;;;9.55;45.45;101323.50;4937717;29;20378;-70
2022/02/18 20:10:27;;;;;;;30.60;16.50;;;;;;;9.40;45.58;101315.69;4937441;29;20023;-70
2022/02/18 20:13:13;;;;;;;43.90;20.17;;;;;;;8.81;47.08;101323.66;4938048;29;20110;-70
2022/02/18 20:15:59;;;;;;;46.90;25.67;;;;;;;8.83;47.06;101329.78;4924393;29;20062;-72
2022/02/18 20:18:45;;;;;;;59.20;32.35;;;;;;;8.73;47.52;101327.16;4937813;29;20024;-71
2022/02/18 20:21:33;;;;;;;65.80;31.88;;;;;;;8.90;47.47;101318.44;4923313;29;20031;-71
2022/02/18 20:24:18;;;;;;;71.32;35.13;;;;;;;9.00;46.83;101314.06;4937645;29;20039;-72
2022/02/18 20:27:05;;;;;;;68.68;38.33;;;;;;;8.89;47.44;101308.00;4937064;29;20067;-72
2022/02/18 20:29:50;;;;;;;77.82;39.60;;;;;;;8.59;48.16;101313.22;4938567;29;20179;-70
2022/02/18 20:32:36;;;;;;;75.47;41.25;;;;;;;8.15;49.94;101307.06;4937784;29;20381;-70
2022/02/18 20:35:22;;;;;;;81.93;42.70;;;;;;;8.48;49.08;101314.97;4936418;29;20027;-71
2022/02/18 20:38:08;;;;;;;86.22;43.75;;;;;;;8.29;49.80;101310.59;4937205;29;20039;-70
2022/02/18 20:40:54;;;;;;;97.00;49.97;;;;;;;8.14;50.64;101305.31;4937526;29;20065;-70
2022/02/18 20:43:40;;;;;;;80.43;42.60;;;;;;;8.59;48.85;101316.72;4935692;29;20023;-70
2022/02/18 20:46:27;;;;;;;78.93;40.90;;;;;;;8.56;49.16;101313.25;4937110;29;20031;-70
2022/02/18 20:49:13;;;;;;;85.07;43.05;;;;;;;8.62;49.16;101321.06;4924191;29;20111;-70
2022/02/18 20:51:59;;;;;;;77.43;39.17;;;;;;;8.70;48.95;101327.16;4936996;29;20453;-71
2022/02/18 20:54:45;;;;;;;71.65;35.47;;;;;;;8.54;48.61;101322.81;4924433;29;20042;-70
2022/02/18 20:57:31;;;;;;;53.05;27.73;;;;;;;8.80;48.11;101326.31;4923788;29;20042;-70
2022/02/18 21:00:18;;;;;;;48.65;25.35;;;;;;;8.52;47.71;101325.41;4923868;29;20055;-70
2022/02/18 21:03:04;;;;;;;40.10;20.92;;;;;;;8.09;48.00;101338.38;4936671;29;20031;-70
2022/02/18 21:05:50;;;;;;;39.08;20.58;;;;;;;8.17;47.99;101342.75;4937145;29;20038;-70
2022/02/18 21:08:35;;;;;;;36.30;18.88;;;;;;;8.37;47.07;101328.00;4923638;29;20063;-70
2022/02/18 21:11:23;;;;;;;36.70;19.80;;;;;;;8.44;47.09;101334.97;4936870;29;20028;-71
2022/02/18 21:14:09;;;;;;;42.00;20.60;;;;;;;8.30;47.81;101338.44;4935318;29;20377;-72
2022/02/18 21:16:55;;;;;;;33.55;18.55;;;;;;;8.65;47.62;101347.19;4924018;29;20027;-70
2022/02/18 21:19:43;;;;;;;36.13;19.35;;;;;;;8.24;48.04;101343.66;4936576;29;20027;-70
2022/02/18 21:22:29;;;;;;;33.10;18.40;;;;;;;8.23;48.48;101350.63;4936300;29;20137;-71
2022/02/18 21:25:15;;;;;;;40.03;19.95;;;;;;;8.57;47.70;101348.94;4936645;29;20111;-71
2022/02/18 21:28:01;;;;;;;40.22;19.58;;;;;;;8.39;48.61;101349.78;4936864;29;20024;-71
2022/02/18 21:30:47;;;;;;;35.60;20.40;;;;;;;8.15;52.58;101348.81;4936886;29;20118;-72
2022/02/18 21:33:35;;;;;;;35.58;19.25;;;;;;;7.91;55.56;101351.34;4924106;29;20464;-70
2022/02/18 21:36:21;;;;;;;35.53;19.67;;;;;;;8.04;55.90;101340.09;4924413;29;20046;-72
2022/02/18 21:39:07;;;;;;;37.25;20.17;;;;;;;8.17;57.46;101339.25;4922927;29;20028;-70
2022/02/18 21:41:53;;;;;;;37.83;21.17;;;;;;;8.16;58.32;101340.13;4923916;29;20187;-71
2022/02/18 21:44:39;;;;;;;41.78;21.85;;;;;;;8.17;58.18;101347.97;4936325;29;20041;-69
2022/02/18 21:47:25;;;;;;;40.90;21.80;;;;;;;7.96;56.90;101328.78;4936040;29;20059;-71
2022/02/18 21:50:43;;;;;;;44.50;20.95;;;;;;;7.84;56.21;101336.56;4936270;29;20027;-70
