Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:03;;;;;;;;;;;;;;;19.84;66.64;100778.94;7403689;19;1682;-51
2023/05/21 00:04:32;;;;;;;;;;;;;;;19.91;66.49;100791.78;7403724;19;1761;-51
2023/05/21 00:07:01;;;;;;;;;;;;;;;19.87;66.53;100777.78;7402267;19;1750;-51
2023/05/21 00:09:29;;;;;;;;;;;;;;;19.90;66.38;100782.06;7404224;19;1403;-51
2023/05/21 00:11:57;;;;;;;;;;;;;;;19.91;66.40;100783.75;7401245;19;1853;-51
2023/05/21 00:14:25;;;;;;;;;;;;;;;19.92;66.28;100780.09;7403627;19;912;-51
2023/05/21 00:16:54;;;;;;;;;;;;;;;19.90;66.43;100772.16;7403761;19;1816;-51
2023/05/21 00:19:25;;;;;;;;;;;;;;;19.90;66.30;100774.84;7402766;19;1876;-51
2023/05/21 00:21:54;;;;;;;;;;;;;;;19.92;66.26;100774.72;7402610;19;1570;-51
2023/05/21 00:24:23;;;;;;;;;;;;;;;19.92;66.22;100774.72;7402789;19;1801;-50
2023/05/21 00:26:51;;;;;;;;;;;;;;;19.92;66.29;100763.97;7402929;19;1387;-51
2023/05/21 00:29:19;;;;;;;;;;;;;;;19.91;66.29;100771.16;7402311;19;1841;-51
2023/05/21 00:31:49;;;;;;;;;;;;;;;19.88;66.32;100758.03;7400703;19;1863;-51
2023/05/21 00:34:17;;;;;;;;;;;;;;;19.88;66.34;100757.19;7399485;19;1573;-51
2023/05/21 00:36:49;;;;;;;;;;;;;;;19.84;66.58;100768.19;7400824;19;1760;-51
2023/05/21 00:39:17;;;;;;;;;;;;;;;19.83;66.44;100750.38;7403511;19;1119;-50
2023/05/21 00:41:47;;;;;;;;;;;;;;;19.82;66.42;100743.34;7401092;19;1608;-51
2023/05/21 00:44:17;;;;;;;;;;;;;;;19.90;66.36;100747.16;7402571;19;1015;-51
2023/05/21 00:46:47;;;;;;;;;;;;;;;19.93;66.22;100744.19;7400448;19;1971;-51
2023/05/21 00:49:16;;;;;;;;;;;;;;;19.89;66.43;100740.94;7402329;19;1861;-51
2023/05/21 00:51:44;;;;;;;;;;;;;;;19.88;66.30;100738.41;7401480;19;1849;-51
2023/05/21 00:54:16;;;;;;;;;;;;;;;19.86;66.53;100750.13;7401294;19;1367;-51
2023/05/21 00:56:44;;;;;;;;;;;;;;;19.89;66.46;100740.94;7401121;19;1410;-51
2023/05/21 00:59:12;;;;;;;;;;;;;;;19.89;66.51;100727.50;7401208;19;1813;-51
2023/05/21 01:01:41;;;;;;;;;;;;;;;19.86;66.26;100728.66;7401007;19;1709;-51
2023/05/21 01:04:09;;;;;;;;;;;;;;;19.83;66.56;100728.91;7399953;19;1639;-51
2023/05/21 01:06:38;;;;;;;;;;;;;;;19.87;66.66;100737.53;7402632;19;1038;-51
2023/05/21 01:09:08;;;;;;;;;;;;;;;19.84;66.50;100727.94;7401586;19;1534;-51
2023/05/21 01:11:42;;;;;;;;;;;;;;;19.84;66.49;100714.53;7400500;19;1899;-50
2023/05/21 01:14:11;;;;;;;;;;;;;;;19.82;66.52;100737.13;7400257;19;1589;-50
2023/05/21 01:16:41;;;;;;;;;;;;;;;19.90;66.46;100731.06;7401391;19;1390;-52
2023/05/21 01:19:11;;;;;;;;;;;;;;;19.82;66.45;100726.41;7400135;19;1680;-51
2023/05/21 01:21:43;;;;;;;;;;;;;;;19.88;66.32;100722.31;7400819;19;1705;-51
2023/05/21 01:24:14;;;;;;;;;;;;;;;19.84;66.25;100719.91;7399427;19;1474;-51
2023/05/21 01:26:43;;;;;;;;;;;;;;;19.86;66.40;100739.38;7400320;19;1811;-50
2023/05/21 01:29:12;;;;;;;;;;;;;;;19.84;66.21;100717.22;7399304;19;1785;-50
2023/05/21 01:31:47;;;;;;;;;;;;;;;19.85;66.22;100731.47;7401052;19;1838;-51
2023/05/21 01:34:17;;;;;;;;;;;;;;;19.84;66.30;100730.63;7401194;19;1749;-51
2023/05/21 01:36:48;;;;;;;;;;;;;;;19.84;66.42;100729.78;7398459;19;1693;-51
2023/05/21 01:39:22;;;;;;;;;;;;;;;19.82;66.43;100716.50;7400604;19;1829;-51
2023/05/21 01:41:51;;;;;;;;;;;;;;;19.76;66.56;100711.72;7400367;19;1784;-51
2023/05/21 01:44:20;;;;;;;;;;;;;;;19.83;66.29;100703.94;7400303;19;1301;-51
2023/05/21 01:46:49;;;;;;;;;;;;;;;19.80;66.31;100705.06;7398791;19;1922;-51
2023/05/21 01:49:18;;;;;;;;;;;;;;;19.81;66.23;100690.66;7398235;19;1605;-51
2023/05/21 01:51:47;;;;;;;;;;;;;;;19.82;66.29;100708.47;7400271;19;1842;-51
2023/05/21 01:54:15;;;;;;;;;;;;;;;19.76;66.44;100706.34;7399533;19;1953;-50
2023/05/21 01:56:46;;;;;;;;;;;;;;;19.80;66.61;100710.44;7397722;19;1756;-51
2023/05/21 01:59:16;;;;;;;;;;;;;;;19.80;66.37;100707.75;7399158;19;1998;-51
2023/05/21 02:01:44;;;;;;;;;;;;;;;19.78;66.55;100703.53;7398654;19;1709;-51
2023/05/21 02:04:12;;;;;;;;;;;;;;;19.80;66.59;100702.38;7398241;19;1489;-52
2023/05/21 02:06:40;;;;;;;;;;;;;;;19.77;66.42;100701.81;7399320;19;1410;-51
2023/05/21 02:09:09;;;;;;;;;;;;;;;19.77;66.61;100721.44;7399074;19;1725;-51
2023/05/21 02:11:37;;;;;;;;;;;;;;;19.76;66.53;100710.88;7399575;19;1852;-51
2023/05/21 02:14:09;;;;;;;;;;;;;;;19.78;66.57;100714.25;7399881;19;1246;-51
2023/05/21 02:16:37;;;;;;;;;;;;;;;19.76;66.37;100717.09;7399031;19;1832;-51
2023/05/21 02:19:09;;;;;;;;;;;;;;;19.72;66.70;100699.56;7399861;19;1820;-51
2023/05/21 02:21:37;;;;;;;;;;;;;;;19.66;66.87;100695.59;7399060;19;1465;-51
2023/05/21 02:24:05;;;;;;;;;;;;;;;19.70;66.76;100701.53;7398671;19;1835;-51
2023/05/21 02:26:34;;;;;;;;;;;;;;;19.68;66.57;100690.09;7398177;19;1718;-51
2023/05/21 02:29:02;;;;;;;;;;;;;;;19.72;66.73;100699.56;7398073;19;1446;-50
2023/05/21 02:31:33;;;;;;;;;;;;;;;19.65;66.94;100704.59;7398208;19;1701;-51
2023/05/21 02:34:01;;;;;;;;;;;;;;;19.69;66.66;100694.44;7400045;19;1826;-51
2023/05/21 02:36:32;;;;;;;;;;;;;;;19.71;66.55;100691.63;7397849;19;1868;-55
2023/05/21 02:39:00;;;;;;;;;;;;;;;19.63;66.67;100684.28;7398346;19;1345;-51
2023/05/21 02:41:28;;;;;;;;;;;;;;;19.69;66.74;100694.44;7397051;19;1382;-51
2023/05/21 02:43:57;;;;;;;;;;;;;;;19.63;66.91;100695.84;7397264;19;1040;-51
2023/05/21 02:46:25;;;;;;;;;;;;;;;19.66;66.76;100684.84;7397263;19;1859;-51
2023/05/21 02:48:56;;;;;;;;;;;;;;;19.58;67.03;100692.75;7398734;19;1705;-51
2023/05/21 02:51:24;;;;;;;;;;;;;;;19.58;66.98;100676.66;7398063;19;1761;-50
2023/05/21 02:53:52;;;;;;;;;;;;;;;19.58;66.93;100686.56;7395720;19;1832;-50
2023/05/21 02:56:21;;;;;;;;;;;;;;;19.54;66.85;100703.94;7394862;19;1453;-50
2023/05/21 02:58:50;;;;;;;;;;;;;;;19.58;66.78;100695.44;7397510;19;1047;-51
2023/05/21 03:01:19;;;;;;;;;;;;;;;19.51;67.20;100717.59;7396250;19;1950;-50
2023/05/21 03:03:47;;;;;;;;;;;;;;;19.56;67.02;100716.19;7394529;19;1609;-51
2023/05/21 03:06:19;;;;;;;;;;;;;;;19.54;67.41;100723.53;7397592;19;1509;-51
2023/05/21 03:08:47;;;;;;;;;;;;;;;19.47;67.54;100723.22;7398895;19;1111;-51
2023/05/21 03:11:15;;;;;;;;;;;;;;;19.47;67.43;100717.88;7399395;19;1030;-51
2023/05/21 03:13:44;;;;;;;;;;;;;;;19.47;67.24;100712.50;7396127;19;1870;-51
2023/05/21 03:16:12;;;;;;;;;;;;;;;19.56;67.39;100726.09;7396372;19;1824;-50
2023/05/21 03:18:42;;;;;;;;;;;;;;;19.49;67.48;100720.41;7396617;19;1736;-51
2023/05/21 03:21:12;;;;;;;;;;;;;;;19.50;67.23;100713.22;7396749;19;1726;-51
2023/05/21 03:23:43;;;;;;;;;;;;;;;19.48;67.22;100711.53;7396589;19;1737;-51
2023/05/21 03:26:12;;;;;;;;;;;;;;;19.52;67.49;100730.00;7395850;19;1732;-50
2023/05/21 03:28:41;;;;;;;;;;;;;;;19.55;67.34;100732.44;7397436;19;1679;-50
2023/05/21 03:31:09;;;;;;;;;;;;;;;19.55;67.35;100735.94;7396913;19;1359;-50
2023/05/21 03:33:37;;;;;;;;;;;;;;;19.53;67.48;100737.94;7395843;19;1854;-50
2023/05/21 03:36:06;;;;;;;;;;;;;;;19.50;67.33;100742.72;7396462;19;1392;-51
2023/05/21 03:38:34;;;;;;;;;;;;;;;19.48;67.32;100735.66;7398416;19;1022;-51
2023/05/21 03:41:05;;;;;;;;;;;;;;;19.45;67.38;100738.63;7396519;19;965;-51
2023/05/21 03:43:33;;;;;;;;;;;;;;;19.43;67.55;100735.22;7397571;19;1934;-51
2023/05/21 03:46:02;;;;;;;;;;;;;;;19.47;67.46;100725.91;7394351;19;1904;-51
2023/05/21 03:48:30;;;;;;;;;;;;;;;19.51;67.39;100744.44;7396281;19;1506;-50
2023/05/21 03:50:58;;;;;;;;;;;;;;;19.61;66.90;100742.59;7395242;19;1726;-50
2023/05/21 03:53:27;;;;;;;;;;;;;;;19.59;66.96;100741.88;7393893;19;1838;-50
2023/05/21 03:55:56;;;;;;;;;;;;;;;19.69;66.51;100745.41;7395960;19;1745;-50
2023/05/21 03:58:27;;;;;;;;;;;;;;;19.70;66.61;100754.34;7396652;19;1721;-51
2023/05/21 04:00:55;;;;;;;;;;;;;;;19.57;67.20;100743.88;7396269;19;1816;-51
2023/05/21 04:03:23;;;;;;;;;;;;;;;19.66;67.03;100759.97;7397643;19;952;-50
2023/05/21 04:05:52;;;;;;;;;;;;;;;19.59;67.16;100732.00;7396244;19;1848;-50
2023/05/21 04:08:20;;;;;;;;;;;;;;;19.66;66.78;100743.03;7394541;19;1927;-51
2023/05/21 04:10:48;;;;;;;;;;;;;;;19.65;66.98;100747.53;7392734;19;1901;-51
2023/05/21 04:13:17;;;;;;;;;;;;;;;19.70;66.97;100748.97;7399711;19;1858;-50
2023/05/21 04:15:48;;;;;;;;;;;;;;;19.72;66.89;100747.88;7402015;19;1716;-50
2023/05/21 04:18:19;;;;;;;;;;;;;;;19.74;66.71;100743.22;7403751;19;1870;-50
2023/05/21 04:20:48;;;;;;;;;;;;;;;19.78;66.69;100747.31;7403479;19;1800;-50
2023/05/21 04:23:17;;;;;;;;;;;;;;;19.79;66.60;100748.13;7402045;19;1403;-51
2023/05/21 04:25:49;;;;;;;;;;;;;;;19.75;66.60;100744.03;7403346;19;1741;-50
2023/05/21 04:28:18;;;;;;;;;;;;;;;19.84;66.36;100732.47;7403329;19;1908;-51
2023/05/21 04:30:49;;;;;;;;;;;;;;;19.84;66.19;100729.78;7403909;19;990;-50
2023/05/21 04:33:18;;;;;;;;;;;;;;;19.88;66.34;100741.94;7401759;19;1964;-51
2023/05/21 04:35:48;;;;;;;;;;;;;;;19.95;66.16;100736.84;7401985;19;1549;-51
2023/05/21 04:38:18;;;;;;;;;;;;;;;19.95;65.97;100747.56;7398590;19;1840;-50
2023/05/21 04:40:46;;;;;;;;;;;;;;;20.04;65.48;100741.34;7403928;19;1012;-50
2023/05/21 04:43:15;;;;;;;;;;;;;;;20.01;65.58;100744.31;7402649;19;1860;-51
2023/05/21 04:45:44;;;;;;;;;;;;;;;20.02;65.54;100748.72;7399176;19;1739;-50
2023/05/21 04:48:15;;;;;;;;;;;;;;;20.14;65.45;100735.97;7400861;19;1756;-51
2023/05/21 04:50:43;;;;;;;;;;;;;;;20.10;65.29;100735.41;7402609;19;1595;-51
2023/05/21 04:53:11;;;;;;;;;;;;;;;20.18;65.07;100732.84;7401058;19;1845;-51
2023/05/21 04:55:40;;;;;;;;;;;;;;;20.19;65.30;100734.56;7402263;19;1730;-51
2023/05/21 05:10:10;;;;;;;;;;;;;;;20.01;65.89;100720.16;7431547;19;1716;-44
2023/05/21 05:12:39;;;;;;;;;;;;;;;20.11;65.48;100731.72;7432946;19;1454;-44
2023/05/21 05:15:07;;;;;;;;;;;;;;;20.14;65.51;100728.78;7432811;19;1169;-44
2023/05/21 05:17:36;;;;;;;;;;;;;;;20.16;65.39;100729.47;7434042;19;1844;-44
2023/05/21 05:20:04;;;;;;;;;;;;;;;20.18;65.53;100718.59;7432975;19;1813;-44
2023/05/21 05:22:32;;;;;;;;;;;;;;;20.05;65.71;100726.94;7432896;19;1590;-44
2023/05/21 05:25:01;;;;;;;;;;;;;;;19.95;65.94;100715.38;7431803;19;1464;-44
2023/05/21 05:27:32;;;;;;;;;;;;;;;19.95;66.27;100731.47;7433178;19;1169;-44
2023/05/21 05:30:00;;;;;;;;;;;;;;;19.97;66.33;100713.38;7432068;19;1465;-44
2023/05/21 05:32:28;;;;;;;;;;;;;;;20.02;66.08;100711.13;7431862;19;1280;-44
2023/05/21 05:34:56;;;;;;;;;;;;;;;20.21;65.41;100727.22;7431734;19;1807;-44
2023/05/21 05:37:25;;;;;;;;;;;;;;;20.14;65.64;100715.34;7431025;19;1857;-43
2023/05/21 05:39:53;;;;;;;;;;;;;;;20.22;65.52;100718.16;7430979;19;1716;-44
2023/05/21 05:42:22;;;;;;;;;;;;;;;20.21;65.50;100718.28;7431034;19;1599;-43
2023/05/21 05:44:53;;;;;;;;;;;;;;;20.32;65.21;100722.66;7431445;19;1219;-44
2023/05/21 05:47:21;;;;;;;;;;;;;;;20.33;65.15;100721.66;7431902;19;1229;-41
2023/05/21 05:49:50;;;;;;;;;;;;;;;20.46;64.94;100719.50;7431906;19;1290;-41
2023/05/21 05:52:18;;;;;;;;;;;;;;;20.39;65.01;100708.50;7432129;19;1376;-41
2023/05/21 05:54:46;;;;;;;;;;;;;;;20.36;65.11;100713.31;7432450;19;1051;-41
2023/05/21 05:57:14;;;;;;;;;;;;;;;20.25;65.72;100712.50;7431716;19;1512;-41
2023/05/21 05:59:43;;;;;;;;;;;;;;;20.10;66.03;100708.56;7428419;19;1854;-41
2023/05/21 06:02:14;;;;;;;;;;;;;;;20.17;65.92;100711.50;7431124;19;1601;-41
2023/05/21 06:04:42;;;;;;;;;;;;;;;20.32;65.36;100718.13;7430623;19;1690;-41
2023/05/21 06:07:10;;;;;;;;;;;;;;;20.37;65.21;100704.25;7430109;19;1481;-41
2023/05/21 06:09:39;;;;;;;;;;;;;;;20.23;65.70;100714.50;7418177;19;1511;-41
2023/05/21 06:12:08;;;;;;;;;;;;;;;20.43;65.21;100714.41;7403225;19;1241;-41
2023/05/21 06:14:36;;;;;;;;;;;;;;;20.47;64.95;100705.06;7402226;19;1208;-41
2023/05/21 06:17:05;;;;;;;;;;;;;;;20.42;64.79;100713.56;7402095;19;1229;-41
2023/05/21 06:19:36;;;;;;;;;;;;;;;20.44;64.94;100733.06;7400683;19;1855;-41
2023/05/21 06:22:04;;;;;;;;;;;;;;;20.26;65.80;100714.19;7403220;19;1034;-41
2023/05/21 06:24:32;;;;;;;;;;;;;;;20.01;66.27;100721.00;7403026;19;1817;-41
2023/05/21 06:27:00;;;;;;;;;;;;;;;19.83;66.96;100723.56;7401213;19;1837;-41
2023/05/21 06:29:29;;;;;;;;;;;;;;;20.06;66.36;100708.00;7401844;19;1899;-41
2023/05/21 06:31:57;;;;;;;;;;;;;;;19.98;66.63;100717.78;7401919;19;1349;-41
2023/05/21 06:34:26;;;;;;;;;;;;;;;20.02;66.43;100716.50;7401113;19;1928;-41
2023/05/21 06:36:56;;;;;;;;;;;;;;;20.21;66.04;100711.09;7400492;19;1132;-41
2023/05/21 06:39:26;;;;;;;;;;;;;;;20.20;65.79;100698.66;7399546;19;1864;-41
2023/05/21 06:41:54;;;;;;;;;;;;;;;20.04;66.37;100706.47;7400404;19;1605;-42
2023/05/21 06:44:22;;;;;;;;;;;;;;;20.16;66.12;100697.25;7401279;19;1312;-41
2023/05/21 06:46:50;;;;;;;;;;;;;;;20.26;65.69;100700.75;7400564;19;1173;-41
2023/05/21 06:49:19;;;;;;;;;;;;;;;20.25;66.06;100700.88;7401296;19;1639;-41
2023/05/21 06:51:47;;;;;;;;;;;;;;;20.26;66.31;100697.22;7401643;19;1292;-41
2023/05/21 06:54:18;;;;;;;;;;;;;;;20.08;66.12;100696.28;7402213;19;1588;-41
2023/05/21 06:56:47;;;;;;;;;;;;;;;20.23;65.91;100693.00;7402770;19;1063;-41
2023/05/21 06:59:15;;;;;;;;;;;;;;;20.19;66.09;100694.28;7398264;19;1855;-41
2023/05/21 07:01:44;;;;;;;;;;;;;;;20.21;66.39;100699.50;7401240;19;1237;-41
2023/05/21 07:04:12;;;;;;;;;;;;;;;20.21;66.00;100689.63;7400658;19;1560;-42
2023/05/21 07:06:41;;;;;;;;;;;;;;;20.30;65.74;100708.53;7401515;19;1189;-41
2023/05/21 07:09:09;;;;;;;;;;;;;;;20.19;66.04;100699.66;7398505;19;1684;-41
2023/05/21 07:11:40;;;;;;;;;;;;;;;20.12;66.18;100703.91;7400106;19;1517;-41
2023/05/21 07:14:10;;;;;;;;;;;;;;;20.07;66.70;100687.38;7400482;19;1841;-41
2023/05/21 07:16:38;;;;;;;;;;;;;;;20.02;66.91;100686.97;7400165;19;1422;-41
2023/05/21 07:19:06;;;;;;;;;;;;;;;20.23;66.01;100681.41;7399718;19;1863;-41
2023/05/21 07:21:35;;;;;;;;;;;;;;;20.18;66.16;100689.91;7397784;19;1478;-41
2023/05/21 07:24:03;;;;;;;;;;;;;;;20.09;66.54;100673.81;7400795;19;1614;-41
2023/05/21 07:26:31;;;;;;;;;;;;;;;20.22;66.28;100659.06;7398418;19;1586;-42
2023/05/21 07:29:02;;;;;;;;;;;;;;;20.40;65.55;100683.31;7400148;19;1980;-41
2023/05/21 07:31:30;;;;;;;;;;;;;;;20.52;65.12;100661.66;7399849;19;1618;-41
2023/05/21 07:33:59;;;;;;;;;;;;;;;20.53;64.92;100677.63;7399456;19;1575;-41
2023/05/21 07:36:28;;;;;;;;;;;;;;;20.20;65.95;100655.69;7400127;19;1180;-41
2023/05/21 07:38:56;;;;;;;;;;;;;;;20.21;65.82;100673.50;7399039;19;1866;-41
2023/05/21 07:41:24;;;;;;;;;;;;;;;20.23;65.98;100658.09;7400924;19;1106;-41
2023/05/21 07:43:53;;;;;;;;;;;;;;;19.97;66.73;100671.28;7399582;19;1938;-41
2023/05/21 07:46:24;;;;;;;;;;;;;;;19.92;66.86;100659.31;7399351;19;1836;-41
2023/05/21 07:48:52;;;;;;;;;;;;;;;20.29;65.96;100659.31;7399128;19;1848;-41
2023/05/21 07:51:20;;;;;;;;;;;;;;;20.19;66.05;100654.00;7398908;19;1260;-42
2023/05/21 07:53:48;;;;;;;;;;;;;;;20.25;65.69;100655.25;7399076;19;1718;-41
2023/05/21 07:56:17;;;;;;;;;;;;;;;20.00;66.79;100646.84;7398768;19;1248;-41
2023/05/21 07:58:46;;;;;;;;;;;;;;;19.95;66.98;100656.31;7398654;19;1846;-41
2023/05/21 08:01:14;;;;;;;;;;;;;;;20.27;65.98;100659.50;7399361;19;1513;-41
2023/05/21 08:03:45;;;;;;;;;;;;;;;20.17;66.51;100657.81;7396751;19;1610;-41
2023/05/21 08:06:13;;;;;;;;;;;;;;;19.91;66.96;100649.56;7398198;19;1629;-41
2023/05/21 08:08:42;;;;;;;;;;;;;;;19.83;67.74;100652.94;7397395;19;1257;-41
2023/05/21 08:11:10;;;;;;;;;;;;;;;19.80;67.70;100658.63;7398446;19;1255;-42
2023/05/21 08:13:38;;;;;;;;;;;;;;;19.70;67.93;100677.38;7398995;19;1484;-42
2023/05/21 08:16:07;;;;;;;;;;;;;;;19.68;68.23;100647.16;7399021;19;1629;-41
2023/05/21 08:18:35;;;;;;;;;;;;;;;19.64;68.34;100643.91;7398930;19;1835;-41
2023/05/21 08:21:06;;;;;;;;;;;;;;;19.66;68.40;100641.09;7398694;19;1615;-42
2023/05/21 08:23:35;;;;;;;;;;;;;;;19.97;67.46;100648.97;7398550;19;1608;-41
2023/05/21 08:26:03;;;;;;;;;;;;;;;20.04;66.87;100652.78;7398485;19;1852;-43
2023/05/21 08:28:31;;;;;;;;;;;;;;;20.00;67.00;100649.53;7398614;19;1590;-41
2023/05/21 08:31:00;;;;;;;;;;;;;;;20.03;67.08;100656.44;7398433;19;1149;-42
2023/05/21 08:33:28;;;;;;;;;;;;;;;19.97;67.05;100654.34;7397625;19;1685;-41
2023/05/21 08:35:57;;;;;;;;;;;;;;;19.88;67.71;100648.00;7398499;19;1567;-42
2023/05/21 08:38:28;;;;;;;;;;;;;;;19.76;67.85;100663.41;7397199;19;1857;-41
2023/05/21 08:40:56;;;;;;;;;;;;;;;19.70;68.17;100684.59;7398691;19;1284;-41
2023/05/21 08:43:26;;;;;;;;;;;;;;;19.65;68.56;100650.13;7398971;19;1079;-41
2023/05/21 08:45:55;;;;;;;;;;;;;;;19.66;68.34;100644.63;7398086;19;1861;-62
2023/05/21 08:48:24;;;;;;;;;;;;;;;19.71;68.22;100671.03;7396722;19;1925;-41
2023/05/21 08:50:53;;;;;;;;;;;;;;;19.71;68.29;100654.94;7396933;19;1538;-42
2023/05/21 08:53:22;;;;;;;;;;;;;;;19.74;68.02;100649.31;7397394;19;1803;-41
2023/05/21 08:55:54;;;;;;;;;;;;;;;19.82;67.71;100652.09;7396762;19;1303;-42
2023/05/21 08:58:23;;;;;;;;;;;;;;;19.89;67.68;100647.00;7395508;19;1535;-42
2023/05/21 09:00:51;;;;;;;;;;;;;;;19.89;67.47;100640.78;7397289;19;1864;-41
2023/05/21 09:03:21;;;;;;;;;;;;;;;20.02;67.40;100654.75;7398635;19;977;-41
2023/05/21 09:05:50;;;;;;;;;;;;;;;19.91;67.75;100650.38;7397894;19;1840;-41
2023/05/21 09:08:20;;;;;;;;;;;;;;;19.92;67.55;100637.84;7392818;19;1459;-41
2023/05/21 09:10:50;;;;;;;;;;;;;;;20.14;66.61;100647.38;7396961;19;1710;-41
2023/05/21 09:13:21;;;;;;;;;;;;;;;20.26;66.31;100641.69;7397052;19;1809;-42
2023/05/21 09:15:50;;;;;;;;;;;;;;;20.21;66.65;100646.66;7397224;19;1340;-41
2023/05/21 09:18:18;;;;;;;;;;;;;;;19.98;67.33;100656.03;7397985;19;1017;-41
2023/05/21 09:20:46;;;;;;;;;;;;;;;19.86;67.67;100658.88;7395340;19;1859;-42
2023/05/21 09:23:18;;;;;;;;;;;;;;;19.76;68.21;100657.22;7396349;19;1518;-41
2023/05/21 09:25:47;;;;;;;;;;;;;;;19.75;68.28;100659.03;7396828;19;1451;-41
2023/05/21 09:28:16;;;;;;;;;;;;;;;19.82;68.15;100652.09;7396376;19;1454;-41
2023/05/21 09:30:50;;;;;;;;;;;;;;;19.74;68.37;100651.16;7397836;19;990;-42
2023/05/21 09:33:26;;;;;;;;;;;;;;;19.80;68.07;100654.09;7397562;19;1640;-41
2023/05/21 09:35:54;;;;;;;;;;;;;;;19.92;67.70;100644.03;7397141;19;1521;-42
2023/05/21 09:38:23;;;;;;;;;;;;;;;20.31;66.05;100633.16;7396098;19;1478;-42
2023/05/21 09:40:52;;;;;;;;;;;;;;;20.46;65.70;100629.00;7394458;19;1874;-41
2023/05/21 09:43:23;;;;;;;;;;;;;;;20.17;66.34;100647.91;7396960;19;1800;-41
2023/05/21 09:45:57;;;;;;;;;;;;;;;20.05;66.74;100644.59;7401619;19;1797;-41
2023/05/21 09:48:35;;;;;;;;;;;;;;;20.00;66.87;100622.69;7403500;19;1815;-41
2023/05/21 09:51:13;;;;;;;;;;;;;;;19.88;67.59;100641.81;7403448;19;1705;-41
2023/05/21 09:53:45;;;;;;;;;;;;;;;19.72;67.90;100650.44;7402625;19;1430;-41
2023/05/21 09:56:13;;;;;;;;;;;;;;;19.70;68.20;100647.88;7402460;19;1381;-41
2023/05/21 09:58:41;;;;;;;;;;;;;;;19.72;67.93;100640.56;7401355;19;1427;-41
2023/05/21 10:01:13;;;;;;;;;;;;;;;19.68;68.06;100650.69;7400741;19;1849;-41
2023/05/21 10:03:41;;;;;;;;;;;;;;;19.76;67.95;100633.06;7403628;19;1770;-41
2023/05/21 10:06:11;;;;;;;;;;;;;;;19.74;67.89;100637.72;7403955;19;1031;-42
2023/05/21 10:08:41;;;;;;;;;;;;;;;19.68;67.78;100637.28;7401983;19;1413;-41
2023/05/21 10:11:10;;;;;;;;;;;;;;;19.70;68.05;100647.88;7403006;19;1517;-41
2023/05/21 10:13:41;;;;;;;;;;;;;;;19.68;68.10;100631.91;7402610;19;1855;-41
2023/05/21 10:16:09;;;;;;;;;;;;;;;19.74;67.93;100649.31;7402475;19;1881;-41
2023/05/21 10:18:41;;;;;;;;;;;;;;;19.72;68.11;100661.19;7402132;19;1466;-41
2023/05/21 10:21:10;;;;;;;;;;;;;;;19.68;68.02;100648.00;7400173;19;1871;-42
2023/05/21 10:23:39;;;;;;;;;;;;;;;19.65;68.19;100628.66;7401761;19;1659;-41
2023/05/21 10:26:08;;;;;;;;;;;;;;;19.62;68.49;100647.72;7402116;19;1812;-41
2023/05/21 10:28:37;;;;;;;;;;;;;;;19.57;68.41;100636.56;7400671;19;1951;-41
2023/05/21 10:31:06;;;;;;;;;;;;;;;19.68;68.16;100641.78;7402936;19;1762;-41
2023/05/21 10:33:37;;;;;;;;;;;;;;;19.92;67.30;100643.22;7403600;19;1363;-41
2023/05/21 10:36:08;;;;;;;;;;;;;;;20.02;67.05;100652.91;7403224;19;968;-41
2023/05/21 10:38:36;;;;;;;;;;;;;;;20.10;67.03;100644.16;7402522;19;1518;-41
2023/05/21 10:41:06;;;;;;;;;;;;;;;20.04;66.93;100640.19;7399970;19;1857;-42
2023/05/21 10:43:48;;;;;;;;;;;;;;;20.12;66.86;100639.47;7402178;19;1868;-42
2023/05/21 10:46:31;;;;;;;;;;;;;;;20.07;66.89;100649.78;7401345;19;1849;-42
2023/05/21 10:49:05;;;;;;;;;;;;;;;20.17;66.64;100633.66;7399083;19;1620;-42
2023/05/21 10:51:41;;;;;;;;;;;;;;;20.21;66.41;100646.66;7401631;19;1849;-42
2023/05/21 10:54:26;;;;;;;;;;;;;;;19.99;67.03;100626.34;7401556;19;1812;-42
2023/05/21 10:56:58;;;;;;;;;;;;;;;20.00;67.01;100636.13;7401198;19;1798;-42
2023/05/21 10:59:31;;;;;;;;;;;;;;;20.01;66.84;100612.78;7401009;19;1863;-43
2023/05/21 11:02:00;;;;;;;;;;;;;;;19.81;67.62;100647.72;7401504;19;1793;-42
2023/05/21 11:04:29;;;;;;;;;;;;;;;19.77;67.83;100629.38;7398950;19;1823;-42
2023/05/21 11:07:00;;;;;;;;;;;;;;;19.75;67.74;100616.09;7402636;19;1041;-42
2023/05/21 11:09:29;;;;;;;;;;;;;;;19.78;67.68;100598.88;7398002;19;1434;-42
2023/05/21 11:11:59;;;;;;;;;;;;;;;19.72;67.87;100594.94;7400720;19;1405;-43
2023/05/21 11:14:30;;;;;;;;;;;;;;;19.67;68.01;100605.22;7400323;19;1718;-42
2023/05/21 11:16:58;;;;;;;;;;;;;;;19.62;68.42;100608.34;7400273;19;1391;-42
2023/05/21 11:19:35;;;;;;;;;;;;;;;19.65;68.34;100609.88;7399313;19;1857;-42
2023/05/21 11:22:10;;;;;;;;;;;;;;;19.70;68.21;100599.56;7400108;19;1407;-42
2023/05/21 11:24:42;;;;;;;;;;;;;;;19.67;68.04;100583.75;7399304;19;1705;-42
2023/05/21 11:27:11;;;;;;;;;;;;;;;19.63;68.29;100609.16;7401633;19;1094;-42
2023/05/21 11:29:44;;;;;;;;;;;;;;;19.66;68.35;100606.22;7399720;19;1531;-42
2023/05/21 11:32:13;;;;;;;;;;;;;;;19.66;68.26;100609.75;7399907;19;1900;-43
2023/05/21 11:34:42;;;;;;;;;;;;;;;19.61;68.59;100593.22;7400497;19;1453;-42
2023/05/21 11:37:26;;;;;;;;;;;;;;;20.14;66.75;100601.75;7399998;19;1758;-42
2023/05/21 11:39:57;;;;;;;;;;;;;;;20.23;66.15;100590.97;7399711;19;1856;-42
2023/05/21 11:42:29;;;;;;;;;;;;;;;20.25;66.36;100598.84;7400063;19;1829;-42
2023/05/21 11:44:58;;;;;;;;;;;;;;;20.23;66.08;100585.59;7399570;19;1728;-42
2023/05/21 11:47:27;;;;;;;;;;;;;;;20.35;65.87;100591.63;7399364;19;1705;-42
2023/05/21 11:49:56;;;;;;;;;;;;;;;20.34;65.77;100589.91;7398221;19;1457;-42
2023/05/21 11:52:25;;;;;;;;;;;;;;;20.36;65.71;100590.63;7399970;19;1660;-42
2023/05/21 11:54:56;;;;;;;;;;;;;;;20.14;66.39;100577.59;7399829;19;1486;-42
2023/05/21 11:57:29;;;;;;;;;;;;;;;20.23;66.26;100587.41;7400323;19;1035;-42
2023/05/21 11:59:58;;;;;;;;;;;;;;;20.39;65.55;100573.34;7396730;19;1865;-42
2023/05/21 12:02:27;;;;;;;;;;;;;;;20.55;65.15;100580.75;7397362;19;1398;-43
2023/05/21 12:04:58;;;;;;;;;;;;;;;20.53;65.14;100570.19;7399097;19;1383;-42
2023/05/21 12:07:28;;;;;;;;;;;;;;;20.41;65.15;100571.38;7397660;19;1727;-42
2023/05/21 12:09:56;;;;;;;;;;;;;;;20.44;65.40;100573.75;7395929;19;1413;-42
2023/05/21 12:12:28;;;;;;;;;;;;;;;20.37;65.42;100580.72;7398632;19;1472;-42
2023/05/21 12:14:57;;;;;;;;;;;;;;;20.36;65.71;100582.56;7399160;19;1734;-42
2023/05/21 12:17:26;;;;;;;;;;;;;;;20.01;66.75;100553.75;7399336;19;1117;-42
2023/05/21 12:19:56;;;;;;;;;;;;;;;19.97;67.03;100571.13;7397504;19;1938;-42
2023/05/21 12:22:26;;;;;;;;;;;;;;;19.92;67.04;100570.75;7398394;19;1896;-42
2023/05/21 12:24:56;;;;;;;;;;;;;;;19.83;67.39;100567.91;7396160;19;1850;-42
2023/05/21 12:27:29;;;;;;;;;;;;;;;19.69;68.02;100565.66;7396556;19;1419;-42
2023/05/21 12:29:58;;;;;;;;;;;;;;;19.68;67.83;100553.28;7398686;19;1728;-42
2023/05/21 12:32:28;;;;;;;;;;;;;;;19.62;68.12;100559.22;7397894;19;1406;-42
2023/05/21 12:34:57;;;;;;;;;;;;;;;19.72;67.75;100564.59;7394447;19;2039;-42
2023/05/21 12:37:26;;;;;;;;;;;;;;;19.88;67.31;100558.63;7393116;19;1722;-42
2023/05/21 12:39:55;;;;;;;;;;;;;;;19.80;67.68;100565.53;7392620;19;1845;-42
2023/05/21 12:42:30;;;;;;;;;;;;;;;19.72;68.02;100543.97;7393907;19;1754;-43
2023/05/21 12:44:58;;;;;;;;;;;;;;;19.64;68.31;100563.44;7395291;19;1713;-42
2023/05/21 12:47:28;;;;;;;;;;;;;;;19.62;68.09;100567.25;7394068;19;1454;-43
2023/05/21 12:49:57;;;;;;;;;;;;;;;19.58;68.30;100564.00;7395278;19;1693;-42
2023/05/21 12:52:26;;;;;;;;;;;;;;;19.68;67.89;100545.22;7398051;19;1489;-42
2023/05/21 12:54:55;;;;;;;;;;;;;;;19.91;67.40;100552.94;7397912;19;1854;-42
2023/05/21 12:57:24;;;;;;;;;;;;;;;19.64;67.80;100546.50;7399005;19;1006;-42
2023/05/21 12:59:56;;;;;;;;;;;;;;;19.73;67.90;100542.97;7395140;19;1852;-42
2023/05/21 13:02:26;;;;;;;;;;;;;;;19.92;67.42;100549.28;7395529;19;1410;-42
2023/05/21 13:04:59;;;;;;;;;;;;;;;19.90;67.21;100541.38;7397616;19;1395;-42
2023/05/21 13:07:27;;;;;;;;;;;;;;;19.88;67.19;100537.97;7396835;19;1864;-42
2023/05/21 13:09:56;;;;;;;;;;;;;;;20.00;66.97;100534.13;7395440;19;1659;-42
2023/05/21 13:12:26;;;;;;;;;;;;;;;20.06;66.95;100533.53;7397079;19;1843;-42