Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:06;;;;;;;0.95;0.40;;;10.00;99.90;;;;;;5052854;28;20047;-58
2021/11/15 00:03:33;;;;;;;2.03;0.43;;;10.00;99.90;;;;;;5051926;28;20461;-58
2021/11/15 00:05:59;;;;;;;1.30;0.75;;;10.00;99.90;;;;;;5052464;28;20078;-58
2021/11/15 00:08:26;;;;;;;0.30;0.28;;;9.90;99.90;;;;;;5051647;28;20029;-59
2021/11/15 00:10:52;;;;;;;0.95;0.30;;;10.00;99.90;;;;;;5032465;28;20033;-59
2021/11/15 00:13:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5032359;28;20045;-58
2021/11/15 00:15:45;;;;;;;1.55;0.30;;;10.00;99.90;;;;;;5032689;28;20049;-59
2021/11/15 00:18:12;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5033345;28;20045;-59
2021/11/15 00:20:40;;;;;;;0.80;0.35;;;9.90;99.90;;;;;;5032381;28;20050;-59
2021/11/15 00:23:06;;;;;;;0.82;0.57;;;9.90;99.90;;;;;;5032576;28;20037;-60
2021/11/15 00:25:33;;;;;;;1.45;0.45;;;9.90;99.90;;;;;;5032221;28;20030;-59
2021/11/15 00:28:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5032311;28;20045;-58
2021/11/15 00:30:26;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;5032678;28;20474;-58
2021/11/15 00:32:53;;;;;;;0.77;0.40;;;9.90;99.90;;;;;;5032415;28;20038;-59
2021/11/15 00:35:20;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;5032290;28;20034;-58
2021/11/15 00:37:46;;;;;;;1.05;0.47;;;9.90;99.90;;;;;;5014449;28;20033;-59
2021/11/15 00:40:16;;;;;;;2.45;0.63;;;9.90;99.90;;;;;;5032356;28;20049;-58
2021/11/15 00:42:43;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5032081;28;20423;-58
2021/11/15 00:45:11;;;;;;;0.55;0.43;;;9.90;99.90;;;;;;5032567;28;20036;-58
2021/11/15 00:47:38;;;;;;;0.73;0.50;;;9.90;99.90;;;;;;5031997;28;20045;-58
2021/11/15 00:50:07;;;;;;;0.60;0.32;;;9.80;99.90;;;;;;5031063;28;20033;-59
2021/11/15 00:52:34;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5032057;28;20029;-57
2021/11/15 00:55:01;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5032198;28;20287;-58
2021/11/15 00:57:27;;;;;;;1.13;0.40;;;9.80;99.90;;;;;;5035834;28;20041;-58
2021/11/15 00:59:54;;;;;;;0.82;0.50;;;9.90;99.90;;;;;;5036482;28;20029;-58
2021/11/15 01:02:22;;;;;;;0.75;0.40;;;9.90;99.90;;;;;;5036452;28;20382;-58
2021/11/15 01:04:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5035980;28;20403;-59
2021/11/15 01:07:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036472;28;20389;-58
2021/11/15 01:09:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5045740;28;20040;-58
2021/11/15 01:12:09;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5054524;28;20048;-59
2021/11/15 01:14:35;;;;;;;0.55;0.40;;;9.90;99.90;;;;;;5056084;28;20037;-59
2021/11/15 01:17:03;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5056034;28;20052;-58
2021/11/15 01:19:30;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5054431;28;20036;-58
2021/11/15 01:21:56;;;;;;;2.35;0.85;;;9.80;99.90;;;;;;5038093;28;20040;-59
2021/11/15 01:24:23;;;;;;;1.38;0.95;;;9.80;99.90;;;;;;5055459;28;20039;-58
2021/11/15 01:26:49;;;;;;;0.40;0.38;;;9.80;99.90;;;;;;5055984;28;20074;-58
2021/11/15 01:29:16;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;5055522;28;20029;-58
2021/11/15 01:31:42;;;;;;;0.77;0.52;;;9.70;99.90;;;;;;5055543;28;20445;-58
2021/11/15 01:34:09;;;;;;;0.85;0.52;;;9.80;99.90;;;;;;5055676;28;20037;-58
2021/11/15 01:36:35;;;;;;;1.17;0.47;;;9.70;99.90;;;;;;5055335;28;20029;-58
2021/11/15 01:39:04;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055676;28;20025;-58
2021/11/15 01:41:30;;;;;;;0.55;0.40;;;9.80;99.90;;;;;;5054801;28;20473;-58
2021/11/15 01:43:57;;;;;;;0.40;0.38;;;9.70;99.90;;;;;;5054264;28;20040;-58
2021/11/15 01:46:24;;;;;;;0.38;0.30;;;9.70;99.90;;;;;;5054936;28;20037;-59
2021/11/15 01:48:51;;;;;;;0.93;0.50;;;9.70;99.90;;;;;;5055352;28;20037;-60
2021/11/15 01:51:17;;;;;;;1.02;0.57;;;9.70;99.90;;;;;;5055047;28;20033;-59
2021/11/15 01:53:45;;;;;;;1.95;0.40;;;9.70;99.90;;;;;;5055596;28;20020;-59
2021/11/15 01:56:12;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5054807;28;20567;-59
2021/11/15 01:58:38;;;;;;;1.30;0.43;;;9.80;99.90;;;;;;5054905;28;20037;-58
2021/11/15 02:01:06;;;;;;;1.00;0.47;;;9.80;99.90;;;;;;5055586;28;20048;-59
2021/11/15 02:03:33;;;;;;;0.63;0.35;;;9.80;99.90;;;;;;5055066;28;20040;-59
2021/11/15 02:06:01;;;;;;;0.68;0.40;;;9.80;99.90;;;;;;5054734;28;20037;-59
2021/11/15 02:08:28;;;;;;;0.32;0.25;;;9.80;99.90;;;;;;5053740;28;20037;-59
2021/11/15 02:10:56;;;;;;;0.88;0.30;;;9.80;99.90;;;;;;5033513;28;20037;-59
2021/11/15 02:13:23;;;;;;;0.68;0.32;;;9.80;99.90;;;;;;5034801;28;20036;-58
2021/11/15 02:15:51;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5033474;28;20053;-58
2021/11/15 02:18:18;;;;;;;1.23;0.60;;;9.80;99.90;;;;;;5034403;28;20040;-58
2021/11/15 02:20:58;;;;;;;1.02;0.82;;;9.80;99.90;;;;;;5034398;28;20041;-58
2021/11/15 02:23:27;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5034572;28;20382;-58
2021/11/15 02:25:56;;;;;;;0.63;0.45;;;9.80;99.90;;;;;;5034612;28;20458;-58
2021/11/15 02:28:28;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;5034433;28;20026;-59
2021/11/15 02:30:55;;;;;;;0.68;0.40;;;9.80;99.90;;;;;;5034379;28;20029;-59
2021/11/15 02:33:22;;;;;;;1.27;0.50;;;9.80;99.90;;;;;;5033273;28;20030;-58
2021/11/15 02:35:48;;;;;;;0.95;0.65;;;9.90;99.90;;;;;;5034356;28;20045;-58
2021/11/15 02:38:15;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5034389;28;20037;-58
2021/11/15 02:40:42;;;;;;;0.52;0.43;;;9.90;99.90;;;;;;5034502;28;20037;-59
2021/11/15 02:43:09;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5034035;28;20061;-59
2021/11/15 02:45:36;;;;;;;1.95;0.55;;;9.90;99.90;;;;;;5033953;28;20508;-59
2021/11/15 02:48:03;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5034279;28;20033;-58
2021/11/15 02:50:31;;;;;;;2.15;0.70;;;9.80;99.90;;;;;;5033944;28;20045;-59
2021/11/15 02:53:01;;;;;;;1.60;0.50;;;9.80;99.90;;;;;;5034073;28;20048;-59
2021/11/15 02:55:28;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5033999;28;20037;-58
2021/11/15 02:57:56;;;;;;;3.55;0.80;;;9.90;99.90;;;;;;5034031;28;20040;-59
2021/11/15 03:00:29;;;;;;;1.95;0.57;;;9.90;99.90;;;;;;5033943;28;20033;-58
2021/11/15 03:02:57;;;;;;;2.30;0.60;;;9.90;99.90;;;;;;5034102;28;20045;-58
2021/11/15 03:05:35;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5033813;28;20136;-58
2021/11/15 03:08:03;;;;;;;1.13;0.75;;;9.90;99.90;;;;;;5033934;28;20056;-59
2021/11/15 03:10:30;;;;;;;1.08;0.70;;;9.90;99.90;;;;;;5051296;28;20481;-59
2021/11/15 03:12:58;;;;;;;1.38;0.63;;;9.90;99.90;;;;;;5053466;28;20052;-59
2021/11/15 03:15:31;;;;;;;1.45;0.70;;;9.90;99.90;;;;;;5053925;28;20377;-58
2021/11/15 03:18:00;;;;;;;0.88;0.40;;;9.90;99.90;;;;;;5053298;28;20033;-60
2021/11/15 03:20:29;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;5053516;28;20029;-59
2021/11/15 03:22:56;;;;;;;0.68;0.40;;;9.90;99.90;;;;;;5053377;28;20036;-59
2021/11/15 03:25:29;;;;;;;1.10;0.45;;;9.90;99.90;;;;;;5053570;28;20441;-59
2021/11/15 03:27:56;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;5053731;28;20371;-59
2021/11/15 03:30:24;;;;;;;1.23;0.60;;;9.90;99.90;;;;;;5052728;28;20048;-59
2021/11/15 03:32:52;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5053119;28;20041;-59
2021/11/15 03:35:19;;;;;;;0.77;0.43;;;9.90;99.90;;;;;;5053493;28;20417;-59
2021/11/15 03:37:45;;;;;;;1.73;0.68;;;9.90;99.90;;;;;;5035235;28;20041;-59
2021/11/15 03:40:20;;;;;;;0.43;0.38;;;9.90;99.90;;;;;;5053265;28;20028;-59
2021/11/15 03:42:49;;;;;;;1.60;0.50;;;9.90;99.90;;;;;;5043144;28;20481;-59
2021/11/15 03:45:16;;;;;;;2.17;0.75;;;9.90;99.90;;;;;;5048139;28;20029;-59
2021/11/15 03:47:43;;;;;;;0.77;0.57;;;10.00;99.90;;;;;;5052073;28;20401;-59
2021/11/15 03:50:10;;;;;;;1.45;0.80;;;9.90;99.90;;;;;;5053281;28;20029;-58
2021/11/15 03:52:38;;;;;;;1.05;0.70;;;10.00;99.90;;;;;;5052797;28;20049;-59
2021/11/15 03:55:07;;;;;;;0.65;0.50;;;10.00;99.90;;;;;;5053294;28;20037;-59
2021/11/15 03:57:35;;;;;;;1.00;0.65;;;10.00;99.90;;;;;;5053064;28;20033;-58
2021/11/15 04:00:05;;;;;;;0.90;0.63;;;10.00;99.90;;;;;;5052853;28;20021;-59
2021/11/15 04:02:43;;;;;;;0.75;0.70;;;10.00;99.90;;;;;;5052755;28;20045;-59
2021/11/15 04:05:11;;;;;;;0.70;0.57;;;10.00;99.90;;;;;;5052850;28;20033;-59
2021/11/15 04:07:42;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5052856;28;20037;-59
2021/11/15 04:10:28;;;;;;;1.38;0.60;;;10.00;99.90;;;;;;5052690;28;20029;-59
2021/11/15 04:12:57;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5052412;28;20044;-57
2021/11/15 04:15:24;;;;;;;1.38;0.77;;;10.00;99.90;;;;;;5051092;28;20044;-59
2021/11/15 04:17:52;;;;;;;0.85;0.70;;;10.00;99.90;;;;;;5052790;28;20493;-58
2021/11/15 04:20:21;;;;;;;1.15;0.65;;;10.00;99.90;;;;;;5052381;28;20052;-57
2021/11/15 04:22:47;;;;;;;1.35;0.77;;;10.00;99.90;;;;;;5051286;28;20032;-58
2021/11/15 04:25:14;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5050530;28;20060;-57
2021/11/15 04:27:41;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;5052446;28;20040;-58
2021/11/15 04:30:12;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5051404;28;20044;-58
2021/11/15 04:32:41;;;;;;;1.15;0.88;;;10.00;99.90;;;;;;5051239;28;20045;-59
2021/11/15 04:35:10;;;;;;;1.25;0.82;;;10.00;99.90;;;;;;5051914;28;20025;-59
2021/11/15 04:37:38;;;;;;;1.90;1.13;;;10.00;99.90;;;;;;5052608;28;20036;-58
2021/11/15 04:40:07;;;;;;;1.30;0.85;;;10.10;99.90;;;;;;5052269;28;20037;-59
2021/11/15 04:42:34;;;;;;;1.88;1.10;;;10.10;99.90;;;;;;5051990;28;20025;-59
2021/11/15 04:45:01;;;;;;;1.42;0.90;;;10.10;99.90;;;;;;5034978;28;20044;-57
2021/11/15 04:47:27;;;;;;;1.77;1.05;;;10.10;99.90;;;;;;5050823;28;20040;-58
2021/11/15 04:49:54;;;;;;;1.45;0.88;;;10.10;99.90;;;;;;5052216;28;20040;-57
2021/11/15 04:52:20;;;;;;;1.60;1.05;;;10.10;99.90;;;;;;5051996;28;20021;-57
2021/11/15 04:54:47;;;;;;;3.08;1.05;;;10.10;99.90;;;;;;5052045;28;20484;-58
2021/11/15 04:57:15;;;;;;;3.15;0.90;;;10.10;99.90;;;;;;5052255;28;20381;-57
2021/11/15 04:59:41;;;;;;;2.60;1.42;;;10.10;99.90;;;;;;5051875;28;20511;-58
2021/11/15 05:02:08;;;;;;;1.92;1.05;;;10.10;99.90;;;;;;5052047;28;20025;-58
2021/11/15 05:04:34;;;;;;;2.33;1.50;;;10.10;99.90;;;;;;5052319;28;20037;-59
2021/11/15 05:07:01;;;;;;;1.98;1.10;;;10.20;99.90;;;;;;5051780;28;20476;-59
2021/11/15 05:09:27;;;;;;;1.75;1.10;;;10.20;99.90;;;;;;5051866;28;20048;-59
2021/11/15 05:11:54;;;;;;;1.50;1.00;;;10.20;99.90;;;;;;5051667;28;20037;-57
2021/11/15 05:14:20;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5051795;28;20462;-57
2021/11/15 05:16:48;;;;;;;2.42;1.30;;;10.20;99.90;;;;;;5052062;28;20048;-57
2021/11/15 05:19:14;;;;;;;2.45;1.40;;;10.20;99.90;;;;;;5051921;28;20345;-60
2021/11/15 05:21:41;;;;;;;2.60;1.50;;;10.20;99.90;;;;;;5051791;28;20048;-60
2021/11/15 05:24:07;;;;;;;1.63;1.23;;;10.20;99.90;;;;;;5051558;28;20036;-55
2021/11/15 05:26:34;;;;;;;2.25;1.70;;;10.20;99.90;;;;;;5052349;28;20043;-57
2021/11/15 05:29:00;;;;;;;2.88;1.50;;;10.30;99.90;;;;;;5051725;28;20067;-57
2021/11/15 05:31:28;;;;;;;2.28;1.60;;;10.20;99.90;;;;;;5052024;28;20355;-57
2021/11/15 05:33:54;;;;;;;3.28;1.48;;;10.30;99.90;;;;;;5051628;28;20036;-58
2021/11/15 05:36:21;;;;;;;3.03;1.90;;;10.30;99.90;;;;;;5051576;28;20485;-57
2021/11/15 05:38:47;;;;;;;3.67;1.88;;;10.30;99.90;;;;;;5051715;28;20033;-59
2021/11/15 05:41:13;;;;;;;2.45;1.42;;;10.30;99.90;;;;;;5051401;28;20036;-58
2021/11/15 05:43:40;;;;;;;3.22;1.80;;;10.30;99.90;;;;;;5054627;28;20028;-58
2021/11/15 05:46:06;;;;;;;4.63;2.10;;;10.30;99.90;;;;;;5055309;28;20037;-58
2021/11/15 05:48:33;;;;;;;2.97;1.85;;;10.30;99.90;;;;;;5055380;28;20492;-58
2021/11/15 05:51:00;;;;;;;5.15;1.90;;;10.30;99.90;;;;;;5054943;28;20473;-59
2021/11/15 05:53:26;;;;;;;2.80;2.00;;;10.30;99.90;;;;;;5055086;28;20465;-57
2021/11/15 05:55:53;;;;;;;3.78;1.83;;;10.30;99.90;;;;;;5055133;28;20029;-57
2021/11/15 05:58:19;;;;;;;3.33;2.10;;;10.30;99.90;;;;;;5055281;28;20033;-58
2021/11/15 06:00:46;;;;;;;3.35;2.45;;;10.30;99.90;;;;;;5051506;28;20484;-57
2021/11/15 06:03:12;;;;;;;3.92;2.08;;;10.30;99.90;;;;;;5035270;28;20032;-57
2021/11/15 06:05:39;;;;;;;3.50;1.85;;;10.30;99.90;;;;;;5034730;28;20033;-59
2021/11/15 06:08:06;;;;;;;3.25;2.28;;;10.30;99.90;;;;;;5035048;28;20049;-57
2021/11/15 06:10:32;;;;;;;3.13;2.25;;;10.30;99.90;;;;;;5035052;28;20386;-59
2021/11/15 06:12:59;;;;;;;3.58;2.30;;;10.40;99.90;;;;;;5034635;28;20037;-59
2021/11/15 06:15:25;;;;;;;3.42;2.38;;;10.40;99.90;;;;;;5034836;28;20045;-55
2021/11/15 06:17:52;;;;;;;2.67;1.83;;;10.30;99.90;;;;;;5034768;28;20029;-57
2021/11/15 06:20:20;;;;;;;2.13;1.50;;;10.40;99.90;;;;;;5034836;28;20049;-57
2021/11/15 06:22:46;;;;;;;2.45;1.58;;;10.40;99.90;;;;;;5034585;28;20038;-58
2021/11/15 06:25:14;;;;;;;3.05;1.40;;;10.40;99.90;;;;;;5034974;28;20033;-51
2021/11/15 06:27:42;;;;;;;3.20;1.77;;;10.40;99.90;;;;;;5033735;28;20037;-59
2021/11/15 06:30:11;;;;;;;2.10;1.55;;;10.40;99.90;;;;;;5034603;28;20045;-59
2021/11/15 06:32:38;;;;;;;2.85;1.50;;;10.40;99.90;;;;;;5034633;28;20064;-59
2021/11/15 06:35:06;;;;;;;2.35;1.65;;;10.40;99.90;;;;;;5034666;28;20704;-57
2021/11/15 06:37:33;;;;;;;4.35;1.67;;;10.40;99.90;;;;;;5034704;28;20041;-59
2021/11/15 06:39:59;;;;;;;2.47;1.45;;;10.40;99.90;;;;;;5034480;28;20438;-56
2021/11/15 06:42:26;;;;;;;1.95;1.38;;;10.40;99.90;;;;;;5034464;28;20033;-58
2021/11/15 06:44:52;;;;;;;2.92;1.60;;;10.40;99.90;;;;;;5034605;28;20053;-60
2021/11/15 06:47:20;;;;;;;3.47;1.75;;;10.30;99.90;;;;;;5033929;28;20041;-55
2021/11/15 06:49:51;;;;;;;3.13;1.95;;;10.30;99.90;;;;;;5034036;28;20484;-54
2021/11/15 06:52:18;;;;;;;;;;;10.30;99.90;;;;;;5034936;28;20048;-56
2021/11/15 06:54:45;;;;;;;1.77;1.08;;;10.30;99.90;;;;;;5033316;28;19920;-57
2021/11/15 06:57:12;;;;;;;3.08;2.22;;;10.30;99.90;;;;;;5034306;28;20033;-59
2021/11/15 06:59:38;;;;;;;2.58;1.85;;;10.30;99.90;;;;;;5033946;28;20038;-57
2021/11/15 07:02:05;;;;;;;1.80;1.30;;;10.30;99.90;;;;;;5033729;28;20044;-56
2021/11/15 07:04:31;;;;;;;2.45;1.60;;;10.40;99.90;;;;;;5033665;28;20497;-56
2021/11/15 07:06:58;;;;;;;1.95;1.40;;;10.40;99.90;;;;;;5034179;28;20040;-57
2021/11/15 07:09:24;;;;;;;4.53;1.48;;;10.40;99.90;;;;;;5033995;28;20048;-57
2021/11/15 07:11:51;;;;;;;2.40;1.50;;;10.40;99.90;;;;;;5033501;28;20034;-57
2021/11/15 07:14:18;;;;;;;2.15;1.38;;;10.40;99.90;;;;;;5033908;28;20028;-56
2021/11/15 07:16:44;;;;;;;1.85;1.17;;;10.40;99.90;;;;;;5033381;28;20052;-58
2021/11/15 07:19:11;;;;;;;2.92;1.20;;;10.40;99.90;;;;;;5037012;28;20382;-56
2021/11/15 07:21:37;;;;;;;3.50;2.22;;;10.40;99.90;;;;;;5042155;28;20441;-57
2021/11/15 07:24:04;;;;;;;2.35;1.20;;;10.40;99.90;;;;;;5048913;28;20059;-58
2021/11/15 07:26:31;;;;;;;3.45;1.85;;;10.40;99.90;;;;;;5048204;28;20041;-59
2021/11/15 07:28:58;;;;;;;1.95;1.27;;;10.30;99.90;;;;;;5041484;28;20021;-58
2021/11/15 07:31:25;;;;;;;3.00;1.38;;;10.30;99.90;;;;;;5032824;28;20036;-58
2021/11/15 07:33:52;;;;;;;2.50;1.17;;;10.30;99.90;;;;;;5037283;28;20029;-64
2021/11/15 07:36:19;;;;;;;3.35;1.83;;;10.30;99.90;;;;;;5034258;28;20021;-56
2021/11/15 07:38:46;;;;;;;2.35;1.30;;;10.30;99.90;;;;;;5032658;28;20462;-57
2021/11/15 07:41:13;;;;;;;2.28;1.33;;;10.30;99.90;;;;;;5031199;28;20033;-55
2021/11/15 07:43:39;;;;;;;1.77;1.02;;;10.30;99.90;;;;;;5032077;28;20041;-52
2021/11/15 07:46:06;;;;;;;2.53;1.30;;;10.30;99.90;;;;;;5032504;28;20033;-56
2021/11/15 07:48:32;;;;;;;4.82;2.17;;;10.20;99.90;;;;;;5037372;28;20469;-57
2021/11/15 07:51:00;;;;;;;4.00;1.42;;;10.20;99.90;;;;;;5046713;28;20029;-57
2021/11/15 07:53:30;;;;;;;3.20;1.50;;;10.20;99.90;;;;;;5042047;28;20029;-58
2021/11/15 07:55:57;;;;;;;2.67;1.45;;;10.20;99.90;;;;;;5041905;28;20040;-59
2021/11/15 07:58:23;;;;;;;3.05;1.60;;;10.20;99.90;;;;;;5031042;28;20056;-59
2021/11/15 08:00:51;;;;;;;2.58;1.33;;;10.20;99.90;;;;;;5043404;28;20037;-59
2021/11/15 08:03:18;;;;;;;4.00;1.73;;;10.20;99.90;;;;;;5041853;28;20040;-59
2021/11/15 08:05:45;;;;;;;4.53;2.60;;;10.20;99.90;;;;;;5040691;28;20527;-57
2021/11/15 08:08:11;;;;;;;4.35;2.72;;;10.20;99.90;;;;;;5033831;28;20044;-61
2021/11/15 08:10:39;;;;;;;3.05;2.05;;;10.30;99.90;;;;;;5035156;28;20385;-59
2021/11/15 08:13:05;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;5032820;28;20029;-59
2021/11/15 08:15:32;;;;;;;3.55;1.77;;;10.20;99.90;;;;;;5040543;28;20041;-59
2021/11/15 08:17:59;;;;;;;2.20;1.45;;;10.20;99.90;;;;;;5036562;28;20025;-59
2021/11/15 08:20:31;;;;;;;1.70;1.02;;;10.20;99.90;;;;;;5035142;28;20040;-59
2021/11/15 08:23:01;;;;;;;3.03;1.40;;;10.20;99.90;;;;;;5038998;28;20034;-59
2021/11/15 08:25:47;;;;;;;1.83;1.05;;;10.20;99.90;;;;;;5041737;28;20029;-59
2021/11/15 08:28:13;;;;;;;2.55;0.80;;;10.20;99.90;;;;;;5041882;28;20037;-58
2021/11/15 08:30:40;;;;;;;2.50;1.40;;;10.20;99.90;;;;;;5037718;28;20033;-61
2021/11/15 08:33:07;;;;;;;2.58;1.75;;;10.20;99.90;;;;;;5043404;28;20041;-58
2021/11/15 08:35:34;;;;;;;3.20;1.60;;;10.20;99.90;;;;;;5034818;28;20021;-57
2021/11/15 08:38:12;;;;;;;2.70;1.30;;;10.20;99.90;;;;;;5034736;28;21205;-57
2021/11/15 08:40:39;;;;;;;1.45;0.90;;;10.20;99.90;;;;;;5044504;28;20432;-61
2021/11/15 08:43:06;;;;;;;3.05;1.40;;;10.20;99.90;;;;;;5033119;28;20045;-58
2021/11/15 08:45:33;;;;;;;2.22;1.30;;;10.20;99.90;;;;;;5040159;28;20362;-59
2021/11/15 08:48:02;;;;;;;2.72;1.20;;;10.20;99.90;;;;;;5041047;28;20052;-58
2021/11/15 08:50:30;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5036198;28;20032;-55
2021/11/15 08:52:57;;;;;;;3.08;1.75;;;10.20;99.90;;;;;;5031955;28;20029;-56
2021/11/15 08:55:25;;;;;;;2.22;0.98;;;10.10;99.90;;;;;;5032223;28;20048;-57
2021/11/15 08:57:52;;;;;;;1.23;0.88;;;10.20;99.90;;;;;;5031562;28;20489;-58
2021/11/15 09:00:19;;;;;;;2.25;1.45;;;10.20;99.90;;;;;;5038385;28;20029;-59
2021/11/15 09:02:46;;;;;;;4.22;1.90;;;10.20;99.90;;;;;;5041260;28;20036;-59
2021/11/15 09:05:13;;;;;;;6.25;2.25;;;10.20;99.90;;;;;;5040892;28;20029;-60
2021/11/15 09:07:40;;;;;;;3.70;1.20;;;10.20;99.90;;;;;;5040869;28;20045;-60
2021/11/15 09:10:09;;;;;;;1.35;0.90;;;10.20;99.90;;;;;;5048072;28;20385;-60
2021/11/15 09:12:37;;;;;;;1.30;1.02;;;10.20;99.90;;;;;;5051423;28;20120;-59
2021/11/15 09:15:05;;;;;;;1.95;1.15;;;10.10;99.90;;;;;;5044968;28;20466;-59
2021/11/15 09:17:32;;;;;;;1.98;1.10;;;10.10;99.90;;;;;;5034065;28;20049;-59
2021/11/15 09:19:58;;;;;;;1.38;0.85;;;10.10;99.90;;;;;;5035983;28;20053;-59
2021/11/15 09:22:25;;;;;;;2.72;0.73;;;10.10;99.90;;;;;;5036552;28;20053;-59
2021/11/15 09:24:52;;;;;;;1.40;0.80;;;10.10;99.90;;;;;;5036009;28;20041;-59
2021/11/15 09:27:19;;;;;;;1.85;0.88;;;10.10;99.90;;;;;;5035026;28;20048;-57
2021/11/15 09:29:47;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;5033487;28;20434;-59
2021/11/15 09:32:16;;;;;;;1.70;0.80;;;10.00;99.90;;;;;;5033989;28;20037;-58
2021/11/15 09:34:43;;;;;;;2.47;1.88;;;10.00;99.90;;;;;;5035116;28;20041;-59
2021/11/15 09:37:11;;;;;;;2.45;1.30;;;10.00;99.90;;;;;;5035493;28;20048;-58
2021/11/15 09:39:45;;;;;;;2.00;1.25;;;10.00;99.90;;;;;;5034916;28;20068;-58
2021/11/15 09:42:13;;;;;;;3.20;1.33;;;10.00;99.90;;;;;;5035359;28;20052;-57
2021/11/15 09:44:40;;;;;;;1.80;1.20;;;10.00;99.90;;;;;;5035068;28;20044;-58
2021/11/15 09:47:07;;;;;;;2.17;1.13;;;10.00;99.90;;;;;;5034224;28;20048;-58
2021/11/15 09:49:35;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5035598;28;20038;-59
2021/11/15 09:52:01;;;;;;;1.13;0.75;;;10.00;99.90;;;;;;5035672;28;20037;-59
2021/11/15 09:54:28;;;;;;;2.25;1.63;;;10.00;99.90;;;;;;5035943;28;20041;-59
2021/11/15 09:56:55;;;;;;;3.28;1.92;;;10.00;99.90;;;;;;5035439;28;20041;-61
2021/11/15 09:59:25;;;;;;;1.60;0.98;;;10.00;99.90;;;;;;5035160;28;20038;-59
2021/11/15 10:01:53;;;;;;;1.10;0.98;;;10.00;99.90;;;;;;5035476;28;20045;-59
2021/11/15 10:04:21;;;;;;;1.40;0.90;;;10.00;99.90;;;;;;5035266;28;20044;-59
2021/11/15 10:06:53;;;;;;;3.13;1.10;;;10.00;99.90;;;;;;5035035;28;20053;-59
2021/11/15 10:09:36;;;;;;;1.58;0.90;;;10.00;99.90;;;;;;5036238;28;20045;-59
2021/11/15 10:12:11;;;;;;;2.10;1.13;;;10.00;99.90;;;;;;5034700;28;20048;-59
2021/11/15 10:14:59;;;;;;;1.88;1.20;;;10.00;99.90;;;;;;5035138;28;20064;-59
2021/11/15 10:17:45;;;;;;;1.98;1.10;;;10.00;99.90;;;;;;5035349;28;20057;-62
2021/11/15 10:20:14;;;;;;;2.63;1.45;;;10.00;99.90;;;;;;5034928;28;20501;-59
2021/11/15 10:22:40;;;;;;;1.38;1.02;;;10.00;99.90;;;;;;5034837;28;20053;-59
2021/11/15 10:25:09;;;;;;;1.52;0.88;;;10.00;99.90;;;;;;5034993;28;20045;-59
2021/11/15 10:27:37;;;;;;;3.05;1.33;;;10.00;99.90;;;;;;5032487;28;20057;-59
2021/11/15 10:30:13;;;;;;;1.92;1.05;;;10.00;99.90;;;;;;5034161;28;20045;-59
2021/11/15 10:32:43;;;;;;;1.55;1.05;;;9.90;99.90;;;;;;5034478;28;20041;-60
2021/11/15 10:35:10;;;;;;;2.30;1.00;;;10.00;99.90;;;;;;5034543;28;20045;-59
2021/11/15 10:37:40;;;;;;;1.85;1.00;;;10.00;99.90;;;;;;5034396;28;20052;-58
2021/11/15 10:40:14;;;;;;;1.00;0.88;;;10.00;99.90;;;;;;5034996;28;20474;-58
2021/11/15 10:42:42;;;;;;;1.80;1.15;;;10.00;99.90;;;;;;5034624;28;20375;-58
2021/11/15 10:45:14;;;;;;;1.42;1.02;;;10.00;99.90;;;;;;5034462;28;20045;-58
2021/11/15 10:47:57;;;;;;;3.47;1.35;;;10.00;99.90;;;;;;5034139;28;20406;-58
2021/11/15 10:50:44;;;;;;;3.30;2.20;;;10.00;99.90;;;;;;5034567;28;20379;-59
2021/11/15 10:53:28;;;;;;;3.80;2.30;;;10.10;99.90;;;;;;5033949;28;20056;-59
2021/11/15 10:56:16;;;;;;;3.67;1.77;;;10.10;99.90;;;;;;5035455;28;20033;-60
2021/11/15 10:58:46;;;;;;;4.53;2.20;;;10.10;99.90;;;;;;5053618;28;20088;-58
2021/11/15 11:01:14;;;;;;;2.80;1.50;;;10.00;99.90;;;;;;5037340;28;20040;-58
2021/11/15 11:03:42;;;;;;;2.38;1.50;;;10.00;99.90;;;;;;5034083;28;20068;-58
2021/11/15 11:06:14;;;;;;;1.83;1.25;;;10.10;99.90;;;;;;5034363;28;20048;-58
2021/11/15 11:08:45;;;;;;;1.98;1.35;;;10.00;99.90;;;;;;5033442;28;20064;-58
2021/11/15 11:11:28;;;;;;;3.13;1.90;;;10.00;99.90;;;;;;5039903;28;20029;-59
2021/11/15 11:14:00;;;;;;;2.88;1.92;;;10.00;99.90;;;;;;5042229;28;20033;-59
2021/11/15 11:16:48;;;;;;;2.28;1.48;;;10.00;99.90;;;;;;5045052;28;20052;-58
2021/11/15 11:19:31;;;;;;;2.70;1.42;;;9.90;99.90;;;;;;5042587;28;20052;-58
2021/11/15 11:27:06;;;;;;;2.55;1.58;;;9.90;99.90;;;;;;5044694;28;20068;-59
2021/11/15 11:29:39;;;;;;;3.00;2.00;;;10.00;99.90;;;;;;5043005;28;20056;-60
2021/11/15 11:32:11;;;;;;;2.65;1.60;;;10.00;99.90;;;;;;5042536;28;20049;-59
2021/11/15 11:34:40;;;;;;;2.25;1.30;;;10.00;99.90;;;;;;5042439;28;20481;-59
2021/11/15 11:37:13;;;;;;;2.10;1.10;;;9.90;99.90;;;;;;5036425;28;20041;-59
2021/11/15 11:39:46;;;;;;;1.70;1.30;;;9.90;99.90;;;;;;5040907;28;20056;-59
2021/11/15 11:42:15;;;;;;;2.03;0.98;;;10.00;99.90;;;;;;5040723;28;20038;-59
2021/11/15 11:44:43;;;;;;;1.83;1.17;;;10.00;99.90;;;;;;5045453;28;20052;-59
2021/11/15 11:47:11;;;;;;;2.08;1.52;;;10.00;99.90;;;;;;5043304;28;20045;-60
2021/11/15 11:49:39;;;;;;;3.53;1.55;;;10.00;99.90;;;;;;5041392;28;20060;-59
2021/11/15 11:52:10;;;;;;;1.90;1.27;;;10.00;99.90;;;;;;5040779;28;20033;-58
2021/11/15 11:54:43;;;;;;;3.40;1.13;;;10.00;99.90;;;;;;5048849;28;20397;-59
2021/11/15 11:57:25;;;;;;;6.20;3.35;;;10.00;99.90;;;;;;5036505;28;20053;-60
2021/11/15 11:59:51;;;;;;;4.15;2.15;;;10.10;99.90;;;;;;5037306;28;20040;-58
2021/11/15 12:02:25;;;;;;;5.53;2.05;;;10.10;99.90;;;;;;5031865;28;20029;-58
2021/11/15 12:04:57;;;;;;;2.67;1.35;;;10.10;99.90;;;;;;5034123;28;20033;-59
2021/11/15 12:07:36;;;;;;;2.28;1.30;;;10.10;99.90;;;;;;5033802;28;20037;-59
2021/11/15 12:10:04;;;;;;;1.42;0.80;;;10.10;99.90;;;;;;5033210;28;20355;-59
2021/11/15 12:12:52;;;;;;;2.33;0.75;;;10.10;99.90;;;;;;5031965;28;20044;-59
2021/11/15 12:15:44;;;;;;;2.50;0.80;;;10.00;99.90;;;;;;5033140;28;20053;-59
2021/11/15 12:18:12;;;;;;;2.42;1.30;;;10.00;99.90;;;;;;5033349;28;20034;-59
2021/11/15 12:21:20;;;;;;;8.88;5.13;;;10.00;99.90;;;;;;5032527;28;20528;-60
2021/11/15 12:23:52;;;;;;;4.97;2.03;;;10.10;99.90;;;;;;5023093;28;20068;-59
2021/11/15 12:26:25;;;;;;;2.60;1.38;;;10.10;99.90;;;;;;5037839;28;20040;-58
2021/11/15 12:28:55;;;;;;;1.23;0.90;;;10.10;99.90;;;;;;5036128;28;20381;-57
2021/11/15 12:31:44;;;;;;;1.40;1.10;;;10.10;99.90;;;;;;5042739;28;20389;-59
2021/11/15 12:34:11;;;;;;;2.20;1.30;;;10.00;99.90;;;;;;5043483;28;20025;-59
2021/11/15 12:36:40;;;;;;;1.67;1.08;;;10.00;99.90;;;;;;5040861;28;20037;-58
2021/11/15 12:39:12;;;;;;;3.03;1.17;;;10.00;99.90;;;;;;5032555;28;20136;-59
2021/11/15 12:41:41;;;;;;;1.77;1.38;;;10.00;99.90;;;;;;5044963;28;20043;-58
2021/11/15 12:44:09;;;;;;;2.00;1.00;;;10.00;99.90;;;;;;5039164;28;20030;-58
2021/11/15 12:47:02;;;;;;;2.88;0.88;;;10.00;99.90;;;;;;5042694;28;20284;-59
2021/11/15 12:49:51;;;;;;;1.08;0.70;;;9.90;99.90;;;;;;5039199;28;20057;-59
2021/11/15 12:52:21;;;;;;;1.38;0.90;;;10.00;99.90;;;;;;5040054;28;20417;-59
2021/11/15 12:54:50;;;;;;;1.40;0.82;;;10.00;99.90;;;;;;5040887;28;20044;-58
2021/11/15 12:57:17;;;;;;;2.97;1.77;;;10.00;99.90;;;;;;5038357;28;20037;-59
2021/11/15 12:59:48;;;;;;;19.30;16.33;;;10.00;99.90;;;;;;5035059;28;20099;-59
2021/11/15 13:02:15;;;;;;;22.05;15.02;;;10.00;99.90;;;;;;5033315;28;20021;-59
2021/11/15 13:04:42;;;;;;;10.38;7.50;;;10.00;99.90;;;;;;5037235;28;20033;-58