Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:29;;;;;;;14.20;10.20;;;;;;;12.68;57.18;97109.76;116245;1180;60323;-67
2021/10/22 00:03:59;;;;;;;10.50;7.60;;;;;;;12.70;56.20;97111.38;116123;1184;71391;-67
2021/10/22 00:06:31;;;;;;;10.40;7.40;;;;;;;12.71;56.28;97105.33;116126;1184;68328;-66
2021/10/22 00:09:01;;;;;;;13.00;9.40;;;;;;;12.71;56.58;97110.18;116095;1184;69084;-67
2021/10/22 00:11:31;;;;;;;10.00;8.00;;;;;;;12.74;56.07;97116.45;116036;1184;60351;-65
2021/10/22 00:14:01;;;;;;;10.90;8.90;;;;;;;12.77;55.80;97117.77;116231;1182;60420;-65
2021/10/22 00:16:32;;;;;;;13.60;9.70;;;;;;;12.79;56.34;97117.29;116163;1184;71288;-64
2021/10/22 00:19:03;;;;;;;15.00;11.10;;;;;;;12.77;57.73;97113.59;116217;1182;67440;-64
2021/10/22 00:21:33;;;;;;;18.60;13.40;;;;;;;12.78;57.13;97112.96;116247;1182;69405;-64
2021/10/22 00:24:04;;;;;;;17.60;13.20;;;;;;;12.79;57.42;97117.95;116210;1181;60354;-65
2021/10/22 00:26:35;;;;;;;16.60;12.80;;;;;;;12.77;57.66;97117.98;116301;1183;60341;-66
2021/10/22 00:29:06;;;;;;;14.30;9.90;;;;;;;12.75;57.62;97113.69;116229;1183;71468;-68
2021/10/22 00:31:36;;;;;;;10.50;8.10;;;;;;;12.74;56.86;97108.86;116063;1184;68538;-64
2021/10/22 00:34:06;;;;;;;;;;;;;;;12.75;56.44;97105.51;116003;1184;68471;-66
2021/10/22 00:36:37;;;;;;;11.10;8.20;;;;;;;12.73;56.28;97101.30;116016;1184;60426;-65
2021/10/22 00:39:09;;;;;;;12.20;8.90;;;;;;;12.70;57.00;97097.00;116235;1182;60315;-68
2021/10/22 00:41:41;;;;;;;10.30;8.60;;;;;;;12.67;56.43;97100.39;116211;1184;72014;-67
2021/10/22 00:44:11;;;;;;;12.40;8.90;;;;;;;12.64;56.28;97103.98;116010;1184;67694;-67
2021/10/22 00:46:43;;;;;;;11.20;8.30;;;;;;;12.60;56.52;97103.09;116214;1184;69263;-65
2021/10/22 00:49:14;;;;;;;12.80;9.20;;;;;;;12.56;56.69;97094.71;116070;1184;60898;-64
2021/10/22 00:51:45;;;;;;;13.50;10.40;;;;;;;12.53;57.15;97092.59;116175;1184;60323;-66
2021/10/22 00:54:16;;;;;;;14.00;10.80;;;;;;;12.50;57.01;97089.36;116193;1183;71354;-66
2021/10/22 00:56:49;;;;;;;10.20;7.80;;;;;;;12.47;56.63;97099.76;116161;1184;68452;-64
2021/10/22 00:59:19;;;;;;;12.70;9.80;;;;;;;12.40;56.82;97102.03;116160;1184;69304;-63
2021/10/22 01:01:49;;;;;;;13.80;8.90;;;;;;;12.35;57.25;97105.48;116158;1184;60355;-65
2021/10/22 01:04:21;;;;;;;9.60;7.00;;;;;;;12.29;57.39;97108.79;116019;1184;60824;-65
2021/10/22 01:06:53;;;;;;;13.40;11.00;;;;;;;12.23;57.75;97122.52;116214;1183;72183;-65
2021/10/22 01:09:25;;;;;;;13.00;11.40;;;;;;;12.16;58.12;97123.80;116163;1176;67424;-68
2021/10/22 01:11:55;;;;;;;15.60;11.20;;;;;;;12.11;58.16;97124.76;116263;1183;68502;-63
2021/10/22 01:14:25;;;;;;;;;;;;;;;12.05;59.06;97125.63;116286;1184;60375;-65
2021/10/22 01:16:56;;;;;;;11.70;7.50;;;;;;;11.99;58.68;97119.33;116230;1182;60320;-65
2021/10/22 01:19:26;;;;;;;12.80;11.20;;;;;;;11.93;58.89;97125.19;116068;1184;71483;-66
2021/10/22 01:21:57;;;;;;;13.60;8.60;;;;;;;11.85;61.01;97128.18;116024;1184;67664;-64
2021/10/22 01:24:29;;;;;;;15.30;10.50;;;;;;;11.79;59.54;97134.54;116175;1183;68386;-65
2021/10/22 01:26:59;;;;;;;12.20;8.70;;;;;;;11.73;60.00;97138.67;116125;1183;60362;-65
2021/10/22 01:29:29;;;;;;;18.10;12.30;;;;;;;11.69;60.70;97139.16;116232;1182;60359;-67
2021/10/22 01:31:58;;;;;;;;;;;;;;;11.65;61.27;97140.06;116155;1184;72920;-66
2021/10/22 01:34:28;;;;;;;8.70;6.40;;;;;;;11.63;60.37;97139.48;116143;1183;69001;-66
2021/10/22 01:37:01;;;;;;;13.10;9.80;;;;;;;11.64;59.09;97132.61;116085;1184;70345;-66
2021/10/22 01:39:32;;;;;;;16.30;10.10;;;;;;;11.66;60.04;97131.26;116258;1183;60377;-65
2021/10/22 01:42:03;;;;;;;13.70;10.70;;;;;;;11.67;59.71;97139.14;116073;1184;60382;-68
2021/10/22 01:44:35;;;;;;;16.60;12.00;;;;;;;11.65;61.12;97144.05;116239;1183;72665;-67
2021/10/22 01:47:06;;;;;;;16.40;12.10;;;;;;;11.64;60.73;97142.94;116168;1183;68614;-64
2021/10/22 01:49:37;;;;;;;20.10;15.70;;;;;;;11.61;63.07;97145.06;115970;1184;68581;-65
2021/10/22 01:52:08;;;;;;;11.80;8.90;;;;;;;11.58;62.22;97150.59;116059;1183;60348;-68
2021/10/22 01:54:39;;;;;;;11.80;8.40;;;;;;;11.58;61.14;97153.01;116058;1183;60376;-67
2021/10/22 01:57:11;;;;;;;10.00;7.60;;;;;;;11.58;60.55;97153.04;116121;1184;71578;-65
2021/10/22 01:59:43;;;;;;;13.00;8.80;;;;;;;11.59;60.86;97143.48;116180;1184;68256;-68
2021/10/22 02:02:14;;;;;;;14.40;10.00;;;;;;;11.60;62.38;97139.75;116092;1184;68451;-65
2021/10/22 02:04:45;;;;;;;11.60;8.90;;;;;;;11.61;60.96;97138.27;116194;1184;60320;-66
2021/10/22 02:07:15;;;;;;;14.20;11.70;;;;;;;11.61;61.34;97135.52;116202;1180;60329;-67
2021/10/22 02:09:46;;;;;;;17.70;13.50;;;;;;;11.58;62.59;97140.63;116233;1182;72054;-68
2021/10/22 02:12:16;;;;;;;;;;;;;;;11.54;63.53;97137.09;116115;1184;67712;-67
2021/10/22 02:14:46;;;;;;;;;;;;;;;11.53;64.22;97137.41;116102;1184;69062;-65
2021/10/22 02:17:16;;;;;;;;;;;;;;;11.48;64.96;97137.05;116186;1183;60366;-68
2021/10/22 02:19:47;;;;;;;13.10;9.30;;;;;;;11.46;63.74;97138.80;116179;1184;60332;-65
2021/10/22 02:22:17;;;;;;;12.30;9.30;;;;;;;11.45;62.78;97142.49;116205;1183;70302;-64
2021/10/22 02:24:47;;;;;;;11.70;7.30;;;;;;;11.47;61.68;97145.34;116188;1182;68638;-65
2021/10/22 02:27:19;;;;;;;8.90;7.30;;;;;;;11.49;62.37;97146.39;115925;1184;69247;-68
2021/10/22 02:29:57;;;;;;;16.60;10.90;;;;;;;11.51;64.35;97148.88;116082;1184;60396;-64
2021/10/22 02:32:27;;;;;;;11.70;8.80;;;;;;;11.52;62.96;97155.80;116136;1183;60824;-67
2021/10/22 02:34:57;;;;;;;18.40;13.20;;;;;;;11.49;65.52;97162.95;116233;1176;72272;-67
2021/10/22 02:37:28;;;;;;;17.10;11.20;;;;;;;11.45;64.46;97165.89;116078;1182;67882;-67
2021/10/22 02:40:00;;;;;;;13.20;9.20;;;;;;;11.43;64.47;97165.35;116056;1184;68470;-67
2021/10/22 02:42:34;;;;;;;10.20;7.30;;;;;;;11.44;63.12;97164.09;116035;1184;60335;-67
2021/10/22 02:45:04;;;;;;;15.50;9.80;;;;;;;11.46;62.31;97166.36;116038;1183;60383;-65
2021/10/22 02:47:34;;;;;;;12.00;8.00;;;;;;;11.47;62.86;97168.37;116020;1184;72241;-66
2021/10/22 02:50:05;;;;;;;11.70;7.90;;;;;;;11.47;63.26;97170.65;116169;1183;67674;-66
2021/10/22 02:52:35;;;;;;;14.60;10.60;;;;;;;11.48;64.67;97178.11;116043;1184;69243;-68
2021/10/22 02:55:07;;;;;;;12.80;8.20;;;;;;;11.46;64.01;97180.48;116161;1183;60359;-65
2021/10/22 02:57:37;;;;;;;13.30;8.90;;;;;;;11.47;63.49;97184.46;116196;1182;60419;-67
2021/10/22 03:00:08;;;;;;;12.80;10.00;;;;;;;11.47;63.81;97187.43;116189;1184;71458;-67
2021/10/22 03:02:40;;;;;;;12.70;9.20;;;;;;;11.47;64.16;97189.52;116067;1184;67997;-66
2021/10/22 03:05:11;;;;;;;11.30;8.00;;;;;;;11.47;64.00;97196.48;116104;1183;68495;-64
2021/10/22 03:07:41;;;;;;;17.60;12.40;;;;;;;11.47;64.77;97200.68;116154;1184;60385;-65
2021/10/22 03:10:10;;;;;;;12.80;8.80;;;;;;;11.46;64.43;97205.65;116221;1182;60319;-66
2021/10/22 03:12:42;;;;;;;12.50;8.70;;;;;;;11.44;63.88;97204.89;116080;1184;71673;-66
2021/10/22 03:15:12;;;;;;;13.80;10.20;;;;;;;11.43;64.65;97206.57;116160;1184;68055;-66
2021/10/22 03:17:43;;;;;;;13.10;8.70;;;;;;;11.42;66.35;97212.38;116232;1182;67321;-67
2021/10/22 03:20:12;;;;;;;17.00;11.80;;;;;;;11.42;66.23;97212.60;116229;1182;60351;-69
2021/10/22 03:22:42;;;;;;;13.30;10.20;;;;;;;11.41;68.46;97214.91;116127;1184;60380;-64
2021/10/22 03:25:12;;;;;;;12.10;9.90;;;;;;;11.45;68.75;97219.29;116275;1182;70460;-65
2021/10/22 03:27:42;;;;;;;11.20;8.90;;;;;;;11.51;68.80;97224.23;115923;1184;67485;-67
2021/10/22 03:30:12;;;;;;;12.70;10.30;;;;;;;11.54;68.04;97218.63;116039;1184;69600;-64
2021/10/22 03:32:43;;;;;;;14.20;11.30;;;;;;;11.55;68.66;97219.41;116134;1184;60360;-66
2021/10/22 03:35:13;;;;;;;15.90;12.30;;;;;;;11.57;68.48;97224.16;116206;1183;60371;-64
2021/10/22 03:37:43;;;;;;;10.00;7.40;;;;;;;11.57;67.80;97229.50;116058;1182;71222;-68
2021/10/22 03:40:13;;;;;;;8.80;7.40;;;;;;;11.60;66.48;97238.52;116120;1184;67884;-66
2021/10/22 03:42:42;;;;;;;13.00;9.30;;;;;;;11.63;66.48;97245.29;116167;1183;68401;-68
2021/10/22 03:45:12;;;;;;;12.50;8.90;;;;;;;11.65;66.86;97250.16;116089;1182;60366;-67
2021/10/22 03:47:42;;;;;;;12.90;9.00;;;;;;;11.69;67.43;97253.71;116105;1180;60763;-66
2021/10/22 03:50:13;;;;;;;;;;;;;;;11.71;67.61;97252.98;116216;1184;72353;-68
2021/10/22 03:52:44;;;;;;;11.40;9.60;;;;;;;11.74;67.66;97254.53;116123;1184;68234;-66
2021/10/22 03:55:14;;;;;;;12.20;9.40;;;;;;;11.78;68.55;97255.48;116122;1182;69655;-66
2021/10/22 03:57:44;;;;;;;12.60;9.60;;;;;;;11.77;69.17;97256.60;116159;1174;60350;-66
2021/10/22 04:00:18;;;;;;;10.50;8.30;;;;;;;11.78;67.79;97256.16;116095;1183;60330;-67
2021/10/22 04:02:47;;;;;;;12.10;8.70;;;;;;;11.78;67.68;97261.02;116137;1183;71639;-66
2021/10/22 04:05:17;;;;;;;16.20;10.90;;;;;;;11.78;67.07;97257.59;116212;1184;67973;-65
2021/10/22 04:07:47;;;;;;;11.00;8.40;;;;;;;11.76;67.20;97259.30;116125;1183;67706;-68
2021/10/22 04:10:18;;;;;;;11.80;8.80;;;;;;;11.75;66.82;97263.18;116150;1183;60371;-67
2021/10/22 04:12:47;;;;;;;14.00;10.80;;;;;;;11.73;67.02;97258.08;116149;1182;60456;-67
2021/10/22 04:15:17;;;;;;;15.20;12.20;;;;;;;11.71;66.77;97265.06;116157;1182;71622;-66
2021/10/22 04:17:46;;;;;;;14.90;11.70;;;;;;;11.70;66.78;97263.61;116126;1183;68461;-67
2021/10/22 04:20:16;;;;;;;23.40;18.40;;;;;;;11.67;68.29;97262.80;116077;1183;69548;-67
2021/10/22 04:22:45;;;;;;;17.20;12.60;;;;;;;11.62;68.78;97265.30;115943;1184;60387;-66
2021/10/22 04:25:15;;;;;;;14.00;10.40;;;;;;;11.61;67.26;97260.30;116198;1184;60367;-67
2021/10/22 04:27:44;;;;;;;23.90;17.40;;;;;;;11.57;68.69;97256.77;116145;1183;72297;-65
2021/10/22 04:30:14;;;;;;;;;;;;;;;11.53;69.36;97259.20;116166;1184;68383;-66
2021/10/22 04:32:44;;;;;;;25.00;17.20;;;;;;;11.48;69.81;97260.61;116110;1184;68472;-67
2021/10/22 04:35:14;;;;;;;22.40;16.60;;;;;;;11.45;69.31;97265.77;116010;1184;60357;-68
2021/10/22 04:43:07;;;;;;;27.40;20.00;;;;;;;11.32;70.21;97265.73;116138;1184;68338;-64
2021/10/22 04:45:38;;;;;;;23.70;18.30;;;;;;;11.27;70.62;97273.30;115970;1184;68630;-66
2021/10/22 04:48:10;;;;;;;15.10;10.50;;;;;;;11.24;69.71;97282.95;116017;1184;60366;-64
2021/10/22 04:50:47;;;;;;;17.50;12.20;;;;;;;11.21;69.00;97277.58;115982;1183;60426;-66
2021/10/22 04:53:17;;;;;;;21.50;17.60;;;;;;;11.19;68.19;97279.64;116072;1184;72274;-67
2021/10/22 04:55:46;;;;;;;;;;;;;;;11.17;69.80;97285.03;116050;1183;68461;-66
2021/10/22 04:58:15;;;;;;;19.50;15.20;;;;;;;11.16;69.81;97289.08;116155;1183;67804;-67
2021/10/22 05:01:00;;;;;;;14.80;11.10;;;;;;;11.16;70.36;97295.19;116057;1184;60322;-66
2021/10/22 05:03:30;;;;;;;;;;;;;;;11.17;69.02;97292.66;116088;1183;60340;-64
2021/10/22 05:06:00;;;;;;;13.50;9.70;;;;;;;11.19;68.96;97289.57;116140;1182;72850;-64
2021/10/22 05:08:29;;;;;;;12.30;8.00;;;;;;;11.21;68.16;97293.93;116004;1184;67821;-64
2021/10/22 05:11:00;;;;;;;10.60;8.30;;;;;;;11.24;67.90;97302.11;116072;1184;69604;-64
2021/10/22 05:13:29;;;;;;;10.50;8.40;;;;;;;11.27;67.78;97307.48;116253;1182;60421;-64
2021/10/22 05:15:59;;;;;;;13.00;10.00;;;;;;;11.29;68.30;97312.19;116113;1183;60707;-66
2021/10/22 05:18:29;;;;;;;16.10;11.70;;;;;;;11.32;69.26;97318.27;116169;1182;72238;-67
2021/10/22 05:20:58;;;;;;;15.20;11.40;;;;;;;11.33;69.40;97321.77;116296;1182;67918;-64
2021/10/22 05:23:27;;;;;;;14.40;10.40;;;;;;;11.39;69.27;97325.06;116124;1182;69958;-64
2021/10/22 05:25:57;;;;;;;13.00;10.50;;;;;;;11.46;68.95;97325.35;116229;1184;60403;-66
2021/10/22 05:28:26;;;;;;;14.70;11.40;;;;;;;11.53;68.80;97335.11;116140;1182;60331;-66
2021/10/22 05:30:56;;;;;;;15.50;11.80;;;;;;;11.61;68.67;97340.22;116158;1184;72339;-64
2021/10/22 05:33:25;;;;;;;13.30;10.10;;;;;;;11.67;68.37;97337.98;116273;1183;68039;-67
2021/10/22 05:35:54;;;;;;;10.60;9.00;;;;;;;11.72;68.24;97335.13;116096;1184;69283;-67
2021/10/22 05:38:24;;;;;;;14.30;10.60;;;;;;;11.76;68.14;97342.21;116294;1182;60808;-66
2021/10/22 05:40:53;;;;;;;9.50;7.80;;;;;;;11.80;67.80;97339.10;115997;1184;60474;-65
2021/10/22 05:43:22;;;;;;;10.90;7.30;;;;;;;11.82;67.74;97331.80;116110;1182;72779;-67
2021/10/22 05:45:52;;;;;;;8.00;6.10;;;;;;;11.84;67.28;97327.11;116201;1182;67785;-65
2021/10/22 05:48:21;;;;;;;14.50;10.50;;;;;;;11.86;67.58;97329.25;116305;1182;68470;-63
2021/10/22 05:50:51;;;;;;;8.40;6.40;;;;;;;11.88;68.08;97335.88;116160;1182;60369;-65
2021/10/22 05:53:20;;;;;;;11.30;8.50;;;;;;;11.98;67.10;97343.95;116303;1182;60351;-66
2021/10/22 05:55:49;;;;;;;11.60;8.80;;;;;;;12.11;67.09;97353.44;116063;1183;71449;-67
2021/10/22 05:58:20;;;;;;;10.60;7.30;;;;;;;12.21;67.07;97358.75;116133;1182;68413;-64
2021/10/22 06:00:50;;;;;;;10.70;7.60;;;;;;;12.29;66.54;97360.55;116041;1182;68433;-63
2021/10/22 06:03:19;;;;;;;22.10;14.90;;;;;;;12.35;66.61;97357.26;116142;1182;60322;-66
2021/10/22 06:05:53;;;;;;;21.30;16.10;;;;;;;12.40;67.13;97354.06;116241;1182;60369;-66
2021/10/22 06:08:23;;;;;;;20.30;15.60;;;;;;;12.45;66.85;97362.23;116147;1184;72927;-65
2021/10/22 06:10:52;;;;;;;37.20;28.40;;;;;;;12.53;66.58;97368.17;116085;1182;68521;-66
2021/10/22 06:13:21;;;;;;;27.00;19.50;;;;;;;12.58;66.58;97378.13;116136;1184;68807;-67
2021/10/22 06:15:50;;;;;;;23.50;19.20;;;;;;;12.61;66.23;97384.15;116116;1182;60765;-67
2021/10/22 06:18:20;;;;;;;27.90;20.00;;;;;;;12.64;66.07;97387.76;116053;1182;60367;-65
2021/10/22 06:26:09;;;;;;;24.00;18.90;;;;;;;12.81;65.45;97389.70;116113;1184;68679;-67
2021/10/22 06:28:38;;;;;;;23.30;18.70;;;;;;;12.86;65.53;97384.10;116117;1184;60309;-66
2021/10/22 06:31:07;;;;;;;20.00;14.40;;;;;;;12.88;65.34;97381.54;116081;1183;60363;-67
2021/10/22 06:33:37;;;;;;;23.50;18.60;;;;;;;12.95;65.19;97383.81;116122;1183;71400;-65
2021/10/22 06:36:07;;;;;;;18.80;14.60;;;;;;;13.20;65.33;97387.73;116148;1182;67572;-66
2021/10/22 06:38:37;;;;;;;28.10;20.70;;;;;;;13.57;64.30;97394.59;116089;1184;69231;-66
2021/10/22 06:41:09;;;;;;;19.30;16.30;;;;;;;13.79;63.48;97399.64;116110;1183;60778;-66
2021/10/22 06:43:40;;;;;;;19.60;14.40;;;;;;;14.01;63.18;97403.41;115964;1184;60419;-64
2021/10/22 06:46:10;;;;;;;18.60;14.20;;;;;;;14.19;62.77;97404.60;116147;1182;71400;-67
2021/10/22 06:48:41;;;;;;;23.00;17.40;;;;;;;14.36;62.00;97396.64;115965;1184;68873;-65
2021/10/22 06:51:13;;;;;;;26.50;20.20;;;;;;;14.30;62.13;97402.80;116070;1182;68633;-67
2021/10/22 06:53:43;;;;;;;25.00;19.00;;;;;;;14.26;61.66;97410.69;116191;1184;60360;-67
2021/10/22 06:56:13;;;;;;;21.50;16.60;;;;;;;14.15;61.16;97415.63;116079;1182;60374;-65
2021/10/22 06:58:43;;;;;;;19.90;15.00;;;;;;;14.27;60.86;97414.39;116084;1183;72253;-66
2021/10/22 07:01:12;;;;;;;18.20;14.60;;;;;;;14.53;59.85;97413.95;116062;1183;67612;-66
2021/10/22 07:03:43;;;;;;;;;;;;;;;14.83;58.92;97419.50;116029;1183;68788;-64
2021/10/22 07:09:08;;;;;;;17.10;13.70;;;;;;;15.49;56.95;97427.02;115980;1185;60495;-65
2021/10/22 07:11:38;;;;;;;15.60;11.60;;;;;;;15.70;55.93;97430.51;116052;1183;70731;-65
2021/10/22 07:14:08;;;;;;;11.60;8.90;;;;;;;16.12;54.51;97434.97;115987;1184;68356;-66
2021/10/22 07:16:38;;;;;;;9.60;8.40;;;;;;;16.76;53.05;97439.21;116009;1184;69972;-67
2021/10/22 07:19:09;;;;;;;8.70;7.90;;;;;;;17.42;51.91;97440.09;116074;1184;60348;-64
2021/10/22 07:21:47;;;;;;;9.00;6.90;;;;;;;17.81;50.54;97440.96;116072;1184;60425;-64
2021/10/22 07:24:22;;;;;;;8.60;7.00;;;;;;;17.41;49.18;97436.27;116108;1183;72869;-65
2021/10/22 07:26:52;;;;;;;11.20;7.10;;;;;;;16.79;50.51;97440.88;116016;1184;68452;-66
2021/10/22 07:29:21;;;;;;;6.20;5.10;;;;;;;16.69;51.14;97443.02;116079;1182;69281;-67
2021/10/22 07:31:50;;;;;;;9.60;7.30;;;;;;;17.32;50.78;97440.23;116076;1183;60359;-67
2021/10/22 07:34:21;;;;;;;10.30;7.10;;;;;;;17.33;49.10;97437.50;116120;1182;60377;-64
2021/10/22 07:36:51;;;;;;;8.80;7.10;;;;;;;17.20;49.84;97445.66;116110;1182;72202;-67
2021/10/22 07:39:23;;;;;;;;;;;;;;;17.34;50.23;97450.26;116066;1182;68542;-65
2021/10/22 07:42:09;;;;;;;10.00;6.30;;;;;;;17.66;49.39;97454.01;115957;1184;69615;-66
2021/10/22 07:44:55;;;;;;;8.20;6.40;;;;;;;18.00;48.50;97456.63;116123;1182;60368;-67
2021/10/22 07:47:27;;;;;;;9.60;6.30;;;;;;;18.53;48.06;97454.32;116046;1184;60358;-68
2021/10/22 07:49:57;;;;;;;7.10;6.10;;;;;;;18.96;46.79;97444.28;116097;1182;71494;-65
2021/10/22 07:52:29;;;;;;;9.90;8.20;;;;;;;19.59;45.79;97444.25;116018;1184;68488;-63
2021/10/22 07:54:59;;;;;;;10.30;7.80;;;;;;;20.26;44.20;97453.84;116002;1182;68960;-68
2021/10/22 07:57:29;;;;;;;14.20;9.80;;;;;;;20.66;42.57;97460.33;116059;1184;60355;-65
2021/10/22 07:59:59;;;;;;;13.30;9.50;;;;;;;20.61;42.28;97464.01;116112;1183;60366;-66
2021/10/22 08:02:28;;;;;;;10.20;8.30;;;;;;;20.98;41.65;97473.66;116077;1184;72286;-67
2021/10/22 08:04:58;;;;;;;;;;;;;;;21.46;40.65;97474.55;116123;1183;68156;-66
2021/10/22 08:07:30;;;;;;;10.90;8.00;;;;;;;21.12;40.43;97477.70;116059;1183;69351;-64
2021/10/22 08:10:00;;;;;;;9.00;7.40;;;;;;;20.90;41.30;97480.80;116085;1182;60340;-66
2021/10/22 08:12:29;;;;;;;11.50;8.80;;;;;;;20.56;41.75;97481.65;116088;1183;60322;-66
2021/10/22 08:14:59;;;;;;;12.10;10.20;;;;;;;20.11;42.54;97484.54;116112;1183;72179;-64
2021/10/22 08:17:29;;;;;;;13.40;11.10;;;;;;;19.77;43.60;97482.58;116035;1183;67903;-68
2021/10/22 08:20:02;;;;;;;9.90;7.80;;;;;;;19.50;43.90;97482.48;116033;1182;69376;-66
2021/10/22 08:22:32;;;;;;;12.20;10.40;;;;;;;19.23;44.35;97491.05;116068;1182;60318;-66
2021/10/22 08:25:11;;;;;;;9.10;7.50;;;;;;;18.89;45.17;97497.85;116134;1182;60380;-65
2021/10/22 08:27:42;;;;;;;8.60;6.10;;;;;;;18.87;45.15;97504.85;116034;1183;71258;-65
2021/10/22 08:30:16;;;;;;;7.20;5.50;;;;;;;18.69;43.91;97502.57;116059;1174;68314;-66
2021/10/22 08:32:50;;;;;;;7.20;5.20;;;;;;;18.79;44.30;97501.39;116063;1184;68443;-64
2021/10/22 08:35:21;;;;;;;6.30;4.90;;;;;;;19.43;43.56;97494.69;116133;1182;60349;-65
2021/10/22 08:37:51;;;;;;;9.80;7.70;;;;;;;20.15;41.85;97494.65;116059;1182;60318;-67
2021/10/22 08:40:21;;;;;;;12.50;9.10;;;;;;;20.32;40.64;97491.36;116021;1184;71543;-65
2021/10/22 08:42:51;;;;;;;10.90;8.90;;;;;;;20.44;40.93;97495.64;116253;1182;68348;-69
2021/10/22 08:45:22;;;;;;;8.90;8.00;;;;;;;21.33;39.58;97498.56;116387;1182;68412;-68
2021/10/22 08:47:52;;;;;;;10.70;9.60;;;;;;;22.31;38.22;97495.88;116249;1176;60319;-65
2021/10/22 08:50:22;;;;;;;10.00;8.10;;;;;;;23.19;37.02;97494.65;116110;1184;60370;-65
2021/10/22 08:52:52;;;;;;;9.50;7.80;;;;;;;23.62;34.75;97490.53;116096;1182;72880;-65
2021/10/22 08:55:21;;;;;;;8.50;7.10;;;;;;;23.64;35.18;97486.16;116075;1184;68247;-66
2021/10/22 08:57:51;;;;;;;9.20;7.60;;;;;;;24.24;34.64;97487.12;116041;1183;69877;-68
2021/10/22 09:00:23;;;;;;;8.40;7.40;;;;;;;23.57;35.25;97485.35;116095;1183;60374;-64
2021/10/22 09:03:06;;;;;;;9.70;8.00;;;;;;;22.56;35.53;97490.30;116012;1184;60364;-66
2021/10/22 09:05:36;;;;;;;5.40;4.70;;;;;;;20.76;38.67;97493.71;116105;1182;71528;-68
2021/10/22 09:08:05;;;;;;;6.10;5.00;;;;;;;21.66;37.48;97495.58;116063;1184;67698;-67
2021/10/22 09:10:36;;;;;;;9.40;7.10;;;;;;;21.60;37.26;97497.02;116057;1182;68503;-64
2021/10/22 09:13:07;;;;;;;7.30;5.70;;;;;;;21.07;38.56;97492.98;115984;1178;60398;-66
2021/10/22 09:15:40;;;;;;;8.70;7.00;;;;;;;20.93;39.05;97491.20;116118;1183;60386;-65
2021/10/22 09:18:24;;;;;;;9.00;5.70;;;;;;;20.68;39.68;97487.23;116092;1182;72175;-67
2021/10/22 09:21:02;;;;;;;8.80;6.60;;;;;;;20.79;39.60;97492.16;116229;1182;67309;-68
2021/10/22 09:23:33;;;;;;;8.60;7.10;;;;;;;19.49;41.87;97495.02;116027;1184;69836;-65
2021/10/22 09:26:19;;;;;;;5.70;4.90;;;;;;;19.78;41.52;97491.13;116011;1184;60325;-65
2021/10/22 09:28:49;;;;;;;6.90;5.70;;;;;;;20.59;39.82;97490.36;116197;1180;60325;-67
2021/10/22 09:31:20;;;;;;;7.50;6.20;;;;;;;21.35;38.64;97494.37;116108;1184;71456;-66
2021/10/22 09:34:01;;;;;;;6.80;4.30;;;;;;;21.47;38.05;97490.50;116082;1184;68221;-67
2021/10/22 09:36:30;;;;;;;7.20;5.70;;;;;;;21.31;38.47;97487.65;116129;1183;68478;-67
2021/10/22 09:39:08;;;;;;;6.60;5.60;;;;;;;21.32;38.64;97487.27;116185;1184;60364;-67
2021/10/22 09:41:39;;;;;;;7.10;5.80;;;;;;;20.70;39.00;97485.70;116094;1183;60349;-67
2021/10/22 09:44:38;;;;;;;6.40;5.40;;;;;;;20.12;40.38;97481.05;116123;1183;71827;-68
2021/10/22 09:47:07;;;;;;;10.80;5.20;;;;;;;19.06;43.34;97485.56;116155;1182;68420;-65
2021/10/22 09:49:42;;;;;;;8.40;5.30;;;;;;;19.43;42.24;97485.61;116208;1184;69131;-65
2021/10/22 09:52:24;;;;;;;8.30;6.10;;;;;;;19.43;42.24;97491.05;116174;1184;60369;-66
2021/10/22 09:55:15;;;;;;;5.10;4.60;;;;;;;19.15;42.75;97485.94;116118;1183;60351;-65
2021/10/22 09:57:46;;;;;;;8.00;6.00;;;;;;;18.96;43.21;97481.37;116139;1183;72697;-68
2021/10/22 10:00:21;;;;;;;7.50;5.70;;;;;;;18.99;43.16;97477.84;116232;1182;68179;-67
2021/10/22 10:02:51;;;;;;;6.10;4.20;;;;;;;18.98;43.33;97476.91;116071;1182;69443;-65
2021/10/22 10:05:23;;;;;;;8.10;5.60;;;;;;;18.86;43.89;97482.66;116310;1182;60358;-68
2021/10/22 10:07:52;;;;;;;7.00;5.60;;;;;;;18.53;44.69;97490.48;116145;1182;60748;-67
2021/10/22 10:10:21;;;;;;;5.70;4.10;;;;;;;18.35;45.04;97488.52;116276;1182;71799;-66
2021/10/22 10:12:51;;;;;;;6.80;5.40;;;;;;;18.35;45.19;97482.96;116049;1184;67706;-67
2021/10/22 10:15:20;;;;;;;7.10;4.90;;;;;;;18.48;45.06;97476.40;116127;1184;67951;-68
2021/10/22 10:17:51;;;;;;;8.20;5.60;;;;;;;18.39;45.88;97472.85;116242;1182;60341;-66
2021/10/22 10:20:25;;;;;;;7.20;5.40;;;;;;;18.24;46.29;97471.30;116326;1182;60334;-65
2021/10/22 10:22:56;;;;;;;6.90;5.80;;;;;;;18.59;45.45;97470.80;116184;1182;72295;-66
2021/10/22 10:25:26;;;;;;;7.40;5.40;;;;;;;19.06;44.77;97467.25;116139;1184;67513;-65
2021/10/22 10:27:57;;;;;;;6.60;5.50;;;;;;;19.34;43.63;97461.11;116085;1184;69211;-67
2021/10/22 10:30:32;;;;;;;7.40;6.10;;;;;;;19.50;43.64;97458.27;116063;1184;60360;-68
2021/10/22 10:33:04;;;;;;;5.80;4.40;;;;;;;19.67;43.10;97462.85;116086;1183;60344;-64
2021/10/22 10:35:39;;;;;;;5.80;4.00;;;;;;;19.86;42.65;97463.36;116153;1183;72019;-67
2021/10/22 10:38:08;;;;;;;7.30;5.60;;;;;;;19.47;42.81;97465.28;116089;1184;68384;-67
2021/10/22 10:40:38;;;;;;;8.50;6.50;;;;;;;19.00;43.54;97467.01;115997;1184;68826;-68
2021/10/22 10:43:23;;;;;;;8.50;6.10;;;;;;;18.83;43.98;97468.49;116126;1184;60395;-64
2021/10/22 10:45:52;;;;;;;9.20;6.80;;;;;;;18.47;45.29;97465.16;116169;1184;60329;-70
2021/10/22 10:48:22;;;;;;;9.10;6.20;;;;;;;17.93;46.21;97467.34;116128;1183;72342;-65
2021/10/22 10:51:08;;;;;;;8.80;6.70;;;;;;;17.96;46.43;97463.58;116030;1183;69069;-66
2021/10/22 10:53:43;;;;;;;8.80;7.10;;;;;;;17.86;46.59;97464.05;115900;1183;69859;-66
2021/10/22 10:56:43;;;;;;;8.40;6.50;;;;;;;17.62;47.42;97460.81;116039;1184;60345;-67
2021/10/22 10:59:12;;;;;;;10.70;7.90;;;;;;;17.56;48.20;97457.47;116070;1184;60367;-67
2021/10/22 11:01:54;;;;;;;10.20;7.70;;;;;;;17.28;49.45;97455.78;115981;1185;72267;-70
2021/10/22 11:04:46;;;;;;;8.70;7.80;;;;;;;17.21;49.64;97458.41;116002;1184;68612;-68
2021/10/22 11:07:35;;;;;;;6.70;5.20;;;;;;;17.07;49.46;97454.10;116016;1184;69547;-68
2021/10/22 11:10:05;;;;;;;9.40;7.70;;;;;;;17.24;48.66;97459.69;115978;1184;60367;-65
2021/10/22 11:13:28;;;;;;;9.50;6.10;;;;;;;17.22;48.49;97456.89;116013;1184;60343;-66
2021/10/22 11:15:58;;;;;;;8.30;6.20;;;;;;;17.34;48.39;97453.55;115854;1187;71442;-70
2021/10/22 11:18:28;;;;;;;8.60;6.70;;;;;;;17.45;48.91;97451.05;115935;1185;69106;-65
2021/10/22 11:21:04;;;;;;;7.40;6.10;;;;;;;17.47;49.48;97445.79;116105;1175;69528;-67
2021/10/22 11:23:36;;;;;;;9.20;6.20;;;;;;;17.52;48.62;97444.50;116040;1184;60363;-66
2021/10/22 11:26:06;;;;;;;7.80;6.00;;;;;;;17.62;48.49;97446.23;116145;1184;60363;-65
2021/10/22 11:28:35;;;;;;;8.20;6.10;;;;;;;17.72;48.19;97446.23;116048;1184;71500;-68
2021/10/22 11:31:04;;;;;;;10.80;8.60;;;;;;;17.75;49.18;97443.10;116099;1184;69162;-67
2021/10/22 11:33:34;;;;;;;7.10;5.30;;;;;;;17.85;49.05;97443.67;116017;1185;69214;-68
2021/10/22 11:36:04;;;;;;;9.60;6.80;;;;;;;18.07;48.44;97441.07;116135;1182;60385;-67
2021/10/22 11:38:33;;;;;;;6.90;5.00;;;;;;;18.31;48.21;97441.58;116077;1183;60308;-64
2021/10/22 11:41:15;;;;;;;9.70;7.10;;;;;;;18.55;47.49;97439.99;116124;1182;72758;-68
2021/10/22 11:44:05;;;;;;;8.30;7.40;;;;;;;18.59;47.16;97442.72;116194;1184;67616;-65
2021/10/22 11:46:45;;;;;;;11.30;7.90;;;;;;;18.57;47.15;97445.40;116115;1182;69188;-65
2021/10/22 11:49:32;;;;;;;9.00;6.00;;;;;;;18.65;46.80;97440.83;116015;1184;60378;-67
2021/10/22 11:52:04;;;;;;;6.50;5.50;;;;;;;18.87;46.81;97434.58;116136;1182;60317;-66
2021/10/22 11:54:49;;;;;;;6.40;3.60;;;;;;;19.05;43.51;97429.27;116123;1184;71533;-65
2021/10/22 11:57:23;;;;;;;3.70;2.80;;;;;;;19.24;42.41;97435.61;116185;1184;68799;-70