Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:32;;;;;;;10.07;4.90;;;5.90;99.90;;;;;;5094941;28;20046;-82
2021/12/18 00:03:58;;;;;;;8.83;5.20;;;5.80;99.90;;;;;;5094843;28;20024;-83
2021/12/18 00:06:27;;;;;;;9.13;5.40;;;5.80;99.90;;;;;;5094628;28;20024;-83
2021/12/18 00:08:54;;;;;;;11.67;5.83;;;5.80;99.90;;;;;;5096330;28;20039;-83
2021/12/18 00:11:19;;;;;;;10.73;5.50;;;5.80;99.90;;;;;;5095505;28;20028;-83
2021/12/18 00:13:45;;;;;;;9.00;5.33;;;5.80;99.90;;;;;;5094672;28;20058;-82
2021/12/18 00:16:11;;;;;;;9.37;5.37;;;5.90;99.90;;;;;;5095365;28;20031;-82
2021/12/18 00:18:37;;;;;;;10.37;5.87;;;5.90;99.90;;;;;;5094251;28;20035;-82
2021/12/18 00:21:04;;;;;;;11.27;5.53;;;5.90;99.90;;;;;;5093621;28;20024;-82
2021/12/18 00:23:30;;;;;;;9.00;5.23;;;5.90;99.90;;;;;;5094065;28;20040;-82
2021/12/18 00:25:56;;;;;;;10.27;5.53;;;5.90;99.90;;;;;;5098222;28;20085;-82
2021/12/18 00:28:22;;;;;;;11.17;5.97;;;5.90;99.90;;;;;;5094888;28;20103;-83
2021/12/18 00:30:48;;;;;;;13.27;6.30;;;5.90;99.90;;;;;;5095248;28;20107;-82
2021/12/18 00:33:14;;;;;;;11.47;6.27;;;5.90;99.90;;;;;;5096796;28;20058;-82
2021/12/18 00:35:39;;;;;;;12.77;6.57;;;5.80;99.90;;;;;;5094692;28;20035;-82
2021/12/18 00:38:07;;;;;;;9.93;6.10;;;5.80;99.90;;;;;;5095460;28;20059;-82
2021/12/18 00:40:59;;;;;;;11.90;7.03;;;5.80;99.90;;;;;;5093423;28;20035;-82
2021/12/18 00:43:30;;;;;;;13.65;7.00;;;5.80;99.90;;;;;;5093676;28;20028;-82
2021/12/18 00:45:56;;;;;;;13.20;7.00;;;5.80;99.90;;;;;;5094887;28;20068;-82
2021/12/18 00:48:22;;;;;;;14.17;7.07;;;5.80;99.90;;;;;;5095685;28;20040;-82
2021/12/18 00:50:48;;;;;;;13.53;6.77;;;5.80;99.90;;;;;;5095089;28;20031;-82
2021/12/18 00:53:13;;;;;;;13.47;7.37;;;5.80;99.90;;;;;;5093599;28;20024;-82
2021/12/18 00:55:39;;;;;;;13.80;7.30;;;5.70;99.90;;;;;;5095090;28;20032;-82
2021/12/18 00:58:06;;;;;;;14.70;7.93;;;5.70;99.90;;;;;;5093911;28;20024;-82
2021/12/18 01:00:32;;;;;;;14.27;7.37;;;5.70;99.90;;;;;;5093774;28;20070;-82
2021/12/18 01:03:01;;;;;;;12.50;7.23;;;5.70;99.90;;;;;;5096800;28;20016;-82
2021/12/18 01:05:30;;;;;;;13.17;7.13;;;5.70;99.90;;;;;;5093111;28;20484;-82
2021/12/18 01:07:57;;;;;;;14.90;7.30;;;5.70;99.90;;;;;;5094856;28;20607;-82
2021/12/18 01:12:55;;;;;;;13.73;6.90;;;5.60;99.90;;;;;;5095081;28;20024;-82
2021/12/18 01:15:34;;;;;;;16.67;8.10;;;5.60;99.90;;;;;;5097834;28;20024;-82
2021/12/18 01:23:29;;;;;;;15.63;8.27;;;5.50;99.90;;;;;;5114263;28;20381;-82
2021/12/18 01:25:57;;;;;;;15.60;7.77;;;5.50;99.90;;;;;;5115391;28;20032;-82
2021/12/18 01:28:23;;;;;;;16.00;7.63;;;5.50;99.90;;;;;;5115020;28;20095;-81
2021/12/18 01:30:49;;;;;;;14.20;7.53;;;5.50;99.90;;;;;;5096277;28;20019;-82
2021/12/18 01:33:15;;;;;;;15.33;8.33;;;5.50;99.90;;;;;;5095783;28;20440;-82
2021/12/18 01:35:42;;;;;;;16.27;8.47;;;5.40;99.90;;;;;;5095534;28;20051;-82
2021/12/18 01:38:10;;;;;;;16.37;8.13;;;5.40;99.90;;;;;;5097016;28;20473;-82
2021/12/18 01:40:35;;;;;;;15.20;8.07;;;5.30;99.90;;;;;;5095716;28;20464;-83
2021/12/18 01:46:00;;;;;;;18.63;9.17;;;5.30;99.90;;;;;;5113726;28;20027;-83
2021/12/18 01:51:19;;;;;;;16.67;8.80;;;5.30;99.90;;;;;;5118724;28;20053;-82
2021/12/18 01:53:47;;;;;;;19.07;9.00;;;5.20;99.90;;;;;;5096616;28;20046;-82
2021/12/18 01:56:13;;;;;;;18.27;9.07;;;5.20;99.90;;;;;;5093339;28;20066;-82
2021/12/18 01:58:40;;;;;;;18.23;8.50;;;5.30;99.90;;;;;;5075427;28;20024;-82
2021/12/18 02:01:06;;;;;;;20.20;8.70;;;5.20;99.90;;;;;;5075902;28;20066;-82
2021/12/18 02:03:32;;;;;;;17.57;8.53;;;5.20;99.90;;;;;;5086251;28;20027;-82
2021/12/18 02:05:59;;;;;;;19.97;9.53;;;5.20;99.90;;;;;;5106558;28;20052;-84
2021/12/18 02:08:26;;;;;;;18.80;8.73;;;5.20;99.90;;;;;;5109467;28;20027;-84
2021/12/18 02:11:01;;;;;;;18.50;9.47;;;5.10;99.90;;;;;;5096340;28;20080;-85
2021/12/18 02:21:29;;;;;;;19.57;9.03;;;5.10;99.90;;;;;;5113348;28;20459;-84
2021/12/18 02:23:55;;;;;;;17.57;8.93;;;5.10;99.90;;;;;;5096381;28;20065;-84
2021/12/18 02:26:22;;;;;;;17.93;9.27;;;5.10;99.90;;;;;;5096054;28;20150;-85
2021/12/18 02:28:49;;;;;;;20.20;9.60;;;5.20;99.90;;;;;;5095739;28;20027;-85
2021/12/18 02:31:16;;;;;;;19.90;9.27;;;5.10;99.90;;;;;;5114170;28;20016;-84
2021/12/18 02:33:42;;;;;;;19.17;9.60;;;5.20;99.90;;;;;;5095669;28;20023;-83
2021/12/18 02:36:10;;;;;;;16.33;8.80;;;5.20;99.90;;;;;;5096049;28;20034;-83
2021/12/18 02:41:29;;;;;;;19.00;9.80;;;5.20;99.90;;;;;;5114026;28;20660;-84
2021/12/18 02:43:59;;;;;;;17.97;8.87;;;5.30;99.90;;;;;;5095973;28;20061;-84
2021/12/18 02:46:24;;;;;;;18.37;9.50;;;5.30;99.90;;;;;;5100155;28;20034;-84
2021/12/18 02:48:53;;;;;;;18.70;10.17;;;5.30;99.90;;;;;;5099470;28;20361;-83
2021/12/18 02:51:19;;;;;;;18.20;8.77;;;5.30;99.90;;;;;;5100233;28;20073;-83
2021/12/18 02:53:48;;;;;;;22.57;9.90;;;5.20;99.90;;;;;;5099600;28;20498;-83
2021/12/18 02:56:15;;;;;;;18.93;9.57;;;5.20;99.90;;;;;;5100209;28;20486;-83
2021/12/18 02:58:42;;;;;;;22.20;9.67;;;5.20;99.90;;;;;;5117006;28;20028;-83
2021/12/18 03:01:11;;;;;;;18.90;9.60;;;5.20;99.90;;;;;;5099809;28;20028;-83
2021/12/18 03:03:39;;;;;;;20.00;9.80;;;5.20;99.90;;;;;;5099113;28;20522;-83
2021/12/18 03:06:55;;;;;;;21.23;10.07;;;5.20;99.90;;;;;;5099608;28;20099;-83
2021/12/18 03:25:23;;;;;;;21.47;9.37;;;5.20;99.90;;;;;;5117190;28;20036;-83
2021/12/18 03:27:50;;;;;;;19.10;9.17;;;5.20;99.90;;;;;;5116661;28;20110;-83
2021/12/18 03:30:16;;;;;;;18.63;8.93;;;5.30;99.90;;;;;;5097263;28;20025;-84
2021/12/18 03:32:42;;;;;;;19.57;9.40;;;5.30;99.90;;;;;;5098210;28;20514;-84
2021/12/18 03:35:08;;;;;;;19.60;10.23;;;5.20;99.90;;;;;;5099201;28;20031;-84
2021/12/18 03:37:35;;;;;;;21.93;9.63;;;5.20;99.90;;;;;;5099088;28;20027;-84
2021/12/18 03:40:05;;;;;;;23.03;9.47;;;5.20;99.90;;;;;;5117376;28;20103;-83
2021/12/18 03:42:30;;;;;;;23.20;9.97;;;5.20;99.90;;;;;;5116419;28;20111;-84
2021/12/18 03:44:56;;;;;;;20.20;9.27;;;5.20;99.90;;;;;;5116670;28;20119;-83
2021/12/18 03:47:22;;;;;;;20.33;9.40;;;5.20;99.90;;;;;;5099375;28;20030;-83
2021/12/18 03:49:48;;;;;;;18.93;9.43;;;5.20;99.90;;;;;;5098433;28;20057;-83
2021/12/18 03:52:14;;;;;;;21.73;10.07;;;5.20;99.90;;;;;;5117179;28;20031;-83
2021/12/18 03:54:39;;;;;;;18.60;9.07;;;5.20;99.90;;;;;;5098976;28;20028;-84
2021/12/18 03:57:05;;;;;;;21.63;9.33;;;5.20;99.90;;;;;;5097459;28;20034;-83
2021/12/18 03:59:31;;;;;;;17.43;8.60;;;5.20;99.90;;;;;;5116379;28;20034;-83
2021/12/18 04:01:56;;;;;;;20.03;8.63;;;5.30;99.90;;;;;;5098877;28;20024;-84
2021/12/18 04:04:22;;;;;;;18.97;9.03;;;5.30;99.90;;;;;;5098161;28;20027;-83
2021/12/18 04:06:48;;;;;;;19.47;9.07;;;5.30;99.90;;;;;;5098566;28;20388;-83
2021/12/18 04:09:14;;;;;;;17.83;9.00;;;5.30;99.90;;;;;;5116863;28;20019;-83
2021/12/18 04:11:41;;;;;;;19.17;9.07;;;5.30;99.90;;;;;;5097654;28;20027;-84
2021/12/18 04:14:07;;;;;;;19.97;9.13;;;5.30;99.90;;;;;;5098521;28;20080;-83
2021/12/18 04:16:34;;;;;;;18.73;8.93;;;5.30;99.90;;;;;;5098250;28;20026;-84
2021/12/18 04:19:01;;;;;;;20.57;8.63;;;5.30;99.90;;;;;;5098174;28;20045;-83
2021/12/18 04:21:28;;;;;;;18.03;8.40;;;5.30;99.90;;;;;;5098497;28;20042;-83
2021/12/18 04:23:54;;;;;;;17.73;8.90;;;5.30;99.90;;;;;;5115857;28;20059;-83
2021/12/18 04:26:20;;;;;;;19.67;8.90;;;5.30;99.90;;;;;;5116056;28;20074;-83
2021/12/18 04:28:45;;;;;;;17.13;8.70;;;5.40;99.90;;;;;;5108430;28;20132;-83
2021/12/18 04:31:11;;;;;;;21.07;9.03;;;5.40;99.90;;;;;;5095090;28;20028;-83
2021/12/18 04:33:37;;;;;;;19.50;9.03;;;5.40;99.90;;;;;;5097593;28;20061;-84
2021/12/18 04:36:03;;;;;;;18.73;9.00;;;5.40;99.90;;;;;;5098713;28;20448;-83
2021/12/18 04:38:29;;;;;;;18.10;8.70;;;5.50;99.90;;;;;;5098464;28;20449;-83
2021/12/18 04:40:54;;;;;;;18.77;8.43;;;5.40;99.90;;;;;;5114938;28;20030;-82
2021/12/18 04:43:20;;;;;;;18.17;8.53;;;5.40;99.90;;;;;;5097863;28;20031;-83
2021/12/18 04:45:45;;;;;;;20.23;8.60;;;5.40;99.90;;;;;;5097701;28;20035;-84
2021/12/18 04:48:11;;;;;;;17.97;8.37;;;5.40;99.90;;;;;;5098116;28;20055;-83
2021/12/18 04:50:37;;;;;;;18.83;8.73;;;5.40;99.90;;;;;;5097338;28;20478;-84
2021/12/18 04:53:02;;;;;;;22.23;9.20;;;5.40;99.90;;;;;;5097911;28;20028;-84
2021/12/18 04:55:28;;;;;;;17.47;8.57;;;5.40;99.90;;;;;;5115897;28;20032;-84
2021/12/18 04:57:55;;;;;;;18.33;7.97;;;5.40;99.90;;;;;;5097593;28;20024;-84
2021/12/18 05:00:27;;;;;;;19.50;8.33;;;5.40;99.90;;;;;;5097895;28;20077;-83
2021/12/18 05:02:54;;;;;;;19.20;8.17;;;5.30;99.90;;;;;;5096567;28;20118;-83
2021/12/18 05:05:20;;;;;;;17.90;7.90;;;5.30;99.90;;;;;;5097622;28;20034;-83
2021/12/18 05:07:46;;;;;;;19.63;8.70;;;5.30;99.90;;;;;;5115224;28;20032;-83
2021/12/18 05:10:13;;;;;;;17.63;8.20;;;5.40;99.90;;;;;;5115403;28;20035;-84
2021/12/18 05:12:39;;;;;;;15.87;7.60;;;5.30;99.90;;;;;;5115150;28;20048;-84
2021/12/18 05:15:06;;;;;;;20.00;8.73;;;5.30;99.90;;;;;;5097340;28;20143;-83
2021/12/18 05:17:32;;;;;;;14.93;8.00;;;5.30;99.90;;;;;;5115273;28;20123;-83
2021/12/18 05:19:58;;;;;;;16.40;8.33;;;5.40;99.90;;;;;;5097053;28;20056;-84
2021/12/18 05:22:24;;;;;;;17.10;7.97;;;5.30;99.90;;;;;;5097413;28;20057;-83
2021/12/18 05:24:50;;;;;;;16.27;8.13;;;5.30;99.90;;;;;;5096477;28;20042;-83
2021/12/18 05:27:15;;;;;;;16.27;7.73;;;5.30;99.90;;;;;;5097911;28;20532;-83
2021/12/18 05:29:41;;;;;;;17.67;8.50;;;5.40;99.90;;;;;;5093399;28;20024;-83
2021/12/18 05:32:07;;;;;;;17.33;8.50;;;5.30;99.90;;;;;;5093421;28;20028;-83
2021/12/18 05:34:37;;;;;;;18.10;8.43;;;5.30;99.90;;;;;;5097232;28;20027;-83
2021/12/18 05:37:31;;;;;;;15.80;7.53;;;5.30;99.90;;;;;;5097169;28;20041;-83
2021/12/18 05:39:57;;;;;;;16.93;8.10;;;5.30;99.90;;;;;;5096427;28;20031;-83
2021/12/18 05:42:22;;;;;;;17.27;8.27;;;5.30;99.90;;;;;;5096920;28;20062;-84
2021/12/18 05:44:48;;;;;;;16.40;8.10;;;5.30;99.90;;;;;;5096457;28;20055;-84
2021/12/18 05:47:14;;;;;;;17.70;8.37;;;5.30;99.90;;;;;;5096872;28;20122;-83
2021/12/18 05:49:40;;;;;;;15.93;7.90;;;5.30;99.90;;;;;;5096682;28;20024;-84
2021/12/18 05:52:07;;;;;;;15.33;8.27;;;5.20;99.90;;;;;;5096895;28;20070;-84
2021/12/18 05:54:35;;;;;;;19.83;8.23;;;5.20;99.90;;;;;;5096862;28;20118;-83
2021/12/18 05:57:06;;;;;;;19.73;8.90;;;5.20;99.90;;;;;;5097146;28;20027;-84
2021/12/18 05:59:32;;;;;;;18.40;8.23;;;5.10;99.90;;;;;;5096819;28;20023;-84
2021/12/18 06:01:57;;;;;;;17.43;8.70;;;5.20;99.90;;;;;;5095814;28;20165;-83
2021/12/18 06:04:23;;;;;;;18.30;8.50;;;5.10;99.90;;;;;;5114237;28;20115;-84
2021/12/18 06:06:49;;;;;;;17.80;8.33;;;5.10;99.90;;;;;;5114462;28;20114;-84
2021/12/18 06:09:15;;;;;;;18.70;8.40;;;5.10;99.90;;;;;;5096657;28;20027;-84
2021/12/18 06:11:41;;;;;;;18.47;7.87;;;5.10;99.90;;;;;;5096034;28;20035;-84
2021/12/18 06:14:07;;;;;;;18.73;8.50;;;5.00;99.90;;;;;;5096627;28;20055;-83
2021/12/18 06:16:33;;;;;;;16.67;7.70;;;5.00;99.90;;;;;;5096167;28;20403;-83
2021/12/18 06:18:59;;;;;;;18.77;8.40;;;5.00;99.90;;;;;;5113547;28;20057;-83
2021/12/18 06:21:24;;;;;;;17.43;8.37;;;5.00;99.90;;;;;;5096109;28;20032;-83
2021/12/18 06:23:52;;;;;;;18.50;8.53;;;5.00;99.90;;;;;;5113805;28;20465;-83
2021/12/18 06:26:20;;;;;;;16.27;7.87;;;5.00;99.90;;;;;;5114359;28;20084;-83
2021/12/18 06:28:46;;;;;;;17.47;8.47;;;5.10;99.90;;;;;;5106125;28;20020;-84
2021/12/18 06:31:11;;;;;;;19.03;8.17;;;5.00;99.90;;;;;;5092862;28;20081;-83
2021/12/18 06:33:37;;;;;;;20.90;9.10;;;5.00;99.90;;;;;;5096100;28;20024;-84
2021/12/18 06:36:04;;;;;;;18.40;8.40;;;5.00;99.90;;;;;;5114532;28;20073;-83
2021/12/18 06:38:29;;;;;;;19.53;9.60;;;5.00;99.90;;;;;;5096239;28;20027;-84
2021/12/18 06:40:55;;;;;;;21.93;9.60;;;4.90;99.90;;;;;;5113513;28;20023;-83
2021/12/18 06:43:21;;;;;;;18.20;8.73;;;5.00;99.90;;;;;;5096150;28;20028;-83
2021/12/18 06:45:47;;;;;;;17.77;8.67;;;4.90;99.90;;;;;;5095652;28;20034;-83
2021/12/18 06:48:12;;;;;;;18.43;8.20;;;5.00;99.90;;;;;;5096082;28;20069;-82
2021/12/18 06:50:38;;;;;;;21.00;8.87;;;5.00;99.90;;;;;;5095873;28;20049;-84
2021/12/18 06:53:05;;;;;;;15.43;7.33;;;5.00;99.90;;;;;;5113933;28;20023;-83
2021/12/18 06:55:32;;;;;;;18.20;8.40;;;5.00;99.90;;;;;;5096169;28;20032;-81
2021/12/18 06:57:58;;;;;;;18.77;8.97;;;5.00;99.90;;;;;;5095837;28;20024;-83
2021/12/18 07:00:24;;;;;;;19.40;8.80;;;5.00;99.90;;;;;;5095830;28;20035;-83
2021/12/18 07:02:51;;;;;;;18.30;8.63;;;5.00;99.90;;;;;;5094916;28;20070;-83
2021/12/18 07:05:16;;;;;;;20.63;8.73;;;5.00;99.90;;;;;;5113867;28;20059;-83
2021/12/18 07:07:42;;;;;;;21.53;8.73;;;5.00;99.90;;;;;;5113538;28;20039;-83
2021/12/18 07:10:10;;;;;;;19.87;8.37;;;4.90;99.90;;;;;;5113852;28;20031;-82
2021/12/18 07:12:36;;;;;;;18.00;8.73;;;5.00;99.90;;;;;;5096086;28;20067;-83
2021/12/18 07:15:04;;;;;;;18.53;8.03;;;5.00;99.90;;;;;;5095405;28;20113;-81
2021/12/18 07:17:30;;;;;;;19.17;8.27;;;5.00;99.90;;;;;;5095837;28;20051;-82
2021/12/18 07:19:56;;;;;;;19.10;7.97;;;5.00;99.90;;;;;;5113765;28;20415;-83
2021/12/18 07:22:21;;;;;;;22.77;9.37;;;5.00;99.90;;;;;;5095383;28;20453;-83
2021/12/18 07:24:47;;;;;;;18.70;8.77;;;5.10;99.90;;;;;;5112585;28;20118;-83
2021/12/18 07:27:13;;;;;;;21.40;8.93;;;5.10;99.90;;;;;;5095619;28;20063;-83
2021/12/18 07:29:38;;;;;;;20.97;8.80;;;5.00;99.90;;;;;;5095905;28;20031;-83
2021/12/18 07:32:04;;;;;;;20.43;8.97;;;5.00;99.90;;;;;;5098772;28;20023;-83
2021/12/18 07:34:31;;;;;;;18.97;8.67;;;5.00;99.90;;;;;;5099517;28;20027;-83
2021/12/18 07:36:56;;;;;;;20.93;9.23;;;5.00;99.90;;;;;;5099210;28;20031;-83
2021/12/18 07:39:22;;;;;;;19.17;8.43;;;5.00;99.90;;;;;;5099330;28;20019;-83
2021/12/18 07:41:48;;;;;;;19.30;8.60;;;5.00;99.90;;;;;;5098689;28;20026;-84
2021/12/18 07:44:13;;;;;;;17.87;8.03;;;4.90;99.90;;;;;;5099182;28;20031;-84
2021/12/18 07:46:39;;;;;;;17.77;7.73;;;5.00;99.90;;;;;;5099195;28;20023;-84
2021/12/18 07:49:07;;;;;;;18.80;8.30;;;5.00;99.90;;;;;;5098937;28;20091;-84
2021/12/18 07:51:33;;;;;;;22.20;8.97;;;5.00;99.90;;;;;;5098884;28;20047;-84
2021/12/18 07:53:59;;;;;;;18.93;8.97;;;5.00;99.90;;;;;;5098289;28;20032;-84
2021/12/18 07:56:25;;;;;;;20.67;8.93;;;5.00;99.90;;;;;;5099459;28;20532;-83
2021/12/18 07:58:51;;;;;;;18.60;8.53;;;5.00;99.90;;;;;;5098513;28;20043;-84
2021/12/18 08:01:17;;;;;;;18.63;8.03;;;5.00;99.90;;;;;;5098261;28;20114;-84
2021/12/18 08:03:43;;;;;;;17.90;8.30;;;5.00;99.90;;;;;;5116355;28;20139;-84
2021/12/18 08:06:09;;;;;;;19.57;9.30;;;5.00;99.90;;;;;;5098757;28;20031;-84
2021/12/18 08:08:35;;;;;;;18.57;8.93;;;5.00;99.90;;;;;;5098605;28;20384;-83
2021/12/18 08:11:00;;;;;;;20.60;9.00;;;5.00;99.90;;;;;;5097982;28;20027;-84
2021/12/18 08:13:26;;;;;;;19.57;8.70;;;5.00;99.90;;;;;;5095028;28;20048;-83
2021/12/18 08:15:52;;;;;;;18.80;8.67;;;5.00;99.90;;;;;;5094636;28;20036;-84
2021/12/18 08:18:18;;;;;;;18.30;8.53;;;5.10;99.90;;;;;;5095247;28;20031;-83
2021/12/18 08:20:44;;;;;;;21.17;9.40;;;5.10;99.90;;;;;;5095026;28;20066;-84
2021/12/18 08:23:10;;;;;;;20.90;9.23;;;5.10;99.90;;;;;;5095864;28;20031;-83
2021/12/18 08:25:37;;;;;;;22.17;8.63;;;5.10;99.90;;;;;;5096754;28;20035;-82
2021/12/18 08:28:05;;;;;;;17.47;8.30;;;5.10;99.90;;;;;;5095041;28;20028;-83
2021/12/18 08:30:33;;;;;;;19.87;8.63;;;5.10;99.90;;;;;;5095790;28;20477;-84
2021/12/18 08:32:59;;;;;;;20.70;8.63;;;5.10;99.90;;;;;;5094529;28;20046;-83
2021/12/18 08:35:27;;;;;;;20.37;9.33;;;5.10;99.90;;;;;;5095130;28;20434;-83
2021/12/18 08:37:53;;;;;;;21.93;9.07;;;5.10;99.90;;;;;;5094098;28;20141;-82
2021/12/18 08:40:19;;;;;;;17.53;8.20;;;5.10;99.90;;;;;;5094559;28;20051;-83
2021/12/18 08:42:46;;;;;;;18.13;8.40;;;5.20;99.90;;;;;;5094167;28;20062;-84
2021/12/18 08:45:12;;;;;;;19.03;8.87;;;5.20;99.90;;;;;;5095162;28;20085;-83
2021/12/18 08:47:38;;;;;;;19.73;8.40;;;5.20;99.90;;;;;;5094896;28;20055;-83
2021/12/18 08:50:06;;;;;;;18.50;8.93;;;5.20;99.90;;;;;;5094746;28;20255;-83
2021/12/18 08:52:32;;;;;;;19.27;8.57;;;5.20;99.90;;;;;;5095320;28;20024;-82
2021/12/18 08:54:59;;;;;;;16.70;7.60;;;5.20;99.90;;;;;;5094471;28;20032;-83
2021/12/18 08:57:26;;;;;;;17.57;7.10;;;5.20;99.90;;;;;;5094743;28;20475;-83
2021/12/18 08:59:51;;;;;;;17.47;7.97;;;5.30;99.90;;;;;;5093568;28;20020;-83
2021/12/18 09:02:17;;;;;;;16.63;7.83;;;5.30;99.90;;;;;;5095570;28;20065;-83
2021/12/18 09:04:43;;;;;;;19.17;8.47;;;5.20;99.90;;;;;;5094345;28;20024;-83
2021/12/18 09:07:09;;;;;;;16.77;8.00;;;5.20;99.90;;;;;;5093592;28;20094;-84
2021/12/18 09:09:36;;;;;;;18.20;7.53;;;5.30;99.90;;;;;;5095511;28;20020;-82
2021/12/18 09:12:02;;;;;;;16.70;7.40;;;5.30;99.90;;;;;;5094170;28;20030;-83
2021/12/18 09:14:28;;;;;;;19.03;8.73;;;5.30;99.90;;;;;;5092669;28;20048;-83
2021/12/18 09:16:53;;;;;;;17.57;7.70;;;5.30;99.90;;;;;;5093889;28;20027;-84
2021/12/18 09:19:20;;;;;;;18.60;8.13;;;5.30;99.90;;;;;;5094336;28;20050;-83
2021/12/18 09:21:46;;;;;;;20.30;8.27;;;5.30;99.90;;;;;;5093877;28;20119;-85
2021/12/18 09:24:12;;;;;;;19.30;8.00;;;5.40;99.90;;;;;;5093944;28;20046;-83
2021/12/18 09:26:38;;;;;;;20.33;8.17;;;5.40;99.90;;;;;;5093911;28;20035;-83
2021/12/18 09:29:04;;;;;;;18.37;7.87;;;5.40;99.90;;;;;;5094108;28;20020;-84
2021/12/18 09:31:29;;;;;;;19.30;8.40;;;5.40;99.90;;;;;;5095274;28;20024;-84
2021/12/18 09:33:55;;;;;;;17.10;7.97;;;5.50;99.90;;;;;;5093625;28;20122;-84
2021/12/18 09:36:21;;;;;;;19.33;8.27;;;5.50;99.90;;;;;;5093484;28;20038;-83
2021/12/18 09:38:47;;;;;;;18.57;7.93;;;5.60;99.90;;;;;;5093895;28;20023;-84
2021/12/18 09:41:13;;;;;;;16.93;8.10;;;5.50;99.90;;;;;;5093767;28;20495;-83
2021/12/18 09:43:39;;;;;;;20.87;8.90;;;5.60;99.90;;;;;;5093410;28;20423;-84
2021/12/18 09:46:08;;;;;;;18.57;7.90;;;5.50;99.90;;;;;;5094337;28;20077;-84
2021/12/18 09:48:35;;;;;;;18.23;8.43;;;5.60;99.90;;;;;;5094724;28;20024;-83
2021/12/18 09:51:08;;;;;;;18.43;8.20;;;5.60;99.90;;;;;;5093012;28;20032;-84
2021/12/18 09:53:35;;;;;;;16.27;7.23;;;5.60;99.90;;;;;;5093008;28;20040;-83
2021/12/18 09:56:03;;;;;;;18.03;7.77;;;5.60;99.90;;;;;;5093313;28;20028;-84
2021/12/18 09:58:29;;;;;;;18.57;8.47;;;5.60;99.90;;;;;;5093635;28;20063;-83
2021/12/18 10:00:55;;;;;;;17.37;7.37;;;5.60;99.90;;;;;;5093229;28;20024;-84
2021/12/18 10:03:20;;;;;;;20.53;9.03;;;5.60;99.90;;;;;;5093283;28;20024;-83
2021/12/18 10:05:46;;;;;;;18.20;7.67;;;5.60;99.90;;;;;;5093003;28;20061;-84
2021/12/18 10:08:16;;;;;;;17.93;8.00;;;5.70;99.90;;;;;;5093122;28;20028;-84
2021/12/18 10:11:06;;;;;;;18.50;8.17;;;5.70;99.90;;;;;;5092997;28;20115;-84
2021/12/18 10:13:50;;;;;;;17.23;8.10;;;5.70;99.90;;;;;;5092806;28;20040;-83
2021/12/18 10:16:17;;;;;;;18.87;8.07;;;5.70;99.90;;;;;;5093492;28;20035;-83
2021/12/18 10:18:42;;;;;;;19.30;8.17;;;5.70;99.90;;;;;;5094239;28;20024;-83
2021/12/18 10:21:20;;;;;;;19.43;7.87;;;5.70;99.90;;;;;;5092468;28;20081;-83
2021/12/18 10:23:48;;;;;;;20.67;7.90;;;5.80;99.90;;;;;;5093211;28;20034;-84
2021/12/18 10:26:29;;;;;;;17.57;7.90;;;5.80;99.90;;;;;;5092686;28;20032;-84
2021/12/18 10:28:55;;;;;;;15.80;7.60;;;5.80;99.90;;;;;;5093336;28;20364;-83
2021/12/18 10:31:43;;;;;;;21.03;9.00;;;5.80;99.90;;;;;;5094031;28;20028;-83
2021/12/18 10:34:17;;;;;;;19.33;7.90;;;5.80;99.90;;;;;;5092239;28;20028;-84
2021/12/18 10:37:11;;;;;;;17.57;7.63;;;5.80;99.90;;;;;;5092486;28;20051;-84
2021/12/18 10:39:50;;;;;;;16.67;7.43;;;5.90;99.90;;;;;;5093147;28;20540;-84
2021/12/18 10:42:39;;;;;;;16.40;7.40;;;5.90;99.90;;;;;;5093269;28;20030;-84
2021/12/18 10:45:13;;;;;;;19.03;7.23;;;5.90;99.90;;;;;;5092207;28;20028;-84
2021/12/18 10:48:03;;;;;;;15.23;7.20;;;5.90;99.90;;;;;;5094226;28;20031;-84
2021/12/18 10:50:34;;;;;;;15.17;6.93;;;5.90;99.90;;;;;;5093737;28;20028;-83
2021/12/18 10:53:19;;;;;;;17.47;7.13;;;5.80;99.90;;;;;;5092411;28;20484;-84
2021/12/18 10:55:50;;;;;;;15.80;7.03;;;5.80;99.90;;;;;;5094100;28;20028;-82
2021/12/18 10:58:33;;;;;;;15.77;6.83;;;5.80;99.90;;;;;;5092018;28;20059;-83
2021/12/18 11:01:14;;;;;;;14.87;6.50;;;5.90;99.90;;;;;;5092328;28;20073;-84
2021/12/18 11:03:43;;;;;;;16.83;6.70;;;5.90;99.90;;;;;;5093477;28;20027;-83
2021/12/18 11:06:15;;;;;;;17.83;7.53;;;5.90;99.90;;;;;;5093272;28;20067;-84
2021/12/18 11:09:04;;;;;;;11.95;4.65;;;5.90;99.90;;;;;;5097008;28;20020;-84
2021/12/18 11:14:21;;;;;;;15.55;6.43;;;5.90;99.90;;;;;;5108594;28;20565;-84
2021/12/18 11:16:51;;;;;;;16.47;6.97;;;5.90;99.90;;;;;;5100132;28;20035;-83
2021/12/18 11:19:19;;;;;;;16.60;7.13;;;5.90;99.90;;;;;;5117611;28;20027;-83
2021/12/18 11:22:10;;;;;;;17.57;8.00;;;6.00;99.90;;;;;;5098577;28;20028;-84
2021/12/18 11:25:10;;;;;;;17.50;7.60;;;6.00;99.90;;;;;;5116517;28;20051;-83
2021/12/18 11:27:37;;;;;;;20.40;7.63;;;6.10;99.90;;;;;;5045176;28;20035;-83
2021/12/18 11:30:08;;;;;;;16.23;7.00;;;6.10;99.90;;;;;;5099538;28;20132;-83
2021/12/18 11:32:40;;;;;;;16.53;7.20;;;6.20;99.90;;;;;;5099856;28;20024;-83
2021/12/18 11:35:17;;;;;;;16.67;7.13;;;6.10;99.90;;;;;;5099034;28;20031;-83
2021/12/18 11:37:53;;;;;;;16.87;7.47;;;6.20;99.90;;;;;;5099779;28;20024;-84
2021/12/18 11:40:30;;;;;;;16.80;7.03;;;6.20;99.90;;;;;;5117443;28;20033;-84
2021/12/18 11:42:56;;;;;;;16.20;7.47;;;6.20;99.90;;;;;;5098545;28;20027;-84
2021/12/18 11:45:31;;;;;;;20.47;7.63;;;6.10;99.90;;;;;;5099555;28;20484;-83
2021/12/18 11:48:00;;;;;;;15.33;7.13;;;6.20;99.90;;;;;;5099300;28;20031;-84
2021/12/18 11:50:26;;;;;;;17.63;7.07;;;6.10;99.90;;;;;;5099162;28;20024;-84
2021/12/18 11:53:11;;;;;;;16.60;6.43;;;6.10;99.90;;;;;;5098633;28;20031;-83
2021/12/18 11:55:53;;;;;;;16.10;7.50;;;6.10;99.90;;;;;;5079283;28;20048;-84
2021/12/18 11:58:43;;;;;;;15.70;7.43;;;6.20;99.90;;;;;;5079178;28;20035;-83
2021/12/18 12:01:14;;;;;;;13.27;6.70;;;6.20;99.90;;;;;;5096490;28;20020;-84
2021/12/18 12:04:00;;;;;;;12.47;7.00;;;6.30;99.90;;;;;;5096902;28;20028;-83
2021/12/18 12:06:33;;;;;;;18.50;7.60;;;6.30;99.90;;;;;;5116626;28;20492;-83
2021/12/18 12:09:15;;;;;;;16.97;7.07;;;6.30;99.90;;;;;;5097620;28;20038;-84
2021/12/18 12:11:56;;;;;;;19.10;7.85;;;6.30;99.90;;;;;;5098466;28;20047;-84
2021/12/18 12:14:24;;;;;;;16.93;7.00;;;6.20;99.90;;;;;;5095453;28;20063;-83
2021/12/18 12:16:50;;;;;;;20.17;7.83;;;6.30;99.90;;;;;;5095521;28;20073;-83
2021/12/18 12:19:19;;;;;;;21.03;8.57;;;6.20;99.90;;;;;;5094704;28;20060;-83
2021/12/18 12:21:51;;;;;;;16.90;7.43;;;6.30;99.90;;;;;;5094969;28;20030;-84
2021/12/18 12:24:26;;;;;;;15.23;6.83;;;6.40;99.90;;;;;;5094781;28;20078;-83
2021/12/18 12:26:53;;;;;;;14.67;6.93;;;6.30;99.90;;;;;;5094868;28;20028;-83
2021/12/18 12:29:20;;;;;;;17.47;6.87;;;6.30;99.90;;;;;;5095556;28;20025;-83
2021/12/18 12:32:00;;;;;;;21.17;7.70;;;6.30;99.90;;;;;;5096310;28;20074;-83
2021/12/18 12:34:33;;;;;;;16.73;7.50;;;6.20;99.90;;;;;;5094741;28;20028;-83
2021/12/18 12:37:24;;;;;;;15.17;7.00;;;6.20;99.90;;;;;;5095775;28;20111;-83
2021/12/18 12:39:59;;;;;;;20.63;7.50;;;6.10;99.90;;;;;;5095123;28;20052;-83
2021/12/18 12:42:25;;;;;;;15.20;7.07;;;6.10;99.90;;;;;;5095588;28;20020;-83
2021/12/18 12:44:59;;;;;;;19.80;8.07;;;6.10;99.90;;;;;;5093942;28;20081;-83
2021/12/18 12:47:28;;;;;;;16.17;7.30;;;6.10;99.90;;;;;;5095624;28;20020;-83
2021/12/18 12:50:11;;;;;;;17.83;7.20;;;6.10;99.90;;;;;;5094563;28;20044;-84
2021/12/18 12:53:05;;;;;;;19.50;7.73;;;6.10;99.90;;;;;;5094754;28;20067;-84
2021/12/18 12:55:39;;;;;;;14.07;6.83;;;6.00;99.90;;;;;;5091899;28;20037;-84
2021/12/18 12:58:18;;;;;;;16.73;6.80;;;5.90;99.90;;;;;;5093911;28;20028;-84
2021/12/18 13:00:46;;;;;;;17.03;7.00;;;5.90;99.90;;;;;;5093920;28;20030;-84
2021/12/18 13:03:19;;;;;;;18.87;7.50;;;5.90;99.90;;;;;;5094162;28;20032;-84
2021/12/18 13:05:51;;;;;;;15.10;6.43;;;5.90;99.90;;;;;;5095583;28;20085;-84
2021/12/18 13:08:17;;;;;;;14.10;5.60;;;5.80;99.90;;;;;;5094232;28;20092;-84
2021/12/18 13:10:43;;;;;;;14.13;6.23;;;5.90;99.90;;;;;;5094297;28;20035;-84
2021/12/18 13:13:11;;;;;;;11.17;5.70;;;5.90;99.90;;;;;;5097792;28;20052;-83
2021/12/18 13:15:52;;;;;;;12.80;5.23;;;5.80;99.90;;;;;;5115708;28;20571;-83
2021/12/18 13:18:30;;;;;;;12.90;5.90;;;5.80;99.90;;;;;;5096982;28;20080;-84
2021/12/18 13:21:12;;;;;;;12.33;5.60;;;5.90;99.90;;;;;;5097827;28;20058;-83
2021/12/18 13:23:46;;;;;;;10.95;5.03;;;5.90;99.90;;;;;;5097638;28;20027;-84
2021/12/18 13:26:16;;;;;;;13.17;5.80;;;5.90;99.90;;;;;;5096775;28;20062;-84
2021/12/18 13:28:57;;;;;;;12.03;5.57;;;5.90;99.90;;;;;;5093779;28;20016;-84
2021/12/18 13:31:26;;;;;;;10.27;5.20;;;5.90;99.90;;;;;;5094155;28;20024;-84
2021/12/18 13:34:15;;;;;;;10.40;5.17;;;6.00;99.90;;;;;;5096986;28;20023;-84
2021/12/18 13:37:01;;;;;;;8.40;4.50;;;5.90;99.90;;;;;;5115450;28;20032;-83
2021/12/18 13:39:33;;;;;;;12.57;5.63;;;6.00;99.90;;;;;;5097487;28;20032;-84
2021/12/18 13:42:19;;;;;;;15.20;7.70;;;6.00;99.90;;;;;;5096532;28;20028;-85