Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:28;;;;;;;7.38;2.70;;;21.30;99.90;;;20.73;70.05;100633.63;5099179;28;20043;-60
2021/06/19 00:03:54;;;;;;;3.78;2.90;;;21.20;99.90;;;20.75;69.56;100637.69;5101156;28;20035;-54
2021/06/19 00:06:20;;;;;;;5.57;2.53;;;21.20;99.90;;;20.76;69.91;100630.56;5093616;28;20038;-60
2021/06/19 00:08:47;;;;;;;4.53;1.92;;;21.20;99.90;;;20.63;70.56;100634.03;5085236;28;20097;-58
2021/06/19 00:11:13;;;;;;;3.67;2.03;;;21.20;99.90;;;20.47;71.33;100634.44;5090847;28;20149;-61
2021/06/19 00:13:39;;;;;;;5.75;2.30;;;21.00;99.90;;;20.40;71.47;100637.09;5107240;28;20089;-59
2021/06/19 00:16:05;;;;;;;4.45;2.20;;;20.90;99.90;;;20.34;71.86;100642.34;5096095;28;20089;-60
2021/06/19 00:18:33;;;;;;;4.00;2.10;;;20.90;99.90;;;20.23;72.70;100640.34;5092158;28;20123;-57
2021/06/19 00:21:00;;;;;;;5.75;2.38;;;20.80;99.90;;;20.24;71.82;100641.97;5101095;28;20396;-54
2021/06/19 00:23:26;;;;;;;3.05;2.38;;;20.80;99.90;;;20.26;71.92;100637.28;5100647;28;20123;-56
2021/06/19 00:25:52;;;;;;;2.75;1.85;;;20.70;99.90;;;20.32;71.32;100634.63;5102898;28;20044;-57
2021/06/19 00:28:18;;;;;;;5.57;2.35;;;20.80;99.90;;;20.40;70.76;100641.56;5103918;28;20036;-52
2021/06/19 00:30:44;;;;;;;4.72;2.50;;;20.90;99.90;;;20.39;70.80;100637.31;5084186;28;20060;-54
2021/06/19 00:33:10;;;;;;;4.65;2.60;;;20.90;99.90;;;20.39;70.75;100627.53;5089184;28;20462;-59
2021/06/19 00:35:37;;;;;;;6.05;2.75;;;20.90;99.90;;;20.39;70.78;100632.81;5068684;28;20031;-52
2021/06/19 00:38:03;;;;;;;2.45;2.25;;;20.90;99.90;;;20.39;70.63;100637.31;5083353;28;20494;-55
2021/06/19 00:40:29;;;;;;;3.85;2.65;;;20.90;99.90;;;20.43;70.57;100633.22;5086765;28;20110;-60
2021/06/19 00:43:02;;;;;;;2.83;1.98;;;20.90;99.90;;;20.43;70.26;100635.88;5084618;28;20048;-61
2021/06/19 00:45:32;;;;;;;3.40;2.75;;;20.90;99.90;;;20.37;70.66;100623.44;5084450;28;20074;-58
2021/06/19 00:47:58;;;;;;;4.65;2.85;;;20.90;99.90;;;20.32;70.71;100615.31;5090554;28;20127;-53
2021/06/19 00:50:26;;;;;;;2.58;2.38;;;20.80;99.90;;;20.34;70.77;100618.53;5106960;28;20104;-59
2021/06/19 00:52:53;;;;;;;4.53;2.67;;;20.80;99.90;;;20.34;70.81;100618.53;5077233;28;20046;-59
2021/06/19 00:55:20;;;;;;;3.42;2.67;;;20.80;99.90;;;20.33;70.99;100608.97;5111081;28;20450;-58
2021/06/19 00:57:47;;;;;;;4.18;2.67;;;20.80;99.90;;;20.28;71.18;100616.75;5096619;28;20035;-62
2021/06/19 01:00:13;;;;;;;5.15;3.40;;;20.80;99.90;;;20.27;71.40;100612.47;5094156;28;20044;-60
2021/06/19 01:02:40;;;;;;;4.45;2.80;;;20.80;99.90;;;20.27;71.42;100610.63;5106536;28;20093;-60
2021/06/19 01:05:09;;;;;;;5.28;3.10;;;20.70;99.90;;;20.22;71.84;100607.78;5089580;28;20154;-55
2021/06/19 01:07:36;;;;;;;4.30;2.97;;;20.80;99.90;;;20.18;71.99;100604.72;5108571;28;20035;-57
2021/06/19 01:10:04;;;;;;;7.45;3.05;;;20.70;99.90;;;20.13;72.33;100607.16;5104689;28;20080;-58
2021/06/19 01:12:32;;;;;;;4.07;2.60;;;20.70;99.90;;;20.08;72.35;100609.59;5110597;28;20035;-58
2021/06/19 01:14:58;;;;;;;3.08;2.72;;;20.60;99.90;;;20.09;72.40;100611.25;5105887;28;20130;-60
2021/06/19 01:17:24;;;;;;;3.65;3.13;;;20.60;99.90;;;20.04;72.88;100602.28;5103306;28;20084;-54
2021/06/19 01:20:14;;;;;;;3.92;3.08;;;20.60;99.90;;;19.99;73.29;100600.25;5100191;28;20042;-62
2021/06/19 01:22:54;;;;;;;2.67;2.35;;;20.50;99.90;;;19.97;73.25;100610.22;5069636;28;20051;-58
2021/06/19 01:25:27;;;;;;;3.80;2.63;;;20.50;99.90;;;19.95;73.33;100600.84;5084286;28;20035;-56
2021/06/19 01:27:55;;;;;;;2.75;2.22;;;20.50;99.90;;;20.01;72.70;100603.50;5108184;28;20035;-58
2021/06/19 01:30:27;;;;;;;3.95;2.35;;;20.50;99.90;;;20.04;72.58;100602.28;5096234;28;20104;-60
2021/06/19 01:32:55;;;;;;;4.63;2.28;;;20.50;99.90;;;19.97;72.63;100604.09;5088551;28;20037;-57
2021/06/19 01:35:22;;;;;;;2.95;2.28;;;20.50;99.90;;;19.93;73.10;100598.41;5088883;28;20032;-55
2021/06/19 01:37:53;;;;;;;4.40;2.65;;;20.50;99.90;;;19.92;73.25;100598.59;5089844;28;20082;-57
2021/06/19 01:40:23;;;;;;;3.50;2.20;;;20.40;99.90;;;19.84;73.42;100597.00;5085980;28;20032;-61
2021/06/19 01:42:51;;;;;;;3.72;2.30;;;20.40;99.90;;;19.75;73.53;100598.19;5089264;28;20041;-55
2021/06/19 01:45:22;;;;;;;5.10;2.38;;;20.30;99.90;;;19.68;73.92;100605.28;5085784;28;20632;-60
2021/06/19 01:47:49;;;;;;;3.80;2.58;;;20.20;99.90;;;19.63;74.49;100610.38;5069249;28;20028;-55
2021/06/19 01:50:19;;;;;;;4.25;2.83;;;20.10;99.90;;;19.57;74.36;100611.16;5098025;28;20256;-56
2021/06/19 01:52:45;;;;;;;5.38;2.53;;;20.10;99.90;;;19.53;74.36;100616.84;5053766;28;20036;-61
2021/06/19 01:55:13;;;;;;;4.15;2.72;;;20.10;99.90;;;19.37;75.73;100625.13;5100843;28;20051;-53
2021/06/19 01:57:39;;;;;;;3.90;3.30;;;20.00;99.90;;;19.22;76.20;100619.16;5093960;28;20028;-54
2021/06/19 02:00:18;;;;;;;7.32;3.20;;;19.90;99.90;;;19.25;77.11;100618.75;5087252;28;20442;-50
2021/06/19 02:02:44;;;;;;;5.75;3.53;;;19.80;99.90;;;19.31;75.80;100617.97;5068708;28;20037;-57
2021/06/19 02:05:14;;;;;;;5.25;3.22;;;19.80;99.90;;;19.36;75.51;100612.91;5095431;28;20038;-56
2021/06/19 02:08:02;;;;;;;3.75;2.70;;;19.90;99.90;;;19.44;76.40;100615.34;5109253;28;20502;-59
2021/06/19 02:10:38;;;;;;;6.32;3.00;;;19.90;99.90;;;19.50;75.62;100617.22;5071099;28;20063;-59
2021/06/19 02:13:07;;;;;;;4.38;2.75;;;20.10;99.90;;;19.55;75.04;100614.81;5106306;28;20124;-59
2021/06/19 02:15:35;;;;;;;8.82;2.28;;;20.00;99.90;;;19.56;74.96;100623.56;5103100;28;20043;-56
2021/06/19 02:18:02;;;;;;;4.78;3.00;;;20.10;99.90;;;19.55;74.88;100617.47;5109074;28;20020;-52
2021/06/19 02:20:28;;;;;;;4.28;3.35;;;20.10;99.90;;;19.53;74.90;100616.03;5095719;28;20108;-58
2021/06/19 02:22:56;;;;;;;4.20;2.60;;;20.10;99.90;;;19.54;74.67;100623.75;5088434;28;20024;-57
2021/06/19 02:25:26;;;;;;;4.93;2.35;;;20.00;99.90;;;19.55;74.31;100624.56;5098943;28;20509;-57
2021/06/19 02:28:08;;;;;;;6.05;2.92;;;20.00;99.90;;;19.54;74.58;100620.31;5109350;28;20417;-56
2021/06/19 02:30:43;;;;;;;5.80;2.80;;;20.00;99.90;;;19.52;74.83;100617.84;5087541;28;20032;-55
2021/06/19 02:33:10;;;;;;;3.67;3.13;;;20.00;99.90;;;19.50;74.28;100617.22;5084712;28;20050;-58
2021/06/19 02:35:39;;;;;;;3.83;2.92;;;20.00;99.90;;;19.50;74.25;100616.41;5084214;28;20221;-57
2021/06/19 02:38:06;;;;;;;5.85;2.55;;;20.00;99.90;;;19.53;74.12;100619.50;5089018;28;20092;-53
2021/06/19 02:40:33;;;;;;;3.65;2.50;;;20.00;99.90;;;19.54;73.61;100621.13;5099391;28;20055;-54
2021/06/19 02:42:59;;;;;;;2.88;2.58;;;20.00;99.90;;;19.53;73.59;100627.41;5104932;28;20043;-57
2021/06/19 02:45:26;;;;;;;5.35;2.38;;;20.00;99.90;;;19.50;73.62;100622.50;5101559;28;20047;-58
2021/06/19 02:47:55;;;;;;;4.85;3.22;;;20.00;99.90;;;19.48;73.66;100626.34;5108733;28;20024;-55
2021/06/19 02:52:52;;;;;;;3.13;2.75;;;19.90;99.90;;;19.43;74.01;100626.13;5234700;22;20092;-56
2021/06/19 02:55:42;;;;;;;8.50;2.92;;;19.90;99.90;;;19.42;75.18;100630.59;5046708;28;20450;-60
2021/06/19 02:58:09;;;;;;;5.43;2.67;;;19.90;99.90;;;19.39;74.62;100623.06;5048418;28;20437;-60
2021/06/19 03:00:36;;;;;;;4.45;2.95;;;19.90;99.90;;;19.34;75.19;100625.50;5045576;28;20037;-60
2021/06/19 03:03:05;;;;;;;4.50;2.70;;;19.90;99.90;;;19.32;75.17;100622.25;5047949;28;20467;-55
2021/06/19 03:05:33;;;;;;;6.68;3.03;;;19.80;99.90;;;19.33;75.00;100626.53;5044701;28;20119;-59
2021/06/19 03:08:00;;;;;;;4.63;2.42;;;19.80;99.90;;;19.32;75.01;100630.19;5046106;28;20106;-60
2021/06/19 03:10:40;;;;;;;3.85;2.75;;;19.80;99.90;;;19.32;75.60;100624.91;5043887;28;20045;-58
2021/06/19 03:13:07;;;;;;;4.82;2.53;;;19.80;99.90;;;19.31;75.22;100617.97;5046003;28;20033;-60
2021/06/19 03:15:34;;;;;;;6.22;2.75;;;19.80;99.90;;;19.31;75.26;100633.81;5045723;28;20041;-58
2021/06/19 03:18:05;;;;;;;5.47;2.85;;;19.80;99.90;;;19.30;75.46;100632.19;5045445;28;20083;-59
2021/06/19 03:20:31;;;;;;;3.45;3.00;;;19.80;99.90;;;19.31;75.06;100641.75;5060875;28;20036;-58
2021/06/19 03:23:00;;;;;;;3.83;2.42;;;19.80;99.90;;;19.31;75.11;100647.03;5062612;28;20076;-56
2021/06/19 03:25:47;;;;;;;4.00;2.50;;;19.80;99.90;;;19.31;75.67;100647.03;5063987;28;20452;-57
2021/06/19 03:28:14;;;;;;;4.45;3.33;;;19.80;99.90;;;19.35;74.92;100661.47;5066454;28;20178;-53
2021/06/19 03:30:45;;;;;;;6.88;2.70;;;19.80;99.90;;;19.40;74.53;100659.03;5065175;28;20224;-61
2021/06/19 03:33:12;;;;;;;5.63;3.13;;;19.90;99.90;;;19.41;74.69;100665.13;5049684;28;20479;-55
2021/06/19 03:35:39;;;;;;;5.80;3.28;;;19.90;99.90;;;19.38;74.90;100665.53;5064499;28;20029;-56
2021/06/19 03:38:06;;;;;;;6.43;2.90;;;19.90;99.90;;;19.33;75.46;100667.97;5067674;28;20111;-57
2021/06/19 03:40:33;;;;;;;8.85;2.95;;;19.80;99.90;;;19.31;75.92;100665.53;5048446;28;20071;-58
2021/06/19 03:42:59;;;;;;;2.97;2.67;;;19.80;99.90;;;19.30;75.99;100674.47;5067441;28;20028;-55
2021/06/19 03:45:35;;;;;;;3.13;2.33;;;19.90;99.90;;;19.29;76.55;100670.19;5065064;28;20116;-57
2021/06/19 03:48:01;;;;;;;;;;;19.80;99.90;;;19.22;77.10;100671.97;5048704;28;20041;-59
2021/06/19 03:50:28;;;;;;;;;;;19.80;99.90;;;19.21;77.11;100679.09;5067052;28;19927;-53
2021/06/19 03:52:57;;;;;;;6.72;3.28;;;19.80;99.90;;;19.28;75.89;100684.41;5066803;28;19958;-54
2021/06/19 03:55:24;;;;;;;5.20;2.80;;;19.80;99.90;;;19.34;75.45;100675.69;5065972;28;20028;-56
2021/06/19 03:57:52;;;;;;;3.88;2.63;;;19.80;99.90;;;19.45;75.26;100675.13;5065801;28;20338;-55
2021/06/19 04:00:20;;;;;;;3.60;2.60;;;20.00;99.90;;;19.57;75.07;100674.59;5047025;28;20139;-55
2021/06/19 04:02:46;;;;;;;5.88;3.13;;;20.10;99.90;;;19.66;75.03;100663.66;5067379;28;20033;-57
2021/06/19 04:05:15;;;;;;;5.82;3.60;;;20.20;99.90;;;19.74;74.56;100665.28;5066851;28;20047;-55
2021/06/19 04:07:42;;;;;;;8.50;3.40;;;20.30;99.90;;;19.98;73.40;100666.56;5067203;28;20108;-54
2021/06/19 04:10:09;;;;;;;4.05;3.28;;;20.50;99.90;;;20.37;71.88;100669.22;5064727;28;20063;-56
2021/06/19 04:12:35;;;;;;;3.97;3.22;;;20.90;99.90;;;20.99;70.13;100680.41;5067039;28;20050;-60
2021/06/19 04:15:02;;;;;;;5.03;3.50;;;21.50;99.90;;;21.44;68.72;100684.75;5064808;28;20110;-60
2021/06/19 04:17:30;;;;;;;5.45;3.40;;;22.20;99.90;;;22.04;66.84;100679.16;5064212;28;20029;-55
2021/06/19 04:19:56;;;;;;;3.15;2.85;;;22.90;99.90;;;22.50;65.34;100671.66;5048250;28;20032;-57
2021/06/19 04:22:22;;;;;;;5.00;3.00;;;23.60;99.90;;;23.06;63.67;100670.72;5046923;28;20055;-57
2021/06/19 04:24:48;;;;;;;4.15;3.28;;;24.20;99.90;;;22.94;63.65;100677.81;5066845;28;20028;-55
2021/06/19 04:27:20;;;;;;;3.67;2.72;;;24.50;99.60;;;23.00;63.04;100674.28;5066007;28;20854;-60
2021/06/19 04:29:47;;;;;;;3.60;2.97;;;24.40;99.40;;;22.90;63.28;100670.50;5069281;28;20557;-56
2021/06/19 04:32:16;;;;;;;5.55;2.75;;;24.40;99.00;;;23.14;62.26;100673.09;5069458;28;20487;-58
2021/06/19 04:34:42;;;;;;;4.20;2.58;;;24.60;98.50;;;23.92;60.10;100674.16;5051685;28;20087;-60
2021/06/19 04:37:13;;;;;;;3.88;3.00;;;25.30;97.10;;;24.75;57.64;100680.19;5068192;28;20036;-56
2021/06/19 04:39:54;;;;;;;4.25;3.03;;;26.30;94.80;;;25.45;55.72;100673.94;5069419;28;20046;-55
2021/06/19 04:42:23;;;;;;;5.32;2.20;;;27.30;92.10;;;25.77;54.87;100682.31;5052571;28;20089;-58
2021/06/19 04:45:04;;;;;;;4.03;2.60;;;27.80;89.50;;;25.92;53.91;100676.44;5068444;28;20065;-57
2021/06/19 04:47:33;;;;;;;5.38;2.33;;;27.90;87.70;;;26.21;53.12;100678.00;5068606;28;20090;-62
2021/06/19 04:50:00;;;;;;;7.47;2.53;;;28.30;83.80;;;26.16;53.84;100674.41;5069323;28;20498;-55
2021/06/19 04:52:31;;;;;;;8.30;2.65;;;28.60;82.70;;;26.58;52.48;100674.84;5066796;28;20047;-58
2021/06/19 04:54:58;;;;;;;3.92;2.22;;;28.80;80.50;;;26.54;52.24;100679.84;5068887;28;20127;-58
2021/06/19 04:57:24;;;;;;;3.28;2.20;;;28.90;78.40;;;26.32;52.81;100670.97;5068726;28;20037;-57
2021/06/19 04:59:50;;;;;;;3.75;2.40;;;28.90;78.10;;;26.11;53.66;100670.63;5051797;28;20166;-60
2021/06/19 05:02:16;;;;;;;3.25;2.28;;;28.70;77.90;;;26.48;52.49;100670.16;5069560;28;20111;-53
2021/06/19 05:04:43;;;;;;;6.93;2.78;;;29.00;76.70;;;27.03;51.01;100670.16;5070402;28;20039;-50
2021/06/19 05:07:09;;;;;;;4.75;3.00;;;29.20;75.90;;;27.15;50.44;100683.41;5067961;28;20040;-59
2021/06/19 05:09:35;;;;;;;4.35;2.72;;;29.80;73.00;;;26.95;51.04;100680.41;5051492;28;20037;-55
2021/06/19 05:12:01;;;;;;;9.40;4.80;;;29.60;72.80;;;27.52;49.51;100680.06;5068378;28;20036;-54
2021/06/19 05:14:28;;;;;;;13.13;6.97;;;29.80;72.20;;;27.72;48.81;100672.28;5070251;28;20055;-53
2021/06/19 05:16:54;;;;;;;8.55;4.43;;;29.90;71.10;;;27.70;48.79;100669.06;5085507;28;20048;-50
2021/06/19 05:19:21;;;;;;;9.80;3.33;;;30.10;70.40;;;27.72;48.85;100670.44;5085299;28;20056;-54
2021/06/19 05:21:47;;;;;;;5.00;2.88;;;30.30;69.00;;;28.20;47.70;100675.94;5069788;28;20036;-55
2021/06/19 05:24:13;;;;;;;5.70;2.63;;;30.60;68.40;;;28.00;48.38;100679.25;5069485;28;20089;-55
2021/06/19 05:26:41;;;;;;;4.75;1.83;;;30.80;67.50;;;27.98;48.70;100679.50;5069800;28;20068;-55
2021/06/19 05:29:07;;;;;;;5.18;2.13;;;30.70;67.80;;;27.57;49.64;100685.47;5084860;28;20487;-52
2021/06/19 05:31:33;;;;;;;3.00;1.90;;;30.20;68.80;;;28.01;48.68;100672.81;5069879;28;20033;-57
2021/06/19 05:33:59;;;;;;;4.40;2.28;;;30.60;67.90;;;28.06;48.32;100676.34;5069556;28;20039;-55
2021/06/19 05:36:25;;;;;;;3.92;2.17;;;30.60;67.70;;;28.47;47.63;100676.69;5069458;28;20072;-57
2021/06/19 05:38:51;;;;;;;2.00;1.67;;;31.00;66.90;;;28.71;47.20;100672.56;5069116;28;20063;-57
2021/06/19 05:41:17;;;;;;;2.75;1.77;;;31.50;65.20;;;29.07;46.13;100667.41;5069416;28;20029;-55
2021/06/19 05:43:43;;;;;;;3.42;2.30;;;32.00;64.10;;;29.10;45.78;100669.56;5069313;28;20024;-57
2021/06/19 05:46:09;;;;;;;4.95;2.10;;;32.30;61.90;;;29.32;45.06;100667.47;5069345;28;20035;-53
2021/06/19 05:48:35;;;;;;;3.65;2.13;;;32.40;61.70;;;29.29;45.17;100668.03;5069326;28;20492;-53
2021/06/19 05:51:01;;;;;;;3.95;2.10;;;32.40;61.10;;;28.82;46.59;100652.00;5069146;28;20087;-53
2021/06/19 05:53:27;;;;;;;5.50;1.90;;;32.00;61.80;;;29.52;45.17;100652.53;5068848;28;20060;-57
2021/06/19 05:55:56;;;;;;;12.43;2.72;;;32.40;61.30;;;29.26;45.44;100652.47;5069097;28;20028;-55
2021/06/19 05:58:22;;;;;;;3.05;2.05;;;32.20;61.10;;;29.16;45.70;100652.41;5069331;28;20044;-58
2021/06/19 06:00:48;;;;;;;4.68;1.63;;;32.20;61.20;;;29.55;44.65;100654.69;5068979;28;20506;-56
2021/06/19 06:03:14;;;;;;;4.65;1.75;;;32.50;59.90;;;29.91;44.06;100648.28;5068911;28;20039;-53
2021/06/19 06:05:40;;;;;;;3.55;1.58;;;32.70;59.70;;;29.75;44.33;100644.00;5068926;28;20036;-51
2021/06/19 06:08:06;;;;;;;2.30;1.58;;;32.80;59.30;;;29.63;44.84;100641.56;5068467;28;20049;-53
2021/06/19 06:10:32;;;;;;;4.10;2.10;;;32.90;58.90;;;29.79;44.61;100642.38;5068490;28;20040;-56
2021/06/19 06:12:58;;;;;;;4.32;1.60;;;33.10;58.70;;;30.50;42.97;100636.97;5068844;28;20062;-59
2021/06/19 06:15:27;;;;;;;2.78;1.77;;;33.20;59.10;;;30.21;43.26;100635.97;5064226;28;20375;-61
2021/06/19 06:17:53;;;;;;;7.85;2.40;;;33.70;56.90;;;29.83;44.46;100635.38;5066958;28;20396;-53
2021/06/19 06:20:20;;;;;;;8.77;2.45;;;33.50;57.50;;;30.23;43.73;100633.81;5067941;28;20110;-57
2021/06/19 06:22:51;;;;;;;5.43;2.28;;;33.50;57.80;;;31.07;41.68;100621.47;5050069;28;20533;-58
2021/06/19 06:25:17;;;;;;;5.25;2.25;;;34.50;55.70;;;31.19;42.15;100628.19;5050280;28;20064;-56
2021/06/19 06:27:43;;;;;;;3.28;2.25;;;35.00;55.20;;;30.93;42.44;100623.94;5068384;28;20123;-58
2021/06/19 06:30:11;;;;;;;6.25;2.13;;;34.70;55.30;;;31.45;41.14;100633.41;5068365;28;20120;-49
2021/06/19 06:32:37;;;;;;;4.43;2.20;;;34.60;55.50;;;30.53;42.00;100625.69;5068319;28;20357;-50
2021/06/19 06:35:07;;;;;;;2.92;2.47;;;34.30;54.90;;;31.12;41.15;100627.63;5068087;28;20037;-59
2021/06/19 06:37:39;;;;;;;2.95;2.67;;;34.30;55.00;;;31.56;40.21;100629.56;5050310;28;20028;-56
2021/06/19 06:40:09;;;;;;;2.45;2.15;;;35.10;53.50;;;32.03;39.35;100638.91;5068361;28;20048;-54
2021/06/19 06:42:35;;;;;;;3.58;2.63;;;35.40;53.10;;;32.34;39.07;100634.88;5068023;28;20089;-59
2021/06/19 06:45:01;;;;;;;3.72;2.17;;;36.20;52.30;;;32.86;38.15;100633.25;5068237;28;20032;-56
2021/06/19 06:47:27;;;;;;;3.58;2.25;;;36.50;51.50;;;33.40;37.12;100629.31;5067741;28;20089;-60
2021/06/19 06:49:53;;;;;;;3.47;2.22;;;37.20;50.30;;;33.86;36.12;100627.50;5067886;28;20039;-53
2021/06/19 06:52:19;;;;;;;2.30;1.95;;;37.90;49.00;;;34.27;34.79;100633.00;5067188;28;20477;-59
2021/06/19 06:54:45;;;;;;;3.90;1.80;;;38.50;47.40;;;34.45;34.00;100628.66;5067961;28;20040;-55
2021/06/19 06:57:11;;;;;;;3.55;1.45;;;38.80;46.10;;;34.07;34.48;100632.56;5067961;28;20044;-58
2021/06/19 06:59:37;;;;;;;3.97;1.75;;;38.40;46.30;;;34.18;34.01;100629.38;5068220;28;20444;-55
2021/06/19 07:02:06;;;;;;;4.50;1.65;;;38.00;46.20;;;33.42;34.55;100627.13;5067692;28;20115;-49
2021/06/19 07:04:32;;;;;;;3.78;2.33;;;37.30;47.00;;;33.42;34.72;100619.00;5067821;28;20043;-52
2021/06/19 07:06:58;;;;;;;5.38;2.05;;;37.30;46.80;;;33.43;34.86;100618.72;5067990;28;20544;-58
2021/06/19 07:09:24;;;;;;;3.95;1.88;;;37.30;46.90;;;32.76;35.76;100625.25;5067707;28;20028;-54
2021/06/19 07:11:50;;;;;;;3.95;2.00;;;35.90;49.10;;;31.42;38.16;100623.97;5067631;28;20040;-56
2021/06/19 07:14:16;;;;;;;3.95;1.92;;;33.80;51.90;;;30.46;39.97;100616.28;5067763;28;20129;-56
2021/06/19 07:16:42;;;;;;;3.08;2.33;;;32.30;55.00;;;30.42;40.15;100610.66;5049737;28;20102;-55
2021/06/19 07:19:08;;;;;;;5.18;1.98;;;31.80;55.70;;;29.91;41.12;100605.31;5067932;28;20043;-58
2021/06/19 07:21:34;;;;;;;2.95;1.80;;;31.20;56.70;;;30.17;40.41;100599.97;5049225;28;20040;-53
2021/06/19 07:24:00;;;;;;;3.53;1.90;;;31.10;56.90;;;30.09;40.62;100598.63;5067327;28;20044;-59
2021/06/19 07:26:26;;;;;;;3.20;2.03;;;31.00;57.70;;;30.32;40.58;100598.03;5067055;28;20523;-54
2021/06/19 07:28:52;;;;;;;2.75;1.90;;;31.10;58.00;;;30.57;40.16;100597.19;5067026;28;20032;-59
2021/06/19 07:31:18;;;;;;;20.98;6.18;;;31.30;57.70;;;30.70;40.11;100595.81;5066897;28;20037;-55
2021/06/19 07:33:44;;;;;;;2.78;2.25;;;31.50;57.90;;;30.45;40.50;100585.91;5067272;28;20067;-56
2021/06/19 07:36:10;;;;;;;3.13;2.10;;;31.50;57.80;;;30.47;41.10;100585.63;5067482;28;20032;-59
2021/06/19 07:38:36;;;;;;;5.45;2.33;;;31.30;58.20;;;30.58;40.50;100588.06;5049343;28;20052;-56
2021/06/19 07:41:03;;;;;;;4.93;2.03;;;31.40;58.40;;;30.76;40.49;100578.56;5067172;28;20086;-54
2021/06/19 07:43:29;;;;;;;6.35;2.17;;;31.50;58.10;;;30.53;41.18;100577.28;5049181;28;20112;-58
2021/06/19 07:45:56;;;;;;;4.25;2.25;;;31.40;58.60;;;30.35;41.09;100569.81;5048779;28;20266;-60
2021/06/19 07:48:23;;;;;;;3.03;2.33;;;31.30;58.70;;;30.20;41.78;100569.88;5048802;28;20032;-61
2021/06/19 07:50:50;;;;;;;3.30;1.80;;;31.10;59.60;;;30.56;41.39;100575.94;5067235;28;20136;-54
2021/06/19 07:53:16;;;;;;;8.38;2.20;;;31.30;59.60;;;30.84;40.49;100571.81;5067045;28;20055;-55
2021/06/19 07:55:42;;;;;;;4.88;2.45;;;31.60;58.90;;;30.68;40.32;100561.13;5067019;28;20036;-52
2021/06/19 07:58:08;;;;;;;3.50;2.38;;;31.60;58.00;;;30.65;40.09;100567.06;5067033;28;20056;-52
2021/06/19 08:00:34;;;;;;;3.83;1.92;;;31.40;58.40;;;30.90;40.41;100558.06;5066702;28;20064;-55
2021/06/19 08:03:00;;;;;;;6.55;2.58;;;31.60;58.40;;;30.75;40.45;100555.44;5067760;28;20036;-52
2021/06/19 08:05:27;;;;;;;3.80;2.13;;;31.50;58.50;;;31.04;40.04;100552.88;5071144;28;20028;-55
2021/06/19 08:07:53;;;;;;;4.60;1.95;;;31.70;58.90;;;31.27;39.94;100540.63;5071066;28;20333;-55
2021/06/19 08:10:19;;;;;;;3.95;1.90;;;32.00;58.80;;;30.98;40.39;100545.91;5071296;28;20438;-51
2021/06/19 08:12:45;;;;;;;3.25;2.15;;;31.70;58.60;;;30.69;41.06;100529.69;5070860;28;20025;-55
2021/06/19 08:15:12;;;;;;;2.20;2.00;;;31.30;59.80;;;30.53;41.37;100526.22;5070751;28;20077;-58
2021/06/19 08:17:38;;;;;;;2.70;2.35;;;31.20;60.10;;;30.75;41.17;100520.47;5070859;28;20067;-47
2021/06/19 08:20:06;;;;;;;4.50;2.28;;;31.20;60.50;;;30.59;41.61;100524.34;5070862;28;20440;-55
2021/06/19 08:22:32;;;;;;;5.22;2.50;;;31.20;60.60;;;30.38;42.13;100513.63;5070964;28;20082;-57
2021/06/19 08:24:58;;;;;;;6.10;2.33;;;31.00;61.10;;;30.98;41.25;100505.56;5070723;28;20040;-58
2021/06/19 08:27:25;;;;;;;4.97;2.13;;;31.40;60.80;;;31.27;40.87;100508.34;5071282;28;20024;-52
2021/06/19 08:29:55;;;;;;;3.55;2.22;;;31.70;60.10;;;31.49;40.20;100505.22;5052380;28;20072;-59
2021/06/19 08:32:21;;;;;;;2.67;1.80;;;32.00;59.90;;;31.44;41.51;100507.94;5070691;28;20036;-54
2021/06/19 08:34:48;;;;;;;5.68;2.35;;;32.10;60.40;;;31.71;40.87;100500.19;5070554;28;20086;-55
2021/06/19 08:37:15;;;;;;;6.55;2.55;;;32.20;60.20;;;31.84;40.34;100502.22;5070540;28;20028;-55
2021/06/19 08:39:41;;;;;;;3.47;2.78;;;32.30;60.10;;;31.71;40.83;100505.56;5070561;28;20458;-53
2021/06/19 08:42:07;;;;;;;2.75;1.98;;;32.30;60.50;;;31.79;41.17;100502.25;5070298;28;20036;-51
2021/06/19 08:44:34;;;;;;;3.90;3.35;;;32.30;60.50;;;31.87;40.38;100498.16;5070459;28;20483;-52
2021/06/19 08:47:00;;;;;;;6.68;2.60;;;32.40;59.80;;;31.38;41.01;100498.31;5070225;28;20542;-53
2021/06/19 08:49:28;;;;;;;5.90;2.80;;;32.10;59.90;;;31.33;41.29;100489.19;5070308;28;20028;-52
2021/06/19 08:51:58;;;;;;;5.97;2.92;;;31.90;60.70;;;31.20;41.61;100500.56;5069910;28;20036;-54
2021/06/19 08:54:38;;;;;;;4.68;2.42;;;31.80;61.20;;;31.78;40.02;100497.16;5051983;28;20403;-57
2021/06/19 08:57:10;;;;;;;8.52;3.50;;;32.10;60.30;;;31.87;40.16;100498.16;5052059;28;20072;-49
2021/06/19 08:59:38;;;;;;;6.82;3.50;;;32.20;59.70;;;31.68;40.36;100487.28;5051824;28;20037;-50
2021/06/19 09:02:06;;;;;;;5.63;2.55;;;32.20;59.90;;;31.91;40.49;100483.81;5070144;28;20056;-56
2021/06/19 09:04:55;;;;;;;9.13;3.97;;;32.30;60.80;;;31.23;40.87;100483.88;5069721;28;20057;-54
2021/06/19 09:07:44;;;;;;;4.40;3.80;;;31.90;59.80;;;31.91;40.95;100485.72;5052172;28;20039;-50
2021/06/19 09:10:33;;;;;;;6.28;3.53;;;32.10;61.30;;;31.69;40.40;100480.81;5051590;28;20088;-55
2021/06/19 09:13:07;;;;;;;3.70;2.90;;;32.10;60.30;;;32.18;40.15;100474.34;5051516;28;20051;-58
2021/06/19 09:16:01;;;;;;;6.53;4.82;;;32.30;60.80;;;32.14;39.67;100482.19;5069187;28;20040;-59
2021/06/19 09:18:30;;;;;;;6.50;3.58;;;32.50;60.10;;;32.28;39.90;100485.03;5051607;28;20337;-52
2021/06/19 09:21:05;;;;;;;7.47;4.05;;;32.50;60.30;;;31.88;41.01;100480.91;5069681;28;20058;-55
2021/06/19 09:23:50;;;;;;;5.63;3.72;;;32.30;60.70;;;31.65;40.89;100488.66;5070024;28;20111;-54
2021/06/19 09:26:22;;;;;;;;;;;32.10;60.90;;;32.18;40.50;100485.13;5070005;28;20509;-55
2021/06/19 09:29:09;;;;;;;8.57;3.42;;;32.40;61.30;;;32.82;39.08;100497.31;5069589;28;19947;-55
2021/06/19 09:31:39;;;;;;;8.15;4.20;;;32.90;60.10;;;33.22;38.96;100485.88;5051206;28;20101;-52
2021/06/19 09:34:19;;;;;;;6.20;4.28;;;33.30;59.70;;;33.64;37.96;100476.03;5069637;28;20037;-55
2021/06/19 09:36:57;;;;;;;7.20;3.72;;;33.80;59.30;;;33.39;38.94;100479.19;5051119;28;20047;-59
2021/06/19 09:39:29;;;;;;;4.38;3.92;;;33.80;59.50;;;33.12;39.39;100479.84;5051296;28;20036;-55
2021/06/19 09:42:01;;;;;;;10.75;4.55;;;33.50;59.80;;;33.19;38.48;100478.38;5069467;28;20041;-52
2021/06/19 09:44:46;;;;;;;4.82;4.22;;;33.60;59.30;;;32.93;39.24;100479.88;5069310;28;20037;-53
2021/06/19 09:47:17;;;;;;;5.40;4.10;;;33.30;59.70;;;32.10;40.78;100483.09;5069203;28;20095;-59
2021/06/19 09:49:49;;;;;;;5.72;3.63;;;32.90;60.00;;;31.99;41.19;100472.44;5050963;28;20550;-51
2021/06/19 09:52:28;;;;;;;5.85;4.63;;;32.50;61.20;;;32.30;41.13;100474.78;5050512;28;20076;-57
2021/06/19 09:55:00;;;;;;;5.97;4.10;;;32.60;61.30;;;32.19;40.54;100470.56;5051341;28;20052;-60
2021/06/19 09:57:46;;;;;;;6.55;4.63;;;32.70;60.80;;;31.60;41.97;100471.72;5068724;28;20040;-57
2021/06/19 10:00:15;;;;;;;5.78;3.70;;;32.20;61.60;;;31.70;41.84;100468.16;5068893;28;20036;-59
2021/06/19 10:02:42;;;;;;;6.13;4.47;;;32.10;62.20;;;32.57;40.62;100472.28;5068927;28;20159;-56
2021/06/19 10:05:09;;;;;;;9.13;3.88;;;32.60;62.00;;;32.54;41.03;100475.56;5068627;28;20025;-59
2021/06/19 10:07:36;;;;;;;5.28;4.55;;;32.70;61.80;;;32.66;39.98;100475.91;5068436;28;20054;-57
2021/06/19 10:10:10;;;;;;;6.55;3.60;;;33.00;60.70;;;32.77;40.64;100481.19;5068755;28;20049;-57
2021/06/19 10:12:38;;;;;;;5.10;3.88;;;33.00;61.40;;;32.84;40.22;100487.03;5068664;28;20111;-56
2021/06/19 10:15:13;;;;;;;7.43;3.92;;;33.10;61.20;;;32.80;40.59;100486.81;5068740;28;20028;-57
2021/06/19 10:17:44;;;;;;;6.57;4.68;;;33.10;61.40;;;32.82;40.60;100489.22;5068693;28;20514;-55
2021/06/19 10:20:16;;;;;;;7.55;4.47;;;33.20;60.90;;;33.08;39.18;100487.75;5068422;28;20438;-53
2021/06/19 10:22:44;;;;;;;5.97;4.15;;;33.30;60.40;;;33.23;39.27;100487.50;5068427;28;20116;-54