Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:13;;;;;;;5.07;4.00;;;;;;;12.61;68.43;100838.66;4994105;28;20058;-53
2022/06/02 00:03:44;;;;;;;7.68;4.60;;;;;;;12.62;68.38;100829.97;4994713;28;20056;-53
2022/06/02 00:06:17;;;;;;;6.22;4.63;;;;;;;12.61;68.37;100838.66;4994390;28;20057;-54
2022/06/02 00:08:58;;;;;;;6.45;4.43;;;;;;;12.59;68.43;100830.03;4993815;28;20054;-54
2022/06/02 00:11:44;;;;;;;6.70;4.25;;;;;;;12.57;68.48;100830.94;4993486;28;20077;-52
2022/06/02 00:14:19;;;;;;;;;;;;;;;12.48;68.73;100831.91;4994524;28;20054;-55
2022/06/02 00:16:52;;;;;;;5.45;3.83;;;;;;;12.50;68.75;100835.38;4993850;28;20394;-53
2022/06/02 00:19:29;;;;;;;7.63;4.65;;;;;;;12.52;68.54;100837.94;4993721;28;20054;-54
2022/06/02 00:22:01;;;;;;;6.32;4.30;;;;;;;12.51;68.63;100837.09;4993758;28;20054;-52
2022/06/02 00:24:39;;;;;;;7.10;4.45;;;;;;;12.50;68.59;100840.56;4993950;28;20268;-53
2022/06/02 00:27:12;;;;;;;5.80;4.28;;;;;;;12.49;68.74;100849.25;4993746;28;20379;-53
2022/06/02 00:29:46;;;;;;;5.97;4.38;;;;;;;12.46;68.80;100844.06;4993394;28;20073;-52
2022/06/02 00:32:18;;;;;;;5.65;4.35;;;;;;;12.45;69.03;100847.56;4993348;28;20062;-54
2022/06/02 00:34:50;;;;;;;5.05;4.18;;;;;;;12.44;69.11;100844.97;4993376;28;20479;-52
2022/06/02 00:37:22;;;;;;;6.03;4.60;;;;;;;12.42;69.15;100850.19;4993624;28;20054;-54
2022/06/02 00:39:50;;;;;;;6.40;4.38;;;;;;;12.40;69.26;100841.56;4993458;28;20137;-55
2022/06/02 00:42:35;;;;;;;5.72;4.00;;;;;;;12.40;69.28;100849.34;4993249;28;20412;-55
2022/06/02 00:45:06;;;;;;;7.72;4.75;;;;;;;12.39;69.27;100847.63;4993427;28;20054;-55
2022/06/02 00:47:44;;;;;;;5.90;3.95;;;;;;;12.41;69.04;100851.06;4993448;28;20046;-55
2022/06/02 00:50:15;;;;;;;6.43;4.50;;;;;;;12.39;69.32;100845.03;4993650;28;20050;-54
2022/06/02 00:53:06;;;;;;;5.40;4.10;;;;;;;12.37;69.32;100844.19;4993118;28;20451;-55
2022/06/02 00:58:41;;;;;;;4.43;3.30;;;;;;;12.32;69.54;100846.00;4993012;28;20065;-52
2022/06/02 01:01:13;;;;;;;5.65;3.78;;;;;;;12.32;69.78;100843.41;4990317;28;20050;-54
2022/06/02 01:03:43;;;;;;;5.38;3.72;;;;;;;12.33;69.70;100845.13;4993317;28;20554;-54
2022/06/02 01:06:27;;;;;;;6.10;3.30;;;;;;;12.33;69.86;100842.53;4992574;28;20058;-54
2022/06/02 01:09:10;;;;;;;3.67;3.13;;;;;;;12.32;69.81;100846.00;4993127;28;20046;-54
2022/06/02 01:11:43;;;;;;;5.00;3.80;;;;;;;12.31;69.60;100846.88;4992705;28;20491;-52
2022/06/02 01:14:39;;;;;;;5.03;3.47;;;;;;;12.32;69.62;100851.22;4993101;28;20054;-52
2022/06/02 01:17:16;;;;;;;4.25;3.60;;;;;;;12.30;69.60;100843.44;4993523;28;20050;-51
2022/06/02 01:20:09;;;;;;;5.38;3.33;;;;;;;12.28;69.38;100849.53;4992967;28;20046;-54
2022/06/02 01:23:17;;;;;;;4.72;3.28;;;;;;;12.23;69.32;100846.13;4993129;28;20050;-55
2022/06/02 01:26:08;;;;;;;4.22;3.40;;;;;;;12.19;69.45;100854.84;4985257;28;20058;-52
2022/06/02 01:28:53;;;;;;;8.18;3.42;;;;;;;12.12;69.46;100848.88;4990345;28;20101;-55
2022/06/02 01:31:33;;;;;;;4.32;3.03;;;;;;;12.07;69.56;100857.63;4993081;28;20121;-52
2022/06/02 01:34:08;;;;;;;4.47;3.08;;;;;;;12.05;69.53;100856.78;4992841;28;20095;-53
2022/06/02 01:36:48;;;;;;;4.57;3.10;;;;;;;12.04;69.39;100861.13;4992790;28;20054;-52
2022/06/02 01:39:30;;;;;;;4.80;2.88;;;;;;;12.03;69.56;100861.13;4992738;28;20568;-53
2022/06/02 01:42:15;;;;;;;4.18;3.00;;;;;;;12.03;69.51;100858.53;4993140;28;20066;-52
2022/06/02 01:44:52;;;;;;;3.85;2.70;;;;;;;12.03;69.38;100863.72;4992442;28;20126;-52
2022/06/02 01:47:25;;;;;;;4.93;3.03;;;;;;;12.06;69.48;100868.88;4992604;28;20542;-52
2022/06/02 01:50:06;;;;;;;4.03;3.17;;;;;;;12.07;69.38;100865.41;4992755;28;20058;-53
2022/06/02 01:52:45;;;;;;;5.30;2.80;;;;;;;12.05;69.23;100865.44;5005936;28;20056;-53
2022/06/02 01:55:25;;;;;;;3.25;2.60;;;;;;;12.03;69.17;100874.97;5012568;28;20049;-51
2022/06/02 01:58:04;;;;;;;3.63;2.92;;;;;;;11.99;69.37;100868.97;5012190;28;20084;-51
2022/06/02 02:00:34;;;;;;;4.60;3.03;;;;;;;12.02;69.35;100862.88;5012261;28;20058;-51
2022/06/02 02:03:16;;;;;;;3.75;2.47;;;;;;;12.04;69.05;100865.44;4995777;28;20158;-52
2022/06/02 02:06:04;;;;;;;3.45;2.10;;;;;;;12.03;69.01;100863.72;4992552;28;20082;-51
2022/06/02 02:08:58;;;;;;;4.30;2.92;;;;;;;12.02;68.81;100864.59;4992542;28;20046;-52
2022/06/02 02:11:50;;;;;;;5.00;2.83;;;;;;;11.99;68.70;100862.91;4992557;28;20066;-51
2022/06/02 02:14:44;;;;;;;3.58;2.22;;;;;;;11.98;68.62;100862.03;4992946;28;20046;-54
2022/06/02 02:17:30;;;;;;;3.88;2.80;;;;;;;11.99;68.56;100858.56;4992985;28;20057;-54
2022/06/02 02:20:08;;;;;;;4.68;2.42;;;;;;;12.00;68.54;100855.09;4994215;28;20081;-54
2022/06/02 02:22:42;;;;;;;4.07;2.40;;;;;;;12.00;68.50;100855.09;4983077;28;20050;-52
2022/06/02 02:25:14;;;;;;;4.53;2.35;;;;;;;12.02;68.33;100851.63;4996078;28;20484;-52
2022/06/02 02:28:05;;;;;;;4.57;2.25;;;;;;;12.03;68.09;100859.38;4996312;28;20058;-54
2022/06/02 02:30:42;;;;;;;3.65;2.22;;;;;;;12.06;68.00;100855.91;4995703;28;20371;-51
2022/06/02 02:33:19;;;;;;;3.85;2.30;;;;;;;12.07;67.84;100857.63;4996259;28;20065;-52
2022/06/02 02:35:57;;;;;;;3.65;2.42;;;;;;;12.11;67.12;100861.88;4996227;28;20097;-52
2022/06/02 02:38:34;;;;;;;2.80;2.00;;;;;;;12.14;67.09;100861.84;4995960;28;20837;-51
2022/06/02 02:41:06;;;;;;;3.47;2.00;;;;;;;12.14;66.95;100867.03;4996086;28;20073;-51
2022/06/02 02:43:39;;;;;;;4.80;2.15;;;;;;;12.15;67.01;100863.56;4995614;28;20088;-51
2022/06/02 02:46:11;;;;;;;4.47;1.90;;;;;;;12.12;66.96;100879.19;4995533;28;20561;-52
2022/06/02 02:48:49;;;;;;;3.42;2.17;;;;;;;12.12;66.82;100874.00;4995788;28;20050;-51
2022/06/02 02:51:30;;;;;;;3.28;2.20;;;;;;;12.12;66.87;100874.88;4995991;28;20058;-52
2022/06/02 02:54:02;;;;;;;3.28;2.10;;;;;;;12.16;66.78;100875.69;4995561;28;20533;-51
2022/06/02 02:56:36;;;;;;;4.15;2.05;;;;;;;12.20;66.79;100879.97;4995647;28;20046;-51
2022/06/02 02:59:13;;;;;;;4.67;2.43;;;;;;;12.23;66.95;100882.53;4995243;28;20359;-51
2022/06/02 03:01:47;;;;;;;3.40;1.98;;;;;;;12.28;66.70;100875.53;4995174;28;20435;-51
2022/06/02 03:04:35;;;;;;;4.03;2.20;;;;;;;12.35;66.63;100877.16;4996032;28;20042;-51
2022/06/02 03:07:03;;;;;;;4.50;1.90;;;;;;;12.41;66.52;100877.06;4995743;28;20050;-54
2022/06/02 03:09:41;;;;;;;3.50;2.10;;;;;;;12.48;66.31;100873.50;4995181;28;20054;-51
2022/06/02 03:12:13;;;;;;;2.13;1.70;;;;;;;12.52;66.10;100874.34;4995094;28;20105;-54
2022/06/02 03:14:58;;;;;;;4.28;1.90;;;;;;;12.54;65.95;100873.44;4995343;28;20081;-52
2022/06/02 03:17:37;;;;;;;4.10;2.20;;;;;;;12.56;65.91;100874.28;4995077;28;20668;-53
2022/06/02 03:20:08;;;;;;;4.13;1.80;;;;;;;12.59;66.12;100876.84;4995174;28;20086;-51
2022/06/02 03:22:52;;;;;;;4.00;1.92;;;;;;;12.63;65.96;100877.66;4995170;28;20084;-51
2022/06/02 03:25:31;;;;;;;4.25;2.30;;;;;;;12.65;65.85;100878.50;4995272;28;20051;-54
2022/06/02 03:28:11;;;;;;;2.80;2.10;;;;;;;12.66;65.87;100867.22;4995419;28;20058;-54
2022/06/02 03:30:47;;;;;;;5.72;2.15;;;;;;;12.70;65.63;100873.22;4993966;28;20081;-53
2022/06/02 03:33:40;;;;;;;3.65;1.95;;;;;;;12.75;65.51;100876.59;4975751;28;20484;-51
2022/06/02 03:36:14;;;;;;;3.85;2.08;;;;;;;12.80;65.54;100880.00;4975663;28;20062;-51
2022/06/02 03:38:59;;;;;;;5.93;2.10;;;;;;;12.85;65.57;100880.78;4975701;28;20066;-54
2022/06/02 03:41:48;;;;;;;3.33;2.50;;;;;;;12.89;65.30;100879.84;4975086;28;20054;-53
2022/06/02 03:44:25;;;;;;;4.75;1.90;;;;;;;12.92;65.15;100882.41;4977466;28;20057;-52
2022/06/02 03:47:07;;;;;;;3.70;1.98;;;;;;;12.98;64.94;100884.06;4994833;28;20065;-51
2022/06/02 03:50:01;;;;;;;3.38;2.10;;;;;;;13.02;64.95;100897.03;4994754;28;20054;-51
2022/06/02 03:52:48;;;;;;;2.88;1.63;;;;;;;13.07;64.79;100894.34;4995002;28;20108;-55
2022/06/02 03:55:32;;;;;;;2.90;1.73;;;;;;;13.10;64.65;100908.16;4994298;28;20054;-52
2022/06/02 03:58:16;;;;;;;4.38;2.05;;;;;;;13.14;64.62;100916.78;4994744;28;20157;-51
2022/06/02 04:00:48;;;;;;;5.07;2.00;;;;;;;13.16;64.54;100921.06;4994551;28;20116;-54
2022/06/02 04:03:31;;;;;;;6.20;2.60;;;;;;;13.18;64.65;100924.53;4995097;28;20074;-51
2022/06/02 04:06:10;;;;;;;6.15;2.17;;;;;;;13.21;64.77;100924.50;4994534;28;20105;-51
2022/06/02 04:08:54;;;;;;;6.10;2.35;;;;;;;13.22;64.85;100930.56;4994327;28;20054;-51
2022/06/02 04:14:30;;;;;;;4.65;2.40;;;;;;;13.24;64.84;100934.84;4993274;28;20054;-53
2022/06/02 04:17:01;;;;;;;4.70;2.35;;;;;;;13.23;65.03;100933.13;4993978;28;20058;-51
2022/06/02 04:23:03;;;;;;;5.07;2.40;;;;;;;13.25;65.12;100936.56;4981491;28;20516;-51
2022/06/02 04:25:53;;;;;;;6.93;2.67;;;;;;;13.30;65.15;100933.03;4994051;28;20047;-52
2022/06/02 04:28:33;;;;;;;5.47;2.47;;;;;;;13.40;65.00;100939.81;4993889;28;20133;-51
2022/06/02 04:31:11;;;;;;;4.85;2.20;;;;;;;13.53;65.15;100937.00;4994305;28;20058;-51
2022/06/02 04:33:47;;;;;;;4.30;2.60;;;;;;;13.68;64.62;100927.19;4993750;28;20053;-51
2022/06/02 04:36:21;;;;;;;5.22;3.30;;;;;;;13.87;64.62;100926.81;4993618;28;20066;-51
2022/06/02 04:38:56;;;;;;;4.07;2.72;;;;;;;14.07;64.47;100923.00;4993742;28;20398;-52
2022/06/02 04:41:32;;;;;;;5.15;2.60;;;;;;;14.31;63.89;100926.84;4993067;28;20498;-52
2022/06/02 04:44:06;;;;;;;;;;;;;;;14.52;63.65;100922.06;4994336;28;20062;-52
2022/06/02 04:46:44;;;;;;;6.93;2.22;;;;;;;14.77;63.15;100918.94;4974082;28;20297;-51
2022/06/02 04:49:18;;;;;;;6.78;2.10;;;;;;;15.04;61.97;100931.34;4974306;28;20055;-51
2022/06/02 04:51:52;;;;;;;3.47;2.10;;;;;;;15.30;61.38;100922.03;4990227;28;20722;-51
2022/06/02 04:54:29;;;;;;;4.80;2.83;;;;;;;15.55;60.76;100928.34;4993842;28;20053;-53
2022/06/02 04:57:02;;;;;;;3.58;2.10;;;;;;;15.83;60.20;100927.66;4993799;28;20081;-51
2022/06/02 04:59:36;;;;;;;5.18;1.80;;;;;;;16.06;59.19;100928.75;4993449;28;20057;-55
2022/06/02 05:02:13;;;;;;;3.22;1.92;;;;;;;16.24;58.82;100924.78;4993486;28;20054;-51
2022/06/02 05:04:51;;;;;;;3.30;1.70;;;;;;;16.48;58.45;100932.81;4994210;28;20058;-52
2022/06/02 05:07:29;;;;;;;2.67;2.05;;;;;;;16.70;57.93;100934.78;4993115;28;20452;-53
2022/06/02 05:10:07;;;;;;;6.70;1.77;;;;;;;16.97;57.39;100935.69;4993261;28;20069;-51
2022/06/02 05:12:44;;;;;;;3.88;2.13;;;;;;;17.13;57.02;100927.34;4993511;28;20125;-51
2022/06/02 05:15:25;;;;;;;2.65;1.60;;;;;;;17.25;56.49;100932.22;4993524;28;20069;-52
2022/06/02 05:18:27;;;;;;;4.70;1.65;;;;;;;17.29;55.30;100933.81;4993466;28;20054;-55
2022/06/02 05:21:20;;;;;;;9.73;1.95;;;;;;;17.25;55.57;100926.97;4961542;28;20061;-52
2022/06/02 05:24:12;;;;;;;5.45;2.00;;;;;;;17.18;55.24;100933.31;5008867;28;20049;-51
2022/06/02 05:27:08;;;;;;;4.78;1.98;;;;;;;17.09;55.58;100933.59;5013133;28;20050;-54
2022/06/02 05:29:57;;;;;;;8.25;2.13;;;;;;;17.02;55.22;100936.41;5012547;28;20061;-55
2022/06/02 05:32:48;;;;;;;4.43;1.92;;;;;;;16.95;55.68;100936.66;5000115;28;20053;-53
2022/06/02 05:35:39;;;;;;;3.78;1.95;;;;;;;16.89;55.71;100942.94;4993394;28;20053;-52
2022/06/02 05:38:40;;;;;;;4.50;2.17;;;;;;;16.89;56.19;100948.16;4995216;28;20051;-51
2022/06/02 05:41:25;;;;;;;6.47;2.30;;;;;;;17.01;56.39;100945.16;5012701;28;20049;-51
2022/06/02 05:44:05;;;;;;;9.50;2.70;;;;;;;17.19;55.97;100958.59;5012886;28;20054;-55
2022/06/02 05:46:46;;;;;;;4.55;2.25;;;;;;;17.35;55.93;100965.06;4992560;28;20570;-51
2022/06/02 05:49:22;;;;;;;7.38;2.67;;;;;;;17.45;55.80;100974.31;4993233;28;20065;-52
2022/06/02 05:52:01;;;;;;;5.38;2.22;;;;;;;17.56;55.71;100974.81;4993206;28;20057;-55
2022/06/02 05:54:43;;;;;;;6.30;2.95;;;;;;;17.62;55.58;100968.50;4996200;28;20352;-54
2022/06/02 05:57:28;;;;;;;4.90;2.70;;;;;;;17.64;55.77;100971.94;5004921;28;20072;-54
2022/06/02 06:00:06;;;;;;;4.63;2.50;;;;;;;17.62;55.46;100974.63;5007744;28;20061;-51
2022/06/02 06:03:00;;;;;;;6.05;2.72;;;;;;;17.56;55.61;100969.59;4988149;28;20477;-50
2022/06/02 06:05:32;;;;;;;5.70;2.50;;;;;;;17.54;55.89;100973.16;4986292;28;20053;-51
2022/06/02 06:08:18;;;;;;;6.28;2.40;;;;;;;17.60;55.92;100976.44;5001163;28;20050;-52
2022/06/02 06:10:51;;;;;;;;;;;;;;;17.70;56.29;100970.94;4981646;28;20053;-50
2022/06/02 06:13:53;;;;;;;8.00;2.25;;;;;;;17.93;55.12;100963.13;4997851;28;19943;-51
2022/06/02 06:16:26;;;;;;;4.03;1.75;;;;;;;18.18;54.27;100966.59;4998470;28;20061;-54
2022/06/02 06:19:13;;;;;;;4.57;1.92;;;;;;;18.45;54.11;100962.09;4997960;28;20070;-52
2022/06/02 06:21:59;;;;;;;3.45;1.60;;;;;;;18.74;53.28;100968.94;4997824;28;20541;-50
2022/06/02 06:24:54;;;;;;;4.05;1.83;;;;;;;19.06;52.45;100974.69;5001414;28;20061;-51
2022/06/02 06:27:32;;;;;;;4.47;1.85;;;;;;;19.30;51.65;100970.25;4996975;28;20054;-50
2022/06/02 06:30:17;;;;;;;6.75;2.55;;;;;;;19.50;51.29;100971.13;4997635;28;20444;-50
2022/06/02 06:32:54;;;;;;;4.55;2.20;;;;;;;19.72;51.12;100973.75;4993658;28;20054;-53
2022/06/02 06:35:42;;;;;;;3.15;1.98;;;;;;;19.99;50.20;100984.88;4995631;28;20051;-51
2022/06/02 06:38:36;;;;;;;4.10;1.80;;;;;;;20.20;49.18;100984.84;4995848;28;20146;-54
2022/06/02 06:41:31;;;;;;;5.07;1.77;;;;;;;20.42;47.91;100983.88;4992120;28;20066;-51
2022/06/02 06:44:10;;;;;;;5.50;1.73;;;;;;;20.55;47.79;100978.91;4995736;28;20066;-50
2022/06/02 06:46:46;;;;;;;4.20;1.98;;;;;;;20.70;47.77;100985.25;4980458;28;20053;-51
2022/06/02 06:49:21;;;;;;;5.95;2.58;;;;;;;20.89;47.49;100985.25;4995511;28;20121;-51
2022/06/02 06:52:25;;;;;;;4.00;1.75;;;;;;;21.08;46.25;100988.72;4995320;28;20058;-54
2022/06/02 06:55:03;;;;;;;4.72;1.85;;;;;;;21.24;46.15;100984.44;4982201;28;20054;-51
2022/06/02 06:57:56;;;;;;;3.72;1.70;;;;;;;21.41;45.71;100996.84;4994949;28;20054;-50
2022/06/02 07:00:30;;;;;;;3.97;1.60;;;;;;;21.44;45.48;100995.81;4987293;28;20475;-50
2022/06/02 07:03:08;;;;;;;3.83;1.77;;;;;;;21.58;45.07;100993.34;4996040;28;20054;-51
2022/06/02 07:05:44;;;;;;;5.90;1.70;;;;;;;21.61;45.65;101009.03;4994986;28;20466;-51
2022/06/02 07:08:19;;;;;;;4.47;1.85;;;;;;;21.62;45.15;101010.72;4995151;28;20120;-51
2022/06/02 07:10:55;;;;;;;3.75;1.83;;;;;;;21.58;45.30;101009.19;4994820;28;20064;-50
2022/06/02 07:13:30;;;;;;;3.28;1.70;;;;;;;21.51;45.07;101007.78;4995487;28;20054;-54
2022/06/02 07:16:01;;;;;;;2.30;1.48;;;;;;;21.42;45.47;101015.22;4994126;28;20065;-54
2022/06/02 07:18:38;;;;;;;4.85;1.83;;;;;;;21.35;45.19;101015.59;4994760;28;20368;-54
2022/06/02 07:21:17;;;;;;;12.80;2.28;;;;;;;21.18;45.95;101015.50;4993893;28;20078;-54
2022/06/02 07:23:57;;;;;;;3.35;1.80;;;;;;;20.96;45.29;101020.94;4994648;28;20053;-55
2022/06/02 07:26:36;;;;;;;3.70;1.55;;;;;;;20.75;45.56;101018.34;4994756;28;20065;-53
2022/06/02 07:29:13;;;;;;;2.40;1.52;;;;;;;20.60;46.02;101026.09;4995030;28;20058;-51
2022/06/02 07:32:20;;;;;;;2.50;1.52;;;;;;;20.46;44.92;101022.31;4993845;28;20046;-51
2022/06/02 07:35:13;;;;;;;4.82;1.63;;;;;;;20.43;45.50;101032.13;4981223;28;20065;-53
2022/06/02 07:37:49;;;;;;;2.00;1.20;;;;;;;20.54;45.91;101024.59;4994639;28;20489;-53
2022/06/02 07:40:28;;;;;;;2.20;1.45;;;;;;;20.64;45.61;101025.88;4994399;28;20065;-52
2022/06/02 07:43:37;;;;;;;4.20;1.50;;;;;;;20.76;45.54;101025.31;4994617;28;20057;-52
2022/06/02 07:46:29;;;;;;;7.82;1.30;;;;;;;20.82;45.46;101028.63;4975312;28;20058;-52
2022/06/02 07:49:18;;;;;;;3.47;1.48;;;;;;;20.83;45.59;101032.97;4981985;28;20138;-52
2022/06/02 07:51:52;;;;;;;2.65;1.52;;;;;;;20.77;45.20;101032.31;4994302;28;20054;-55
2022/06/02 07:54:31;;;;;;;11.35;1.60;;;;;;;20.73;45.27;101041.28;4994578;28;20403;-55
2022/06/02 07:57:10;;;;;;;3.17;1.00;;;;;;;20.64;44.74;101048.75;4993691;28;20133;-55
2022/06/02 07:59:53;;;;;;;8.93;1.75;;;;;;;20.53;44.32;101054.50;4993894;28;20364;-55
2022/06/02 08:02:52;;;;;;;1.95;1.08;;;;;;;20.41;44.35;101060.31;4994043;28;20085;-55
2022/06/02 08:05:32;;;;;;;4.72;1.20;;;;;;;20.39;45.20;101057.75;4994375;28;20129;-54
2022/06/02 08:08:05;;;;;;;2.67;1.13;;;;;;;20.50;45.28;101054.63;4994132;28;20050;-53
2022/06/02 08:10:41;;;;;;;1.42;0.73;;;;;;;20.51;44.80;101061.59;4980060;28;20081;-54
2022/06/02 08:13:16;;;;;;;1.98;0.82;;;;;;;20.52;44.72;101063.31;4994028;28;20069;-53
2022/06/02 08:15:52;;;;;;;2.28;1.05;;;;;;;20.50;45.11;101067.78;4993243;28;20050;-55
2022/06/02 08:18:33;;;;;;;3.80;1.25;;;;;;;20.45;44.99;101069.78;4993894;28;20490;-55
2022/06/02 08:21:15;;;;;;;1.98;1.08;;;;;;;20.35;45.39;101079.84;4994293;28;20047;-55
2022/06/02 08:24:11;;;;;;;3.60;1.05;;;;;;;20.25;44.92;101080.25;4993769;28;20116;-52
2022/06/02 08:26:46;;;;;;;3.70;1.10;;;;;;;20.15;45.90;101080.66;4972602;28;20054;-54
2022/06/02 08:29:28;;;;;;;1.87;1.07;;;;;;;20.08;46.01;101079.22;4993771;28;20475;-51
2022/06/02 08:32:17;;;;;;;2.85;1.10;;;;;;;20.18;45.74;101080.53;4993490;28;20297;-53
2022/06/02 08:34:54;;;;;;;2.15;0.98;;;;;;;20.45;44.77;101082.94;4979016;28;20050;-51
2022/06/02 08:37:32;;;;;;;0.85;0.73;;;;;;;20.58;44.68;101078.00;4993597;28;20148;-52
2022/06/02 08:40:27;;;;;;;2.38;0.98;;;;;;;20.69;43.99;101075.72;4993795;28;20050;-55
2022/06/02 08:43:17;;;;;;;2.35;1.00;;;;;;;20.90;43.68;101084.47;4980867;28;20057;-55
2022/06/02 08:46:10;;;;;;;5.82;1.35;;;;;;;20.98;43.86;101084.97;4993428;28;20514;-55
2022/06/02 08:49:10;;;;;;;1.40;0.80;;;;;;;21.41;42.59;101089.97;4977799;28;20057;-56
2022/06/02 08:52:07;;;;;;;1.83;0.75;;;;;;;21.81;41.28;101085.41;4992350;28;20058;-54
2022/06/02 08:55:09;;;;;;;2.53;1.05;;;;;;;21.57;41.97;101097.16;4977593;28;20364;-53
2022/06/02 08:58:21;;;;;;;5.40;0.95;;;;;;;21.60;41.70;101092.59;4993315;28;20076;-54
2022/06/02 09:01:02;;;;;;;2.20;0.70;;;;;;;21.59;41.82;101095.31;4976873;28;20050;-52
2022/06/02 09:04:11;;;;;;;3.75;1.05;;;;;;;21.58;41.61;101098.88;4989705;28;20463;-52
2022/06/02 09:07:02;;;;;;;2.42;1.10;;;;;;;21.51;41.25;101102.72;4968220;28;20049;-54
2022/06/02 09:10:00;;;;;;;2.67;0.98;;;;;;;21.45;41.63;101097.75;4993022;28;20050;-52
2022/06/02 09:13:02;;;;;;;1.15;0.80;;;;;;;21.49;41.66;101088.75;4993075;28;20150;-51
2022/06/02 09:16:07;;;;;;;1.80;1.00;;;;;;;21.52;41.53;101093.88;4992906;28;20455;-52
2022/06/02 09:18:51;;;;;;;1.93;0.83;;;;;;;21.50;42.28;101096.59;4977671;28;20081;-55
2022/06/02 09:21:24;;;;;;;5.57;1.15;;;;;;;21.53;42.08;101091.19;4992946;28;20297;-55
2022/06/02 09:24:05;;;;;;;2.85;1.00;;;;;;;21.62;42.00;101097.78;4995218;28;20076;-53
2022/06/02 09:26:59;;;;;;;10.55;1.70;;;;;;;21.68;41.03;101092.22;4977108;28;20129;-55
2022/06/02 09:29:40;;;;;;;1.65;0.90;;;;;;;21.70;41.81;101087.72;4996555;28;20443;-55
2022/06/02 09:32:45;;;;;;;1.15;0.80;;;;;;;21.68;41.13;101089.56;5005190;28;20065;-53
2022/06/02 09:35:18;;;;;;;1.80;0.90;;;;;;;21.59;41.51;101082.97;4913536;29;20063;-56
2022/06/02 09:38:28;;;;;;;2.35;1.08;;;;;;;21.57;41.13;101089.25;4980880;28;20050;-55
2022/06/02 09:41:12;;;;;;;1.95;0.90;;;;;;;21.63;41.06;101094.22;4976963;28;20058;-52
2022/06/02 09:44:05;;;;;;;1.95;0.88;;;;;;;21.71;40.16;101094.69;4996583;28;20058;-55
2022/06/02 09:47:31;;;;;;;1.73;1.00;;;;;;;21.83;40.49;101094.09;4993492;28;20047;-55
2022/06/02 09:50:24;;;;;;;1.15;0.90;;;;;;;21.93;40.24;101087.44;4917262;29;20083;-56
2022/06/02 09:53:13;;;;;;;2.28;0.98;;;;;;;21.98;39.46;101095.13;4979220;28;20050;-51
2022/06/02 09:55:54;;;;;;;2.58;1.10;;;;;;;22.00;40.08;101096.78;4996110;28;20388;-54
2022/06/02 09:58:41;;;;;;;1.83;1.02;;;;;;;21.91;40.04;101107.78;4996529;28;20053;-52
2022/06/02 10:01:21;;;;;;;7.68;1.45;;;;;;;21.72;40.76;101107.81;4996177;28;20060;-54
2022/06/02 10:04:07;;;;;;;2.70;1.05;;;;;;;21.49;41.73;101120.41;4996279;28;20050;-55
2022/06/02 10:07:09;;;;;;;12.25;1.63;;;;;;;21.21;43.04;101126.06;4988161;28;20364;-51
2022/06/02 10:10:10;;;;;;;3.22;1.17;;;;;;;21.01;43.47;101129.63;4992873;28;20066;-52
2022/06/02 10:12:58;;;;;;;10.95;1.38;;;;;;;20.86;44.13;101130.31;4968098;28;20060;-53
2022/06/02 10:15:41;;;;;;;9.68;1.52;;;;;;;20.69;44.91;101134.53;4995383;28;20062;-54
2022/06/02 10:18:38;;;;;;;6.20;1.20;;;;;;;20.49;46.47;101142.44;4996439;28;20053;-51
2022/06/02 10:21:20;;;;;;;3.55;1.02;;;;;;;20.29;46.56;101155.56;4995804;28;20129;-52
2022/06/02 10:24:23;;;;;;;3.42;1.20;;;;;;;20.08;47.80;101168.69;4997616;28;20051;-52
2022/06/02 10:27:05;;;;;;;3.50;0.88;;;;;;;19.83;47.63;101189.03;4982530;28;20054;-56
2022/06/02 10:29:59;;;;;;;1.35;0.47;;;;;;;19.58;47.27;101193.50;4995149;28;20128;-53
2022/06/02 10:32:55;;;;;;;5.72;0.55;;;;;;;19.34;48.26;101201.38;4995713;28;20061;-53
2022/06/02 10:36:03;;;;;;;2.03;0.90;;;;;;;19.20;49.13;101211.50;4976255;28;20058;-53
2022/06/02 10:38:42;;;;;;;1.00;0.70;;;;;;;19.02;50.01;101220.06;4978927;28;20054;-54
2022/06/02 10:41:30;;;;;;;1.15;0.85;;;;;;;18.91;50.46;101229.19;4994741;28;20054;-52
2022/06/02 10:44:11;;;;;;;4.07;0.98;;;;;;;18.82;50.85;101226.88;4995969;28;20086;-52
2022/06/02 10:47:13;;;;;;;2.28;0.90;;;;;;;18.70;51.90;101224.66;4980519;28;20387;-54
2022/06/02 10:49:53;;;;;;;3.05;0.90;;;;;;;18.62;52.24;101226.69;4995437;28;20062;-55
2022/06/02 10:53:07;;;;;;;4.13;0.98;;;;;;;18.62;53.17;101231.06;4995537;28;20054;-53
2022/06/02 10:56:15;;;;;;;4.05;0.77;;;;;;;18.56;53.40;101232.09;4972224;28;20089;-53
2022/06/02 10:59:11;;;;;;;1.83;0.90;;;;;;;18.54;53.86;101226.06;4990031;28;20054;-54
2022/06/02 11:02:01;;;;;;;1.52;0.90;;;;;;;18.51;53.49;101224.38;4995079;28;20042;-54
2022/06/02 11:05:18;;;;;;;3.88;1.02;;;;;;;18.55;53.75;101235.66;4995224;28;20054;-54
2022/06/02 11:08:15;;;;;;;2.30;0.90;;;;;;;18.49;53.62;101231.47;4989591;28;20360;-52
2022/06/02 11:11:19;;;;;;;1.20;0.80;;;;;;;18.50;54.18;101232.31;4994747;28;20058;-55
2022/06/02 11:14:23;;;;;;;4.80;2.45;;;;;;;18.54;54.11;101239.19;4995240;28;20054;-54
2022/06/02 11:17:18;;;;;;;3.00;0.85;;;;;;;18.64;54.00;101234.50;4989822;28;20046;-51
2022/06/02 11:20:21;;;;;;;2.67;1.20;;;;;;;18.77;53.67;101241.94;4994772;28;20046;-52
2022/06/02 11:23:33;;;;;;;2.28;0.93;;;;;;;18.89;52.69;101244.16;4987524;28;20046;-54
2022/06/02 11:26:38;;;;;;;3.80;0.95;;;;;;;19.06;51.85;101237.44;4991257;28;20054;-51
2022/06/02 11:29:43;;;;;;;2.53;1.10;;;;;;;19.25;52.33;101233.25;4985553;28;20050;-54
2022/06/02 11:32:21;;;;;;;2.13;1.00;;;;;;;19.36;52.08;101230.22;4971931;28;20479;-51
2022/06/02 11:35:11;;;;;;;1.45;0.95;;;;;;;19.46;50.64;101237.72;4994768;28;20054;-51
2022/06/02 11:38:01;;;;;;;3.10;0.90;;;;;;;19.62;49.58;101237.16;4994607;28;20050;-53
2022/06/02 11:40:39;;;;;;;3.80;0.90;;;;;;;19.74;49.26;101234.91;4994761;28;20046;-51
2022/06/02 11:43:15;;;;;;;1.73;0.60;;;;;;;19.81;48.11;101248.72;4994406;28;20498;-53
2022/06/02 11:46:12;;;;;;;4.15;0.93;;;;;;;19.87;48.53;101245.84;5000855;28;20074;-54
2022/06/02 11:49:20;;;;;;;1.15;0.80;;;;;;;19.90;46.55;101237.84;4985200;28;20050;-50
2022/06/02 11:52:02;;;;;;;5.53;1.52;;;;;;;19.87;47.81;101253.75;4993825;28;20058;-50
2022/06/02 11:54:58;;;;;;;3.47;0.90;;;;;;;19.87;48.17;101256.38;4994426;28;20048;-51
2022/06/02 11:57:41;;;;;;;3.85;1.20;;;;;;;19.84;48.38;101259.13;4987088;28;20056;-51
2022/06/02 12:00:30;;;;;;;1.85;0.98;;;;;;;19.89;48.91;101259.81;4994482;28;20076;-50
2022/06/02 12:03:22;;;;;;;0.70;0.60;;;;;;;19.92;48.27;101254.44;4994600;28;20050;-50
2022/06/02 12:06:13;;;;;;;4.38;1.00;;;;;;;19.96;46.97;101256.03;4994580;28;20054;-50
2022/06/02 12:09:06;;;;;;;4.40;0.82;;;;;;;19.90;46.46;101252.78;4994401;28;20108;-51
2022/06/02 12:11:52;;;;;;;1.95;0.63;;;;;;;19.88;47.79;101255.47;4993532;28;20487;-50
2022/06/02 12:14:56;;;;;;;1.60;0.65;;;;;;;19.89;46.40;101251.91;4994196;28;20061;-51
2022/06/02 12:17:44;;;;;;;0.77;0.40;;;;;;;19.86;46.33;101246.78;4986852;28;20050;-49
2022/06/02 12:20:44;;;;;;;2.88;0.82;;;;;;;19.87;45.78;101252.88;4987315;28;20432;-51
2022/06/02 12:23:24;;;;;;;5.97;0.77;;;;;;;19.86;45.55;101259.94;4993577;28;20085;-53
2022/06/02 12:26:05;;;;;;;2.88;0.65;;;;;;;19.90;45.28;101269.41;4993748;28;20054;-53
2022/06/02 12:29:00;;;;;;;1.90;0.70;;;;;;;19.90;45.09;101266.78;4979444;28;20053;-50
2022/06/02 12:32:05;;;;;;;1.98;0.70;;;;;;;19.88;45.03;101265.97;4993732;28;20058;-52
2022/06/02 12:35:06;;;;;;;2.72;0.60;;;;;;;19.84;45.37;101267.88;4977183;28;20093;-52
2022/06/02 12:38:02;;;;;;;1.58;0.85;;;;;;;19.78;45.31;101264.63;4993175;28;20062;-55
2022/06/02 12:40:32;;;;;;;;;;;;;;;19.70;45.95;101272.78;4994337;28;20050;-51
2022/06/02 12:43:47;;;;;;;1.48;0.60;;;;;;;19.78;46.07;101275.16;4994091;28;19921;-52
2022/06/02 12:46:33;;;;;;;1.45;0.70;;;;;;;19.81;46.44;101273.25;4914749;29;20052;-53
2022/06/02 12:49:55;;;;;;;1.77;1.00;;;;;;;19.87;46.07;101279.19;4987568;28;20358;-53
2022/06/02 12:52:50;;;;;;;0.95;0.73;;;;;;;19.87;46.64;101287.94;4989214;28;20064;-51
2022/06/02 12:55:54;;;;;;;4.50;1.13;;;;;;;19.92;47.28;101282.50;4993675;28;20062;-51
2022/06/02 12:58:44;;;;;;;1.33;0.88;;;;;;;19.94;46.00;101278.91;4993084;28;20152;-50