Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:47;;;;;;;3.30;3.20;;;;;;;4.25;77.74;99057.50;4385369;32;20069;-75
2021/12/08 00:04:12;;;;;;;2.90;2.80;;;;;;;4.19;78.54;99051.75;4363479;32;20146;-75
2021/12/08 00:06:38;;;;;;;4.53;4.32;;;;;;;3.82;79.94;98987.91;4364878;32;20571;-75
2021/12/08 00:09:25;;;;;;;3.10;3.00;;;;;;;4.16;79.60;99035.47;4384308;32;20069;-73
2021/12/08 00:14:38;;;;;;;4.25;4.05;;;;;;;3.87;82.70;98998.91;4374832;32;20146;-75
2021/12/08 00:17:04;;;;;;;3.00;2.90;;;;;;;3.96;83.77;99034.75;4395300;32;20869;-74
2021/12/08 00:19:30;;;;;;;3.83;3.67;;;;;;;3.92;84.47;99035.81;4403382;32;20075;-73
2021/12/08 00:21:55;;;;;;;3.10;3.00;;;;;;;3.32;86.38;98939.47;4392462;32;20112;-73
2021/12/08 00:24:21;;;;;;;2.72;2.62;;;;;;;3.76;86.24;99006.41;4399749;32;20110;-73
2021/12/08 00:26:46;;;;;;;3.30;3.20;;;;;;;3.77;87.49;99008.91;4390261;32;20683;-73
2021/12/08 00:29:11;;;;;;;2.80;2.70;;;;;;;3.26;88.24;98937.19;4377792;32;20061;-73
2021/12/08 00:31:37;;;;;;;4.50;4.30;;;;;;;3.49;87.26;98969.72;4392773;32;20143;-73
2021/12/08 00:34:02;;;;;;;2.90;2.80;;;;;;;3.73;86.74;98994.44;4409891;32;20546;-73
2021/12/08 00:36:38;;;;;;;3.25;3.15;;;;;;;3.87;87.44;99022.25;4397231;32;20072;-73
2021/12/08 00:39:04;;;;;;;2.80;2.70;;;;;;;3.85;88.19;99031.88;4414093;32;21047;-73
2021/12/08 00:41:29;;;;;;;3.78;3.62;;;;;;;3.84;88.53;99037.97;4408459;32;20263;-72
2021/12/08 00:43:54;;;;;;;2.90;2.80;;;;;;;3.96;87.46;99024.38;4406896;32;20072;-73
2021/12/08 00:46:20;;;;;;;3.92;3.60;;;;;;;3.76;87.58;98996.84;4418536;32;20084;-74
2021/12/08 00:48:49;;;;;;;3.75;3.65;;;;;;;3.76;87.80;98996.03;4411917;32;20068;-74
2021/12/08 00:51:14;;;;;;;3.00;2.90;;;;;;;3.84;88.14;99012.03;4410283;32;20072;-75
2021/12/08 00:53:40;;;;;;;4.68;4.47;;;;;;;3.80;88.59;99015.69;4410790;32;20068;-74
2021/12/08 00:56:05;;;;;;;2.90;2.80;;;;;;;3.80;88.72;99013.09;4420452;32;20080;-73
2021/12/08 00:58:30;;;;;;;3.72;3.62;;;;;;;3.37;88.45;98960.84;4400168;32;20057;-75
2021/12/08 01:00:56;;;;;;;3.00;2.90;;;;;;;3.38;88.51;98946.94;4394812;32;20628;-76
2021/12/08 01:03:21;;;;;;;2.95;2.85;;;;;;;4.01;87.59;99042.31;4393337;32;20085;-74
2021/12/08 01:05:49;;;;;;;3.35;3.25;;;;;;;3.98;88.55;99040.69;4410021;32;20072;-73
2021/12/08 01:08:14;;;;;;;3.00;2.90;;;;;;;3.86;88.92;99020.56;4397308;32;20091;-75
2021/12/08 01:10:41;;;;;;;4.57;4.37;;;;;;;3.83;88.66;99014.69;4410254;32;20087;-74
2021/12/08 01:13:07;;;;;;;2.92;2.83;;;;;;;3.86;89.11;99028.34;4414563;32;20924;-73
2021/12/08 01:15:33;;;;;;;4.10;3.90;;;;;;;4.01;89.43;99052.69;4408201;32;20139;-75
2021/12/08 01:17:58;;;;;;;2.90;2.80;;;;;;;4.04;89.74;99041.31;4396911;32;20890;-74
2021/12/08 01:20:23;;;;;;;2.92;2.83;;;;;;;3.28;89.78;98915.47;4409299;32;20071;-74
2021/12/08 01:22:49;;;;;;;3.10;3.00;;;;;;;3.89;89.93;99014.38;4401351;32;20068;-72
2021/12/08 01:25:14;;;;;;;2.90;2.80;;;;;;;4.06;89.85;99021.31;4412150;32;20076;-73
2021/12/08 01:27:40;;;;;;;4.32;4.12;;;;;;;3.74;90.02;98982.28;4406751;32;20257;-73
2021/12/08 01:30:06;;;;;;;2.90;2.80;;;;;;;4.10;90.25;99026.25;4409638;32;20200;-72
2021/12/08 01:32:32;;;;;;;4.15;3.97;;;;;;;3.95;90.25;99011.50;4395693;32;20145;-73
2021/12/08 01:34:58;;;;;;;3.00;2.90;;;;;;;3.66;90.12;98945.53;4398861;32;20234;-74
2021/12/08 01:37:23;;;;;;;2.90;2.80;;;;;;;4.15;90.22;99036.38;4397035;32;20150;-74
2021/12/08 01:39:48;;;;;;;2.90;2.80;;;;;;;3.61;90.17;98943.19;4406541;32;20084;-74
2021/12/08 01:42:25;;;;;;;3.15;3.05;;;;;;;4.18;89.96;99025.84;4397096;32;20096;-74
2021/12/08 01:47:35;;;;;;;4.43;4.22;;;;;;;3.60;90.25;98964.84;4411378;32;20076;-74
2021/12/08 01:50:00;;;;;;;3.25;3.15;;;;;;;4.11;90.70;99030.53;4410447;32;20068;-74
2021/12/08 01:52:26;;;;;;;2.95;2.85;;;;;;;4.04;90.51;99017.94;4400369;32;20594;-75
2021/12/08 01:54:51;;;;;;;3.00;2.90;;;;;;;3.95;90.86;99021.88;4397886;32;20154;-74
2021/12/08 01:57:17;;;;;;;2.87;2.78;;;;;;;4.28;90.23;99034.00;4380362;32;20069;-73
2021/12/08 01:59:42;;;;;;;4.20;4.00;;;;;;;4.26;90.13;99046.22;4398435;32;20073;-75
2021/12/08 02:02:08;;;;;;;2.78;2.67;;;;;;;4.28;90.66;99034.81;4381115;32;20080;-73
2021/12/08 02:04:33;;;;;;;3.75;3.65;;;;;;;4.26;90.90;99038.44;4379721;32;20088;-74
2021/12/08 02:07:00;;;;;;;3.00;2.90;;;;;;;4.13;91.03;99027.84;4386504;32;20069;-74
2021/12/08 02:09:25;;;;;;;3.00;2.90;;;;;;;4.25;90.75;99037.59;4387935;32;20167;-75
2021/12/08 02:11:54;;;;;;;3.00;2.90;;;;;;;4.21;91.14;99041.28;4390434;32;20061;-74
2021/12/08 02:14:19;;;;;;;2.80;2.70;;;;;;;3.68;91.36;98959.25;4387282;32;20072;-74
2021/12/08 02:16:57;;;;;;;3.42;3.33;;;;;;;3.27;91.71;98928.50;4391036;32;20084;-74
2021/12/08 02:19:22;;;;;;;3.20;3.10;;;;;;;2.77;92.03;98861.00;4383594;32;20613;-74
2021/12/08 02:21:52;;;;;;;3.92;3.75;;;;;;;3.99;92.56;99029.41;4397875;32;20082;-75
2021/12/08 02:24:18;;;;;;;3.05;2.95;;;;;;;3.92;92.98;99035.81;4379416;32;20069;-73
2021/12/08 02:26:44;;;;;;;4.68;4.47;;;;;;;4.08;93.11;99056.63;4378361;32;20064;-74
2021/12/08 02:29:14;;;;;;;5.25;5.05;;;;;;;2.56;93.09;98815.44;4375803;32;20075;-74
2021/12/08 02:47:54;;;;;;;2.83;2.72;;;;;;;3.79;93.62;99019.22;4398977;32;20941;-73
2021/12/08 02:50:40;;;;;;;2.90;2.80;;;;;;;4.06;93.93;99071.47;4388368;32;20076;-73
2021/12/08 02:53:06;;;;;;;2.80;2.70;;;;;;;3.71;94.14;99011.84;4395073;32;20584;-74
2021/12/08 02:55:31;;;;;;;4.18;3.97;;;;;;;4.07;94.25;99077.47;4386806;32;20069;-74
2021/12/08 02:57:57;;;;;;;2.92;2.83;;;;;;;3.88;94.44;99049.88;4397757;32;20079;-73
2021/12/08 03:00:25;;;;;;;2.90;2.80;;;;;;;4.08;94.92;99084.38;4384928;32;20100;-73
2021/12/08 03:02:51;;;;;;;3.10;3.00;;;;;;;3.25;94.36;98951.06;4391835;32;21371;-74
2021/12/08 03:05:17;;;;;;;3.00;2.90;;;;;;;4.17;94.45;99086.50;4396096;32;20081;-73
2021/12/08 03:07:43;;;;;;;4.30;4.10;;;;;;;3.93;94.42;99040.13;4392497;32;20611;-74
2021/12/08 03:10:11;;;;;;;2.95;2.85;;;;;;;3.49;94.36;98965.41;4384220;32;20079;-74
2021/12/08 03:12:36;;;;;;;3.55;3.45;;;;;;;4.04;94.36;99072.47;4409027;32;20085;-74
2021/12/08 03:15:01;;;;;;;3.00;2.90;;;;;;;4.20;94.56;99092.34;4384225;32;20111;-73
2021/12/08 03:17:27;;;;;;;2.83;2.72;;;;;;;4.16;94.40;99085.63;4403864;32;20070;-75
2021/12/08 03:19:52;;;;;;;2.90;2.80;;;;;;;4.12;95.18;99091.06;4415905;32;20126;-75
2021/12/08 03:22:18;;;;;;;3.20;3.10;;;;;;;3.98;95.58;99066.66;4415949;32;20151;-75
2021/12/08 03:24:46;;;;;;;4.07;3.87;;;;;;;3.70;95.93;99024.87;4420620;32;20077;-75
2021/12/08 03:27:15;;;;;;;2.87;2.78;;;;;;;4.03;95.46;99087.19;4392860;32;20073;-75
2021/12/08 03:29:58;;;;;;;2.97;2.87;;;;;;;2.93;96.17;98918.06;4377591;32;20076;-75
2021/12/08 03:32:35;;;;;;;3.72;3.53;;;;;;;3.98;96.35;99100.41;4394424;32;20081;-74
2021/12/08 03:35:00;;;;;;;2.90;2.80;;;;;;;3.76;96.99;99066.06;4414233;32;20073;-74
2021/12/08 03:37:28;;;;;;;3.47;3.37;;;;;;;3.97;97.30;99103.91;4389441;32;20065;-74
2021/12/08 03:39:54;;;;;;;2.80;2.70;;;;;;;3.43;97.22;99027.94;4396396;32;21412;-73
2021/12/08 03:42:21;;;;;;;3.10;3.00;;;;;;;3.77;97.34;99084.16;4382295;32;20088;-73
2021/12/08 03:44:48;;;;;;;3.20;3.10;;;;;;;3.94;97.97;99111.84;4416303;32;20673;-72
2021/12/08 03:47:18;;;;;;;2.95;2.85;;;;;;;3.95;97.53;99117.91;4407635;32;20515;-73
2021/12/08 03:49:45;;;;;;;4.25;4.05;;;;;;;3.98;98.01;99115.97;4403062;32;20480;-73
2021/12/08 03:52:10;;;;;;;2.90;2.80;;;;;;;3.85;97.97;99098.50;4403682;32;20064;-75
2021/12/08 03:54:35;;;;;;;3.10;3.00;;;;;;;3.98;97.65;99117.72;4406211;32;20098;-73
2021/12/08 03:57:01;;;;;;;3.05;2.95;;;;;;;3.86;98.15;99108.81;4413177;32;20091;-75
2021/12/08 03:59:26;;;;;;;2.97;2.87;;;;;;;2.57;98.16;98908.59;4423932;32;20071;-74
2021/12/08 04:01:51;;;;;;;3.00;2.90;;;;;;;2.64;98.32;98909.13;4410840;32;20696;-74
2021/12/08 04:04:17;;;;;;;2.85;2.75;;;;;;;3.99;98.82;99135.00;4401978;32;20138;-75
2021/12/08 04:06:49;;;;;;;4.22;4.03;;;;;;;3.98;98.90;99128.12;4410899;32;20087;-74
2021/12/08 04:09:57;;;;;;;2.90;2.80;;;;;;;3.90;99.06;99138.88;4403132;32;20137;-74
2021/12/08 04:12:04;;;;;;;2.95;2.85;;;;;;;2.68;98.85;98900.28;4414516;32;20969;-74
2021/12/08 04:14:32;;;;;;;3.33;3.22;;;;;;;4.04;99.36;99126.97;4412773;32;20156;-76
2021/12/08 04:17:01;;;;;;;3.10;3.00;;;;;;;3.65;99.38;99066.62;4407100;32;20982;-75
2021/12/08 04:19:27;;;;;;;2.90;2.80;;;;;;;4.07;99.29;99132.00;4395794;32;20076;-75
2021/12/08 04:21:56;;;;;;;3.20;3.10;;;;;;;4.10;99.04;99131.84;4398405;32;20072;-74
2021/12/08 04:24:22;;;;;;;2.87;2.78;;;;;;;3.95;98.97;99107.53;4403351;32;20093;-73
2021/12/08 04:26:55;;;;;;;3.40;3.30;;;;;;;4.08;99.29;99118.94;4413524;32;20072;-73
2021/12/08 04:29:25;;;;;;;3.00;2.90;;;;;;;3.53;99.22;99043.91;4416138;32;20110;-75
2021/12/08 04:31:51;;;;;;;3.00;2.90;;;;;;;3.94;99.21;99124.81;4408299;32;20668;-74
2021/12/08 04:34:23;;;;;;;2.90;2.80;;;;;;;3.94;99.49;99143.00;4415142;32;20604;-74
2021/12/08 04:36:49;;;;;;;3.10;3.00;;;;;;;3.91;99.86;99122.41;4411209;32;20063;-74
2021/12/08 04:39:29;;;;;;;2.80;2.70;;;;;;;3.85;99.89;99124.44;4408530;32;20196;-73
2021/12/08 04:42:01;;;;;;;3.00;2.90;;;;;;;2.54;99.84;98923.44;4422677;32;20197;-73
2021/12/08 04:44:37;;;;;;;2.90;2.80;;;;;;;3.72;100.00;99126.81;4407807;32;20799;-75
2021/12/08 04:47:23;;;;;;;3.00;2.90;;;;;;;3.66;100.00;99117.56;4415693;32;20112;-73
2021/12/08 04:50:18;;;;;;;3.33;3.22;;;;;;;3.74;100.00;99125.00;4427651;32;20078;-73
2021/12/08 04:52:57;;;;;;;4.03;3.83;;;;;;;3.72;100.00;99138.03;4419533;32;20060;-75
2021/12/08 05:04:14;;;;;;;2.85;2.75;;;;;;;3.75;100.00;99157.81;4406298;32;20065;-74
2021/12/08 05:06:22;;;;;;;2.87;2.78;;;;;;;3.74;100.00;99158.72;4414013;32;20228;-75
2021/12/08 05:08:50;;;;;;;3.20;3.10;;;;;;;2.16;100.00;98923.50;4389316;32;20078;-74
2021/12/08 05:11:28;;;;;;;2.92;2.83;;;;;;;3.36;100.00;99115.56;4386774;32;20092;-74
2021/12/08 05:13:56;;;;;;;2.90;2.80;;;;;;;3.59;100.00;99162.91;4395129;32;20138;-74
2021/12/08 05:16:22;;;;;;;2.90;2.80;;;;;;;3.58;100.00;99162.03;4381132;32;20081;-74
2021/12/08 05:18:48;;;;;;;3.10;3.00;;;;;;;3.62;100.00;99157.56;4398459;32;20214;-75
2021/12/08 05:21:36;;;;;;;2.90;2.80;;;;;;;3.55;100.00;99164.81;4381338;32;20073;-73
2021/12/08 05:24:11;;;;;;;3.00;2.90;;;;;;;3.58;100.00;99171.59;4397753;32;20103;-73
2021/12/08 05:26:41;;;;;;;4.53;4.32;;;;;;;3.55;100.00;99176.94;4381890;32;20073;-73
2021/12/08 05:29:12;;;;;;;2.97;2.87;;;;;;;3.54;100.00;99186.44;4380230;32;20642;-73
2021/12/08 05:31:37;;;;;;;4.40;4.20;;;;;;;3.54;100.00;99181.25;4387803;32;20204;-73
2021/12/08 05:34:03;;;;;;;3.00;2.90;;;;;;;2.65;100.00;99047.25;4393239;32;20096;-74
2021/12/08 05:36:28;;;;;;;3.35;3.25;;;;;;;3.28;100.00;99153.13;4396457;32;20230;-75
2021/12/08 05:38:54;;;;;;;2.90;2.80;;;;;;;3.47;100.00;99173.84;4395183;32;20073;-74
2021/12/08 05:41:26;;;;;;;3.00;2.90;;;;;;;3.44;100.00;99181.78;4383865;32;20081;-73
2021/12/08 05:43:51;;;;;;;3.17;3.07;;;;;;;2.68;100.00;99070.41;4396476;32;20068;-73
2021/12/08 05:46:18;;;;;;;2.90;2.80;;;;;;;2.10;100.00;98983.28;4397165;32;20103;-74
2021/12/08 05:48:46;;;;;;;4.50;4.30;;;;;;;2.32;100.00;99021.97;4394054;32;20942;-74
2021/12/08 05:51:25;;;;;;;2.90;2.80;;;;;;;3.32;100.00;99188.38;4385370;32;20093;-75
2021/12/08 05:53:56;;;;;;;2.97;2.87;;;;;;;3.11;100.00;99156.53;4396876;32;20088;-73
2021/12/08 05:56:22;;;;;;;2.80;2.70;;;;;;;2.84;100.00;99115.41;4386647;32;20779;-75
2021/12/08 05:58:48;;;;;;;2.70;2.60;;;;;;;3.19;100.00;99167.38;4388489;32;20080;-73
2021/12/08 06:01:28;;;;;;;2.80;2.70;;;;;;;3.17;100.00;99164.84;4386402;32;20323;-74
2021/12/08 06:03:53;;;;;;;2.92;2.83;;;;;;;3.14;100.00;99169.34;4382859;32;20083;-73
2021/12/08 06:06:20;;;;;;;2.90;2.80;;;;;;;2.72;100.00;99106.44;4408081;32;20073;-73
2021/12/08 06:08:45;;;;;;;4.50;4.30;;;;;;;3.15;100.00;99182.22;4391911;32;20170;-73
2021/12/08 06:11:11;;;;;;;3.00;2.90;;;;;;;3.15;100.00;99186.59;4399472;32;20791;-74
2021/12/08 06:13:36;;;;;;;4.43;4.22;;;;;;;2.69;100.00;99134.25;4389234;32;20115;-73
2021/12/08 06:16:04;;;;;;;3.08;2.97;;;;;;;3.16;100.00;99188.25;4398102;32;20081;-74
2021/12/08 06:18:36;;;;;;;3.30;3.20;;;;;;;3.19;100.00;99188.13;4382722;32;20096;-74
2021/12/08 06:21:02;;;;;;;3.00;2.90;;;;;;;3.19;100.00;99196.72;4401707;32;20084;-74
2021/12/08 06:23:27;;;;;;;2.92;2.83;;;;;;;2.85;100.00;99124.06;4386551;32;20060;-74
2021/12/08 06:25:52;;;;;;;2.90;2.80;;;;;;;3.26;100.00;99199.03;4395736;32;21297;-74
2021/12/08 06:28:18;;;;;;;3.08;2.97;;;;;;;2.36;100.00;99060.59;4386373;32;20076;-74
2021/12/08 06:30:45;;;;;;;4.12;3.92;;;;;;;3.10;100.00;99183.34;4393774;32;20084;-76
2021/12/08 06:33:12;;;;;;;15.35;14.65;;;;;;;2.20;100.00;99044.06;4357076;32;20471;-76
2021/12/08 06:35:41;;;;;;;4.35;4.15;;;;;;;2.01;100.00;98997.47;4347050;32;20064;-75
2021/12/08 06:38:06;;;;;;;2.90;2.80;;;;;;;2.54;100.00;99076.22;4398451;32;20088;-73
2021/12/08 06:41:05;;;;;;;3.85;3.70;;;;;;;3.46;100.00;99222.28;4380261;32;20434;-73
2021/12/08 06:43:40;;;;;;;3.83;3.67;;;;;;;3.35;100.00;99193.44;4397028;32;20058;-74
2021/12/08 06:46:05;;;;;;;3.03;2.92;;;;;;;3.59;100.00;99220.81;4388190;32;20092;-74
2021/12/08 06:48:37;;;;;;;3.80;3.65;;;;;;;3.38;100.00;99185.50;4396512;32;20065;-75
2021/12/08 06:51:17;;;;;;;3.00;2.90;;;;;;;3.65;100.00;99232.66;4402729;32;20748;-74
2021/12/08 06:53:44;;;;;;;4.15;3.95;;;;;;;3.45;100.00;99212.84;4397817;32;20084;-74
2021/12/08 06:56:22;;;;;;;3.00;2.90;;;;;;;3.40;100.00;99207.84;4411714;32;20604;-74
2021/12/08 06:58:49;;;;;;;3.28;3.17;;;;;;;3.57;100.00;99251.16;4379147;32;20711;-74
2021/12/08 07:06:59;;;;;;;4.05;3.85;;;;;;;3.44;100.00;99242.25;4407112;32;20559;-74
2021/12/08 07:09:40;;;;;;;2.90;2.80;;;;;;;2.80;100.00;99148.37;4401156;32;20077;-74
2021/12/08 07:12:28;;;;;;;2.90;2.80;;;;;;;3.30;100.00;99229.94;4399411;32;20164;-74
2021/12/08 07:14:59;;;;;;;3.00;2.90;;;;;;;3.25;100.00;99250.06;4408801;32;20069;-74
2021/12/08 07:17:27;;;;;;;2.87;2.78;;;;;;;2.40;100.00;99119.09;4393587;32;20198;-73
2021/12/08 07:20:14;;;;;;;2.90;2.80;;;;;;;3.21;100.00;99251.09;4394446;32;20633;-74
2021/12/08 07:22:39;;;;;;;4.62;4.43;;;;;;;2.99;100.00;99215.78;4410066;32;20061;-74
2021/12/08 07:25:05;;;;;;;2.90;2.80;;;;;;;2.91;100.00;99206.69;4398045;32;20069;-75
2021/12/08 07:27:32;;;;;;;4.03;3.85;;;;;;;3.12;100.00;99249.75;4390341;32;20169;-71
2021/12/08 07:29:59;;;;;;;2.80;2.70;;;;;;;3.09;100.00;99244.72;4398535;32;20071;-73
2021/12/08 07:32:28;;;;;;;2.95;2.85;;;;;;;3.04;100.00;99258.78;4408972;32;20191;-74
2021/12/08 07:34:54;;;;;;;2.90;2.80;;;;;;;3.09;100.00;99251.66;4395346;32;20135;-72
2021/12/08 07:37:23;;;;;;;2.70;2.60;;;;;;;3.08;100.00;99243.03;4385055;32;20072;-72
2021/12/08 07:39:55;;;;;;;3.20;3.10;;;;;;;3.08;100.00;99253.41;4380890;32;20549;-73
2021/12/08 07:42:33;;;;;;;2.90;2.80;;;;;;;3.04;100.00;99238.06;4389694;32;20065;-71
2021/12/08 07:45:01;;;;;;;2.80;2.70;;;;;;;3.08;100.00;99245.63;4401875;32;20186;-72
2021/12/08 07:47:27;;;;;;;2.83;2.72;;;;;;;2.62;100.00;99182.88;4380231;32;20706;-74
2021/12/08 07:50:03;;;;;;;2.97;2.87;;;;;;;2.99;100.00;99243.47;4384505;32;20120;-72
2021/12/08 07:52:33;;;;;;;3.15;3.05;;;;;;;3.13;100.00;99264.41;4378773;32;20064;-72
2021/12/08 07:54:58;;;;;;;2.83;2.72;;;;;;;3.15;100.00;99278.16;4382804;32;20107;-72
2021/12/08 07:57:29;;;;;;;2.83;2.72;;;;;;;3.18;100.00;99283.19;4383356;32;20072;-73
2021/12/08 07:59:58;;;;;;;3.00;2.90;;;;;;;3.20;100.00;99283.94;4394046;32;20489;-73
2021/12/08 08:02:25;;;;;;;3.00;2.90;;;;;;;3.23;100.00;99284.72;4385328;32;20080;-72
2021/12/08 08:04:51;;;;;;;2.80;2.70;;;;;;;3.01;100.00;99239.03;4387882;32;20080;-72
2021/12/08 08:07:16;;;;;;;2.75;2.65;;;;;;;3.08;100.00;99247.37;4397072;32;20104;-71
2021/12/08 08:09:43;;;;;;;4.28;4.07;;;;;;;3.32;100.00;99274.78;4396989;32;20091;-71
2021/12/08 08:12:12;;;;;;;2.95;2.85;;;;;;;3.25;100.00;99256.97;4408065;32;20103;-71
2021/12/08 08:14:41;;;;;;;3.75;3.65;;;;;;;3.20;100.00;99246.81;4383726;32;20081;-69
2021/12/08 08:17:08;;;;;;;2.67;2.58;;;;;;;3.41;100.00;99278.72;4397831;32;20092;-70
2021/12/08 08:19:39;;;;;;;4.28;4.07;;;;;;;3.44;100.00;99282.94;4395140;32;20081;-70
2021/12/08 08:22:07;;;;;;;2.80;2.70;;;;;;;3.46;100.00;99284.53;4399362;32;20073;-69
2021/12/08 08:24:32;;;;;;;4.00;3.83;;;;;;;3.34;100.00;99261.75;4384847;32;20080;-70
2021/12/08 08:26:59;;;;;;;3.12;3.03;;;;;;;3.50;100.00;99280.88;4394091;32;20166;-69
2021/12/08 08:29:25;;;;;;;2.90;2.80;;;;;;;3.56;100.00;99300.50;4381175;32;20098;-69
2021/12/08 08:31:59;;;;;;;2.95;2.85;;;;;;;3.61;100.00;99295.97;4394962;32;21092;-70
2021/12/08 08:34:35;;;;;;;3.20;3.05;;;;;;;3.52;100.00;99275.63;4404794;32;20207;-70
2021/12/08 08:37:02;;;;;;;3.17;3.08;;;;;;;2.79;100.00;99156.25;4375464;32;20121;-70
2021/12/08 08:39:30;;;;;;;3.15;3.05;;;;;;;3.77;100.00;99328.06;4379088;32;20077;-69
2021/12/08 08:42:16;;;;;;;3.20;3.10;;;;;;;3.72;99.92;99293.69;4396254;32;20092;-70
2021/12/08 08:44:50;;;;;;;3.80;3.70;;;;;;;3.84;99.52;99315.66;4402788;32;20502;-69
2021/12/08 08:47:30;;;;;;;3.10;3.00;;;;;;;2.95;98.88;99188.31;4408055;32;20080;-71
2021/12/08 08:49:56;;;;;;;3.20;3.10;;;;;;;3.52;98.49;99232.38;4387865;32;20565;-70
2021/12/08 08:52:36;;;;;;;3.60;3.42;;;;;;;3.83;98.75;99267.25;4400311;32;20084;-75
2021/12/08 08:55:09;;;;;;;3.12;3.03;;;;;;;4.06;98.40;99304.25;4384947;32;20080;-70
2021/12/08 08:57:36;;;;;;;4.07;3.87;;;;;;;4.11;98.17;99310.06;4384295;32;20292;-70
2021/12/08 09:00:07;;;;;;;3.10;3.00;;;;;;;4.15;97.76;99296.88;4393615;32;20086;-72
2021/12/08 09:02:37;;;;;;;4.10;3.90;;;;;;;4.19;97.02;99293.22;4421602;32;20444;-68
2021/12/08 09:05:24;;;;;;;2.90;2.80;;;;;;;4.19;96.45;99282.81;4397892;32;20093;-69
2021/12/08 09:07:52;;;;;;;2.95;2.85;;;;;;;3.91;96.12;99259.94;4395095;32;20350;-69
2021/12/08 09:10:23;;;;;;;2.92;2.83;;;;;;;4.30;95.87;99304.81;4382644;32;20091;-68
2021/12/08 09:12:58;;;;;;;2.90;2.80;;;;;;;4.35;95.32;99301.09;4392136;32;20552;-71
2021/12/08 09:15:29;;;;;;;3.00;2.90;;;;;;;4.39;94.61;99307.81;4381090;32;20362;-73
2021/12/08 09:18:03;;;;;;;3.00;2.90;;;;;;;4.22;94.33;99273.19;4380530;32;20064;-73
2021/12/08 09:20:43;;;;;;;3.62;3.50;;;;;;;4.53;94.15;99324.47;4395374;32;20072;-72
2021/12/08 09:23:38;;;;;;;3.10;3.00;;;;;;;4.56;93.11;99322.56;4391643;32;20092;-73
2021/12/08 09:26:05;;;;;;;3.00;2.90;;;;;;;3.50;93.46;99148.59;4413639;32;20095;-73
2021/12/08 09:28:37;;;;;;;3.95;3.80;;;;;;;4.66;92.22;99327.31;4391614;32;20925;-69
2021/12/08 09:31:08;;;;;;;3.10;3.00;;;;;;;4.77;91.98;99335.38;4394865;32;20315;-69
2021/12/08 09:34:01;;;;;;;3.62;3.53;;;;;;;4.84;91.47;99335.94;4403539;32;20495;-70
2021/12/08 09:36:38;;;;;;;3.20;3.10;;;;;;;4.94;91.91;99338.00;4398101;32;20200;-71
2021/12/08 09:39:08;;;;;;;3.08;2.97;;;;;;;4.99;91.86;99333.41;4394430;32;20146;-70
2021/12/08 09:41:43;;;;;;;4.45;4.25;;;;;;;5.08;91.58;99342.50;4382718;32;20183;-70
2021/12/08 09:44:14;;;;;;;3.28;3.17;;;;;;;5.11;90.45;99350.16;4404299;32;20084;-70
2021/12/08 09:46:42;;;;;;;4.03;3.83;;;;;;;5.16;90.63;99349.91;4377787;32;20100;-69
2021/12/08 09:49:08;;;;;;;3.10;3.00;;;;;;;5.15;90.51;99343.88;4400017;32;20156;-70
2021/12/08 09:51:33;;;;;;;4.37;4.18;;;;;;;5.23;89.40;99358.22;4378987;32;20147;-69
2021/12/08 09:53:59;;;;;;;3.22;3.12;;;;;;;5.29;89.16;99357.91;4392524;32;20150;-71
2021/12/08 09:56:25;;;;;;;3.33;3.22;;;;;;;5.34;89.66;99353.31;4396009;32;20092;-76
2021/12/08 09:58:50;;;;;;;3.55;3.45;;;;;;;5.42;88.34;99352.91;4386878;32;20074;-70
2021/12/08 10:01:19;;;;;;;3.17;3.08;;;;;;;5.42;87.98;99356.34;4379809;32;20800;-70
2021/12/08 10:03:45;;;;;;;4.07;3.87;;;;;;;5.27;88.33;99318.13;4391625;32;20073;-70
2021/12/08 10:06:12;;;;;;;3.22;3.12;;;;;;;5.51;87.94;99355.00;4384092;32;20191;-71
2021/12/08 10:08:38;;;;;;;5.12;4.93;;;;;;;5.53;88.06;99359.22;4392538;32;20219;-71
2021/12/08 10:11:03;;;;;;;3.20;3.10;;;;;;;5.53;87.51;99353.16;4379864;32;20152;-71
2021/12/08 10:13:28;;;;;;;3.37;3.28;;;;;;;4.11;86.67;99136.97;4381097;32;20099;-72
2021/12/08 10:15:54;;;;;;;3.40;3.30;;;;;;;5.63;86.37;99361.34;4384681;32;20088;-71
2021/12/08 10:18:19;;;;;;;3.20;3.10;;;;;;;5.66;86.79;99362.00;4380677;32;20088;-71
2021/12/08 10:20:50;;;;;;;5.03;4.82;;;;;;;5.68;86.35;99354.13;4395757;32;20865;-71
2021/12/08 10:23:15;;;;;;;3.40;3.30;;;;;;;5.75;85.39;99358.06;4378323;32;20178;-71
2021/12/08 10:25:52;;;;;;;4.87;4.68;;;;;;;5.75;85.19;99376.28;4403224;32;20074;-71
2021/12/08 10:28:25;;;;;;;3.33;3.22;;;;;;;5.78;83.78;99373.53;4404610;32;20175;-71
2021/12/08 10:30:56;;;;;;;3.33;3.22;;;;;;;5.58;83.29;99348.56;4390128;32;20073;-71
2021/12/08 10:33:53;;;;;;;3.22;3.12;;;;;;;5.85;82.88;99377.47;4408772;32;20456;-70
2021/12/08 10:39:37;;;;;;;3.50;3.40;;;;;;;5.91;81.66;99376.31;4403756;32;20090;-72
2021/12/08 10:42:18;;;;;;;3.92;3.78;;;;;;;5.98;80.90;99367.28;4388692;32;20455;-72
2021/12/08 10:45:11;;;;;;;4.62;4.43;;;;;;;6.03;81.59;99369.63;4385014;32;20222;-68
2021/12/08 10:47:49;;;;;;;5.07;4.87;;;;;;;6.05;82.12;99378.19;4388891;32;20592;-69
2021/12/08 10:55:59;;;;;;;3.37;3.28;;;;;;;5.93;81.28;99319.78;4388523;32;20115;-71
2021/12/08 10:58:27;;;;;;;3.55;3.45;;;;;;;6.05;81.39;99326.94;4378167;32;20123;-70
2021/12/08 11:00:53;;;;;;;3.45;3.35;;;;;;;6.03;81.48;99314.94;4392979;32;20077;-73
2021/12/08 11:03:19;;;;;;;3.50;3.40;;;;;;;6.19;81.02;99341.81;4381515;32;20089;-71
2021/12/08 11:05:52;;;;;;;4.53;4.32;;;;;;;6.25;79.97;99343.22;4387102;32;20069;-73
2021/12/08 11:08:19;;;;;;;3.70;3.60;;;;;;;6.25;79.81;99343.22;4392301;32;20158;-70
2021/12/08 11:10:47;;;;;;;5.20;5.00;;;;;;;6.28;80.66;99351.72;4390184;32;20461;-69
2021/12/08 11:13:13;;;;;;;4.10;3.90;;;;;;;6.34;80.79;99353.16;4404705;32;20085;-70
2021/12/08 11:15:39;;;;;;;4.80;4.60;;;;;;;6.32;79.78;99357.59;4377162;32;20223;-69
2021/12/08 11:18:11;;;;;;;3.50;3.40;;;;;;;6.38;80.44;99358.09;4378071;32;20065;-70
2021/12/08 11:20:52;;;;;;;5.20;5.00;;;;;;;6.41;79.51;99358.84;4404034;32;20069;-70
2021/12/08 11:23:38;;;;;;;3.45;3.35;;;;;;;6.43;79.93;99363.03;4392011;32;20486;-70
2021/12/08 11:26:33;;;;;;;3.50;3.40;;;;;;;6.45;78.74;99360.34;4393391;32;20138;-70
2021/12/08 11:29:01;;;;;;;3.50;3.40;;;;;;;6.47;78.43;99364.53;4394300;32;20061;-70
2021/12/08 11:31:38;;;;;;;4.20;4.00;;;;;;;5.11;77.69;99142.13;4390883;32;20688;-69
2021/12/08 11:34:10;;;;;;;3.75;3.55;;;;;;;6.54;77.83;99378.06;4394958;32;20077;-70
2021/12/08 11:36:36;;;;;;;5.00;4.80;;;;;;;6.53;77.82;99358.13;4392747;32;20080;-70
2021/12/08 11:39:32;;;;;;;3.60;3.50;;;;;;;6.69;77.34;99374.56;4389898;32;20122;-71
2021/12/08 11:42:00;;;;;;;3.70;3.60;;;;;;;6.66;76.68;99376.53;4414467;32;20689;-70
2021/12/08 11:44:27;;;;;;;3.50;3.40;;;;;;;6.68;75.20;99377.28;4391863;32;20061;-70
2021/12/08 11:46:57;;;;;;;3.85;3.72;;;;;;;6.76;75.94;99381.13;4398623;32;20127;-71
2021/12/08 11:49:23;;;;;;;3.67;3.58;;;;;;;6.71;74.07;99372.72;4397078;32;20126;-71
2021/12/08 11:51:50;;;;;;;4.20;4.00;;;;;;;6.71;74.58;99362.28;4392298;32;20408;-70
2021/12/08 11:54:29;;;;;;;3.30;3.20;;;;;;;6.72;72.98;99368.37;4397799;32;20231;-71
2021/12/08 11:57:10;;;;;;;3.65;3.55;;;;;;;5.51;73.90;99163.31;4394799;32;20061;-70
2021/12/08 11:59:48;;;;;;;4.85;4.65;;;;;;;6.74;73.50;99345.66;4396689;32;20072;-71
2021/12/08 12:02:14;;;;;;;3.60;3.50;;;;;;;6.60;71.83;99317.78;4409932;32;20804;-72
2021/12/08 12:04:43;;;;;;;4.90;4.70;;;;;;;6.67;72.70;99334.72;4379852;32;20077;-71
2021/12/08 12:07:12;;;;;;;3.62;3.53;;;;;;;6.74;72.72;99349.09;4397434;32;20168;-71
2021/12/08 12:09:38;;;;;;;4.95;4.75;;;;;;;6.70;71.55;99344.16;4391887;32;20083;-71
2021/12/08 12:12:04;;;;;;;3.95;3.75;;;;;;;6.64;72.35;99339.28;4381742;32;20124;-71
2021/12/08 12:14:29;;;;;;;3.70;3.58;;;;;;;6.70;72.60;99346.75;4393408;32;20085;-71
2021/12/08 12:16:55;;;;;;;3.60;3.50;;;;;;;6.73;71.06;99354.38;4394670;32;20284;-71
2021/12/08 12:19:22;;;;;;;3.47;3.37;;;;;;;6.73;72.53;99360.44;4400557;32;20645;-71
2021/12/08 12:21:56;;;;;;;4.25;4.05;;;;;;;6.71;72.13;99366.69;4392406;32;20082;-70
2021/12/08 12:24:48;;;;;;;3.40;3.30;;;;;;;6.74;71.11;99372.56;4393060;32;20220;-71
2021/12/08 12:27:35;;;;;;;3.50;3.40;;;;;;;6.79;71.37;99370.53;4409224;32;20172;-70
2021/12/08 12:30:12;;;;;;;3.30;3.20;;;;;;;6.78;71.00;99365.41;4409419;32;20052;-70
2021/12/08 12:32:45;;;;;;;4.87;4.68;;;;;;;6.93;71.63;99369.72;4384552;32;20069;-70
2021/12/08 12:35:19;;;;;;;3.53;3.42;;;;;;;7.08;70.64;99385.41;4409805;32;20159;-71
2021/12/08 12:37:44;;;;;;;4.85;4.65;;;;;;;7.15;70.43;99382.31;4389597;32;20085;-67