Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:25;;;;;;;11.75;6.32;;;;;;;;;;4347222;32;317144;-81
2024/04/13 00:03:51;;;;;;;11.10;6.65;;;;;;;;;;4348600;32;318740;-79
2024/04/13 00:06:19;;;;;;;12.00;5.90;;;;;;;;;;4329523;32;417846;-79
2024/04/13 00:08:46;;;;;;;11.38;7.12;;;;;;;;;;4345904;32;317829;-79
2024/04/13 00:11:14;;;;;;;12.15;6.22;;;;;;;;;;4344942;32;318290;-79
2024/04/13 00:13:41;;;;;;;17.48;6.55;;;;;;;;;;4349795;32;318307;-79
2024/04/13 00:16:11;;;;;;;14.70;7.93;;;;;;;;;;4332171;32;318317;-80
2024/04/13 00:18:37;;;;;;;12.88;7.85;;;;;;;;;;4348459;32;318636;-79
2024/04/13 00:21:06;;;;;;;19.87;7.37;;;;;;;;;;4323440;32;319926;-79
2024/04/13 00:23:32;;;;;;;17.45;7.47;;;;;;;;;;4350015;32;318250;-79
2024/04/13 00:26:01;;;;;;;11.88;7.12;;;;;;;;;;4338908;32;318436;-79
2024/04/13 00:28:27;;;;;;;10.57;6.12;;;;;;;;;;4346482;32;349793;-79
2024/04/13 00:30:55;;;;;;;12.27;6.53;;;;;;;;;;4337145;32;318208;-80
2024/04/13 00:33:22;;;;;;;11.52;6.85;;;;;;;;;;4347269;32;318706;-80
2024/04/13 00:35:50;;;;;;;11.73;6.72;;;;;;;;;;4348324;32;318498;-80
2024/04/13 00:38:17;;;;;;;15.98;6.68;;;;;;;;;;4329184;32;417292;-79
2024/04/13 00:40:44;;;;;;;9.32;6.35;;;;;;;;;;4348329;32;318323;-79
2024/04/13 00:43:12;;;;;;;12.00;6.70;;;;;;;;;;4337571;32;317231;-80
2024/04/13 00:45:44;;;;;;;15.30;6.68;;;;;;;;;;4346191;32;320287;-80
2024/04/13 00:48:12;;;;;;;15.60;6.80;;;;;;;;;;4332200;32;318385;-80
2024/04/13 00:50:41;;;;;;;16.23;6.53;;;;;;;;;;4347979;32;317985;-79
2024/04/13 00:53:11;;;;;;;11.27;6.53;;;;;;;;;;4340204;32;319050;-79
2024/04/13 00:55:38;;;;;;;9.70;6.50;;;;;;;;;;4351377;32;318188;-80
2024/04/13 00:58:05;;;;;;;9.75;6.72;;;;;;;;;;4334312;32;317116;-80
2024/04/13 01:00:34;;;;;;;14.90;7.28;;;;;;;;;;4350035;32;317145;-80
2024/04/13 01:03:00;;;;;;;9.85;6.97;;;;;;;;;;4341779;32;318581;-80
2024/04/13 01:05:28;;;;;;;12.45;7.43;;;;;;;;;;4351009;32;317279;-80
2024/04/13 01:07:54;;;;;;;10.27;6.72;;;;;;;;;;4341703;32;318567;-79
2024/04/13 01:10:21;;;;;;;12.75;7.97;;;;;;;;;;4344802;32;318419;-79
2024/04/13 01:12:47;;;;;;;12.80;7.50;;;;;;;;;;4350280;32;326394;-79
2024/04/13 01:15:13;;;;;;;25.52;9.00;;;;;;;;;;4339555;32;345970;-79
2024/04/13 01:17:43;;;;;;;16.87;8.23;;;;;;;;;;4350638;32;318150;-79
2024/04/13 01:20:13;;;;;;;10.70;7.32;;;;;;;;;;4332688;32;318664;-81
2024/04/13 01:22:43;;;;;;;10.80;7.37;;;;;;;;;;4349510;32;318264;-80
2024/04/13 01:25:13;;;;;;;12.35;7.40;;;;;;;;;;4341475;32;318320;-80
2024/04/13 01:27:39;;;;;;;17.45;8.35;;;;;;;;;;4348976;32;318493;-79
2024/04/13 01:30:11;;;;;;;10.15;7.62;;;;;;;;;;4333537;32;318358;-79
2024/04/13 01:32:39;;;;;;;11.32;7.05;;;;;;;;;;4350304;32;318166;-80
2024/04/13 01:35:09;;;;;;;13.00;7.15;;;;;;;;;;4341289;32;318463;-79
2024/04/13 01:37:37;;;;;;;9.27;6.70;;;;;;;;;;4350804;32;318252;-80
2024/04/13 01:40:04;;;;;;;18.58;7.75;;;;;;;;;;4335351;32;317669;-80
2024/04/13 01:42:31;;;;;;;15.13;8.00;;;;;;;;;;4350793;32;318372;-79
2024/04/13 01:44:58;;;;;;;13.82;7.72;;;;;;;;;;4341508;32;318328;-79
2024/04/13 01:47:24;;;;;;;11.90;7.45;;;;;;;;;;4349473;32;318486;-80
2024/04/13 01:49:51;;;;;;;11.10;7.32;;;;;;;;;;4346525;32;318836;-79
2024/04/13 01:52:20;;;;;;;10.50;7.57;;;;;;;;;;4331722;32;417798;-79
2024/04/13 01:54:47;;;;;;;11.70;8.35;;;;;;;;;;4352302;32;317750;-79
2024/04/13 01:57:14;;;;;;;13.73;7.82;;;;;;;;;;4343503;32;318749;-79
2024/04/13 01:59:42;;;;;;;14.25;7.70;;;;;;;;;;4352304;32;318117;-79
2024/04/13 02:02:08;;;;;;;13.18;7.22;;;;;;;;;;4337421;32;318421;-79
2024/04/13 02:04:35;;;;;;;13.00;7.78;;;;;;;;;;4353030;32;318161;-79
2024/04/13 02:07:02;;;;;;;16.48;8.07;;;;;;;;;;4343622;32;317808;-79
2024/04/13 02:09:29;;;;;;;13.35;7.72;;;;;;;;;;4352317;32;318967;-79
2024/04/13 02:11:55;;;;;;;11.75;7.65;;;;;;;;;;4343400;32;318149;-79
2024/04/13 02:14:22;;;;;;;12.45;8.23;;;;;;;;;;4345248;32;317867;-79
2024/04/13 02:16:50;;;;;;;14.30;7.50;;;;;;;;;;4352886;32;318085;-79
2024/04/13 02:19:18;;;;;;;18.90;7.55;;;;;;;;;;4340160;32;418664;-79
2024/04/13 02:21:47;;;;;;;12.30;7.45;;;;;;;;;;4351123;32;353417;-80
2024/04/13 02:24:15;;;;;;;11.52;7.03;;;;;;;;;;4337011;32;318400;-80
2024/04/13 02:26:41;;;;;;;14.57;8.07;;;;;;;;;;4351594;32;317810;-79
2024/04/13 02:29:07;;;;;;;13.32;8.52;;;;;;;;;;4346375;32;318012;-79
2024/04/13 02:31:33;;;;;;;21.50;8.23;;;;;;;;;;4363622;32;317618;-78
2024/04/13 02:34:03;;;;;;;11.30;8.32;;;;;;;;;;4350869;32;317927;-78
2024/04/13 02:36:29;;;;;;;16.95;8.57;;;;;;;;;;4359680;32;318006;-78
2024/04/13 02:38:56;;;;;;;13.88;8.85;;;;;;;;;;4334899;32;318279;-78
2024/04/13 02:41:21;;;;;;;13.15;9.13;;;;;;;;;;4351742;32;318611;-79
2024/04/13 02:43:48;;;;;;;18.37;10.90;;;;;;;;;;4354090;32;318302;-79
2024/04/13 02:46:16;;;;;;;11.05;8.45;;;;;;;;;;4338163;32;321537;-79
2024/04/13 02:48:43;;;;;;;14.80;8.10;;;;;;;;;;4351799;32;318422;-79
2024/04/13 02:51:13;;;;;;;11.50;7.90;;;;;;;;;;4342340;32;318025;-79
2024/04/13 02:53:40;;;;;;;16.23;9.30;;;;;;;;;;4353009;32;318133;-79
2024/04/13 02:56:07;;;;;;;14.00;9.25;;;;;;;;;;4336166;32;318503;-79
2024/04/13 02:58:37;;;;;;;11.75;8.63;;;;;;;;;;4349471;32;318139;-79
2024/04/13 03:01:03;;;;;;;21.00;8.45;;;;;;;;;;4350715;32;318625;-79
2024/04/13 03:03:30;;;;;;;11.25;7.80;;;;;;;;;;4353605;32;318093;-79
2024/04/13 03:06:01;;;;;;;14.25;8.23;;;;;;;;;;4341383;32;318215;-79
2024/04/13 03:08:30;;;;;;;16.98;9.60;;;;;;;;;;4350223;32;317982;-80
2024/04/13 03:10:57;;;;;;;15.43;7.97;;;;;;;;;;4340455;32;317334;-80
2024/04/13 03:13:24;;;;;;;11.40;8.45;;;;;;;;;;4348983;32;318319;-80
2024/04/13 03:15:57;;;;;;;13.40;8.07;;;;;;;;;;4347945;32;318153;-80
2024/04/13 03:18:24;;;;;;;17.30;9.43;;;;;;;;;;4324127;32;417734;-79
2024/04/13 03:20:51;;;;;;;16.05;8.52;;;;;;;;;;4349936;32;318128;-79
2024/04/13 03:23:18;;;;;;;16.12;8.60;;;;;;;;;;4337228;32;418509;-79
2024/04/13 03:25:45;;;;;;;16.33;8.63;;;;;;;;;;4348462;32;318176;-79
2024/04/13 03:28:12;;;;;;;10.25;8.23;;;;;;;;;;4333143;32;318252;-79
2024/04/13 03:30:38;;;;;;;21.73;10.45;;;;;;;;;;4348988;32;318371;-79
2024/04/13 03:33:06;;;;;;;19.65;9.40;;;;;;;;;;4338715;32;319380;-80
2024/04/13 03:35:35;;;;;;;16.70;9.15;;;;;;;;;;4349914;32;318136;-80
2024/04/13 03:38:07;;;;;;;15.60;9.65;;;;;;;;;;4334912;32;318501;-79
2024/04/13 03:40:34;;;;;;;20.85;10.35;;;;;;;;;;4347042;32;356473;-79
2024/04/13 03:43:05;;;;;;;15.00;9.48;;;;;;;;;;4334576;32;341030;-79
2024/04/13 03:45:31;;;;;;;27.42;9.70;;;;;;;;;;4347864;32;317645;-79
2024/04/13 03:48:00;;;;;;;19.62;9.23;;;;;;;;;;4340560;32;318186;-79
2024/04/13 03:50:27;;;;;;;12.77;8.20;;;;;;;;;;4348561;32;317805;-79
2024/04/13 03:52:53;;;;;;;17.10;9.52;;;;;;;;;;4340122;32;318211;-79
2024/04/13 03:55:19;;;;;;;15.57;9.70;;;;;;;;;;4342464;32;318226;-79
2024/04/13 03:57:46;;;;;;;14.90;9.35;;;;;;;;;;4349470;32;318141;-79
2024/04/13 04:00:16;;;;;;;12.13;9.27;;;;;;;;;;4341670;32;318136;-79
2024/04/13 04:02:43;;;;;;;16.10;9.30;;;;;;;;;;4350647;32;317947;-79
2024/04/13 04:05:10;;;;;;;27.40;10.95;;;;;;;;;;4334827;32;318248;-79
2024/04/13 04:07:39;;;;;;;32.75;10.25;;;;;;;;;;4350706;32;319284;-79
2024/04/13 04:10:06;;;;;;;22.80;10.65;;;;;;;;;;4340732;32;319830;-80
2024/04/13 04:12:33;;;;;;;20.55;11.98;;;;;;;;;;4350094;32;318756;-79
2024/04/13 04:15:00;;;;;;;22.48;12.55;;;;;;;;;;4339261;32;319347;-79
2024/04/13 04:17:28;;;;;;;23.98;12.60;;;;;;;;;;4346351;32;319137;-79
2024/04/13 04:19:54;;;;;;;28.33;14.40;;;;;;;;;;4339894;32;318660;-80
2024/04/13 04:22:23;;;;;;;20.10;12.65;;;;;;;;;;4350796;32;319242;-80
2024/04/13 04:24:50;;;;;;;21.87;11.25;;;;;;;;;;4351665;32;318894;-80
2024/04/13 04:27:19;;;;;;;23.27;10.32;;;;;;;;;;4331550;32;419808;-79
2024/04/13 04:29:45;;;;;;;20.25;10.25;;;;;;;;;;4347911;32;319114;-80
2024/04/13 04:32:12;;;;;;;19.60;9.70;;;;;;;;;;4339750;32;319546;-79
2024/04/13 04:34:40;;;;;;;15.70;9.25;;;;;;;;;;4350553;32;318148;-79
2024/04/13 04:37:08;;;;;;;28.23;11.85;;;;;;;;;;4335176;32;317791;-79
2024/04/13 04:39:34;;;;;;;27.87;17.95;;;;;;;;;;4336026;32;319064;-79
2024/04/13 04:42:00;;;;;;;32.13;12.20;;;;;;;;;;4325504;32;319605;-79
2024/04/13 04:44:28;;;;;;;32.70;11.40;;;;;;;;;;4335075;32;319006;-79
2024/04/13 04:46:55;;;;;;;23.05;9.75;;;;;;;;;;4323594;32;319698;-80
2024/04/13 04:49:20;;;;;;;30.17;11.05;;;;;;;;;;4326542;32;317663;-81
2024/04/13 04:51:48;;;;;;;16.15;9.98;;;;;;;;;;4332217;32;319509;-78
2024/04/13 04:54:14;;;;;;;16.62;9.65;;;;;;;;;;4322854;32;341436;-80
2024/04/13 04:56:41;;;;;;;12.68;7.80;;;;;;;;;;4333105;32;317658;-80
2024/04/13 04:59:08;;;;;;;14.40;8.45;;;;;;;;;;4316017;32;318355;-80
2024/04/13 05:01:35;;;;;;;19.10;8.85;;;;;;;;;;4332600;32;318314;-79
2024/04/13 05:04:04;;;;;;;14.15;8.35;;;;;;;;;;4323085;32;318522;-79
2024/04/13 05:06:30;;;;;;;27.73;9.52;;;;;;;;;;4333475;32;318407;-79
2024/04/13 05:08:59;;;;;;;16.83;10.25;;;;;;;;;;4323934;32;318006;-79
2024/04/13 05:11:26;;;;;;;15.73;9.18;;;;;;;;;;4329632;32;319012;-78
2024/04/13 05:13:52;;;;;;;15.88;9.70;;;;;;;;;;4336853;32;318153;-77
2024/04/13 05:16:18;;;;;;;13.13;8.90;;;;;;;;;;4347555;32;316948;-79
2024/04/13 05:18:46;;;;;;;15.57;9.63;;;;;;;;;;4347827;32;318385;-78
2024/04/13 05:21:13;;;;;;;13.98;10.63;;;;;;;;;;4331778;32;318464;-76
2024/04/13 05:23:40;;;;;;;20.95;10.05;;;;;;;;;;4346828;32;320049;-79
2024/04/13 05:26:07;;;;;;;12.83;9.83;;;;;;;;;;4337639;32;319402;-80
2024/04/13 05:28:34;;;;;;;21.80;10.45;;;;;;;;;;4346653;32;318106;-80
2024/04/13 05:31:03;;;;;;;15.27;10.05;;;;;;;;;;4335500;32;319139;-79
2024/04/13 05:33:31;;;;;;;15.57;9.77;;;;;;;;;;4348680;32;319396;-80
2024/04/13 05:35:57;;;;;;;20.88;11.40;;;;;;;;;;4339728;32;318428;-80
2024/04/13 05:38:25;;;;;;;20.50;10.77;;;;;;;;;;4349924;32;319292;-79
2024/04/13 05:40:51;;;;;;;14.00;9.23;;;;;;;;;;4341495;32;319587;-80
2024/04/13 05:43:19;;;;;;;14.32;10.32;;;;;;;;;;4346556;32;318490;-80
2024/04/13 05:45:45;;;;;;;17.40;9.27;;;;;;;;;;4352586;32;318525;-80
2024/04/13 05:48:12;;;;;;;13.00;9.50;;;;;;;;;;4343658;32;318358;-80
2024/04/13 05:50:38;;;;;;;18.60;9.80;;;;;;;;;;4352249;32;318486;-79
2024/04/13 05:53:05;;;;;;;10.15;9.07;;;;;;;;;;4335095;32;318400;-79
2024/04/13 05:55:31;;;;;;;20.37;9.88;;;;;;;;;;4352801;32;318558;-79
2024/04/13 05:57:57;;;;;;;16.70;10.27;;;;;;;;;;4343393;32;318357;-79
2024/04/13 06:00:24;;;;;;;17.50;10.00;;;;;;;;;;4352238;32;319448;-79
2024/04/13 06:02:51;;;;;;;13.35;10.13;;;;;;;;;;4338012;32;359646;-79
2024/04/13 06:05:17;;;;;;;13.25;9.50;;;;;;;;;;4344082;32;319044;-79
2024/04/13 06:07:44;;;;;;;13.00;9.23;;;;;;;;;;4349068;32;318534;-78
2024/04/13 06:10:11;;;;;;;15.10;9.73;;;;;;;;;;4337269;32;318037;-77
2024/04/13 06:12:37;;;;;;;15.55;9.07;;;;;;;;;;4345725;32;318449;-77
2024/04/13 06:15:05;;;;;;;13.40;8.77;;;;;;;;;;4332246;32;318272;-77
2024/04/13 06:17:33;;;;;;;24.98;10.70;;;;;;;;;;4347987;32;318223;-77
2024/04/13 06:19:59;;;;;;;12.77;9.57;;;;;;;;;;4339315;32;319734;-77
2024/04/13 06:22:26;;;;;;;22.52;9.88;;;;;;;;;;4348115;32;318796;-78
2024/04/13 06:24:52;;;;;;;14.27;9.65;;;;;;;;;;4334857;32;319505;-78
2024/04/13 06:27:19;;;;;;;20.48;11.05;;;;;;;;;;4337680;32;318024;-77
2024/04/13 06:29:48;;;;;;;17.95;10.35;;;;;;;;;;4345345;32;319646;-78
2024/04/13 06:32:15;;;;;;;16.37;9.88;;;;;;;;;;4329911;32;319766;-78
2024/04/13 06:34:42;;;;;;;15.05;8.40;;;;;;;;;;4346666;32;318835;-78
2024/04/13 06:37:09;;;;;;;17.52;9.77;;;;;;;;;;4331228;32;318445;-78
2024/04/13 06:39:34;;;;;;;15.65;9.90;;;;;;;;;;4345929;32;344108;-79
2024/04/13 06:42:01;;;;;;;13.05;9.18;;;;;;;;;;4337605;32;322772;-79
2024/04/13 06:44:27;;;;;;;14.75;9.55;;;;;;;;;;4349275;32;318443;-79
2024/04/13 06:46:54;;;;;;;13.20;9.50;;;;;;;;;;4338639;32;318460;-79
2024/04/13 06:49:20;;;;;;;19.65;9.20;;;;;;;;;;4342240;32;318116;-79
2024/04/13 06:51:48;;;;;;;13.35;9.25;;;;;;;;;;4349708;32;318550;-79
2024/04/13 06:54:14;;;;;;;23.65;9.25;;;;;;;;;;4340362;32;318414;-79
2024/04/13 06:56:41;;;;;;;15.88;9.00;;;;;;;;;;4350193;32;318507;-79
2024/04/13 06:59:07;;;;;;;23.48;10.23;;;;;;;;;;4332370;32;318693;-79
2024/04/13 07:01:33;;;;;;;22.77;10.18;;;;;;;;;;4349127;32;319633;-79
2024/04/13 07:03:59;;;;;;;19.95;9.63;;;;;;;;;;4340135;32;319310;-79
2024/04/13 07:06:27;;;;;;;15.55;9.25;;;;;;;;;;4349726;32;318057;-79
2024/04/13 07:08:54;;;;;;;9.70;8.70;;;;;;;;;;4339988;32;318638;-79
2024/04/13 07:11:21;;;;;;;12.50;8.43;;;;;;;;;;4342246;32;317276;-79
2024/04/13 07:13:47;;;;;;;16.17;7.65;;;;;;;;;;4346898;32;318682;-78
2024/04/13 07:16:13;;;;;;;9.80;8.80;;;;;;;;;;4338232;32;318411;-78
2024/04/13 07:18:39;;;;;;;20.25;9.18;;;;;;;;;;4346418;32;317485;-78
2024/04/13 07:21:09;;;;;;;25.67;9.93;;;;;;;;;;4328041;32;346025;-78
2024/04/13 07:23:34;;;;;;;28.55;10.50;;;;;;;;;;4346555;32;318314;-78
2024/04/13 07:26:04;;;;;;;15.85;11.00;;;;;;;;;;4336969;32;320271;-78
2024/04/13 07:28:32;;;;;;;13.60;9.73;;;;;;;;;;4331400;32;319584;-78
2024/04/13 07:30:59;;;;;;;16.12;9.82;;;;;;;;;;4335373;32;318747;-77
2024/04/13 07:33:26;;;;;;;14.07;9.20;;;;;;;;;;4341832;32;318199;-77
2024/04/13 07:35:53;;;;;;;16.25;9.65;;;;;;;;;;4336854;32;318366;-77
2024/04/13 07:38:18;;;;;;;14.32;8.70;;;;;;;;;;4346199;32;318454;-77
2024/04/13 07:40:46;;;;;;;13.62;8.93;;;;;;;;;;4346141;32;318580;-77
2024/04/13 07:43:13;;;;;;;10.02;8.45;;;;;;;;;;4330049;32;318969;-77
2024/04/13 07:45:43;;;;;;;15.77;8.15;;;;;;;;;;4347076;32;318727;-76
2024/04/13 07:48:08;;;;;;;30.70;9.65;;;;;;;;;;4336678;32;318163;-76
2024/04/13 07:50:35;;;;;;;15.45;8.48;;;;;;;;;;4346058;32;318600;-76
2024/04/13 07:53:01;;;;;;;11.88;8.20;;;;;;;;;;4334136;32;318174;-76
2024/04/13 07:55:27;;;;;;;16.92;8.38;;;;;;;;;;4346756;32;318049;-77
2024/04/13 07:57:53;;;;;;;11.02;7.68;;;;;;;;;;4335994;32;344461;-78
2024/04/13 08:00:21;;;;;;;12.20;7.60;;;;;;;;;;4345152;32;318368;-78
2024/04/13 08:02:47;;;;;;;14.65;8.30;;;;;;;;;;4346187;32;319051;-77
2024/04/13 08:05:14;;;;;;;16.05;9.07;;;;;;;;;;4329887;32;318292;-78
2024/04/13 08:07:40;;;;;;;23.35;8.30;;;;;;;;;;4345972;32;318323;-78
2024/04/13 08:10:08;;;;;;;12.85;7.68;;;;;;;;;;4335270;32;317782;-79
2024/04/13 08:12:33;;;;;;;12.52;8.13;;;;;;;;;;4345599;32;317509;-79
2024/04/13 08:15:00;;;;;;;10.60;7.78;;;;;;;;;;4332615;32;318195;-78
2024/04/13 08:17:28;;;;;;;15.88;7.90;;;;;;;;;;4345645;32;317695;-79
2024/04/13 08:19:55;;;;;;;12.27;8.68;;;;;;;;;;4335797;32;320147;-79
2024/04/13 08:22:20;;;;;;;25.35;8.10;;;;;;;;;;4344553;32;318995;-78
2024/04/13 08:24:47;;;;;;;10.63;7.12;;;;;;;;;;4345971;32;344097;-80
2024/04/13 08:27:13;;;;;;;12.13;6.85;;;;;;;;;;4333334;32;318262;-81
2024/04/13 08:29:39;;;;;;;12.32;7.12;;;;;;;;;;4348561;32;317983;-82
2024/04/13 08:32:05;;;;;;;11.10;6.32;;;;;;;;;;4340054;32;319049;-81
2024/04/13 08:34:34;;;;;;;19.60;6.87;;;;;;;;;;4349086;32;318217;-81
2024/04/13 08:36:59;;;;;;;8.53;6.63;;;;;;;;;;4335821;32;332703;-82
2024/04/13 08:39:26;;;;;;;15.82;6.12;;;;;;;;;;4345032;32;317437;-79
2024/04/13 08:41:56;;;;;;;19.80;6.30;;;;;;;;;;4340190;32;319402;-80
2024/04/13 08:44:25;;;;;;;19.73;6.28;;;;;;;;;;4349426;32;318723;-82
2024/04/13 08:46:53;;;;;;;14.80;6.47;;;;;;;;;;4336976;32;318246;-81
2024/04/13 08:49:22;;;;;;;13.15;5.97;;;;;;;;;;4343771;32;318937;-81
2024/04/13 08:51:49;;;;;;;15.65;5.45;;;;;;;;;;4349832;32;318478;-79
2024/04/13 08:54:17;;;;;;;16.30;5.65;;;;;;;;;;4336347;32;418600;-78
2024/04/13 08:56:44;;;;;;;11.23;5.97;;;;;;;;;;4347548;32;318371;-79
2024/04/13 08:59:12;;;;;;;17.40;4.85;;;;;;;;;;4329504;32;317698;-80
2024/04/13 09:01:41;;;;;;;12.52;5.65;;;;;;;;;;4346522;32;318333;-79
2024/04/13 09:04:08;;;;;;;14.35;5.80;;;;;;;;;;4338499;32;318243;-78
2024/04/13 09:06:34;;;;;;;10.63;4.60;;;;;;;;;;4347605;32;317849;-78
2024/04/13 09:09:08;;;;;;;9.98;4.95;;;;;;;;;;4335293;32;318232;-78
2024/04/13 09:11:35;;;;;;;8.00;5.30;;;;;;;;;;4344818;32;317763;-78
2024/04/13 09:14:02;;;;;;;9.30;4.37;;;;;;;;;;4336279;32;337765;-78
2024/04/13 09:16:28;;;;;;;20.77;6.80;;;;;;;;;;4349532;32;317490;-79
2024/04/13 09:18:55;;;;;;;10.25;5.00;;;;;;;;;;4339373;32;318674;-78
2024/04/13 09:21:21;;;;;;;16.37;5.25;;;;;;;;;;4342106;32;318522;-79
2024/04/13 09:23:50;;;;;;;9.55;5.62;;;;;;;;;;4350197;32;318303;-81
2024/04/13 09:26:17;;;;;;;14.73;5.00;;;;;;;;;;4338213;32;417921;-81
2024/04/13 09:28:46;;;;;;;9.93;5.12;;;;;;;;;;4350948;32;317664;-83
2024/04/13 09:31:13;;;;;;;13.50;4.87;;;;;;;;;;4334672;32;317377;-81
2024/04/13 09:33:40;;;;;;;15.40;5.87;;;;;;;;;;4360757;32;354089;-80
2024/04/13 09:36:08;;;;;;;11.57;4.62;;;;;;;;;;4353572;32;318938;-80
2024/04/13 09:38:35;;;;;;;15.38;5.03;;;;;;;;;;4367144;32;317089;-80
2024/04/13 09:41:02;;;;;;;9.48;5.07;;;;;;;;;;4354113;32;317289;-80
2024/04/13 09:43:30;;;;;;;12.95;4.35;;;;;;;;;;4360452;32;316896;-80
2024/04/13 09:45:57;;;;;;;11.68;4.87;;;;;;;;;;4328980;32;318386;-81
2024/04/13 09:48:24;;;;;;;10.80;4.90;;;;;;;;;;4351586;32;317575;-81
2024/04/13 09:50:50;;;;;;;12.88;4.70;;;;;;;;;;4347462;32;318288;-81
2024/04/13 09:53:18;;;;;;;8.73;4.03;;;;;;;;;;4345655;32;319469;-81
2024/04/13 09:55:44;;;;;;;10.95;4.50;;;;;;;;;;4349741;32;317176;-81
2024/04/13 09:58:13;;;;;;;9.77;4.50;;;;;;;;;;4341348;32;318631;-81
2024/04/13 10:00:43;;;;;;;12.43;4.07;;;;;;;;;;4350472;32;317256;-79
2024/04/13 10:03:11;;;;;;;13.50;4.43;;;;;;;;;;4332676;32;318490;-80
2024/04/13 10:05:38;;;;;;;14.75;4.60;;;;;;;;;;4350112;32;354757;-81
2024/04/13 10:08:07;;;;;;;14.10;4.18;;;;;;;;;;4340760;32;318448;-81
2024/04/13 10:10:36;;;;;;;7.68;4.50;;;;;;;;;;4350928;32;318340;-81
2024/04/13 10:13:04;;;;;;;14.63;4.70;;;;;;;;;;4335108;32;317604;-80
2024/04/13 10:15:30;;;;;;;11.52;4.95;;;;;;;;;;4349644;32;318316;-79
2024/04/13 10:18:00;;;;;;;10.77;5.10;;;;;;;;;;4339482;32;318482;-79
2024/04/13 10:20:26;;;;;;;14.15;4.15;;;;;;;;;;4347634;32;318404;-77
2024/04/13 10:22:54;;;;;;;14.82;5.40;;;;;;;;;;4340199;32;318305;-79
2024/04/13 10:25:26;;;;;;;14.65;5.47;;;;;;;;;;4342120;32;318343;-77
2024/04/13 10:28:04;;;;;;;9.90;4.72;;;;;;;;;;4337411;32;318909;-80
2024/04/13 10:30:47;;;;;;;15.13;4.45;;;;;;;;;;4351625;32;319095;-79
2024/04/13 10:33:22;;;;;;;9.00;4.97;;;;;;;;;;4333678;32;318078;-79
2024/04/13 10:35:56;;;;;;;12.77;4.18;;;;;;;;;;4349005;32;317109;-80
2024/04/13 10:38:23;;;;;;;16.02;4.30;;;;;;;;;;4327130;32;416626;-80
2024/04/13 10:40:49;;;;;;;9.80;4.82;;;;;;;;;;4352084;32;318150;-80
2024/04/13 10:43:19;;;;;;;7.75;3.87;;;;;;;;;;4336242;32;317231;-80
2024/04/13 10:45:50;;;;;;;12.65;5.00;;;;;;;;;;4351271;32;317752;-80
2024/04/13 10:48:18;;;;;;;10.23;3.58;;;;;;;;;;4337552;32;415636;-80
2024/04/13 10:50:46;;;;;;;14.60;5.20;;;;;;;;;;4350932;32;318152;-80
2024/04/13 10:53:13;;;;;;;10.30;4.05;;;;;;;;;;4332400;32;318402;-77
2024/04/13 10:55:39;;;;;;;8.45;4.35;;;;;;;;;;4347457;32;317749;-78
2024/04/13 10:58:07;;;;;;;11.02;4.57;;;;;;;;;;4334665;32;317270;-78
2024/04/13 11:00:33;;;;;;;10.65;4.30;;;;;;;;;;4345501;32;318272;-78
2024/04/13 11:03:00;;;;;;;10.90;4.30;;;;;;;;;;4337164;32;318201;-78
2024/04/13 11:05:27;;;;;;;15.95;4.40;;;;;;;;;;4343300;32;318326;-78
2024/04/13 11:07:55;;;;;;;11.57;4.90;;;;;;;;;;4333441;32;318521;-78
2024/04/13 11:10:20;;;;;;;5.93;4.12;;;;;;;;;;4346629;32;318566;-78
2024/04/13 11:12:49;;;;;;;4.80;3.62;;;;;;;;;;4346204;32;345868;-78
2024/04/13 11:15:15;;;;;;;14.27;3.85;;;;;;;;;;4330184;32;317102;-75
2024/04/13 11:17:43;;;;;;;4.37;2.97;;;;;;;;;;4345502;32;318464;-75
2024/04/13 11:20:10;;;;;;;5.30;3.10;;;;;;;;;;4337705;32;317254;-76
2024/04/13 11:22:38;;;;;;;15.15;4.03;;;;;;;;;;4345931;32;317352;-75
2024/04/13 11:25:07;;;;;;;8.85;3.92;;;;;;;;;;4331213;32;318251;-76
2024/04/13 11:27:34;;;;;;;7.97;3.58;;;;;;;;;;4347827;32;317304;-76
2024/04/13 11:30:00;;;;;;;8.00;3.12;;;;;;;;;;4337301;32;317481;-76
2024/04/13 11:32:27;;;;;;;13.60;3.72;;;;;;;;;;4347695;32;317216;-76
2024/04/13 11:34:53;;;;;;;7.93;3.30;;;;;;;;;;4335563;32;329758;-75
2024/04/13 11:37:20;;;;;;;10.27;3.35;;;;;;;;;;4338716;32;317147;-75
2024/04/13 11:39:46;;;;;;;5.25;3.80;;;;;;;;;;4346669;32;341691;-75
2024/04/13 11:42:14;;;;;;;10.20;3.78;;;;;;;;;;4336282;32;317240;-75
2024/04/13 11:44:40;;;;;;;12.25;3.90;;;;;;;;;;4345811;32;318434;-74
2024/04/13 11:47:08;;;;;;;10.52;4.87;;;;;;;;;;4330879;32;318212;-75
2024/04/13 11:49:34;;;;;;;8.80;2.92;;;;;;;;;;4346148;32;318468;-76
2024/04/13 11:52:00;;;;;;;8.52;2.78;;;;;;;;;;4333893;32;316691;-75
2024/04/13 11:54:28;;;;;;;8.23;3.30;;;;;;;;;;4347018;32;317151;-77
2024/04/13 11:56:56;;;;;;;8.38;3.65;;;;;;;;;;4337641;32;317109;-77
2024/04/13 11:59:23;;;;;;;7.68;3.30;;;;;;;;;;4340530;32;317383;-77
2024/04/13 12:01:51;;;;;;;4.82;2.78;;;;;;;;;;4346885;32;316515;-78
2024/04/13 12:04:17;;;;;;;7.47;3.15;;;;;;;;;;4332479;32;416762;-77
2024/04/13 12:06:44;;;;;;;10.65;3.37;;;;;;;;;;4346254;32;316905;-77
2024/04/13 12:09:10;;;;;;;5.70;2.30;;;;;;;;;;4329179;32;318225;-76
2024/04/13 12:11:37;;;;;;;11.70;3.08;;;;;;;;;;4346520;32;317014;-77
2024/04/13 12:14:04;;;;;;;7.03;3.40;;;;;;;;;;4336565;32;318187;-77
2024/04/13 12:16:32;;;;;;;15.85;3.25;;;;;;;;;;4346272;32;348784;-77
2024/04/13 12:18:58;;;;;;;12.15;2.90;;;;;;;;;;4335857;32;318583;-77
2024/04/13 12:21:24;;;;;;;5.97;2.80;;;;;;;;;;4334963;32;351562;-78
2024/04/13 12:23:50;;;;;;;20.02;3.00;;;;;;;;;;4335725;32;317756;-78
2024/04/13 12:26:17;;;;;;;7.15;3.05;;;;;;;;;;4347051;32;317837;-78
2024/04/13 12:28:43;;;;;;;8.00;2.70;;;;;;;;;;4345620;32;317118;-78
2024/04/13 12:31:11;;;;;;;7.57;2.75;;;;;;;;;;4330529;32;316451;-79
2024/04/13 12:33:38;;;;;;;6.53;2.70;;;;;;;;;;4346990;32;317322;-78
2024/04/13 12:36:06;;;;;;;7.47;3.10;;;;;;;;;;4336495;32;317154;-78
2024/04/13 12:38:32;;;;;;;7.95;3.17;;;;;;;;;;4346927;32;317748;-79
2024/04/13 12:40:58;;;;;;;4.93;2.45;;;;;;;;;;4336140;32;345880;-78
2024/04/13 12:43:24;;;;;;;4.37;3.20;;;;;;;;;;4340818;32;317243;-78
2024/04/13 12:45:51;;;;;;;6.07;2.65;;;;;;;;;;4344565;32;317061;-79
2024/04/13 12:48:17;;;;;;;6.47;2.87;;;;;;;;;;4347392;32;317154;-78
2024/04/13 12:50:45;;;;;;;13.68;3.00;;;;;;;;;;4350015;32;316356;-81
2024/04/13 12:53:11;;;;;;;9.95;2.60;;;;;;;;;;4319874;32;328139;-80
2024/04/13 12:55:37;;;;;;;11.90;3.42;;;;;;;;;;4346040;32;317160;-79
2024/04/13 12:58:03;;;;;;;10.70;3.72;;;;;;;;;;4333517;32;318101;-78
2024/04/13 13:00:31;;;;;;;9.85;3.30;;;;;;;;;;4348349;32;316789;-80
2024/04/13 13:02:57;;;;;;;10.88;3.30;;;;;;;;;;4333311;32;316632;-77
2024/04/13 13:05:24;;;;;;;6.47;3.03;;;;;;;;;;4344457;32;317447;-78
2024/04/13 13:07:51;;;;;;;9.38;3.05;;;;;;;;;;4344704;32;317105;-78
2024/04/13 13:10:18;;;;;;;3.60;2.78;;;;;;;;;;4351542;32;317163;-78
2024/04/13 13:12:44;;;;;;;4.28;2.60;;;;;;;;;;4349904;32;317530;-79
2024/04/13 13:15:11;;;;;;;10.32;3.03;;;;;;;;;;4333578;32;316915;-79
2024/04/13 13:17:36;;;;;;;6.43;2.95;;;;;;;;;;4350466;32;318348;-79
2024/04/13 13:20:03;;;;;;;6.62;2.87;;;;;;;;;;4341803;32;316319;-79
2024/04/13 13:22:29;;;;;;;9.85;3.60;;;;;;;;;;4351299;32;317836;-79
2024/04/13 13:24:58;;;;;;;5.43;3.22;;;;;;;;;;4341099;32;317278;-79
2024/04/13 13:27:23;;;;;;;11.23;3.70;;;;;;;;;;4344799;32;316606;-80
2024/04/13 13:29:52;;;;;;;9.05;3.35;;;;;;;;;;4351588;32;317347;-79
2024/04/13 13:32:18;;;;;;;5.65;3.00;;;;;;;;;;4338695;32;414127;-80
2024/04/13 13:34:45;;;;;;;7.50;3.25;;;;;;;;;;4353257;32;317212;-80
2024/04/13 13:37:10;;;;;;;14.32;3.25;;;;;;;;;;4336438;32;330089;-80
2024/04/13 13:39:37;;;;;;;17.30;4.03;;;;;;;;;;4352907;32;317983;-80
2024/04/13 13:42:05;;;;;;;7.20;3.40;;;;;;;;;;4343443;32;318353;-80
2024/04/13 13:44:31;;;;;;;6.47;3.08;;;;;;;;;;4353645;32;317012;-80
2024/04/13 13:46:57;;;;;;;15.50;3.28;;;;;;;;;;4342911;32;317207;-80
2024/04/13 13:49:24;;;;;;;14.02;4.32;;;;;;;;;;4347033;32;318111;-80
2024/04/13 13:51:52;;;;;;;10.60;3.10;;;;;;;;;;4355421;32;317449;-80
2024/04/13 13:54:19;;;;;;;4.93;3.67;;;;;;;;;;4347061;32;418306;-81
2024/04/13 13:56:44;;;;;;;20.12;5.10;;;;;;;;;;4355670;32;316657;-80
2024/04/13 13:59:12;;;;;;;6.75;4.03;;;;;;;;;;4331187;32;318901;-80
2024/04/13 14:01:38;;;;;;;8.43;3.90;;;;;;;;;;4348449;32;316956;-80
2024/04/13 14:04:05;;;;;;;14.13;3.25;;;;;;;;;;4338209;32;317438;-81
2024/04/13 14:06:31;;;;;;;8.50;3.50;;;;;;;;;;4345857;32;320637;-78
2024/04/13 14:08:58;;;;;;;15.25;2.78;;;;;;;;;;4336158;32;344237;-79
2024/04/13 14:11:23;;;;;;;6.72;2.85;;;;;;;;;;4338705;32;318528;-78
2024/04/13 14:13:50;;;;;;;10.48;3.87;;;;;;;;;;4347669;32;317215;-78
2024/04/13 14:16:17;;;;;;;10.90;3.17;;;;;;;;;;4332638;32;417276;-80
2024/04/13 14:18:44;;;;;;;12.35;3.20;;;;;;;;;;4347174;32;318155;-80