Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:06;;;;;;;4.30;3.90;;;;;;;24.03;49.25;157548.31;4913337;29;20497;-84
2023/07/11 00:02:34;;;;;;;5.17;4.67;;;;;;;24.00;49.45;157541.78;4918707;29;20450;-84
2023/07/11 00:05:01;;;;;;;5.00;4.50;;;;;;;24.03;49.66;157548.31;4912672;29;20468;-84
2023/07/11 00:07:27;;;;;;;4.53;4.13;;;;;;;23.98;49.54;157535.25;4915232;29;20442;-84
2023/07/11 00:09:54;;;;;;;5.07;4.47;;;;;;;23.92;49.29;157520.84;4915361;29;20492;-84
2023/07/11 00:12:29;;;;;;;3.83;3.53;;;;;;;23.89;49.32;157513.00;4917578;29;20836;-84
2023/07/11 00:14:56;;;;;;;7.17;4.43;;;;;;;23.87;49.29;157506.47;4915157;29;20447;-84
2023/07/11 00:17:24;;;;;;;7.93;4.20;;;;;;;23.81;49.55;157492.06;4915736;29;20436;-84
2023/07/11 00:19:52;;;;;;;4.27;3.83;;;;;;;23.79;49.16;157486.88;4912432;29;20488;-84
2023/07/11 00:22:19;;;;;;;4.43;4.00;;;;;;;23.77;49.71;157480.31;4930487;29;20444;-84
2023/07/11 00:24:46;;;;;;;4.80;4.13;;;;;;;23.72;49.52;157468.56;4915281;29;20863;-83
2023/07/11 00:27:13;;;;;;;6.13;4.40;;;;;;;23.66;50.20;157451.56;4912752;29;20475;-84
2023/07/11 00:29:40;;;;;;;5.87;4.63;;;;;;;23.64;49.73;157448.91;4896189;29;20496;-83
2023/07/11 00:32:08;;;;;;;4.67;4.23;;;;;;;23.62;49.61;157442.38;4914510;29;20455;-84
2023/07/11 00:34:38;;;;;;;4.60;4.20;;;;;;;23.58;49.83;157431.97;4919801;29;20468;-84
2023/07/11 00:37:05;;;;;;;5.00;4.50;;;;;;;23.55;49.74;157424.09;4916889;29;20456;-84
2023/07/11 00:39:34;;;;;;;5.53;4.80;;;;;;;23.49;49.76;157409.72;4912255;29;20480;-84
2023/07/11 00:42:02;;;;;;;4.90;4.30;;;;;;;23.46;49.87;157400.56;4914646;29;20855;-84
2023/07/11 00:44:29;;;;;;;5.50;4.10;;;;;;;23.39;50.03;157382.28;4913930;29;20468;-84
2023/07/11 00:46:56;;;;;;;5.00;4.33;;;;;;;23.35;50.22;157371.78;4908360;29;20555;-84
2023/07/11 00:49:23;;;;;;;5.60;4.83;;;;;;;23.32;49.93;157363.94;4929001;29;20519;-83
2023/07/11 00:51:56;;;;;;;6.53;4.13;;;;;;;23.35;49.77;157373.06;4914467;29;20462;-83
2023/07/11 00:54:26;;;;;;;5.00;4.27;;;;;;;23.32;49.88;157363.94;4928312;29;20677;-84
2023/07/11 00:56:55;;;;;;;4.57;3.73;;;;;;;23.28;50.32;157353.47;4912045;29;20492;-83
2023/07/11 00:59:23;;;;;;;5.40;4.50;;;;;;;23.21;50.17;157335.19;4911998;29;20489;-83
2023/07/11 01:01:56;;;;;;;5.30;4.73;;;;;;;23.13;50.89;157314.28;4897656;29;20833;-83
2023/07/11 01:04:23;;;;;;;4.20;3.80;;;;;;;23.11;51.17;157309.06;4896030;29;20472;-83
2023/07/11 01:06:49;;;;;;;5.83;4.50;;;;;;;23.11;50.76;157310.38;4914505;29;20987;-83
2023/07/11 01:09:18;;;;;;;5.23;4.73;;;;;;;23.14;51.81;157316.91;4896642;29;20943;-83
2023/07/11 01:11:53;;;;;;;5.70;4.70;;;;;;;23.13;52.11;157315.59;4922524;29;20460;-83
2023/07/11 01:14:20;;;;;;;5.93;5.33;;;;;;;23.16;52.22;157322.13;4908437;29;20479;-83
2023/07/11 01:16:46;;;;;;;6.27;5.50;;;;;;;23.17;52.53;157324.69;4912885;29;20460;-84
2023/07/11 01:19:13;;;;;;;5.90;5.30;;;;;;;23.13;52.77;157315.59;4911893;29;20596;-83
2023/07/11 01:21:41;;;;;;;5.77;5.17;;;;;;;23.09;52.86;157303.84;4910292;29;20970;-83
2023/07/11 01:24:08;;;;;;;5.43;4.93;;;;;;;23.04;53.36;157293.34;4906869;29;23027;-83
2023/07/11 01:26:34;;;;;;;6.33;5.50;;;;;;;23.03;53.46;157290.72;4910202;29;20831;-83
2023/07/11 01:29:01;;;;;;;12.10;5.40;;;;;;;23.00;53.90;157281.63;4913853;29;20468;-83
2023/07/11 01:31:28;;;;;;;5.97;5.23;;;;;;;22.91;53.96;157259.38;4910675;29;21055;-84
2023/07/11 01:33:54;;;;;;;5.73;5.23;;;;;;;22.88;54.46;157250.22;4917837;29;20464;-83
2023/07/11 01:36:21;;;;;;;7.03;5.80;;;;;;;22.85;54.96;157243.69;4911897;29;20463;-83
2023/07/11 01:38:49;;;;;;;6.27;5.67;;;;;;;22.82;54.80;157235.84;4895254;29;21034;-83
2023/07/11 01:41:15;;;;;;;5.97;5.40;;;;;;;22.76;54.51;157220.22;4913179;29;20475;-83
2023/07/11 01:43:42;;;;;;;5.50;5.00;;;;;;;22.72;54.93;157208.41;4927557;29;20470;-83
2023/07/11 01:46:09;;;;;;;5.70;5.20;;;;;;;22.70;55.14;157204.50;4896924;29;20474;-83
2023/07/11 01:48:35;;;;;;;5.43;4.80;;;;;;;22.64;55.37;157187.50;4910246;29;20508;-83
2023/07/11 01:51:02;;;;;;;7.10;6.20;;;;;;;22.64;55.72;157187.50;4902799;29;20456;-83
2023/07/11 01:53:29;;;;;;;6.37;5.50;;;;;;;22.64;55.53;157188.81;4923372;29;20468;-83
2023/07/11 01:55:57;;;;;;;5.97;5.40;;;;;;;22.61;55.83;157180.94;4928061;29;20475;-83
2023/07/11 01:58:24;;;;;;;6.20;5.70;;;;;;;22.60;56.01;157178.34;4895615;29;20468;-83
2023/07/11 02:00:51;;;;;;;6.30;5.70;;;;;;;22.54;56.24;157162.66;4911802;29;20488;-83
2023/07/11 02:03:17;;;;;;;6.37;5.67;;;;;;;22.51;56.68;157154.81;4909751;29;20971;-83
2023/07/11 02:05:44;;;;;;;6.10;5.53;;;;;;;22.49;56.78;157148.28;4907916;29;20978;-83
2023/07/11 02:08:10;;;;;;;5.90;5.30;;;;;;;22.49;57.19;157148.28;4909293;29;20479;-83
2023/07/11 02:10:38;;;;;;;7.00;6.30;;;;;;;22.47;57.37;157144.38;4892415;29;20484;-83
2023/07/11 02:13:06;;;;;;;8.47;5.90;;;;;;;22.42;57.72;157132.59;4910351;29;20484;-83
2023/07/11 02:15:40;;;;;;;9.40;5.00;;;;;;;22.38;57.51;157122.16;4913813;29;20452;-83
2023/07/11 02:18:07;;;;;;;6.67;5.97;;;;;;;22.33;58.22;157109.13;4904673;29;20460;-83
2023/07/11 02:20:33;;;;;;;6.70;6.07;;;;;;;22.27;58.39;157092.13;4924158;29;20499;-83
2023/07/11 02:23:01;;;;;;;6.70;6.03;;;;;;;22.26;58.41;157090.84;4912060;29;20467;-83
2023/07/11 02:25:28;;;;;;;6.13;5.63;;;;;;;22.25;58.55;157086.91;4914485;29;20539;-83
2023/07/11 02:27:54;;;;;;;6.47;5.87;;;;;;;22.24;58.11;157084.31;4925795;29;20492;-83
2023/07/11 02:30:23;;;;;;;6.13;5.53;;;;;;;22.23;58.17;157081.69;4926799;29;20442;-83
2023/07/11 02:32:50;;;;;;;6.70;5.17;;;;;;;22.17;58.65;157066.00;4914579;29;20468;-83
2023/07/11 02:35:16;;;;;;;5.70;5.20;;;;;;;22.14;58.70;157059.47;4908827;29;20471;-83
2023/07/11 02:37:43;;;;;;;5.77;5.27;;;;;;;22.10;58.89;157049.06;4921012;29;20547;-83
2023/07/11 02:40:10;;;;;;;6.63;6.03;;;;;;;22.10;58.56;157049.06;4914331;29;20504;-83
2023/07/11 02:42:36;;;;;;;6.90;6.00;;;;;;;22.10;58.94;157047.72;4930477;29;20455;-83
2023/07/11 02:45:03;;;;;;;7.80;5.90;;;;;;;22.08;59.34;157042.53;4916540;29;20471;-83
2023/07/11 02:47:31;;;;;;;7.20;6.00;;;;;;;22.07;59.59;157039.88;4906795;29;20473;-83
2023/07/11 02:49:57;;;;;;;7.23;5.77;;;;;;;22.05;59.63;157034.69;4916821;29;20915;-83
2023/07/11 02:52:24;;;;;;;6.60;6.00;;;;;;;22.01;59.10;157024.22;4930065;29;20464;-83
2023/07/11 02:54:51;;;;;;;6.10;5.43;;;;;;;22.00;59.10;157022.88;4917652;29;20471;-83
2023/07/11 02:57:17;;;;;;;5.90;5.40;;;;;;;21.99;59.37;157020.31;4915570;29;20543;-83
2023/07/11 02:59:44;;;;;;;7.40;6.80;;;;;;;21.99;59.33;157019.00;4914421;29;20939;-82
2023/07/11 03:02:10;;;;;;;6.07;5.57;;;;;;;21.97;60.28;157015.09;4930934;29;20993;-83
2023/07/11 03:04:38;;;;;;;6.13;5.53;;;;;;;21.96;59.66;157011.16;4910795;29;20460;-83
2023/07/11 03:07:05;;;;;;;6.37;5.77;;;;;;;21.96;60.26;157012.47;4925258;29;20452;-83
2023/07/11 03:09:33;;;;;;;6.00;5.40;;;;;;;21.95;60.09;157009.84;4920183;29;20469;-83
2023/07/11 03:11:59;;;;;;;9.17;5.80;;;;;;;21.91;60.29;156999.41;4898437;29;20456;-82
2023/07/11 03:14:26;;;;;;;5.60;5.10;;;;;;;21.89;60.71;156992.88;4926234;29;20496;-82
2023/07/11 03:16:53;;;;;;;6.57;5.70;;;;;;;21.89;60.24;156992.88;4925101;29;20460;-82
2023/07/11 03:19:21;;;;;;;12.60;7.10;;;;;;;21.87;60.78;156987.69;4913731;29;20503;-82
2023/07/11 03:21:49;;;;;;;7.77;6.10;;;;;;;21.84;61.14;156982.38;4914344;29;20476;-83
2023/07/11 03:24:16;;;;;;;7.07;6.37;;;;;;;21.78;61.87;156966.75;4915305;29;20460;-82
2023/07/11 03:26:45;;;;;;;6.30;5.40;;;;;;;21.72;62.44;156951.06;4933431;29;20555;-82
2023/07/11 03:29:13;;;;;;;6.57;5.73;;;;;;;21.70;62.64;156945.84;4900479;29;20987;-82
2023/07/11 03:31:40;;;;;;;6.53;5.93;;;;;;;21.64;63.24;156930.16;4923415;29;22156;-82
2023/07/11 03:34:07;;;;;;;6.83;6.23;;;;;;;21.61;63.29;156921.00;4926506;29;20849;-82
2023/07/11 03:36:33;;;;;;;7.40;6.70;;;;;;;21.62;63.55;156924.97;4912748;29;20456;-82
2023/07/11 03:39:03;;;;;;;6.87;6.20;;;;;;;21.62;63.66;156923.63;4897443;29;20485;-81
2023/07/11 03:41:30;;;;;;;7.20;6.50;;;;;;;21.59;64.13;156917.13;4913165;29;20476;-82
2023/07/11 03:43:57;;;;;;;7.90;7.10;;;;;;;21.56;64.43;156909.28;4915315;29;20496;-83
2023/07/11 03:46:26;;;;;;;7.50;6.80;;;;;;;21.51;65.11;156896.22;4926829;29;20822;-83
2023/07/11 03:48:53;;;;;;;7.00;6.30;;;;;;;21.51;64.99;156894.91;4913589;29;20819;-83
2023/07/11 03:51:20;;;;;;;11.47;6.43;;;;;;;21.47;65.07;156885.75;4911513;29;20809;-83
2023/07/11 03:53:47;;;;;;;7.30;5.90;;;;;;;21.46;65.70;156883.19;4917651;29;20970;-83
2023/07/11 03:56:16;;;;;;;7.10;6.40;;;;;;;21.42;66.02;156872.72;4912474;29;20519;-83
2023/07/11 03:58:43;;;;;;;6.80;6.30;;;;;;;21.43;65.77;156875.34;4908528;29;20488;-83
2023/07/11 04:01:09;;;;;;;6.90;6.30;;;;;;;21.39;66.07;156864.91;4914289;29;20500;-83
2023/07/11 04:03:36;;;;;;;6.70;5.70;;;;;;;21.37;66.64;156859.66;4930411;29;20539;-83
2023/07/11 04:06:03;;;;;;;7.80;7.10;;;;;;;21.37;66.84;156859.66;4916995;29;20479;-83
2023/07/11 04:08:29;;;;;;;7.07;6.47;;;;;;;21.38;66.71;156862.28;4928991;29;20512;-83
2023/07/11 04:10:59;;;;;;;7.70;7.00;;;;;;;21.40;66.63;156866.19;4932058;29;20483;-83
2023/07/11 04:13:28;;;;;;;7.07;6.40;;;;;;;21.42;66.65;156872.72;4913364;29;20553;-82
2023/07/11 04:15:54;;;;;;;6.37;5.80;;;;;;;21.45;66.15;156880.53;4898940;29;20472;-83
2023/07/11 04:18:21;;;;;;;8.40;6.53;;;;;;;21.50;66.36;156892.34;4926610;29;20543;-83
2023/07/11 04:20:47;;;;;;;6.87;6.20;;;;;;;21.56;66.27;156909.28;4929238;29;20583;-83
2023/07/11 04:23:15;;;;;;;6.43;5.93;;;;;;;21.64;65.86;156930.16;4929680;29;20894;-83
2023/07/11 04:25:41;;;;;;;6.40;5.73;;;;;;;21.77;65.20;156964.09;4910638;29;20586;-83
2023/07/11 04:28:11;;;;;;;6.87;6.17;;;;;;;21.91;64.88;156999.41;4912775;29;20457;-83
2023/07/11 04:30:44;;;;;;;6.50;5.77;;;;;;;21.99;64.59;157020.31;4899169;29;20472;-84
2023/07/11 04:33:13;;;;;;;7.40;6.70;;;;;;;22.01;64.68;157024.22;4921500;29;21006;-83
2023/07/11 04:35:40;;;;;;;6.83;6.27;;;;;;;22.13;64.78;157055.56;4921367;29;20467;-84
2023/07/11 04:38:07;;;;;;;7.23;5.80;;;;;;;22.23;63.23;157083.00;4911442;29;20469;-84
2023/07/11 04:40:33;;;;;;;6.20;5.60;;;;;;;22.38;63.67;157122.16;4916880;29;20870;-84
2023/07/11 04:43:00;;;;;;;7.27;6.57;;;;;;;22.54;62.83;157162.66;4898016;29;20551;-84
2023/07/11 04:45:27;;;;;;;6.70;6.10;;;;;;;22.65;62.53;157190.13;4930809;29;20559;-84
2023/07/11 04:47:55;;;;;;;6.60;6.00;;;;;;;22.77;62.29;157222.78;4908627;29;20441;-83
2023/07/11 04:50:22;;;;;;;6.70;5.83;;;;;;;22.86;61.60;157246.31;4918130;29;20465;-84
2023/07/11 04:52:49;;;;;;;6.67;6.07;;;;;;;22.97;61.12;157275.09;4914581;29;20436;-85
2023/07/11 04:55:16;;;;;;;6.10;5.33;;;;;;;23.10;60.62;157306.41;4895724;29;20470;-84
2023/07/11 04:57:43;;;;;;;8.57;6.30;;;;;;;23.20;60.30;157332.53;4917961;29;20963;-84
2023/07/11 05:00:15;;;;;;;6.57;5.97;;;;;;;23.28;60.30;157353.47;4926490;29;20940;-85
2023/07/11 05:02:45;;;;;;;7.00;6.30;;;;;;;23.33;59.96;157367.84;4925467;29;20467;-84
2023/07/11 05:05:13;;;;;;;6.90;6.20;;;;;;;23.32;59.93;157365.25;4925492;29;20491;-84
2023/07/11 05:07:39;;;;;;;7.10;5.93;;;;;;;23.33;60.15;157366.53;4908965;29;21112;-84
2023/07/11 05:10:07;;;;;;;6.77;6.17;;;;;;;23.35;59.86;157371.78;4921309;29;20487;-84
2023/07/11 05:12:34;;;;;;;5.80;5.30;;;;;;;23.28;60.45;157354.78;4909038;29;20453;-83
2023/07/11 05:15:01;;;;;;;6.73;6.00;;;;;;;23.27;60.46;157352.16;4926026;29;20460;-83
2023/07/11 05:17:28;;;;;;;6.87;6.10;;;;;;;23.37;60.38;157377.06;4924379;29;20453;-83
2023/07/11 05:19:54;;;;;;;7.00;6.40;;;;;;;23.48;60.12;157405.81;4923763;29;20480;-84
2023/07/11 05:22:22;;;;;;;6.00;5.33;;;;;;;23.66;58.75;157452.88;4925837;29;20486;-83
2023/07/11 05:24:49;;;;;;;7.13;6.30;;;;;;;23.78;58.67;157484.22;4909914;29;20465;-84
2023/07/11 05:27:16;;;;;;;7.30;6.70;;;;;;;23.85;58.38;157501.25;4922611;29;20469;-84
2023/07/11 05:29:42;;;;;;;8.10;6.20;;;;;;;23.99;58.13;157539.13;4906232;29;20478;-84
2023/07/11 05:32:09;;;;;;;8.63;6.30;;;;;;;24.15;57.94;157581.03;4909006;29;20451;-84
2023/07/11 05:34:36;;;;;;;7.20;6.50;;;;;;;24.26;57.64;157607.19;4922750;29;20564;-84
2023/07/11 05:37:02;;;;;;;7.47;6.73;;;;;;;24.36;57.41;157634.66;4923020;29;20474;-84
2023/07/11 05:39:30;;;;;;;7.53;6.73;;;;;;;24.42;57.41;157650.34;4904156;29;20563;-84
2023/07/11 05:41:57;;;;;;;7.50;6.00;;;;;;;24.53;57.22;157677.81;4919398;29;20473;-84
2023/07/11 05:44:26;;;;;;;7.30;6.50;;;;;;;24.70;56.86;157723.59;4917174;29;21007;-83
2023/07/11 05:46:52;;;;;;;7.50;6.17;;;;;;;24.85;56.48;157761.59;4926753;29;20637;-84
2023/07/11 05:49:26;;;;;;;7.30;6.50;;;;;;;25.02;55.99;157804.78;4928701;29;20563;-84
2023/07/11 05:52:15;;;;;;;7.07;6.40;;;;;;;25.15;55.36;157840.09;4927431;29;20610;-84
2023/07/11 05:54:55;;;;;;;7.73;6.87;;;;;;;25.26;55.38;157868.88;4926416;29;20814;-84
2023/07/11 05:57:22;;;;;;;7.23;6.63;;;;;;;25.40;55.50;157905.53;4928403;29;20567;-84
2023/07/11 05:59:48;;;;;;;7.50;6.80;;;;;;;25.57;55.16;157948.78;4922518;29;20460;-77
2023/07/11 06:02:15;;;;;;;7.53;6.70;;;;;;;25.66;54.17;157971.00;4924646;29;20476;-77
2023/07/11 06:04:41;;;;;;;7.43;6.60;;;;;;;25.61;54.30;157957.94;4920330;29;20469;-78
2023/07/11 06:07:08;;;;;;;7.23;6.53;;;;;;;25.55;54.06;157943.53;4909027;29;20515;-78
2023/07/11 06:09:34;;;;;;;7.77;6.87;;;;;;;25.50;54.66;157929.13;4923824;29;20464;-78
2023/07/11 06:12:02;;;;;;;7.73;6.97;;;;;;;25.45;54.71;157917.31;4923963;29;20833;-78
2023/07/11 06:14:29;;;;;;;7.43;6.50;;;;;;;25.53;55.21;157936.97;4921279;29;20460;-78
2023/07/11 06:16:55;;;;;;;6.70;6.10;;;;;;;25.61;55.10;157957.94;4919793;29;20516;-77
2023/07/11 06:19:22;;;;;;;7.23;6.50;;;;;;;25.67;54.31;157973.66;4919526;29;20496;-78
2023/07/11 06:21:48;;;;;;;8.10;7.10;;;;;;;25.68;53.92;157976.28;4919870;29;20484;-78
2023/07/11 06:24:15;;;;;;;6.83;6.17;;;;;;;25.72;54.03;157986.72;4926182;29;20465;-78
2023/07/11 06:26:42;;;;;;;7.40;6.70;;;;;;;25.79;54.56;158005.03;4927740;29;20535;-78
2023/07/11 06:29:10;;;;;;;7.23;6.53;;;;;;;25.97;54.03;158052.22;4922990;29;20471;-78
2023/07/11 06:31:36;;;;;;;7.97;7.17;;;;;;;26.15;52.71;158098.06;4921997;29;20467;-77
2023/07/11 06:34:03;;;;;;;6.83;5.87;;;;;;;26.30;52.85;158137.34;4928779;29;20468;-77
2023/07/11 06:36:29;;;;;;;6.80;6.20;;;;;;;26.53;51.96;158197.56;4922649;29;20463;-77
2023/07/11 06:38:56;;;;;;;7.60;6.23;;;;;;;26.79;50.81;158264.47;4922877;29;20467;-78
2023/07/11 06:41:22;;;;;;;7.67;6.33;;;;;;;27.06;50.30;158335.16;4922870;29;20484;-77
2023/07/11 06:43:49;;;;;;;8.50;6.70;;;;;;;27.32;49.89;158403.34;4927252;29;20547;-77
2023/07/11 06:46:17;;;;;;;7.17;6.17;;;;;;;27.51;49.62;158451.88;4922984;29;20464;-77
2023/07/11 06:48:44;;;;;;;7.43;5.83;;;;;;;27.70;48.59;158502.97;4907316;29;20459;-77
2023/07/11 06:51:10;;;;;;;6.67;6.07;;;;;;;27.99;47.06;158576.34;4921742;29;20524;-77
2023/07/11 06:53:37;;;;;;;6.70;6.00;;;;;;;28.22;47.10;158636.75;4925285;29;20449;-78
2023/07/11 06:56:04;;;;;;;7.73;6.97;;;;;;;28.33;46.71;158665.56;4919503;29;20538;-77
2023/07/11 06:58:31;;;;;;;7.03;6.43;;;;;;;28.49;46.47;158707.53;4924219;29;20460;-77
2023/07/11 07:01:01;;;;;;;6.63;5.97;;;;;;;28.63;45.80;158742.97;4920377;29;20539;-78
2023/07/11 07:03:29;;;;;;;10.07;6.23;;;;;;;28.77;45.96;158779.72;4925262;29;20444;-78
2023/07/11 07:05:57;;;;;;;8.00;6.20;;;;;;;28.93;45.60;158823.03;4921327;29;20476;-78
2023/07/11 07:08:25;;;;;;;7.60;6.40;;;;;;;29.18;45.07;158885.94;4924493;29;20457;-78
2023/07/11 07:10:52;;;;;;;7.57;6.87;;;;;;;29.47;44.04;158962.09;4927793;29;20455;-78
2023/07/11 07:13:21;;;;;;;8.23;7.10;;;;;;;29.68;43.29;159017.19;4926602;29;20456;-78
2023/07/11 07:15:49;;;;;;;7.10;6.40;;;;;;;29.81;43.49;159051.38;4917355;29;20479;-78
2023/07/11 07:18:15;;;;;;;8.90;6.63;;;;;;;29.82;43.02;159054.00;4927994;29;20452;-78
2023/07/11 07:20:44;;;;;;;7.63;6.93;;;;;;;29.93;41.98;159082.91;4913846;29;20603;-78
2023/07/11 07:23:11;;;;;;;7.37;6.00;;;;;;;29.85;41.64;159061.91;4923204;29;20488;-78
2023/07/11 07:25:38;;;;;;;7.63;6.80;;;;;;;29.86;42.43;159064.53;4918064;29;20467;-78
2023/07/11 07:28:04;;;;;;;8.27;7.17;;;;;;;29.95;41.41;159088.13;4923796;29;20460;-81
2023/07/11 07:30:31;;;;;;;6.70;6.03;;;;;;;29.87;41.93;159067.13;4923304;29;21266;-82
2023/07/11 07:32:58;;;;;;;7.77;6.37;;;;;;;29.96;41.49;159090.78;4924948;29;21035;-81
2023/07/11 07:35:24;;;;;;;7.33;6.63;;;;;;;29.81;42.02;159050.09;4924360;29;20453;-81
2023/07/11 07:37:52;;;;;;;7.40;6.70;;;;;;;29.71;42.80;159025.09;4920714;29;20460;-82
2023/07/11 07:40:19;;;;;;;7.90;6.37;;;;;;;29.97;42.64;159093.38;4910842;29;20463;-81
2023/07/11 07:42:45;;;;;;;6.50;6.00;;;;;;;30.27;42.13;159169.50;4924997;29;20476;-82
2023/07/11 07:45:12;;;;;;;7.83;6.77;;;;;;;30.38;41.60;159199.75;4910995;29;20957;-81
2023/07/11 07:47:38;;;;;;;8.03;7.30;;;;;;;30.12;43.03;159132.78;4924195;29;20512;-81
2023/07/11 07:50:06;;;;;;;7.60;6.90;;;;;;;30.20;42.58;159152.47;4906892;29;20874;-81
2023/07/11 07:52:32;;;;;;;6.90;6.30;;;;;;;30.53;42.29;159239.13;4923385;29;20460;-82
2023/07/11 07:55:00;;;;;;;7.83;6.80;;;;;;;30.76;41.68;159299.53;4926249;29;20460;-82
2023/07/11 07:57:27;;;;;;;7.17;6.40;;;;;;;30.82;41.52;159312.69;4921111;29;20536;-82
2023/07/11 07:59:54;;;;;;;6.87;6.27;;;;;;;31.14;41.30;159396.75;4921343;29;20876;-82
2023/07/11 08:02:21;;;;;;;7.63;6.30;;;;;;;31.42;40.74;159470.34;4905178;29;20488;-82
2023/07/11 08:04:48;;;;;;;7.30;6.60;;;;;;;31.51;40.35;159492.75;4922488;29;20448;-82
2023/07/11 08:07:15;;;;;;;8.00;7.07;;;;;;;31.34;39.93;159450.66;4893444;29;20492;-82
2023/07/11 08:09:42;;;;;;;11.23;6.93;;;;;;;31.53;40.34;159499.31;4921050;29;20456;-82
2023/07/11 08:12:11;;;;;;;7.67;7.07;;;;;;;31.72;40.25;159549.19;4923338;29;21563;-82
2023/07/11 08:14:39;;;;;;;13.97;7.60;;;;;;;31.96;39.90;159610.94;4925249;29;20868;-82
2023/07/11 08:17:06;;;;;;;7.00;6.30;;;;;;;32.20;38.68;159674.09;4924971;29;20496;-83
2023/07/11 08:19:33;;;;;;;7.90;7.10;;;;;;;32.35;39.58;159713.53;4922209;29;20685;-82
2023/07/11 08:21:59;;;;;;;8.73;7.93;;;;;;;32.44;39.13;159737.16;4907993;29;20476;-82
2023/07/11 08:24:26;;;;;;;7.43;6.87;;;;;;;32.54;38.11;159760.91;4921017;29;20520;-82
2023/07/11 08:26:53;;;;;;;11.40;7.03;;;;;;;32.71;38.35;159805.56;4923542;29;20472;-82
2023/07/11 08:29:21;;;;;;;7.50;6.80;;;;;;;32.90;37.62;159855.53;4918466;29;21038;-82
2023/07/11 08:31:48;;;;;;;8.40;6.80;;;;;;;33.01;38.04;159884.47;4920367;29;20465;-82
2023/07/11 08:34:15;;;;;;;8.77;7.83;;;;;;;32.81;38.03;159831.84;4904377;29;20487;-82
2023/07/11 08:36:41;;;;;;;9.40;7.70;;;;;;;32.68;39.08;159797.69;4919158;29;20803;-80
2023/07/11 08:39:08;;;;;;;8.17;7.47;;;;;;;32.84;38.52;159839.75;4922533;29;20452;-81
2023/07/11 08:41:44;;;;;;;7.60;6.90;;;;;;;33.07;38.06;159900.25;4921457;29;20839;-80
2023/07/11 08:44:16;;;;;;;8.50;7.07;;;;;;;33.18;38.28;159929.19;4919315;29;20440;-80
2023/07/11 08:46:48;;;;;;;8.70;7.80;;;;;;;33.12;38.37;159913.47;4917469;29;20452;-81
2023/07/11 08:49:19;;;;;;;7.60;6.90;;;;;;;33.12;38.35;159913.47;4921580;29;20474;-81
2023/07/11 08:51:51;;;;;;;8.77;7.80;;;;;;;32.99;38.76;159879.22;4921453;29;20975;-81
2023/07/11 08:54:23;;;;;;;8.50;7.33;;;;;;;33.14;38.36;159917.38;4915037;29;20457;-81
2023/07/11 08:56:51;;;;;;;8.60;7.97;;;;;;;33.14;37.73;159917.38;4902084;29;20497;-80
2023/07/11 08:59:25;;;;;;;8.00;7.30;;;;;;;33.25;38.06;159947.66;4922093;29;20446;-82
2023/07/11 09:01:58;;;;;;;11.37;8.67;;;;;;;33.40;37.94;159987.09;4922317;29;20548;-83
2023/07/11 09:04:26;;;;;;;7.63;6.83;;;;;;;33.40;38.74;159987.09;4922743;29;21021;-83
2023/07/11 09:06:56;;;;;;;8.70;7.80;;;;;;;33.54;37.68;160023.94;4906622;29;20460;-82
2023/07/11 09:09:24;;;;;;;9.07;8.27;;;;;;;33.41;38.66;159989.72;4923900;29;20469;-83
2023/07/11 09:12:11;;;;;;;8.83;7.83;;;;;;;33.58;38.86;160034.47;4919386;29;20492;-83
2023/07/11 09:14:45;;;;;;;9.17;8.40;;;;;;;33.70;38.68;160066.03;4902941;29;20487;-83
2023/07/11 09:17:21;;;;;;;8.20;7.50;;;;;;;33.59;37.96;160037.13;4919630;29;20855;-82
2023/07/11 09:20:00;;;;;;;9.03;8.33;;;;;;;33.73;38.30;160072.66;4923713;29;21479;-82
2023/07/11 09:22:32;;;;;;;9.60;8.77;;;;;;;33.66;38.32;160055.53;4906794;29;20880;-82
2023/07/11 09:25:07;;;;;;;10.47;8.97;;;;;;;33.65;38.85;160051.59;4921126;29;20456;-83
2023/07/11 09:27:35;;;;;;;10.10;8.67;;;;;;;33.70;38.93;160066.03;4919341;29;20962;-83
2023/07/11 09:30:12;;;;;;;10.43;8.80;;;;;;;33.72;38.95;160068.66;4919320;29;20824;-83
2023/07/11 09:32:40;;;;;;;9.40;8.70;;;;;;;33.94;38.63;160126.56;4922964;29;20452;-83
2023/07/11 09:35:20;;;;;;;9.97;9.20;;;;;;;33.81;38.66;160092.38;4920802;29;20541;-83
2023/07/11 09:37:50;;;;;;;8.90;8.20;;;;;;;33.85;39.45;160102.88;4919961;29;20464;-83
2023/07/11 09:40:20;;;;;;;9.60;8.80;;;;;;;33.78;38.84;160084.47;4918650;29;20476;-83
2023/07/11 09:42:51;;;;;;;8.73;8.03;;;;;;;33.60;39.23;160038.41;4921721;29;20570;-81
2023/07/11 09:45:19;;;;;;;9.60;8.90;;;;;;;33.55;39.62;160026.53;4918653;29;20852;-81
2023/07/11 09:47:52;;;;;;;8.80;8.10;;;;;;;33.63;39.30;160047.63;4919168;29;20468;-81
2023/07/11 09:50:36;;;;;;;10.17;9.27;;;;;;;33.85;40.26;160104.19;4918392;29;20848;-82
2023/07/11 09:53:03;;;;;;;8.90;8.20;;;;;;;34.09;38.85;160166.06;4924301;29;20551;-82
2023/07/11 09:55:34;;;;;;;9.37;8.70;;;;;;;34.39;38.64;160245.03;4919864;29;20460;-82
2023/07/11 09:58:01;;;;;;;10.13;9.27;;;;;;;34.63;37.81;160308.19;4917778;29;20492;-82
2023/07/11 10:00:28;;;;;;;10.00;8.60;;;;;;;34.59;37.38;160297.69;4920597;29;20460;-82
2023/07/11 10:02:58;;;;;;;8.47;7.77;;;;;;;34.79;37.91;160350.31;4924567;29;20468;-82
2023/07/11 10:05:25;;;;;;;8.50;7.80;;;;;;;34.96;37.66;160392.44;4918036;29;20457;-82
2023/07/11 10:08:00;;;;;;;8.20;7.50;;;;;;;35.05;36.48;160416.16;4924223;29;20492;-82
2023/07/11 10:10:27;;;;;;;8.57;7.77;;;;;;;35.11;36.69;160432.03;4907732;29;20452;-82
2023/07/11 10:12:54;;;;;;;8.03;7.43;;;;;;;34.91;36.12;160380.63;4920698;29;21207;-82
2023/07/11 10:15:25;;;;;;;8.73;7.87;;;;;;;34.95;36.38;160389.84;4920387;29;20454;-82
2023/07/11 10:17:56;;;;;;;8.60;7.70;;;;;;;35.02;35.86;160408.25;4905811;29;20930;-82
2023/07/11 10:20:24;;;;;;;9.10;8.30;;;;;;;34.98;35.76;160399.03;4919258;29;20487;-83
2023/07/11 10:22:53;;;;;;;8.20;7.50;;;;;;;34.81;36.79;160355.63;4906293;29;20532;-82
2023/07/11 10:25:21;;;;;;;9.60;8.80;;;;;;;34.82;36.54;160358.22;4922493;29;20510;-83
2023/07/11 10:27:53;;;;;;;7.87;7.27;;;;;;;34.87;36.47;160371.38;4919597;29;20515;-82
2023/07/11 10:30:22;;;;;;;7.90;7.30;;;;;;;34.91;36.07;160379.28;4924123;29;20528;-83
2023/07/11 10:32:56;;;;;;;8.73;7.83;;;;;;;35.00;36.52;160403.00;4919658;29;20504;-82
2023/07/11 10:35:24;;;;;;;7.87;7.27;;;;;;;35.13;36.51;160438.59;4906203;29;20452;-82
2023/07/11 10:37:54;;;;;;;7.77;7.13;;;;;;;35.29;35.95;160479.41;4920248;29;20498;-83
2023/07/11 10:40:27;;;;;;;8.70;7.90;;;;;;;35.34;36.39;160493.88;4907071;29;20459;-82
2023/07/11 10:42:59;;;;;;;8.63;7.73;;;;;;;35.42;35.68;160513.63;4918757;29;20487;-83
2023/07/11 10:45:27;;;;;;;8.80;8.00;;;;;;;35.47;35.89;160526.78;4922283;29;20970;-82
2023/07/11 10:48:00;;;;;;;9.00;8.20;;;;;;;35.55;35.91;160546.59;4906924;29;20444;-82
2023/07/11 10:50:36;;;;;;;8.47;7.63;;;;;;;35.60;35.59;160559.75;4906751;29;21203;-82
2023/07/11 10:53:11;;;;;;;8.97;8.27;;;;;;;35.61;35.52;160562.41;4921533;29;20942;-83
2023/07/11 10:55:45;;;;;;;9.07;8.17;;;;;;;35.71;36.03;160590.03;4919195;29;20526;-82
2023/07/11 10:58:12;;;;;;;9.80;9.00;;;;;;;35.65;35.45;160574.22;4922859;29;20454;-82
2023/07/11 11:00:49;;;;;;;9.20;7.87;;;;;;;35.48;36.43;160529.38;4917824;29;20482;-83
2023/07/11 11:03:26;;;;;;;8.77;8.07;;;;;;;35.84;35.50;160624.28;4918862;29;20808;-82
2023/07/11 11:05:58;;;;;;;10.80;8.93;;;;;;;35.98;35.80;160659.84;4918118;29;20517;-83
2023/07/11 11:08:30;;;;;;;9.30;8.60;;;;;;;36.02;35.80;160670.41;4920625;29;20850;-83
2023/07/11 11:11:02;;;;;;;9.30;8.60;;;;;;;35.90;35.22;160640.03;4926567;29;21135;-83
2023/07/11 11:13:34;;;;;;;9.30;8.60;;;;;;;35.87;35.36;160632.19;4907872;29;20453;-78
2023/07/11 11:16:06;;;;;;;10.47;8.70;;;;;;;35.91;35.65;160642.69;4916511;29;20439;-78
2023/07/11 11:18:42;;;;;;;9.40;8.60;;;;;;;36.08;35.49;160684.91;4909271;29;20482;-78
2023/07/11 11:21:13;;;;;;;9.20;8.40;;;;;;;36.07;36.20;160683.56;4924462;29;20454;-78
2023/07/11 11:23:51;;;;;;;9.27;8.40;;;;;;;36.18;35.52;160711.22;4923977;29;20476;-78
2023/07/11 11:26:24;;;;;;;9.70;8.90;;;;;;;36.04;35.48;160677.00;4915731;29;20452;-78
2023/07/11 11:28:59;;;;;;;10.07;9.13;;;;;;;36.00;35.87;160666.44;4925198;29;20454;-78