Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:50;;;;;;;17.83;14.10;;;10.50;99.90;;;;;;5055306;28;20197;-67
2022/11/16 00:04:18;;;;;;;15.13;13.52;;;10.50;99.90;;;;;;5054514;28;20201;-67
2022/11/16 00:06:48;;;;;;;19.15;14.20;;;10.50;99.90;;;;;;5058652;28;20225;-65
2022/11/16 00:09:22;;;;;;;18.85;14.95;;;10.50;99.90;;;;;;5059614;28;20189;-65
2022/11/16 00:11:51;;;;;;;17.38;15.02;;;10.50;99.90;;;;;;5062337;28;20228;-66
2022/11/16 00:14:20;;;;;;;20.17;14.98;;;10.50;99.90;;;;;;5079350;28;20204;-66
2022/11/16 00:16:48;;;;;;;21.98;16.25;;;10.60;99.90;;;;;;5077307;28;20554;-66
2022/11/16 00:19:17;;;;;;;30.95;18.42;;;10.60;99.90;;;;;;5077581;28;20717;-66
2022/11/16 00:21:45;;;;;;;21.17;15.57;;;10.50;99.90;;;;;;5068663;28;20208;-66
2022/11/16 00:24:15;;;;;;;22.83;17.17;;;10.60;99.90;;;;;;5061333;28;20728;-66
2022/11/16 00:26:43;;;;;;;16.27;13.35;;;10.60;99.90;;;;;;5071668;28;20215;-65
2022/11/16 00:29:15;;;;;;;17.42;14.52;;;10.60;99.90;;;;;;5058147;28;20229;-65
2022/11/16 00:31:43;;;;;;;19.85;15.48;;;10.60;99.90;;;;;;5042771;28;20628;-66
2022/11/16 00:34:11;;;;;;;17.92;15.68;;;10.60;99.90;;;;;;5057555;28;20258;-66
2022/11/16 00:36:41;;;;;;;20.02;16.05;;;10.60;99.90;;;;;;5074359;28;20196;-66
2022/11/16 00:39:11;;;;;;;20.83;16.30;;;10.60;99.90;;;;;;5056931;28;20204;-66
2022/11/16 00:41:39;;;;;;;20.75;17.02;;;10.60;99.90;;;;;;5076859;28;20180;-66
2022/11/16 00:44:07;;;;;;;25.15;18.55;;;10.60;99.90;;;;;;5077657;28;20200;-66
2022/11/16 00:46:35;;;;;;;20.00;16.25;;;10.60;99.90;;;;;;5077136;28;20273;-66
2022/11/16 00:49:04;;;;;;;22.73;16.70;;;10.60;99.90;;;;;;5059708;28;20211;-66
2022/11/16 00:51:32;;;;;;;20.10;14.95;;;10.60;99.90;;;;;;5061882;28;20204;-66
2022/11/16 00:54:02;;;;;;;25.92;19.20;;;10.60;99.90;;;;;;5056265;28;20212;-66
2022/11/16 00:56:33;;;;;;;37.78;25.80;;;10.60;99.90;;;;;;5069855;28;20203;-66
2022/11/16 00:59:01;;;;;;;27.42;19.50;;;10.60;99.90;;;;;;5062444;28;20203;-66
2022/11/16 01:01:29;;;;;;;27.15;19.48;;;10.60;99.90;;;;;;5079741;28;20211;-66
2022/11/16 01:03:57;;;;;;;20.08;16.98;;;10.60;99.90;;;;;;5079320;28;20200;-66
2022/11/16 01:06:25;;;;;;;22.92;17.65;;;10.60;99.90;;;;;;5080173;28;20227;-65
2022/11/16 01:08:54;;;;;;;23.52;18.20;;;10.60;99.90;;;;;;5079064;28;20262;-65
2022/11/16 01:14:12;;;;;;;22.45;19.13;;;10.60;99.90;;;;;;5079926;28;20275;-66
2022/11/16 01:16:39;;;;;;;24.38;19.00;;;10.60;99.90;;;;;;5066323;28;20296;-65
2022/11/16 01:19:07;;;;;;;21.55;17.63;;;10.60;99.90;;;;;;5059758;28;20544;-65
2022/11/16 01:21:35;;;;;;;31.02;24.27;;;10.60;99.90;;;;;;5060142;28;20264;-65
2022/11/16 01:24:03;;;;;;;29.65;22.95;;;10.70;99.90;;;;;;5064812;28;20298;-65
2022/11/16 01:26:32;;;;;;;23.98;19.23;;;10.60;99.90;;;;;;5068925;28;20234;-65
2022/11/16 01:29:00;;;;;;;24.05;18.30;;;10.70;99.90;;;;;;5080692;28;20232;-66
2022/11/16 01:31:32;;;;;;;23.52;18.00;;;10.60;99.90;;;;;;5063023;28;20280;-66
2022/11/16 01:34:02;;;;;;;23.85;18.33;;;10.60;99.90;;;;;;5062983;28;20212;-66
2022/11/16 01:36:30;;;;;;;20.65;17.65;;;10.60;99.90;;;;;;5059540;28;20220;-66
2022/11/16 01:39:00;;;;;;;24.05;18.67;;;10.60;99.90;;;;;;5078091;28;20200;-66
2022/11/16 01:41:34;;;;;;;20.88;17.95;;;10.60;99.90;;;;;;5061472;28;20567;-67
2022/11/16 01:44:27;;;;;;;20.25;17.80;;;10.60;99.90;;;;;;5066437;28;20250;-66
2022/11/16 01:46:58;;;;;;;26.90;19.02;;;10.60;99.90;;;;;;5077281;28;20596;-66
2022/11/16 01:49:29;;;;;;;24.95;19.15;;;10.60;99.90;;;;;;5079863;28;20287;-66
2022/11/16 01:52:02;;;;;;;26.77;19.35;;;10.60;99.90;;;;;;5060614;28;20184;-66
2022/11/16 01:54:37;;;;;;;27.55;20.30;;;10.60;99.90;;;;;;5063751;28;20195;-65
2022/11/16 01:57:10;;;;;;;29.70;20.88;;;10.60;99.90;;;;;;5071002;28;20181;-65
2022/11/16 01:59:47;;;;;;;24.63;18.90;;;10.60;99.90;;;;;;5061296;28;20193;-66
2022/11/16 02:02:18;;;;;;;22.75;19.65;;;10.60;99.90;;;;;;5064174;28;20197;-65
2022/11/16 02:04:49;;;;;;;31.13;19.73;;;10.60;99.90;;;;;;5080038;28;20200;-65
2022/11/16 02:09:52;;;;;;;25.38;19.45;;;10.60;99.90;;;;;;5073889;28;20212;-65
2022/11/16 02:10:35;;;;;;;26.77;20.48;;;10.60;99.90;;;;;;5073654;28;20203;-65
2022/11/16 02:13:19;;;;;;;28.23;22.33;;;10.60;99.90;;;;;;5045735;28;20181;-65
2022/11/16 02:15:55;;;;;;;28.95;21.65;;;10.50;99.90;;;;;;5060688;28;20193;-66
2022/11/16 02:18:37;;;;;;;27.33;21.02;;;10.50;99.90;;;;;;5059963;28;20192;-66
2022/11/16 02:21:20;;;;;;;27.70;21.38;;;10.50;99.90;;;;;;5058518;28;20188;-66
2022/11/16 02:24:30;;;;;;;28.23;21.83;;;10.50;99.90;;;;;;5056590;28;20184;-66
2022/11/16 02:27:34;;;;;;;31.85;23.95;;;10.50;99.90;;;;;;5067092;28;20222;-66
2022/11/16 02:30:04;;;;;;;28.73;23.15;;;10.50;99.90;;;;;;5062317;28;20200;-65
2022/11/16 02:32:37;;;;;;;32.67;21.75;;;10.50;99.90;;;;;;5074108;28;20200;-66
2022/11/16 02:35:09;;;;;;;34.38;22.95;;;10.50;99.90;;;;;;5073956;28;20607;-66
2022/11/16 02:37:42;;;;;;;29.30;21.80;;;10.40;99.90;;;;;;5070802;28;20191;-66
2022/11/16 02:40:13;;;;;;;29.58;21.80;;;10.40;99.90;;;;;;5059390;28;20195;-66
2022/11/16 02:42:46;;;;;;;32.00;22.02;;;10.40;99.90;;;;;;5061958;28;20196;-67
2022/11/16 02:45:19;;;;;;;26.42;21.13;;;10.40;99.90;;;;;;5049486;28;20275;-65
2022/11/16 02:47:50;;;;;;;28.77;22.33;;;10.40;99.90;;;;;;5064906;28;20208;-66
2022/11/16 02:50:22;;;;;;;34.05;21.25;;;10.40;99.90;;;;;;5075505;28;20533;-65
2022/11/16 02:52:50;;;;;;;31.15;21.92;;;10.40;99.90;;;;;;5059275;28;20643;-66
2022/11/16 02:55:18;;;;;;;29.30;21.85;;;10.40;99.90;;;;;;5057666;28;20205;-66
2022/11/16 02:57:53;;;;;;;28.52;21.17;;;10.40;99.90;;;;;;5056684;28;20227;-66
2022/11/16 03:00:25;;;;;;;33.67;21.60;;;10.40;99.90;;;;;;5062795;28;20214;-65
2022/11/16 03:03:08;;;;;;;29.70;21.98;;;10.40;99.90;;;;;;5076062;28;20287;-66
2022/11/16 03:05:40;;;;;;;31.17;22.85;;;10.40;99.90;;;;;;5057941;28;20203;-65
2022/11/16 03:08:16;;;;;;;32.15;21.52;;;10.30;99.90;;;;;;5058393;28;20294;-66
2022/11/16 03:13:36;;;;;;;24.70;19.70;;;10.30;99.90;;;;;;5059980;28;20189;-65
2022/11/16 03:16:12;;;;;;;30.02;19.45;;;10.30;99.90;;;;;;5060937;28;20200;-65
2022/11/16 03:18:41;;;;;;;28.63;20.30;;;10.30;99.90;;;;;;5062964;28;20218;-65
2022/11/16 03:21:14;;;;;;;27.40;20.33;;;10.30;99.90;;;;;;5062351;28;20234;-65
2022/11/16 03:23:45;;;;;;;24.85;20.08;;;10.30;99.90;;;;;;5062414;28;20188;-65
2022/11/16 03:26:18;;;;;;;24.58;19.73;;;10.30;99.90;;;;;;5061110;28;20196;-65
2022/11/16 03:28:52;;;;;;;28.98;21.05;;;10.30;99.90;;;;;;5063679;28;20572;-66
2022/11/16 03:31:26;;;;;;;29.30;20.20;;;10.30;99.90;;;;;;5062154;28;20215;-66
2022/11/16 03:33:58;;;;;;;27.55;19.55;;;10.40;99.90;;;;;;5062560;28;20295;-65
2022/11/16 03:36:29;;;;;;;23.70;18.75;;;10.40;99.90;;;;;;5084390;28;20564;-66
2022/11/16 03:39:02;;;;;;;24.08;18.98;;;10.40;99.90;;;;;;5078520;28;20200;-65
2022/11/16 03:41:33;;;;;;;27.02;17.70;;;10.40;99.90;;;;;;5063172;28;20188;-65
2022/11/16 03:44:02;;;;;;;28.42;19.17;;;10.40;99.90;;;;;;5064411;28;20287;-65
2022/11/16 03:46:31;;;;;;;25.02;19.00;;;10.40;99.90;;;;;;5064899;28;20205;-65
2022/11/16 03:49:00;;;;;;;28.30;18.63;;;10.40;99.90;;;;;;5052940;28;20192;-65
2022/11/16 03:51:32;;;;;;;29.27;20.58;;;10.30;99.90;;;;;;5063501;28;20197;-66
2022/11/16 03:54:00;;;;;;;29.63;20.40;;;10.30;99.90;;;;;;5065048;28;20200;-67
2022/11/16 03:56:28;;;;;;;27.38;18.80;;;10.30;99.90;;;;;;5079128;28;20621;-66
2022/11/16 03:58:57;;;;;;;30.42;22.15;;;10.30;99.90;;;;;;5078554;28;20211;-65
2022/11/16 04:01:25;;;;;;;27.15;22.98;;;10.30;99.90;;;;;;5074844;28;20358;-66
2022/11/16 04:03:55;;;;;;;29.90;19.67;;;10.30;99.90;;;;;;5065998;28;20193;-66
2022/11/16 04:25:52;;;;;;;28.33;20.65;;;10.30;99.90;;;;;;5082167;28;20265;-65
2022/11/16 04:28:22;;;;;;;38.20;24.23;;;10.40;99.90;;;;;;5082023;28;20231;-67
2022/11/16 04:39:17;;;;;;;26.60;19.17;;;10.40;99.90;;;;;;5063649;28;20594;-66
2022/11/16 04:47:17;;;;;;;35.88;28.55;;;10.40;99.90;;;;;;5070787;28;20204;-66
2022/11/16 04:49:45;;;;;;;35.78;26.42;;;10.40;99.90;;;;;;5067857;28;20208;-65
2022/11/16 04:52:14;;;;;;;40.58;24.92;;;10.40;99.90;;;;;;5065885;28;20209;-66
2022/11/16 04:54:43;;;;;;;36.60;24.05;;;10.40;99.90;;;;;;5065462;28;20192;-66
2022/11/16 04:57:11;;;;;;;33.22;21.70;;;10.40;99.90;;;;;;5083222;28;20287;-65
2022/11/16 04:59:40;;;;;;;36.22;22.58;;;10.50;99.90;;;;;;5080350;28;20226;-66
2022/11/16 05:02:08;;;;;;;32.67;22.33;;;10.50;99.90;;;;;;5084575;28;20196;-66
2022/11/16 05:04:44;;;;;;;32.20;22.67;;;10.50;99.90;;;;;;5074965;28;20244;-65
2022/11/16 05:07:14;;;;;;;34.60;24.35;;;10.50;99.90;;;;;;5069998;28;20219;-66
2022/11/16 05:09:46;;;;;;;36.75;22.75;;;10.50;99.90;;;;;;5080581;28;20211;-66
2022/11/16 05:12:17;;;;;;;36.75;22.35;;;10.50;99.90;;;;;;5080064;28;20212;-66
2022/11/16 05:14:46;;;;;;;34.10;23.73;;;10.50;99.90;;;;;;5084504;28;20195;-66
2022/11/16 05:17:16;;;;;;;35.75;24.42;;;10.50;99.90;;;;;;5083658;28;20204;-66
2022/11/16 05:22:36;;;;;;;37.53;25.95;;;10.50;99.90;;;;;;5085435;28;20188;-66
2022/11/16 05:25:06;;;;;;;32.72;24.02;;;10.50;99.90;;;;;;5082783;28;20268;-67
2022/11/16 05:27:34;;;;;;;43.38;25.70;;;10.40;99.90;;;;;;5079489;28;20349;-66
2022/11/16 05:30:02;;;;;;;37.92;23.35;;;10.40;99.90;;;;;;5074491;28;20560;-66
2022/11/16 05:32:30;;;;;;;31.70;23.33;;;10.40;99.90;;;;;;5057566;28;20200;-66
2022/11/16 05:35:00;;;;;;;33.17;23.90;;;10.40;99.90;;;;;;5082899;28;20255;-66
2022/11/16 05:37:29;;;;;;;33.03;23.23;;;10.50;99.90;;;;;;5075024;28;20201;-66
2022/11/16 05:39:59;;;;;;;34.15;22.95;;;10.40;99.90;;;;;;5079813;28;20196;-66
2022/11/16 05:42:38;;;;;;;34.88;23.33;;;10.40;99.90;;;;;;5064080;28;20199;-66
2022/11/16 05:45:07;;;;;;;34.75;22.95;;;10.40;99.90;;;;;;5064187;28;20200;-66
2022/11/16 05:47:35;;;;;;;36.55;23.98;;;10.40;99.90;;;;;;5062794;28;20224;-66
2022/11/16 05:50:03;;;;;;;34.88;23.65;;;10.40;99.90;;;;;;5062560;28;20197;-66
2022/11/16 05:52:36;;;;;;;33.33;24.13;;;10.40;99.90;;;;;;5062392;28;20250;-66
2022/11/16 05:55:10;;;;;;;38.28;23.13;;;10.40;99.90;;;;;;5060354;28;20535;-66
2022/11/16 05:57:43;;;;;;;38.05;24.58;;;10.30;99.90;;;;;;5061064;28;20203;-66
2022/11/16 06:00:13;;;;;;;34.65;25.33;;;10.30;99.90;;;;;;5060299;28;20350;-66
2022/11/16 06:02:46;;;;;;;39.33;25.27;;;10.30;99.90;;;;;;5070786;28;20195;-66
2022/11/16 06:05:22;;;;;;;37.53;25.95;;;10.30;99.90;;;;;;5085161;28;20188;-66
2022/11/16 06:07:50;;;;;;;43.05;25.98;;;10.20;99.90;;;;;;5067374;28;20223;-66
2022/11/16 06:10:19;;;;;;;40.00;24.67;;;10.20;99.90;;;;;;5068063;28;20204;-66
2022/11/16 06:12:50;;;;;;;37.05;25.45;;;10.20;99.90;;;;;;5066762;28;20220;-66
2022/11/16 06:15:19;;;;;;;33.40;25.40;;;10.20;99.90;;;;;;5060114;28;20205;-66
2022/11/16 06:17:47;;;;;;;40.83;23.85;;;10.10;99.90;;;;;;5061386;28;20188;-66
2022/11/16 06:20:15;;;;;;;40.05;24.77;;;10.10;99.90;;;;;;5078917;28;20188;-65
2022/11/16 06:22:44;;;;;;;39.28;27.40;;;10.10;99.90;;;;;;5078196;28;20678;-66
2022/11/16 06:25:13;;;;;;;35.28;25.17;;;10.00;99.90;;;;;;5073202;28;20209;-65
2022/11/16 06:27:45;;;;;;;40.25;22.95;;;10.00;99.90;;;;;;5070426;28;20228;-66
2022/11/16 06:30:17;;;;;;;39.10;25.15;;;10.00;99.90;;;;;;5058413;28;20192;-67
2022/11/16 06:32:45;;;;;;;36.08;23.75;;;10.00;99.90;;;;;;5064756;28;20203;-66
2022/11/16 06:35:13;;;;;;;39.08;24.85;;;10.00;99.90;;;;;;5069192;28;20271;-66
2022/11/16 06:37:41;;;;;;;34.97;24.33;;;10.00;99.90;;;;;;5061987;28;20201;-66
2022/11/16 06:40:10;;;;;;;37.38;22.45;;;10.00;99.90;;;;;;5063785;28;20330;-66
2022/11/16 06:42:42;;;;;;;32.03;22.30;;;9.90;99.90;;;;;;5072056;28;20244;-67
2022/11/16 06:45:14;;;;;;;34.45;24.23;;;9.90;99.90;;;;;;5059769;28;20196;-66
2022/11/16 06:47:47;;;;;;;32.67;22.02;;;9.90;99.90;;;;;;5065289;28;20205;-67
2022/11/16 06:50:17;;;;;;;33.30;22.17;;;9.90;99.90;;;;;;5061439;28;20192;-66
2022/11/16 06:52:47;;;;;;;36.78;21.85;;;9.90;99.90;;;;;;5055395;28;20204;-66
2022/11/16 06:55:16;;;;;;;31.13;21.50;;;9.90;99.90;;;;;;5061592;28;20196;-65
2022/11/16 06:57:46;;;;;;;29.23;20.00;;;9.80;99.90;;;;;;5063618;28;20222;-64
2022/11/16 07:00:17;;;;;;;31.02;20.45;;;9.80;99.90;;;;;;5071086;28;20197;-65
2022/11/16 07:02:46;;;;;;;40.80;20.27;;;9.80;99.90;;;;;;5061814;28;20199;-65
2022/11/16 07:05:18;;;;;;;31.73;20.13;;;9.80;99.90;;;;;;5056022;28;20196;-65
2022/11/16 07:07:47;;;;;;;27.33;19.70;;;9.80;99.90;;;;;;5055074;28;20204;-65
2022/11/16 07:10:15;;;;;;;29.02;18.65;;;9.80;99.90;;;;;;5059676;28;20203;-64
2022/11/16 07:12:44;;;;;;;34.08;20.35;;;9.80;99.90;;;;;;5052625;28;20220;-64
2022/11/16 07:15:15;;;;;;;26.65;18.67;;;9.80;99.90;;;;;;5053757;28;20200;-64
2022/11/16 07:17:46;;;;;;;25.88;16.80;;;9.80;99.90;;;;;;5058876;28;20243;-64
2022/11/16 07:20:14;;;;;;;33.22;17.85;;;9.80;99.90;;;;;;5055034;28;20197;-64
2022/11/16 07:22:44;;;;;;;33.40;17.65;;;9.80;99.90;;;;;;5054094;28;20204;-64
2022/11/16 07:25:15;;;;;;;23.60;16.10;;;9.80;99.90;;;;;;5065311;28;20206;-65
2022/11/16 07:27:43;;;;;;;25.10;16.45;;;9.80;99.90;;;;;;5074062;28;20657;-65
2022/11/16 07:30:13;;;;;;;25.88;16.55;;;9.90;99.90;;;;;;5074387;28;20219;-64
2022/11/16 07:32:48;;;;;;;19.63;14.75;;;9.90;99.90;;;;;;5059755;28;20195;-64
2022/11/16 07:35:31;;;;;;;20.50;13.60;;;9.90;99.90;;;;;;5074187;28;20639;-64
2022/11/16 07:38:00;;;;;;;19.52;13.27;;;10.00;99.90;;;;;;5075723;28;20252;-65
2022/11/16 07:40:28;;;;;;;24.48;14.82;;;10.00;99.90;;;;;;5074838;28;20261;-65
2022/11/16 07:42:57;;;;;;;17.38;12.13;;;10.00;99.90;;;;;;5075251;28;20207;-64
2022/11/16 07:45:34;;;;;;;21.52;12.00;;;10.00;99.90;;;;;;5074859;28;20194;-64
2022/11/16 07:48:08;;;;;;;18.48;10.60;;;10.00;99.90;;;;;;5073053;28;20192;-64
2022/11/16 07:51:16;;;;;;;13.65;11.43;;;10.00;99.90;;;;;;5063289;28;20216;-64
2022/11/16 07:53:54;;;;;;;15.52;10.35;;;10.00;99.90;;;;;;5052737;28;20726;-64
2022/11/16 07:56:22;;;;;;;16.08;10.80;;;10.00;99.90;;;;;;5051713;28;20189;-64
2022/11/16 07:58:51;;;;;;;14.90;10.43;;;10.00;99.90;;;;;;5067092;28;20265;-65
2022/11/16 08:01:19;;;;;;;13.38;10.15;;;10.00;99.90;;;;;;5067583;28;20201;-65
2022/11/16 08:03:53;;;;;;;16.20;10.63;;;10.00;99.90;;;;;;5065610;28;20208;-65
2022/11/16 08:06:24;;;;;;;15.25;10.70;;;10.10;99.90;;;;;;5066109;28;20261;-65
2022/11/16 08:08:53;;;;;;;14.75;10.73;;;10.10;99.90;;;;;;5070335;28;20208;-65
2022/11/16 08:11:21;;;;;;;13.50;10.68;;;10.10;99.90;;;;;;5076385;28;20230;-66
2022/11/16 08:13:50;;;;;;;14.80;11.50;;;10.10;99.90;;;;;;5077316;28;20203;-65
2022/11/16 08:16:21;;;;;;;16.25;13.05;;;10.20;99.90;;;;;;5078281;28;20212;-65
2022/11/16 08:18:54;;;;;;;13.23;10.68;;;10.20;99.90;;;;;;5064768;28;20287;-66
2022/11/16 08:21:22;;;;;;;18.17;11.90;;;10.20;99.90;;;;;;5057080;28;20203;-66
2022/11/16 08:23:50;;;;;;;15.00;11.30;;;10.20;99.90;;;;;;5069590;28;20228;-65
2022/11/16 08:26:21;;;;;;;17.17;12.02;;;10.20;99.90;;;;;;5072163;28;20602;-65
2022/11/16 08:28:56;;;;;;;13.15;9.80;;;10.20;99.90;;;;;;5077786;28;20228;-65
2022/11/16 08:31:29;;;;;;;13.45;9.32;;;10.30;99.90;;;;;;5060837;28;20195;-65
2022/11/16 08:34:08;;;;;;;14.93;9.70;;;10.30;99.90;;;;;;5059512;28;20283;-65
2022/11/16 08:36:39;;;;;;;10.98;6.45;;;10.40;99.90;;;;;;5075843;28;20185;-65
2022/11/16 08:39:07;;;;;;;6.75;6.05;;;10.50;99.90;;;;;;5086564;28;20215;-65
2022/11/16 08:41:36;;;;;;;12.13;5.97;;;10.60;99.90;;;;;;5065338;28;20189;-64
2022/11/16 08:44:05;;;;;;;9.07;5.53;;;10.70;99.90;;;;;;5067548;28;20223;-66
2022/11/16 08:46:36;;;;;;;7.45;5.05;;;10.70;99.90;;;;;;5066416;28;20216;-65
2022/11/16 08:49:35;;;;;;;9.35;5.57;;;10.70;99.90;;;;;;5057802;28;20674;-64
2022/11/16 08:52:03;;;;;;;8.40;5.60;;;10.70;99.90;;;;;;5055611;28;20192;-64
2022/11/16 08:54:32;;;;;;;12.82;6.70;;;10.70;99.90;;;;;;5056298;28;20213;-65
2022/11/16 08:57:00;;;;;;;8.77;7.13;;;10.70;99.90;;;;;;5060962;28;20197;-65
2022/11/16 08:59:30;;;;;;;12.23;7.30;;;10.70;99.90;;;;;;5076880;28;20318;-65
2022/11/16 09:02:04;;;;;;;11.65;7.70;;;10.70;99.90;;;;;;5084069;28;20191;-65
2022/11/16 09:04:32;;;;;;;9.23;8.30;;;10.70;99.90;;;;;;5084981;28;20200;-65
2022/11/16 09:07:01;;;;;;;13.32;8.70;;;10.70;99.90;;;;;;5066056;28;20340;-64
2022/11/16 09:09:29;;;;;;;13.88;8.45;;;10.80;99.90;;;;;;5062281;28;20278;-64
2022/11/16 09:11:57;;;;;;;11.27;8.63;;;10.70;99.90;;;;;;5063470;28;20225;-65
2022/11/16 09:14:27;;;;;;;13.35;8.38;;;10.80;99.90;;;;;;5062862;28;20204;-65
2022/11/16 09:16:55;;;;;;;9.20;8.15;;;10.70;99.90;;;;;;5063605;28;20206;-66
2022/11/16 09:19:23;;;;;;;10.27;7.88;;;10.80;99.90;;;;;;5079904;28;20578;-63
2022/11/16 09:21:51;;;;;;;11.55;8.88;;;10.80;99.90;;;;;;5078574;28;20219;-64
2022/11/16 09:24:20;;;;;;;15.63;8.20;;;10.80;99.90;;;;;;5075047;28;20208;-64
2022/11/16 09:26:48;;;;;;;8.38;7.57;;;10.80;99.90;;;;;;5077415;28;20226;-64
2022/11/16 09:29:16;;;;;;;9.45;7.60;;;10.90;99.90;;;;;;5075687;28;20644;-64
2022/11/16 09:31:45;;;;;;;9.60;7.80;;;11.00;99.90;;;;;;5074701;28;20203;-64
2022/11/16 09:34:13;;;;;;;11.80;7.10;;;11.00;99.90;;;;;;5078691;28;20204;-66
2022/11/16 09:36:41;;;;;;;11.32;6.28;;;11.00;99.90;;;;;;5078579;28;20203;-65
2022/11/16 09:39:09;;;;;;;19.58;7.20;;;11.10;99.90;;;;;;5079404;28;20204;-64
2022/11/16 09:41:59;;;;;;;11.63;6.50;;;11.20;99.90;;;;;;5082844;28;20215;-64
2022/11/16 09:44:44;;;;;;;6.93;5.47;;;11.20;99.90;;;;;;5078940;28;20192;-64
2022/11/16 09:47:17;;;;;;;7.53;5.80;;;11.40;99.90;;;;;;5079347;28;20188;-64
2022/11/16 09:49:51;;;;;;;5.72;5.22;;;11.40;99.90;;;;;;5078294;28;20204;-64
2022/11/16 09:52:26;;;;;;;12.30;5.82;;;11.50;99.90;;;;;;5075792;28;20195;-64
2022/11/16 09:54:57;;;;;;;5.72;5.13;;;11.30;99.90;;;;;;5073644;28;20192;-65
2022/11/16 09:57:32;;;;;;;7.90;5.80;;;11.50;99.90;;;;;;5075939;28;20191;-65
2022/11/16 10:00:04;;;;;;;7.07;5.73;;;11.60;99.90;;;;;;5074687;28;20180;-64
2022/11/16 10:02:45;;;;;;;6.95;4.93;;;11.90;99.90;;;;;;5074437;28;20644;-64
2022/11/16 10:05:19;;;;;;;6.93;6.20;;;12.00;99.90;;;;;;5069680;28;20208;-65
2022/11/16 10:07:50;;;;;;;9.87;7.30;;;11.90;99.90;;;;;;5064257;28;20641;-65
2022/11/16 10:10:32;;;;;;;6.35;5.22;;;12.00;99.90;;;;;;5060962;28;20662;-65
2022/11/16 10:13:09;;;;;;;5.93;5.37;;;12.00;99.90;;;;;;5075384;28;20215;-64
2022/11/16 10:15:49;;;;;;;7.43;4.60;;;12.20;99.90;;;;;;5076719;28;20597;-64
2022/11/16 10:18:29;;;;;;;6.00;5.40;;;12.30;99.90;;;;;;5075399;28;20702;-64
2022/11/16 10:21:28;;;;;;;4.55;3.83;;;12.40;99.90;;;;;;5074755;28;20926;-65
2022/11/16 10:24:23;;;;;;;7.40;4.15;;;12.40;99.90;;;;;;5075431;28;20211;-66
2022/11/16 10:27:02;;;;;;;6.50;4.20;;;12.40;99.90;;;;;;5081403;28;20247;-66
2022/11/16 10:29:45;;;;;;;13.80;4.43;;;12.60;99.90;;;;;;5077381;28;20638;-66
2022/11/16 10:32:18;;;;;;;7.73;4.20;;;12.50;99.90;;;;;;5078249;28;20561;-65
2022/11/16 10:34:51;;;;;;;5.83;4.17;;;12.50;99.90;;;;;;5085197;28;20606;-65
2022/11/16 10:37:19;;;;;;;5.30;4.40;;;13.00;99.90;;;;;;5077565;28;20656;-66
2022/11/16 10:39:49;;;;;;;7.70;2.90;;;13.40;99.90;;;;;;5066901;28;20645;-66
2022/11/16 10:42:21;;;;;;;8.73;3.07;;;14.00;99.90;;;;;;5052791;28;20589;-65
2022/11/16 10:44:56;;;;;;;3.90;2.27;;;14.00;99.90;;;;;;5055077;28;21163;-65
2022/11/16 10:47:32;;;;;;;6.10;2.90;;;14.30;99.90;;;;;;5053680;28;20602;-65
2022/11/16 10:50:03;;;;;;;3.20;2.60;;;14.90;99.90;;;;;;5055152;28;20605;-65
2022/11/16 10:52:30;;;;;;;3.53;3.20;;;14.80;99.90;;;;;;5059487;28;20598;-65
2022/11/16 10:54:58;;;;;;;5.73;2.67;;;14.80;99.90;;;;;;5055876;28;20648;-67
2022/11/16 10:57:56;;;;;;;4.97;2.30;;;14.10;99.90;;;;;;5054376;28;20623;-67
2022/11/16 11:00:38;;;;;;;4.27;2.40;;;14.20;99.90;;;;;;5054618;28;20954;-67
2022/11/16 11:03:06;;;;;;;5.57;2.23;;;14.20;99.90;;;;;;5055069;28;20558;-67
2022/11/16 11:05:35;;;;;;;5.40;1.87;;;14.70;99.90;;;;;;5055678;28;20602;-68
2022/11/16 11:08:06;;;;;;;3.77;2.23;;;15.10;99.90;;;;;;5056827;28;20622;-67
2022/11/16 11:10:36;;;;;;;4.50;2.20;;;15.20;99.90;;;;;;5057432;28;20627;-67
2022/11/16 11:13:07;;;;;;;4.13;2.23;;;15.70;99.90;;;;;;5056332;28;20635;-67
2022/11/16 11:15:37;;;;;;;4.27;2.13;;;16.00;99.90;;;;;;5067996;28;20603;-67
2022/11/16 11:18:25;;;;;;;2.70;2.07;;;15.50;99.90;;;;;;5067669;28;20627;-67
2022/11/16 11:21:05;;;;;;;2.57;1.90;;;14.80;99.90;;;;;;5064664;28;20602;-67
2022/11/16 11:23:42;;;;;;;4.80;1.60;;;14.80;99.90;;;;;;5063921;28;20595;-67
2022/11/16 11:26:28;;;;;;;4.40;1.50;;;14.80;99.90;;;;;;5067343;28;20625;-68
2022/11/16 11:28:57;;;;;;;6.90;1.77;;;14.80;99.90;;;;;;5063760;28;20646;-67
2022/11/16 11:31:33;;;;;;;1.83;1.60;;;15.00;99.90;;;;;;5052375;28;20659;-67
2022/11/16 11:34:14;;;;;;;6.30;1.60;;;15.30;99.90;;;;;;5062760;28;20594;-67
2022/11/16 11:36:45;;;;;;;4.93;2.63;;;16.10;99.90;;;;;;5056499;28;20599;-68
2022/11/16 11:39:31;;;;;;;2.13;1.93;;;15.90;99.90;;;;;;5066147;28;20629;-67
2022/11/16 11:42:18;;;;;;;3.10;1.33;;;16.40;99.90;;;;;;5074884;28;20602;-68
2022/11/16 11:44:55;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;5078184;28;20593;-68
2022/11/16 11:47:48;;;;;;;3.90;1.87;;;15.40;99.90;;;;;;5076378;28;20701;-67
2022/11/16 11:50:19;;;;;;;6.13;1.53;;;16.00;99.90;;;;;;5058969;28;20654;-67
2022/11/16 11:52:59;;;;;;;4.57;1.80;;;15.50;99.90;;;;;;5058807;28;20756;-67
2022/11/16 11:55:27;;;;;;;2.43;1.93;;;15.50;99.90;;;;;;5063645;28;20607;-67
2022/11/16 11:57:56;;;;;;;4.80;1.90;;;15.70;99.90;;;;;;5057498;28;20622;-67
2022/11/16 12:00:25;;;;;;;2.40;2.00;;;15.40;99.90;;;;;;5058409;28;20619;-67
2022/11/16 12:03:21;;;;;;;2.47;1.77;;;15.70;99.90;;;;;;5056726;28;20618;-67
2022/11/16 12:06:05;;;;;;;3.00;1.70;;;16.10;99.90;;;;;;5061502;28;20626;-67
2022/11/16 12:08:50;;;;;;;3.70;1.90;;;16.10;99.90;;;;;;5058457;28;20615;-67
2022/11/16 12:11:28;;;;;;;5.03;2.20;;;15.80;99.90;;;;;;5056209;28;20672;-67
2022/11/16 12:14:11;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5054537;28;21112;-67
2022/11/16 12:16:44;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;5054022;28;20595;-67
2022/11/16 12:19:29;;;;;;;7.37;2.20;;;15.20;99.90;;;;;;5056129;28;20618;-67
2022/11/16 12:22:09;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5068177;28;20664;-67
2022/11/16 12:24:51;;;;;;;2.03;1.80;;;16.80;99.90;;;;;;5056179;28;20614;-67
2022/11/16 12:27:28;;;;;;;6.97;3.00;;;16.70;99.90;;;;;;5062323;28;20724;-68
2022/11/16 12:30:03;;;;;;;5.40;2.10;;;16.40;99.90;;;;;;5057106;28;20595;-67
2022/11/16 12:32:46;;;;;;;3.53;2.83;;;16.60;99.90;;;;;;5062870;28;20708;-67
2022/11/16 12:35:30;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;5064425;28;20657;-67
2022/11/16 12:38:07;;;;;;;3.93;2.10;;;16.70;99.90;;;;;;5060910;28;20622;-67
2022/11/16 12:40:43;;;;;;;4.27;2.27;;;16.40;99.90;;;;;;5063010;28;20669;-67
2022/11/16 12:43:22;;;;;;;5.13;1.80;;;16.70;99.90;;;;;;5055731;28;20641;-67
2022/11/16 12:46:00;;;;;;;4.03;2.30;;;16.50;99.90;;;;;;5053839;28;20614;-67
2022/11/16 12:48:49;;;;;;;3.80;2.00;;;16.10;99.90;;;;;;5064528;28;20602;-67
2022/11/16 12:51:30;;;;;;;4.77;1.90;;;16.40;99.90;;;;;;5063877;28;20650;-67
2022/11/16 12:54:16;;;;;;;3.67;2.23;;;16.10;99.90;;;;;;5058452;28;21073;-67
2022/11/16 12:56:54;;;;;;;4.17;2.43;;;16.70;99.90;;;;;;5063574;28;20680;-67
2022/11/16 12:59:41;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5059433;28;20606;-67
2022/11/16 13:02:25;;;;;;;3.20;2.63;;;16.00;99.90;;;;;;5063885;28;21059;-67
2022/11/16 13:04:59;;;;;;;1.93;1.80;;;14.80;99.90;;;;;;5057380;28;20598;-67
2022/11/16 13:07:32;;;;;;;4.40;2.00;;;15.00;99.90;;;;;;5064379;28;20973;-68
2022/11/16 13:10:06;;;;;;;2.20;1.90;;;16.10;99.90;;;;;;5061476;28;20986;-68
2022/11/16 13:12:37;;;;;;;2.40;1.97;;;16.30;99.90;;;;;;5073855;28;20669;-67
2022/11/16 13:15:11;;;;;;;2.90;2.10;;;16.70;99.90;;;;;;5098476;28;20582;-68
2022/11/16 13:17:40;;;;;;;2.47;2.27;;;16.80;99.90;;;;;;5085577;28;20621;-67
2022/11/16 13:20:24;;;;;;;8.13;2.37;;;17.00;99.90;;;;;;5067006;28;20639;-67
2022/11/16 13:23:04;;;;;;;6.20;2.70;;;16.90;99.90;;;;;;5070114;28;20989;-67
2022/11/16 13:25:37;;;;;;;7.83;2.10;;;16.50;99.90;;;;;;5080955;28;20610;-67
2022/11/16 13:28:14;;;;;;;2.17;1.93;;;15.60;99.90;;;;;;5056677;28;20650;-67
2022/11/16 13:30:48;;;;;;;2.40;2.03;;;15.10;99.90;;;;;;5055365;28;20595;-68
2022/11/16 13:33:27;;;;;;;3.20;2.23;;;14.70;99.90;;;;;;5055827;28;20597;-68
2022/11/16 13:35:55;;;;;;;3.07;2.10;;;14.60;99.90;;;;;;5054748;28;20580;-68
2022/11/16 13:38:52;;;;;;;5.33;2.03;;;14.40;99.90;;;;;;5054967;28;20605;-68
2022/11/16 13:41:28;;;;;;;3.27;1.50;;;14.10;99.90;;;;;;5059085;28;21201;-68
2022/11/16 13:43:57;;;;;;;4.83;2.50;;;13.80;99.90;;;;;;5055239;28;20626;-68
2022/11/16 13:46:38;;;;;;;3.27;1.53;;;13.70;99.90;;;;;;5063744;28;20639;-68
2022/11/16 13:49:18;;;;;;;5.93;1.30;;;13.40;99.90;;;;;;5061400;28;20614;-68