Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:18;;;;;;;22.23;10.82;;;;;;;3.52;100.00;99557.09;5102194;27;20256;-76
2021/12/10 00:02:47;;;;;;;20.25;10.93;;;;;;;3.71;100.00;99560.13;5127847;27;20352;-77
2021/12/10 00:05:27;;;;;;;16.50;10.43;;;;;;;3.59;100.00;99552.22;5109339;27;20019;-76
2021/12/10 00:07:55;;;;;;;22.60;11.32;;;;;;;3.58;100.00;99545.97;5123609;27;20501;-76
2021/12/10 00:10:30;;;;;;;20.10;11.13;;;;;;;3.58;100.00;99545.19;5100991;28;20453;-77
2021/12/10 00:12:56;;;;;;;30.02;11.65;;;;;;;3.68;100.00;99535.16;5107998;27;20031;-76
2021/12/10 00:15:25;;;;;;;26.50;11.65;;;;;;;3.55;100.00;99535.69;5088815;28;20031;-76
2021/12/10 00:17:52;;;;;;;22.90;11.18;;;;;;;3.78;100.00;99531.66;5104323;28;20027;-75
2021/12/10 00:20:20;;;;;;;22.70;11.20;;;;;;;3.78;100.00;99517.28;5092445;28;20032;-76
2021/12/10 00:22:54;;;;;;;31.10;12.10;;;;;;;3.86;100.00;99509.41;5105693;27;20034;-76
2021/12/10 00:25:33;;;;;;;30.80;12.43;;;;;;;3.91;100.00;99499.69;5119556;27;20533;-77
2021/12/10 00:28:00;;;;;;;28.35;12.85;;;;;;;3.88;100.00;99503.72;5103542;27;20092;-77
2021/12/10 00:30:34;;;;;;;23.17;12.15;;;;;;;3.79;100.00;99492.63;5087485;28;20470;-76
2021/12/10 00:33:12;;;;;;;29.77;13.27;;;;;;;3.83;100.00;99482.84;5105328;27;20024;-76
2021/12/10 00:35:40;;;;;;;27.38;13.55;;;;;;;3.92;100.00;99472.28;5101698;28;20055;-76
2021/12/10 00:38:06;;;;;;;25.08;12.82;;;;;;;3.99;100.00;99472.81;5102939;28;20023;-77
2021/12/10 00:40:32;;;;;;;24.80;13.85;;;;;;;4.00;100.00;99471.75;5099935;28;20020;-75
2021/12/10 00:42:58;;;;;;;28.17;14.70;;;;;;;3.81;100.00;99460.63;5104816;28;20031;-76
2021/12/10 00:45:26;;;;;;;28.75;14.27;;;;;;;3.88;100.00;99457.63;5105762;28;20020;-75
2021/12/10 00:47:52;;;;;;;29.40;14.45;;;;;;;3.89;100.00;99453.00;5102836;28;20044;-75
2021/12/10 00:50:33;;;;;;;25.08;14.35;;;;;;;3.82;100.00;99442.44;5105763;28;20027;-75
2021/12/10 00:52:58;;;;;;;20.08;13.90;;;;;;;3.90;100.00;99432.97;5105635;28;20034;-75
2021/12/10 00:55:25;;;;;;;25.83;14.50;;;;;;;3.96;100.00;99438.09;5102003;28;20367;-77
2021/12/10 00:57:51;;;;;;;21.38;14.18;;;;;;;3.72;100.00;99432.41;5099422;28;20078;-77
2021/12/10 01:00:23;;;;;;;25.40;15.40;;;;;;;3.92;100.00;99425.38;5110899;27;20115;-77
2021/12/10 01:02:49;;;;;;;25.10;16.75;;;;;;;3.70;100.00;99422.94;5123095;27;20486;-75
2021/12/10 01:05:15;;;;;;;28.45;15.93;;;;;;;3.84;100.00;99418.63;5126397;27;20039;-76
2021/12/10 01:07:42;;;;;;;28.13;16.88;;;;;;;3.84;100.00;99416.69;5123314;27;20172;-77
2021/12/10 01:10:13;;;;;;;27.35;16.15;;;;;;;4.10;100.00;99415.84;5123901;27;20066;-76
2021/12/10 01:12:43;;;;;;;27.73;17.30;;;;;;;4.01;100.00;99405.56;5114962;27;20389;-77
2021/12/10 01:28:46;;;;;;;22.35;15.68;;;;;;;3.66;100.00;99365.75;5106421;28;20020;-78
2021/12/10 01:31:12;;;;;;;23.20;15.10;;;;;;;3.77;100.00;99371.97;5102241;28;20077;-76
2021/12/10 01:33:39;;;;;;;23.70;15.23;;;;;;;3.76;100.00;99368.47;5103768;28;20054;-75
2021/12/10 01:36:07;;;;;;;26.40;14.32;;;;;;;3.84;100.00;99362.47;5104993;28;20023;-77
2021/12/10 01:38:39;;;;;;;26.17;14.80;;;;;;;3.63;100.00;99364.41;5107583;27;20028;-76
2021/12/10 01:41:08;;;;;;;25.15;14.68;;;;;;;3.78;100.00;99360.84;5106655;27;20237;-76
2021/12/10 01:43:38;;;;;;;23.98;13.95;;;;;;;3.63;100.00;99350.84;5124145;27;20122;-74
2021/12/10 01:46:14;;;;;;;24.73;13.52;;;;;;;3.79;100.00;99350.84;5122749;27;20023;-77
2021/12/10 01:48:50;;;;;;;21.35;13.63;;;;;;;3.79;100.00;99348.13;5140780;27;20148;-77
2021/12/10 01:51:19;;;;;;;18.10;12.70;;;;;;;3.66;100.00;99339.47;5128126;27;20050;-76
2021/12/10 01:53:47;;;;;;;23.48;14.07;;;;;;;3.74;100.00;99331.84;5145857;27;20027;-75
2021/12/10 01:56:23;;;;;;;20.63;13.93;;;;;;;3.66;100.00;99336.75;5115583;27;20019;-75
2021/12/10 01:58:50;;;;;;;20.77;13.32;;;;;;;3.57;100.00;99321.31;5118621;27;20050;-77
2021/12/10 02:01:20;;;;;;;25.83;13.90;;;;;;;3.69;100.00;99324.56;5143979;27;20050;-77
2021/12/10 02:03:47;;;;;;;18.23;13.85;;;;;;;3.63;100.00;99318.31;5112591;27;20027;-77
2021/12/10 02:06:13;;;;;;;20.00;13.00;;;;;;;3.73;100.00;99311.28;5098649;27;20108;-76
2021/12/10 02:08:40;;;;;;;23.38;12.98;;;;;;;3.67;100.00;99319.41;5111315;27;20068;-76
2021/12/10 02:11:07;;;;;;;24.13;13.18;;;;;;;3.50;100.00;99308.06;5099229;27;20031;-76
2021/12/10 02:13:32;;;;;;;20.15;13.10;;;;;;;3.52;100.00;99302.34;5138390;27;20037;-76
2021/12/10 02:15:58;;;;;;;23.45;14.20;;;;;;;3.57;100.00;99299.63;5138293;27;20023;-75
2021/12/10 02:18:23;;;;;;;19.35;13.60;;;;;;;3.49;100.00;99298.28;5095850;27;20058;-75
2021/12/10 02:21:01;;;;;;;24.75;13.55;;;;;;;3.47;100.00;99285.00;5119788;27;20079;-75
2021/12/10 02:23:33;;;;;;;22.05;12.73;;;;;;;3.40;100.00;99283.69;5127963;27;20051;-76
2021/12/10 02:26:01;;;;;;;19.70;13.00;;;;;;;3.44;100.00;99284.75;5119320;27;20207;-76
2021/12/10 02:28:27;;;;;;;19.77;12.25;;;;;;;3.53;100.00;99277.69;5121514;27;20385;-76
2021/12/10 02:30:54;;;;;;;23.67;13.32;;;;;;;3.54;100.00;99279.31;5097547;27;20057;-76
2021/12/10 02:33:21;;;;;;;20.98;12.70;;;;;;;3.53;100.00;99261.44;5091968;27;20034;-76
2021/12/10 02:35:47;;;;;;;20.83;12.52;;;;;;;3.43;100.00;99266.88;5087681;27;20455;-76
2021/12/10 02:38:16;;;;;;;20.40;12.65;;;;;;;3.55;100.00;99248.41;5125378;27;20024;-75
2021/12/10 02:40:49;;;;;;;21.38;12.20;;;;;;;3.58;100.00;99252.50;5117118;27;20022;-76
2021/12/10 02:43:19;;;;;;;17.42;12.57;;;;;;;3.61;100.00;99251.94;5126679;27;20018;-77
2021/12/10 02:45:48;;;;;;;19.70;11.57;;;;;;;3.50;100.00;99246.53;5140969;27;20069;-75
2021/12/10 02:48:14;;;;;;;19.45;11.30;;;;;;;3.61;100.00;99243.81;5131890;27;20050;-76
2021/12/10 02:50:45;;;;;;;19.88;11.68;;;;;;;3.64;100.00;99235.09;5118110;27;20084;-76
2021/12/10 02:53:14;;;;;;;19.83;11.00;;;;;;;3.60;100.00;99224.00;5107111;27;20419;-76
2021/12/10 02:55:42;;;;;;;16.02;9.70;;;;;;;3.76;100.00;99215.84;5130909;27;20046;-76
2021/12/10 02:58:12;;;;;;;17.60;10.52;;;;;;;3.60;100.00;99212.38;5113179;27;20020;-77
2021/12/10 03:00:45;;;;;;;17.45;10.48;;;;;;;3.69;100.00;99202.59;5109233;27;20168;-75
2021/12/10 03:03:11;;;;;;;19.35;10.55;;;;;;;3.60;100.00;99207.75;5117826;27;20400;-75
2021/12/10 03:05:37;;;;;;;15.85;10.73;;;;;;;3.72;100.00;99198.50;5144686;27;20042;-75
2021/12/10 03:08:03;;;;;;;13.70;9.18;;;;;;;3.72;100.00;99196.59;5126132;27;20031;-76
2021/12/10 03:10:31;;;;;;;16.58;9.30;;;;;;;3.75;100.00;99192.53;5135447;27;20023;-76
2021/12/10 03:12:56;;;;;;;18.85;9.30;;;;;;;3.62;100.00;99196.63;5094750;27;20362;-76
2021/12/10 03:15:24;;;;;;;16.00;8.32;;;;;;;3.74;100.00;99186.31;5131475;27;20074;-77
2021/12/10 03:17:50;;;;;;;16.15;9.00;;;;;;;3.68;100.00;99180.06;5120926;27;20019;-76
2021/12/10 03:20:19;;;;;;;12.93;7.95;;;;;;;3.63;100.00;99171.97;5111032;27;20030;-76
2021/12/10 03:22:46;;;;;;;12.57;8.38;;;;;;;3.65;100.00;99166.28;5108861;27;20598;-77
2021/12/10 03:25:15;;;;;;;13.38;7.93;;;;;;;3.66;100.00;99160.59;5095326;27;20581;-76
2021/12/10 03:27:42;;;;;;;14.63;7.72;;;;;;;3.67;100.00;99162.22;5148339;27;20027;-76
2021/12/10 03:30:10;;;;;;;13.68;8.77;;;;;;;3.68;100.00;99160.31;5110697;27;20136;-76
2021/12/10 03:32:37;;;;;;;18.30;8.55;;;;;;;3.56;100.00;99154.38;5135269;27;20082;-77
2021/12/10 03:35:13;;;;;;;12.43;7.97;;;;;;;3.72;100.00;99152.41;5142293;27;20031;-76
2021/12/10 03:37:39;;;;;;;16.55;8.25;;;;;;;3.63;100.00;99150.28;5148860;27;20019;-76
2021/12/10 03:40:08;;;;;;;14.95;8.27;;;;;;;3.65;100.00;99147.31;5134518;27;20671;-77
2021/12/10 03:42:34;;;;;;;15.25;8.05;;;;;;;3.66;100.00;99148.94;5124211;27;20038;-76
2021/12/10 03:45:00;;;;;;;16.23;8.07;;;;;;;3.75;100.00;99136.41;5096542;27;20405;-76
2021/12/10 03:47:26;;;;;;;17.40;8.65;;;;;;;3.84;100.00;99137.47;5139673;27;20055;-76
2021/12/10 03:49:51;;;;;;;15.43;8.40;;;;;;;3.74;100.00;99128.56;5108874;27;20121;-76
2021/12/10 03:52:17;;;;;;;16.58;7.93;;;;;;;3.60;100.00;99126.44;5093155;27;20051;-77
2021/12/10 03:54:42;;;;;;;12.80;7.20;;;;;;;3.50;100.00;99126.50;5147830;27;20098;-74
2021/12/10 03:57:08;;;;;;;14.95;7.40;;;;;;;3.58;100.00;99125.13;5126246;27;20030;-75
2021/12/10 03:59:36;;;;;;;16.75;7.20;;;;;;;3.41;100.00;99118.16;5101914;27;20041;-76
2021/12/10 04:02:04;;;;;;;11.95;7.32;;;;;;;3.52;100.00;99110.78;5107730;27;20095;-76
2021/12/10 04:04:34;;;;;;;18.45;8.07;;;;;;;3.43;100.00;99101.63;5114546;27;20037;-76
2021/12/10 04:07:04;;;;;;;15.32;7.97;;;;;;;3.64;100.00;99096.88;5146328;27;20034;-76
2021/12/10 04:09:35;;;;;;;16.25;7.97;;;;;;;3.62;100.00;99094.50;5127779;27;20027;-75
2021/12/10 04:12:00;;;;;;;14.63;7.30;;;;;;;3.76;100.00;99089.25;5087728;27;20187;-78
2021/12/10 04:14:27;;;;;;;15.00;7.95;;;;;;;3.60;100.00;99090.41;5109036;27;20531;-76
2021/12/10 04:16:57;;;;;;;17.55;8.27;;;;;;;3.82;100.00;99073.75;5098791;27;20060;-78
2021/12/10 04:19:29;;;;;;;15.18;7.13;;;;;;;3.65;100.00;99074.94;5146945;27;20057;-76
2021/12/10 04:21:57;;;;;;;15.47;7.70;;;;;;;3.75;100.00;99067.84;5127266;27;20093;-76
2021/12/10 04:24:25;;;;;;;12.73;7.00;;;;;;;3.70;100.00;99070.59;5110002;27;20274;-78
2021/12/10 04:26:52;;;;;;;13.23;6.40;;;;;;;3.69;100.00;99058.94;5111397;27;20396;-76
2021/12/10 04:29:20;;;;;;;12.48;6.63;;;;;;;3.53;100.00;99055.50;5092360;27;20027;-76
2021/12/10 04:31:49;;;;;;;11.75;6.53;;;;;;;3.46;100.00;99061.22;5103559;27;20130;-76
2021/12/10 04:34:14;;;;;;;14.60;6.38;;;;;;;3.68;100.00;99055.41;5114977;27;20110;-76
2021/12/10 04:36:40;;;;;;;10.68;6.13;;;;;;;3.59;100.00;99059.81;5109235;27;20134;-76
2021/12/10 04:39:06;;;;;;;12.23;6.13;;;;;;;3.54;100.00;99048.97;5126255;27;20071;-77
2021/12/10 04:41:32;;;;;;;14.90;6.18;;;;;;;3.55;100.00;99049.81;5127460;27;20061;-76
2021/12/10 04:43:57;;;;;;;15.05;6.07;;;;;;;3.79;100.00;99045.31;5124095;27;20058;-78
2021/12/10 04:46:23;;;;;;;17.67;6.80;;;;;;;3.75;100.00;99038.81;5131762;27;20066;-78
2021/12/10 04:49:04;;;;;;;11.68;5.72;;;;;;;3.67;100.00;99037.53;5109789;27;20055;-77
2021/12/10 04:51:34;;;;;;;13.38;6.03;;;;;;;3.72;100.00;99030.47;5109997;27;20034;-78
2021/12/10 04:54:00;;;;;;;12.15;5.93;;;;;;;3.63;100.00;99022.13;5127229;27;20110;-76
2021/12/10 04:56:27;;;;;;;13.25;6.28;;;;;;;3.64;100.00;99024.56;5118043;27;20037;-76
2021/12/10 04:58:53;;;;;;;13.80;5.88;;;;;;;3.48;100.00;99021.13;5120614;27;20027;-76
2021/12/10 05:01:19;;;;;;;14.23;5.90;;;;;;;3.62;100.00;99017.78;5099686;27;20393;-76
2021/12/10 05:03:44;;;;;;;16.45;5.75;;;;;;;3.73;100.00;99021.25;5104711;27;20393;-76
2021/12/10 05:06:10;;;;;;;10.63;5.18;;;;;;;3.56;100.00;99016.19;5121867;27;20242;-77
2021/12/10 05:08:38;;;;;;;12.23;5.35;;;;;;;3.64;100.00;99008.28;5121925;27;20130;-76
2021/12/10 05:11:06;;;;;;;14.60;5.95;;;;;;;3.73;100.00;99007.69;5121930;27;20365;-76
2021/12/10 05:13:32;;;;;;;13.10;5.10;;;;;;;3.61;100.00;99002.63;5148616;27;20058;-75
2021/12/10 05:15:58;;;;;;;8.90;4.85;;;;;;;3.61;100.00;99003.44;5117973;27;20572;-76
2021/12/10 05:18:31;;;;;;;10.00;4.35;;;;;;;3.65;100.00;99004.47;5114400;27;20068;-77
2021/12/10 05:20:58;;;;;;;7.57;3.92;;;;;;;3.70;100.00;98997.41;5138517;27;20023;-77
2021/12/10 05:23:23;;;;;;;8.20;4.13;;;;;;;3.61;100.00;98998.00;5143816;27;20034;-77
2021/12/10 05:25:51;;;;;;;9.18;4.47;;;;;;;3.72;100.00;98997.94;5141009;27;20046;-77
2021/12/10 05:28:17;;;;;;;8.55;4.10;;;;;;;3.83;100.00;98994.06;5089405;27;20030;-77
2021/12/10 05:30:48;;;;;;;8.88;4.25;;;;;;;3.81;100.00;98994.34;5146493;27;20018;-76
2021/12/10 05:33:17;;;;;;;13.13;3.95;;;;;;;3.90;100.00;98994.53;5128569;27;20019;-76
2021/12/10 05:35:47;;;;;;;8.60;3.90;;;;;;;3.67;100.00;98993.34;5119583;27;20015;-76
2021/12/10 05:38:15;;;;;;;9.02;4.55;;;;;;;3.97;100.00;98994.22;5126252;27;20113;-76
2021/12/10 05:40:40;;;;;;;8.43;3.45;;;;;;;3.73;100.00;98981.38;5068032;27;20485;-77
2021/12/10 05:43:06;;;;;;;5.03;3.45;;;;;;;3.82;100.00;98987.00;5128505;27;20407;-76
2021/12/10 05:45:32;;;;;;;11.10;3.88;;;;;;;3.89;100.00;98992.94;5125546;27;20023;-75
2021/12/10 05:47:58;;;;;;;6.47;3.30;;;;;;;3.92;100.00;98978.81;5110923;27;20096;-75
2021/12/10 05:50:26;;;;;;;9.60;3.40;;;;;;;3.75;100.00;98983.81;5145524;27;20489;-75
2021/12/10 05:52:53;;;;;;;9.30;3.92;;;;;;;3.91;100.00;98985.31;5146490;27;20052;-75
2021/12/10 05:55:19;;;;;;;10.10;3.30;;;;;;;4.01;100.00;98987.13;5120684;27;20038;-77
2021/12/10 05:57:45;;;;;;;7.22;3.25;;;;;;;3.90;100.00;98983.69;5123913;27;20046;-75
2021/12/10 06:00:18;;;;;;;6.28;2.85;;;;;;;4.07;100.00;98993.31;5105931;27;20022;-77
2021/12/10 06:02:43;;;;;;;9.75;3.53;;;;;;;4.11;100.00;98987.03;5107039;27;20385;-76
2021/12/10 06:05:10;;;;;;;10.32;3.75;;;;;;;4.07;100.00;98987.88;5124034;27;20023;-76
2021/12/10 06:07:36;;;;;;;7.03;2.85;;;;;;;4.05;100.00;98996.34;5138896;27;20033;-77
2021/12/10 06:10:08;;;;;;;11.70;3.20;;;;;;;3.75;100.00;98992.75;5124853;27;20113;-75
2021/12/10 06:12:33;;;;;;;5.72;2.70;;;;;;;3.86;100.00;98994.28;5119288;27;20033;-75
2021/12/10 06:15:00;;;;;;;5.05;2.80;;;;;;;3.91;100.00;99000.78;5104336;27;20031;-75
2021/12/10 06:17:26;;;;;;;8.50;3.10;;;;;;;3.85;100.00;98998.13;5128028;27;20099;-76
2021/12/10 06:19:51;;;;;;;8.35;3.25;;;;;;;4.03;100.00;98990.38;5117101;27;20042;-76
2021/12/10 06:22:17;;;;;;;11.18;3.17;;;;;;;4.03;100.00;98991.19;5105340;27;20164;-77
2021/12/10 06:24:42;;;;;;;11.18;3.10;;;;;;;3.91;100.00;99001.59;5104158;27;20129;-76
2021/12/10 06:27:07;;;;;;;7.55;3.30;;;;;;;4.04;100.00;98994.72;5101945;27;20035;-76
2021/12/10 06:29:35;;;;;;;7.85;3.15;;;;;;;4.08;100.00;98989.53;5108454;27;20042;-77
2021/12/10 06:32:01;;;;;;;10.30;2.90;;;;;;;4.06;100.00;98989.81;5076563;27;20135;-78
2021/12/10 06:34:28;;;;;;;8.40;3.15;;;;;;;4.16;100.00;98989.69;5129401;27;20122;-77
2021/12/10 06:36:54;;;;;;;10.48;3.40;;;;;;;4.10;100.00;98990.03;5089904;27;20019;-76
2021/12/10 06:39:20;;;;;;;9.07;3.25;;;;;;;3.98;100.00;98988.50;5123777;27;20548;-77
2021/12/10 06:41:53;;;;;;;7.53;3.00;;;;;;;3.89;100.00;99000.22;5067023;27;20034;-77
2021/12/10 06:44:22;;;;;;;9.43;3.50;;;;;;;4.02;100.00;99007.75;5104964;27;20035;-77
2021/12/10 06:46:48;;;;;;;4.50;2.75;;;;;;;4.20;100.00;99004.34;5114642;27;20016;-79
2021/12/10 06:49:15;;;;;;;7.93;3.20;;;;;;;4.01;100.00;98998.78;5108004;28;20082;-78
2021/12/10 06:51:41;;;;;;;10.45;2.92;;;;;;;3.91;100.00;99003.50;5110948;27;20046;-76
2021/12/10 06:54:06;;;;;;;9.43;2.88;;;;;;;3.93;100.00;99004.00;5127022;27;20042;-77
2021/12/10 06:56:34;;;;;;;7.15;2.92;;;;;;;4.18;100.00;99006.53;5116063;27;20057;-77
2021/12/10 06:59:00;;;;;;;8.73;3.13;;;;;;;4.03;100.00;99012.88;5119602;27;20023;-76
2021/12/10 07:01:33;;;;;;;7.10;2.70;;;;;;;3.78;100.00;99007.66;5102032;27;20485;-75
2021/12/10 07:04:01;;;;;;;5.25;2.50;;;;;;;3.89;100.00;99011.91;5126469;27;20059;-76
2021/12/10 07:06:28;;;;;;;9.80;3.00;;;;;;;3.89;100.00;99009.19;5132198;27;20515;-77
2021/12/10 07:08:56;;;;;;;12.18;3.65;;;;;;;3.99;100.00;99011.81;5112057;27;20185;-77
2021/12/10 07:11:23;;;;;;;8.85;3.30;;;;;;;3.97;100.00;99011.31;5123291;27;20031;-76
2021/12/10 07:13:55;;;;;;;6.53;2.60;;;;;;;3.79;100.00;99009.28;5117314;27;20030;-77
2021/12/10 07:16:23;;;;;;;8.35;3.10;;;;;;;3.83;100.00;99016.53;5122262;27;20083;-76
2021/12/10 07:18:51;;;;;;;9.48;3.17;;;;;;;3.99;100.00;99019.97;5123399;27;20470;-77
2021/12/10 07:21:17;;;;;;;8.23;3.17;;;;;;;3.91;100.00;99015.13;5086420;28;20024;-77
2021/12/10 07:23:43;;;;;;;8.98;3.42;;;;;;;3.74;100.00;99020.13;5105880;28;20047;-76
2021/12/10 07:26:11;;;;;;;11.15;3.58;;;;;;;4.00;100.00;99028.88;5096246;27;20023;-78
2021/12/10 07:28:39;;;;;;;11.75;3.65;;;;;;;4.14;100.00;99027.16;5120640;27;20501;-78
2021/12/10 07:31:05;;;;;;;11.18;3.40;;;;;;;4.10;100.00;99026.13;5106966;27;20393;-78
2021/12/10 07:33:30;;;;;;;6.38;3.25;;;;;;;4.10;100.00;99028.84;5116903;27;20031;-77
2021/12/10 07:35:56;;;;;;;5.75;3.17;;;;;;;4.04;100.00;99030.75;5098191;28;20030;-77
2021/12/10 07:38:22;;;;;;;8.38;3.80;;;;;;;4.12;100.00;99033.97;5109591;27;20043;-77
2021/12/10 07:40:56;;;;;;;9.02;3.63;;;;;;;4.19;100.00;99034.44;5103152;27;20085;-78
2021/12/10 07:43:22;;;;;;;9.52;4.43;;;;;;;4.18;100.00;99033.66;5126006;27;20104;-78
2021/12/10 07:45:51;;;;;;;8.52;4.25;;;;;;;4.09;100.00;99037.25;5131089;27;20019;-78
2021/12/10 07:48:20;;;;;;;12.48;4.28;;;;;;;4.14;100.00;99031.78;5138341;27;20051;-77
2021/12/10 07:50:55;;;;;;;8.25;3.65;;;;;;;3.96;100.00;99031.38;5127248;27;20042;-77
2021/12/10 07:53:22;;;;;;;10.38;3.97;;;;;;;4.28;100.00;99029.22;5146936;27;20019;-80
2021/12/10 07:55:49;;;;;;;8.32;4.57;;;;;;;4.17;100.00;99034.72;5150652;27;20477;-79
2021/12/10 07:58:15;;;;;;;10.73;5.05;;;;;;;4.16;100.00;99035.81;5103327;27;20430;-77
2021/12/10 08:00:46;;;;;;;9.55;4.38;;;;;;;4.21;100.00;99040.41;5083915;27;20326;-79
2021/12/10 08:03:12;;;;;;;8.10;4.30;;;;;;;4.14;100.00;99043.44;5127474;27;20023;-78
2021/12/10 08:05:40;;;;;;;8.27;4.43;;;;;;;4.07;100.00;99042.13;5114519;27;20038;-77
2021/12/10 08:08:09;;;;;;;9.93;4.75;;;;;;;4.22;100.00;99040.09;5099525;27;20091;-77
2021/12/10 08:10:38;;;;;;;9.60;4.10;;;;;;;4.28;100.00;99043.59;5106021;27;20046;-77
2021/12/10 08:13:07;;;;;;;9.43;4.35;;;;;;;4.21;100.00;99052.06;5134044;27;20422;-79
2021/12/10 08:15:33;;;;;;;8.07;4.18;;;;;;;4.12;100.00;99061.09;5096080;27;20027;-78
2021/12/10 08:17:59;;;;;;;9.80;4.50;;;;;;;4.01;100.00;99060.34;5115517;27;20103;-77
2021/12/10 08:20:26;;;;;;;9.05;4.90;;;;;;;3.99;100.00;99057.91;5115975;27;20058;-77
2021/12/10 08:22:53;;;;;;;9.20;5.20;;;;;;;3.90;100.00;99065.03;5125754;27;20470;-76
2021/12/10 08:25:20;;;;;;;11.75;5.25;;;;;;;4.02;100.00;99067.41;5118698;27;20025;-77
2021/12/10 08:27:47;;;;;;;8.88;5.18;;;;;;;3.47;100.00;99062.03;5120439;27;20049;-77
2021/12/10 08:30:15;;;;;;;9.68;4.93;;;;;;;3.90;100.00;99061.50;5117801;27;20041;-76
2021/12/10 08:32:42;;;;;;;8.93;5.22;;;;;;;3.76;100.00;99055.91;5137681;27;20031;-77
2021/12/10 08:35:11;;;;;;;11.05;5.65;;;;;;;3.84;100.00;99058.84;5104989;27;20049;-76
2021/12/10 08:37:38;;;;;;;10.20;5.25;;;;;;;3.89;100.00;99060.72;5129922;27;20109;-76
2021/12/10 08:40:19;;;;;;;14.23;5.70;;;;;;;3.82;100.00;99065.63;5145758;27;20019;-76
2021/12/10 08:42:45;;;;;;;12.20;5.03;;;;;;;3.99;100.00;99066.06;5133209;27;20034;-76
2021/12/10 08:45:12;;;;;;;13.70;5.25;;;;;;;4.07;100.00;99069.25;5106754;27;20031;-76
2021/12/10 08:47:37;;;;;;;13.15;5.43;;;;;;;4.04;100.00;99068.72;5101582;27;20514;-76
2021/12/10 08:50:05;;;;;;;15.80;6.35;;;;;;;3.97;100.00;99075.59;5114717;27;20084;-75
2021/12/10 08:52:31;;;;;;;14.38;5.75;;;;;;;4.07;100.00;99080.09;5129854;27;20030;-79
2021/12/10 08:54:56;;;;;;;12.65;5.63;;;;;;;3.98;100.00;99079.91;5123018;27;20029;-77
2021/12/10 08:57:23;;;;;;;10.40;5.32;;;;;;;4.03;100.00;99085.28;5145038;27;20114;-80
2021/12/10 08:59:48;;;;;;;13.70;5.88;;;;;;;4.08;100.00;99082.53;5111093;27;20030;-81
2021/12/10 09:02:16;;;;;;;15.27;6.00;;;;;;;4.30;100.00;99084.03;5131068;27;20345;-78
2021/12/10 09:04:42;;;;;;;12.63;5.80;;;;;;;4.03;100.00;99088.81;5098298;27;20023;-77
2021/12/10 09:07:12;;;;;;;12.65;5.40;;;;;;;4.29;100.00;99094.03;5128056;27;20026;-77
2021/12/10 09:09:41;;;;;;;14.23;5.55;;;;;;;4.23;100.00;99095.16;5115681;27;20034;-77
2021/12/10 09:12:13;;;;;;;12.30;5.20;;;;;;;4.29;100.00;99104.09;5130070;27;20068;-79
2021/12/10 09:14:44;;;;;;;12.75;5.60;;;;;;;4.17;100.00;99099.03;5116996;27;20108;-77
2021/12/10 09:17:16;;;;;;;10.50;5.25;;;;;;;4.20;100.00;99106.59;5126094;27;20026;-84
2021/12/10 09:19:43;;;;;;;15.63;5.65;;;;;;;4.40;100.00;99111.88;5110962;27;20019;-79
2021/12/10 09:22:11;;;;;;;12.65;5.68;;;;;;;4.18;100.00;99108.78;5126017;27;20399;-79
2021/12/10 09:24:39;;;;;;;14.02;5.88;;;;;;;4.07;100.00;99112.63;5094866;27;20532;-80
2021/12/10 09:27:05;;;;;;;9.75;5.20;;;;;;;4.13;100.00;99119.66;5133193;27;20460;-77
2021/12/10 09:29:35;;;;;;;14.02;5.65;;;;;;;4.14;100.00;99113.94;5105357;27;20030;-76
2021/12/10 09:32:02;;;;;;;11.73;5.05;;;;;;;4.29;100.00;99118.47;5124497;27;20478;-77
2021/12/10 09:34:28;;;;;;;10.00;4.57;;;;;;;4.26;100.00;99132.59;5106341;27;20462;-79
2021/12/10 09:36:54;;;;;;;7.75;4.93;;;;;;;4.30;100.00;99130.94;5092220;27;20113;-77
2021/12/10 09:39:21;;;;;;;8.57;4.95;;;;;;;3.98;100.00;99137.63;5145129;27;20038;-77
2021/12/10 09:41:48;;;;;;;11.32;5.75;;;;;;;4.26;100.00;99142.63;5133205;27;20019;-77
2021/12/10 09:44:16;;;;;;;10.07;5.60;;;;;;;4.28;100.00;99135.84;5119185;27;20026;-77
2021/12/10 09:46:42;;;;;;;11.43;5.22;;;;;;;4.33;100.00;99141.22;5122393;27;20039;-77
2021/12/10 09:49:10;;;;;;;15.25;6.13;;;;;;;4.34;100.00;99140.13;5122285;27;20102;-75
2021/12/10 09:51:42;;;;;;;9.75;4.70;;;;;;;4.31;100.00;99143.44;5138362;27;20077;-78
2021/12/10 09:54:13;;;;;;;9.63;5.18;;;;;;;4.05;100.00;99138.16;5128210;27;20018;-78
2021/12/10 09:56:42;;;;;;;18.02;5.25;;;;;;;4.01;100.00;99147.13;5121621;27;20027;-77
2021/12/10 09:59:08;;;;;;;13.15;5.70;;;;;;;4.19;100.00;99153.81;5110598;27;20027;-78
2021/12/10 10:01:41;;;;;;;11.85;5.82;;;;;;;4.38;100.00;99154.75;5120898;27;20133;-79
2021/12/10 10:04:10;;;;;;;8.95;6.13;;;;;;;4.58;100.00;99144.84;5146131;27;20018;-77
2021/12/10 10:06:44;;;;;;;10.32;5.28;;;;;;;4.29;100.00;99148.28;5142501;27;20432;-78
2021/12/10 10:09:16;;;;;;;10.45;5.05;;;;;;;4.43;100.00;99153.91;5146106;27;20544;-77
2021/12/10 10:11:44;;;;;;;9.68;5.07;;;;;;;4.27;100.00;99145.06;5120973;27;20027;-79
2021/12/10 10:14:09;;;;;;;11.05;5.70;;;;;;;4.04;100.00;99147.38;5126857;27;20065;-78
2021/12/10 10:16:42;;;;;;;10.60;5.25;;;;;;;4.44;100.00;99154.72;5137857;27;20455;-77
2021/12/10 10:19:08;;;;;;;11.13;5.90;;;;;;;4.10;100.00;99160.91;5107241;27;20027;-78
2021/12/10 10:21:40;;;;;;;12.43;5.50;;;;;;;4.25;100.00;99160.81;5122960;27;20257;-78
2021/12/10 10:24:08;;;;;;;10.32;5.22;;;;;;;4.36;100.00;99164.25;5128092;27;20526;-78
2021/12/10 10:26:38;;;;;;;10.57;5.10;;;;;;;4.45;100.00;99159.88;5114846;27;20467;-77
2021/12/10 10:29:13;;;;;;;10.38;5.05;;;;;;;4.42;100.00;99153.09;5144920;27;20071;-78
2021/12/10 10:31:46;;;;;;;10.65;5.60;;;;;;;4.24;100.00;99153.75;5123201;27;20540;-79
2021/12/10 10:34:11;;;;;;;;;;;;;;;4.28;100.00;99162.16;5126763;27;20027;-78
2021/12/10 10:36:38;;;;;;;11.10;5.28;;;;;;;4.34;100.00;99155.59;5133962;27;20068;-79
2021/12/10 10:39:16;;;;;;;14.07;5.88;;;;;;;3.93;100.00;99150.44;5110026;27;20035;-78
2021/12/10 10:41:45;;;;;;;13.52;6.25;;;;;;;4.12;100.00;99158.75;5098017;27;20027;-79
2021/12/10 10:44:11;;;;;;;15.38;5.45;;;;;;;4.14;100.00;99165.47;5124087;27;20110;-77
2021/12/10 10:46:37;;;;;;;14.55;5.95;;;;;;;4.02;100.00;99171.25;5104262;27;20061;-77
2021/12/10 10:49:04;;;;;;;12.55;5.82;;;;;;;4.26;100.00;99164.34;5099894;27;20047;-78
2021/12/10 10:51:36;;;;;;;9.88;5.93;;;;;;;4.13;100.00;99171.19;5126956;27;20043;-79
2021/12/10 10:54:06;;;;;;;13.77;6.20;;;;;;;4.18;100.00;99169.28;5136735;27;20031;-79
2021/12/10 10:56:41;;;;;;;14.43;6.55;;;;;;;4.40;100.00;99176.97;5117822;27;20026;-78
2021/12/10 10:59:16;;;;;;;11.65;6.40;;;;;;;4.50;100.00;99170.69;5112181;27;20141;-77
2021/12/10 11:01:57;;;;;;;13.18;6.40;;;;;;;4.36;100.00;99175.13;5120719;27;20114;-79
2021/12/10 11:04:32;;;;;;;11.77;7.07;;;;;;;4.14;100.00;99178.25;5126129;27;20398;-78
2021/12/10 11:07:21;;;;;;;9.77;5.93;;;;;;;4.38;100.00;99175.66;5128644;27;20353;-78
2021/12/10 11:09:52;;;;;;;12.05;6.57;;;;;;;4.51;100.00;99174.19;5126863;27;20035;-78
2021/12/10 11:12:32;;;;;;;12.05;6.72;;;;;;;4.38;100.00;99179.19;5123574;27;20018;-77
2021/12/10 11:14:59;;;;;;;13.77;7.15;;;;;;;4.20;100.00;99187.97;5129252;27;20038;-77
2021/12/10 11:17:30;;;;;;;13.55;7.07;;;;;;;4.49;100.00;99192.66;5126710;27;20102;-77
2021/12/10 11:19:58;;;;;;;11.68;8.00;;;;;;;4.33;100.00;99198.22;5147422;27;20030;-77
2021/12/10 11:22:24;;;;;;;14.50;7.93;;;;;;;4.50;100.00;99192.38;5126768;27;20023;-77
2021/12/10 11:25:15;;;;;;;12.52;7.68;;;;;;;4.39;100.00;99197.09;5125789;27;20128;-77
2021/12/10 11:27:44;;;;;;;13.80;9.23;;;;;;;4.52;100.00;99194.81;5109074;27;20610;-76
2021/12/10 11:30:17;;;;;;;13.32;8.20;;;;;;;4.48;100.00;99197.28;5143036;27;20113;-76
2021/12/10 11:32:47;;;;;;;12.20;7.97;;;;;;;4.32;100.00;99196.56;5131123;27;20482;-77
2021/12/10 11:35:39;;;;;;;11.32;7.30;;;;;;;4.30;100.00;99198.75;5123103;27;20022;-76
2021/12/10 11:38:08;;;;;;;16.17;8.43;;;;;;;4.46;100.00;99201.38;5131688;27;20392;-76
2021/12/10 11:40:47;;;;;;;17.23;8.80;;;;;;;4.73;100.00;99212.56;5117112;27;20027;-77
2021/12/10 11:48:40;;;;;;;16.90;9.23;;;;;;;4.93;100.00;99200.72;5147214;27;20107;-77
2021/12/10 11:51:22;;;;;;;12.23;9.07;;;;;;;4.81;100.00;99207.66;5146912;27;20079;-78