Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:00;;;;;;;;;;;;;;;16.84;52.80;96562.56;6250109;28;19921;-67
2022/06/17 00:04:07;;;;;;;;;;;;;;;16.83;53.27;96564.38;6249992;28;19921;-67
2022/06/17 00:07:15;;;;;;;;;;;;;;;16.83;53.11;96559.06;6250378;28;19923;-67
2022/06/17 00:10:21;;;;;;;;;;;;;;;16.84;52.34;96573.19;6249643;28;20007;-66
2022/06/17 00:13:23;;;;;;;;;;;;;;;16.85;52.97;96569.56;6250005;28;19921;-68
2022/06/17 00:16:26;;;;;;;;;;;;;;;16.85;53.03;96569.56;6249610;28;19956;-67
2022/06/17 00:19:33;;;;;;;;;;;;;;;16.87;53.35;96572.91;6249559;28;19921;-68
2022/06/17 00:22:39;;;;;;;;;;;;;;;16.89;53.37;96565.63;6249539;28;19921;-67
2022/06/17 00:25:41;;;;;;;;;;;;;;;16.92;53.38;96570.63;6249306;28;20015;-68
2022/06/17 00:28:44;;;;;;;;;;;;;;;16.94;52.30;96568.69;6249340;28;20014;-66
2022/06/17 00:31:45;;;;;;;;;;;;;;;16.94;52.75;96568.69;6249251;28;19920;-68
2022/06/17 00:34:46;;;;;;;;;;;;;;;16.96;52.60;96564.06;6249052;28;19921;-67
2022/06/17 00:37:50;;;;;;;;;;;;;;;16.99;52.35;96571.75;6247856;28;19928;-68
2022/06/17 00:40:54;;;;;;;;;;;;;;;17.04;52.58;96564.16;6247279;28;20299;-67
2022/06/17 00:43:57;;;;;;;;;;;;;;;17.08;53.06;96567.38;6248934;28;19928;-69
2022/06/17 00:47:17;;;;;;;;;;;;;;;17.15;53.28;96564.94;6249093;28;20377;-67
2022/06/17 00:50:24;;;;;;;;;;;;;;;17.23;53.04;96567.69;6249334;28;19925;-67
2022/06/17 00:53:38;;;;;;;;;;;;;;;17.29;52.55;96564.44;6248878;28;19920;-67
2022/06/17 00:56:39;;;;;;;;;;;;;;;17.36;52.11;96564.69;6249268;28;19928;-67
2022/06/17 00:59:43;;;;;;;;;;;;;;;17.42;52.08;96556.94;6248311;28;19929;-67
2022/06/17 01:02:48;;;;;;;;;;;;;;;17.50;51.82;96559.69;6248569;28;19982;-67
2022/06/17 01:05:55;;;;;;;;;;;;;;;17.58;51.80;96550.97;6248291;28;20049;-67
2022/06/17 01:12:25;;;;;;;;;;;;;;;17.75;51.55;96557.31;6248168;28;19928;-67
2022/06/17 01:15:27;;;;;;;;;;;;;;;17.86;52.78;96559.75;6248105;28;19921;-67
2022/06/17 01:18:35;;;;;;;;;;;;;;;18.00;51.81;96550.38;6247943;28;19921;-67
2022/06/17 01:21:39;;;;;;;;;;;;;;;18.13;50.95;96565.97;6248049;28;19920;-67
2022/06/17 01:24:47;;;;;;;;;;;;;;;18.29;50.71;96565.28;6247884;28;20351;-67
2022/06/17 01:27:49;;;;;;;;;;;;;;;18.45;51.90;96569.88;6247967;28;19928;-67
2022/06/17 01:30:57;;;;;;;;;;;;;;;18.63;50.49;96568.00;6247839;28;19920;-67
2022/06/17 01:34:03;;;;;;;;;;;;;;;18.80;50.10;96568.97;6247477;28;20279;-68
2022/06/17 01:37:06;;;;;;;;;;;;;;;18.96;50.16;96569.03;6248631;28;19921;-67
2022/06/17 01:40:13;;;;;;;;;;;;;;;19.12;50.02;96573.63;6247592;28;20386;-67
2022/06/17 01:43:16;;;;;;;;;;;;;;;19.27;50.40;96582.69;6247522;28;19921;-68
2022/06/17 01:46:22;;;;;;;;;;;;;;;19.43;49.39;96581.91;6247501;28;19920;-67
2022/06/17 01:49:36;;;;;;;;;;;;;;;19.61;49.72;96584.44;6246141;28;19920;-67
2022/06/17 01:52:44;;;;;;;;;;;;;;;19.86;49.08;96587.22;6247187;28;19991;-68
2022/06/17 01:55:56;;;;;;;;;;;;;;;20.10;49.14;96589.94;6247228;28;20388;-67
2022/06/17 01:59:05;;;;;;;;;;;;;;;20.32;48.80;96582.25;6247363;28;20012;-67
2022/06/17 02:02:07;;;;;;;;;;;;;;;20.49;47.99;96580.41;6247661;28;19991;-67
2022/06/17 02:05:12;;;;;;;;;;;;;;;20.57;48.37;96586.59;6247010;28;19921;-68
2022/06/17 02:08:13;;;;;;;;;;;;;;;20.61;47.78;96582.59;6247006;28;20027;-68
2022/06/17 02:11:15;;;;;;;;;;;;;;;20.63;47.71;96577.06;6247318;28;19920;-68
2022/06/17 02:14:22;;;;;;;;;;;;;;;20.55;48.12;96583.28;6246972;28;19921;-67
2022/06/17 02:17:31;;;;;;;;;;;;;;;20.47;49.67;96585.94;6246771;28;19975;-68
2022/06/17 02:20:34;;;;;;;;;;;;;;;20.41;48.57;96587.44;6247444;28;19952;-67
2022/06/17 02:23:35;;;;;;;;;;;;;;;20.42;48.82;96588.25;6246565;28;19929;-68
2022/06/17 02:26:40;;;;;;;;;;;;;;;20.46;48.40;96584.22;6246448;28;20385;-67
2022/06/17 02:29:47;;;;;;;;;;;;;;;20.52;48.70;96580.91;6246473;28;19921;-67
2022/06/17 02:32:48;;;;;;;;;;;;;;;20.55;48.50;96572.59;6246233;28;19921;-68
2022/06/17 02:36:01;;;;;;;;;;;;;;;20.62;48.11;96581.59;6246424;28;20400;-67
2022/06/17 02:39:05;;;;;;;;;;;;;;;20.69;48.45;96572.88;6246298;28;20023;-67
2022/06/17 02:42:13;;;;;;;;;;;;;;;20.74;48.50;96581.22;6246577;28;19921;-68
2022/06/17 02:45:18;;;;;;;;;;;;;;;20.79;48.35;96578.88;6246699;28;19944;-67
2022/06/17 02:48:23;;;;;;;;;;;;;;;20.85;48.28;96580.88;6245859;28;19921;-68
2022/06/17 02:51:31;;;;;;;;;;;;;;;20.94;48.10;96582.50;6246244;28;19921;-68
2022/06/17 02:54:39;;;;;;;;;;;;;;;21.02;48.78;96585.16;6245585;28;19920;-68
2022/06/17 02:57:40;;;;;;;;;;;;;;;21.12;48.20;96581.44;6245809;28;19921;-67
2022/06/17 03:00:45;;;;;;;;;;;;;;;21.23;48.34;96575.72;6245804;28;19964;-67
2022/06/17 03:03:49;;;;;;;;;;;;;;;21.33;48.25;96573.69;6245580;28;19932;-67
2022/06/17 03:06:53;;;;;;;;;;;;;;;21.46;48.19;96576.69;6245708;28;19928;-67
2022/06/17 03:09:54;;;;;;;;;;;;;;;21.55;48.51;96574.78;6246336;28;20042;-67
2022/06/17 03:13:01;;;;;;;;;;;;;;;21.66;47.84;96573.56;6246898;28;19921;-67
2022/06/17 03:16:04;;;;;;;;;;;;;;;21.80;47.41;96572.81;6245789;28;19921;-66
2022/06/17 03:19:05;;;;;;;;;;;;;;;21.93;47.05;96573.03;6245818;28;19921;-67
2022/06/17 03:22:11;;;;;;;;;;;;;;;22.09;47.18;96576.63;6245284;28;19963;-69
2022/06/17 03:25:21;;;;;;;;;;;;;;;22.23;47.22;96573.22;6245484;28;20031;-67
2022/06/17 03:28:45;;;;;;;;;;;;;;;22.38;46.60;96568.72;6245635;28;20058;-68
2022/06/17 03:31:48;;;;;;;;;;;;;;;22.53;46.44;96568.78;6244814;28;20384;-67
2022/06/17 03:34:53;;;;;;;;;;;;;;;22.63;46.09;96563.13;6245227;28;19921;-67
2022/06/17 03:38:00;;;;;;;;;;;;;;;22.74;45.91;96570.75;6244483;28;19920;-67
2022/06/17 03:41:31;;;;;;;;;;;;;;;22.83;45.60;96569.63;6245885;28;19937;-68
2022/06/17 03:44:37;;;;;;;;;;;;;;;22.95;45.36;96566.50;6244559;28;19921;-68
2022/06/17 03:47:45;;;;;;;;;;;;;;;23.07;44.84;96570.41;6245611;28;19921;-69
2022/06/17 03:50:47;;;;;;;;;;;;;;;23.18;45.00;96567.25;6245417;28;19920;-68
2022/06/17 03:53:51;;;;;;;;;;;;;;;23.31;44.70;96572.81;6245161;28;20415;-67
2022/06/17 03:56:53;;;;;;;;;;;;;;;23.46;44.24;96569.28;6245840;28;19921;-68
2022/06/17 03:59:54;;;;;;;;;;;;;;;23.57;43.97;96566.09;6245745;28;19917;-68
2022/06/17 04:02:59;;;;;;;;;;;;;;;23.72;43.79;96580.38;6245325;28;19921;-68
2022/06/17 04:06:04;;;;;;;;;;;;;;;23.91;43.51;96576.22;6245264;28;20287;-68
2022/06/17 04:09:14;;;;;;;;;;;;;;;24.07;43.00;96572.47;6244785;28;20351;-68
2022/06/17 04:12:34;;;;;;;;;;;;;;;24.30;42.60;96571.44;6245268;28;20428;-68
2022/06/17 04:15:44;;;;;;;;;;;;;;;24.51;41.99;96578.69;6248618;28;19928;-68
2022/06/17 04:18:48;;;;;;;;;;;;;;;24.77;41.38;96583.44;6249444;28;19927;-68
2022/06/17 04:21:55;;;;;;;;;;;;;;;24.96;40.91;96585.44;6249414;28;19967;-68
2022/06/17 04:25:01;;;;;;;;;;;;;;;25.08;40.54;96578.50;6249185;28;20297;-67
2022/06/17 04:28:07;;;;;;;;;;;;;;;25.16;40.74;96574.00;6249703;28;20407;-68
2022/06/17 04:31:18;;;;;;;;;;;;;;;25.21;40.70;96569.69;6249263;28;19980;-68
2022/06/17 04:34:19;;;;;;;;;;;;;;;25.28;40.33;96575.13;6249540;28;19924;-69
2022/06/17 04:37:23;;;;;;;;;;;;;;;25.39;39.79;96576.41;6249555;28;19967;-68
2022/06/17 04:40:37;;;;;;;;;;;;;;;25.51;39.44;96566.72;6248096;28;19921;-67
2022/06/17 04:43:44;;;;;;;;;;;;;;;25.80;38.82;96568.28;6264618;28;20015;-68
2022/06/17 04:46:48;;;;;;;;;;;;;;;26.79;37.55;96566.78;6248782;28;20344;-68
2022/06/17 04:50:03;;;;;;;;;;;;;;;29.25;33.15;96579.03;6248552;28;20352;-68
2022/06/17 04:53:09;;;;;;;;;;;;;;;31.96;26.58;96577.72;6248543;28;19924;-67
2022/06/17 04:56:15;;;;;;;;;;;;;;;34.69;23.33;96584.97;6248505;28;20303;-67
2022/06/17 04:59:28;;;;;;;;;;;;;;;37.49;22.59;96587.03;6248429;28;19980;-67
2022/06/17 05:02:34;;;;;;;;;;;;;;;40.36;21.81;96590.25;6248474;28;20293;-68
2022/06/17 05:05:42;;;;;;;;;;;;;;;43.18;20.71;96583.59;6248359;28;19924;-66
2022/06/17 05:08:50;;;;;;;;;;;;;;;45.51;18.29;96586.25;6248038;28;19924;-67
2022/06/17 05:12:06;;;;;;;;;;;;;;;47.65;17.75;96590.88;6248214;28;19924;-68
2022/06/17 05:15:11;;;;;;;;;;;;;;;49.55;16.78;96596.56;6248708;28;19921;-67
2022/06/17 05:18:12;;;;;;;;;;;;;;;50.57;16.02;96589.44;6247811;28;19921;-67
2022/06/17 05:21:18;;;;;;;;;;;;;;;51.09;14.75;96588.94;6248567;28;20381;-67
2022/06/17 05:24:20;;;;;;;;;;;;;;;51.30;13.90;96588.53;6248246;28;19920;-67
2022/06/17 05:27:21;;;;;;;;;;;;;;;52.17;12.23;96585.22;6248501;28;20404;-67
2022/06/17 05:30:34;;;;;;;;;;;;;;;49.58;14.96;96569.91;6246760;28;20010;-67
2022/06/17 05:33:37;;;;;;;;;;;;;;;45.51;17.25;96557.66;6247652;28;19979;-67
2022/06/17 05:36:42;;;;;;;;;;;;;;;42.34;17.13;96543.56;6247757;28;19920;-68
2022/06/17 05:39:43;;;;;;;;;;;;;;;42.23;15.98;96542.13;6246219;28;19927;-67
2022/06/17 05:42:47;;;;;;;;;;;;;;;45.44;14.62;96550.66;6247450;28;19921;-68
2022/06/17 05:45:48;;;;;;;;;;;;;;;48.64;10.86;96551.72;6247833;28;20010;-67
2022/06/17 05:48:52;;;;;;;;;;;;;;;51.15;8.76;96569.81;6247327;28;20396;-67
2022/06/17 05:51:58;;;;;;;;;;;;;;;51.30;9.06;96562.47;6247054;28;20340;-66
2022/06/17 05:55:04;;;;;;;;;;;;;;;50.82;9.56;96551.59;6247041;28;19924;-67
2022/06/17 05:58:08;;;;;;;;;;;;;;;52.06;11.72;96557.00;6246945;28;20007;-68
2022/06/17 06:01:12;;;;;;;;;;;;;;;52.49;10.72;96558.44;6246665;28;19928;-67
2022/06/17 06:04:16;;;;;;;;;;;;;;;49.03;9.80;96540.88;6246860;28;19921;-67
2022/06/17 06:07:17;;;;;;;;;;;;;;;45.07;14.02;96529.16;6245800;28;20007;-67
2022/06/17 06:10:18;;;;;;;;;;;;;;;42.16;15.36;96519.66;6245960;28;20392;-67
2022/06/17 06:13:22;;;;;;;;;;;;;;;39.60;16.56;96512.94;6246934;28;19927;-67
2022/06/17 06:16:23;;;;;;;;;;;;;;;37.75;17.93;96508.16;6246940;28;19921;-67
2022/06/17 06:19:29;;;;;;;;;;;;;;;36.41;18.46;96486.75;6246830;28;19921;-67
2022/06/17 06:22:33;;;;;;;;;;;;;;;35.70;19.08;96493.72;6246446;28;20377;-66
2022/06/17 06:25:35;;;;;;;;;;;;;;;35.26;19.16;96490.50;6247066;28;20400;-68
2022/06/17 06:28:39;;;;;;;;;;;;;;;35.40;19.49;96488.91;6246386;28;19913;-68
2022/06/17 06:31:40;;;;;;;;;;;;;;;38.85;16.24;96492.28;6246849;28;19932;-68
2022/06/17 06:34:48;;;;;;;;;;;;;;;39.72;15.69;96494.09;6244746;28;19976;-68
2022/06/17 06:37:52;;;;;;;;;;;;;;;39.00;16.13;96487.75;6245886;28;19921;-67
2022/06/17 06:40:53;;;;;;;;;;;;;;;37.91;17.36;96483.38;6246425;28;20012;-67
2022/06/17 06:43:56;;;;;;;;;;;;;;;37.07;17.51;96486.69;6246475;28;20019;-68
2022/06/17 06:46:58;;;;;;;;;;;;;;;36.31;18.12;96484.00;6246437;28;19920;-67
2022/06/17 06:49:59;;;;;;;;;;;;;;;35.04;18.90;96479.69;6245755;28;20004;-67
2022/06/17 06:53:02;;;;;;;;;;;;;;;33.92;19.60;96466.78;6246203;28;19927;-67
2022/06/17 06:56:05;;;;;;;;;;;;;;;33.12;20.60;96472.91;6245490;28;19921;-67
2022/06/17 06:59:06;;;;;;;;;;;;;;;32.68;20.40;96468.19;6246254;28;19920;-66
2022/06/17 07:02:11;;;;;;;;;;;;;;;32.69;20.66;96466.28;6245952;28;19921;-67
2022/06/17 07:05:15;;;;;;;;;;;;;;;32.65;20.73;96464.06;6245749;28;19933;-67
2022/06/17 07:08:20;;;;;;;;;;;;;;;34.59;19.10;96472.84;6245657;28;19921;-67
2022/06/17 07:11:21;;;;;;;;;;;;;;;37.95;16.23;96468.78;6245846;28;19928;-67
2022/06/17 07:14:22;;;;;;;;;;;;;;;41.78;14.36;96481.19;6245605;28;19920;-68
2022/06/17 07:17:23;;;;;;;;;;;;;;;42.34;14.05;96479.97;6246039;28;20016;-67
2022/06/17 07:20:31;;;;;;;;;;;;;;;40.91;15.19;96477.41;6244325;28;19986;-67
2022/06/17 07:23:34;;;;;;;;;;;;;;;38.79;17.08;96471.44;6245530;28;20343;-67
2022/06/17 07:26:35;;;;;;;;;;;;;;;37.05;18.40;96466.94;6245504;28;20316;-67
2022/06/17 07:29:36;;;;;;;;;;;;;;;35.92;19.46;96459.81;6245287;28;19921;-68
2022/06/17 07:32:40;;;;;;;;;;;;;;;35.01;20.18;96455.63;6245613;28;20020;-67
2022/06/17 07:35:42;;;;;;;;;;;;;;;34.86;20.15;96454.44;6245066;28;19921;-67
2022/06/17 07:42:08;;;;;;;;;;;;;;;36.12;19.46;96448.09;6245336;28;19921;-67
2022/06/17 07:45:13;;;;;;;;;;;;;;;36.10;19.15;96442.91;6245191;28;20300;-68
2022/06/17 07:48:18;;;;;;;;;;;;;;;35.93;19.62;96445.03;6245764;28;20296;-68
2022/06/17 07:51:19;;;;;;;;;;;;;;;37.61;18.14;96451.41;6250732;28;19921;-67
2022/06/17 07:54:24;;;;;;;;;;;;;;;41.48;15.09;96460.59;6250216;28;20344;-67
2022/06/17 07:57:25;;;;;;;;;;;;;;;44.49;13.41;96464.78;6250016;28;19921;-67
2022/06/17 08:00:36;;;;;;;;;;;;;;;47.54;10.33;96472.63;6249937;28;19921;-67
2022/06/17 08:03:37;;;;;;;;;;;;;;;49.76;10.07;96478.84;6250113;28;19929;-67
2022/06/17 08:06:49;;;;;;;;;;;;;;;52.51;9.29;96477.41;6249921;28;19921;-66
2022/06/17 08:09:53;;;;;;;;;;;;;;;55.26;7.70;96488.09;6249944;28;20015;-67
2022/06/17 08:12:58;;;;;;;;;;;;;;;54.74;8.04;96490.41;6249634;28;19948;-67
2022/06/17 08:16:06;;;;;;;;;;;;;;;50.03;9.41;96467.91;6249245;28;19982;-67
2022/06/17 08:19:10;;;;;;;;;;;;;;;44.94;12.66;96454.09;6248738;28;20014;-67
2022/06/17 08:22:13;;;;;;;;;;;;;;;41.63;14.84;96435.41;6249736;28;19921;-66
2022/06/17 08:25:17;;;;;;;;;;;;;;;39.41;15.81;96435.03;6249002;28;20388;-67
2022/06/17 08:28:19;;;;;;;;;;;;;;;37.40;17.08;96424.03;6250102;28;19921;-66
2022/06/17 08:31:25;;;;;;;;;;;;;;;35.72;18.74;96423.09;6249164;28;19917;-66
2022/06/17 08:34:33;;;;;;;;;;;;;;;34.91;19.17;96417.31;6249129;28;19928;-67
2022/06/17 08:37:34;;;;;;;;;;;;;;;36.24;17.92;96418.53;6249330;28;19921;-67
2022/06/17 08:40:38;;;;;;;;;;;;;;;37.13;17.08;96415.38;6248385;28;19921;-68
2022/06/17 08:43:53;;;;;;;;;;;;;;;36.83;17.61;96417.06;6246998;28;20006;-67
2022/06/17 08:46:54;;;;;;;;;;;;;;;36.25;17.53;96414.69;6248473;28;19928;-67
2022/06/17 08:50:08;;;;;;;;;;;;;;;35.58;18.25;96411.03;6248131;28;20294;-67
2022/06/17 08:53:33;;;;;;;;;;;;;;;35.34;18.40;96407.94;6248490;28;20396;-67
2022/06/17 08:56:56;;;;;;;;;;;;;;;35.11;18.63;96411.16;6248613;28;19921;-67
2022/06/17 09:00:03;;;;;;;;;;;;;;;34.62;18.92;96401.28;6247949;28;19921;-67
2022/06/17 09:03:26;;;;;;;;;;;;;;;33.97;19.73;96406.78;6248276;28;19921;-67
2022/06/17 09:06:30;;;;;;;;;;;;;;;33.07;21.17;96400.91;6247970;28;19925;-67
2022/06/17 09:09:47;;;;;;;;;;;;;;;32.30;21.83;96417.19;6248424;28;19921;-66
2022/06/17 09:13:04;;;;;;;;;;;;;;;31.66;23.67;96407.41;6248164;28;19925;-67
2022/06/17 09:16:28;;;;;;;;;;;;;;;30.94;26.38;96404.31;6248254;28;20300;-67
2022/06/17 09:19:31;;;;;;;;;;;;;;;30.08;28.63;96410.22;6248463;28;20015;-67
2022/06/17 09:22:53;;;;;;;;;;;;;;;29.61;28.81;96403.84;6247237;28;19921;-67
2022/06/17 09:26:01;;;;;;;;;;;;;;;29.39;28.45;96414.38;6248013;28;20089;-67
2022/06/17 09:29:12;;;;;;;;;;;;;;;29.87;28.36;96408.91;6247801;28;20012;-68
2022/06/17 09:32:22;;;;;;;;;;;;;;;33.15;24.60;96417.88;6247899;28;19928;-68
2022/06/17 09:35:49;;;;;;;;;;;;;;;35.92;21.85;96422.28;6247544;28;19927;-68
2022/06/17 09:38:58;;;;;;;;;;;;;;;38.03;18.87;96414.38;6247195;28;19943;-68
2022/06/17 09:42:08;;;;;;;;;;;;;;;40.00;17.71;96427.31;6247767;28;19921;-67
2022/06/17 09:45:15;;;;;;;;;;;;;;;39.86;18.00;96432.75;6247790;28;19983;-67
2022/06/17 09:48:22;;;;;;;;;;;;;;;38.51;18.88;96436.53;6247536;28;19921;-67
2022/06/17 09:51:26;;;;;;;;;;;;;;;36.95;20.05;96442.28;6246294;28;19921;-67
2022/06/17 09:54:35;;;;;;;;;;;;;;;36.14;21.61;96429.47;6247384;28;19924;-67
2022/06/17 09:57:45;;;;;;;;;;;;;;;37.11;20.61;96432.09;6247168;28;19921;-67
2022/06/17 10:00:49;;;;;;;;;;;;;;;39.05;18.79;96435.44;6246772;28;19928;-68
2022/06/17 10:03:55;;;;;;;;;;;;;;;40.56;17.71;96435.50;6246766;28;20027;-67
2022/06/17 10:07:02;;;;;;;;;;;;;;;41.02;17.20;96434.69;6247415;28;19947;-67
2022/06/17 10:10:15;;;;;;;;;;;;;;;40.56;17.98;96434.69;6246682;28;19921;-67
2022/06/17 10:13:24;;;;;;;;;;;;;;;39.89;18.69;96437.66;6246242;28;20347;-67
2022/06/17 10:20:12;;;;;;;;;;;;;;;39.71;18.87;96448.38;6246714;28;19944;-68
2022/06/17 10:23:34;;;;;;;;;;;;;;;38.75;19.78;96431.88;6246382;28;20332;-68
2022/06/17 10:26:49;;;;;;;;;;;;;;;37.47;20.96;96435.50;6247211;28;19921;-67
2022/06/17 10:30:02;;;;;;;;;;;;;;;36.44;21.37;96428.66;6246450;28;20380;-67
2022/06/17 10:33:10;;;;;;;;;;;;;;;35.84;22.24;96428.34;6245542;28;19943;-68
2022/06/17 10:36:17;;;;;;;;;;;;;;;35.74;21.85;96420.09;6246033;28;19968;-67
2022/06/17 10:39:22;;;;;;;;;;;;;;;36.60;21.36;96416.59;6246074;28;19920;-68
2022/06/17 10:42:24;;;;;;;;;;;;;;;37.66;19.88;96412.94;6246634;28;19924;-66
2022/06/17 10:45:28;;;;;;;;;;;;;;;37.81;19.89;96407.34;6246051;28;19920;-67
2022/06/17 10:48:42;;;;;;;;;;;;;;;37.44;20.39;96397.66;6244792;28;19925;-68
2022/06/17 10:51:48;;;;;;;;;;;;;;;36.28;21.40;96391.41;6246336;28;20002;-68
2022/06/17 10:54:50;;;;;;;;;;;;;;;35.64;21.63;96384.50;6245817;28;19929;-67
2022/06/17 10:58:04;;;;;;;;;;;;;;;36.54;21.08;96384.81;6245922;28;19921;-68
2022/06/17 11:01:16;;;;;;;;;;;;;;;39.08;18.44;96385.31;6246085;28;19920;-67
2022/06/17 11:04:25;;;;;;;;;;;;;;;40.93;17.12;96386.84;6246116;28;19956;-68
2022/06/17 11:07:33;;;;;;;;;;;;;;;42.15;15.94;96386.16;6246013;28;19921;-67
2022/06/17 11:10:39;;;;;;;;;;;;;;;42.44;15.75;96381.28;6245673;28;19921;-67
2022/06/17 11:13:46;;;;;;;;;;;;;;;42.90;15.68;96385.63;6245700;28;19925;-67
2022/06/17 11:16:52;;;;;;;;;;;;;;;43.26;15.12;96383.47;6245899;28;19927;-67
2022/06/17 11:19:56;;;;;;;;;;;;;;;43.19;15.34;96380.34;6245936;28;19921;-68
2022/06/17 11:23:02;;;;;;;;;;;;;;;42.18;15.98;96376.38;6246957;28;19921;-67
2022/06/17 11:26:11;;;;;;;;;;;;;;;41.62;16.79;96367.50;6250690;28;19984;-68
2022/06/17 11:29:21;;;;;;;;;;;;;;;41.26;17.57;96375.72;6250649;28;20371;-68
2022/06/17 11:32:28;;;;;;;;;;;;;;;41.17;17.41;96355.50;6250953;28;19921;-67
2022/06/17 11:35:32;;;;;;;;;;;;;;;41.11;17.56;96365.00;6250053;28;19921;-67
2022/06/17 11:38:34;;;;;;;;;;;;;;;40.69;18.01;96355.91;6250895;28;19928;-68
2022/06/17 11:41:41;;;;;;;;;;;;;;;40.31;17.98;96356.00;6248724;28;20415;-68
2022/06/17 11:44:50;;;;;;;;;;;;;;;40.38;17.97;96356.44;6249957;28;19924;-66
2022/06/17 11:47:55;;;;;;;;;;;;;;;40.44;17.83;96344.19;6250142;28;19920;-67
2022/06/17 11:51:01;;;;;;;;;;;;;;;40.00;17.47;96339.97;6249878;28;20411;-68
2022/06/17 11:54:10;;;;;;;;;;;;;;;39.03;18.27;96341.38;6249944;28;19921;-68
2022/06/17 11:57:18;;;;;;;;;;;;;;;38.28;18.61;96323.47;6249824;28;20391;-68
2022/06/17 12:00:24;;;;;;;;;;;;;;;37.71;18.40;96320.38;6250185;28;19921;-67
2022/06/17 12:03:31;;;;;;;;;;;;;;;37.27;19.07;96314.91;6249627;28;19921;-67
2022/06/17 12:06:45;;;;;;;;;;;;;;;36.72;19.22;96325.84;6248295;28;19921;-67
2022/06/17 12:09:49;;;;;;;;;;;;;;;36.01;19.58;96321.28;6249029;28;19921;-68
2022/06/17 12:12:57;;;;;;;;;;;;;;;35.82;19.62;96320.22;6249254;28;19939;-67
2022/06/17 12:15:58;;;;;;;;;;;;;;;35.98;19.29;96332.78;6249537;28;20007;-67
2022/06/17 12:19:00;;;;;;;;;;;;;;;36.24;18.83;96319.09;6249404;28;19920;-67
2022/06/17 12:22:07;;;;;;;;;;;;;;;36.42;18.45;96323.97;6249580;28;19967;-67
2022/06/17 12:25:20;;;;;;;;;;;;;;;36.46;18.20;96311.34;6249660;28;20316;-66
2022/06/17 12:28:35;;;;;;;;;;;;;;;36.53;18.35;96316.59;6249039;28;19920;-67
2022/06/17 12:31:39;;;;;;;;;;;;;;;36.70;17.90;96305.28;6249208;28;20411;-67
2022/06/17 12:34:58;;;;;;;;;;;;;;;36.70;18.08;96308.03;6248692;28;19921;-67
2022/06/17 12:38:16;;;;;;;;;;;;;;;36.27;18.60;96296.63;6248941;28;19920;-67
2022/06/17 12:41:37;;;;;;;;;;;;;;;35.67;18.71;96299.97;6248593;28;19921;-68
2022/06/17 12:44:41;;;;;;;;;;;;;;;35.49;19.09;96297.72;6248616;28;19921;-67
2022/06/17 12:47:45;;;;;;;;;;;;;;;35.47;19.05;96294.41;6248741;28;19964;-67
2022/06/17 12:54:24;;;;;;;;;;;;;;;34.85;19.34;96283.34;6248327;28;19928;-67
2022/06/17 12:57:42;;;;;;;;;;;;;;;34.43;19.83;96276.03;6248673;28;19921;-66
2022/06/17 13:00:47;;;;;;;;;;;;;;;33.90;20.23;96272.41;6248180;28;19924;-68
2022/06/17 13:04:02;;;;;;;;;;;;;;;33.73;20.35;96271.75;6248269;28;19921;-67
2022/06/17 13:07:11;;;;;;;;;;;;;;;33.91;20.17;96274.06;6247850;28;20016;-68
2022/06/17 13:13:42;;;;;;;;;;;;;;;34.04;20.44;96277.44;6247965;28;19921;-68
2022/06/17 13:16:52;;;;;;;;;;;;;;;33.62;20.92;96270.84;6247407;28;19924;-68
2022/06/17 13:19:58;;;;;;;;;;;;;;;33.51;21.18;96275.38;6247786;28;19964;-67
2022/06/17 13:23:21;;;;;;;;;;;;;;;33.69;21.20;96273.38;6246633;28;20277;-68
2022/06/17 13:26:35;;;;;;;;;;;;;;;34.11;20.89;96272.56;6247378;28;20006;-67
2022/06/17 13:29:57;;;;;;;;;;;;;;;33.92;21.34;96275.72;6247354;28;19920;-67
2022/06/17 13:33:19;;;;;;;;;;;;;;;33.22;21.95;96268.56;6247168;28;20315;-68
2022/06/17 13:36:26;;;;;;;;;;;;;;;32.76;22.15;96278.97;6246980;28;20292;-68
2022/06/17 13:39:32;;;;;;;;;;;;;;;32.50;22.43;96275.09;6246974;28;20455;-67
2022/06/17 13:42:35;;;;;;;;;;;;;;;32.33;22.73;96275.09;6247714;28;19927;-68
2022/06/17 13:45:41;;;;;;;;;;;;;;;32.04;23.20;96272.53;6247691;28;20399;-68
2022/06/17 13:48:47;;;;;;;;;;;;;;;31.80;23.52;96273.81;6247408;28;19921;-68
2022/06/17 13:51:54;;;;;;;;;;;;;;;31.53;23.22;96274.44;6245848;28;19928;-68
2022/06/17 13:55:17;;;;;;;;;;;;;;;31.37;23.64;96261.69;6247073;28;20380;-68
2022/06/17 13:58:21;;;;;;;;;;;;;;;31.09;24.16;96260.63;6246712;28;19928;-68
2022/06/17 14:01:22;;;;;;;;;;;;;;;30.86;24.03;96262.41;6246751;28;19936;-67
2022/06/17 14:04:26;;;;;;;;;;;;;;;30.68;24.70;96259.00;6246644;28;19921;-67
2022/06/17 14:07:49;;;;;;;;;;;;;;;30.53;24.79;96260.34;6246702;28;20379;-67
2022/06/17 14:11:31;;;;;;;;;;;;;;;30.33;25.02;96263.47;6246615;28;19916;-67
2022/06/17 14:14:22;;;;;;;;;;;;;;;30.36;25.12;96257.56;6261436;28;20335;-68
2022/06/17 14:17:25;;;;;;;;;;;;;;;30.26;24.89;96260.06;6246810;28;19980;-68
2022/06/17 14:20:31;;;;;;;;;;;;;;;30.02;25.20;96263.84;6247205;28;19917;-68
2022/06/17 14:23:40;;;;;;;;;;;;;;;29.94;25.93;96260.41;6245992;28;19928;-68
2022/06/17 14:26:47;;;;;;;;;;;;;;;29.70;27.88;96264.22;6246585;28;20468;-67
2022/06/17 14:30:07;;;;;;;;;;;;;;;29.32;28.98;96265.41;6245839;28;19921;-68
2022/06/17 14:33:17;;;;;;;;;;;;;;;29.07;30.17;96255.59;6246448;28;19924;-68
2022/06/17 14:36:37;;;;;;;;;;;;;;;28.67;30.32;96262.59;6246655;28;20299;-69
2022/06/17 14:39:39;;;;;;;;;;;;;;;28.38;30.78;96256.88;6246154;28;19921;-68
2022/06/17 14:42:51;;;;;;;;;;;;;;;28.18;31.25;96260.66;6246634;28;19928;-67
2022/06/17 14:45:54;;;;;;;;;;;;;;;27.90;31.53;96266.56;6245940;28;20082;-67
2022/06/17 14:49:18;;;;;;;;;;;;;;;27.72;31.63;96264.63;6245825;28;19921;-68
2022/06/17 14:52:26;;;;;;;;;;;;;;;27.56;32.06;96262.50;6244980;28;19925;-67
2022/06/17 14:55:34;;;;;;;;;;;;;;;27.38;32.29;96273.25;6245945;28;20457;-67
2022/06/17 14:58:44;;;;;;;;;;;;;;;27.14;33.03;96272.16;6245335;28;19927;-68
2022/06/17 15:01:48;;;;;;;;;;;;;;;26.91;33.77;96267.31;6246367;28;19920;-68
2022/06/17 15:04:55;;;;;;;;;;;;;;;26.70;34.14;96272.00;6245947;28;19921;-68
2022/06/17 15:07:57;;;;;;;;;;;;;;;26.41;34.48;96274.19;6246113;28;19925;-69
2022/06/17 15:11:04;;;;;;;;;;;;;;;26.16;35.40;96270.53;6246342;28;19943;-69
2022/06/17 15:14:15;;;;;;;;;;;;;;;25.93;35.52;96271.84;6246790;28;19927;-68
2022/06/17 15:17:21;;;;;;;;;;;;;;;25.72;35.69;96272.88;6245583;28;19975;-67
2022/06/17 15:20:28;;;;;;;;;;;;;;;25.58;36.03;96273.91;6245836;28;19921;-68
2022/06/17 15:23:29;;;;;;;;;;;;;;;25.45;35.62;96273.91;6245908;28;19931;-68
2022/06/17 15:26:36;;;;;;;;;;;;;;;25.34;36.54;96271.88;6245863;28;19921;-68
2022/06/17 15:29:37;;;;;;;;;;;;;;;25.25;36.19;96265.84;6245520;28;20039;-68
2022/06/17 15:32:39;;;;;;;;;;;;;;;25.18;37.02;96267.72;6260361;28;19928;-67
2022/06/17 15:35:46;;;;;;;;;;;;;;;25.08;37.12;96268.91;6244922;28;20399;-67
2022/06/17 15:38:55;;;;;;;;;;;;;;;25.04;36.74;96272.22;6245144;28;19940;-68
2022/06/17 15:41:58;;;;;;;;;;;;;;;25.02;37.76;96283.19;6244716;28;19921;-67
2022/06/17 15:45:00;;;;;;;;;;;;;;;24.94;37.42;96278.00;6244968;28;19921;-68
2022/06/17 15:48:08;;;;;;;;;;;;;;;24.91;37.50;96277.56;6245663;28;19921;-67
2022/06/17 15:51:14;;;;;;;;;;;;;;;24.88;37.58;96281.50;6245306;28;19920;-67
2022/06/17 15:54:19;;;;;;;;;;;;;;;24.88;37.33;96273.41;6245621;28;19928;-68
2022/06/17 15:57:33;;;;;;;;;;;;;;;24.85;37.71;96271.13;6245141;28;19921;-67
2022/06/17 16:00:36;;;;;;;;;;;;;;;24.83;38.45;96270.53;6245816;28;20031;-67
2022/06/17 16:03:40;;;;;;;;;;;;;;;24.73;38.28;96272.78;6245188;28;19927;-67
2022/06/17 16:06:53;;;;;;;;;;;;;;;24.61;39.23;96276.06;6245085;28;19920;-67
2022/06/17 16:10:00;;;;;;;;;;;;;;;24.54;39.37;96277.06;6246760;28;20840;-67
2022/06/17 16:13:08;;;;;;;;;;;;;;;24.37;39.25;96273.84;6249922;28;20403;-67
2022/06/17 16:16:11;;;;;;;;;;;;;;;24.29;40.12;96280.25;6249222;28;19968;-68
2022/06/17 16:19:23;;;;;;;;;;;;;;;24.33;39.60;96292.25;6249824;28;20392;-68
2022/06/17 16:22:42;;;;;;;;;;;;;;;24.39;40.22;96279.88;6249552;28;19917;-67
2022/06/17 16:25:48;;;;;;;;;;;;;;;24.44;40.21;96282.00;6248906;28;19972;-68
2022/06/17 16:28:51;;;;;;;;;;;;;;;24.44;39.84;96279.31;6249386;28;19917;-66
2022/06/17 16:32:01;;;;;;;;;;;;;;;24.45;40.41;96279.09;6249892;28;19920;-68