Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:20;;;;;;;29.70;16.00;;;2.50;78.50;;;;;;5002873;28;20521;-64
2021/01/08 00:04:46;;;;;;;31.77;16.10;;;2.50;78.50;;;;;;5001445;28;20067;-65
2021/01/08 00:07:12;;;;;;;29.77;15.43;;;2.50;78.40;;;;;;5001445;28;20118;-65
2021/01/08 00:09:38;;;;;;;27.85;15.98;;;2.50;78.40;;;;;;5000635;28;20058;-65
2021/01/08 00:12:05;;;;;;;30.27;15.25;;;2.50;78.30;;;;;;5001966;28;20518;-61
2021/01/08 00:14:31;;;;;;;28.40;15.63;;;2.40;78.30;;;;;;5000611;28;20033;-64
2021/01/08 00:16:57;;;;;;;30.13;16.02;;;2.40;78.20;;;;;;5001986;28;20026;-65
2021/01/08 00:19:22;;;;;;;29.75;16.30;;;2.40;78.30;;;;;;5001773;28;20114;-65
2021/01/08 00:21:48;;;;;;;31.20;16.20;;;2.40;78.30;;;;;;5001862;28;20037;-65
2021/01/08 00:24:14;;;;;;;33.05;16.30;;;2.40;78.50;;;;;;5002544;28;20080;-63
2021/01/08 00:26:41;;;;;;;34.85;16.95;;;2.40;78.50;;;;;;5001638;28;20026;-65
2021/01/08 00:29:10;;;;;;;32.00;16.35;;;2.40;78.50;;;;;;4998158;28;20045;-64
2021/01/08 00:31:41;;;;;;;31.35;17.17;;;2.40;78.50;;;;;;5000986;28;20045;-64
2021/01/08 00:34:10;;;;;;;30.10;16.30;;;2.30;78.40;;;;;;5004153;28;20047;-64
2021/01/08 00:36:36;;;;;;;31.63;16.27;;;2.30;78.40;;;;;;5003286;28;20026;-64
2021/01/08 00:39:04;;;;;;;32.55;16.98;;;2.30;78.40;;;;;;5002076;28;20045;-65
2021/01/08 00:41:33;;;;;;;33.45;17.10;;;2.30;78.40;;;;;;5017427;28;20034;-62
2021/01/08 00:44:00;;;;;;;32.97;16.25;;;2.20;78.50;;;;;;5001691;28;20038;-65
2021/01/08 00:46:39;;;;;;;31.80;16.30;;;2.20;78.50;;;;;;5001531;28;20438;-65
2021/01/08 00:49:06;;;;;;;32.00;17.17;;;2.20;78.50;;;;;;5001212;28;20036;-65
2021/01/08 00:51:32;;;;;;;28.35;15.00;;;2.20;78.50;;;;;;5001642;28;20041;-65
2021/01/08 00:53:59;;;;;;;31.98;16.50;;;2.20;78.50;;;;;;5000268;28;20038;-64
2021/01/08 00:56:24;;;;;;;29.98;16.20;;;2.20;78.50;;;;;;4998990;28;20040;-64
2021/01/08 00:58:50;;;;;;;28.85;15.55;;;2.20;78.60;;;;;;4999561;28;20034;-60
2021/01/08 01:01:16;;;;;;;28.48;15.85;;;2.20;78.60;;;;;;4999629;28;20065;-64
2021/01/08 01:03:42;;;;;;;28.13;15.40;;;2.20;78.60;;;;;;4998904;28;20057;-64
2021/01/08 01:06:08;;;;;;;33.38;16.85;;;2.20;78.60;;;;;;4998330;28;20093;-64
2021/01/08 01:08:34;;;;;;;29.88;16.23;;;2.20;78.60;;;;;;4996238;28;20030;-64
2021/01/08 01:11:00;;;;;;;27.92;15.43;;;2.20;78.60;;;;;;4997596;28;20092;-64
2021/01/08 01:13:26;;;;;;;30.88;16.05;;;2.20;78.50;;;;;;5000885;28;20030;-65
2021/01/08 01:15:52;;;;;;;29.55;16.58;;;2.20;78.40;;;;;;5000716;28;20034;-64
2021/01/08 01:18:19;;;;;;;30.00;16.13;;;2.20;78.40;;;;;;5000669;28;20041;-65
2021/01/08 01:20:45;;;;;;;29.55;15.90;;;2.20;78.50;;;;;;4999126;28;20046;-64
2021/01/08 01:23:10;;;;;;;28.73;15.27;;;2.10;78.40;;;;;;4999052;28;20464;-65
2021/01/08 01:25:36;;;;;;;28.90;15.90;;;2.20;78.60;;;;;;4999512;28;20081;-64
2021/01/08 01:28:02;;;;;;;31.50;16.67;;;2.20;78.60;;;;;;4998876;28;20088;-64
2021/01/08 01:30:28;;;;;;;33.33;16.83;;;2.20;78.60;;;;;;4998569;28;20064;-64
2021/01/08 01:32:53;;;;;;;31.55;17.40;;;2.20;78.50;;;;;;4999114;28;20027;-63
2021/01/08 01:35:19;;;;;;;33.65;17.90;;;2.20;78.50;;;;;;4999212;28;20397;-64
2021/01/08 01:37:45;;;;;;;31.90;17.27;;;2.20;78.50;;;;;;4999523;28;20077;-64
2021/01/08 01:40:11;;;;;;;32.58;17.15;;;2.20;78.50;;;;;;4999461;28;20037;-64
2021/01/08 01:42:37;;;;;;;32.03;17.48;;;2.20;78.40;;;;;;4998622;28;20049;-64
2021/01/08 01:45:03;;;;;;;31.92;16.20;;;2.20;78.40;;;;;;4997826;28;20027;-64
2021/01/08 01:47:29;;;;;;;34.35;17.42;;;2.20;78.30;;;;;;4997776;28;20518;-63
2021/01/08 01:49:55;;;;;;;31.88;17.75;;;2.20;78.30;;;;;;4997669;28;20076;-64
2021/01/08 01:52:21;;;;;;;36.95;17.88;;;2.20;78.30;;;;;;4998711;28;20445;-65
2021/01/08 01:54:46;;;;;;;30.20;16.08;;;2.20;78.30;;;;;;4998575;28;20514;-63
2021/01/08 01:57:12;;;;;;;30.67;16.73;;;2.10;78.30;;;;;;5005566;28;20034;-64
2021/01/08 01:59:38;;;;;;;31.13;16.55;;;2.10;78.30;;;;;;4998953;28;20031;-64
2021/01/08 02:02:12;;;;;;;31.95;16.58;;;2.10;78.30;;;;;;4997745;28;20038;-64
2021/01/08 02:04:39;;;;;;;34.08;16.90;;;2.10;78.30;;;;;;4998240;28;20097;-63
2021/01/08 02:07:05;;;;;;;27.02;15.90;;;2.10;78.30;;;;;;4998404;28;20042;-64
2021/01/08 02:09:31;;;;;;;30.77;16.48;;;2.10;78.30;;;;;;4997995;28;20041;-64
2021/01/08 02:11:59;;;;;;;31.50;16.65;;;2.10;78.40;;;;;;4997375;28;20046;-64
2021/01/08 02:14:27;;;;;;;29.67;16.10;;;2.00;78.30;;;;;;4998568;28;20502;-63
2021/01/08 02:16:55;;;;;;;35.28;17.60;;;2.00;78.40;;;;;;4997798;28;20045;-63
2021/01/08 02:19:59;;;;;;;32.30;16.23;;;2.00;78.50;;;;;;4997766;28;20038;-63
2021/01/08 02:22:50;;;;;;;30.35;16.85;;;2.00;78.50;;;;;;4985076;28;20154;-64
2021/01/08 02:25:25;;;;;;;30.30;15.10;;;2.00;78.50;;;;;;4996525;28;20413;-64
2021/01/08 02:28:14;;;;;;;31.30;15.77;;;2.00;78.50;;;;;;4998628;28;20516;-63
2021/01/08 02:30:41;;;;;;;29.35;16.30;;;2.00;78.60;;;;;;4997219;28;20035;-64
2021/01/08 02:33:08;;;;;;;29.05;15.52;;;2.00;78.60;;;;;;4997327;28;20044;-64
2021/01/08 02:35:34;;;;;;;31.67;16.48;;;2.00;79.40;;;;;;4998107;28;20518;-64
2021/01/08 02:38:01;;;;;;;30.77;16.38;;;1.90;78.50;;;;;;4998826;28;20057;-65
2021/01/08 02:40:27;;;;;;;30.50;16.33;;;1.90;78.60;;;;;;4998084;28;20108;-64
2021/01/08 02:43:00;;;;;;;30.58;16.15;;;1.90;78.60;;;;;;4998144;28;20026;-63
2021/01/08 02:45:25;;;;;;;30.42;16.83;;;2.00;78.60;;;;;;4997477;28;20077;-64
2021/01/08 02:47:51;;;;;;;31.02;16.05;;;1.90;78.60;;;;;;4998332;28;20081;-64
2021/01/08 02:50:17;;;;;;;32.45;16.85;;;1.90;78.60;;;;;;4996342;28;20030;-65
2021/01/08 02:52:47;;;;;;;30.00;15.90;;;1.90;78.70;;;;;;4997863;28;20038;-64
2021/01/08 02:55:16;;;;;;;29.42;16.55;;;1.90;78.70;;;;;;5013203;28;20092;-64
2021/01/08 02:57:43;;;;;;;32.40;17.35;;;1.90;78.70;;;;;;4998424;28;20512;-65
2021/01/08 03:00:10;;;;;;;32.17;16.23;;;1.90;78.70;;;;;;4998761;28;20591;-64
2021/01/08 03:02:36;;;;;;;30.25;16.63;;;2.00;78.70;;;;;;4998403;28;20026;-63
2021/01/08 03:05:03;;;;;;;31.02;16.65;;;2.00;78.70;;;;;;4998845;28;20034;-64
2021/01/08 03:07:28;;;;;;;33.58;17.00;;;2.00;78.70;;;;;;4997511;28;20038;-64
2021/01/08 03:09:54;;;;;;;33.35;16.77;;;2.00;78.70;;;;;;4998921;28;20033;-64
2021/01/08 03:12:20;;;;;;;29.83;16.38;;;2.00;78.70;;;;;;5013291;28;20089;-64
2021/01/08 03:14:47;;;;;;;33.42;18.15;;;2.00;78.80;;;;;;4998372;28;20093;-64
2021/01/08 03:17:13;;;;;;;34.90;17.08;;;2.00;78.70;;;;;;4998723;28;20378;-64
2021/01/08 03:19:39;;;;;;;32.28;17.00;;;2.00;78.60;;;;;;4999175;28;20045;-65
2021/01/08 03:22:06;;;;;;;37.72;17.98;;;2.00;78.60;;;;;;4998528;28;20034;-64
2021/01/08 03:24:32;;;;;;;33.83;17.58;;;2.00;78.60;;;;;;4998345;28;20041;-64
2021/01/08 03:26:57;;;;;;;32.83;17.15;;;2.00;79.40;;;;;;4998516;28;20129;-64
2021/01/08 03:29:23;;;;;;;31.60;17.10;;;2.00;78.60;;;;;;4997718;28;20505;-64
2021/01/08 03:31:49;;;;;;;35.90;17.13;;;2.00;78.60;;;;;;4998995;28;20045;-65
2021/01/08 03:34:14;;;;;;;33.92;17.17;;;2.00;78.70;;;;;;4998092;28;20061;-64
2021/01/08 03:36:40;;;;;;;32.75;17.13;;;2.00;78.80;;;;;;4998598;28;20089;-64
2021/01/08 03:39:06;;;;;;;34.65;17.60;;;1.90;78.70;;;;;;4999166;28;20501;-65
2021/01/08 03:41:31;;;;;;;32.92;17.25;;;1.90;79.60;;;;;;4998584;28;20093;-64
2021/01/08 03:43:57;;;;;;;34.13;17.50;;;1.90;78.80;;;;;;5002245;28;20509;-63
2021/01/08 03:46:23;;;;;;;32.45;16.33;;;1.90;78.80;;;;;;5001580;28;20681;-65
2021/01/08 03:48:48;;;;;;;34.25;16.33;;;1.90;78.80;;;;;;5001807;28;20070;-64
2021/01/08 03:51:14;;;;;;;33.50;16.88;;;1.90;78.80;;;;;;5002199;28;20058;-63
2021/01/08 03:53:39;;;;;;;32.30;16.50;;;1.90;78.80;;;;;;5001307;28;20088;-64
2021/01/08 03:56:05;;;;;;;31.90;16.63;;;1.90;78.80;;;;;;5001890;28;20551;-64
2021/01/08 03:58:31;;;;;;;36.80;17.20;;;1.90;78.80;;;;;;5001646;28;20034;-64
2021/01/08 04:00:56;;;;;;;29.75;15.38;;;1.90;78.80;;;;;;5001534;28;20506;-64
2021/01/08 04:03:22;;;;;;;29.63;15.30;;;1.90;78.80;;;;;;5000795;28;20040;-63
2021/01/08 04:05:47;;;;;;;30.17;15.73;;;2.00;78.90;;;;;;5001784;28;20571;-64
2021/01/08 04:08:13;;;;;;;31.83;16.13;;;2.00;78.80;;;;;;5001781;28;20030;-64
2021/01/08 04:10:39;;;;;;;32.15;16.42;;;2.00;78.70;;;;;;5001316;28;20143;-64
2021/01/08 04:13:05;;;;;;;31.33;16.35;;;2.00;78.70;;;;;;5002694;28;20026;-64
2021/01/08 04:15:30;;;;;;;32.63;17.00;;;2.00;78.60;;;;;;5002203;28;20390;-64
2021/01/08 04:17:56;;;;;;;33.03;16.90;;;2.00;78.60;;;;;;5001999;28;20425;-63
2021/01/08 04:20:22;;;;;;;32.38;16.75;;;2.00;78.70;;;;;;5001786;28;20045;-63
2021/01/08 04:22:47;;;;;;;32.38;15.73;;;2.00;78.60;;;;;;5000887;28;20045;-64
2021/01/08 04:25:13;;;;;;;33.67;16.42;;;2.00;78.70;;;;;;5001656;28;20118;-64
2021/01/08 04:27:39;;;;;;;34.47;17.02;;;2.00;78.70;;;;;;5002127;28;20043;-63
2021/01/08 04:30:05;;;;;;;34.53;16.80;;;2.00;78.70;;;;;;5001162;28;20026;-64
2021/01/08 04:32:31;;;;;;;31.38;16.50;;;2.00;78.70;;;;;;5001014;28;20022;-63
2021/01/08 04:34:57;;;;;;;31.95;16.77;;;2.00;78.60;;;;;;5001648;28;20038;-64
2021/01/08 04:37:23;;;;;;;36.80;16.92;;;2.00;78.60;;;;;;4999757;28;20030;-64
2021/01/08 04:39:48;;;;;;;29.90;14.75;;;2.00;78.60;;;;;;5001195;28;20039;-64
2021/01/08 04:42:15;;;;;;;33.95;15.68;;;2.00;78.60;;;;;;5000767;28;20034;-64
2021/01/08 04:44:42;;;;;;;32.75;15.80;;;2.00;78.60;;;;;;5000788;28;20394;-64
2021/01/08 04:47:11;;;;;;;33.70;16.38;;;2.00;78.60;;;;;;5001003;28;20042;-64
2021/01/08 04:49:38;;;;;;;32.65;16.25;;;1.90;78.50;;;;;;5000917;28;20045;-65
2021/01/08 04:52:09;;;;;;;29.80;15.00;;;2.00;78.60;;;;;;5001333;28;20185;-64
2021/01/08 04:54:35;;;;;;;30.27;15.23;;;2.00;78.60;;;;;;4999427;28;20117;-64
2021/01/08 04:57:03;;;;;;;29.98;15.82;;;2.00;78.60;;;;;;5000507;28;20620;-64
2021/01/08 04:59:29;;;;;;;33.22;15.80;;;2.00;78.50;;;;;;5000019;28;20132;-64
2021/01/08 05:01:55;;;;;;;33.30;16.02;;;1.90;78.50;;;;;;5000955;28;20531;-63
2021/01/08 05:04:21;;;;;;;31.95;16.05;;;2.00;78.50;;;;;;5000785;28;20039;-62
2021/01/08 05:06:47;;;;;;;32.00;16.13;;;1.90;78.50;;;;;;5000687;28;20049;-63
2021/01/08 05:09:13;;;;;;;31.23;16.38;;;1.90;78.50;;;;;;4999550;28;20046;-64
2021/01/08 05:11:38;;;;;;;32.30;16.55;;;2.00;78.60;;;;;;5000663;28;20042;-64
2021/01/08 05:14:08;;;;;;;32.42;15.60;;;1.90;79.50;;;;;;5000459;28;20113;-64
2021/01/08 05:16:34;;;;;;;32.50;16.98;;;1.90;78.60;;;;;;5000388;28;20498;-64
2021/01/08 05:19:02;;;;;;;31.65;16.73;;;2.00;78.60;;;;;;5000720;28;20056;-64
2021/01/08 05:21:29;;;;;;;33.97;16.67;;;1.90;78.60;;;;;;4998773;28;20050;-64
2021/01/08 05:23:56;;;;;;;32.67;16.23;;;1.90;78.60;;;;;;5001066;28;20038;-64
2021/01/08 05:26:23;;;;;;;41.80;19.80;;;2.00;78.60;;;;;;4999076;28;20494;-64
2021/01/08 05:29:00;;;;;;;102.78;43.60;;;2.00;78.60;;;;;;4999712;28;20034;-64
2021/01/08 05:31:28;;;;;;;40.97;21.90;;;2.00;79.60;;;;;;5000705;28;20383;-64
2021/01/08 05:33:55;;;;;;;42.38;22.33;;;2.00;78.70;;;;;;5000442;28;20466;-64
2021/01/08 05:36:23;;;;;;;33.30;17.52;;;2.00;78.60;;;;;;4999592;28;20555;-62
2021/01/08 05:38:51;;;;;;;35.17;17.75;;;2.00;78.70;;;;;;5000496;28;20034;-63
2021/01/08 05:41:17;;;;;;;36.20;19.40;;;2.00;78.60;;;;;;5000179;28;20030;-64
2021/01/08 05:43:45;;;;;;;36.95;17.88;;;2.00;78.60;;;;;;4999912;28;20030;-63
2021/01/08 05:46:16;;;;;;;37.60;17.33;;;2.00;78.60;;;;;;4999347;28;20034;-64
2021/01/08 05:48:45;;;;;;;34.30;17.05;;;2.00;78.60;;;;;;4999659;28;20030;-64
2021/01/08 05:51:18;;;;;;;38.35;17.55;;;2.00;78.50;;;;;;5000539;28;20049;-65
2021/01/08 05:53:47;;;;;;;36.03;17.77;;;2.00;78.50;;;;;;4999773;28;20061;-64
2021/01/08 05:56:14;;;;;;;32.70;17.30;;;2.00;78.50;;;;;;4998458;28;20041;-64
2021/01/08 05:58:41;;;;;;;36.42;18.10;;;2.00;78.50;;;;;;4999026;28;20026;-64
2021/01/08 06:01:07;;;;;;;33.60;16.42;;;2.00;78.50;;;;;;4999772;28;20556;-64
2021/01/08 06:03:33;;;;;;;35.55;17.33;;;2.00;78.50;;;;;;4999497;28;20034;-64
2021/01/08 06:06:00;;;;;;;35.17;17.30;;;2.00;78.50;;;;;;4998928;28;20046;-63
2021/01/08 06:08:41;;;;;;;33.00;16.73;;;1.90;78.40;;;;;;4999146;28;20038;-64
2021/01/08 06:11:09;;;;;;;30.58;16.30;;;1.90;78.50;;;;;;4999410;28;20064;-64
2021/01/08 06:13:35;;;;;;;32.90;16.27;;;1.90;78.50;;;;;;4999338;28;20026;-64
2021/01/08 06:16:02;;;;;;;32.15;16.05;;;1.90;78.50;;;;;;4999620;28;20033;-62
2021/01/08 06:18:28;;;;;;;30.38;16.45;;;1.90;78.50;;;;;;4998619;28;20033;-65
2021/01/08 06:21:03;;;;;;;31.17;15.57;;;1.90;78.60;;;;;;4999144;28;20034;-64
2021/01/08 06:23:35;;;;;;;30.73;16.10;;;1.90;78.60;;;;;;4999589;28;20697;-64
2021/01/08 06:26:02;;;;;;;29.48;15.65;;;1.90;78.60;;;;;;4999790;28;20030;-64
2021/01/08 06:28:39;;;;;;;32.20;16.27;;;1.80;78.60;;;;;;4998730;28;20030;-64
2021/01/08 06:31:22;;;;;;;34.08;16.67;;;1.90;78.70;;;;;;5005740;28;20034;-64
2021/01/08 06:33:56;;;;;;;31.83;17.02;;;1.80;78.60;;;;;;4999445;28;20060;-63
2021/01/08 06:36:29;;;;;;;32.50;16.70;;;1.80;78.60;;;;;;4999607;28;20030;-64
2021/01/08 06:39:00;;;;;;;30.37;16.93;;;1.80;78.60;;;;;;4999703;28;20265;-64
2021/01/08 06:41:26;;;;;;;32.50;17.20;;;1.80;78.60;;;;;;4998917;28;20041;-64
2021/01/08 06:44:01;;;;;;;32.13;17.15;;;1.80;78.60;;;;;;4999092;28;20040;-64
2021/01/08 06:46:28;;;;;;;28.70;14.65;;;1.80;79.50;;;;;;4997171;28;20053;-65
2021/01/08 06:48:55;;;;;;;28.13;14.35;;;1.80;78.60;;;;;;4997227;28;20497;-64
2021/01/08 06:51:26;;;;;;;28.48;16.30;;;1.80;78.50;;;;;;4999049;28;20034;-64
2021/01/08 06:53:55;;;;;;;30.52;16.52;;;1.80;78.50;;;;;;4998835;28;20042;-64
2021/01/08 06:56:28;;;;;;;29.42;15.30;;;1.80;78.50;;;;;;4998557;28;20030;-64
2021/01/08 06:58:57;;;;;;;27.88;15.27;;;1.80;78.50;;;;;;4999583;28;20034;-63
2021/01/08 07:01:52;;;;;;;26.55;14.45;;;1.80;78.40;;;;;;4998710;28;20057;-64
2021/01/08 07:04:19;;;;;;;27.95;14.73;;;1.80;78.30;;;;;;4999226;28;20038;-64
2021/01/08 07:06:45;;;;;;;27.58;14.95;;;1.80;78.40;;;;;;4998444;28;20070;-64
2021/01/08 07:09:10;;;;;;;29.15;15.13;;;1.80;78.40;;;;;;5012104;28;20065;-63
2021/01/08 07:11:36;;;;;;;26.90;14.50;;;1.80;78.40;;;;;;4997218;28;20046;-64
2021/01/08 07:14:12;;;;;;;29.05;15.18;;;1.80;78.50;;;;;;4997014;28;20038;-63
2021/01/08 07:16:46;;;;;;;28.73;14.95;;;1.80;78.60;;;;;;4990387;28;20164;-65
2021/01/08 07:19:14;;;;;;;29.65;14.68;;;1.70;78.50;;;;;;4997910;28;20042;-65
2021/01/08 07:21:47;;;;;;;26.40;14.02;;;1.70;78.50;;;;;;4999562;28;20113;-64
2021/01/08 07:24:13;;;;;;;27.00;13.75;;;1.70;78.50;;;;;;5002565;28;20034;-64
2021/01/08 07:26:39;;;;;;;28.00;14.52;;;1.70;78.50;;;;;;5000189;28;20038;-64
2021/01/08 07:29:07;;;;;;;26.77;13.90;;;1.70;78.60;;;;;;5002812;28;20421;-63
2021/01/08 07:31:35;;;;;;;27.13;14.48;;;1.70;78.60;;;;;;5001488;28;20037;-63
2021/01/08 07:34:04;;;;;;;30.10;15.55;;;1.70;78.60;;;;;;5004186;28;20062;-64
2021/01/08 07:36:30;;;;;;;27.80;15.73;;;1.70;78.60;;;;;;5004148;28;20135;-64
2021/01/08 07:38:56;;;;;;;27.92;14.45;;;1.70;78.60;;;;;;5001839;28;20383;-64
2021/01/08 07:41:32;;;;;;;28.45;14.63;;;1.70;78.50;;;;;;5001567;28;20117;-64
2021/01/08 07:43:58;;;;;;;28.98;14.82;;;1.70;78.50;;;;;;5004477;28;20091;-64
2021/01/08 07:46:33;;;;;;;27.63;14.70;;;1.70;78.60;;;;;;5003213;28;20441;-64
2021/01/08 07:49:01;;;;;;;25.30;14.23;;;1.70;78.70;;;;;;5003305;28;20057;-64
2021/01/08 07:51:46;;;;;;;27.98;14.98;;;1.70;78.80;;;;;;5001718;28;20033;-64
2021/01/08 07:54:16;;;;;;;27.45;15.80;;;1.70;78.90;;;;;;5003428;28;20447;-60
2021/01/08 07:57:06;;;;;;;30.48;16.20;;;1.70;78.80;;;;;;4998378;28;20041;-64
2021/01/08 07:59:32;;;;;;;35.28;17.23;;;1.70;78.90;;;;;;5002316;28;20030;-64
2021/01/08 08:01:58;;;;;;;33.28;16.02;;;1.70;78.80;;;;;;4991717;28;20054;-63
2021/01/08 08:04:27;;;;;;;48.03;19.40;;;1.70;78.80;;;;;;4998506;28;20034;-64
2021/01/08 08:06:54;;;;;;;31.00;15.65;;;1.70;78.90;;;;;;5000417;28;20038;-62
2021/01/08 08:09:20;;;;;;;27.73;15.27;;;1.70;78.90;;;;;;5001277;28;20125;-65
2021/01/08 08:11:46;;;;;;;28.08;15.30;;;1.70;79.00;;;;;;5000802;28;20581;-64
2021/01/08 08:14:17;;;;;;;27.92;15.18;;;1.70;78.80;;;;;;5000782;28;20509;-64
2021/01/08 08:16:43;;;;;;;26.75;14.63;;;1.80;79.00;;;;;;4994780;28;20045;-60
2021/01/08 08:19:13;;;;;;;23.90;14.45;;;1.80;78.90;;;;;;4999234;28;20403;-63
2021/01/08 08:21:48;;;;;;;28.30;15.25;;;1.80;79.00;;;;;;4999324;28;20543;-64
2021/01/08 08:24:16;;;;;;;26.65;14.68;;;1.80;79.10;;;;;;4994879;28;20042;-64
2021/01/08 08:26:44;;;;;;;28.88;15.65;;;1.80;79.20;;;;;;4995826;28;20068;-64
2021/01/08 08:29:11;;;;;;;26.90;15.60;;;1.80;79.30;;;;;;4999290;28;20037;-65
2021/01/08 08:31:47;;;;;;;30.92;16.38;;;1.80;79.20;;;;;;4999767;28;20042;-63
2021/01/08 08:34:14;;;;;;;28.02;15.75;;;1.90;79.30;;;;;;4999504;28;20034;-63
2021/01/08 08:36:40;;;;;;;27.02;13.80;;;1.90;79.20;;;;;;4994057;28;21478;-65
2021/01/08 08:39:14;;;;;;;23.77;13.73;;;1.90;80.00;;;;;;5003550;28;20041;-65
2021/01/08 08:41:46;;;;;;;23.38;13.23;;;2.00;79.20;;;;;;5001047;28;20033;-63
2021/01/08 08:44:17;;;;;;;25.08;13.32;;;2.00;79.10;;;;;;5016333;28;20030;-64
2021/01/08 08:46:49;;;;;;;23.67;13.10;;;2.00;79.10;;;;;;4996080;28;20485;-64
2021/01/08 08:49:20;;;;;;;23.90;12.18;;;2.00;79.00;;;;;;4998295;28;20038;-64
2021/01/08 08:51:48;;;;;;;22.77;12.88;;;2.00;79.00;;;;;;5000448;28;20034;-64
2021/01/08 08:54:15;;;;;;;24.20;13.40;;;2.00;79.10;;;;;;5001927;28;20042;-63
2021/01/08 08:57:02;;;;;;;25.33;13.05;;;2.00;79.10;;;;;;4998872;28;20679;-63
2021/01/08 08:59:39;;;;;;;21.77;12.07;;;2.00;79.10;;;;;;5000910;28;20498;-64
2021/01/08 09:02:06;;;;;;;24.40;13.40;;;2.00;79.20;;;;;;5002161;28;20037;-64
2021/01/08 09:04:32;;;;;;;23.23;12.57;;;2.00;79.00;;;;;;5000808;28;20560;-62
2021/01/08 09:07:02;;;;;;;22.00;12.32;;;2.10;79.10;;;;;;5002069;28;20041;-64
2021/01/08 09:09:33;;;;;;;24.50;12.90;;;2.10;79.20;;;;;;4994893;28;20042;-64
2021/01/08 09:12:28;;;;;;;20.63;11.65;;;2.10;79.20;;;;;;4999951;28;20057;-63
2021/01/08 09:15:01;;;;;;;23.50;12.10;;;2.10;79.00;;;;;;4999356;28;20042;-64
2021/01/08 09:17:33;;;;;;;21.30;11.88;;;2.10;79.00;;;;;;5000520;28;20022;-64
2021/01/08 09:20:01;;;;;;;20.25;11.70;;;2.20;78.90;;;;;;5000895;28;20065;-64
2021/01/08 09:22:32;;;;;;;22.58;12.60;;;2.20;78.80;;;;;;5000379;28;20038;-64
2021/01/08 09:25:00;;;;;;;21.33;12.02;;;2.20;78.70;;;;;;5000867;28;20030;-64
2021/01/08 09:27:25;;;;;;;20.33;11.60;;;2.20;78.60;;;;;;4998774;28;20030;-64
2021/01/08 09:29:51;;;;;;;20.50;10.57;;;2.20;78.60;;;;;;5000704;28;20479;-64
2021/01/08 09:32:31;;;;;;;23.48;11.15;;;2.20;79.50;;;;;;5000113;28;20041;-65
2021/01/08 09:35:02;;;;;;;20.90;11.23;;;2.20;78.70;;;;;;4996913;28;20031;-64
2021/01/08 09:37:37;;;;;;;20.48;11.52;;;2.20;78.60;;;;;;4994623;28;20100;-63
2021/01/08 09:40:15;;;;;;;18.38;10.57;;;2.20;78.60;;;;;;4998589;28;20042;-64
2021/01/08 09:42:41;;;;;;;19.27;11.15;;;2.30;78.60;;;;;;4999736;28;20529;-64
2021/01/08 09:45:26;;;;;;;17.02;10.63;;;2.30;78.60;;;;;;4999022;28;20091;-65
2021/01/08 09:47:53;;;;;;;19.38;10.65;;;2.30;78.30;;;;;;5000010;28;20177;-64
2021/01/08 09:50:38;;;;;;;20.65;11.10;;;2.30;78.50;;;;;;4997407;28;20509;-64
2021/01/08 09:53:09;;;;;;;;;;;2.30;78.30;;;;;;4998745;28;20089;-64
2021/01/08 09:55:34;;;;;;;17.35;9.48;;;2.40;78.30;;;;;;4998881;28;19924;-64
2021/01/08 09:58:02;;;;;;;19.08;10.32;;;2.40;78.10;;;;;;4998881;28;20026;-64
2021/01/08 10:00:36;;;;;;;17.63;10.35;;;2.30;78.00;;;;;;4998568;28;20026;-64
2021/01/08 10:03:03;;;;;;;20.05;10.93;;;2.40;78.10;;;;;;5013834;28;20045;-65
2021/01/08 10:05:33;;;;;;;18.05;10.48;;;2.40;78.10;;;;;;4999214;28;20050;-63
2021/01/08 10:08:02;;;;;;;16.80;10.18;;;2.40;78.10;;;;;;4999234;28;20191;-64
2021/01/08 10:10:27;;;;;;;18.63;10.35;;;2.30;78.10;;;;;;4998647;28;20038;-64
2021/01/08 10:12:55;;;;;;;18.73;10.63;;;2.40;78.10;;;;;;5001115;28;20030;-64
2021/01/08 10:15:47;;;;;;;17.38;10.48;;;2.40;78.10;;;;;;4998357;28;20542;-64
2021/01/08 10:18:16;;;;;;;19.52;12.00;;;2.40;77.90;;;;;;4994956;28;20030;-63
2021/01/08 10:20:47;;;;;;;20.52;11.85;;;2.40;77.90;;;;;;4995323;28;20410;-64
2021/01/08 10:23:14;;;;;;;18.00;10.95;;;2.40;77.80;;;;;;4993488;28;20122;-63
2021/01/08 10:25:40;;;;;;;19.65;11.73;;;2.40;77.80;;;;;;4995878;28;20765;-64
2021/01/08 10:28:11;;;;;;;18.25;10.45;;;2.40;77.70;;;;;;4996878;28;20041;-64
2021/01/08 10:30:38;;;;;;;15.85;10.32;;;2.40;77.80;;;;;;4992927;28;20109;-64
2021/01/08 10:33:03;;;;;;;18.42;9.82;;;2.40;77.90;;;;;;4999462;28;20041;-63
2021/01/08 10:35:29;;;;;;;17.85;10.15;;;2.40;77.90;;;;;;4999703;28;20259;-64
2021/01/08 10:37:55;;;;;;;17.98;10.68;;;2.50;77.90;;;;;;4997525;28;20038;-64
2021/01/08 10:40:20;;;;;;;18.70;10.93;;;2.50;77.80;;;;;;4996207;28;20035;-64
2021/01/08 10:42:48;;;;;;;19.90;10.73;;;2.50;77.80;;;;;;4997974;28;20069;-62
2021/01/08 10:45:15;;;;;;;18.52;10.52;;;2.60;77.90;;;;;;4994020;28;20031;-65
2021/01/08 10:47:40;;;;;;;17.77;10.18;;;2.60;77.80;;;;;;4994684;28;20034;-63
2021/01/08 10:50:06;;;;;;;16.95;10.73;;;2.70;77.80;;;;;;4992974;28;20037;-64
2021/01/08 10:52:32;;;;;;;18.27;10.48;;;2.70;77.50;;;;;;4995229;28;20125;-64
2021/01/08 10:54:57;;;;;;;16.73;9.77;;;2.70;77.40;;;;;;4994754;28;20041;-64
2021/01/08 10:57:23;;;;;;;18.65;10.75;;;2.70;77.40;;;;;;4997713;28;20030;-64
2021/01/08 10:59:49;;;;;;;20.98;10.88;;;2.80;77.30;;;;;;4998534;28;20034;-65
2021/01/08 11:02:14;;;;;;;16.20;9.82;;;2.80;77.10;;;;;;4997961;28;20053;-63
2021/01/08 11:04:41;;;;;;;15.95;9.48;;;2.80;76.70;;;;;;4995813;28;20124;-64
2021/01/08 11:07:08;;;;;;;17.05;9.85;;;2.80;76.60;;;;;;4998262;28;20121;-64
2021/01/08 11:09:34;;;;;;;16.70;9.90;;;2.80;76.40;;;;;;4998094;28;20060;-64
2021/01/08 11:12:00;;;;;;;17.60;9.85;;;2.80;76.40;;;;;;4996197;28;20042;-63
2021/01/08 11:14:25;;;;;;;19.80;11.05;;;2.80;76.60;;;;;;4998825;28;21025;-65
2021/01/08 11:16:51;;;;;;;17.70;10.38;;;2.80;76.70;;;;;;4999191;28;20409;-64
2021/01/08 11:19:16;;;;;;;17.02;10.10;;;2.80;76.60;;;;;;4998888;28;20272;-63
2021/01/08 11:21:42;;;;;;;17.30;10.77;;;2.80;76.70;;;;;;4996030;28;20066;-64
2021/01/08 11:24:08;;;;;;;18.08;10.25;;;2.80;76.70;;;;;;4999462;28;20042;-64
2021/01/08 11:26:34;;;;;;;16.33;10.07;;;2.80;76.70;;;;;;4996104;28;20030;-64
2021/01/08 11:28:59;;;;;;;14.68;9.68;;;2.90;76.80;;;;;;4999296;28;20053;-64
2021/01/08 11:31:35;;;;;;;16.80;9.52;;;2.90;76.70;;;;;;4997869;28;20038;-64
2021/01/08 11:34:05;;;;;;;15.82;9.85;;;2.90;76.20;;;;;;4997823;28;20484;-63
2021/01/08 11:36:31;;;;;;;15.25;9.20;;;3.00;76.00;;;;;;4999245;28;20030;-64
2021/01/08 11:38:57;;;;;;;16.17;9.65;;;3.00;76.20;;;;;;4994662;28;20033;-64
2021/01/08 11:41:23;;;;;;;17.38;10.20;;;3.00;76.30;;;;;;4994403;28;20069;-65
2021/01/08 11:43:49;;;;;;;16.42;9.65;;;3.10;76.40;;;;;;4995693;28;20038;-64
2021/01/08 11:46:19;;;;;;;14.52;8.73;;;3.10;76.40;;;;;;4998888;28;20529;-65
2021/01/08 11:48:45;;;;;;;15.70;9.30;;;3.20;76.40;;;;;;4997752;28;20405;-64
2021/01/08 11:51:14;;;;;;;14.35;8.68;;;3.30;76.40;;;;;;4998760;28;20034;-65
2021/01/08 11:53:44;;;;;;;13.80;8.88;;;3.30;76.10;;;;;;4997246;28;20125;-64
2021/01/08 11:56:13;;;;;;;14.40;9.32;;;3.40;75.90;;;;;;4996122;28;20145;-64
2021/01/08 11:58:40;;;;;;;15.00;9.15;;;3.50;75.90;;;;;;4998120;28;20049;-63
2021/01/08 12:01:07;;;;;;;14.40;9.40;;;3.50;75.50;;;;;;4998571;28;20038;-63
2021/01/08 12:03:34;;;;;;;15.63;8.68;;;3.60;75.00;;;;;;4999252;28;20509;-64
2021/01/08 12:06:00;;;;;;;12.82;8.60;;;3.60;74.80;;;;;;5002549;28;20494;-63
2021/01/08 12:08:25;;;;;;;15.65;8.88;;;3.60;74.50;;;;;;5000889;28;20042;-63
2021/01/08 12:10:51;;;;;;;13.77;9.13;;;3.60;74.50;;;;;;5000396;28;20464;-64
2021/01/08 12:13:17;;;;;;;14.32;8.77;;;3.60;74.30;;;;;;5002545;28;20038;-64
2021/01/08 12:15:43;;;;;;;14.18;7.95;;;3.60;74.50;;;;;;5002677;28;20518;-63
2021/01/08 12:18:12;;;;;;;14.77;8.45;;;3.60;74.60;;;;;;5001781;28;20423;-64
2021/01/08 12:20:38;;;;;;;12.02;7.95;;;3.70;74.40;;;;;;4997838;28;20030;-63
2021/01/08 12:23:05;;;;;;;12.65;8.15;;;3.70;74.30;;;;;;5003146;28;20037;-63
2021/01/08 12:25:35;;;;;;;12.90;7.80;;;3.70;74.20;;;;;;5001396;28;20022;-63
2021/01/08 12:28:03;;;;;;;14.40;7.68;;;3.70;75.00;;;;;;5000228;28;20181;-63
2021/01/08 12:30:29;;;;;;;11.73;7.65;;;3.70;74.10;;;;;;5000355;28;20037;-63
2021/01/08 12:32:54;;;;;;;13.88;8.27;;;3.80;74.10;;;;;;5001894;28;20026;-63
2021/01/08 12:35:20;;;;;;;12.80;7.55;;;3.80;74.00;;;;;;5001057;28;20520;-62
2021/01/08 12:37:45;;;;;;;13.25;7.45;;;3.80;74.80;;;;;;5001017;28;20026;-63
2021/01/08 12:40:11;;;;;;;12.90;7.70;;;3.80;74.60;;;;;;4998496;28;20026;-63
2021/01/08 12:42:37;;;;;;;11.65;7.38;;;3.80;73.40;;;;;;5000043;28;20125;-63
2021/01/08 12:45:03;;;;;;;12.13;6.90;;;3.80;73.30;;;;;;4999196;28;20517;-63