Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:22;;;;;;;39.10;18.95;;;4.50;99.90;;;;;;5052977;28;20045;-74
2021/12/04 00:02:51;;;;;;;35.33;19.50;;;4.50;99.90;;;;;;5055385;28;20037;-74
2021/12/04 00:05:20;;;;;;;34.17;19.13;;;4.50;99.90;;;;;;5054212;28;20496;-74
2021/12/04 00:07:46;;;;;;;36.63;19.15;;;4.50;99.90;;;;;;5038123;28;20475;-75
2021/12/04 00:10:21;;;;;;;37.70;19.17;;;4.50;99.90;;;;;;5054664;28;20055;-74
2021/12/04 00:12:48;;;;;;;36.28;19.23;;;4.50;99.90;;;;;;5049575;28;20484;-75
2021/12/04 00:15:14;;;;;;;36.95;19.63;;;4.50;99.90;;;;;;5054330;28;20033;-74
2021/12/04 00:17:40;;;;;;;39.33;20.58;;;4.50;99.90;;;;;;5054863;28;20048;-75
2021/12/04 00:20:08;;;;;;;37.35;19.10;;;4.50;99.90;;;;;;5037413;28;20086;-76
2021/12/04 00:22:34;;;;;;;41.58;19.83;;;4.50;99.90;;;;;;5054783;28;20037;-75
2021/12/04 00:24:59;;;;;;;38.25;19.88;;;4.50;99.90;;;;;;5054280;28;20044;-74
2021/12/04 00:27:25;;;;;;;37.83;20.92;;;4.50;99.90;;;;;;5038106;28;20049;-75
2021/12/04 00:29:51;;;;;;;40.08;19.70;;;4.50;99.90;;;;;;5054587;28;20087;-75
2021/12/04 00:32:39;;;;;;;40.67;20.30;;;4.50;99.90;;;;;;5053742;28;20506;-75
2021/12/04 00:35:14;;;;;;;41.80;20.13;;;4.50;99.90;;;;;;5053871;28;20079;-75
2021/12/04 00:51:21;;;;;;;38.90;20.67;;;4.50;99.90;;;;;;5050481;28;20051;-76
2021/12/04 00:53:47;;;;;;;38.78;20.25;;;4.50;99.90;;;;;;5054036;28;20036;-75
2021/12/04 00:56:14;;;;;;;39.25;20.52;;;4.50;99.90;;;;;;5054474;28;20063;-75
2021/12/04 00:58:39;;;;;;;34.58;19.52;;;4.50;99.90;;;;;;5054227;28;20076;-74
2021/12/04 01:01:05;;;;;;;36.45;19.83;;;4.50;99.90;;;;;;5053920;28;20450;-74
2021/12/04 01:03:34;;;;;;;34.58;19.10;;;4.50;99.90;;;;;;5037123;28;20139;-75
2021/12/04 01:06:00;;;;;;;34.80;19.80;;;4.50;99.90;;;;;;5036812;28;20041;-75
2021/12/04 01:08:26;;;;;;;30.83;18.60;;;4.50;99.90;;;;;;5054122;28;20037;-76
2021/12/04 01:10:51;;;;;;;34.50;19.75;;;4.50;99.90;;;;;;5052827;28;20033;-75
2021/12/04 01:13:17;;;;;;;35.85;19.67;;;4.50;99.90;;;;;;5036639;28;20111;-75
2021/12/04 01:15:44;;;;;;;30.35;18.77;;;4.50;99.90;;;;;;5036695;28;20154;-76
2021/12/04 01:18:11;;;;;;;32.70;19.52;;;4.50;99.90;;;;;;5053292;28;20098;-74
2021/12/04 01:20:39;;;;;;;33.03;19.35;;;4.50;99.90;;;;;;5052200;28;20039;-74
2021/12/04 01:23:05;;;;;;;34.30;19.02;;;4.50;99.90;;;;;;5053589;28;20422;-76
2021/12/04 01:25:31;;;;;;;31.90;19.45;;;4.50;99.90;;;;;;5053299;28;20110;-75
2021/12/04 01:27:56;;;;;;;32.67;19.50;;;4.50;99.90;;;;;;5053709;28;20040;-74
2021/12/04 01:30:22;;;;;;;31.75;18.67;;;4.50;99.90;;;;;;5053089;28;20395;-74
2021/12/04 01:32:48;;;;;;;31.08;18.50;;;4.50;99.90;;;;;;5053404;28;20064;-74
2021/12/04 01:35:14;;;;;;;32.42;19.45;;;4.50;99.90;;;;;;5052310;28;20481;-74
2021/12/04 01:37:39;;;;;;;30.88;18.85;;;4.60;99.90;;;;;;5054110;28;20378;-74
2021/12/04 01:40:06;;;;;;;31.63;19.15;;;4.50;99.90;;;;;;5052745;28;20430;-76
2021/12/04 01:42:35;;;;;;;28.38;18.52;;;4.50;99.90;;;;;;5052924;28;20144;-74
2021/12/04 01:45:01;;;;;;;29.77;18.85;;;4.50;99.90;;;;;;5036483;28;20091;-75
2021/12/04 01:47:27;;;;;;;28.25;17.75;;;4.50;99.90;;;;;;5053056;28;20037;-76
2021/12/04 01:49:54;;;;;;;27.92;18.35;;;4.50;99.90;;;;;;5052445;28;20040;-75
2021/12/04 01:52:20;;;;;;;29.27;17.08;;;4.50;99.90;;;;;;5053170;28;20484;-75
2021/12/04 01:54:46;;;;;;;26.88;17.67;;;4.50;99.90;;;;;;5051984;28;20033;-76
2021/12/04 01:57:16;;;;;;;25.92;16.52;;;4.50;99.90;;;;;;5053148;28;20037;-76
2021/12/04 01:59:43;;;;;;;26.17;17.13;;;4.50;99.90;;;;;;5052720;28;20029;-75
2021/12/04 02:02:09;;;;;;;25.85;16.92;;;4.50;99.90;;;;;;5036068;28;20041;-76
2021/12/04 02:04:35;;;;;;;25.83;17.02;;;4.50;99.90;;;;;;5052516;28;20036;-75
2021/12/04 02:07:03;;;;;;;23.95;16.83;;;4.50;99.90;;;;;;5052982;28;20044;-74
2021/12/04 02:09:33;;;;;;;25.08;17.23;;;4.50;99.90;;;;;;5052605;28;20086;-75
2021/12/04 02:11:59;;;;;;;24.85;16.67;;;4.50;99.90;;;;;;5051637;28;20132;-76
2021/12/04 02:14:25;;;;;;;23.52;16.25;;;4.40;99.90;;;;;;5052039;28;20442;-75
2021/12/04 02:16:51;;;;;;;21.45;15.15;;;4.40;99.90;;;;;;5052377;28;20041;-74
2021/12/04 02:19:17;;;;;;;21.25;15.15;;;4.50;99.90;;;;;;5052786;28;20036;-75
2021/12/04 02:21:43;;;;;;;19.77;14.07;;;4.40;99.90;;;;;;5052101;28;20041;-74
2021/12/04 02:24:08;;;;;;;20.77;13.95;;;4.40;99.90;;;;;;5051817;28;20478;-75
2021/12/04 02:26:34;;;;;;;18.65;12.82;;;4.50;99.90;;;;;;5052872;28;20041;-75
2021/12/04 02:29:00;;;;;;;19.42;13.15;;;4.40;99.90;;;;;;5052715;28;20051;-76
2021/12/04 02:31:26;;;;;;;18.70;13.02;;;4.40;99.90;;;;;;5051647;28;20049;-76
2021/12/04 02:33:52;;;;;;;17.88;12.35;;;4.40;99.90;;;;;;5052338;28;20057;-74
2021/12/04 02:36:18;;;;;;;17.48;12.68;;;4.40;99.90;;;;;;5051758;28;20041;-74
2021/12/04 02:38:49;;;;;;;17.08;12.38;;;4.40;99.90;;;;;;5052879;28;20128;-75
2021/12/04 02:41:15;;;;;;;20.20;12.68;;;4.40;99.90;;;;;;5051408;28;20470;-75
2021/12/04 02:43:41;;;;;;;17.67;12.23;;;4.40;99.90;;;;;;5051655;28;20127;-74
2021/12/04 02:46:07;;;;;;;17.58;11.98;;;4.40;99.90;;;;;;5051937;28;20055;-75
2021/12/04 02:48:33;;;;;;;16.17;11.95;;;4.40;99.90;;;;;;5036025;28;20041;-75
2021/12/04 02:50:58;;;;;;;15.43;11.65;;;4.40;99.90;;;;;;5035580;28;20179;-74
2021/12/04 02:53:24;;;;;;;17.88;12.80;;;4.40;99.90;;;;;;5051846;28;20037;-74
2021/12/04 02:55:50;;;;;;;17.40;11.82;;;4.40;99.90;;;;;;5051547;28;20028;-75
2021/12/04 02:58:17;;;;;;;16.40;12.55;;;4.40;99.90;;;;;;5052329;28;20048;-76
2021/12/04 03:00:47;;;;;;;16.50;12.25;;;4.40;99.90;;;;;;5051527;28;20051;-76
2021/12/04 03:03:14;;;;;;;20.08;12.77;;;4.40;99.90;;;;;;5052413;28;20049;-76
2021/12/04 03:05:39;;;;;;;16.55;12.57;;;4.40;99.90;;;;;;5051732;28;20036;-76
2021/12/04 03:08:07;;;;;;;18.25;12.57;;;4.40;99.90;;;;;;5051921;28;20037;-75
2021/12/04 03:10:33;;;;;;;17.08;12.18;;;4.40;99.90;;;;;;5051980;28;20044;-74
2021/12/04 03:12:59;;;;;;;16.52;11.65;;;4.40;99.90;;;;;;5051026;28;20095;-76
2021/12/04 03:15:25;;;;;;;17.80;12.45;;;4.40;99.90;;;;;;5050898;28;20041;-75
2021/12/04 03:17:51;;;;;;;16.13;11.82;;;4.40;99.90;;;;;;5052394;28;20045;-75
2021/12/04 03:20:18;;;;;;;16.15;11.40;;;4.40;99.90;;;;;;5051281;28;20041;-74
2021/12/04 03:22:45;;;;;;;16.27;11.65;;;4.40;99.90;;;;;;5034583;28;20394;-75
2021/12/04 03:25:14;;;;;;;16.35;11.55;;;4.40;99.90;;;;;;5035174;28;20126;-75
2021/12/04 03:27:43;;;;;;;15.95;11.73;;;4.30;99.90;;;;;;5035234;28;20102;-74
2021/12/04 03:30:20;;;;;;;15.82;11.40;;;4.30;99.90;;;;;;5051565;28;20048;-75
2021/12/04 03:35:12;;;;;;;16.17;11.60;;;4.30;99.90;;;;;;5051872;28;20041;-75
2021/12/04 03:40:59;;;;;;;17.27;11.40;;;4.30;99.90;;;;;;5055335;28;20045;-75
2021/12/04 03:43:25;;;;;;;15.77;10.75;;;4.30;99.90;;;;;;5055108;28;20044;-76
2021/12/04 03:45:59;;;;;;;17.50;11.60;;;4.30;99.90;;;;;;5055130;28;20041;-76
2021/12/04 03:50:54;;;;;;;14.88;11.10;;;4.30;99.90;;;;;;5055201;28;20055;-74
2021/12/04 03:53:20;;;;;;;15.85;11.45;;;4.30;99.90;;;;;;5055153;28;20033;-75
2021/12/04 03:55:45;;;;;;;15.27;10.93;;;4.30;99.90;;;;;;5037456;28;20033;-75
2021/12/04 03:58:11;;;;;;;15.63;11.13;;;4.30;99.90;;;;;;5055401;28;20045;-75
2021/12/04 04:00:37;;;;;;;18.42;11.63;;;4.30;99.90;;;;;;5054768;28;20040;-75
2021/12/04 04:03:02;;;;;;;17.02;11.48;;;4.30;99.90;;;;;;5055174;28;20045;-75
2021/12/04 04:05:28;;;;;;;16.55;11.70;;;4.30;99.90;;;;;;5054231;28;20429;-75
2021/12/04 04:07:54;;;;;;;17.38;12.02;;;4.30;99.90;;;;;;5055737;28;20462;-74
2021/12/04 04:10:21;;;;;;;15.73;11.75;;;4.30;99.90;;;;;;5038349;28;20044;-74
2021/12/04 04:12:47;;;;;;;16.20;11.18;;;4.30;99.90;;;;;;5038402;28;20028;-75
2021/12/04 04:15:13;;;;;;;16.05;11.88;;;4.30;99.90;;;;;;5053839;28;20044;-76
2021/12/04 04:17:44;;;;;;;15.65;11.13;;;4.30;99.90;;;;;;5054656;28;20036;-75
2021/12/04 04:20:13;;;;;;;15.75;11.00;;;4.30;99.90;;;;;;5037810;28;20044;-74
2021/12/04 04:22:39;;;;;;;16.23;11.82;;;4.30;99.90;;;;;;5055574;28;20052;-74
2021/12/04 04:25:07;;;;;;;18.15;11.48;;;4.30;99.90;;;;;;5054044;28;20037;-74
2021/12/04 04:27:33;;;;;;;15.45;11.27;;;4.30;99.90;;;;;;5054744;28;20040;-74
2021/12/04 04:29:58;;;;;;;18.10;10.98;;;4.40;99.90;;;;;;5054542;28;20029;-75
2021/12/04 04:32:24;;;;;;;16.30;11.38;;;4.30;99.90;;;;;;5054009;28;20131;-75
2021/12/04 04:34:53;;;;;;;16.40;11.13;;;4.40;99.90;;;;;;5053721;28;20048;-76
2021/12/04 04:37:36;;;;;;;17.48;11.95;;;4.40;99.90;;;;;;5054684;28;20049;-74
2021/12/04 04:59:21;;;;;;;17.02;10.77;;;4.30;99.90;;;;;;5054158;28;20045;-75
2021/12/04 05:12:55;;;;;;;17.05;11.43;;;4.40;99.90;;;;;;5047280;28;20041;-76
2021/12/04 05:15:35;;;;;;;15.73;11.43;;;4.40;99.90;;;;;;5046346;28;20542;-76
2021/12/04 05:18:11;;;;;;;16.08;11.70;;;4.40;99.90;;;;;;5053800;28;20040;-75
2021/12/04 05:20:39;;;;;;;15.18;11.52;;;4.40;99.90;;;;;;5053211;28;20041;-75
2021/12/04 05:23:07;;;;;;;16.42;11.38;;;4.40;99.90;;;;;;5054030;28;20127;-75
2021/12/04 05:25:36;;;;;;;16.98;11.70;;;4.40;99.90;;;;;;5036278;28;20037;-76
2021/12/04 05:28:06;;;;;;;16.63;11.32;;;4.40;99.90;;;;;;5053681;28;20049;-75
2021/12/04 05:30:32;;;;;;;17.63;11.90;;;4.40;99.90;;;;;;5053021;28;20048;-75
2021/12/04 05:32:58;;;;;;;15.88;11.38;;;4.40;99.90;;;;;;5053162;28;20067;-74
2021/12/04 05:35:24;;;;;;;16.10;11.57;;;4.40;99.90;;;;;;5052760;28;20032;-75
2021/12/04 05:37:50;;;;;;;16.30;11.20;;;4.40;99.90;;;;;;5053431;28;20491;-75
2021/12/04 05:40:17;;;;;;;17.45;11.50;;;4.40;99.90;;;;;;5053015;28;20119;-76
2021/12/04 05:42:44;;;;;;;17.27;12.15;;;4.40;99.90;;;;;;5036273;28;20088;-75
2021/12/04 05:45:29;;;;;;;19.02;11.82;;;4.40;99.90;;;;;;5052178;28;20036;-75
2021/12/04 05:48:12;;;;;;;16.27;11.50;;;4.40;99.90;;;;;;5052956;28;20383;-75
2021/12/04 05:50:55;;;;;;;17.85;11.80;;;4.40;99.90;;;;;;5053270;28;20044;-74
2021/12/04 05:55:53;;;;;;;17.40;11.65;;;4.40;99.90;;;;;;5052110;28;20144;-75
2021/12/04 05:58:24;;;;;;;17.15;12.10;;;4.40;99.90;;;;;;5052126;28;20037;-75
2021/12/04 06:00:52;;;;;;;20.20;13.27;;;4.40;99.90;;;;;;5052833;28;20044;-76
2021/12/04 06:03:19;;;;;;;19.67;12.15;;;4.40;99.90;;;;;;5053369;28;20106;-75
2021/12/04 06:05:44;;;;;;;20.13;12.75;;;4.40;99.90;;;;;;5052616;28;20037;-76
2021/12/04 06:08:10;;;;;;;18.33;12.38;;;4.40;99.90;;;;;;5053018;28;20360;-77
2021/12/04 06:10:36;;;;;;;21.48;12.93;;;4.40;99.90;;;;;;5051626;28;20043;-76
2021/12/04 06:13:02;;;;;;;19.38;13.02;;;4.40;99.90;;;;;;5052288;28;20420;-75
2021/12/04 06:15:28;;;;;;;20.27;12.68;;;4.40;99.90;;;;;;5047743;28;20032;-75
2021/12/04 06:17:55;;;;;;;20.05;12.75;;;4.40;99.90;;;;;;5052299;28;20045;-75
2021/12/04 06:23:06;;;;;;;19.48;12.48;;;4.40;99.90;;;;;;5052374;28;20106;-76
2021/12/04 06:25:32;;;;;;;19.38;12.40;;;4.40;99.90;;;;;;5052386;28;20045;-75
2021/12/04 06:27:58;;;;;;;18.65;12.80;;;4.40;99.90;;;;;;5036242;28;20045;-75
2021/12/04 06:30:25;;;;;;;19.60;11.57;;;4.40;99.90;;;;;;5052636;28;20132;-75
2021/12/04 06:32:53;;;;;;;21.15;12.60;;;4.40;99.90;;;;;;5035897;28;20040;-74
2021/12/04 06:35:21;;;;;;;21.83;12.70;;;4.40;99.90;;;;;;5051912;28;20043;-75
2021/12/04 06:37:48;;;;;;;18.92;12.40;;;4.40;99.90;;;;;;5052158;28;20097;-74
2021/12/04 06:40:15;;;;;;;19.25;11.95;;;4.40;99.90;;;;;;5053145;28;20045;-75
2021/12/04 06:42:41;;;;;;;22.17;13.73;;;4.40;99.90;;;;;;5052590;28;20048;-74
2021/12/04 06:45:08;;;;;;;23.85;13.27;;;4.40;99.90;;;;;;5052062;28;20056;-76
2021/12/04 06:47:36;;;;;;;22.10;13.20;;;4.40;99.90;;;;;;5052482;28;20033;-76
2021/12/04 06:50:07;;;;;;;24.15;13.70;;;4.30;99.90;;;;;;5052128;28;20041;-75
2021/12/04 06:52:33;;;;;;;20.70;13.27;;;4.40;99.90;;;;;;5053077;28;20045;-75
2021/12/04 06:55:01;;;;;;;25.80;13.88;;;4.40;99.90;;;;;;5051829;28;20068;-76
2021/12/04 06:57:32;;;;;;;21.92;13.27;;;4.40;99.90;;;;;;5035959;28;20098;-74
2021/12/04 06:59:58;;;;;;;18.63;12.50;;;4.30;99.90;;;;;;5052068;28;20449;-74
2021/12/04 07:02:24;;;;;;;27.13;14.63;;;4.30;99.90;;;;;;5052147;28;20084;-75
2021/12/04 07:04:49;;;;;;;28.98;15.55;;;4.40;99.90;;;;;;5034919;28;20051;-77
2021/12/04 07:07:16;;;;;;;25.27;15.18;;;4.30;99.90;;;;;;5051987;28;20041;-74
2021/12/04 07:09:42;;;;;;;25.60;14.30;;;4.30;99.90;;;;;;5054425;28;20044;-77
2021/12/04 07:12:09;;;;;;;29.80;16.15;;;4.30;99.90;;;;;;5056113;28;20041;-77
2021/12/04 07:14:35;;;;;;;31.83;17.58;;;4.30;99.90;;;;;;5039545;28;20120;-76
2021/12/04 07:17:03;;;;;;;31.83;17.50;;;4.40;99.90;;;;;;5056006;28;20134;-77
2021/12/04 07:19:29;;;;;;;33.05;17.73;;;4.30;99.90;;;;;;5055893;28;20045;-74
2021/12/04 07:21:55;;;;;;;31.13;16.67;;;4.40;99.90;;;;;;5055632;28;20486;-77
2021/12/04 07:24:21;;;;;;;31.33;16.75;;;4.40;99.90;;;;;;5056540;28;20036;-76
2021/12/04 07:26:47;;;;;;;35.58;17.95;;;4.30;99.90;;;;;;5055886;28;20033;-75
2021/12/04 07:29:12;;;;;;;31.20;17.40;;;4.40;99.90;;;;;;5055892;28;20047;-76
2021/12/04 07:31:38;;;;;;;46.38;18.23;;;4.40;99.90;;;;;;5054273;28;20102;-75
2021/12/04 07:34:05;;;;;;;53.03;19.92;;;4.40;99.90;;;;;;5055387;28;20131;-75
2021/12/04 07:36:31;;;;;;;40.30;17.70;;;4.40;99.90;;;;;;5038587;28;20033;-74
2021/12/04 07:38:59;;;;;;;41.38;17.70;;;4.40;99.90;;;;;;5051754;28;20124;-75
2021/12/04 07:41:25;;;;;;;53.63;20.15;;;4.40;99.90;;;;;;5035876;28;20491;-75
2021/12/04 07:43:51;;;;;;;39.88;17.88;;;4.40;99.90;;;;;;5035417;28;20057;-76
2021/12/04 07:46:17;;;;;;;42.58;18.50;;;4.40;99.90;;;;;;5035260;28;20049;-75
2021/12/04 07:48:43;;;;;;;43.85;18.40;;;4.40;99.90;;;;;;5035232;28;20060;-76
2021/12/04 07:51:09;;;;;;;44.83;18.67;;;4.40;99.90;;;;;;5024248;28;20037;-75
2021/12/04 07:53:35;;;;;;;41.28;17.52;;;4.40;99.90;;;;;;5039296;28;20175;-75
2021/12/04 07:56:01;;;;;;;40.75;18.30;;;4.40;99.90;;;;;;5055245;28;20123;-74
2021/12/04 07:58:26;;;;;;;52.05;19.85;;;4.40;99.90;;;;;;5055292;28;20142;-75
2021/12/04 08:00:52;;;;;;;52.03;19.77;;;4.40;99.90;;;;;;5038063;28;20099;-75
2021/12/04 08:03:18;;;;;;;41.70;18.70;;;4.40;99.90;;;;;;5038305;28;20094;-75
2021/12/04 08:05:46;;;;;;;43.03;18.48;;;4.40;99.90;;;;;;5055331;28;20149;-74
2021/12/04 08:08:12;;;;;;;42.78;18.38;;;4.50;99.90;;;;;;5055206;28;20467;-74
2021/12/04 08:10:38;;;;;;;47.88;19.40;;;4.40;99.90;;;;;;5054897;28;20045;-74
2021/12/04 08:13:04;;;;;;;45.90;19.58;;;4.50;99.90;;;;;;5038521;28;20489;-76
2021/12/04 08:15:31;;;;;;;50.97;21.55;;;4.50;99.90;;;;;;5054856;28;20033;-76
2021/12/04 08:17:58;;;;;;;48.17;22.60;;;4.50;99.90;;;;;;5038672;28;20067;-75
2021/12/04 08:20:25;;;;;;;41.70;18.33;;;4.50;99.90;;;;;;5054283;28;20044;-73
2021/12/04 08:22:51;;;;;;;43.30;19.67;;;4.50;99.90;;;;;;5054298;28;20040;-74
2021/12/04 08:25:18;;;;;;;44.92;19.15;;;4.50;99.90;;;;;;5038228;28;20459;-74
2021/12/04 08:27:45;;;;;;;43.08;18.17;;;4.50;99.90;;;;;;5054312;28;20029;-74
2021/12/04 08:30:15;;;;;;;40.70;17.77;;;4.50;99.90;;;;;;5054424;28;20044;-76
2021/12/04 08:32:41;;;;;;;;;;;4.50;99.90;;;;;;5054581;28;20545;-74
2021/12/04 08:35:09;;;;;;;44.05;17.77;;;4.50;99.90;;;;;;5054532;28;19920;-73
2021/12/04 08:37:36;;;;;;;35.63;17.02;;;4.50;99.90;;;;;;5054476;28;20037;-73
2021/12/04 08:40:04;;;;;;;39.67;17.08;;;4.60;99.90;;;;;;5054682;28;20040;-75
2021/12/04 08:42:30;;;;;;;41.40;18.02;;;4.60;99.90;;;;;;5054294;28;20124;-76
2021/12/04 08:44:56;;;;;;;44.03;17.38;;;4.60;99.90;;;;;;5054004;28;20136;-74
2021/12/04 08:47:21;;;;;;;44.28;17.17;;;4.60;99.90;;;;;;5054401;28;20072;-75
2021/12/04 08:49:47;;;;;;;38.38;17.65;;;4.60;99.90;;;;;;5054109;28;20037;-75
2021/12/04 08:52:18;;;;;;;34.65;15.75;;;4.60;99.90;;;;;;5037914;28;20049;-74
2021/12/04 08:54:44;;;;;;;43.85;17.08;;;4.60;99.90;;;;;;5054153;28;20083;-75
2021/12/04 08:57:11;;;;;;;41.40;16.63;;;4.60;99.90;;;;;;5053740;28;20033;-75
2021/12/04 08:59:36;;;;;;;46.20;18.73;;;4.60;99.90;;;;;;5053662;28;20044;-74
2021/12/04 09:02:05;;;;;;;39.08;17.13;;;4.60;99.90;;;;;;5053498;28;20044;-75
2021/12/04 09:04:35;;;;;;;44.35;16.85;;;4.60;99.90;;;;;;5054642;28;20041;-75
2021/12/04 09:07:02;;;;;;;51.55;17.70;;;4.60;99.90;;;;;;5053961;28;20116;-75
2021/12/04 09:09:28;;;;;;;47.05;17.95;;;4.60;99.90;;;;;;5037363;28;20040;-78
2021/12/04 09:12:01;;;;;;;42.58;17.50;;;4.70;99.90;;;;;;5053746;28;20087;-76
2021/12/04 09:14:30;;;;;;;52.90;17.67;;;4.70;99.90;;;;;;5053926;28;20033;-74
2021/12/04 09:16:59;;;;;;;40.50;17.02;;;4.70;99.90;;;;;;5037110;28;20468;-75
2021/12/04 09:19:25;;;;;;;45.53;16.85;;;4.70;99.90;;;;;;5053189;28;20364;-75
2021/12/04 09:21:54;;;;;;;51.45;19.20;;;4.70;99.90;;;;;;5037173;28;20552;-74
2021/12/04 09:24:29;;;;;;;51.47;19.95;;;4.70;99.90;;;;;;5053266;28;20056;-74
2021/12/04 09:40:36;;;;;;;59.67;22.15;;;4.80;99.90;;;;;;5053631;28;20076;-75
2021/12/04 09:59:59;;;;;;;59.92;20.70;;;4.90;99.90;;;;;;5033260;28;20051;-75
2021/12/04 10:13:41;;;;;;;53.72;17.83;;;4.90;99.90;;;;;;5052210;28;20048;-76
2021/12/04 10:19:23;;;;;;;57.13;19.75;;;5.00;99.90;;;;;;5052438;28;20098;-75
2021/12/04 10:33:08;;;;;;;;;;;5.00;99.90;;;;;;5052583;28;20406;-75
2021/12/04 10:35:34;;;;;;;57.55;20.60;;;5.00;99.90;;;;;;5051811;28;20371;-76
2021/12/04 10:38:04;;;;;;;55.95;21.85;;;5.00;99.90;;;;;;5053161;28;20040;-75
2021/12/04 10:40:51;;;;;;;52.45;20.98;;;5.00;99.90;;;;;;5052434;28;20475;-77
2021/12/04 10:43:22;;;;;;;54.85;19.63;;;5.10;99.90;;;;;;5051656;28;20115;-76
2021/12/04 10:45:53;;;;;;;56.30;20.00;;;5.00;99.90;;;;;;5051977;28;20044;-75
2021/12/04 10:48:24;;;;;;;52.35;18.30;;;5.10;99.90;;;;;;5035914;28;20170;-75
2021/12/04 10:53:53;;;;;;;54.60;20.85;;;5.10;99.90;;;;;;5051849;28;20045;-76
2021/12/04 11:42:48;;;;;;;90.90;30.02;;;5.20;99.90;;;;;;5040992;28;20103;-75
2021/12/04 11:45:25;;;;;;;100.95;32.45;;;5.20;99.90;;;;;;5034250;28;20098;-77
2021/12/04 11:47:59;;;;;;;110.32;33.20;;;5.20;99.90;;;;;;5051044;28;20037;-74
2021/12/04 11:50:34;;;;;;;114.53;33.97;;;5.20;99.90;;;;;;5034200;28;20040;-75
2021/12/04 11:53:05;;;;;;;119.20;34.85;;;5.20;99.90;;;;;;5034001;28;20382;-75
2021/12/04 11:55:35;;;;;;;109.45;34.13;;;5.20;99.90;;;;;;5052265;28;20037;-75
2021/12/04 11:58:02;;;;;;;116.15;34.97;;;5.10;99.90;;;;;;5054617;28;20041;-76
2021/12/04 12:00:37;;;;;;;113.68;35.35;;;5.20;99.90;;;;;;5037237;28;20047;-77
2021/12/04 12:03:14;;;;;;;132.65;35.63;;;5.20;99.90;;;;;;5054210;28;20063;-76
2021/12/04 12:05:45;;;;;;;113.63;34.83;;;5.20;99.90;;;;;;5054561;28;20094;-74
2021/12/04 12:08:42;;;;;;;118.88;36.85;;;5.20;99.90;;;;;;5054563;28;20103;-75
2021/12/04 12:11:25;;;;;;;117.45;35.20;;;5.20;99.90;;;;;;5053955;28;20040;-75
2021/12/04 12:13:57;;;;;;;106.82;33.92;;;5.20;99.90;;;;;;5037702;28;20356;-75
2021/12/04 12:16:33;;;;;;;109.72;34.72;;;5.20;99.90;;;;;;5053948;28;20067;-75
2021/12/04 12:19:11;;;;;;;103.47;33.95;;;5.20;99.90;;;;;;5017910;28;20045;-76
2021/12/04 12:21:53;;;;;;;112.22;35.67;;;5.30;99.90;;;;;;5032935;28;20056;-74
2021/12/04 12:33:19;;;;;;;86.40;29.70;;;5.40;99.90;;;;;;5053911;28;20194;-74
2021/12/04 12:36:03;;;;;;;81.63;28.42;;;5.40;99.90;;;;;;5052635;28;20045;-75
2021/12/04 12:38:36;;;;;;;87.40;31.13;;;5.40;99.90;;;;;;5053453;28;20045;-74
2021/12/04 12:41:27;;;;;;;82.47;30.15;;;5.30;99.90;;;;;;5037178;28;20037;-74
2021/12/04 12:44:22;;;;;;;85.95;31.05;;;5.30;99.90;;;;;;5042947;28;20045;-74
2021/12/04 12:46:49;;;;;;;87.22;32.63;;;5.30;99.90;;;;;;5036612;28;20041;-74
2021/12/04 12:49:17;;;;;;;94.72;33.47;;;5.30;99.90;;;;;;5053153;28;20479;-74
2021/12/04 12:51:45;;;;;;;95.63;33.95;;;5.30;99.90;;;;;;5052602;28;20403;-74
2021/12/04 12:54:25;;;;;;;95.43;32.50;;;5.20;99.90;;;;;;5053730;28;20083;-77
2021/12/04 12:57:20;;;;;;;88.47;30.90;;;5.30;99.90;;;;;;5036782;28;20127;-75
2021/12/04 13:13:52;;;;;;;104.38;33.72;;;5.30;99.90;;;;;;5053888;28;20083;-76
2021/12/04 13:16:30;;;;;;;92.97;33.03;;;5.20;99.90;;;;;;5053624;28;20047;-75
2021/12/04 13:19:01;;;;;;;85.47;31.55;;;5.20;99.90;;;;;;5053194;28;20036;-75
2021/12/04 13:21:27;;;;;;;98.07;33.67;;;5.30;99.90;;;;;;5054574;28;20076;-75
2021/12/04 13:23:56;;;;;;;84.22;32.75;;;5.20;99.90;;;;;;5054009;28;20438;-75
2021/12/04 13:26:32;;;;;;;87.10;31.65;;;5.20;99.90;;;;;;5054017;28;20080;-76
2021/12/04 13:29:00;;;;;;;91.32;34.53;;;5.20;99.90;;;;;;5052981;28;20430;-75
2021/12/04 13:31:27;;;;;;;98.70;33.20;;;5.20;99.90;;;;;;5036033;28;20539;-75
2021/12/04 13:33:55;;;;;;;92.70;35.10;;;5.30;99.90;;;;;;5053875;28;20056;-75
2021/12/04 13:36:29;;;;;;;92.30;34.92;;;5.30;99.90;;;;;;5053436;28;20094;-76
2021/12/04 13:39:08;;;;;;;85.22;31.10;;;5.30;99.90;;;;;;5036472;28;20041;-75
2021/12/04 13:41:35;;;;;;;91.03;32.67;;;5.30;99.90;;;;;;5053557;28;20083;-75
2021/12/04 13:44:05;;;;;;;105.53;39.35;;;5.20;99.90;;;;;;5036494;28;20493;-77
2021/12/04 13:47:07;;;;;;;102.05;40.97;;;5.30;99.90;;;;;;5053006;28;20091;-76
2021/12/04 13:49:53;;;;;;;117.97;40.70;;;5.30;99.90;;;;;;5006066;28;20136;-75
2021/12/04 13:52:19;;;;;;;111.90;39.72;;;5.30;99.90;;;;;;5052570;28;20032;-75
2021/12/04 13:54:55;;;;;;;117.10;41.42;;;5.30;99.90;;;;;;5053810;28;20037;-77
2021/12/04 13:57:20;;;;;;;100.68;38.75;;;5.30;99.90;;;;;;5036993;28;20044;-75
2021/12/04 13:59:47;;;;;;;101.95;38.92;;;5.30;99.90;;;;;;5051452;28;20067;-75
2021/12/04 14:02:25;;;;;;;94.72;35.05;;;5.30;99.90;;;;;;5051277;28;20090;-75
2021/12/04 14:05:02;;;;;;;86.68;33.00;;;5.30;99.90;;;;;;5035668;28;20049;-76
2021/12/04 14:07:28;;;;;;;81.30;30.70;;;5.30;99.90;;;;;;5052138;28;20351;-77
2021/12/04 14:09:55;;;;;;;71.43;30.05;;;5.30;99.90;;;;;;5052091;28;20037;-75
2021/12/04 14:12:21;;;;;;;78.85;31.58;;;5.30;99.90;;;;;;5051434;28;20033;-75
2021/12/04 14:14:47;;;;;;;81.10;30.08;;;5.30;99.90;;;;;;5051834;28;20069;-75
2021/12/04 14:17:15;;;;;;;83.43;30.83;;;5.30;99.90;;;;;;5035262;28;20127;-75
2021/12/04 14:19:42;;;;;;;87.68;31.65;;;5.30;99.90;;;;;;5051203;28;20064;-75
2021/12/04 14:22:17;;;;;;;91.15;33.40;;;5.30;99.90;;;;;;5051388;28;20044;-75
2021/12/04 14:24:57;;;;;;;90.28;34.75;;;5.30;99.90;;;;;;5051574;28;20373;-75
2021/12/04 14:27:29;;;;;;;107.22;37.65;;;5.30;99.90;;;;;;5051699;28;20037;-76
2021/12/04 14:29:59;;;;;;;109.20;41.08;;;5.20;99.90;;;;;;5051738;28;20095;-75
2021/12/04 14:32:32;;;;;;;114.95;40.28;;;5.30;99.90;;;;;;5049803;28;20132;-75
2021/12/04 14:35:05;;;;;;;105.45;42.10;;;5.30;99.90;;;;;;5033548;28;20045;-75
2021/12/04 14:37:40;;;;;;;125.43;40.80;;;5.30;99.90;;;;;;5016829;28;20499;-75
2021/12/04 14:40:09;;;;;;;97.47;37.35;;;5.30;99.90;;;;;;5033846;28;20399;-75
2021/12/04 14:42:36;;;;;;;90.50;32.85;;;5.30;99.90;;;;;;5033519;28;20044;-75
2021/12/04 14:45:10;;;;;;;92.50;31.83;;;5.30;99.90;;;;;;5017293;28;20514;-75
2021/12/04 14:47:44;;;;;;;104.88;33.78;;;5.30;99.90;;;;;;5017183;28;20483;-75
2021/12/04 14:50:13;;;;;;;92.32;32.47;;;5.30;99.90;;;;;;5033404;28;20041;-75
2021/12/04 14:52:41;;;;;;;82.95;31.30;;;5.30;99.90;;;;;;5033173;28;20079;-75
2021/12/04 14:55:26;;;;;;;87.90;32.95;;;5.20;99.90;;;;;;5017051;28;20103;-75
2021/12/04 14:57:52;;;;;;;94.20;33.00;;;5.30;99.90;;;;;;5033737;28;20053;-77
2021/12/04 15:00:40;;;;;;;111.13;31.83;;;5.30;99.90;;;;;;5033613;28;20037;-75
2021/12/04 15:03:09;;;;;;;108.40;34.25;;;5.30;99.90;;;;;;5037873;28;20052;-75
2021/12/04 15:05:46;;;;;;;91.75;33.00;;;5.30;99.90;;;;;;5050255;28;20158;-77
2021/12/04 15:08:20;;;;;;;92.35;32.92;;;5.30;99.90;;;;;;5050423;28;20391;-77
2021/12/04 15:10:57;;;;;;;113.55;33.67;;;5.30;99.90;;;;;;5050758;28;20037;-76
2021/12/04 15:13:26;;;;;;;87.15;33.42;;;5.20;99.90;;;;;;5051308;28;20094;-75
2021/12/04 15:15:53;;;;;;;88.72;33.42;;;5.20;99.90;;;;;;5033983;28;20507;-76
2021/12/04 15:18:23;;;;;;;86.57;34.03;;;5.30;99.90;;;;;;5051357;28;20052;-75
2021/12/04 15:20:54;;;;;;;;;;;5.20;99.90;;;;;;5034727;28;20403;-76
2021/12/04 15:23:22;;;;;;;99.22;34.60;;;5.30;99.90;;;;;;5051265;28;20240;-77
2021/12/04 15:25:51;;;;;;;91.68;34.28;;;5.20;99.90;;;;;;5050851;28;20049;-77
2021/12/04 15:28:20;;;;;;;90.05;34.22;;;5.20;99.90;;;;;;5051120;28;20040;-76
2021/12/04 15:30:47;;;;;;;89.35;33.45;;;5.30;99.90;;;;;;5052228;28;20552;-77
2021/12/04 15:33:38;;;;;;;90.68;34.97;;;5.30;99.90;;;;;;5054649;28;20088;-77
2021/12/04 15:36:05;;;;;;;109.38;36.08;;;5.20;99.90;;;;;;5037684;28;20086;-76
2021/12/04 15:38:41;;;;;;;112.18;35.70;;;5.20;99.90;;;;;;5037822;28;20056;-76
2021/12/04 15:54:31;;;;;;;95.70;37.33;;;5.20;99.90;;;;;;5053744;28;20111;-78
2021/12/04 15:56:57;;;;;;;96.30;35.22;;;5.20;99.90;;;;;;5053833;28;20119;-75
2021/12/04 15:59:26;;;;;;;97.80;39.15;;;5.20;99.90;;;;;;5053554;28;20044;-75
2021/12/04 16:01:55;;;;;;;96.72;40.17;;;5.20;99.90;;;;;;5053835;28;20045;-75
2021/12/04 16:04:31;;;;;;;87.05;36.03;;;5.20;99.90;;;;;;5053588;28;20052;-75