Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:16;;;;;;;4.00;3.17;;;21.40;99.90;;;;;;4994168;28;20233;-77
2021/08/16 00:02:42;;;;;;;4.83;3.20;;;21.40;99.90;;;;;;4992942;28;20519;-78
2021/08/16 00:05:09;;;;;;;5.43;3.33;;;21.40;99.90;;;;;;4994048;28;20803;-77
2021/08/16 00:07:34;;;;;;;3.50;3.07;;;21.40;99.90;;;;;;4993957;28;20513;-77
2021/08/16 00:10:03;;;;;;;4.80;3.43;;;21.40;99.90;;;;;;4992727;28;20553;-78
2021/08/16 00:12:37;;;;;;;4.60;3.47;;;21.40;99.90;;;;;;4994223;28;20204;-78
2021/08/16 00:15:03;;;;;;;6.00;2.77;;;21.40;99.90;;;;;;4992284;28;20459;-77
2021/08/16 00:17:29;;;;;;;6.03;3.10;;;21.30;99.90;;;;;;4976351;28;20496;-76
2021/08/16 00:19:55;;;;;;;3.10;2.70;;;21.30;99.90;;;;;;4993939;28;20433;-76
2021/08/16 00:22:20;;;;;;;6.47;3.10;;;21.30;99.90;;;;;;4993676;28;20240;-76
2021/08/16 00:24:47;;;;;;;4.37;2.97;;;21.30;99.90;;;;;;4993272;28;20225;-79
2021/08/16 00:27:13;;;;;;;5.10;3.80;;;21.30;99.90;;;;;;4993662;28;20649;-78
2021/08/16 00:29:38;;;;;;;4.70;3.20;;;21.30;99.90;;;;;;4993563;28;20421;-78
2021/08/16 00:32:05;;;;;;;3.17;2.30;;;21.30;99.90;;;;;;4993573;28;20280;-78
2021/08/16 00:34:30;;;;;;;8.83;3.50;;;21.20;99.90;;;;;;4993262;28;20194;-78
2021/08/16 00:36:56;;;;;;;4.57;2.93;;;21.20;99.90;;;;;;4993359;28;20913;-77
2021/08/16 00:39:21;;;;;;;6.23;3.63;;;21.30;99.90;;;;;;4993406;28;20626;-78
2021/08/16 00:41:48;;;;;;;6.70;2.60;;;21.20;99.90;;;;;;4993332;28;20182;-79
2021/08/16 00:44:14;;;;;;;4.80;3.13;;;21.20;99.90;;;;;;4992508;28;20238;-77
2021/08/16 00:46:40;;;;;;;5.83;2.90;;;21.20;99.90;;;;;;4992981;28;20406;-78
2021/08/16 00:49:47;;;;;;;4.10;2.87;;;21.20;99.90;;;;;;4991733;28;20726;-77
2021/08/16 00:52:17;;;;;;;4.80;3.37;;;21.20;99.90;;;;;;4993103;28;20441;-79
2021/08/16 00:54:43;;;;;;;5.20;3.00;;;21.10;99.90;;;;;;4974564;28;20554;-78
2021/08/16 00:57:09;;;;;;;4.63;3.47;;;21.10;99.90;;;;;;4992929;28;20520;-78
2021/08/16 00:59:35;;;;;;;3.83;3.00;;;21.10;99.90;;;;;;4993065;28;20898;-76
2021/08/16 01:02:00;;;;;;;3.83;2.93;;;21.10;99.90;;;;;;4991561;28;20289;-77
2021/08/16 01:04:29;;;;;;;2.57;2.27;;;21.10;99.90;;;;;;4992717;28;20203;-77
2021/08/16 01:07:08;;;;;;;4.33;3.73;;;21.10;99.90;;;;;;4992986;28;20182;-77
2021/08/16 01:09:34;;;;;;;4.17;3.13;;;21.10;99.90;;;;;;4975312;28;20425;-76
2021/08/16 01:11:59;;;;;;;7.23;3.80;;;21.00;99.90;;;;;;4990873;28;20986;-78
2021/08/16 01:14:25;;;;;;;4.60;3.50;;;20.90;99.90;;;;;;4991049;28;20472;-78
2021/08/16 01:16:51;;;;;;;6.43;3.00;;;20.90;99.90;;;;;;4992569;28;20685;-77
2021/08/16 01:19:18;;;;;;;4.33;3.10;;;20.80;99.90;;;;;;4992624;28;20178;-78
2021/08/16 01:21:44;;;;;;;3.73;2.77;;;20.80;99.90;;;;;;4992713;28;20660;-77
2021/08/16 01:24:09;;;;;;;5.70;3.10;;;20.80;99.90;;;;;;4992033;28;20547;-77
2021/08/16 01:26:35;;;;;;;6.13;3.10;;;20.80;99.90;;;;;;4992584;28;20409;-77
2021/08/16 01:29:15;;;;;;;3.37;2.63;;;20.80;99.90;;;;;;4992544;28;20570;-77
2021/08/16 01:31:41;;;;;;;4.90;3.40;;;20.80;99.90;;;;;;4991518;28;20422;-78
2021/08/16 01:34:07;;;;;;;3.93;2.90;;;20.70;99.90;;;;;;4992313;28;20424;-77
2021/08/16 01:36:32;;;;;;;3.73;2.90;;;20.70;99.90;;;;;;4991386;28;20896;-78
2021/08/16 01:38:58;;;;;;;5.57;2.83;;;20.70;99.90;;;;;;4992489;28;20208;-77
2021/08/16 01:41:23;;;;;;;5.10;3.00;;;20.70;99.90;;;;;;4991370;28;20174;-76
2021/08/16 01:43:49;;;;;;;4.03;2.87;;;20.80;99.90;;;;;;5007511;28;20268;-81
2021/08/16 01:46:14;;;;;;;3.27;2.60;;;20.70;99.90;;;;;;4999926;28;20288;-79
2021/08/16 01:48:40;;;;;;;5.33;3.60;;;20.80;99.90;;;;;;4993527;28;20231;-79
2021/08/16 01:51:05;;;;;;;5.10;2.90;;;20.80;99.90;;;;;;4993583;28;20185;-79
2021/08/16 01:53:32;;;;;;;7.43;3.13;;;20.80;99.90;;;;;;4991910;28;20268;-78
2021/08/16 01:55:57;;;;;;;6.00;3.40;;;20.80;99.90;;;;;;4996157;28;20601;-79
2021/08/16 01:58:23;;;;;;;3.67;2.80;;;20.70;99.90;;;;;;4979837;28;20512;-80
2021/08/16 02:00:48;;;;;;;5.70;3.50;;;20.70;99.90;;;;;;4997755;28;20262;-79
2021/08/16 02:03:14;;;;;;;3.60;2.80;;;20.60;99.90;;;;;;4997475;28;20181;-79
2021/08/16 02:05:40;;;;;;;4.33;3.20;;;20.60;99.90;;;;;;4998234;28;20178;-80
2021/08/16 02:08:06;;;;;;;5.40;3.67;;;20.60;99.90;;;;;;4999017;28;20189;-80
2021/08/16 02:10:31;;;;;;;4.00;2.80;;;20.50;99.90;;;;;;4999989;28;20427;-79
2021/08/16 02:12:57;;;;;;;3.53;2.83;;;20.50;99.90;;;;;;4998807;28;20188;-79
2021/08/16 02:15:23;;;;;;;5.90;3.43;;;20.50;99.90;;;;;;4999461;28;20205;-79
2021/08/16 02:17:48;;;;;;;3.90;3.17;;;20.40;99.90;;;;;;4999037;28;20259;-79
2021/08/16 02:20:14;;;;;;;5.57;3.77;;;20.40;99.90;;;;;;4997965;28;20181;-80
2021/08/16 02:22:39;;;;;;;3.93;3.27;;;20.40;99.90;;;;;;4997890;28;20649;-78
2021/08/16 02:25:05;;;;;;;5.23;3.27;;;20.40;99.90;;;;;;4997079;28;20213;-79
2021/08/16 02:27:31;;;;;;;4.80;3.40;;;20.40;99.90;;;;;;4998223;28;20272;-79
2021/08/16 02:29:56;;;;;;;9.27;3.50;;;20.40;99.90;;;;;;4997351;28;20818;-79
2021/08/16 02:32:22;;;;;;;5.37;3.30;;;20.50;99.90;;;;;;4997298;28;20204;-80
2021/08/16 02:34:48;;;;;;;5.97;3.37;;;20.50;99.90;;;;;;4996975;28;20523;-79
2021/08/16 02:37:13;;;;;;;4.77;3.47;;;20.50;99.90;;;;;;4997326;28;20205;-78
2021/08/16 02:39:42;;;;;;;4.83;3.10;;;20.60;99.90;;;;;;4998231;28;20270;-80
2021/08/16 02:42:07;;;;;;;4.03;3.20;;;20.60;99.90;;;;;;4997760;28;20497;-79
2021/08/16 02:44:33;;;;;;;5.03;3.20;;;20.60;99.90;;;;;;4997180;28;20523;-78
2021/08/16 02:46:59;;;;;;;3.40;2.90;;;20.60;99.90;;;;;;4980638;28;20186;-79
2021/08/16 02:49:25;;;;;;;3.97;2.97;;;20.60;99.90;;;;;;4996406;28;20178;-79
2021/08/16 02:51:53;;;;;;;6.90;3.70;;;20.60;99.90;;;;;;4998885;28;20185;-79
2021/08/16 02:54:19;;;;;;;3.47;2.83;;;20.70;99.90;;;;;;4998998;28;20193;-80
2021/08/16 02:56:44;;;;;;;4.80;3.50;;;20.60;99.90;;;;;;4998761;28;20416;-80
2021/08/16 02:59:09;;;;;;;4.90;3.70;;;20.60;99.90;;;;;;4998012;28;20209;-79
2021/08/16 03:01:35;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;4998789;28;20222;-81
2021/08/16 03:04:11;;;;;;;3.53;2.90;;;20.60;99.90;;;;;;4981777;28;20200;-80
2021/08/16 03:06:55;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;4997826;28;20177;-80
2021/08/16 03:09:24;;;;;;;4.13;3.30;;;20.60;99.90;;;;;;4983523;28;20431;-79
2021/08/16 03:11:49;;;;;;;3.63;2.93;;;20.60;99.90;;;;;;4998138;28;20418;-79
2021/08/16 03:14:15;;;;;;;4.60;3.43;;;20.60;99.90;;;;;;4998297;28;20476;-80
2021/08/16 03:16:40;;;;;;;4.07;3.00;;;20.60;99.90;;;;;;4996788;28;20200;-79
2021/08/16 03:19:06;;;;;;;3.10;2.50;;;20.60;99.90;;;;;;4996331;28;20586;-78
2021/08/16 03:21:31;;;;;;;4.83;3.30;;;20.60;99.90;;;;;;4997751;28;20251;-79
2021/08/16 03:23:57;;;;;;;3.80;2.90;;;20.60;99.90;;;;;;4996228;28;20205;-80
2021/08/16 03:26:22;;;;;;;8.03;3.70;;;20.60;99.90;;;;;;4997386;28;20178;-80
2021/08/16 03:28:48;;;;;;;4.03;3.60;;;20.60;99.90;;;;;;4996618;28;20183;-80
2021/08/16 03:31:13;;;;;;;3.70;3.00;;;20.60;99.90;;;;;;4996634;28;20173;-80
2021/08/16 03:33:39;;;;;;;5.27;3.90;;;20.60;99.90;;;;;;4995871;28;20539;-80
2021/08/16 03:36:05;;;;;;;3.63;3.23;;;20.60;99.90;;;;;;4996657;28;20193;-80
2021/08/16 03:38:30;;;;;;;5.83;3.60;;;20.60;99.90;;;;;;4980397;28;20252;-79
2021/08/16 03:40:56;;;;;;;4.73;3.40;;;20.60;99.90;;;;;;4996105;28;20257;-80
2021/08/16 03:43:21;;;;;;;5.00;4.40;;;20.60;99.90;;;;;;4996097;28;20637;-80
2021/08/16 03:45:47;;;;;;;3.90;3.30;;;20.60;99.90;;;;;;4996341;28;20272;-79
2021/08/16 03:48:12;;;;;;;4.67;2.87;;;20.60;99.90;;;;;;4997994;28;20174;-79
2021/08/16 03:50:38;;;;;;;3.73;3.00;;;20.60;99.90;;;;;;4997885;28;20673;-80
2021/08/16 03:53:05;;;;;;;6.47;3.90;;;20.60;99.90;;;;;;4996698;28;20668;-80
2021/08/16 03:55:31;;;;;;;3.90;3.00;;;20.60;99.90;;;;;;4995479;28;20232;-79
2021/08/16 03:57:57;;;;;;;5.37;3.13;;;20.60;99.90;;;;;;4995626;28;20642;-81
2021/08/16 04:00:22;;;;;;;4.83;3.60;;;20.60;99.90;;;;;;4995325;28;20418;-81
2021/08/16 04:02:48;;;;;;;5.43;3.40;;;20.50;99.90;;;;;;4995125;28;20627;-78
2021/08/16 04:05:14;;;;;;;5.37;3.30;;;20.50;99.90;;;;;;4992251;28;20208;-77
2021/08/16 04:07:42;;;;;;;4.70;3.20;;;20.50;99.90;;;;;;4993766;28;20663;-78
2021/08/16 04:10:09;;;;;;;5.17;3.20;;;20.60;99.90;;;;;;4993739;28;20315;-77
2021/08/16 04:12:34;;;;;;;5.60;3.63;;;20.60;99.90;;;;;;4992456;28;20408;-77
2021/08/16 04:15:00;;;;;;;11.60;3.20;;;20.60;99.90;;;;;;4992211;28;20794;-78
2021/08/16 04:17:26;;;;;;;4.70;3.37;;;20.60;99.90;;;;;;4991407;28;20240;-77
2021/08/16 04:19:51;;;;;;;4.30;3.17;;;20.60;99.90;;;;;;4992402;28;20180;-79
2021/08/16 04:22:17;;;;;;;6.73;3.77;;;20.60;99.90;;;;;;4992421;28;20594;-77
2021/08/16 04:24:42;;;;;;;4.10;3.13;;;20.70;99.90;;;;;;4993050;28;20286;-76
2021/08/16 04:27:08;;;;;;;6.80;5.13;;;20.70;99.90;;;;;;4993476;28;20204;-78
2021/08/16 04:29:33;;;;;;;4.90;3.40;;;20.80;99.90;;;;;;4993445;28;20179;-78
2021/08/16 04:31:59;;;;;;;5.47;3.27;;;20.80;99.90;;;;;;4993311;28;20179;-77
2021/08/16 04:34:24;;;;;;;3.53;3.23;;;20.80;99.90;;;;;;4991878;28;20202;-77
2021/08/16 04:36:50;;;;;;;4.10;3.30;;;20.80;99.90;;;;;;4991933;28;20185;-77
2021/08/16 04:39:15;;;;;;;4.03;3.30;;;20.80;99.90;;;;;;4992036;28;20196;-77
2021/08/16 04:41:41;;;;;;;3.80;3.33;;;20.80;99.90;;;;;;4993329;28;20193;-76
2021/08/16 04:44:06;;;;;;;6.27;3.57;;;20.90;99.90;;;;;;4992867;28;20190;-77
2021/08/16 04:46:32;;;;;;;4.50;3.50;;;20.80;99.90;;;;;;4992908;28;20185;-78
2021/08/16 04:48:58;;;;;;;3.80;2.97;;;20.80;99.90;;;;;;4993088;28;20253;-77
2021/08/16 04:51:23;;;;;;;3.40;3.07;;;20.90;99.90;;;;;;4992964;28;20278;-76
2021/08/16 04:53:49;;;;;;;5.10;3.30;;;20.90;99.90;;;;;;4991363;28;20579;-77
2021/08/16 04:56:14;;;;;;;4.50;3.83;;;21.00;99.90;;;;;;4991758;28;20233;-79
2021/08/16 04:58:40;;;;;;;4.40;3.10;;;21.00;99.90;;;;;;4992852;28;20633;-77
2021/08/16 05:01:05;;;;;;;12.00;3.30;;;20.90;99.90;;;;;;4992954;28;20183;-77
2021/08/16 05:03:31;;;;;;;5.33;3.63;;;20.90;99.90;;;;;;4991062;28;20207;-76
2021/08/16 05:06:04;;;;;;;5.43;3.30;;;20.90;99.90;;;;;;4991852;28;20175;-79
2021/08/16 05:08:29;;;;;;;5.07;3.77;;;21.00;99.90;;;;;;4988762;28;20270;-78
2021/08/16 05:10:55;;;;;;;5.00;3.00;;;20.90;99.90;;;;;;4992849;28;20850;-78
2021/08/16 05:13:20;;;;;;;5.60;3.20;;;20.90;99.90;;;;;;4980719;28;20273;-77
2021/08/16 05:15:46;;;;;;;4.03;3.50;;;20.80;99.90;;;;;;4992422;28;20293;-77
2021/08/16 05:18:12;;;;;;;3.60;2.63;;;20.70;99.90;;;;;;4992557;28;20284;-78
2021/08/16 05:20:38;;;;;;;4.27;3.33;;;20.80;99.90;;;;;;4992198;28;20228;-77
2021/08/16 05:23:04;;;;;;;4.07;3.33;;;20.80;99.90;;;;;;4991943;28;20198;-77
2021/08/16 05:25:31;;;;;;;6.50;3.30;;;20.80;99.90;;;;;;4992092;28;20248;-77
2021/08/16 05:27:56;;;;;;;4.33;3.13;;;20.80;99.90;;;;;;4992412;28;20450;-76
2021/08/16 05:30:22;;;;;;;3.37;3.07;;;20.90;99.90;;;;;;4990904;28;20489;-77
2021/08/16 05:32:48;;;;;;;4.73;2.87;;;20.90;99.90;;;;;;4992180;28;20179;-78
2021/08/16 05:35:14;;;;;;;4.03;3.60;;;20.90;99.90;;;;;;4992077;28;20249;-80
2021/08/16 05:37:41;;;;;;;3.40;2.60;;;21.00;99.90;;;;;;4992076;28;20503;-78
2021/08/16 05:40:07;;;;;;;2.83;2.57;;;21.00;99.90;;;;;;4992579;28;20412;-79
2021/08/16 05:42:33;;;;;;;4.73;2.63;;;21.20;99.90;;;;;;4992227;28;20912;-78
2021/08/16 05:44:59;;;;;;;9.13;2.80;;;21.20;99.90;;;;;;4990367;28;20465;-78
2021/08/16 05:47:25;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;4992154;28;20421;-78
2021/08/16 05:49:50;;;;;;;4.03;2.93;;;21.50;99.90;;;;;;4992880;28;20440;-77
2021/08/16 05:52:16;;;;;;;3.93;2.90;;;21.80;99.90;;;;;;4990959;28;20277;-78
2021/08/16 05:54:42;;;;;;;4.40;3.30;;;22.00;99.90;;;;;;4991366;28;20199;-77
2021/08/16 05:57:08;;;;;;;4.30;3.10;;;22.10;99.90;;;;;;4990321;28;20262;-79
2021/08/16 05:59:34;;;;;;;6.33;3.07;;;22.00;99.90;;;;;;4991822;28;20418;-79
2021/08/16 06:01:59;;;;;;;3.20;2.40;;;22.10;99.90;;;;;;4991772;28;20787;-77
2021/08/16 06:04:25;;;;;;;3.40;2.87;;;22.40;99.90;;;;;;4990165;28;20214;-78
2021/08/16 06:06:50;;;;;;;3.03;2.43;;;22.60;99.90;;;;;;4992105;28;20183;-77
2021/08/16 06:09:18;;;;;;;5.43;2.83;;;22.70;99.90;;;;;;4990487;28;20179;-79
2021/08/16 06:11:44;;;;;;;3.47;3.13;;;22.60;99.90;;;;;;4992049;28;20179;-77
2021/08/16 06:14:09;;;;;;;3.17;2.87;;;22.50;99.90;;;;;;4991417;28;20446;-77
2021/08/16 06:16:37;;;;;;;4.07;2.70;;;22.30;99.90;;;;;;4991950;28;20190;-77
2021/08/16 06:19:02;;;;;;;2.83;2.50;;;22.20;99.90;;;;;;4992094;28;20199;-77
2021/08/16 06:21:28;;;;;;;3.57;3.27;;;22.10;99.90;;;;;;4990703;28;20424;-77
2021/08/16 06:23:54;;;;;;;6.33;2.80;;;22.20;99.90;;;;;;4991323;28;20659;-77
2021/08/16 06:26:19;;;;;;;4.40;2.50;;;22.50;99.90;;;;;;4990666;28;20163;-77
2021/08/16 06:28:45;;;;;;;3.20;2.53;;;22.60;99.90;;;;;;4990649;28;20629;-78
2021/08/16 06:31:11;;;;;;;5.87;2.93;;;22.70;99.90;;;;;;4989474;28;20178;-79
2021/08/16 06:33:37;;;;;;;2.90;2.30;;;22.60;99.90;;;;;;4990165;28;20294;-77
2021/08/16 06:36:05;;;;;;;2.80;2.40;;;22.60;99.90;;;;;;4984641;28;21358;-81
2021/08/16 06:38:31;;;;;;;3.10;2.27;;;22.30;99.90;;;;;;4992261;28;20767;-78
2021/08/16 06:40:57;;;;;;;2.80;1.97;;;22.20;99.90;;;;;;4993428;28;20414;-78
2021/08/16 06:43:25;;;;;;;3.90;2.47;;;22.00;99.90;;;;;;4995536;28;20238;-79
2021/08/16 06:45:51;;;;;;;3.30;2.07;;;22.10;99.90;;;;;;4999100;28;20414;-78
2021/08/16 06:48:17;;;;;;;3.40;2.00;;;22.30;99.90;;;;;;5018654;28;20505;-79
2021/08/16 06:50:44;;;;;;;2.67;2.07;;;22.50;99.90;;;;;;4995303;28;20432;-79
2021/08/16 06:53:13;;;;;;;3.10;2.30;;;22.40;99.90;;;;;;4989276;28;20589;-80
2021/08/16 06:55:40;;;;;;;3.73;2.27;;;22.50;99.90;;;;;;4998742;28;20420;-81
2021/08/16 06:58:06;;;;;;;4.33;2.13;;;22.30;99.90;;;;;;4995053;28;20976;-79
2021/08/16 07:00:32;;;;;;;3.13;2.00;;;22.10;99.90;;;;;;4995361;28;20453;-81
2021/08/16 07:03:00;;;;;;;3.23;2.63;;;22.20;99.90;;;;;;4995864;28;20548;-79
2021/08/16 07:05:27;;;;;;;3.23;1.93;;;22.10;99.90;;;;;;4995734;28;20195;-79
2021/08/16 07:07:53;;;;;;;3.13;2.07;;;22.20;99.90;;;;;;4993504;28;20995;-79
2021/08/16 07:10:21;;;;;;;2.83;2.13;;;22.40;99.90;;;;;;4997383;28;20441;-78
2021/08/16 07:12:47;;;;;;;4.50;3.00;;;22.20;99.90;;;;;;4975942;28;20536;-80
2021/08/16 07:15:14;;;;;;;2.47;1.87;;;22.30;99.90;;;;;;4994053;28;20849;-79
2021/08/16 07:17:39;;;;;;;7.77;2.10;;;22.70;99.90;;;;;;4995840;28;20994;-79
2021/08/16 07:20:06;;;;;;;2.77;2.43;;;22.70;99.90;;;;;;4995394;28;20445;-79
2021/08/16 07:22:33;;;;;;;3.10;2.37;;;22.70;99.90;;;;;;4996022;28;20170;-80
2021/08/16 07:24:59;;;;;;;4.37;2.83;;;23.00;99.90;;;;;;4993648;28;20465;-79
2021/08/16 07:27:24;;;;;;;4.10;2.50;;;23.10;99.90;;;;;;4977572;28;20425;-79
2021/08/16 07:29:50;;;;;;;3.50;2.77;;;23.10;99.90;;;;;;4993879;28;20185;-79
2021/08/16 07:32:16;;;;;;;5.80;2.60;;;22.90;99.90;;;;;;4993340;28;20221;-79
2021/08/16 07:34:41;;;;;;;4.03;2.20;;;23.00;99.90;;;;;;4992752;28;20231;-78
2021/08/16 07:37:08;;;;;;;6.20;2.03;;;22.90;99.90;;;;;;4991396;28;20178;-79
2021/08/16 07:39:34;;;;;;;2.43;2.10;;;23.20;99.90;;;;;;4994670;28;20254;-78
2021/08/16 07:42:00;;;;;;;3.47;2.40;;;23.30;99.90;;;;;;4994212;28;20438;-78
2021/08/16 07:44:25;;;;;;;3.10;2.10;;;23.50;99.90;;;;;;4993042;28;20497;-78
2021/08/16 07:46:51;;;;;;;4.03;2.10;;;23.70;99.90;;;;;;4977287;28;20167;-79
2021/08/16 07:49:16;;;;;;;4.03;2.33;;;23.80;99.90;;;;;;4993358;28;20183;-78
2021/08/16 07:51:42;;;;;;;3.80;2.47;;;23.60;99.90;;;;;;4993626;28;20183;-78
2021/08/16 07:54:08;;;;;;;3.43;2.40;;;23.40;99.90;;;;;;4990065;28;20278;-79
2021/08/16 07:56:33;;;;;;;4.40;2.90;;;23.10;99.90;;;;;;4984264;28;20746;-79
2021/08/16 07:58:58;;;;;;;3.23;2.40;;;22.90;99.90;;;;;;4992881;28;20678;-80
2021/08/16 08:01:24;;;;;;;3.73;2.50;;;23.00;99.90;;;;;;4993424;28;20178;-78
2021/08/16 08:03:50;;;;;;;5.87;3.07;;;22.80;99.90;;;;;;4976142;28;20238;-79
2021/08/16 08:06:17;;;;;;;4.17;2.27;;;22.70;99.90;;;;;;4994807;28;20177;-79
2021/08/16 08:08:42;;;;;;;3.20;2.17;;;22.40;99.90;;;;;;4977515;28;20229;-79
2021/08/16 08:11:08;;;;;;;3.40;2.37;;;22.50;99.90;;;;;;4995624;28;20493;-77
2021/08/16 08:13:33;;;;;;;3.97;2.50;;;22.70;99.90;;;;;;4993304;28;20615;-80
2021/08/16 08:15:59;;;;;;;3.37;2.57;;;22.70;99.90;;;;;;4993708;28;20321;-80
2021/08/16 08:18:25;;;;;;;5.03;2.30;;;22.80;99.90;;;;;;4975154;28;20533;-79
2021/08/16 08:20:51;;;;;;;5.50;2.57;;;23.00;99.90;;;;;;4992267;28;20191;-78
2021/08/16 08:23:16;;;;;;;4.00;2.70;;;23.10;99.90;;;;;;4994484;28;20418;-80
2021/08/16 08:25:43;;;;;;;4.80;3.10;;;23.10;99.90;;;;;;4991523;28;20651;-80
2021/08/16 08:28:12;;;;;;;6.07;3.13;;;23.20;99.90;;;;;;4960633;28;20187;-79
2021/08/16 08:30:39;;;;;;;5.43;3.80;;;23.20;99.90;;;;;;4976485;28;20421;-79
2021/08/16 08:33:04;;;;;;;5.53;3.53;;;23.10;99.90;;;;;;4975471;28;20467;-79
2021/08/16 08:35:30;;;;;;;5.83;3.97;;;23.20;99.90;;;;;;4976600;28;20454;-79
2021/08/16 08:37:56;;;;;;;3.40;3.10;;;23.10;99.90;;;;;;4980069;28;20195;-81
2021/08/16 08:40:21;;;;;;;3.93;3.30;;;23.10;99.90;;;;;;4993785;28;20178;-79
2021/08/16 08:42:52;;;;;;;4.00;2.90;;;23.20;99.90;;;;;;4994020;28;20183;-80
2021/08/16 08:45:20;;;;;;;8.40;3.70;;;23.10;99.90;;;;;;4992460;28;20191;-80
2021/08/16 08:47:47;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;4995327;28;20441;-80
2021/08/16 08:50:15;;;;;;;4.90;3.83;;;22.80;99.90;;;;;;4995340;28;20901;-80
2021/08/16 08:52:42;;;;;;;6.10;3.57;;;22.90;99.90;;;;;;4996928;28;20426;-80
2021/08/16 08:55:08;;;;;;;6.97;3.40;;;23.00;99.90;;;;;;4993168;28;20434;-80
2021/08/16 08:57:37;;;;;;;5.50;3.90;;;22.90;99.90;;;;;;4994397;28;20501;-79
2021/08/16 09:00:04;;;;;;;3.77;3.17;;;22.70;99.90;;;;;;4993849;28;20410;-79
2021/08/16 09:02:30;;;;;;;4.00;3.60;;;22.80;99.90;;;;;;4975779;28;20569;-78
2021/08/16 09:04:56;;;;;;;6.83;3.93;;;22.90;99.90;;;;;;4991565;28;20552;-79
2021/08/16 09:07:38;;;;;;;4.47;2.93;;;23.10;99.90;;;;;;4993488;28;20178;-80
2021/08/16 09:10:14;;;;;;;3.23;2.83;;;23.10;99.90;;;;;;4993112;28;20431;-80
2021/08/16 09:12:41;;;;;;;5.13;3.30;;;23.30;99.90;;;;;;4983513;28;20429;-79
2021/08/16 09:15:23;;;;;;;7.00;3.83;;;23.60;99.90;;;;;;4990935;28;21011;-78
2021/08/16 09:17:49;;;;;;;6.40;2.90;;;23.40;99.90;;;;;;4993220;28;20527;-79
2021/08/16 09:20:24;;;;;;;5.20;3.47;;;23.40;99.90;;;;;;4992330;28;20406;-79
2021/08/16 09:23:05;;;;;;;5.27;3.07;;;23.30;99.90;;;;;;4973731;28;20913;-79
2021/08/16 09:25:38;;;;;;;4.30;3.80;;;23.30;99.90;;;;;;4972926;28;20802;-79
2021/08/16 09:28:05;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;4972405;28;20423;-79
2021/08/16 09:30:39;;;;;;;4.93;4.03;;;23.20;99.90;;;;;;4971263;28;20426;-78
2021/08/16 09:33:12;;;;;;;3.10;2.60;;;23.30;99.90;;;;;;4978638;28;20517;-78
2021/08/16 09:35:58;;;;;;;3.03;2.73;;;23.30;99.90;;;;;;4992052;28;20409;-78
2021/08/16 09:38:42;;;;;;;3.60;3.20;;;23.10;99.90;;;;;;4992158;28;20461;-79
2021/08/16 09:41:24;;;;;;;4.50;3.57;;;23.30;99.90;;;;;;4991877;28;20414;-78
2021/08/16 09:43:51;;;;;;;4.63;3.03;;;23.60;99.90;;;;;;4991694;28;20460;-77
2021/08/16 09:46:20;;;;;;;3.10;2.77;;;23.60;99.90;;;;;;4991676;28;20509;-78
2021/08/16 09:48:59;;;;;;;3.30;2.40;;;23.50;99.90;;;;;;4975237;28;20420;-78
2021/08/16 09:51:25;;;;;;;7.20;3.10;;;23.50;99.90;;;;;;4996318;28;20406;-78
2021/08/16 09:53:52;;;;;;;4.13;3.37;;;23.60;99.90;;;;;;4991682;28;20437;-79
2021/08/16 09:56:19;;;;;;;3.70;3.10;;;23.70;99.90;;;;;;4992384;28;20916;-79
2021/08/16 09:58:45;;;;;;;5.50;3.70;;;23.80;99.90;;;;;;4992426;28;20482;-78
2021/08/16 10:01:13;;;;;;;2.63;2.40;;;23.90;99.90;;;;;;4992104;28;20905;-79
2021/08/16 10:03:40;;;;;;;4.70;3.83;;;23.70;99.90;;;;;;4991897;28;20201;-80
2021/08/16 10:06:07;;;;;;;7.77;3.57;;;23.50;99.90;;;;;;4991245;28;20414;-78
2021/08/16 10:08:38;;;;;;;3.07;2.67;;;23.50;99.90;;;;;;4991825;28;20441;-78
2021/08/16 10:11:06;;;;;;;6.70;2.97;;;23.50;99.90;;;;;;4974026;28;20446;-77
2021/08/16 10:13:35;;;;;;;3.87;3.10;;;23.50;99.90;;;;;;4971182;28;20443;-77
2021/08/16 10:16:08;;;;;;;4.20;3.10;;;23.30;99.90;;;;;;4973625;28;20513;-78
2021/08/16 10:18:40;;;;;;;4.30;3.30;;;23.20;99.90;;;;;;4958987;28;20528;-78
2021/08/16 10:21:06;;;;;;;6.80;2.90;;;23.40;99.90;;;;;;4975890;28;20961;-77
2021/08/16 10:23:32;;;;;;;4.50;3.17;;;23.60;99.90;;;;;;4975747;28;20438;-77
2021/08/16 10:25:58;;;;;;;3.50;2.53;;;23.80;99.90;;;;;;4974957;28;21027;-78
2021/08/16 10:28:32;;;;;;;4.20;2.73;;;23.80;99.90;;;;;;4975818;28;20194;-78
2021/08/16 10:31:02;;;;;;;5.67;2.50;;;23.70;99.90;;;;;;4975537;28;20186;-78
2021/08/16 10:33:29;;;;;;;3.13;2.90;;;23.80;99.90;;;;;;4974421;28;20447;-77
2021/08/16 10:35:57;;;;;;;4.20;3.20;;;23.60;99.90;;;;;;4976389;28;20415;-79
2021/08/16 10:38:24;;;;;;;3.47;2.87;;;23.50;99.90;;;;;;4976117;28;20446;-79
2021/08/16 10:40:56;;;;;;;2.90;2.47;;;23.50;99.90;;;;;;4974293;28;20421;-77
2021/08/16 10:43:21;;;;;;;4.27;2.83;;;23.60;99.90;;;;;;4975573;28;20731;-78
2021/08/16 10:46:00;;;;;;;4.00;2.73;;;23.60;99.90;;;;;;4977499;28;20430;-77
2021/08/16 10:48:29;;;;;;;3.43;2.70;;;23.60;99.90;;;;;;4994496;28;20178;-78
2021/08/16 10:51:04;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;4995394;28;20481;-79
2021/08/16 10:53:31;;;;;;;3.03;2.70;;;23.50;99.90;;;;;;4993711;28;20445;-79
2021/08/16 10:55:57;;;;;;;3.77;2.93;;;23.40;99.90;;;;;;4994886;28;20502;-79
2021/08/16 10:58:24;;;;;;;3.90;2.73;;;23.50;99.90;;;;;;4994935;28;20457;-78
2021/08/16 11:00:50;;;;;;;5.40;3.07;;;23.60;99.90;;;;;;4991926;28;20508;-79
2021/08/16 11:03:30;;;;;;;4.60;3.40;;;23.60;99.90;;;;;;4993490;28;20428;-78
2021/08/16 11:05:56;;;;;;;3.23;2.93;;;23.70;99.90;;;;;;4995123;28;20214;-80
2021/08/16 11:08:30;;;;;;;4.23;2.63;;;23.90;99.90;;;;;;4990580;28;20929;-79
2021/08/16 11:10:56;;;;;;;4.10;2.70;;;24.00;99.90;;;;;;4974248;28;20171;-76
2021/08/16 11:13:22;;;;;;;2.90;2.70;;;24.00;99.90;;;;;;4989986;28;20594;-79
2021/08/16 11:15:49;;;;;;;4.20;3.07;;;24.10;99.90;;;;;;4989605;28;20650;-78
2021/08/16 11:18:20;;;;;;;4.07;2.80;;;23.90;99.90;;;;;;4985116;28;20461;-79
2021/08/16 11:20:55;;;;;;;5.13;2.70;;;23.90;99.90;;;;;;4979928;28;20925;-79
2021/08/16 11:23:22;;;;;;;3.23;2.53;;;24.00;99.90;;;;;;4985661;28;20995;-79
2021/08/16 11:25:55;;;;;;;3.70;2.77;;;23.90;99.90;;;;;;4982572;28;20437;-79
2021/08/16 11:28:24;;;;;;;9.43;2.50;;;23.80;99.90;;;;;;4994204;28;20972;-79
2021/08/16 11:30:59;;;;;;;4.70;3.37;;;23.80;99.90;;;;;;4993138;28;20512;-79
2021/08/16 11:33:25;;;;;;;3.30;3.00;;;23.70;99.90;;;;;;4993159;28;20792;-77
2021/08/16 11:36:06;;;;;;;3.10;2.80;;;23.80;99.90;;;;;;4976741;28;20535;-79
2021/08/16 11:38:32;;;;;;;3.30;2.80;;;23.80;99.90;;;;;;4994141;28;20202;-79
2021/08/16 11:41:33;;;;;;;3.30;2.50;;;24.00;99.90;;;;;;4992654;28;20426;-78
2021/08/16 11:44:20;;;;;;;3.90;3.10;;;24.10;99.90;;;;;;4974643;28;20549;-78
2021/08/16 11:46:48;;;;;;;3.50;3.10;;;24.10;99.90;;;;;;4993968;28;20414;-79
2021/08/16 11:49:16;;;;;;;4.20;3.40;;;24.20;99.90;;;;;;4993450;28;20425;-77
2021/08/16 11:51:44;;;;;;;3.43;3.13;;;24.20;99.90;;;;;;4993350;28;20924;-77
2021/08/16 11:54:13;;;;;;;2.50;2.17;;;24.10;99.90;;;;;;4973374;28;20445;-77
2021/08/16 11:56:54;;;;;;;3.00;2.30;;;24.10;99.90;;;;;;4991378;28;20913;-79
2021/08/16 11:59:20;;;;;;;2.87;2.37;;;24.20;99.90;;;;;;4993141;28;20845;-77
2021/08/16 12:01:46;;;;;;;6.00;3.10;;;24.20;99.90;;;;;;4993433;28;20579;-78
2021/08/16 12:04:13;;;;;;;5.70;2.70;;;24.20;99.90;;;;;;4991785;28;20520;-77
2021/08/16 12:06:39;;;;;;;3.40;2.50;;;24.50;99.90;;;;;;4993484;28;20799;-78
2021/08/16 12:09:09;;;;;;;4.00;2.70;;;24.50;99.30;;;;;;5012831;28;20445;-79
2021/08/16 12:11:38;;;;;;;3.10;2.60;;;24.70;99.60;;;;;;4993850;28;20984;-78
2021/08/16 12:14:05;;;;;;;4.27;2.57;;;24.90;99.80;;;;;;4992393;28;20952;-79
2021/08/16 12:16:33;;;;;;;4.53;3.37;;;25.00;99.00;;;;;;4993979;28;20705;-78
2021/08/16 12:18:59;;;;;;;3.20;2.37;;;25.10;99.00;;;;;;4993683;28;20457;-80
2021/08/16 12:21:27;;;;;;;2.37;1.87;;;24.70;98.40;;;;;;4992548;28;20426;-77
2021/08/16 12:23:54;;;;;;;3.97;2.43;;;24.70;98.70;;;;;;4992656;28;20434;-80
2021/08/16 12:26:28;;;;;;;2.60;1.97;;;24.60;98.10;;;;;;4993233;28;20438;-78
2021/08/16 12:28:54;;;;;;;2.90;2.70;;;24.50;98.10;;;;;;4993047;28;20425;-80
2021/08/16 12:31:24;;;;;;;3.43;2.10;;;24.50;98.10;;;;;;4993945;28;20947;-78
2021/08/16 12:34:04;;;;;;;2.50;1.83;;;24.40;97.40;;;;;;4975369;28;20256;-78
2021/08/16 12:36:36;;;;;;;2.87;2.20;;;24.50;97.10;;;;;;4993334;28;20421;-79
2021/08/16 12:39:13;;;;;;;3.73;2.43;;;24.30;96.50;;;;;;4990673;28;20540;-78
2021/08/16 12:41:40;;;;;;;3.60;2.40;;;24.40;96.30;;;;;;4992379;28;20414;-79
2021/08/16 12:44:20;;;;;;;2.27;1.70;;;24.50;96.50;;;;;;4992798;28;20445;-79
2021/08/16 12:46:57;;;;;;;2.67;2.13;;;24.50;95.60;;;;;;4993848;28;20418;-79
2021/08/16 12:49:22;;;;;;;2.20;2.00;;;24.40;96.50;;;;;;4993200;28;20763;-79