Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:45;;;;;;;1999.90;999.90;;;21.10;67.10;;;;;;5023970;28;20033;-85
2021/07/09 00:04:14;;;;;;;1999.90;999.90;;;21.10;67.20;;;;;;5025459;28;20051;-85
2021/07/09 00:06:39;;;;;;;1999.90;999.90;;;21.00;67.40;;;;;;5029276;28;20029;-84
2021/07/09 00:09:06;;;;;;;1999.90;999.90;;;21.00;67.50;;;;;;5028973;28;20055;-83
2021/07/09 00:11:34;;;;;;;1999.90;999.90;;;21.00;67.60;;;;;;5026630;28;20148;-85
2021/07/09 00:14:00;;;;;;;1999.90;999.90;;;20.90;67.70;;;;;;5042560;28;20455;-82
2021/07/09 00:16:26;;;;;;;1999.90;999.90;;;20.90;68.00;;;;;;5026580;28;20032;-82
2021/07/09 00:18:52;;;;;;;1999.90;999.90;;;20.90;68.10;;;;;;5026536;28;20387;-82
2021/07/09 00:21:18;;;;;;;1999.90;999.90;;;20.90;68.20;;;;;;5039092;28;20456;-85
2021/07/09 00:23:44;;;;;;;1999.90;999.90;;;20.80;68.40;;;;;;5027948;28;20104;-85
2021/07/09 00:26:11;;;;;;;1999.90;999.90;;;20.80;68.50;;;;;;5025775;28;20039;-85
2021/07/09 00:28:36;;;;;;;1999.90;999.90;;;20.80;68.60;;;;;;5030663;28;20372;-83
2021/07/09 00:31:02;;;;;;;1999.90;999.90;;;20.80;68.70;;;;;;5022140;28;20032;-83
2021/07/09 00:33:28;;;;;;;1999.90;999.90;;;20.80;68.80;;;;;;5025084;28;20060;-84
2021/07/09 00:35:54;;;;;;;1999.90;999.90;;;20.80;68.90;;;;;;5024865;28;20101;-83
2021/07/09 00:38:20;;;;;;;1999.90;999.90;;;20.70;69.10;;;;;;5049083;28;20069;-83
2021/07/09 00:40:45;;;;;;;1999.90;999.90;;;20.70;69.20;;;;;;5024840;28;20037;-85
2021/07/09 00:43:12;;;;;;;1999.90;999.90;;;20.70;69.40;;;;;;5023075;28;20018;-85
2021/07/09 00:45:37;;;;;;;1999.90;999.90;;;20.60;69.60;;;;;;5025004;28;20091;-85
2021/07/09 00:48:04;;;;;;;1999.90;999.90;;;20.60;69.80;;;;;;5021607;28;20407;-85
2021/07/09 00:50:29;;;;;;;1999.90;999.90;;;20.60;69.90;;;;;;5026720;28;20487;-84
2021/07/09 00:52:55;;;;;;;1999.90;999.90;;;20.60;69.90;;;;;;5024794;28;20099;-83
2021/07/09 00:55:21;;;;;;;1999.90;999.90;;;20.50;69.90;;;;;;5025920;28;20025;-83
2021/07/09 00:57:50;;;;;;;1999.90;999.90;;;20.50;70.10;;;;;;5025168;28;20031;-84
2021/07/09 01:00:18;;;;;;;1999.90;999.90;;;20.40;70.20;;;;;;5022100;28;20037;-83
2021/07/09 01:02:45;;;;;;;1999.90;999.90;;;20.40;70.50;;;;;;5023320;28;20097;-83
2021/07/09 01:05:13;;;;;;;1999.90;999.90;;;20.40;70.60;;;;;;5026051;28;20060;-83
2021/07/09 01:07:39;;;;;;;1999.90;999.90;;;20.30;70.60;;;;;;5024580;28;20184;-83
2021/07/09 01:10:09;;;;;;;1999.90;999.90;;;20.30;70.70;;;;;;5023288;28;20120;-83
2021/07/09 01:12:35;;;;;;;1999.90;999.90;;;20.30;71.10;;;;;;5040538;28;20033;-83
2021/07/09 01:15:06;;;;;;;1999.90;999.90;;;20.20;71.40;;;;;;5025543;28;20029;-83
2021/07/09 01:17:32;;;;;;;1999.90;999.90;;;20.20;71.00;;;;;;5024702;28;20468;-83
2021/07/09 01:20:03;;;;;;;1999.90;999.90;;;20.20;71.10;;;;;;5041262;28;20032;-83
2021/07/09 01:22:33;;;;;;;1999.90;999.90;;;20.10;71.20;;;;;;5028387;28;20471;-84
2021/07/09 01:25:02;;;;;;;1999.90;999.90;;;20.10;71.50;;;;;;5025508;28;20037;-84
2021/07/09 01:27:28;;;;;;;1999.90;999.90;;;20.10;71.70;;;;;;5024573;28;20038;-85
2021/07/09 01:29:53;;;;;;;1999.90;999.90;;;20.10;71.80;;;;;;5044273;28;20042;-84
2021/07/09 01:32:19;;;;;;;1999.90;999.90;;;20.10;71.90;;;;;;5029728;28;20052;-83
2021/07/09 01:34:45;;;;;;;1999.90;999.90;;;20.00;72.00;;;;;;5023667;28;20041;-83
2021/07/09 01:37:11;;;;;;;1999.90;999.90;;;20.10;72.20;;;;;;5023659;28;20060;-83
2021/07/09 01:39:36;;;;;;;1999.90;999.90;;;20.10;72.20;;;;;;5023945;28;20034;-83
2021/07/09 01:42:03;;;;;;;1999.90;999.90;;;20.10;72.30;;;;;;5024355;28;20030;-83
2021/07/09 01:44:29;;;;;;;1999.90;999.90;;;20.10;72.60;;;;;;5025477;28;20022;-83
2021/07/09 01:46:55;;;;;;;1999.90;999.90;;;20.10;72.80;;;;;;5026578;28;20116;-83
2021/07/09 01:49:20;;;;;;;1999.90;999.90;;;20.10;72.70;;;;;;5026457;28;20116;-83
2021/07/09 01:51:46;;;;;;;1999.90;999.90;;;20.10;72.70;;;;;;5046007;28;20041;-83
2021/07/09 01:54:14;;;;;;;1999.90;999.90;;;20.10;72.70;;;;;;5022464;28;20046;-83
2021/07/09 01:56:40;;;;;;;1999.90;999.90;;;20.10;72.80;;;;;;5022590;28;20037;-83
2021/07/09 01:59:06;;;;;;;1999.90;999.90;;;20.10;72.80;;;;;;5023128;28;20060;-84
2021/07/09 02:01:31;;;;;;;1999.90;999.90;;;20.10;73.00;;;;;;5022369;28;20017;-83
2021/07/09 02:03:57;;;;;;;1999.90;999.90;;;20.10;73.10;;;;;;5019907;28;20075;-83
2021/07/09 02:06:23;;;;;;;1999.90;999.90;;;20.00;73.10;;;;;;5024662;28;20329;-83
2021/07/09 02:08:48;;;;;;;1999.90;999.90;;;20.00;73.40;;;;;;5024094;28;20067;-83
2021/07/09 02:11:14;;;;;;;1999.90;999.90;;;20.10;73.60;;;;;;5021952;28;20506;-83
2021/07/09 02:13:40;;;;;;;1999.90;999.90;;;20.00;73.60;;;;;;5022628;28;20068;-83
2021/07/09 02:16:06;;;;;;;1999.90;999.90;;;20.00;73.60;;;;;;5026417;28;20029;-83
2021/07/09 02:18:31;;;;;;;1999.90;999.90;;;20.00;73.50;;;;;;5028544;28;20466;-83
2021/07/09 02:20:58;;;;;;;1999.90;999.90;;;20.10;73.90;;;;;;5025693;28;20025;-83
2021/07/09 02:23:25;;;;;;;1999.90;999.90;;;20.00;73.90;;;;;;5022073;28;20042;-83
2021/07/09 02:25:50;;;;;;;1999.90;999.90;;;20.10;74.10;;;;;;5025346;28;20577;-83
2021/07/09 02:28:16;;;;;;;1999.90;999.90;;;20.10;74.20;;;;;;5027369;28;20132;-83
2021/07/09 02:30:42;;;;;;;1999.90;999.90;;;20.10;74.30;;;;;;5043812;28;20115;-83
2021/07/09 02:33:08;;;;;;;1999.90;999.90;;;20.10;74.30;;;;;;5021370;28;20075;-83
2021/07/09 02:35:37;;;;;;;1999.90;999.90;;;20.10;74.40;;;;;;5023462;28;20067;-84
2021/07/09 02:38:04;;;;;;;1999.90;999.90;;;20.10;74.50;;;;;;5026826;28;20029;-84
2021/07/09 02:40:30;;;;;;;1999.90;999.90;;;20.20;74.60;;;;;;5028602;28;20026;-84
2021/07/09 02:42:58;;;;;;;1999.90;999.90;;;20.20;74.70;;;;;;5030447;28;20128;-84
2021/07/09 02:45:25;;;;;;;1999.90;999.90;;;20.20;74.60;;;;;;5027372;28;20386;-84
2021/07/09 02:47:51;;;;;;;1999.90;999.90;;;20.30;74.70;;;;;;5029969;28;20032;-84
2021/07/09 02:50:19;;;;;;;1999.90;999.90;;;20.30;74.70;;;;;;5027751;28;20094;-84
2021/07/09 02:52:45;;;;;;;1999.90;999.90;;;20.30;74.70;;;;;;5027286;28;20507;-84
2021/07/09 02:55:12;;;;;;;1999.90;999.90;;;20.30;74.70;;;;;;5026411;28;20037;-84
2021/07/09 02:57:41;;;;;;;1999.90;999.90;;;20.40;75.00;;;;;;5031483;28;20021;-84
2021/07/09 03:00:09;;;;;;;1999.90;999.90;;;20.50;75.00;;;;;;5024940;28;20021;-84
2021/07/09 03:02:35;;;;;;;1999.90;999.90;;;20.60;74.80;;;;;;5026470;28;20040;-84
2021/07/09 03:05:01;;;;;;;1999.90;999.90;;;20.60;74.60;;;;;;5026706;28;20021;-84
2021/07/09 03:07:27;;;;;;;1999.90;999.90;;;20.70;74.50;;;;;;5024129;28;20114;-84
2021/07/09 03:09:52;;;;;;;1999.90;999.90;;;20.80;74.50;;;;;;5022310;28;20029;-84
2021/07/09 03:12:18;;;;;;;1999.90;999.90;;;20.90;74.50;;;;;;5028691;28;20029;-83
2021/07/09 03:14:44;;;;;;;1999.90;999.90;;;21.00;74.30;;;;;;5023971;28;20509;-83
2021/07/09 03:17:10;;;;;;;1999.90;999.90;;;21.20;74.10;;;;;;5030771;28;20056;-83
2021/07/09 03:19:35;;;;;;;1999.90;999.90;;;21.30;73.90;;;;;;5028088;28;20034;-84
2021/07/09 03:22:02;;;;;;;1999.90;999.90;;;21.40;73.80;;;;;;5022297;28;20480;-83
2021/07/09 03:24:27;;;;;;;1999.90;999.90;;;21.50;73.60;;;;;;5028774;28;20365;-83
2021/07/09 03:26:53;;;;;;;1999.90;999.90;;;21.60;73.50;;;;;;5026178;28;20033;-83
2021/07/09 03:29:19;;;;;;;1999.90;999.90;;;21.70;73.40;;;;;;5028749;28;20850;-83
2021/07/09 03:31:44;;;;;;;1999.90;999.90;;;21.80;73.30;;;;;;5021205;28;20061;-83
2021/07/09 03:34:11;;;;;;;1999.90;999.90;;;21.90;73.30;;;;;;5023988;28;20029;-83
2021/07/09 03:36:43;;;;;;;1999.90;999.90;;;22.00;73.20;;;;;;5025025;28;20038;-84
2021/07/09 03:39:11;;;;;;;1999.90;999.90;;;22.10;72.90;;;;;;5026818;28;20053;-85
2021/07/09 03:41:37;;;;;;;1999.90;999.90;;;22.20;72.80;;;;;;5029554;28;20091;-84
2021/07/09 03:44:03;;;;;;;1999.90;999.90;;;22.30;72.60;;;;;;5022612;28;20034;-84
2021/07/09 03:46:28;;;;;;;1999.90;999.90;;;22.40;72.40;;;;;;5022089;28;20080;-83
2021/07/09 03:48:54;;;;;;;1999.90;999.90;;;22.50;72.20;;;;;;5027284;28;20026;-83
2021/07/09 03:51:20;;;;;;;1999.90;999.90;;;22.60;72.00;;;;;;5023113;28;20038;-83
2021/07/09 03:53:45;;;;;;;1999.90;999.90;;;22.70;71.80;;;;;;5025216;28;20064;-83
2021/07/09 03:56:11;;;;;;;1999.90;999.90;;;22.80;71.40;;;;;;5025543;28;20052;-83
2021/07/09 03:58:37;;;;;;;1999.90;999.90;;;22.90;71.20;;;;;;5025540;28;20033;-83
2021/07/09 04:01:04;;;;;;;1999.90;999.90;;;23.00;71.00;;;;;;5029973;28;20108;-84
2021/07/09 04:03:30;;;;;;;1999.90;999.90;;;23.10;70.80;;;;;;5045727;28;20486;-82
2021/07/09 04:05:56;;;;;;;1999.90;999.90;;;23.30;70.70;;;;;;5023699;28;20033;-84
2021/07/09 04:08:22;;;;;;;1999.90;999.90;;;23.30;70.50;;;;;;5026395;28;20546;-84
2021/07/09 04:10:48;;;;;;;1999.90;999.90;;;23.40;70.30;;;;;;5027211;28;20063;-84
2021/07/09 04:13:14;;;;;;;1999.90;999.90;;;23.50;70.20;;;;;;5024327;28;20085;-83
2021/07/09 04:15:40;;;;;;;1999.90;999.90;;;23.60;70.10;;;;;;5024547;28;20033;-82
2021/07/09 04:18:06;;;;;;;1999.90;999.90;;;23.70;69.80;;;;;;5029345;28;20475;-83
2021/07/09 04:20:32;;;;;;;1999.90;999.90;;;23.80;69.30;;;;;;5044668;28;20025;-82
2021/07/09 04:22:57;;;;;;;1999.90;999.90;;;23.90;69.00;;;;;;5021413;28;20141;-83
2021/07/09 04:25:23;;;;;;;1999.90;999.90;;;23.90;68.80;;;;;;5027166;28;20547;-83
2021/07/09 04:27:49;;;;;;;1999.90;999.90;;;24.00;68.60;;;;;;5022936;28;20050;-83
2021/07/09 04:30:15;;;;;;;1999.90;999.90;;;24.10;68.10;;;;;;5030161;28;20033;-84
2021/07/09 04:32:41;;;;;;;1999.90;999.90;;;24.10;68.00;;;;;;5029737;28;20028;-83
2021/07/09 04:35:09;;;;;;;1999.90;999.90;;;24.20;67.70;;;;;;5026719;28;20033;-83
2021/07/09 04:37:35;;;;;;;1999.90;999.90;;;24.30;67.50;;;;;;5039126;28;20111;-84
2021/07/09 04:40:02;;;;;;;1999.90;999.90;;;24.30;67.20;;;;;;5021918;28;20030;-85
2021/07/09 04:42:28;;;;;;;1999.90;999.90;;;24.40;66.90;;;;;;5026145;28;20522;-83
2021/07/09 04:44:54;;;;;;;1999.90;999.90;;;24.50;66.60;;;;;;5022726;28;20025;-84
2021/07/09 04:47:20;;;;;;;1999.90;999.90;;;24.60;66.30;;;;;;5028918;28;20030;-83
2021/07/09 04:49:48;;;;;;;1999.90;999.90;;;24.70;66.00;;;;;;5024801;28;20371;-83
2021/07/09 04:52:14;;;;;;;1999.90;999.90;;;24.70;65.60;;;;;;5025905;28;20402;-84
2021/07/09 04:54:40;;;;;;;1999.90;999.90;;;24.80;65.30;;;;;;5023532;28;20037;-84
2021/07/09 04:57:06;;;;;;;1999.90;999.90;;;24.90;65.30;;;;;;5022327;28;20037;-83
2021/07/09 04:59:31;;;;;;;1999.90;999.90;;;24.90;65.20;;;;;;5024857;28;20057;-83
2021/07/09 05:01:57;;;;;;;1999.90;999.90;;;25.00;64.90;;;;;;5026834;28;20055;-85
2021/07/09 05:04:23;;;;;;;1999.90;999.90;;;25.10;64.60;;;;;;5027660;28;20053;-84
2021/07/09 05:06:49;;;;;;;1999.90;999.90;;;25.20;64.50;;;;;;5016669;28;20807;-84
2021/07/09 05:09:15;;;;;;;1999.90;999.90;;;25.20;64.20;;;;;;5025462;28;20033;-82
2021/07/09 05:11:40;;;;;;;1999.90;999.90;;;25.30;64.10;;;;;;5021592;28;20109;-82
2021/07/09 05:14:10;;;;;;;1999.90;999.90;;;25.40;63.80;;;;;;5023658;28;20025;-82
2021/07/09 05:16:36;;;;;;;1999.90;999.90;;;25.50;63.60;;;;;;5024041;28;20026;-81
2021/07/09 05:19:02;;;;;;;1999.90;999.90;;;25.50;63.60;;;;;;5023834;28;20037;-81
2021/07/09 05:21:28;;;;;;;1999.90;999.90;;;25.60;63.30;;;;;;5037246;28;20067;-84
2021/07/09 05:23:55;;;;;;;1999.90;999.90;;;25.60;63.00;;;;;;5020923;28;20550;-84
2021/07/09 05:26:21;;;;;;;1999.90;999.90;;;25.70;62.70;;;;;;5023474;28;20033;-84
2021/07/09 05:28:48;;;;;;;1999.90;999.90;;;25.70;62.20;;;;;;5026172;28;20394;-83
2021/07/09 05:31:14;;;;;;;1999.90;999.90;;;25.80;62.10;;;;;;5024173;28;20047;-84
2021/07/09 05:33:40;;;;;;;1999.90;999.90;;;25.90;62.20;;;;;;5020696;28;20032;-84
2021/07/09 05:36:06;;;;;;;1999.90;999.90;;;25.90;62.00;;;;;;5023448;28;20029;-85
2021/07/09 05:38:31;;;;;;;1999.90;999.90;;;26.10;61.00;;;;;;5026156;28;20095;-83
2021/07/09 05:40:57;;;;;;;1999.90;999.90;;;26.10;60.50;;;;;;5017792;28;20056;-84
2021/07/09 05:43:23;;;;;;;1999.90;999.90;;;26.20;60.00;;;;;;5025030;28;20364;-85
2021/07/09 05:45:49;;;;;;;1999.90;999.90;;;26.20;59.70;;;;;;5024217;28;20053;-83
2021/07/09 05:48:15;;;;;;;1999.90;999.90;;;26.30;59.70;;;;;;5023538;28;20484;-84
2021/07/09 05:50:41;;;;;;;1999.90;999.90;;;26.40;60.00;;;;;;5021903;28;20045;-83
2021/07/09 05:53:07;;;;;;;1999.90;999.90;;;26.40;59.70;;;;;;5020866;28;20042;-82
2021/07/09 05:55:33;;;;;;;1999.90;999.90;;;26.50;59.60;;;;;;5020348;28;20045;-83
2021/07/09 05:57:59;;;;;;;1999.90;999.90;;;26.60;59.40;;;;;;5018822;28;20030;-85
2021/07/09 06:00:24;;;;;;;1999.90;999.90;;;26.60;59.20;;;;;;5014692;28;20030;-82
2021/07/09 06:02:50;;;;;;;1999.90;999.90;;;26.80;59.10;;;;;;5018121;28;20026;-82
2021/07/09 06:05:16;;;;;;;1999.90;999.90;;;26.80;58.90;;;;;;5003263;28;20879;-82
2021/07/09 06:07:41;;;;;;;1999.90;999.90;;;26.80;58.50;;;;;;5027099;28;20547;-83
2021/07/09 06:10:08;;;;;;;1999.90;999.90;;;26.90;58.30;;;;;;5018356;28;20112;-82
2021/07/09 06:12:34;;;;;;;1999.90;999.90;;;27.00;58.20;;;;;;5015816;28;20084;-83
2021/07/09 06:15:00;;;;;;;1999.90;999.90;;;27.00;58.00;;;;;;5015349;28;20486;-83
2021/07/09 06:17:27;;;;;;;1999.90;999.90;;;27.10;57.50;;;;;;5015708;28;20081;-82
2021/07/09 06:19:53;;;;;;;1999.90;999.90;;;27.10;57.50;;;;;;5007510;28;20037;-83
2021/07/09 06:22:20;;;;;;;1999.90;999.90;;;27.10;57.50;;;;;;5028099;28;20449;-83
2021/07/09 06:24:45;;;;;;;1999.90;999.90;;;27.10;57.60;;;;;;5015249;28;20057;-84
2021/07/09 06:27:11;;;;;;;1999.90;999.90;;;27.20;57.50;;;;;;5000983;28;20259;-84
2021/07/09 06:29:37;;;;;;;1999.90;999.90;;;27.20;57.50;;;;;;5002906;28;20040;-84
2021/07/09 06:32:03;;;;;;;1999.90;999.90;;;27.20;57.40;;;;;;5008124;28;20103;-82
2021/07/09 06:34:31;;;;;;;1999.90;999.90;;;27.30;57.20;;;;;;5001938;28;20053;-85
2021/07/09 06:36:58;;;;;;;1999.90;999.90;;;27.30;57.30;;;;;;5008045;28;20034;-83
2021/07/09 06:39:24;;;;;;;1999.90;999.90;;;27.40;57.10;;;;;;5012436;28;20124;-84
2021/07/09 06:41:50;;;;;;;1999.90;999.90;;;27.40;57.20;;;;;;5012290;28;20036;-82
2021/07/09 06:44:15;;;;;;;1999.90;999.90;;;27.40;57.00;;;;;;5011778;28;20033;-84
2021/07/09 06:46:43;;;;;;;1999.90;999.90;;;27.50;57.00;;;;;;5012804;28;20184;-84
2021/07/09 06:49:10;;;;;;;1999.90;999.90;;;27.50;56.40;;;;;;5010452;28;20029;-83
2021/07/09 06:51:53;;;;;;;1999.90;999.90;;;27.50;56.20;;;;;;5031043;28;20033;-84
2021/07/09 06:54:59;;;;;;;1999.90;999.90;;;27.50;56.50;;;;;;5016495;28;20077;-85
2021/07/09 06:57:35;;;;;;;1999.90;999.90;;;27.60;55.60;;;;;;5015409;28;20037;-85
2021/07/09 07:00:12;;;;;;;1999.90;999.90;;;27.60;56.20;;;;;;5016501;28;20543;-83
2021/07/09 07:02:47;;;;;;;1999.90;999.90;;;27.60;55.80;;;;;;5014465;28;20632;-83
2021/07/09 07:05:30;;;;;;;1999.90;999.90;;;27.70;55.20;;;;;;5007064;28;20479;-85
2021/07/09 07:07:55;;;;;;;1999.90;999.90;;;27.70;55.00;;;;;;5009752;28;20037;-85
2021/07/09 07:10:21;;;;;;;1999.90;999.90;;;27.70;54.40;;;;;;5018397;28;20033;-83
2021/07/09 07:12:47;;;;;;;1999.90;999.90;;;27.80;54.10;;;;;;5012632;28;20144;-83
2021/07/09 07:15:13;;;;;;;1999.90;999.90;;;27.80;54.00;;;;;;5006651;28;20642;-83
2021/07/09 07:17:39;;;;;;;1999.90;999.90;;;27.90;53.70;;;;;;5008202;28;20145;-82
2021/07/09 07:20:06;;;;;;;1999.90;999.90;;;28.00;53.50;;;;;;5008357;28;20026;-82
2021/07/09 07:22:32;;;;;;;1999.90;999.90;;;28.10;53.50;;;;;;5010297;28;20032;-82
2021/07/09 07:24:58;;;;;;;1999.90;999.90;;;28.20;53.30;;;;;;5000893;28;20049;-82
2021/07/09 07:27:27;;;;;;;1999.90;999.90;;;28.30;53.20;;;;;;5009732;28;20210;-83
2021/07/09 07:29:58;;;;;;;1999.90;999.90;;;28.40;52.60;;;;;;5002469;28;20045;-82
2021/07/09 07:32:24;;;;;;;1999.90;999.90;;;28.40;52.40;;;;;;5002624;28;20029;-83
2021/07/09 07:34:50;;;;;;;1999.90;999.90;;;28.50;52.40;;;;;;5007044;28;20044;-82
2021/07/09 07:37:15;;;;;;;1999.90;999.90;;;28.40;52.30;;;;;;5010685;28;20029;-82
2021/07/09 07:39:44;;;;;;;1999.90;999.90;;;28.40;52.40;;;;;;5012646;28;20120;-83
2021/07/09 07:42:10;;;;;;;1999.90;999.90;;;28.50;52.90;;;;;;5006623;28;20458;-82
2021/07/09 07:44:36;;;;;;;1999.90;999.90;;;28.60;52.70;;;;;;5033256;28;20026;-82
2021/07/09 07:47:02;;;;;;;1999.90;999.90;;;28.60;52.10;;;;;;5014834;28;20034;-82
2021/07/09 07:49:27;;;;;;;1999.90;999.90;;;28.60;51.90;;;;;;5017386;28;20099;-82
2021/07/09 07:51:54;;;;;;;1999.90;999.90;;;28.60;52.00;;;;;;5012770;28;20030;-83
2021/07/09 07:54:20;;;;;;;1999.90;999.90;;;28.70;52.00;;;;;;5013342;28;20045;-82
2021/07/09 07:56:46;;;;;;;1999.90;999.90;;;28.70;52.40;;;;;;5016425;28;20041;-81
2021/07/09 07:59:12;;;;;;;1999.90;999.90;;;28.80;52.00;;;;;;5009642;28;20025;-83
2021/07/09 08:01:38;;;;;;;1999.90;999.90;;;28.80;51.50;;;;;;5007641;28;20036;-83
2021/07/09 08:04:04;;;;;;;1999.90;999.90;;;28.90;51.10;;;;;;5022414;28;20033;-81
2021/07/09 08:06:31;;;;;;;1999.90;999.90;;;28.90;51.00;;;;;;5012843;28;20717;-83
2021/07/09 08:08:57;;;;;;;1999.90;999.90;;;29.00;51.30;;;;;;5010082;28;20038;-82
2021/07/09 08:11:23;;;;;;;1999.90;999.90;;;29.00;51.30;;;;;;5012298;28;20064;-83
2021/07/09 08:13:51;;;;;;;1999.90;999.90;;;29.10;50.90;;;;;;5011065;28;20144;-83
2021/07/09 08:16:17;;;;;;;1999.90;999.90;;;29.20;51.00;;;;;;5013104;28;20078;-82
2021/07/09 08:18:43;;;;;;;1999.90;999.90;;;29.20;50.60;;;;;;5012144;28;20044;-82
2021/07/09 08:21:10;;;;;;;1999.90;999.90;;;29.20;50.70;;;;;;5011100;28;20033;-82
2021/07/09 08:23:35;;;;;;;1999.90;999.90;;;29.20;50.70;;;;;;5008308;28;20112;-82
2021/07/09 08:26:01;;;;;;;1999.90;999.90;;;29.30;50.80;;;;;;5010148;28;20033;-81
2021/07/09 08:28:28;;;;;;;1999.90;999.90;;;29.20;50.60;;;;;;5007527;28;20033;-82
2021/07/09 08:31:06;;;;;;;1999.90;999.90;;;29.30;50.80;;;;;;5004438;28;20092;-84
2021/07/09 08:33:34;;;;;;;1999.90;999.90;;;29.40;50.80;;;;;;5003201;28;20018;-81
2021/07/09 08:36:01;;;;;;;1999.90;999.90;;;29.40;50.30;;;;;;5015757;28;20112;-83
2021/07/09 08:38:27;;;;;;;1999.90;999.90;;;29.50;50.50;;;;;;5015278;28;20026;-84
2021/07/09 08:40:55;;;;;;;1999.90;999.90;;;29.70;50.40;;;;;;5029123;28;20104;-82
2021/07/09 08:43:21;;;;;;;1999.90;999.90;;;29.80;50.20;;;;;;5009428;28;20083;-83
2021/07/09 08:45:49;;;;;;;1999.90;999.90;;;29.90;49.90;;;;;;5004842;28;20038;-84
2021/07/09 08:48:18;;;;;;;1999.90;999.90;;;29.90;49.30;;;;;;5007771;28;20112;-83
2021/07/09 08:50:43;;;;;;;1999.90;999.90;;;30.00;49.40;;;;;;5015473;28;20037;-83
2021/07/09 08:53:12;;;;;;;1999.90;999.90;;;30.10;49.10;;;;;;4998375;28;20056;-82
2021/07/09 08:55:38;;;;;;;1999.90;999.90;;;30.20;48.50;;;;;;5009679;28;20116;-83
2021/07/09 08:58:05;;;;;;;1999.90;999.90;;;30.30;48.30;;;;;;5012677;28;20033;-83
2021/07/09 09:00:34;;;;;;;1999.90;999.90;;;30.30;48.30;;;;;;5008424;28;20079;-84
2021/07/09 09:03:09;;;;;;;1999.90;999.90;;;30.40;47.50;;;;;;5004900;28;20034;-83
2021/07/09 09:05:35;;;;;;;1999.90;999.90;;;30.50;47.80;;;;;;5008263;28;20068;-84
2021/07/09 09:08:04;;;;;;;1999.90;999.90;;;30.50;47.20;;;;;;5010460;28;20108;-83
2021/07/09 09:10:46;;;;;;;1999.90;999.90;;;30.50;47.80;;;;;;5012141;28;20037;-83
2021/07/09 09:13:22;;;;;;;1999.90;999.90;;;30.50;47.40;;;;;;4998372;28;20099;-83
2021/07/09 09:16:09;;;;;;;1999.90;999.90;;;30.40;46.90;;;;;;5007810;28;20036;-84
2021/07/09 09:18:43;;;;;;;1999.90;999.90;;;30.50;47.10;;;;;;5010210;28;20036;-83
2021/07/09 09:21:25;;;;;;;1999.90;999.90;;;30.50;46.80;;;;;;5012456;28;20121;-84
2021/07/09 09:23:50;;;;;;;1999.90;999.90;;;30.50;46.50;;;;;;5011992;28;20025;-83
2021/07/09 09:26:53;;;;;;;1999.90;999.90;;;30.50;46.30;;;;;;5010656;28;20044;-84
2021/07/09 09:29:25;;;;;;;1999.90;999.90;;;30.50;46.10;;;;;;5011397;28;20029;-83
2021/07/09 09:32:09;;;;;;;1999.90;999.90;;;30.50;46.10;;;;;;5016446;28;20037;-82
2021/07/09 09:34:38;;;;;;;1999.90;999.90;;;30.50;46.00;;;;;;5002813;28;20080;-83
2021/07/09 09:37:12;;;;;;;1999.90;999.90;;;30.60;46.20;;;;;;5007293;28;20042;-83
2021/07/09 09:40:15;;;;;;;1999.90;999.90;;;30.60;46.10;;;;;;5011268;28;20607;-83
2021/07/09 09:42:43;;;;;;;1999.90;999.90;;;30.60;45.10;;;;;;5008035;28;20044;-84
2021/07/09 09:45:11;;;;;;;1999.90;999.90;;;30.70;46.20;;;;;;5010837;28;20057;-82
2021/07/09 09:47:38;;;;;;;1999.90;999.90;;;30.70;46.20;;;;;;5007701;28;20029;-84
2021/07/09 09:50:14;;;;;;;1999.90;999.90;;;30.80;46.20;;;;;;5010049;28;20112;-84
2021/07/09 09:52:47;;;;;;;1999.90;999.90;;;30.80;46.10;;;;;;5032527;28;20045;-86
2021/07/09 09:55:32;;;;;;;1999.90;999.90;;;30.90;45.90;;;;;;5006610;28;20030;-84
2021/07/09 09:58:18;;;;;;;1999.90;999.90;;;30.90;45.70;;;;;;5012412;28;20029;-83
2021/07/09 10:00:52;;;;;;;1999.90;999.90;;;31.00;44.70;;;;;;5012488;28;20544;-83
2021/07/09 10:06:14;;;;;;;1999.90;999.90;;;31.10;44.80;;;;;;4979483;28;20066;-82
2021/07/09 10:08:40;;;;;;;1999.90;999.90;;;31.20;44.60;;;;;;5011743;28;20144;-84
2021/07/09 10:11:07;;;;;;;1999.90;999.90;;;31.30;44.70;;;;;;5010908;28;20113;-82
2021/07/09 10:13:33;;;;;;;1999.90;999.90;;;31.40;44.50;;;;;;5015037;28;20049;-83
2021/07/09 10:16:25;;;;;;;1999.90;999.90;;;31.40;43.70;;;;;;5028447;28;20123;-84
2021/07/09 10:18:54;;;;;;;;;;;31.40;43.60;;;;;;5016088;28;20033;-84
2021/07/09 10:21:20;;;;;;;1999.90;999.90;;;31.30;43.80;;;;;;5019539;28;19913;-85
2021/07/09 10:23:49;;;;;;;1999.90;999.90;;;31.30;43.80;;;;;;5021007;28;20029;-85
2021/07/09 10:26:20;;;;;;;1999.90;999.90;;;31.40;43.60;;;;;;5017137;28;20457;-84
2021/07/09 10:29:11;;;;;;;1999.90;999.90;;;31.40;43.40;;;;;;5022365;28;20087;-83
2021/07/09 10:31:38;;;;;;;1999.90;999.90;;;31.40;43.20;;;;;;5035000;28;20398;-84
2021/07/09 10:34:24;;;;;;;1999.90;999.90;;;31.40;43.50;;;;;;5019777;28;21550;-83
2021/07/09 10:36:55;;;;;;;1999.90;999.90;;;31.60;43.60;;;;;;5017142;28;20021;-83
2021/07/09 10:39:40;;;;;;;1999.90;999.90;;;31.60;43.60;;;;;;5021925;28;20029;-82
2021/07/09 10:42:30;;;;;;;1999.90;999.90;;;31.80;43.40;;;;;;5045037;28;20068;-82
2021/07/09 10:45:22;;;;;;;1999.90;999.90;;;31.80;43.10;;;;;;5024171;28;20037;-81
2021/07/09 10:47:54;;;;;;;1999.90;999.90;;;31.70;42.80;;;;;;5016671;28;20262;-82
2021/07/09 10:50:37;;;;;;;1999.90;999.90;;;31.70;43.30;;;;;;5020252;28;20044;-82
2021/07/09 10:53:15;;;;;;;1999.90;999.90;;;31.80;43.50;;;;;;5038528;28;20114;-83
2021/07/09 10:56:00;;;;;;;1999.90;999.90;;;31.80;42.80;;;;;;5015964;28;20021;-82
2021/07/09 10:58:45;;;;;;;1999.90;999.90;;;31.80;43.00;;;;;;5014277;28;20065;-84
2021/07/09 11:01:13;;;;;;;1999.90;999.90;;;31.80;43.10;;;;;;5006919;28;20026;-82
2021/07/09 11:04:03;;;;;;;1999.90;999.90;;;31.80;43.50;;;;;;5001387;28;20029;-83
2021/07/09 11:06:36;;;;;;;1999.90;999.90;;;31.90;43.30;;;;;;5020304;28;20094;-82
2021/07/09 11:09:18;;;;;;;1999.90;999.90;;;31.90;43.30;;;;;;5009126;28;20489;-84
2021/07/09 11:11:50;;;;;;;1999.90;999.90;;;32.00;43.00;;;;;;5010005;28;20037;-83
2021/07/09 11:14:31;;;;;;;1999.90;999.90;;;32.00;43.10;;;;;;5012789;28;20037;-84
2021/07/09 11:17:10;;;;;;;1999.90;999.90;;;32.20;42.70;;;;;;5008327;28;20033;-83
2021/07/09 11:19:42;;;;;;;1999.90;999.90;;;32.20;43.10;;;;;;5007297;28;20053;-83
2021/07/09 11:22:10;;;;;;;1999.90;999.90;;;32.30;43.20;;;;;;5009464;28;20026;-83
2021/07/09 11:24:49;;;;;;;1999.90;999.90;;;32.30;43.10;;;;;;5004657;28;20037;-83
2021/07/09 11:27:15;;;;;;;1999.90;999.90;;;32.40;43.10;;;;;;5026595;28;20030;-83
2021/07/09 11:29:43;;;;;;;1999.90;999.90;;;32.40;43.00;;;;;;5019621;28;20126;-82
2021/07/09 11:32:17;;;;;;;1999.90;999.90;;;32.40;43.10;;;;;;5006538;28;20037;-82
2021/07/09 11:34:52;;;;;;;1999.90;999.90;;;32.50;42.90;;;;;;5020158;28;20033;-82
2021/07/09 11:37:19;;;;;;;1999.90;999.90;;;32.50;43.20;;;;;;5000099;28;20030;-82
2021/07/09 11:39:47;;;;;;;1999.90;999.90;;;32.50;43.20;;;;;;5007913;28;20026;-83
2021/07/09 11:42:15;;;;;;;1999.90;999.90;;;32.50;43.20;;;;;;5004891;28;20021;-82
2021/07/09 11:44:47;;;;;;;1999.90;999.90;;;32.50;43.20;;;;;;5020741;28;20040;-82
2021/07/09 11:47:22;;;;;;;1999.90;999.90;;;32.50;43.40;;;;;;5005101;28;20040;-83
2021/07/09 11:50:03;;;;;;;1999.90;999.90;;;32.50;43.30;;;;;;5009105;28;20033;-82
2021/07/09 11:52:35;;;;;;;1999.90;999.90;;;32.40;43.60;;;;;;5002829;28;20053;-83
2021/07/09 11:55:06;;;;;;;1999.90;999.90;;;32.40;43.30;;;;;;5000147;28;20030;-82
2021/07/09 11:57:46;;;;;;;1999.90;999.90;;;32.40;43.40;;;;;;4996349;28;20433;-83
2021/07/09 12:00:15;;;;;;;1999.90;999.90;;;32.50;43.50;;;;;;4996273;28;20035;-83
2021/07/09 12:02:43;;;;;;;1999.90;999.90;;;32.60;43.10;;;;;;4991149;28;20101;-83
2021/07/09 12:05:11;;;;;;;1999.90;999.90;;;32.70;43.50;;;;;;5019594;28;20043;-83
2021/07/09 12:07:37;;;;;;;1999.90;999.90;;;32.70;43.90;;;;;;5004482;28;20029;-82
2021/07/09 12:10:10;;;;;;;1999.90;999.90;;;32.80;43.10;;;;;;5010615;28;20080;-83