Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:32;;;;;;;1.58;1.23;;;22.00;39.00;;;;;;6281597;28;20025;-75
2021/05/31 00:04:33;;;;;;;2.47;1.00;;;22.00;38.80;;;;;;6298908;28;20169;-75
2021/05/31 00:07:34;;;;;;;2.25;1.35;;;21.90;38.70;;;;;;6282580;28;20043;-75
2021/05/31 00:10:35;;;;;;;1.35;1.00;;;21.90;38.70;;;;;;6282322;28;20029;-75
2021/05/31 00:13:36;;;;;;;1.35;1.20;;;21.90;38.70;;;;;;6282470;28;20105;-75
2021/05/31 00:16:37;;;;;;;1.42;1.08;;;21.80;38.70;;;;;;6299562;28;20041;-75
2021/05/31 00:19:40;;;;;;;3.05;1.17;;;21.80;38.90;;;;;;6283249;28;20040;-76
2021/05/31 00:22:41;;;;;;;1.88;1.17;;;21.70;39.00;;;;;;6281825;28;20033;-76
2021/05/31 00:25:42;;;;;;;1.50;1.20;;;21.60;39.10;;;;;;6282166;28;20032;-76
2021/05/31 00:28:44;;;;;;;1.23;1.13;;;21.60;39.30;;;;;;6281915;28;20034;-76
2021/05/31 00:31:45;;;;;;;1.48;1.10;;;21.50;39.40;;;;;;6280060;28;20040;-76
2021/05/31 00:34:46;;;;;;;1.40;1.10;;;21.50;39.50;;;;;;6297830;28;20036;-76
2021/05/31 00:37:47;;;;;;;1.45;1.15;;;21.50;39.50;;;;;;6280712;28;20032;-76
2021/05/31 00:40:48;;;;;;;2.38;1.38;;;21.40;39.70;;;;;;6271002;28;20025;-76
2021/05/31 00:43:49;;;;;;;1.38;1.20;;;21.40;39.80;;;;;;6281058;28;20033;-75
2021/05/31 00:46:52;;;;;;;1.83;1.45;;;21.40;40.10;;;;;;6265102;28;20044;-76
2021/05/31 00:49:54;;;;;;;1.60;1.17;;;21.30;40.40;;;;;;6282405;28;20415;-76
2021/05/31 00:52:55;;;;;;;1.33;1.20;;;21.30;40.60;;;;;;6298173;28;20082;-76
2021/05/31 00:55:57;;;;;;;2.50;1.50;;;21.30;40.70;;;;;;6298127;28;20322;-76
2021/05/31 00:58:57;;;;;;;4.18;1.52;;;21.20;40.70;;;;;;6264731;28;20123;-76
2021/05/31 01:01:59;;;;;;;2.22;1.40;;;21.20;41.10;;;;;;6281354;28;20085;-76
2021/05/31 01:05:00;;;;;;;4.10;1.42;;;21.20;41.20;;;;;;6264512;28;20115;-77
2021/05/31 01:08:08;;;;;;;1.60;1.17;;;21.20;41.30;;;;;;6297911;28;20063;-75
2021/05/31 01:11:34;;;;;;;2.63;1.35;;;21.10;41.50;;;;;;6282509;28;20025;-76
2021/05/31 01:14:38;;;;;;;1.67;1.35;;;21.10;41.70;;;;;;6246097;28;20049;-77
2021/05/31 01:17:43;;;;;;;3.33;1.60;;;21.00;42.00;;;;;;6246645;28;20049;-76
2021/05/31 01:21:18;;;;;;;3.88;1.38;;;21.00;42.40;;;;;;6245382;28;20045;-75
2021/05/31 01:24:31;;;;;;;2.22;1.17;;;20.90;42.50;;;;;;6229673;28;20467;-75
2021/05/31 01:28:04;;;;;;;1.58;1.35;;;20.80;42.60;;;;;;6246396;28;20064;-76
2021/05/31 01:31:05;;;;;;;10.55;1.65;;;20.80;42.90;;;;;;6246018;28;20937;-75
2021/05/31 01:34:08;;;;;;;2.78;1.55;;;20.70;43.10;;;;;;6229347;28;20107;-76
2021/05/31 01:37:14;;;;;;;2.15;1.40;;;20.70;43.20;;;;;;6245694;28;20037;-75
2021/05/31 01:40:15;;;;;;;2.53;1.30;;;20.70;43.30;;;;;;6246396;28;20107;-76
2021/05/31 01:43:17;;;;;;;1.83;1.40;;;20.70;43.50;;;;;;6229962;28;20112;-76
2021/05/31 01:46:20;;;;;;;1.65;1.40;;;20.60;43.50;;;;;;6229873;28;20033;-76
2021/05/31 01:49:22;;;;;;;1.67;1.30;;;20.60;43.70;;;;;;6245783;28;20344;-76
2021/05/31 01:52:24;;;;;;;5.53;1.60;;;20.60;43.80;;;;;;6292690;28;20442;-76
2021/05/31 01:55:25;;;;;;;2.95;1.52;;;20.60;44.00;;;;;;6280144;28;20074;-76
2021/05/31 01:58:28;;;;;;;3.08;1.30;;;20.60;44.10;;;;;;6263014;28;20116;-76
2021/05/31 02:01:30;;;;;;;1.92;1.60;;;20.60;44.30;;;;;;6280003;28;20324;-77
2021/05/31 02:04:31;;;;;;;1.98;1.50;;;20.60;44.50;;;;;;6246943;28;20025;-76
2021/05/31 02:07:32;;;;;;;1.98;1.42;;;20.60;44.50;;;;;;6279832;28;20046;-75
2021/05/31 02:10:33;;;;;;;3.72;1.38;;;20.60;44.90;;;;;;6262447;28;20042;-76
2021/05/31 02:13:39;;;;;;;2.03;1.52;;;20.60;45.10;;;;;;6262840;28;20036;-76
2021/05/31 02:17:04;;;;;;;2.40;1.30;;;20.60;45.20;;;;;;6280101;28;20411;-75
2021/05/31 02:20:32;;;;;;;4.63;1.33;;;20.60;45.50;;;;;;6295113;28;20377;-76
2021/05/31 02:23:39;;;;;;;2.83;1.50;;;20.60;45.80;;;;;;6276806;28;20102;-77
2021/05/31 02:26:40;;;;;;;3.42;1.48;;;20.60;46.30;;;;;;6276964;28;20033;-76
2021/05/31 02:29:41;;;;;;;2.55;1.65;;;20.50;46.70;;;;;;6276933;28;20037;-76
2021/05/31 02:33:00;;;;;;;1.98;1.42;;;20.40;46.70;;;;;;6275736;28;20060;-76
2021/05/31 02:36:01;;;;;;;2.95;1.30;;;20.40;47.20;;;;;;6293656;28;20028;-76
2021/05/31 02:39:03;;;;;;;2.70;1.40;;;20.40;47.50;;;;;;6276709;28;20029;-75
2021/05/31 02:42:04;;;;;;;4.80;1.40;;;20.30;48.20;;;;;;6267040;28;20029;-76
2021/05/31 02:45:05;;;;;;;2.70;1.55;;;20.30;47.60;;;;;;6260055;28;20476;-76
2021/05/31 02:48:08;;;;;;;2.22;1.48;;;20.20;47.70;;;;;;6259561;28;20039;-76
2021/05/31 02:51:09;;;;;;;2.22;1.35;;;20.20;48.00;;;;;;6294880;28;20098;-76
2021/05/31 02:54:12;;;;;;;4.18;1.30;;;20.10;48.20;;;;;;6276755;28;20453;-76
2021/05/31 02:57:13;;;;;;;4.40;1.38;;;20.10;48.50;;;;;;6259869;28;20470;-75
2021/05/31 03:00:16;;;;;;;4.78;1.38;;;20.10;48.60;;;;;;6276928;28;20029;-76
2021/05/31 03:03:18;;;;;;;1.35;1.25;;;20.00;48.60;;;;;;6260957;28;20170;-74
2021/05/31 03:06:19;;;;;;;1.85;1.27;;;20.00;48.50;;;;;;6239173;28;20037;-76
2021/05/31 03:09:19;;;;;;;3.33;1.58;;;20.00;48.50;;;;;;6280626;28;20032;-75
2021/05/31 03:12:21;;;;;;;3.55;1.70;;;20.10;48.40;;;;;;6304699;28;20032;-77
2021/05/31 03:15:22;;;;;;;2.42;1.60;;;20.10;48.40;;;;;;6306072;28;20042;-76
2021/05/31 03:18:23;;;;;;;12.00;1.50;;;20.10;48.40;;;;;;6304599;28;20088;-76
2021/05/31 03:21:24;;;;;;;2.13;1.58;;;20.10;48.30;;;;;;6270019;28;20032;-76
2021/05/31 03:24:25;;;;;;;2.17;1.40;;;20.10;48.30;;;;;;6319824;28;20123;-77
2021/05/31 03:27:26;;;;;;;2.35;1.48;;;20.10;48.30;;;;;;6323638;28;20036;-76
2021/05/31 03:30:28;;;;;;;2.13;1.42;;;20.10;48.50;;;;;;6278616;28;20032;-76
2021/05/31 03:33:28;;;;;;;2.63;1.73;;;20.00;48.60;;;;;;6320964;28;20059;-76
2021/05/31 03:36:29;;;;;;;4.95;1.83;;;20.00;48.80;;;;;;6279805;28;20041;-76
2021/05/31 03:39:31;;;;;;;4.07;1.83;;;20.00;48.90;;;;;;6269647;28;20032;-76
2021/05/31 03:42:34;;;;;;;3.67;1.67;;;19.90;49.10;;;;;;6280667;28;20054;-76
2021/05/31 03:45:35;;;;;;;2.78;1.40;;;19.90;49.20;;;;;;6280386;28;20044;-77
2021/05/31 03:48:36;;;;;;;1.83;1.52;;;19.90;49.40;;;;;;6263207;28;20515;-75
2021/05/31 03:51:36;;;;;;;2.40;1.60;;;19.80;49.40;;;;;;6280958;28;20114;-75
2021/05/31 03:54:37;;;;;;;2.90;1.83;;;19.80;49.60;;;;;;6295734;28;20411;-75
2021/05/31 03:57:39;;;;;;;3.60;1.52;;;19.80;49.50;;;;;;6296616;28;20469;-76
2021/05/31 04:00:40;;;;;;;2.50;1.70;;;19.80;49.50;;;;;;6253944;28;20040;-75
2021/05/31 04:03:41;;;;;;;3.78;1.58;;;19.70;49.60;;;;;;6279931;28;20063;-76
2021/05/31 04:13:08;;;;;;;3.67;1.35;;;19.70;49.60;;;;;;6298009;28;20444;-75
2021/05/31 04:16:09;;;;;;;2.58;1.73;;;19.70;49.70;;;;;;6280611;28;20050;-76
2021/05/31 04:19:11;;;;;;;3.33;1.50;;;19.70;49.70;;;;;;6281683;28;20036;-76
2021/05/31 04:22:12;;;;;;;2.22;1.35;;;19.60;49.70;;;;;;6280162;28;20028;-76
2021/05/31 04:25:14;;;;;;;3.70;1.85;;;19.70;49.80;;;;;;6297423;28;20040;-76
2021/05/31 04:28:15;;;;;;;3.55;2.00;;;19.70;49.90;;;;;;6296064;28;20044;-76
2021/05/31 04:31:16;;;;;;;2.25;1.63;;;19.60;49.90;;;;;;6297138;28;20052;-76
2021/05/31 04:34:17;;;;;;;3.13;1.80;;;19.60;49.90;;;;;;6288672;28;20057;-76
2021/05/31 04:37:18;;;;;;;2.40;1.70;;;19.60;49.90;;;;;;6255573;28;20083;-76
2021/05/31 04:40:19;;;;;;;2.85;1.70;;;19.60;49.90;;;;;;6269301;28;20056;-76
2021/05/31 04:43:20;;;;;;;4.13;1.70;;;19.60;49.90;;;;;;6255463;28;20033;-76
2021/05/31 04:46:21;;;;;;;4.05;1.90;;;19.60;49.70;;;;;;6272187;28;20033;-76
2021/05/31 04:49:21;;;;;;;4.82;1.88;;;19.60;49.70;;;;;;6271062;28;20124;-76
2021/05/31 04:52:22;;;;;;;4.13;1.70;;;19.60;49.80;;;;;;6255252;28;20063;-76
2021/05/31 04:55:23;;;;;;;3.40;1.90;;;19.50;49.90;;;;;;6283812;28;20040;-76
2021/05/31 04:58:25;;;;;;;2.42;1.45;;;19.50;49.90;;;;;;6271905;28;20565;-76
2021/05/31 05:01:25;;;;;;;3.47;1.95;;;19.50;49.90;;;;;;6288213;28;20179;-75
2021/05/31 05:04:26;;;;;;;2.33;1.60;;;19.50;49.90;;;;;;6287700;28;20041;-76
2021/05/31 05:07:27;;;;;;;2.65;1.50;;;19.50;49.80;;;;;;6271152;28;20029;-75
2021/05/31 05:10:28;;;;;;;3.85;1.60;;;19.50;49.80;;;;;;6267255;28;20041;-76
2021/05/31 05:13:29;;;;;;;3.50;1.85;;;19.50;49.60;;;;;;6279622;28;20131;-76
2021/05/31 05:16:30;;;;;;;4.57;1.38;;;19.60;49.50;;;;;;6295627;28;20032;-75
2021/05/31 05:19:31;;;;;;;2.95;1.48;;;19.60;49.20;;;;;;6293056;28;20123;-76
2021/05/31 05:22:32;;;;;;;3.38;1.85;;;19.60;49.00;;;;;;6287896;28;20083;-76
2021/05/31 05:25:33;;;;;;;5.28;1.33;;;19.60;48.80;;;;;;6295432;28;20052;-76
2021/05/31 05:28:37;;;;;;;2.83;1.88;;;19.70;48.50;;;;;;6295385;28;20041;-77
2021/05/31 05:31:39;;;;;;;2.35;1.63;;;19.70;48.20;;;;;;6295912;28;20033;-76
2021/05/31 05:34:40;;;;;;;13.35;1.70;;;19.70;47.70;;;;;;6261078;28;20483;-76
2021/05/31 05:37:54;;;;;;;1.67;1.58;;;19.70;47.50;;;;;;6246773;28;20067;-76
2021/05/31 05:50:19;;;;;;;12.65;1.63;;;19.80;46.50;;;;;;6246574;28;20037;-75
2021/05/31 05:53:20;;;;;;;4.03;1.35;;;19.90;46.20;;;;;;6245516;28;20037;-76
2021/05/31 05:56:21;;;;;;;6.72;1.42;;;19.90;45.70;;;;;;6262004;28;20064;-76
2021/05/31 05:59:22;;;;;;;3.30;1.63;;;19.90;45.30;;;;;;6246000;28;20068;-76
2021/05/31 06:02:23;;;;;;;4.10;1.27;;;19.90;44.90;;;;;;6245198;28;20119;-76
2021/05/31 06:05:24;;;;;;;3.20;1.40;;;19.90;44.90;;;;;;6261956;28;20397;-76
2021/05/31 06:08:27;;;;;;;5.78;1.50;;;20.00;44.70;;;;;;6241319;28;20512;-76
2021/05/31 06:11:28;;;;;;;3.08;1.73;;;20.00;44.60;;;;;;6243506;28;20032;-76
2021/05/31 06:14:29;;;;;;;3.30;1.48;;;20.00;44.60;;;;;;6244989;28;20442;-76
2021/05/31 06:17:30;;;;;;;6.00;1.60;;;20.20;44.60;;;;;;6225397;28;20049;-76
2021/05/31 06:20:31;;;;;;;2.72;1.45;;;20.20;44.00;;;;;;6221337;28;20128;-76
2021/05/31 06:23:32;;;;;;;7.00;1.85;;;20.30;43.90;;;;;;6220450;28;20045;-76
2021/05/31 06:26:33;;;;;;;12.48;1.83;;;20.50;43.70;;;;;;6219058;28;20527;-76
2021/05/31 06:29:33;;;;;;;2.08;1.27;;;20.60;43.50;;;;;;6236863;28;20042;-75
2021/05/31 06:32:35;;;;;;;3.60;1.92;;;20.70;43.10;;;;;;6246711;28;20128;-76
2021/05/31 06:35:37;;;;;;;5.55;1.70;;;20.80;42.90;;;;;;6287105;28;20360;-75
2021/05/31 06:38:37;;;;;;;11.23;1.90;;;21.00;42.60;;;;;;6264950;28;20373;-75
2021/05/31 06:41:38;;;;;;;8.43;1.92;;;21.00;42.20;;;;;;6265698;28;20058;-75
2021/05/31 06:44:40;;;;;;;8.45;1.70;;;21.10;42.20;;;;;;6281271;28;20372;-75
2021/05/31 06:47:40;;;;;;;12.88;2.10;;;21.20;42.00;;;;;;6300050;28;20039;-75
2021/05/31 06:50:43;;;;;;;5.57;1.98;;;21.30;41.80;;;;;;6271159;28;20140;-75
2021/05/31 06:53:44;;;;;;;11.48;2.00;;;21.40;41.90;;;;;;6257753;28;20033;-75
2021/05/31 06:56:45;;;;;;;15.80;1.60;;;21.50;41.70;;;;;;6257909;28;20107;-75
2021/05/31 06:59:46;;;;;;;10.98;1.73;;;21.60;41.50;;;;;;6273206;28;20040;-76
2021/05/31 07:02:47;;;;;;;4.15;1.92;;;21.80;41.10;;;;;;6274655;28;20059;-75
2021/05/31 07:05:48;;;;;;;7.03;2.10;;;22.20;40.40;;;;;;6292876;28;20037;-76
2021/05/31 07:08:48;;;;;;;6.18;1.80;;;22.70;39.60;;;;;;6280213;28;20097;-76
2021/05/31 07:11:49;;;;;;;6.50;1.95;;;23.40;38.30;;;;;;6282317;28;20032;-76
2021/05/31 07:14:51;;;;;;;10.93;2.50;;;23.80;37.40;;;;;;6288668;28;20032;-76
2021/05/31 07:17:52;;;;;;;6.80;1.77;;;24.00;37.00;;;;;;6324600;28;20043;-76
2021/05/31 07:20:53;;;;;;;9.63;1.85;;;24.00;36.90;;;;;;6267657;28;20112;-76
2021/05/31 07:23:54;;;;;;;6.93;1.65;;;23.80;37.20;;;;;;6297854;28;20051;-76
2021/05/31 07:26:56;;;;;;;5.88;1.90;;;23.50;37.40;;;;;;6289070;28;20123;-75
2021/05/31 07:29:57;;;;;;;4.05;1.77;;;23.30;37.70;;;;;;6279152;28;20428;-76
2021/05/31 07:32:59;;;;;;;15.65;1.90;;;23.20;38.20;;;;;;6288324;28;20040;-76
2021/05/31 07:36:02;;;;;;;6.20;1.85;;;23.10;38.30;;;;;;6266289;28;20120;-75
2021/05/31 07:39:03;;;;;;;6.13;1.83;;;23.20;38.40;;;;;;6233978;28;20036;-76
2021/05/31 07:42:05;;;;;;;3.13;1.90;;;23.20;38.30;;;;;;6254932;28;20472;-76
2021/05/31 07:45:07;;;;;;;3.78;1.77;;;23.20;38.30;;;;;;6281296;28;20372;-75
2021/05/31 07:48:08;;;;;;;4.35;2.00;;;23.20;38.30;;;;;;6281223;28;20043;-76
2021/05/31 07:51:20;;;;;;;5.80;2.00;;;23.30;38.20;;;;;;6299140;28;20538;-74
2021/05/31 07:54:25;;;;;;;9.00;2.03;;;23.40;38.20;;;;;;6264637;28;20104;-76
2021/05/31 07:57:26;;;;;;;9.10;2.08;;;23.50;38.00;;;;;;6297927;28;20051;-76
2021/05/31 08:00:29;;;;;;;5.88;2.42;;;23.70;37.50;;;;;;6272085;28;20457;-76
2021/05/31 08:03:30;;;;;;;9.15;1.63;;;23.80;37.20;;;;;;6297472;28;20101;-76
2021/05/31 08:06:37;;;;;;;16.88;1.90;;;23.80;37.00;;;;;;6279274;28;20037;-76
2021/05/31 08:09:39;;;;;;;5.03;1.85;;;23.90;36.70;;;;;;6280152;28;20042;-76
2021/05/31 08:12:40;;;;;;;2.25;1.60;;;24.00;36.70;;;;;;6279817;28;20033;-76
2021/05/31 08:15:41;;;;;;;3.05;1.67;;;24.00;36.50;;;;;;6279822;28;20039;-75
2021/05/31 08:18:43;;;;;;;7.78;1.52;;;24.00;36.10;;;;;;6263451;28;20036;-76
2021/05/31 08:21:44;;;;;;;12.05;1.95;;;24.10;36.00;;;;;;6260372;28;20453;-76
2021/05/31 08:24:45;;;;;;;6.00;2.00;;;24.20;35.80;;;;;;6254560;28;20029;-76
2021/05/31 08:27:46;;;;;;;4.07;1.35;;;24.20;35.70;;;;;;6261961;28;20025;-76
2021/05/31 08:30:47;;;;;;;2.05;1.55;;;24.30;35.20;;;;;;6270802;28;20112;-76
2021/05/31 08:33:49;;;;;;;3.10;1.70;;;24.40;35.20;;;;;;6275917;28;20062;-76
2021/05/31 08:36:50;;;;;;;2.35;1.40;;;24.50;35.10;;;;;;6263274;28;20041;-76
2021/05/31 08:39:54;;;;;;;4.38;1.80;;;24.60;34.90;;;;;;6263231;28;20043;-76
2021/05/31 08:42:56;;;;;;;8.02;2.08;;;24.70;34.30;;;;;;6297913;28;20043;-76
2021/05/31 08:45:57;;;;;;;2.30;1.42;;;24.70;33.90;;;;;;6279733;28;20039;-76
2021/05/31 08:48:58;;;;;;;2.30;1.60;;;24.80;34.10;;;;;;6279468;28;20119;-76
2021/05/31 08:51:59;;;;;;;7.35;1.52;;;24.80;34.00;;;;;;6280983;28;20028;-77
2021/05/31 08:55:00;;;;;;;3.17;1.60;;;24.90;34.00;;;;;;6295802;28;20417;-76
2021/05/31 08:58:02;;;;;;;10.75;3.47;;;25.00;33.80;;;;;;6269741;28;20051;-75
2021/05/31 09:01:04;;;;;;;20.48;4.55;;;25.10;33.80;;;;;;6294680;28;20127;-75
2021/05/31 09:04:11;;;;;;;19.40;4.45;;;25.20;33.90;;;;;;6285119;28;20040;-75
2021/05/31 09:07:12;;;;;;;14.97;2.70;;;25.20;34.00;;;;;;6295888;28;20028;-75
2021/05/31 09:10:13;;;;;;;17.95;2.80;;;25.30;34.10;;;;;;6279381;28;20044;-76
2021/05/31 09:13:39;;;;;;;19.27;2.92;;;25.20;34.00;;;;;;6268883;28;20056;-76
2021/05/31 09:16:40;;;;;;;1.98;1.77;;;25.20;34.30;;;;;;6280442;28;20469;-76
2021/05/31 09:19:48;;;;;;;3.10;1.50;;;25.30;34.20;;;;;;6311981;28;20065;-76
2021/05/31 09:22:50;;;;;;;6.43;2.22;;;25.30;34.20;;;;;;6278000;28;20032;-75
2021/05/31 09:26:02;;;;;;;3.65;1.50;;;25.40;34.40;;;;;;6277631;28;20024;-76
2021/05/31 09:29:04;;;;;;;1.98;1.45;;;25.50;34.40;;;;;;6296257;28;20037;-76
2021/05/31 09:32:06;;;;;;;4.38;1.95;;;25.60;34.20;;;;;;6295352;28;20445;-76
2021/05/31 09:35:08;;;;;;;2.47;1.52;;;25.60;34.00;;;;;;6278558;28;20032;-76
2021/05/31 09:38:10;;;;;;;4.88;1.70;;;25.70;34.00;;;;;;6263402;28;20036;-75
2021/05/31 09:41:23;;;;;;;14.27;6.65;;;25.80;34.00;;;;;;6281286;28;20032;-76
2021/05/31 09:44:28;;;;;;;9.15;3.88;;;25.80;33.90;;;;;;6262382;28;20028;-75
2021/05/31 09:47:32;;;;;;;6.20;3.15;;;25.90;34.00;;;;;;6260165;28;20124;-76
2021/05/31 09:50:33;;;;;;;7.40;2.83;;;25.90;34.10;;;;;;6277711;28;20037;-78
2021/05/31 09:53:36;;;;;;;2.33;1.92;;;26.00;34.00;;;;;;6266913;28;20492;-75
2021/05/31 09:57:16;;;;;;;8.45;3.03;;;26.10;34.00;;;;;;6277983;28;20122;-76
2021/05/31 10:00:20;;;;;;;5.07;1.92;;;26.20;33.80;;;;;;6277516;28;20032;-76
2021/05/31 10:06:50;;;;;;;3.42;1.60;;;26.50;33.80;;;;;;6291307;28;20040;-76
2021/05/31 10:09:51;;;;;;;2.95;1.48;;;26.60;33.60;;;;;;6256811;28;20056;-78
2021/05/31 10:12:53;;;;;;;2.17;1.75;;;26.80;33.50;;;;;;6257457;28;20074;-78
2021/05/31 10:15:55;;;;;;;2.17;1.70;;;27.00;33.40;;;;;;6273135;28;20044;-77
2021/05/31 10:18:57;;;;;;;2.67;2.15;;;27.10;33.10;;;;;;6274288;28;20048;-76
2021/05/31 10:21:59;;;;;;;3.92;1.98;;;27.30;33.00;;;;;;6293537;28;20067;-76
2021/05/31 10:25:03;;;;;;;5.28;1.55;;;27.30;33.60;;;;;;6290389;28;20024;-77
2021/05/31 10:28:11;;;;;;;3.78;1.85;;;27.40;33.00;;;;;;6274786;28;20029;-77
2021/05/31 10:31:12;;;;;;;;;;;27.40;32.90;;;;;;6293507;28;20032;-76
2021/05/31 10:34:23;;;;;;;6.82;2.17;;;27.30;32.90;;;;;;6292447;28;19927;-76
2021/05/31 10:37:26;;;;;;;3.47;2.03;;;27.30;32.90;;;;;;6275840;28;20025;-75
2021/05/31 10:40:36;;;;;;;5.05;1.77;;;27.30;33.00;;;;;;6276454;28;20028;-77
2021/05/31 10:43:43;;;;;;;15.80;2.72;;;27.30;32.80;;;;;;6274957;28;20036;-78
2021/05/31 10:46:45;;;;;;;2.33;1.40;;;27.40;32.90;;;;;;6276004;28;20067;-77
2021/05/31 10:49:56;;;;;;;7.78;1.20;;;27.50;32.80;;;;;;6275085;28;20094;-76
2021/05/31 10:52:58;;;;;;;2.88;1.67;;;27.50;32.60;;;;;;6276227;28;20143;-76
2021/05/31 10:56:09;;;;;;;4.78;1.77;;;27.60;32.40;;;;;;6291425;28;20117;-76
2021/05/31 10:59:16;;;;;;;2.78;1.23;;;27.60;32.20;;;;;;6266768;28;20096;-77
2021/05/31 11:02:27;;;;;;;2.17;1.00;;;28.10;31.70;;;;;;6302766;28;20416;-77
2021/05/31 11:05:34;;;;;;;1.15;1.05;;;29.50;30.00;;;;;;6283531;28;20040;-76
2021/05/31 11:08:35;;;;;;;1.40;1.10;;;30.90;28.40;;;;;;6276318;28;20326;-76
2021/05/31 11:11:53;;;;;;;3.78;1.60;;;32.10;27.10;;;;;;6276595;28;20056;-77
2021/05/31 11:15:09;;;;;;;2.08;1.30;;;33.30;25.90;;;;;;6276979;28;20033;-76
2021/05/31 11:18:41;;;;;;;2.20;1.27;;;34.40;24.80;;;;;;6292986;28;20060;-77
2021/05/31 11:21:44;;;;;;;6.60;1.45;;;35.20;23.60;;;;;;6260308;28;20371;-75
2021/05/31 11:24:52;;;;;;;3.17;1.10;;;35.70;22.80;;;;;;6274253;28;20124;-76
2021/05/31 11:27:59;;;;;;;1.15;1.05;;;36.00;22.40;;;;;;6326677;28;20165;-76
2021/05/31 11:31:00;;;;;;;1.17;1.00;;;36.10;22.10;;;;;;6309601;28;20028;-76
2021/05/31 11:34:03;;;;;;;2.30;1.52;;;36.30;22.10;;;;;;6285296;28;20041;-75
2021/05/31 11:37:04;;;;;;;1.42;1.02;;;36.50;21.70;;;;;;6283008;28;20102;-76
2021/05/31 11:40:25;;;;;;;5.57;1.23;;;36.70;21.60;;;;;;6282512;28;20094;-76
2021/05/31 11:43:25;;;;;;;2.15;1.20;;;37.00;21.20;;;;;;6299913;28;20048;-76
2021/05/31 11:46:26;;;;;;;2.92;0.80;;;37.20;20.90;;;;;;6281879;28;20036;-76
2021/05/31 11:49:30;;;;;;;2.85;1.20;;;37.30;20.70;;;;;;6282717;28;20127;-77
2021/05/31 11:52:31;;;;;;;1.50;1.20;;;37.40;20.60;;;;;;6297132;28;20040;-75
2021/05/31 11:55:32;;;;;;;1.40;1.10;;;37.30;20.40;;;;;;6281681;28;20403;-76
2021/05/31 11:58:33;;;;;;;4.18;1.40;;;37.30;20.30;;;;;;6298206;28;20128;-75
2021/05/31 12:01:34;;;;;;;1.00;0.90;;;37.50;19.90;;;;;;6271890;28;20032;-76
2021/05/31 12:04:36;;;;;;;3.50;1.00;;;37.70;19.90;;;;;;6281713;28;20081;-76
2021/05/31 12:07:45;;;;;;;2.50;1.10;;;37.70;19.90;;;;;;6295993;28;20039;-76
2021/05/31 12:10:47;;;;;;;2.05;0.95;;;37.60;20.00;;;;;;6281499;28;20032;-76
2021/05/31 12:13:48;;;;;;;3.28;1.40;;;37.70;19.90;;;;;;6296945;28;20032;-76
2021/05/31 12:16:57;;;;;;;2.53;1.52;;;37.80;19.70;;;;;;6281197;28;20070;-76
2021/05/31 12:19:58;;;;;;;1.48;1.10;;;38.10;19.70;;;;;;6281851;28;20036;-76
2021/05/31 12:22:58;;;;;;;1.40;1.25;;;38.20;19.20;;;;;;6287288;28;20194;-76
2021/05/31 12:26:03;;;;;;;4.13;1.30;;;38.10;19.10;;;;;;6280940;28;20040;-77
2021/05/31 12:29:10;;;;;;;1.90;1.20;;;38.20;19.30;;;;;;6297855;28;20145;-76
2021/05/31 12:32:14;;;;;;;4.80;1.10;;;38.50;19.00;;;;;;6280447;28;20124;-77
2021/05/31 12:35:16;;;;;;;3.60;1.15;;;38.60;18.80;;;;;;6290174;28;20102;-76
2021/05/31 12:38:18;;;;;;;6.63;1.02;;;38.70;18.60;;;;;;6296923;28;20048;-76
2021/05/31 12:41:21;;;;;;;1.70;1.20;;;38.70;18.50;;;;;;6281506;28;20028;-78
2021/05/31 12:44:26;;;;;;;1.63;1.13;;;38.60;18.50;;;;;;6281446;28;20039;-76
2021/05/31 12:47:33;;;;;;;6.45;1.30;;;38.70;18.40;;;;;;6264756;28;20036;-76
2021/05/31 12:50:36;;;;;;;3.13;1.10;;;38.60;18.00;;;;;;6289923;28;20025;-76
2021/05/31 12:53:39;;;;;;;1.02;0.90;;;38.60;18.10;;;;;;6274460;28;20033;-77
2021/05/31 12:56:40;;;;;;;5.63;1.10;;;39.00;17.90;;;;;;6272010;28;20091;-76
2021/05/31 12:59:46;;;;;;;2.38;0.98;;;39.20;17.80;;;;;;6272354;28;20435;-75
2021/05/31 13:02:52;;;;;;;2.28;1.08;;;39.40;17.50;;;;;;6255438;28;20340;-75
2021/05/31 13:05:53;;;;;;;1.83;1.13;;;39.60;17.40;;;;;;6275265;28;20043;-76
2021/05/31 13:08:56;;;;;;;6.53;1.30;;;40.10;17.30;;;;;;6287474;28;20032;-76
2021/05/31 13:11:59;;;;;;;3.20;1.33;;;40.50;17.00;;;;;;6304453;28;20049;-76
2021/05/31 13:15:01;;;;;;;3.72;1.50;;;41.00;16.70;;;;;;6304413;28;20366;-76
2021/05/31 13:18:09;;;;;;;4.38;1.35;;;41.50;16.50;;;;;;6305155;28;20456;-76
2021/05/31 13:21:12;;;;;;;5.20;1.77;;;42.00;16.30;;;;;;6287791;28;20036;-76
2021/05/31 13:24:23;;;;;;;2.20;1.20;;;42.80;15.90;;;;;;6263335;28;20097;-76
2021/05/31 13:27:30;;;;;;;3.40;1.52;;;43.70;15.50;;;;;;6295276;28;20110;-76
2021/05/31 13:30:34;;;;;;;2.28;1.40;;;44.20;15.00;;;;;;6278596;28;20044;-76
2021/05/31 13:33:43;;;;;;;5.97;2.20;;;44.50;14.80;;;;;;6292673;28;20047;-77
2021/05/31 13:36:44;;;;;;;2.58;1.52;;;44.90;14.50;;;;;;6279672;28;20425;-77
2021/05/31 13:39:56;;;;;;;1.20;1.10;;;45.40;14.30;;;;;;6262940;28;20036;-76
2021/05/31 13:43:04;;;;;;;2.67;1.20;;;45.50;14.20;;;;;;6279335;28;20037;-76
2021/05/31 13:46:06;;;;;;;1.15;1.00;;;45.60;14.00;;;;;;6295840;28;20075;-76
2021/05/31 13:49:11;;;;;;;0.85;0.85;;;46.20;14.00;;;;;;6246546;28;20246;-76
2021/05/31 13:52:12;;;;;;;3.72;1.30;;;46.60;13.80;;;;;;6279429;28;20029;-76
2021/05/31 13:55:13;;;;;;;3.47;1.38;;;46.70;13.70;;;;;;6278897;28;20358;-76
2021/05/31 13:58:16;;;;;;;2.95;1.10;;;46.70;13.70;;;;;;6278918;28;20041;-76
2021/05/31 14:01:16;;;;;;;2.28;1.25;;;47.00;13.60;;;;;;6278966;28;20032;-75
2021/05/31 14:04:17;;;;;;;1.65;1.20;;;47.00;13.60;;;;;;6262472;28;20121;-77
2021/05/31 14:07:18;;;;;;;1.40;1.02;;;47.00;13.60;;;;;;6278877;28;20036;-76
2021/05/31 14:10:20;;;;;;;6.35;1.30;;;47.00;13.60;;;;;;6262311;28;20120;-75
2021/05/31 14:13:21;;;;;;;1.35;0.98;;;47.10;13.60;;;;;;6278532;28;20047;-76
2021/05/31 14:16:22;;;;;;;2.20;1.20;;;47.00;13.50;;;;;;6278902;28;20406;-76
2021/05/31 14:19:23;;;;;;;2.67;1.00;;;46.80;13.50;;;;;;6287163;28;20036;-77
2021/05/31 14:26:47;;;;;;;1.63;1.05;;;46.30;13.70;;;;;;6295199;28;20145;-77
2021/05/31 14:29:48;;;;;;;3.00;1.40;;;46.50;13.90;;;;;;6295081;28;20051;-76
2021/05/31 14:32:49;;;;;;;1.13;1.02;;;46.40;14.00;;;;;;6278062;28;20036;-77
2021/05/31 14:35:50;;;;;;;1.77;1.33;;;46.30;13.90;;;;;;6295375;28;20036;-77
2021/05/31 14:38:52;;;;;;;3.13;1.35;;;46.60;13.80;;;;;;6278238;28;20066;-76
2021/05/31 14:41:53;;;;;;;1.55;1.20;;;47.00;13.60;;;;;;6278286;28;20135;-76
2021/05/31 14:44:54;;;;;;;2.13;1.17;;;47.00;13.70;;;;;;6278111;28;20465;-76
2021/05/31 14:47:55;;;;;;;1.20;1.10;;;46.80;13.80;;;;;;6278221;28;20047;-76
2021/05/31 14:51:10;;;;;;;1.35;1.10;;;46.80;14.00;;;;;;6279272;28;20369;-75
2021/05/31 14:54:11;;;;;;;3.38;1.20;;;46.50;13.80;;;;;;6293499;28;20036;-76
2021/05/31 14:57:12;;;;;;;3.05;1.25;;;46.20;13.80;;;;;;6260950;28;20407;-76
2021/05/31 15:00:19;;;;;;;1.20;1.10;;;46.20;14.00;;;;;;6265815;28;20025;-76
2021/05/31 15:03:20;;;;;;;2.42;1.23;;;46.00;13.90;;;;;;6296971;28;20469;-76
2021/05/31 15:06:22;;;;;;;1.05;0.95;;;45.80;13.80;;;;;;6297412;28;20020;-76
2021/05/31 15:09:23;;;;;;;1.58;1.15;;;45.50;14.00;;;;;;6301373;28;20089;-76
2021/05/31 15:12:24;;;;;;;1.27;1.17;;;45.30;14.20;;;;;;6306455;28;20020;-76
2021/05/31 15:15:25;;;;;;;6.57;1.20;;;45.30;14.20;;;;;;6323215;28;20468;-76
2021/05/31 15:18:26;;;;;;;2.67;1.25;;;45.40;14.10;;;;;;6305719;28;20048;-75
2021/05/31 15:21:30;;;;;;;1.15;1.05;;;45.30;14.20;;;;;;6304900;28;20037;-76
2021/05/31 15:24:30;;;;;;;3.40;1.30;;;45.10;14.30;;;;;;6281807;28;20044;-76
2021/05/31 15:27:31;;;;;;;2.47;1.27;;;45.20;14.30;;;;;;6288837;28;20055;-76
2021/05/31 15:30:33;;;;;;;2.38;1.10;;;45.10;14.40;;;;;;6265757;28;20032;-76
2021/05/31 15:33:34;;;;;;;5.93;1.00;;;45.00;14.50;;;;;;6265994;28;20163;-76
2021/05/31 15:36:35;;;;;;;3.30;1.33;;;44.60;14.60;;;;;;6289414;28;20037;-76
2021/05/31 15:39:36;;;;;;;4.00;1.10;;;44.40;15.20;;;;;;6290068;28;20151;-77
2021/05/31 15:42:37;;;;;;;0.90;0.90;;;44.50;14.70;;;;;;6290540;28;20323;-76
2021/05/31 15:45:38;;;;;;;1.65;1.13;;;44.50;14.70;;;;;;6290673;28;20453;-76
2021/05/31 15:48:39;;;;;;;3.20;1.13;;;44.60;14.70;;;;;;6290750;28;20084;-75
2021/05/31 15:51:40;;;;;;;1.02;0.90;;;44.70;14.50;;;;;;6217273;28;20454;-76
2021/05/31 15:54:41;;;;;;;0.95;0.90;;;44.50;14.50;;;;;;6204969;28;20038;-75
2021/05/31 15:57:42;;;;;;;3.03;1.20;;;44.50;14.40;;;;;;6224085;28;20391;-76
2021/05/31 16:00:45;;;;;;;1.88;1.35;;;44.30;14.50;;;;;;6207951;28;20053;-77
2021/05/31 16:03:46;;;;;;;1.10;1.00;;;44.30;14.60;;;;;;6227387;28;20049;-77
2021/05/31 16:06:47;;;;;;;1.35;1.13;;;44.10;14.60;;;;;;6231899;28;20041;-76
2021/05/31 16:09:49;;;;;;;2.50;1.20;;;43.60;14.70;;;;;;6247506;28;20090;-76
2021/05/31 16:12:55;;;;;;;2.33;1.10;;;43.00;15.20;;;;;;6249896;28;20044;-76
2021/05/31 16:15:56;;;;;;;3.72;1.20;;;42.30;15.90;;;;;;6248357;28;20026;-75