Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:41;;;;;;;18.73;13.13;;;;;;;23.26;64.55;100436.14;1674012;85;25916;-85
2022/07/01 00:04:08;;;;;;;13.03;9.93;;;;;;;23.23;64.51;100433.94;1655072;84;25836;-85
2022/07/01 00:06:34;;;;;;;9.60;7.67;;;;;;;23.26;64.79;100441.06;1661308;85;26923;-85
2022/07/01 00:09:07;;;;;;;12.68;7.62;;;;;;;23.27;64.90;100444.06;1666103;85;25847;-85
2022/07/01 00:11:33;;;;;;;14.68;8.40;;;;;;;23.20;64.76;100489.99;1652067;85;28292;-86
2022/07/01 00:13:59;;;;;;;13.98;8.53;;;;;;;23.00;65.38;100494.05;1666976;83;25958;-85
2022/07/01 00:16:26;;;;;;;14.93;8.38;;;;;;;22.82;65.82;100495.91;1671672;85;25794;-85
2022/07/01 00:18:52;;;;;;;12.15;7.33;;;;;;;22.76;65.83;100477.87;1669257;85;26288;-85
2022/07/01 00:21:18;;;;;;;10.90;7.83;;;;;;;22.80;65.50;100477.61;1662660;85;25883;-86
2022/07/01 00:23:44;;;;;;;12.15;8.30;;;;;;;22.89;65.70;100511.50;1656629;85;27672;-85
2022/07/01 00:26:11;;;;;;;10.50;7.17;;;;;;;22.94;65.83;100520.55;1664477;83;25734;-86
2022/07/01 00:28:37;;;;;;;13.58;7.37;;;;;;;22.96;65.72;100510.17;1652111;85;25932;-85
2022/07/01 00:31:03;;;;;;;10.20;7.80;;;;;;;22.98;65.69;100494.87;1676462;85;26074;-86
2022/07/01 00:33:29;;;;;;;14.75;7.75;;;;;;;23.01;65.68;100504.70;1651983;85;25890;-85
2022/07/01 00:35:56;;;;;;;13.80;8.23;;;;;;;23.03;65.63;100505.25;1663085;85;27458;-85
2022/07/01 00:38:23;;;;;;;11.43;8.15;;;;;;;23.04;65.62;100507.44;1669744;85;25905;-84
2022/07/01 00:40:54;;;;;;;13.03;8.20;;;;;;;22.96;65.67;100491.05;1669517;85;25911;-85
2022/07/01 00:43:23;;;;;;;;;;;;;;;22.95;65.81;100492.66;1655067;85;26074;-86
2022/07/01 00:45:49;;;;;;;13.58;8.50;;;;;;;22.92;65.93;100504.16;1663243;85;25792;-85
2022/07/01 00:48:16;;;;;;;13.68;8.15;;;;;;;22.88;66.17;100502.48;1678254;83;28291;-85
2022/07/01 00:50:43;;;;;;;13.18;8.70;;;;;;;22.83;66.35;100498.93;1659207;85;25966;-86
2022/07/01 00:53:09;;;;;;;10.72;8.08;;;;;;;22.76;66.23;100490.17;1669107;85;25353;-85
2022/07/01 00:55:36;;;;;;;11.68;8.10;;;;;;;22.72;66.25;100491.26;1668979;84;26076;-86
2022/07/01 00:58:02;;;;;;;15.30;9.00;;;;;;;22.76;66.41;100493.72;1677926;85;25833;-86
2022/07/01 01:00:29;;;;;;;12.53;8.33;;;;;;;22.77;66.28;100494.55;1651990;85;27445;-86
2022/07/01 01:02:55;;;;;;;13.10;7.90;;;;;;;22.75;66.43;100496.16;1673398;85;26579;-85
2022/07/01 01:05:22;;;;;;;11.40;7.92;;;;;;;22.74;66.56;100496.45;1651830;85;26556;-85
2022/07/01 01:07:53;;;;;;;12.10;7.67;;;;;;;22.72;66.75;100490.44;1675338;85;26063;-85
2022/07/01 01:10:18;;;;;;;12.00;7.62;;;;;;;22.66;67.01;100486.05;1663272;85;25902;-85
2022/07/01 01:12:45;;;;;;;11.60;7.72;;;;;;;22.58;66.94;100472.89;1677527;85;28305;-85
2022/07/01 01:15:19;;;;;;;15.45;7.42;;;;;;;22.54;67.00;100476.69;1667154;84;25790;-85
2022/07/01 01:17:48;;;;;;;14.73;8.28;;;;;;;22.58;67.09;100487.91;1671604;83;25787;-85
2022/07/01 01:20:17;;;;;;;10.78;8.05;;;;;;;22.63;67.08;100484.67;1681307;83;26526;-85
2022/07/01 01:22:46;;;;;;;10.65;7.62;;;;;;;22.69;67.00;100482.80;1680090;84;26518;-86
2022/07/01 01:25:13;;;;;;;12.40;7.97;;;;;;;22.72;66.84;100475.41;1691662;83;27748;-85
2022/07/01 01:27:40;;;;;;;16.82;7.92;;;;;;;22.77;66.85;100491.28;1684044;83;25355;-86
2022/07/01 01:30:09;;;;;;;15.93;8.25;;;;;;;22.79;66.81;100495.10;1673226;84;25920;-85
2022/07/01 01:32:36;;;;;;;11.68;8.20;;;;;;;22.83;66.73;100497.56;1682557;83;25849;-85
2022/07/01 01:35:03;;;;;;;10.13;7.47;;;;;;;22.87;66.63;100484.47;1654836;83;26039;-86
2022/07/01 01:37:30;;;;;;;10.80;7.03;;;;;;;22.90;66.62;100479.02;1652038;85;28270;-85
2022/07/01 01:39:58;;;;;;;12.80;8.05;;;;;;;22.90;66.63;100482.55;1664004;83;25942;-85
2022/07/01 01:42:24;;;;;;;10.48;7.58;;;;;;;22.92;66.56;100483.09;1652151;85;26082;-86
2022/07/01 01:44:50;;;;;;;12.00;8.10;;;;;;;22.93;66.52;100487.48;1651969;85;26080;-86
2022/07/01 01:47:17;;;;;;;11.20;7.17;;;;;;;22.90;66.45;100492.11;1668445;85;26105;-86
2022/07/01 01:49:43;;;;;;;10.30;7.00;;;;;;;22.88;66.72;100490.77;1671687;85;27451;-85
2022/07/01 01:52:09;;;;;;;11.45;7.90;;;;;;;22.82;66.64;100495.38;1663149;82;25951;-85
2022/07/01 01:54:36;;;;;;;12.00;8.13;;;;;;;22.81;66.67;100503.31;1664155;83;25807;-85
2022/07/01 01:57:06;;;;;;;18.40;8.13;;;;;;;22.81;66.78;100503.84;1675541;85;26980;-85
2022/07/01 01:59:32;;;;;;;14.13;7.70;;;;;;;22.78;66.76;100504.38;1652086;85;25790;-85
2022/07/01 02:01:58;;;;;;;9.95;7.33;;;;;;;22.74;66.84;100491.81;1652130;85;28403;-85
2022/07/01 02:04:25;;;;;;;11.33;7.67;;;;;;;22.72;67.03;100480.34;1665105;83;25760;-86
2022/07/01 02:06:53;;;;;;;10.80;8.28;;;;;;;22.71;67.00;100484.14;1665376;85;25797;-86
2022/07/01 02:09:20;;;;;;;16.52;8.20;;;;;;;22.68;67.04;100488.80;1652119;85;26098;-86
2022/07/01 02:11:46;;;;;;;12.43;8.83;;;;;;;22.65;67.11;100489.31;1663982;85;25609;-86
2022/07/01 02:14:13;;;;;;;10.00;7.78;;;;;;;22.62;67.21;100493.14;1658113;83;27461;-86
2022/07/01 02:16:39;;;;;;;11.73;7.92;;;;;;;22.57;67.32;100491.18;1683426;84;25967;-85
2022/07/01 02:19:05;;;;;;;16.20;8.10;;;;;;;22.53;67.38;100488.71;1683922;85;26518;-86
2022/07/01 02:21:31;;;;;;;15.88;8.35;;;;;;;22.49;67.50;100490.88;1683316;85;26064;-86
2022/07/01 02:23:58;;;;;;;15.13;8.10;;;;;;;22.50;67.48;100493.33;1683593;83;26093;-86
2022/07/01 02:26:24;;;;;;;10.20;8.73;;;;;;;22.50;67.56;100496.05;1683751;85;28286;-86
2022/07/01 02:28:50;;;;;;;11.63;7.97;;;;;;;22.51;67.68;100501.81;1683535;84;25980;-85
2022/07/01 02:31:16;;;;;;;17.92;9.15;;;;;;;22.52;67.71;100497.17;1683649;85;26444;-85
2022/07/01 02:33:43;;;;;;;10.68;7.80;;;;;;;22.50;67.69;100497.42;1683804;84;26142;-86
2022/07/01 02:36:09;;;;;;;14.00;9.13;;;;;;;22.46;67.75;100497.69;1683506;83;25349;-86
2022/07/01 02:38:35;;;;;;;10.38;8.25;;;;;;;22.41;67.92;100491.39;1684240;85;28310;-86
2022/07/01 02:41:02;;;;;;;11.83;7.78;;;;;;;22.35;68.10;100490.53;1684049;85;25761;-86
2022/07/01 02:43:29;;;;;;;17.95;9.45;;;;;;;22.34;68.22;100482.62;1683964;85;25893;-85
2022/07/01 02:45:57;;;;;;;14.58;8.90;;;;;;;22.34;68.37;100483.45;1683929;83;26092;-85
2022/07/01 02:48:24;;;;;;;12.10;8.50;;;;;;;22.33;68.39;100491.34;1684140;84;25940;-86
2022/07/01 02:50:50;;;;;;;15.78;9.15;;;;;;;22.32;68.50;100491.09;1684033;85;27464;-85
2022/07/01 02:53:17;;;;;;;13.95;8.75;;;;;;;22.31;68.78;100490.80;1684054;84;26476;-85
2022/07/01 02:55:43;;;;;;;15.32;9.08;;;;;;;22.30;68.84;100490.53;1683950;83;25790;-86
2022/07/01 02:58:09;;;;;;;16.23;8.53;;;;;;;22.31;68.91;100489.97;1684114;85;26061;-85
2022/07/01 03:00:36;;;;;;;11.55;8.35;;;;;;;22.30;68.96;100478.25;1684019;84;25885;-85
2022/07/01 03:03:03;;;;;;;12.43;8.88;;;;;;;22.32;68.99;100477.98;1682524;84;26951;-86
2022/07/01 03:05:29;;;;;;;12.98;8.15;;;;;;;22.32;69.15;100478.80;1664858;84;26124;-85
2022/07/01 03:07:56;;;;;;;12.15;8.58;;;;;;;22.31;69.19;100479.88;1668199;84;25710;-84
2022/07/01 03:10:22;;;;;;;13.18;8.98;;;;;;;22.32;69.28;100479.34;1675491;85;26079;-85
2022/07/01 03:12:48;;;;;;;12.37;8.08;;;;;;;22.35;69.49;100478.25;1659710;84;25841;-84
2022/07/01 03:15:16;;;;;;;11.83;8.55;;;;;;;22.31;69.46;100480.41;1681103;83;27533;-85
2022/07/01 03:17:45;;;;;;;16.95;8.93;;;;;;;22.28;69.73;100488.61;1681130;84;25809;-85
2022/07/01 03:20:15;;;;;;;12.13;8.70;;;;;;;22.26;69.84;100490.22;1681497;85;25800;-85
2022/07/01 03:22:44;;;;;;;14.20;8.73;;;;;;;22.25;70.05;100494.59;1679969;84;26230;-85
2022/07/01 03:25:10;;;;;;;11.93;8.60;;;;;;;22.24;70.20;100493.77;1667028;83;25841;-85
2022/07/01 03:27:38;;;;;;;16.67;10.00;;;;;;;22.24;70.35;100494.30;1667082;85;27694;-84
2022/07/01 03:30:06;;;;;;;12.63;9.50;;;;;;;22.27;70.48;100489.69;1666926;84;25950;-84
2022/07/01 03:32:33;;;;;;;12.78;10.20;;;;;;;22.31;70.72;100491.33;1666917;85;25811;-84
2022/07/01 03:35:00;;;;;;;13.35;9.08;;;;;;;22.34;70.72;100494.37;1672730;84;25799;-84
2022/07/01 03:37:26;;;;;;;14.83;9.55;;;;;;;22.43;70.70;100487.85;1665536;84;25687;-84
2022/07/01 03:39:53;;;;;;;18.32;9.45;;;;;;;22.45;70.90;100491.13;1685463;84;27464;-84
2022/07/01 03:42:19;;;;;;;13.15;9.38;;;;;;;22.46;70.92;100490.86;1679702;84;25913;-84
2022/07/01 03:44:46;;;;;;;12.55;9.15;;;;;;;22.48;71.07;100490.05;1677004;83;25774;-84
2022/07/01 03:47:13;;;;;;;14.75;9.28;;;;;;;22.46;71.17;100482.67;1652628;85;26074;-84
2022/07/01 03:49:39;;;;;;;12.95;9.83;;;;;;;22.42;71.25;100480.73;1676307;85;26084;-83
2022/07/01 03:52:06;;;;;;;11.40;8.73;;;;;;;22.39;71.27;100479.36;1681117;85;28252;-84
2022/07/01 03:54:33;;;;;;;13.15;9.40;;;;;;;22.40;71.37;100481.02;1681153;83;25946;-85
2022/07/01 03:57:06;;;;;;;14.95;9.60;;;;;;;22.43;71.57;100485.13;1679834;84;25463;-85
2022/07/01 03:59:36;;;;;;;12.45;10.05;;;;;;;22.45;71.65;100481.58;1679362;84;26245;-84
2022/07/01 04:02:04;;;;;;;13.60;10.28;;;;;;;22.45;72.04;100478.85;1672589;84;25575;-85
2022/07/01 04:04:30;;;;;;;19.07;10.80;;;;;;;22.47;72.07;100470.68;1646377;85;28794;-84
2022/07/01 04:07:00;;;;;;;17.12;9.78;;;;;;;22.52;72.22;100476.70;1645686;86;26464;-85
2022/07/01 04:09:28;;;;;;;18.37;10.25;;;;;;;22.54;72.41;100475.32;1646148;86;25772;-85
2022/07/01 04:11:55;;;;;;;14.83;9.33;;;;;;;22.60;72.64;100469.38;1626934;87;26142;-85
2022/07/01 04:14:21;;;;;;;17.45;9.33;;;;;;;22.66;72.68;100477.32;1645911;85;26093;-85
2022/07/01 04:16:47;;;;;;;12.30;9.75;;;;;;;22.70;72.69;100478.42;1627363;88;27473;-85
2022/07/01 04:19:15;;;;;;;11.73;9.40;;;;;;;22.74;72.70;100481.42;1646091;87;25322;-84
2022/07/01 04:24:28;;;;;;;13.55;9.70;;;;;;;22.85;73.13;100474.36;1673111;83;26083;-85
2022/07/01 04:26:55;;;;;;;12.63;9.05;;;;;;;22.91;73.23;100474.64;1679746;85;25794;-86
2022/07/01 04:29:21;;;;;;;18.87;10.50;;;;;;;23.00;73.38;100469.47;1679581;84;28015;-87
2022/07/01 04:31:47;;;;;;;13.03;9.63;;;;;;;23.11;73.37;100468.93;1679648;85;25870;-86
2022/07/01 04:34:14;;;;;;;11.70;10.03;;;;;;;23.20;73.42;100468.13;1679599;83;25528;-86
2022/07/01 04:36:40;;;;;;;11.57;9.55;;;;;;;23.27;73.25;100471.93;1680104;83;26426;-85
2022/07/01 04:39:07;;;;;;;12.60;10.18;;;;;;;23.36;73.40;100464.86;1679793;84;26381;-85
2022/07/01 04:44:19;;;;;;;11.38;10.28;;;;;;;23.52;73.57;100464.57;1679542;83;25790;-85
2022/07/01 04:46:45;;;;;;;15.68;9.95;;;;;;;23.63;73.45;100466.78;1679948;84;25866;-86
2022/07/01 04:49:12;;;;;;;12.85;10.03;;;;;;;23.74;73.47;100466.47;1680101;83;26086;-86
2022/07/01 04:51:38;;;;;;;17.55;11.20;;;;;;;23.83;73.32;100466.72;1680213;85;26388;-86
2022/07/01 04:54:06;;;;;;;14.98;10.38;;;;;;;23.93;73.51;100463.16;1679397;83;27462;-85
2022/07/01 04:56:34;;;;;;;12.23;10.50;;;;;;;24.00;73.36;100462.30;1679768;85;25847;-85
2022/07/01 04:59:01;;;;;;;13.90;10.82;;;;;;;24.08;73.48;100465.31;1679813;84;26023;-85
2022/07/01 05:01:28;;;;;;;14.23;10.80;;;;;;;24.17;73.44;100462.28;1679827;85;26659;-85
2022/07/01 05:03:55;;;;;;;15.55;10.20;;;;;;;24.24;73.31;100457.87;1679596;83;25787;-85
2022/07/01 05:06:21;;;;;;;12.37;10.43;;;;;;;24.32;73.63;100453.17;1679929;85;27513;-86
2022/07/01 05:08:48;;;;;;;15.50;10.25;;;;;;;24.40;73.43;100454.78;1679713;84;25890;-85
2022/07/01 05:11:14;;;;;;;12.33;10.50;;;;;;;24.49;73.37;100453.64;1680041;85;26667;-86
2022/07/01 05:13:41;;;;;;;11.57;10.20;;;;;;;24.58;73.35;100450.59;1679673;84;26059;-85
2022/07/01 05:16:12;;;;;;;13.72;10.18;;;;;;;24.68;73.62;100445.05;1679830;83;25859;-85
2022/07/01 05:24:08;;;;;;;17.23;11.55;;;;;;;25.00;73.28;100439.93;1679569;83;25929;-85
2022/07/01 05:26:35;;;;;;;15.45;10.95;;;;;;;25.12;73.08;100443.69;1679590;84;26090;-84
2022/07/01 05:29:01;;;;;;;14.78;11.18;;;;;;;25.22;73.16;100444.43;1679640;85;25850;-85
2022/07/01 05:31:28;;;;;;;12.55;10.50;;;;;;;25.34;73.25;100448.73;1662343;85;27457;-85
2022/07/01 05:33:54;;;;;;;11.70;10.53;;;;;;;25.44;73.17;100439.06;1679496;83;26431;-85
2022/07/01 05:36:21;;;;;;;14.80;11.45;;;;;;;25.54;72.92;100438.41;1664015;85;26384;-86
2022/07/01 05:38:47;;;;;;;13.10;11.25;;;;;;;25.63;72.91;100435.86;1662972;85;26896;-86
2022/07/01 05:41:13;;;;;;;15.05;11.60;;;;;;;25.75;73.18;100441.75;1670190;85;25774;-85
2022/07/01 05:43:39;;;;;;;15.03;11.30;;;;;;;25.85;73.11;100434.23;1682452;83;28096;-85
2022/07/01 05:46:06;;;;;;;14.65;10.93;;;;;;;25.95;72.84;100433.31;1669633;82;25440;-85
2022/07/01 05:48:32;;;;;;;12.75;11.40;;;;;;;26.05;72.01;100429.65;1659946;85;26525;-85
2022/07/01 05:50:58;;;;;;;13.68;12.20;;;;;;;26.12;71.57;100434.23;1656947;85;26520;-85
2022/07/01 05:53:25;;;;;;;16.97;11.40;;;;;;;26.22;72.27;100433.55;1668930;85;26128;-85
2022/07/01 05:55:51;;;;;;;21.45;12.82;;;;;;;26.36;71.97;100428.17;1657709;85;27551;-86
2022/07/01 05:58:18;;;;;;;13.65;12.20;;;;;;;26.47;71.33;100429.67;1656809;84;25933;-85
2022/07/01 06:00:44;;;;;;;14.65;12.20;;;;;;;26.57;70.76;100433.10;1659661;85;25883;-85
2022/07/01 06:03:12;;;;;;;14.58;11.97;;;;;;;26.66;69.58;100432.70;1665843;85;26085;-84
2022/07/01 06:05:40;;;;;;;16.50;13.05;;;;;;;26.74;69.66;100432.61;1665974;83;25596;-84
2022/07/01 06:08:07;;;;;;;18.95;13.08;;;;;;;26.82;69.01;100434.68;1664860;85;27106;-84
2022/07/01 06:10:35;;;;;;;16.62;12.60;;;;;;;26.90;68.93;100437.33;1666000;85;26173;-84
2022/07/01 06:13:03;;;;;;;14.78;11.63;;;;;;;26.97;68.65;100428.95;1665845;85;26027;-84
2022/07/01 06:15:30;;;;;;;18.80;12.60;;;;;;;27.05;68.33;100429.64;1672048;83;26318;-84
2022/07/01 06:17:57;;;;;;;19.60;13.80;;;;;;;27.13;68.42;100432.28;1675602;85;25758;-84
2022/07/01 06:20:23;;;;;;;15.63;12.75;;;;;;;27.21;67.33;100430.22;1652471;85;27459;-85
2022/07/01 06:22:50;;;;;;;15.72;12.43;;;;;;;27.27;67.33;100427.63;1651753;83;25928;-83
2022/07/01 06:25:16;;;;;;;15.72;12.70;;;;;;;27.33;67.10;100431.95;1663378;83;25780;-84
2022/07/01 06:27:45;;;;;;;16.05;12.40;;;;;;;27.40;67.26;100437.34;1659996;85;26221;-84
2022/07/01 06:30:12;;;;;;;18.02;12.75;;;;;;;27.48;66.72;100435.81;1652199;85;25850;-85
2022/07/01 06:32:39;;;;;;;16.95;13.13;;;;;;;27.58;67.71;100431.53;1652272;85;27466;-84
2022/07/01 06:35:07;;;;;;;16.62;13.58;;;;;;;27.69;66.94;100434.91;1666163;83;25307;-85
2022/07/01 06:37:35;;;;;;;14.10;12.50;;;;;;;27.76;66.71;100438.88;1681047;85;26322;-85
2022/07/01 06:40:05;;;;;;;15.15;13.50;;;;;;;27.82;66.45;100433.53;1682058;85;26882;-84
2022/07/01 06:42:33;;;;;;;15.03;13.23;;;;;;;28.00;66.30;100432.66;1661123;85;25844;-87
2022/07/01 06:45:00;;;;;;;18.40;12.75;;;;;;;28.00;66.30;100432.66;1666038;83;28064;-85
2022/07/01 06:47:26;;;;;;;15.93;12.75;;;;;;;28.06;65.58;100436.13;1652142;84;25833;-85
2022/07/01 06:49:53;;;;;;;15.10;13.60;;;;;;;28.14;65.96;100427.16;1664514;85;25534;-84
2022/07/01 06:52:19;;;;;;;15.55;13.95;;;;;;;28.21;65.05;100429.75;1663912;85;26044;-84
2022/07/01 06:54:45;;;;;;;21.07;13.60;;;;;;;28.28;64.65;100429.34;1665024;83;25996;-83
2022/07/01 06:57:12;;;;;;;18.55;14.05;;;;;;;28.30;63.52;100427.09;1665542;85;28327;-83
2022/07/01 06:59:39;;;;;;;18.82;13.38;;;;;;;28.33;63.89;100432.55;1661411;85;25768;-84
2022/07/01 07:02:07;;;;;;;17.25;14.33;;;;;;;28.35;63.28;100434.43;1667992;84;26530;-84
2022/07/01 07:04:37;;;;;;;18.82;14.40;;;;;;;28.40;63.87;100425.48;1664496;83;26456;-83
2022/07/01 07:07:04;;;;;;;16.40;14.07;;;;;;;28.48;63.69;100422.58;1652391;85;25782;-84
2022/07/01 07:09:30;;;;;;;17.60;14.18;;;;;;;28.53;63.04;100414.20;1666173;85;27532;-84
2022/07/01 07:11:56;;;;;;;19.02;14.15;;;;;;;28.57;62.90;100414.66;1652299;83;25968;-84
2022/07/01 07:14:22;;;;;;;23.05;14.47;;;;;;;28.64;62.86;100414.23;1670849;83;25365;-84
2022/07/01 07:16:51;;;;;;;18.57;14.33;;;;;;;28.66;62.85;100416.11;1670910;84;26878;-84
2022/07/01 07:19:17;;;;;;;16.55;14.30;;;;;;;28.72;63.33;100412.14;1672805;84;25353;-83
2022/07/01 07:21:43;;;;;;;16.10;14.23;;;;;;;28.82;63.91;100419.61;1659478;85;27511;-84
2022/07/01 07:24:09;;;;;;;19.32;14.33;;;;;;;28.90;62.76;100416.10;1660654;83;25814;-84
2022/07/01 07:26:36;;;;;;;16.67;13.90;;;;;;;28.96;63.01;100420.92;1681693;84;25345;-84
2022/07/01 07:29:03;;;;;;;17.20;13.95;;;;;;;29.01;62.33;100423.56;1681113;83;26621;-84
2022/07/01 07:31:29;;;;;;;16.30;14.80;;;;;;;29.05;62.71;100421.80;1691726;83;25344;-83
2022/07/01 07:33:55;;;;;;;16.07;14.47;;;;;;;29.13;62.41;100421.63;1688194;83;27453;-84
2022/07/01 07:36:22;;;;;;;19.23;15.60;;;;;;;29.18;62.60;100418.20;1686023;83;25788;-84
2022/07/01 07:38:48;;;;;;;16.05;14.65;;;;;;;29.27;61.98;100421.02;1688638;83;25825;-83
2022/07/01 07:41:14;;;;;;;16.25;14.55;;;;;;;29.30;60.86;100417.64;1670706;83;26914;-83
2022/07/01 07:43:41;;;;;;;17.70;14.55;;;;;;;29.36;62.02;100433.73;1673159;84;26373;-83
2022/07/01 07:46:07;;;;;;;16.55;13.75;;;;;;;29.42;60.93;100432.49;1678960;85;27461;-81
2022/07/01 07:48:33;;;;;;;16.93;14.65;;;;;;;29.49;61.63;100425.94;1675848;85;25837;-83
2022/07/01 07:50:59;;;;;;;15.00;13.38;;;;;;;29.57;61.31;100429.34;1687048;83;26505;-82
2022/07/01 07:53:26;;;;;;;24.12;15.38;;;;;;;29.64;61.04;100428.30;1681455;83;26890;-83
2022/07/01 07:55:52;;;;;;;16.50;14.80;;;;;;;29.70;60.53;100427.02;1677562;85;25813;-83
2022/07/01 07:58:18;;;;;;;19.70;14.15;;;;;;;29.78;60.63;100426.03;1667460;84;27449;-83
2022/07/01 08:00:45;;;;;;;15.60;13.95;;;;;;;29.86;60.74;100419.73;1653112;85;26546;-83
2022/07/01 08:03:11;;;;;;;19.10;13.35;;;;;;;29.94;60.94;100425.28;1682019;82;26819;-84
2022/07/01 08:05:37;;;;;;;15.13;13.58;;;;;;;30.05;60.56;100420.29;1673656;83;26131;-83
2022/07/01 08:08:05;;;;;;;15.65;14.00;;;;;;;30.12;61.06;100418.70;1653238;85;25787;-82
2022/07/01 08:10:31;;;;;;;15.32;13.75;;;;;;;30.23;60.67;100421.98;1672231;85;27549;-83
2022/07/01 08:12:59;;;;;;;14.63;13.43;;;;;;;30.32;59.66;100422.30;1655976;84;26023;-83
2022/07/01 08:15:26;;;;;;;18.30;14.10;;;;;;;30.38;59.48;100426.53;1683604;83;25859;-83
2022/07/01 08:17:52;;;;;;;15.63;14.00;;;;;;;30.48;59.27;100421.24;1682996;85;26878;-83
2022/07/01 08:20:18;;;;;;;19.25;13.08;;;;;;;30.56;59.11;100426.56;1658591;85;25819;-83
2022/07/01 08:22:45;;;;;;;15.63;13.18;;;;;;;30.68;58.96;100426.72;1669451;85;28117;-83
2022/07/01 08:25:11;;;;;;;15.45;12.88;;;;;;;30.76;57.97;100421.20;1669369;83;25769;-84
2022/07/01 08:27:37;;;;;;;15.98;12.95;;;;;;;30.82;58.02;100420.45;1671508;82;25999;-83
2022/07/01 08:30:05;;;;;;;14.15;12.43;;;;;;;30.90;57.79;100416.33;1677012;85;26870;-84
2022/07/01 08:32:32;;;;;;;14.38;12.13;;;;;;;31.00;58.06;100419.35;1660354;85;26140;-83
2022/07/01 08:35:00;;;;;;;16.62;12.18;;;;;;;31.08;57.78;100415.20;1674185;85;27630;-82
2022/07/01 08:37:27;;;;;;;19.12;13.30;;;;;;;31.16;57.43;100415.75;1664269;84;25686;-83
2022/07/01 08:39:53;;;;;;;16.90;12.07;;;;;;;31.28;57.27;100414.27;1652939;83;25802;-81
2022/07/01 08:42:19;;;;;;;13.78;12.43;;;;;;;31.34;55.70;100412.95;1669854;85;26849;-81
2022/07/01 08:44:45;;;;;;;14.95;11.93;;;;;;;31.40;55.33;100406.95;1682568;83;25714;-81
2022/07/01 08:47:13;;;;;;;13.40;11.83;;;;;;;31.49;55.48;100405.53;1658582;85;27464;-80
2022/07/01 08:49:40;;;;;;;12.82;11.53;;;;;;;31.54;54.58;100411.73;1664514;85;25865;-81
2022/07/01 08:52:09;;;;;;;16.42;11.45;;;;;;;31.60;55.27;100413.17;1667836;83;25843;-81
2022/07/01 08:54:36;;;;;;;15.55;11.68;;;;;;;31.71;54.12;100410.84;1682577;83;26144;-81
2022/07/01 08:57:04;;;;;;;17.02;11.12;;;;;;;31.80;54.12;100411.63;1666188;85;26177;-81
2022/07/01 08:59:31;;;;;;;16.97;11.63;;;;;;;31.87;54.03;100407.75;1662899;85;27442;-81
2022/07/01 09:02:04;;;;;;;14.00;10.40;;;;;;;31.90;53.13;100409.87;1675950;85;25693;-81
2022/07/01 09:04:33;;;;;;;13.75;10.53;;;;;;;31.92;52.81;100407.02;1652886;83;25488;-81
2022/07/01 09:07:09;;;;;;;15.30;10.72;;;;;;;31.99;53.90;100405.70;1665239;85;26082;-80
2022/07/01 09:09:38;;;;;;;14.85;10.45;;;;;;;32.07;53.17;100404.84;1664784;85;25939;-80
2022/07/01 09:12:06;;;;;;;12.73;10.23;;;;;;;32.17;52.24;100405.27;1653369;85;27488;-80
2022/07/01 09:14:35;;;;;;;13.28;10.00;;;;;;;32.26;52.45;100403.27;1660591;83;25838;-81
2022/07/01 09:17:05;;;;;;;10.60;9.50;;;;;;;32.35;51.56;100403.21;1655039;84;25935;-81
2022/07/01 09:19:37;;;;;;;14.33;10.10;;;;;;;32.42;50.88;100399.34;1686410;83;26064;-81
2022/07/01 09:22:04;;;;;;;10.70;9.73;;;;;;;32.48;50.76;100396.06;1669217;85;25782;-80
2022/07/01 09:24:39;;;;;;;14.00;9.78;;;;;;;32.57;51.82;100403.72;1662143;83;27493;-80
2022/07/01 09:27:12;;;;;;;10.23;9.20;;;;;;;32.70;50.59;100397.66;1671519;84;25920;-80
2022/07/01 09:29:44;;;;;;;12.00;9.40;;;;;;;32.78;48.44;100399.58;1670562;84;26274;-80
2022/07/01 09:32:13;;;;;;;11.57;9.63;;;;;;;32.82;50.19;100406.64;1657597;84;26079;-80
2022/07/01 09:34:51;;;;;;;15.50;9.90;;;;;;;32.89;49.15;100409.09;1660715;85;26288;-80
2022/07/01 09:37:20;;;;;;;10.25;8.88;;;;;;;32.94;47.85;100406.68;1683868;85;27449;-81
2022/07/01 09:39:56;;;;;;;11.10;8.60;;;;;;;32.98;47.40;100404.84;1676221;85;26632;-81
2022/07/01 09:42:25;;;;;;;10.72;8.60;;;;;;;33.03;47.71;100399.95;1677293;83;25801;-81
2022/07/01 09:44:59;;;;;;;14.13;9.00;;;;;;;33.05;48.85;100399.03;1682419;83;26085;-81
2022/07/01 09:47:27;;;;;;;12.20;8.68;;;;;;;33.14;48.85;100401.72;1683494;83;25799;-80
2022/07/01 09:49:55;;;;;;;10.78;7.37;;;;;;;33.25;48.37;100405.70;1682077;85;27538;-81
2022/07/01 09:52:23;;;;;;;10.30;8.10;;;;;;;33.34;46.55;100407.21;1683307;83;25965;-81
2022/07/01 09:54:50;;;;;;;10.13;8.03;;;;;;;33.41;46.92;100402.48;1681066;82;25832;-81
2022/07/01 09:57:18;;;;;;;13.93;8.38;;;;;;;33.49;46.59;100400.19;1680500;84;26070;-80
2022/07/01 09:59:45;;;;;;;10.63;7.70;;;;;;;33.56;46.29;100389.93;1681497;84;25783;-81
2022/07/01 10:02:13;;;;;;;9.30;7.55;;;;;;;33.61;46.01;100387.76;1681795;85;27429;-80
2022/07/01 10:04:44;;;;;;;16.30;8.25;;;;;;;33.66;45.87;100384.73;1660639;84;25606;-81
2022/07/01 10:07:42;;;;;;;11.65;7.60;;;;;;;33.74;43.53;100376.08;1653208;85;25919;-80
2022/07/01 10:10:45;;;;;;;11.25;7.35;;;;;;;33.82;42.72;100380.70;1665368;85;26249;-80
2022/07/01 10:13:18;;;;;;;16.32;7.47;;;;;;;33.86;42.16;100371.90;1658206;84;25967;-80
2022/07/01 10:15:48;;;;;;;8.85;6.33;;;;;;;33.92;42.79;100378.84;1669090;84;27462;-81
2022/07/01 10:18:24;;;;;;;9.85;7.05;;;;;;;33.99;42.01;100377.12;1666564;85;25970;-81
2022/07/01 10:20:52;;;;;;;13.62;7.20;;;;;;;34.06;42.99;100373.79;1676905;85;25893;-81
2022/07/01 10:23:29;;;;;;;9.90;6.17;;;;;;;34.12;42.91;100375.17;1652678;85;26057;-81
2022/07/01 10:26:02;;;;;;;9.18;6.67;;;;;;;34.16;42.06;100373.31;1649267;84;26021;-81
2022/07/01 10:28:43;;;;;;;9.90;6.65;;;;;;;34.18;40.36;100369.02;1662910;84;27459;-82
2022/07/01 10:31:16;;;;;;;8.93;6.92;;;;;;;34.20;40.09;100368.66;1678079;85;26076;-80
2022/07/01 10:33:58;;;;;;;7.85;6.62;;;;;;;34.20;41.12;100365.09;1675387;85;25758;-81
2022/07/01 10:36:33;;;;;;;9.38;7.22;;;;;;;34.29;39.99;100362.97;1668652;85;26244;-80
2022/07/01 10:39:10;;;;;;;11.78;7.05;;;;;;;34.35;41.11;100356.00;1682467;83;26687;-81
2022/07/01 10:42:01;;;;;;;10.32;7.03;;;;;;;34.37;40.86;100358.67;1681705;85;27629;-80
2022/07/01 10:44:28;;;;;;;7.45;6.42;;;;;;;34.43;40.83;100361.43;1681646;82;25976;-80
2022/07/01 10:47:03;;;;;;;7.80;7.00;;;;;;;34.47;40.45;100357.38;1681482;85;25344;-80
2022/07/01 10:49:43;;;;;;;9.20;6.45;;;;;;;34.49;39.69;100350.89;1681697;84;26884;-80
2022/07/01 10:52:18;;;;;;;8.73;6.00;;;;;;;34.50;40.22;100354.73;1678919;84;25981;-79
2022/07/01 10:54:48;;;;;;;12.05;7.00;;;;;;;34.58;40.75;100346.03;1681747;83;27528;-80
2022/07/01 10:57:20;;;;;;;;;;;;;;;34.60;41.00;100345.87;1684395;84;25977;-80
2022/07/01 10:59:50;;;;;;;7.37;6.67;;;;;;;34.64;40.51;100339.86;1682068;84;25338;-80
2022/07/01 11:02:25;;;;;;;;;;;;;;;34.64;40.51;100339.86;1684327;84;26144;-80
2022/07/01 11:04:55;;;;;;;13.85;6.83;;;;;;;34.67;40.20;100342.50;1670435;85;25316;-80
2022/07/01 11:07:27;;;;;;;;;;;;;;;34.70;39.72;100338.45;1666631;85;27522;-80
2022/07/01 11:09:54;;;;;;;10.93;6.92;;;;;;;34.79;40.47;100340.50;1675944;84;26285;-80
2022/07/01 11:12:27;;;;;;;10.18;6.78;;;;;;;34.77;39.30;100339.23;1641403;85;26330;-80
2022/07/01 11:14:52;;;;;;;8.43;7.00;;;;;;;34.81;39.78;100343.73;1669040;84;27115;-80
2022/07/01 11:17:21;;;;;;;11.80;7.20;;;;;;;34.84;39.63;100334.66;1656437;86;25376;-81
2022/07/01 11:19:57;;;;;;;11.70;7.85;;;;;;;34.84;39.18;100328.28;1664038;85;27469;-80
2022/07/01 11:22:27;;;;;;;12.07;7.03;;;;;;;34.80;38.95;100317.05;1675757;82;26052;-81
2022/07/01 11:24:57;;;;;;;7.87;7.17;;;;;;;34.92;40.24;100325.33;1666268;83;25947;-81
2022/07/01 11:27:27;;;;;;;12.15;7.58;;;;;;;35.01;41.00;100323.03;1681941;85;26079;-81
2022/07/01 11:29:59;;;;;;;8.80;7.90;;;;;;;35.09;41.30;100320.08;1656881;84;25874;-81