Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:13;;;;;;;7.13;6.07;;;5.80;99.90;;;;;;5035213;28;20718;-76
2021/11/17 02:31:03;;;;;;;6.83;5.17;;;5.80;99.90;;;;;;5035642;28;20641;-77
2021/11/17 02:33:57;;;;;;;7.00;6.03;;;5.80;99.90;;;;;;5035514;28;20320;-76
2021/11/17 02:36:32;;;;;;;6.30;5.70;;;5.90;99.90;;;;;;5014072;28;20174;-76
2021/11/17 02:39:30;;;;;;;6.60;5.90;;;5.90;99.90;;;;;;5011691;28;20202;-76
2021/11/17 02:42:39;;;;;;;6.83;6.13;;;5.90;99.90;;;;;;5011257;28;20241;-77
2021/11/17 02:45:32;;;;;;;6.30;5.63;;;6.00;99.90;;;;;;4979602;28;20189;-76
2021/11/17 02:48:10;;;;;;;6.80;5.40;;;6.00;99.90;;;;;;5017309;28;20201;-76
2021/11/17 02:51:00;;;;;;;6.80;6.10;;;6.00;99.90;;;;;;5035179;28;20264;-76
2021/11/17 02:53:35;;;;;;;8.47;6.40;;;6.00;99.90;;;;;;5033822;28;20267;-76
2021/11/17 02:56:13;;;;;;;8.53;5.87;;;6.00;99.90;;;;;;5033963;28;20540;-76
2021/11/17 02:58:52;;;;;;;13.20;6.33;;;5.90;99.90;;;;;;5014461;28;20233;-76
2021/11/17 03:01:39;;;;;;;8.33;5.77;;;5.90;99.90;;;;;;5029003;28;20517;-76
2021/11/17 03:04:29;;;;;;;6.50;5.77;;;5.90;99.90;;;;;;5034212;28;20181;-76
2021/11/17 03:07:19;;;;;;;6.10;5.40;;;5.90;99.90;;;;;;5022272;28;20556;-78
2021/11/17 03:09:57;;;;;;;7.60;5.90;;;5.90;99.90;;;;;;5034881;28;20260;-76
2021/11/17 03:13:02;;;;;;;9.90;5.77;;;5.90;99.90;;;;;;5033810;28;20177;-76
2021/11/17 03:15:50;;;;;;;6.73;5.03;;;5.90;99.90;;;;;;4987467;28;20209;-76
2021/11/17 03:18:34;;;;;;;7.87;5.80;;;5.90;99.90;;;;;;5030909;28;20214;-77
2021/11/17 03:21:15;;;;;;;6.87;5.83;;;6.10;99.90;;;;;;5034596;28;20174;-77
2021/11/17 03:23:53;;;;;;;6.73;5.70;;;5.90;99.90;;;;;;5034821;28;20618;-77
2021/11/17 03:26:37;;;;;;;6.70;6.00;;;5.90;99.90;;;;;;5016796;28;20224;-77
2021/11/17 03:29:28;;;;;;;7.20;6.47;;;5.80;99.90;;;;;;5034616;28;20203;-77
2021/11/17 03:32:13;;;;;;;8.30;5.87;;;5.80;99.90;;;;;;5031352;28;20186;-76
2021/11/17 03:35:00;;;;;;;7.17;6.33;;;5.80;99.90;;;;;;5016019;28;20674;-77
2021/11/17 03:37:35;;;;;;;6.20;5.50;;;5.80;99.90;;;;;;5012973;28;20179;-77
2021/11/17 03:40:12;;;;;;;6.17;5.57;;;5.80;99.90;;;;;;4998805;28;20236;-76
2021/11/17 03:42:45;;;;;;;6.00;5.40;;;5.80;99.90;;;;;;4996375;28;20176;-77
2021/11/17 03:45:55;;;;;;;6.47;5.87;;;6.00;99.90;;;;;;5031266;28;20174;-77
2021/11/17 03:48:33;;;;;;;6.37;5.63;;;5.80;99.90;;;;;;5000800;28;20285;-77
2021/11/17 03:51:26;;;;;;;8.77;5.70;;;5.80;99.90;;;;;;5016336;28;20624;-77
2021/11/17 03:54:10;;;;;;;6.50;5.43;;;5.90;99.90;;;;;;5028606;28;20264;-77
2021/11/17 03:57:17;;;;;;;6.20;5.60;;;6.00;99.90;;;;;;5014235;28;20197;-77
2021/11/17 03:59:45;;;;;;;6.17;5.57;;;5.90;99.90;;;;;;4965777;28;20213;-77
2021/11/17 04:02:36;;;;;;;6.37;5.77;;;5.90;99.90;;;;;;5011017;28;20181;-77
2021/11/17 04:05:18;;;;;;;6.37;5.70;;;5.90;99.90;;;;;;5012375;28;20207;-76
2021/11/17 04:08:14;;;;;;;7.10;5.63;;;5.90;99.90;;;;;;5013911;28;20236;-77
2021/11/17 04:11:09;;;;;;;6.10;5.50;;;5.90;99.90;;;;;;5011626;28;20266;-77
2021/11/17 04:13:53;;;;;;;6.67;6.07;;;5.90;99.90;;;;;;5012246;28;20194;-76
2021/11/17 04:16:49;;;;;;;6.60;5.80;;;5.90;99.90;;;;;;5006179;28;20680;-77
2021/11/17 04:19:35;;;;;;;6.00;5.50;;;5.90;99.90;;;;;;5009948;28;20190;-77
2021/11/17 04:22:12;;;;;;;7.30;6.00;;;6.00;99.90;;;;;;4998071;28;20186;-77
2021/11/17 04:24:52;;;;;;;7.23;6.40;;;5.90;99.90;;;;;;5006476;28;20254;-77
2021/11/17 04:27:18;;;;;;;7.23;6.50;;;5.80;99.90;;;;;;5010648;28;20185;-77
2021/11/17 04:29:59;;;;;;;8.63;6.90;;;5.80;99.90;;;;;;5010596;28;20205;-77
2021/11/17 04:32:31;;;;;;;6.63;6.03;;;5.70;99.90;;;;;;5012046;28;20182;-78
2021/11/17 04:35:30;;;;;;;11.20;6.17;;;5.80;99.90;;;;;;5011589;28;20263;-77
2021/11/17 04:38:05;;;;;;;6.27;5.67;;;5.80;99.90;;;;;;5010866;28;20190;-77
2021/11/17 04:40:39;;;;;;;6.03;5.43;;;5.90;99.90;;;;;;5011977;28;20194;-77
2021/11/17 04:43:49;;;;;;;6.67;5.97;;;5.90;99.90;;;;;;5011675;28;20645;-77
2021/11/17 04:46:29;;;;;;;6.90;6.20;;;6.00;99.90;;;;;;5006748;28;20660;-77
2021/11/17 04:49:09;;;;;;;7.03;5.93;;;6.00;99.90;;;;;;5010360;28;20289;-77
2021/11/17 04:52:10;;;;;;;6.97;6.00;;;6.00;99.90;;;;;;5007290;28;20177;-77
2021/11/17 04:55:00;;;;;;;7.97;5.90;;;6.00;99.90;;;;;;4941281;28;20209;-77
2021/11/17 04:57:46;;;;;;;6.60;5.90;;;6.00;99.90;;;;;;5010311;28;20231;-78
2021/11/17 05:00:25;;;;;;;6.10;5.50;;;6.00;99.90;;;;;;5010432;28;20246;-78
2021/11/17 05:02:53;;;;;;;8.27;6.37;;;6.00;99.90;;;;;;4991976;28;20281;-77
2021/11/17 05:05:31;;;;;;;6.57;5.97;;;6.00;99.90;;;;;;5007565;28;20178;-76
2021/11/17 05:08:18;;;;;;;6.50;5.80;;;6.00;99.90;;;;;;5010883;28;20309;-77
2021/11/17 05:11:02;;;;;;;5.23;4.67;;;6.00;99.90;;;;;;5029611;28;20213;-78
2021/11/17 05:13:31;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5031880;28;20256;-76
2021/11/17 05:16:11;;;;;;;6.03;4.90;;;6.00;99.90;;;;;;5033011;28;20194;-77
2021/11/17 05:18:48;;;;;;;5.57;5.07;;;5.90;99.90;;;;;;5032171;28;20204;-77
2021/11/17 05:21:17;;;;;;;5.13;4.73;;;6.00;99.90;;;;;;5032875;28;20648;-76
2021/11/17 05:24:01;;;;;;;3.90;3.60;;;6.00;99.90;;;;;;5032941;28;20174;-77
2021/11/17 05:26:33;;;;;;;4.07;3.33;;;6.00;99.90;;;;;;5031766;28;20608;-77
2021/11/17 05:29:06;;;;;;;3.70;3.40;;;5.90;99.90;;;;;;5034104;28;20564;-77
2021/11/17 05:31:43;;;;;;;3.73;3.43;;;6.00;99.90;;;;;;5019470;28;20178;-77
2021/11/17 05:34:21;;;;;;;4.53;4.13;;;6.00;99.90;;;;;;5013910;28;20194;-77
2021/11/17 05:36:58;;;;;;;4.73;4.33;;;6.00;99.90;;;;;;5016909;28;20171;-77
2021/11/17 05:39:45;;;;;;;4.47;4.03;;;6.00;99.90;;;;;;5015704;28;20220;-77
2021/11/17 05:42:46;;;;;;;4.93;4.43;;;6.00;99.90;;;;;;5011027;28;20186;-78
2021/11/17 05:45:43;;;;;;;6.00;5.20;;;6.00;99.90;;;;;;5006704;28;20211;-77
2021/11/17 05:48:41;;;;;;;5.93;5.40;;;6.00;99.90;;;;;;5012969;28;20239;-77
2021/11/17 05:51:34;;;;;;;5.73;4.77;;;6.00;99.90;;;;;;5020468;28;20615;-77
2021/11/17 05:54:12;;;;;;;5.77;5.27;;;6.00;99.90;;;;;;5015388;28;20202;-77
2021/11/17 05:57:07;;;;;;;6.77;6.10;;;6.00;99.90;;;;;;5015268;28;20265;-77
2021/11/17 05:59:42;;;;;;;6.77;5.80;;;6.00;99.90;;;;;;5018858;28;20244;-76
2021/11/17 06:02:13;;;;;;;6.17;5.57;;;6.00;99.90;;;;;;5011395;28;20547;-77
2021/11/17 06:04:39;;;;;;;6.43;5.83;;;6.00;99.90;;;;;;4998414;28;20167;-77
2021/11/17 06:07:04;;;;;;;6.93;6.03;;;6.00;99.90;;;;;;5011417;28;20186;-77
2021/11/17 06:09:30;;;;;;;8.60;5.57;;;6.00;99.90;;;;;;5016114;28;20221;-77
2021/11/17 06:12:01;;;;;;;6.97;6.27;;;6.00;99.90;;;;;;5014743;28;20207;-77
2021/11/17 06:14:39;;;;;;;6.60;5.63;;;6.00;99.90;;;;;;5012532;28;20195;-76
2021/11/17 06:17:09;;;;;;;6.83;5.67;;;6.10;99.90;;;;;;5004086;28;20221;-76
2021/11/17 06:19:40;;;;;;;5.60;5.03;;;6.00;99.90;;;;;;5016092;28;20192;-76
2021/11/17 06:22:08;;;;;;;5.63;5.13;;;6.00;99.90;;;;;;5016108;28;20167;-76
2021/11/17 06:24:36;;;;;;;6.50;5.20;;;6.00;99.90;;;;;;5014602;28;20575;-76
2021/11/17 06:27:04;;;;;;;5.33;4.83;;;6.00;99.90;;;;;;5016011;28;20171;-76
2021/11/17 06:29:37;;;;;;;5.90;5.10;;;6.00;99.90;;;;;;5015785;28;20261;-77
2021/11/17 06:32:04;;;;;;;6.70;5.57;;;6.00;99.90;;;;;;5016518;28;20240;-77
2021/11/17 06:34:36;;;;;;;6.93;5.77;;;6.00;99.90;;;;;;5014802;28;20206;-76
2021/11/17 06:37:05;;;;;;;5.77;5.17;;;5.90;99.90;;;;;;5012127;28;20174;-77
2021/11/17 06:39:32;;;;;;;5.23;4.73;;;5.80;99.90;;;;;;5089243;22;20240;-84
2021/11/17 06:42:00;;;;;;;6.03;5.13;;;5.80;99.90;;;;;;5068401;28;20197;-84
2021/11/17 06:44:28;;;;;;;5.53;5.03;;;6.10;99.90;;;;;;5067631;28;20186;-84
2021/11/17 06:46:54;;;;;;;5.27;4.77;;;6.60;99.90;;;;;;5068802;28;20547;-85
2021/11/17 06:49:20;;;;;;;6.07;5.40;;;6.70;99.90;;;;;;5069767;28;20205;-84
2021/11/17 06:51:46;;;;;;;6.20;5.27;;;5.90;99.90;;;;;;5073711;28;20185;-84
2021/11/17 06:54:12;;;;;;;6.67;5.00;;;5.90;99.90;;;;;;5068844;28;20193;-85
2021/11/17 06:56:37;;;;;;;5.23;4.73;;;5.90;99.90;;;;;;5069141;28;20256;-85
2021/11/17 06:59:04;;;;;;;7.07;5.93;;;6.20;99.90;;;;;;5066040;28;20205;-84
2021/11/17 07:01:29;;;;;;;5.70;5.20;;;6.10;99.90;;;;;;5041525;28;20182;-84
2021/11/17 07:03:55;;;;;;;5.87;5.27;;;6.00;99.90;;;;;;5040599;28;20186;-85
2021/11/17 07:06:21;;;;;;;7.87;5.47;;;6.00;99.90;;;;;;5042621;28;20219;-85
2021/11/17 07:08:47;;;;;;;5.50;5.00;;;5.90;99.90;;;;;;5031335;28;20257;-85
2021/11/17 07:19:03;;;;;;;5.47;4.93;;;5.90;99.90;;;;;;5424828;22;20595;-86
2021/11/17 07:21:29;;;;;;;5.03;4.57;;;5.90;99.90;;;;;;5032717;28;20241;-86
2021/11/17 07:23:55;;;;;;;5.73;5.13;;;6.00;99.90;;;;;;5031797;28;20179;-86
2021/11/17 07:26:21;;;;;;;7.73;6.87;;;6.00;99.90;;;;;;5026542;28;20674;-83
2021/11/17 07:28:47;;;;;;;6.63;5.97;;;6.00;99.90;;;;;;5022921;28;20201;-86
2021/11/17 07:31:13;;;;;;;6.77;5.23;;;5.90;99.90;;;;;;5022729;28;20538;-85
2021/11/17 07:33:39;;;;;;;6.37;5.70;;;6.00;99.90;;;;;;5021247;28;20235;-84
2021/11/17 07:36:05;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;5019159;28;20723;-85
2021/11/17 07:38:31;;;;;;;5.73;4.80;;;6.00;99.90;;;;;;5018608;28;20194;-84
2021/11/17 07:40:57;;;;;;;7.33;5.80;;;6.00;99.90;;;;;;5018191;28;20242;-84
2021/11/17 07:43:25;;;;;;;5.20;4.70;;;6.10;99.90;;;;;;5034656;28;20179;-84
2021/11/17 07:45:51;;;;;;;6.13;5.53;;;6.10;99.90;;;;;;5019423;28;20198;-84
2021/11/17 07:48:19;;;;;;;6.20;5.60;;;6.10;99.90;;;;;;5034114;28;20203;-84
2021/11/17 07:50:46;;;;;;;6.07;5.23;;;6.10;99.90;;;;;;5033272;28;20713;-84
2021/11/17 07:53:14;;;;;;;5.57;5.07;;;6.10;99.90;;;;;;5017992;28;20258;-84
2021/11/17 07:55:42;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5018165;28;20167;-84
2021/11/17 07:58:09;;;;;;;5.50;5.00;;;6.10;99.90;;;;;;5033187;28;20539;-84
2021/11/17 08:00:39;;;;;;;5.90;4.70;;;6.10;99.90;;;;;;5032571;28;20532;-84
2021/11/17 08:03:04;;;;;;;5.13;4.63;;;6.20;99.90;;;;;;5031945;28;20213;-84
2021/11/17 08:05:30;;;;;;;5.23;4.73;;;6.30;99.90;;;;;;5018658;28;20254;-85
2021/11/17 08:07:59;;;;;;;4.37;3.80;;;6.10;99.90;;;;;;5021175;28;20222;-84
2021/11/17 08:10:27;;;;;;;4.10;3.70;;;6.20;99.90;;;;;;5021334;28;20175;-85
2021/11/17 08:12:53;;;;;;;5.30;4.80;;;6.20;99.90;;;;;;5017073;28;20198;-86
2021/11/17 08:15:19;;;;;;;5.07;4.57;;;6.10;99.90;;;;;;5016080;28;20673;-85
2021/11/17 08:17:45;;;;;;;6.57;5.20;;;6.10;99.90;;;;;;5019882;28;20187;-85
2021/11/17 08:20:14;;;;;;;3.80;3.50;;;6.10;99.90;;;;;;5020133;28;20171;-85
2021/11/17 08:22:41;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5019418;28;20176;-84
2021/11/17 08:25:07;;;;;;;4.93;4.40;;;6.10;99.90;;;;;;5019294;28;20201;-84
2021/11/17 08:27:34;;;;;;;4.90;4.50;;;6.10;99.90;;;;;;5019803;28;20186;-84
2021/11/17 08:29:59;;;;;;;5.13;4.27;;;6.10;99.90;;;;;;5019141;28;20272;-84
2021/11/17 08:32:26;;;;;;;6.73;6.03;;;6.20;99.90;;;;;;5019766;28;20561;-84
2021/11/17 08:34:51;;;;;;;7.00;5.17;;;6.10;99.90;;;;;;5034308;28;20216;-84
2021/11/17 08:37:18;;;;;;;5.03;4.30;;;6.90;99.90;;;;;;5018555;28;20272;-84
2021/11/17 08:39:47;;;;;;;4.40;3.67;;;6.10;99.90;;;;;;5034115;28;20195;-86
2021/11/17 08:42:15;;;;;;;3.27;3.03;;;6.10;99.90;;;;;;5032636;28;20178;-85
2021/11/17 08:44:42;;;;;;;6.67;4.53;;;6.10;99.90;;;;;;5017348;28;20180;-85
2021/11/17 08:47:13;;;;;;;4.70;4.03;;;6.20;99.90;;;;;;5017935;28;20254;-85
2021/11/17 08:49:39;;;;;;;4.53;4.13;;;6.20;99.90;;;;;;5017868;28;20676;-85
2021/11/17 08:52:07;;;;;;;6.27;5.67;;;6.20;99.90;;;;;;5018945;28;20597;-85
2021/11/17 08:54:34;;;;;;;3.87;3.47;;;6.20;99.90;;;;;;5017811;28;20202;-85
2021/11/17 08:57:01;;;;;;;6.87;5.63;;;6.90;99.90;;;;;;5018850;28;20179;-85
2021/11/17 08:59:28;;;;;;;4.93;4.10;;;6.30;99.90;;;;;;5023885;28;20194;-85
2021/11/17 09:02:01;;;;;;;5.47;4.97;;;6.20;99.90;;;;;;5022490;28;20175;-85
2021/11/17 09:04:27;;;;;;;5.73;5.10;;;6.20;99.90;;;;;;5022598;28;20182;-86
2021/11/17 09:06:53;;;;;;;5.57;5.00;;;6.60;99.90;;;;;;5023666;28;20182;-84
2021/11/17 09:09:19;;;;;;;4.87;4.37;;;6.20;99.90;;;;;;5023330;28;20605;-84
2021/11/17 09:11:45;;;;;;;7.70;5.10;;;6.20;99.90;;;;;;5038925;28;20190;-85
2021/11/17 09:14:11;;;;;;;6.43;4.37;;;6.20;99.90;;;;;;5023731;28;20234;-84
2021/11/17 09:16:39;;;;;;;4.77;4.37;;;6.10;99.90;;;;;;5022705;28;20180;-85
2021/11/17 09:19:07;;;;;;;4.80;4.30;;;6.10;99.90;;;;;;5023249;28;20186;-85
2021/11/17 09:21:36;;;;;;;4.83;4.37;;;6.10;99.90;;;;;;5021857;28;20663;-85
2021/11/17 09:24:02;;;;;;;5.90;4.57;;;6.20;99.90;;;;;;5038696;28;20186;-85
2021/11/17 09:26:28;;;;;;;4.67;4.27;;;6.20;99.90;;;;;;5038467;28;20186;-85
2021/11/17 09:28:57;;;;;;;4.73;4.20;;;6.20;99.90;;;;;;5022962;28;20199;-85
2021/11/17 09:31:25;;;;;;;4.07;3.67;;;6.10;99.90;;;;;;5038191;28;20202;-85
2021/11/17 09:33:51;;;;;;;3.63;3.30;;;6.10;99.90;;;;;;5022791;28;20211;-84
2021/11/17 09:36:19;;;;;;;3.67;3.37;;;6.20;99.90;;;;;;5037596;28;20190;-84
2021/11/17 09:38:50;;;;;;;3.53;3.00;;;6.20;99.90;;;;;;5037595;28;20221;-84
2021/11/17 09:41:30;;;;;;;4.73;3.17;;;6.20;99.90;;;;;;5037885;28;20250;-84
2021/11/17 09:44:02;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5023229;28;20178;-85
2021/11/17 09:46:29;;;;;;;4.27;2.70;;;6.10;99.90;;;;;;5038384;28;20262;-85
2021/11/17 09:49:00;;;;;;;2.43;2.23;;;6.10;99.90;;;;;;5022685;28;20191;-85
2021/11/17 09:51:31;;;;;;;3.27;2.40;;;6.60;99.90;;;;;;5037911;28;20174;-84
2021/11/17 09:54:36;;;;;;;2.50;2.20;;;6.10;99.90;;;;;;5021912;28;20184;-84
2021/11/17 09:57:15;;;;;;;2.07;1.80;;;6.10;99.90;;;;;;5036324;28;20174;-84
2021/11/17 09:59:51;;;;;;;2.03;1.80;;;6.20;99.90;;;;;;5036449;28;20244;-85
2021/11/17 10:02:33;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;5023049;28;20158;-85
2021/11/17 10:05:20;;;;;;;3.07;1.90;;;6.20;99.90;;;;;;5037773;28;20174;-85
2021/11/17 10:13:16;;;;;;;1.90;1.67;;;6.30;99.90;;;;;;5020923;28;20167;-85
2021/11/17 10:15:44;;;;;;;2.10;1.37;;;6.50;99.90;;;;;;5019607;28;20220;-85
2021/11/17 10:18:31;;;;;;;2.20;1.77;;;6.40;99.90;;;;;;5022438;28;20206;-85
2021/11/17 10:21:06;;;;;;;2.33;2.13;;;6.40;99.90;;;;;;5002583;28;20202;-85
2021/11/17 10:23:43;;;;;;;2.80;2.50;;;6.40;99.90;;;;;;5020669;28;20236;-85
2021/11/17 10:26:14;;;;;;;2.83;1.60;;;6.50;99.90;;;;;;5022356;28;20688;-86
2021/11/17 10:29:05;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5020152;28;20281;-85
2021/11/17 10:31:52;;;;;;;2.47;1.40;;;6.70;99.90;;;;;;5020834;28;20552;-85
2021/11/17 10:34:32;;;;;;;1.73;1.53;;;6.80;99.90;;;;;;5019651;28;20289;-85
2021/11/17 10:37:07;;;;;;;2.90;1.30;;;6.80;99.90;;;;;;5022230;28;20166;-84
2021/11/17 10:39:39;;;;;;;2.40;1.40;;;6.90;99.90;;;;;;5020485;28;20220;-85
2021/11/17 10:42:10;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5021793;28;20168;-85
2021/11/17 10:44:39;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5037271;28;20175;-86
2021/11/17 10:47:19;;;;;;;1.73;1.50;;;7.00;99.90;;;;;;5019932;28;20191;-85
2021/11/17 10:49:53;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5020703;28;20582;-85
2021/11/17 10:52:32;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;5038041;28;20301;-85
2021/11/17 10:54:59;;;;;;;2.27;2.07;;;7.00;99.90;;;;;;5039276;28;20556;-85
2021/11/17 10:57:32;;;;;;;3.60;2.43;;;7.10;99.90;;;;;;5037085;28;20175;-85
2021/11/17 10:59:59;;;;;;;3.40;2.00;;;7.10;99.90;;;;;;5021639;28;20171;-85
2021/11/17 11:02:28;;;;;;;2.10;1.57;;;7.40;99.90;;;;;;5021375;28;20171;-85
2021/11/17 11:05:07;;;;;;;2.27;2.07;;;7.10;99.90;;;;;;5020345;28;20178;-85
2021/11/17 11:07:54;;;;;;;1.93;1.73;;;7.10;99.90;;;;;;5020010;28;20187;-85
2021/11/17 11:10:29;;;;;;;2.23;1.90;;;7.10;99.90;;;;;;5020886;28;20175;-84
2021/11/17 11:12:56;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;5020799;28;20221;-85
2021/11/17 11:15:36;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5020128;28;20293;-85
2021/11/17 11:18:09;;;;;;;2.07;1.90;;;7.20;99.90;;;;;;5036868;28;20252;-86
2021/11/17 11:20:43;;;;;;;2.63;2.37;;;7.10;99.90;;;;;;5016117;28;20187;-85
2021/11/17 11:23:29;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5029575;28;20174;-86
2021/11/17 11:26:00;;;;;;;2.17;1.97;;;7.10;99.90;;;;;;5008423;28;20198;-84
2021/11/17 11:28:31;;;;;;;2.17;1.93;;;7.00;99.90;;;;;;5016581;28;20237;-84
2021/11/17 11:31:07;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;5017798;28;20171;-83
2021/11/17 11:33:50;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5018757;28;20191;-84
2021/11/17 11:36:16;;;;;;;2.43;2.10;;;7.10;99.90;;;;;;5017960;28;20178;-84
2021/11/17 11:38:46;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5012425;28;20191;-83
2021/11/17 11:41:17;;;;;;;3.70;1.90;;;7.10;99.90;;;;;;5010086;28;20262;-84
2021/11/17 11:43:45;;;;;;;1.90;1.73;;;7.20;99.90;;;;;;5006889;28;20265;-84
2021/11/17 11:46:31;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5017707;28;20213;-84
2021/11/17 11:49:00;;;;;;;1.87;1.60;;;7.20;99.90;;;;;;5018571;28;20198;-84
2021/11/17 11:51:49;;;;;;;2.07;1.97;;;7.20;99.90;;;;;;5019363;28;20182;-84
2021/11/17 11:54:27;;;;;;;2.13;1.93;;;7.20;99.90;;;;;;5006785;28;20199;-84
2021/11/17 11:57:13;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5006078;28;20526;-84
2021/11/17 11:59:40;;;;;;;2.67;2.47;;;7.20;99.90;;;;;;5007403;28;20199;-83
2021/11/17 12:02:19;;;;;;;2.23;2.03;;;7.20;99.90;;;;;;5010942;28;20175;-84
2021/11/17 12:04:54;;;;;;;3.10;2.30;;;7.10;99.90;;;;;;5012159;28;20183;-84
2021/11/17 12:07:32;;;;;;;4.40;1.93;;;7.20;99.90;;;;;;5017133;28;20195;-84
2021/11/17 12:10:12;;;;;;;1.90;1.40;;;7.30;99.90;;;;;;5017996;28;20237;-83
2021/11/17 12:12:41;;;;;;;2.00;1.40;;;7.30;99.90;;;;;;5018149;28;20342;-83
2021/11/17 12:15:38;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5017730;28;20199;-84
2021/11/17 12:18:24;;;;;;;5.07;4.00;;;7.20;99.90;;;;;;4997746;28;20802;-83
2021/11/17 12:21:12;;;;;;;3.23;2.90;;;7.20;99.90;;;;;;5003444;28;20203;-83
2021/11/17 12:23:42;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5009268;28;20179;-83
2021/11/17 12:26:22;;;;;;;3.20;2.67;;;7.20;99.90;;;;;;5007791;28;20215;-83
2021/11/17 12:29:11;;;;;;;1.67;1.50;;;7.20;99.90;;;;;;5012762;28;20207;-83
2021/11/17 12:31:49;;;;;;;5.87;3.80;;;7.20;99.90;;;;;;5011727;28;20175;-83
2021/11/17 12:34:32;;;;;;;2.13;1.43;;;7.20;99.90;;;;;;5011124;28;20238;-83
2021/11/17 12:37:02;;;;;;;1.73;1.10;;;7.20;99.90;;;;;;5005806;28;20238;-83
2021/11/17 12:39:48;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5009018;28;20210;-83
2021/11/17 12:42:14;;;;;;;2.37;1.47;;;7.20;99.90;;;;;;5022324;28;20186;-83
2021/11/17 12:44:44;;;;;;;1.53;1.30;;;7.20;99.90;;;;;;5018012;28;20186;-83
2021/11/17 12:47:21;;;;;;;2.33;1.23;;;7.20;99.90;;;;;;5008814;28;20247;-84
2021/11/17 12:50:19;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5006269;28;20222;-83
2021/11/17 12:52:51;;;;;;;4.50;1.67;;;7.10;99.90;;;;;;4999642;28;20230;-83
2021/11/17 12:55:43;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;5003558;28;20196;-83
2021/11/17 12:58:14;;;;;;;2.27;1.57;;;7.20;99.90;;;;;;5003319;28;20221;-82
2021/11/17 13:00:45;;;;;;;1.77;1.63;;;7.20;99.90;;;;;;5007696;28;20186;-83
2021/11/17 13:03:36;;;;;;;1.43;1.30;;;7.20;99.90;;;;;;5007131;28;20180;-84
2021/11/17 13:06:22;;;;;;;1.80;1.43;;;7.20;99.90;;;;;;5002702;28;20173;-84
2021/11/17 13:09:27;;;;;;;1.77;1.57;;;7.20;99.90;;;;;;5010620;28;20195;-84
2021/11/17 13:12:11;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5011890;28;20178;-84
2021/11/17 13:15:03;;;;;;;1.37;1.20;;;7.30;99.90;;;;;;5015692;28;20199;-83
2021/11/17 13:17:42;;;;;;;1.57;1.40;;;7.30;99.90;;;;;;5004834;28;20345;-83
2021/11/17 13:20:14;;;;;;;2.03;1.43;;;7.30;99.90;;;;;;5005888;28;20668;-83
2021/11/17 13:23:09;;;;;;;2.27;1.90;;;7.20;99.90;;;;;;5016610;28;20182;-83
2021/11/17 13:26:01;;;;;;;1.67;1.33;;;7.20;99.90;;;;;;5003606;28;20842;-83
2021/11/17 13:28:51;;;;;;;1.23;1.10;;;7.20;99.90;;;;;;5014523;28;20669;-84
2021/11/17 13:31:32;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5006560;28;20172;-83
2021/11/17 13:34:11;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5009959;28;20215;-83
2021/11/17 13:36:50;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;5006126;28;20528;-83
2021/11/17 13:39:19;;;;;;;1.07;1.00;;;7.00;99.90;;;;;;5005978;28;20218;-84
2021/11/17 13:41:48;;;;;;;1.07;0.97;;;7.10;99.90;;;;;;5013237;28;20183;-84
2021/11/17 13:44:17;;;;;;;1.30;1.17;;;7.10;99.90;;;;;;5012599;28;20187;-84
2021/11/17 13:46:56;;;;;;;2.00;1.57;;;7.10;99.90;;;;;;5008952;28;20649;-84
2021/11/17 13:49:22;;;;;;;1.47;1.00;;;7.10;99.90;;;;;;5009382;28;20214;-84
2021/11/17 13:51:48;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;5010689;28;20575;-84
2021/11/17 13:54:14;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5020559;28;20295;-84
2021/11/17 13:56:40;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5013366;28;20170;-84
2021/11/17 13:59:06;;;;;;;1.67;1.57;;;7.20;99.90;;;;;;5020162;28;20211;-85
2021/11/17 14:01:32;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5020866;28;20217;-84
2021/11/17 14:03:58;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5022261;28;20665;-84
2021/11/17 14:06:24;;;;;;;1.60;1.23;;;7.30;99.90;;;;;;5021425;28;20185;-85
2021/11/17 14:08:50;;;;;;;1.53;1.40;;;7.30;99.90;;;;;;5020642;28;20199;-84
2021/11/17 14:11:16;;;;;;;1.27;1.13;;;7.20;99.90;;;;;;5020220;28;20222;-84
2021/11/17 14:13:45;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;5021170;28;20206;-83
2021/11/17 14:16:12;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5014698;28;20185;-84
2021/11/17 14:18:37;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5004434;28;20191;-84
2021/11/17 14:21:06;;;;;;;1.57;1.40;;;7.30;99.90;;;;;;5013610;28;20183;-84
2021/11/17 14:23:32;;;;;;;1.50;1.20;;;7.20;99.90;;;;;;5020716;28;20179;-84
2021/11/17 14:25:58;;;;;;;1.93;1.83;;;7.10;99.90;;;;;;5021291;28;20262;-84
2021/11/17 14:28:30;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5020942;28;20776;-84
2021/11/17 14:31:02;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5020644;28;20171;-85
2021/11/17 14:33:33;;;;;;;2.00;1.30;;;7.10;99.90;;;;;;5019933;28;20194;-84
2021/11/17 14:36:02;;;;;;;1.60;1.47;;;7.10;99.90;;;;;;5005172;28;20585;-84
2021/11/17 14:38:31;;;;;;;1.87;1.60;;;7.00;99.90;;;;;;5009393;28;20191;-84
2021/11/17 14:40:56;;;;;;;1.93;1.80;;;7.00;99.90;;;;;;5018385;28;20164;-83
2021/11/17 14:43:23;;;;;;;1.70;1.57;;;7.00;99.90;;;;;;5010345;28;20168;-84
2021/11/17 14:45:50;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5015786;28;20523;-84
2021/11/17 14:48:17;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5019615;28;20198;-84
2021/11/17 14:50:44;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5020129;28;20186;-84
2021/11/17 14:53:10;;;;;;;1.77;1.43;;;6.90;99.90;;;;;;5014688;28;20167;-84
2021/11/17 14:55:36;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5010782;28;20242;-83
2021/11/17 14:58:02;;;;;;;2.47;1.50;;;6.90;99.90;;;;;;5014533;28;20216;-83
2021/11/17 15:00:41;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;5008787;28;20167;-84
2021/11/17 15:03:07;;;;;;;2.30;1.80;;;6.90;99.90;;;;;;5018487;28;20265;-83
2021/11/17 15:05:34;;;;;;;1.90;1.70;;;6.80;99.90;;;;;;5018900;28;20212;-84
2021/11/17 15:08:00;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5019380;28;20652;-84
2021/11/17 15:10:26;;;;;;;2.13;1.97;;;6.80;99.90;;;;;;5019833;28;20681;-84
2021/11/17 15:12:53;;;;;;;2.07;1.87;;;6.80;99.90;;;;;;5021394;28;20167;-84
2021/11/17 15:15:31;;;;;;;1.67;1.57;;;6.80;99.90;;;;;;5020535;28;20195;-84
2021/11/17 15:17:57;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5020685;28;20198;-84
2021/11/17 15:20:24;;;;;;;1.43;1.30;;;6.80;99.90;;;;;;5021672;28;20282;-84
2021/11/17 15:22:51;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;5015171;28;20265;-84
2021/11/17 15:25:21;;;;;;;2.80;1.70;;;6.90;99.90;;;;;;5022450;28;20752;-83
2021/11/17 15:27:51;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5021053;28;20199;-84
2021/11/17 15:30:28;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5021729;28;20178;-84
2021/11/17 15:32:55;;;;;;;1.90;1.30;;;6.90;99.90;;;;;;5008388;28;20170;-84
2021/11/17 15:35:23;;;;;;;2.17;1.50;;;6.80;99.90;;;;;;5019293;28;20199;-84
2021/11/17 15:37:50;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5005338;28;20187;-84
2021/11/17 15:40:20;;;;;;;2.27;2.00;;;6.90;99.90;;;;;;5008841;28;20214;-84
2021/11/17 15:42:47;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5007579;28;20163;-84
2021/11/17 15:45:13;;;;;;;3.13;2.80;;;6.90;99.90;;;;;;5010724;28;20669;-82
2021/11/17 15:47:39;;;;;;;2.23;1.83;;;6.80;99.90;;;;;;5007067;28;20233;-84
2021/11/17 15:50:09;;;;;;;2.60;2.10;;;6.80;99.90;;;;;;5003622;28;20194;-83
2021/11/17 15:52:35;;;;;;;3.70;2.00;;;6.80;99.90;;;;;;5005751;28;20186;-83
2021/11/17 15:55:01;;;;;;;2.87;1.80;;;6.90;99.90;;;;;;5017344;28;20199;-84
2021/11/17 15:57:26;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5018740;28;20545;-84
2021/11/17 15:59:52;;;;;;;5.73;4.37;;;6.90;99.90;;;;;;5009092;28;20184;-84
2021/11/17 16:02:18;;;;;;;2.93;2.30;;;6.80;99.90;;;;;;5006464;28;20176;-85
2021/11/17 16:04:44;;;;;;;1.87;1.73;;;6.90;99.90;;;;;;5015002;28;20646;-84
2021/11/17 16:07:16;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5014643;28;20217;-84
2021/11/17 16:09:50;;;;;;;3.70;2.50;;;6.80;99.90;;;;;;5015770;28;20221;-84
2021/11/17 16:12:16;;;;;;;4.13;3.73;;;6.80;99.90;;;;;;5014909;28;20230;-84
2021/11/17 16:14:42;;;;;;;7.17;6.47;;;6.80;99.90;;;;;;5013944;28;20191;-83
2021/11/17 16:17:09;;;;;;;3.47;3.17;;;6.80;99.90;;;;;;5018503;28;20194;-84