Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:43;;;;;;;10.90;8.00;;;;;;;15.66;56.24;100328.64;131317;1255;107562;-82
2023/06/07 00:04:48;;;;;;;12.20;8.80;;;;;;;15.64;56.49;100328.42;131473;1256;107454;-81
2023/06/07 00:07:54;;;;;;;12.50;8.90;;;;;;;15.61;56.66;100326.85;131676;1256;107448;-82
2023/06/07 00:11:00;;;;;;;14.50;9.10;;;;;;;15.58;56.60;100328.89;131352;1256;107497;-81
2023/06/07 00:14:05;;;;;;;13.40;8.20;;;;;;;15.56;56.77;100327.77;131132;1255;107393;-82
2023/06/07 00:17:11;;;;;;;10.90;8.50;;;;;;;15.53;57.07;100326.09;131252;1256;107519;-82
2023/06/07 00:20:16;;;;;;;11.00;7.90;;;;;;;15.50;57.10;100325.00;131429;1256;107496;-82
2023/06/07 00:23:26;;;;;;;11.00;8.20;;;;;;;15.46;57.44;100325.52;131542;1253;107633;-82
2023/06/07 00:26:32;;;;;;;9.00;7.20;;;;;;;15.43;57.41;100326.05;131496;1254;108132;-81
2023/06/07 00:29:37;;;;;;;9.00;6.90;;;;;;;15.38;57.41;100326.81;131348;1256;107638;-81
2023/06/07 00:32:44;;;;;;;10.80;7.30;;;;;;;15.39;57.80;100328.92;131623;1252;107477;-81
2023/06/07 00:35:51;;;;;;;10.30;7.50;;;;;;;15.41;57.66;100329.19;131757;1256;107523;-81
2023/06/07 00:38:57;;;;;;;14.40;9.10;;;;;;;15.43;57.85;100327.37;131340;1255;107597;-80
2023/06/07 00:42:02;;;;;;;13.50;9.60;;;;;;;15.43;57.94;100323.72;131264;1256;107600;-80
2023/06/07 00:45:10;;;;;;;13.30;10.50;;;;;;;15.42;58.05;100326.20;131116;1256;107448;-80
2023/06/07 00:48:15;;;;;;;16.60;10.50;;;;;;;15.41;57.95;100325.23;131109;1256;108667;-80
2023/06/07 00:51:22;;;;;;;14.40;9.90;;;;;;;15.38;58.12;100324.11;131071;1256;107536;-81
2023/06/07 00:54:29;;;;;;;13.90;9.30;;;;;;;15.36;58.11;100323.79;131271;1261;107558;-81
2023/06/07 00:57:38;;;;;;;12.10;9.30;;;;;;;15.31;58.29;100319.36;131258;1256;107838;-80
2023/06/07 01:00:44;;;;;;;11.70;8.90;;;;;;;15.26;58.43;100319.05;131196;1256;107398;-80
2023/06/07 01:03:50;;;;;;;11.50;9.10;;;;;;;15.23;58.67;100319.24;131163;1253;108731;-82
2023/06/07 01:06:56;;;;;;;11.80;8.50;;;;;;;15.22;59.02;100319.27;131086;1257;107478;-82
2023/06/07 01:10:03;;;;;;;12.80;8.90;;;;;;;15.19;58.99;100323.18;131098;1259;107387;-81
2023/06/07 01:13:10;;;;;;;14.10;10.20;;;;;;;15.13;58.90;100315.60;131090;1258;107631;-82
2023/06/07 01:16:16;;;;;;;20.20;14.00;;;;;;;15.08;59.01;100315.23;131154;1257;107452;-81
2023/06/07 01:19:24;;;;;;;17.10;12.70;;;;;;;15.05;59.19;100317.61;130965;1259;108668;-81
2023/06/07 01:22:33;;;;;;;14.60;10.40;;;;;;;15.02;59.31;100318.52;131375;1257;106429;-81
2023/06/07 01:25:39;;;;;;;11.70;9.20;;;;;;;14.98;59.59;100316.54;131285;1257;107387;-81
2023/06/07 01:28:45;;;;;;;12.20;9.50;;;;;;;14.93;59.60;100313.85;131268;1253;107285;-81
2023/06/07 01:31:53;;;;;;;13.00;8.50;;;;;;;14.90;59.80;100316.13;131241;1258;105993;-80
2023/06/07 01:35:00;;;;;;;10.60;7.60;;;;;;;14.87;59.84;100316.89;131126;1259;107416;-81
2023/06/07 01:38:06;;;;;;;10.10;7.40;;;;;;;14.85;60.07;100313.67;131051;1253;107543;-80
2023/06/07 01:41:13;;;;;;;9.80;7.80;;;;;;;14.84;59.89;100311.68;131229;1256;105888;-81
2023/06/07 01:44:20;;;;;;;8.80;7.40;;;;;;;14.81;60.10;100308.98;130916;1257;107524;-81
2023/06/07 01:47:26;;;;;;;8.90;7.10;;;;;;;14.81;59.99;100304.13;131013;1259;107407;-81
2023/06/07 01:50:32;;;;;;;10.20;7.30;;;;;;;14.82;60.19;100300.84;131151;1266;107597;-81
2023/06/07 01:53:38;;;;;;;8.10;7.30;;;;;;;14.81;60.29;100301.08;131145;1257;107442;-81
2023/06/07 01:56:56;;;;;;;8.40;7.10;;;;;;;14.79;60.32;100301.57;131263;1253;107615;-81
2023/06/07 02:00:12;;;;;;;9.30;7.40;;;;;;;14.76;60.34;100300.99;131233;1259;107527;-81
2023/06/07 02:03:32;;;;;;;11.40;8.40;;;;;;;14.70;60.28;100297.52;131271;1257;107551;-81
2023/06/07 02:06:43;;;;;;;12.50;9.80;;;;;;;14.65;60.68;100296.16;130932;1256;106578;-82
2023/06/07 02:09:50;;;;;;;15.10;11.10;;;;;;;14.60;60.61;100296.73;131421;1257;107554;-83
2023/06/07 02:12:58;;;;;;;13.30;9.60;;;;;;;14.53;60.50;100288.91;131274;1253;106681;-82
2023/06/07 02:16:04;;;;;;;13.50;10.40;;;;;;;14.47;60.76;100289.48;131249;1258;107533;-82
2023/06/07 02:19:11;;;;;;;17.50;10.70;;;;;;;14.43;60.86;100291.91;131162;1258;107522;-81
2023/06/07 02:22:28;;;;;;;11.90;8.80;;;;;;;14.37;60.86;100290.64;130925;1258;107158;-81
2023/06/07 02:25:35;;;;;;;10.20;8.70;;;;;;;14.31;60.97;100288.23;130931;1257;107503;-81
2023/06/07 02:28:40;;;;;;;10.10;8.90;;;;;;;14.25;61.08;100292.72;131180;1259;107354;-81
2023/06/07 02:31:48;;;;;;;11.50;8.40;;;;;;;14.20;61.26;100287.62;131337;1259;107698;-82
2023/06/07 02:34:54;;;;;;;10.10;8.50;;;;;;;14.14;61.30;100287.45;131333;1257;106497;-82
2023/06/07 02:37:59;;;;;;;12.30;8.60;;;;;;;14.11;61.37;100287.65;131290;1253;107249;-82
2023/06/07 02:41:05;;;;;;;8.80;7.30;;;;;;;14.05;61.58;100288.83;130782;1258;107526;-82
2023/06/07 02:44:10;;;;;;;9.00;7.50;;;;;;;14.04;61.44;100291.48;130918;1259;106554;-82
2023/06/07 02:47:16;;;;;;;10.50;8.00;;;;;;;14.03;61.49;100291.80;130799;1253;107578;-83
2023/06/07 02:50:22;;;;;;;9.20;7.10;;;;;;;14.04;61.69;100294.13;130708;1258;107536;-83
2023/06/07 02:53:28;;;;;;;9.50;7.50;;;;;;;14.08;61.83;100296.77;130890;1259;107404;-80
2023/06/07 02:56:34;;;;;;;9.10;7.50;;;;;;;14.10;61.83;100297.88;130915;1261;107273;-80
2023/06/07 02:59:41;;;;;;;8.90;7.50;;;;;;;14.15;61.74;100301.86;130986;1252;107269;-80
2023/06/07 03:02:47;;;;;;;9.40;7.40;;;;;;;14.17;61.61;100303.23;132074;1257;107515;-81
2023/06/07 03:05:53;;;;;;;12.70;10.10;;;;;;;14.17;61.82;100298.84;131016;1256;107087;-80
2023/06/07 03:08:59;;;;;;;14.10;10.50;;;;;;;14.14;61.76;100297.34;131053;1255;106411;-80
2023/06/07 03:12:08;;;;;;;11.70;9.10;;;;;;;14.16;61.96;100297.46;131048;1255;107548;-80
2023/06/07 03:15:18;;;;;;;13.90;9.10;;;;;;;14.19;62.08;100297.83;131111;1255;107471;-81
2023/06/07 03:18:24;;;;;;;11.40;8.30;;;;;;;14.31;61.86;100299.66;131153;1256;107537;-80
2023/06/07 03:21:35;;;;;;;10.30;8.50;;;;;;;14.49;61.99;100296.35;131064;1256;107480;-80
2023/06/07 03:24:43;;;;;;;10.00;8.10;;;;;;;14.71;62.04;100294.95;131180;1255;107583;-80
2023/06/07 03:27:49;;;;;;;15.90;11.00;;;;;;;14.84;61.74;100299.98;131042;1256;107395;-82
2023/06/07 03:31:01;;;;;;;21.30;12.80;;;;;;;15.02;61.89;100304.79;130952;1255;107469;-82
2023/06/07 03:34:15;;;;;;;17.60;11.40;;;;;;;15.17;61.76;100303.34;131023;1258;107463;-82
2023/06/07 03:37:21;;;;;;;16.60;11.60;;;;;;;15.31;61.85;100305.27;130949;1257;108125;-82
2023/06/07 03:40:27;;;;;;;15.10;10.40;;;;;;;15.44;61.87;100307.85;131037;1259;107520;-82
2023/06/07 03:43:38;;;;;;;13.80;9.90;;;;;;;15.59;61.92;100308.34;130991;1256;107479;-80
2023/06/07 03:46:43;;;;;;;17.60;10.50;;;;;;;15.82;61.78;100313.36;131010;1257;107548;-79
2023/06/07 03:49:49;;;;;;;13.80;10.30;;;;;;;16.03;61.61;100309.55;131000;1256;107548;-80
2023/06/07 03:52:55;;;;;;;12.50;8.80;;;;;;;16.29;61.65;100312.17;131058;1256;107456;-80
2023/06/07 03:56:01;;;;;;;12.70;9.00;;;;;;;16.56;61.46;100313.10;131140;1253;107209;-80
2023/06/07 03:59:11;;;;;;;10.50;8.70;;;;;;;16.74;61.41;100313.91;131018;1261;107528;-80
2023/06/07 04:02:19;;;;;;;10.40;8.40;;;;;;;16.77;61.35;100316.19;131057;1254;107439;-81
2023/06/07 04:05:26;;;;;;;10.60;7.80;;;;;;;16.80;61.31;100313.18;131058;1256;107628;-80
2023/06/07 04:08:31;;;;;;;8.10;7.10;;;;;;;16.80;61.32;100312.57;131131;1256;107451;-80
2023/06/07 04:11:37;;;;;;;9.10;8.00;;;;;;;16.85;61.41;100315.88;130987;1256;107525;-80
2023/06/07 04:14:43;;;;;;;10.30;8.20;;;;;;;16.94;61.52;100315.95;131069;1256;107524;-80
2023/06/07 04:17:49;;;;;;;9.00;7.70;;;;;;;17.13;61.50;100309.95;130956;1251;107533;-80
2023/06/07 04:20:55;;;;;;;10.50;7.50;;;;;;;17.29;61.42;100307.75;131018;1265;107376;-82
2023/06/07 04:24:04;;;;;;;11.40;8.20;;;;;;;17.52;61.52;100306.63;131095;1256;107470;-82
2023/06/07 04:27:11;;;;;;;10.40;8.80;;;;;;;17.78;61.37;100306.46;131136;1256;107398;-86
2023/06/07 04:30:18;;;;;;;10.80;8.60;;;;;;;18.01;61.15;100303.70;131234;1256;108589;-82
2023/06/07 04:33:24;;;;;;;10.20;8.00;;;;;;;18.20;61.19;100304.53;131014;1258;107584;-82
2023/06/07 04:36:31;;;;;;;11.00;8.60;;;;;;;18.47;61.22;100306.48;131168;1255;107510;-82
2023/06/07 04:39:39;;;;;;;11.50;8.90;;;;;;;18.77;61.08;100307.60;131190;1257;107401;-82
2023/06/07 04:42:55;;;;;;;13.10;8.70;;;;;;;19.01;60.56;100305.98;130931;1259;107508;-82
2023/06/07 04:46:02;;;;;;;9.50;8.30;;;;;;;19.21;60.42;100308.65;131019;1265;107497;-82
2023/06/07 04:49:08;;;;;;;10.30;8.90;;;;;;;19.41;60.27;100303.31;131133;1256;107422;-85
2023/06/07 04:52:16;;;;;;;9.60;8.60;;;;;;;19.62;59.75;100306.94;130970;1260;106769;-82
2023/06/07 04:55:28;;;;;;;12.30;8.70;;;;;;;19.72;59.05;100304.67;131183;1256;107710;-84
2023/06/07 04:58:36;;;;;;;11.50;8.40;;;;;;;19.78;58.60;100306.31;131262;1256;107480;-82
2023/06/07 05:01:43;;;;;;;11.30;8.00;;;;;;;19.86;58.18;100308.16;131072;1264;107492;-84
2023/06/07 05:04:50;;;;;;;9.00;7.90;;;;;;;19.93;57.65;100307.23;131011;1256;125095;-85
2023/06/07 05:07:56;;;;;;;12.90;7.80;;;;;;;20.03;58.22;100306.69;130934;1256;107722;-84
2023/06/07 05:11:04;;;;;;;12.60;7.40;;;;;;;20.11;57.61;100307.98;131018;1256;108794;-85
2023/06/07 05:14:14;;;;;;;9.10;6.60;;;;;;;20.16;56.79;100306.17;131062;1259;107476;-84
2023/06/07 05:17:20;;;;;;;9.40;6.90;;;;;;;20.29;55.90;100306.23;131097;1256;107638;-84
2023/06/07 05:20:27;;;;;;;7.50;6.10;;;;;;;20.33;55.81;100308.45;131127;1253;107559;-84
2023/06/07 05:23:35;;;;;;;8.70;5.80;;;;;;;20.38;55.97;100307.02;131240;1256;107515;-84
2023/06/07 05:26:41;;;;;;;8.30;6.00;;;;;;;20.45;55.68;100304.95;131091;1254;106567;-83
2023/06/07 05:29:46;;;;;;;10.80;6.20;;;;;;;20.58;55.22;100302.01;130995;1258;105657;-84
2023/06/07 05:32:52;;;;;;;8.00;6.10;;;;;;;20.73;55.02;100299.77;131104;1257;107509;-84
2023/06/07 05:35:58;;;;;;;7.80;6.20;;;;;;;20.87;55.42;100305.89;130812;1266;107555;-84
2023/06/07 05:39:04;;;;;;;8.10;5.80;;;;;;;21.03;54.79;100307.65;131091;1257;107536;-83
2023/06/07 05:42:10;;;;;;;8.20;5.50;;;;;;;21.19;54.43;100307.05;130962;1258;107559;-83
2023/06/07 05:45:19;;;;;;;7.30;5.50;;;;;;;21.35;54.04;100304.45;131034;1255;107367;-83
2023/06/07 05:48:25;;;;;;;8.40;5.50;;;;;;;21.43;52.66;100296.08;130896;1257;108074;-83
2023/06/07 05:51:32;;;;;;;9.10;5.40;;;;;;;21.52;53.59;100296.35;131142;1255;107513;-85
2023/06/07 05:54:39;;;;;;;7.60;5.50;;;;;;;21.66;53.39;100303.75;131153;1257;107437;-83
2023/06/07 05:57:45;;;;;;;13.60;5.90;;;;;;;21.78;52.96;100302.05;131110;1256;107300;-83
2023/06/07 06:00:51;;;;;;;12.60;5.60;;;;;;;21.87;52.94;100312.77;131049;1255;107575;-84
2023/06/07 06:03:56;;;;;;;8.20;5.10;;;;;;;21.90;52.31;100311.06;131007;1260;107428;-85
2023/06/07 06:07:02;;;;;;;7.60;5.40;;;;;;;21.93;51.98;100310.48;131048;1257;107993;-84
2023/06/07 06:10:09;;;;;;;6.20;4.90;;;;;;;21.99;51.84;100310.23;131237;1254;107541;-83
2023/06/07 06:13:15;;;;;;;9.00;4.80;;;;;;;22.03;51.75;100310.67;131069;1265;107374;-84
2023/06/07 06:16:20;;;;;;;13.20;5.00;;;;;;;22.03;51.36;100309.96;131089;1256;107563;-83
2023/06/07 06:19:26;;;;;;;8.30;4.40;;;;;;;22.07;51.07;100311.06;131080;1256;107564;-84
2023/06/07 06:22:31;;;;;;;8.00;5.00;;;;;;;22.12;51.10;100311.23;131151;1266;107513;-85
2023/06/07 06:25:37;;;;;;;6.70;4.60;;;;;;;22.18;51.02;100310.73;131135;1265;107443;-83
2023/06/07 06:28:43;;;;;;;7.60;5.10;;;;;;;22.25;50.75;100311.48;131058;1257;107541;-84
2023/06/07 06:31:48;;;;;;;5.60;4.40;;;;;;;22.30;50.19;100308.77;131057;1264;106512;-83
2023/06/07 06:34:54;;;;;;;6.60;4.30;;;;;;;22.34;49.74;100307.13;131173;1254;107511;-84
2023/06/07 06:37:59;;;;;;;6.60;4.30;;;;;;;22.38;49.87;100312.68;131029;1257;108003;-81
2023/06/07 06:41:05;;;;;;;4.70;4.00;;;;;;;22.38;49.57;100312.19;131126;1264;108664;-79
2023/06/07 06:44:10;;;;;;;7.30;5.10;;;;;;;22.33;49.01;100308.23;130995;1256;107395;-76
2023/06/07 06:47:18;;;;;;;6.10;4.60;;;;;;;22.27;49.24;100305.25;130811;1260;107665;-76
2023/06/07 06:50:24;;;;;;;5.00;4.30;;;;;;;22.31;48.50;100303.99;130951;1257;107691;-76
2023/06/07 06:53:29;;;;;;;6.90;4.00;;;;;;;22.40;48.83;100301.36;130950;1256;108647;-76
2023/06/07 06:56:35;;;;;;;5.40;3.30;;;;;;;22.47;48.17;100304.11;131021;1254;107273;-75
2023/06/07 06:59:41;;;;;;;5.00;3.10;;;;;;;22.42;47.71;100302.54;130960;1254;107387;-76
2023/06/07 07:02:46;;;;;;;8.30;3.90;;;;;;;22.37;47.69;100303.83;130906;1256;107495;-77
2023/06/07 07:05:52;;;;;;;6.90;3.70;;;;;;;22.40;47.63;100299.61;131001;1257;107618;-77
2023/06/07 07:08:57;;;;;;;5.10;3.50;;;;;;;22.50;47.42;100298.58;131080;1257;107457;-76
2023/06/07 07:12:03;;;;;;;5.90;3.40;;;;;;;22.61;46.78;100299.36;131038;1257;107352;-76
2023/06/07 07:15:10;;;;;;;5.70;3.40;;;;;;;22.70;46.91;100295.04;131049;1254;107251;-76
2023/06/07 07:18:15;;;;;;;5.30;3.30;;;;;;;22.82;46.47;100299.80;131092;1256;106510;-76
2023/06/07 07:21:21;;;;;;;3.30;3.00;;;;;;;22.93;45.86;100301.59;130882;1257;108771;-76
2023/06/07 07:24:26;;;;;;;6.50;3.30;;;;;;;23.03;46.09;100299.85;131072;1251;107385;-76
2023/06/07 07:27:33;;;;;;;4.10;3.10;;;;;;;23.13;45.89;100297.40;131082;1255;107557;-76
2023/06/07 07:30:39;;;;;;;6.20;3.20;;;;;;;23.24;46.00;100296.71;130926;1258;107270;-76
2023/06/07 07:33:45;;;;;;;6.20;3.60;;;;;;;23.34;46.09;100296.75;130998;1252;107536;-76
2023/06/07 07:36:51;;;;;;;5.80;3.40;;;;;;;23.43;45.05;100295.91;130991;1264;106181;-76
2023/06/07 07:39:57;;;;;;;4.70;3.40;;;;;;;23.53;45.63;100296.20;131069;1255;107562;-76
2023/06/07 07:43:02;;;;;;;5.80;3.10;;;;;;;23.63;45.20;100297.99;130935;1256;107440;-75
2023/06/07 07:46:08;;;;;;;4.40;3.00;;;;;;;23.70;45.19;100293.73;130910;1257;107391;-75
2023/06/07 07:49:14;;;;;;;4.30;3.10;;;;;;;23.78;44.90;100296.59;130990;1257;107558;-75
2023/06/07 07:52:19;;;;;;;6.20;3.40;;;;;;;23.85;44.61;100300.32;131018;1256;107447;-75
2023/06/07 07:55:25;;;;;;;5.60;3.50;;;;;;;23.93;44.27;100302.88;131094;1266;107572;-75
2023/06/07 07:58:31;;;;;;;4.50;3.50;;;;;;;23.99;44.08;100297.33;131052;1255;107404;-75
2023/06/07 08:01:37;;;;;;;3.30;3.00;;;;;;;24.05;44.29;100297.35;131053;1257;107536;-76
2023/06/07 08:04:43;;;;;;;6.10;3.30;;;;;;;24.17;44.17;100298.72;131094;1258;107416;-75
2023/06/07 08:07:49;;;;;;;5.80;3.20;;;;;;;24.24;43.72;100299.42;130969;1256;107689;-75
2023/06/07 08:10:57;;;;;;;9.10;3.40;;;;;;;24.32;43.79;100302.52;130969;1255;107512;-75
2023/06/07 08:14:02;;;;;;;5.20;3.10;;;;;;;24.39;43.46;100301.61;130936;1255;107241;-75
2023/06/07 08:17:08;;;;;;;5.60;3.40;;;;;;;24.42;43.65;100291.14;130924;1254;107421;-75
2023/06/07 08:20:14;;;;;;;4.40;3.30;;;;;;;24.51;43.07;100294.40;130922;1258;106549;-75
2023/06/07 08:23:20;;;;;;;4.20;3.10;;;;;;;24.56;41.33;100294.16;131061;1262;107271;-75
2023/06/07 08:26:26;;;;;;;3.70;3.10;;;;;;;24.61;42.46;100296.55;131026;1261;107583;-75
2023/06/07 08:29:32;;;;;;;4.60;3.40;;;;;;;24.68;41.90;100291.33;131053;1251;107254;-77
2023/06/07 08:32:37;;;;;;;6.10;3.50;;;;;;;24.75;42.32;100289.31;130950;1256;107506;-75
2023/06/07 08:35:43;;;;;;;5.20;3.40;;;;;;;24.80;41.43;100290.61;130930;1257;107257;-75
2023/06/07 08:38:48;;;;;;;6.00;3.40;;;;;;;24.81;41.56;100292.86;130949;1251;107335;-76
2023/06/07 08:41:54;;;;;;;4.20;3.10;;;;;;;24.90;42.00;100292.90;131024;1258;107428;-75
2023/06/07 08:45:00;;;;;;;5.20;3.30;;;;;;;24.95;41.44;100292.17;131066;1254;108642;-75
2023/06/07 08:48:12;;;;;;;4.10;3.20;;;;;;;25.00;41.47;100295.47;131021;1265;107621;-74
2023/06/07 08:51:20;;;;;;;5.70;3.20;;;;;;;25.03;41.27;100294.71;131047;1257;108382;-75
2023/06/07 08:54:28;;;;;;;5.50;3.40;;;;;;;25.06;41.29;100288.80;131064;1263;105727;-75
2023/06/07 08:57:35;;;;;;;4.30;2.90;;;;;;;25.13;40.88;100287.60;130837;1255;107484;-74
2023/06/07 09:00:40;;;;;;;3.20;2.80;;;;;;;25.22;40.90;100288.71;130935;1256;107437;-75
2023/06/07 09:03:49;;;;;;;5.70;3.10;;;;;;;25.27;40.28;100288.77;130939;1256;107364;-74
2023/06/07 09:06:55;;;;;;;5.40;3.00;;;;;;;25.36;40.66;100289.08;131012;1256;107480;-75
2023/06/07 09:10:00;;;;;;;4.30;3.20;;;;;;;25.42;40.39;100287.58;130903;1256;106531;-75
2023/06/07 09:13:07;;;;;;;5.40;2.80;;;;;;;25.47;40.34;100288.25;130836;1253;107646;-74
2023/06/07 09:16:13;;;;;;;5.70;3.20;;;;;;;25.54;39.51;100289.16;130774;1251;107259;-74
2023/06/07 09:19:32;;;;;;;4.10;2.50;;;;;;;25.59;39.15;100289.91;130933;1258;107081;-75
2023/06/07 09:22:37;;;;;;;7.50;2.80;;;;;;;25.66;39.37;100292.56;130885;1264;107277;-75
2023/06/07 09:25:44;;;;;;;6.00;2.90;;;;;;;25.75;39.18;100291.80;130949;1251;108167;-75
2023/06/07 09:28:51;;;;;;;3.30;2.90;;;;;;;25.79;38.79;100286.98;130986;1254;107160;-74
2023/06/07 09:31:58;;;;;;;4.90;2.80;;;;;;;25.81;38.16;100291.13;130910;1254;107286;-75
2023/06/07 09:35:14;;;;;;;4.00;2.70;;;;;;;25.77;38.40;100291.79;130964;1256;108662;-75
2023/06/07 09:38:27;;;;;;;4.30;3.10;;;;;;;25.71;38.22;100293.99;130933;1258;107499;-75
2023/06/07 09:41:33;;;;;;;6.40;2.80;;;;;;;25.80;38.45;100292.48;130976;1258;107554;-74
2023/06/07 09:44:39;;;;;;;4.20;3.10;;;;;;;25.98;38.24;100285.09;130951;1257;107455;-75
2023/06/07 09:47:45;;;;;;;4.50;3.10;;;;;;;26.20;38.13;100284.80;131014;1252;107526;-75
2023/06/07 09:50:58;;;;;;;5.10;2.70;;;;;;;26.39;37.44;100289.88;130916;1256;106558;-74
2023/06/07 09:54:05;;;;;;;3.40;2.60;;;;;;;26.49;37.02;100285.77;130982;1256;107531;-85
2023/06/07 09:57:12;;;;;;;5.30;2.60;;;;;;;26.59;36.76;100285.89;131019;1256;108814;-82
2023/06/07 10:00:20;;;;;;;4.50;2.60;;;;;;;26.69;36.86;100280.63;131015;1258;107705;-83
2023/06/07 10:03:28;;;;;;;3.10;2.30;;;;;;;26.79;36.45;100282.68;130932;1257;107334;-83
2023/06/07 10:06:38;;;;;;;4.30;2.50;;;;;;;26.73;36.04;100285.69;130933;1258;107521;-84
2023/06/07 10:09:45;;;;;;;4.60;3.50;;;;;;;26.59;35.92;100286.86;131129;1254;107524;-84
2023/06/07 10:12:54;;;;;;;4.50;2.60;;;;;;;26.64;35.92;100286.71;130921;1253;107668;-86
2023/06/07 10:16:00;;;;;;;2.90;2.40;;;;;;;26.82;35.85;100280.73;131067;1257;107682;-84
2023/06/07 10:19:28;;;;;;;2.70;2.30;;;;;;;27.03;35.78;100275.48;131024;1257;107491;-84
2023/06/07 10:22:38;;;;;;;5.00;2.50;;;;;;;27.27;35.91;100266.09;131007;1253;107416;-85
2023/06/07 10:25:50;;;;;;;2.80;2.30;;;;;;;27.46;35.37;100268.48;131061;1257;107452;-84
2023/06/07 10:29:07;;;;;;;4.40;2.40;;;;;;;27.61;35.24;100270.74;130962;1258;107643;-85
2023/06/07 10:32:17;;;;;;;6.20;2.60;;;;;;;27.70;35.27;100270.84;130987;1257;107415;-85
2023/06/07 10:35:23;;;;;;;4.50;3.00;;;;;;;27.60;35.19;100273.05;130928;1253;107986;-84
2023/06/07 10:38:31;;;;;;;6.40;2.80;;;;;;;27.44;35.11;100265.66;130903;1257;107551;-84
2023/06/07 10:41:37;;;;;;;3.40;2.40;;;;;;;27.53;35.46;100268.08;130943;1266;107689;-83
2023/06/07 10:44:44;;;;;;;4.90;2.50;;;;;;;27.69;34.70;100264.97;130851;1257;107289;-84
2023/06/07 10:47:50;;;;;;;3.70;2.70;;;;;;;27.76;34.69;100261.94;130912;1257;107490;-84
2023/06/07 10:50:55;;;;;;;3.40;2.50;;;;;;;27.83;34.92;100261.91;130880;1257;107542;-83
2023/06/07 10:54:01;;;;;;;5.10;2.70;;;;;;;27.94;35.00;100261.88;130894;1257;107383;-82
2023/06/07 10:57:07;;;;;;;4.10;2.60;;;;;;;27.92;34.50;100259.73;131026;1257;107896;-84
2023/06/07 11:00:29;;;;;;;3.10;2.60;;;;;;;27.69;34.35;100263.44;131005;1253;107576;-86
2023/06/07 11:03:44;;;;;;;5.50;2.30;;;;;;;27.53;34.49;100254.03;131214;1251;107932;-85
2023/06/07 11:07:19;;;;;;;5.20;3.00;;;;;;;27.64;34.18;100252.62;131265;1256;107546;-85
2023/06/07 11:10:36;;;;;;;4.30;2.20;;;;;;;27.81;33.99;100252.27;131193;1253;107348;-85
2023/06/07 11:14:12;;;;;;;5.10;2.30;;;;;;;27.98;33.65;100254.88;131216;1251;107396;-84
2023/06/07 11:17:48;;;;;;;4.50;2.50;;;;;;;28.02;33.79;100251.42;131420;1251;107625;-84
2023/06/07 11:20:54;;;;;;;5.20;2.40;;;;;;;28.02;33.37;100248.20;131449;1251;108093;-85
2023/06/07 11:24:12;;;;;;;4.10;2.20;;;;;;;28.12;33.52;100244.54;131288;1256;107672;-85
2023/06/07 11:27:22;;;;;;;3.90;2.30;;;;;;;28.30;33.13;100247.39;131274;1254;107532;-87
2023/06/07 11:30:28;;;;;;;4.20;2.30;;;;;;;28.44;33.05;100241.59;131231;1257;107520;-84
2023/06/07 11:33:35;;;;;;;4.40;2.20;;;;;;;28.54;32.91;100236.58;131237;1257;107536;-85
2023/06/07 11:36:40;;;;;;;3.80;2.50;;;;;;;28.71;33.04;100237.36;131088;1257;107551;-85
2023/06/07 11:39:47;;;;;;;3.80;2.50;;;;;;;28.83;32.66;100238.14;131081;1256;107523;-83
2023/06/07 11:42:52;;;;;;;3.70;2.70;;;;;;;28.90;32.64;100237.85;131070;1256;107458;-84
2023/06/07 11:45:59;;;;;;;3.10;2.50;;;;;;;28.94;32.64;100231.15;131063;1253;107568;-84
2023/06/07 11:49:09;;;;;;;3.80;2.20;;;;;;;29.03;32.53;100231.85;131146;1251;107250;-84
2023/06/07 11:52:15;;;;;;;4.40;2.30;;;;;;;29.08;32.51;100235.20;131073;1256;108597;-84
2023/06/07 11:55:21;;;;;;;3.00;2.60;;;;;;;29.11;32.40;100232.78;131064;1252;107134;-84
2023/06/07 11:58:27;;;;;;;3.70;2.70;;;;;;;28.95;32.39;100239.89;131007;1256;107424;-84
2023/06/07 12:01:33;;;;;;;4.60;2.60;;;;;;;28.80;32.50;100240.94;131071;1253;107518;-84
2023/06/07 12:04:38;;;;;;;4.20;2.70;;;;;;;28.68;32.53;100233.24;131107;1256;107568;-84
2023/06/07 12:07:44;;;;;;;3.20;2.70;;;;;;;28.61;32.81;100236.92;131199;1256;106680;-84
2023/06/07 12:10:56;;;;;;;3.10;2.80;;;;;;;28.59;33.01;100234.45;131125;1256;107496;-84
2023/06/07 12:14:03;;;;;;;;;;;;;;;28.65;32.84;100226.59;131104;1256;107505;-84
2023/06/07 12:17:11;;;;;;;5.60;2.80;;;;;;;28.63;32.75;100235.33;131045;1256;107735;-84
2023/06/07 12:20:17;;;;;;;3.40;2.60;;;;;;;28.47;32.61;100231.66;131067;1256;107673;-85
2023/06/07 12:23:23;;;;;;;6.30;2.60;;;;;;;28.45;32.73;100227.37;131089;1256;107359;-84
2023/06/07 12:26:30;;;;;;;5.60;2.70;;;;;;;28.53;32.66;100225.66;131067;1256;107550;-84
2023/06/07 12:29:35;;;;;;;5.30;2.80;;;;;;;28.53;32.51;100221.55;131212;1255;107527;-84
2023/06/07 12:32:43;;;;;;;5.60;2.90;;;;;;;28.45;32.49;100221.55;131229;1256;107545;-84
2023/06/07 12:35:50;;;;;;;5.50;2.50;;;;;;;28.27;32.27;100227.17;131174;1252;107610;-83
2023/06/07 12:38:58;;;;;;;4.50;2.60;;;;;;;28.05;32.57;100220.49;131274;1256;107525;-84
2023/06/07 12:42:06;;;;;;;4.50;2.50;;;;;;;27.84;32.37;100213.39;131169;1257;107523;-84
2023/06/07 12:45:13;;;;;;;5.20;2.60;;;;;;;27.63;32.77;100208.15;131188;1254;107435;-83
2023/06/07 12:48:18;;;;;;;3.40;2.50;;;;;;;27.57;32.63;100206.10;131193;1253;107320;-84
2023/06/07 12:51:24;;;;;;;4.90;2.50;;;;;;;27.56;32.72;100200.98;131115;1253;106855;-86
2023/06/07 12:54:31;;;;;;;3.10;2.70;;;;;;;27.50;32.72;100197.73;131235;1255;107567;-86
2023/06/07 12:57:37;;;;;;;3.70;2.70;;;;;;;27.45;32.68;100191.13;131192;1253;107612;-86
2023/06/07 13:00:42;;;;;;;3.40;2.60;;;;;;;27.47;32.75;100194.33;131180;1251;108681;-86
2023/06/07 13:03:49;;;;;;;5.30;2.60;;;;;;;27.58;32.57;100196.67;131281;1251;107602;-85
2023/06/07 13:06:54;;;;;;;5.00;3.00;;;;;;;27.65;32.30;100182.23;131268;1251;107630;-84
2023/06/07 13:10:00;;;;;;;3.20;2.90;;;;;;;27.75;32.50;100179.79;131134;1256;107541;-83
2023/06/07 13:13:06;;;;;;;2.90;2.60;;;;;;;27.84;32.31;100183.12;131177;1256;107692;-86
2023/06/07 13:16:12;;;;;;;7.50;2.90;;;;;;;27.81;32.38;100179.88;131371;1253;107633;-86
2023/06/07 13:19:18;;;;;;;6.90;2.70;;;;;;;27.65;31.95;100176.86;131309;1256;107393;-84
2023/06/07 13:22:23;;;;;;;4.60;3.40;;;;;;;27.48;32.48;100176.29;131057;1251;107535;-86
2023/06/07 13:25:29;;;;;;;7.40;3.10;;;;;;;27.44;32.43;100173.09;131270;1256;105832;-85
2023/06/07 13:28:34;;;;;;;3.80;2.90;;;;;;;27.46;32.42;100170.75;131222;1254;107937;-84
2023/06/07 13:31:40;;;;;;;6.00;2.80;;;;;;;27.48;32.22;100167.46;131101;1256;107631;-85
2023/06/07 13:34:47;;;;;;;3.20;2.90;;;;;;;27.51;32.51;100167.70;131139;1256;107426;-84
2023/06/07 13:37:55;;;;;;;4.70;2.80;;;;;;;27.55;32.72;100164.37;131149;1253;107450;-85
2023/06/07 13:41:01;;;;;;;4.90;3.10;;;;;;;27.58;32.63;100158.14;131253;1253;107289;-85
2023/06/07 13:44:07;;;;;;;3.80;2.70;;;;;;;27.60;32.40;100156.60;131422;1251;107626;-86
2023/06/07 13:47:12;;;;;;;5.50;2.80;;;;;;;27.49;31.96;100159.69;131395;1256;107515;-85
2023/06/07 13:50:18;;;;;;;3.60;2.90;;;;;;;27.45;31.80;100160.62;131175;1254;107599;-86
2023/06/07 13:53:24;;;;;;;4.00;2.70;;;;;;;27.44;31.05;100155.07;131323;1253;107318;-86
2023/06/07 13:56:29;;;;;;;4.20;3.00;;;;;;;27.44;31.46;100151.34;131163;1256;107490;-85
2023/06/07 13:59:35;;;;;;;4.60;3.10;;;;;;;27.48;31.52;100149.48;131220;1255;107270;-87
2023/06/07 14:02:41;;;;;;;4.70;2.80;;;;;;;27.50;31.51;100146.11;131332;1256;107531;-85
2023/06/07 14:05:47;;;;;;;4.30;3.20;;;;;;;27.56;31.58;100143.05;130991;1256;108476;-84
2023/06/07 14:08:53;;;;;;;5.50;3.10;;;;;;;27.65;31.88;100141.88;131080;1255;107571;-84