Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:15;;;;;;;8.38;7.78;;;14.40;99.90;;;;;;5053483;28;20489;-88
2022/05/09 00:04:41;;;;;;;8.23;7.65;;;14.40;99.90;;;;;;5053503;28;20444;-88
2022/05/09 00:07:06;;;;;;;8.20;7.70;;;14.30;99.90;;;;;;5050074;28;20385;-88
2022/05/09 00:09:32;;;;;;;8.03;7.40;;;14.20;99.90;;;;;;5052307;28;20484;-88
2022/05/09 00:11:59;;;;;;;7.53;7.03;;;14.10;99.90;;;;;;5053297;28;20412;-88
2022/05/09 00:14:26;;;;;;;7.93;7.43;;;14.10;99.90;;;;;;5053379;28;20393;-87
2022/05/09 00:16:52;;;;;;;8.75;8.15;;;14.20;99.90;;;;;;5051951;28;20443;-88
2022/05/09 00:19:20;;;;;;;9.02;8.32;;;14.20;99.90;;;;;;5053675;28;20468;-87
2022/05/09 00:21:47;;;;;;;8.70;8.10;;;14.00;99.90;;;;;;5053302;28;20433;-87
2022/05/09 00:24:15;;;;;;;9.15;8.55;;;14.10;99.90;;;;;;5053109;28;20389;-88
2022/05/09 00:26:44;;;;;;;8.88;8.27;;;13.80;99.90;;;;;;5053143;28;20385;-88
2022/05/09 00:29:11;;;;;;;8.87;8.17;;;13.70;99.90;;;;;;5052935;28;20396;-88
2022/05/09 00:31:38;;;;;;;8.60;8.10;;;13.70;99.90;;;;;;5052563;28;20381;-87
2022/05/09 00:34:04;;;;;;;8.60;8.00;;;13.70;99.90;;;;;;5052855;28;20829;-88
2022/05/09 00:36:31;;;;;;;8.88;8.20;;;13.70;99.90;;;;;;5052984;28;20386;-87
2022/05/09 00:38:59;;;;;;;8.98;8.30;;;13.60;99.90;;;;;;5052845;28;20417;-88
2022/05/09 00:41:34;;;;;;;8.38;7.88;;;13.90;99.90;;;;;;5053044;28;20779;-88
2022/05/09 00:44:20;;;;;;;9.60;9.00;;;13.60;99.90;;;;;;5052580;28;20397;-88
2022/05/09 00:46:48;;;;;;;9.60;8.70;;;13.60;99.90;;;;;;5052844;28;20390;-88
2022/05/09 00:49:16;;;;;;;9.73;9.02;;;13.70;99.90;;;;;;5052755;28;20381;-88
2022/05/09 00:51:55;;;;;;;9.52;8.82;;;13.80;99.90;;;;;;5052655;28;20382;-87
2022/05/09 00:54:21;;;;;;;9.65;8.93;;;13.70;99.90;;;;;;5051315;28;20793;-88
2022/05/09 00:57:00;;;;;;;10.13;9.38;;;13.70;99.90;;;;;;5052467;28;20486;-89
2022/05/09 00:59:28;;;;;;;10.18;9.48;;;13.60;99.90;;;;;;5051676;28;20917;-87
2022/05/09 01:01:54;;;;;;;10.38;9.68;;;13.70;99.90;;;;;;5050968;28;20416;-88
2022/05/09 01:04:26;;;;;;;10.50;9.80;;;13.60;99.90;;;;;;5052351;28;20746;-88
2022/05/09 01:06:53;;;;;;;10.18;9.57;;;13.70;99.90;;;;;;5052846;28;20381;-87
2022/05/09 01:09:18;;;;;;;10.00;9.20;;;13.70;99.90;;;;;;5052481;28;20516;-88
2022/05/09 01:11:46;;;;;;;9.77;9.07;;;13.80;99.90;;;;;;5052488;28;20494;-87
2022/05/09 01:14:22;;;;;;;9.95;9.25;;;13.70;99.90;;;;;;5052377;28;20473;-87
2022/05/09 01:16:49;;;;;;;9.45;8.80;;;13.50;99.90;;;;;;5049221;28;20417;-86
2022/05/09 01:19:37;;;;;;;9.50;8.90;;;13.60;99.90;;;;;;5051445;28;20393;-87
2022/05/09 01:22:16;;;;;;;9.93;9.23;;;13.60;99.90;;;;;;5052037;28;20433;-89
2022/05/09 01:24:42;;;;;;;10.15;9.45;;;13.50;99.90;;;;;;5052585;28;20382;-88
2022/05/09 01:27:07;;;;;;;10.27;9.57;;;13.50;99.90;;;;;;5052196;28;20400;-88
2022/05/09 01:30:08;;;;;;;9.80;9.10;;;13.60;99.90;;;;;;5051308;28;20389;-87
2022/05/09 01:32:50;;;;;;;10.40;9.77;;;13.60;99.90;;;;;;5050862;28;20408;-88
2022/05/09 01:35:45;;;;;;;10.43;9.73;;;13.50;99.90;;;;;;5046541;28;20378;-88
2022/05/09 01:38:13;;;;;;;10.27;9.68;;;13.50;99.90;;;;;;5041801;28;20721;-88
2022/05/09 01:40:39;;;;;;;10.85;10.05;;;13.50;99.90;;;;;;5033113;28;20395;-87
2022/05/09 01:43:05;;;;;;;11.57;10.77;;;13.40;99.90;;;;;;5051521;28;20413;-85
2022/05/09 01:45:30;;;;;;;11.82;11.02;;;13.30;99.90;;;;;;5050866;28;20401;-86
2022/05/09 01:50:40;;;;;;;11.23;10.43;;;13.30;99.90;;;;;;5051834;28;20396;-87
2022/05/09 01:53:05;;;;;;;12.13;11.23;;;13.20;99.90;;;;;;5052118;28;20386;-87
2022/05/09 01:55:31;;;;;;;10.98;10.27;;;13.10;99.90;;;;;;5051795;28;20385;-87
2022/05/09 01:57:57;;;;;;;11.67;10.83;;;13.20;99.90;;;;;;5052036;28;20417;-87
2022/05/09 02:00:22;;;;;;;10.93;10.20;;;13.20;99.90;;;;;;5051831;28;20417;-86
2022/05/09 02:02:48;;;;;;;11.30;10.50;;;13.20;99.90;;;;;;5052038;28;20412;-87
2022/05/09 02:05:14;;;;;;;11.23;10.43;;;13.30;99.90;;;;;;5051791;28;20399;-88
2022/05/09 02:07:39;;;;;;;10.87;10.07;;;13.30;99.90;;;;;;5051598;28;20393;-87
2022/05/09 02:10:06;;;;;;;11.03;10.23;;;13.40;99.90;;;;;;5049938;28;20498;-87
2022/05/09 02:12:31;;;;;;;10.70;10.00;;;13.20;99.90;;;;;;5049134;28;20470;-88
2022/05/09 02:14:57;;;;;;;10.82;10.05;;;13.40;99.90;;;;;;5055008;28;20382;-86
2022/05/09 02:17:23;;;;;;;10.50;9.70;;;13.30;99.90;;;;;;5054084;28;20385;-89
2022/05/09 02:19:48;;;;;;;11.00;10.20;;;13.30;99.90;;;;;;5055548;28;20392;-87
2022/05/09 02:22:14;;;;;;;10.80;9.90;;;13.20;99.90;;;;;;5055425;28;20407;-87
2022/05/09 02:24:40;;;;;;;10.63;9.90;;;13.20;99.90;;;;;;5054587;28;20850;-89
2022/05/09 02:27:08;;;;;;;10.65;9.85;;;13.10;99.90;;;;;;5055393;28;20754;-85
2022/05/09 02:29:33;;;;;;;10.80;10.10;;;13.20;99.90;;;;;;5055395;28;20882;-88
2022/05/09 02:32:01;;;;;;;10.50;9.80;;;13.10;99.90;;;;;;5055337;28;20401;-86
2022/05/09 02:34:26;;;;;;;10.77;9.98;;;13.30;99.90;;;;;;5054826;28;20392;-87
2022/05/09 02:36:52;;;;;;;10.50;9.80;;;12.90;99.90;;;;;;5053936;28;20385;-87
2022/05/09 02:39:18;;;;;;;10.50;9.80;;;12.90;99.90;;;;;;5055147;28;20385;-86
2022/05/09 02:41:43;;;;;;;10.60;9.90;;;13.00;99.90;;;;;;5055274;28;20797;-86
2022/05/09 02:44:09;;;;;;;11.03;10.27;;;13.10;99.90;;;;;;5054893;28;20396;-87
2022/05/09 02:46:36;;;;;;;10.83;10.13;;;12.90;99.90;;;;;;5055011;28;20437;-87
2022/05/09 02:49:02;;;;;;;11.13;10.32;;;13.00;99.90;;;;;;5054668;28;20758;-88
2022/05/09 02:51:28;;;;;;;10.98;10.18;;;12.90;99.90;;;;;;5054789;28;20385;-89
2022/05/09 02:53:57;;;;;;;11.30;10.53;;;12.80;99.90;;;;;;5054926;28;20388;-87
2022/05/09 02:56:24;;;;;;;10.93;10.13;;;12.80;99.90;;;;;;5043621;28;20379;-88
2022/05/09 02:58:50;;;;;;;10.65;9.85;;;12.70;99.90;;;;;;5054773;28;20389;-88
2022/05/09 03:01:15;;;;;;;11.18;10.48;;;12.70;99.90;;;;;;5054716;28;20431;-88
2022/05/09 03:06:26;;;;;;;11.25;10.50;;;12.70;99.90;;;;;;5054724;28;20436;-87
2022/05/09 03:08:52;;;;;;;12.05;11.25;;;12.60;99.90;;;;;;5054516;28;20472;-88
2022/05/09 03:11:18;;;;;;;11.83;10.90;;;12.70;99.90;;;;;;5054608;28;20385;-87
2022/05/09 03:13:43;;;;;;;11.83;11.03;;;12.40;99.90;;;;;;5054459;28;20381;-87
2022/05/09 03:16:09;;;;;;;12.73;11.63;;;12.50;99.90;;;;;;5054587;28;20441;-88
2022/05/09 03:18:36;;;;;;;11.60;10.80;;;12.60;99.90;;;;;;5054547;28;20381;-87
2022/05/09 03:21:02;;;;;;;12.50;11.60;;;12.60;99.90;;;;;;5053396;28;20381;-87
2022/05/09 03:23:28;;;;;;;12.40;11.55;;;12.50;99.90;;;;;;5051077;28;20430;-88
2022/05/09 03:25:53;;;;;;;12.43;11.43;;;12.50;99.90;;;;;;5054325;28;20385;-87
2022/05/09 03:28:24;;;;;;;11.87;10.80;;;12.40;99.90;;;;;;5054323;28;20393;-87
2022/05/09 03:30:51;;;;;;;12.15;11.25;;;12.40;99.90;;;;;;5054159;28;20396;-87
2022/05/09 03:33:17;;;;;;;11.55;10.70;;;12.50;99.90;;;;;;5054166;28;20467;-87
2022/05/09 03:35:43;;;;;;;11.68;10.93;;;12.50;99.90;;;;;;5053995;28;20886;-87
2022/05/09 03:38:09;;;;;;;12.25;11.35;;;12.50;99.90;;;;;;5054498;28;20973;-88
2022/05/09 03:40:35;;;;;;;12.02;11.13;;;12.40;99.90;;;;;;5054146;28;20424;-88
2022/05/09 03:43:01;;;;;;;11.83;10.93;;;12.30;99.90;;;;;;5053994;28;20433;-86
2022/05/09 03:45:28;;;;;;;11.63;10.88;;;12.50;99.90;;;;;;5054282;28;20877;-87
2022/05/09 03:47:54;;;;;;;11.68;10.88;;;12.60;99.90;;;;;;5053829;28;20924;-88
2022/05/09 03:50:20;;;;;;;11.03;10.33;;;12.50;99.90;;;;;;5054145;28;20523;-89
2022/05/09 03:52:46;;;;;;;12.15;11.30;;;12.60;99.90;;;;;;5052921;28;20408;-88
2022/05/09 03:55:12;;;;;;;11.30;10.60;;;12.50;99.90;;;;;;5053707;28;20394;-88
2022/05/09 03:57:56;;;;;;;11.40;10.70;;;12.60;99.90;;;;;;5053745;28;20385;-89
2022/05/09 04:00:28;;;;;;;11.63;10.75;;;12.60;99.90;;;;;;5053687;28;20390;-87
2022/05/09 04:02:54;;;;;;;12.18;11.15;;;12.50;99.90;;;;;;5053752;28;20488;-87
2022/05/09 04:05:20;;;;;;;11.32;10.63;;;12.50;99.90;;;;;;5053418;28;20386;-85
2022/05/09 04:07:53;;;;;;;12.25;11.35;;;12.70;99.90;;;;;;5053340;28;20381;-89
2022/05/09 04:10:22;;;;;;;11.90;11.07;;;12.50;99.90;;;;;;5053430;28;20863;-86
2022/05/09 04:12:47;;;;;;;11.93;11.13;;;12.40;99.90;;;;;;5052224;28;20416;-87
2022/05/09 04:17:59;;;;;;;11.82;11.02;;;12.30;99.90;;;;;;5053795;28;20482;-86
2022/05/09 04:20:26;;;;;;;11.88;11.05;;;12.30;99.90;;;;;;5053163;28;20385;-86
2022/05/09 04:22:52;;;;;;;11.50;10.70;;;12.50;99.90;;;;;;5053226;28;20971;-86
2022/05/09 04:25:19;;;;;;;11.65;10.77;;;12.60;99.90;;;;;;5052753;28;20882;-86
2022/05/09 04:27:46;;;;;;;11.70;10.90;;;12.60;99.90;;;;;;5050165;28;20495;-86
2022/05/09 04:30:12;;;;;;;12.38;11.48;;;12.60;99.90;;;;;;5048540;28;20389;-87
2022/05/09 04:32:40;;;;;;;12.20;11.30;;;12.50;99.90;;;;;;5052625;28;20452;-86
2022/05/09 04:35:06;;;;;;;11.43;10.73;;;12.50;99.90;;;;;;5052897;28;20472;-86
2022/05/09 04:37:33;;;;;;;12.02;11.13;;;12.50;99.90;;;;;;5057202;28;20464;-86
2022/05/09 04:39:59;;;;;;;12.20;11.20;;;12.60;99.90;;;;;;5053665;28;20382;-86
2022/05/09 04:42:25;;;;;;;12.98;11.98;;;12.60;99.90;;;;;;5052895;28;20405;-86
2022/05/09 04:44:50;;;;;;;11.73;10.88;;;12.50;99.90;;;;;;5052889;28;20859;-86
2022/05/09 04:47:16;;;;;;;11.83;11.03;;;12.60;99.90;;;;;;5052844;28;20385;-85
2022/05/09 04:49:42;;;;;;;11.80;11.00;;;12.70;99.90;;;;;;5052459;28;20465;-85
2022/05/09 04:52:07;;;;;;;12.27;11.27;;;12.70;99.90;;;;;;5051840;28;20455;-86
2022/05/09 04:54:33;;;;;;;12.73;11.75;;;12.70;99.90;;;;;;5050301;28;20417;-88
2022/05/09 04:56:59;;;;;;;12.90;12.00;;;12.70;99.90;;;;;;5052065;28;20389;-86
2022/05/09 04:59:24;;;;;;;13.48;12.48;;;12.80;99.90;;;;;;5051246;28;20381;-88
2022/05/09 05:01:50;;;;;;;12.85;11.90;;;12.60;99.90;;;;;;5050722;28;20423;-87
2022/05/09 05:04:17;;;;;;;13.33;12.30;;;12.70;99.90;;;;;;5052499;28;20378;-87
2022/05/09 05:06:43;;;;;;;13.45;12.45;;;12.70;99.90;;;;;;5052528;28;20409;-87
2022/05/09 05:09:09;;;;;;;14.00;12.80;;;12.60;99.90;;;;;;5048408;28;20397;-88
2022/05/09 05:11:35;;;;;;;13.63;12.63;;;12.50;99.90;;;;;;5050230;28;21131;-88
2022/05/09 05:14:01;;;;;;;13.07;12.17;;;12.50;99.90;;;;;;5032928;28;20405;-88
2022/05/09 05:19:11;;;;;;;13.82;12.73;;;12.70;99.90;;;;;;5044627;28;20820;-87
2022/05/09 05:21:37;;;;;;;11.97;11.10;;;12.60;99.90;;;;;;5050045;28;20468;-88
2022/05/09 05:24:03;;;;;;;11.82;11.02;;;12.80;99.90;;;;;;5052166;28;20472;-88
2022/05/09 05:26:28;;;;;;;12.52;11.45;;;13.00;99.90;;;;;;5052640;28;20434;-87
2022/05/09 05:28:54;;;;;;;12.55;11.55;;;13.00;99.90;;;;;;5037001;28;20470;-89
2022/05/09 05:31:19;;;;;;;12.02;11.23;;;13.00;99.90;;;;;;5033664;28;20861;-88
2022/05/09 05:33:46;;;;;;;11.77;10.98;;;12.90;99.90;;;;;;5049410;28;20400;-89
2022/05/09 05:36:12;;;;;;;11.52;10.73;;;12.90;99.90;;;;;;5051384;28;20781;-89
2022/05/09 05:38:39;;;;;;;12.50;11.52;;;13.10;99.90;;;;;;5045751;28;20398;-89
2022/05/09 05:41:04;;;;;;;11.80;11.00;;;13.10;99.90;;;;;;5047576;28;20858;-88
2022/05/09 05:43:30;;;;;;;11.98;11.07;;;13.20;99.90;;;;;;5038172;28;20498;-88
2022/05/09 05:45:56;;;;;;;12.33;11.33;;;13.40;99.90;;;;;;5049564;28;20750;-87
2022/05/09 05:48:22;;;;;;;11.75;10.77;;;13.50;99.90;;;;;;5055594;28;20435;-90
2022/05/09 05:50:47;;;;;;;11.50;10.70;;;13.70;99.90;;;;;;5056008;28;20380;-87
2022/05/09 05:53:13;;;;;;;11.98;11.18;;;13.70;99.90;;;;;;5046932;28;20405;-87
2022/05/09 05:55:39;;;;;;;12.10;11.20;;;13.80;99.90;;;;;;5044189;28;20434;-89
2022/05/09 05:58:04;;;;;;;11.47;10.67;;;13.80;99.90;;;;;;5044402;28;20396;-88
2022/05/09 06:00:30;;;;;;;11.57;10.70;;;13.90;99.90;;;;;;5038760;28;20426;-87
2022/05/09 06:02:55;;;;;;;12.10;11.10;;;14.10;99.90;;;;;;5045729;28;20763;-87
2022/05/09 06:05:21;;;;;;;11.13;10.30;;;13.90;99.90;;;;;;5047082;28;22093;-87
2022/05/09 06:07:51;;;;;;;10.73;10.00;;;14.10;99.90;;;;;;5038535;28;20441;-90
2022/05/09 06:10:18;;;;;;;11.57;10.67;;;14.30;99.90;;;;;;5039535;28;20458;-87
2022/05/09 06:12:44;;;;;;;11.38;10.60;;;14.20;99.90;;;;;;5041598;28;20390;-88
2022/05/09 06:15:28;;;;;;;12.35;11.45;;;14.30;99.90;;;;;;5046516;28;20397;-88
2022/05/09 06:17:56;;;;;;;12.67;11.70;;;14.10;99.90;;;;;;5044826;28;20526;-87
2022/05/09 06:20:22;;;;;;;12.30;11.40;;;14.00;99.90;;;;;;5037224;28;20444;-87
2022/05/09 06:22:48;;;;;;;11.48;10.63;;;14.20;99.90;;;;;;5055258;28;20778;-88
2022/05/09 06:25:16;;;;;;;12.45;11.48;;;14.20;99.90;;;;;;5049378;28;20385;-86
2022/05/09 06:27:42;;;;;;;13.25;12.23;;;14.30;99.90;;;;;;5055430;28;20430;-88
2022/05/09 06:30:10;;;;;;;12.97;11.87;;;14.40;99.90;;;;;;5052622;28;20469;-89
2022/05/09 06:32:37;;;;;;;12.85;11.90;;;14.40;99.90;;;;;;5054074;28;20381;-89
2022/05/09 06:35:08;;;;;;;12.80;11.90;;;14.40;99.90;;;;;;5049960;28;20387;-87
2022/05/09 06:37:36;;;;;;;12.63;11.73;;;14.40;99.90;;;;;;5038880;28;20378;-88
2022/05/09 06:40:04;;;;;;;12.60;11.75;;;14.50;99.90;;;;;;5034910;28;20851;-89
2022/05/09 06:42:29;;;;;;;12.63;11.70;;;14.50;99.90;;;;;;5049869;28;20467;-88
2022/05/09 06:44:56;;;;;;;13.17;12.20;;;14.70;99.90;;;;;;5051675;28;20385;-89
2022/05/09 06:47:21;;;;;;;12.25;11.25;;;14.80;99.90;;;;;;5055936;28;20457;-84
2022/05/09 06:49:47;;;;;;;12.32;11.43;;;14.80;99.90;;;;;;5051179;28;20487;-85
2022/05/09 06:52:13;;;;;;;12.98;12.00;;;14.90;99.90;;;;;;5055038;28;20385;-84
2022/05/09 06:54:38;;;;;;;12.50;11.32;;;14.80;99.90;;;;;;5054707;28;20480;-85
2022/05/09 06:57:05;;;;;;;13.93;12.65;;;14.90;99.90;;;;;;5054963;28;20404;-85
2022/05/09 06:59:34;;;;;;;11.63;10.77;;;15.00;99.90;;;;;;5054713;28;20790;-84
2022/05/09 07:02:02;;;;;;;11.90;11.10;;;15.10;99.90;;;;;;5053967;28;20464;-84
2022/05/09 07:04:28;;;;;;;12.63;11.63;;;15.20;99.90;;;;;;5054739;28;20377;-85
2022/05/09 07:06:54;;;;;;;12.90;11.80;;;15.30;99.90;;;;;;5054633;28;20377;-84
2022/05/09 07:09:19;;;;;;;13.20;12.20;;;15.30;99.90;;;;;;5054606;28;20459;-85
2022/05/09 07:11:45;;;;;;;12.80;11.68;;;15.30;99.90;;;;;;5054597;28;20875;-85
2022/05/09 07:14:11;;;;;;;12.53;11.63;;;15.30;99.90;;;;;;5054751;28;20467;-84
2022/05/09 07:16:37;;;;;;;12.07;11.18;;;15.40;99.90;;;;;;5054464;28;20384;-85
2022/05/09 07:19:04;;;;;;;12.50;11.50;;;15.40;99.90;;;;;;5051227;28;20476;-85
2022/05/09 07:21:30;;;;;;;12.13;11.23;;;15.50;99.90;;;;;;5053165;28;20887;-85
2022/05/09 07:23:56;;;;;;;11.73;10.87;;;15.50;99.90;;;;;;5054398;28;20455;-85
2022/05/09 07:26:22;;;;;;;11.20;10.50;;;15.70;99.90;;;;;;5054450;28;20385;-85
2022/05/09 07:28:48;;;;;;;10.33;9.53;;;15.80;99.90;;;;;;5054157;28;20389;-85
2022/05/09 07:31:14;;;;;;;9.93;9.20;;;15.90;99.90;;;;;;5054298;28;20471;-84
2022/05/09 07:33:39;;;;;;;11.10;10.20;;;16.00;99.90;;;;;;5054125;28;20863;-87
2022/05/09 07:36:05;;;;;;;11.27;10.30;;;16.10;99.90;;;;;;5054141;28;20874;-85
2022/05/09 07:38:31;;;;;;;10.75;9.95;;;16.20;99.90;;;;;;5054115;28;20918;-85
2022/05/09 07:40:57;;;;;;;10.73;9.90;;;16.20;99.90;;;;;;5053108;28;20390;-86
2022/05/09 07:43:26;;;;;;;11.15;10.25;;;16.30;99.90;;;;;;5053917;28;20934;-84
2022/05/09 07:45:54;;;;;;;10.57;9.77;;;16.30;99.90;;;;;;5053741;28;20435;-86
2022/05/09 07:48:20;;;;;;;11.27;10.48;;;16.20;99.90;;;;;;5053814;28;20443;-86
2022/05/09 07:50:47;;;;;;;10.40;9.60;;;16.40;99.90;;;;;;5053916;28;20382;-86
2022/05/09 07:53:19;;;;;;;9.90;9.10;;;16.50;99.90;;;;;;5053665;28;20407;-87
2022/05/09 07:55:45;;;;;;;11.23;10.32;;;16.60;99.90;;;;;;5053749;28;20373;-86
2022/05/09 07:58:11;;;;;;;10.47;9.67;;;16.60;99.90;;;;;;5053670;28;20889;-86
2022/05/09 08:00:38;;;;;;;10.80;10.00;;;16.80;99.90;;;;;;5053920;28;20407;-86
2022/05/09 08:03:05;;;;;;;10.73;9.95;;;16.50;99.90;;;;;;5053543;28;20492;-86
2022/05/09 08:05:31;;;;;;;10.50;9.60;;;16.50;99.90;;;;;;5053409;28;20397;-86
2022/05/09 08:07:57;;;;;;;10.75;9.95;;;16.60;99.90;;;;;;5052882;28;20397;-87
2022/05/09 08:10:22;;;;;;;10.43;9.53;;;16.70;99.90;;;;;;5053436;28;20381;-87
2022/05/09 08:12:49;;;;;;;10.07;9.38;;;16.90;99.90;;;;;;5053616;28;20385;-87
2022/05/09 08:15:17;;;;;;;10.18;9.25;;;17.00;99.90;;;;;;5053326;28;20389;-87
2022/05/09 08:17:45;;;;;;;9.52;8.73;;;17.10;99.90;;;;;;5053262;28;20431;-87
2022/05/09 08:20:12;;;;;;;9.88;9.07;;;17.30;99.90;;;;;;5052939;28;20409;-87
2022/05/09 08:22:37;;;;;;;9.02;8.43;;;17.40;99.90;;;;;;5053596;28;20754;-85
2022/05/09 08:25:05;;;;;;;9.43;8.80;;;17.50;99.90;;;;;;5051812;28;20494;-88
2022/05/09 08:27:31;;;;;;;9.32;8.35;;;17.50;99.90;;;;;;5049862;28;20431;-87
2022/05/09 08:29:58;;;;;;;9.32;8.63;;;17.50;99.90;;;;;;5053279;28;20384;-86
2022/05/09 08:32:24;;;;;;;9.48;8.65;;;17.50;99.90;;;;;;5053289;28;20382;-88
2022/05/09 08:34:51;;;;;;;9.05;8.25;;;17.70;99.90;;;;;;5056820;28;20394;-86
2022/05/09 08:37:18;;;;;;;9.35;8.48;;;17.80;99.90;;;;;;5056541;28;20386;-87
2022/05/09 08:39:44;;;;;;;8.95;8.35;;;17.90;99.90;;;;;;5053864;28;20385;-87
2022/05/09 08:42:33;;;;;;;8.45;7.95;;;18.00;99.90;;;;;;5049754;28;20448;-88
2022/05/09 08:44:58;;;;;;;8.10;7.60;;;18.00;99.90;;;;;;5020185;28;20382;-87
2022/05/09 08:47:30;;;;;;;7.20;6.70;;;18.10;99.90;;;;;;5052523;28;20384;-89
2022/05/09 08:50:05;;;;;;;7.80;7.20;;;18.30;99.90;;;;;;5052895;28;20454;-88
2022/05/09 08:52:45;;;;;;;8.10;7.45;;;18.40;99.90;;;;;;5039972;28;20869;-89
2022/05/09 08:55:12;;;;;;;7.30;6.68;;;18.60;99.90;;;;;;5051401;28;20732;-88
2022/05/09 08:57:52;;;;;;;8.30;7.70;;;18.80;99.90;;;;;;5052724;28;20473;-90
2022/05/09 09:00:20;;;;;;;7.28;6.70;;;18.80;99.90;;;;;;5041330;28;20396;-89
2022/05/09 09:02:55;;;;;;;7.72;6.95;;;18.70;99.90;;;;;;5036976;28;20407;-88
2022/05/09 09:05:24;;;;;;;7.73;7.13;;;18.60;99.90;;;;;;5045778;28;20888;-88
2022/05/09 09:08:23;;;;;;;7.55;6.95;;;18.80;99.90;;;;;;5042394;28;20452;-87
2022/05/09 09:11:12;;;;;;;8.10;7.45;;;19.00;99.90;;;;;;5052369;28;20378;-88
2022/05/09 09:13:54;;;;;;;7.20;6.70;;;19.20;99.90;;;;;;5050333;28;20454;-87
2022/05/09 09:16:48;;;;;;;7.60;6.97;;;19.30;99.90;;;;;;5043125;28;20453;-88
2022/05/09 09:19:17;;;;;;;7.65;7.03;;;19.40;99.90;;;;;;5046991;28;20422;-87
2022/05/09 09:22:02;;;;;;;7.40;6.85;;;19.70;99.90;;;;;;5042855;28;20929;-86
2022/05/09 09:24:51;;;;;;;7.27;6.77;;;19.80;99.90;;;;;;5045291;28;20936;-89
2022/05/09 09:27:42;;;;;;;8.05;7.47;;;19.90;99.90;;;;;;5046086;28;20399;-88
2022/05/09 09:30:11;;;;;;;7.93;7.28;;;19.80;99.90;;;;;;5050287;28;20775;-89
2022/05/09 09:32:39;;;;;;;6.90;6.40;;;19.80;99.90;;;;;;5040712;28;20431;-88
2022/05/09 09:35:33;;;;;;;6.07;5.67;;;19.90;99.90;;;;;;5046922;28;20386;-88
2022/05/09 09:38:09;;;;;;;6.35;5.93;;;20.00;99.90;;;;;;5044602;28;20387;-88
2022/05/09 09:40:35;;;;;;;7.45;6.93;;;20.10;99.90;;;;;;5045893;28;20395;-88
2022/05/09 09:43:00;;;;;;;7.40;6.80;;;20.10;99.90;;;;;;5045136;28;20399;-88
2022/05/09 09:45:30;;;;;;;7.23;6.63;;;20.10;99.90;;;;;;5033389;28;20383;-88
2022/05/09 09:48:12;;;;;;;6.95;6.45;;;20.10;99.90;;;;;;5037844;28;20413;-88
2022/05/09 09:51:04;;;;;;;6.47;6.07;;;20.10;99.90;;;;;;5041966;28;20383;-87
2022/05/09 09:53:40;;;;;;;6.90;6.30;;;20.00;99.90;;;;;;5033383;28;20378;-87
2022/05/09 09:56:08;;;;;;;7.30;6.70;;;19.90;99.90;;;;;;5039439;28;20435;-88
2022/05/09 09:58:34;;;;;;;6.50;6.10;;;19.80;99.90;;;;;;5045493;28;20435;-88
2022/05/09 10:01:24;;;;;;;7.13;6.63;;;19.90;99.90;;;;;;5042140;28;20520;-88
2022/05/09 10:04:10;;;;;;;7.10;6.60;;;19.90;99.90;;;;;;5043425;28;20402;-88
2022/05/09 10:06:59;;;;;;;6.68;6.28;;;20.10;99.90;;;;;;5050131;28;20385;-88
2022/05/09 10:09:29;;;;;;;7.15;6.60;;;20.20;99.90;;;;;;5051555;28;20474;-88
2022/05/09 10:12:12;;;;;;;7.53;7.03;;;20.40;99.90;;;;;;5054461;28;20414;-88
2022/05/09 10:14:38;;;;;;;7.82;7.32;;;20.60;99.90;;;;;;5048426;28;20468;-88
2022/05/09 10:17:28;;;;;;;8.10;7.47;;;20.70;99.90;;;;;;5049908;28;20922;-89
2022/05/09 10:19:56;;;;;;;7.20;6.70;;;20.70;99.90;;;;;;5051423;28;20374;-87
2022/05/09 10:25:20;;;;;;;6.82;6.32;;;20.50;99.90;;;;;;5051633;28;20887;-90
2022/05/09 10:28:00;;;;;;;6.47;6.07;;;20.40;99.90;;;;;;5047687;28;20377;-89
2022/05/09 10:30:39;;;;;;;7.75;7.15;;;20.40;99.90;;;;;;5046061;28;20382;-90
2022/05/09 10:33:14;;;;;;;7.85;7.20;;;20.30;99.90;;;;;;5052735;28;20377;-89
2022/05/09 10:35:58;;;;;;;7.63;7.03;;;20.70;99.90;;;;;;5050624;28;20615;-89
2022/05/09 10:38:27;;;;;;;7.30;6.87;;;20.80;99.90;;;;;;5053906;28;20734;-88
2022/05/09 10:41:04;;;;;;;7.55;6.95;;;20.70;99.90;;;;;;5053148;28;20389;-88
2022/05/09 10:43:36;;;;;;;8.05;7.45;;;20.70;99.90;;;;;;5042291;28;20406;-89
2022/05/09 10:46:11;;;;;;;7.40;6.80;;;20.60;99.90;;;;;;5052897;28;20778;-90
2022/05/09 10:49:03;;;;;;;8.18;7.57;;;20.60;99.90;;;;;;5044070;28;20405;-90
2022/05/09 10:51:35;;;;;;;8.90;8.30;;;20.70;99.90;;;;;;5047376;28;20868;-90
2022/05/09 10:54:12;;;;;;;7.88;7.30;;;20.90;99.90;;;;;;5038910;28;20726;-88
2022/05/09 10:56:44;;;;;;;8.17;7.43;;;21.00;99.90;;;;;;5041154;28;20877;-89
2022/05/09 10:59:20;;;;;;;7.85;7.22;;;21.20;99.90;;;;;;5038137;28;20383;-90
2022/05/09 11:01:54;;;;;;;6.75;6.28;;;21.30;99.90;;;;;;5035945;28;20460;-90
2022/05/09 11:04:19;;;;;;;7.30;6.80;;;21.40;99.90;;;;;;5034325;28;20382;-90
2022/05/09 11:07:03;;;;;;;8.30;7.70;;;21.50;99.90;;;;;;5036366;28;20388;-89
2022/05/09 11:09:35;;;;;;;7.80;7.30;;;21.30;99.90;;;;;;5039090;28;20484;-89
2022/05/09 11:12:09;;;;;;;7.40;6.90;;;21.20;99.90;;;;;;5038054;28;20381;-90
2022/05/09 11:14:35;;;;;;;7.22;6.72;;;21.20;99.90;;;;;;5035933;28;20391;-91
2022/05/09 11:17:38;;;;;;;7.43;6.82;;;21.40;99.90;;;;;;5037084;28;20395;-91
2022/05/09 11:20:19;;;;;;;6.47;6.07;;;21.50;99.90;;;;;;5039824;28;20397;-89
2022/05/09 11:23:16;;;;;;;6.45;5.95;;;21.70;99.90;;;;;;5033615;28;20407;-88
2022/05/09 11:26:03;;;;;;;5.70;5.40;;;21.70;99.90;;;;;;5035702;28;20873;-88
2022/05/09 11:29:11;;;;;;;7.30;6.80;;;21.90;99.90;;;;;;5035722;28;20375;-90
2022/05/09 11:32:07;;;;;;;8.25;7.53;;;21.90;99.90;;;;;;5037410;28;20390;-90
2022/05/09 11:35:10;;;;;;;7.80;7.00;;;22.10;99.90;;;;;;5038275;28;20494;-85
2022/05/09 11:37:53;;;;;;;6.80;6.20;;;22.00;99.90;;;;;;5034398;28;20445;-89
2022/05/09 11:40:31;;;;;;;6.28;5.78;;;21.90;99.90;;;;;;5036933;28;20437;-87
2022/05/09 11:43:32;;;;;;;5.68;5.28;;;22.00;99.90;;;;;;5032342;28;20411;-88
2022/05/09 11:45:58;;;;;;;6.38;5.97;;;22.20;99.90;;;;;;5040327;28;20897;-87
2022/05/09 11:48:33;;;;;;;5.55;5.13;;;22.30;99.90;;;;;;5040090;28;20387;-90
2022/05/09 11:51:28;;;;;;;5.20;4.85;;;22.50;99.90;;;;;;5037215;28;20888;-89
2022/05/09 11:54:00;;;;;;;6.03;5.53;;;22.50;99.90;;;;;;5051637;28;20409;-86
2022/05/09 11:56:28;;;;;;;6.80;6.20;;;22.90;99.90;;;;;;5053767;28;20464;-90
2022/05/09 11:58:54;;;;;;;5.82;5.40;;;23.00;99.90;;;;;;5053706;28;20389;-89
2022/05/09 12:01:57;;;;;;;5.28;4.97;;;23.10;99.90;;;;;;5039709;28;20449;-88
2022/05/09 12:04:43;;;;;;;4.93;4.60;;;23.10;99.90;;;;;;5036438;28;20748;-90
2022/05/09 12:07:21;;;;;;;5.63;5.20;;;22.80;99.90;;;;;;5036366;28;20871;-91
2022/05/09 12:10:01;;;;;;;5.72;4.90;;;22.80;99.90;;;;;;5042553;28;20421;-89
2022/05/09 12:12:41;;;;;;;6.10;5.50;;;22.80;99.90;;;;;;5045007;28;20920;-90
2022/05/09 12:15:14;;;;;;;5.15;4.75;;;22.80;99.90;;;;;;5046356;28;20383;-87
2022/05/09 12:17:41;;;;;;;5.32;4.82;;;23.00;99.90;;;;;;5041182;28;20416;-87
2022/05/09 12:20:33;;;;;;;5.50;5.13;;;23.20;99.90;;;;;;5053328;28;20378;-87
2022/05/09 12:23:02;;;;;;;5.00;4.70;;;23.10;99.90;;;;;;5053254;28;20400;-86
2022/05/09 12:25:36;;;;;;;5.57;5.10;;;23.20;99.90;;;;;;5053124;28;20476;-88
2022/05/09 12:28:06;;;;;;;5.55;5.15;;;23.60;99.90;;;;;;5040830;28;20866;-87
2022/05/09 12:30:40;;;;;;;6.80;4.90;;;23.70;99.90;;;;;;5048696;28;20385;-88
2022/05/09 12:33:17;;;;;;;5.00;4.60;;;23.90;99.90;;;;;;5053086;28;20471;-85
2022/05/09 12:35:44;;;;;;;4.75;4.40;;;23.70;99.90;;;;;;5051579;28;20431;-88
2022/05/09 12:38:13;;;;;;;4.93;4.63;;;23.60;99.90;;;;;;5052869;28;20373;-85
2022/05/09 12:40:40;;;;;;;6.55;5.95;;;23.50;99.90;;;;;;5052871;28;20385;-86
2022/05/09 12:43:08;;;;;;;5.47;5.07;;;23.20;99.90;;;;;;5052909;28;20811;-89
2022/05/09 12:45:34;;;;;;;4.87;4.50;;;23.00;99.90;;;;;;5052819;28;20382;-86
2022/05/09 12:48:01;;;;;;;4.75;4.40;;;23.00;99.90;;;;;;5049463;28;20396;-87
2022/05/09 12:50:33;;;;;;;4.80;4.50;;;23.20;99.90;;;;;;5052947;28;20381;-87
2022/05/09 12:53:07;;;;;;;4.78;4.38;;;23.40;99.90;;;;;;5052281;28;20919;-87
2022/05/09 12:55:52;;;;;;;4.75;4.35;;;23.60;99.90;;;;;;5052603;28;20396;-86
2022/05/09 12:58:41;;;;;;;5.50;5.00;;;23.70;99.90;;;;;;5052873;28;20435;-87
2022/05/09 13:01:09;;;;;;;4.80;4.40;;;23.90;99.90;;;;;;5051434;28;20784;-87
2022/05/09 13:03:46;;;;;;;4.20;3.90;;;23.80;99.90;;;;;;5052422;28;20408;-87
2022/05/09 13:06:15;;;;;;;4.60;4.30;;;24.00;99.90;;;;;;5052677;28;20382;-87
2022/05/09 13:08:41;;;;;;;5.25;4.75;;;24.20;99.90;;;;;;5052114;28;20393;-86
2022/05/09 13:11:14;;;;;;;4.90;4.50;;;24.00;99.90;;;;;;5052446;28;20377;-86