Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:21;;;;;;;13.40;11.50;;;25.70;59.60;;;-142.21;72.81;112049.66;5054534;28;20539;-72
2022/08/19 00:03:48;;;;;;;13.53;12.13;;;25.80;59.60;;;-142.21;72.30;112049.66;5055731;28;20257;-72
2022/08/19 00:06:16;;;;;;;14.13;11.73;;;25.70;59.50;;;-142.21;72.68;112049.66;5054494;28;20222;-72
2022/08/19 00:08:45;;;;;;;15.67;12.07;;;25.70;59.60;;;-142.21;73.09;112049.66;5052223;28;20293;-72
2022/08/19 00:11:13;;;;;;;13.47;11.83;;;25.70;59.60;;;-142.21;72.90;112049.66;5055605;28;20201;-72
2022/08/19 00:13:41;;;;;;;13.60;11.43;;;25.70;59.70;;;-142.21;73.32;112049.66;5055274;28;20293;-72
2022/08/19 00:16:08;;;;;;;13.13;11.40;;;25.70;59.70;;;-142.21;73.90;112049.66;5055319;28;20206;-73
2022/08/19 00:18:36;;;;;;;12.67;11.37;;;25.60;59.80;;;-142.21;74.15;112049.66;5054733;28;20212;-71
2022/08/19 00:21:08;;;;;;;13.00;11.43;;;25.60;59.90;;;-142.21;74.37;112049.66;5055482;28;20613;-71
2022/08/19 00:23:36;;;;;;;12.27;10.97;;;25.70;60.00;;;-142.21;74.93;112049.66;5054615;28;20325;-72
2022/08/19 00:26:05;;;;;;;12.77;11.30;;;25.70;60.20;;;-142.21;75.21;112049.66;5054304;28;20201;-72
2022/08/19 00:28:34;;;;;;;12.67;11.27;;;25.60;60.40;;;-142.21;75.94;112049.66;5055583;28;20289;-73
2022/08/19 00:31:02;;;;;;;14.87;12.63;;;25.70;60.50;;;-142.21;75.76;112049.66;5054838;28;20206;-73
2022/08/19 00:33:32;;;;;;;12.77;11.47;;;25.70;60.60;;;-142.21;76.02;112049.66;5054492;28;20212;-72
2022/08/19 00:35:59;;;;;;;13.10;11.57;;;25.70;60.70;;;-142.21;76.35;112049.66;5053910;28;20198;-72
2022/08/19 00:38:27;;;;;;;16.23;12.53;;;25.70;60.90;;;-142.21;77.19;112049.66;5053957;28;20714;-72
2022/08/19 00:40:54;;;;;;;13.03;10.90;;;25.60;61.20;;;-142.21;77.48;112049.66;5054646;28;20233;-72
2022/08/19 00:43:26;;;;;;;13.27;11.90;;;25.70;61.40;;;-142.21;77.74;112049.66;5054403;28;20205;-72
2022/08/19 00:45:54;;;;;;;12.30;10.80;;;25.60;61.50;;;-142.21;78.18;112049.66;5054798;28;20198;-71
2022/08/19 00:48:23;;;;;;;11.60;10.40;;;25.60;61.60;;;-142.21;78.20;112049.66;5053720;28;20293;-72
2022/08/19 00:50:53;;;;;;;12.33;11.03;;;25.60;61.80;;;-142.21;78.75;112049.66;5053977;28;20252;-72
2022/08/19 00:53:26;;;;;;;12.57;11.27;;;25.70;62.10;;;-142.21;78.38;112049.66;5054038;28;20197;-72
2022/08/19 00:55:57;;;;;;;12.57;11.27;;;25.70;62.00;;;-142.21;78.64;112049.66;5054803;28;20202;-72
2022/08/19 00:58:33;;;;;;;12.73;11.43;;;25.70;62.30;;;-142.21;77.89;112049.66;5053078;28;20236;-72
2022/08/19 01:01:02;;;;;;;11.60;10.50;;;25.70;62.00;;;-142.21;77.54;112049.66;5054437;28;20284;-71
2022/08/19 01:03:29;;;;;;;12.47;11.20;;;25.70;61.60;;;-142.21;77.33;112049.66;5053428;28;20209;-71
2022/08/19 01:05:57;;;;;;;13.47;11.53;;;25.70;61.40;;;-142.21;77.10;112049.66;5054365;28;20557;-72
2022/08/19 01:08:24;;;;;;;12.93;11.63;;;25.60;61.30;;;-142.21;76.84;112049.66;5053552;28;20224;-72
2022/08/19 01:10:57;;;;;;;13.37;12.07;;;25.60;61.40;;;-142.21;77.15;112049.66;5054164;28;20297;-72
2022/08/19 01:13:33;;;;;;;12.83;11.53;;;25.60;61.50;;;-142.21;77.83;112049.66;5052959;28;20226;-71
2022/08/19 01:16:06;;;;;;;12.73;11.30;;;25.60;61.70;;;-142.21;78.13;112049.66;5053941;28;20194;-72
2022/08/19 01:18:41;;;;;;;13.93;11.17;;;25.50;61.80;;;-142.21;78.69;112049.66;5053587;28;20281;-72
2022/08/19 01:21:16;;;;;;;13.07;11.13;;;25.50;62.00;;;-142.21;78.32;112049.66;5048157;28;20276;-72
2022/08/19 01:23:45;;;;;;;13.07;11.73;;;25.60;62.00;;;-142.21;78.57;112049.66;5053510;28;20284;-71
2022/08/19 01:26:16;;;;;;;12.83;11.43;;;25.50;62.30;;;-142.21;79.41;112049.66;5053466;28;20283;-71
2022/08/19 01:28:46;;;;;;;13.60;11.33;;;25.50;62.40;;;-142.21;80.15;112049.66;5052510;28;20206;-71
2022/08/19 01:31:18;;;;;;;12.33;11.13;;;25.40;62.90;;;-142.21;80.62;112049.66;5053960;28;20292;-72
2022/08/19 01:33:46;;;;;;;12.87;11.57;;;25.50;63.20;;;-142.21;81.68;112049.66;5053746;28;20229;-72
2022/08/19 01:36:25;;;;;;;12.17;10.87;;;25.40;63.50;;;-142.21;82.33;112049.66;5053724;28;20635;-71
2022/08/19 01:38:54;;;;;;;11.40;10.20;;;25.40;64.20;;;-142.21;82.56;112049.66;5052288;28;20243;-71
2022/08/19 01:41:23;;;;;;;11.87;10.63;;;25.30;64.20;;;-142.21;82.44;112049.66;5053207;28;20229;-71
2022/08/19 01:43:51;;;;;;;12.77;11.47;;;25.40;64.50;;;-142.21;82.86;112049.66;5052900;28;20205;-71
2022/08/19 01:46:20;;;;;;;10.73;9.77;;;25.50;64.80;;;-142.21;83.42;112049.66;5053928;28;20202;-72
2022/08/19 01:48:48;;;;;;;12.63;11.33;;;25.50;64.50;;;-142.21;83.58;112049.66;5054537;28;20872;-72
2022/08/19 01:51:16;;;;;;;12.40;11.20;;;25.50;64.80;;;-142.21;85.67;112049.66;5053597;28;20252;-71
2022/08/19 01:53:43;;;;;;;12.17;10.97;;;25.50;65.50;;;-142.21;86.26;112049.66;5053070;28;20247;-71
2022/08/19 01:56:12;;;;;;;12.60;11.03;;;25.50;65.80;;;-142.21;86.69;112049.66;5053506;28;20256;-71
2022/08/19 01:58:49;;;;;;;11.83;10.63;;;25.50;66.00;;;-142.21;87.80;112049.66;5052816;28;20240;-71
2022/08/19 02:01:19;;;;;;;12.30;11.10;;;25.50;66.80;;;-142.21;88.70;112049.66;5054007;28;20196;-72
2022/08/19 02:03:46;;;;;;;12.70;11.37;;;25.50;67.00;;;-142.21;88.84;112049.66;5053744;28;20218;-71
2022/08/19 02:06:16;;;;;;;11.83;10.67;;;25.40;67.40;;;-142.21;88.67;112049.66;5053465;28;20755;-70
2022/08/19 02:08:47;;;;;;;11.97;10.50;;;25.40;67.80;;;-142.21;88.46;112049.66;5053135;28;20613;-71
2022/08/19 02:11:26;;;;;;;11.10;10.00;;;25.40;67.40;;;-142.21;88.33;112049.66;5053374;28;20194;-72
2022/08/19 02:13:54;;;;;;;12.97;11.70;;;25.40;67.80;;;-142.21;87.95;112049.66;5037746;28;20190;-72
2022/08/19 02:16:22;;;;;;;11.73;10.60;;;25.40;67.10;;;-142.21;87.79;112049.66;5050644;28;20209;-72
2022/08/19 02:18:49;;;;;;;13.40;12.00;;;25.40;66.90;;;-142.21;87.45;112049.66;5060411;28;20204;-72
2022/08/19 02:22:22;;;;;;;12.97;11.57;;;25.40;67.00;;;-142.21;87.78;112049.66;5053098;28;20536;-72
2022/08/19 02:24:49;;;;;;;12.20;10.23;;;25.40;67.80;;;-142.21;87.87;112049.66;5052719;28;20231;-72
2022/08/19 02:27:17;;;;;;;11.50;10.40;;;25.30;67.20;;;-142.21;88.16;112049.66;5052644;28;20201;-72
2022/08/19 02:29:46;;;;;;;11.83;10.63;;;25.30;67.70;;;-142.21;88.28;112049.66;5017110;28;20300;-71
2022/08/19 02:32:13;;;;;;;11.07;9.97;;;25.40;67.80;;;-142.21;88.31;112049.66;5052851;28;20300;-72
2022/08/19 02:34:41;;;;;;;19.67;11.57;;;25.40;67.80;;;-142.21;88.56;112049.66;5051469;28;20190;-72
2022/08/19 02:38:24;;;;;;;12.23;10.97;;;25.40;67.80;;;-142.21;88.51;112049.66;5052785;28;20237;-71
2022/08/19 02:39:55;;;;;;;11.93;10.67;;;25.50;67.80;;;-142.21;88.35;112049.66;5031921;28;20218;-71
2022/08/19 02:42:24;;;;;;;13.33;11.80;;;25.40;67.50;;;-142.21;88.61;112049.66;5040006;28;20208;-71
2022/08/19 02:44:51;;;;;;;12.40;11.10;;;25.40;67.80;;;-142.21;89.10;112049.66;5052679;28;20328;-72
2022/08/19 02:47:19;;;;;;;12.53;11.23;;;25.40;67.90;;;-142.21;88.99;112049.66;5052336;28;20216;-72
2022/08/19 02:49:49;;;;;;;13.87;12.03;;;25.30;67.70;;;-142.21;89.13;112049.66;5051680;28;20214;-71
2022/08/19 02:52:17;;;;;;;12.60;11.33;;;25.30;67.70;;;-142.21;89.01;112049.66;5052698;28;20217;-72
2022/08/19 02:54:45;;;;;;;13.13;11.70;;;25.40;67.80;;;-142.21;89.76;112049.66;5051672;28;20301;-72
2022/08/19 02:57:12;;;;;;;13.13;11.83;;;25.30;68.20;;;-142.21;90.43;112049.66;5052209;28;20320;-73
2022/08/19 02:59:42;;;;;;;14.03;12.60;;;25.30;68.80;;;-142.21;90.73;112049.66;5031904;28;20293;-72
2022/08/19 03:02:09;;;;;;;12.37;11.17;;;25.20;69.40;;;-142.21;90.72;112049.66;5032751;28;20206;-72
2022/08/19 03:04:36;;;;;;;12.93;11.63;;;25.20;69.40;;;-142.21;91.09;112049.66;5031774;28;20321;-72
2022/08/19 03:07:04;;;;;;;13.43;12.03;;;25.10;69.70;;;-142.21;91.10;112049.66;5036588;28;20307;-71
2022/08/19 03:09:31;;;;;;;13.23;11.83;;;25.00;69.70;;;-142.21;91.16;112049.66;5051430;28;20284;-71
2022/08/19 03:11:58;;;;;;;13.20;11.80;;;25.00;69.70;;;-142.21;91.28;112049.66;5052283;28;20662;-72
2022/08/19 03:14:25;;;;;;;12.97;11.67;;;25.00;69.70;;;-142.21;91.17;112049.66;5052102;28;20289;-71
2022/08/19 03:16:54;;;;;;;14.00;12.23;;;25.00;69.50;;;-142.21;91.53;112049.66;5052560;28;20206;-71
2022/08/19 03:19:22;;;;;;;14.23;12.33;;;25.10;69.50;;;-142.21;92.04;112049.66;5052035;28;20212;-71
2022/08/19 03:21:49;;;;;;;13.17;11.90;;;25.10;69.50;;;-142.21;92.12;112049.66;5051859;28;20205;-72
2022/08/19 03:24:18;;;;;;;13.03;11.33;;;25.10;69.60;;;-142.21;92.16;112049.66;5051776;28;20301;-72
2022/08/19 03:26:49;;;;;;;13.60;12.20;;;25.10;69.80;;;-142.21;92.58;112049.66;5051476;28;20209;-72
2022/08/19 03:29:17;;;;;;;14.17;12.03;;;25.10;69.80;;;-142.21;92.54;112049.66;5052304;28;20280;-72
2022/08/19 03:31:46;;;;;;;12.97;11.67;;;25.10;70.10;;;-142.21;92.53;112049.66;5031815;28;20289;-72
2022/08/19 03:34:19;;;;;;;12.80;11.50;;;25.00;70.00;;;-142.21;92.88;112049.66;5032027;28;20564;-72
2022/08/19 03:36:47;;;;;;;13.10;11.73;;;25.10;70.30;;;-142.21;92.96;112049.66;5031738;28;20197;-72
2022/08/19 03:39:16;;;;;;;12.67;11.37;;;25.10;70.30;;;-142.21;92.93;112049.66;5032093;28;20238;-72
2022/08/19 03:41:48;;;;;;;13.10;11.80;;;25.10;70.20;;;-142.21;93.09;112049.66;5051595;28;20547;-72
2022/08/19 03:44:21;;;;;;;15.00;12.63;;;25.10;70.20;;;-142.21;93.76;112049.66;5052104;28;20197;-71
2022/08/19 03:46:50;;;;;;;14.40;13.00;;;25.10;70.50;;;-142.21;94.51;112049.66;5051684;28;20198;-73
2022/08/19 03:49:20;;;;;;;13.63;12.33;;;25.00;71.10;;;-142.21;95.29;112049.66;5052091;28;20197;-71
2022/08/19 03:51:50;;;;;;;14.67;13.23;;;24.90;71.70;;;-142.21;96.80;112049.66;5051338;28;20603;-71
2022/08/19 03:54:22;;;;;;;15.20;13.67;;;24.80;72.60;;;-142.21;96.49;112049.66;5051674;28;20650;-72
2022/08/19 03:56:56;;;;;;;15.80;14.20;;;24.70;72.90;;;-142.21;96.53;112049.66;5051279;28;20610;-72
2022/08/19 03:59:30;;;;;;;15.33;13.77;;;24.60;73.10;;;-142.21;97.29;112049.66;5052069;28;20196;-71
2022/08/19 04:02:00;;;;;;;15.90;14.30;;;24.50;73.90;;;-142.21;96.98;112049.66;5034314;28;20194;-71
2022/08/19 04:04:30;;;;;;;15.27;12.90;;;24.40;73.90;;;-142.21;96.74;112049.66;5035377;28;20285;-71
2022/08/19 04:06:58;;;;;;;15.77;14.13;;;24.40;73.90;;;-142.21;97.24;112049.66;5035164;28;20273;-72
2022/08/19 04:09:25;;;;;;;16.00;14.40;;;24.40;73.70;;;-142.21;97.58;112049.66;5035795;28;20301;-72
2022/08/19 04:11:56;;;;;;;16.00;14.30;;;24.40;74.10;;;-142.21;97.67;112049.66;5055105;28;20248;-72
2022/08/19 04:14:29;;;;;;;15.30;13.67;;;24.30;74.20;;;-142.21;98.11;112049.66;5055736;28;20231;-72
2022/08/19 04:16:57;;;;;;;17.23;14.60;;;24.30;74.40;;;-142.21;98.11;112049.66;5055586;28;20227;-73
2022/08/19 04:19:25;;;;;;;17.67;14.77;;;24.20;74.50;;;-142.21;97.89;112049.66;5055357;28;20288;-73
2022/08/19 04:21:55;;;;;;;16.83;14.63;;;24.20;74.50;;;-142.21;97.92;112049.66;5054589;28;20206;-72
2022/08/19 04:24:23;;;;;;;16.77;15.00;;;24.20;74.50;;;-142.21;97.40;112049.66;5055522;28;20221;-72
2022/08/19 04:26:52;;;;;;;15.43;13.83;;;24.20;74.10;;;-142.21;96.82;112049.66;5054758;28;20255;-72
2022/08/19 04:29:24;;;;;;;16.10;13.77;;;24.30;73.90;;;-142.21;96.42;112049.66;5054055;28;20292;-71
2022/08/19 04:31:53;;;;;;;13.67;12.17;;;24.40;73.60;;;-142.21;96.42;112049.66;5054541;28;20208;-72
2022/08/19 04:34:26;;;;;;;15.60;13.97;;;24.40;73.30;;;-142.21;96.32;112049.66;5055135;28;20208;-72
2022/08/19 04:36:58;;;;;;;15.50;13.70;;;24.50;73.30;;;-142.21;96.24;112049.66;5054014;28;20694;-72
2022/08/19 04:42:38;;;;;;;16.30;13.97;;;24.50;73.20;;;-142.21;96.15;112049.66;5054893;28;20190;-72
2022/08/19 04:45:03;;;;;;;15.10;13.47;;;24.60;73.00;;;-142.21;95.85;112049.66;5054753;28;20267;-72
2022/08/19 04:47:32;;;;;;;16.40;13.60;;;24.60;72.90;;;-142.21;95.93;112049.66;5054396;28;20260;-71
2022/08/19 04:50:00;;;;;;;19.00;14.03;;;24.60;73.00;;;-142.21;95.93;112049.66;5054541;28;20208;-72
2022/08/19 04:52:31;;;;;;;14.80;13.20;;;24.60;73.10;;;-142.21;96.16;112049.66;5054582;28;20215;-71
2022/08/19 04:54:59;;;;;;;18.27;14.07;;;24.70;73.20;;;-142.21;95.79;112049.66;5054592;28;20205;-71
2022/08/19 04:57:27;;;;;;;15.30;13.00;;;24.70;73.50;;;-142.21;95.86;112049.66;5054262;28;20285;-72
2022/08/19 04:59:56;;;;;;;14.17;12.67;;;24.70;72.60;;;-142.21;95.43;112049.66;5053898;28;20194;-72
2022/08/19 05:02:25;;;;;;;15.43;13.67;;;24.70;72.60;;;-142.21;94.96;112049.66;5054314;28;20251;-72
2022/08/19 05:04:57;;;;;;;17.03;14.77;;;24.80;72.50;;;-142.21;95.07;112049.66;5053612;28;20208;-72
2022/08/19 05:07:24;;;;;;;15.80;13.67;;;24.80;73.20;;;-142.21;95.23;112049.66;5055647;28;20270;-71
2022/08/19 05:09:53;;;;;;;14.37;12.97;;;24.80;72.40;;;-142.21;95.57;112049.66;5053866;28;20261;-71
2022/08/19 05:12:21;;;;;;;16.00;14.30;;;24.80;72.60;;;-142.21;95.39;112049.66;5054358;28;20233;-71
2022/08/19 05:14:49;;;;;;;15.80;14.20;;;24.80;72.40;;;-142.21;94.16;112049.66;5053929;28;20237;-71
2022/08/19 05:17:16;;;;;;;15.83;14.13;;;24.80;72.00;;;-142.21;92.32;112049.66;4987445;28;20609;-71
2022/08/19 05:22:35;;;;;;;16.30;14.30;;;24.80;70.60;;;-142.21;91.09;112049.66;5054055;28;20243;-74
2022/08/19 05:25:07;;;;;;;16.27;14.53;;;24.80;70.20;;;-142.21;91.10;112049.66;5054238;28;20246;-74
2022/08/19 05:27:35;;;;;;;15.87;14.13;;;24.70;70.40;;;-142.21;91.75;112049.66;5053735;28;20725;-74
2022/08/19 05:30:04;;;;;;;14.77;13.27;;;24.70;70.90;;;-142.21;90.14;112049.66;5053739;28;20208;-74
2022/08/19 05:32:33;;;;;;;15.87;14.07;;;24.60;70.40;;;-142.21;90.01;112049.66;5053994;28;20209;-73
2022/08/19 05:35:01;;;;;;;14.67;13.03;;;24.60;70.50;;;-142.21;89.41;112049.66;5053767;28;20269;-71
2022/08/19 05:37:29;;;;;;;15.27;13.73;;;24.60;70.10;;;-142.21;89.07;112049.66;5054112;28;20245;-72
2022/08/19 05:39:57;;;;;;;14.60;13.13;;;24.50;69.70;;;-142.21;89.15;112049.66;5053336;28;20224;-72
2022/08/19 05:42:26;;;;;;;16.17;14.03;;;24.60;69.80;;;-142.21;88.15;112049.66;5056296;28;20213;-72
2022/08/19 05:44:53;;;;;;;15.37;13.73;;;24.60;69.40;;;-142.21;88.23;112049.66;5061849;28;20662;-72
2022/08/19 05:47:21;;;;;;;15.63;14.03;;;24.60;69.30;;;-142.21;87.00;112049.66;5035426;28;20282;-72
2022/08/19 05:49:50;;;;;;;14.73;13.17;;;24.70;68.90;;;-142.21;87.22;112049.66;5047395;28;20301;-73
2022/08/19 05:52:18;;;;;;;14.83;12.60;;;24.80;68.80;;;-142.21;86.29;112049.66;5053308;28;20287;-72
2022/08/19 05:54:47;;;;;;;14.80;12.40;;;24.80;68.10;;;-142.21;86.14;112049.66;5052953;28;20193;-72
2022/08/19 05:57:15;;;;;;;14.37;12.50;;;24.80;68.00;;;-142.21;85.65;112049.66;5051780;28;20711;-72
2022/08/19 05:59:45;;;;;;;15.40;13.40;;;24.80;67.70;;;-142.21;85.44;112049.66;5049697;28;20198;-74
2022/08/19 06:02:22;;;;;;;16.17;14.00;;;24.90;67.40;;;-142.21;85.86;112049.66;5052049;28;20234;-70
2022/08/19 06:04:49;;;;;;;15.37;13.23;;;24.80;67.50;;;-142.21;85.61;112049.66;5052777;28;20189;-72
2022/08/19 06:07:16;;;;;;;13.93;12.50;;;24.80;68.10;;;-142.21;85.71;112049.66;5052117;28;20253;-72
2022/08/19 06:09:43;;;;;;;14.67;13.03;;;24.80;67.40;;;-142.21;85.34;112049.66;5051370;28;20676;-72
2022/08/19 06:12:11;;;;;;;15.07;12.20;;;24.90;67.40;;;-142.21;85.25;112049.66;5047949;28;20202;-72
2022/08/19 06:14:38;;;;;;;14.77;13.27;;;24.90;67.20;;;-142.21;84.97;112049.66;5035834;28;20206;-72
2022/08/19 06:17:07;;;;;;;14.00;12.07;;;25.00;67.10;;;-142.21;85.28;112049.66;5034700;28;20610;-72
2022/08/19 06:19:34;;;;;;;13.63;12.23;;;25.00;67.00;;;-142.21;85.13;112049.66;5052215;28;20284;-72
2022/08/19 06:22:01;;;;;;;14.77;13.27;;;24.90;66.70;;;-142.21;84.65;112049.66;5053010;28;20614;-72
2022/08/19 06:24:31;;;;;;;15.43;13.47;;;24.90;66.80;;;-142.21;84.91;112049.66;5051723;28;20259;-72
2022/08/19 06:27:00;;;;;;;13.37;12.00;;;24.90;66.90;;;-142.21;85.04;112049.66;5051717;28;20236;-73
2022/08/19 06:29:29;;;;;;;14.63;12.63;;;25.00;67.10;;;-142.21;84.90;112049.66;5052478;28;20205;-72
2022/08/19 06:32:01;;;;;;;14.30;12.90;;;25.00;66.70;;;-142.21;85.38;112049.66;5039033;28;20212;-71
2022/08/19 06:34:32;;;;;;;14.87;12.23;;;24.90;67.00;;;-142.21;85.57;112049.66;5049773;28;20205;-73
2022/08/19 06:37:02;;;;;;;14.30;12.73;;;24.90;67.40;;;-142.21;85.63;112049.66;5052456;28;20192;-72
2022/08/19 06:39:33;;;;;;;14.90;11.90;;;24.90;67.40;;;-142.21;85.56;112049.66;5052657;28;20197;-73
2022/08/19 06:42:05;;;;;;;13.33;11.93;;;24.90;67.40;;;-142.21;84.90;112049.66;5051500;28;20240;-72
2022/08/19 06:44:40;;;;;;;16.20;12.57;;;24.90;67.10;;;-142.21;84.91;112049.66;5042230;28;20202;-72
2022/08/19 06:47:11;;;;;;;17.40;12.80;;;25.00;67.00;;;-142.21;83.66;112049.66;5036462;28;20296;-71
2022/08/19 06:49:40;;;;;;;13.70;12.33;;;25.10;66.30;;;-142.21;83.26;112049.66;5051885;28;20226;-73
2022/08/19 06:52:07;;;;;;;13.10;11.80;;;25.20;66.70;;;-142.21;82.70;112049.66;5052597;28;20209;-72
2022/08/19 06:54:35;;;;;;;12.73;11.43;;;25.20;65.80;;;-142.21;82.86;112049.66;5051363;28;20234;-72
2022/08/19 06:57:03;;;;;;;13.77;12.37;;;25.20;65.70;;;-142.21;81.08;112049.66;5051393;28;20228;-72
2022/08/19 06:59:32;;;;;;;13.43;11.63;;;25.20;64.90;;;-142.21;79.05;112049.66;5051495;28;20194;-72
2022/08/19 07:02:06;;;;;;;11.60;10.07;;;25.20;64.80;;;-142.21;79.37;112049.66;5051503;28;20324;-72
2022/08/19 07:04:37;;;;;;;12.10;10.90;;;25.20;64.00;;;-142.21;77.87;112049.66;5052038;28;20193;-70
2022/08/19 07:07:11;;;;;;;14.87;10.87;;;25.30;63.60;;;-142.21;78.62;112049.66;5051808;28;20695;-72
2022/08/19 07:09:44;;;;;;;11.70;10.50;;;25.30;63.80;;;-142.21;77.39;112049.66;5032215;28;20206;-73
2022/08/19 07:12:15;;;;;;;11.03;9.93;;;25.30;63.30;;;-142.21;77.73;112049.66;5052012;28;20617;-70
2022/08/19 07:14:45;;;;;;;11.90;10.67;;;25.40;63.40;;;-142.21;74.95;112049.66;5050266;28;20221;-72
2022/08/19 07:17:14;;;;;;;13.50;9.67;;;25.50;62.00;;;-142.21;75.32;112049.66;5051921;28;20194;-72
2022/08/19 07:19:43;;;;;;;11.63;10.20;;;25.50;62.20;;;-142.21;74.35;112049.66;5051310;28;20216;-72
2022/08/19 07:22:12;;;;;;;10.80;9.80;;;25.60;61.40;;;-142.21;75.25;112049.66;5052458;28;20214;-72
2022/08/19 07:24:40;;;;;;;10.00;9.10;;;25.60;61.80;;;-142.21;74.91;112049.66;5051603;28;20210;-72
2022/08/19 07:27:09;;;;;;;10.67;9.57;;;25.80;61.80;;;-142.21;76.19;112049.66;5051118;28;20263;-72
2022/08/19 07:29:38;;;;;;;12.40;9.10;;;25.90;61.90;;;-142.21;75.03;112049.66;5051544;28;20246;-72
2022/08/19 07:32:06;;;;;;;10.23;9.23;;;25.90;61.40;;;-142.21;74.88;112049.66;5051803;28;20289;-72
2022/08/19 07:34:37;;;;;;;10.90;9.30;;;26.00;61.10;;;-142.21;72.85;112049.66;5052095;28;20297;-72
2022/08/19 07:37:05;;;;;;;9.23;8.33;;;26.10;60.40;;;-142.21;74.70;112049.66;5055990;28;20247;-72
2022/08/19 07:39:37;;;;;;;9.80;8.80;;;26.10;60.60;;;-142.21;75.04;112049.66;5056044;28;20205;-71
2022/08/19 07:42:10;;;;;;;8.83;8.03;;;26.30;60.90;;;-142.21;73.77;112049.66;5054933;28;20198;-73
2022/08/19 07:44:38;;;;;;;9.13;8.20;;;26.30;60.20;;;-142.21;72.38;112049.66;5055745;28;20232;-72
2022/08/19 07:47:08;;;;;;;10.03;8.93;;;26.40;59.70;;;-142.21;72.91;112049.66;5054951;28;20214;-72
2022/08/19 07:49:35;;;;;;;9.23;8.33;;;26.40;59.90;;;-142.21;71.91;112049.66;5055243;28;20240;-72
2022/08/19 07:52:07;;;;;;;10.80;8.50;;;26.50;59.60;;;-142.21;71.89;112049.66;5054984;28;20198;-72
2022/08/19 07:54:40;;;;;;;9.00;8.20;;;26.50;59.40;;;-142.21;73.51;112049.66;5055357;28;20281;-71
2022/08/19 07:57:08;;;;;;;9.03;8.13;;;26.60;59.70;;;-142.21;72.63;112049.66;5053131;28;20249;-71
2022/08/19 07:59:36;;;;;;;8.93;8.03;;;26.60;59.50;;;-142.21;73.93;112049.66;5048824;28;20298;-73
2022/08/19 08:02:04;;;;;;;8.57;7.77;;;26.60;59.80;;;-142.21;73.13;112049.66;5053444;28;20206;-71
2022/08/19 08:10:06;;;;;;;9.50;8.57;;;26.70;59.40;;;-142.21;73.34;112049.66;5054669;28;20212;-73
2022/08/19 08:12:40;;;;;;;9.63;8.60;;;26.60;59.60;;;-142.21;73.23;112049.66;5054182;28;20647;-71
2022/08/19 08:15:16;;;;;;;9.20;8.30;;;26.70;59.40;;;-142.21;72.74;112049.66;5055393;28;20212;-72
2022/08/19 08:17:44;;;;;;;9.07;8.17;;;26.70;59.30;;;-142.21;74.15;112049.66;5054960;28;20181;-71
2022/08/19 08:20:13;;;;;;;9.73;8.70;;;26.90;59.60;;;-142.21;74.95;112049.66;5054594;28;20293;-71
2022/08/19 08:25:32;;;;;;;9.53;7.80;;;27.00;59.30;;;-142.21;73.00;112049.66;5054607;28;20201;-72
2022/08/19 08:28:00;;;;;;;9.67;8.73;;;27.20;59.30;;;-142.21;72.59;112049.66;5053648;28;20272;-72
2022/08/19 08:30:29;;;;;;;8.63;7.73;;;27.30;58.90;;;-142.21;71.90;112049.66;5054534;28;20252;-72
2022/08/19 08:32:56;;;;;;;8.57;7.57;;;27.40;58.90;;;-142.21;71.58;112049.66;5053999;28;20333;-72
2022/08/19 08:35:25;;;;;;;7.77;7.03;;;27.50;58.50;;;-142.21;70.30;112049.66;5055290;28;20206;-72
2022/08/19 08:37:56;;;;;;;7.73;7.00;;;27.50;58.00;;;-142.21;70.37;112049.66;5052725;28;20202;-72
2022/08/19 08:40:30;;;;;;;6.60;6.00;;;27.60;58.10;;;-142.21;69.53;112049.66;5054858;28;20726;-72
2022/08/19 08:43:06;;;;;;;7.00;6.30;;;27.70;58.20;;;-142.21;68.80;112049.66;5052680;28;20237;-73
2022/08/19 08:45:42;;;;;;;6.70;5.90;;;27.70;57.60;;;-142.21;68.34;112049.66;5019802;28;20637;-73
2022/08/19 08:48:22;;;;;;;6.30;5.70;;;27.80;57.50;;;-142.21;67.09;112049.66;5052452;28;20224;-70
2022/08/19 08:50:56;;;;;;;6.17;5.57;;;28.00;56.90;;;-142.21;66.51;112049.66;5050356;28;20244;-72
2022/08/19 08:53:25;;;;;;;6.70;5.53;;;28.00;56.80;;;-142.21;65.25;112049.66;5038326;28;20252;-72
2022/08/19 08:55:54;;;;;;;5.20;4.80;;;28.10;56.50;;;-142.21;66.09;112049.66;5053451;28;20203;-72
2022/08/19 08:58:41;;;;;;;5.97;5.30;;;28.20;56.60;;;-142.21;63.65;112049.66;5046765;28;20289;-73
2022/08/19 09:01:11;;;;;;;6.90;5.00;;;28.30;55.70;;;-142.21;63.04;112049.66;5035664;28;20578;-71
2022/08/19 09:03:42;;;;;;;5.80;5.20;;;28.30;55.50;;;-142.21;62.58;112049.66;5046771;28;20312;-73
2022/08/19 09:06:19;;;;;;;5.80;5.20;;;28.40;55.50;;;-142.21;62.05;112049.66;5041361;28;20215;-73
2022/08/19 09:09:02;;;;;;;6.70;5.10;;;28.40;55.30;;;-142.21;61.29;112049.66;5046898;28;20203;-73
2022/08/19 09:11:51;;;;;;;5.07;4.67;;;28.50;55.10;;;-142.21;62.20;112049.66;5039938;28;20190;-72
2022/08/19 09:14:36;;;;;;;7.80;5.83;;;28.50;55.10;;;-142.21;61.96;112049.66;5048141;28;20240;-72
2022/08/19 09:17:07;;;;;;;6.63;6.03;;;28.60;54.80;;;-142.21;60.58;112049.66;5052268;28;20636;-71
2022/08/19 09:19:36;;;;;;;6.60;5.73;;;28.60;54.90;;;-142.21;60.60;112049.66;5053909;28;20269;-70
2022/08/19 09:22:05;;;;;;;6.07;5.30;;;28.70;54.60;;;-142.21;61.52;112049.66;5048053;28;20211;-73
2022/08/19 09:24:32;;;;;;;6.27;5.67;;;28.80;54.80;;;-142.21;60.61;112049.66;5051104;28;20219;-73
2022/08/19 09:26:59;;;;;;;5.70;5.20;;;28.80;54.60;;;-142.21;60.13;112049.66;5050990;28;20314;-74
2022/08/19 09:29:30;;;;;;;7.57;5.37;;;29.00;54.30;;;-142.21;60.40;112049.66;5053312;28;20208;-74
2022/08/19 09:31:57;;;;;;;5.87;5.30;;;29.20;54.40;;;-142.21;59.74;112049.66;5052099;28;20263;-73
2022/08/19 09:34:24;;;;;;;6.10;5.50;;;29.30;54.30;;;-142.21;58.22;112049.66;5053332;28;20231;-72
2022/08/19 09:36:53;;;;;;;5.70;5.23;;;29.30;53.70;;;-142.21;58.95;112049.66;5053011;28;20249;-73
2022/08/19 09:39:20;;;;;;;6.03;5.23;;;29.40;53.90;;;-142.21;57.80;112049.66;5043551;28;20216;-73
2022/08/19 09:41:49;;;;;;;5.80;5.30;;;29.50;53.50;;;-142.21;58.16;112049.66;5049264;28;20729;-74
2022/08/19 09:44:17;;;;;;;6.33;5.67;;;29.60;53.60;;;-142.21;54.34;112049.66;5046542;28;20205;-75
2022/08/19 09:46:46;;;;;;;5.60;4.87;;;29.60;52.70;;;-142.21;55.72;112049.66;5047521;28;20277;-73
2022/08/19 09:49:14;;;;;;;5.40;4.50;;;29.50;52.80;;;-142.21;56.27;112049.66;5053270;28;20548;-76
2022/08/19 09:51:41;;;;;;;4.40;4.00;;;29.50;52.90;;;-142.21;55.62;112049.66;5052881;28;20203;-75
2022/08/19 09:54:08;;;;;;;5.70;5.17;;;29.50;52.60;;;-142.21;55.20;112049.66;5052045;28;20205;-75
2022/08/19 09:56:36;;;;;;;5.93;4.80;;;29.50;52.50;;;-142.21;54.08;112049.66;5051771;28;20661;-74
2022/08/19 09:59:04;;;;;;;5.13;4.63;;;29.50;52.10;;;-142.21;54.20;112049.66;5045824;28;20233;-74
2022/08/19 10:01:34;;;;;;;5.00;4.50;;;29.60;52.00;;;-142.21;54.02;112049.66;5052473;28;20295;-74
2022/08/19 10:04:04;;;;;;;5.07;4.57;;;29.70;51.90;;;-142.21;53.63;112049.66;5052241;28;20288;-74
2022/08/19 10:06:33;;;;;;;5.97;5.37;;;29.70;51.80;;;-142.21;53.28;112049.66;5052568;28;20231;-74
2022/08/19 10:09:03;;;;;;;5.80;5.23;;;29.80;51.80;;;-142.21;54.05;112049.66;5051901;28;20254;-74
2022/08/19 10:11:31;;;;;;;6.20;5.60;;;29.90;51.90;;;-142.21;49.75;112049.66;5053079;28;20193;-74
2022/08/19 10:13:59;;;;;;;5.07;4.57;;;30.00;51.00;;;-142.21;52.11;112049.66;5042650;28;20280;-75
2022/08/19 10:16:29;;;;;;;4.87;4.37;;;30.10;51.50;;;-142.21;48.40;112049.66;5041501;28;20304;-74