Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:03;;;;;;;2.95;2.65;;;21.80;19.60;;;;;;5037080;28;20164;-59
2021/03/01 00:02:29;;;;;;;1.88;1.77;;;21.70;19.50;;;;;;5037236;28;20206;-59
2021/03/01 00:04:55;;;;;;;2.20;2.00;;;21.80;19.60;;;;;;5036769;28;20195;-59
2021/03/01 00:07:20;;;;;;;2.07;1.97;;;21.70;19.50;;;;;;5037085;28;20242;-59
2021/03/01 00:09:46;;;;;;;1.90;1.80;;;21.70;19.50;;;;;;5036332;28;20156;-59
2021/03/01 00:12:11;;;;;;;2.23;2.03;;;21.70;19.50;;;;;;5036878;28;20178;-59
2021/03/01 00:14:37;;;;;;;2.00;1.80;;;21.70;19.60;;;;;;5036564;28;20618;-59
2021/03/01 00:17:03;;;;;;;2.13;2.03;;;21.70;19.50;;;;;;5036595;28;20631;-59
2021/03/01 00:19:28;;;;;;;1.80;1.70;;;21.70;19.50;;;;;;5036768;28;20197;-58
2021/03/01 00:21:54;;;;;;;2.07;1.97;;;21.70;19.60;;;;;;5036590;28;20160;-59
2021/03/01 00:24:20;;;;;;;2.00;1.90;;;21.70;19.50;;;;;;5036002;28;20153;-59
2021/03/01 00:26:46;;;;;;;1.73;1.63;;;21.70;19.60;;;;;;5036427;28;20203;-60
2021/03/01 00:29:14;;;;;;;2.33;2.20;;;21.70;19.60;;;;;;5036474;28;20364;-59
2021/03/01 00:31:40;;;;;;;2.30;2.10;;;21.70;19.60;;;;;;5036526;28;20162;-59
2021/03/01 00:34:08;;;;;;;2.00;1.90;;;21.70;19.60;;;;;;5036130;28;20603;-58
2021/03/01 00:36:34;;;;;;;2.30;2.10;;;21.70;19.60;;;;;;5036387;28;20511;-59
2021/03/01 00:39:00;;;;;;;2.17;1.90;;;21.70;19.60;;;;;;5035805;28;20657;-59
2021/03/01 00:41:26;;;;;;;2.35;2.25;;;21.60;19.50;;;;;;5036332;28;20167;-59
2021/03/01 00:43:54;;;;;;;2.13;2.03;;;21.60;19.50;;;;;;5036346;28;20164;-59
2021/03/01 00:46:21;;;;;;;2.65;2.45;;;21.60;19.50;;;;;;5036293;28;20199;-59
2021/03/01 00:48:47;;;;;;;2.05;1.95;;;21.60;19.60;;;;;;5035414;28;20164;-60
2021/03/01 00:51:13;;;;;;;2.00;1.90;;;21.60;19.60;;;;;;5036125;28;20168;-59
2021/03/01 00:53:38;;;;;;;2.37;2.17;;;21.60;19.60;;;;;;5035325;28;20225;-60
2021/03/01 00:56:04;;;;;;;1.80;1.70;;;21.60;19.60;;;;;;5036004;28;20156;-58
2021/03/01 00:58:30;;;;;;;2.47;2.27;;;21.60;19.60;;;;;;5035988;28;20157;-59
2021/03/01 01:00:56;;;;;;;2.10;2.00;;;21.60;19.60;;;;;;5035923;28;20377;-60
2021/03/01 01:03:21;;;;;;;2.13;1.93;;;21.60;19.60;;;;;;5035697;28;20366;-60
2021/03/01 01:05:47;;;;;;;2.47;1.90;;;21.60;19.60;;;;;;5035795;28;20180;-59
2021/03/01 01:08:16;;;;;;;2.10;1.80;;;21.60;19.60;;;;;;5035015;28;20243;-59
2021/03/01 01:10:41;;;;;;;2.60;2.40;;;21.60;19.60;;;;;;5035846;28;20171;-59
2021/03/01 01:13:07;;;;;;;1.70;1.60;;;21.60;19.60;;;;;;5035567;28;20172;-59
2021/03/01 01:15:33;;;;;;;2.10;1.90;;;21.60;19.70;;;;;;5035605;28;20486;-61
2021/03/01 01:18:00;;;;;;;2.38;2.17;;;21.60;19.60;;;;;;5035589;28;20760;-60
2021/03/01 01:20:28;;;;;;;2.42;2.22;;;21.60;19.60;;;;;;5035665;28;20178;-59
2021/03/01 01:22:54;;;;;;;1.85;1.55;;;21.60;19.60;;;;;;5035367;28;20243;-59
2021/03/01 01:25:19;;;;;;;1.90;1.80;;;21.50;19.60;;;;;;5035140;28;20707;-59
2021/03/01 01:27:45;;;;;;;2.20;2.00;;;21.50;19.60;;;;;;5035457;28;20160;-59
2021/03/01 01:30:20;;;;;;;2.50;2.30;;;21.50;19.60;;;;;;5035403;28;20171;-58
2021/03/01 01:32:47;;;;;;;2.45;2.25;;;21.50;19.60;;;;;;5035341;28;20159;-59
2021/03/01 01:35:17;;;;;;;2.08;1.98;;;21.50;19.60;;;;;;5035093;28;20199;-59
2021/03/01 01:37:43;;;;;;;1.90;1.80;;;21.50;19.60;;;;;;5035425;28;20156;-60
2021/03/01 01:40:12;;;;;;;2.30;2.10;;;21.50;19.60;;;;;;5034867;28;20160;-60
2021/03/01 01:42:38;;;;;;;2.45;2.25;;;21.50;19.70;;;;;;5035193;28;20152;-59
2021/03/01 01:45:24;;;;;;;2.13;2.03;;;21.50;19.60;;;;;;5035102;28;20159;-59
2021/03/01 01:47:51;;;;;;;2.40;2.20;;;21.50;19.70;;;;;;5035072;28;20467;-58
2021/03/01 01:50:26;;;;;;;2.45;2.25;;;21.50;19.70;;;;;;5034867;28;20434;-59
2021/03/01 01:52:56;;;;;;;2.10;2.00;;;21.50;19.70;;;;;;5035015;28;20155;-59
2021/03/01 01:55:24;;;;;;;1.90;1.80;;;21.50;19.70;;;;;;5034448;28;20183;-59
2021/03/01 01:57:49;;;;;;;2.28;2.10;;;21.50;19.70;;;;;;5034976;28;20156;-59
2021/03/01 02:03:20;;;;;;;1.98;1.85;;;21.40;19.60;;;;;;5034737;28;20160;-60
2021/03/01 02:05:47;;;;;;;1.98;1.88;;;21.40;19.60;;;;;;5023717;28;20188;-60
2021/03/01 02:08:26;;;;;;;2.08;1.88;;;21.40;19.60;;;;;;5033929;28;20239;-59
2021/03/01 02:11:19;;;;;;;2.20;2.00;;;21.40;19.70;;;;;;5016785;28;20626;-59
2021/03/01 02:14:17;;;;;;;1.80;1.70;;;21.40;19.70;;;;;;5034372;28;20179;-59
2021/03/01 02:16:43;;;;;;;1.80;1.70;;;21.40;19.70;;;;;;5013500;28;20220;-59
2021/03/01 02:19:08;;;;;;;1.93;1.83;;;21.40;19.70;;;;;;5034194;28;20244;-59
2021/03/01 02:21:43;;;;;;;1.70;1.60;;;21.40;19.70;;;;;;5034403;28;20174;-59
2021/03/01 02:24:24;;;;;;;2.22;2.10;;;21.40;19.70;;;;;;5015972;28;20194;-59
2021/03/01 02:26:51;;;;;;;2.25;2.05;;;21.40;19.70;;;;;;5016604;28;20630;-58
2021/03/01 02:29:23;;;;;;;2.20;2.08;;;21.40;20.10;;;;;;5034159;28;20166;-57
2021/03/01 02:31:50;;;;;;;2.28;2.08;;;21.40;19.70;;;;;;5034276;28;20607;-59
2021/03/01 02:34:20;;;;;;;2.05;1.92;;;21.40;20.30;;;;;;5033883;28;20198;-60
2021/03/01 02:36:54;;;;;;;2.30;1.90;;;21.40;19.70;;;;;;5034082;28;20152;-60
2021/03/01 02:39:23;;;;;;;2.70;2.50;;;21.30;19.70;;;;;;5033627;28;20156;-59
2021/03/01 02:41:51;;;;;;;2.40;2.20;;;21.40;19.80;;;;;;5034080;28;20152;-59
2021/03/01 02:44:18;;;;;;;2.53;2.33;;;21.30;19.70;;;;;;5016157;28;20156;-59
2021/03/01 02:46:45;;;;;;;1.85;1.75;;;21.30;19.70;;;;;;5034046;28;20182;-58
2021/03/01 02:49:12;;;;;;;2.50;2.30;;;21.30;19.70;;;;;;5033728;28;20622;-59
2021/03/01 02:51:40;;;;;;;2.05;1.95;;;21.30;19.70;;;;;;5033838;28;20255;-59
2021/03/01 02:54:07;;;;;;;2.00;1.80;;;21.30;19.70;;;;;;5033129;28;20262;-59
2021/03/01 02:56:33;;;;;;;1.98;1.88;;;21.30;19.70;;;;;;5033847;28;20171;-59
2021/03/01 02:59:00;;;;;;;2.10;1.90;;;21.30;19.70;;;;;;5033566;28;20205;-59
2021/03/01 03:01:30;;;;;;;2.00;1.90;;;21.30;19.70;;;;;;5033713;28;20156;-58
2021/03/01 03:03:57;;;;;;;2.65;2.35;;;21.30;19.70;;;;;;5033470;28;20603;-59
2021/03/01 03:06:27;;;;;;;1.80;1.70;;;21.30;19.70;;;;;;5033624;28;20192;-59
2021/03/01 03:08:54;;;;;;;2.20;2.00;;;21.30;19.70;;;;;;5033049;28;20159;-59
2021/03/01 03:11:24;;;;;;;2.45;2.25;;;21.30;20.30;;;;;;5033179;28;20164;-58
2021/03/01 03:13:50;;;;;;;1.80;1.70;;;21.30;19.70;;;;;;5033593;28;20175;-58
2021/03/01 03:16:17;;;;;;;2.92;2.72;;;21.30;19.70;;;;;;5033408;28;20247;-59
2021/03/01 03:18:44;;;;;;;2.05;1.90;;;21.30;19.70;;;;;;5033420;28;20589;-59
2021/03/01 03:21:13;;;;;;;1.75;1.65;;;21.30;19.70;;;;;;5033651;28;20604;-59
2021/03/01 03:23:39;;;;;;;2.42;2.22;;;21.30;19.70;;;;;;5032998;28;20160;-59
2021/03/01 03:26:07;;;;;;;2.37;2.17;;;21.30;19.70;;;;;;5033525;28;20156;-59
2021/03/01 03:28:32;;;;;;;2.45;2.25;;;21.20;19.70;;;;;;5033284;28;20775;-59
2021/03/01 03:30:58;;;;;;;2.17;1.97;;;21.20;19.70;;;;;;5033348;28;20600;-59
2021/03/01 03:33:24;;;;;;;2.33;1.60;;;21.20;19.70;;;;;;5033280;28;20160;-59
2021/03/01 03:35:50;;;;;;;2.25;2.10;;;21.20;19.70;;;;;;5033551;28;20195;-59
2021/03/01 03:38:27;;;;;;;2.10;2.00;;;21.20;19.70;;;;;;5032834;28;20244;-60
2021/03/01 03:40:57;;;;;;;2.33;2.13;;;21.20;19.70;;;;;;5015750;28;20530;-59
2021/03/01 03:43:24;;;;;;;1.80;1.70;;;21.20;19.70;;;;;;5033336;28;20230;-59
2021/03/01 03:45:53;;;;;;;2.30;2.10;;;21.20;19.70;;;;;;5033212;28;20163;-59
2021/03/01 03:48:21;;;;;;;2.22;2.10;;;21.20;19.80;;;;;;5033203;28;20160;-60
2021/03/01 03:50:56;;;;;;;2.28;2.08;;;21.20;19.80;;;;;;5033341;28;20156;-59
2021/03/01 03:53:28;;;;;;;2.50;2.30;;;21.20;19.80;;;;;;5032778;28;20168;-59
2021/03/01 03:55:57;;;;;;;2.35;2.15;;;21.20;19.80;;;;;;5033357;28;20187;-59
2021/03/01 03:58:27;;;;;;;2.72;2.53;;;21.20;19.80;;;;;;5033286;28;20246;-60
2021/03/01 04:00:56;;;;;;;1.85;1.75;;;21.20;19.80;;;;;;5033014;28;20627;-59
2021/03/01 04:03:23;;;;;;;2.47;2.28;;;21.20;19.80;;;;;;5032840;28;20175;-59
2021/03/01 04:05:51;;;;;;;2.40;2.20;;;21.20;19.80;;;;;;5033302;28;20183;-59
2021/03/01 04:08:18;;;;;;;2.28;2.10;;;21.20;19.80;;;;;;5032578;28;20171;-59
2021/03/01 04:10:46;;;;;;;2.17;2.08;;;21.10;19.80;;;;;;5033208;28;20199;-60
2021/03/01 04:13:16;;;;;;;2.40;2.20;;;21.10;19.70;;;;;;5032985;28;20148;-59
2021/03/01 04:15:48;;;;;;;2.00;1.90;;;21.20;19.80;;;;;;5032789;28;20306;-59
2021/03/01 04:18:18;;;;;;;1.95;1.85;;;21.10;19.70;;;;;;5032883;28;20613;-59
2021/03/01 04:20:45;;;;;;;2.40;2.20;;;21.10;19.80;;;;;;5032879;28;20186;-59
2021/03/01 04:23:12;;;;;;;3.55;2.08;;;21.10;19.80;;;;;;5033722;28;20195;-59
2021/03/01 04:25:52;;;;;;;2.30;2.10;;;21.10;19.80;;;;;;5036686;28;20152;-59
2021/03/01 04:28:19;;;;;;;2.17;1.95;;;21.10;19.80;;;;;;5036403;28;20160;-59
2021/03/01 04:30:49;;;;;;;2.30;2.10;;;21.10;19.80;;;;;;5036519;28;20159;-59
2021/03/01 04:33:17;;;;;;;2.60;2.40;;;21.10;19.80;;;;;;5036032;28;20156;-59
2021/03/01 04:35:47;;;;;;;2.13;1.98;;;21.10;19.80;;;;;;5036231;28;20188;-59
2021/03/01 04:38:12;;;;;;;2.00;1.90;;;21.10;19.80;;;;;;5035677;28;20151;-60
2021/03/01 04:40:44;;;;;;;1.93;1.80;;;21.10;19.80;;;;;;5036382;28;20279;-59
2021/03/01 04:43:13;;;;;;;2.53;2.33;;;21.10;19.80;;;;;;5036071;28;20159;-59
2021/03/01 04:45:40;;;;;;;1.83;1.73;;;21.10;19.80;;;;;;5036297;28;20160;-59
2021/03/01 04:48:09;;;;;;;1.90;1.80;;;21.10;19.80;;;;;;5036020;28;20677;-59
2021/03/01 04:50:35;;;;;;;2.10;2.00;;;21.10;19.80;;;;;;5036032;28;20172;-59
2021/03/01 04:53:03;;;;;;;2.17;1.98;;;21.10;19.80;;;;;;5035446;28;20164;-58
2021/03/01 04:55:29;;;;;;;2.30;2.20;;;21.00;21.30;;;;;;5035968;28;20274;-59
2021/03/01 04:57:56;;;;;;;2.45;2.28;;;21.00;19.80;;;;;;5035948;28;20183;-60
2021/03/01 05:00:25;;;;;;;2.10;2.00;;;21.00;19.30;;;;;;5036149;28;20160;-60
2021/03/01 05:02:51;;;;;;;2.15;2.00;;;21.00;19.70;;;;;;5035877;28;20512;-60
2021/03/01 05:05:20;;;;;;;2.45;2.20;;;21.00;20.30;;;;;;5035649;28;20175;-59
2021/03/01 05:07:47;;;;;;;2.10;1.90;;;21.00;19.80;;;;;;5035941;28;20275;-59
2021/03/01 05:10:14;;;;;;;1.85;1.75;;;21.00;19.80;;;;;;5035311;28;20291;-59
2021/03/01 05:12:39;;;;;;;2.55;2.35;;;21.00;19.80;;;;;;5035580;28;20157;-59
2021/03/01 05:15:06;;;;;;;2.40;2.20;;;21.00;19.80;;;;;;5035525;28;20222;-59
2021/03/01 05:17:31;;;;;;;2.30;2.10;;;21.00;19.80;;;;;;5035628;28;20155;-59
2021/03/01 05:19:57;;;;;;;2.13;1.93;;;21.00;19.80;;;;;;5035466;28;20156;-59
2021/03/01 05:22:23;;;;;;;2.03;1.83;;;21.00;19.80;;;;;;5035619;28;20160;-59
2021/03/01 05:24:49;;;;;;;2.00;1.90;;;21.00;19.80;;;;;;5035053;28;20168;-59
2021/03/01 05:27:14;;;;;;;2.90;2.60;;;21.00;19.80;;;;;;5035387;28;20164;-60
2021/03/01 05:29:40;;;;;;;2.33;2.13;;;21.00;19.80;;;;;;5035512;28;20167;-59
2021/03/01 05:32:05;;;;;;;2.20;2.00;;;21.00;19.80;;;;;;5035311;28;20367;-59
2021/03/01 05:34:31;;;;;;;2.37;2.17;;;21.00;19.80;;;;;;5034744;28;20191;-58
2021/03/01 05:36:57;;;;;;;2.30;2.10;;;21.00;19.80;;;;;;5035431;28;20167;-59
2021/03/01 05:39:23;;;;;;;2.30;2.10;;;21.00;19.80;;;;;;5034602;28;20812;-60
2021/03/01 05:41:53;;;;;;;2.40;2.20;;;21.00;19.80;;;;;;5035024;28;20160;-59
2021/03/01 05:44:22;;;;;;;2.15;1.95;;;21.00;19.80;;;;;;5035464;28;20156;-59
2021/03/01 05:46:49;;;;;;;2.00;1.90;;;20.90;19.70;;;;;;5035153;28;20168;-59
2021/03/01 05:49:15;;;;;;;1.90;1.80;;;20.90;19.80;;;;;;5035099;28;20166;-59
2021/03/01 05:51:46;;;;;;;2.38;1.90;;;20.90;19.70;;;;;;5035049;28;20164;-59
2021/03/01 05:54:15;;;;;;;2.50;2.30;;;20.90;19.80;;;;;;5034297;28;20270;-59
2021/03/01 05:56:40;;;;;;;1.80;1.70;;;20.90;19.70;;;;;;5034748;28;20199;-60
2021/03/01 05:59:08;;;;;;;2.10;1.90;;;20.90;19.70;;;;;;5034652;28;20177;-60
2021/03/01 06:01:34;;;;;;;2.55;1.92;;;20.90;20.30;;;;;;5034664;28;20214;-60
2021/03/01 06:04:00;;;;;;;2.30;2.10;;;20.90;19.70;;;;;;5034569;28;20623;-60
2021/03/01 06:06:28;;;;;;;2.37;2.17;;;20.90;19.70;;;;;;5034575;28;20190;-60
2021/03/01 06:08:53;;;;;;;2.58;2.40;;;20.90;19.80;;;;;;5034109;28;20377;-59
2021/03/01 06:11:19;;;;;;;2.60;2.40;;;20.90;19.80;;;;;;5034824;28;20159;-60
2021/03/01 06:13:45;;;;;;;2.60;2.40;;;20.90;19.80;;;;;;5034226;28;20175;-60
2021/03/01 06:16:10;;;;;;;2.03;1.90;;;20.90;19.70;;;;;;5034388;28;20219;-60
2021/03/01 06:18:44;;;;;;;2.40;2.20;;;20.90;19.70;;;;;;5034151;28;20160;-60
2021/03/01 06:21:21;;;;;;;2.15;2.05;;;20.90;19.80;;;;;;5034298;28;20179;-60
2021/03/01 06:23:47;;;;;;;2.63;1.90;;;20.90;19.80;;;;;;5033589;28;20164;-59
2021/03/01 06:26:29;;;;;;;2.55;2.35;;;20.90;19.80;;;;;;5034032;28;20650;-60
2021/03/01 06:29:03;;;;;;;1.70;1.60;;;20.90;19.80;;;;;;5034159;28;20488;-59
2021/03/01 06:31:43;;;;;;;2.20;2.00;;;20.90;19.80;;;;;;5034258;28;20192;-60
2021/03/01 06:34:30;;;;;;;2.25;2.05;;;20.90;19.80;;;;;;5033849;28;20195;-60
2021/03/01 06:37:17;;;;;;;2.20;2.03;;;20.90;19.80;;;;;;5034096;28;20148;-59
2021/03/01 06:39:46;;;;;;;2.10;1.90;;;20.90;19.80;;;;;;5033700;28;20179;-60
2021/03/01 06:42:20;;;;;;;1.55;1.45;;;20.90;19.80;;;;;;5033819;28;20175;-59
2021/03/01 06:44:58;;;;;;;2.47;2.28;;;20.90;19.80;;;;;;5033546;28;20174;-59
2021/03/01 06:47:53;;;;;;;2.40;2.13;;;20.90;19.80;;;;;;5033630;28;20163;-59
2021/03/01 06:50:35;;;;;;;1.90;1.80;;;20.90;19.80;;;;;;5033815;28;20216;-60
2021/03/01 06:53:14;;;;;;;2.00;1.80;;;20.90;19.80;;;;;;5033254;28;20155;-60
2021/03/01 06:55:53;;;;;;;2.47;2.28;;;20.90;19.80;;;;;;5033628;28;20635;-60
2021/03/01 06:58:19;;;;;;;2.20;2.00;;;20.90;19.70;;;;;;5033555;28;20174;-59
2021/03/01 07:00:56;;;;;;;2.30;2.10;;;20.90;19.80;;;;;;5033831;28;20148;-60
2021/03/01 07:03:23;;;;;;;2.03;1.88;;;20.90;19.70;;;;;;5033378;28;20148;-60
2021/03/01 07:05:50;;;;;;;1.80;1.70;;;20.90;19.70;;;;;;5033314;28;20183;-60
2021/03/01 07:08:41;;;;;;;2.05;1.95;;;20.90;19.70;;;;;;5032835;28;20168;-58
2021/03/01 07:11:30;;;;;;;2.25;2.05;;;20.90;19.70;;;;;;5033421;28;20156;-60
2021/03/01 07:14:05;;;;;;;1.60;1.50;;;20.90;19.70;;;;;;5033391;28;20163;-59
2021/03/01 07:16:55;;;;;;;2.10;1.90;;;20.90;19.70;;;;;;5033171;28;20215;-59
2021/03/01 07:19:28;;;;;;;2.20;2.10;;;20.90;19.70;;;;;;5024294;28;20187;-59
2021/03/01 07:22:02;;;;;;;2.10;1.90;;;20.90;19.70;;;;;;5033144;28;20211;-60
2021/03/01 07:24:30;;;;;;;2.65;2.45;;;20.90;19.70;;;;;;5032698;28;20172;-59
2021/03/01 07:27:00;;;;;;;1.90;1.80;;;20.90;19.70;;;;;;5033195;28;20172;-61
2021/03/01 07:29:30;;;;;;;2.70;2.50;;;20.90;19.70;;;;;;5033079;28;20606;-60
2021/03/01 07:31:59;;;;;;;1.52;1.42;;;20.90;20.30;;;;;;5033195;28;20188;-61
2021/03/01 07:34:25;;;;;;;2.60;2.40;;;20.90;19.70;;;;;;5032840;28;20195;-60
2021/03/01 07:36:56;;;;;;;2.83;2.63;;;20.90;19.70;;;;;;5033160;28;20487;-60
2021/03/01 07:39:22;;;;;;;1.92;1.83;;;20.90;19.70;;;;;;5032654;28;20155;-62
2021/03/01 07:41:49;;;;;;;2.38;2.13;;;20.90;19.70;;;;;;5033277;28;20183;-61
2021/03/01 07:44:23;;;;;;;2.15;1.95;;;20.90;19.70;;;;;;5032910;28;20160;-60
2021/03/01 07:46:50;;;;;;;1.98;1.88;;;20.90;19.60;;;;;;5032874;28;20151;-62
2021/03/01 07:49:34;;;;;;;2.30;2.13;;;20.90;19.60;;;;;;5032858;28;20164;-60
2021/03/01 07:52:00;;;;;;;2.28;2.08;;;20.90;19.70;;;;;;5033000;28;20195;-62
2021/03/01 07:54:52;;;;;;;2.78;2.55;;;20.90;19.60;;;;;;5032688;28;20231;-61
2021/03/01 07:57:20;;;;;;;2.20;2.10;;;21.00;19.60;;;;;;5029319;28;20175;-61
2021/03/01 07:59:46;;;;;;;2.15;1.95;;;21.00;19.60;;;;;;5015712;28;20248;-62
2021/03/01 08:02:32;;;;;;;2.08;1.98;;;21.00;19.60;;;;;;5022670;28;20300;-60
2021/03/01 08:05:19;;;;;;;2.17;1.90;;;21.00;19.60;;;;;;5024043;28;20187;-62
2021/03/01 08:07:45;;;;;;;2.28;1.80;;;21.00;19.60;;;;;;5026787;28;20171;-61
2021/03/01 08:10:36;;;;;;;2.35;2.20;;;21.00;19.60;;;;;;5016731;28;20183;-61
2021/03/01 08:13:06;;;;;;;2.33;2.13;;;21.00;19.60;;;;;;5026363;28;20172;-61
2021/03/01 08:15:34;;;;;;;2.03;1.92;;;20.90;19.50;;;;;;5031958;28;20250;-61
2021/03/01 08:18:01;;;;;;;2.05;1.85;;;21.00;19.60;;;;;;5020066;28;20299;-61
2021/03/01 08:20:29;;;;;;;2.25;2.10;;;21.00;19.50;;;;;;5024491;28;20165;-60
2021/03/01 08:23:08;;;;;;;2.00;1.90;;;21.00;19.50;;;;;;5025717;28;20175;-61
2021/03/01 08:25:48;;;;;;;2.13;2.03;;;21.00;19.50;;;;;;5023781;28;20642;-60
2021/03/01 08:28:22;;;;;;;2.42;2.10;;;21.00;19.50;;;;;;5033427;28;20199;-60
2021/03/01 08:30:48;;;;;;;2.30;2.20;;;21.00;19.50;;;;;;5026120;28;20178;-61
2021/03/01 08:33:15;;;;;;;2.30;2.10;;;21.00;19.50;;;;;;5031174;28;20191;-60
2021/03/01 08:35:45;;;;;;;2.72;2.53;;;21.00;19.50;;;;;;5017994;28;20250;-60
2021/03/01 08:38:13;;;;;;;2.55;2.35;;;21.00;19.50;;;;;;5025269;28;20168;-60
2021/03/01 08:40:56;;;;;;;2.33;2.13;;;21.00;19.50;;;;;;5033514;28;20172;-59
2021/03/01 08:43:41;;;;;;;1.98;1.88;;;21.00;19.50;;;;;;5022127;28;20157;-60
2021/03/01 08:46:17;;;;;;;2.50;2.30;;;21.00;19.50;;;;;;5022035;28;20184;-60
2021/03/01 08:48:54;;;;;;;2.33;2.13;;;21.00;19.50;;;;;;5033671;28;20214;-60
2021/03/01 08:51:21;;;;;;;2.95;2.33;;;21.00;19.40;;;;;;5029318;28;20170;-60
2021/03/01 08:53:48;;;;;;;2.28;2.08;;;21.10;19.50;;;;;;5026342;28;20192;-59
2021/03/01 08:56:21;;;;;;;2.50;2.30;;;21.00;19.50;;;;;;5025133;28;20183;-59
2021/03/01 08:58:49;;;;;;;2.05;1.90;;;21.10;19.50;;;;;;5030893;28;20183;-59
2021/03/01 09:01:15;;;;;;;2.92;2.72;;;21.10;19.50;;;;;;5031995;28;20512;-60
2021/03/01 09:03:45;;;;;;;2.65;2.45;;;21.10;19.40;;;;;;5034003;28;20265;-60
2021/03/01 09:06:12;;;;;;;2.63;2.42;;;21.10;19.40;;;;;;5026277;28;20180;-60
2021/03/01 09:08:40;;;;;;;2.08;1.90;;;21.10;19.40;;;;;;5028180;28;20221;-60
2021/03/01 09:11:17;;;;;;;2.03;1.92;;;21.10;19.30;;;;;;5031112;28;20179;-60
2021/03/01 09:13:44;;;;;;;2.40;2.20;;;21.20;19.30;;;;;;5025932;28;20175;-62
2021/03/01 09:16:13;;;;;;;1.80;1.70;;;21.30;19.40;;;;;;5025320;28;20219;-59
2021/03/01 09:18:44;;;;;;;2.38;2.13;;;21.40;19.40;;;;;;5024825;28;20218;-62
2021/03/01 09:21:16;;;;;;;2.80;2.60;;;21.70;19.20;;;;;;5019670;28;20167;-61
2021/03/01 09:23:57;;;;;;;2.25;2.05;;;21.90;18.80;;;;;;5023898;28;20177;-62
2021/03/01 09:26:27;;;;;;;2.40;2.17;;;22.20;18.40;;;;;;5027039;28;20310;-61
2021/03/01 09:28:55;;;;;;;2.53;2.13;;;22.50;18.00;;;;;;5030791;28;20203;-61
2021/03/01 09:31:22;;;;;;;2.20;2.10;;;;;;;;;;5027436;28;20195;-62
2021/03/01 09:33:49;;;;;;;2.38;2.17;;;22.90;17.40;;;;;;5032488;28;20507;-63
2021/03/01 09:36:15;;;;;;;2.20;2.00;;;23.00;17.60;;;;;;5019904;28;20878;-61
2021/03/01 09:38:51;;;;;;;2.57;2.37;;;23.20;17.40;;;;;;5018874;28;20264;-62
2021/03/01 09:41:17;;;;;;;2.60;2.40;;;23.20;16.60;;;;;;5022762;28;20408;-62
2021/03/01 09:43:43;;;;;;;3.00;2.63;;;23.40;16.90;;;;;;5000849;28;20358;-60
2021/03/01 09:46:12;;;;;;;2.70;2.50;;;23.50;16.80;;;;;;5031242;28;20180;-62
2021/03/01 09:48:46;;;;;;;2.53;2.33;;;23.60;16.70;;;;;;5029074;28;20627;-61
2021/03/01 09:51:16;;;;;;;2.30;2.15;;;23.60;16.50;;;;;;5024477;28;20199;-61
2021/03/01 09:53:42;;;;;;;2.28;2.10;;;23.60;16.50;;;;;;5027428;28;20188;-62
2021/03/01 09:56:08;;;;;;;2.40;2.15;;;23.60;16.30;;;;;;5033877;28;20199;-62
2021/03/01 09:58:47;;;;;;;1.87;1.77;;;23.60;16.30;;;;;;5025735;28;20182;-61
2021/03/01 10:01:17;;;;;;;1.80;1.70;;;23.60;16.20;;;;;;5032290;28;20164;-60
2021/03/01 10:03:48;;;;;;;2.88;2.50;;;23.60;16.10;;;;;;5031447;28;20257;-59
2021/03/01 10:06:29;;;;;;;2.40;2.20;;;23.50;16.10;;;;;;5016395;28;20176;-60
2021/03/01 10:09:08;;;;;;;2.22;2.13;;;23.40;16.10;;;;;;5022495;28;20187;-61
2021/03/01 10:11:34;;;;;;;2.33;2.20;;;23.40;16.30;;;;;;5027089;28;20175;-60
2021/03/01 10:14:09;;;;;;;2.40;1.98;;;23.40;16.60;;;;;;5022092;28;20188;-59
2021/03/01 10:16:40;;;;;;;2.47;2.28;;;23.30;16.70;;;;;;5024316;28;20235;-61
2021/03/01 10:19:24;;;;;;;2.50;2.30;;;22.20;16.00;;;;;;5020576;28;20185;-60
2021/03/01 10:21:50;;;;;;;2.30;2.10;;;23.30;16.80;;;;;;5023914;28;20179;-60
2021/03/01 10:24:18;;;;;;;4.35;2.80;;;23.30;16.80;;;;;;5032528;28;20172;-61
2021/03/01 10:26:52;;;;;;;3.97;3.50;;;23.40;16.90;;;;;;5027784;28;20194;-61
2021/03/01 10:29:21;;;;;;;10.90;9.52;;;23.40;16.90;;;;;;5019551;28;20516;-61
2021/03/01 10:31:46;;;;;;;9.73;7.60;;;23.40;16.90;;;;;;5029021;28;20183;-60
2021/03/01 10:34:15;;;;;;;10.10;8.47;;;23.50;17.00;;;;;;5032366;28;20552;-60
2021/03/01 10:36:40;;;;;;;6.28;4.60;;;23.50;16.90;;;;;;5033189;28;20171;-61
2021/03/01 10:39:18;;;;;;;4.30;3.90;;;23.60;16.90;;;;;;5032493;28;20180;-60
2021/03/01 10:41:53;;;;;;;4.50;3.50;;;23.60;16.70;;;;;;5033202;28;20262;-60
2021/03/01 10:44:35;;;;;;;4.70;4.15;;;23.70;16.60;;;;;;5017370;28;20164;-61
2021/03/01 10:47:28;;;;;;;4.40;3.70;;;23.80;16.50;;;;;;5026137;28;20187;-60
2021/03/01 10:50:00;;;;;;;3.65;3.35;;;23.80;16.40;;;;;;5012528;28;20180;-61
2021/03/01 10:52:27;;;;;;;3.97;3.53;;;23.90;16.30;;;;;;5018170;28;20190;-60
2021/03/01 10:54:59;;;;;;;6.03;4.20;;;23.90;16.30;;;;;;5023969;28;20210;-61
2021/03/01 10:57:28;;;;;;;4.75;4.25;;;24.00;16.20;;;;;;5019385;28;20560;-62
2021/03/01 10:59:55;;;;;;;5.18;4.30;;;24.10;16.20;;;;;;5030242;28;20176;-61
2021/03/01 11:02:22;;;;;;;4.57;3.85;;;24.10;16.10;;;;;;5024469;28;20231;-61
2021/03/01 11:04:48;;;;;;;5.75;4.70;;;24.20;16.00;;;;;;5021742;28;20168;-62
2021/03/01 11:07:15;;;;;;;7.88;5.07;;;24.20;15.90;;;;;;5031806;28;20187;-61
2021/03/01 11:09:41;;;;;;;4.50;4.10;;;24.30;16.40;;;;;;5020998;28;20196;-61
2021/03/01 11:12:07;;;;;;;5.27;4.77;;;24.30;15.80;;;;;;5017321;28;20195;-60
2021/03/01 11:14:33;;;;;;;7.95;5.45;;;24.30;15.70;;;;;;5023395;28;20543;-61
2021/03/01 11:16:59;;;;;;;6.43;5.70;;;24.40;15.70;;;;;;5019556;28;20215;-60
2021/03/01 11:19:26;;;;;;;6.87;5.23;;;24.40;15.70;;;;;;5030418;28;20634;-61
2021/03/01 11:21:52;;;;;;;6.03;5.43;;;24.40;15.60;;;;;;5027071;28;20274;-61
2021/03/01 11:24:21;;;;;;;5.57;5.10;;;24.50;15.60;;;;;;5024053;28;20266;-60
2021/03/01 11:26:48;;;;;;;7.20;6.50;;;24.50;15.60;;;;;;5011606;28;20434;-61
2021/03/01 11:29:13;;;;;;;7.18;5.30;;;24.50;15.50;;;;;;5004360;28;20238;-60
2021/03/01 11:31:39;;;;;;;6.97;5.97;;;24.50;16.10;;;;;;5006343;28;20232;-62
2021/03/01 11:34:08;;;;;;;8.80;6.67;;;24.60;15.50;;;;;;5026474;28;20197;-61
2021/03/01 11:36:35;;;;;;;6.45;5.68;;;24.60;15.50;;;;;;5027494;28;20210;-60
2021/03/01 11:39:01;;;;;;;7.85;6.40;;;24.60;15.30;;;;;;5022705;28;20262;-60
2021/03/01 11:41:27;;;;;;;6.93;6.27;;;24.60;15.30;;;;;;5036422;28;20251;-61
2021/03/01 11:43:53;;;;;;;7.23;6.50;;;24.70;15.30;;;;;;5034193;28;20529;-61
2021/03/01 11:46:22;;;;;;;7.18;6.45;;;24.70;15.30;;;;;;5032317;28;20453;-61
2021/03/01 11:48:48;;;;;;;6.95;6.05;;;24.80;15.40;;;;;;5035683;28;20168;-61
2021/03/01 11:51:17;;;;;;;7.18;6.47;;;24.80;15.40;;;;;;5032528;28;20266;-61
2021/03/01 11:53:44;;;;;;;8.73;7.82;;;24.80;15.40;;;;;;5032333;28;20623;-61
2021/03/01 11:56:11;;;;;;;6.85;5.95;;;24.80;15.40;;;;;;5021762;28;20199;-60
2021/03/01 11:58:42;;;;;;;8.45;6.72;;;24.90;15.50;;;;;;5034149;28;20198;-61
2021/03/01 12:01:10;;;;;;;7.05;6.45;;;24.90;15.50;;;;;;5031271;28;20196;-60
2021/03/01 12:03:36;;;;;;;8.00;7.20;;;24.90;15.50;;;;;;5026042;28;20188;-60
2021/03/01 12:06:07;;;;;;;7.40;6.53;;;24.90;15.50;;;;;;5017799;28;20233;-60
2021/03/01 12:08:33;;;;;;;9.70;7.20;;;24.90;15.50;;;;;;5033933;28;20441;-61
2021/03/01 12:10:59;;;;;;;7.60;6.50;;;25.00;15.50;;;;;;5012443;28;20449;-60
2021/03/01 12:13:24;;;;;;;8.67;7.23;;;25.00;15.50;;;;;;5034861;28;20835;-60
2021/03/01 12:15:50;;;;;;;8.47;6.87;;;25.00;15.50;;;;;;5031550;28;20231;-60
2021/03/01 12:18:16;;;;;;;10.63;7.83;;;25.00;15.50;;;;;;5031230;28;20189;-60
2021/03/01 12:20:44;;;;;;;9.63;8.03;;;25.00;15.50;;;;;;5035984;28;20172;-60
2021/03/01 12:23:10;;;;;;;7.93;6.38;;;25.00;15.50;;;;;;5034649;28;20192;-61
2021/03/01 12:25:36;;;;;;;7.47;6.77;;;25.10;15.40;;;;;;5034771;28;20233;-62
2021/03/01 12:28:01;;;;;;;9.40;7.67;;;25.10;15.40;;;;;;5031986;28;20190;-61
2021/03/01 12:30:27;;;;;;;7.80;7.00;;;25.20;15.40;;;;;;5027616;28;20412;-60
2021/03/01 12:32:53;;;;;;;9.53;7.93;;;25.10;15.30;;;;;;5030920;28;20910;-59
2021/03/01 12:35:19;;;;;;;8.20;7.40;;;25.20;15.30;;;;;;5022166;28;20192;-61
2021/03/01 12:37:45;;;;;;;8.20;6.53;;;25.20;15.20;;;;;;5021619;28;20172;-61
2021/03/01 12:40:11;;;;;;;11.70;7.80;;;25.20;15.20;;;;;;5028926;28;20225;-61
2021/03/01 12:42:37;;;;;;;9.40;7.83;;;25.20;15.20;;;;;;5034980;28;20440;-59
2021/03/01 12:45:03;;;;;;;10.10;8.03;;;25.20;15.10;;;;;;5020808;28;20899;-61
2021/03/01 12:47:29;;;;;;;11.48;8.13;;;25.30;15.20;;;;;;5027501;28;20230;-61
2021/03/01 12:49:55;;;;;;;10.07;8.10;;;25.30;15.20;;;;;;5035308;28;20168;-61
2021/03/01 12:52:20;;;;;;;9.17;8.27;;;25.30;15.10;;;;;;5035065;28;20654;-61
2021/03/01 12:54:46;;;;;;;10.07;9.00;;;25.30;15.10;;;;;;5024455;28;20287;-61
2021/03/01 12:57:15;;;;;;;10.80;8.13;;;25.30;15.10;;;;;;5025873;28;20611;-62
2021/03/01 12:59:40;;;;;;;8.77;7.87;;;25.30;15.00;;;;;;5026584;28;20188;-62
2021/03/01 13:02:06;;;;;;;8.80;7.90;;;25.30;15.00;;;;;;5022795;28;20910;-62