Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:17;;;;;;;20.23;11.40;;;;;;;2.17;69.75;101705.45;1764196;80;27542;-82
2021/10/11 00:03:44;;;;;;;19.95;11.45;;;;;;;2.15;69.81;101705.58;1764426;80;25359;-81
2021/10/11 00:06:11;;;;;;;21.68;11.57;;;;;;;2.14;69.85;101706.98;1710926;80;25893;-82
2021/10/11 00:08:38;;;;;;;22.40;11.68;;;;;;;2.09;69.86;101699.39;1710850;81;26537;-81
2021/10/11 00:11:05;;;;;;;18.52;11.00;;;;;;;2.07;70.00;101703.94;1765731;80;26417;-82
2021/10/11 00:13:32;;;;;;;23.15;11.70;;;;;;;2.03;69.96;101693.19;1765838;80;27461;-83
2021/10/11 00:15:59;;;;;;;19.07;10.85;;;;;;;2.01;69.87;101687.66;1663568;81;25814;-82
2021/10/11 00:18:26;;;;;;;17.30;11.57;;;;;;;1.97;69.92;101687.47;1691844;81;25880;-82
2021/10/11 00:20:53;;;;;;;17.62;11.22;;;;;;;1.93;70.04;101680.71;1739496;81;25930;-82
2021/10/11 00:23:20;;;;;;;15.65;9.85;;;;;;;1.90;70.20;101673.02;1699445;81;25718;-82
2021/10/11 00:25:47;;;;;;;17.12;10.40;;;;;;;1.89;70.25;101669.98;1733431;80;28157;-82
2021/10/11 00:28:14;;;;;;;16.00;11.28;;;;;;;1.87;70.14;101660.86;1748357;81;25814;-82
2021/10/11 00:30:41;;;;;;;24.52;11.93;;;;;;;1.86;70.32;101663.61;1744860;81;25796;-82
2021/10/11 00:33:08;;;;;;;19.85;11.70;;;;;;;1.86;70.41;101664.93;1723008;81;25900;-81
2021/10/11 00:35:37;;;;;;;18.67;11.20;;;;;;;1.83;70.38;101655.88;1746993;79;26320;-82
2021/10/11 00:38:04;;;;;;;15.88;12.05;;;;;;;1.82;70.52;101656.85;1750976;79;27647;-82
2021/10/11 00:40:31;;;;;;;17.65;10.95;;;;;;;1.80;70.41;101657.40;1778683;79;26072;-83
2021/10/11 00:42:58;;;;;;;17.20;10.85;;;;;;;1.77;70.44;101653.20;1716302;81;25864;-82
2021/10/11 00:45:25;;;;;;;20.55;10.75;;;;;;;1.76;70.58;101651.49;1748717;80;25895;-82
2021/10/11 00:47:52;;;;;;;19.42;11.97;;;;;;;1.74;70.70;101656.04;1727866;80;25424;-82
2021/10/11 00:50:19;;;;;;;22.02;12.68;;;;;;;1.73;70.67;101642.48;1714808;81;27547;-81
2021/10/11 00:52:47;;;;;;;21.12;10.93;;;;;;;1.70;70.52;101633.43;1780145;78;25358;-82
2021/10/11 00:55:14;;;;;;;20.95;11.68;;;;;;;1.67;70.45;101638.09;1717171;81;26169;-83
2021/10/11 00:57:42;;;;;;;20.48;10.90;;;;;;;1.61;70.52;101631.88;1744576;81;26340;-82
2021/10/11 01:00:10;;;;;;;20.57;11.63;;;;;;;1.60;70.66;101627.56;1746740;80;25819;-82
2021/10/11 01:02:37;;;;;;;16.95;11.12;;;;;;;1.60;70.59;101618.32;1691338;81;28289;-81
2021/10/11 01:05:05;;;;;;;19.32;10.28;;;;;;;1.56;70.54;101622.48;1716238;81;25346;-81
2021/10/11 01:07:32;;;;;;;19.75;10.70;;;;;;;1.54;70.59;101609.86;1752026;81;25323;-82
2021/10/11 01:09:59;;;;;;;21.20;10.95;;;;;;;1.51;70.71;101613.19;1779940;79;25707;-82
2021/10/11 01:12:26;;;;;;;18.12;11.53;;;;;;;1.50;70.85;101607.53;1722172;81;25908;-82
2021/10/11 01:14:53;;;;;;;21.05;11.78;;;;;;;1.50;70.97;101607.53;1746197;81;27609;-81
2021/10/11 01:17:20;;;;;;;19.00;12.58;;;;;;;1.47;70.92;101605.97;1747847;81;25939;-81
2021/10/11 01:19:50;;;;;;;24.72;13.45;;;;;;;1.46;70.83;101604.27;1746624;81;25810;-81
2021/10/11 01:22:18;;;;;;;24.30;12.58;;;;;;;1.44;70.85;101597.39;1723637;81;26679;-82
2021/10/11 01:24:46;;;;;;;20.88;11.05;;;;;;;1.44;70.93;101599.56;1750437;80;25818;-83
2021/10/11 01:27:15;;;;;;;18.27;11.48;;;;;;;1.42;70.80;101597.50;1750280;81;26999;-81
2021/10/11 01:29:42;;;;;;;25.62;12.25;;;;;;;1.43;70.87;101595.22;1779764;79;25982;-81
2021/10/11 01:32:10;;;;;;;22.73;11.60;;;;;;;1.41;70.99;101592.34;1754152;81;25795;-81
2021/10/11 01:34:37;;;;;;;23.20;12.15;;;;;;;1.41;71.01;101591.02;1743811;81;26589;-81
2021/10/11 01:37:04;;;;;;;19.90;12.35;;;;;;;1.40;71.09;101582.25;1710965;81;25832;-81
2021/10/11 01:39:31;;;;;;;20.17;12.13;;;;;;;1.38;70.91;101582.83;1782215;79;27318;-81
2021/10/11 01:41:59;;;;;;;20.90;10.85;;;;;;;1.33;70.97;101574.83;1778533;78;25718;-81
2021/10/11 01:44:26;;;;;;;17.70;11.20;;;;;;;1.33;70.96;101582.75;1710712;81;25760;-81
2021/10/11 01:46:53;;;;;;;15.68;9.80;;;;;;;1.31;70.99;101578.90;1752428;81;26542;-81
2021/10/11 01:49:20;;;;;;;16.95;9.90;;;;;;;1.31;70.94;101576.27;1733494;80;26596;-81
2021/10/11 01:51:47;;;;;;;17.32;10.95;;;;;;;1.28;70.97;101576.95;1727608;81;27558;-81
2021/10/11 01:54:14;;;;;;;16.45;10.18;;;;;;;1.27;71.07;101568.66;1726418;81;25904;-81
2021/10/11 01:56:41;;;;;;;16.75;10.48;;;;;;;1.25;71.08;101566.59;1691359;81;25792;-80
2021/10/11 01:59:08;;;;;;;22.75;12.28;;;;;;;1.22;71.20;101574.23;1749997;81;26539;-81
2021/10/11 02:01:35;;;;;;;20.65;11.30;;;;;;;1.19;71.23;101566.55;1777264;79;25382;-82
2021/10/11 02:04:02;;;;;;;17.73;9.98;;;;;;;1.18;71.24;101558.24;1720017;81;27454;-81
2021/10/11 02:06:29;;;;;;;17.92;12.43;;;;;;;1.16;71.14;101557.97;1702498;81;25418;-81
2021/10/11 02:08:56;;;;;;;22.60;11.60;;;;;;;1.14;71.14;101551.95;1780870;78;25861;-81
2021/10/11 02:11:23;;;;;;;18.95;10.48;;;;;;;1.12;71.27;101545.47;1749142;81;26526;-81
2021/10/11 02:13:51;;;;;;;17.65;11.20;;;;;;;1.11;71.23;101545.58;1754573;80;25842;-81
2021/10/11 02:16:18;;;;;;;17.87;11.40;;;;;;;1.08;71.17;101550.59;1692024;81;27520;-81
2021/10/11 02:18:45;;;;;;;23.02;11.12;;;;;;;1.02;71.23;101547.05;1749541;81;26346;-81
2021/10/11 02:21:12;;;;;;;16.12;9.95;;;;;;;0.94;71.26;101537.95;1752170;81;25812;-81
2021/10/11 02:23:39;;;;;;;23.10;10.80;;;;;;;0.87;71.32;101542.79;1697949;81;25851;-81
2021/10/11 02:26:06;;;;;;;18.23;10.72;;;;;;;0.84;71.44;101535.53;1715799;81;25986;-81
2021/10/11 02:28:33;;;;;;;18.52;10.72;;;;;;;0.81;71.44;101537.93;1751553;81;27519;-81
2021/10/11 02:31:00;;;;;;;18.32;10.38;;;;;;;0.80;71.42;101540.18;1751634;81;25899;-81
2021/10/11 02:33:29;;;;;;;21.48;11.30;;;;;;;0.79;71.48;101535.87;1749885;80;26190;-81
2021/10/11 02:35:56;;;;;;;23.40;11.80;;;;;;;0.78;71.51;101532.84;1722896;81;25767;-81
2021/10/11 02:38:23;;;;;;;17.77;10.63;;;;;;;0.73;71.38;101522.59;1748227;81;25844;-81
2021/10/11 02:40:50;;;;;;;16.55;11.30;;;;;;;0.73;71.58;101518.64;1719610;80;27549;-83
2021/10/11 02:43:17;;;;;;;20.25;11.25;;;;;;;0.72;71.38;101522.70;1754074;80;25984;-81
2021/10/11 02:45:44;;;;;;;18.50;10.90;;;;;;;0.67;71.25;101517.73;1691808;81;25554;-80
2021/10/11 02:48:11;;;;;;;21.48;12.68;;;;;;;0.68;71.51;101519.91;1745278;80;26552;-81
2021/10/11 02:50:38;;;;;;;19.45;11.57;;;;;;;0.68;71.64;101514.63;1751351;81;26657;-81
2021/10/11 02:53:05;;;;;;;22.80;12.00;;;;;;;0.66;71.69;101513.89;1722760;81;27530;-81
2021/10/11 02:55:32;;;;;;;18.20;11.65;;;;;;;0.62;71.56;101506.64;1718460;81;25905;-81
2021/10/11 02:57:59;;;;;;;23.10;12.05;;;;;;;0.58;71.61;101505.16;1721154;81;25837;-81
2021/10/11 03:00:26;;;;;;;18.62;11.90;;;;;;;0.56;71.69;101503.09;1749900;80;25782;-81
2021/10/11 03:02:53;;;;;;;20.43;12.07;;;;;;;0.55;71.70;101502.73;1711885;81;25857;-81
2021/10/11 03:05:20;;;;;;;19.98;11.30;;;;;;;0.56;71.59;101497.82;1720358;81;27308;-81
2021/10/11 03:07:47;;;;;;;20.50;11.93;;;;;;;0.54;71.54;101492.27;1768471;80;26453;-80
2021/10/11 03:10:14;;;;;;;23.22;11.90;;;;;;;0.52;71.49;101490.21;1728711;80;25829;-81
2021/10/11 03:12:41;;;;;;;20.65;12.58;;;;;;;0.49;71.47;101481.20;1725305;81;25875;-81
2021/10/11 03:15:09;;;;;;;19.07;11.05;;;;;;;0.48;71.59;101482.14;1728350;80;26487;-81
2021/10/11 03:17:36;;;;;;;21.15;12.55;;;;;;;0.47;71.68;101484.42;1753772;80;27923;-81
2021/10/11 03:20:05;;;;;;;19.67;11.22;;;;;;;0.48;71.75;101478.19;1760475;80;25332;-80
2021/10/11 03:22:32;;;;;;;22.62;11.90;;;;;;;0.49;71.76;101470.16;1687143;80;25796;-81
2021/10/11 03:24:59;;;;;;;24.77;11.48;;;;;;;0.49;71.86;101473.30;1733942;81;25803;-81
2021/10/11 03:27:26;;;;;;;24.55;11.97;;;;;;;0.48;71.79;101473.77;1762632;80;26010;-81
2021/10/11 03:29:53;;;;;;;21.70;11.43;;;;;;;0.48;71.98;101469.81;1702080;80;27633;-81
2021/10/11 03:32:20;;;;;;;21.57;11.73;;;;;;;0.49;71.94;101465.39;1734809;80;25903;-81
2021/10/11 03:34:47;;;;;;;24.95;12.15;;;;;;;0.46;71.79;101459.84;1732474;80;26062;-81
2021/10/11 03:37:14;;;;;;;24.55;11.50;;;;;;;0.43;71.70;101456.55;1765942;80;25849;-81
2021/10/11 03:39:41;;;;;;;26.33;11.35;;;;;;;0.39;71.68;101455.91;1764232;80;25842;-80
2021/10/11 03:42:08;;;;;;;19.92;12.30;;;;;;;0.38;71.74;101450.76;1741477;81;28726;-81
2021/10/11 03:44:35;;;;;;;23.83;13.22;;;;;;;0.37;71.88;101451.22;1653314;81;26626;-80
2021/10/11 03:47:04;;;;;;;25.23;13.75;;;;;;;0.37;71.81;101445.95;1747954;81;25917;-81
2021/10/11 03:49:32;;;;;;;27.55;15.70;;;;;;;0.36;71.86;101444.74;1722558;80;25938;-80
2021/10/11 03:51:59;;;;;;;30.68;16.02;;;;;;;0.34;72.13;101443.50;1741620;81;25363;-80
2021/10/11 03:54:26;;;;;;;24.63;14.58;;;;;;;0.35;72.19;101446.53;1645378;80;28152;-81
2021/10/11 03:56:53;;;;;;;25.17;14.45;;;;;;;0.34;72.23;101440.05;1669069;81;25771;-81
2021/10/11 03:59:20;;;;;;;25.12;15.40;;;;;;;0.36;72.27;101434.20;1772755;80;25799;-81
2021/10/11 04:01:47;;;;;;;29.75;15.13;;;;;;;0.35;72.16;101437.77;1754005;80;25852;-80
2021/10/11 04:04:14;;;;;;;26.95;15.98;;;;;;;0.36;72.17;101435.05;1753739;81;25410;-80
2021/10/11 04:06:41;;;;;;;30.27;15.15;;;;;;;0.36;72.19;101436.38;1703940;80;28180;-81
2021/10/11 04:09:08;;;;;;;30.05;15.15;;;;;;;0.34;71.96;101426.87;1753048;79;26075;-81
2021/10/11 04:11:35;;;;;;;31.40;17.98;;;;;;;0.32;71.92;101416.41;1771175;79;25326;-81
2021/10/11 04:14:02;;;;;;;30.25;18.02;;;;;;;0.29;71.89;101419.27;1727685;81;25871;-80
2021/10/11 04:16:29;;;;;;;34.70;18.98;;;;;;;0.25;71.83;101415.62;1704073;82;25898;-81
2021/10/11 04:18:56;;;;;;;30.62;17.87;;;;;;;0.23;71.94;101416.19;1765591;80;27498;-81
2021/10/11 04:21:23;;;;;;;34.95;18.27;;;;;;;0.22;71.97;101421.08;1768510;78;25887;-80
2021/10/11 04:23:50;;;;;;;31.25;17.75;;;;;;;0.20;72.01;101418.55;1710692;80;25799;-81
2021/10/11 04:26:17;;;;;;;36.15;18.32;;;;;;;0.18;72.11;101420.44;1753188;81;26389;-81
2021/10/11 04:28:44;;;;;;;34.85;17.65;;;;;;;0.18;72.19;101415.17;1746940;81;25913;-81
2021/10/11 04:31:11;;;;;;;32.35;16.93;;;;;;;0.18;72.20;101414.32;1729979;81;27559;-80
2021/10/11 04:33:38;;;;;;;28.92;18.30;;;;;;;0.19;72.20;101418.20;1679374;81;26348;-81
2021/10/11 04:36:05;;;;;;;34.00;18.82;;;;;;;0.19;72.25;101412.92;1748240;79;25478;-80
2021/10/11 04:38:32;;;;;;;36.30;17.85;;;;;;;0.18;72.12;101416.48;1752613;81;25840;-81
2021/10/11 04:40:59;;;;;;;33.55;18.00;;;;;;;0.17;72.16;101409.52;1770980;79;25826;-80
2021/10/11 04:43:26;;;;;;;28.07;15.98;;;;;;;0.16;72.30;101411.80;1695259;81;27582;-80
2021/10/11 04:45:53;;;;;;;28.47;14.93;;;;;;;0.16;72.18;101410.95;1701799;81;25893;-81
2021/10/11 04:48:20;;;;;;;27.42;14.93;;;;;;;0.14;72.57;101412.38;1747613;81;25861;-81
2021/10/11 04:50:47;;;;;;;27.42;14.35;;;;;;;0.09;71.97;101414.45;1715543;81;26584;-80
2021/10/11 04:53:14;;;;;;;26.35;14.68;;;;;;;0.07;72.09;101418.12;1776246;79;25927;-81
2021/10/11 04:55:41;;;;;;;27.45;14.18;;;;;;;0.03;72.16;101416.17;1699671;81;27446;-81
2021/10/11 04:58:08;;;;;;;26.17;14.75;;;;;;;0.01;71.97;101407.53;1733469;81;25845;-80
2021/10/11 05:00:36;;;;;;;23.05;12.82;;;;;;;-0.06;72.25;101392.59;1742534;81;25853;-80
2021/10/11 05:03:03;;;;;;;23.60;13.50;;;;;;;-0.06;72.25;101392.59;1676228;82;25928;-82
2021/10/11 05:05:32;;;;;;;27.32;15.10;;;;;;;-0.08;72.12;101398.44;1753541;81;26120;-82
2021/10/11 05:08:00;;;;;;;25.57;13.78;;;;;;;-0.10;72.03;101400.80;1750013;81;27585;-82
2021/10/11 05:10:27;;;;;;;23.92;14.63;;;;;;;-0.09;72.19;101403.81;1714829;81;25962;-83
2021/10/11 05:12:54;;;;;;;29.27;14.30;;;;;;;-0.11;72.09;101400.44;1749462;81;25380;-82
2021/10/11 05:15:21;;;;;;;28.15;15.08;;;;;;;-0.13;72.15;101401.01;1715443;81;25929;-82
2021/10/11 05:17:48;;;;;;;29.23;15.55;;;;;;;-0.15;72.29;101397.63;1752895;80;25846;-83
2021/10/11 05:20:16;;;;;;;33.25;18.67;;;;;;;-0.15;72.46;101398.95;1697056;81;27375;-82
2021/10/11 05:22:43;;;;;;;40.98;20.50;;;;;;;-0.12;72.61;101396.09;1689896;81;25939;-83
2021/10/11 05:25:11;;;;;;;40.10;19.80;;;;;;;-0.11;72.71;101392.05;1699240;81;26597;-81
2021/10/11 05:27:38;;;;;;;45.85;22.98;;;;;;;-0.09;72.83;101394.59;1751584;80;25908;-81
2021/10/11 05:30:06;;;;;;;44.88;24.12;;;;;;;-0.07;72.73;101394.88;1771036;79;25855;-80
2021/10/11 05:32:34;;;;;;;41.77;24.30;;;;;;;-0.04;72.85;101396.44;1723835;81;27618;-81
2021/10/11 05:35:02;;;;;;;41.77;24.05;;;;;;;-0.04;72.82;101395.97;1718395;81;25341;-80
2021/10/11 05:37:30;;;;;;;47.00;24.67;;;;;;;-0.02;72.92;101394.55;1750221;79;25780;-80
2021/10/11 05:39:58;;;;;;;38.20;19.23;;;;;;;-0.02;73.04;101388.81;1764993;79;26596;-81
2021/10/11 05:42:25;;;;;;;27.40;15.83;;;;;;;0.00;73.08;101392.69;1731376;81;25845;-80
2021/10/11 05:44:52;;;;;;;32.85;17.90;;;;;;;0.01;73.15;101391.73;1706619;81;27609;-80
2021/10/11 05:47:19;;;;;;;33.95;20.35;;;;;;;0.01;73.13;101391.73;1680665;82;26000;-81
2021/10/11 05:49:46;;;;;;;34.43;18.40;;;;;;;0.03;73.25;101396.42;1696994;81;25826;-80
2021/10/11 05:52:13;;;;;;;30.97;18.10;;;;;;;0.02;73.38;101394.75;1687716;81;26202;-81
2021/10/11 05:54:40;;;;;;;31.95;17.98;;;;;;;0.03;73.48;101385.03;1725747;81;26194;-80
2021/10/11 05:57:08;;;;;;;30.70;17.30;;;;;;;0.06;73.61;101379.58;1727206;81;27521;-80
2021/10/11 05:59:35;;;;;;;34.78;18.85;;;;;;;0.08;73.53;101377.69;1750463;81;25833;-81
2021/10/11 06:02:02;;;;;;;27.27;16.37;;;;;;;0.09;73.62;101376.26;1681967;81;26396;-81
2021/10/11 06:04:29;;;;;;;25.15;15.23;;;;;;;0.10;73.70;101372.70;1715625;81;25788;-80
2021/10/11 06:06:56;;;;;;;26.82;14.15;;;;;;;0.10;73.73;101381.91;1734544;81;25845;-80
2021/10/11 06:09:23;;;;;;;24.77;14.38;;;;;;;0.11;73.77;101378.81;1771994;79;27647;-80
2021/10/11 06:11:51;;;;;;;27.48;16.87;;;;;;;0.15;73.91;101382.44;1688399;81;47298;-80
2021/10/11 06:14:18;;;;;;;27.32;16.57;;;;;;;0.17;73.96;101370.50;1708931;80;25864;-80
2021/10/11 06:16:45;;;;;;;30.62;16.95;;;;;;;0.22;74.18;101373.66;1774783;79;25787;-81
2021/10/11 06:19:12;;;;;;;37.20;20.40;;;;;;;0.26;74.12;101370.72;1770437;79;25744;-81
2021/10/11 06:21:39;;;;;;;42.73;21.30;;;;;;;0.34;74.48;101370.22;1684179;81;27358;-81
2021/10/11 06:24:06;;;;;;;38.98;21.20;;;;;;;0.39;74.52;101375.54;1745531;81;25852;-80
2021/10/11 06:26:34;;;;;;;35.50;19.80;;;;;;;0.46;74.78;101379.92;1712458;81;25824;-81
2021/10/11 06:29:01;;;;;;;41.60;23.55;;;;;;;0.53;74.85;101378.58;1737203;81;25928;-81
2021/10/11 06:31:28;;;;;;;51.50;28.80;;;;;;;0.62;75.11;101385.37;1685771;81;25900;-81
2021/10/11 06:33:55;;;;;;;50.88;27.70;;;;;;;0.67;75.08;101378.47;1774282;79;28294;-81
2021/10/11 06:36:22;;;;;;;43.63;23.77;;;;;;;0.72;75.31;101374.59;1704434;81;25961;-80
2021/10/11 06:38:49;;;;;;;51.30;27.40;;;;;;;0.78;75.79;101375.48;1734596;81;25732;-81
2021/10/11 06:41:16;;;;;;;57.13;29.20;;;;;;;0.85;75.99;101373.73;1770071;80;25840;-81
2021/10/11 06:43:43;;;;;;;63.13;31.12;;;;;;;0.92;75.71;101369.23;1711987;81;26384;-80
2021/10/11 06:46:10;;;;;;;60.12;30.82;;;;;;;1.01;75.91;101363.32;1710937;81;27646;-81
2021/10/11 06:48:38;;;;;;;65.97;33.70;;;;;;;1.10;75.81;101367.95;1734348;81;25857;-80
2021/10/11 06:51:06;;;;;;;44.73;24.57;;;;;;;1.19;76.10;101363.36;1714322;81;25339;-80
2021/10/11 06:53:33;;;;;;;43.08;24.98;;;;;;;1.26;76.44;101355.36;1712242;81;25798;-81
2021/10/11 06:56:00;;;;;;;48.20;24.85;;;;;;;1.36;76.86;101352.92;1709472;81;26608;-81
2021/10/11 06:58:27;;;;;;;58.80;29.35;;;;;;;1.45;77.03;101357.05;1749682;81;27472;-81
2021/10/11 07:00:54;;;;;;;55.70;32.25;;;;;;;1.55;77.18;101353.28;1687669;82;26490;-81
2021/10/11 07:03:25;;;;;;;78.70;40.58;;;;;;;1.67;77.31;101355.02;1685760;81;25383;-81
2021/10/11 07:06:03;;;;;;;;;;;;;;;1.80;77.58;101349.69;1761814;79;26603;-81
2021/10/11 07:08:25;;;;;;;101.35;47.98;;;;;;;1.94;77.94;101353.49;1693160;82;25334;-81
2021/10/11 07:10:54;;;;;;;77.10;40.58;;;;;;;2.06;78.20;101348.14;1705483;82;28361;-81
2021/10/11 07:13:22;;;;;;;67.42;38.13;;;;;;;2.21;78.47;101352.28;1715718;81;25519;-81
2021/10/11 07:15:50;;;;;;;74.87;39.80;;;;;;;2.39;78.82;101349.20;1748476;80;26590;-81
2021/10/11 07:18:17;;;;;;;67.67;35.33;;;;;;;2.56;79.39;101342.16;1709974;82;26349;-81
2021/10/11 07:20:45;;;;;;;70.20;36.48;;;;;;;2.76;79.36;101346.27;1728488;81;25768;-81
2021/10/11 07:23:14;;;;;;;56.28;33.33;;;;;;;2.95;79.58;101343.88;1690029;81;27461;-81
2021/10/11 07:25:42;;;;;;;56.33;31.73;;;;;;;3.16;79.50;101349.30;1689738;84;25362;-81
2021/10/11 07:28:09;;;;;;;55.98;31.93;;;;;;;3.34;79.36;101339.03;1675345;83;25390;-82
2021/10/11 07:30:36;;;;;;;53.15;29.98;;;;;;;3.51;79.47;101338.05;1724309;82;26531;-81
2021/10/11 07:33:05;;;;;;;53.80;29.87;;;;;;;3.69;79.60;101328.63;1696305;82;25795;-81
2021/10/11 07:35:33;;;;;;;51.53;27.20;;;;;;;3.86;78.95;101324.11;1700269;82;27676;-81
2021/10/11 07:38:01;;;;;;;45.88;26.85;;;;;;;4.05;78.55;101325.22;1738535;81;25818;-81
2021/10/11 07:40:28;;;;;;;47.67;25.95;;;;;;;4.19;78.34;101315.66;1744893;82;25764;-81
2021/10/11 07:42:55;;;;;;;49.77;27.15;;;;;;;4.29;78.20;101310.77;1745818;81;25828;-81
2021/10/11 07:45:22;;;;;;;56.77;28.83;;;;;;;4.39;77.61;101306.84;1664143;81;25803;-81
2021/10/11 07:47:49;;;;;;;49.95;28.95;;;;;;;4.48;77.37;101307.40;1774101;79;28313;-82
2021/10/11 07:50:16;;;;;;;54.85;27.07;;;;;;;4.58;77.31;101312.27;1752570;79;25797;-81
2021/10/11 07:52:44;;;;;;;56.40;28.62;;;;;;;4.68;77.53;101305.22;1721215;81;25884;-82
2021/10/11 07:55:12;;;;;;;56.98;29.42;;;;;;;4.78;77.44;101300.80;1662429;84;26185;-82
2021/10/11 07:57:42;;;;;;;51.05;28.75;;;;;;;4.87;77.15;101297.83;1766555;80;25780;-81
2021/10/11 08:00:14;;;;;;;58.17;29.75;;;;;;;4.97;76.86;101294.23;1738029;81;27466;-82
2021/10/11 08:02:42;;;;;;;55.63;29.92;;;;;;;5.07;76.72;101287.14;1715616;81;26644;-82
2021/10/11 08:05:10;;;;;;;58.70;30.12;;;;;;;5.19;76.65;101283.91;1685318;82;25959;-82
2021/10/11 08:07:37;;;;;;;53.60;29.45;;;;;;;5.27;75.99;101272.11;1751505;81;25850;-81
2021/10/11 08:10:07;;;;;;;60.03;32.40;;;;;;;5.37;75.88;101274.28;1750361;81;26537;-81
2021/10/11 08:12:34;;;;;;;54.88;29.18;;;;;;;5.46;76.05;101269.48;1750729;81;28214;-82
2021/10/11 08:15:02;;;;;;;49.15;27.67;;;;;;;5.56;75.87;101265.02;1724299;81;25935;-82
2021/10/11 08:17:29;;;;;;;55.83;29.80;;;;;;;5.66;75.52;101259.72;1751527;81;25911;-83
2021/10/11 08:19:56;;;;;;;54.73;30.62;;;;;;;5.79;75.33;101256.30;1747614;81;26641;-82
2021/10/11 08:22:23;;;;;;;57.70;30.68;;;;;;;5.95;75.58;101258.77;1746628;81;25805;-82
2021/10/11 08:24:51;;;;;;;58.52;30.32;;;;;;;6.07;75.32;101250.98;1746087;81;27481;-82
2021/10/11 08:27:19;;;;;;;56.68;30.72;;;;;;;6.21;75.21;101253.70;1747546;81;25842;-82
2021/10/11 08:29:51;;;;;;;55.38;29.52;;;;;;;6.32;75.16;101250.03;1779583;79;25756;-82
2021/10/11 08:32:22;;;;;;;50.75;27.37;;;;;;;6.44;74.92;101247.55;1719563;80;25849;-82
2021/10/11 08:34:51;;;;;;;49.40;26.87;;;;;;;6.56;74.79;101239.27;1727531;81;26141;-82
2021/10/11 08:37:18;;;;;;;48.30;27.05;;;;;;;6.69;74.69;101230.95;1745255;81;27536;-82
2021/10/11 08:39:45;;;;;;;40.38;24.95;;;;;;;6.80;74.23;101229.44;1752937;81;26010;-82
2021/10/11 08:42:14;;;;;;;51.75;26.17;;;;;;;6.95;74.07;101233.26;1754876;81;25794;-83
2021/10/11 08:44:42;;;;;;;43.38;27.32;;;;;;;7.08;74.03;101228.95;1755059;79;25839;-82
2021/10/11 08:47:12;;;;;;;45.33;26.05;;;;;;;7.22;73.80;101227.09;1753219;81;25796;-83
2021/10/11 08:49:48;;;;;;;46.87;25.50;;;;;;;7.32;73.31;101224.70;1744819;79;27443;-82
2021/10/11 08:52:21;;;;;;;47.25;24.85;;;;;;;7.43;72.75;101222.31;1781870;79;26192;-82
2021/10/11 08:54:48;;;;;;;42.13;25.88;;;;;;;7.54;72.26;101219.44;1706287;81;25984;-82
2021/10/11 08:57:30;;;;;;;45.40;24.40;;;;;;;7.65;72.33;101217.39;1752847;81;25811;-82
2021/10/11 09:00:15;;;;;;;40.73;22.22;;;;;;;7.74;71.82;101208.97;1747606;81;25822;-83
2021/10/11 09:02:54;;;;;;;40.20;22.85;;;;;;;7.84;71.22;101201.71;1724563;81;28343;-84
2021/10/11 09:05:32;;;;;;;32.95;20.37;;;;;;;7.95;70.85;101204.62;1725336;81;25533;-84
2021/10/11 09:08:13;;;;;;;42.08;20.72;;;;;;;8.06;70.15;101203.05;1751789;81;25866;-83
2021/10/11 09:11:01;;;;;;;35.88;20.40;;;;;;;8.13;69.21;101211.59;1756361;81;26458;-83
2021/10/11 09:13:40;;;;;;;32.80;17.23;;;;;;;8.28;69.26;101207.39;1718019;81;26119;-84
2021/10/11 09:16:23;;;;;;;32.83;19.32;;;;;;;8.38;68.60;101209.97;1688002;82;27533;-84
2021/10/11 09:18:55;;;;;;;34.92;18.23;;;;;;;8.49;67.93;101209.19;1744967;81;25806;-83
2021/10/11 09:21:29;;;;;;;28.90;17.27;;;;;;;8.61;67.50;101207.09;1745212;81;26422;-83
2021/10/11 09:24:10;;;;;;;32.28;16.55;;;;;;;8.71;66.05;101202.95;1720143;80;26458;-84
2021/10/11 09:26:48;;;;;;;42.03;17.50;;;;;;;8.80;65.53;101198.83;1721590;81;33214;-84
2021/10/11 09:29:32;;;;;;;32.45;17.37;;;;;;;8.89;65.50;101197.03;1749237;80;27426;-83
2021/10/11 09:32:04;;;;;;;35.73;16.17;;;;;;;8.97;65.73;101203.73;1723379;82;25972;-85
2021/10/11 09:34:32;;;;;;;31.50;15.93;;;;;;;9.06;65.39;101204.11;1716682;82;25872;-86
2021/10/11 09:37:03;;;;;;;27.93;15.83;;;;;;;9.14;65.04;101202.30;1680066;82;25824;-84
2021/10/11 09:39:33;;;;;;;43.90;19.67;;;;;;;9.23;64.13;101193.80;1747455;81;25851;-85
2021/10/11 09:42:03;;;;;;;41.60;20.27;;;;;;;9.32;64.20;101188.28;1746164;81;27557;-84
2021/10/11 09:44:30;;;;;;;40.28;20.15;;;;;;;9.45;64.27;101195.86;1721824;81;25887;-85
2021/10/11 09:47:03;;;;;;;48.90;22.45;;;;;;;9.52;63.63;101185.30;1714413;81;25855;-84
2021/10/11 09:49:27;;;;;;;45.73;23.25;;;;;;;9.58;62.69;101187.34;1752270;81;26409;-84
2021/10/11 09:51:55;;;;;;;42.48;23.62;;;;;;;9.66;63.00;101187.34;1740840;82;25995;-85
2021/10/11 09:54:24;;;;;;;54.80;26.20;;;;;;;9.75;62.81;101183.14;1721584;81;27562;-84
2021/10/11 09:56:52;;;;;;;48.78;24.57;;;;;;;9.86;62.94;101183.31;1719448;81;25896;-84
2021/10/11 09:59:20;;;;;;;38.10;21.33;;;;;;;9.96;62.21;101185.34;1751614;80;25794;-85
2021/10/11 10:01:48;;;;;;;43.65;23.35;;;;;;;10.04;61.50;101178.13;1750290;81;25925;-84
2021/10/11 10:04:30;;;;;;;38.13;20.00;;;;;;;10.13;61.24;101172.30;1783347;78;26447;-83
2021/10/11 10:07:01;;;;;;;37.73;19.07;;;;;;;10.24;60.73;101175.97;1720826;81;26869;-83
2021/10/11 10:09:29;;;;;;;25.85;15.05;;;;;;;10.35;60.58;101173.43;1742330;81;25287;-84
2021/10/11 10:11:58;;;;;;;29.48;13.40;;;;;;;10.44;59.61;101166.52;1749134;81;25862;-84
2021/10/11 10:14:26;;;;;;;26.40;13.28;;;;;;;10.51;59.35;101159.98;1719624;79;25900;-83
2021/10/11 10:16:55;;;;;;;23.18;13.03;;;;;;;10.58;58.51;101158.28;1745124;81;25288;-84
2021/10/11 10:19:38;;;;;;;23.35;12.03;;;;;;;10.62;58.36;101155.59;1745197;81;28007;-85
2021/10/11 10:22:15;;;;;;;21.75;12.37;;;;;;;10.68;58.37;101154.39;1739864;81;25967;-85
2021/10/11 10:24:43;;;;;;;18.37;10.05;;;;;;;10.75;58.21;101159.89;1680066;81;25580;-85
2021/10/11 10:27:18;;;;;;;21.93;10.40;;;;;;;10.80;56.76;101163.70;1693053;82;25926;-84
2021/10/11 10:29:48;;;;;;;17.25;10.28;;;;;;;10.86;56.83;101168.36;1750785;80;25937;-85
2021/10/11 10:32:19;;;;;;;15.75;9.53;;;;;;;10.92;56.82;101154.78;1742723;81;27462;-85
2021/10/11 10:35:01;;;;;;;18.57;9.48;;;;;;;10.99;56.15;101149.56;1648649;82;25968;-85
2021/10/11 10:37:37;;;;;;;21.07;11.25;;;;;;;11.03;54.73;101146.36;1720336;80;25778;-86
2021/10/11 10:40:12;;;;;;;19.10;9.83;;;;;;;11.07;55.26;101144.14;1737210;81;25782;-83
2021/10/11 10:42:39;;;;;;;20.52;10.55;;;;;;;11.11;55.87;101135.58;1734157;81;25888;-85
2021/10/11 10:45:20;;;;;;;17.02;10.28;;;;;;;11.20;56.66;101141.22;1714271;81;27501;-84
2021/10/11 10:47:50;;;;;;;20.08;11.05;;;;;;;11.28;55.64;101133.11;1731063;82;25997;-83
2021/10/11 10:50:20;;;;;;;19.12;10.00;;;;;;;11.38;54.99;101127.00;1733857;81;25847;-85
2021/10/11 10:52:50;;;;;;;20.75;10.30;;;;;;;11.47;54.81;101112.52;1738137;81;25841;-85
2021/10/11 10:55:17;;;;;;;17.87;9.90;;;;;;;11.55;54.82;101107.08;1660571;82;25793;-84
2021/10/11 10:57:45;;;;;;;17.95;9.83;;;;;;;11.67;54.22;101110.70;1688702;81;27424;-86
2021/10/11 11:00:20;;;;;;;21.93;11.20;;;;;;;11.73;54.01;101106.79;1741453;81;26446;-83
2021/10/11 11:02:51;;;;;;;19.37;10.28;;;;;;;11.80;53.51;101099.69;1748934;81;26613;-84
2021/10/11 11:05:22;;;;;;;16.67;8.98;;;;;;;11.87;52.95;101100.61;1764114;79;26476;-84
2021/10/11 11:07:53;;;;;;;16.93;9.68;;;;;;;11.91;53.11;101091.70;1712028;81;25896;-84
2021/10/11 11:10:24;;;;;;;17.92;9.98;;;;;;;11.93;52.69;101085.09;1711865;81;28651;-84
2021/10/11 11:12:56;;;;;;;14.60;8.43;;;;;;;12.00;52.72;101090.57;1706262;82;25981;-85
2021/10/11 11:15:37;;;;;;;20.57;8.35;;;;;;;12.07;52.56;101083.45;1739717;81;25301;-85
2021/10/11 11:18:18;;;;;;;17.17;8.38;;;;;;;12.16;52.40;101082.36;1706451;81;25802;-85
2021/10/11 11:20:46;;;;;;;17.35;9.43;;;;;;;12.26;51.55;101077.53;1729822;81;25802;-84
2021/10/11 11:23:21;;;;;;;18.92;9.00;;;;;;;12.38;51.41;101075.52;1737699;80;27523;-85