Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:43;;;;;;;32.05;4.93;;;;;;;;;;5093433;27;97361;-73
2022/03/28 00:04:10;;;;;;;20.33;5.15;;;;;;;;;;5084631;27;95436;-72
2022/03/28 00:06:36;;;;;;;23.90;5.18;;;;;;;;;;5071777;27;96645;-72
2022/03/28 00:09:05;;;;;;;21.33;4.60;;;;;;;;;;5074728;27;96283;-72
2022/03/28 00:11:32;;;;;;;20.23;4.28;;;;;;;;;;5090863;27;95762;-74
2022/03/28 00:13:59;;;;;;;23.95;5.32;;;;;;;;;;5092327;27;97685;-73
2022/03/28 00:16:25;;;;;;;21.95;4.78;;;;;;;;;;5090926;27;95489;-74
2022/03/28 00:18:52;;;;;;;24.92;5.85;;;;;;;;;;5071956;27;95698;-73
2022/03/28 00:21:19;;;;;;;25.63;4.82;;;;;;;;;;5072831;27;97281;-73
2022/03/28 00:23:46;;;;;;;21.17;5.53;;;;;;;;;;5072291;27;95355;-73
2022/03/28 00:26:12;;;;;;;23.92;5.28;;;;;;;;;;5071801;27;96800;-73
2022/03/28 00:28:38;;;;;;;27.05;5.28;;;;;;;;;;5073213;27;97456;-73
2022/03/28 00:31:05;;;;;;;31.80;4.78;;;;;;;;;;5085021;27;95448;-73
2022/03/28 00:33:31;;;;;;;19.80;4.85;;;;;;;;;;5092086;27;97536;-74
2022/03/28 00:35:57;;;;;;;27.70;5.68;;;;;;;;;;5092144;27;95291;-73
2022/03/28 00:38:24;;;;;;;31.17;5.10;;;;;;;;;;5082891;27;97119;-73
2022/03/28 00:40:50;;;;;;;24.55;5.32;;;;;;;;;;5073924;27;97658;-74
2022/03/28 00:43:16;;;;;;;22.50;4.65;;;;;;;;;;5092180;27;95390;-73
2022/03/28 00:45:43;;;;;;;30.92;6.32;;;;;;;;;;5092426;27;96869;-73
2022/03/28 00:48:11;;;;;;;20.67;4.40;;;;;;;;;;5084273;27;97325;-73
2022/03/28 00:50:37;;;;;;;32.97;5.55;;;;;;;;;;5071756;27;95903;-74
2022/03/28 00:53:05;;;;;;;24.15;5.03;;;;;;;;;;5081121;27;96800;-74
2022/03/28 00:55:31;;;;;;;25.98;5.40;;;;;;;;;;5091476;27;95932;-73
2022/03/28 00:57:57;;;;;;;23.70;6.13;;;;;;;;;;5072788;27;96865;-73
2022/03/28 01:00:24;;;;;;;27.67;5.45;;;;;;;;;;5052989;27;96240;-73
2022/03/28 01:02:50;;;;;;;29.80;5.05;;;;;;;;;;5071160;27;95479;-73
2022/03/28 01:05:17;;;;;;;26.80;6.55;;;;;;;;;;5078724;27;96681;-74
2022/03/28 01:07:43;;;;;;;32.63;5.45;;;;;;;;;;5074973;27;97836;-73
2022/03/28 01:10:10;;;;;;;28.33;5.13;;;;;;;;;;5070794;27;95869;-73
2022/03/28 01:12:37;;;;;;;27.23;5.30;;;;;;;;;;5071403;27;97103;-73
2022/03/28 01:15:04;;;;;;;24.38;5.10;;;;;;;;;;5074195;27;97315;-73
2022/03/28 01:20:15;;;;;;;28.60;5.38;;;;;;;;;;5070818;27;97309;-74
2022/03/28 01:22:42;;;;;;;35.42;5.50;;;;;;;;;;5070976;27;95614;-73
2022/03/28 01:25:08;;;;;;;36.78;5.13;;;;;;;;;;5070869;27;97053;-72
2022/03/28 01:27:36;;;;;;;31.30;5.60;;;;;;;;;;5072129;27;97374;-73
2022/03/28 01:30:05;;;;;;;27.65;5.85;;;;;;;;;;5088957;27;95546;-72
2022/03/28 01:32:31;;;;;;;32.88;5.65;;;;;;;;;;5073193;27;96872;-73
2022/03/28 01:34:58;;;;;;;32.15;5.55;;;;;;;;;;5094814;27;97264;-74
2022/03/28 01:37:24;;;;;;;33.13;6.55;;;;;;;;;;5082337;27;95789;-72
2022/03/28 01:39:51;;;;;;;36.70;5.90;;;;;;;;;;5070710;27;96799;-73
2022/03/28 01:42:17;;;;;;;36.00;5.22;;;;;;;;;;5070765;27;95753;-73
2022/03/28 01:44:48;;;;;;;32.15;6.05;;;;;;;;;;5069835;27;95735;-73
2022/03/28 01:47:14;;;;;;;25.63;5.93;;;;;;;;;;5070260;27;97472;-73
2022/03/28 01:49:40;;;;;;;32.65;5.75;;;;;;;;;;5070737;27;95366;-74
2022/03/28 01:52:07;;;;;;;27.48;5.90;;;;;;;;;;5070067;27;96865;-74
2022/03/28 01:54:33;;;;;;;27.42;5.13;;;;;;;;;;5070552;27;97307;-73
2022/03/28 01:56:59;;;;;;;35.15;6.88;;;;;;;;;;5072955;27;96299;-74
2022/03/28 01:59:25;;;;;;;31.60;6.07;;;;;;;;;;5069997;27;97263;-74
2022/03/28 02:01:52;;;;;;;27.25;6.25;;;;;;;;;;5070590;27;95439;-73
2022/03/28 02:04:18;;;;;;;32.25;6.22;;;;;;;;;;5069545;27;96876;-75
2022/03/28 02:06:45;;;;;;;43.05;6.82;;;;;;;;;;5069453;27;96842;-74
2022/03/28 02:09:11;;;;;;;32.15;5.80;;;;;;;;;;5070346;27;95628;-74
2022/03/28 02:11:37;;;;;;;29.92;5.63;;;;;;;;;;5070221;27;96607;-73
2022/03/28 02:14:04;;;;;;;35.25;6.18;;;;;;;;;;5051458;27;97475;-74
2022/03/28 02:16:30;;;;;;;45.47;6.95;;;;;;;;;;5069092;27;95554;-74
2022/03/28 02:18:57;;;;;;;33.00;5.80;;;;;;;;;;5072456;27;95818;-74
2022/03/28 02:21:23;;;;;;;23.42;5.53;;;;;;;;;;5070381;27;95084;-74
2022/03/28 02:23:50;;;;;;;29.48;5.38;;;;;;;;;;5070460;27;96824;-74
2022/03/28 02:26:16;;;;;;;31.88;6.63;;;;;;;;;;5069065;27;97809;-74
2022/03/28 02:28:43;;;;;;;29.70;5.70;;;;;;;;;;5070062;27;95615;-74
2022/03/28 02:31:12;;;;;;;29.10;6.50;;;;;;;;;;5070214;27;96786;-73
2022/03/28 02:33:38;;;;;;;33.78;6.47;;;;;;;;;;5069597;27;97321;-75
2022/03/28 02:36:05;;;;;;;35.95;5.82;;;;;;;;;;5068991;27;95319;-73
2022/03/28 02:38:31;;;;;;;24.75;6.63;;;;;;;;;;5069864;27;96765;-74
2022/03/28 02:40:59;;;;;;;27.83;6.28;;;;;;;;;;5072203;27;96070;-73
2022/03/28 02:43:26;;;;;;;26.92;6.00;;;;;;;;;;5070291;27;96835;-73
2022/03/28 02:45:52;;;;;;;32.92;6.15;;;;;;;;;;5069311;27;97619;-74
2022/03/28 02:48:18;;;;;;;32.60;6.47;;;;;;;;;;5068934;27;95342;-73
2022/03/28 02:50:45;;;;;;;32.42;6.57;;;;;;;;;;5070007;27;96973;-74
2022/03/28 02:53:11;;;;;;;30.80;6.78;;;;;;;;;;5069520;27;97020;-75
2022/03/28 02:55:38;;;;;;;31.60;7.05;;;;;;;;;;5069744;27;95559;-75
2022/03/28 02:58:04;;;;;;;32.22;7.53;;;;;;;;;;5069547;27;96985;-74
2022/03/28 03:00:31;;;;;;;29.00;7.10;;;;;;;;;;5069545;27;96912;-73
2022/03/28 03:02:57;;;;;;;35.40;8.40;;;;;;;;;;5072109;27;96008;-74
2022/03/28 03:05:24;;;;;;;40.20;7.60;;;;;;;;;;5069250;27;97284;-75
2022/03/28 03:07:50;;;;;;;35.25;7.50;;;;;;;;;;5069300;27;95475;-74
2022/03/28 03:10:16;;;;;;;33.10;7.32;;;;;;;;;;5069088;27;96808;-74
2022/03/28 03:12:43;;;;;;;33.33;7.47;;;;;;;;;;5051326;27;97256;-74
2022/03/28 03:15:09;;;;;;;25.25;7.60;;;;;;;;;;5068326;27;95367;-74
2022/03/28 03:17:36;;;;;;;30.50;8.13;;;;;;;;;;5068584;27;96062;-74
2022/03/28 03:20:03;;;;;;;37.25;8.48;;;;;;;;;;5069309;27;97446;-74
2022/03/28 03:22:30;;;;;;;35.25;7.32;;;;;;;;;;5068844;27;96573;-73
2022/03/28 03:24:56;;;;;;;24.73;7.47;;;;;;;;;;5072726;27;97209;-73
2022/03/28 03:27:23;;;;;;;35.13;7.95;;;;;;;;;;5068995;27;95363;-73
2022/03/28 03:29:50;;;;;;;37.33;7.88;;;;;;;;;;5072741;27;96979;-75
2022/03/28 03:32:16;;;;;;;28.75;8.27;;;;;;;;;;5072137;27;97187;-74
2022/03/28 03:34:42;;;;;;;34.17;8.00;;;;;;;;;;5072564;27;95288;-74
2022/03/28 03:37:09;;;;;;;31.15;7.95;;;;;;;;;;5072203;27;96872;-74
2022/03/28 03:39:35;;;;;;;35.53;9.35;;;;;;;;;;5073513;27;97078;-73
2022/03/28 03:42:02;;;;;;;28.80;9.00;;;;;;;;;;5073369;27;95977;-74
2022/03/28 03:44:28;;;;;;;27.33;8.30;;;;;;;;;;5074076;27;96619;-74
2022/03/28 03:46:55;;;;;;;29.77;8.10;;;;;;;;;;5072652;27;95539;-74
2022/03/28 03:49:21;;;;;;;35.72;9.50;;;;;;;;;;5072308;27;97199;-74
2022/03/28 03:51:47;;;;;;;26.80;8.38;;;;;;;;;;5071927;27;97214;-75
2022/03/28 03:54:13;;;;;;;33.70;9.20;;;;;;;;;;5072333;27;95606;-75
2022/03/28 03:56:40;;;;;;;33.28;10.00;;;;;;;;;;5072725;27;96857;-74
2022/03/28 03:59:06;;;;;;;28.15;9.77;;;;;;;;;;5070905;27;97279;-74
2022/03/28 04:01:32;;;;;;;35.83;10.30;;;;;;;;;;5055574;27;95674;-74
2022/03/28 04:03:59;;;;;;;32.35;9.65;;;;;;;;;;5071578;27;95438;-74
2022/03/28 04:06:25;;;;;;;35.15;9.98;;;;;;;;;;5074716;27;97335;-73
2022/03/28 04:08:52;;;;;;;33.80;11.05;;;;;;;;;;5073459;27;96655;-74
2022/03/28 04:11:18;;;;;;;33.47;10.88;;;;;;;;;;5079116;27;97311;-74
2022/03/28 04:13:44;;;;;;;30.95;11.35;;;;;;;;;;5092879;27;95383;-73
2022/03/28 04:16:11;;;;;;;30.35;11.15;;;;;;;;;;5089485;27;95996;-73
2022/03/28 04:18:37;;;;;;;31.45;11.98;;;;;;;;;;5062202;27;96130;-74
2022/03/28 04:21:03;;;;;;;31.50;12.32;;;;;;;;;;5085926;27;95995;-73
2022/03/28 04:23:30;;;;;;;29.40;12.38;;;;;;;;;;5092302;27;95810;-74
2022/03/28 04:25:56;;;;;;;31.77;11.73;;;;;;;;;;5089697;27;97801;-73
2022/03/28 04:28:23;;;;;;;26.83;12.40;;;;;;;;;;5060501;27;95927;-74
2022/03/28 04:30:51;;;;;;;33.78;13.23;;;;;;;;;;5088395;27;97506;-73
2022/03/28 04:33:19;;;;;;;28.80;12.70;;;;;;;;;;5088422;27;95441;-73
2022/03/28 04:35:45;;;;;;;28.80;12.80;;;;;;;;;;5071981;27;97913;-73
2022/03/28 04:38:11;;;;;;;36.90;13.52;;;;;;;;;;5075205;27;97277;-73
2022/03/28 04:40:37;;;;;;;31.02;12.55;;;;;;;;;;5075691;27;95782;-75
2022/03/28 04:43:04;;;;;;;31.65;14.48;;;;;;;;;;5092158;27;96921;-74
2022/03/28 04:45:31;;;;;;;27.67;13.77;;;;;;;;;;5091926;27;97413;-75
2022/03/28 04:47:57;;;;;;;26.92;13.60;;;;;;;;;;5089587;27;96049;-74
2022/03/28 04:50:24;;;;;;;37.45;14.68;;;;;;;;;;5092770;27;95883;-75
2022/03/28 04:52:50;;;;;;;30.70;14.25;;;;;;;;;;5071544;27;95279;-73
2022/03/28 04:55:16;;;;;;;31.67;14.13;;;;;;;;;;5076599;27;96779;-74
2022/03/28 04:57:42;;;;;;;29.90;14.48;;;;;;;;;;5078589;27;97506;-76
2022/03/28 05:00:10;;;;;;;32.53;14.32;;;;;;;;;;5079942;27;95923;-74
2022/03/28 05:02:36;;;;;;;28.58;13.80;;;;;;;;;;5088207;27;96746;-73
2022/03/28 05:05:03;;;;;;;32.83;14.27;;;;;;;;;;5075426;27;97502;-73
2022/03/28 05:07:30;;;;;;;32.13;14.80;;;;;;;;;;5071508;27;95519;-73
2022/03/28 05:09:56;;;;;;;28.40;12.18;;;;;;;;;;5070887;27;95708;-73
2022/03/28 05:12:24;;;;;;;31.90;13.63;;;;;;;;;;5080823;27;97637;-73
2022/03/28 05:14:50;;;;;;;34.55;14.02;;;;;;;;;;5070666;27;97346;-73
2022/03/28 05:17:27;;;;;;;32.88;13.27;;;;;;;;;;5070565;27;99020;-74
2022/03/28 05:19:54;;;;;;;29.23;12.57;;;;;;;;;;5071540;27;95725;-73
2022/03/28 05:22:21;;;;;;;28.55;12.80;;;;;;;;;;5070423;27;96843;-73
2022/03/28 05:24:48;;;;;;;30.73;13.05;;;;;;;;;;5080015;27;97501;-73
2022/03/28 05:27:15;;;;;;;34.55;12.80;;;;;;;;;;5090576;27;95355;-73
2022/03/28 05:29:41;;;;;;;29.60;12.77;;;;;;;;;;5074338;27;97308;-73
2022/03/28 05:32:08;;;;;;;27.83;11.18;;;;;;;;;;5070217;27;97195;-73
2022/03/28 05:34:34;;;;;;;24.63;11.35;;;;;;;;;;5074001;27;95379;-72
2022/03/28 05:37:02;;;;;;;20.15;9.07;;;;;;;;;;5077198;27;96928;-73
2022/03/28 05:39:28;;;;;;;22.50;9.40;;;;;;;;;;5079502;27;95473;-73
2022/03/28 05:41:58;;;;;;;16.00;8.63;;;;;;;;;;5071097;27;96846;-73
2022/03/28 05:44:24;;;;;;;19.23;8.70;;;;;;;;;;5069682;27;96604;-73
2022/03/28 05:46:51;;;;;;;19.20;8.18;;;;;;;;;;5077000;27;95139;-74
2022/03/28 05:49:19;;;;;;;19.75;8.85;;;;;;;;;;5072095;27;96413;-75
2022/03/28 05:51:46;;;;;;;19.73;8.63;;;;;;;;;;5069289;27;97424;-72
2022/03/28 05:54:12;;;;;;;25.92;8.05;;;;;;;;;;5073111;27;95346;-73
2022/03/28 05:56:38;;;;;;;18.25;7.30;;;;;;;;;;5070158;27;96374;-73
2022/03/28 18:39:58;;;;;;;21.33;8.30;;;;;;;;;;5025815;28;95360;-73
2022/03/28 18:42:24;;;;;;;22.20;10.95;;;;;;;;;;5009849;28;97112;-73
2022/03/28 18:44:50;;;;;;;21.73;11.55;;;;;;;;;;5004026;28;95475;-73
2022/03/28 18:47:17;;;;;;;25.02;11.73;;;;;;;;;;5004615;28;96524;-73
2022/03/28 18:49:43;;;;;;;23.45;11.50;;;;;;;;;;5004852;28;97313;-73
2022/03/28 18:52:09;;;;;;;19.95;11.30;;;;;;;;;;4993390;28;95830;-74
2022/03/28 18:54:36;;;;;;;29.10;12.38;;;;;;;;;;5001201;28;97111;-73
2022/03/28 18:57:02;;;;;;;22.30;11.50;;;;;;;;;;4984290;28;97272;-73
2022/03/28 18:59:29;;;;;;;21.38;11.63;;;;;;;;;;4987343;28;95918;-72
2022/03/28 19:01:56;;;;;;;22.58;11.38;;;;;;;;;;5002206;28;97848;-73
2022/03/28 19:04:23;;;;;;;15.32;10.00;;;;;;;;;;5016122;28;95870;-72
2022/03/28 19:06:50;;;;;;;19.92;10.98;;;;;;;;;;5016152;28;97042;-73
2022/03/28 19:09:16;;;;;;;17.60;10.40;;;;;;;;;;5004283;28;97763;-73
2022/03/28 19:11:43;;;;;;;18.30;10.77;;;;;;;;;;5012361;28;95998;-73
2022/03/28 19:14:09;;;;;;;17.27;10.77;;;;;;;;;;5004034;28;96752;-73
2022/03/28 19:16:35;;;;;;;18.25;9.93;;;;;;;;;;5004414;28;97506;-73
2022/03/28 19:19:03;;;;;;;20.67;10.65;;;;;;;;;;5004329;28;95721;-73
2022/03/28 19:21:30;;;;;;;24.83;12.75;;;;;;;;;;5016308;28;96787;-73
2022/03/28 19:23:56;;;;;;;21.27;12.70;;;;;;;;;;5014016;28;95818;-73
2022/03/28 19:26:23;;;;;;;23.58;13.00;;;;;;;;;;5023674;28;96826;-74
2022/03/28 19:28:49;;;;;;;20.90;13.15;;;;;;;;;;5024217;28;97641;-73
2022/03/28 19:31:15;;;;;;;24.00;13.85;;;;;;;;;;5006417;28;95750;-73
2022/03/28 19:33:44;;;;;;;22.25;14.45;;;;;;;;;;5003773;28;96869;-73
2022/03/28 19:36:11;;;;;;;25.48;14.60;;;;;;;;;;5010390;28;97629;-73
2022/03/28 19:38:38;;;;;;;24.27;14.88;;;;;;;;;;5005877;28;95921;-74
2022/03/28 19:41:04;;;;;;;31.27;15.98;;;;;;;;;;5003846;28;97057;-73
2022/03/28 19:43:32;;;;;;;27.05;15.98;;;;;;;;;;5006963;28;96052;-73
2022/03/28 19:45:58;;;;;;;27.08;16.80;;;;;;;;;;5003277;28;96665;-72
2022/03/28 19:48:25;;;;;;;30.17;17.13;;;;;;;;;;5001242;28;96250;-73
2022/03/28 19:50:51;;;;;;;30.05;16.80;;;;;;;;;;5002443;28;95374;-73
2022/03/28 19:53:18;;;;;;;27.52;16.83;;;;;;;;;;4996925;28;97059;-73
2022/03/28 19:55:45;;;;;;;32.08;17.38;;;;;;;;;;5007324;28;96790;-72
2022/03/28 19:58:11;;;;;;;28.48;17.65;;;;;;;;;;4989932;28;95211;-72
2022/03/28 20:00:38;;;;;;;36.08;18.60;;;;;;;;;;4990171;28;97120;-72
2022/03/28 20:03:05;;;;;;;31.80;18.40;;;;;;;;;;4989282;28;96183;-72
2022/03/28 20:05:31;;;;;;;32.58;18.33;;;;;;;;;;4993506;28;95689;-72
2022/03/28 20:07:59;;;;;;;32.70;19.42;;;;;;;;;;5004117;28;97452;-72
2022/03/28 20:10:25;;;;;;;29.70;19.02;;;;;;;;;;4998096;28;95413;-72
2022/03/28 20:12:52;;;;;;;35.00;19.90;;;;;;;;;;4989460;28;96753;-72
2022/03/28 20:15:18;;;;;;;37.60;19.13;;;;;;;;;;4989489;28;97062;-72
2022/03/28 20:17:45;;;;;;;37.05;19.80;;;;;;;;;;4991181;28;95356;-73
2022/03/28 20:20:11;;;;;;;31.40;19.38;;;;;;;;;;4989622;28;96747;-73
2022/03/28 20:22:37;;;;;;;33.35;19.88;;;;;;;;;;4989533;28;96215;-72
2022/03/28 20:25:04;;;;;;;38.10;20.67;;;;;;;;;;4989445;28;95911;-73
2022/03/28 20:27:31;;;;;;;33.75;20.42;;;;;;;;;;4992641;28;96112;-73
2022/03/28 20:29:57;;;;;;;32.08;19.10;;;;;;;;;;4994112;28;95700;-72
2022/03/28 20:32:24;;;;;;;33.08;20.33;;;;;;;;;;4998800;28;96832;-73
2022/03/28 20:34:50;;;;;;;32.03;20.05;;;;;;;;;;4993402;28;96467;-72
2022/03/28 20:37:17;;;;;;;32.65;19.88;;;;;;;;;;4987104;28;95333;-72
2022/03/28 20:39:43;;;;;;;34.13;20.63;;;;;;;;;;4987726;28;96812;-72
2022/03/28 20:42:09;;;;;;;36.33;22.10;;;;;;;;;;4992745;28;97281;-72
2022/03/28 20:44:38;;;;;;;36.65;21.27;;;;;;;;;;5009395;28;95295;-73
2022/03/28 20:47:04;;;;;;;36.38;21.77;;;;;;;;;;4999181;28;97114;-72
2022/03/28 20:49:31;;;;;;;36.00;21.75;;;;;;;;;;5010816;28;95463;-72
2022/03/28 20:51:57;;;;;;;35.53;21.52;;;;;;;;;;5003835;28;96785;-72
2022/03/28 20:54:24;;;;;;;40.20;23.42;;;;;;;;;;5007806;28;97324;-73
2022/03/28 20:56:50;;;;;;;35.17;21.33;;;;;;;;;;4996897;28;95745;-73
2022/03/28 20:59:17;;;;;;;41.40;24.50;;;;;;;;;;4989034;28;97028;-72
2022/03/28 21:01:43;;;;;;;37.00;22.83;;;;;;;;;;4988836;28;97658;-72
2022/03/28 21:04:10;;;;;;;40.40;23.45;;;;;;;;;;4988588;28;95901;-72
2022/03/28 21:06:36;;;;;;;39.20;23.80;;;;;;;;;;4992186;28;96688;-72
2022/03/28 21:09:03;;;;;;;41.95;23.25;;;;;;;;;;4993500;28;97450;-72
2022/03/28 21:11:29;;;;;;;41.38;24.95;;;;;;;;;;4989766;28;96818;-75
2022/03/28 21:13:55;;;;;;;44.00;24.35;;;;;;;;;;4989920;28;97147;-75
2022/03/28 21:16:22;;;;;;;42.17;23.48;;;;;;;;;;4989811;28;95805;-74
2022/03/28 21:18:49;;;;;;;42.22;24.17;;;;;;;;;;4989759;28;96832;-73
2022/03/28 21:21:15;;;;;;;42.50;23.35;;;;;;;;;;4987286;28;96013;-73
2022/03/28 21:23:42;;;;;;;42.78;25.58;;;;;;;;;;4989318;28;96628;-73
2022/03/28 21:26:09;;;;;;;43.88;26.30;;;;;;;;;;4988656;28;96832;-75
2022/03/28 21:28:35;;;;;;;42.20;26.45;;;;;;;;;;4988917;28;97617;-72
2022/03/28 21:31:03;;;;;;;46.00;26.75;;;;;;;;;;4992364;28;95578;-74
2022/03/28 21:33:30;;;;;;;47.42;27.13;;;;;;;;;;4988335;28;97453;-73
2022/03/28 21:35:57;;;;;;;45.55;26.15;;;;;;;;;;4991188;28;96471;-74
2022/03/28 21:38:24;;;;;;;49.15;26.20;;;;;;;;;;4991554;28;97053;-74
2022/03/28 21:40:52;;;;;;;46.25;27.50;;;;;;;;;;4988596;28;97400;-73
2022/03/28 21:43:18;;;;;;;47.90;27.98;;;;;;;;;;4989251;28;95597;-73
2022/03/28 21:45:45;;;;;;;49.10;27.88;;;;;;;;;;4989330;28;96794;-72
2022/03/28 21:48:12;;;;;;;50.75;27.30;;;;;;;;;;4988749;28;97341;-71
2022/03/28 21:50:38;;;;;;;53.97;29.58;;;;;;;;;;4987889;28;96132;-74
2022/03/28 21:53:05;;;;;;;47.83;28.20;;;;;;;;;;4991800;28;96786;-73
2022/03/28 21:55:32;;;;;;;53.05;28.55;;;;;;;;;;4988923;28;95469;-74
2022/03/28 21:57:58;;;;;;;50.55;29.80;;;;;;;;;;4989651;28;96761;-74
2022/03/28 22:00:51;;;;;;;53.67;28.77;;;;;;;;;;4988626;28;97296;-73
2022/03/28 22:03:19;;;;;;;54.03;29.52;;;;;;;;;;4989162;28;95410;-73
2022/03/28 22:05:46;;;;;;;55.40;29.92;;;;;;;;;;4988712;28;97013;-73
2022/03/28 22:08:12;;;;;;;54.40;30.50;;;;;;;;;;4988196;28;97080;-73
2022/03/28 22:10:38;;;;;;;56.47;28.50;;;;;;;;;;4988902;28;95429;-72
2022/03/28 22:13:05;;;;;;;53.90;30.10;;;;;;;;;;4988286;28;96843;-73
2022/03/28 22:15:31;;;;;;;54.13;30.25;;;;;;;;;;4990798;28;97394;-73
2022/03/28 22:17:59;;;;;;;55.30;30.52;;;;;;;;;;4989011;28;96805;-74
2022/03/28 22:20:26;;;;;;;55.17;31.25;;;;;;;;;;4992920;28;97458;-74
2022/03/28 22:22:52;;;;;;;56.25;31.40;;;;;;;;;;5008886;28;95685;-71
2022/03/28 22:25:19;;;;;;;52.97;30.67;;;;;;;;;;5008584;28;96866;-73
2022/03/28 22:27:45;;;;;;;51.88;28.77;;;;;;;;;;5009089;28;97245;-73
2022/03/28 22:30:12;;;;;;;55.45;30.25;;;;;;;;;;4992077;28;95427;-74
2022/03/28 22:32:39;;;;;;;54.83;31.45;;;;;;;;;;4988226;28;97144;-73
2022/03/28 22:35:06;;;;;;;53.17;29.50;;;;;;;;;;4988080;28;97295;-73
2022/03/28 22:37:33;;;;;;;51.25;31.35;;;;;;;;;;4991259;28;95125;-75
2022/03/28 22:39:59;;;;;;;50.47;29.40;;;;;;;;;;4987929;28;97710;-74
2022/03/28 22:42:25;;;;;;;51.40;28.77;;;;;;;;;;4988181;28;95835;-74
2022/03/28 22:44:52;;;;;;;56.78;32.15;;;;;;;;;;4988349;28;95794;-74
2022/03/28 22:47:18;;;;;;;55.65;31.70;;;;;;;;;;4988495;28;97886;-73
2022/03/28 22:49:45;;;;;;;52.72;30.80;;;;;;;;;;4988203;28;95592;-72
2022/03/28 22:52:11;;;;;;;54.08;30.25;;;;;;;;;;4988238;28;95640;-73
2022/03/28 22:54:38;;;;;;;59.50;30.83;;;;;;;;;;4988548;28;97449;-72
2022/03/28 22:57:04;;;;;;;63.58;31.35;;;;;;;;;;4991174;28;95624;-72
2022/03/28 22:59:30;;;;;;;54.75;31.48;;;;;;;;;;4988386;28;97466;-72
2022/03/28 23:01:57;;;;;;;51.88;29.08;;;;;;;;;;4988128;28;95184;-73
2022/03/28 23:04:23;;;;;;;54.13;28.17;;;;;;;;;;4987316;28;96734;-73
2022/03/28 23:06:50;;;;;;;52.85;27.80;;;;;;;;;;4988184;28;97394;-72
2022/03/28 23:09:16;;;;;;;50.45;29.25;;;;;;;;;;5003218;28;95752;-73
2022/03/28 23:11:42;;;;;;;51.95;28.77;;;;;;;;;;4991954;28;96793;-74
2022/03/28 23:14:08;;;;;;;54.53;30.88;;;;;;;;;;4987960;28;97667;-73
2022/03/28 23:16:36;;;;;;;59.60;32.60;;;;;;;;;;4988038;28;95367;-74
2022/03/28 23:19:02;;;;;;;55.35;30.75;;;;;;;;;;4990914;28;95570;-74
2022/03/28 23:21:29;;;;;;;64.55;31.88;;;;;;;;;;4987713;28;95588;-73
2022/03/28 23:23:55;;;;;;;58.83;31.45;;;;;;;;;;4988081;28;96759;-74
2022/03/28 23:26:26;;;;;;;52.42;28.52;;;;;;;;;;4990557;28;97279;-74
2022/03/28 23:28:54;;;;;;;52.75;29.92;;;;;;;;;;4991721;28;95599;-74
2022/03/28 23:31:20;;;;;;;46.13;25.70;;;;;;;;;;4990983;28;96720;-73
2022/03/28 23:33:47;;;;;;;53.78;28.38;;;;;;;;;;4990351;28;96240;-73
2022/03/28 23:36:13;;;;;;;54.05;27.60;;;;;;;;;;4989569;28;95731;-72
2022/03/28 23:38:40;;;;;;;62.55;31.90;;;;;;;;;;4990738;28;96997;-73
2022/03/28 23:41:07;;;;;;;51.90;29.25;;;;;;;;;;4993441;28;96406;-72
2022/03/28 23:43:36;;;;;;;61.20;33.03;;;;;;;;;;4991562;28;97195;-73
2022/03/28 23:46:02;;;;;;;55.45;28.73;;;;;;;;;;5005941;28;97221;-73
2022/03/28 23:48:29;;;;;;;62.42;32.45;;;;;;;;;;5011331;28;95212;-72
2022/03/28 23:50:55;;;;;;;64.32;33.75;;;;;;;;;;5005574;28;96428;-73
2022/03/28 23:53:21;;;;;;;56.67;28.23;;;;;;;;;;4990676;28;97414;-72
2022/03/28 23:55:48;;;;;;;58.13;30.00;;;;;;;;;;4991175;28;95666;-73
2022/03/28 23:58:14;;;;;;;54.55;28.73;;;;;;;;;;4991482;28;95611;-73
