Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:43;;;;;;;9.20;8.43;;;;;;;9.94;nan;97309.25;4933077;28;20214;-62
2023/05/08 00:03:11;;;;;;;8.33;7.77;;;;;;;9.82;nan;97312.31;4951805;28;21555;-60
2023/05/08 00:05:41;;;;;;;8.60;7.93;;;;;;;9.81;nan;97304.56;4946456;28;20400;-62
2023/05/08 00:08:08;;;;;;;8.93;8.13;;;;;;;9.78;nan;97310.19;4872723;28;20225;-62
2023/05/08 00:10:36;;;;;;;8.60;8.00;;;;;;;9.73;nan;97309.91;4945314;28;20291;-63
2023/05/08 00:13:05;;;;;;;8.77;7.97;;;;;;;9.69;nan;97310.25;4953439;28;20206;-61
2023/05/08 00:15:33;;;;;;;9.67;8.97;;;;;;;9.62;nan;97305.81;4908649;28;21593;-60
2023/05/08 00:18:01;;;;;;;8.73;8.13;;;;;;;9.60;nan;97305.19;4956345;28;20270;-63
2023/05/08 00:20:28;;;;;;;8.30;7.70;;;;;;;9.60;nan;97306.03;4949468;28;20621;-62
2023/05/08 00:22:56;;;;;;;8.37;7.77;;;;;;;9.56;nan;97307.38;4897147;28;21495;-57
2023/05/08 00:25:24;;;;;;;9.20;8.50;;;;;;;9.63;nan;97315.41;4949832;28;20723;-60
2023/05/08 00:27:52;;;;;;;8.73;8.10;;;;;;;9.55;nan;97314.47;4943358;28;20488;-61
2023/05/08 00:30:21;;;;;;;8.70;8.00;;;;;;;9.53;nan;97324.41;4922177;28;20289;-59
2023/05/08 00:32:49;;;;;;;8.93;8.30;;;;;;;9.53;nan;97326.25;4949711;28;20682;-63
2023/05/08 00:35:17;;;;;;;9.03;8.30;;;;;;;9.43;nan;97322.97;4954621;28;20213;-62
2023/05/08 00:37:45;;;;;;;9.10;8.43;;;;;;;9.40;nan;97332.88;4893690;28;21242;-63
2023/05/08 00:40:13;;;;;;;9.37;8.50;;;;;;;9.29;nan;97335.94;4948327;28;20229;-58
2023/05/08 00:42:41;;;;;;;9.10;8.40;;;;;;;9.25;nan;97332.78;4948494;28;20671;-60
2023/05/08 00:45:09;;;;;;;9.40;8.70;;;;;;;9.26;nan;97341.56;4933561;28;20292;-61
2023/05/08 00:47:38;;;;;;;8.63;7.93;;;;;;;9.23;nan;97345.34;4926486;28;20467;-61
2023/05/08 00:50:07;;;;;;;8.70;8.10;;;;;;;9.24;nan;97343.56;4950686;28;20600;-61
2023/05/08 00:52:35;;;;;;;9.63;8.93;;;;;;;9.23;nan;97342.72;4947041;28;20213;-61
2023/05/08 00:55:05;;;;;;;8.37;7.77;;;;;;;9.23;nan;97342.72;4900668;28;20214;-61
2023/05/08 00:57:34;;;;;;;9.50;8.80;;;;;;;9.19;nan;97340.59;4945575;28;20276;-60
2023/05/08 01:00:04;;;;;;;8.90;8.30;;;;;;;9.13;nan;97344.75;4936474;28;20245;-60
2023/05/08 01:02:32;;;;;;;9.77;9.03;;;;;;;9.15;nan;97336.66;4927796;28;20217;-59
2023/05/08 01:05:01;;;;;;;9.93;9.13;;;;;;;9.08;nan;97341.78;4948006;28;20764;-62
2023/05/08 01:07:29;;;;;;;9.40;8.57;;;;;;;9.06;nan;97349.06;4949212;28;20265;-61
2023/05/08 01:09:56;;;;;;;8.60;8.00;;;;;;;9.00;nan;97355.84;4899897;28;20854;-57
2023/05/08 01:12:30;;;;;;;10.17;9.37;;;;;;;8.97;nan;97354.38;4945980;28;20263;-63
2023/05/08 01:15:05;;;;;;;10.20;9.40;;;;;;;8.96;nan;97354.53;4933685;28;20786;-57
2023/05/08 01:17:43;;;;;;;9.50;8.67;;;;;;;8.90;nan;97352.56;4940041;28;20225;-62
2023/05/08 01:20:22;;;;;;;9.43;8.63;;;;;;;8.95;nan;97361.66;4947875;28;20490;-60
2023/05/08 01:23:00;;;;;;;8.93;8.13;;;;;;;8.84;nan;97367.28;4944922;28;20942;-58
2023/05/08 01:26:01;;;;;;;8.97;8.37;;;;;;;8.86;nan;97364.47;4893232;28;20221;-62
2023/05/08 01:28:54;;;;;;;9.93;9.10;;;;;;;8.86;nan;97367.94;4947016;28;20218;-63
2023/05/08 01:31:26;;;;;;;9.50;8.70;;;;;;;8.81;nan;97372.91;4910892;28;21026;-60
2023/05/08 01:33:59;;;;;;;10.50;9.70;;;;;;;8.79;nan;97369.59;4930736;28;20593;-63
2023/05/08 01:36:34;;;;;;;10.00;9.30;;;;;;;8.77;nan;97369.78;4949327;28;21812;-62
2023/05/08 01:39:11;;;;;;;8.80;8.20;;;;;;;8.73;nan;97375.56;4949145;28;20244;-63
2023/05/08 01:41:40;;;;;;;9.83;9.13;;;;;;;8.65;nan;97379.03;4896374;28;20693;-61
2023/05/08 01:44:13;;;;;;;8.87;8.17;;;;;;;8.56;nan;97375.59;4954147;28;20217;-60
2023/05/08 01:46:42;;;;;;;9.50;8.70;;;;;;;8.57;nan;97382.53;4915322;28;20266;-60
2023/05/08 01:49:17;;;;;;;9.47;8.87;;;;;;;8.49;nan;97388.63;4925010;28;20236;-62
2023/05/08 01:51:48;;;;;;;9.47;8.77;;;;;;;8.43;nan;97381.34;4948798;28;20270;-62
2023/05/08 01:54:20;;;;;;;9.93;9.13;;;;;;;8.46;nan;97388.94;4938754;28;20313;-62
2023/05/08 01:56:48;;;;;;;10.67;9.77;;;;;;;8.35;nan;97384.78;4898417;28;20225;-60
2023/05/08 01:59:20;;;;;;;9.77;8.77;;;;;;;8.38;nan;97391.56;4949556;28;20288;-60
2023/05/08 02:01:49;;;;;;;10.33;9.53;;;;;;;8.35;nan;97389.28;4916280;28;20268;-61
2023/05/08 02:04:18;;;;;;;9.70;8.93;;;;;;;8.32;nan;97392.22;4925190;28;20816;-61
2023/05/08 02:06:46;;;;;;;10.43;9.67;;;;;;;8.30;nan;97392.38;4947494;28;20224;-63
2023/05/08 02:09:15;;;;;;;9.63;8.93;;;;;;;8.22;nan;97390.56;4944865;28;20341;-56
2023/05/08 02:11:44;;;;;;;10.13;9.33;;;;;;;8.11;nan;97391.69;4903750;28;20285;-55
2023/05/08 02:14:13;;;;;;;10.10;9.37;;;;;;;8.16;nan;97391.22;4951337;28;20842;-62
2023/05/08 02:16:42;;;;;;;9.83;9.03;;;;;;;8.18;nan;97386.59;4930273;28;20847;-60
2023/05/08 02:19:10;;;;;;;10.03;9.33;;;;;;;8.22;nan;97400.31;4930965;28;20440;-63
2023/05/08 02:21:40;;;;;;;10.20;9.47;;;;;;;8.14;nan;97403.75;4940378;28;20300;-61
2023/05/08 02:24:08;;;;;;;10.63;9.83;;;;;;;8.09;nan;97404.22;4945391;28;20319;-60
2023/05/08 02:26:37;;;;;;;10.40;9.60;;;;;;;8.05;nan;97396.81;4894062;28;21051;-58
2023/05/08 02:29:04;;;;;;;10.97;10.07;;;;;;;8.04;nan;97403.09;4949319;28;20280;-55
2023/05/08 02:31:32;;;;;;;9.90;9.10;;;;;;;8.05;nan;97399.47;4926597;28;20209;-59
2023/05/08 02:34:00;;;;;;;10.33;9.53;;;;;;;8.04;nan;97403.91;4951113;28;20593;-59
2023/05/08 02:36:29;;;;;;;11.07;10.10;;;;;;;7.94;nan;97406.69;4930744;28;20696;-59
2023/05/08 02:38:59;;;;;;;11.10;10.30;;;;;;;7.96;nan;97404.72;4945969;28;20308;-58
2023/05/08 02:41:29;;;;;;;9.93;9.20;;;;;;;8.00;nan;97413.13;4904679;28;20217;-61
2023/05/08 02:43:58;;;;;;;10.80;10.00;;;;;;;7.91;nan;97412.28;4945066;28;20474;-62
2023/05/08 02:46:27;;;;;;;11.03;10.07;;;;;;;7.88;nan;97412.59;4950579;28;20547;-61
2023/05/08 02:48:59;;;;;;;10.30;9.40;;;;;;;7.89;nan;97421.34;4929942;28;20642;-59
2023/05/08 02:51:33;;;;;;;10.83;9.93;;;;;;;7.90;nan;97425.66;4926733;28;20467;-60
2023/05/08 02:54:09;;;;;;;10.23;9.43;;;;;;;7.84;nan;97413.91;4950999;28;20294;-61
2023/05/08 02:56:38;;;;;;;11.23;10.23;;;;;;;7.79;nan;97411.78;4942686;28;20572;-55
2023/05/08 02:59:13;;;;;;;10.80;9.90;;;;;;;7.71;nan;97413.56;4900561;28;21180;-58
2023/05/08 03:01:45;;;;;;;11.77;10.87;;;;;;;7.70;nan;97423.25;4940098;28;20431;-56
2023/05/08 03:04:22;;;;;;;10.70;9.90;;;;;;;7.64;nan;97418.63;4921460;28;22278;-59
2023/05/08 03:06:50;;;;;;;10.60;9.73;;;;;;;7.64;nan;97416.84;4927437;28;20436;-57
2023/05/08 03:09:21;;;;;;;10.77;9.97;;;;;;;7.63;nan;97432.81;4946437;28;20300;-61
2023/05/08 03:11:50;;;;;;;11.03;10.23;;;;;;;7.58;nan;97433.31;4948167;28;20214;-57
2023/05/08 03:14:21;;;;;;;11.63;10.53;;;;;;;7.53;nan;97433.75;4899442;28;20276;-57
2023/05/08 03:16:50;;;;;;;10.73;9.93;;;;;;;7.55;nan;97427.50;4917829;28;20526;-59
2023/05/08 03:19:23;;;;;;;11.50;10.63;;;;;;;7.48;nan;97425.50;4910756;28;21078;-59
2023/05/08 03:21:51;;;;;;;10.77;9.97;;;;;;;7.37;nan;97423.13;4931744;28;20764;-58
2023/05/08 03:24:22;;;;;;;10.87;9.80;;;;;;;7.35;nan;97436.47;4917034;28;21866;-57
2023/05/08 03:26:50;;;;;;;11.10;10.30;;;;;;;7.26;nan;97440.06;4946710;28;20214;-58
2023/05/08 03:29:18;;;;;;;10.53;9.83;;;;;;;7.32;nan;97442.06;4899814;28;20226;-58
2023/05/08 03:31:47;;;;;;;10.47;9.67;;;;;;;7.26;nan;97440.06;4943216;28;20644;-60
2023/05/08 03:34:15;;;;;;;11.03;10.23;;;;;;;7.27;nan;97439.09;4935054;28;20530;-58
2023/05/08 03:36:43;;;;;;;11.47;10.57;;;;;;;7.26;nan;97442.69;4955094;28;20957;-60
2023/05/08 03:39:11;;;;;;;11.97;10.87;;;;;;;7.26;nan;97441.84;4903942;28;20237;-60
2023/05/08 03:41:40;;;;;;;10.83;10.03;;;;;;;7.24;nan;97434.94;4955605;28;20637;-58
2023/05/08 03:44:08;;;;;;;10.30;9.50;;;;;;;7.21;nan;97435.25;4899963;28;20684;-58
2023/05/08 03:46:35;;;;;;;11.10;10.20;;;;;;;7.20;nan;97438.06;4960520;28;20697;-57
2023/05/08 03:49:04;;;;;;;11.13;10.20;;;;;;;7.24;nan;97450.75;4953892;28;20412;-60
2023/05/08 03:51:32;;;;;;;10.30;9.50;;;;;;;7.23;nan;97451.72;4934822;28;20848;-58
2023/05/08 03:54:00;;;;;;;11.50;10.50;;;;;;;7.24;nan;97448.13;4935731;28;20519;-61
2023/05/08 03:56:28;;;;;;;11.53;10.67;;;;;;;7.18;nan;97448.75;4956463;28;20733;-60
2023/05/08 03:59:07;;;;;;;11.40;10.57;;;;;;;7.17;nan;97447.09;4865051;28;21139;-60
2023/05/08 04:01:39;;;;;;;11.00;10.20;;;;;;;7.14;nan;97441.28;4959295;28;20719;-59
2023/05/08 04:04:09;;;;;;;11.67;10.77;;;;;;;7.26;nan;97450.59;4933738;28;20789;-61
2023/05/08 04:06:40;;;;;;;11.13;10.30;;;;;;;7.23;nan;97454.38;4930749;28;20214;-61
2023/05/08 04:09:19;;;;;;;10.77;9.90;;;;;;;7.27;nan;97464.59;4930976;28;20741;-59
2023/05/08 04:11:53;;;;;;;11.17;10.27;;;;;;;7.24;nan;97458.66;4954111;28;20264;-60
2023/05/08 04:14:25;;;;;;;11.30;10.30;;;;;;;7.29;nan;97457.38;4904640;28;22915;-59
2023/05/08 04:16:58;;;;;;;12.37;11.37;;;;;;;7.29;nan;97458.19;4953690;28;20217;-60
2023/05/08 04:19:28;;;;;;;11.13;10.23;;;;;;;7.34;nan;97462.97;4927805;28;20668;-59
2023/05/08 04:21:59;;;;;;;11.33;10.40;;;;;;;7.28;nan;97467.09;4925142;28;20448;-59
2023/05/08 04:24:28;;;;;;;11.47;10.57;;;;;;;7.31;nan;97466.78;4927907;28;20225;-63
2023/05/08 04:26:56;;;;;;;11.43;10.60;;;;;;;7.36;nan;97474.19;4956553;28;20373;-59
2023/05/08 04:29:25;;;;;;;11.27;10.17;;;;;;;7.36;nan;97468.94;4946164;28;20225;-62
2023/05/08 04:31:53;;;;;;;11.20;10.37;;;;;;;7.35;nan;97469.91;4924064;28;20908;-59
2023/05/08 04:34:21;;;;;;;11.30;10.40;;;;;;;7.41;nan;97479.00;4955892;28;20216;-62
2023/05/08 04:36:49;;;;;;;11.10;10.30;;;;;;;7.44;nan;97476.91;4911286;28;20734;-62
2023/05/08 04:39:17;;;;;;;11.97;11.07;;;;;;;7.49;nan;97484.31;4927944;28;20322;-60
2023/05/08 04:41:46;;;;;;;10.70;9.90;;;;;;;7.65;nan;97488.84;4953991;28;20218;-59
2023/05/08 04:44:14;;;;;;;11.17;10.27;;;;;;;7.67;nan;97485.09;4956081;28;20648;-61
2023/05/08 04:46:43;;;;;;;11.87;10.97;;;;;;;7.79;nan;97477.72;4894990;28;20226;-60
2023/05/08 04:49:11;;;;;;;11.07;10.27;;;;;;;7.85;nan;97481.53;4951368;28;20446;-60
2023/05/08 04:51:38;;;;;;;12.17;11.00;;;;;;;7.90;nan;97483.69;4933533;28;20598;-60
2023/05/08 04:54:06;;;;;;;10.77;9.97;;;;;;;7.89;nan;97489.94;4907125;28;20249;-61
2023/05/08 04:56:34;;;;;;;12.00;11.10;;;;;;;8.00;nan;97484.38;4955743;28;20685;-62
2023/05/08 04:59:02;;;;;;;11.63;10.73;;;;;;;8.16;nan;97495.97;4952430;28;20234;-60
2023/05/08 05:01:30;;;;;;;10.73;9.83;;;;;;;8.16;nan;97503.91;4906297;28;20712;-56
2023/05/08 05:03:59;;;;;;;11.13;10.33;;;;;;;8.24;nan;97503.91;4953445;28;20224;-60
2023/05/08 05:06:27;;;;;;;11.03;10.13;;;;;;;8.37;nan;97503.47;4954648;28;20218;-60
2023/05/08 05:08:54;;;;;;;10.87;10.07;;;;;;;8.43;nan;97500.16;4924108;28;20440;-62
2023/05/08 05:11:22;;;;;;;11.10;10.07;;;;;;;8.50;nan;97503.84;4942895;28;20213;-60
2023/05/08 05:13:50;;;;;;;11.40;10.50;;;;;;;8.64;nan;97504.16;4944180;28;20808;-61
2023/05/08 05:16:17;;;;;;;12.17;11.00;;;;;;;8.77;nan;97504.53;4951129;28;20594;-60
2023/05/08 05:18:45;;;;;;;11.57;10.67;;;;;;;8.82;nan;97498.72;4898840;28;20452;-59
2023/05/08 05:21:14;;;;;;;11.37;10.50;;;;;;;8.88;nan;97506.00;4932025;28;20587;-60
2023/05/08 05:23:42;;;;;;;12.80;11.80;;;;;;;8.95;nan;97504.38;4930541;28;20222;-58
2023/05/08 05:26:10;;;;;;;12.83;11.83;;;;;;;8.88;nan;97502.53;4935158;28;20229;-61
2023/05/08 05:28:37;;;;;;;12.97;11.97;;;;;;;8.86;nan;97500.06;4952295;28;20677;-61
2023/05/08 05:31:05;;;;;;;12.60;11.50;;;;;;;8.87;nan;97492.97;4953406;28;20213;-59
2023/05/08 05:33:33;;;;;;;13.03;12.03;;;;;;;8.91;nan;97507.50;4882488;28;20417;-57
2023/05/08 05:36:01;;;;;;;12.67;11.77;;;;;;;8.91;nan;97508.34;4935514;28;20742;-57
2023/05/08 05:38:30;;;;;;;12.23;11.20;;;;;;;8.92;nan;97511.78;4929623;28;20209;-58
2023/05/08 05:40:58;;;;;;;12.00;11.10;;;;;;;8.76;nan;97509.97;4936689;28;20886;-59
2023/05/08 05:43:26;;;;;;;11.90;10.93;;;;;;;8.90;nan;97509.31;4955316;28;20458;-61
2023/05/08 05:45:54;;;;;;;13.20;12.07;;;;;;;8.97;nan;97512.94;4941681;28;20217;-62
2023/05/08 05:48:23;;;;;;;13.43;12.23;;;;;;;8.99;nan;97507.47;4895358;28;20658;-60
2023/05/08 05:50:51;;;;;;;12.23;11.33;;;;;;;9.05;nan;97512.09;4954072;28;20601;-61
2023/05/08 05:53:18;;;;;;;12.40;11.30;;;;;;;9.10;nan;97509.81;4938742;28;20222;-63
2023/05/08 05:55:47;;;;;;;12.23;11.23;;;;;;;9.18;nan;97514.25;4921278;28;20219;-60
2023/05/08 05:58:15;;;;;;;12.53;11.63;;;;;;;9.29;nan;97517.56;4953937;28;20581;-60
2023/05/08 06:00:43;;;;;;;12.53;11.43;;;;;;;9.56;nan;97521.63;4955591;28;20355;-56
2023/05/08 06:03:11;;;;;;;12.03;11.13;;;;;;;9.76;nan;97508.84;4885514;28;20824;-60
2023/05/08 06:05:39;;;;;;;12.83;11.73;;;;;;;10.07;nan;97516.00;4926695;28;21247;-59
2023/05/08 06:08:07;;;;;;;13.03;11.87;;;;;;;10.13;nan;97512.66;4935740;28;21028;-60
2023/05/08 06:10:35;;;;;;;12.10;11.03;;;;;;;10.19;nan;97513.78;4909348;28;20242;-58
2023/05/08 06:13:04;;;;;;;11.87;10.97;;;;;;;10.42;nan;97513.88;4930248;28;20214;-55
2023/05/08 06:15:32;;;;;;;11.80;10.90;;;;;;;10.39;nan;97516.00;4953013;28;20218;-59
2023/05/08 06:17:59;;;;;;;11.80;10.90;;;;;;;10.56;nan;97519.41;4951797;28;20213;-64
2023/05/08 06:20:27;;;;;;;12.40;11.50;;;;;;;10.60;nan;97510.09;4902453;28;20488;-60
2023/05/08 06:22:55;;;;;;;11.80;10.80;;;;;;;10.78;nan;97507.16;4952043;28;20221;-59
2023/05/08 06:25:23;;;;;;;11.57;10.53;;;;;;;11.04;nan;97516.56;4930028;28;20213;-61
2023/05/08 06:27:50;;;;;;;12.73;11.73;;;;;;;11.04;nan;97515.75;4934506;28;20213;-56
2023/05/08 06:30:19;;;;;;;11.80;10.90;;;;;;;10.98;nan;97512.81;4929016;28;20746;-62
2023/05/08 06:32:47;;;;;;;11.30;10.43;;;;;;;11.25;nan;97513.25;4954849;28;20659;-57
2023/05/08 06:35:17;;;;;;;12.10;11.20;;;;;;;11.19;nan;97513.13;4904526;28;20627;-60
2023/05/08 06:37:45;;;;;;;11.97;11.07;;;;;;;11.32;nan;97523.13;4949924;28;20206;-57
2023/05/08 06:40:13;;;;;;;11.60;10.73;;;;;;;11.69;nan;97514.28;4919154;28;20237;-61
2023/05/08 06:42:41;;;;;;;11.10;10.30;;;;;;;11.72;nan;97513.09;4925358;28;20206;-55
2023/05/08 06:45:09;;;;;;;12.73;11.63;;;;;;;12.07;nan;97509.88;4929667;28;20287;-60
2023/05/08 06:47:39;;;;;;;10.87;9.97;;;;;;;11.97;nan;97512.81;4950647;28;20216;-61
2023/05/08 06:50:07;;;;;;;11.30;10.50;;;;;;;11.85;nan;97513.25;4944452;28;20753;-62
2023/05/08 06:52:35;;;;;;;11.07;10.17;;;;;;;11.96;nan;97511.16;4891548;28;20249;-61
2023/05/08 06:55:03;;;;;;;11.00;10.20;;;;;;;11.89;nan;97513.72;4935824;28;20372;-62
2023/05/08 06:57:31;;;;;;;10.77;9.97;;;;;;;11.88;nan;97506.78;4909403;28;20657;-60
2023/05/08 06:59:59;;;;;;;10.97;10.17;;;;;;;12.01;nan;97519.44;4951683;28;20238;-64
2023/05/08 07:02:26;;;;;;;10.83;10.13;;;;;;;12.14;nan;97519.59;4955230;28;20735;-60
2023/05/08 07:04:55;;;;;;;12.30;11.30;;;;;;;12.32;nan;97512.22;4949389;28;20210;-61
2023/05/08 07:07:23;;;;;;;10.93;10.13;;;;;;;12.45;nan;97502.56;4907597;28;20323;-60
2023/05/08 07:09:51;;;;;;;10.43;9.63;;;;;;;12.49;nan;97505.66;4934459;28;21035;-57
2023/05/08 07:12:18;;;;;;;11.20;10.30;;;;;;;12.65;nan;97507.25;4916169;28;20239;-57
2023/05/08 07:14:46;;;;;;;12.07;11.17;;;;;;;12.98;nan;97503.28;4953492;28;20523;-58
2023/05/08 07:17:14;;;;;;;11.47;10.57;;;;;;;13.16;nan;97510.78;4949301;28;20318;-61
2023/05/08 07:19:41;;;;;;;11.40;10.50;;;;;;;13.13;nan;97509.34;4953764;28;20237;-61
2023/05/08 07:22:10;;;;;;;11.87;10.97;;;;;;;13.24;nan;97509.81;4907060;28;20230;-59
2023/05/08 07:24:38;;;;;;;11.83;10.83;;;;;;;13.12;nan;97512.19;4938008;28;20209;-60
2023/05/08 07:27:06;;;;;;;10.30;9.50;;;;;;;13.41;nan;97515.66;4937022;28;20709;-60
2023/05/08 07:29:34;;;;;;;11.93;11.03;;;;;;;13.59;nan;97513.38;4935870;28;20242;-59
2023/05/08 07:32:02;;;;;;;11.03;10.13;;;;;;;13.56;nan;97513.78;4953052;28;20523;-60
2023/05/08 07:34:30;;;;;;;12.03;10.97;;;;;;;13.63;nan;97510.31;4960510;28;20573;-60
2023/05/08 07:36:57;;;;;;;10.70;9.90;;;;;;;13.69;nan;97513.03;4901813;28;21604;-58
2023/05/08 07:39:26;;;;;;;10.60;9.80;;;;;;;13.93;nan;97520.75;4956359;28;20237;-60
2023/05/08 07:41:54;;;;;;;11.37;10.47;;;;;;;14.19;nan;97515.50;4913860;28;20233;-56
2023/05/08 07:44:22;;;;;;;10.30;9.47;;;;;;;14.19;nan;97509.38;4941427;28;20252;-62
2023/05/08 07:46:49;;;;;;;10.57;9.70;;;;;;;14.39;nan;97511.28;4952601;28;20748;-57
2023/05/08 07:49:17;;;;;;;10.23;9.43;;;;;;;14.28;nan;97521.50;4956927;28;20376;-59
2023/05/08 07:51:45;;;;;;;10.77;9.67;;;;;;;14.23;nan;97518.63;4954191;28;20206;-62
2023/05/08 07:54:13;;;;;;;11.23;10.23;;;;;;;14.39;nan;97527.28;4902379;28;20680;-63
2023/05/08 07:56:42;;;;;;;10.10;9.30;;;;;;;14.57;nan;97514.22;4940938;28;20248;-60
2023/05/08 07:59:10;;;;;;;9.93;9.23;;;;;;;14.55;nan;97518.09;4923224;28;20239;-59
2023/05/08 08:01:38;;;;;;;10.10;9.40;;;;;;;14.32;nan;97520.06;4952375;28;20229;-60
2023/05/08 08:04:06;;;;;;;9.97;9.00;;;;;;;14.47;nan;97522.59;4957320;28;20213;-61
2023/05/08 08:06:34;;;;;;;9.03;8.43;;;;;;;14.82;nan;97516.34;4956605;28;20210;-59
2023/05/08 08:09:02;;;;;;;9.83;9.13;;;;;;;14.83;nan;97525.16;4902649;28;20433;-62
2023/05/08 08:11:29;;;;;;;9.97;9.13;;;;;;;14.82;nan;97519.03;4957762;28;20265;-62
2023/05/08 08:13:58;;;;;;;9.50;8.80;;;;;;;14.86;nan;97514.91;4916612;28;21267;-57
2023/05/08 08:16:26;;;;;;;9.20;8.57;;;;;;;15.10;nan;97523.34;4954549;28;20284;-59
2023/05/08 08:18:54;;;;;;;9.87;9.17;;;;;;;15.29;nan;97516.34;4943907;28;20229;-57
2023/05/08 08:21:21;;;;;;;9.47;8.87;;;;;;;15.23;nan;97517.19;4955780;28;20222;-62
2023/05/08 08:23:49;;;;;;;9.60;8.90;;;;;;;15.25;nan;97520.47;4882874;28;20296;-60
2023/05/08 08:26:16;;;;;;;8.27;7.67;;;;;;;15.21;nan;97513.09;4947693;28;20224;-60
2023/05/08 08:28:44;;;;;;;9.07;8.37;;;;;;;14.88;nan;97512.88;4935635;28;20291;-60
2023/05/08 08:31:15;;;;;;;9.10;8.50;;;;;;;14.28;nan;97515.38;4932775;28;20219;-58
2023/05/08 08:33:42;;;;;;;9.77;9.07;;;;;;;15.03;nan;97514.50;4952778;28;20586;-58
2023/05/08 08:36:13;;;;;;;9.77;8.97;;;;;;;15.52;nan;97512.44;4956359;28;20269;-60
2023/05/08 08:38:41;;;;;;;8.50;7.93;;;;;;;15.72;nan;97514.25;4916186;28;20230;-61
2023/05/08 08:41:09;;;;;;;8.97;8.33;;;;;;;15.81;nan;97513.00;4947273;28;20395;-60
2023/05/08 08:43:42;;;;;;;8.50;7.90;;;;;;;15.76;nan;97510.16;4935378;28;20370;-60
2023/05/08 08:46:11;;;;;;;7.77;7.17;;;;;;;15.92;nan;97508.91;4936792;28;20294;-61
2023/05/08 08:48:44;;;;;;;7.80;7.20;;;;;;;16.06;nan;97506.97;4942277;28;20669;-60
2023/05/08 08:51:14;;;;;;;8.13;7.60;;;;;;;15.94;nan;97511.34;4956071;28;20725;-60
2023/05/08 08:53:43;;;;;;;8.33;7.80;;;;;;;15.78;nan;97500.06;4952933;28;20299;-60
2023/05/08 08:56:11;;;;;;;8.47;7.87;;;;;;;15.75;nan;97508.50;4904297;28;20760;-58
2023/05/08 08:58:45;;;;;;;7.90;7.40;;;;;;;15.68;nan;97497.00;4941346;28;20692;-61
2023/05/08 09:01:16;;;;;;;8.43;7.93;;;;;;;16.03;nan;97505.56;4934210;28;20225;-60
2023/05/08 09:03:45;;;;;;;7.97;7.37;;;;;;;16.19;nan;97514.13;4953766;28;20752;-59
2023/05/08 09:06:15;;;;;;;8.60;7.97;;;;;;;16.40;nan;97506.84;4955644;28;20209;-64
2023/05/08 09:08:43;;;;;;;7.63;7.03;;;;;;;16.08;nan;97504.13;4952965;28;20251;-60
2023/05/08 09:11:11;;;;;;;9.60;8.90;;;;;;;16.30;nan;97518.84;4908048;28;20218;-63
2023/05/08 09:13:39;;;;;;;9.07;8.40;;;;;;;16.27;nan;97513.09;4940989;28;20359;-60
2023/05/08 09:16:07;;;;;;;9.40;8.53;;;;;;;16.42;nan;97510.13;4926697;28;20218;-64
2023/05/08 09:18:35;;;;;;;7.53;7.03;;;;;;;16.56;nan;97510.91;4956245;28;20234;-61
2023/05/08 09:21:05;;;;;;;8.07;7.57;;;;;;;16.46;nan;97498.78;4952246;28;20439;-62
2023/05/08 09:23:35;;;;;;;7.90;7.33;;;;;;;16.88;nan;97502.88;4950868;28;20206;-62
2023/05/08 09:26:03;;;;;;;8.13;7.60;;;;;;;16.93;nan;97498.50;4908312;28;21347;-61
2023/05/08 09:28:31;;;;;;;8.30;7.80;;;;;;;16.79;nan;97496.97;4927920;28;20211;-61
2023/05/08 09:31:00;;;;;;;7.53;7.10;;;;;;;16.70;nan;97499.06;4935490;28;20284;-62
2023/05/08 09:33:29;;;;;;;8.53;7.83;;;;;;;17.00;nan;97492.28;4929057;28;20210;-60
2023/05/08 09:35:57;;;;;;;8.57;7.97;;;;;;;17.17;nan;97492.56;4932594;28;20213;-57
2023/05/08 09:38:40;;;;;;;8.00;7.40;;;;;;;16.90;nan;97498.13;4954330;28;20210;-61
2023/05/08 09:41:09;;;;;;;8.87;8.27;;;;;;;16.79;nan;97483.56;4958833;28;20272;-62
2023/05/08 09:43:38;;;;;;;7.90;7.30;;;;;;;17.05;nan;97490.63;4908785;28;20209;-64
2023/05/08 09:46:22;;;;;;;8.23;7.63;;;;;;;16.53;nan;97484.56;4938132;28;20275;-63
2023/05/08 09:48:50;;;;;;;8.03;7.40;;;;;;;17.01;nan;97489.41;4935021;28;20233;-61
2023/05/08 09:51:18;;;;;;;8.30;7.53;;;;;;;17.34;nan;97490.16;4954409;28;21502;-60
2023/05/08 09:53:50;;;;;;;8.33;7.77;;;;;;;17.37;nan;97487.03;4930141;28;20351;-63
2023/05/08 09:56:32;;;;;;;8.70;8.10;;;;;;;17.45;nan;97488.63;4931386;28;21496;-62
2023/05/08 09:59:00;;;;;;;8.57;7.97;;;;;;;17.71;nan;97487.53;4936299;28;20233;-61
2023/05/08 10:01:28;;;;;;;8.40;7.80;;;;;;;17.94;nan;97492.22;4935351;28;20225;-62
2023/05/08 10:03:56;;;;;;;8.23;7.73;;;;;;;18.21;nan;97486.56;4934660;28;20758;-60
2023/05/08 10:06:25;;;;;;;8.37;7.77;;;;;;;18.09;nan;97493.75;4951764;28;20217;-61
2023/05/08 10:09:08;;;;;;;8.67;8.07;;;;;;;18.15;nan;97492.84;4953857;28;20225;-62
2023/05/08 10:11:36;;;;;;;8.90;8.23;;;;;;;18.46;nan;97492.84;4906833;28;21036;-64
2023/05/08 10:14:04;;;;;;;7.90;7.30;;;;;;;18.54;nan;97497.09;4939120;28;20224;-61
2023/05/08 10:16:36;;;;;;;7.27;6.77;;;;;;;18.44;nan;97490.41;4934135;28;20213;-62
2023/05/08 10:19:11;;;;;;;7.93;7.43;;;;;;;19.38;nan;97488.19;4955198;28;20357;-64
2023/05/08 10:21:42;;;;;;;8.47;7.67;;;;;;;19.18;nan;97488.53;4933442;28;20224;-64
2023/05/08 10:24:16;;;;;;;7.57;6.93;;;;;;;19.43;nan;97482.94;4952577;28;20221;-63
2023/05/08 10:26:51;;;;;;;7.33;6.83;;;;;;;19.42;nan;97480.47;4955631;28;20444;-65
2023/05/08 10:29:34;;;;;;;8.90;8.40;;;;;;;19.07;nan;97479.41;4885285;28;20937;-61
2023/05/08 10:32:02;;;;;;;7.97;7.27;;;;;;;19.22;nan;97477.06;4933771;28;20676;-62
2023/05/08 10:34:31;;;;;;;7.37;6.90;;;;;;;18.99;nan;97474.38;4931706;28;20209;-63
2023/05/08 10:36:59;;;;;;;8.07;7.40;;;;;;;18.82;nan;97477.69;4955750;28;20690;-61
2023/05/08 10:39:28;;;;;;;8.07;7.57;;;;;;;18.88;nan;97478.66;4950051;28;20230;-59
2023/05/08 10:41:56;;;;;;;7.90;7.30;;;;;;;18.35;nan;97479.19;4958000;28;20721;-60
2023/05/08 10:44:24;;;;;;;8.13;7.63;;;;;;;17.70;nan;97474.38;4891878;28;21134;-61
2023/05/08 10:46:55;;;;;;;7.03;6.53;;;;;;;17.78;nan;97477.56;4954159;28;20213;-62
2023/05/08 10:49:35;;;;;;;7.33;6.93;;;;;;;18.42;nan;97483.63;4921454;28;20242;-62
2023/05/08 10:52:12;;;;;;;7.30;6.90;;;;;;;17.95;nan;97476.97;4957047;28;20239;-62
2023/05/08 10:54:51;;;;;;;7.57;6.97;;;;;;;18.25;nan;97473.56;4952451;28;20359;-61
2023/05/08 10:57:20;;;;;;;7.30;6.90;;;;;;;18.11;nan;97474.75;4951867;28;20322;-62
2023/05/08 10:59:48;;;;;;;8.77;7.50;;;;;;;17.93;nan;97479.88;4898532;28;20464;-62
2023/05/08 11:02:15;;;;;;;7.17;6.67;;;;;;;18.22;nan;97476.69;4931327;28;20351;-62
2023/05/08 11:04:43;;;;;;;8.33;7.67;;;;;;;18.22;nan;97471.31;4918495;28;21198;-65
2023/05/08 11:07:11;;;;;;;8.37;7.67;;;;;;;18.90;nan;97465.81;4952379;28;20217;-62
2023/05/08 11:09:47;;;;;;;7.50;7.00;;;;;;;19.02;nan;97458.59;4948078;28;20229;-64
2023/05/08 11:12:24;;;;;;;7.63;7.00;;;;;;;18.95;nan;97466.75;4956976;28;20210;-62
2023/05/08 11:14:57;;;;;;;6.97;6.57;;;;;;;18.87;nan;97468.97;4906853;28;20217;-64
2023/05/08 11:17:25;;;;;;;7.77;7.17;;;;;;;18.84;nan;97464.06;4933043;28;20349;-63
2023/05/08 11:19:58;;;;;;;7.50;7.10;;;;;;;18.82;nan;97458.91;4937316;28;20240;-65
2023/05/08 11:22:28;;;;;;;7.37;6.97;;;;;;;18.85;nan;97463.00;4927000;28;20237;-62
2023/05/08 11:25:02;;;;;;;7.07;6.57;;;;;;;19.01;nan;97456.97;4956200;28;20674;-62
2023/05/08 11:27:50;;;;;;;7.50;6.90;;;;;;;18.86;nan;97456.59;4952148;28;20228;-60
2023/05/08 11:30:22;;;;;;;8.43;7.93;;;;;;;18.57;nan;97457.22;4880369;28;20726;-62
2023/05/08 11:32:57;;;;;;;7.03;6.63;;;;;;;18.29;nan;97466.69;4930704;28;20205;-62
2023/05/08 11:35:41;;;;;;;7.93;7.17;;;;;;;18.00;nan;97462.91;4906499;28;21412;-61
2023/05/08 11:38:15;;;;;;;7.90;7.40;;;;;;;18.01;nan;97460.00;4933479;28;20213;-62
2023/05/08 11:40:48;;;;;;;8.07;7.50;;;;;;;18.14;nan;97455.53;4952389;28;20221;-65
2023/05/08 11:43:25;;;;;;;7.50;7.00;;;;;;;18.01;nan;97453.84;4955890;28;20229;-60
2023/05/08 11:45:54;;;;;;;8.00;7.50;;;;;;;18.15;nan;97449.94;4906178;28;20836;-61
2023/05/08 11:48:22;;;;;;;7.50;7.00;;;;;;;18.18;nan;97460.22;4947140;28;20217;-60
2023/05/08 11:50:50;;;;;;;7.80;7.30;;;;;;;18.75;nan;97452.81;4934849;28;20209;-62
2023/05/08 11:53:18;;;;;;;6.90;6.40;;;;;;;18.79;nan;97454.81;4933393;28;20265;-59
2023/05/08 11:55:49;;;;;;;6.47;6.07;;;;;;;19.20;nan;97456.88;4956207;28;20214;-62
2023/05/08 11:58:17;;;;;;;7.03;6.57;;;;;;;19.41;nan;97458.16;4939144;28;20404;-62