Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:12;;;;;;;2.00;1.90;;;15.20;99.90;;;15.45;nan;99963.31;4997855;28;20641;-66
2023/04/23 00:02:43;;;;;;;1.80;1.70;;;15.20;99.90;;;15.37;nan;99963.25;5012437;28;20665;-66
2023/04/23 00:05:11;;;;;;;2.10;2.00;;;15.10;99.90;;;15.34;nan;99957.44;5010711;28;20665;-66
2023/04/23 00:07:39;;;;;;;2.00;1.90;;;15.00;99.90;;;15.33;nan;99963.72;5011245;28;20634;-67
2023/04/23 00:10:07;;;;;;;2.43;2.33;;;15.00;99.90;;;15.33;nan;99963.72;5010417;28;21151;-66
2023/04/23 00:12:35;;;;;;;3.10;2.57;;;15.10;99.90;;;15.34;nan;99963.53;5007595;28;20724;-66
2023/04/23 00:15:03;;;;;;;2.53;2.37;;;15.00;99.90;;;15.33;nan;99963.72;5005734;28;20630;-66
2023/04/23 00:17:31;;;;;;;1.90;1.80;;;15.00;99.90;;;15.32;nan;99962.88;5012584;28;20605;-68
2023/04/23 00:19:58;;;;;;;2.17;2.00;;;15.10;99.90;;;15.30;nan;99969.25;5010392;28;20637;-65
2023/04/23 00:22:25;;;;;;;2.63;1.97;;;15.00;99.90;;;15.20;nan;99974.66;5009660;28;20661;-66
2023/04/23 00:24:52;;;;;;;1.70;1.60;;;14.90;99.90;;;15.16;nan;99970.66;5010142;28;20665;-65
2023/04/23 00:27:20;;;;;;;1.90;1.80;;;14.90;99.90;;;15.13;nan;99975.41;5010546;28;21201;-66
2023/04/23 00:29:47;;;;;;;1.77;1.70;;;14.80;99.90;;;15.08;nan;99970.59;5010519;28;20636;-65
2023/04/23 00:32:13;;;;;;;2.33;2.13;;;14.80;99.90;;;15.05;nan;99964.84;5011781;28;21307;-66
2023/04/23 00:34:40;;;;;;;1.97;1.70;;;14.80;99.90;;;15.03;nan;99964.19;5009295;28;20630;-68
2023/04/23 00:37:08;;;;;;;1.70;1.67;;;14.70;99.90;;;14.98;nan;99962.00;5003755;28;21186;-67
2023/04/23 00:39:37;;;;;;;3.80;1.60;;;14.70;99.90;;;14.93;nan;99972.16;5009244;28;21244;-67
2023/04/23 00:42:11;;;;;;;1.60;1.57;;;14.60;99.90;;;14.86;nan;99975.56;5001932;28;21249;-65
2023/04/23 00:44:38;;;;;;;2.10;1.93;;;14.60;99.90;;;14.83;nan;99971.44;5011440;28;20673;-67
2023/04/23 00:47:06;;;;;;;1.70;1.60;;;14.60;99.90;;;14.81;nan;99973.38;5010493;28;20637;-66
2023/04/23 00:49:35;;;;;;;2.93;1.40;;;14.50;99.90;;;14.70;nan;99977.06;5008429;28;20690;-65
2023/04/23 00:52:02;;;;;;;1.87;1.77;;;14.40;99.90;;;14.61;nan;99979.78;5006407;28;20707;-66
2023/04/23 00:54:30;;;;;;;1.90;1.80;;;14.30;99.90;;;14.60;nan;99980.78;5010495;28;21254;-65
2023/04/23 00:56:57;;;;;;;2.07;1.97;;;14.30;99.90;;;14.58;nan;99967.81;5005955;28;20638;-66
2023/04/23 00:59:31;;;;;;;2.20;2.10;;;14.30;99.90;;;14.61;nan;99964.84;4992957;28;20642;-65
2023/04/23 01:01:58;;;;;;;1.57;1.47;;;14.30;99.90;;;14.61;nan;99970.09;4998587;28;20666;-66
2023/04/23 01:04:28;;;;;;;1.80;1.73;;;14.30;99.90;;;14.59;nan;99969.44;4997903;28;20720;-66
2023/04/23 01:06:56;;;;;;;1.90;1.80;;;14.30;99.90;;;14.51;nan;99981.66;5006463;28;20645;-65
2023/04/23 01:09:23;;;;;;;2.37;1.67;;;14.20;99.90;;;14.45;nan;99979.66;5009978;28;20623;-65
2023/04/23 01:11:51;;;;;;;2.17;2.07;;;14.10;99.90;;;14.44;nan;99984.06;5009019;28;20669;-68
2023/04/23 01:14:18;;;;;;;1.80;1.63;;;14.10;99.90;;;14.46;nan;99973.44;5007037;28;21050;-69
2023/04/23 01:16:45;;;;;;;1.40;1.40;;;14.10;99.90;;;14.53;nan;99979.72;5007398;28;20637;-65
2023/04/23 01:19:14;;;;;;;2.60;1.70;;;14.20;99.90;;;14.52;nan;99972.81;5009372;28;20641;-68
2023/04/23 01:21:41;;;;;;;2.17;1.97;;;14.20;99.90;;;14.53;nan;99979.72;5009909;28;20629;-65
2023/04/23 01:24:09;;;;;;;2.20;2.10;;;14.20;99.90;;;14.51;nan;99984.28;5004167;28;20712;-65
2023/04/23 01:26:38;;;;;;;2.33;2.20;;;14.20;99.90;;;14.49;nan;99978.38;4991100;28;20641;-66
2023/04/23 01:29:05;;;;;;;2.10;2.00;;;14.20;99.90;;;14.48;nan;99980.16;5007337;28;20710;-65
2023/04/23 01:31:33;;;;;;;1.77;1.73;;;14.20;99.90;;;14.49;nan;99983.63;5010978;28;21212;-68
2023/04/23 01:34:00;;;;;;;2.20;2.03;;;14.20;99.90;;;14.48;nan;99993.28;4997342;28;20629;-67
2023/04/23 01:36:28;;;;;;;2.20;2.10;;;14.20;99.90;;;14.48;nan;99992.47;5005810;28;20634;-65
2023/04/23 01:38:56;;;;;;;3.73;2.50;;;14.20;99.90;;;14.46;nan;99979.47;4996316;28;20630;-65
2023/04/23 01:41:23;;;;;;;2.37;2.20;;;14.20;99.90;;;14.38;nan;99986.47;5010098;28;20613;-65
2023/04/23 01:43:50;;;;;;;4.97;2.13;;;14.10;99.90;;;14.31;nan;99985.44;5005478;28;21226;-65
2023/04/23 01:46:17;;;;;;;2.13;2.03;;;14.00;99.90;;;14.30;nan;99991.63;5007166;28;20670;-66
2023/04/23 01:48:44;;;;;;;2.10;2.00;;;14.00;99.90;;;14.26;nan;99982.38;5002961;28;20995;-66
2023/04/23 01:51:11;;;;;;;2.30;2.20;;;13.90;99.90;;;14.27;nan;99984.84;4988306;28;20622;-67
2023/04/23 01:53:38;;;;;;;2.40;2.20;;;13.90;99.90;;;14.28;nan;99990.94;4991187;28;20655;-66
2023/04/23 01:56:08;;;;;;;1.70;1.60;;;14.00;99.90;;;14.31;nan;99990.69;5002857;28;20637;-67
2023/04/23 01:58:35;;;;;;;2.47;2.27;;;14.00;99.90;;;14.34;nan;100000.84;5009214;28;20633;-66
2023/04/23 02:01:02;;;;;;;2.77;2.53;;;14.00;99.90;;;14.35;nan;99999.91;5008734;28;21509;-66
2023/04/23 02:03:29;;;;;;;2.03;1.90;;;14.00;99.90;;;14.37;nan;100001.41;5010914;28;20696;-66
2023/04/23 02:05:59;;;;;;;2.80;2.60;;;14.10;99.90;;;14.35;nan;99999.91;5005770;28;20700;-66
2023/04/23 02:08:27;;;;;;;2.37;2.17;;;14.10;99.90;;;14.39;nan;100006.50;4994778;28;21268;-66
2023/04/23 02:10:54;;;;;;;2.20;2.00;;;14.10;99.90;;;14.40;nan;100010.75;5006840;28;20691;-65
2023/04/23 02:13:21;;;;;;;1.97;1.87;;;14.10;99.90;;;14.42;nan;100014.06;5030839;22;20754;-67
2023/04/23 02:15:48;;;;;;;2.50;2.30;;;14.20;99.90;;;14.35;nan;100011.19;5027454;28;20702;-66
2023/04/23 02:18:15;;;;;;;2.23;2.13;;;14.10;99.90;;;14.33;nan;100005.28;5014365;28;20629;-68
2023/04/23 02:20:42;;;;;;;2.67;2.33;;;14.10;99.90;;;14.27;nan;100005.03;5013044;28;20651;-66
2023/04/23 02:23:09;;;;;;;2.03;1.93;;;14.00;99.90;;;14.18;nan;100006.75;5013814;28;20668;-67
2023/04/23 02:25:38;;;;;;;1.93;1.83;;;13.90;99.90;;;14.14;nan;100010.63;5013126;28;21149;-67
2023/04/23 02:28:06;;;;;;;2.10;1.90;;;13.80;99.90;;;14.15;nan;100004.41;5013963;28;20632;-66
2023/04/23 02:30:34;;;;;;;2.37;2.20;;;13.90;99.90;;;14.18;nan;99998.06;5012208;28;20633;-66
2023/04/23 02:33:02;;;;;;;2.07;1.97;;;13.90;99.90;;;14.20;nan;99998.72;5014819;28;20703;-65
2023/04/23 02:35:30;;;;;;;2.80;1.77;;;13.90;99.90;;;14.18;nan;100003.31;5012435;28;20633;-67
2023/04/23 02:37:57;;;;;;;1.63;1.53;;;13.90;99.90;;;14.14;nan;100009.81;5013497;28;20637;-66
2023/04/23 02:40:24;;;;;;;2.00;1.90;;;13.90;99.90;;;14.12;nan;100001.28;5015945;28;20629;-67
2023/04/23 02:42:51;;;;;;;1.80;1.70;;;13.80;99.90;;;14.14;nan;100009.81;5025976;28;20756;-66
2023/04/23 02:45:18;;;;;;;6.87;2.03;;;13.80;99.90;;;14.11;nan;100003.06;5023364;28;20750;-68
2023/04/23 02:47:45;;;;;;;3.33;2.17;;;13.80;99.90;;;14.11;nan;100002.22;5023846;28;21056;-66
2023/04/23 02:50:12;;;;;;;2.00;1.90;;;13.80;99.90;;;14.14;nan;100005.38;5018075;28;20736;-66
2023/04/23 02:52:38;;;;;;;2.33;2.23;;;13.90;99.90;;;14.12;nan;100003.91;5021848;28;20752;-66
2023/04/23 02:55:07;;;;;;;1.90;1.90;;;13.90;99.90;;;14.09;nan;99997.16;5014581;28;20640;-65
2023/04/23 02:57:34;;;;;;;2.30;2.20;;;13.80;99.90;;;14.08;nan;99999.91;4994181;28;20634;-67
2023/04/23 03:00:05;;;;;;;1.60;1.50;;;13.80;99.90;;;14.04;nan;99996.75;5013170;28;20653;-66
2023/04/23 03:02:33;;;;;;;2.00;1.90;;;13.80;99.90;;;14.06;nan;100001.84;5017406;28;20661;-66
2023/04/23 03:05:00;;;;;;;2.20;2.10;;;13.80;99.90;;;14.03;nan;100002.97;5014211;28;21391;-65
2023/04/23 03:07:27;;;;;;;2.53;2.27;;;13.80;99.90;;;14.06;nan;100004.47;5010843;28;20632;-66
2023/04/23 03:09:54;;;;;;;2.00;1.90;;;13.80;99.90;;;14.05;nan;99994.97;5003824;28;21435;-67
2023/04/23 03:12:21;;;;;;;2.10;1.93;;;13.80;99.90;;;14.05;nan;100005.44;5008238;28;20673;-66
2023/04/23 03:14:48;;;;;;;2.57;2.43;;;13.80;99.90;;;14.05;nan;99998.41;5005114;28;20647;-66
2023/04/23 03:17:14;;;;;;;2.17;2.07;;;13.80;99.90;;;14.08;nan;99997.28;5008193;28;20769;-66
2023/04/23 03:19:41;;;;;;;4.60;3.00;;;13.80;99.90;;;14.07;nan;99999.09;4993509;28;20617;-66
2023/04/23 03:22:09;;;;;;;4.30;3.30;;;13.80;99.90;;;14.07;nan;100004.34;5000305;28;20645;-67
2023/04/23 03:24:35;;;;;;;3.23;3.00;;;13.80;99.90;;;14.08;nan;100005.97;5012448;28;20665;-66
2023/04/23 03:27:02;;;;;;;2.73;2.53;;;13.80;99.90;;;14.11;nan;100010.94;5010878;28;20680;-66
2023/04/23 03:29:29;;;;;;;1.90;1.80;;;13.80;99.90;;;14.11;nan;100010.94;5011697;28;20687;-66
2023/04/23 03:31:56;;;;;;;1.60;1.50;;;13.80;99.90;;;14.02;nan;100014.44;5013417;28;20675;-65
2023/04/23 03:34:23;;;;;;;2.23;2.13;;;13.80;99.90;;;13.98;nan;100013.06;5012645;28;20637;-66
2023/04/23 03:36:50;;;;;;;1.93;1.80;;;13.70;99.90;;;13.89;nan;100000.84;5012314;28;20957;-65
2023/04/23 03:39:17;;;;;;;2.20;2.00;;;13.70;99.90;;;13.81;nan;100003.38;5011726;28;20637;-66
2023/04/23 03:41:44;;;;;;;1.70;1.50;;;13.60;99.90;;;13.78;nan;100008.91;5012389;28;21050;-66
2023/04/23 03:44:11;;;;;;;1.97;1.87;;;13.50;99.90;;;13.73;nan;100011.16;5010917;28;21278;-66
2023/04/23 03:46:38;;;;;;;2.30;2.20;;;13.50;99.90;;;13.72;nan;100004.22;5012296;28;20622;-66
2023/04/23 03:49:05;;;;;;;2.63;2.43;;;13.50;99.90;;;13.72;nan;100014.72;5010336;28;20692;-66
2023/04/23 03:51:32;;;;;;;2.00;1.90;;;13.40;99.90;;;13.73;nan;100008.53;5003920;28;20630;-66
2023/04/23 03:53:59;;;;;;;2.10;2.00;;;13.50;99.90;;;13.73;nan;100004.13;5012297;28;20657;-67
2023/04/23 03:56:27;;;;;;;2.00;1.90;;;13.50;99.90;;;13.76;nan;100011.66;5011007;28;20696;-66
2023/04/23 03:58:53;;;;;;;1.80;1.70;;;13.50;99.90;;;13.77;nan;100010.72;5011708;28;20637;-67
2023/04/23 04:01:21;;;;;;;2.30;2.13;;;13.50;99.90;;;13.78;nan;100011.50;5011641;28;20643;-66
2023/04/23 04:03:47;;;;;;;2.13;2.03;;;13.50;99.90;;;13.77;nan;100012.50;5012403;28;20742;-67
2023/04/23 04:06:15;;;;;;;3.07;2.80;;;13.50;99.90;;;13.76;nan;100011.66;5011216;28;20665;-65
2023/04/23 04:08:42;;;;;;;2.67;2.47;;;13.50;99.90;;;13.79;nan;100021.03;5012087;28;20640;-67
2023/04/23 04:11:09;;;;;;;2.53;2.33;;;13.50;99.90;;;13.82;nan;100024.19;5011204;28;22543;-66
2023/04/23 04:13:36;;;;;;;2.83;2.63;;;13.60;99.90;;;13.85;nan;100021.28;5011155;28;20665;-68
2023/04/23 04:16:03;;;;;;;2.37;2.27;;;13.60;99.90;;;13.89;nan;100021.81;5012247;28;20633;-66
2023/04/23 04:18:30;;;;;;;2.40;2.20;;;13.60;99.90;;;13.92;nan;100027.63;5011220;28;20633;-66
2023/04/23 04:20:57;;;;;;;1.30;1.27;;;13.70;99.90;;;13.92;nan;100027.63;5011438;28;20633;-66
2023/04/23 04:23:24;;;;;;;2.10;2.00;;;13.70;99.90;;;13.86;nan;100025.56;5010236;28;21060;-67
2023/04/23 04:25:55;;;;;;;1.47;1.47;;;13.60;99.90;;;13.84;nan;100027.50;5011734;28;20668;-64
2023/04/23 04:28:24;;;;;;;1.43;1.43;;;13.60;99.90;;;13.77;nan;100020.38;5009787;28;20618;-65
2023/04/23 04:30:56;;;;;;;1.60;1.50;;;13.50;99.90;;;13.68;nan;100014.19;5010281;28;20691;-65
2023/04/23 04:33:24;;;;;;;1.63;1.53;;;13.50;99.90;;;13.62;nan;100016.56;4990082;28;20659;-65
2023/04/23 04:35:51;;;;;;;1.60;1.50;;;13.40;99.90;;;13.58;nan;100016.03;5012167;28;20633;-66
2023/04/23 04:38:18;;;;;;;2.10;2.00;;;13.30;99.90;;;13.58;nan;100013.41;5008411;28;20641;-67
2023/04/23 04:40:45;;;;;;;1.60;1.50;;;13.30;99.90;;;13.60;nan;100015.88;5010966;28;20726;-66
2023/04/23 04:43:12;;;;;;;1.87;1.73;;;13.40;99.90;;;13.64;nan;100017.25;5010385;28;21033;-67
2023/04/23 04:45:39;;;;;;;2.47;1.73;;;13.40;99.90;;;13.68;nan;100019.44;4992111;28;20720;-66
2023/04/23 04:48:06;;;;;;;1.60;1.50;;;13.40;99.90;;;13.66;nan;100018.75;4991239;28;20602;-67
2023/04/23 04:50:34;;;;;;;1.40;1.30;;;13.50;99.90;;;13.61;nan;100018.34;5004546;28;20716;-66
2023/04/23 04:53:01;;;;;;;1.40;1.30;;;13.40;99.90;;;13.58;nan;100021.28;4991329;28;21011;-66
2023/04/23 04:55:28;;;;;;;2.40;1.50;;;13.40;99.90;;;13.56;nan;100012.75;5005176;28;20648;-66
2023/04/23 04:57:55;;;;;;;3.93;1.80;;;13.30;99.90;;;13.58;nan;100017.81;5010750;28;21009;-66
2023/04/23 05:00:27;;;;;;;1.50;1.50;;;13.30;99.90;;;13.62;nan;100009.53;5003248;28;20638;-65
2023/04/23 05:02:57;;;;;;;1.77;1.67;;;13.40;99.90;;;13.64;nan;100022.50;5011429;28;20657;-66
2023/04/23 05:05:26;;;;;;;1.37;1.37;;;13.40;99.90;;;13.68;nan;100027.31;5005237;28;21225;-66
2023/04/23 05:07:53;;;;;;;1.57;1.47;;;13.40;99.90;;;13.67;nan;100030.88;5010177;28;20633;-69
2023/04/23 05:10:20;;;;;;;1.70;1.17;;;13.40;99.90;;;13.67;nan;100036.13;5009514;28;20636;-67
2023/04/23 05:12:47;;;;;;;1.03;1.03;;;13.40;99.90;;;13.56;nan;100033.72;5009919;28;20695;-66
2023/04/23 05:15:15;;;;;;;1.37;1.30;;;13.30;99.90;;;13.52;nan;100027.06;5010950;28;20690;-65
2023/04/23 05:17:42;;;;;;;1.30;1.30;;;13.30;99.90;;;13.49;nan;100027.38;5010997;28;20695;-66
2023/04/23 05:20:10;;;;;;;1.47;1.37;;;13.30;99.90;;;13.50;nan;100028.22;5003733;28;20640;-66
2023/04/23 05:22:41;;;;;;;1.40;1.40;;;13.20;99.90;;;13.52;nan;100037.56;5010048;28;21251;-68
2023/04/23 05:25:10;;;;;;;1.40;1.30;;;13.20;99.90;;;13.53;nan;100031.38;5000821;28;20673;-66
2023/04/23 05:27:38;;;;;;;1.67;1.57;;;13.30;99.90;;;13.55;nan;100028.59;5009460;28;20629;-68
2023/04/23 05:30:08;;;;;;;1.50;1.43;;;13.30;99.90;;;13.52;nan;100032.31;5010426;28;20622;-67
2023/04/23 05:32:36;;;;;;;1.27;1.27;;;13.30;99.90;;;13.49;nan;100027.38;5009931;28;21006;-66
2023/04/23 05:35:04;;;;;;;1.10;1.10;;;13.30;99.90;;;13.51;nan;100033.31;5010085;28;20679;-66
2023/04/23 05:37:31;;;;;;;1.67;1.57;;;13.20;99.90;;;13.53;nan;100031.38;5005713;28;20708;-66
2023/04/23 05:39:58;;;;;;;1.33;1.23;;;13.30;99.90;;;13.56;nan;100036.31;5008853;28;20638;-66
2023/04/23 05:42:25;;;;;;;1.60;1.50;;;13.30;99.90;;;13.60;nan;100031.63;5010174;28;21034;-66
2023/04/23 05:44:52;;;;;;;1.30;1.27;;;13.30;99.90;;;13.63;nan;100031.34;5011551;28;21063;-67
2023/04/23 05:47:20;;;;;;;1.13;1.13;;;13.30;99.90;;;13.65;nan;100019.72;5014558;28;20690;-66
2023/04/23 05:49:47;;;;;;;1.60;1.50;;;13.40;99.90;;;13.69;nan;100021.06;5011560;28;21181;-66
2023/04/23 05:52:14;;;;;;;1.77;1.67;;;13.40;99.90;;;13.71;nan;100021.78;5011444;28;20687;-70
2023/04/23 05:54:41;;;;;;;1.70;1.60;;;13.50;99.90;;;13.77;nan;100023.81;5010444;28;20648;-66
2023/04/23 05:57:09;;;;;;;1.73;1.63;;;13.50;99.90;;;13.75;nan;100023.16;5013240;28;20633;-66
2023/04/23 05:59:36;;;;;;;1.40;1.40;;;13.50;99.90;;;13.79;nan;100023.66;5009444;28;20688;-67
2023/04/23 06:02:03;;;;;;;1.60;1.50;;;13.50;99.90;;;13.85;nan;100026.53;5011980;28;21020;-67
2023/04/23 06:04:30;;;;;;;1.90;1.77;;;13.60;99.90;;;13.87;nan;100029.84;5013731;28;20644;-65
2023/04/23 06:06:57;;;;;;;1.47;1.43;;;13.60;99.90;;;13.93;nan;100031.03;5011351;28;20673;-65
2023/04/23 06:09:25;;;;;;;1.90;1.80;;;13.70;99.90;;;13.96;nan;100039.47;5008311;28;20642;-66
2023/04/23 06:11:52;;;;;;;1.70;1.60;;;13.70;99.90;;;14.05;nan;100042.19;4997502;28;20676;-66
2023/04/23 06:14:20;;;;;;;1.70;1.60;;;13.80;99.90;;;14.10;nan;100045.19;4995475;28;21123;-66
2023/04/23 06:16:46;;;;;;;1.53;1.50;;;13.90;99.90;;;14.65;nan;100052.84;5014964;28;20637;-68
2023/04/23 06:19:14;;;;;;;1.50;1.40;;;14.30;99.90;;;15.61;nan;100040.63;5013587;28;20707;-66
2023/04/23 06:21:41;;;;;;;2.10;2.00;;;15.20;99.90;;;16.75;nan;100039.00;5014549;28;20649;-66
2023/04/23 06:24:08;;;;;;;2.07;1.70;;;16.30;99.90;;;17.96;nan;100030.88;5010890;28;21067;-65
2023/04/23 06:26:35;;;;;;;1.07;1.07;;;17.50;99.90;;;19.09;nan;100024.88;5009016;28;20657;-66
2023/04/23 06:29:01;;;;;;;1.53;1.50;;;18.70;99.90;;;20.38;nan;100024.22;5010365;28;21289;-66
2023/04/23 06:31:29;;;;;;;1.47;1.40;;;19.90;99.90;;;21.33;nan;100024.69;5012556;28;21212;-69
2023/04/23 06:33:56;;;;;;;1.93;1.83;;;20.90;99.90;;;22.19;nan;100026.78;5008171;28;20671;-66
2023/04/23 06:36:23;;;;;;;1.70;1.60;;;21.80;99.90;;;22.65;nan;100022.44;5003939;28;20645;-68
2023/04/23 06:38:50;;;;;;;1.80;1.70;;;22.30;99.90;;;23.38;nan;100015.28;5009500;28;21205;-67
2023/04/23 06:41:17;;;;;;;1.90;1.53;;;23.10;99.90;;;24.21;nan;100020.56;5004586;28;21063;-68
2023/04/23 06:43:44;;;;;;;1.67;1.57;;;24.30;99.90;;;25.14;nan;100013.56;5009533;28;20673;-66
2023/04/23 06:46:11;;;;;;;1.60;1.50;;;24.70;99.90;;;25.86;nan;100018.19;5009812;28;20669;-66
2023/04/23 06:48:38;;;;;;;1.73;1.63;;;25.40;97.10;;;26.30;nan;100025.06;5011944;28;20691;-67
2023/04/23 06:51:05;;;;;;;2.47;2.37;;;25.90;95.70;;;26.77;nan;100027.66;5010879;28;21192;-67
2023/04/23 06:53:33;;;;;;;2.30;2.13;;;26.40;93.60;;;27.01;nan;100019.66;5012672;28;21009;-66
2023/04/23 06:56:00;;;;;;;2.10;2.00;;;26.60;91.80;;;27.06;nan;100022.47;5010316;28;20710;-64
2023/04/23 06:58:30;;;;;;;2.10;2.00;;;26.70;91.30;;;27.04;nan;100028.06;5012073;28;21146;-66
2023/04/23 07:00:59;;;;;;;1.90;1.80;;;26.70;90.70;;;27.19;nan;100025.75;5011248;28;20656;-67
2023/04/23 07:03:33;;;;;;;2.13;2.00;;;26.90;88.80;;;27.27;nan;100020.06;5010209;28;20667;-68
2023/04/23 07:06:00;;;;;;;2.03;1.93;;;27.00;87.30;;;26.65;nan;100018.78;5007270;28;21507;-67
2023/04/23 07:08:27;;;;;;;1.80;1.70;;;26.70;85.50;;;27.17;nan;100019.81;5011373;28;21185;-66
2023/04/23 07:10:54;;;;;;;1.80;1.70;;;26.90;86.40;;;27.19;nan;100017.72;5012986;28;20997;-67
2023/04/23 07:13:21;;;;;;;2.30;2.20;;;27.00;85.20;;;27.15;nan;100010.38;5010982;28;20649;-66
2023/04/23 07:15:48;;;;;;;1.57;1.50;;;27.00;85.20;;;27.10;nan;100010.25;5012806;28;20641;-68
2023/04/23 07:18:15;;;;;;;1.83;1.73;;;27.00;83.90;;;27.02;nan;100007.94;5013703;28;20627;-66
2023/04/23 07:20:42;;;;;;;1.40;1.40;;;26.70;84.50;;;27.31;nan;100002.47;5012548;28;20622;-66
2023/04/23 07:23:09;;;;;;;2.03;1.83;;;27.00;83.30;;;27.36;nan;99997.25;4996740;28;20660;-66
2023/04/23 07:25:36;;;;;;;2.17;2.07;;;27.00;83.10;;;27.48;nan;99990.00;5010426;28;20679;-67
2023/04/23 07:28:03;;;;;;;1.63;1.53;;;27.10;82.10;;;27.20;nan;99997.91;5012720;28;20632;-67
2023/04/23 07:30:30;;;;;;;2.47;2.37;;;27.00;81.40;;;27.01;nan;99983.00;5013638;28;20604;-65
2023/04/23 07:32:57;;;;;;;1.87;1.80;;;26.70;81.70;;;27.09;nan;99989.91;5012252;28;20657;-67
2023/04/23 07:35:25;;;;;;;2.70;1.90;;;26.80;82.00;;;26.84;nan;99987.41;5012541;28;20633;-67
2023/04/23 07:37:54;;;;;;;1.70;1.70;;;26.60;81.60;;;26.99;nan;99984.28;5012385;28;20625;-69
2023/04/23 07:40:22;;;;;;;2.00;1.90;;;26.80;80.20;;;27.15;nan;99983.59;5013284;28;20613;-67
2023/04/23 07:42:50;;;;;;;1.50;1.47;;;26.90;80.50;;;26.99;nan;99990.47;5012344;28;20673;-67
2023/04/23 07:45:18;;;;;;;1.90;1.80;;;26.80;79.20;;;25.76;nan;99986.66;5028471;28;20683;-67
2023/04/23 07:47:45;;;;;;;1.50;1.40;;;25.90;81.00;;;24.74;nan;99977.53;5011638;28;20633;-67
2023/04/23 07:50:13;;;;;;;2.10;1.90;;;24.80;82.60;;;23.26;nan;99975.13;5011184;28;20637;-66
2023/04/23 07:52:40;;;;;;;2.00;1.87;;;23.50;86.20;;;22.07;nan;99986.69;4993770;28;20724;-66
2023/04/23 07:55:08;;;;;;;8.07;4.83;;;22.30;90.80;;;21.25;nan;99982.38;5007465;28;21289;-66
2023/04/23 07:57:35;;;;;;;3.60;3.30;;;21.30;93.20;;;20.81;nan;99972.84;5012332;28;20637;-67
2023/04/23 08:00:04;;;;;;;2.40;2.20;;;20.80;95.30;;;20.53;nan;99973.81;5011953;28;20648;-67
2023/04/23 08:02:31;;;;;;;2.20;2.03;;;20.40;97.50;;;20.22;nan;99965.34;5012403;28;20665;-66
2023/04/23 08:04:58;;;;;;;1.60;1.60;;;20.10;98.80;;;20.54;nan;99970.97;5008746;28;20641;-66
2023/04/23 08:07:25;;;;;;;1.90;1.80;;;20.30;99.90;;;21.40;nan;99961.84;5007631;28;21302;-67
2023/04/23 08:09:52;;;;;;;1.93;1.83;;;21.10;99.90;;;21.57;nan;99958.66;5010556;28;20629;-67
2023/04/23 08:15:08;;;;;;;5.27;3.50;;;21.90;98.70;;;23.56;nan;99951.53;4932697;29;20767;-65
2023/04/23 08:17:35;;;;;;;2.10;2.00;;;23.30;96.00;;;24.23;nan;99959.88;4922779;29;20645;-66
2023/04/23 08:20:07;;;;;;;1.40;1.23;;;24.10;94.00;;;25.10;nan;99956.31;4933029;29;20641;-65
2023/04/23 08:22:34;;;;;;;1.93;1.83;;;25.00;92.60;;;26.37;nan;99954.38;4933217;29;20641;-64
2023/04/23 08:25:01;;;;;;;2.40;2.30;;;26.30;90.00;;;27.04;nan;99950.44;4932895;29;20632;-65
2023/04/23 08:27:29;;;;;;;2.27;1.70;;;27.20;85.10;;;27.41;nan;99951.81;4933171;29;20665;-66
2023/04/23 08:29:56;;;;;;;2.00;1.90;;;27.70;81.80;;;27.86;nan;99954.59;4918604;29;21030;-66
2023/04/23 08:32:23;;;;;;;1.73;1.63;;;28.10;78.80;;;28.10;nan;99948.13;4932386;29;20641;-66
2023/04/23 08:34:50;;;;;;;1.87;1.77;;;28.40;75.80;;;28.20;nan;99950.16;4933530;29;20760;-66
2023/04/23 08:37:17;;;;;;;2.10;2.00;;;28.40;74.60;;;28.66;nan;99949.94;4932814;29;20645;-66
2023/04/23 08:39:55;;;;;;;1.40;1.30;;;28.90;73.50;;;29.17;nan;99946.19;4933777;29;20644;-67
2023/04/23 08:42:30;;;;;;;2.13;2.03;;;29.40;71.10;;;29.52;nan;99943.13;4933680;29;20649;-65
2023/04/23 08:44:57;;;;;;;2.13;2.03;;;29.70;70.20;;;29.70;nan;99940.97;4931065;29;20636;-66
2023/04/23 08:47:28;;;;;;;3.73;3.30;;;29.90;68.10;;;30.35;nan;99942.75;4932914;29;20680;-68
2023/04/23 08:49:58;;;;;;;2.00;1.90;;;30.40;67.10;;;31.05;nan;99942.53;4932694;29;20652;-66
2023/04/23 08:52:28;;;;;;;1.73;1.63;;;31.20;65.40;;;30.32;nan;99938.72;4933854;29;20761;-65
2023/04/23 08:55:00;;;;;;;3.80;2.20;;;30.60;65.20;;;30.96;nan;99949.47;4931595;29;20673;-66
2023/04/23 08:57:27;;;;;;;2.03;1.83;;;31.00;64.30;;;31.54;nan;99940.38;4931663;29;20633;-65
2023/04/23 08:59:55;;;;;;;2.10;2.00;;;31.50;63.30;;;32.29;nan;99937.88;4931819;29;21268;-69
2023/04/23 09:02:23;;;;;;;2.23;2.13;;;32.20;62.40;;;31.95;nan;99940.28;4933565;29;20635;-66
2023/04/23 09:04:53;;;;;;;2.40;2.30;;;32.20;60.30;;;30.95;nan;99937.06;4933673;29;20683;-66
2023/04/23 09:07:22;;;;;;;2.90;2.50;;;31.40;60.50;;;28.23;nan;99926.38;4931625;29;21025;-66
2023/04/23 09:09:49;;;;;;;2.10;2.00;;;28.90;62.50;;;26.65;nan;99924.31;4930613;29;20637;-66
2023/04/23 09:12:16;;;;;;;1.93;1.87;;;27.00;66.90;;;26.44;nan;99924.84;4932259;29;20656;-67
2023/04/23 09:14:43;;;;;;;2.03;1.93;;;26.60;67.50;;;26.88;nan;99927.03;4932777;29;20673;-66
2023/04/23 09:17:11;;;;;;;1.83;1.73;;;26.80;68.10;;;26.98;nan;99919.25;4928533;29;21285;-67
2023/04/23 09:19:38;;;;;;;2.20;2.10;;;26.90;68.20;;;27.82;nan;99913.25;4949802;29;21060;-67
2023/04/23 09:22:07;;;;;;;1.90;1.70;;;27.60;67.20;;;27.39;nan;99918.25;4947645;28;20625;-67
2023/04/23 09:24:34;;;;;;;2.30;2.17;;;27.50;67.30;;;26.65;nan;99919.78;4932803;29;20669;-66
2023/04/23 09:27:02;;;;;;;2.03;1.80;;;26.90;68.00;;;26.72;nan;99917.84;4933203;29;20679;-67
2023/04/23 09:29:29;;;;;;;2.03;1.93;;;26.70;68.50;;;26.59;nan;99917.19;4933623;29;20672;-67
2023/04/23 09:32:07;;;;;;;2.07;1.97;;;26.50;68.20;;;26.49;nan;99903.59;4933268;29;20629;-67
2023/04/23 09:34:39;;;;;;;1.73;1.73;;;26.40;68.60;;;26.94;nan;99903.88;4934092;29;20668;-68
2023/04/23 09:37:09;;;;;;;2.20;2.10;;;26.70;69.00;;;26.58;nan;99902.19;4931436;29;21239;-68
2023/04/23 09:39:38;;;;;;;3.03;2.23;;;26.50;69.10;;;25.77;nan;99892.06;4934036;29;21156;-68
2023/04/23 09:42:08;;;;;;;2.10;2.00;;;25.90;70.00;;;24.89;nan;99890.84;4933255;29;20637;-67
2023/04/23 09:44:35;;;;;;;2.67;2.47;;;25.00;71.10;;;24.19;nan;99888.53;4933678;29;20645;-67
2023/04/23 09:47:08;;;;;;;3.00;2.00;;;24.30;72.60;;;23.64;nan;99892.69;4932236;29;21046;-67
2023/04/23 09:49:48;;;;;;;2.07;1.87;;;23.70;74.40;;;22.87;nan;99872.25;4946282;29;20748;-68
2023/04/23 09:52:16;;;;;;;4.00;2.87;;;22.90;76.00;;;22.48;nan;99876.75;4929293;29;20695;-68
2023/04/23 09:54:45;;;;;;;2.60;2.40;;;22.40;78.30;;;22.27;nan;99873.31;4931735;29;20653;-68
2023/04/23 09:57:12;;;;;;;1.97;1.37;;;22.20;79.50;;;22.27;nan;99870.66;4930328;29;20652;-69
2023/04/23 09:59:39;;;;;;;2.10;2.00;;;22.00;81.10;;;22.07;nan;99868.97;4932882;29;21165;-64
2023/04/23 10:02:11;;;;;;;1.97;1.87;;;21.90;81.20;;;22.24;nan;99871.03;4927659;29;20715;-67
2023/04/23 10:04:39;;;;;;;1.53;1.43;;;22.00;81.40;;;22.68;nan;99866.97;4932205;29;21025;-65
2023/04/23 10:07:07;;;;;;;1.77;1.03;;;22.40;81.00;;;23.25;nan;99866.22;4937705;29;20684;-67
2023/04/23 10:09:46;;;;;;;1.53;1.43;;;22.90;80.20;;;23.77;nan;99858.00;4932334;29;20625;-64
2023/04/23 10:12:14;;;;;;;2.20;2.10;;;23.40;77.20;;;24.36;nan;99853.09;4931292;28;20640;-66
2023/04/23 10:14:48;;;;;;;1.90;1.80;;;24.00;76.20;;;24.59;nan;99857.84;4931677;29;20669;-65
2023/04/23 10:17:15;;;;;;;1.23;0.77;;;24.20;75.60;;;24.34;nan;99854.38;4932453;29;20621;-65
2023/04/23 10:19:43;;;;;;;1.57;1.40;;;24.10;73.80;;;23.63;nan;99856.47;4923448;29;20645;-65
2023/04/23 10:22:13;;;;;;;1.33;1.23;;;23.40;74.70;;;22.99;nan;99844.00;4926598;29;21309;-67
2023/04/23 10:24:45;;;;;;;1.63;1.40;;;22.80;76.70;;;22.59;nan;99846.94;4929193;29;20667;-67
2023/04/23 10:27:15;;;;;;;1.70;1.60;;;22.40;78.50;;;22.16;nan;99857.13;4923870;29;20657;-66
2023/04/23 10:30:00;;;;;;;5.00;2.20;;;22.00;79.30;;;21.58;nan;99840.03;4926785;29;20637;-68
2023/04/23 10:32:27;;;;;;;1.60;1.60;;;21.40;82.30;;;21.53;nan;99837.97;4929913;29;20679;-68
2023/04/23 10:34:54;;;;;;;3.50;1.40;;;21.30;84.50;;;21.64;nan;99841.88;4935585;29;21227;-66