Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:04;;;;;;;6.40;3.72;;;12.30;99.90;;;;;;5081287;28;20081;-76
2023/04/28 00:02:30;;;;;;;11.15;4.22;;;12.20;99.90;;;;;;5076858;28;20119;-74
2023/04/28 00:04:56;;;;;;;8.48;4.30;;;12.20;99.90;;;;;;5064874;28;20389;-75
2023/04/28 00:07:22;;;;;;;6.60;3.95;;;12.20;99.90;;;;;;5083245;28;20023;-75
2023/04/28 00:09:48;;;;;;;6.95;3.58;;;12.30;99.90;;;;;;5085703;28;20432;-76
2023/04/28 00:12:13;;;;;;;7.03;3.75;;;12.30;99.90;;;;;;5062257;28;20023;-76
2023/04/28 00:14:39;;;;;;;4.13;2.92;;;12.20;99.90;;;;;;5080419;28;20440;-75
2023/04/28 00:17:05;;;;;;;6.82;3.13;;;12.20;99.90;;;;;;5078954;28;20047;-75
2023/04/28 00:19:31;;;;;;;5.15;3.55;;;12.20;99.90;;;;;;5080176;28;20036;-75
2023/04/28 00:21:56;;;;;;;7.22;2.58;;;12.20;99.90;;;;;;5055803;28;20414;-75
2023/04/28 00:24:22;;;;;;;3.65;2.30;;;12.20;99.90;;;;;;5063720;28;20122;-75
2023/04/28 00:26:48;;;;;;;5.95;2.70;;;12.20;99.90;;;;;;5080557;28;20043;-75
2023/04/28 00:29:13;;;;;;;3.38;2.40;;;12.10;99.90;;;;;;5062836;28;20026;-75
2023/04/28 00:31:39;;;;;;;5.95;2.38;;;12.20;99.90;;;;;;5060852;28;20108;-75
2023/04/28 00:34:04;;;;;;;4.50;2.17;;;12.20;99.90;;;;;;5081079;28;20089;-75
2023/04/28 00:36:31;;;;;;;2.22;2.00;;;12.20;99.90;;;;;;5080140;28;20396;-76
2023/04/28 00:38:57;;;;;;;2.40;2.03;;;12.20;99.90;;;;;;5061796;28;21820;-76
2023/04/28 00:41:22;;;;;;;4.65;2.45;;;12.10;99.90;;;;;;5062641;28;20032;-75
2023/04/28 00:43:49;;;;;;;6.10;2.70;;;12.20;99.90;;;;;;5079420;28;20142;-75
2023/04/28 00:46:28;;;;;;;4.40;2.70;;;12.20;99.90;;;;;;5080987;28;20032;-76
2023/04/28 00:48:54;;;;;;;4.32;2.67;;;12.20;99.90;;;;;;5079995;28;20028;-76
2023/04/28 00:51:20;;;;;;;3.50;2.70;;;12.10;99.90;;;;;;5081414;28;20634;-76
2023/04/28 00:53:46;;;;;;;4.18;2.78;;;12.20;99.90;;;;;;5062933;28;20028;-76
2023/04/28 00:56:12;;;;;;;5.40;3.88;;;12.10;99.90;;;;;;5080621;28;20053;-75
2023/04/28 00:58:38;;;;;;;10.95;4.10;;;12.10;99.90;;;;;;5081289;28;20924;-76
2023/04/28 01:01:05;;;;;;;13.13;5.15;;;12.10;99.90;;;;;;5062265;28;20082;-76
2023/04/28 01:03:36;;;;;;;13.48;6.32;;;12.10;99.90;;;;;;5066096;28;20115;-75
2023/04/28 01:06:03;;;;;;;14.88;6.70;;;12.10;99.90;;;;;;5063538;28;20028;-75
2023/04/28 01:08:34;;;;;;;16.33;7.32;;;12.10;99.90;;;;;;5062076;28;20032;-76
2023/04/28 01:11:01;;;;;;;16.25;8.02;;;12.10;99.90;;;;;;5077577;28;20055;-75
2023/04/28 01:13:27;;;;;;;18.42;8.60;;;12.10;99.90;;;;;;5061581;28;20036;-75
2023/04/28 01:15:53;;;;;;;17.30;8.52;;;12.10;99.90;;;;;;5081311;28;20040;-75
2023/04/28 01:18:19;;;;;;;20.30;9.07;;;12.00;99.90;;;;;;5080150;28;20128;-75
2023/04/28 01:20:45;;;;;;;18.75;8.98;;;12.10;99.90;;;;;;5080895;28;20067;-75
2023/04/28 01:23:12;;;;;;;22.30;8.70;;;12.10;99.90;;;;;;5047439;28;20103;-76
2023/04/28 01:25:37;;;;;;;22.63;8.38;;;12.00;99.90;;;;;;5060833;28;20398;-74
2023/04/28 01:28:03;;;;;;;21.92;9.32;;;12.00;99.90;;;;;;5062142;28;20032;-75
2023/04/28 01:30:29;;;;;;;25.83;10.25;;;12.00;99.90;;;;;;5062857;28;20135;-75
2023/04/28 01:32:55;;;;;;;23.63;9.43;;;12.00;99.90;;;;;;5074339;28;20067;-75
2023/04/28 01:35:20;;;;;;;23.30;9.70;;;12.00;99.90;;;;;;5077443;28;20035;-75
2023/04/28 01:37:46;;;;;;;28.20;10.82;;;12.00;99.90;;;;;;5081920;28;20078;-75
2023/04/28 01:40:12;;;;;;;14.15;7.90;;;12.00;99.90;;;;;;5058627;28;20034;-75
2023/04/28 01:42:38;;;;;;;10.60;5.95;;;12.00;99.90;;;;;;5062703;28;20028;-76
2023/04/28 01:45:04;;;;;;;13.40;6.82;;;12.00;99.90;;;;;;5076314;28;20058;-75
2023/04/28 01:47:30;;;;;;;10.13;5.60;;;12.00;99.90;;;;;;5075262;28;20035;-75
2023/04/28 01:49:56;;;;;;;12.13;6.00;;;12.00;99.90;;;;;;5069253;28;20046;-76
2023/04/28 01:52:23;;;;;;;9.57;5.82;;;12.10;99.90;;;;;;5048780;28;20036;-76
2023/04/28 01:54:49;;;;;;;11.20;6.95;;;12.00;99.90;;;;;;5075475;28;20104;-77
2023/04/28 01:57:15;;;;;;;15.77;6.85;;;12.10;99.90;;;;;;5066971;28;20085;-76
2023/04/28 01:59:41;;;;;;;13.38;7.53;;;12.10;99.90;;;;;;5064845;28;20044;-76
2023/04/28 02:02:06;;;;;;;15.63;7.03;;;12.10;99.90;;;;;;5045201;28;20028;-75
2023/04/28 02:04:32;;;;;;;15.48;9.13;;;12.00;99.90;;;;;;5069394;28;20111;-76
2023/04/28 02:06:57;;;;;;;19.00;9.20;;;12.10;99.90;;;;;;5103895;28;20031;-75
2023/04/28 02:09:23;;;;;;;12.00;7.28;;;12.00;99.90;;;;;;5060525;28;20028;-75
2023/04/28 02:11:49;;;;;;;13.23;7.43;;;12.00;99.90;;;;;;5084598;28;20158;-75
2023/04/28 02:14:14;;;;;;;11.30;5.82;;;12.00;99.90;;;;;;5056240;28;20032;-75
2023/04/28 02:16:40;;;;;;;8.38;4.45;;;11.90;99.90;;;;;;5052116;28;20208;-75
2023/04/28 02:19:06;;;;;;;10.57;5.43;;;11.90;99.90;;;;;;5079517;28;20184;-76
2023/04/28 02:21:31;;;;;;;10.02;5.25;;;11.90;99.90;;;;;;5083839;28;20458;-75
2023/04/28 02:23:57;;;;;;;14.75;5.43;;;11.90;99.90;;;;;;5084298;28;20040;-76
2023/04/28 02:26:23;;;;;;;12.25;4.03;;;11.90;99.90;;;;;;5076810;28;20443;-75
2023/04/28 02:28:49;;;;;;;6.55;3.70;;;11.90;99.90;;;;;;5083327;28;20037;-76
2023/04/28 02:31:14;;;;;;;7.45;4.50;;;11.90;99.90;;;;;;5083359;28;20039;-76
2023/04/28 02:33:43;;;;;;;8.63;3.90;;;11.90;99.90;;;;;;5064357;28;20479;-76
2023/04/28 02:36:09;;;;;;;4.88;2.83;;;11.90;99.90;;;;;;5069314;28;20422;-76
2023/04/28 02:38:35;;;;;;;6.22;3.03;;;11.90;99.90;;;;;;5075613;28;20023;-76
2023/04/28 02:41:03;;;;;;;5.18;3.47;;;11.90;99.90;;;;;;5063863;28;20533;-76
2023/04/28 02:43:30;;;;;;;6.13;2.88;;;11.90;99.90;;;;;;5083217;28;20028;-76
2023/04/28 02:45:56;;;;;;;3.70;2.30;;;11.80;99.90;;;;;;5062698;28;20071;-75
2023/04/28 02:48:25;;;;;;;7.05;2.50;;;11.80;99.90;;;;;;5078783;28;20582;-75
2023/04/28 02:50:51;;;;;;;6.85;2.15;;;11.80;99.90;;;;;;5079480;28;20507;-76
2023/04/28 02:53:21;;;;;;;4.65;1.63;;;11.80;99.90;;;;;;5045441;28;20428;-75
2023/04/28 02:55:47;;;;;;;5.30;1.95;;;11.70;99.90;;;;;;5092813;28;20035;-75
2023/04/28 02:58:13;;;;;;;4.68;2.03;;;11.70;99.90;;;;;;5076022;28;20046;-75
2023/04/28 03:00:38;;;;;;;2.95;1.95;;;11.70;99.90;;;;;;5082406;28;20051;-76
2023/04/28 03:03:04;;;;;;;2.53;2.10;;;11.70;99.90;;;;;;5059803;28;20020;-76
2023/04/28 03:05:29;;;;;;;6.95;2.40;;;11.80;99.90;;;;;;5063539;28;20032;-76
2023/04/28 03:07:55;;;;;;;4.80;2.33;;;11.80;99.90;;;;;;5064387;28;20032;-75
2023/04/28 03:10:21;;;;;;;4.85;2.33;;;11.80;99.90;;;;;;5064692;28;20036;-74
2023/04/28 03:12:46;;;;;;;5.68;2.10;;;11.70;99.90;;;;;;5073922;28;20067;-76
2023/04/28 03:15:12;;;;;;;8.13;2.05;;;11.70;99.90;;;;;;5064356;28;20025;-75
2023/04/28 03:17:40;;;;;;;5.95;2.20;;;11.70;99.90;;;;;;5084072;28;20024;-76
2023/04/28 03:20:07;;;;;;;3.08;2.10;;;11.70;99.90;;;;;;5069968;28;20039;-77
2023/04/28 03:22:34;;;;;;;3.55;1.60;;;11.70;99.90;;;;;;5064366;28;20028;-75
2023/04/28 03:24:59;;;;;;;6.40;1.65;;;11.70;99.90;;;;;;5056914;28;20054;-75
2023/04/28 03:27:25;;;;;;;5.88;1.83;;;11.60;99.90;;;;;;5064042;28;20020;-76
2023/04/28 03:29:51;;;;;;;4.55;2.10;;;11.60;99.90;;;;;;5078019;28;20082;-75
2023/04/28 03:32:16;;;;;;;4.18;2.20;;;11.60;99.90;;;;;;5077931;28;20927;-76
2023/04/28 03:34:42;;;;;;;4.65;2.20;;;11.50;99.90;;;;;;5078251;28;20160;-76
2023/04/28 03:37:08;;;;;;;5.55;2.00;;;11.50;99.90;;;;;;5064381;28;20115;-75
2023/04/28 03:39:34;;;;;;;3.33;1.70;;;11.60;99.90;;;;;;5081759;28;20474;-75
2023/04/28 03:42:00;;;;;;;5.40;2.03;;;11.60;99.90;;;;;;5064211;28;20027;-76
2023/04/28 03:44:25;;;;;;;6.03;2.33;;;11.60;99.90;;;;;;5080694;28;20035;-76
2023/04/28 03:46:51;;;;;;;7.82;2.35;;;11.60;99.90;;;;;;5083282;28;20381;-76
2023/04/28 03:49:17;;;;;;;9.23;2.08;;;11.60;99.90;;;;;;5083122;28;20082;-75
2023/04/28 03:51:42;;;;;;;6.20;1.90;;;11.60;99.90;;;;;;5082393;28;20044;-76
2023/04/28 03:54:08;;;;;;;1.95;1.67;;;11.60;99.90;;;;;;5082675;28;20328;-77
2023/04/28 03:56:33;;;;;;;3.83;1.55;;;11.60;99.90;;;;;;5082573;28;20032;-76
2023/04/28 03:58:59;;;;;;;9.82;2.00;;;11.60;99.90;;;;;;5079818;28;20028;-76
2023/04/28 04:01:25;;;;;;;5.25;1.27;;;11.60;99.90;;;;;;5062328;28;20044;-76
2023/04/28 04:03:50;;;;;;;6.88;1.30;;;11.60;99.90;;;;;;5082163;28;20060;-76
2023/04/28 04:06:16;;;;;;;5.97;1.70;;;11.60;99.90;;;;;;5063726;28;20032;-75
2023/04/28 04:08:42;;;;;;;4.03;1.40;;;11.60;99.90;;;;;;5063843;28;20071;-76
2023/04/28 04:11:08;;;;;;;5.63;1.20;;;11.60;99.90;;;;;;5064127;28;20040;-76
2023/04/28 04:13:33;;;;;;;4.40;1.20;;;11.50;99.90;;;;;;5081823;28;20145;-75
2023/04/28 04:15:59;;;;;;;3.55;1.10;;;11.50;99.90;;;;;;5063002;28;20028;-75
2023/04/28 04:18:26;;;;;;;5.05;1.23;;;11.60;99.90;;;;;;5050459;28;20041;-76
2023/04/28 04:20:54;;;;;;;2.50;1.20;;;11.60;99.90;;;;;;5074236;28;20098;-76
2023/04/28 04:23:20;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;5062359;28;20048;-77
2023/04/28 04:25:46;;;;;;;7.57;1.30;;;11.40;99.90;;;;;;5081866;28;20028;-75
2023/04/28 04:28:11;;;;;;;4.15;1.08;;;11.50;99.90;;;;;;5063528;28;20088;-76
2023/04/28 04:30:37;;;;;;;3.55;1.20;;;11.50;99.90;;;;;;5081045;28;20044;-76
2023/04/28 04:33:03;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;5081995;28;20052;-77
2023/04/28 04:35:28;;;;;;;5.68;0.90;;;11.50;99.90;;;;;;5062093;28;20123;-76
2023/04/28 04:37:54;;;;;;;3.22;1.10;;;11.60;99.90;;;;;;5062112;28;20060;-76
2023/04/28 04:40:19;;;;;;;2.35;1.08;;;11.60;99.90;;;;;;5081111;28;20044;-75
2023/04/28 04:42:45;;;;;;;2.38;0.98;;;11.60;99.90;;;;;;5063717;28;20122;-76
2023/04/28 04:45:11;;;;;;;2.15;0.93;;;11.50;99.90;;;;;;5059563;28;20041;-77
2023/04/28 04:47:37;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5062574;28;20024;-77
2023/04/28 04:50:03;;;;;;;3.45;1.00;;;11.60;99.90;;;;;;5075883;28;20047;-76
2023/04/28 04:52:28;;;;;;;1.15;0.82;;;11.60;99.90;;;;;;5055979;28;20025;-76
2023/04/28 04:54:55;;;;;;;5.47;1.10;;;11.50;99.90;;;;;;5076919;28;20430;-76
2023/04/28 04:57:20;;;;;;;1.70;0.85;;;11.50;99.90;;;;;;5064262;28;20134;-76
2023/04/28 04:59:46;;;;;;;2.10;1.00;;;11.60;99.90;;;;;;5081301;28;20043;-76
2023/04/28 05:02:12;;;;;;;3.80;1.30;;;11.60;99.90;;;;;;5081328;28;20039;-76
2023/04/28 05:04:37;;;;;;;1.77;0.90;;;11.60;99.90;;;;;;5060321;28;20031;-76
2023/04/28 05:07:03;;;;;;;2.47;1.10;;;11.70;99.90;;;;;;5074480;28;20043;-76
2023/04/28 05:09:29;;;;;;;2.83;1.00;;;11.70;99.90;;;;;;5081636;28;20043;-75
2023/04/28 05:11:55;;;;;;;4.18;1.20;;;11.70;99.90;;;;;;5070974;28;20842;-76
2023/04/28 05:14:21;;;;;;;3.70;1.23;;;11.70;99.90;;;;;;5078415;28;20066;-76
2023/04/28 05:16:46;;;;;;;1.52;1.15;;;11.70;99.90;;;;;;5042022;28;20028;-76
2023/04/28 05:19:12;;;;;;;2.30;1.50;;;11.80;99.90;;;;;;5064504;28;20044;-76
2023/04/28 05:21:37;;;;;;;3.80;2.08;;;11.80;99.90;;;;;;5080672;28;20024;-75
2023/04/28 05:24:04;;;;;;;5.80;1.60;;;11.80;99.90;;;;;;5083867;28;20032;-75
2023/04/28 05:26:29;;;;;;;2.33;1.45;;;11.90;99.90;;;;;;5084142;28;20029;-75
2023/04/28 05:28:55;;;;;;;7.45;1.65;;;11.80;99.90;;;;;;5098370;28;20504;-76
2023/04/28 05:31:20;;;;;;;2.83;1.60;;;11.80;99.90;;;;;;5093137;28;20040;-76
2023/04/28 05:33:46;;;;;;;5.20;1.65;;;11.80;99.90;;;;;;5083930;28;20046;-76
2023/04/28 05:36:12;;;;;;;6.47;1.65;;;11.90;99.90;;;;;;5082807;28;20064;-76
2023/04/28 05:38:38;;;;;;;5.22;2.35;;;12.00;99.90;;;;;;5082279;28;20020;-77
2023/04/28 05:41:03;;;;;;;4.78;1.73;;;12.00;99.90;;;;;;5085450;28;20059;-76
2023/04/28 05:43:29;;;;;;;6.15;2.50;;;12.10;99.90;;;;;;5057142;28;20137;-76
2023/04/28 05:45:54;;;;;;;8.32;2.10;;;12.00;99.90;;;;;;5088097;28;20024;-75
2023/04/28 05:48:20;;;;;;;2.92;1.88;;;12.00;99.90;;;;;;5062157;28;20095;-76
2023/04/28 05:50:46;;;;;;;5.53;1.75;;;12.10;99.90;;;;;;5064164;28;20036;-76
2023/04/28 05:53:11;;;;;;;5.93;1.70;;;12.20;99.90;;;;;;5061234;28;20017;-76
2023/04/28 05:55:37;;;;;;;7.25;2.00;;;12.20;99.90;;;;;;5076013;28;20063;-76
2023/04/28 05:58:03;;;;;;;5.75;1.75;;;12.20;99.90;;;;;;5064088;28;20095;-75
2023/04/28 06:00:29;;;;;;;6.18;1.95;;;12.20;99.90;;;;;;5075975;28;20111;-75
2023/04/28 06:02:54;;;;;;;4.45;2.05;;;12.30;99.90;;;;;;5057439;28;20034;-76
2023/04/28 06:05:20;;;;;;;4.50;2.22;;;12.40;99.90;;;;;;5076939;28;20373;-76
2023/04/28 06:07:46;;;;;;;7.47;2.85;;;12.60;99.90;;;;;;5076186;28;20037;-76
2023/04/28 06:10:11;;;;;;;10.15;3.20;;;12.70;99.90;;;;;;5063220;28;20357;-76
2023/04/28 06:12:37;;;;;;;7.47;2.45;;;12.90;99.90;;;;;;5081361;28;20031;-77
2023/04/28 06:15:04;;;;;;;9.23;2.10;;;13.00;99.90;;;;;;5081626;28;20031;-77
2023/04/28 06:17:31;;;;;;;3.83;1.92;;;13.00;99.90;;;;;;5079246;28;20036;-77
2023/04/28 06:19:58;;;;;;;8.05;2.33;;;13.50;99.90;;;;;;5074261;28;20441;-77
2023/04/28 06:22:24;;;;;;;4.85;2.15;;;13.80;99.90;;;;;;5082554;28;20039;-77
2023/04/28 06:24:50;;;;;;;6.25;1.80;;;13.90;99.90;;;;;;5074291;28;20032;-77
2023/04/28 06:27:15;;;;;;;4.05;1.73;;;14.00;99.90;;;;;;5076211;28;20024;-77
2023/04/28 06:29:41;;;;;;;7.15;2.95;;;14.10;99.90;;;;;;5077484;28;20074;-76
2023/04/28 06:32:06;;;;;;;6.30;2.40;;;14.50;99.90;;;;;;5081458;28;20035;-77
2023/04/28 06:34:33;;;;;;;4.82;2.40;;;14.70;99.90;;;;;;5078875;28;20056;-76
2023/04/28 06:36:59;;;;;;;4.22;1.30;;;14.70;99.90;;;;;;5087765;28;20016;-76
2023/04/28 06:39:25;;;;;;;6.40;1.55;;;14.50;99.90;;;;;;5084285;28;20092;-77
2023/04/28 06:41:50;;;;;;;16.35;8.50;;;14.20;99.90;;;;;;5061981;28;20027;-77
2023/04/28 06:44:16;;;;;;;30.20;14.98;;;14.10;99.90;;;;;;5060527;28;20020;-76
2023/04/28 06:46:42;;;;;;;4.50;2.40;;;14.00;99.90;;;;;;5072907;28;20410;-77
2023/04/28 06:49:08;;;;;;;3.63;1.67;;;13.80;99.90;;;;;;5061953;28;20024;-77
2023/04/28 06:51:33;;;;;;;3.80;2.22;;;13.70;99.90;;;;;;5080472;28;20207;-76
2023/04/28 06:53:59;;;;;;;4.80;2.13;;;13.60;99.90;;;;;;5064818;28;20046;-76
2023/04/28 06:56:25;;;;;;;4.70;2.30;;;13.50;99.90;;;;;;5080246;28;20035;-76
2023/04/28 06:58:51;;;;;;;5.55;2.25;;;13.60;99.90;;;;;;5078406;28;20428;-76
2023/04/28 07:01:16;;;;;;;7.70;2.60;;;13.80;99.90;;;;;;5078110;28;20081;-76
2023/04/28 07:03:42;;;;;;;6.70;2.70;;;13.90;99.90;;;;;;5052926;28;20050;-75
2023/04/28 07:06:08;;;;;;;5.18;2.63;;;14.00;99.90;;;;;;5055465;28;20081;-77
2023/04/28 07:08:35;;;;;;;10.77;2.75;;;14.00;99.90;;;;;;5077908;28;20125;-76
2023/04/28 07:11:03;;;;;;;7.85;3.00;;;14.20;99.90;;;;;;5081615;28;21026;-76
2023/04/28 07:13:29;;;;;;;5.82;2.42;;;14.30;99.90;;;;;;5058956;28;20125;-76
2023/04/28 07:15:55;;;;;;;6.13;3.03;;;14.20;99.90;;;;;;5077701;28;20111;-76
2023/04/28 07:18:21;;;;;;;11.10;3.97;;;14.10;99.90;;;;;;5080267;28;20032;-76
2023/04/28 07:20:47;;;;;;;5.85;3.03;;;14.10;99.90;;;;;;5060070;28;20043;-75
2023/04/28 07:23:13;;;;;;;7.40;3.05;;;14.20;99.90;;;;;;5080049;28;20384;-76
2023/04/28 07:25:40;;;;;;;5.88;3.70;;;14.70;99.90;;;;;;5074001;28;20043;-76
2023/04/28 07:28:06;;;;;;;4.57;2.85;;;15.50;99.90;;;;;;5076824;28;20016;-75
2023/04/28 07:30:31;;;;;;;4.57;2.70;;;16.00;99.90;;;;;;5059520;28;20066;-75
2023/04/28 07:32:57;;;;;;;4.72;2.42;;;16.20;99.90;;;;;;5062757;28;20067;-76
2023/04/28 07:35:23;;;;;;;5.43;2.70;;;16.20;99.90;;;;;;5077895;28;20036;-76
2023/04/28 07:37:48;;;;;;;6.85;2.70;;;16.20;99.90;;;;;;5063172;28;20039;-75
2023/04/28 07:40:15;;;;;;;3.88;2.40;;;16.00;99.90;;;;;;5054270;28;20032;-75
2023/04/28 07:42:40;;;;;;;3.78;2.00;;;16.00;99.90;;;;;;5061688;28;20051;-76
2023/04/28 07:45:07;;;;;;;2.75;1.63;;;15.90;99.90;;;;;;5094511;28;20098;-75
2023/04/28 07:47:33;;;;;;;2.75;1.85;;;15.80;99.90;;;;;;5079938;28;20068;-75
2023/04/28 07:50:02;;;;;;;6.35;2.00;;;15.70;99.90;;;;;;5046333;28;20035;-75
2023/04/28 07:52:27;;;;;;;4.28;1.75;;;15.50;99.90;;;;;;5076920;28;20093;-75
2023/04/28 07:54:53;;;;;;;3.47;1.67;;;15.40;99.90;;;;;;5066450;28;20032;-76
2023/04/28 07:57:18;;;;;;;5.00;2.05;;;15.30;99.90;;;;;;5079699;28;20036;-76
2023/04/28 07:59:44;;;;;;;7.18;2.58;;;15.30;99.90;;;;;;5066584;28;20038;-75
2023/04/28 08:02:12;;;;;;;6.90;2.35;;;15.20;99.90;;;;;;5068508;28;20036;-76
2023/04/28 08:04:38;;;;;;;9.13;2.50;;;15.30;99.90;;;;;;5057482;28;20081;-76
2023/04/28 08:07:03;;;;;;;5.25;2.20;;;15.30;99.90;;;;;;5075123;28;20031;-75
2023/04/28 08:09:29;;;;;;;5.45;1.92;;;15.50;99.90;;;;;;5053065;28;20046;-75
2023/04/28 08:11:55;;;;;;;3.72;1.70;;;15.60;99.90;;;;;;5068793;28;20040;-75
2023/04/28 08:14:21;;;;;;;6.45;1.80;;;15.70;99.90;;;;;;5068977;28;20032;-75
2023/04/28 08:16:47;;;;;;;4.53;1.50;;;15.60;99.90;;;;;;5076274;28;20061;-75
2023/04/28 08:19:13;;;;;;;3.60;1.30;;;15.60;99.90;;;;;;5078944;28;20048;-75
2023/04/28 08:21:38;;;;;;;4.18;1.67;;;15.60;99.90;;;;;;5073745;28;20039;-75
2023/04/28 08:24:04;;;;;;;3.28;1.35;;;15.90;99.90;;;;;;5073768;28;20036;-74
2023/04/28 08:26:30;;;;;;;2.60;1.42;;;16.20;99.90;;;;;;5071231;28;20571;-75
2023/04/28 08:28:55;;;;;;;3.17;1.48;;;16.80;99.90;;;;;;5076053;28;20088;-75
2023/04/28 08:31:21;;;;;;;3.30;1.10;;;17.50;99.90;;;;;;5053478;28;20210;-74
2023/04/28 08:33:49;;;;;;;2.90;1.30;;;17.80;99.90;;;;;;5079514;28;20020;-74
2023/04/28 08:36:16;;;;;;;1.30;0.95;;;17.90;99.90;;;;;;5071869;28;20028;-76
2023/04/28 08:38:43;;;;;;;3.10;1.00;;;17.90;99.90;;;;;;5068258;28;20016;-75
2023/04/28 08:41:11;;;;;;;3.60;1.17;;;18.10;99.90;;;;;;5052056;28;20024;-76
2023/04/28 08:43:36;;;;;;;1.63;1.00;;;18.30;99.90;;;;;;5058835;28;20054;-75
2023/04/28 08:46:06;;;;;;;1.45;1.00;;;18.30;99.90;;;;;;5062273;28;20129;-75
2023/04/28 08:48:39;;;;;;;5.20;1.30;;;18.40;99.90;;;;;;5063158;28;20539;-75
2023/04/28 08:51:06;;;;;;;1.50;0.98;;;18.40;99.90;;;;;;5080054;28;20036;-75
2023/04/28 08:53:36;;;;;;;1.50;1.08;;;18.10;99.90;;;;;;5078218;28;20430;-75
2023/04/28 08:56:05;;;;;;;1.87;1.23;;;17.70;99.90;;;;;;5052605;28;20066;-76
2023/04/28 08:58:31;;;;;;;3.65;1.00;;;17.30;99.90;;;;;;5060134;28;20276;-75
2023/04/28 09:00:56;;;;;;;2.70;1.05;;;16.90;99.90;;;;;;5058999;28;20039;-75
2023/04/28 09:03:22;;;;;;;3.00;1.13;;;16.70;99.90;;;;;;5072925;28;20069;-75
2023/04/28 09:05:48;;;;;;;3.47;1.20;;;16.50;99.90;;;;;;5056947;28;20028;-75
2023/04/28 09:08:14;;;;;;;1.55;1.15;;;16.30;99.90;;;;;;5079979;28;20032;-75
2023/04/28 09:10:39;;;;;;;3.63;1.10;;;16.20;99.90;;;;;;5062596;28;20076;-74
2023/04/28 09:13:06;;;;;;;2.65;1.30;;;16.20;99.90;;;;;;5052934;28;20143;-75
2023/04/28 09:15:34;;;;;;;2.35;1.55;;;15.80;99.90;;;;;;5065681;28;20036;-74
2023/04/28 09:18:05;;;;;;;3.30;1.38;;;15.90;99.90;;;;;;5060591;28;20122;-74
2023/04/28 09:20:32;;;;;;;2.67;1.30;;;15.90;99.90;;;;;;5076409;28;20062;-74
2023/04/28 09:23:19;;;;;;;2.72;1.63;;;16.10;99.90;;;;;;5071769;28;20032;-74
2023/04/28 09:26:14;;;;;;;17.25;3.45;;;16.50;99.90;;;;;;5079788;28;20059;-74
2023/04/28 09:28:40;;;;;;;6.97;3.30;;;16.30;99.90;;;;;;5060566;28;20395;-73
2023/04/28 09:31:26;;;;;;;220.90;86.32;;;16.10;99.90;;;;;;5060404;28;20043;-74
2023/04/28 09:33:59;;;;;;;2.22;1.83;;;15.90;99.90;;;;;;5076900;28;20533;-74
2023/04/28 09:36:29;;;;;;;2.60;2.28;;;15.90;99.90;;;;;;5053845;28;20435;-74
2023/04/28 09:38:59;;;;;;;3.80;1.92;;;16.40;99.90;;;;;;5073800;28;20471;-74
2023/04/28 09:41:39;;;;;;;2.83;1.90;;;17.00;99.90;;;;;;5065562;28;20032;-74
2023/04/28 09:44:15;;;;;;;2.85;1.27;;;17.60;99.90;;;;;;5075217;28;20028;-73
2023/04/28 09:46:45;;;;;;;2.90;1.48;;;17.80;99.90;;;;;;5060181;28;20054;-73
2023/04/28 09:49:12;;;;;;;3.63;1.40;;;18.10;99.90;;;;;;5058431;28;20465;-74
2023/04/28 09:51:38;;;;;;;1.25;1.15;;;18.20;99.90;;;;;;5076882;28;20444;-74
2023/04/28 09:54:04;;;;;;;2.25;1.10;;;18.20;99.90;;;;;;5076314;28;20037;-74
2023/04/28 09:56:32;;;;;;;2.17;1.23;;;18.10;99.90;;;;;;5074648;28;20035;-74
2023/04/28 09:58:58;;;;;;;1.90;1.20;;;18.50;99.90;;;;;;5056695;28;20032;-74
2023/04/28 10:01:26;;;;;;;4.18;1.55;;;18.70;99.90;;;;;;5056782;28;20020;-75
2023/04/28 10:03:52;;;;;;;3.20;1.45;;;19.10;99.90;;;;;;5072477;28;20040;-75
2023/04/28 10:06:19;;;;;;;6.15;1.20;;;19.30;99.90;;;;;;5067100;28;20028;-74
2023/04/28 10:08:47;;;;;;;4.40;1.58;;;19.00;99.90;;;;;;5048312;28;20028;-75
2023/04/28 10:11:15;;;;;;;11.63;1.52;;;18.80;99.90;;;;;;5069946;28;20032;-75
2023/04/28 10:13:42;;;;;;;5.18;1.52;;;18.60;99.90;;;;;;5050195;28;20115;-74
2023/04/28 10:16:09;;;;;;;1.85;0.95;;;19.40;99.90;;;;;;5057900;28;20841;-75
2023/04/28 10:18:36;;;;;;;2.05;0.65;;;21.20;99.90;;;;;;5065320;28;20063;-74
2023/04/28 10:21:03;;;;;;;8.48;0.90;;;23.20;99.90;;;;;;5065227;28;20102;-75
2023/04/28 10:23:46;;;;;;;2.33;0.40;;;23.50;99.90;;;;;;5062305;28;20056;-75
2023/04/28 10:26:14;;;;;;;2.33;0.40;;;23.20;99.90;;;;;;5063521;28;20024;-74
2023/04/28 10:28:47;;;;;;;3.08;0.43;;;22.90;99.90;;;;;;5066764;28;20017;-75
2023/04/28 10:31:19;;;;;;;1.30;0.22;;;22.20;98.20;;;;;;5052994;28;20085;-75
2023/04/28 10:33:45;;;;;;;2.22;0.40;;;21.00;99.90;;;;;;5065724;28;20029;-74
2023/04/28 10:36:51;;;;;;;0.43;0.30;;;19.90;99.90;;;;;;5057124;28;20029;-75
2023/04/28 10:39:17;;;;;;;1.85;0.38;;;19.60;99.90;;;;;;5056217;28;20878;-75
2023/04/28 10:41:46;;;;;;;1.05;0.30;;;19.40;99.90;;;;;;5054465;28;20097;-73
2023/04/28 10:44:27;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5051671;28;20028;-74
2023/04/28 10:47:08;;;;;;;1.17;0.30;;;19.00;99.90;;;;;;5063751;28;20593;-75
2023/04/28 10:49:58;;;;;;;2.95;0.30;;;19.00;99.90;;;;;;5050712;28;20122;-74
2023/04/28 10:52:36;;;;;;;1.10;0.20;;;19.40;99.90;;;;;;5046137;28;20119;-74
2023/04/28 10:55:33;;;;;;;1.48;0.20;;;20.70;99.90;;;;;;5052522;28;20032;-75
2023/04/28 10:58:25;;;;;;;0.60;0.10;;;23.00;99.90;;;;;;5050503;28;20044;-75
2023/04/28 11:00:50;;;;;;;0.10;0.10;;;25.20;79.40;;;;;;5058711;28;20051;-74
2023/04/28 11:03:38;;;;;;;1.13;0.20;;;25.00;60.30;;;;;;5060497;28;20587;-75
2023/04/28 11:06:19;;;;;;;0.30;0.17;;;23.80;69.00;;;;;;5050045;28;20028;-75
2023/04/28 11:08:44;;;;;;;1.80;0.40;;;22.30;78.20;;;;;;5053159;28;20090;-76
2023/04/28 11:11:15;;;;;;;0.30;0.10;;;20.90;79.30;;;;;;5045606;28;20400;-75
2023/04/28 11:13:42;;;;;;;0.22;0.10;;;19.90;94.70;;;;;;5046966;28;20047;-75
2023/04/28 11:16:07;;;;;;;1.88;0.10;;;19.70;97.70;;;;;;5061416;28;20807;-73
2023/04/28 11:18:53;;;;;;;1.95;0.13;;;20.00;99.70;;;;;;5053694;28;20032;-75
2023/04/28 11:21:19;;;;;;;2.65;0.10;;;19.50;96.70;;;;;;5057020;28;20059;-74
2023/04/28 11:23:46;;;;;;;2.17;0.20;;;20.00;98.30;;;;;;5053728;28;20173;-74
2023/04/28 11:26:12;;;;;;;1.35;0.32;;;20.30;97.50;;;;;;5056371;28;20123;-74
2023/04/28 11:28:52;;;;;;;0.40;0.17;;;20.20;95.80;;;;;;5051368;28;20021;-74
2023/04/28 11:31:21;;;;;;;0.88;0.20;;;19.80;96.90;;;;;;5056868;28;20040;-74
2023/04/28 11:33:51;;;;;;;0.77;0.30;;;19.60;95.40;;;;;;5047233;28;20028;-75
2023/04/28 11:36:28;;;;;;;0.80;0.20;;;19.30;98.40;;;;;;5054803;28;20036;-73
2023/04/28 11:38:55;;;;;;;1.55;0.28;;;18.90;99.00;;;;;;5048717;28;20115;-74
2023/04/28 11:41:22;;;;;;;1.58;0.20;;;19.20;99.90;;;;;;5052737;28;20029;-74
2023/04/28 11:43:48;;;;;;;0.95;0.30;;;19.60;99.10;;;;;;5055841;28;20033;-74
2023/04/28 11:46:24;;;;;;;0.73;0.22;;;19.80;98.30;;;;;;4703570;28;9999812;-75
2023/04/28 11:49:00;;;;;;;2.05;0.20;;;20.20;97.20;;;;;;5053573;28;20076;-73
2023/04/28 11:51:28;;;;;;;1.85;0.30;;;20.20;94.50;;;;;;5049028;28;20488;-74
2023/04/28 11:53:54;;;;;;;2.35;0.30;;;20.20;94.70;;;;;;5055106;28;20020;-75
2023/04/28 11:56:20;;;;;;;0.43;0.30;;;20.00;94.90;;;;;;5056162;28;20689;-75
2023/04/28 11:58:46;;;;;;;1.25;0.30;;;19.80;97.10;;;;;;5052983;28;20025;-74
2023/04/28 12:01:14;;;;;;;0.20;0.20;;;19.30;96.50;;;;;;5059110;28;20034;-74
2023/04/28 12:03:46;;;;;;;1.08;0.35;;;19.00;97.30;;;;;;5056766;28;20032;-74
2023/04/28 12:06:17;;;;;;;0.85;0.30;;;18.70;99.90;;;;;;5058117;28;20032;-75
2023/04/28 12:08:43;;;;;;;2.00;0.40;;;18.40;99.90;;;;;;5055931;28;20087;-75
2023/04/28 12:11:10;;;;;;;1.95;0.35;;;18.20;99.90;;;;;;5055421;28;20522;-74
2023/04/28 12:13:37;;;;;;;2.45;0.50;;;17.90;99.90;;;;;;5058660;28;20617;-74
2023/04/28 12:16:05;;;;;;;2.55;0.50;;;17.70;99.90;;;;;;5057420;28;20123;-75
2023/04/28 12:18:35;;;;;;;1.15;0.40;;;17.40;99.90;;;;;;5063081;28;20219;-75
2023/04/28 12:21:01;;;;;;;1.05;0.52;;;17.70;99.90;;;;;;5073052;28;20086;-75
2023/04/28 12:23:34;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5056566;28;20030;-74
2023/04/28 12:26:01;;;;;;;0.52;0.40;;;19.40;99.90;;;;;;5077887;28;20028;-75
2023/04/28 12:28:40;;;;;;;2.67;0.47;;;20.20;97.90;;;;;;5075179;28;20020;-74
2023/04/28 12:31:07;;;;;;;1.00;0.40;;;21.00;97.70;;;;;;5079123;28;20035;-74
2023/04/28 12:33:36;;;;;;;0.80;0.30;;;21.50;94.60;;;;;;5079978;28;20024;-75
2023/04/28 12:36:03;;;;;;;0.57;0.40;;;21.40;91.10;;;;;;5077649;28;20026;-75
2023/04/28 12:38:29;;;;;;;0.70;0.50;;;21.00;92.40;;;;;;5073696;28;20130;-74
2023/04/28 12:40:55;;;;;;;1.23;0.40;;;20.80;94.00;;;;;;5081054;28;20024;-75
2023/04/28 12:43:22;;;;;;;2.20;0.60;;;20.90;93.60;;;;;;5080687;28;20020;-75
2023/04/28 12:45:55;;;;;;;1.63;0.60;;;21.60;94.90;;;;;;5059837;28;20168;-74