Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:21;;;;;;;;;;;;;;;;;;4997326;28;20309;-60
2022/09/30 00:03:48;;;;;;;;;;;;;;;;;;5000253;28;19932;-60
2022/09/30 00:06:13;;;;;;;;;;;;;;;;;;5004067;28;20514;-61
2022/09/30 00:08:38;;;;;;;;;;;;;;;;;;4997117;28;20537;-60
2022/09/30 00:11:03;;;;;;;;;;;;;;;;;;4997984;28;20337;-60
2022/09/30 00:13:28;;;;;;;;;;;;;;;;;;4999686;28;19969;-60
2022/09/30 00:15:54;;;;;;;;;;;;;;;;;;5000220;28;20198;-60
2022/09/30 00:18:19;;;;;;;;;;;;;;;;;;5007298;28;19971;-60
2022/09/30 00:20:44;;;;;;;;;;;;;;;;;;4998858;28;19928;-60
2022/09/30 00:23:09;;;;;;;;;;;;;;;;;;4998614;28;19968;-61
2022/09/30 00:25:34;;;;;;;;;;;;;;;;;;5002110;28;20327;-61
2022/09/30 00:27:59;;;;;;;;;;;;;;;;;;4996177;28;19929;-61
2022/09/30 00:30:25;;;;;;;;;;;;;;;;;;5004127;28;19940;-61
2022/09/30 00:32:50;;;;;;;;;;;;;;;;;;4998763;28;20270;-60
2022/09/30 00:35:15;;;;;;;;;;;;;;;;;;4996765;28;20405;-61
2022/09/30 00:37:40;;;;;;;;;;;;;;;;;;5006309;28;19983;-62
2022/09/30 00:40:05;;;;;;;;;;;;;;;;;;5002176;28;19928;-61
2022/09/30 00:42:31;;;;;;;;;;;;;;;;;;5005331;28;19959;-61
2022/09/30 00:44:56;;;;;;;;;;;;;;;;;;5002362;28;19917;-61
2022/09/30 00:47:21;;;;;;;;;;;;;;;;;;4998550;28;20007;-61
2022/09/30 00:49:46;;;;;;;;;;;;;;;;;;5007335;28;20008;-61
2022/09/30 00:52:11;;;;;;;;;;;;;;;;;;5000640;28;19917;-61
2022/09/30 00:54:36;;;;;;;;;;;;;;;;;;5005627;28;20570;-60
2022/09/30 00:57:02;;;;;;;;;;;;;;;;;;4999891;28;20032;-61
2022/09/30 00:59:27;;;;;;;;;;;;;;;;;;4994218;28;19928;-61
2022/09/30 01:01:52;;;;;;;;;;;;;;;;;;5005032;28;19917;-61
2022/09/30 01:04:19;;;;;;;;;;;;;;;;;;4999706;28;19967;-61
2022/09/30 01:06:44;;;;;;;;;;;;;;;;;;5003064;28;20032;-60
2022/09/30 01:09:09;;;;;;;;;;;;;;;;;;4998316;28;20000;-61
2022/09/30 01:11:35;;;;;;;;;;;;;;;;;;4998572;28;20020;-60
2022/09/30 01:14:00;;;;;;;;;;;;;;;;;;5006884;28;19968;-60
2022/09/30 01:16:25;;;;;;;;;;;;;;;;;;4997409;28;19917;-60
2022/09/30 01:18:50;;;;;;;;;;;;;;;;;;5005962;28;20962;-60
2022/09/30 01:21:15;;;;;;;;;;;;;;;;;;5001904;28;19917;-61
2022/09/30 01:23:41;;;;;;;;;;;;;;;;;;4999144;28;19971;-60
2022/09/30 01:26:06;;;;;;;;;;;;;;;;;;5008516;28;20441;-60
2022/09/30 01:28:31;;;;;;;;;;;;;;;;;;5000599;28;20378;-60
2022/09/30 01:30:57;;;;;;;;;;;;;;;;;;5006591;28;19917;-60
2022/09/30 01:33:22;;;;;;;;;;;;;;;;;;5001447;28;19918;-60
2022/09/30 01:35:47;;;;;;;;;;;;;;;;;;4998420;28;20219;-60
2022/09/30 01:38:13;;;;;;;;;;;;;;;;;;5004455;28;19922;-60
2022/09/30 01:40:38;;;;;;;;;;;;;;;;;;4994715;28;20018;-61
2022/09/30 01:43:03;;;;;;;;;;;;;;;;;;4999710;28;20304;-61
2022/09/30 01:45:28;;;;;;;;;;;;;;;;;;4998034;28;19968;-60
2022/09/30 01:47:53;;;;;;;;;;;;;;;;;;4997758;28;19924;-60
2022/09/30 01:50:18;;;;;;;;;;;;;;;;;;5005623;28;19936;-60
2022/09/30 01:52:44;;;;;;;;;;;;;;;;;;4996617;28;20334;-60
2022/09/30 01:55:09;;;;;;;;;;;;;;;;;;5006472;28;19924;-60
2022/09/30 01:57:34;;;;;;;;;;;;;;;;;;4998594;28;19921;-60
2022/09/30 02:00:01;;;;;;;;;;;;;;;;;;5002178;28;19921;-61
2022/09/30 02:02:34;;;;;;;;;;;;;;;;;;5006711;28;20456;-61
2022/09/30 02:04:59;;;;;;;;;;;;;;;;;;4996003;28;20007;-60
2022/09/30 02:07:24;;;;;;;;;;;;;;;;;;4999439;28;19921;-60
2022/09/30 02:09:50;;;;;;;;;;;;;;;;;;4997746;28;19921;-61
2022/09/30 02:12:15;;;;;;;;;;;;;;;;;;4997197;28;19921;-60
2022/09/30 02:14:40;;;;;;;;;;;;;;;;;;5003784;28;20411;-60
2022/09/30 02:17:05;;;;;;;;;;;;;;;;;;4996848;28;19952;-60
2022/09/30 02:19:30;;;;;;;;;;;;;;;;;;5004154;28;20018;-60
2022/09/30 02:21:56;;;;;;;;;;;;;;;;;;4998764;28;20361;-60
2022/09/30 02:24:22;;;;;;;;;;;;;;;;;;4998560;28;19965;-60
2022/09/30 02:26:47;;;;;;;;;;;;;;;;;;5005272;28;19953;-60
2022/09/30 02:29:13;;;;;;;;;;;;;;;;;;4995784;28;20004;-60
2022/09/30 02:31:38;;;;;;;;;;;;;;;;;;5004045;28;20954;-60
2022/09/30 02:34:03;;;;;;;;;;;;;;;;;;4997804;28;19940;-60
2022/09/30 02:36:28;;;;;;;;;;;;;;;;;;4997318;28;19917;-60
2022/09/30 02:38:53;;;;;;;;;;;;;;;;;;5000792;28;19925;-59
2022/09/30 02:41:20;;;;;;;;;;;;;;;;;;4996778;28;19925;-60
2022/09/30 02:43:45;;;;;;;;;;;;;;;;;;5003400;28;19940;-60
2022/09/30 02:46:10;;;;;;;;;;;;;;;;;;5011396;28;20370;-60
2022/09/30 02:48:36;;;;;;;;;;;;;;;;;;4994789;28;20352;-60
2022/09/30 02:51:02;;;;;;;;;;;;;;;;;;5004206;28;19917;-61
2022/09/30 02:53:28;;;;;;;;;;;;;;;;;;4973982;28;19925;-61
2022/09/30 02:55:53;;;;;;;;;;;;;;;;;;5003801;28;20428;-60
2022/09/30 02:58:18;;;;;;;;;;;;;;;;;;4992485;28;19931;-60
2022/09/30 03:00:43;;;;;;;;;;;;;;;;;;4998979;28;20341;-60
2022/09/30 03:03:08;;;;;;;;;;;;;;;;;;5008892;28;20032;-60
2022/09/30 03:05:33;;;;;;;;;;;;;;;;;;4997961;28;19917;-61
2022/09/30 03:07:58;;;;;;;;;;;;;;;;;;5006894;28;20378;-60
2022/09/30 03:10:24;;;;;;;;;;;;;;;;;;4999923;28;19913;-60
2022/09/30 03:12:49;;;;;;;;;;;;;;;;;;4999193;28;20020;-60
2022/09/30 03:15:14;;;;;;;;;;;;;;;;;;5010030;28;19913;-60
2022/09/30 03:17:39;;;;;;;;;;;;;;;;;;5000827;28;19971;-60
2022/09/30 03:20:04;;;;;;;;;;;;;;;;;;5009208;28;19928;-61
2022/09/30 03:22:30;;;;;;;;;;;;;;;;;;5001373;28;20004;-60
2022/09/30 03:24:55;;;;;;;;;;;;;;;;;;5001815;28;19918;-60
2022/09/30 03:27:20;;;;;;;;;;;;;;;;;;5009473;28;19944;-60
2022/09/30 03:29:45;;;;;;;;;;;;;;;;;;5000681;28;20402;-60
2022/09/30 03:32:10;;;;;;;;;;;;;;;;;;5007949;28;19955;-60
2022/09/30 03:34:36;;;;;;;;;;;;;;;;;;4996110;28;19917;-60
2022/09/30 03:37:01;;;;;;;;;;;;;;;;;;5002674;28;19913;-60
2022/09/30 03:39:26;;;;;;;;;;;;;;;;;;5003560;28;20460;-60
2022/09/30 03:41:52;;;;;;;;;;;;;;;;;;5003956;28;20000;-60
2022/09/30 03:44:17;;;;;;;;;;;;;;;;;;5009618;28;19917;-60
2022/09/30 03:46:42;;;;;;;;;;;;;;;;;;5001046;28;20036;-60
2022/09/30 03:49:07;;;;;;;;;;;;;;;;;;5002298;28;19918;-60
2022/09/30 03:51:32;;;;;;;;;;;;;;;;;;5009472;28;19917;-60
2022/09/30 03:53:58;;;;;;;;;;;;;;;;;;5003713;28;19925;-60
2022/09/30 03:56:23;;;;;;;;;;;;;;;;;;5007959;28;20198;-62
2022/09/30 03:58:48;;;;;;;;;;;;;;;;;;5013037;28;19964;-61
2022/09/30 04:01:13;;;;;;;;;;;;;;;;;;5009837;28;20382;-62
2022/09/30 04:03:38;;;;;;;;;;;;;;;;;;5005338;28;19957;-59
2022/09/30 04:06:04;;;;;;;;;;;;;;;;;;4999088;28;19917;-59
2022/09/30 04:08:29;;;;;;;;;;;;;;;;;;5007045;28;19917;-59
2022/09/30 04:10:54;;;;;;;;;;;;;;;;;;4994177;28;20228;-59
2022/09/30 04:13:19;;;;;;;;;;;;;;;;;;4999331;28;20370;-60
2022/09/30 04:15:45;;;;;;;;;;;;;;;;;;4999997;28;19925;-60
2022/09/30 04:18:10;;;;;;;;;;;;;;;;;;5000812;28;19948;-60
2022/09/30 04:20:35;;;;;;;;;;;;;;;;;;5006739;28;19917;-60
2022/09/30 04:23:00;;;;;;;;;;;;;;;;;;5001001;28;19921;-59
2022/09/30 04:25:25;;;;;;;;;;;;;;;;;;4999753;28;19956;-61
2022/09/30 04:27:51;;;;;;;;;;;;;;;;;;5006087;28;19921;-60
2022/09/30 04:30:16;;;;;;;;;;;;;;;;;;4996860;28;19929;-60
2022/09/30 04:32:43;;;;;;;;;;;;;;;;;;5015906;28;19933;-59
2022/09/30 04:35:08;;;;;;;;;;;;;;;;;;5001516;28;19948;-60
2022/09/30 04:37:34;;;;;;;;;;;;;;;;;;4996618;28;20456;-60
2022/09/30 04:39:59;;;;;;;;;;;;;;;;;;5004438;28;19925;-60
2022/09/30 04:42:24;;;;;;;;;;;;;;;;;;4998462;28;19963;-60
2022/09/30 04:44:50;;;;;;;;;;;;;;;;;;5001314;28;20663;-60
2022/09/30 04:47:15;;;;;;;;;;;;;;;;;;5000777;28;20306;-60
2022/09/30 04:49:40;;;;;;;;;;;;;;;;;;4997286;28;19922;-60
2022/09/30 04:52:05;;;;;;;;;;;;;;;;;;5006694;28;20564;-60
2022/09/30 04:54:30;;;;;;;;;;;;;;;;;;4997756;28;20682;-60
2022/09/30 04:56:55;;;;;;;;;;;;;;;;;;5007413;28;19971;-60
2022/09/30 04:59:21;;;;;;;;;;;;;;;;;;5003858;28;19925;-59
2022/09/30 05:01:46;;;;;;;;;;;;;;;;;;5000230;28;20177;-60
2022/09/30 05:04:11;;;;;;;;;;;;;;;;;;5002648;28;20012;-61
2022/09/30 05:06:36;;;;;;;;;;;;;;;;;;4995965;28;19952;-60
2022/09/30 05:09:01;;;;;;;;;;;;;;;;;;5012841;28;20277;-61
2022/09/30 05:11:27;;;;;;;;;;;;;;;;;;4995755;28;19974;-60
2022/09/30 05:13:53;;;;;;;;;;;;;;;;;;5004538;28;20393;-61
2022/09/30 05:16:18;;;;;;;;;;;;;;;;;;4997461;28;20094;-61
2022/09/30 05:18:45;;;;;;;;;;;;;;;;;;4994560;28;20079;-61
2022/09/30 05:21:10;;;;;;;;;;;;;;;;;;4998145;28;19918;-62
2022/09/30 05:23:35;;;;;;;;;;;;;;;;;;5005726;28;20285;-61
2022/09/30 05:26:00;;;;;;;;;;;;;;;;;;5001228;28;20000;-60
2022/09/30 05:28:26;;;;;;;;;;;;;;;;;;5005874;28;19987;-60
2022/09/30 05:30:51;;;;;;;;;;;;;;;;;;5002550;28;20281;-58
2022/09/30 05:33:16;;;;;;;;;;;;;;;;;;5001858;28;19925;-59
2022/09/30 05:35:42;;;;;;;;;;;;;;;;;;5005421;28;19917;-59
2022/09/30 05:38:07;;;;;;;;;;;;;;;;;;5003409;28;19929;-59
2022/09/30 05:40:32;;;;;;;;;;;;;;;;;;5006784;28;19921;-60
2022/09/30 05:42:57;;;;;;;;;;;;;;;;;;5014796;28;20279;-60
2022/09/30 05:45:22;;;;;;;;;;;;;;;;;;5002052;28;19917;-60
2022/09/30 05:47:48;;;;;;;;;;;;;;;;;;4998501;28;20023;-60
2022/09/30 05:50:13;;;;;;;;;;;;;;;;;;5004097;28;19917;-60
2022/09/30 05:52:38;;;;;;;;;;;;;;;;;;5008701;28;20847;-60
2022/09/30 05:55:03;;;;;;;;;;;;;;;;;;5009446;28;19928;-59
2022/09/30 05:57:29;;;;;;;;;;;;;;;;;;5008547;28;19917;-60
2022/09/30 05:59:54;;;;;;;;;;;;;;;;;;5024671;28;19925;-60
2022/09/30 06:02:19;;;;;;;;;;;;;;;;;;5003184;28;20008;-60
2022/09/30 06:04:44;;;;;;;;;;;;;;;;;;4983934;28;20447;-59
2022/09/30 06:07:09;;;;;;;;;;;;;;;;;;5007063;28;20033;-60
2022/09/30 06:09:34;;;;;;;;;;;;;;;;;;5024341;28;20468;-60
2022/09/30 06:12:00;;;;;;;;;;;;;;;;;;5006894;28;19917;-60
2022/09/30 06:14:27;;;;;;;;;;;;;;;;;;5004790;28;19917;-60
2022/09/30 06:16:52;;;;;;;;;;;;;;;;;;5006723;28;19917;-60
2022/09/30 06:19:18;;;;;;;;;;;;;;;;;;4997015;28;20518;-60
2022/09/30 06:21:43;;;;;;;;;;;;;;;;;;5006289;28;19921;-59
2022/09/30 06:24:11;;;;;;;;;;;;;;;;;;5006914;28;19918;-60
2022/09/30 06:26:37;;;;;;;;;;;;;;;;;;5008662;28;19925;-60
2022/09/30 06:29:02;;;;;;;;;;;;;;;;;;5003534;28;19917;-61
2022/09/30 06:31:29;;;;;;;;;;;;;;;;;;5005297;28;20286;-61
2022/09/30 06:33:55;;;;;;;;;;;;;;;;;;5007912;28;19924;-60
2022/09/30 06:36:21;;;;;;;;;;;;;;;;;;5010782;28;19921;-61
2022/09/30 06:38:50;;;;;;;;;;;;;;;;;;5011317;28;19956;-60
2022/09/30 06:41:15;;;;;;;;;;;;;;;;;;5010869;28;19990;-60
2022/09/30 06:43:41;;;;;;;;;;;;;;;;;;5008372;28;20374;-60
2022/09/30 06:46:06;;;;;;;;;;;;;;;;;;5008221;28;19922;-60
2022/09/30 06:48:32;;;;;;;;;;;;;;;;;;5011068;28;20404;-60
2022/09/30 06:50:57;;;;;;;;;;;;;;;;;;5013659;28;19961;-61
2022/09/30 06:53:22;;;;;;;;;;;;;;;;;;5005891;28;20388;-61
2022/09/30 06:55:47;;;;;;;;;;;;;;;;;;5011079;28;19917;-61
2022/09/30 06:58:12;;;;;;;;;;;;;;;;;;5009758;28;19961;-61
2022/09/30 07:00:38;;;;;;;;;;;;;;;;;;5013397;28;20039;-61
2022/09/30 07:03:04;;;;;;;;;;;;;;;;;;5010333;28;20305;-62
2022/09/30 07:05:29;;;;;;;;;;;;;;;;;;5006411;28;20269;-61
2022/09/30 07:07:55;;;;;;;;;;;;;;;;;;5007923;28;19917;-61
2022/09/30 07:10:20;;;;;;;;;;;;;;;;;;5006898;28;19972;-60
2022/09/30 07:12:46;;;;;;;;;;;;;;;;;;5007328;28;20020;-61
2022/09/30 07:15:11;;;;;;;;;;;;;;;;;;5004866;28;20297;-61
2022/09/30 07:17:36;;;;;;;;;;;;;;;;;;5005153;28;19928;-60
2022/09/30 07:20:01;;;;;;;;;;;;;;;;;;5006108;28;19927;-61
2022/09/30 07:22:27;;;;;;;;;;;;;;;;;;5008955;28;20389;-61
2022/09/30 07:24:52;;;;;;;;;;;;;;;;;;5006140;28;19924;-61
2022/09/30 07:27:18;;;;;;;;;;;;;;;;;;5000515;28;19943;-61
2022/09/30 07:29:43;;;;;;;;;;;;;;;;;;5006876;28;19960;-60
2022/09/30 07:32:08;;;;;;;;;;;;;;;;;;5008152;28;19917;-60
2022/09/30 07:34:33;;;;;;;;;;;;;;;;;;5007599;28;20192;-60
2022/09/30 07:36:59;;;;;;;;;;;;;;;;;;5004448;28;20326;-60
2022/09/30 07:39:24;;;;;;;;;;;;;;;;;;5006378;28;20196;-60
2022/09/30 07:41:50;;;;;;;;;;;;;;;;;;5007718;28;19925;-59
2022/09/30 07:44:15;;;;;;;;;;;;;;;;;;5010800;28;20207;-60
2022/09/30 07:46:40;;;;;;;;;;;;;;;;;;5004961;28;19917;-59
2022/09/30 07:49:07;;;;;;;;;;;;;;;;;;5002038;28;19916;-60
2022/09/30 07:51:33;;;;;;;;;;;;;;;;;;5007429;28;19968;-60
2022/09/30 07:53:58;;;;;;;;;;;;;;;;;;5003247;28;20043;-59
2022/09/30 07:56:23;;;;;;;;;;;;;;;;;;5006054;28;19944;-60
2022/09/30 07:58:48;;;;;;;;;;;;;;;;;;5006195;28;20208;-59
2022/09/30 08:01:14;;;;;;;;;;;;;;;;;;5004640;28;19968;-60
2022/09/30 08:03:40;;;;;;;;;;;;;;;;;;5008764;28;19924;-59
2022/09/30 08:06:05;;;;;;;;;;;;;;;;;;5006266;28;19917;-60
2022/09/30 08:08:31;;;;;;;;;;;;;;;;;;5007705;28;20408;-60
2022/09/30 08:10:56;;;;;;;;;;;;;;;;;;5010861;28;19925;-60
2022/09/30 08:13:21;;;;;;;;;;;;;;;;;;5013196;28;19921;-59
2022/09/30 08:15:46;;;;;;;;;;;;;;;;;;5006315;28;19914;-60
2022/09/30 08:18:11;;;;;;;;;;;;;;;;;;5009416;28;19962;-61
2022/09/30 08:20:36;;;;;;;;;;;;;;;;;;5009999;28;19921;-60
2022/09/30 08:23:02;;;;;;;;;;;;;;;;;;5007666;28;20440;-60
2022/09/30 08:25:27;;;;;;;;;;;;;;;;;;5010022;28;20397;-61
2022/09/30 08:27:52;;;;;;;;;;;;;;;;;;5007905;28;20365;-61
2022/09/30 08:30:17;;;;;;;;;;;;;;;;;;4988465;28;20348;-60
2022/09/30 08:32:43;;;;;;;;;;;;;;;;;;5016055;28;19975;-60
2022/09/30 08:35:08;;;;;;;;;;;;;;;;;;5016741;28;19944;-60
2022/09/30 08:37:33;;;;;;;;;;;;;;;;;;5022601;28;19917;-60
2022/09/30 08:39:58;;;;;;;;;;;;;;;;;;5022495;28;19921;-60
2022/09/30 08:42:23;;;;;;;;;;;;;;;;;;5024445;28;19929;-61
2022/09/30 08:44:49;;;;;;;;;;;;;;;;;;5027910;28;20350;-60
2022/09/30 08:47:14;;;;;;;;;;;;;;;;;;5025023;28;20038;-61
2022/09/30 08:49:41;;;;;;;;;;;;;;;;;;5023899;28;19921;-62
2022/09/30 08:52:06;;;;;;;;;;;;;;;;;;5022806;28;19917;-61
2022/09/30 08:54:31;;;;;;;;;;;;;;;;;;5024629;28;19983;-62
2022/09/30 08:56:56;;;;;;;;;;;;;;;;;;5027012;28;19947;-62
2022/09/30 08:59:21;;;;;;;;;;;;;;;;;;5020515;28;19921;-62
2022/09/30 09:01:47;;;;;;;;;;;;;;;;;;5025205;28;19983;-61
2022/09/30 09:04:12;;;;;;;;;;;;;;;;;;5025588;28;20377;-62
2022/09/30 09:06:37;;;;;;;;;;;;;;;;;;5019690;28;19918;-62
2022/09/30 09:09:02;;;;;;;;;;;;;;;;;;5007378;28;20266;-62
2022/09/30 09:11:27;;;;;;;;;;;;;;;;;;5025471;28;19952;-63
2022/09/30 09:13:53;;;;;;;;;;;;;;;;;;5020856;28;19924;-62
2022/09/30 09:16:18;;;;;;;;;;;;;;;;;;5021183;28;19928;-62
2022/09/30 09:18:43;;;;;;;;;;;;;;;;;;5022899;28;20404;-62
2022/09/30 09:21:08;;;;;;;;;;;;;;;;;;5022850;28;20373;-62
2022/09/30 09:23:33;;;;;;;;;;;;;;;;;;5022792;28;19921;-61
2022/09/30 09:25:59;;;;;;;;;;;;;;;;;;5023520;28;19917;-62
2022/09/30 09:28:24;;;;;;;;;;;;;;;;;;5021711;28;19953;-62
2022/09/30 09:30:49;;;;;;;;;;;;;;;;;;5022573;28;20285;-62
2022/09/30 09:33:15;;;;;;;;;;;;;;;;;;5021197;28;19921;-62
2022/09/30 09:35:40;;;;;;;;;;;;;;;;;;5020943;28;20000;-62
2022/09/30 09:38:23;;;;;;;;;;;;;;;;;;5019928;28;20282;-63
2022/09/30 09:40:56;;;;;;;;;;;;;;;;;;5019868;28;20369;-63
2022/09/30 09:43:21;;;;;;;;;;;;;;;;;;5025157;28;19945;-62
2022/09/30 09:45:46;;;;;;;;;;;;;;;;;;5019520;28;20400;-63
2022/09/30 09:48:12;;;;;;;;;;;;;;;;;;5010546;28;20331;-62
2022/09/30 09:50:37;;;;;;;;;;;;;;;;;;5024687;28;20317;-60
2022/09/30 09:53:03;;;;;;;;;;;;;;;;;;5021352;28;19916;-60
2022/09/30 09:55:28;;;;;;;;;;;;;;;;;;5023753;28;19920;-59
2022/09/30 09:57:54;;;;;;;;;;;;;;;;;;5020078;28;19925;-59
2022/09/30 10:03:03;;;;;;;;;;;;;;;;;;5019338;28;19924;-60
2022/09/30 10:05:29;;;;;;;;;;;;;;;;;;5021487;28;19932;-61
2022/09/30 10:07:54;;;;;;;;;;;;;;;;;;5022491;28;20200;-61
2022/09/30 10:10:19;;;;;;;;;;;;;;;;;;5025696;28;19917;-60
2022/09/30 10:12:46;;;;;;;;;;;;;;;;;;5028735;28;19937;-61
2022/09/30 10:15:11;;;;;;;;;;;;;;;;;;5022156;28;20353;-60
2022/09/30 10:17:37;;;;;;;;;;;;;;;;;;5023924;28;19948;-60
2022/09/30 10:20:04;;;;;;;;;;;;;;;;;;5024080;28;19983;-60
2022/09/30 10:22:29;;;;;;;;;;;;;;;;;;5027653;28;19912;-60
2022/09/30 10:24:54;;;;;;;;;;;;;;;;;;5030134;28;19939;-61
2022/09/30 10:27:20;;;;;;;;;;;;;;;;;;5029450;28;19916;-61
2022/09/30 10:29:45;;;;;;;;;;;;;;;;;;5028378;28;20433;-60
2022/09/30 10:32:10;;;;;;;;;;;;;;;;;;5027255;28;19917;-61
2022/09/30 10:34:35;;;;;;;;;;;;;;;;;;5026632;28;20335;-61
2022/09/30 10:37:00;;;;;;;;;;;;;;;;;;5025682;28;20413;-60
2022/09/30 10:39:26;;;;;;;;;;;;;;;;;;5028161;28;19929;-60
2022/09/30 10:41:51;;;;;;;;;;;;;;;;;;5027668;28;20308;-60
2022/09/30 10:44:16;;;;;;;;;;;;;;;;;;5026961;28;19939;-61
2022/09/30 10:46:42;;;;;;;;;;;;;;;;;;5026189;28;19932;-60
2022/09/30 10:49:07;;;;;;;;;;;;;;;;;;5027577;28;19923;-61
2022/09/30 10:51:35;;;;;;;;;;;;;;;;;;5024336;28;20486;-60
2022/09/30 10:54:00;;;;;;;;;;;;;;;;;;5025436;28;20031;-61
2022/09/30 10:56:25;;;;;;;;;;;;;;;;;;5022779;28;19924;-60
2022/09/30 10:58:51;;;;;;;;;;;;;;;;;;5024854;28;19921;-61
2022/09/30 11:01:16;;;;;;;;;;;;;;;;;;5023294;28;20006;-61
2022/09/30 11:03:41;;;;;;;;;;;;;;;;;;5026970;28;19921;-62
2022/09/30 11:06:06;;;;;;;;;;;;;;;;;;5021516;28;19920;-61
2022/09/30 11:08:32;;;;;;;;;;;;;;;;;;5023697;28;19927;-61
2022/09/30 11:10:57;;;;;;;;;;;;;;;;;;5024845;28;20334;-61
2022/09/30 11:13:22;;;;;;;;;;;;;;;;;;5026281;28;19994;-61
2022/09/30 11:15:47;;;;;;;;;;;;;;;;;;5027826;28;19920;-61
2022/09/30 11:18:13;;;;;;;;;;;;;;;;;;5024787;28;19921;-61
2022/09/30 11:20:38;;;;;;;;;;;;;;;;;;5024266;28;20264;-61
2022/09/30 11:23:03;;;;;;;;;;;;;;;;;;5027166;28;19997;-61
2022/09/30 11:25:28;;;;;;;;;;;;;;;;;;5023955;28;20357;-61
2022/09/30 11:27:53;;;;;;;;;;;;;;;;;;5023419;28;20557;-61
2022/09/30 11:30:19;;;;;;;;;;;;;;;;;;5034632;28;19917;-61
2022/09/30 11:32:44;;;;;;;;;;;;;;;;;;5027413;28;20003;-61
2022/09/30 11:35:09;;;;;;;;;;;;;;;;;;5017351;28;19917;-61
2022/09/30 11:37:34;;;;;;;;;;;;;;;;;;5026846;28;19917;-61
2022/09/30 11:39:59;;;;;;;;;;;;;;;;;;5027505;28;19948;-62
2022/09/30 11:42:25;;;;;;;;;;;;;;;;;;5025846;28;20361;-61
2022/09/30 11:44:50;;;;;;;;;;;;;;;;;;5027457;28;20038;-61
2022/09/30 11:47:15;;;;;;;;;;;;;;;;;;5018919;28;19921;-61
2022/09/30 11:49:40;;;;;;;;;;;;;;;;;;5023783;28;19918;-61
2022/09/30 11:52:06;;;;;;;;;;;;;;;;;;5025299;28;19941;-60
2022/09/30 11:54:31;;;;;;;;;;;;;;;;;;5023846;28;20023;-60
2022/09/30 11:56:56;;;;;;;;;;;;;;;;;;5023136;28;20091;-61
2022/09/30 11:59:21;;;;;;;;;;;;;;;;;;5024800;28;19925;-61
2022/09/30 12:01:46;;;;;;;;;;;;;;;;;;5024835;28;19928;-61
2022/09/30 12:04:11;;;;;;;;;;;;;;;;;;5027127;28;19957;-61
2022/09/30 12:06:37;;;;;;;;;;;;;;;;;;5029241;28;20007;-60
2022/09/30 12:09:02;;;;;;;;;;;;;;;;;;5026630;28;19917;-61
2022/09/30 12:11:28;;;;;;;;;;;;;;;;;;5026157;28;20020;-61
2022/09/30 12:13:54;;;;;;;;;;;;;;;;;;5028753;28;19917;-61
2022/09/30 12:16:19;;;;;;;;;;;;;;;;;;5023221;28;19972;-61
2022/09/30 12:18:44;;;;;;;;;;;;;;;;;;5024790;28;19917;-61
2022/09/30 12:21:09;;;;;;;;;;;;;;;;;;5026499;28;20009;-61
2022/09/30 12:23:35;;;;;;;;;;;;;;;;;;5020181;28;19917;-61
2022/09/30 12:26:00;;;;;;;;;;;;;;;;;;5022688;28;19916;-61
2022/09/30 12:31:09;;;;;;;;;;;;;;;;;;5026322;28;19925;-61
2022/09/30 12:33:34;;;;;;;;;;;;;;;;;;5028226;28;19917;-61
2022/09/30 12:36:01;;;;;;;;;;;;;;;;;;5029567;28;19988;-61
2022/09/30 12:38:26;;;;;;;;;;;;;;;;;;5025979;28;19975;-61
2022/09/30 12:40:52;;;;;;;;;;;;;;;;;;5021189;28;19926;-61
2022/09/30 12:43:17;;;;;;;;;;;;;;;;;;5026279;28;20673;-61
2022/09/30 12:45:42;;;;;;;;;;;;;;;;;;5028530;28;20684;-61
2022/09/30 12:48:07;;;;;;;;;;;;;;;;;;5021764;28;19917;-62
2022/09/30 12:50:33;;;;;;;;;;;;;;;;;;5027279;28;19924;-61
2022/09/30 12:53:00;;;;;;;;;;;;;;;;;;5024928;28;20438;-62
2022/09/30 12:55:26;;;;;;;;;;;;;;;;;;5021393;28;19917;-61
2022/09/30 12:57:52;;;;;;;;;;;;;;;;;;5027191;28;19981;-61
2022/09/30 13:00:17;;;;;;;;;;;;;;;;;;5025991;28;19916;-61
2022/09/30 13:02:42;;;;;;;;;;;;;;;;;;5023015;28;19922;-63
2022/09/30 13:05:07;;;;;;;;;;;;;;;;;;5020401;28;19914;-62
2022/09/30 13:07:32;;;;;;;;;;;;;;;;;;5024623;28;19918;-62
2022/09/30 13:09:58;;;;;;;;;;;;;;;;;;5024332;28;19948;-61
2022/09/30 13:12:23;;;;;;;;;;;;;;;;;;5027513;28;20429;-61
2022/09/30 13:14:48;;;;;;;;;;;;;;;;;;5022784;28;19923;-62
2022/09/30 13:17:13;;;;;;;;;;;;;;;;;;5022551;28;20206;-60
2022/09/30 13:19:41;;;;;;;;;;;;;;;;;;5022564;28;20032;-60
2022/09/30 13:22:06;;;;;;;;;;;;;;;;;;5026058;28;19917;-60
2022/09/30 13:24:32;;;;;;;;;;;;;;;;;;5025109;28;19925;-60
2022/09/30 13:26:57;;;;;;;;;;;;;;;;;;5025877;28;19920;-60
2022/09/30 13:29:22;;;;;;;;;;;;;;;;;;5030066;28;19924;-61
2022/09/30 13:31:47;;;;;;;;;;;;;;;;;;5025388;28;19964;-61
2022/09/30 13:34:14;;;;;;;;;;;;;;;;;;5022440;28;21233;-62
2022/09/30 13:36:39;;;;;;;;;;;;;;;;;;5024642;28;19920;-62
2022/09/30 13:39:04;;;;;;;;;;;;;;;;;;5020714;28;19922;-62
2022/09/30 13:41:30;;;;;;;;;;;;;;;;;;5022194;28;19964;-62
2022/09/30 13:44:01;;;;;;;;;;;;;;;;;;5023358;28;20462;-60
2022/09/30 13:46:26;;;;;;;;;;;;;;;;;;5023961;28;19924;-60
2022/09/30 13:48:52;;;;;;;;;;;;;;;;;;5020931;28;20271;-62
2022/09/30 13:51:17;;;;;;;;;;;;;;;;;;5025470;28;20023;-62
2022/09/30 13:53:44;;;;;;;;;;;;;;;;;;5020978;28;19994;-60
2022/09/30 13:56:10;;;;;;;;;;;;;;;;;;5022341;28;19988;-61
2022/09/30 13:58:35;;;;;;;;;;;;;;;;;;5020365;28;20255;-63
2022/09/30 14:01:00;;;;;;;;;;;;;;;;;;5037020;28;20326;-61
2022/09/30 14:03:25;;;;;;;;;;;;;;;;;;5020957;28;19917;-60
2022/09/30 14:05:50;;;;;;;;;;;;;;;;;;5020709;28;19913;-60
2022/09/30 14:08:16;;;;;;;;;;;;;;;;;;5024270;28;20047;-61
2022/09/30 14:10:41;;;;;;;;;;;;;;;;;;5022455;28;20283;-61
2022/09/30 14:13:06;;;;;;;;;;;;;;;;;;5021042;28;19967;-60
2022/09/30 14:15:31;;;;;;;;;;;;;;;;;;5016968;28;19945;-60
2022/09/30 14:17:57;;;;;;;;;;;;;;;;;;5019714;28;19932;-60
2022/09/30 14:20:22;;;;;;;;;;;;;;;;;;5027844;28;19925;-60
2022/09/30 14:22:47;;;;;;;;;;;;;;;;;;5021307;28;20023;-60
2022/09/30 14:25:12;;;;;;;;;;;;;;;;;;5022176;28;19921;-60
2022/09/30 14:27:38;;;;;;;;;;;;;;;;;;5021643;28;19924;-60
2022/09/30 14:30:03;;;;;;;;;;;;;;;;;;5021500;28;19937;-60
2022/09/30 14:32:28;;;;;;;;;;;;;;;;;;5023530;28;19917;-62
2022/09/30 14:34:54;;;;;;;;;;;;;;;;;;5026718;28;19928;-60
2022/09/30 14:37:19;;;;;;;;;;;;;;;;;;5027587;28;19921;-60
2022/09/30 14:39:44;;;;;;;;;;;;;;;;;;5023815;28;20348;-60
2022/09/30 14:42:10;;;;;;;;;;;;;;;;;;5022139;28;20038;-60
2022/09/30 14:44:35;;;;;;;;;;;;;;;;;;5027199;28;20314;-61
2022/09/30 14:47:01;;;;;;;;;;;;;;;;;;5023013;28;20389;-61
2022/09/30 14:49:32;;;;;;;;;;;;;;;;;;5026739;28;19913;-61
2022/09/30 14:51:59;;;;;;;;;;;;;;;;;;5024790;28;19998;-61
2022/09/30 14:54:30;;;;;;;;;;;;;;;;;;5021471;28;19922;-61
2022/09/30 14:56:56;;;;;;;;;;;;;;;;;;5020585;28;19936;-61
2022/09/30 14:59:21;;;;;;;;;;;;;;;;;;5024563;28;19925;-61
2022/09/30 15:01:46;;;;;;;;;;;;;;;;;;5022880;28;20020;-61
2022/09/30 15:04:12;;;;;;;;;;;;;;;;;;5024949;28;19917;-60
2022/09/30 15:06:37;;;;;;;;;;;;;;;;;;5025123;28;19917;-61
2022/09/30 15:09:02;;;;;;;;;;;;;;;;;;5026829;28;19925;-61
2022/09/30 15:11:27;;;;;;;;;;;;;;;;;;5026378;28;19917;-60
2022/09/30 15:13:52;;;;;;;;;;;;;;;;;;5023188;28;20354;-61
2022/09/30 15:16:18;;;;;;;;;;;;;;;;;;5022079;28;19936;-60
2022/09/30 15:18:43;;;;;;;;;;;;;;;;;;5024709;28;19945;-60
2022/09/30 15:21:08;;;;;;;;;;;;;;;;;;5024864;28;20047;-60
2022/09/30 15:23:33;;;;;;;;;;;;;;;;;;5025741;28;20385;-61
2022/09/30 15:25:58;;;;;;;;;;;;;;;;;;5023600;28;19917;-61
2022/09/30 15:28:24;;;;;;;;;;;;;;;;;;5023935;28;19918;-61
2022/09/30 15:30:50;;;;;;;;;;;;;;;;;;5025372;28;19916;-61
2022/09/30 15:33:16;;;;;;;;;;;;;;;;;;5021425;28;19952;-61
2022/09/30 15:35:41;;;;;;;;;;;;;;;;;;5021676;28;20080;-61
2022/09/30 15:38:07;;;;;;;;;;;;;;;;;;5026877;28;19929;-61
2022/09/30 15:40:52;;;;;;;;;;;;;;;;;;5022907;28;20020;-61
2022/09/30 15:43:17;;;;;;;;;;;;;;;;;;5025232;28;20398;-61
2022/09/30 15:45:42;;;;;;;;;;;;;;;;;;5024992;28;20021;-61
2022/09/30 15:48:07;;;;;;;;;;;;;;;;;;5030501;28;20358;-61
2022/09/30 15:50:33;;;;;;;;;;;;;;;;;;5023443;28;19917;-61
2022/09/30 15:52:58;;;;;;;;;;;;;;;;;;5032499;28;20514;-61
2022/09/30 15:55:27;;;;;;;;;;;;;;;;;;5029577;28;20002;-60
2022/09/30 15:57:52;;;;;;;;;;;;;;;;;;5022992;28;20059;-61
2022/09/30 16:00:17;;;;;;;;;;;;;;;;;;5024145;28;20016;-60
2022/09/30 16:02:43;;;;;;;;;;;;;;;;;;5022046;28;20297;-60
2022/09/30 16:05:08;;;;;;;;;;;;;;;;;;5028073;28;19926;-61
2022/09/30 16:07:33;;;;;;;;;;;;;;;;;;5025879;28;19917;-61
2022/09/30 16:09:58;;;;;;;;;;;;;;;;;;5025525;28;20317;-61
2022/09/30 16:12:23;;;;;;;;;;;;;;;;;;5028010;28;20036;-61
2022/09/30 16:14:49;;;;;;;;;;;;;;;;;;5020152;28;19913;-62
2022/09/30 16:17:14;;;;;;;;;;;;;;;;;;5024616;28;20297;-61
2022/09/30 16:19:39;;;;;;;;;;;;;;;;;;5026218;28;19921;-61
2022/09/30 16:22:05;;;;;;;;;;;;;;;;;;5027849;28;19921;-61
2022/09/30 16:24:31;;;;;;;;;;;;;;;;;;5021187;28;19909;-62
2022/09/30 16:26:56;;;;;;;;;;;;;;;;;;5020285;28;20285;-61
2022/09/30 16:29:21;;;;;;;;;;;;;;;;;;5024502;28;19980;-62
2022/09/30 16:31:46;;;;;;;;;;;;;;;;;;5020721;28;20356;-62
2022/09/30 16:34:11;;;;;;;;;;;;;;;;;;5026278;28;19925;-62
2022/09/30 16:36:36;;;;;;;;;;;;;;;;;;5028552;28;19917;-62
2022/09/30 16:39:02;;;;;;;;;;;;;;;;;;5023229;28;19925;-62