Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:18;;;;;;;7.72;5.30;;;11.90;99.90;;;10.48;100.00;101407.44;4845823;29;20809;-76
2022/10/27 00:04:43;;;;;;;8.52;4.50;;;11.90;99.90;;;10.46;100.00;101399.44;4844558;29;20783;-76
2022/10/27 00:07:09;;;;;;;13.70;4.70;;;11.80;99.90;;;10.49;100.00;101406.41;4839480;29;20034;-76
2022/10/27 00:09:35;;;;;;;14.18;6.00;;;11.80;99.90;;;10.42;100.00;101405.47;4840011;29;20034;-75
2022/10/27 00:12:00;;;;;;;8.68;5.55;;;11.80;99.90;;;10.36;100.00;101407.94;4846353;29;20088;-75
2022/10/27 00:14:26;;;;;;;14.43;5.50;;;11.70;99.90;;;10.35;100.00;101419.88;4841589;29;20073;-75
2022/10/27 00:16:55;;;;;;;9.95;5.15;;;11.70;99.90;;;10.42;100.00;101414.53;4848453;29;20030;-75
2022/10/27 00:19:22;;;;;;;9.73;5.28;;;11.80;99.90;;;10.35;100.00;101398.06;4841715;29;20150;-75
2022/10/27 00:21:50;;;;;;;9.10;5.03;;;11.80;99.90;;;10.49;100.00;101420.88;4835784;29;21115;-75
2022/10/27 00:24:19;;;;;;;9.27;4.68;;;11.80;99.90;;;10.50;100.00;101408.09;4846145;29;20105;-76
2022/10/27 00:26:46;;;;;;;8.77;5.07;;;11.90;99.90;;;10.45;100.00;101416.84;4844900;29;20038;-76
2022/10/27 00:29:12;;;;;;;9.35;4.70;;;11.90;99.90;;;10.40;100.00;101424.78;4845027;29;20037;-76
2022/10/27 00:31:38;;;;;;;7.38;5.07;;;11.80;99.90;;;10.36;100.00;101423.47;4842457;29;20073;-76
2022/10/27 00:34:03;;;;;;;9.13;5.00;;;11.80;99.90;;;10.39;100.00;101419.47;4842982;29;20029;-75
2022/10/27 00:36:29;;;;;;;9.57;5.13;;;11.80;99.90;;;10.39;100.00;101412.16;4844205;29;20061;-75
2022/10/27 00:38:58;;;;;;;9.32;4.63;;;11.70;99.90;;;10.40;100.00;101422.06;4849062;29;20430;-75
2022/10/27 00:41:33;;;;;;;8.63;4.63;;;11.70;99.90;;;10.41;100.00;101429.22;4842159;29;20037;-75
2022/10/27 00:44:21;;;;;;;11.18;5.10;;;11.80;99.90;;;10.36;100.00;101416.13;4850809;29;20153;-76
2022/10/27 00:46:47;;;;;;;8.95;5.00;;;11.70;99.90;;;10.44;100.00;101433.41;4845830;29;20440;-76
2022/10/27 00:49:20;;;;;;;10.15;5.70;;;11.80;99.90;;;10.41;100.00;101433.81;4844153;29;20041;-75
2022/10/27 00:51:56;;;;;;;8.73;4.88;;;11.70;99.90;;;10.38;100.00;101440.47;4838800;29;20811;-76
2022/10/27 00:54:27;;;;;;;9.48;4.85;;;11.70;99.90;;;10.38;100.00;101440.47;4840998;29;20037;-75
2022/10/27 00:56:54;;;;;;;9.52;5.00;;;11.80;99.90;;;10.30;100.00;101436.00;4838459;29;20466;-76
2022/10/27 00:59:21;;;;;;;12.45;5.45;;;11.70;99.90;;;10.34;100.00;101452.78;4843133;29;20064;-76
2022/10/27 01:01:50;;;;;;;8.77;4.90;;;11.70;99.90;;;10.40;100.00;101440.25;4844654;29;20037;-76
2022/10/27 01:04:42;;;;;;;11.07;4.93;;;11.70;99.90;;;10.38;100.00;101437.75;4846300;29;20105;-76
2022/10/27 01:07:08;;;;;;;9.40;4.88;;;11.70;99.90;;;10.33;100.00;101434.75;4839605;29;20040;-75
2022/10/27 01:09:34;;;;;;;11.73;5.07;;;11.70;99.90;;;10.26;100.00;101436.56;4836140;29;20041;-75
2022/10/27 01:12:00;;;;;;;8.80;5.38;;;11.60;99.90;;;10.25;100.00;101435.75;4836819;29;20112;-75
2022/10/27 01:14:27;;;;;;;10.32;5.10;;;11.60;99.90;;;10.19;100.00;101434.63;4838437;29;20520;-76
2022/10/27 01:17:17;;;;;;;10.10;5.50;;;11.60;99.90;;;10.10;100.00;101437.69;4841241;29;20045;-76
2022/10/27 01:20:14;;;;;;;9.88;4.97;;;11.50;99.90;;;9.97;100.00;101439.25;4844188;29;20526;-76
2022/10/27 01:23:03;;;;;;;9.35;4.63;;;11.40;99.90;;;9.83;100.00;101446.44;4838696;29;20132;-75
2022/10/27 01:26:05;;;;;;;9.63;4.60;;;11.30;99.90;;;9.74;100.00;101453.00;4851136;29;20434;-76
2022/10/27 01:29:14;;;;;;;8.18;4.63;;;11.20;99.90;;;9.69;100.00;101452.75;4841209;29;20033;-76
2022/10/27 01:31:53;;;;;;;15.98;5.25;;;11.00;99.90;;;9.72;100.00;101446.91;4841082;29;20070;-76
2022/10/27 01:34:31;;;;;;;12.77;6.18;;;11.10;99.90;;;9.81;100.00;101453.94;4840061;29;20030;-76
2022/10/27 01:37:14;;;;;;;13.05;6.45;;;11.20;99.90;;;9.74;100.00;101453.00;4841665;29;20065;-76
2022/10/27 01:40:15;;;;;;;8.93;5.28;;;11.20;99.90;;;9.61;100.00;101456.44;4845934;29;20029;-76
2022/10/27 01:42:47;;;;;;;10.07;5.30;;;11.10;99.90;;;9.61;100.00;101461.88;4820161;29;20137;-76
2022/10/27 01:45:28;;;;;;;10.45;5.18;;;11.00;99.90;;;9.59;100.00;101459.34;4835515;29;20034;-75
2022/10/27 01:47:57;;;;;;;12.27;6.15;;;11.00;99.90;;;9.52;100.00;101461.13;4845334;29;20401;-75
2022/10/27 01:50:31;;;;;;;7.82;5.30;;;10.90;99.90;;;9.52;100.00;101461.13;4841159;29;20041;-75
2022/10/27 01:52:57;;;;;;;10.73;5.38;;;10.90;99.90;;;9.57;100.00;101461.44;4842411;29;20025;-75
2022/10/27 01:55:26;;;;;;;10.30;5.47;;;10.90;99.90;;;9.64;100.00;101467.78;4843942;29;20064;-75
2022/10/27 01:58:39;;;;;;;9.07;5.20;;;11.00;99.90;;;9.67;100.00;101466.56;4845017;29;20038;-76
2022/10/27 02:01:46;;;;;;;14.02;5.53;;;11.00;99.90;;;9.63;100.00;101463.38;4841773;29;20493;-76
2022/10/27 02:05:02;;;;;;;9.65;5.20;;;11.00;99.90;;;9.62;100.00;101466.28;4838921;29;20056;-76
2022/10/27 02:08:03;;;;;;;12.20;5.70;;;11.00;99.90;;;9.51;100.00;101456.72;4842571;29;20435;-75
2022/10/27 02:10:48;;;;;;;10.93;4.97;;;11.00;99.90;;;9.37;100.00;101454.88;4844147;29;20082;-75
2022/10/27 02:13:15;;;;;;;7.55;4.72;;;10.80;99.90;;;9.34;100.00;101462.38;4843664;29;20026;-75
2022/10/27 02:15:58;;;;;;;8.52;5.35;;;10.70;99.90;;;9.33;100.00;101476.19;4840636;29;20049;-75
2022/10/27 02:18:31;;;;;;;11.63;5.80;;;10.70;99.90;;;9.42;100.00;101468.75;4843063;29;20110;-75
2022/10/27 02:21:07;;;;;;;12.07;6.22;;;10.80;99.90;;;9.42;100.00;101466.03;4842327;29;20025;-76
2022/10/27 02:23:34;;;;;;;11.82;6.60;;;10.80;99.90;;;9.42;100.00;101474.22;4836936;29;20037;-76
2022/10/27 02:26:30;;;;;;;11.38;6.90;;;10.90;99.90;;;9.46;100.00;101462.75;4843578;29;20469;-76
2022/10/27 02:29:22;;;;;;;13.75;7.60;;;11.00;99.90;;;9.64;100.00;101483.28;4845732;29;20049;-76
2022/10/27 02:31:53;;;;;;;12.77;7.13;;;11.00;99.90;;;9.79;100.00;101485.97;4837878;29;20137;-76
2022/10/27 02:34:22;;;;;;;13.73;7.40;;;11.20;99.90;;;9.91;100.00;101494.50;4841631;29;20025;-76
2022/10/27 02:36:48;;;;;;;11.73;7.10;;;11.30;99.90;;;9.92;100.00;101488.03;4837223;29;20033;-76
2022/10/27 02:39:14;;;;;;;13.07;6.63;;;11.30;99.90;;;9.86;100.00;101481.47;4834531;29;20034;-75
2022/10/27 02:41:40;;;;;;;11.32;6.20;;;11.40;99.90;;;10.01;100.00;101497.78;4842109;29;20033;-76
2022/10/27 02:44:05;;;;;;;10.50;5.55;;;11.40;99.90;;;10.07;100.00;101498.88;4844020;29;20029;-76
2022/10/27 02:46:31;;;;;;;12.10;5.97;;;11.40;99.90;;;10.19;100.00;101502.81;4849015;29;20073;-77
2022/10/27 02:48:57;;;;;;;12.52;5.72;;;11.50;99.90;;;10.32;100.00;101496.66;4851451;29;20098;-76
2022/10/27 02:51:23;;;;;;;11.65;5.15;;;11.60;99.90;;;10.38;100.00;101492.31;4842623;29;20895;-77
2022/10/27 02:53:48;;;;;;;11.13;5.30;;;11.70;99.90;;;10.50;100.00;101489.94;4842014;29;20037;-76
2022/10/27 02:56:14;;;;;;;8.50;5.40;;;11.80;99.90;;;10.54;100.00;101498.56;4850404;29;20033;-76
2022/10/27 02:58:40;;;;;;;9.63;4.82;;;11.90;99.90;;;10.38;100.00;101497.75;4845246;29;20042;-76
2022/10/27 03:01:05;;;;;;;8.18;5.22;;;11.80;99.90;;;10.28;100.00;101505.41;4844374;29;20053;-76
2022/10/27 03:03:31;;;;;;;9.43;5.00;;;11.70;99.90;;;10.22;100.00;101483.31;4845832;29;20029;-77
2022/10/27 03:05:57;;;;;;;7.47;5.07;;;11.60;99.90;;;10.36;100.00;101519.75;4841444;29;20045;-76
2022/10/27 03:08:23;;;;;;;9.07;5.00;;;11.70;99.90;;;10.37;100.00;101493.34;4847477;29;20507;-76
2022/10/27 03:10:48;;;;;;;8.50;5.05;;;11.70;99.90;;;10.39;100.00;101480.34;4848771;29;20046;-76
2022/10/27 03:13:14;;;;;;;10.63;4.88;;;11.80;99.90;;;10.56;100.00;101500.06;4843057;29;20081;-74
2022/10/27 03:15:40;;;;;;;10.85;5.50;;;11.90;99.90;;;10.65;100.00;101512.50;4849504;29;20048;-75
2022/10/27 03:18:06;;;;;;;12.23;4.80;;;11.90;99.90;;;10.63;100.00;101508.31;4843226;29;20044;-75
2022/10/27 03:20:32;;;;;;;11.00;5.47;;;12.00;99.90;;;10.62;100.00;101498.44;4846272;29;20041;-76
2022/10/27 03:22:57;;;;;;;9.23;4.80;;;12.00;99.90;;;10.75;100.00;101514.91;4850967;29;20032;-75
2022/10/27 03:25:23;;;;;;;12.23;5.10;;;12.10;99.90;;;10.68;100.00;101505.81;4850894;29;20109;-76
2022/10/27 03:27:51;;;;;;;;;;;12.10;99.90;;;10.75;100.00;101511.34;4848447;29;20494;-77
2022/10/27 03:30:17;;;;;;;8.85;4.72;;;12.10;99.90;;;10.87;100.00;101528.00;4840736;29;19973;-76
2022/10/27 03:32:49;;;;;;;11.10;5.10;;;12.10;99.90;;;10.84;100.00;101531.13;4842942;29;20040;-81
2022/10/27 03:35:17;;;;;;;12.25;5.35;;;12.20;99.90;;;10.84;100.00;101531.13;4854105;29;20056;-81
2022/10/27 03:37:44;;;;;;;8.63;4.93;;;12.20;99.90;;;10.85;100.00;101539.16;4848615;29;20049;-79
2022/10/27 03:40:11;;;;;;;11.10;4.80;;;12.20;99.90;;;10.89;100.00;101540.44;4849896;29;20047;-80
2022/10/27 03:42:41;;;;;;;9.18;5.30;;;12.20;99.90;;;10.87;100.00;101542.53;4845337;29;20057;-80
2022/10/27 03:45:10;;;;;;;11.40;5.70;;;12.20;99.90;;;10.87;100.00;101533.47;4836148;29;20481;-78
2022/10/27 03:47:36;;;;;;;7.13;5.10;;;12.20;99.90;;;10.88;100.00;101537.91;4849143;29;20045;-79
2022/10/27 03:50:01;;;;;;;8.20;5.57;;;12.20;99.90;;;11.01;100.00;101542.66;4849732;29;20022;-78
2022/10/27 03:52:27;;;;;;;10.68;5.88;;;12.30;99.90;;;11.02;100.00;101538.88;4850860;29;20489;-76
2022/10/27 03:54:53;;;;;;;12.55;6.13;;;12.30;99.90;;;10.97;100.00;101542.19;4844505;29;20041;-78
2022/10/27 03:57:19;;;;;;;10.65;5.97;;;12.30;99.90;;;10.96;100.00;101545.94;4843664;29;20034;-78
2022/10/27 03:59:45;;;;;;;15.87;6.57;;;12.30;99.90;;;10.84;100.00;101547.50;4840643;29;20516;-78
2022/10/27 04:02:11;;;;;;;11.73;5.68;;;12.20;99.90;;;10.80;100.00;101549.81;4849072;29;20041;-80
2022/10/27 04:04:37;;;;;;;11.90;6.35;;;12.20;99.90;;;10.79;100.00;101556.31;4847916;29;20094;-81
2022/10/27 04:07:03;;;;;;;11.48;5.90;;;12.20;99.90;;;10.72;100.00;101550.78;4847221;29;20117;-81
2022/10/27 04:09:29;;;;;;;10.73;6.00;;;12.10;99.90;;;10.77;100.00;101555.66;4842640;29;20032;-80
2022/10/27 04:11:54;;;;;;;8.38;5.85;;;12.10;99.90;;;10.76;100.00;101551.25;4844889;29;20041;-79
2022/10/27 04:14:20;;;;;;;11.15;5.60;;;12.10;99.90;;;10.69;100.00;101556.63;4847210;29;20502;-81
2022/10/27 04:16:50;;;;;;;12.45;6.95;;;12.00;99.90;;;10.55;100.00;101547.47;4852506;29;20516;-79
2022/10/27 04:19:20;;;;;;;14.65;7.13;;;12.00;99.90;;;10.61;100.00;101562.25;4849288;29;20060;-78
2022/10/27 04:21:46;;;;;;;12.18;7.07;;;11.90;99.90;;;10.62;100.00;101558.47;4843687;29;20581;-80
2022/10/27 04:24:13;;;;;;;11.50;7.10;;;11.90;99.90;;;10.44;100.00;101557.03;4846555;29;20167;-79
2022/10/27 04:26:39;;;;;;;11.32;7.63;;;11.90;99.90;;;10.46;100.00;101559.53;4850930;29;20044;-78
2022/10/27 04:29:05;;;;;;;11.85;7.35;;;11.80;99.90;;;10.42;100.00;101563.69;4858796;29;20124;-80
2022/10/27 04:31:31;;;;;;;14.65;7.90;;;11.80;99.90;;;10.29;100.00;101545.28;4860272;29;20061;-79
2022/10/27 04:33:58;;;;;;;12.65;8.02;;;11.70;99.90;;;10.19;100.00;101535.53;4850522;29;20128;-80
2022/10/27 04:36:24;;;;;;;12.07;7.90;;;11.70;99.90;;;10.07;100.00;101528.88;4849347;29;20072;-80
2022/10/27 04:38:51;;;;;;;14.32;7.70;;;11.60;99.90;;;9.98;100.00;101522.72;4845967;29;20030;-80
2022/10/27 04:41:17;;;;;;;15.70;8.18;;;11.50;99.90;;;9.98;100.00;101539.06;4845147;29;20060;-81
2022/10/27 04:43:42;;;;;;;10.57;6.97;;;11.40;99.90;;;9.94;100.00;101543.19;4842095;29;20433;-79
2022/10/27 04:46:08;;;;;;;14.57;7.13;;;11.30;99.90;;;9.68;100.00;101538.25;4843922;29;20066;-79
2022/10/27 04:48:34;;;;;;;10.65;6.80;;;11.20;99.90;;;9.68;100.00;101535.53;4850508;29;20034;-79
2022/10/27 04:51:00;;;;;;;12.77;7.28;;;11.20;99.90;;;9.62;100.00;101550.75;4846522;29;20033;-79
2022/10/27 04:53:26;;;;;;;11.60;6.50;;;11.10;99.90;;;9.46;100.00;101539.03;4838596;29;20079;-79
2022/10/27 04:55:53;;;;;;;15.73;7.18;;;11.00;99.90;;;9.52;100.00;101547.47;4845450;29;20087;-82
2022/10/27 04:58:20;;;;;;;14.35;6.85;;;10.90;99.90;;;9.61;100.00;101541.75;4840061;29;20046;-80
2022/10/27 05:00:47;;;;;;;11.82;7.15;;;11.00;99.90;;;9.86;100.00;101543.31;4846837;29;20516;-80
2022/10/27 05:03:14;;;;;;;12.57;7.68;;;11.10;99.90;;;10.10;100.00;101538.56;4845801;29;20084;-77
2022/10/27 05:05:40;;;;;;;11.60;7.68;;;11.40;99.90;;;10.17;100.00;101548.50;4843839;29;20044;-79
2022/10/27 05:08:06;;;;;;;12.70;8.00;;;11.50;99.90;;;10.34;100.00;101537.34;4847863;29;20041;-79
2022/10/27 05:10:33;;;;;;;16.42;7.93;;;11.60;99.90;;;10.47;100.00;101544.84;4849022;29;20061;-79
2022/10/27 05:12:59;;;;;;;13.38;8.07;;;11.70;99.90;;;10.47;100.00;101548.44;4840490;29;20089;-81
2022/10/27 05:15:26;;;;;;;11.40;7.55;;;11.80;99.90;;;10.56;100.00;101535.53;4846462;29;20050;-80
2022/10/27 05:17:52;;;;;;;18.90;7.20;;;11.90;99.90;;;10.58;100.00;101547.09;4842235;29;20062;-80
2022/10/27 05:20:18;;;;;;;12.13;6.75;;;11.90;99.90;;;10.55;100.00;101533.84;4840198;29;20033;-80
2022/10/27 05:22:44;;;;;;;11.88;6.32;;;11.90;99.90;;;10.62;100.00;101544.81;4842177;29;20041;-80
2022/10/27 05:25:11;;;;;;;12.40;6.80;;;12.00;99.90;;;10.61;100.00;101562.25;4844958;29;20050;-79
2022/10/27 05:27:37;;;;;;;8.30;6.22;;;12.00;99.90;;;10.52;100.00;101542.41;4846374;29;20044;-77
2022/10/27 05:30:06;;;;;;;11.30;6.25;;;11.90;99.90;;;10.58;100.00;101546.22;4845368;29;20090;-76
2022/10/27 05:32:32;;;;;;;8.98;6.28;;;11.90;99.90;;;10.56;100.00;101537.41;4842048;29;20026;-78
2022/10/27 05:34:58;;;;;;;7.75;5.50;;;11.90;99.90;;;10.61;100.00;101543.13;4851343;29;20721;-80
2022/10/27 05:37:23;;;;;;;9.80;5.57;;;11.90;99.90;;;10.59;100.00;101543.31;4849134;29;20030;-80
2022/10/27 05:39:49;;;;;;;12.82;5.72;;;11.90;99.90;;;10.58;100.00;101551.69;4848330;29;20523;-78
2022/10/27 05:42:15;;;;;;;10.55;5.50;;;11.90;99.90;;;10.55;100.00;101549.34;4844346;29;20379;-78
2022/10/27 05:44:41;;;;;;;9.73;5.22;;;11.80;99.90;;;10.46;100.00;101556.81;4843436;29;20037;-77
2022/10/27 05:47:06;;;;;;;10.38;5.32;;;11.80;99.90;;;10.28;100.00;101536.25;4845311;29;20038;-80
2022/10/27 05:49:32;;;;;;;8.90;5.40;;;11.80;99.90;;;10.31;100.00;101554.09;4846509;29;20041;-80
2022/10/27 05:51:58;;;;;;;13.10;5.85;;;11.70;99.90;;;10.22;100.00;101547.94;4849793;29;20512;-79
2022/10/27 05:54:24;;;;;;;9.82;6.10;;;11.60;99.90;;;10.22;100.00;101556.97;4842183;29;20036;-79
2022/10/27 05:56:50;;;;;;;8.15;5.50;;;11.60;99.90;;;10.11;100.00;101552.00;4836289;29;20029;-80
2022/10/27 05:59:16;;;;;;;8.90;5.30;;;11.50;99.90;;;10.02;100.00;101555.88;4838387;29;20042;-80
2022/10/27 06:01:42;;;;;;;9.77;5.28;;;11.40;99.90;;;9.75;100.00;101542.75;4840107;29;20505;-80
2022/10/27 06:04:08;;;;;;;8.75;5.60;;;11.30;99.90;;;9.64;100.00;101548.69;4835784;29;20402;-80
2022/10/27 06:06:34;;;;;;;9.65;5.28;;;11.10;99.90;;;9.45;100.00;101553.69;4842573;29;20045;-80
2022/10/27 06:09:00;;;;;;;10.07;4.75;;;10.90;99.90;;;9.21;100.00;101544.72;4847347;29;20033;-79
2022/10/27 06:11:26;;;;;;;8.75;4.63;;;10.70;99.90;;;9.04;100.00;101552.22;4838506;29;20074;-79
2022/10/27 06:13:52;;;;;;;7.38;4.97;;;10.50;99.90;;;8.72;100.00;101537.84;4845027;29;20038;-80
2022/10/27 06:16:24;;;;;;;12.73;5.28;;;10.30;99.90;;;8.63;100.00;101550.69;4843400;29;20029;-80
2022/10/27 06:18:52;;;;;;;13.82;5.50;;;10.10;99.90;;;8.80;100.00;101553.25;4844144;29;20038;-79
2022/10/27 06:21:19;;;;;;;9.98;5.85;;;10.20;99.90;;;8.93;100.00;101560.81;4838334;29;20038;-80
2022/10/27 06:23:48;;;;;;;11.43;6.03;;;10.30;99.90;;;9.02;100.00;101553.41;4840574;29;20120;-81
2022/10/27 06:26:14;;;;;;;13.85;6.97;;;10.40;99.90;;;9.19;100.00;101551.38;4847973;29;20045;-80
2022/10/27 06:28:40;;;;;;;14.45;7.78;;;10.60;99.90;;;9.20;100.00;101537.59;4844820;29;20123;-82
2022/10/27 06:31:06;;;;;;;11.63;7.65;;;10.70;99.90;;;9.50;100.00;101553.94;4830716;29;20038;-82
2022/10/27 06:33:31;;;;;;;14.95;8.18;;;10.80;99.90;;;9.67;100.00;101539.28;4836861;29;20044;-81
2022/10/27 06:35:57;;;;;;;14.57;8.30;;;11.10;99.90;;;9.86;100.00;101560.50;4840491;29;20033;-83
2022/10/27 06:38:23;;;;;;;16.83;9.10;;;11.20;99.90;;;9.85;100.00;101545.19;4848370;29;20401;-81
2022/10/27 06:40:49;;;;;;;15.43;8.82;;;11.30;99.90;;;9.95;100.00;101552.22;4849529;29;20120;-80
2022/10/27 06:43:14;;;;;;;18.42;9.15;;;11.30;99.90;;;10.00;100.00;101555.22;4846957;29;20033;-81
2022/10/27 06:45:45;;;;;;;13.02;8.88;;;11.40;99.90;;;10.18;100.00;101558.38;4829041;29;20045;-81
2022/10/27 06:48:11;;;;;;;16.67;8.90;;;11.50;99.90;;;10.32;100.00;101559.38;4846006;29;20038;-79
2022/10/27 06:50:37;;;;;;;11.85;7.75;;;11.60;99.90;;;10.33;100.00;101555.63;4846788;29;20516;-79
2022/10/27 06:53:03;;;;;;;14.30;8.38;;;11.70;99.90;;;10.30;100.00;101550.53;4840732;29;20030;-82
2022/10/27 06:55:30;;;;;;;19.05;8.32;;;11.80;99.90;;;10.53;100.00;101578.72;4848405;29;20025;-79
2022/10/27 06:57:56;;;;;;;11.23;7.45;;;11.80;99.90;;;10.60;100.00;101579.63;4842871;29;20042;-77
2022/10/27 07:00:23;;;;;;;13.65;7.32;;;11.90;99.90;;;10.48;100.00;101565.69;4831817;29;20038;-79
2022/10/27 07:02:49;;;;;;;11.57;7.68;;;12.00;99.90;;;10.53;100.00;101573.25;4843042;29;20025;-79
2022/10/27 07:05:15;;;;;;;12.30;7.20;;;12.00;99.90;;;10.66;100.00;101589.78;4835711;29;20045;-81
2022/10/27 07:07:47;;;;;;;11.65;7.20;;;12.00;99.90;;;10.64;100.00;101592.69;4839129;29;20642;-83
2022/10/27 07:10:13;;;;;;;10.93;6.85;;;12.00;99.90;;;10.53;100.00;101587.75;4845329;29;20034;-86
2022/10/27 07:12:39;;;;;;;13.52;7.30;;;12.00;99.90;;;10.64;100.00;101608.22;4840349;29;20068;-82
2022/10/27 07:15:05;;;;;;;15.10;8.00;;;12.00;99.90;;;10.61;100.00;101598.53;4846310;29;20534;-81
2022/10/27 07:17:31;;;;;;;15.32;7.43;;;12.00;99.90;;;10.62;100.00;101597.50;4845808;29;20066;-81
2022/10/27 07:19:56;;;;;;;13.68;8.15;;;12.10;99.90;;;10.82;100.00;101612.38;4847035;29;20026;-81
2022/10/27 07:22:22;;;;;;;12.82;7.93;;;12.20;99.90;;;10.90;100.00;101615.00;4845843;29;20042;-82
2022/10/27 07:24:48;;;;;;;11.85;7.88;;;12.30;99.90;;;10.97;100.00;101610.44;4843273;29;20421;-79
2022/10/27 07:27:14;;;;;;;11.38;8.15;;;12.40;99.90;;;11.12;100.00;101613.09;4844706;29;20374;-81
2022/10/27 07:29:39;;;;;;;18.55;9.27;;;12.50;99.90;;;11.19;100.00;101604.97;4847468;29;20086;-78
2022/10/27 07:32:05;;;;;;;13.13;8.10;;;12.60;99.90;;;11.50;100.00;101622.84;4843925;29;20030;-78
2022/10/27 07:34:31;;;;;;;11.98;7.50;;;12.80;99.90;;;11.72;100.00;101620.03;4845325;29;20489;-81
2022/10/27 07:36:57;;;;;;;14.13;7.25;;;13.00;99.90;;;11.90;100.00;101634.03;4847581;29;20129;-80
2022/10/27 07:39:23;;;;;;;12.15;6.90;;;13.20;99.90;;;12.08;100.00;101640.88;4846578;29;20116;-79
2022/10/27 07:41:48;;;;;;;12.10;6.68;;;13.40;99.90;;;12.26;100.00;101640.34;4854591;29;20033;-79
2022/10/27 07:44:14;;;;;;;11.35;6.30;;;13.60;99.90;;;12.44;100.00;101649.88;4848704;29;20045;-80
2022/10/27 07:46:40;;;;;;;12.18;6.45;;;13.70;99.90;;;12.61;100.00;101645.75;4840591;29;20054;-80
2022/10/27 07:49:05;;;;;;;11.23;6.10;;;13.90;99.90;;;12.75;100.00;101646.63;4829859;29;20116;-77
2022/10/27 07:51:31;;;;;;;11.68;5.78;;;14.00;99.90;;;12.74;100.00;101633.13;4851796;29;20041;-80
2022/10/27 07:53:57;;;;;;;8.10;5.32;;;14.20;99.90;;;12.93;100.00;101650.63;4848603;29;20042;-82
2022/10/27 07:56:23;;;;;;;8.23;5.00;;;14.20;99.90;;;12.98;100.00;101655.50;4830599;29;20116;-79
2022/10/27 07:58:49;;;;;;;8.02;4.95;;;14.30;99.90;;;12.97;100.00;101638.22;4843839;29;20038;-80
2022/10/27 08:01:15;;;;;;;8.43;5.00;;;14.40;99.90;;;13.12;100.00;101645.41;4835931;29;20065;-83
2022/10/27 08:03:40;;;;;;;9.20;5.05;;;14.50;99.90;;;13.28;100.00;101644.13;4846353;29;20072;-85
2022/10/27 08:06:06;;;;;;;8.30;5.05;;;14.60;99.90;;;13.32;100.00;101640.78;4846217;29;20034;-82
2022/10/27 08:08:32;;;;;;;9.45;5.32;;;14.70;99.90;;;13.51;100.00;101657.44;4843058;29;20037;-84
2022/10/27 08:10:58;;;;;;;8.00;4.90;;;14.80;99.90;;;13.53;100.00;101652.63;4847966;29;20261;-81
2022/10/27 08:13:23;;;;;;;8.55;5.13;;;14.90;99.90;;;13.50;100.00;101651.13;4842205;29;20385;-84
2022/10/27 08:15:49;;;;;;;13.20;5.20;;;15.00;99.90;;;13.59;100.00;101656.38;4839676;29;20517;-79
2022/10/27 08:18:15;;;;;;;10.35;5.80;;;15.00;99.90;;;13.62;100.00;101661.44;4853562;29;20048;-83
2022/10/27 08:20:45;;;;;;;10.68;5.32;;;15.00;99.90;;;13.45;100.00;101631.75;4851670;29;20077;-80
2022/10/27 08:23:20;;;;;;;11.77;5.75;;;15.00;99.90;;;13.73;100.00;101665.44;4855452;29;20453;-85
2022/10/27 08:25:47;;;;;;;12.82;5.97;;;15.10;99.90;;;13.83;100.00;101667.75;4853888;29;20072;-85
2022/10/27 08:28:14;;;;;;;10.13;5.43;;;15.10;99.90;;;13.93;100.00;101665.41;4853914;29;20038;-84
2022/10/27 08:30:41;;;;;;;12.40;5.60;;;15.30;99.90;;;14.05;100.00;101668.31;4858173;29;20045;-84
2022/10/27 08:33:09;;;;;;;7.40;5.23;;;15.40;99.90;;;14.11;100.00;101656.50;4854574;29;20504;-84
2022/10/27 08:35:35;;;;;;;;;;;15.50;99.90;;;14.18;100.00;101662.81;4858609;29;20034;-89
2022/10/27 08:38:05;;;;;;;9.40;5.15;;;15.60;99.90;;;14.27;100.00;101657.06;4842024;29;19981;-82
2022/10/27 08:40:56;;;;;;;10.20;5.68;;;15.70;99.90;;;14.47;100.00;101663.31;4831080;29;20120;-81
2022/10/27 08:44:05;;;;;;;9.07;5.70;;;15.70;99.90;;;14.75;100.00;101642.91;4846192;29;20570;-81
2022/10/27 08:46:50;;;;;;;9.20;4.93;;;16.00;99.90;;;14.84;100.00;101642.66;4844285;29;20125;-79
2022/10/27 08:49:33;;;;;;;9.57;4.70;;;16.20;99.90;;;14.99;100.00;101656.09;4843427;29;20105;-79
2022/10/27 08:52:11;;;;;;;9.68;4.43;;;16.30;99.90;;;15.21;100.00;101659.31;4846794;29;20547;-79
2022/10/27 08:54:39;;;;;;;11.25;4.72;;;16.50;99.90;;;15.42;100.00;101662.75;4843647;29;20441;-78
2022/10/27 08:57:12;;;;;;;12.45;4.20;;;16.70;99.90;;;15.66;100.00;101653.66;4844183;29;20089;-79
2022/10/27 08:59:37;;;;;;;10.90;4.20;;;16.90;99.90;;;15.69;100.00;101652.34;4843355;29;20190;-77
2022/10/27 09:03:03;;;;;;;9.95;4.43;;;17.00;99.90;;;15.58;100.00;101634.66;4845533;29;20092;-79
2022/10/27 09:06:15;;;;;;;9.88;4.43;;;17.00;99.90;;;15.92;100.00;101653.63;4833559;29;20053;-81
2022/10/27 09:09:20;;;;;;;8.15;3.90;;;17.20;99.90;;;16.09;100.00;101648.34;4820439;29;20422;-82
2022/10/27 09:12:39;;;;;;;6.50;4.00;;;17.40;99.90;;;16.20;100.00;101650.34;4846587;29;20498;-78
2022/10/27 09:15:59;;;;;;;8.35;3.40;;;17.50;99.90;;;16.19;100.00;101645.06;4838709;29;20046;-80
2022/10/27 09:18:48;;;;;;;10.27;3.53;;;17.60;99.90;;;16.17;100.00;101642.53;4802604;29;20524;-79
2022/10/27 09:21:20;;;;;;;10.77;3.95;;;17.60;99.90;;;16.31;100.00;101634.97;4844958;29;20474;-82
2022/10/27 09:23:52;;;;;;;8.32;3.70;;;17.70;99.90;;;16.66;100.00;101638.94;4840315;29;20064;-79
2022/10/27 09:26:26;;;;;;;9.77;3.40;;;18.00;99.90;;;16.94;100.00;101642.97;4843761;29;20068;-76
2022/10/27 09:28:53;;;;;;;7.00;3.00;;;18.20;99.90;;;17.09;100.00;101642.56;4849098;29;20041;-81
2022/10/27 09:32:26;;;;;;;8.10;2.92;;;18.50;99.90;;;17.02;100.00;101637.16;4840434;29;20090;-79
2022/10/27 09:35:02;;;;;;;5.60;2.70;;;18.70;99.90;;;17.24;100.00;101637.44;4753350;30;20043;-78
2022/10/27 09:37:32;;;;;;;6.35;3.25;;;19.20;99.90;;;17.76;97.17;101635.91;4757943;30;20046;-78
2022/10/27 09:39:58;;;;;;;5.07;2.83;;;20.10;99.90;;;17.84;90.83;101623.66;4810024;29;20143;-78
2022/10/27 09:42:29;;;;;;;4.40;2.55;;;20.60;99.90;;;18.50;89.41;101634.41;4849779;29;20401;-79
2022/10/27 09:44:59;;;;;;;6.00;2.95;;;21.00;99.90;;;19.51;79.85;101651.44;4843252;29;20490;-79
2022/10/27 09:47:36;;;;;;;15.38;2.75;;;21.80;99.90;;;20.64;72.59;101637.41;4842266;29;20112;-80
2022/10/27 09:50:07;;;;;;;5.00;2.38;;;;;;;21.49;68.44;101624.00;4847605;29;20624;-79
2022/10/27 09:52:38;;;;;;;5.57;2.50;;;;;;;22.48;63.31;101653.97;4844463;29;20045;-82
2022/10/27 09:55:05;;;;;;;6.50;2.22;;;;;;;22.94;59.86;101661.59;4838875;29;20508;-80
2022/10/27 09:57:37;;;;;;;6.85;2.60;;;;;;;23.42;57.07;101653.00;4844028;29;20033;-77
2022/10/27 10:00:20;;;;;;;7.07;2.35;;;;;;;23.02;58.40;101654.63;4844845;29;20038;-79
2022/10/27 10:03:18;;;;;;;6.00;2.20;;;;;;;22.63;59.26;101646.81;4838830;29;20549;-79
2022/10/27 10:05:46;;;;;;;8.70;2.40;;;;;;;23.17;57.58;101666.91;4840169;29;20426;-80
2022/10/27 10:08:24;;;;;;;4.38;2.00;;;;;;;22.82;59.72;101658.25;4841016;29;20040;-76
2022/10/27 10:11:02;;;;;;;6.90;2.05;;;;;;;23.55;57.80;101664.69;4848988;29;20037;-85
2022/10/27 10:13:30;;;;;;;7.88;2.35;;;;;;;23.97;54.92;101654.28;4844473;29;20132;-84
2022/10/27 10:16:16;;;;;;;4.60;2.42;;;;;;;24.10;54.12;101659.28;4845391;29;20096;-80
2022/10/27 10:19:12;;;;;;;6.43;2.20;;;;;;;23.74;55.76;101658.53;4835702;29;20478;-81
2022/10/27 10:21:51;;;;;;;5.72;2.40;;;;;;;23.23;57.13;101649.09;4835370;29;20145;-84
2022/10/27 10:24:23;;;;;;;5.15;2.42;;;;;;;24.76;53.13;101648.09;4843825;29;20045;-82
2022/10/27 10:26:58;;;;;;;6.55;2.33;;;;;;;24.69;53.15;101655.94;4851051;29;20037;-82