Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5032961;28;20071;-91
2023/10/26 00:02:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5052820;28;20499;-92
2023/10/26 00:05:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050627;28;20100;-91
2023/10/26 00:07:48;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051073;28;20021;-91
2023/10/26 00:10:13;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5050734;28;20150;-92
2023/10/26 00:12:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5037636;28;20032;-91
2023/10/26 00:15:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050761;28;20115;-91
2023/10/26 00:17:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5050303;28;20025;-92
2023/10/26 00:19:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5030278;28;20504;-91
2023/10/26 00:22:23;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5049997;28;20029;-91
2023/10/26 00:24:50;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5049918;28;20032;-93
2023/10/26 00:27:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5049238;28;20500;-90
2023/10/26 00:29:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5048203;28;20029;-91
2023/10/26 00:32:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5022965;28;20571;-92
2023/10/26 00:34:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5029704;28;20033;-92
2023/10/26 00:37:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5048350;28;20117;-92
2023/10/26 00:39:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5046136;28;20115;-91
2023/10/26 00:41:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050245;28;20021;-92
2023/10/26 00:44:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5049971;28;20678;-93
2023/10/26 00:46:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5050527;28;20112;-90
2023/10/26 00:49:12;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;5045843;28;20060;-92
2023/10/26 00:51:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044779;28;20103;-92
2023/10/26 00:54:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5022932;28;20100;-92
2023/10/26 00:56:33;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050256;28;20033;-93
2023/10/26 00:58:59;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5049714;28;20080;-93
2023/10/26 01:01:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050037;28;20021;-85
2023/10/26 01:03:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5054096;28;20021;-86
2023/10/26 01:06:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050368;28;20082;-87
2023/10/26 01:08:46;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5043452;28;20034;-86
2023/10/26 01:11:11;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5050127;28;20028;-85
2023/10/26 01:13:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051232;28;20468;-85
2023/10/26 01:16:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5036530;28;20755;-86
2023/10/26 01:18:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032899;28;20472;-85
2023/10/26 01:20:57;;;;;;;;;;;14.50;99.90;;;;;;5051345;28;20457;-85
2023/10/26 01:23:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5038015;28;19904;-87
2023/10/26 01:25:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5043894;28;20044;-89
2023/10/26 01:28:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044548;28;20488;-88
2023/10/26 01:30:47;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5046122;28;20092;-88
2023/10/26 01:33:13;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5052853;28;20042;-91
2023/10/26 01:35:41;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046040;28;20718;-91
2023/10/26 01:38:06;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5056431;28;20490;-91
2023/10/26 01:40:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045532;28;20139;-90
2023/10/26 01:42:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5043734;28;20132;-88
2023/10/26 01:45:24;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042131;28;20082;-89
2023/10/26 01:47:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5029276;28;20056;-88
2023/10/26 01:50:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045717;28;20029;-92
2023/10/26 01:52:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047940;28;20033;-90
2023/10/26 01:55:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046928;28;20101;-91
2023/10/26 01:57:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050905;28;20158;-91
2023/10/26 02:00:01;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5047428;28;20512;-92
2023/10/26 02:02:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5025347;28;20492;-88
2023/10/26 02:04:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5049893;28;20028;-89
2023/10/26 02:07:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5044976;28;20111;-90
2023/10/26 02:09:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047803;28;20025;-90
2023/10/26 02:12:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034916;28;20401;-90
2023/10/26 02:14:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5051979;28;20029;-90
2023/10/26 02:17:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052393;28;20508;-90
2023/10/26 02:19:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5048046;28;20028;-89
2023/10/26 02:21:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052588;28;20036;-88
2023/10/26 02:24:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051975;28;20474;-89
2023/10/26 02:26:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052911;28;21155;-88
2023/10/26 02:29:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5034169;28;20029;-88
2023/10/26 02:31:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052045;28;20689;-89
2023/10/26 02:34:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5050828;28;20806;-89
2023/10/26 02:36:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034507;28;20412;-90
2023/10/26 02:38:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049119;28;20025;-89
2023/10/26 02:41:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5051226;28;20033;-89
2023/10/26 02:43:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049083;28;20029;-89
2023/10/26 02:46:13;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052289;28;20256;-90
2023/10/26 02:48:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052153;28;20033;-91
2023/10/26 02:51:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5053631;28;20103;-91
2023/10/26 02:53:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5060570;28;20021;-90
2023/10/26 02:55:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027806;28;20029;-91
2023/10/26 02:58:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052164;28;20287;-91
2023/10/26 03:00:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5052148;28;20116;-91
2023/10/26 03:03:14;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042203;28;20762;-90
2023/10/26 03:05:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042485;28;20028;-88
2023/10/26 03:08:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5050866;28;20472;-90
2023/10/26 03:10:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043337;28;20026;-88
2023/10/26 03:12:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5029402;28;20033;-88
2023/10/26 03:15:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042427;28;20033;-89
2023/10/26 03:17:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5033507;28;20045;-87
2023/10/26 03:20:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051232;28;20029;-90
2023/10/26 03:22:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5051278;28;20029;-90
2023/10/26 03:25:07;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5046830;28;20392;-89
2023/10/26 03:27:33;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049284;28;20658;-90
2023/10/26 03:29:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044915;28;20032;-89
2023/10/26 03:32:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5035494;28;20029;-92
2023/10/26 03:34:50;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5050537;28;20085;-90
2023/10/26 03:37:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049048;28;20048;-91
2023/10/26 03:39:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5044988;28;20059;-90
2023/10/26 03:42:08;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5052059;28;21499;-90
2023/10/26 03:44:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051000;28;20032;-90
2023/10/26 03:46:59;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041021;28;20463;-87
2023/10/26 03:49:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5049654;28;20025;-87
2023/10/26 03:51:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047843;28;20404;-88
2023/10/26 03:54:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5047134;28;20100;-88
2023/10/26 03:56:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5025965;28;20025;-87
2023/10/26 03:59:08;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050380;28;20453;-87
2023/10/26 04:01:37;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5044931;28;20029;-86
2023/10/26 04:04:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5050339;28;20029;-87
2023/10/26 04:06:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5042681;28;20036;-89
2023/10/26 04:08:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5049428;28;20024;-90
2023/10/26 04:11:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5050842;28;20025;-90
2023/10/26 04:13:48;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5058714;28;20086;-90
2023/10/26 04:16:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045460;28;20041;-90
2023/10/26 04:18:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045428;28;20052;-89
2023/10/26 04:21:06;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5047467;28;20028;-89
2023/10/26 04:23:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049500;28;20629;-89
2023/10/26 04:25:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049273;28;20052;-91
2023/10/26 04:28:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5048540;28;20025;-89
2023/10/26 04:30:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031689;28;20693;-87
2023/10/26 04:33:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050140;28;20039;-86
2023/10/26 04:35:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5056346;28;20107;-86
2023/10/26 04:38:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049759;28;20733;-87
2023/10/26 04:40:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5042417;28;20034;-87
2023/10/26 04:43:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5063365;28;20082;-88
2023/10/26 04:45:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030166;28;20029;-89
2023/10/26 04:48:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044192;28;20038;-88
2023/10/26 04:50:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5023602;28;20029;-90
2023/10/26 04:53:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044290;28;20118;-90
2023/10/26 04:55:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048859;28;20037;-90
2023/10/26 04:58:00;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038139;28;20017;-90
2023/10/26 05:00:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045975;28;20125;-91
2023/10/26 05:02:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5039857;28;20042;-89
2023/10/26 05:05:18;;;;;;;1.45;1.35;;;14.70;99.90;;;;;;5056412;28;20099;-89
2023/10/26 05:07:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5047573;28;20751;-89
2023/10/26 05:10:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055493;28;20032;-89
2023/10/26 05:12:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047769;28;20025;-88
2023/10/26 05:15:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5057268;28;20559;-88
2023/10/26 05:17:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5049644;28;20047;-87
2023/10/26 05:19:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5027069;28;20404;-88
2023/10/26 05:22:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040506;28;20071;-87
2023/10/26 05:24:45;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056729;28;20060;-87
2023/10/26 05:27:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5046351;28;20332;-88
2023/10/26 05:29:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5046597;28;20025;-88
2023/10/26 05:32:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028337;28;20031;-88
2023/10/26 05:34:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5051059;28;20492;-88
2023/10/26 05:36:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046699;28;20041;-88
2023/10/26 05:39:22;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5047436;28;20083;-88
2023/10/26 05:41:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5049501;28;20025;-88
2023/10/26 05:44:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043973;28;20028;-88
2023/10/26 05:46:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044038;28;20134;-87
2023/10/26 05:49:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044557;28;20025;-88
2023/10/26 05:51:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052389;28;20017;-89
2023/10/26 05:53:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041480;28;20041;-89
2023/10/26 05:56:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028689;28;20558;-85
2023/10/26 05:58:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5030302;28;20500;-86
2023/10/26 06:01:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5031002;28;20025;-85
2023/10/26 06:03:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5048461;28;20396;-86
2023/10/26 06:06:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5061143;28;20033;-87
2023/10/26 06:08:37;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032294;28;20393;-85
2023/10/26 06:11:03;;;;;;;;;;;14.60;99.90;;;;;;5046997;28;20037;-87
2023/10/26 06:13:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049544;28;20506;-89
2023/10/26 06:15:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031392;28;20083;-84
2023/10/26 06:18:21;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;5049068;28;20033;-85
2023/10/26 06:20:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5057973;28;20032;-89
2023/10/26 06:23:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037513;28;20128;-85
2023/10/26 06:25:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5046905;28;20544;-86
2023/10/26 06:28:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5036543;28;20755;-84
2023/10/26 06:30:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5050447;28;20053;-85
2023/10/26 06:33:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044605;28;20155;-85
2023/10/26 06:35:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5053010;28;20057;-84
2023/10/26 06:38:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5052995;28;20047;-85
2023/10/26 06:40:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5048335;28;20025;-83
2023/10/26 06:42:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052208;28;20276;-87
2023/10/26 06:45:18;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5033927;28;20955;-88
2023/10/26 06:47:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5062838;28;20036;-85
2023/10/26 06:50:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052865;28;20529;-86
2023/10/26 06:52:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5051321;28;20098;-85
2023/10/26 06:55:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5052323;28;20021;-85
2023/10/26 06:57:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5049820;28;20037;-84
2023/10/26 06:59:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5051294;28;20052;-87
2023/10/26 07:02:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5052041;28;20282;-86
2023/10/26 07:04:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043256;28;20025;-87
2023/10/26 07:07:10;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5060114;28;20514;-87
2023/10/26 07:09:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048634;28;20037;-85
2023/10/26 07:12:02;;;;;;;;;;;14.70;99.90;;;;;;5056993;28;20485;-86
2023/10/26 07:14:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045998;28;19912;-86
2023/10/26 07:16:54;;;;;;;;;;;14.60;99.90;;;;;;5049410;28;20044;-85
2023/10/26 07:19:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046554;28;19991;-86
2023/10/26 07:21:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044469;28;20087;-86
2023/10/26 07:24:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047297;28;20219;-86
2023/10/26 07:26:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046215;28;20120;-86
2023/10/26 07:29:03;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052443;28;20090;-88
2023/10/26 07:31:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052270;28;21047;-86
2023/10/26 07:33:54;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5043684;28;20029;-86
2023/10/26 07:36:20;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5042020;28;20047;-87
2023/10/26 07:38:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046320;28;20060;-90
2023/10/26 07:41:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5034273;28;20103;-87
2023/10/26 07:43:37;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5033075;28;20441;-90
2023/10/26 07:46:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047272;28;20044;-89
2023/10/26 07:48:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050215;28;20052;-89
2023/10/26 07:50:57;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055948;28;20029;-89
2023/10/26 07:53:23;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046052;28;20025;-89
2023/10/26 07:55:50;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5044959;28;20037;-87
2023/10/26 07:58:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5046376;28;20050;-88
2023/10/26 08:00:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5045324;28;20098;-88
2023/10/26 08:03:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5040706;28;20567;-87
2023/10/26 08:05:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5031078;28;20067;-86
2023/10/26 08:08:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041514;28;20823;-86
2023/10/26 08:10:26;;;;;;;;;;;14.60;99.90;;;;;;5029475;28;20033;-85
2023/10/26 08:12:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5048126;28;19993;-89
2023/10/26 08:15:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5034034;28;20025;-88
2023/10/26 08:17:46;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045144;28;20091;-89
2023/10/26 08:20:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5044419;28;20024;-87
2023/10/26 08:22:38;;;;;;;3.97;1.40;;;14.70;99.90;;;;;;5047228;28;20042;-88
2023/10/26 08:25:05;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042503;28;20664;-87
2023/10/26 08:27:35;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5041310;28;20029;-87
2023/10/26 08:30:02;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042365;28;20567;-87
2023/10/26 08:32:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5029319;28;20056;-88
2023/10/26 08:34:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5050821;28;20471;-88
2023/10/26 08:37:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045685;28;20029;-88
2023/10/26 08:39:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5041573;28;20106;-88
2023/10/26 08:42:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5022421;28;20025;-87
2023/10/26 08:44:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5037823;28;20486;-88
2023/10/26 08:47:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044763;28;20487;-88
2023/10/26 08:49:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040302;28;20037;-87
2023/10/26 08:51:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041784;28;20031;-87
2023/10/26 08:54:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5026207;28;20048;-88
2023/10/26 08:56:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040798;28;20025;-87
2023/10/26 08:59:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5032874;28;20049;-88
2023/10/26 09:01:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044544;28;20032;-87
2023/10/26 09:04:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5046090;28;20579;-88
2023/10/26 09:06:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038681;28;20029;-88
2023/10/26 09:09:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041330;28;20091;-89
2023/10/26 09:11:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042279;28;20021;-88
2023/10/26 09:14:13;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5042294;28;20033;-89
2023/10/26 09:16:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036162;28;20041;-89
2023/10/26 09:19:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5034266;28;20029;-89
2023/10/26 09:21:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036544;28;20079;-89
2023/10/26 09:24:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5040264;28;20055;-89
2023/10/26 09:26:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5012745;28;20565;-89
2023/10/26 09:29:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5046913;28;20104;-89
2023/10/26 09:32:31;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4982080;28;20072;-89
2023/10/26 09:34:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5024220;28;20021;-88
2023/10/26 09:37:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5023213;28;20048;-89
2023/10/26 09:39:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5043545;28;21118;-89
2023/10/26 09:42:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5046929;28;20036;-88
2023/10/26 09:44:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5027223;28;20373;-87
2023/10/26 09:47:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045248;28;20021;-86
2023/10/26 09:49:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041485;28;20025;-93
2023/10/26 09:52:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5048877;28;20132;-89
2023/10/26 09:54:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5031168;28;20040;-88
2023/10/26 09:57:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5031039;28;20361;-88
2023/10/26 09:59:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042722;28;20041;-88
2023/10/26 10:02:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042544;28;20028;-88
2023/10/26 10:04:38;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5042895;28;20132;-88
2023/10/26 10:07:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5044987;28;20029;-88
2023/10/26 10:09:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043950;28;20041;-88
2023/10/26 10:12:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045453;28;20116;-88
2023/10/26 10:15:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5058062;28;20024;-87
2023/10/26 10:17:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5046434;28;20045;-88
2023/10/26 10:20:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018462;28;20045;-89
2023/10/26 10:22:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5044644;28;20021;-88
2023/10/26 10:25:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052499;28;20024;-87
2023/10/26 10:27:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046351;28;20860;-86
2023/10/26 10:30:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045805;28;20040;-87
2023/10/26 10:32:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044598;28;20017;-87
2023/10/26 10:35:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045548;28;20116;-86
2023/10/26 10:38:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043621;28;20965;-87
2023/10/26 10:40:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5046499;28;20021;-87
2023/10/26 10:43:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5043390;28;20021;-86
2023/10/26 10:45:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5025848;28;20448;-86
2023/10/26 10:47:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5043429;28;20029;-86
2023/10/26 10:50:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043393;28;20876;-87
2023/10/26 10:52:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041592;28;20551;-88
2023/10/26 10:55:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5046590;28;20547;-86
2023/10/26 10:58:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5046260;28;20059;-86
2023/10/26 11:00:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5038000;28;20045;-86
2023/10/26 11:03:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040177;28;20082;-86
2023/10/26 11:05:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034105;28;20038;-86
2023/10/26 11:08:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5032478;28;20147;-87
2023/10/26 11:10:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039857;28;20021;-86
2023/10/26 11:13:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045797;28;20029;-88
2023/10/26 11:15:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5031766;28;20873;-87
2023/10/26 11:18:00;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5032285;28;20063;-87
2023/10/26 11:20:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5028325;28;20039;-87
2023/10/26 11:23:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042502;28;20392;-88
2023/10/26 11:25:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044865;28;20051;-86
2023/10/26 11:27:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5020202;28;20036;-87
2023/10/26 11:30:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043368;28;20129;-89
2023/10/26 11:32:49;;;;;;;1.73;0.87;;;15.60;99.90;;;;;;5043917;28;20025;-86
2023/10/26 11:35:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044095;28;20637;-87
2023/10/26 11:37:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045470;28;20076;-86
2023/10/26 11:40:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042632;28;20131;-86
2023/10/26 11:42:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5041510;28;20025;-87
2023/10/26 11:45:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5036903;28;20028;-87
2023/10/26 11:47:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041164;28;20088;-86
2023/10/26 11:50:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5023119;28;20671;-86
2023/10/26 11:52:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5044699;28;20028;-87
2023/10/26 11:55:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5026726;28;20025;-87
2023/10/26 11:57:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044680;28;20055;-87
2023/10/26 12:00:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5043862;28;20160;-87
2023/10/26 12:02:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043929;28;20060;-86
2023/10/26 12:05:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5025882;28;20132;-86
2023/10/26 12:07:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5043880;28;20033;-86
2023/10/26 12:09:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043331;28;20139;-87
2023/10/26 12:12:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5026742;28;20433;-87
2023/10/26 12:14:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5044298;28;20056;-87
2023/10/26 12:17:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5044824;28;20140;-87
2023/10/26 12:19:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5021031;28;20406;-87
2023/10/26 12:22:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038027;28;20074;-86
2023/10/26 12:24:30;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5040564;28;20096;-87
2023/10/26 12:26:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5040571;28;20111;-87
2023/10/26 12:29:22;;;;;;;0.83;0.83;;;16.10;99.90;;;;;;5039694;28;20022;-88
2023/10/26 12:31:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5040233;28;20036;-86
2023/10/26 12:34:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043936;28;20049;-87
2023/10/26 12:36:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5044817;28;20150;-88
2023/10/26 12:39:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5039394;28;20673;-87
2023/10/26 12:41:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038987;28;20466;-87
2023/10/26 12:43:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038354;28;20032;-87
2023/10/26 12:46:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5038190;28;20032;-86