Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:27;;;;;;;17.70;11.50;;;;;;;2.41;61.06;99772.91;234030;212;137001;-56
2023/11/23 00:06:31;;;;;;;16.80;11.90;;;;;;;2.39;61.16;99779.07;234385;213;150825;-55
2023/11/23 00:11:34;;;;;;;17.40;12.20;;;;;;;2.32;61.38;99762.02;234035;208;138587;-54
2023/11/23 00:16:37;;;;;;;17.90;12.30;;;;;;;2.34;61.57;99740.27;234175;212;136890;-55
2023/11/23 00:21:41;;;;;;;20.70;13.20;;;;;;;2.34;61.62;99751.65;234219;213;150413;-54
2023/11/23 00:26:44;;;;;;;21.70;14.10;;;;;;;2.36;61.51;99752.83;234218;208;138743;-54
2023/11/23 00:31:47;;;;;;;22.40;14.60;;;;;;;2.38;61.70;99739.33;234316;206;137643;-54
2023/11/23 00:36:50;;;;;;;22.60;14.90;;;;;;;2.35;61.67;99739.54;234287;209;149402;-53
2023/11/23 00:41:54;;;;;;;24.90;15.20;;;;;;;2.35;61.80;99732.54;233932;213;138954;-54
2023/11/23 00:46:57;;;;;;;26.80;15.70;;;;;;;2.38;61.89;99724.80;234258;215;137775;-54
2023/11/23 00:52:01;;;;;;;26.20;15.30;;;;;;;2.36;61.47;99723.25;234441;215;150445;-53
2023/11/23 00:57:07;;;;;;;23.50;14.10;;;;;;;2.34;61.46;99716.12;234076;213;138792;-58
2023/11/23 01:02:11;;;;;;;24.10;14.80;;;;;;;2.26;61.70;99713.45;234372;215;137034;-54
2023/11/23 01:07:14;;;;;;;29.10;14.70;;;;;;;2.19;62.02;99701.50;234567;215;149874;-53
2023/11/23 01:12:18;;;;;;;22.50;14.20;;;;;;;2.18;62.01;99698.38;234424;215;140353;-52
2023/11/23 01:17:22;;;;;;;26.00;15.10;;;;;;;2.16;62.51;99691.91;234342;215;137435;-53
2023/11/23 01:22:25;;;;;;;24.80;15.00;;;;;;;2.16;62.41;99674.94;233607;212;151136;-56
2023/11/23 01:27:29;;;;;;;28.20;15.30;;;;;;;2.18;62.05;99658.12;234313;214;139693;-55
2023/11/23 01:32:32;;;;;;;22.00;14.20;;;;;;;2.10;62.09;99648.95;234334;215;139693;-54
2023/11/23 01:37:36;;;;;;;21.00;13.10;;;;;;;2.05;62.31;99630.84;234286;215;149388;-53
2023/11/23 01:42:39;;;;;;;25.00;14.60;;;;;;;2.02;62.31;99617.98;234597;215;140038;-58
2023/11/23 01:47:44;;;;;;;24.10;14.40;;;;;;;1.98;62.35;99613.50;234335;208;138446;-55
2023/11/23 01:52:47;;;;;;;21.20;13.60;;;;;;;1.93;62.42;99616.20;234300;215;150876;-54
2023/11/23 01:57:52;;;;;;;20.00;13.30;;;;;;;1.88;62.72;99606.66;234218;215;139994;-53
2023/11/23 02:02:56;;;;;;;20.80;13.50;;;;;;;1.85;62.86;99606.71;234120;214;137379;-55
2023/11/23 02:07:59;;;;;;;20.60;13.70;;;;;;;1.88;63.12;99614.00;234415;215;149928;-53
2023/11/23 02:13:05;;;;;;;22.90;14.00;;;;;;;1.88;63.34;99603.34;234436;213;140131;-53
2023/11/23 02:18:08;;;;;;;19.60;13.10;;;;;;;1.93;63.70;99604.81;234180;215;137333;-54
2023/11/23 02:23:12;;;;;;;21.30;13.40;;;;;;;1.88;63.66;99607.17;234266;215;150460;-54
2023/11/23 02:28:15;;;;;;;22.10;14.30;;;;;;;1.90;63.94;99605.05;234198;213;138608;-54
2023/11/23 02:33:19;;;;;;;19.70;13.40;;;;;;;1.94;63.89;99596.94;234108;214;137293;-52
2023/11/23 02:38:22;;;;;;;20.70;13.90;;;;;;;1.94;63.96;99579.09;234304;213;150022;-54
2023/11/23 02:43:25;;;;;;;19.80;12.70;;;;;;;1.95;64.10;99570.85;234305;215;138572;-55
2023/11/23 02:48:29;;;;;;;21.30;14.20;;;;;;;1.92;64.21;99562.15;234383;213;137635;-54
2023/11/23 02:53:42;;;;;;;21.60;13.60;;;;;;;1.92;64.39;99552.70;234341;211;149176;-54
2023/11/23 02:58:47;;;;;;;21.10;14.20;;;;;;;1.97;64.30;99549.83;234436;214;139108;-54
2023/11/23 03:03:53;;;;;;;21.50;13.60;;;;;;;1.89;64.65;99546.64;233773;215;137987;-54
2023/11/23 03:08:57;;;;;;;19.60;13.50;;;;;;;1.93;64.57;99540.09;234322;215;149969;-54
2023/11/23 03:14:01;;;;;;;20.20;13.50;;;;;;;1.90;64.78;99527.56;234185;215;139397;-54
2023/11/23 03:19:04;;;;;;;18.90;12.80;;;;;;;1.96;64.50;99518.00;234448;213;137834;-54
2023/11/23 03:24:07;;;;;;;21.00;13.80;;;;;;;1.94;64.42;99508.08;234362;213;150318;-55
2023/11/23 03:29:11;;;;;;;20.90;13.20;;;;;;;1.92;64.34;99514.04;234300;215;139003;-54
2023/11/23 03:34:14;;;;;;;21.10;13.50;;;;;;;1.90;64.36;99517.04;234265;215;137958;-55
2023/11/23 03:39:18;;;;;;;19.70;13.30;;;;;;;1.88;64.47;99517.27;234322;215;149149;-55
2023/11/23 03:44:21;;;;;;;19.40;13.70;;;;;;;1.91;64.59;99512.66;234152;213;139498;-54
2023/11/23 03:49:24;;;;;;;18.50;12.90;;;;;;;1.96;64.48;99509.58;234259;213;138271;-54
2023/11/23 03:54:27;;;;;;;19.80;13.10;;;;;;;1.95;64.50;99496.65;234355;215;150650;-53
2023/11/23 03:59:30;;;;;;;21.50;13.40;;;;;;;1.91;64.42;99481.16;234330;215;139197;-54
2023/11/23 04:04:33;;;;;;;17.50;12.10;;;;;;;1.95;64.57;99471.30;234382;215;137904;-53
2023/11/23 04:09:37;;;;;;;20.90;13.10;;;;;;;2.00;64.50;99470.14;234282;215;150120;-53
2023/11/23 04:14:40;;;;;;;18.90;12.60;;;;;;;2.00;64.41;99466.13;234381;215;270583;-53
2023/11/23 04:19:43;;;;;;;19.20;13.30;;;;;;;2.01;64.36;99469.41;234433;212;137802;-52
2023/11/23 04:24:47;;;;;;;20.90;14.00;;;;;;;2.02;64.40;99472.91;234414;215;150027;-52
2023/11/23 04:29:51;;;;;;;18.90;13.50;;;;;;;2.03;64.41;99449.25;233715;214;139041;-53
2023/11/23 04:34:54;;;;;;;20.80;14.30;;;;;;;2.01;64.65;99443.16;234312;215;137088;-53
2023/11/23 04:39:57;;;;;;;22.60;15.20;;;;;;;2.02;64.78;99435.64;234371;212;149357;-53
2023/11/23 04:45:03;;;;;;;19.30;13.50;;;;;;;1.98;65.09;99419.79;234291;215;139001;-53
2023/11/23 04:50:06;;;;;;;23.10;14.50;;;;;;;1.93;65.17;99402.74;234403;215;154939;-53
2023/11/23 04:55:09;;;;;;;21.30;14.70;;;;;;;1.88;65.34;99385.18;234484;212;150039;-53
2023/11/23 05:00:13;;;;;;;21.70;14.30;;;;;;;1.92;65.23;99377.59;234370;215;138975;-53
2023/11/23 05:05:17;;;;;;;25.60;15.00;;;;;;;1.88;65.45;99364.70;234366;215;138447;-55
2023/11/23 05:10:20;;;;;;;22.50;14.90;;;;;;;1.91;65.49;99353.98;234365;215;150024;-53
2023/11/23 05:15:23;;;;;;;71.00;43.20;;;;;;;1.94;65.91;99350.05;234299;214;139957;-52
2023/11/23 05:20:26;;;;;;;25.90;16.20;;;;;;;2.04;65.61;99337.07;234220;215;137386;-52
2023/11/23 05:25:29;;;;;;;25.00;14.30;;;;;;;2.07;65.70;99317.58;234317;215;150413;-51
2023/11/23 05:30:33;;;;;;;24.50;14.10;;;;;;;2.10;65.33;99305.60;234444;213;139470;-48
2023/11/23 05:35:36;;;;;;;22.50;15.00;;;;;;;2.16;65.10;99300.23;234274;208;138454;-50
2023/11/23 05:40:39;;;;;;;23.30;14.50;;;;;;;2.20;64.99;99295.05;234312;213;149144;-51
2023/11/23 05:45:42;;;;;;;22.70;14.70;;;;;;;2.23;64.85;99293.21;234283;212;139224;-52
2023/11/23 05:50:46;;;;;;;22.50;14.50;;;;;;;2.22;64.80;99282.55;234306;215;136843;-51
2023/11/23 05:55:50;;;;;;;22.10;14.20;;;;;;;2.26;64.66;99274.42;234269;208;150737;-49
2023/11/23 06:00:53;;;;;;;22.60;14.20;;;;;;;2.25;64.58;99271.12;234433;213;138992;-52
2023/11/23 06:06:20;;;;;;;23.20;15.00;;;;;;;2.34;65.04;99273.17;234339;215;138768;-53
2023/11/23 06:11:24;;;;;;;22.60;14.00;;;;;;;2.37;64.07;99263.10;234284;215;149358;-52
2023/11/23 06:16:27;;;;;;;25.60;14.00;;;;;;;2.28;64.15;99247.23;234230;214;139420;-50
2023/11/23 06:21:30;;;;;;;19.90;12.60;;;;;;;2.30;64.10;99228.98;234428;215;138724;-50
2023/11/23 06:26:33;;;;;;;19.90;11.90;;;;;;;2.34;64.11;99215.92;234247;215;149686;-51
2023/11/23 06:31:37;;;;;;;19.10;12.60;;;;;;;2.35;63.92;99201.54;234269;213;140595;-50
2023/11/23 06:36:40;;;;;;;20.00;12.30;;;;;;;2.30;64.02;99196.75;234433;213;138551;-50
2023/11/23 06:41:52;;;;;;;20.60;12.30;;;;;;;2.35;63.99;99207.30;234251;208;149422;-50
2023/11/23 06:46:55;;;;;;;23.50;14.10;;;;;;;2.39;63.88;99202.30;234151;215;138890;-50
2023/11/23 06:51:58;;;;;;;18.40;11.60;;;;;;;2.46;63.82;99199.86;234286;213;138537;-50
2023/11/23 06:57:01;;;;;;;21.40;12.90;;;;;;;2.49;63.80;99182.96;234226;215;149277;-50
2023/11/23 07:02:04;;;;;;;19.30;12.40;;;;;;;2.55;63.93;99171.94;234225;215;138741;-52
2023/11/23 07:07:08;;;;;;;20.30;12.70;;;;;;;2.60;63.60;99154.29;234394;213;137857;-51
2023/11/23 07:12:11;;;;;;;23.90;13.10;;;;;;;2.64;64.05;99152.59;234274;215;150086;-50
2023/11/23 07:17:14;;;;;;;22.20;13.90;;;;;;;2.67;63.69;99159.88;234229;215;139179;-49
2023/11/23 07:22:17;;;;;;;21.10;13.50;;;;;;;2.67;63.72;99145.50;234335;215;138177;-50
2023/11/23 07:27:20;;;;;;;21.50;12.70;;;;;;;2.69;63.94;99130.57;234250;215;149299;-51
2023/11/23 07:32:24;;;;;;;21.40;13.40;;;;;;;2.68;63.74;99115.20;234216;215;139289;-50
2023/11/23 07:37:28;;;;;;;19.30;12.00;;;;;;;2.67;63.94;99115.21;234312;215;137779;-50
2023/11/23 07:42:31;;;;;;;19.60;12.50;;;;;;;2.66;63.98;99107.36;234265;213;149892;-52
2023/11/23 07:47:36;;;;;;;21.20;12.60;;;;;;;2.68;64.05;99106.43;234188;213;138881;-51
2023/11/23 07:52:39;;;;;;;22.50;12.10;;;;;;;2.70;63.93;99104.10;234249;215;137283;-53
2023/11/23 07:57:43;;;;;;;22.70;12.20;;;;;;;2.74;63.86;99112.02;234362;213;149201;-50
2023/11/23 08:02:46;;;;;;;19.80;11.90;;;;;;;2.80;63.62;99093.27;234257;213;139543;-51
2023/11/23 08:07:50;;;;;;;14.70;9.90;;;;;;;2.89;63.28;99077.25;234232;215;137631;-49
2023/11/23 08:12:53;;;;;;;21.80;11.50;;;;;;;2.90;63.02;99071.95;234505;212;150765;-52
2023/11/23 08:17:57;;;;;;;19.60;12.00;;;;;;;2.94;62.94;99071.67;234235;212;139275;-50
2023/11/23 08:23:12;;;;;;;22.80;10.90;;;;;;;3.06;62.87;99069.18;234293;215;137887;-52
2023/11/23 08:28:16;;;;;;;17.50;10.20;;;;;;;3.15;62.44;99066.46;234293;214;150041;-51
2023/11/23 08:33:19;;;;;;;22.50;11.40;;;;;;;3.25;62.33;99057.89;234292;213;140242;-50
2023/11/23 08:38:22;;;;;;;18.40;10.70;;;;;;;3.38;62.25;99054.65;234408;213;137750;-50
2023/11/23 08:43:26;;;;;;;19.00;11.60;;;;;;;3.51;61.93;99045.13;234285;208;149364;-51
2023/11/23 08:48:30;;;;;;;84.50;45.90;;;;;;;3.61;61.94;99038.81;234118;208;139736;-51
2023/11/23 08:53:34;;;;;;;18.40;11.50;;;;;;;3.71;61.51;99042.14;234131;213;137664;-57
2023/11/23 08:58:38;;;;;;;18.80;11.30;;;;;;;3.74;61.46;99041.02;234235;213;149226;-51
2023/11/23 09:03:41;;;;;;;17.30;10.70;;;;;;;3.76;61.51;99037.77;234178;208;139355;-52
2023/11/23 09:08:45;;;;;;;19.10;10.80;;;;;;;3.78;61.45;99034.01;234123;213;137994;-51
2023/11/23 09:13:48;;;;;;;17.70;11.10;;;;;;;3.84;61.26;99023.11;234277;213;149199;-51
2023/11/23 09:18:51;;;;;;;19.20;11.00;;;;;;;3.92;61.35;99011.93;234380;213;139528;-51
2023/11/23 09:23:54;;;;;;;19.60;11.70;;;;;;;4.08;61.41;98998.59;234230;215;137433;-52
2023/11/23 09:28:58;;;;;;;16.80;10.00;;;;;;;4.21;61.46;98993.69;234206;208;149210;-52
2023/11/23 09:34:03;;;;;;;19.20;10.50;;;;;;;4.38;61.13;98977.77;234112;212;140611;-52
2023/11/23 09:39:08;;;;;;;17.10;10.50;;;;;;;4.53;60.65;98956.99;234255;212;152925;-51
2023/11/23 09:44:14;;;;;;;21.10;11.10;;;;;;;4.67;60.65;98945.75;234230;208;149291;-49
2023/11/23 09:49:19;;;;;;;14.60;9.90;;;;;;;4.79;60.45;98942.29;234179;208;138980;-50
2023/11/23 09:54:26;;;;;;;17.00;10.90;;;;;;;4.85;60.26;98932.70;234264;211;138231;-51
2023/11/23 09:59:30;;;;;;;16.80;10.00;;;;;;;4.93;60.28;98921.48;234179;212;149523;-51
2023/11/23 10:04:33;;;;;;;16.20;10.00;;;;;;;5.04;60.39;98906.81;234192;212;139305;-50
2023/11/23 10:09:36;;;;;;;76.60;46.40;;;;;;;5.08;60.12;98900.29;234214;213;137972;-51
2023/11/23 10:14:40;;;;;;;25.30;13.30;;;;;;;5.19;60.38;98887.70;234232;213;150233;-50
2023/11/23 10:19:44;;;;;;;20.70;11.20;;;;;;;5.27;60.25;98882.08;234064;213;139476;-51
2023/11/23 10:24:50;;;;;;;20.50;10.60;;;;;;;5.30;60.28;98867.71;234298;208;138058;-51
2023/11/23 10:29:53;;;;;;;18.10;11.10;;;;;;;5.28;60.16;98856.52;234031;213;149928;-49
2023/11/23 10:35:09;;;;;;;18.20;10.90;;;;;;;5.33;60.15;98849.81;234036;213;139588;-50
2023/11/23 10:40:13;;;;;;;20.00;11.30;;;;;;;5.37;60.37;98845.27;234214;213;137888;-50
2023/11/23 10:45:21;;;;;;;20.40;10.40;;;;;;;5.40;60.64;98835.05;234263;213;149389;-51
2023/11/23 10:50:25;;;;;;;19.10;11.00;;;;;;;5.46;60.75;98822.50;233972;213;139637;-54
2023/11/23 10:55:28;;;;;;;18.00;11.60;;;;;;;5.52;60.96;98808.33;234300;213;137803;-53
2023/11/23 11:00:32;;;;;;;19.60;11.40;;;;;;;5.58;61.01;98798.73;234413;212;151448;-53
2023/11/23 11:05:45;;;;;;;18.70;10.40;;;;;;;5.63;61.10;98786.00;234206;215;139463;-53
2023/11/23 11:10:51;;;;;;;16.90;10.50;;;;;;;5.65;61.22;98769.03;234434;215;138177;-52
2023/11/23 11:15:59;;;;;;;17.80;10.30;;;;;;;5.71;61.60;98749.23;234392;214;149328;-53
2023/11/23 11:21:06;;;;;;;18.60;10.90;;;;;;;5.80;61.73;98738.42;234216;208;140594;-54
2023/11/23 11:26:18;;;;;;;20.50;10.50;;;;;;;5.88;61.70;98726.55;234326;215;137044;-53
2023/11/23 11:31:41;;;;;;;19.00;10.30;;;;;;;5.98;61.63;98719.08;234418;212;149411;-55
2023/11/23 11:36:57;;;;;;;14.50;8.00;;;;;;;6.08;61.37;98698.17;233828;208;139554;-52
2023/11/23 11:42:00;;;;;;;14.10;8.10;;;;;;;6.15;60.81;98685.11;234334;215;140190;-54
2023/11/23 11:47:06;;;;;;;11.00;7.70;;;;;;;6.27;60.67;98675.71;234186;215;149459;-53
2023/11/23 11:52:12;;;;;;;11.20;7.10;;;;;;;6.38;60.28;98663.15;234263;213;139467;-52
2023/11/23 11:57:18;;;;;;;14.10;7.60;;;;;;;6.40;59.75;98657.46;234306;215;137765;-55
2023/11/23 12:02:21;;;;;;;11.80;7.10;;;;;;;6.43;59.80;98645.86;234315;215;149499;-54
2023/11/23 12:07:26;;;;;;;10.40;7.30;;;;;;;6.53;59.41;98637.05;234210;215;139313;-55
2023/11/23 12:12:31;;;;;;;10.80;6.80;;;;;;;6.60;59.38;98620.64;234317;215;137841;-54
2023/11/23 12:17:34;;;;;;;9.10;6.20;;;;;;;6.68;59.30;98617.06;233961;213;149209;-53
2023/11/23 12:22:37;;;;;;;11.80;6.50;;;;;;;6.74;59.39;98605.43;234257;214;139355;-54
2023/11/23 12:27:41;;;;;;;10.30;6.30;;;;;;;6.79;59.49;98589.98;234264;213;137931;-52
2023/11/23 12:32:44;;;;;;;16.80;7.10;;;;;;;6.89;59.50;98587.20;233606;215;149519;-55
2023/11/23 12:37:48;;;;;;;11.70;6.90;;;;;;;6.94;59.60;98582.52;234343;215;138748;-53
2023/11/23 12:42:53;;;;;;;9.30;6.60;;;;;;;6.99;59.62;98572.67;234410;215;141284;-54
2023/11/23 12:47:56;;;;;;;9.90;6.60;;;;;;;7.04;59.71;98567.14;234308;215;149489;-53
2023/11/23 12:53:00;;;;;;;8.60;5.80;;;;;;;7.11;59.68;98564.80;234255;213;140525;-53
2023/11/23 12:58:03;;;;;;;13.10;5.70;;;;;;;7.15;59.84;98548.36;234315;212;138369;-52
2023/11/23 13:03:08;;;;;;;12.00;7.20;;;;;;;7.08;59.96;98535.20;234251;212;149934;-53
2023/11/23 13:08:11;;;;;;;10.20;6.40;;;;;;;7.10;60.12;98536.30;234217;215;139005;-53
2023/11/23 13:13:15;;;;;;;10.20;7.00;;;;;;;7.06;60.23;98538.44;234397;215;136831;-53
2023/11/23 13:18:18;;;;;;;15.40;6.90;;;;;;;7.02;60.64;98540.23;234421;215;150146;-53
2023/11/23 13:23:22;;;;;;;11.60;6.40;;;;;;;7.06;60.81;98531.93;234010;213;139634;-52
2023/11/23 13:28:26;;;;;;;14.40;6.10;;;;;;;7.08;61.20;98526.52;234352;215;157500;-52
2023/11/23 13:33:29;;;;;;;12.20;6.00;;;;;;;7.07;61.51;98520.23;234135;215;149297;-50
2023/11/23 13:38:33;;;;;;;9.60;6.50;;;;;;;7.01;61.81;98510.85;234253;212;139850;-51
2023/11/23 13:43:36;;;;;;;8.60;5.30;;;;;;;7.04;61.91;98508.08;234284;213;137135;-52
2023/11/23 13:48:40;;;;;;;12.70;5.80;;;;;;;7.08;61.87;98504.28;234304;213;150336;-53
2023/11/23 13:53:44;;;;;;;13.10;6.50;;;;;;;7.04;61.93;98498.67;234044;213;138571;-52
2023/11/23 13:58:47;;;;;;;7.90;5.10;;;;;;;7.09;62.22;98489.59;234202;215;138827;-51
2023/11/23 14:03:50;;;;;;;8.20;5.00;;;;;;;7.14;62.29;98471.51;234217;213;150724;-49
2023/11/23 14:08:54;;;;;;;7.80;5.30;;;;;;;7.17;62.43;98451.39;234173;212;138852;-49
2023/11/23 14:13:58;;;;;;;12.00;5.30;;;;;;;7.21;62.61;98457.16;234308;213;137837;-51
2023/11/23 14:19:01;;;;;;;8.40;4.60;;;;;;;7.21;62.65;98445.89;234275;213;149202;-51
2023/11/23 14:24:06;;;;;;;7.10;4.50;;;;;;;7.24;62.81;98434.95;234203;214;138622;-52
2023/11/23 14:29:09;;;;;;;7.90;5.10;;;;;;;7.22;62.89;98417.23;234166;208;137613;-52
2023/11/23 14:34:12;;;;;;;7.50;4.20;;;;;;;7.20;62.89;98400.27;234211;211;150801;-52
2023/11/23 14:39:16;;;;;;;7.70;4.70;;;;;;;7.22;62.78;98397.47;234155;213;138981;-50
2023/11/23 14:44:19;;;;;;;7.40;4.10;;;;;;;7.23;62.67;98384.90;234160;208;137511;-49
2023/11/23 14:49:23;;;;;;;7.00;3.90;;;;;;;7.23;62.68;98387.17;234158;213;149200;-53
2023/11/23 14:54:26;;;;;;;6.00;4.30;;;;;;;7.24;62.70;98390.11;234367;208;138427;-53
2023/11/23 14:59:40;;;;;;;5.60;3.80;;;;;;;7.26;62.76;98387.67;234207;215;140750;-50
2023/11/23 15:04:44;;;;;;;8.60;4.50;;;;;;;7.26;62.99;98373.07;234187;215;150234;-53
2023/11/23 15:09:49;;;;;;;7.30;4.30;;;;;;;7.26;63.16;98373.03;234141;213;138907;-53
2023/11/23 15:14:56;;;;;;;7.00;4.20;;;;;;;7.26;63.43;98368.50;234283;213;137227;-52
2023/11/23 15:19:59;;;;;;;6.00;4.10;;;;;;;7.30;63.45;98366.95;234207;212;149463;-51
2023/11/23 15:25:03;;;;;;;6.20;4.30;;;;;;;7.36;63.75;98363.66;234250;213;138883;-53
2023/11/23 15:30:12;;;;;;;10.20;5.70;;;;;;;7.41;63.71;98346.75;234227;213;137562;-55
2023/11/23 15:35:15;;;;;;;8.30;4.90;;;;;;;7.52;63.92;98340.09;234204;213;150421;-53
2023/11/23 15:40:19;;;;;;;6.40;4.10;;;;;;;7.58;63.50;98333.00;234246;213;139994;-51
2023/11/23 15:45:22;;;;;;;6.10;3.50;;;;;;;7.59;63.51;98330.48;234213;213;153205;-53
2023/11/23 15:50:26;;;;;;;7.40;3.80;;;;;;;7.60;63.42;98330.05;234272;214;149256;-52
2023/11/23 15:55:36;;;;;;;6.40;3.90;;;;;;;7.67;63.38;98313.95;234167;213;138710;-52
2023/11/23 16:00:39;;;;;;;7.00;4.00;;;;;;;7.69;63.17;98304.13;234364;213;137833;-52
2023/11/23 16:05:42;;;;;;;5.20;4.10;;;;;;;7.73;63.39;98294.12;234213;215;150064;-52
2023/11/23 16:10:46;;;;;;;7.00;4.10;;;;;;;7.77;63.15;98284.50;234276;213;139272;-50
2023/11/23 16:15:49;;;;;;;7.00;3.70;;;;;;;7.83;62.96;98289.29;234318;215;137878;-51
2023/11/23 16:20:52;;;;;;;7.80;3.90;;;;;;;7.85;62.57;98274.31;234181;212;150555;-53
2023/11/23 16:26:03;;;;;;;8.80;4.30;;;;;;;7.84;62.65;98264.13;234207;213;138024;-52
2023/11/23 16:31:06;;;;;;;6.20;4.10;;;;;;;7.87;62.76;98270.46;234310;213;137490;-53
2023/11/23 16:36:15;;;;;;;6.20;4.20;;;;;;;7.87;62.69;98266.60;234143;213;149360;-52
2023/11/23 16:41:36;;;;;;;6.80;4.10;;;;;;;7.88;62.89;98250.14;234263;213;141011;-53
2023/11/23 16:46:41;;;;;;;10.00;4.40;;;;;;;7.88;63.26;98242.69;234318;215;137352;-53
2023/11/23 16:51:44;;;;;;;7.60;4.40;;;;;;;7.89;63.25;98230.64;234267;212;149477;-52
2023/11/23 16:56:49;;;;;;;6.60;4.30;;;;;;;7.90;63.41;98224.55;234237;212;139044;-52
2023/11/23 17:01:53;;;;;;;7.80;4.60;;;;;;;7.94;63.29;98219.15;234258;208;137376;-52
2023/11/23 17:06:57;;;;;;;8.60;5.50;;;;;;;8.00;63.17;98198.67;234264;213;149357;-52
2023/11/23 17:12:00;;;;;;;7.30;4.60;;;;;;;8.00;63.00;98180.81;234181;208;139563;-53
2023/11/23 17:17:03;;;;;;;10.80;5.70;;;;;;;7.95;63.03;98168.95;234319;214;139039;-52
2023/11/23 17:22:07;;;;;;;8.70;5.40;;;;;;;7.90;63.27;98165.05;234285;213;149372;-53
2023/11/23 17:27:12;;;;;;;9.20;5.70;;;;;;;7.88;63.31;98153.70;234188;215;139598;-55
2023/11/23 17:32:16;;;;;;;8.30;5.30;;;;;;;7.85;63.43;98139.24;234276;212;138424;-52
2023/11/23 17:37:19;;;;;;;10.80;5.70;;;;;;;7.84;63.51;98133.28;234094;208;151524;-53
2023/11/23 17:42:22;;;;;;;8.90;5.70;;;;;;;7.87;63.48;98122.30;234177;213;140118;-53
2023/11/23 17:47:28;;;;;;;9.40;5.50;;;;;;;7.87;63.48;98113.69;234050;213;136836;-53
2023/11/23 17:52:31;;;;;;;237.90;169.00;;;;;;;7.89;63.78;98101.34;234196;213;149236;-53
2023/11/23 17:57:35;;;;;;;10.90;6.80;;;;;;;8.08;63.63;98089.83;234103;213;138638;-52
2023/11/23 18:02:40;;;;;;;8.90;5.60;;;;;;;8.16;62.99;98083.63;234131;213;138087;-52
2023/11/23 18:07:43;;;;;;;11.80;5.80;;;;;;;8.18;62.97;98070.26;234011;209;149010;-54
2023/11/23 18:12:47;;;;;;;9.00;5.70;;;;;;;8.18;62.90;98055.56;234254;213;138912;-56
2023/11/23 18:17:50;;;;;;;10.70;5.30;;;;;;;8.18;62.91;98044.83;234230;211;137886;-54
2023/11/23 18:22:57;;;;;;;7.90;5.00;;;;;;;8.15;63.03;98040.10;234076;212;149501;-54
2023/11/23 18:28:00;;;;;;;7.80;5.40;;;;;;;8.13;63.10;98037.05;234143;208;140853;-54
2023/11/23 18:33:05;;;;;;;13.20;7.70;;;;;;;8.17;63.38;98030.09;234141;208;138198;-54
2023/11/23 18:38:09;;;;;;;9.80;5.00;;;;;;;8.18;63.08;98012.64;234143;213;149788;-51
2023/11/23 18:43:13;;;;;;;6.30;4.90;;;;;;;8.15;63.13;97992.69;234231;212;139722;-55
2023/11/23 18:48:17;;;;;;;8.70;4.70;;;;;;;8.12;63.23;97971.05;234201;213;137607;-55
2023/11/23 18:53:20;;;;;;;8.20;4.60;;;;;;;8.10;63.24;97950.31;234094;213;149422;-53
2023/11/23 18:58:23;;;;;;;73.90;52.60;;;;;;;8.09;63.37;97940.13;234083;213;140292;-54
2023/11/23 19:03:28;;;;;;;14.50;9.00;;;;;;;8.20;63.38;97928.96;234112;213;138205;-53
2023/11/23 19:08:31;;;;;;;7.90;5.20;;;;;;;8.24;62.89;97918.41;234065;212;149386;-55
2023/11/23 19:13:36;;;;;;;7.20;4.90;;;;;;;8.21;62.81;97906.08;234062;212;138721;-55
2023/11/23 19:18:41;;;;;;;9.50;5.10;;;;;;;8.18;62.84;97876.06;234269;209;137583;-54
2023/11/23 19:23:45;;;;;;;8.60;4.70;;;;;;;8.17;62.80;97853.55;234205;208;149919;-52
2023/11/23 19:28:49;;;;;;;6.00;4.10;;;;;;;8.15;62.96;97821.04;234128;212;139375;-56
2023/11/23 19:33:52;;;;;;;7.60;4.50;;;;;;;8.13;62.97;97808.10;234109;209;137924;-56
2023/11/23 19:38:55;;;;;;;6.00;4.10;;;;;;;8.11;63.19;97791.13;234173;214;149406;-53
2023/11/23 19:43:59;;;;;;;54.10;37.30;;;;;;;8.14;63.52;97775.14;234108;214;138816;-44
2023/11/23 19:49:06;;;;;;;7.50;4.60;;;;;;;8.23;63.30;97761.03;234241;213;137950;-54
2023/11/23 19:54:12;;;;;;;7.40;4.30;;;;;;;8.20;63.35;97729.50;234110;213;150971;-55
2023/11/23 19:59:16;;;;;;;7.20;4.20;;;;;;;8.18;63.57;97724.67;234070;213;138892;-52
2023/11/23 20:04:20;;;;;;;6.20;3.80;;;;;;;8.20;63.78;97717.26;234046;213;136980;-53
2023/11/23 20:09:24;;;;;;;5.10;3.10;;;;;;;8.24;63.77;97702.15;234065;213;150336;-56
2023/11/23 20:14:27;;;;;;;5.20;2.60;;;;;;;8.31;63.83;97680.42;234094;208;140319;-54
2023/11/23 20:19:32;;;;;;;56.00;38.70;;;;;;;8.40;63.80;97674.53;234164;214;137481;-54
2023/11/23 20:24:35;;;;;;;8.10;4.50;;;;;;;8.52;63.68;97650.09;234373;213;150007;-55
2023/11/23 20:29:39;;;;;;;6.90;3.10;;;;;;;8.57;63.18;97642.99;234275;213;138937;-54
2023/11/23 20:34:44;;;;;;;83.60;61.30;;;;;;;8.55;63.17;97636.77;234252;211;137597;-56
2023/11/23 20:39:47;;;;;;;7.40;5.00;;;;;;;8.63;63.23;97609.50;234319;213;150460;-55
2023/11/23 20:44:51;;;;;;;5.50;3.40;;;;;;;8.65;62.94;97606.83;234047;213;141155;-54
2023/11/23 20:49:54;;;;;;;5.30;3.70;;;;;;;8.61;62.83;97582.04;234303;213;137441;-56
2023/11/23 20:54:58;;;;;;;7.70;3.30;;;;;;;8.57;63.04;97581.10;234276;213;149391;-55
2023/11/23 21:00:04;;;;;;;5.40;3.50;;;;;;;8.55;63.02;97575.99;234139;215;140653;-53
2023/11/23 21:05:10;;;;;;;5.30;3.00;;;;;;;8.55;63.22;97563.05;234204;212;136834;-57
2023/11/23 21:10:15;;;;;;;7.40;3.50;;;;;;;8.57;63.28;97543.30;233781;212;149115;-58
2023/11/23 21:15:20;;;;;;;6.70;3.10;;;;;;;8.58;63.39;97537.95;234311;213;232101;-56
2023/11/23 21:20:23;;;;;;;5.00;3.50;;;;;;;8.60;63.37;97524.66;233751;209;137034;-58
2023/11/23 21:25:27;;;;;;;5.20;3.50;;;;;;;8.62;63.31;97512.27;233941;212;149933;-55
2023/11/23 21:30:30;;;;;;;6.30;3.00;;;;;;;8.66;63.33;97506.50;234411;212;139331;-54
2023/11/23 21:35:33;;;;;;;4.80;2.90;;;;;;;8.67;63.55;97487.13;234316;212;137601;-53
2023/11/23 21:40:38;;;;;;;3.40;2.20;;;;;;;8.72;63.82;97490.86;234239;213;149333;-55
2023/11/23 21:45:41;;;;;;;5.50;2.10;;;;;;;8.79;63.82;97475.39;234248;215;140030;-56
2023/11/23 21:50:44;;;;;;;3.90;1.80;;;;;;;8.85;63.80;97475.68;233992;208;138157;-57
2023/11/23 21:55:47;;;;;;;4.40;2.40;;;;;;;8.88;63.84;97462.33;233667;215;149728;-55
2023/11/23 22:00:51;;;;;;;3.70;2.40;;;;;;;8.94;63.91;97454.41;233628;212;139762;-56
2023/11/23 22:05:54;;;;;;;4.50;2.20;;;;;;;8.94;63.93;97444.20;234426;213;137404;-57
2023/11/23 22:10:58;;;;;;;5.60;2.50;;;;;;;8.93;64.30;97421.55;234340;213;149950;-58
2023/11/23 22:16:02;;;;;;;3.10;2.10;;;;;;;8.88;65.38;97400.60;234357;208;151176;-57
2023/11/23 22:21:05;;;;;;;5.60;2.70;;;;;;;8.82;65.85;97388.59;234329;212;138326;-57
2023/11/23 22:26:09;;;;;;;2.90;2.30;;;;;;;8.77;65.87;97370.52;234316;213;149431;-57
2023/11/23 22:31:16;;;;;;;4.40;2.50;;;;;;;8.74;65.98;97371.82;234469;212;139822;-56
2023/11/23 22:36:21;;;;;;;3.80;2.50;;;;;;;8.73;65.98;97371.58;234363;213;136799;-57
2023/11/23 22:41:28;;;;;;;6.40;2.60;;;;;;;8.70;66.03;97371.61;234295;208;149267;-57
2023/11/23 22:46:31;;;;;;;4.00;2.50;;;;;;;8.62;66.36;97352.89;234263;213;139521;-56
2023/11/23 22:51:35;;;;;;;3.40;2.20;;;;;;;8.55;67.03;97345.11;234329;213;136820;-61
2023/11/23 22:56:38;;;;;;;2.70;2.10;;;;;;;8.51;66.94;97325.07;234254;214;150204;-57
2023/11/23 23:01:42;;;;;;;4.40;2.50;;;;;;;8.51;67.16;97318.39;234112;214;139529;-56
2023/11/23 23:06:45;;;;;;;3.50;2.20;;;;;;;8.52;67.29;97319.39;234257;212;137072;-58
2023/11/23 23:11:50;;;;;;;2.90;1.90;;;;;;;8.53;67.12;97305.50;234201;213;149220;-57
2023/11/23 23:16:56;;;;;;;4.20;2.00;;;;;;;8.51;67.19;97299.98;233568;213;140302;-56
2023/11/23 23:22:00;;;;;;;2.60;2.00;;;;;;;8.53;67.03;97298.44;233961;214;136552;-56
2023/11/23 23:27:03;;;;;;;3.40;2.20;;;;;;;8.58;66.89;97287.09;234106;215;150654;-57
2023/11/23 23:32:09;;;;;;;3.20;1.90;;;;;;;8.69;66.48;97272.39;234349;215;139113;-57