Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:18;;;;;;;209.02;89.57;;;;;;;3.81;100.00;103011.72;10411412;28;20068;-70
2022/03/25 00:06:18;;;;;;;221.27;92.03;;;;;;;3.83;100.00;103017.88;10411873;28;20401;-70
2022/03/25 00:11:19;;;;;;;225.65;91.25;;;;;;;3.71;100.00;103005.50;10411921;28;20038;-70
2022/03/25 00:16:19;;;;;;;221.15;89.78;;;;;;;3.68;100.00;103020.28;10370248;28;20034;-70
2022/03/25 00:21:20;;;;;;;217.43;90.43;;;;;;;3.58;100.00;103019.50;10354111;28;20026;-70
2022/03/25 00:26:21;;;;;;;227.55;93.07;;;;;;;3.51;100.00;103010.22;10386696;28;20056;-70
2022/03/25 00:31:22;;;;;;;236.63;100.13;;;;;;;3.59;100.00;103018.50;10386620;28;20057;-70
2022/03/25 00:36:23;;;;;;;250.55;102.13;;;;;;;3.72;100.00;103010.78;10413407;28;20083;-70
2022/03/25 00:41:23;;;;;;;265.30;100.88;;;;;;;3.94;100.00;103009.44;10410814;28;20105;-70
2022/03/25 00:46:24;;;;;;;266.92;92.93;;;;;;;3.97;100.00;103003.69;10394581;28;20030;-70
2022/03/25 00:51:24;;;;;;;317.88;92.63;;;;;;;4.02;100.00;103005.94;10429627;28;20052;-70
2022/03/25 00:56:25;;;;;;;284.00;88.07;;;;;;;4.09;100.00;103014.31;10435079;28;20469;-70
2022/03/25 01:01:25;;;;;;;258.65;83.47;;;;;;;4.07;100.00;103017.19;10433818;28;20547;-70
2022/03/25 01:06:26;;;;;;;281.50;88.13;;;;;;;3.97;100.00;102994.63;10435131;28;20440;-70
2022/03/25 01:11:27;;;;;;;226.77;84.20;;;;;;;4.12;100.00;103008.56;10402500;28;20132;-70
2022/03/25 01:16:27;;;;;;;223.38;85.93;;;;;;;4.06;100.00;103011.91;10401287;28;20049;-70
2022/03/25 01:21:28;;;;;;;292.10;89.93;;;;;;;4.06;100.00;103017.38;10417574;28;20037;-70
2022/03/25 01:26:28;;;;;;;263.48;87.07;;;;;;;4.14;100.00;103015.56;10434132;28;20080;-70
2022/03/25 01:31:29;;;;;;;234.02;83.47;;;;;;;4.01;100.00;103009.66;10380145;28;20057;-70
2022/03/25 01:36:30;;;;;;;210.50;84.65;;;;;;;3.90;100.00;102997.13;10358642;28;20044;-70
2022/03/25 01:41:30;;;;;;;227.52;82.38;;;;;;;3.94;100.00;103027.66;10376665;28;20092;-70
2022/03/25 01:46:31;;;;;;;248.57;80.13;;;;;;;3.83;100.00;103024.16;10376531;28;20037;-70
2022/03/25 01:51:32;;;;;;;296.90;83.20;;;;;;;3.77;100.00;103019.34;10375504;28;20030;-70
2022/03/25 01:56:34;;;;;;;225.43;85.13;;;;;;;3.69;100.00;102997.47;10374886;28;20036;-70
2022/03/25 02:01:34;;;;;;;234.48;86.82;;;;;;;3.77;100.00;103008.44;10373546;28;20466;-70
2022/03/25 02:06:35;;;;;;;213.48;83.25;;;;;;;3.76;100.00;103016.75;10374731;28;20046;-70
2022/03/25 02:11:35;;;;;;;202.60;85.10;;;;;;;3.65;100.00;103015.13;10375796;28;20046;-70
2022/03/25 02:16:37;;;;;;;209.40;88.13;;;;;;;3.65;100.00;103009.69;10375320;28;20037;-70
2022/03/25 02:21:38;;;;;;;240.13;87.03;;;;;;;3.55;100.00;103001.59;10360981;28;20093;-70
2022/03/25 02:26:39;;;;;;;214.55;83.53;;;;;;;3.45;100.00;102987.19;10374370;28;20037;-70
2022/03/25 02:31:39;;;;;;;201.23;80.70;;;;;;;3.39;100.00;102991.41;10373426;28;20038;-70
2022/03/25 02:36:45;;;;;;;205.82;81.05;;;;;;;3.22;100.00;102993.13;10358188;28;20030;-71
2022/03/25 02:41:45;;;;;;;228.33;82.17;;;;;;;3.25;100.00;103002.84;10374857;28;20141;-71
2022/03/25 02:46:46;;;;;;;284.92;85.75;;;;;;;3.09;100.00;102964.53;10341531;28;20034;-70
2022/03/25 02:51:46;;;;;;;222.02;85.65;;;;;;;3.19;100.00;102984.41;10373469;28;20026;-71
2022/03/25 02:56:46;;;;;;;217.73;83.22;;;;;;;3.18;100.00;102990.84;10370235;28;20038;-71
2022/03/25 03:01:47;;;;;;;231.15;88.78;;;;;;;3.19;100.00;103003.44;10396433;28;20053;-70
2022/03/25 03:06:47;;;;;;;218.02;83.75;;;;;;;3.02;100.00;102984.22;10397931;28;20096;-70
2022/03/25 03:11:48;;;;;;;288.73;87.45;;;;;;;3.00;100.00;102991.66;10397476;28;20037;-70
2022/03/25 03:16:48;;;;;;;286.48;84.43;;;;;;;2.93;100.00;102985.09;10396937;28;20033;-71
2022/03/25 03:21:49;;;;;;;296.90;85.07;;;;;;;2.79;100.00;102982.88;10396727;28;20387;-70
2022/03/25 03:26:50;;;;;;;211.30;82.63;;;;;;;2.65;100.00;102972.50;10373152;28;20080;-70
2022/03/25 03:31:51;;;;;;;243.23;82.97;;;;;;;2.62;100.00;102988.16;10371049;28;20026;-70
2022/03/25 03:36:52;;;;;;;366.35;83.07;;;;;;;2.60;100.00;102984.72;10392844;28;20032;-70
2022/03/25 03:41:52;;;;;;;469.13;89.90;;;;;;;2.53;100.00;102978.16;10412577;28;20088;-70
2022/03/25 03:46:53;;;;;;;261.95;78.22;;;;;;;2.40;100.00;102986.66;10430077;28;20040;-70
2022/03/25 03:51:53;;;;;;;223.65;75.60;;;;;;;2.17;100.00;102963.53;10395609;28;20038;-70
2022/03/25 03:56:54;;;;;;;201.65;73.65;;;;;;;1.96;100.00;102967.31;10411735;28;20068;-70
2022/03/25 04:01:54;;;;;;;184.98;72.95;;;;;;;1.91;100.00;102982.34;10408806;28;20041;-70
2022/03/25 04:06:55;;;;;;;255.95;70.60;;;;;;;1.69;100.00;102970.75;10386786;28;20498;-70
2022/03/25 04:11:55;;;;;;;345.58;70.05;;;;;;;1.53;100.00;102995.81;10354199;28;20126;-70
2022/03/25 04:16:56;;;;;;;251.13;60.70;;;;;;;1.26;100.00;102982.94;10370362;28;20026;-71
2022/03/25 04:21:56;;;;;;;184.02;60.25;;;;;;;1.06;100.00;102976.59;10370267;28;20041;-70
2022/03/25 04:26:57;;;;;;;121.72;55.63;;;;;;;0.96;100.00;103000.97;10363019;28;20045;-70
2022/03/25 04:31:57;;;;;;;119.88;55.55;;;;;;;0.79;100.00;102994.38;10404151;28;20037;-70
2022/03/25 04:36:58;;;;;;;103.72;53.63;;;;;;;0.74;100.00;102993.91;10386127;28;20022;-70
2022/03/25 04:41:58;;;;;;;110.95;52.38;;;;;;;0.69;100.00;102998.03;10353924;28;20030;-69
2022/03/25 04:46:59;;;;;;;111.82;50.60;;;;;;;0.68;100.00;103001.75;10369910;28;20022;-70
2022/03/25 04:51:59;;;;;;;106.78;50.70;;;;;;;0.55;100.00;103008.25;10370142;28;20053;-71
2022/03/25 04:57:00;;;;;;;108.03;52.90;;;;;;;0.46;100.00;103000.94;10367161;28;20354;-71
2022/03/25 05:02:01;;;;;;;101.15;48.05;;;;;;;0.42;100.00;102996.78;10427044;28;20037;-70
2022/03/25 05:07:02;;;;;;;107.60;49.33;;;;;;;0.42;100.00;103012.19;10377568;28;20512;-70
2022/03/25 05:12:04;;;;;;;106.05;50.72;;;;;;;0.38;100.00;103022.44;10353139;28;20041;-70
2022/03/25 05:17:05;;;;;;;93.30;46.85;;;;;;;-0.22;100.00;102922.03;10385939;28;20044;-71
2022/03/25 05:22:06;;;;;;;98.28;46.80;;;;;;;0.31;100.00;103016.72;10377850;28;20129;-70
2022/03/25 05:27:06;;;;;;;99.32;48.05;;;;;;;0.23;100.00;103004.78;10425045;28;20043;-70
2022/03/25 05:32:07;;;;;;;94.13;44.70;;;;;;;0.31;100.00;103022.13;10400331;28;20038;-71
2022/03/25 05:37:08;;;;;;;95.50;45.80;;;;;;;0.34;100.00;103023.69;10354032;28;20088;-70
2022/03/25 05:42:09;;;;;;;93.63;45.17;;;;;;;0.23;100.00;103002.09;10360326;28;20589;-70
2022/03/25 05:47:09;;;;;;;95.50;44.92;;;;;;;0.37;100.00;103020.72;10376723;28;20108;-70
2022/03/25 05:52:10;;;;;;;88.95;42.92;;;;;;;0.38;100.00;103022.44;10376883;28;20526;-71
2022/03/25 05:57:10;;;;;;;92.22;44.33;;;;;;;0.43;100.00;103033.72;10408232;28;20029;-70
2022/03/25 06:02:11;;;;;;;86.05;43.03;;;;;;;0.46;100.00;103029.91;10398772;28;20506;-70
2022/03/25 06:07:12;;;;;;;90.53;43.53;;;;;;;0.60;100.00;103052.09;10376141;28;20430;-70
2022/03/25 06:12:13;;;;;;;82.13;41.33;;;;;;;0.74;100.00;103058.13;10391765;28;20072;-70
2022/03/25 06:17:13;;;;;;;94.22;43.95;;;;;;;0.87;100.00;103064.19;10392001;28;20623;-70
2022/03/25 06:22:14;;;;;;;99.15;45.75;;;;;;;1.07;100.00;103067.81;10408293;28;20030;-71
2022/03/25 06:27:14;;;;;;;102.47;47.80;;;;;;;1.38;100.00;103071.34;10432302;28;20029;-71
2022/03/25 06:32:15;;;;;;;106.72;50.30;;;;;;;1.69;100.00;103073.09;10433244;28;20018;-71
2022/03/25 06:37:15;;;;;;;117.93;51.50;;;;;;;1.99;100.00;103080.28;10363134;28;20041;-71
2022/03/25 06:42:16;;;;;;;109.20;48.88;;;;;;;2.31;100.00;103076.38;10358074;28;20041;-71
2022/03/25 06:47:16;;;;;;;104.40;49.53;;;;;;;2.57;100.00;103071.19;10390385;28;20038;-71
2022/03/25 06:52:17;;;;;;;117.25;51.83;;;;;;;2.85;100.00;103082.09;10373925;28;20214;-71
2022/03/25 06:57:18;;;;;;;110.22;51.95;;;;;;;3.14;100.00;103092.84;10375527;28;20033;-71
2022/03/25 07:02:18;;;;;;;108.85;50.05;;;;;;;3.41;100.00;103083.81;10413092;28;20049;-70
2022/03/25 07:07:21;;;;;;;105.70;49.55;;;;;;;3.59;100.00;103083.84;10431306;28;20041;-71
2022/03/25 07:12:21;;;;;;;100.43;48.35;;;;;;;3.95;100.00;103097.50;10431914;28;20037;-71
2022/03/25 07:17:22;;;;;;;100.93;50.70;;;;;;;4.20;100.00;103098.59;10397937;28;20033;-71
2022/03/25 07:22:22;;;;;;;110.85;50.78;;;;;;;4.43;100.00;103112.59;10409265;28;20038;-71
2022/03/25 07:27:23;;;;;;;112.57;53.08;;;;;;;4.91;100.00;103116.66;10371052;28;20033;-71
2022/03/25 07:32:23;;;;;;;109.05;51.25;;;;;;;5.23;100.00;103120.59;10391343;28;20030;-70
2022/03/25 07:37:24;;;;;;;89.95;46.63;;;;;;;5.13;100.00;103055.16;10415383;28;20045;-71
2022/03/25 07:42:25;;;;;;;74.25;40.85;;;;;;;5.69;100.00;103112.03;10396162;28;20448;-71
2022/03/25 07:47:25;;;;;;;67.72;35.50;;;;;;;5.95;100.00;103106.47;10396488;28;20037;-71
2022/03/25 07:52:25;;;;;;;60.58;33.92;;;;;;;6.21;100.00;103123.59;10396014;28;20045;-71
2022/03/25 07:57:26;;;;;;;66.90;34.25;;;;;;;6.25;100.00;103122.22;10423079;28;20033;-71
2022/03/25 08:02:26;;;;;;;55.78;30.85;;;;;;;6.49;100.00;103134.22;10429248;28;20044;-71
2022/03/25 08:07:27;;;;;;;48.63;29.38;;;;;;;6.64;100.00;103143.41;10414501;28;20037;-71
2022/03/25 08:12:28;;;;;;;51.28;29.08;;;;;;;6.97;100.00;103148.84;10431886;28;20041;-71
2022/03/25 08:17:29;;;;;;;46.97;26.90;;;;;;;7.06;100.00;103142.31;10444212;28;20071;-71
2022/03/25 08:22:29;;;;;;;47.78;28.23;;;;;;;7.31;100.00;103155.94;10410921;28;20056;-71
2022/03/25 08:32:48;;;;;;;43.65;25.23;;;;;;;7.72;100.00;103144.78;10400815;28;20087;-71
2022/03/25 08:37:49;;;;;;;39.30;22.88;;;;;;;7.99;100.00;103154.41;10406307;28;20352;-71
2022/03/25 08:42:49;;;;;;;41.55;22.77;;;;;;;8.26;100.00;103161.25;10353224;28;20445;-71
2022/03/25 08:47:50;;;;;;;37.75;21.45;;;;;;;8.51;100.00;103157.50;10370306;28;20034;-70
2022/03/25 08:52:51;;;;;;;36.08;20.25;;;;;;;8.77;100.00;103157.09;10354274;28;20030;-71
2022/03/25 08:57:51;;;;;;;35.25;20.13;;;;;;;9.06;100.00;103156.28;10372738;28;20041;-71
2022/03/25 09:02:52;;;;;;;37.60;20.58;;;;;;;9.47;100.00;103161.31;10394498;28;20398;-71
2022/03/25 09:07:52;;;;;;;38.80;20.17;;;;;;;9.79;100.00;103140.75;10390953;28;20038;-71
2022/03/25 09:12:53;;;;;;;32.97;19.65;;;;;;;10.13;100.00;103141.09;10397194;28;20030;-71
2022/03/25 09:17:53;;;;;;;33.50;19.23;;;;;;;10.32;100.00;103139.66;10393236;28;20064;-71
2022/03/25 09:22:54;;;;;;;38.13;20.17;;;;;;;10.43;100.00;103147.38;10401873;28;20044;-71
2022/03/25 09:27:54;;;;;;;32.20;21.20;;;;;;;10.63;100.00;103142.91;10416198;28;20030;-71
2022/03/25 09:32:55;;;;;;;40.72;20.88;;;;;;;10.89;100.00;103135.88;10420755;28;20065;-71
2022/03/25 09:37:55;;;;;;;35.85;20.67;;;;;;;11.23;100.00;103142.47;10393043;28;20034;-70
2022/03/25 09:42:57;;;;;;;34.58;20.25;;;;;;;11.37;97.45;103133.22;10394667;28;20041;-71
2022/03/25 09:47:57;;;;;;;38.88;21.88;;;;;;;11.65;94.06;103119.31;10393674;28;20026;-71
2022/03/25 09:52:58;;;;;;;36.85;19.42;;;;;;;11.75;91.72;103091.34;10393514;28;20030;-71
2022/03/25 09:57:59;;;;;;;35.42;18.75;;;;;;;12.24;91.15;103128.84;10377183;28;20026;-71
2022/03/25 10:02:59;;;;;;;43.85;20.00;;;;;;;12.46;88.26;103136.94;10430506;28;20060;-71
2022/03/25 10:08:00;;;;;;;34.80;20.40;;;;;;;12.77;87.33;103138.22;10417044;28;20048;-71
2022/03/25 10:13:02;;;;;;;35.05;20.35;;;;;;;12.86;84.54;103120.34;10416832;28;20441;-71
2022/03/25 10:18:07;;;;;;;35.22;19.58;;;;;;;13.13;80.61;103110.91;10400713;28;20053;-71
2022/03/25 10:23:14;;;;;;;34.15;19.70;;;;;;;12.98;80.72;103067.97;10374185;28;20045;-71
2022/03/25 10:28:19;;;;;;;31.92;19.73;;;;;;;13.32;79.09;103102.81;10399004;28;20036;-71
2022/03/25 10:33:25;;;;;;;28.90;18.20;;;;;;;13.59;77.22;103108.25;10410625;28;20030;-72
2022/03/25 10:38:26;;;;;;;31.60;18.10;;;;;;;13.84;76.18;103117.47;10407928;28;20036;-70
2022/03/25 10:43:26;;;;;;;29.75;18.90;;;;;;;14.09;75.62;103102.81;10402217;28;20029;-72
2022/03/25 10:48:27;;;;;;;33.92;17.05;;;;;;;14.47;74.88;103115.75;10384334;28;20030;-73
2022/03/25 10:53:28;;;;;;;36.58;18.80;;;;;;;14.71;72.39;103101.06;10390745;28;20072;-72
2022/03/25 10:58:29;;;;;;;28.05;16.92;;;;;;;14.90;73.21;103095.56;10391276;28;20041;-72
2022/03/25 11:03:29;;;;;;;29.58;17.92;;;;;;;15.24;68.32;103107.16;10372697;28;20061;-72
2022/03/25 11:08:30;;;;;;;31.33;15.10;;;;;;;15.18;68.25;103111.69;10372431;28;20041;-72
2022/03/25 11:13:30;;;;;;;32.80;15.43;;;;;;;15.66;67.42;103096.16;10377650;28;20049;-71
2022/03/25 11:18:31;;;;;;;24.58;13.80;;;;;;;15.87;63.67;103089.25;10408872;28;20029;-71
2022/03/25 11:23:58;;;;;;;26.08;14.63;;;;;;;16.18;61.11;103090.91;10393714;28;20022;-71
2022/03/25 11:28:59;;;;;;;24.30;13.60;;;;;;;16.13;60.44;103085.25;10408260;28;20037;-71
2022/03/25 11:34:09;;;;;;;38.10;14.25;;;;;;;16.29;61.26;103089.28;10408621;28;20025;-71
2022/03/25 11:39:20;;;;;;;21.33;10.65;;;;;;;16.30;56.53;103024.22;10406297;28;20100;-71
2022/03/25 11:44:23;;;;;;;21.35;12.43;;;;;;;16.68;54.80;103065.47;10405775;28;20042;-70
2022/03/25 11:49:24;;;;;;;25.80;11.80;;;;;;;17.00;53.50;103062.31;10389027;28;20057;-72
2022/03/25 11:54:40;;;;;;;19.45;11.65;;;;;;;17.15;52.82;103059.84;10371287;28;20053;-73
2022/03/25 11:59:54;;;;;;;23.80;15.32;;;;;;;17.44;52.83;103072.97;10390218;28;20053;-72
2022/03/25 12:04:54;;;;;;;29.90;17.35;;;;;;;17.75;52.37;103068.84;10419603;28;20037;-71
2022/03/25 12:09:55;;;;;;;31.98;19.17;;;;;;;18.00;53.82;103071.31;10408667;28;20030;-72
2022/03/25 12:15:11;;;;;;;35.85;19.98;;;;;;;18.60;51.83;103058.63;10387224;28;20101;-71
2022/03/25 12:20:11;;;;;;;35.63;22.67;;;;;;;18.99;52.54;103055.88;10389407;28;20072;-68
2022/03/25 12:25:13;;;;;;;34.90;22.67;;;;;;;19.06;53.49;103059.34;10369519;28;20080;-68
2022/03/25 12:30:14;;;;;;;35.25;21.73;;;;;;;19.78;51.64;103060.19;10369951;28;20030;-69
2022/03/25 12:35:17;;;;;;;32.75;22.92;;;;;;;19.50;52.29;103023.00;10407535;28;20104;-68
2022/03/25 12:40:26;;;;;;;29.48;21.17;;;;;;;20.14;50.73;103054.97;10427756;28;20033;-68
2022/03/25 12:45:49;;;;;;;34.05;23.10;;;;;;;20.64;50.80;103045.28;10395240;28;20037;-68
2022/03/25 12:50:53;;;;;;;33.65;20.80;;;;;;;20.28;48.97;103041.38;10435919;28;20025;-69
2022/03/25 12:55:53;;;;;;;32.08;21.60;;;;;;;20.18;49.79;103044.09;10429756;28;20033;-68
2022/03/25 13:00:54;;;;;;;32.95;22.48;;;;;;;20.03;49.86;103045.66;10397760;28;20046;-67
2022/03/25 13:05:55;;;;;;;31.15;22.50;;;;;;;20.14;50.66;103035.38;10384233;28;20065;-67
2022/03/25 13:10:59;;;;;;;32.28;22.20;;;;;;;20.40;49.08;103030.81;10396300;28;20057;-67
2022/03/25 13:16:00;;;;;;;34.20;24.15;;;;;;;19.71;49.80;103024.09;10396328;28;20528;-67
2022/03/25 13:21:00;;;;;;;34.25;24.30;;;;;;;21.11;47.89;103002.41;10422136;28;20045;-67
2022/03/25 13:26:04;;;;;;;32.33;23.58;;;;;;;21.43;46.13;103004.22;10417479;28;20037;-66
2022/03/25 13:31:10;;;;;;;35.55;24.20;;;;;;;20.83;47.76;103016.84;10392942;28;20101;-66
2022/03/25 13:36:10;;;;;;;36.42;23.05;;;;;;;20.76;47.11;103017.94;10392584;28;20068;-68
2022/03/25 13:41:16;;;;;;;34.05;22.85;;;;;;;21.04;45.04;103013.00;10377397;28;20018;-67
2022/03/25 13:46:23;;;;;;;35.97;22.07;;;;;;;21.00;44.89;103009.13;10395501;28;20042;-67
2022/03/25 13:51:27;;;;;;;33.97;22.35;;;;;;;20.92;45.13;103007.66;10396942;28;20339;-68
2022/03/25 13:56:37;;;;;;;33.03;22.42;;;;;;;21.30;43.84;102988.75;10394455;28;20046;-67
2022/03/25 14:01:44;;;;;;;32.28;21.15;;;;;;;20.91;43.59;103002.34;10408914;28;20378;-67
2022/03/25 14:06:45;;;;;;;32.30;22.40;;;;;;;20.84;43.05;102996.16;10398107;28;20057;-67
2022/03/25 14:11:45;;;;;;;32.05;20.45;;;;;;;20.47;42.71;102941.91;10419457;28;20062;-67
2022/03/25 14:16:52;;;;;;;33.05;20.15;;;;;;;20.63;44.02;102990.44;10408527;28;20048;-66
2022/03/25 14:21:53;;;;;;;29.75;19.40;;;;;;;20.65;42.26;102988.22;10415768;28;20038;-68
2022/03/25 14:26:53;;;;;;;31.08;20.67;;;;;;;20.61;42.30;102970.28;10377126;28;20026;-66
2022/03/25 14:31:54;;;;;;;32.72;21.05;;;;;;;20.88;40.84;102960.91;10374545;28;20038;-66
2022/03/25 14:36:54;;;;;;;31.80;20.73;;;;;;;20.70;40.89;102963.03;10409269;28;20030;-66
2022/03/25 14:41:55;;;;;;;33.03;21.55;;;;;;;20.63;42.91;102970.84;10395085;28;20017;-66
2022/03/25 14:46:55;;;;;;;34.38;23.20;;;;;;;20.36;43.21;102969.00;10428320;28;20397;-67
2022/03/25 14:51:57;;;;;;;34.78;22.90;;;;;;;20.38;43.54;102979.06;10400694;28;20030;-66
2022/03/25 14:57:00;;;;;;;37.58;23.88;;;;;;;20.15;43.33;102950.38;10391163;28;20030;-66
2022/03/25 15:02:01;;;;;;;35.08;20.33;;;;;;;20.67;42.37;102949.59;10391111;28;20033;-67
2022/03/25 15:07:04;;;;;;;32.83;19.38;;;;;;;20.35;43.14;102950.50;10373640;28;20061;-67
2022/03/25 15:12:07;;;;;;;31.83;19.70;;;;;;;19.80;44.04;102948.13;10388914;28;20052;-67
2022/03/25 15:17:10;;;;;;;34.38;19.52;;;;;;;20.39;45.20;102961.16;10373051;28;20117;-66
2022/03/25 15:22:11;;;;;;;34.25;20.02;;;;;;;20.88;45.47;102958.09;10403111;28;20037;-66
2022/03/25 15:27:11;;;;;;;35.47;19.90;;;;;;;21.04;44.17;102957.00;10406895;28;20038;-66
2022/03/25 15:37:30;;;;;;;32.28;19.63;;;;;;;20.90;45.21;102941.88;10403132;28;20107;-68
2022/03/25 15:42:35;;;;;;;33.53;19.23;;;;;;;21.09;44.86;102954.25;10406493;28;20108;-67
2022/03/25 15:47:35;;;;;;;34.65;20.77;;;;;;;20.34;46.68;102968.41;10401257;28;20401;-67
2022/03/25 15:52:36;;;;;;;31.85;17.85;;;;;;;19.66;47.16;102964.50;10396503;28;20034;-68
2022/03/25 15:57:51;;;;;;;26.75;17.33;;;;;;;19.13;48.75;102969.78;10428255;28;20030;-67
2022/03/25 16:02:52;;;;;;;28.90;14.82;;;;;;;18.93;47.16;102954.50;10377627;28;20502;-68
2022/03/25 16:07:52;;;;;;;27.05;14.65;;;;;;;18.85;48.09;102960.53;10387277;28;20042;-67
2022/03/25 16:12:53;;;;;;;26.95;11.90;;;;;;;18.55;46.94;102949.78;10370638;28;20237;-67
2022/03/25 16:17:53;;;;;;;30.75;11.45;;;;;;;18.02;47.93;102942.84;10370720;28;20050;-71
2022/03/25 16:22:54;;;;;;;19.85;10.38;;;;;;;17.38;47.72;102957.03;10369095;28;20057;-69
2022/03/25 16:27:55;;;;;;;26.58;10.95;;;;;;;16.22;50.36;102969.00;10411534;28;20113;-68
2022/03/25 16:32:56;;;;;;;19.17;10.27;;;;;;;14.99;50.42;102958.28;10421796;28;20060;-70
2022/03/25 16:37:57;;;;;;;20.58;7.55;;;;;;;14.11;53.06;102987.13;10374065;28;20038;-69
2022/03/25 16:42:57;;;;;;;23.20;9.45;;;;;;;13.39;53.24;102932.09;10386750;28;20076;-69
2022/03/25 16:47:58;;;;;;;22.52;9.40;;;;;;;13.41;54.02;102973.38;10354703;28;20026;-70
2022/03/25 16:52:58;;;;;;;25.52;11.48;;;;;;;13.14;53.13;102962.41;10354947;28;20037;-70
2022/03/25 16:57:59;;;;;;;27.35;10.52;;;;;;;12.96;51.25;102970.59;10405404;28;20040;-70
2022/03/25 17:03:00;;;;;;;25.85;9.70;;;;;;;12.88;49.82;102963.41;10427030;28;20037;-70
2022/03/25 17:08:00;;;;;;;19.10;6.28;;;;;;;12.37;45.60;102937.41;10394287;28;20058;-71
2022/03/25 17:13:01;;;;;;;15.50;6.70;;;;;;;12.21;46.77;102952.50;10426439;28;20045;-70
2022/03/25 17:18:01;;;;;;;21.77;7.70;;;;;;;11.80;45.98;102941.69;10394100;28;20040;-70
2022/03/25 17:23:03;;;;;;;14.73;7.50;;;;;;;11.66;47.72;102966.50;10428276;28;20037;-70
2022/03/25 17:28:04;;;;;;;16.48;7.32;;;;;;;11.31;46.05;102952.03;10427729;28;20038;-70
2022/03/25 17:33:07;;;;;;;16.90;7.13;;;;;;;11.03;47.61;102963.16;10395984;28;20097;-71
2022/03/25 17:38:08;;;;;;;18.35;8.35;;;;;;;10.79;49.24;102981.94;10435182;28;20080;-70
2022/03/25 17:43:11;;;;;;;16.23;7.43;;;;;;;10.54;51.77;102995.34;10433553;28;20095;-71
2022/03/25 17:48:16;;;;;;;27.42;8.88;;;;;;;10.36;51.12;102998.63;10433743;28;20033;-70
2022/03/25 17:53:17;;;;;;;19.67;8.57;;;;;;;9.97;52.50;102990.88;10416345;28;20033;-70
2022/03/25 17:58:19;;;;;;;13.18;7.07;;;;;;;9.87;51.51;103003.06;10397441;28;20448;-70
2022/03/25 18:03:20;;;;;;;16.80;6.93;;;;;;;9.68;53.45;103007.31;10415492;28;20136;-70
2022/03/25 18:08:21;;;;;;;26.33;6.47;;;;;;;9.61;53.97;103028.44;10414095;28;20061;-70
2022/03/25 18:13:22;;;;;;;19.70;6.57;;;;;;;9.35;54.97;103026.22;10414883;28;20088;-70
2022/03/25 18:18:22;;;;;;;21.65;7.78;;;;;;;9.28;58.41;103067.38;10409180;28;20033;-70
2022/03/25 18:23:26;;;;;;;16.38;7.90;;;;;;;9.03;59.86;103060.47;10401196;28;20037;-70
2022/03/25 18:28:27;;;;;;;23.13;11.10;;;;;;;8.80;59.67;103057.81;10419320;28;20037;-69
2022/03/25 18:33:27;;;;;;;21.33;10.50;;;;;;;8.66;61.51;103062.25;10415264;28;20071;-69
2022/03/25 18:38:28;;;;;;;20.70;10.90;;;;;;;8.55;65.64;103087.44;10414129;28;20032;-70
2022/03/25 18:43:29;;;;;;;27.48;13.02;;;;;;;8.44;66.31;103086.84;10414698;28;20033;-69
2022/03/25 18:48:30;;;;;;;33.72;15.57;;;;;;;8.23;68.26;103084.78;10379967;28;20064;-69
2022/03/25 18:53:32;;;;;;;34.78;15.15;;;;;;;8.16;70.38;103094.78;10397003;28;20046;-69
2022/03/25 18:58:32;;;;;;;32.00;16.27;;;;;;;7.98;72.06;103095.09;10395167;28;20044;-69
2022/03/25 19:03:33;;;;;;;33.83;17.83;;;;;;;7.52;75.85;103042.09;10395547;28;20081;-69
2022/03/25 19:08:33;;;;;;;39.03;18.80;;;;;;;7.73;76.54;103107.25;10399875;28;20038;-69
2022/03/25 19:13:34;;;;;;;36.42;19.15;;;;;;;7.56;76.73;103106.50;10427939;28;20037;-69
2022/03/25 19:18:35;;;;;;;41.53;20.30;;;;;;;7.50;78.30;103105.31;10394723;28;20040;-69
2022/03/25 19:23:35;;;;;;;37.78;18.90;;;;;;;7.46;80.43;103121.28;10414078;28;20038;-69
2022/03/25 19:28:36;;;;;;;40.75;20.15;;;;;;;7.32;82.17;103116.56;10413530;28;20025;-69
2022/03/25 19:33:38;;;;;;;38.50;19.52;;;;;;;7.20;86.12;103117.97;10429025;28;20040;-69
2022/03/25 19:38:38;;;;;;;45.17;20.00;;;;;;;7.09;88.09;103130.16;10412286;28;20116;-69
2022/03/25 19:43:39;;;;;;;46.65;22.58;;;;;;;6.95;92.92;103129.00;10411864;28;20036;-69
2022/03/25 19:48:39;;;;;;;43.35;21.75;;;;;;;6.77;96.98;103131.94;10412200;28;20033;-69
2022/03/25 19:53:43;;;;;;;43.92;24.35;;;;;;;6.61;100.00;103130.06;10429257;28;20057;-69
2022/03/25 19:58:44;;;;;;;44.90;25.27;;;;;;;6.57;100.00;103127.84;10394925;28;20551;-69
2022/03/25 20:03:47;;;;;;;48.00;26.60;;;;;;;6.36;100.00;103121.03;10427568;28;20052;-69
2022/03/25 20:08:48;;;;;;;48.53;25.40;;;;;;;6.35;100.00;103137.63;10410464;28;20049;-69
2022/03/25 20:13:51;;;;;;;51.42;28.42;;;;;;;6.14;100.00;103108.91;10426863;28;20036;-69
2022/03/25 20:18:52;;;;;;;55.88;28.45;;;;;;;6.10;100.00;103137.59;10394955;28;20036;-69
2022/03/25 20:23:52;;;;;;;55.42;29.23;;;;;;;5.92;100.00;103134.13;10428206;28;20037;-69
2022/03/25 20:28:53;;;;;;;57.97;30.17;;;;;;;5.72;100.00;103115.28;10411241;28;20030;-69
2022/03/25 20:33:53;;;;;;;55.85;30.15;;;;;;;5.72;100.00;103139.88;10410789;28;20432;-70
2022/03/25 20:38:54;;;;;;;58.10;30.80;;;;;;;5.61;100.00;103145.66;10428497;28;20497;-70
2022/03/25 20:43:54;;;;;;;68.28;32.58;;;;;;;5.39;100.00;103142.47;10410636;28;20513;-69
2022/03/25 20:48:55;;;;;;;54.58;30.13;;;;;;;5.36;100.00;103147.44;10411648;28;20030;-69
2022/03/25 20:53:57;;;;;;;59.83;31.92;;;;;;;5.25;100.00;103151.31;10400558;28;20033;-69
2022/03/25 20:59:02;;;;;;;56.40;30.52;;;;;;;5.25;100.00;103156.78;10386499;28;20038;-69
2022/03/25 21:04:02;;;;;;;64.43;35.30;;;;;;;5.20;100.00;103165.44;10387677;28;20506;-70
2022/03/25 21:09:04;;;;;;;70.10;35.53;;;;;;;5.14;100.00;103157.91;10389340;28;20073;-69
2022/03/25 21:14:05;;;;;;;62.97;33.47;;;;;;;4.99;100.00;103140.41;10377556;28;20026;-69
2022/03/25 21:19:05;;;;;;;66.88;35.10;;;;;;;5.03;100.00;103164.50;10395908;28;20129;-69
2022/03/25 21:24:06;;;;;;;70.97;35.90;;;;;;;4.86;100.00;103140.84;10394023;28;20041;-70
2022/03/25 21:29:07;;;;;;;75.93;35.58;;;;;;;4.88;100.00;103166.13;10393198;28;20049;-69
2022/03/25 21:34:07;;;;;;;66.53;32.20;;;;;;;4.81;100.00;103171.34;10393182;28;20037;-70
2022/03/25 21:39:08;;;;;;;70.65;34.50;;;;;;;4.70;100.00;103162.56;10376297;28;20600;-69
2022/03/25 21:44:08;;;;;;;71.90;35.10;;;;;;;4.62;100.00;103166.94;10394423;28;20141;-70
2022/03/25 21:49:09;;;;;;;63.90;34.47;;;;;;;4.61;100.00;103159.78;10377487;28;20072;-70
2022/03/25 21:54:09;;;;;;;65.43;33.65;;;;;;;4.58;100.00;103171.00;10360803;28;20029;-69
2022/03/25 21:59:10;;;;;;;67.43;34.40;;;;;;;4.51;100.00;103172.66;10375881;28;20037;-69
2022/03/25 22:04:10;;;;;;;66.32;35.28;;;;;;;4.43;100.00;103165.25;10360251;28;20058;-70
2022/03/25 22:09:11;;;;;;;69.75;35.08;;;;;;;4.44;100.00;103171.56;10391601;28;20038;-70
2022/03/25 22:14:11;;;;;;;74.82;35.60;;;;;;;4.38;100.00;103164.00;10392848;28;20057;-70
2022/03/25 22:19:13;;;;;;;69.07;35.95;;;;;;;4.30;100.00;103163.94;10375202;28;20025;-70
2022/03/25 22:24:14;;;;;;;75.53;35.60;;;;;;;4.24;100.00;103157.25;10358607;28;20129;-70
2022/03/25 22:29:15;;;;;;;83.63;37.47;;;;;;;4.24;100.00;103173.63;10374482;28;20034;-70
2022/03/25 22:34:15;;;;;;;70.90;36.55;;;;;;;4.17;100.00;103170.63;10389792;28;20030;-70
2022/03/25 22:39:16;;;;;;;77.85;36.67;;;;;;;4.09;100.00;103176.00;10389664;28;20033;-70