Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:40;;;;;;;;;;;;;;;21.20;54.39;101020.44;2193320;26;5925;-64
2024/04/14 00:01:42;;;;;;;;;;;;;;;21.19;54.02;101018.94;2187658;26;2684;-64
2024/04/14 00:02:43;;;;;;;;;;;;;;;21.19;54.47;101018.94;2189437;27;2669;-64
2024/04/14 00:03:45;;;;;;;;;;;;;;;21.20;54.40;101017.53;2189913;27;2670;-64
2024/04/14 00:04:52;;;;;;;;;;;;;;;21.19;54.25;101013.19;2192264;26;2129;-64
2024/04/14 00:05:54;;;;;;;;;;;;;;;21.20;54.03;101022.56;2191688;27;2228;-64
2024/04/14 00:06:55;;;;;;;;;;;;;;;21.20;54.47;101016.81;2184821;27;2434;-64
2024/04/14 00:07:57;;;;;;;;;;;;;;;21.19;54.35;101018.94;2188820;26;2727;-63
2024/04/14 00:08:58;;;;;;;;;;;;;;;21.20;54.00;101014.66;2190218;27;2662;-64
2024/04/14 00:10:00;;;;;;;;;;;;;;;21.20;53.90;101019.69;2189303;27;3085;-64
2024/04/14 00:11:02;;;;;;;;;;;;;;;21.20;54.31;101008.91;2187664;26;2646;-64
2024/04/14 00:12:03;;;;;;;;;;;;;;;21.19;54.43;101013.19;2188667;27;2538;-64
2024/04/14 00:13:05;;;;;;;;;;;;;;;21.20;54.23;100999.53;2187080;27;2629;-64
2024/04/14 00:14:06;;;;;;;;;;;;;;;21.20;53.88;101002.41;2190342;27;2803;-64
2024/04/14 00:15:08;;;;;;;;;;;;;;;21.19;54.34;101004.56;2189696;26;2622;-64
2024/04/14 00:16:12;;;;;;;;;;;;;;;21.19;54.22;101004.56;2188071;27;2614;-64
2024/04/14 00:17:13;;;;;;;;;;;;;;;21.19;53.90;100995.91;2189385;27;2863;-63
2024/04/14 00:18:16;;;;;;;;;;;;;;;21.20;53.77;100996.66;2190586;26;2989;-64
2024/04/14 00:19:20;;;;;;;;;;;;;;;21.19;54.45;100998.78;2189628;26;2545;-64
2024/04/14 00:20:24;;;;;;;;;;;;;;;21.19;53.81;100993.03;2186199;26;2675;-64
2024/04/14 00:21:26;;;;;;;;;;;;;;;21.18;54.38;101000.19;2191243;26;2662;-64
2024/04/14 00:22:28;;;;;;;;;;;;;;;21.19;53.92;100990.16;2187071;26;2640;-64
2024/04/14 00:23:29;;;;;;;;;;;;;;;21.19;54.27;100995.91;2186093;27;2673;-64
2024/04/14 00:24:30;;;;;;;;;;;;;;;21.18;53.87;100988.66;2186840;26;2649;-64
2024/04/14 00:25:32;;;;;;;;;;;;;;;21.19;54.20;100989.38;2190572;27;2669;-64
2024/04/14 00:26:34;;;;;;;;;;;;;;;21.18;54.23;100985.78;2188890;26;2667;-64
2024/04/14 00:27:36;;;;;;;;;;;;;;;21.19;54.00;100978.63;2189953;27;2653;-64
2024/04/14 00:28:38;;;;;;;;;;;;;;;21.19;54.33;100990.16;2189955;26;2657;-65
2024/04/14 00:29:39;;;;;;;;;;;;;;;21.19;54.11;100984.41;2189665;27;2657;-64
2024/04/14 00:30:41;;;;;;;;;;;;;;;21.19;53.81;100978.63;2194696;26;5907;-64
2024/04/14 00:31:42;;;;;;;;;;;;;;;21.18;54.08;100977.13;2202572;26;2662;-64
2024/04/14 00:32:44;;;;;;;;;;;;;;;21.19;53.84;100975.75;2202826;26;2627;-64
2024/04/14 00:33:45;;;;;;;;;;;;;;;21.18;53.96;100979.28;2200641;26;2699;-64
2024/04/14 00:34:50;;;;;;;;;;;;;;;21.20;54.12;100970.72;2204545;26;2663;-64
2024/04/14 00:35:52;;;;;;;;;;;;;;;21.20;53.75;100973.63;2204036;26;2708;-64
2024/04/14 00:36:53;;;;;;;;;;;;;;;21.20;54.32;100974.34;2200264;26;2809;-63
2024/04/14 00:37:55;;;;;;;;;;;;;;;21.19;54.03;100964.25;2203810;26;2834;-64
2024/04/14 00:38:56;;;;;;;;;;;;;;;21.19;54.36;100972.88;2201703;26;2733;-64
2024/04/14 00:39:58;;;;;;;;;;;;;;;21.20;54.16;100962.09;2207520;26;2465;-64
2024/04/14 00:40:59;;;;;;;;;;;;;;;21.19;53.96;100960.59;2203949;26;2244;-64
2024/04/14 00:42:01;;;;;;;;;;;;;;;21.19;54.01;100955.59;2205633;26;2216;-64
2024/04/14 00:43:03;;;;;;;;;;;;;;;21.19;54.02;100955.59;2206926;26;2202;-64
2024/04/14 00:44:04;;;;;;;;;;;;;;;21.19;54.25;100961.34;2207621;26;2022;-64
2024/04/14 00:45:06;;;;;;;;;;;;;;;21.19;53.89;100964.25;2206361;26;2137;-64
2024/04/14 00:46:07;;;;;;;;;;;;;;;21.18;54.12;100956.97;2208781;26;2021;-64
2024/04/14 00:47:09;;;;;;;;;;;;;;;21.19;53.82;100954.84;2227563;26;2224;-64
2024/04/14 00:48:11;;;;;;;;;;;;;;;21.19;54.07;100961.34;2230696;26;2660;-64
2024/04/14 00:49:12;;;;;;;;;;;;;;;21.19;54.22;100961.34;2234022;26;2678;-64
2024/04/14 00:50:15;;;;;;;;;;;;;;;21.19;54.12;100957.72;2230977;26;2593;-63
2024/04/14 00:51:17;;;;;;;;;;;;;;;21.18;54.36;100959.84;2243850;26;2661;-63
2024/04/14 00:52:19;;;;;;;;;;;;;;;21.18;54.14;100959.84;2233020;26;2894;-64
2024/04/14 00:53:21;;;;;;;;;;;;;;;21.17;54.07;100946.88;2230777;26;2651;-64
2024/04/14 00:54:23;;;;;;;;;;;;;;;21.18;54.44;100948.34;2234305;26;2619;-64
2024/04/14 00:55:25;;;;;;;;;;;;;;;21.18;54.31;100942.56;2236606;26;2044;-64
2024/04/14 00:56:27;;;;;;;;;;;;;;;21.18;54.21;100947.59;2237638;26;2153;-64
2024/04/14 00:57:30;;;;;;;;;;;;;;;21.17;54.07;100946.88;2231769;26;2539;-64
2024/04/14 00:58:31;;;;;;;;;;;;;;;21.17;54.39;100941.09;2234815;26;2660;-64
2024/04/14 00:59:34;;;;;;;;;;;;;;;21.18;54.27;100953.38;2237038;26;2094;-63
2024/04/14 01:00:36;;;;;;;;;;;;;;;21.17;54.41;100946.88;2224966;26;6000;-64
2024/04/14 01:01:37;;;;;;;;;;;;;;;21.18;53.88;100948.34;2216827;26;2105;-64
2024/04/14 01:02:39;;;;;;;;;;;;;;;21.19;53.75;100951.97;2221012;26;2277;-64
2024/04/14 01:03:40;;;;;;;;;;;;;;;21.18;54.25;100947.59;2213801;26;2314;-64
2024/04/14 01:04:42;;;;;;;;;;;;;;;21.18;54.25;100942.56;2217065;26;2571;-64
2024/04/14 01:05:44;;;;;;;;;;;;;;;21.18;54.37;100939.69;2214855;26;2636;-64
2024/04/14 01:06:46;;;;;;;;;;;;;;;21.17;54.03;100938.22;2217301;26;2635;-64
2024/04/14 01:07:48;;;;;;;;;;;;;;;21.17;53.67;100938.22;2215933;26;2822;-64
2024/04/14 01:08:50;;;;;;;;;;;;;;;21.17;54.27;100940.38;2218076;26;2664;-64
2024/04/14 01:09:51;;;;;;;;;;;;;;;21.17;54.07;100940.38;2215574;26;2575;-64
2024/04/14 01:10:53;;;;;;;;;;;;;;;21.16;54.43;100936.72;2217725;26;2625;-63
2024/04/14 01:11:54;;;;;;;;;;;;;;;21.17;53.93;100935.34;2215132;26;2178;-64
2024/04/14 01:12:56;;;;;;;;;;;;;;;21.17;53.70;100929.59;2221447;26;2256;-64
2024/04/14 01:13:57;;;;;;;;;;;;;;;21.17;54.12;100929.59;2218988;26;2213;-64
2024/04/14 01:14:59;;;;;;;;;;;;;;;21.17;54.08;100925.97;2223293;26;2217;-64
2024/04/14 01:16:00;;;;;;;;;;;;;;;21.16;54.30;100922.31;2218774;26;2405;-64
2024/04/14 01:17:02;;;;;;;;;;;;;;;21.16;54.01;100918.72;2221502;26;2141;-64
2024/04/14 01:18:06;;;;;;;;;;;;;;;21.16;53.87;100919.44;2219693;26;2242;-64
2024/04/14 01:19:08;;;;;;;;;;;;;;;21.16;53.80;100910.81;2217400;26;2624;-64
2024/04/14 01:20:11;;;;;;;;;;;;;;;21.16;54.40;100922.31;2218159;26;2768;-64
2024/04/14 01:21:13;;;;;;;;;;;;;;;21.16;54.23;100916.56;2217297;26;2693;-64
2024/04/14 01:22:14;;;;;;;;;;;;;;;21.16;54.02;100915.84;2217673;26;2974;-64
2024/04/14 01:23:16;;;;;;;;;;;;;;;21.16;54.20;100913.69;2216255;26;2656;-64
2024/04/14 01:24:17;;;;;;;;;;;;;;;21.15;54.16;100912.22;2217260;26;2633;-64
2024/04/14 01:25:18;;;;;;;;;;;;;;;21.16;53.84;100922.31;2216151;26;2641;-64
2024/04/14 01:26:20;;;;;;;;;;;;;;;21.16;53.77;100915.84;2214795;26;2768;-64
2024/04/14 01:27:21;;;;;;;;;;;;;;;21.17;53.74;100923.81;2212172;26;2640;-64
2024/04/14 01:28:23;;;;;;;;;;;;;;;21.15;54.28;100915.09;2212877;26;2609;-64
2024/04/14 01:29:24;;;;;;;;;;;;;;;21.15;54.01;100906.47;2212547;26;2656;-63
2024/04/14 01:30:27;;;;;;;;;;;;;;;21.16;54.16;100915.84;2215408;26;5842;-64
2024/04/14 01:31:29;;;;;;;;;;;;;;;21.16;53.82;100919.44;2228829;26;2544;-64
2024/04/14 01:32:33;;;;;;;;;;;;;;;21.15;54.51;100906.47;2216396;26;2645;-64
2024/04/14 01:33:35;;;;;;;;;;;;;;;21.15;53.91;100912.22;2217697;26;2849;-65
2024/04/14 01:34:37;;;;;;;;;;;;;;;21.15;54.15;100906.47;2218059;26;2662;-64
2024/04/14 01:35:38;;;;;;;;;;;;;;;21.15;54.30;100908.59;2216673;26;2682;-64
2024/04/14 01:36:41;;;;;;;;;;;;;;;21.15;54.38;100903.56;2217592;26;2940;-64
2024/04/14 01:37:42;;;;;;;;;;;;;;;21.15;54.38;100897.81;2215842;26;2736;-64
2024/04/14 01:38:44;;;;;;;;;;;;;;;21.15;54.28;100906.47;2216210;26;2682;-64
2024/04/14 01:39:45;;;;;;;;;;;;;;;21.14;54.19;100907.84;2218330;26;2737;-64
2024/04/14 01:40:47;;;;;;;;;;;;;;;21.14;53.68;100902.06;2216763;26;2664;-64
2024/04/14 01:41:48;;;;;;;;;;;;;;;21.15;54.33;100906.47;2217045;26;2645;-64
2024/04/14 01:42:50;;;;;;;;;;;;;;;21.15;54.30;100909.34;2216754;26;2664;-64
2024/04/14 01:43:51;;;;;;;;;;;;;;;21.15;53.74;100903.56;2213247;26;2772;-64
2024/04/14 01:44:53;;;;;;;;;;;;;;;21.14;54.36;100907.84;2215408;26;2665;-64
2024/04/14 01:45:54;;;;;;;;;;;;;;;21.12;54.02;100899.13;2216212;26;3005;-64
2024/04/14 01:46:56;;;;;;;;;;;;;;;21.14;54.14;100907.84;2216373;26;2558;-65
2024/04/14 01:47:57;;;;;;;;;;;;;;;21.13;53.98;100900.59;2215153;26;2644;-64
2024/04/14 01:48:59;;;;;;;;;;;;;;;21.13;54.06;100903.50;2216892;26;2757;-64
2024/04/14 01:50:01;;;;;;;;;;;;;;;21.15;54.46;100908.59;2214480;26;2700;-64
2024/04/14 01:51:03;;;;;;;;;;;;;;;21.14;53.88;100896.31;2215459;26;2659;-64
2024/04/14 01:52:04;;;;;;;;;;;;;;;21.12;54.22;100904.91;2215131;26;2547;-64
2024/04/14 01:53:06;;;;;;;;;;;;;;;21.14;54.15;100904.97;2216348;26;2680;-64
2024/04/14 01:54:07;;;;;;;;;;;;;;;21.11;53.93;100904.13;2214696;26;2731;-64
2024/04/14 01:55:09;;;;;;;;;;;;;;;21.12;54.31;100908.50;2217295;26;2628;-64
2024/04/14 01:56:10;;;;;;;;;;;;;;;21.13;54.32;100906.38;2216939;26;2681;-64
2024/04/14 01:57:12;;;;;;;;;;;;;;;21.13;54.08;100903.50;2214626;26;2632;-64
2024/04/14 01:58:13;;;;;;;;;;;;;;;21.13;54.28;100909.25;2215397;26;2623;-64
2024/04/14 01:59:15;;;;;;;;;;;;;;;21.12;54.04;100899.13;2214699;26;2899;-64
2024/04/14 02:00:16;;;;;;;;;;;;;;;21.13;54.02;100909.25;2214390;26;5976;-64
2024/04/14 02:01:18;;;;;;;;;;;;;;;21.13;53.78;100903.50;2217767;26;2684;-64
2024/04/14 02:02:19;;;;;;;;;;;;;;;21.13;54.03;100906.38;2217553;26;2650;-64
2024/04/14 02:03:21;;;;;;;;;;;;;;;21.11;54.08;100904.13;2221783;26;2152;-64
2024/04/14 02:04:22;;;;;;;;;;;;;;;21.11;54.28;100897.63;2212853;26;2118;-64
2024/04/14 02:05:24;;;;;;;;;;;;;;;21.11;54.31;100904.13;2220893;26;2394;-64
2024/04/14 02:06:25;;;;;;;;;;;;;;;21.12;54.32;100904.91;2219476;26;2282;-64
2024/04/14 02:07:27;;;;;;;;;;;;;;;21.11;54.27;100909.91;2219117;26;2268;-64
2024/04/14 02:08:28;;;;;;;;;;;;;;;21.11;53.82;100906.28;2225394;26;2291;-64
2024/04/14 02:09:30;;;;;;;;;;;;;;;21.12;53.88;100910.66;2220792;26;2297;-64
2024/04/14 02:10:38;;;;;;;;;;;;;;;21.11;54.27;100914.91;2213778;26;2178;-64
2024/04/14 02:11:39;;;;;;;;;;;;;;;21.12;54.08;100910.66;2221052;26;2140;-64
2024/04/14 02:12:41;;;;;;;;;;;;;;;21.11;54.19;100909.16;2221161;26;2694;-64
2024/04/14 02:13:42;;;;;;;;;;;;;;;21.09;54.12;100906.19;2216874;26;2235;-64
2024/04/14 02:14:43;;;;;;;;;;;;;;;21.10;54.36;100901.94;2224892;26;2116;-64
2024/04/14 02:15:45;;;;;;;;;;;;;;;21.10;53.98;100904.81;2225706;26;2336;-64
2024/04/14 02:16:46;;;;;;;;;;;;;;;21.10;53.87;100901.94;2221284;26;2287;-64
2024/04/14 02:17:48;;;;;;;;;;;;;;;21.10;53.84;100904.81;2220279;26;2316;-64
2024/04/14 02:18:50;;;;;;;;;;;;;;;21.10;54.12;100896.91;2220193;26;2196;-63
2024/04/14 02:19:51;;;;;;;;;;;;;;;21.11;54.14;100909.16;2212923;26;2292;-65
2024/04/14 02:20:53;;;;;;;;;;;;;;;21.11;54.24;100906.28;2220972;26;2371;-65
2024/04/14 02:21:54;;;;;;;;;;;;;;;21.11;54.37;100903.41;2217378;26;2134;-63
2024/04/14 02:22:56;;;;;;;;;;;;;;;21.11;53.88;100909.16;2222322;26;2323;-69
2024/04/14 02:23:57;;;;;;;;;;;;;;;21.10;54.42;100913.44;2218732;26;2153;-68
2024/04/14 02:24:59;;;;;;;;;;;;;;;21.09;54.19;100903.31;2225484;26;2196;-70
2024/04/14 02:26:01;;;;;;;;;;;;;;;21.10;53.80;100907.69;2215216;26;2131;-69
2024/04/14 02:27:03;;;;;;;;;;;;;;;21.09;54.20;100909.06;2219197;26;2305;-69
2024/04/14 02:28:04;;;;;;;;;;;;;;;21.09;54.24;100921.31;2221244;26;2374;-69
2024/04/14 02:29:07;;;;;;;;;;;;;;;21.09;53.74;100918.44;2215492;26;2117;-69
2024/04/14 02:30:08;;;;;;;;;;;;;;;21.09;54.04;100918.44;2220718;26;6139;-68
2024/04/14 02:31:10;;;;;;;;;;;;;;;21.09;54.55;100911.94;2232704;26;2259;-69
2024/04/14 02:32:11;;;;;;;;;;;;;;;21.10;54.57;100919.19;2229604;26;2244;-70
2024/04/14 02:33:13;;;;;;;;;;;;;;;21.10;53.89;100925.69;2233329;26;2300;-68
2024/04/14 02:34:14;;;;;;;;;;;;;;;21.09;54.44;100923.47;2235261;26;2140;-69
2024/04/14 02:35:16;;;;;;;;;;;;;;;21.10;54.42;100919.19;2234582;26;2307;-69
2024/04/14 02:36:17;;;;;;;;;;;;;;;21.08;54.27;100916.97;2237748;26;2554;-69
2024/04/14 02:37:19;;;;;;;;;;;;;;;21.10;54.19;100924.97;2235077;26;2229;-68
2024/04/14 02:38:20;;;;;;;;;;;;;;;21.10;54.44;100919.19;2234886;26;2210;-69
2024/04/14 02:39:22;;;;;;;;;;;;;;;21.10;53.94;100919.94;2236399;26;2340;-69
2024/04/14 02:40:23;;;;;;;;;;;;;;;21.09;54.31;100927.06;2234951;26;2012;-69
2024/04/14 02:41:25;;;;;;;;;;;;;;;21.09;54.30;100920.56;2231033;26;2217;-68
2024/04/14 02:42:31;;;;;;;;;;;;;;;21.10;53.85;100919.19;2234404;26;2165;-69
2024/04/14 02:43:33;;;;;;;;;;;;;;;21.10;53.86;100922.81;2225881;26;2369;-69
2024/04/14 02:44:34;;;;;;;;;;;;;;;21.09;53.93;100924.19;2235575;26;2146;-69
2024/04/14 02:45:36;;;;;;;;;;;;;;;21.10;54.25;100924.97;2235213;26;2263;-69
2024/04/14 02:46:38;;;;;;;;;;;;;;;21.09;54.19;100923.47;2233037;26;2292;-68
2024/04/14 02:47:39;;;;;;;;;;;;;;;21.10;53.80;100922.06;2235603;26;2207;-69
2024/04/14 02:48:47;;;;;;;;;;;;;;;21.09;54.21;100923.47;2230642;26;2372;-70
2024/04/14 02:49:48;;;;;;;;;;;;;;;21.09;54.29;100924.19;2232508;26;2268;-69
2024/04/14 02:50:50;;;;;;;;;;;;;;;21.10;54.33;100924.97;2229383;26;2225;-68
2024/04/14 02:51:51;;;;;;;;;;;;;;;21.09;54.51;100918.44;2235903;26;2296;-68
2024/04/14 02:52:53;;;;;;;;;;;;;;;21.09;54.25;100918.44;2230923;26;2047;-69
2024/04/14 02:53:54;;;;;;;;;;;;;;;21.09;53.96;100911.94;2229420;26;2237;-69
2024/04/14 02:54:56;;;;;;;;;;;;;;;21.10;54.09;100916.31;2238599;26;2115;-68
2024/04/14 02:55:57;;;;;;;;;;;;;;;21.09;53.88;100914.81;2234992;26;2185;-68
2024/04/14 02:56:59;;;;;;;;;;;;;;;21.09;54.10;100923.47;2234256;26;2327;-69
2024/04/14 02:58:01;;;;;;;;;;;;;;;21.09;54.24;100923.47;2234819;26;2265;-69
2024/04/14 02:59:03;;;;;;;;;;;;;;;21.08;54.46;100922.72;2227501;26;2157;-69
2024/04/14 03:00:05;;;;;;;;;;;;;;;21.08;54.38;100922.00;2231713;26;5941;-69
2024/04/14 03:01:07;;;;;;;;;;;;;;;21.08;54.41;100930.63;2217850;26;2552;-69
2024/04/14 03:02:08;;;;;;;;;;;;;;;21.09;54.03;100917.69;2224510;26;2010;-69
2024/04/14 03:03:10;;;;;;;;;;;;;;;21.09;54.12;100923.47;2223641;26;2028;-69
2024/04/14 03:04:11;;;;;;;;;;;;;;;21.09;54.08;100923.47;2223279;26;2328;-69
2024/04/14 03:05:13;;;;;;;;;;;;;;;21.09;53.97;100927.06;2220421;26;2773;-69
2024/04/14 03:06:15;;;;;;;;;;;;;;;21.09;54.43;100926.34;2223984;26;2206;-69
2024/04/14 03:07:16;;;;;;;;;;;;;;;21.09;54.13;100926.34;2220115;26;2177;-69
2024/04/14 03:08:18;;;;;;;;;;;;;;;21.09;53.97;100927.06;2224685;26;2203;-69
2024/04/14 03:09:20;;;;;;;;;;;;;;;21.09;53.86;100932.09;2225034;26;2482;-69
2024/04/14 03:10:21;;;;;;;;;;;;;;;21.09;53.97;100929.22;2228095;26;2116;-70
2024/04/14 03:11:23;;;;;;;;;;;;;;;21.09;54.02;100929.22;2222293;26;2275;-69
2024/04/14 03:12:24;;;;;;;;;;;;;;;21.08;54.50;100922.72;2218096;26;2066;-70
2024/04/14 03:13:26;;;;;;;;;;;;;;;21.08;54.27;100928.47;2222214;26;2189;-69
2024/04/14 03:14:27;;;;;;;;;;;;;;;21.08;54.12;100928.47;2221728;26;2246;-69
2024/04/14 03:15:30;;;;;;;;;;;;;;;21.09;54.46;100923.47;2222439;26;2161;-69
2024/04/14 03:16:32;;;;;;;;;;;;;;;21.08;53.97;100924.88;2229444;26;2256;-69
2024/04/14 03:17:34;;;;;;;;;;;;;;;21.09;54.22;100923.47;2223656;26;2147;-69
2024/04/14 03:18:35;;;;;;;;;;;;;;;21.09;54.06;100926.34;2221837;26;2271;-69
2024/04/14 03:19:37;;;;;;;;;;;;;;;21.08;54.38;100928.47;2223198;26;2131;-69
2024/04/14 03:20:39;;;;;;;;;;;;;;;21.09;54.26;100934.97;2222644;26;2135;-69
2024/04/14 03:21:40;;;;;;;;;;;;;;;21.09;54.45;100929.94;2221044;26;2195;-68
2024/04/14 03:22:42;;;;;;;;;;;;;;;21.08;54.05;100930.63;2221369;26;2250;-69
2024/04/14 03:23:43;;;;;;;;;;;;;;;21.07;54.40;100926.25;2222676;26;2083;-69
2024/04/14 03:24:45;;;;;;;;;;;;;;;21.08;54.42;100940.00;2227888;26;2321;-70
2024/04/14 03:25:46;;;;;;;;;;;;;;;21.09;54.10;100932.09;2223553;26;2204;-68
2024/04/14 03:26:49;;;;;;;;;;;;;;;21.09;54.23;100932.09;2225160;26;2556;-69
2024/04/14 03:27:50;;;;;;;;;;;;;;;21.08;54.05;100927.75;2219140;26;2221;-69
2024/04/14 03:28:52;;;;;;;;;;;;;;;21.08;54.58;100933.50;2222072;26;2371;-70
2024/04/14 03:29:53;;;;;;;;;;;;;;;21.08;53.89;100934.25;2221421;26;2196;-68
2024/04/14 03:30:58;;;;;;;;;;;;;;;21.08;54.44;100934.25;2221447;26;5869;-69
2024/04/14 03:32:00;;;;;;;;;;;;;;;21.09;54.20;100940.72;2220464;26;2271;-69
2024/04/14 03:33:02;;;;;;;;;;;;;;;21.09;54.08;100937.84;2221318;26;2440;-69
2024/04/14 03:34:03;;;;;;;;;;;;;;;21.07;53.93;100941.41;2221462;26;2308;-69
2024/04/14 03:35:05;;;;;;;;;;;;;;;21.08;53.87;100940.00;2221698;26;2188;-68
2024/04/14 03:36:07;;;;;;;;;;;;;;;21.08;54.50;100942.13;2222206;26;2501;-69
2024/04/14 03:37:10;;;;;;;;;;;;;;;21.08;53.95;100945.75;2223426;26;2127;-69
2024/04/14 03:38:11;;;;;;;;;;;;;;;21.08;54.32;100947.91;2217743;26;2296;-69
2024/04/14 03:39:13;;;;;;;;;;;;;;;21.08;54.25;100950.78;2221337;26;2271;-69
2024/04/14 03:40:14;;;;;;;;;;;;;;;21.10;53.92;100948.00;2221388;26;2367;-68
2024/04/14 03:41:16;;;;;;;;;;;;;;;21.09;54.02;100946.50;2223817;26;2321;-69
2024/04/14 03:42:17;;;;;;;;;;;;;;;21.08;54.39;100950.78;2223646;26;2415;-69
2024/04/14 03:43:19;;;;;;;;;;;;;;;21.08;54.37;100950.78;2222470;26;2207;-68
2024/04/14 03:44:20;;;;;;;;;;;;;;;21.09;54.00;100952.25;2222007;26;2230;-69
2024/04/14 03:45:24;;;;;;;;;;;;;;;21.08;54.01;100960.16;2221869;26;2177;-69
2024/04/14 03:46:26;;;;;;;;;;;;;;;21.07;54.38;100952.94;2220833;26;2114;-68
2024/04/14 03:47:27;;;;;;;;;;;;;;;21.08;54.27;100956.53;2223090;26;2119;-69
2024/04/14 03:48:29;;;;;;;;;;;;;;;21.08;53.91;100953.66;2223260;26;2122;-68
2024/04/14 03:49:30;;;;;;;;;;;;;;;21.07;54.20;100952.94;2225234;26;2256;-70
2024/04/14 03:50:32;;;;;;;;;;;;;;;21.08;53.96;100953.66;2215854;26;2178;-69
2024/04/14 03:51:34;;;;;;;;;;;;;;;21.07;54.26;100957.91;2222963;26;1953;-69
2024/04/14 03:52:35;;;;;;;;;;;;;;;21.08;54.46;100959.41;2213989;26;2117;-69
2024/04/14 03:53:37;;;;;;;;;;;;;;;21.07;53.84;100955.03;2223513;26;1928;-69
2024/04/14 03:54:38;;;;;;;;;;;;;;;21.07;54.28;100955.81;2221865;26;2207;-69
2024/04/14 03:55:40;;;;;;;;;;;;;;;21.08;54.53;100968.06;2222584;26;2048;-69
2024/04/14 03:56:42;;;;;;;;;;;;;;;21.08;54.00;100956.53;2225184;26;2080;-69
2024/04/14 03:57:43;;;;;;;;;;;;;;;21.07;54.41;100966.56;2213700;26;2054;-69
2024/04/14 03:58:45;;;;;;;;;;;;;;;21.06;53.96;100954.31;2227953;26;2156;-69
2024/04/14 03:59:46;;;;;;;;;;;;;;;21.08;53.97;100959.41;2218839;26;2306;-69
2024/04/14 04:00:48;;;;;;;;;;;;;;;21.08;54.16;100968.06;2220979;26;5766;-68
2024/04/14 04:01:49;;;;;;;;;;;;;;;21.08;53.96;100968.06;2221640;26;2314;-69
2024/04/14 04:02:51;;;;;;;;;;;;;;;21.08;54.32;100973.81;2219535;26;2378;-68
2024/04/14 04:03:52;;;;;;;;;;;;;;;21.07;54.25;100972.31;2218254;26;2005;-69
2024/04/14 04:04:54;;;;;;;;;;;;;;;21.07;54.11;100973.06;2221904;26;2224;-69
2024/04/14 04:05:56;;;;;;;;;;;;;;;21.07;54.50;100978.06;2214490;26;2138;-69
2024/04/14 04:06:57;;;;;;;;;;;;;;;21.06;54.25;100980.22;2222448;26;2224;-69
2024/04/14 04:07:59;;;;;;;;;;;;;;;21.05;54.23;100977.97;2221086;26;2304;-69
2024/04/14 04:09:00;;;;;;;;;;;;;;;21.06;54.04;100983.09;2222746;26;2307;-69
2024/04/14 04:10:02;;;;;;;;;;;;;;;21.07;54.42;100983.81;2222707;26;2222;-68
2024/04/14 04:11:04;;;;;;;;;;;;;;;21.06;53.90;100982.34;2221548;26;2163;-69
2024/04/14 04:12:05;;;;;;;;;;;;;;;21.06;53.83;100988.13;2217003;26;2122;-69
2024/04/14 04:13:07;;;;;;;;;;;;;;;21.06;54.30;100988.13;2224220;26;2157;-69
2024/04/14 04:14:08;;;;;;;;;;;;;;;21.06;54.07;100988.13;2220684;26;2381;-68
2024/04/14 04:15:10;;;;;;;;;;;;;;;21.05;54.08;100990.25;2221482;26;2593;-69
2024/04/14 04:16:11;;;;;;;;;;;;;;;21.06;54.40;100988.84;2219706;26;2533;-69
2024/04/14 04:17:13;;;;;;;;;;;;;;;21.06;54.36;100985.22;2219362;26;2270;-69
2024/04/14 04:18:14;;;;;;;;;;;;;;;21.06;54.22;100988.13;2222734;26;2037;-68
2024/04/14 04:19:16;;;;;;;;;;;;;;;21.05;53.80;100981.63;2223164;26;2059;-69
2024/04/14 04:20:27;;;;;;;;;;;;;;;21.06;54.40;100993.88;2221417;26;2064;-70
2024/04/14 04:21:28;;;;;;;;;;;;;;;21.06;54.11;100988.84;2218324;26;2165;-69
2024/04/14 04:22:30;;;;;;;;;;;;;;;21.05;54.49;100993.13;2220181;26;2216;-69
2024/04/14 04:23:31;;;;;;;;;;;;;;;21.05;53.99;100990.25;2222836;26;2148;-69
2024/04/14 04:24:33;;;;;;;;;;;;;;;21.06;54.27;100993.88;2223052;26;1938;-69
2024/04/14 04:25:34;;;;;;;;;;;;;;;21.05;54.14;100996.00;2220558;26;2263;-69
2024/04/14 04:26:36;;;;;;;;;;;;;;;21.05;54.21;101001.78;2222594;26;2235;-69
2024/04/14 04:27:37;;;;;;;;;;;;;;;21.05;54.22;101001.00;2220251;26;2156;-69
2024/04/14 04:28:39;;;;;;;;;;;;;;;21.05;54.12;101006.78;2220595;26;2248;-69
2024/04/14 04:29:40;;;;;;;;;;;;;;;21.05;54.39;101015.41;2220714;26;2271;-69
2024/04/14 04:30:42;;;;;;;;;;;;;;;21.04;53.94;101008.91;2220951;26;6149;-69
2024/04/14 04:31:43;;;;;;;;;;;;;;;21.05;54.19;101015.41;2221992;26;2175;-69
2024/04/14 04:32:45;;;;;;;;;;;;;;;21.05;54.21;101018.28;2215752;26;2663;-69
2024/04/14 04:33:46;;;;;;;;;;;;;;;21.04;53.96;101020.44;2221869;26;2103;-69
2024/04/14 04:34:48;;;;;;;;;;;;;;;21.04;54.15;101014.66;2219247;26;2183;-69
2024/04/14 04:35:50;;;;;;;;;;;;;;;21.05;54.26;101016.16;2223474;26;2421;-69
2024/04/14 04:36:51;;;;;;;;;;;;;;;21.05;54.26;101021.94;2216049;26;2194;-68
2024/04/14 04:37:53;;;;;;;;;;;;;;;21.05;53.89;101026.91;2214054;26;2237;-69
2024/04/14 04:38:55;;;;;;;;;;;;;;;21.05;54.21;101021.16;2221706;26;2210;-69
2024/04/14 04:39:56;;;;;;;;;;;;;;;21.04;54.25;101019.69;2220176;26;2114;-69
2024/04/14 04:40:57;;;;;;;;;;;;;;;21.04;54.16;101026.19;2222686;26;2428;-69
2024/04/14 04:41:59;;;;;;;;;;;;;;;21.04;54.11;101029.06;2213776;26;2175;-69
2024/04/14 04:43:00;;;;;;;;;;;;;;;21.04;54.07;101026.19;2217273;26;2286;-69
2024/04/14 04:44:04;;;;;;;;;;;;;;;21.04;54.08;101031.22;2221531;26;2302;-69
2024/04/14 04:45:06;;;;;;;;;;;;;;;21.04;54.29;101036.97;2223556;26;2342;-69
2024/04/14 04:46:08;;;;;;;;;;;;;;;21.04;54.35;101036.97;2223631;26;2580;-69
2024/04/14 04:47:09;;;;;;;;;;;;;;;21.04;53.87;101028.31;2223265;26;2109;-69
2024/04/14 04:48:11;;;;;;;;;;;;;;;21.04;53.94;101031.22;2216987;26;2101;-69
2024/04/14 04:49:12;;;;;;;;;;;;;;;21.03;54.34;101036.22;2222708;26;2403;-68
2024/04/14 04:50:14;;;;;;;;;;;;;;;21.04;54.08;101042.72;2222113;26;2200;-69
2024/04/14 04:51:15;;;;;;;;;;;;;;;21.03;54.13;101041.97;2221262;26;2247;-69
2024/04/14 04:52:17;;;;;;;;;;;;;;;21.03;54.39;101041.25;2221909;26;2185;-69
2024/04/14 04:53:18;;;;;;;;;;;;;;;21.03;53.84;101058.53;2222313;26;2315;-69
2024/04/14 04:54:20;;;;;;;;;;;;;;;21.02;54.01;101049.13;2217883;26;2098;-69
2024/04/14 04:55:21;;;;;;;;;;;;;;;21.02;53.78;101057.03;2221128;26;2234;-69
2024/04/14 04:56:23;;;;;;;;;;;;;;;21.03;54.22;101058.53;2223473;26;2009;-68
2024/04/14 04:57:24;;;;;;;;;;;;;;;21.03;54.50;101055.66;2218409;26;2381;-68
2024/04/14 04:58:26;;;;;;;;;;;;;;;21.02;54.42;101057.03;2219352;26;2321;-71
2024/04/14 04:59:27;;;;;;;;;;;;;;;21.03;53.92;101053.50;2222206;26;2088;-69
2024/04/14 05:00:28;;;;;;;;;;;;;;;21.03;54.36;101067.16;2211541;26;6495;-69
2024/04/14 05:01:30;;;;;;;;;;;;;;;21.03;54.07;101058.53;2218341;26;2343;-69
2024/04/14 05:02:32;;;;;;;;;;;;;;;21.02;54.08;101065.66;2218510;26;2196;-67
2024/04/14 05:03:33;;;;;;;;;;;;;;;21.03;54.34;101067.16;2221414;26;2283;-70
2024/04/14 05:04:35;;;;;;;;;;;;;;;21.02;54.21;101077.16;2219976;26;2115;-70
2024/04/14 05:05:36;;;;;;;;;;;;;;;21.02;54.01;101074.28;2226087;26;2137;-69
2024/04/14 05:06:38;;;;;;;;;;;;;;;21.02;53.85;101068.53;2221321;26;2235;-68
2024/04/14 05:07:39;;;;;;;;;;;;;;;21.03;54.23;101072.91;2215064;26;2114;-69
2024/04/14 05:08:41;;;;;;;;;;;;;;;21.02;54.23;101068.53;2220221;26;2107;-69
2024/04/14 05:09:42;;;;;;;;;;;;;;;21.01;54.18;101064.91;2222931;26;2115;-68
2024/04/14 05:10:44;;;;;;;;;;;;;;;21.00;53.69;101072.06;2222361;26;2241;-69
2024/04/14 05:11:45;;;;;;;;;;;;;;;21.01;53.83;101069.94;2220067;26;2370;-69
2024/04/14 05:12:47;;;;;;;;;;;;;;;21.01;53.87;101075.69;2223391;26;2236;-69
2024/04/14 05:13:48;;;;;;;;;;;;;;;21.00;54.20;101071.31;2221683;26;2161;-69
2024/04/14 05:14:50;;;;;;;;;;;;;;;21.02;53.74;101074.28;2221634;26;2129;-69
2024/04/14 05:15:52;;;;;;;;;;;;;;;21.01;54.44;101073.56;2222117;26;2275;-69
2024/04/14 05:16:53;;;;;;;;;;;;;;;21.01;54.02;101072.81;2221251;26;2175;-69
2024/04/14 05:17:55;;;;;;;;;;;;;;;21.00;54.21;101080.69;2221016;26;2300;-69
2024/04/14 05:18:56;;;;;;;;;;;;;;;21.01;54.19;101090.09;2222665;26;2207;-69
2024/04/14 05:19:58;;;;;;;;;;;;;;;21.00;54.20;101080.69;2232030;26;2317;-69
2024/04/14 05:20:59;;;;;;;;;;;;;;;21.01;53.83;101082.19;2220924;26;2145;-69
2024/04/14 05:22:01;;;;;;;;;;;;;;;21.00;53.93;101088.59;2220183;26;2498;-69