Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:53;;;;;;;5.53;2.80;;;;;;;20.50;46.88;101808.97;4920432;29;20127;-78
2022/08/12 00:45:18;;;;;;;7.15;3.10;;;;;;;20.46;46.51;101823.78;4919601;29;20111;-79
2022/08/12 00:47:52;;;;;;;4.43;3.00;;;;;;;20.45;46.99;101807.75;4920189;29;20019;-80
2022/08/12 00:55:20;;;;;;;10.07;3.07;;;;;;;20.42;45.84;101811.63;4908189;29;20048;-42
2022/08/12 00:57:49;;;;;;;4.97;2.90;;;;;;;20.42;45.27;101818.88;4917633;29;20372;-42
2022/08/12 01:00:20;;;;;;;6.65;2.97;;;;;;;20.41;45.76;101809.09;4912314;29;20033;-42
2022/08/12 01:02:50;;;;;;;9.13;3.10;;;;;;;20.39;45.76;101809.25;4914450;29;20177;-42
2022/08/12 01:13:39;;;;;;;3.95;2.40;;;;;;;20.31;45.22;101806.50;4916638;29;20041;-42
2022/08/12 01:16:06;;;;;;;5.50;2.80;;;;;;;20.28;45.55;101796.88;4916747;29;20027;-44
2022/08/12 01:18:34;;;;;;;5.90;2.97;;;;;;;20.30;45.68;101807.47;4917232;29;20032;-43
2022/08/12 01:21:06;;;;;;;4.40;2.60;;;;;;;20.30;45.42;101799.38;4916529;29;20433;-45
2022/08/12 01:23:59;;;;;;;5.28;2.58;;;;;;;20.31;44.93;101804.63;4916973;29;20122;-44
2022/08/12 01:26:25;;;;;;;7.75;2.75;;;;;;;20.28;45.54;101801.41;4911382;29;20028;-45
2022/08/12 01:28:57;;;;;;;4.25;2.72;;;;;;;20.27;45.50;101807.81;4916528;29;20039;-44
2022/08/12 01:31:25;;;;;;;4.05;2.63;;;;;;;20.27;46.07;101805.97;4915977;29;20043;-41
2022/08/12 01:34:05;;;;;;;4.57;3.00;;;;;;;20.24;46.23;101808.97;4916918;29;20051;-45
2022/08/12 01:36:46;;;;;;;4.25;2.80;;;;;;;20.25;45.46;101804.41;4916024;29;20058;-43
2022/08/12 01:39:14;;;;;;;4.65;2.60;;;;;;;20.25;46.38;101807.09;4915400;29;20040;-44
2022/08/12 01:41:46;;;;;;;4.60;3.00;;;;;;;20.23;46.13;101812.66;4916286;29;20325;-43
2022/08/12 01:44:13;;;;;;;6.25;2.70;;;;;;;20.18;47.02;101806.88;4916520;29;20079;-44
2022/08/12 01:46:55;;;;;;;3.10;2.60;;;;;;;20.21;45.89;101811.13;4915695;29;20032;-44
2022/08/12 01:49:39;;;;;;;4.68;2.70;;;;;;;20.20;46.62;101813.00;4916260;29;20440;-43
2022/08/12 01:52:05;;;;;;;4.80;2.67;;;;;;;20.15;46.86;101807.19;4915978;29;20032;-43
2022/08/12 01:54:37;;;;;;;6.03;3.00;;;;;;;20.15;46.77;101802.69;4915721;29;20044;-45
2022/08/12 01:57:10;;;;;;;4.50;3.08;;;;;;;20.14;46.31;101805.53;4916272;29;20044;-42
2022/08/12 01:59:59;;;;;;;8.63;3.40;;;;;;;20.15;46.29;101807.19;4914367;29;20039;-44
2022/08/12 02:02:31;;;;;;;;;;;;;;;20.22;45.80;101802.06;4916681;29;20032;-43
2022/08/12 02:11:20;;;;;;;3.92;2.80;;;;;;;20.10;47.07;101796.03;4915403;29;20095;-41
2022/08/12 02:14:23;;;;;;;6.32;2.85;;;;;;;20.08;47.40;101793.50;4915909;29;20032;-43
2022/08/12 02:16:48;;;;;;;3.15;2.72;;;;;;;20.03;48.35;101789.59;4915781;29;20111;-41
2022/08/12 02:19:48;;;;;;;5.70;3.00;;;;;;;20.01;48.00;101797.00;4915808;29;20147;-42
2022/08/12 02:22:29;;;;;;;3.60;2.60;;;;;;;19.98;47.80;101791.91;4915968;29;20076;-43
2022/08/12 02:25:02;;;;;;;3.92;2.92;;;;;;;19.93;48.25;101793.25;4911617;29;20028;-42
2022/08/12 02:27:33;;;;;;;4.13;2.67;;;;;;;19.86;49.03;101791.31;4915927;29;20039;-43
2022/08/12 02:29:58;;;;;;;6.20;2.78;;;;;;;19.86;48.70;101791.31;4913387;29;20043;-43
2022/08/12 02:32:24;;;;;;;5.75;3.58;;;;;;;19.84;48.58;101785.25;4915921;29;20375;-43
2022/08/12 02:34:51;;;;;;;6.35;3.05;;;;;;;19.81;48.70;101788.25;4915150;29;20108;-44
2022/08/12 02:37:19;;;;;;;5.40;3.15;;;;;;;19.80;48.60;101781.16;4915582;29;20099;-43
2022/08/12 02:39:47;;;;;;;3.80;3.20;;;;;;;19.76;48.38;101786.84;4904386;29;20079;-42
2022/08/12 02:42:15;;;;;;;9.50;3.65;;;;;;;19.73;48.32;101787.16;4911348;29;20073;-43
2022/08/12 02:44:44;;;;;;;6.93;3.45;;;;;;;19.67;49.22;101786.88;4915889;29;20111;-44
2022/08/12 02:47:10;;;;;;;6.43;3.93;;;;;;;19.68;49.40;101789.44;4904783;29;20056;-44
2022/08/12 02:49:43;;;;;;;6.15;3.47;;;;;;;19.65;48.79;101783.50;4910990;29;20033;-43
2022/08/12 02:52:10;;;;;;;5.63;3.60;;;;;;;19.64;49.26;101787.22;4909189;29;20340;-42
2022/08/12 02:54:37;;;;;;;7.30;3.63;;;;;;;19.60;49.24;101784.81;4915862;29;20063;-41
2022/08/12 02:57:05;;;;;;;9.00;3.70;;;;;;;19.59;49.31;101790.38;4915630;29;20107;-42
2022/08/12 02:59:34;;;;;;;5.47;3.78;;;;;;;19.56;49.80;101793.38;4914933;29;20025;-43
2022/08/12 03:02:02;;;;;;;7.68;3.70;;;;;;;19.54;49.72;101790.00;4913916;29;20039;-42
2022/08/12 03:04:32;;;;;;;6.82;3.67;;;;;;;19.48;49.62;101782.50;4906722;29;20032;-42
2022/08/12 03:07:19;;;;;;;4.05;3.65;;;;;;;19.50;50.02;101791.28;4919494;29;20032;-43
2022/08/12 03:09:49;;;;;;;6.07;3.90;;;;;;;19.46;49.95;101787.22;4907400;29;20114;-42
2022/08/12 03:12:17;;;;;;;6.00;3.75;;;;;;;19.41;49.77;101785.81;4919426;29;20436;-42
2022/08/12 03:14:43;;;;;;;5.68;4.03;;;;;;;19.42;50.19;101781.28;4918724;29;20091;-42
2022/08/12 03:17:26;;;;;;;8.98;4.00;;;;;;;19.42;50.12;101787.50;4919082;29;20484;-41
2022/08/12 03:19:53;;;;;;;5.97;3.88;;;;;;;19.37;50.59;101776.34;4910595;29;20095;-41
2022/08/12 03:22:19;;;;;;;7.35;4.10;;;;;;;19.35;50.28;101772.09;4918563;29;20440;-41
2022/08/12 03:24:45;;;;;;;8.50;4.30;;;;;;;19.34;50.71;101768.56;4919138;29;20032;-42
2022/08/12 03:27:12;;;;;;;6.45;3.92;;;;;;;19.32;50.56;101775.13;4918617;29;20095;-43
2022/08/12 03:29:39;;;;;;;8.13;4.05;;;;;;;19.27;50.82;101770.19;4907719;29;20431;-43
2022/08/12 03:32:05;;;;;;;9.85;4.72;;;;;;;19.25;50.93;101772.16;4906570;29;20024;-42
2022/08/12 03:34:34;;;;;;;9.18;4.40;;;;;;;19.23;51.06;101766.09;4921874;29;20476;-44
2022/08/12 03:37:01;;;;;;;;;;;;;;;19.33;49.38;101766.84;4918713;29;20392;-45
2022/08/12 03:42:37;;;;;;;8.80;4.63;;;;;;;19.21;50.43;101765.41;4914447;29;20130;-42
2022/08/12 04:01:58;;;;;;;9.80;4.97;;;;;;;18.90;52.80;101773.81;4917238;29;20095;-44
2022/08/12 04:04:28;;;;;;;10.05;4.82;;;;;;;18.88;52.86;101777.63;4917982;29;20056;-43
2022/08/12 04:06:54;;;;;;;9.20;4.82;;;;;;;18.86;53.09;101775.09;4918688;29;20055;-42
2022/08/12 04:09:21;;;;;;;11.32;5.40;;;;;;;18.83;52.97;101781.59;4917972;29;20063;-44
2022/08/12 04:14:33;;;;;;;5.57;5.00;;;;;;;18.79;53.61;101782.03;4917175;29;20039;-45
2022/08/12 04:17:00;;;;;;;9.75;5.63;;;;;;;18.79;53.35;101784.72;4917840;29;20577;-44
2022/08/12 04:19:25;;;;;;;8.18;5.60;;;;;;;18.76;53.76;101782.34;4914581;29;20377;-43
2022/08/12 04:21:51;;;;;;;9.52;5.25;;;;;;;18.74;53.64;101785.19;4918291;29;20035;-46
2022/08/12 04:24:18;;;;;;;11.48;5.40;;;;;;;18.68;54.34;101781.25;4917922;29;20036;-43
2022/08/12 04:26:44;;;;;;;9.32;5.65;;;;;;;18.70;54.03;101788.31;4917978;29;20051;-44
2022/08/12 04:29:09;;;;;;;10.27;5.40;;;;;;;18.68;53.95;101781.25;4915114;29;20064;-42
2022/08/12 04:31:42;;;;;;;10.50;5.50;;;;;;;18.66;53.99;101783.22;4916746;29;20096;-43
2022/08/12 04:34:09;;;;;;;8.45;5.20;;;;;;;18.67;54.59;101778.69;4915029;29;20031;-43
2022/08/12 04:36:37;;;;;;;8.50;5.30;;;;;;;18.66;54.17;101785.06;4917501;29;20032;-42
2022/08/12 04:39:04;;;;;;;6.32;5.22;;;;;;;18.66;54.71;101783.22;4905315;29;20399;-44
2022/08/12 04:41:30;;;;;;;10.18;5.93;;;;;;;18.60;54.34;101786.50;4907220;29;20071;-43
2022/08/12 04:43:56;;;;;;;8.88;5.63;;;;;;;18.59;55.10;101787.50;4915347;29;20059;-43
2022/08/12 04:46:23;;;;;;;7.38;5.75;;;;;;;18.59;54.97;101784.81;4917743;29;20035;-44
2022/08/12 04:48:49;;;;;;;8.85;5.97;;;;;;;18.60;55.16;101789.22;4915752;29;20032;-43
2022/08/12 04:51:14;;;;;;;12.80;6.43;;;;;;;18.55;55.42;101790.63;4909207;29;20124;-43
2022/08/12 04:53:40;;;;;;;7.60;6.10;;;;;;;18.55;56.00;101785.25;4917167;29;20055;-42
2022/08/12 04:56:06;;;;;;;6.25;5.63;;;;;;;18.51;55.58;101784.69;4917023;29;20107;-42
2022/08/12 04:58:33;;;;;;;9.73;6.13;;;;;;;18.46;55.80;101784.28;4917028;29;20091;-43
2022/08/12 05:00:59;;;;;;;12.10;6.30;;;;;;;18.48;56.11;101783.16;4917599;29;20065;-43
2022/08/12 05:03:25;;;;;;;10.48;5.90;;;;;;;18.49;55.83;101787.53;4916746;29;20028;-42
2022/08/12 05:05:51;;;;;;;14.00;6.30;;;;;;;18.50;55.90;101782.97;4917342;29;20075;-43
2022/08/12 05:08:16;;;;;;;9.15;6.25;;;;;;;18.50;55.72;101780.28;4917189;29;20484;-43
2022/08/12 05:10:45;;;;;;;9.82;6.07;;;;;;;18.54;56.06;101778.19;4916214;29;20325;-43
2022/08/12 05:13:14;;;;;;;8.48;6.35;;;;;;;18.52;56.09;101775.63;4916391;29;20396;-42
2022/08/12 05:15:41;;;;;;;9.60;5.88;;;;;;;18.56;55.98;101782.41;4917047;29;20059;-44
2022/08/12 05:18:07;;;;;;;9.65;6.65;;;;;;;18.57;55.93;101773.34;4912671;29;20475;-42
2022/08/12 05:20:33;;;;;;;7.18;6.10;;;;;;;18.59;55.84;101776.72;4909699;29;20118;-43
2022/08/12 05:23:15;;;;;;;10.27;5.55;;;;;;;18.62;55.67;101775.59;4908906;29;20395;-43
2022/08/12 05:25:44;;;;;;;11.82;6.32;;;;;;;18.63;56.23;101777.28;4916755;29;20384;-42
2022/08/12 05:28:11;;;;;;;9.20;6.25;;;;;;;18.65;56.24;101786.91;4916436;29;20127;-43
2022/08/12 05:30:37;;;;;;;10.82;6.30;;;;;;;18.69;55.85;101784.78;4916885;29;20092;-43
2022/08/12 05:33:04;;;;;;;10.27;5.65;;;;;;;18.72;56.15;101787.19;4916816;29;20036;-42
2022/08/12 05:35:35;;;;;;;9.10;6.50;;;;;;;18.73;56.56;101790.69;4916506;29;20039;-43
2022/08/12 05:40:47;;;;;;;12.82;6.38;;;;;;;18.79;56.00;101793.66;4914780;29;20456;-40
2022/08/12 05:43:13;;;;;;;6.32;5.70;;;;;;;18.84;56.07;101798.63;4916904;29;20036;-42
2022/08/12 05:45:38;;;;;;;11.93;6.30;;;;;;;18.86;56.39;101799.31;4916935;29;20133;-43
2022/08/12 05:48:03;;;;;;;10.07;5.78;;;;;;;18.93;55.79;101800.41;4914647;29;20469;-43
2022/08/12 05:50:29;;;;;;;7.93;6.03;;;;;;;18.96;56.20;101797.41;4916556;29;20445;-43
2022/08/12 05:52:54;;;;;;;7.22;5.97;;;;;;;19.01;55.49;101803.19;4916603;29;20504;-43
2022/08/12 05:55:21;;;;;;;8.63;5.93;;;;;;;19.03;55.84;101805.75;4916185;29;20079;-44
2022/08/12 05:57:55;;;;;;;14.18;6.53;;;;;;;19.10;55.42;101811.38;4908463;29;20551;-42
2022/08/12 06:00:24;;;;;;;10.52;5.90;;;;;;;19.13;55.15;101808.38;4908194;29;20040;-44
2022/08/12 06:02:49;;;;;;;;;;;;;;;19.21;54.13;101812.03;4901909;29;20565;-44
2022/08/12 06:05:15;;;;;;;12.02;5.88;;;;;;;19.26;54.88;101811.56;4902737;29;20006;-43
2022/08/12 06:07:44;;;;;;;13.70;6.53;;;;;;;19.30;55.36;101815.69;4905282;29;20389;-42
2022/08/12 06:10:09;;;;;;;8.90;6.15;;;;;;;19.40;55.45;101812.91;4912374;29;20048;-42
2022/08/12 06:12:35;;;;;;;10.65;6.22;;;;;;;19.49;55.41;101812.00;4911760;29;20120;-45
2022/08/12 06:15:00;;;;;;;8.23;5.80;;;;;;;19.52;55.20;101809.00;4900768;29;20120;-43
2022/08/12 06:17:26;;;;;;;13.68;6.97;;;;;;;19.59;54.39;101811.94;4912024;29;20500;-43
2022/08/12 06:19:51;;;;;;;9.57;5.97;;;;;;;19.66;54.66;101817.56;4906438;29;20045;-42
2022/08/12 06:22:16;;;;;;;9.02;5.68;;;;;;;19.73;54.15;101816.78;4908199;29;20036;-43
2022/08/12 06:24:41;;;;;;;9.50;5.80;;;;;;;19.80;54.29;101806.28;4901634;29;20385;-43
2022/08/12 06:27:07;;;;;;;9.67;5.77;;;;;;;19.88;54.35;101809.00;4904654;29;20332;-43
2022/08/12 06:29:33;;;;;;;13.32;6.43;;;;;;;19.98;54.14;101808.09;4908068;29;20327;-44
2022/08/12 06:31:58;;;;;;;13.10;6.10;;;;;;;20.08;53.98;101806.16;4903162;29;20068;-43
2022/08/12 06:34:28;;;;;;;7.72;5.78;;;;;;;20.20;53.93;101806.75;4904307;29;20140;-44
2022/08/12 06:36:53;;;;;;;6.57;5.65;;;;;;;20.32;52.93;101800.94;4900936;29;20083;-43
2022/08/12 06:39:19;;;;;;;12.85;5.95;;;;;;;20.44;53.17;101798.81;4913656;29;20063;-42
2022/08/12 06:44:27;;;;;;;9.18;5.88;;;;;;;20.79;52.16;101794.31;4904293;29;20092;-43
2022/08/12 06:46:53;;;;;;;8.77;5.20;;;;;;;20.91;50.83;101802.13;4910990;29;20024;-42
2022/08/12 06:49:18;;;;;;;16.63;5.80;;;;;;;21.06;51.10;101805.91;4914094;29;20087;-43
2022/08/12 06:51:44;;;;;;;9.77;5.27;;;;;;;21.22;51.02;101794.31;4916305;29;20032;-43
2022/08/12 06:54:10;;;;;;;11.32;5.57;;;;;;;21.32;50.23;101792.31;4911158;29;20301;-42
2022/08/12 06:56:36;;;;;;;9.85;5.25;;;;;;;21.46;49.96;101789.97;4906589;29;20032;-43
2022/08/12 06:59:02;;;;;;;8.05;5.13;;;;;;;21.67;50.02;101797.63;4913560;29;20039;-42
2022/08/12 07:01:30;;;;;;;12.88;5.03;;;;;;;21.80;49.03;101792.59;4904931;29;20043;-42
2022/08/12 07:03:55;;;;;;;7.40;4.60;;;;;;;21.97;47.88;101788.84;4915165;29;20039;-42
2022/08/12 07:06:20;;;;;;;10.80;4.50;;;;;;;22.13;47.48;101787.13;4914225;29;20024;-43
2022/08/12 07:08:46;;;;;;;7.55;4.07;;;;;;;22.39;48.18;101797.78;4907042;29;20477;-43
2022/08/12 07:11:12;;;;;;;6.72;4.95;;;;;;;22.54;46.40;101787.94;4912590;29;20020;-42
2022/08/12 07:13:49;;;;;;;11.70;4.20;;;;;;;22.84;46.55;101795.44;4911683;29;20059;-43
2022/08/12 07:16:16;;;;;;;8.48;4.22;;;;;;;23.26;45.92;101788.84;4913820;29;20391;-44
2022/08/12 07:18:46;;;;;;;10.25;4.65;;;;;;;23.48;44.66;101794.47;4915005;29;20036;-46
2022/08/12 07:21:13;;;;;;;7.95;4.50;;;;;;;23.77;44.27;101794.59;4911499;29;20024;-43
2022/08/12 07:23:40;;;;;;;8.20;4.35;;;;;;;24.05;42.98;101793.19;4910862;29;20034;-41
2022/08/12 07:26:08;;;;;;;12.82;3.88;;;;;;;24.36;42.36;101801.19;4907336;29;20036;-42
2022/08/12 07:28:38;;;;;;;7.30;4.20;;;;;;;24.63;41.53;101798.91;4911314;29;20024;-41
2022/08/12 07:31:06;;;;;;;8.07;4.07;;;;;;;24.93;43.15;101802.44;4912775;29;20052;-43
2022/08/12 07:33:32;;;;;;;8.80;3.83;;;;;;;25.21;39.95;101801.72;4906025;29;20020;-43
2022/08/12 07:36:01;;;;;;;8.93;3.65;;;;;;;25.54;38.98;101796.69;4899068;29;20036;-41
2022/08/12 07:38:34;;;;;;;10.10;3.70;;;;;;;25.81;37.72;101797.81;4902614;29;20032;-43
2022/08/12 07:41:10;;;;;;;9.85;3.55;;;;;;;26.14;37.87;101801.84;4904599;29;20374;-44
2022/08/12 07:43:39;;;;;;;8.88;3.47;;;;;;;26.39;36.80;101807.69;4906568;29;20032;-43
2022/08/12 07:46:07;;;;;;;7.28;3.42;;;;;;;26.70;36.84;101801.84;4908818;29;20032;-43
2022/08/12 07:48:42;;;;;;;7.75;3.75;;;;;;;26.90;35.43;101801.94;4915495;29;20040;-41
2022/08/12 07:51:08;;;;;;;15.02;3.63;;;;;;;27.23;34.82;101803.09;4918232;29;20584;-43
2022/08/12 07:53:34;;;;;;;8.35;3.15;;;;;;;27.52;34.59;101795.66;4915884;29;20028;-44
2022/08/12 07:56:01;;;;;;;8.50;3.20;;;;;;;27.79;33.80;101800.06;4918502;29;20032;-43
2022/08/12 07:58:26;;;;;;;9.85;3.20;;;;;;;27.97;33.20;101802.22;4918669;29;20068;-43
2022/08/12 08:00:56;;;;;;;8.27;3.30;;;;;;;28.28;32.78;101802.59;4918028;29;20055;-42
2022/08/12 08:03:24;;;;;;;11.43;3.22;;;;;;;28.48;32.45;101800.69;4906067;29;20036;-42
2022/08/12 08:05:50;;;;;;;6.72;3.15;;;;;;;28.69;32.19;101813.25;4908695;29;20449;-43
2022/08/12 08:08:18;;;;;;;6.45;3.05;;;;;;;28.85;31.69;101811.97;4918428;29;20067;-42
2022/08/12 08:10:43;;;;;;;6.43;3.25;;;;;;;29.00;31.68;101810.84;4917619;29;20621;-42
2022/08/12 08:13:10;;;;;;;9.50;3.40;;;;;;;29.23;31.07;101807.59;4918450;29;20058;-42
2022/08/12 08:15:38;;;;;;;6.22;3.25;;;;;;;29.39;30.30;101811.72;4907316;29;20054;-44
2022/08/12 08:18:06;;;;;;;10.75;3.40;;;;;;;29.56;30.67;101806.56;4918284;29;20491;-42
2022/08/12 08:20:40;;;;;;;6.88;2.97;;;;;;;29.86;29.43;101807.63;4917894;29;20040;-44
2022/08/12 08:23:08;;;;;;;9.32;3.20;;;;;;;29.82;29.37;101806.41;4918353;29;20428;-42
2022/08/12 08:25:34;;;;;;;9.52;2.88;;;;;;;30.05;29.30;101810.44;4907910;29;20031;-42
2022/08/12 08:28:05;;;;;;;10.88;3.25;;;;;;;30.36;29.79;101809.53;4917840;29;20024;-42
2022/08/12 08:30:31;;;;;;;7.65;2.90;;;;;;;30.58;29.56;101809.09;4917787;29;20032;-42
2022/08/12 08:32:57;;;;;;;9.20;3.75;;;;;;;30.62;28.95;101805.66;4910847;29;20058;-42
2022/08/12 08:35:24;;;;;;;9.38;3.40;;;;;;;30.77;29.05;101808.00;4916013;29;20032;-42
2022/08/12 08:37:50;;;;;;;6.30;2.40;;;;;;;30.96;28.75;101808.00;4917927;29;20029;-41
2022/08/12 08:43:01;;;;;;;8.75;2.92;;;;;;;31.47;28.05;101812.16;4918217;29;20168;-42
2022/08/12 08:45:27;;;;;;;4.05;2.45;;;;;;;31.57;26.58;101813.56;4905385;29;20115;-42
2022/08/12 08:47:53;;;;;;;4.70;2.55;;;;;;;31.87;26.94;101802.50;4911890;29;20032;-43
2022/08/12 08:50:18;;;;;;;6.18;2.85;;;;;;;32.17;26.63;101807.09;4916673;29;20525;-42
2022/08/12 08:52:45;;;;;;;8.38;3.10;;;;;;;32.10;26.14;101818.19;4917498;29;20103;-43
2022/08/12 08:55:12;;;;;;;4.35;2.63;;;;;;;32.34;24.95;101815.44;4915764;29;20048;-42
2022/08/12 08:57:48;;;;;;;10.98;3.00;;;;;;;32.48;25.37;101811.38;4910963;29;20091;-44
2022/08/12 09:00:16;;;;;;;10.93;2.78;;;;;;;32.57;25.20;101811.81;4917258;29;20024;-44
2022/08/12 09:02:41;;;;;;;8.35;2.85;;;;;;;32.87;24.39;101805.34;4916871;29;20032;-42
2022/08/12 09:05:07;;;;;;;5.60;2.55;;;;;;;33.01;24.48;101801.22;4908079;29;20036;-43
2022/08/12 09:07:47;;;;;;;8.43;2.72;;;;;;;33.10;25.06;101808.00;4908557;29;20025;-42
2022/08/12 09:10:15;;;;;;;9.55;2.80;;;;;;;33.46;23.77;101794.94;4917148;29;20035;-42
2022/08/12 09:15:25;;;;;;;4.05;2.20;;;;;;;33.78;22.75;101799.06;4917188;29;19922;-43
2022/08/12 09:17:54;;;;;;;5.38;2.53;;;;;;;34.05;22.51;101797.28;4909731;29;20396;-43
2022/08/12 09:20:20;;;;;;;7.07;2.40;;;;;;;34.28;21.95;101788.00;4915750;29;20028;-44
2022/08/12 09:22:46;;;;;;;5.43;2.47;;;;;;;34.27;21.62;101788.25;4916690;29;20370;-43
2022/08/12 09:25:11;;;;;;;6.22;2.20;;;;;;;34.53;21.37;101789.44;4912775;29;20043;-44
2022/08/12 09:27:36;;;;;;;5.27;2.47;;;;;;;34.68;22.40;101787.97;4916942;29;20456;-43
2022/08/12 09:30:02;;;;;;;5.43;2.65;;;;;;;34.85;22.36;101794.28;4917143;29;20035;-44
2022/08/12 09:32:28;;;;;;;4.03;2.35;;;;;;;34.68;22.22;101791.56;4914366;29;20036;-45
2022/08/12 09:34:53;;;;;;;5.40;2.20;;;;;;;35.14;21.64;101783.84;4909938;29;20035;-43
2022/08/12 09:37:19;;;;;;;5.63;2.33;;;;;;;35.38;21.23;101786.31;4910119;29;20032;-43
2022/08/12 09:39:44;;;;;;;5.78;2.30;;;;;;;35.41;20.09;101783.03;4916794;29;20503;-46
2022/08/12 09:47:42;;;;;;;7.72;2.30;;;;;;;35.73;20.16;101771.97;4916752;29;20075;-42
2022/08/12 09:50:07;;;;;;;7.40;2.50;;;;;;;35.99;20.19;101769.41;4915755;29;20102;-44
2022/08/12 09:52:33;;;;;;;4.25;2.00;;;;;;;35.93;19.30;101763.00;4916492;29;20043;-44
2022/08/12 09:54:58;;;;;;;9.27;2.50;;;;;;;36.25;19.12;101775.94;4916081;29;20416;-43
2022/08/12 09:57:24;;;;;;;5.90;2.20;;;;;;;36.21;18.96;101771.19;4913344;29;20303;-43
2022/08/12 09:59:49;;;;;;;5.30;2.47;;;;;;;36.20;18.79;101761.22;4914168;29;20291;-44
2022/08/12 10:02:15;;;;;;;5.20;2.20;;;;;;;36.34;19.08;101758.81;4916852;29;20032;-43
2022/08/12 10:04:47;;;;;;;4.47;2.13;;;;;;;36.54;18.35;101767.22;4916390;29;20277;-43
2022/08/12 10:07:14;;;;;;;5.95;2.55;;;;;;;36.41;18.93;101757.50;4906332;29;20371;-42
2022/08/12 10:09:40;;;;;;;6.80;2.47;;;;;;;36.44;19.49;101754.19;4915133;29;20079;-45
2022/08/12 10:14:49;;;;;;;5.53;2.85;;;;;;;36.52;18.74;101750.03;4916500;29;20121;-43
2022/08/12 10:17:14;;;;;;;2.97;2.40;;;;;;;36.54;18.48;101749.78;4909941;29;20498;-45
2022/08/12 10:19:40;;;;;;;5.22;2.30;;;;;;;36.72;18.20;101754.03;4916274;29;20288;-45
2022/08/12 10:22:05;;;;;;;5.90;1.97;;;;;;;36.91;17.73;101741.34;4916169;29;20025;-45
2022/08/12 10:24:30;;;;;;;6.50;2.00;;;;;;;36.85;17.69;101740.50;4915494;29;20306;-43
2022/08/12 10:29:44;;;;;;;4.95;1.88;;;;;;;36.81;18.24;101742.16;4916112;29;20339;-41
2022/08/12 10:32:19;;;;;;;8.27;2.50;;;;;;;36.90;18.07;101734.13;4915840;29;20540;-42
2022/08/12 10:34:46;;;;;;;2.78;1.92;;;;;;;37.21;17.79;101729.50;4914598;29;20027;-43
2022/08/12 10:37:12;;;;;;;10.15;2.10;;;;;;;37.45;17.79;101725.34;4914403;29;20028;-43
2022/08/12 10:39:38;;;;;;;4.43;2.20;;;;;;;37.39;17.08;101714.28;4915998;29;20119;-43
2022/08/12 10:44:59;;;;;;;3.05;2.00;;;;;;;37.21;16.91;101712.06;4915933;29;20107;-43
2022/08/12 10:47:27;;;;;;;6.65;2.10;;;;;;;37.40;16.74;101718.69;4916014;29;20067;-42
2022/08/12 10:49:52;;;;;;;6.60;2.10;;;;;;;37.51;17.41;101711.22;4915123;29;20484;-43
2022/08/12 10:52:18;;;;;;;4.68;2.20;;;;;;;37.32;16.81;101721.19;4915706;29;20028;-42
2022/08/12 10:54:45;;;;;;;6.97;2.13;;;;;;;37.45;17.60;101711.50;4915496;29;20052;-44
2022/08/12 10:57:10;;;;;;;5.93;2.38;;;;;;;37.70;17.54;101703.16;4915972;29;20033;-43
2022/08/12 10:59:36;;;;;;;6.45;2.78;;;;;;;37.42;16.48;101695.41;4911168;29;20679;-44
2022/08/12 11:02:02;;;;;;;4.82;1.90;;;;;;;37.25;16.94;101701.25;4915949;29;20039;-42
2022/08/12 11:04:29;;;;;;;4.70;2.00;;;;;;;37.11;16.67;101699.00;4912872;29;20051;-41
2022/08/12 11:06:56;;;;;;;6.95;2.20;;;;;;;36.94;17.15;101702.03;4914414;29;20037;-42
2022/08/12 11:09:24;;;;;;;6.50;1.90;;;;;;;36.85;16.75;101696.19;4915751;29;20058;-42
2022/08/12 11:11:49;;;;;;;6.22;2.30;;;;;;;36.72;17.04;101698.66;4913168;29;20036;-43
2022/08/12 11:14:16;;;;;;;6.30;2.00;;;;;;;36.68;17.55;101688.09;4915319;29;20040;-44
2022/08/12 11:16:45;;;;;;;4.65;1.98;;;;;;;36.92;18.19;101684.84;4907132;29;20068;-43
2022/08/12 11:19:13;;;;;;;4.32;2.00;;;;;;;37.16;17.13;101676.03;4915578;29;20388;-42
2022/08/12 11:21:39;;;;;;;6.68;2.13;;;;;;;37.15;17.15;101679.88;4917925;29;20068;-44
2022/08/12 11:24:05;;;;;;;4.93;2.17;;;;;;;37.04;16.69;101676.31;4918863;29;20020;-43
2022/08/12 11:26:30;;;;;;;4.93;1.88;;;;;;;37.00;17.25;101669.63;4919198;29;20032;-43
2022/08/12 11:28:56;;;;;;;5.55;2.08;;;;;;;36.86;17.14;101663.81;4919196;29;20020;-43
2022/08/12 11:31:21;;;;;;;7.67;2.50;;;;;;;36.78;17.26;101675.44;4914142;29;20032;-43
2022/08/12 11:33:48;;;;;;;2.27;1.90;;;;;;;36.91;16.74;101665.78;4918356;29;20032;-44
2022/08/12 11:36:13;;;;;;;4.05;1.92;;;;;;;37.07;16.66;101674.91;4909852;29;20440;-43
2022/08/12 11:38:39;;;;;;;5.78;2.08;;;;;;;36.92;16.94;101662.69;4918661;29;20025;-44
2022/08/12 11:41:04;;;;;;;3.77;2.40;;;;;;;37.10;16.86;101649.44;4918899;29;20087;-43
2022/08/12 11:43:30;;;;;;;8.07;2.40;;;;;;;36.98;16.93;101669.91;4916285;29;20381;-46
2022/08/12 11:45:56;;;;;;;3.70;2.20;;;;;;;37.11;16.96;101653.88;4918909;29;20280;-46
2022/08/12 11:48:21;;;;;;;5.72;2.20;;;;;;;37.17;17.19;101650.81;4917445;29;20524;-44
2022/08/12 11:50:47;;;;;;;7.27;2.20;;;;;;;37.29;17.49;101650.56;4918584;29;20035;-43
2022/08/12 11:53:12;;;;;;;3.72;2.08;;;;;;;37.37;16.63;101652.78;4918618;29;20291;-43
2022/08/12 11:55:38;;;;;;;2.73;2.20;;;;;;;36.99;16.83;101654.13;4918549;29;20059;-43
2022/08/12 11:58:03;;;;;;;9.33;2.17;;;;;;;36.78;16.90;101643.03;4917299;29;20024;-44
2022/08/12 12:00:28;;;;;;;2.30;2.10;;;;;;;36.80;16.91;101648.31;4918170;29;20288;-44
2022/08/12 12:02:54;;;;;;;3.95;2.00;;;;;;;36.85;17.28;101635.28;4918324;29;20400;-43
2022/08/12 12:05:19;;;;;;;7.33;2.13;;;;;;;36.92;17.18;101645.25;4919113;29;20032;-43
2022/08/12 12:07:45;;;;;;;4.65;2.00;;;;;;;37.15;17.33;101630.84;4909464;29;20471;-44
2022/08/12 12:10:13;;;;;;;8.52;2.10;;;;;;;37.00;16.55;101637.22;4918627;29;20083;-44
2022/08/12 12:12:39;;;;;;;5.18;2.38;;;;;;;36.88;17.16;101622.84;4915682;29;20036;-43
2022/08/12 12:15:05;;;;;;;6.97;2.08;;;;;;;36.85;16.90;101626.16;4918284;29;20039;-44
2022/08/12 12:17:34;;;;;;;8.52;2.40;;;;;;;36.83;17.22;101625.63;4917435;29;20040;-43
2022/08/12 12:19:59;;;;;;;2.42;2.00;;;;;;;36.73;17.05;101622.84;4918380;29;20036;-41
2022/08/12 12:22:25;;;;;;;2.80;1.90;;;;;;;36.70;17.10;101632.47;4919595;29;20055;-43
2022/08/12 12:24:50;;;;;;;4.70;2.08;;;;;;;36.59;17.10;101634.41;4918289;29;20440;-43
2022/08/12 12:27:21;;;;;;;3.65;2.10;;;;;;;36.42;17.13;101629.13;4910331;29;20060;-42
2022/08/12 12:29:47;;;;;;;6.55;2.00;;;;;;;36.35;17.00;101633.25;4918302;29;20111;-43
2022/08/12 12:32:13;;;;;;;4.20;1.83;;;;;;;36.37;17.08;101626.31;4915310;29;20064;-42
2022/08/12 12:34:38;;;;;;;2.47;1.90;;;;;;;36.41;17.43;101621.91;4909161;29;20814;-44
2022/08/12 12:37:04;;;;;;;4.40;2.00;;;;;;;36.44;17.52;101620.53;4917761;29;20111;-43
2022/08/12 12:39:29;;;;;;;4.72;2.05;;;;;;;36.48;17.07;101614.19;4917927;29;20428;-43
2022/08/12 12:41:54;;;;;;;3.83;2.05;;;;;;;36.27;16.61;101612.47;4917254;29;20373;-43
2022/08/12 12:44:20;;;;;;;3.37;1.90;;;;;;;36.38;16.97;101611.41;4917838;29;20028;-44
2022/08/12 12:46:45;;;;;;;7.20;2.17;;;;;;;36.42;17.32;101607.00;4911527;29;20110;-43
2022/08/12 12:49:10;;;;;;;5.10;2.00;;;;;;;36.25;16.67;101609.97;4917804;29;20476;-42
2022/08/12 12:51:35;;;;;;;6.03;2.30;;;;;;;36.24;17.06;101611.09;4917304;29;20276;-46
2022/08/12 12:54:01;;;;;;;3.03;2.30;;;;;;;36.11;17.72;101601.34;4916934;29;20052;-43
2022/08/12 12:56:26;;;;;;;4.87;2.20;;;;;;;35.79;17.18;101601.50;4914907;29;20366;-44
2022/08/12 12:58:53;;;;;;;4.53;2.20;;;;;;;35.74;17.94;101596.78;4917290;29;20036;-42
2022/08/12 13:01:26;;;;;;;5.30;2.42;;;;;;;35.62;18.13;101587.81;4918118;29;20382;-42
2022/08/12 13:03:55;;;;;;;5.93;2.67;;;;;;;35.64;18.60;101593.09;4917057;29;20062;-44
2022/08/12 13:06:25;;;;;;;5.22;2.13;;;;;;;35.55;18.41;101592.78;4917468;29;20043;-47
2022/08/12 13:08:54;;;;;;;4.35;2.50;;;;;;;35.45;18.92;101587.19;4917106;29;20028;-42
2022/08/12 13:11:21;;;;;;;6.78;2.75;;;;;;;35.52;19.00;101588.63;4917305;29;20020;-44
2022/08/12 13:13:48;;;;;;;6.60;2.67;;;;;;;35.35;19.98;101583.25;4917269;29;20027;-42
2022/08/12 13:16:20;;;;;;;4.65;2.33;;;;;;;35.33;19.79;101588.22;4916418;29;20020;-44