Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:04:05;;;;;;;;;;;;;;;21.14;30.32;94043.50;10436871;28;1984;-53
2022/04/08 00:09:05;;;;;;;;;;;;;;;21.16;30.78;94034.19;10429286;28;1837;-51
2022/04/08 00:14:06;;;;;;;;;;;;;;;21.14;30.59;94067.22;10436284;28;1827;-55
2022/04/08 00:19:07;;;;;;;;;;;;;;;21.18;30.68;94078.66;10423858;28;2000;-55
2022/04/08 00:24:07;;;;;;;;;;;;;;;21.16;30.81;94067.66;10429586;28;1969;-53
2022/04/08 00:29:07;;;;;;;;;;;;;;;21.17;31.00;94053.38;10431293;28;1894;-56
2022/04/08 00:34:08;;;;;;;;;;;;;;;21.17;30.49;94045.47;10432357;28;1802;-56
2022/04/08 00:39:11;;;;;;;;;;;;;;;21.14;30.92;94040.88;10430645;28;1783;-55
2022/04/08 00:44:11;;;;;;;;;;;;;;;21.13;30.70;94040.09;10425743;28;2297;-55
2022/04/08 00:49:12;;;;;;;;;;;;;;;21.15;30.79;94060.84;10424518;28;1857;-55
2022/04/08 00:54:13;;;;;;;;;;;;;;;21.13;30.57;94052.47;10436476;28;1820;-55
2022/04/08 00:59:14;;;;;;;;;;;;;;;21.14;30.49;94069.84;10434814;28;1887;-53
2022/04/08 01:04:14;;;;;;;;;;;;;;;21.13;30.52;94073.56;10427312;28;2369;-55
2022/04/08 01:09:15;;;;;;;;;;;;;;;21.13;30.67;94076.97;10429225;28;1877;-53
2022/04/08 01:14:16;;;;;;;;;;;;;;;21.14;30.80;94088.28;10426069;28;1831;-56
2022/04/08 01:19:16;;;;;;;;;;;;;;;21.13;30.66;94102.53;10425880;28;1929;-56
2022/04/08 01:24:17;;;;;;;;;;;;;;;21.15;30.49;94103.00;10429321;28;2393;-56
2022/04/08 01:29:17;;;;;;;;;;;;;;;21.15;30.83;94126.72;10425914;28;1827;-54
2022/04/08 01:34:17;;;;;;;;;;;;;;;21.13;30.38;94132.31;10428136;28;1747;-54
2022/04/08 01:39:17;;;;;;;;;;;;;;;21.12;30.50;94135.25;10422435;28;2171;-53
2022/04/08 01:44:18;;;;;;;;;;;;;;;21.13;30.79;94156.00;10424387;28;2150;-55
2022/04/08 01:49:19;;;;;;;;;;;;;;;21.15;30.78;94169.66;10427499;28;1826;-53
2022/04/08 01:54:19;;;;;;;;;;;;;;;21.16;30.49;94191.50;10427745;28;1988;-54
2022/04/08 01:59:20;;;;;;;;;;;;;;;21.16;30.75;94194.91;10429141;28;2164;-55
2022/04/08 02:04:20;;;;;;;;;;;;;;;21.15;30.71;94200.47;10428139;28;2147;-55
2022/04/08 02:09:20;;;;;;;;;;;;;;;21.16;30.51;94196.78;10441458;28;1840;-56
2022/04/08 02:14:21;;;;;;;;;;;;;;;21.14;30.93;94197.09;10435094;28;1803;-53
2022/04/08 02:19:21;;;;;;;;;;;;;;;21.16;30.75;94213.38;10435620;28;1823;-56
2022/04/08 02:24:21;;;;;;;;;;;;;;;21.15;30.69;94222.34;10439648;28;2055;-55
2022/04/08 02:29:22;;;;;;;;;;;;;;;21.17;30.91;94232.56;10440691;28;1852;-54
2022/04/08 02:34:22;;;;;;;;;;;;;;;21.16;30.92;94221.28;10437992;28;1928;-53
2022/04/08 02:39:23;;;;;;;;;;;;;;;21.15;30.92;94227.63;10432244;28;1885;-55
2022/04/08 02:44:23;;;;;;;;;;;;;;;21.15;30.78;94235.50;10440977;28;2035;-55
2022/04/08 02:49:23;;;;;;;;;;;;;;;21.15;30.62;94242.63;10441250;28;1791;-53
2022/04/08 02:54:24;;;;;;;;;;;;;;;21.16;30.61;94223.13;10429039;28;1879;-56
2022/04/08 02:59:24;;;;;;;;;;;;;;;21.16;30.55;94212.59;10483627;22;2231;-42
2022/04/08 03:04:25;;;;;;;;;;;;;;;21.18;30.83;94229.63;10484614;28;1980;-44
2022/04/08 03:09:27;;;;;;;;;;;;;;;21.17;30.75;94235.19;10478511;28;1868;-42
2022/04/08 03:14:27;;;;;;;;;;;;;;;21.18;30.84;94248.06;10466099;28;2246;-42
2022/04/08 03:19:27;;;;;;;;;;;;;;;21.18;30.68;94249.94;10473653;28;1989;-45
2022/04/08 03:24:28;;;;;;;;;;;;;;;21.19;30.69;94259.38;10473108;28;1913;-42
2022/04/08 03:29:29;;;;;;;;;;;;;;;21.19;30.67;94254.09;10467152;28;2025;-43
2022/04/08 03:34:29;;;;;;;;;;;;;;;21.19;30.65;94269.91;10466178;28;1888;-45
2022/04/08 03:39:29;;;;;;;;;;;;;;;21.17;30.52;94262.31;10457683;28;1837;-42
2022/04/08 03:44:29;;;;;;;;;;;;;;;21.18;30.43;94276.28;10474951;28;1977;-46
2022/04/08 03:49:33;;;;;;;;;;;;;;;21.17;30.37;94290.53;10476729;28;1908;-40
2022/04/08 03:54:33;;;;;;;;;;;;;;;21.16;30.45;94276.59;10478572;28;1939;-46
2022/04/08 03:59:33;;;;;;;;;;;;;;;21.16;30.78;94283.72;10482855;28;1900;-44
2022/04/08 04:04:34;;;;;;;;;;;;;;;21.16;30.57;94273.97;10471698;28;1983;-43
2022/04/08 04:09:34;;;;;;;;;;;;;;;21.16;30.78;94291.63;10467341;28;1992;-45
2022/04/08 04:14:35;;;;;;;;;;;;;;;21.15;30.53;94293.47;10472675;28;2013;-42
2022/04/08 04:19:35;;;;;;;;;;;;;;;21.17;30.43;94287.91;10466246;28;1941;-43
2022/04/08 04:24:35;;;;;;;;;;;;;;;21.17;30.52;94309.75;10461894;28;2016;-44
2022/04/08 04:29:36;;;;;;;;;;;;;;;21.13;30.33;94313.31;10456292;28;1918;-43
2022/04/08 04:34:38;;;;;;;;;;;;;;;21.15;30.38;94306.66;10463093;28;1808;-45
2022/04/08 04:39:38;;;;;;;;;;;;;;;21.15;30.45;94321.69;10468538;28;1960;-42
2022/04/08 04:44:39;;;;;;;;;;;;;;;21.13;30.58;94319.38;10468497;28;1963;-45
2022/04/08 04:49:39;;;;;;;;;;;;;;;21.06;29.69;94330.38;10467934;28;1872;-41
2022/04/08 04:54:41;;;;;;;;;;;;;;;20.99;29.46;94334.53;10465893;28;1876;-42
2022/04/08 04:59:41;;;;;;;;;;;;;;;20.99;29.46;94360.88;10470977;28;1836;-43
2022/04/08 05:04:41;;;;;;;;;;;;;;;20.95;29.47;94344.13;10465777;28;1966;-43
2022/04/08 05:09:42;;;;;;;;;;;;;;;20.99;30.75;94353.75;10473614;28;1785;-41
2022/04/08 05:14:42;;;;;;;;;;;;;;;21.00;30.37;94365.03;10463882;28;1790;-42
2022/04/08 05:19:43;;;;;;;;;;;;;;;20.98;30.25;94365.38;10469117;28;1857;-43
2022/04/08 05:24:44;;;;;;;;;;;;;;;20.94;30.22;94379.44;10466001;28;1894;-42
2022/04/08 05:29:45;;;;;;;;;;;;;;;20.94;29.98;94379.44;10469866;28;1793;-46
2022/04/08 05:34:45;;;;;;;;;;;;;;;20.89;30.33;94385.66;10461645;28;1848;-46
2022/04/08 05:39:46;;;;;;;;;;;;;;;20.89;30.11;94383.03;10467249;28;1867;-45
2022/04/08 05:44:46;;;;;;;;;;;;;;;20.88;30.28;94402.53;10466989;28;2134;-44
2022/04/08 05:49:47;;;;;;;;;;;;;;;20.85;30.39;94408.44;10470320;28;1856;-43
2022/04/08 05:54:49;;;;;;;;;;;;;;;20.85;30.21;94402.38;10472567;28;1808;-42
2022/04/08 05:59:50;;;;;;;;;;;;;;;20.78;30.29;94405.47;10472424;28;1813;-42
2022/04/08 06:04:50;;;;;;;;;;;;;;;20.78;30.13;94404.69;10475103;28;1902;-43
2022/04/08 06:09:51;;;;;;;;;;;;;;;20.81;30.34;94407.47;10476534;28;1893;-43
2022/04/08 06:14:53;;;;;;;;;;;;;;;20.87;30.59;94411.53;10480512;28;1848;-47
2022/04/08 06:19:57;;;;;;;;;;;;;;;20.95;31.14;94420.53;10483141;28;1841;-46
2022/04/08 06:24:57;;;;;;;;;;;;;;;21.06;31.86;94422.59;10473635;28;1921;-46
2022/04/08 06:29:57;;;;;;;;;;;;;;;21.06;31.90;94413.94;10469372;28;1827;-43
2022/04/08 06:34:58;;;;;;;;;;;;;;;21.11;32.10;94418.25;10472613;28;1816;-48
2022/04/08 06:40:02;;;;;;;;;;;;;;;21.12;32.15;94427.72;10457342;28;1821;-47
2022/04/08 06:45:03;;;;;;;;;;;;;;;21.12;31.99;94396.09;10473686;28;1973;-46
2022/04/08 06:50:03;;;;;;;;;;;;;;;21.15;32.21;94411.28;10474000;28;1714;-43
2022/04/08 06:55:04;;;;;;;;;;;;;;;21.14;32.24;94404.47;10473604;28;1793;-45
2022/04/08 07:00:08;;;;;;;;;;;;;;;21.18;32.05;94403.56;10476846;28;1895;-45
2022/04/08 07:05:08;;;;;;;;;;;;;;;21.18;31.91;94405.41;10472713;28;1957;-44
2022/04/08 07:10:09;;;;;;;;;;;;;;;21.16;31.96;94399.66;10472648;28;1994;-46
2022/04/08 07:15:09;;;;;;;;;;;;;;;21.19;31.76;94402.44;10472583;28;1856;-43
2022/04/08 07:20:11;;;;;;;;;;;;;;;21.18;31.78;94395.66;10481747;28;1917;-42
2022/04/08 07:25:11;;;;;;;;;;;;;;;21.17;31.96;94393.31;10475737;28;1973;-48
2022/04/08 07:30:13;;;;;;;;;;;;;;;21.19;31.96;94385.84;10477059;28;1833;-44
2022/04/08 07:35:13;;;;;;;;;;;;;;;21.17;31.95;94386.19;10468516;28;1855;-43
2022/04/08 07:40:14;;;;;;;;;;;;;;;21.21;31.66;94378.41;10473028;28;1959;-44
2022/04/08 07:45:14;;;;;;;;;;;;;;;21.24;31.76;94380.44;10470448;28;2078;-43
2022/04/08 07:50:14;;;;;;;;;;;;;;;21.20;31.73;94376.88;10472841;28;1806;-43
2022/04/08 07:55:20;;;;;;;;;;;;;;;21.23;31.78;94376.25;10471929;28;1765;-45
2022/04/08 08:00:21;;;;;;;;;;;;;;;21.25;31.81;94372.22;10471836;28;1859;-41
2022/04/08 08:05:21;;;;;;;;;;;;;;;21.23;31.93;94363.06;10467434;28;1914;-45
2022/04/08 08:10:22;;;;;;;;;;;;;;;21.24;31.92;94359.38;10476164;28;1741;-48
2022/04/08 08:15:25;;;;;;;;;;;;;;;21.28;31.60;94358.44;10469778;28;1885;-48
2022/04/08 08:20:26;;;;;;;;;;;;;;;21.29;31.60;94346.03;10464388;28;1876;-45
2022/04/08 08:25:26;;;;;;;;;;;;;;;21.29;31.74;94343.41;10471485;28;1913;-49
2022/04/08 08:30:29;;;;;;;;;;;;;;;21.28;31.57;94336.56;10471293;28;1911;-42
2022/04/08 08:35:29;;;;;;;;;;;;;;;21.27;31.89;94329.78;10469781;28;1858;-42
2022/04/08 08:40:33;;;;;;;;;;;;;;;21.27;31.62;94319.97;10470115;28;1753;-46
2022/04/08 08:45:34;;;;;;;;;;;;;;;21.26;31.66;94320.28;10465312;28;2194;-44
2022/04/08 08:50:35;;;;;;;;;;;;;;;21.31;31.50;94323.53;10472324;28;1821;-43
2022/04/08 08:55:36;;;;;;;;;;;;;;;21.27;31.50;94303.41;10471772;28;1848;-46
2022/04/08 09:00:36;;;;;;;;;;;;;;;21.28;31.59;94302.31;10474213;28;1868;-43
2022/04/08 09:05:44;;;;;;;;;;;;;;;21.29;31.52;94286.19;10466472;28;1901;-47
2022/04/08 09:10:46;;;;;;;;;;;;;;;21.27;31.67;94283.09;10466916;28;1898;-44
2022/04/08 09:15:54;;;;;;;;;;;;;;;21.26;31.56;94275.50;10467005;28;1879;-48
2022/04/08 09:20:55;;;;;;;;;;;;;;;21.27;31.54;94282.31;10468707;28;2004;-43
2022/04/08 09:26:04;;;;;;;;;;;;;;;21.29;31.48;94259.06;10462785;28;1957;-45
2022/04/08 09:31:06;;;;;;;;;;;;;;;21.25;31.66;94258.13;10475499;23;2206;-55
2022/04/08 09:36:06;;;;;;;;;;;;;;;21.28;31.66;94234.56;10435402;28;1829;-55
2022/04/08 09:41:08;;;;;;;;;;;;;;;21.28;31.72;94212.72;10448679;28;1961;-57
2022/04/08 09:46:13;;;;;;;;;;;;;;;21.24;31.54;94204.66;10436621;28;1961;-54
2022/04/08 09:51:15;;;;;;;;;;;;;;;21.26;31.65;94185.91;10434421;28;1862;-55
2022/04/08 09:56:15;;;;;;;;;;;;;;;21.33;31.70;94179.03;10436140;28;2061;-56
2022/04/08 10:01:16;;;;;;;;;;;;;;;21.30;31.76;94163.09;10436711;28;1550;-55
2022/04/08 10:06:17;;;;;;;;;;;;;;;21.32;32.04;94168.81;10419204;28;1828;-57
2022/04/08 10:11:22;;;;;;;;;;;;;;;21.36;31.98;94152.06;10428794;28;2649;-55
2022/04/08 10:16:23;;;;;;;;;;;;;;;21.34;32.73;94145.56;10438332;28;1812;-56
2022/04/08 10:21:24;;;;;;;;;;;;;;;21.39;33.09;94137.47;10432666;28;1909;-55
2022/04/08 10:26:25;;;;;;;;;;;;;;;21.34;33.19;94137.66;10436662;28;1984;-57
2022/04/08 10:31:26;;;;;;;;;;;;;;;21.33;32.80;94117.66;10438122;28;1901;-55
2022/04/08 10:36:30;;;;;;;;;;;;;;;21.30;33.34;94108.53;10440442;28;1889;-54
2022/04/08 10:41:31;;;;;;;;;;;;;;;21.29;33.11;94090.41;10439656;28;1979;-56
2022/04/08 10:46:32;;;;;;;;;;;;;;;21.31;33.06;94075.78;10434546;28;1801;-54
2022/04/08 10:51:32;;;;;;;;;;;;;;;21.27;32.92;94069.63;10438466;28;1897;-55
2022/04/08 10:56:35;;;;;;;;;;;;;;;21.24;32.94;94056.31;10442085;28;1799;-57
2022/04/08 11:01:45;;;;;;;;;;;;;;;21.19;32.97;94046.72;10440687;28;2518;-55
2022/04/08 11:06:48;;;;;;;;;;;;;;;21.18;32.82;94029.38;10439112;28;1851;-55
2022/04/08 11:11:52;;;;;;;;;;;;;;;21.23;32.70;94012.59;10439284;28;1815;-56
2022/04/08 11:16:52;;;;;;;;;;;;;;;21.19;32.83;93993.25;10456170;28;1864;-56
2022/04/08 11:21:53;;;;;;;;;;;;;;;21.20;32.88;93982.41;10441440;28;1989;-56
2022/04/08 11:26:53;;;;;;;;;;;;;;;21.22;32.53;93974.94;10441497;28;1862;-57
2022/04/08 11:32:05;;;;;;;;;;;;;;;21.20;32.62;93982.41;10434862;28;1857;-56
2022/04/08 11:37:05;;;;;;;;;;;;;;;21.20;32.59;93953.41;10439329;28;1795;-56
2022/04/08 11:42:05;;;;;;;;;;;;;;;21.21;32.62;93943.63;10436498;28;2112;-57
2022/04/08 11:47:07;;;;;;;;;;;;;;;21.24;32.55;93930.59;10438983;28;2083;-56
2022/04/08 11:52:08;;;;;;;;;;;;;;;21.23;32.61;93917.72;10435784;28;2018;-56
2022/04/08 11:57:09;;;;;;;;;;;;;;;21.26;32.31;93907.34;10438329;28;1974;-57
2022/04/08 12:02:10;;;;;;;;;;;;;;;21.25;32.36;93891.81;10437296;28;1993;-54
2022/04/08 12:07:21;;;;;;;;;;;;;;;21.27;32.40;93877.25;10443768;28;1840;-57
2022/04/08 12:12:22;;;;;;;;;;;;;;;21.26;32.41;93859.91;10434760;28;1839;-57
2022/04/08 12:17:23;;;;;;;;;;;;;;;21.31;32.40;93840.50;10439296;28;2039;-57
2022/04/08 12:22:26;;;;;;;;;;;;;;;21.31;32.40;93819.41;10440271;28;1969;-56
2022/04/08 12:27:30;;;;;;;;;;;;;;;21.31;32.48;93809.63;10432030;28;1869;-55
2022/04/08 12:32:38;;;;;;;;;;;;;;;21.36;32.59;93780.44;10435801;28;1963;-57
2022/04/08 12:37:39;;;;;;;;;;;;;;;21.36;32.32;93763.84;10438610;28;1808;-56
2022/04/08 12:42:41;;;;;;;;;;;;;;;21.31;32.49;93764.06;10439578;28;1914;-57
2022/04/08 12:47:41;;;;;;;;;;;;;;;21.33;32.14;93746.81;10436940;28;1902;-57
2022/04/08 12:52:42;;;;;;;;;;;;;;;21.31;32.55;93740.34;10433000;28;1673;-57
2022/04/08 12:57:42;;;;;;;;;;;;;;;21.32;32.33;93720.78;10434356;28;1819;-57
2022/04/08 13:02:43;;;;;;;;;;;;;;;21.29;32.43;93711.66;10432886;28;2280;-57
2022/04/08 13:07:44;;;;;;;;;;;;;;;21.30;32.36;93701.91;10435423;28;2522;-57
2022/04/08 13:12:44;;;;;;;;;;;;;;;21.26;32.56;93701.03;10430351;28;1873;-55
2022/04/08 13:17:46;;;;;;;;;;;;;;;21.28;32.43;93696.97;10434052;28;2195;-57
2022/04/08 13:22:46;;;;;;;;;;;;;;;21.28;32.38;93683.03;10434068;28;2245;-55
2022/04/08 13:27:48;;;;;;;;;;;;;;;21.30;32.40;93680.81;10448592;28;2221;-56
2022/04/08 13:32:48;;;;;;;;;;;;;;;21.29;31.94;93671.41;10433983;28;2171;-56
2022/04/08 13:37:49;;;;;;;;;;;;;;;21.28;31.88;93649.53;10436457;28;2219;-57
2022/04/08 13:42:50;;;;;;;;;;;;;;;21.28;32.34;93654.81;10436110;28;2352;-56
2022/04/08 13:47:51;;;;;;;;;;;;;;;21.30;32.12;93649.19;10436904;28;1892;-56
2022/04/08 13:52:53;;;;;;;;;;;;;;;21.30;32.14;93622.84;10426535;28;2201;-54
2022/04/08 13:57:53;;;;;;;;;;;;;;;21.33;31.95;93638.75;10435141;28;1992;-56
2022/04/08 14:02:54;;;;;;;;;;;;;;;21.34;31.85;93592.88;10439673;28;1918;-59
2022/04/08 14:07:54;;;;;;;;;;;;;;;21.36;31.89;93600.44;10441128;28;1909;-58
2022/04/08 14:12:56;;;;;;;;;;;;;;;21.34;32.17;93597.38;10443611;28;2135;-58
2022/04/08 14:17:56;;;;;;;;;;;;;;;21.41;31.97;93587.81;10446004;28;1977;-56
2022/04/08 14:22:57;;;;;;;;;;;;;;;21.46;31.64;93579.69;10443144;28;1902;-60
2022/04/08 14:27:57;;;;;;;;;;;;;;;21.48;32.16;93590.69;10439256;28;1954;-58
2022/04/08 14:32:58;;;;;;;;;;;;;;;21.48;31.84;93582.00;10439451;28;1913;-55
2022/04/08 14:37:58;;;;;;;;;;;;;;;21.54;32.26;93576.19;10441435;28;2249;-63
2022/04/08 14:43:00;;;;;;;;;;;;;;;21.62;32.35;93558.69;10439180;28;1994;-55
2022/04/08 14:48:00;;;;;;;;;;;;;;;21.61;31.77;93568.50;10443621;28;2190;-57
2022/04/08 14:53:01;;;;;;;;;;;;;;;21.62;31.86;93556.81;10437802;28;1831;-57
2022/04/08 14:58:03;;;;;;;;;;;;;;;21.58;32.05;93565.72;10443981;28;1912;-58
2022/04/08 15:03:03;;;;;;;;;;;;;;;21.57;32.15;93603.75;10441343;28;1914;-56
2022/04/08 15:08:04;;;;;;;;;;;;;;;21.61;32.07;93591.44;10432295;28;1882;-53
2022/04/08 15:13:05;;;;;;;;;;;;;;;21.60;32.33;93605.72;10433697;28;1793;-56
2022/04/08 15:18:06;;;;;;;;;;;;;;;21.63;31.98;93616.38;10436873;28;1818;-56
2022/04/08 15:23:08;;;;;;;;;;;;;;;21.63;31.98;93641.97;10434544;28;1910;-53
2022/04/08 15:28:08;;;;;;;;;;;;;;;21.62;31.71;93654.38;10428686;28;1803;-53
2022/04/08 15:33:09;;;;;;;;;;;;;;;21.66;31.95;93670.31;10432482;28;1839;-59
2022/04/08 15:38:09;;;;;;;;;;;;;;;21.66;31.72;93715.13;10432148;28;1849;-63
2022/04/08 15:43:11;;;;;;;;;;;;;;;21.68;31.91;93712.94;10431083;28;1975;-62
2022/04/08 15:48:12;;;;;;;;;;;;;;;21.70;32.09;93708.88;10435456;28;1804;-59
2022/04/08 15:53:12;;;;;;;;;;;;;;;21.66;32.13;93731.72;10434907;28;1804;-58
2022/04/08 15:58:13;;;;;;;;;;;;;;;21.74;32.80;93722.19;10437098;28;1835;-57
2022/04/08 16:03:13;;;;;;;;;;;;;;;21.75;32.91;93686.78;10434238;28;1984;-57
2022/04/08 16:08:14;;;;;;;;;;;;;;;21.75;33.25;93634.06;10432481;28;1880;-58
2022/04/08 16:13:15;;;;;;;;;;;;;;;21.86;33.27;93643.09;10436485;28;1888;-59
2022/04/08 16:18:15;;;;;;;;;;;;;;;21.84;33.59;93621.56;10436789;28;1800;-57
2022/04/08 16:23:19;;;;;;;;;;;;;;;21.89;33.85;93637.13;10432024;28;2100;-58
2022/04/08 16:28:19;;;;;;;;;;;;;;;21.99;33.60;93634.03;10433870;28;1841;-56
2022/04/08 16:33:20;;;;;;;;;;;;;;;22.00;33.72;93614.50;10432218;28;1815;-55
2022/04/08 16:38:21;;;;;;;;;;;;;;;21.99;33.06;93644.59;10432966;28;1838;-58
2022/04/08 16:43:21;;;;;;;;;;;;;;;21.96;33.29;93647.91;10434677;28;1910;-55
2022/04/08 16:48:22;;;;;;;;;;;;;;;22.01;32.46;93637.13;10430469;28;1778;-53
2022/04/08 16:53:22;;;;;;;;;;;;;;;22.02;32.98;93616.78;10434880;28;1814;-55
2022/04/08 16:58:25;;;;;;;;;;;;;;;22.11;32.78;93641.97;10438176;28;1841;-58
2022/04/08 17:03:25;;;;;;;;;;;;;;;22.14;32.68;93640.50;10427463;28;1972;-58
2022/04/08 17:08:26;;;;;;;;;;;;;;;22.09;33.07;93628.31;10434710;28;1851;-57
2022/04/08 17:13:27;;;;;;;;;;;;;;;22.13;32.70;93639.75;10443365;28;1824;-56
2022/04/08 17:18:27;;;;;;;;;;;;;;;22.14;32.57;93636.00;10434748;28;1932;-52
2022/04/08 17:23:28;;;;;;;;;;;;;;;22.15;32.83;93623.59;10436236;28;2121;-56
2022/04/08 17:28:28;;;;;;;;;;;;;;;22.19;32.08;93606.75;10414055;28;1772;-55
2022/04/08 17:33:29;;;;;;;;;;;;;;;22.21;32.37;93622.25;10435749;28;1910;-58
2022/04/08 17:38:29;;;;;;;;;;;;;;;22.23;32.46;93628.72;10428500;28;1999;-55
2022/04/08 17:43:34;;;;;;;;;;;;;;;22.20;32.57;93624.09;10429659;28;1910;-53
2022/04/08 17:48:35;;;;;;;;;;;;;;;22.23;32.54;93631.38;10435882;28;1833;-56
2022/04/08 17:53:35;;;;;;;;;;;;;;;22.29;31.68;93632.69;10428928;28;2229;-61
2022/04/08 17:58:36;;;;;;;;;;;;;;;22.28;32.41;93623.22;10433503;28;1941;-58
2022/04/08 18:03:36;;;;;;;;;;;;;;;22.30;32.31;93626.28;10430421;28;1914;-59
2022/04/08 18:08:37;;;;;;;;;;;;;;;22.30;32.09;93628.91;10428094;28;1597;-49
2022/04/08 18:13:37;;;;;;;;;;;;;;;22.30;32.45;93628.13;10435444;28;1714;-53
2022/04/08 18:18:38;;;;;;;;;;;;;;;22.32;31.98;93641.78;10450812;28;1844;-51
2022/04/08 18:23:39;;;;;;;;;;;;;;;22.31;31.70;93622.56;10449837;28;2168;-57
2022/04/08 18:28:39;;;;;;;;;;;;;;;22.31;32.09;93633.09;10427282;28;2363;-58
2022/04/08 18:33:39;;;;;;;;;;;;;;;22.30;32.18;93634.19;10430172;28;1760;-54
2022/04/08 18:38:41;;;;;;;;;;;;;;;22.27;32.11;93631.47;10435023;28;1874;-56
2022/04/08 18:43:42;;;;;;;;;;;;;;;22.34;32.18;93645.63;10430813;28;2353;-55
2022/04/08 18:48:42;;;;;;;;;;;;;;;22.34;32.10;93668.63;10438767;28;1784;-55
2022/04/08 18:53:43;;;;;;;;;;;;;;;22.34;31.88;93708.97;10440758;28;1735;-55
2022/04/08 18:58:44;;;;;;;;;;;;;;;22.33;31.57;93696.88;10437027;28;2202;-52
2022/04/08 19:03:44;;;;;;;;;;;;;;;22.34;31.69;93682.56;10418845;28;1909;-50
2022/04/08 19:08:45;;;;;;;;;;;;;;;22.31;31.83;93699.09;10442041;28;1829;-54
2022/04/08 19:13:48;;;;;;;;;;;;;;;22.31;32.13;93708.88;10438946;28;1835;-55
2022/04/08 19:18:48;;;;;;;;;;;;;;;22.31;31.93;93700.97;10425992;28;3140;-48
2022/04/08 19:23:49;;;;;;;;;;;;;;;22.29;31.96;93711.84;10424068;28;1906;-57
2022/04/08 19:28:50;;;;;;;;;;;;;;;22.31;31.61;93746.59;10435694;28;1782;-56
2022/04/08 19:33:52;;;;;;;;;;;;;;;22.38;31.53;93683.44;10434257;28;1748;-55
2022/04/08 19:38:53;;;;;;;;;;;;;;;22.43;32.07;93714.13;10438855;28;1784;-56
2022/04/08 19:43:53;;;;;;;;;;;;;;;22.43;32.08;93704.34;10448824;28;1903;-55
2022/04/08 19:48:56;;;;;;;;;;;;;;;22.48;31.58;93698.06;10439008;28;1734;-55
2022/04/08 19:53:56;;;;;;;;;;;;;;;22.45;31.76;93659.91;10433733;28;2006;-55
2022/04/08 19:58:58;;;;;;;;;;;;;;;22.44;32.12;93636.47;10440217;28;1863;-55
2022/04/08 20:03:58;;;;;;;;;;;;;;;22.45;31.48;93633.50;10434420;28;1979;-56
2022/04/08 20:08:58;;;;;;;;;;;;;;;22.41;32.08;93606.25;10434434;28;1992;-55
2022/04/08 20:13:59;;;;;;;;;;;;;;;22.42;31.65;93591.16;10433077;28;1905;-56
2022/04/08 20:18:59;;;;;;;;;;;;;;;22.39;31.99;93583.91;10439048;28;1817;-55
2022/04/08 20:24:02;;;;;;;;;;;;;;;22.38;32.00;93583.13;10439969;28;2017;-57
2022/04/08 20:29:04;;;;;;;;;;;;;;;22.35;31.91;93572.50;10438470;28;1826;-56
2022/04/08 20:34:05;;;;;;;;;;;;;;;22.34;31.80;93576.25;10432345;28;1890;-55
2022/04/08 20:39:06;;;;;;;;;;;;;;;22.33;31.67;93575.47;10434899;28;1840;-56
2022/04/08 20:44:06;;;;;;;;;;;;;;;22.35;31.63;93552.16;10432217;28;2150;-54
2022/04/08 20:49:07;;;;;;;;;;;;;;;22.33;31.81;93549.06;10428001;28;1894;-54
2022/04/08 20:54:08;;;;;;;;;;;;;;;22.34;31.66;93553.25;10445255;28;1919;-57
2022/04/08 20:59:09;;;;;;;;;;;;;;;22.31;31.54;93532.81;10437916;28;1423;-55
2022/04/08 21:04:10;;;;;;;;;;;;;;;22.30;31.58;93515.44;10437368;28;1979;-55
2022/04/08 21:09:10;;;;;;;;;;;;;;;22.31;31.35;93501.13;10429951;28;1661;-55
2022/04/08 21:14:11;;;;;;;;;;;;;;;22.29;31.38;93482.25;10432370;28;1845;-60
2022/04/08 21:19:12;;;;;;;;;;;;;;;22.30;32.04;93478.47;10491274;22;2276;-45
2022/04/08 21:24:13;;;;;;;;;;;;;;;22.30;31.37;93451.31;10470419;28;1913;-43
2022/04/08 21:29:14;;;;;;;;;;;;;;;22.31;31.37;93452.88;10447203;28;1482;-42
2022/04/08 21:34:14;;;;;;;;;;;;;;;22.29;31.30;93453.22;10447343;28;1442;-46
2022/04/08 21:39:14;;;;;;;;;;;;;;;22.32;31.44;93430.63;10453290;28;1462;-42
2022/04/08 21:44:15;;;;;;;;;;;;;;;22.33;31.55;93430.31;10454774;28;1910;-44
2022/04/08 21:49:15;;;;;;;;;;;;;;;22.31;31.60;93440.44;10460663;28;1399;-45
2022/04/08 21:54:16;;;;;;;;;;;;;;;22.35;31.50;93424.69;10459539;28;1435;-43
2022/04/08 21:59:16;;;;;;;;;;;;;;;22.33;31.76;93413.69;10455662;28;1465;-47
2022/04/08 22:04:17;;;;;;;;;;;;;;;22.37;31.41;93407.41;10455801;28;1922;-46
2022/04/08 22:09:17;;;;;;;;;;;;;;;22.33;31.68;93393.34;10452710;28;1857;-44
2022/04/08 22:14:18;;;;;;;;;;;;;;;22.35;31.43;93391.16;10453830;28;1856;-44
2022/04/08 22:19:18;;;;;;;;;;;;;;;22.30;31.29;93385.34;10454406;28;1929;-41
2022/04/08 22:24:18;;;;;;;;;;;;;;;22.31;31.68;93376.31;10468664;28;2143;-44
2022/04/08 22:29:19;;;;;;;;;;;;;;;22.31;31.65;93369.19;10459795;28;1813;-43
2022/04/08 22:34:19;;;;;;;;;;;;;;;22.35;31.39;93363.97;10461117;28;1836;-41
2022/04/08 22:39:21;;;;;;;;;;;;;;;22.30;31.28;93351.78;10472444;28;1799;-41
2022/04/08 22:44:22;;;;;;;;;;;;;;;22.32;31.40;93348.81;10466341;28;1976;-40
2022/04/08 22:49:22;;;;;;;;;;;;;;;22.31;31.49;93339.38;10465919;28;1841;-40
2022/04/08 22:54:22;;;;;;;;;;;;;;;22.31;31.46;93340.16;10468164;28;1758;-42
2022/04/08 22:59:23;;;;;;;;;;;;;;;22.31;31.48;93340.16;10465073;28;1822;-40
2022/04/08 23:04:24;;;;;;;;;;;;;;;22.33;31.25;93342.44;10468653;28;1909;-43
2022/04/08 23:09:24;;;;;;;;;;;;;;;22.24;31.43;93339.19;10460869;28;1821;-44
2022/04/08 23:14:24;;;;;;;;;;;;;;;22.22;31.59;93326.34;10463209;28;1864;-45
2022/04/08 23:19:25;;;;;;;;;;;;;;;22.27;31.04;93320.06;10469715;28;1860;-41
2022/04/08 23:24:25;;;;;;;;;;;;;;;22.23;31.36;93321.84;10466805;28;1937;-48
2022/04/08 23:29:25;;;;;;;;;;;;;;;22.18;31.40;93319.44;10463294;28;1904;-43
2022/04/08 23:34:26;;;;;;;;;;;;;;;22.12;31.69;93313.66;10459686;28;1838;-45
2022/04/08 23:39:26;;;;;;;;;;;;;;;22.17;31.40;93339.81;10467154;28;1921;-42
2022/04/08 23:44:28;;;;;;;;;;;;;;;22.10;30.89;93331.72;10468769;28;1910;-41
2022/04/08 23:49:28;;;;;;;;;;;;;;;22.08;30.87;93330.53;10465730;28;2115;-41
2022/04/08 23:54:28;;;;;;;;;;;;;;;22.04;31.19;93327.03;10466401;28;1845;-41
2022/04/08 23:59:29;;;;;;;;;;;;;;;21.99;30.38;93320.13;10460007;28;1942;-42
