Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:43:17;;;;;;;1.27;0.80;;;;;;;20.90;31.90;102141.25;20765783;28;20045;-66
2022/12/15 01:24:21;;;;;;;;;;;;;;;20.91;32.33;102143.78;20810786;28;20033;-64
2022/12/15 01:34:23;;;;;;;3.17;1.05;;;;;;;20.90;31.85;102138.47;20787938;28;20059;-65
2022/12/15 01:44:25;;;;;;;3.00;1.50;;;;;;;20.91;31.96;102148.50;20831150;28;20037;-66
2022/12/15 01:54:58;;;;;;;1.77;1.13;;;;;;;20.86;31.84;102146.47;20811678;28;20042;-65
2022/12/15 02:05:04;;;;;;;2.92;0.90;;;;;;;20.85;32.07;102142.00;20815437;28;20118;-68
2022/12/15 02:15:05;;;;;;;2.88;1.00;;;;;;;20.85;32.12;102138.34;20824066;28;20046;-69
2022/12/15 02:25:37;;;;;;;1.67;1.05;;;;;;;20.82;32.31;102139.72;20824606;28;20049;-68
2022/12/15 02:35:55;;;;;;;4.47;1.30;;;;;;;20.84;32.51;102125.56;20817863;28;20068;-69
2022/12/15 02:46:18;;;;;;;3.45;1.13;;;;;;;20.85;32.39;102138.34;20825533;28;20041;-70
2022/12/15 02:56:41;;;;;;;1.27;0.88;;;;;;;20.78;32.36;102125.47;20828720;28;20566;-70
2022/12/15 03:06:42;;;;;;;2.80;0.90;;;;;;;20.80;32.37;102137.19;20821516;28;20061;-69
2022/12/15 03:16:44;;;;;;;1.10;0.80;;;;;;;20.76;32.21;102152.72;20819746;28;20439;-68
2022/12/15 03:26:48;;;;;;;1.80;0.93;;;;;;;20.72;32.27;102173.78;20826820;28;20071;-68
2022/12/15 03:36:50;;;;;;;2.88;1.63;;;;;;;20.63;32.21;102188.34;20816350;28;20382;-70
2022/12/15 03:46:51;;;;;;;3.15;1.20;;;;;;;20.74;32.50;102210.50;20820238;28;20045;-68
2022/12/15 03:56:52;;;;;;;2.33;1.13;;;;;;;20.69;32.61;102202.06;20825203;28;20040;-68
2022/12/15 04:06:54;;;;;;;2.05;1.23;;;;;;;20.71;33.21;102196.25;20826147;28;20049;-66
2022/12/15 04:16:55;;;;;;;2.70;1.45;;;;;;;20.70;33.16;102212.09;20820087;28;20046;-67
2022/12/15 05:39:21;;;;;;;2.42;1.40;;;;;;;20.56;32.98;102185.69;20805800;28;20045;-66
2022/12/15 05:49:27;;;;;;;2.22;1.60;;;;;;;20.59;32.66;102173.22;20803566;28;20041;-67
2022/12/15 05:59:29;;;;;;;2.95;1.80;;;;;;;20.45;33.07;102134.56;20834971;28;20427;-67
2022/12/15 06:09:30;;;;;;;2.10;1.20;;;;;;;20.65;32.63;102161.09;20835387;28;20057;-66
2022/12/15 06:19:32;;;;;;;2.33;1.60;;;;;;;20.67;32.69;102162.56;20833863;28;20032;-67
2022/12/15 06:29:33;;;;;;;1.88;1.35;;;;;;;20.70;32.87;102178.72;20832573;28;20458;-67
2022/12/15 06:39:34;;;;;;;1.98;1.27;;;;;;;20.72;32.57;102170.16;20794586;28;20033;-66
2022/12/15 06:49:36;;;;;;;1.58;1.15;;;;;;;20.61;33.01;102154.34;20767430;28;20046;-67
2022/12/15 06:59:38;;;;;;;1.83;1.33;;;;;;;20.74;32.93;102188.25;20750235;28;20046;-68
2022/12/15 07:09:39;;;;;;;1.75;1.23;;;;;;;20.64;32.86;102176.94;20815665;28;20445;-67
2022/12/15 07:19:40;;;;;;;1.70;1.17;;;;;;;20.73;32.51;102202.44;20829695;28;20044;-67
2022/12/15 07:29:42;;;;;;;1.00;0.90;;;;;;;20.73;32.70;102236.66;20828691;28;20050;-66
2022/12/15 07:39:43;;;;;;;1.10;0.98;;;;;;;20.73;32.73;102242.22;20828109;28;20100;-67
2022/12/15 07:49:45;;;;;;;1.85;0.80;;;;;;;20.71;32.57;102249.97;20821582;28;20033;-67
2022/12/15 07:59:46;;;;;;;1.40;0.98;;;;;;;20.71;32.93;102232.41;20816921;28;20100;-66
2022/12/15 08:09:47;;;;;;;1.20;0.88;;;;;;;20.72;32.69;102251.66;20779535;28;20045;-67
2022/12/15 08:19:49;;;;;;;1.42;1.00;;;;;;;20.74;32.77;102238.34;20801319;28;20405;-66
2022/12/15 08:29:53;;;;;;;1.00;0.80;;;;;;;20.71;32.87;102240.75;20771837;28;20385;-66
2022/12/15 08:39:54;;;;;;;1.15;0.82;;;;;;;20.68;32.73;102244.06;20836146;28;20045;-67
2022/12/15 08:49:56;;;;;;;1.52;1.17;;;;;;;20.65;32.88;102241.75;20838626;28;20554;-67
2022/12/15 09:00:00;;;;;;;0.90;0.80;;;;;;;20.65;32.94;102233.41;20839253;28;20045;-66
2022/12/15 09:10:04;;;;;;;2.10;0.80;;;;;;;20.64;32.89;102224.22;20840855;28;20041;-65
2022/12/15 09:20:07;;;;;;;1.48;0.90;;;;;;;20.63;32.59;102208.63;20841251;28;20045;-65
2022/12/15 09:30:09;;;;;;;1.15;0.88;;;;;;;20.12;32.60;102124.19;20833798;28;20099;-65
2022/12/15 09:40:12;;;;;;;1.23;0.70;;;;;;;20.52;32.74;102184.50;20834609;28;20106;-65
2022/12/15 09:50:15;;;;;;;2.03;0.80;;;;;;;20.54;32.99;102176.75;20834180;28;20049;-65
2022/12/15 10:00:23;;;;;;;1.17;0.77;;;;;;;20.54;32.57;102171.19;20820682;28;20038;-65
2022/12/15 10:11:02;;;;;;;1.25;1.00;;;;;;;20.50;32.95;102176.41;20820129;28;20041;-65
2022/12/15 10:21:13;;;;;;;1.13;0.90;;;;;;;20.52;32.91;102174.22;20828334;28;20045;-65
2022/12/15 10:31:24;;;;;;;2.65;1.08;;;;;;;20.44;33.06;102160.69;20805942;28;20041;-66
2022/12/15 10:41:32;;;;;;;1.17;0.80;;;;;;;20.40;32.90;102175.34;20832826;28;20045;-65
2022/12/15 10:51:43;;;;;;;0.82;0.60;;;;;;;20.49;32.73;102201.69;20831677;28;20046;-66
2022/12/15 11:01:44;;;;;;;0.73;0.70;;;;;;;20.53;32.94;102225.13;20805068;28;20103;-66
2022/12/15 11:22:27;;;;;;;0.75;0.75;;;;;;;20.55;33.05;102226.56;20824167;28;20471;-67
2022/12/15 11:32:33;;;;;;;1.00;0.90;;;;;;;20.59;32.81;102221.34;20821238;28;20049;-66
2022/12/15 11:43:13;;;;;;;2.13;0.98;;;;;;;20.57;32.83;102209.63;20815556;28;20045;-67
2022/12/15 11:53:32;;;;;;;;;;;;;;;20.64;33.11;102204.75;20825987;28;20045;-65
2022/12/15 12:04:08;;;;;;;1.55;1.13;;;;;;;20.57;32.72;102198.50;20824134;28;19924;-65
2022/12/15 12:14:18;;;;;;;1.10;1.00;;;;;;;20.62;32.83;102193.06;20801829;28;20037;-66
2022/12/15 12:24:25;;;;;;;1.40;1.00;;;;;;;20.63;32.87;102185.56;20822300;28;20103;-67
2022/12/15 12:34:48;;;;;;;5.35;1.10;;;;;;;20.62;32.80;102170.81;20775390;28;20046;-68
2022/12/15 12:44:49;;;;;;;10.57;1.60;;;;;;;20.64;32.78;102165.81;20791160;28;20075;-66
2022/12/15 12:54:59;;;;;;;8.63;1.30;;;;;;;20.63;32.83;102172.47;20837616;28;20041;-66
2022/12/15 13:05:20;;;;;;;4.60;1.30;;;;;;;20.63;33.08;102158.56;20839443;28;20045;-66
2022/12/15 13:15:30;;;;;;;4.85;1.05;;;;;;;20.60;32.95;102150.72;20839805;28;20042;-66
2022/12/15 13:26:04;;;;;;;2.35;1.00;;;;;;;20.56;33.03;102158.72;20837679;28;20389;-68
2022/12/15 13:36:06;;;;;;;5.80;1.60;;;;;;;20.57;32.95;102142.88;20823428;28;20455;-65
2022/12/15 13:46:20;;;;;;;1.50;1.02;;;;;;;20.39;32.87;102118.03;20836620;28;20369;-65
2022/12/15 13:56:40;;;;;;;1.73;1.08;;;;;;;20.48;33.00;102106.31;20835339;28;20113;-65
2022/12/15 14:06:55;;;;;;;1.92;0.90;;;;;;;20.46;32.91;102099.25;20832233;28;20111;-66
2022/12/15 14:16:59;;;;;;;0.93;0.70;;;;;;;20.47;32.62;102101.81;20834677;28;20049;-66
2022/12/15 14:27:01;;;;;;;1.50;0.70;;;;;;;20.45;32.92;102083.69;20833021;28;20064;-65
2022/12/15 14:37:14;;;;;;;1.73;0.88;;;;;;;20.44;33.00;102070.88;20831962;28;20538;-65
2022/12/15 14:47:23;;;;;;;3.15;0.85;;;;;;;20.43;32.95;102036.66;20831902;28;20111;-65
2022/12/15 14:57:27;;;;;;;2.22;0.77;;;;;;;20.43;32.74;102021.91;20830948;28;20046;-66
2022/12/15 15:07:31;;;;;;;2.25;0.88;;;;;;;20.42;33.00;102026.63;20830390;28;20108;-66
2022/12/15 15:17:41;;;;;;;2.70;0.90;;;;;;;20.37;32.81;102014.59;20829704;28;20441;-65
2022/12/15 15:27:43;;;;;;;2.00;1.02;;;;;;;20.41;32.95;102010.22;20827456;28;20091;-65
2022/12/15 15:37:45;;;;;;;1.63;0.73;;;;;;;20.43;32.84;101985.75;20828537;28;20037;-65
2022/12/15 15:47:50;;;;;;;1.10;0.80;;;;;;;20.48;32.83;101985.88;20826893;28;20492;-65
2022/12/15 15:57:51;;;;;;;1.25;0.90;;;;;;;20.50;32.95;101953.13;20826805;28;20112;-65
2022/12/15 16:07:53;;;;;;;2.22;0.75;;;;;;;20.45;33.00;101939.09;20826568;28;20045;-65
2022/12/15 16:17:58;;;;;;;1.58;0.85;;;;;;;20.54;32.75;101924.56;20825910;28;20042;-67
2022/12/15 16:27:59;;;;;;;1.40;1.00;;;;;;;20.55;33.09;101886.47;20829495;28;20057;-66
2022/12/15 16:38:05;;;;;;;1.10;0.70;;;;;;;20.55;33.18;101850.31;20820576;28;20049;-67
2022/12/15 16:48:07;;;;;;;1.40;0.70;;;;;;;20.58;33.24;101858.16;20824325;28;20068;-65
2022/12/15 16:58:16;;;;;;;14.82;1.65;;;;;;;20.59;33.39;101834.81;20830733;28;20377;-67
2022/12/15 17:08:23;;;;;;;10.60;1.27;;;;;;;20.59;33.35;101790.31;20839933;28;20080;-69
2022/12/15 17:18:25;;;;;;;5.25;1.00;;;;;;;20.55;33.42;101780.78;20839874;28;20037;-68
2022/12/15 17:28:30;;;;;;;7.00;1.08;;;;;;;20.60;33.72;101747.50;20838548;28;20068;-68
2022/12/15 17:38:34;;;;;;;2.50;1.00;;;;;;;20.54;33.11;101721.56;20836048;28;20091;-68
2022/12/15 17:48:35;;;;;;;2.72;1.10;;;;;;;20.60;33.63;101697.44;20836593;28;20072;-68
2022/12/15 17:58:42;;;;;;;5.60;1.42;;;;;;;20.62;33.68;101677.69;20836220;28;20053;-69
2022/12/15 18:08:44;;;;;;;1.90;1.00;;;;;;;20.61;33.40;101707.44;20836008;28;20033;-69
2022/12/15 18:18:46;;;;;;;2.45;0.80;;;;;;;20.56;33.43;101607.28;20834960;28;20468;-69
2022/12/15 18:28:48;;;;;;;3.60;0.90;;;;;;;20.59;33.48;101626.25;20833867;28;20040;-69
2022/12/15 18:38:49;;;;;;;1.95;0.77;;;;;;;20.60;33.21;101608.44;20833221;28;20404;-69
2022/12/15 18:48:53;;;;;;;2.65;0.90;;;;;;;20.57;33.54;101586.72;20832221;28;20384;-69
2022/12/15 18:58:57;;;;;;;2.40;1.00;;;;;;;20.56;33.33;101612.84;20831306;28;20528;-69
2022/12/15 19:08:58;;;;;;;2.83;1.05;;;;;;;20.55;33.67;101588.94;20830739;28;20050;-68
2022/12/15 19:29:20;;;;;;;1.35;0.85;;;;;;;20.51;33.41;101548.84;20830324;28;20041;-68
2022/12/15 19:39:26;;;;;;;1.98;0.80;;;;;;;20.50;33.36;101547.19;20828607;28;20029;-68
2022/12/15 19:49:28;;;;;;;1.77;1.00;;;;;;;20.51;33.59;101532.19;20828008;28;20042;-69
2022/12/15 19:59:29;;;;;;;1.40;0.80;;;;;;;20.48;33.80;101569.69;20827420;28;20071;-68
2022/12/15 20:09:31;;;;;;;2.35;0.90;;;;;;;20.48;33.67;101566.06;20827425;28;20042;-69
2022/12/15 20:19:32;;;;;;;1.45;0.80;;;;;;;20.47;33.38;101458.72;20826588;28;20038;-68
2022/12/15 20:29:34;;;;;;;0.82;0.63;;;;;;;20.47;33.82;101486.50;20827037;28;20107;-69
2022/12/15 20:39:36;;;;;;;1.30;0.80;;;;;;;20.51;33.77;101455.16;20842140;28;20049;-69
2022/12/15 20:49:38;;;;;;;1.20;0.70;;;;;;;20.54;33.85;101421.28;20847508;28;20057;-69
2022/12/15 20:59:39;;;;;;;2.13;1.23;;;;;;;20.55;33.63;101459.09;20844200;28;20057;-68
2022/12/15 21:09:40;;;;;;;1.38;0.63;;;;;;;20.59;34.06;101406.56;20840035;28;20091;-67
2022/12/15 21:19:42;;;;;;;1.80;0.80;;;;;;;20.61;33.81;101376.53;20840264;28;20045;-67
2022/12/15 21:29:47;;;;;;;3.45;1.05;;;;;;;20.51;33.99;101370.94;20838959;28;20033;-68
2022/12/15 21:39:48;;;;;;;1.67;0.90;;;;;;;20.64;34.08;101362.13;20827751;28;20040;-68
2022/12/15 21:49:50;;;;;;;1.45;0.68;;;;;;;20.66;34.27;101367.41;20837595;28;20040;-68
2022/12/15 21:59:54;;;;;;;1.92;0.85;;;;;;;20.65;34.12;101349.88;20808492;28;20198;-68
2022/12/15 22:09:55;;;;;;;3.30;1.00;;;;;;;20.65;34.31;101310.94;20819736;28;20049;-67
2022/12/15 22:19:57;;;;;;;1.50;1.00;;;;;;;20.66;34.26;101229.19;20828897;28;20048;-68
2022/12/15 22:29:58;;;;;;;2.78;1.23;;;;;;;20.66;34.61;101217.25;20790045;28;20107;-68
2022/12/15 22:40:00;;;;;;;3.25;1.08;;;;;;;20.66;34.33;101143.00;20825602;28;20041;-68
2022/12/15 22:50:05;;;;;;;7.35;2.08;;;;;;;20.73;34.48;101124.13;20821062;28;20053;-67
2022/12/15 23:00:09;;;;;;;4.70;1.20;;;;;;;20.79;34.96;101094.34;20813647;28;20045;-69
2022/12/15 23:20:42;;;;;;;2.75;1.23;;;;;;;20.89;35.67;101124.13;20820297;28;20053;-68
2022/12/15 23:30:48;;;;;;;6.15;1.30;;;;;;;20.80;35.64;101049.59;20823000;28;20045;-70
2022/12/15 23:40:51;;;;;;;8.32;1.10;;;;;;;21.00;35.56;101045.16;20826670;28;20373;-69
2022/12/15 23:50:52;;;;;;;1.90;0.90;;;;;;;21.04;35.69;101041.53;20822755;28;20052;-69
