Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:41;;;;;;;2.10;1.47;;;;;;;9.93;100.00;98797.06;5034315;28;20664;-74
2020/12/21 00:04:08;;;;;;;2.53;1.20;;;;;;;9.94;100.00;98796.06;5033481;28;20576;-74
2020/12/21 00:06:36;;;;;;;2.40;1.50;;;;;;;9.94;100.00;98801.38;5034601;28;20210;-75
2020/12/21 00:09:03;;;;;;;3.67;1.93;;;;;;;9.97;100.00;98797.53;5035214;28;20204;-76
2020/12/21 00:11:36;;;;;;;4.43;1.50;;;;;;;9.97;100.00;98800.19;5034203;28;20223;-74
2020/12/21 00:14:04;;;;;;;2.30;1.40;;;;;;;9.99;100.00;98798.22;5028611;28;20758;-74
2020/12/21 00:16:38;;;;;;;2.47;1.10;;;;;;;10.01;100.00;98793.50;5035017;28;20202;-74
2020/12/21 00:19:05;;;;;;;3.27;1.63;;;;;;;10.05;100.00;98800.19;5028831;28;20255;-74
2020/12/21 00:21:32;;;;;;;2.47;1.40;;;;;;;10.06;100.00;98807.19;5034711;28;20200;-74
2020/12/21 00:24:00;;;;;;;1.50;1.27;;;;;;;10.03;100.00;98796.81;5032815;28;20730;-75
2020/12/21 00:26:26;;;;;;;3.30;1.50;;;;;;;10.15;100.00;98787.44;5034765;28;20245;-75
2020/12/21 00:28:54;;;;;;;2.77;1.60;;;;;;;10.09;100.00;98788.16;5034823;28;20198;-75
2020/12/21 00:31:22;;;;;;;2.37;1.60;;;;;;;10.13;100.00;98796.63;5034506;28;20229;-76
2020/12/21 00:33:49;;;;;;;1.27;1.17;;;;;;;10.08;100.00;98795.31;5026261;28;20293;-75
2020/12/21 00:36:16;;;;;;;2.30;1.40;;;;;;;10.11;100.00;98796.81;5031995;28;20256;-73
2020/12/21 00:38:43;;;;;;;1.83;1.37;;;;;;;10.02;100.00;98797.84;5033991;28;20216;-73
2020/12/21 00:41:13;;;;;;;1.63;1.40;;;;;;;9.94;100.00;98797.91;5034080;28;20195;-75
2020/12/21 00:43:40;;;;;;;2.13;1.23;;;;;;;9.96;100.00;98796.72;5032921;28;20235;-74
2020/12/21 00:46:11;;;;;;;2.80;1.70;;;;;;;9.88;100.00;98788.78;5034804;28;20537;-73
2020/12/21 00:48:38;;;;;;;1.87;1.33;;;;;;;9.86;100.00;98788.13;5033508;28;20255;-75
2020/12/21 00:51:05;;;;;;;2.10;1.60;;;;;;;9.77;100.00;98793.69;5033864;28;20224;-73
2020/12/21 00:53:32;;;;;;;2.20;1.47;;;;;;;9.73;100.00;98803.88;5034003;28;20721;-73
2020/12/21 00:56:02;;;;;;;2.73;1.53;;;;;;;9.67;100.00;98807.25;5034198;28;20213;-73
2020/12/21 00:58:29;;;;;;;1.90;1.60;;;;;;;9.66;100.00;98810.91;5034481;28;20203;-73
2020/12/21 01:00:56;;;;;;;2.37;1.53;;;;;;;9.67;100.00;98807.25;5032932;28;20233;-74
2020/12/21 01:03:23;;;;;;;2.30;1.40;;;;;;;9.72;100.00;98802.22;5033439;28;20224;-74
2020/12/21 01:05:50;;;;;;;1.97;1.50;;;;;;;9.65;100.00;98809.22;5025028;28;20559;-75
2020/12/21 01:08:17;;;;;;;2.83;1.70;;;;;;;9.66;100.00;98807.41;5033986;28;20203;-74
2020/12/21 01:10:43;;;;;;;1.53;1.30;;;;;;;9.64;100.00;98814.75;5031902;28;20253;-74
2020/12/21 01:13:10;;;;;;;2.70;1.67;;;;;;;9.69;100.00;98812.41;5028882;28;20243;-75
2020/12/21 01:15:38;;;;;;;2.13;1.80;;;;;;;9.62;100.00;98812.28;5032775;28;20233;-75
2020/12/21 01:18:05;;;;;;;1.73;1.43;;;;;;;9.65;100.00;98809.22;5034404;28;20198;-74
2020/12/21 01:20:31;;;;;;;2.30;1.50;;;;;;;9.70;100.00;98806.88;5036473;28;20203;-74
2020/12/21 01:22:58;;;;;;;3.27;1.50;;;;;;;9.72;100.00;98815.53;5036124;28;20228;-76
2020/12/21 01:25:25;;;;;;;2.67;1.60;;;;;;;9.75;100.00;98817.03;5037997;28;20681;-74
2020/12/21 01:27:52;;;;;;;2.97;1.67;;;;;;;9.78;100.00;98821.97;5034264;28;20594;-74
2020/12/21 01:30:19;;;;;;;1.90;1.40;;;;;;;9.72;100.00;98817.38;5033556;28;20228;-75
2020/12/21 01:32:46;;;;;;;1.73;1.20;;;;;;;9.70;100.00;98814.88;5033245;28;20233;-74
2020/12/21 01:35:13;;;;;;;5.50;1.50;;;;;;;9.63;100.00;98813.06;5032351;28;21883;-75
2020/12/21 01:37:40;;;;;;;2.60;1.67;;;;;;;9.58;100.00;98815.44;5033556;28;20198;-74
2020/12/21 01:40:07;;;;;;;2.03;1.30;;;;;;;9.52;100.00;98816.16;5033394;28;20242;-74
2020/12/21 01:42:36;;;;;;;1.63;1.33;;;;;;;9.44;100.00;98817.00;5032407;28;20235;-76
2020/12/21 01:45:04;;;;;;;3.03;1.70;;;;;;;9.35;100.00;98818.09;5033030;28;20202;-74
2020/12/21 01:47:30;;;;;;;3.20;1.40;;;;;;;9.25;100.00;98812.13;5033365;28;20199;-73
2020/12/21 01:49:58;;;;;;;2.50;1.70;;;;;;;9.16;100.00;98818.47;5025960;28;20220;-74
2020/12/21 01:52:25;;;;;;;1.80;1.37;;;;;;;9.03;100.00;98815.53;5032838;28;20230;-76
2020/12/21 01:54:52;;;;;;;2.07;1.20;;;;;;;8.86;100.00;98815.75;5033435;28;20199;-73
2020/12/21 01:57:19;;;;;;;3.20;1.63;;;;;;;8.65;100.00;98816.31;5029026;28;20663;-75
2020/12/21 01:59:46;;;;;;;3.23;1.80;;;;;;;8.49;100.00;98826.97;5033020;28;20198;-73
2020/12/21 02:02:13;;;;;;;2.30;1.50;;;;;;;8.38;100.00;98819.31;5033238;28;20253;-75
2020/12/21 02:04:40;;;;;;;1.83;1.33;;;;;;;8.36;100.00;98820.47;5032712;28;20221;-74
2020/12/21 02:07:08;;;;;;;6.17;1.40;;;;;;;8.22;100.00;98821.97;5029316;28;20210;-74
2020/12/21 02:09:35;;;;;;;3.30;1.80;;;;;;;8.24;100.00;98827.13;5032363;28;20337;-74
2020/12/21 02:12:02;;;;;;;2.23;1.50;;;;;;;8.18;100.00;98822.47;5029212;28;20219;-76
2020/12/21 02:14:29;;;;;;;5.17;1.80;;;;;;;8.12;100.00;98821.28;5032349;28;20214;-74
2020/12/21 02:16:55;;;;;;;3.17;1.50;;;;;;;8.07;100.00;98818.28;5034421;28;20283;-74
2020/12/21 02:19:22;;;;;;;1.40;1.20;;;;;;;7.97;100.00;98814.94;5032678;28;20206;-75
2020/12/21 02:21:50;;;;;;;3.07;1.73;;;;;;;7.86;100.00;98819.78;5032384;28;20276;-74
2020/12/21 02:24:17;;;;;;;2.90;1.70;;;;;;;7.80;100.00;98821.25;5032094;28;20260;-74
2020/12/21 02:26:43;;;;;;;2.50;1.50;;;;;;;7.73;100.00;98811.44;5032031;28;20743;-74
2020/12/21 02:29:10;;;;;;;1.97;1.40;;;;;;;7.71;100.00;98808.13;5032695;28;20210;-75
2020/12/21 02:31:37;;;;;;;5.43;1.70;;;;;;;7.70;100.00;98809.09;5031980;28;20706;-74
2020/12/21 02:34:04;;;;;;;2.67;1.50;;;;;;;7.59;100.00;98807.59;5032080;28;20226;-74
2020/12/21 02:36:31;;;;;;;3.23;1.93;;;;;;;7.57;100.00;98806.91;5032253;28;20229;-75
2020/12/21 02:38:58;;;;;;;3.20;1.80;;;;;;;7.64;100.00;98809.75;5031982;28;20202;-74
2020/12/21 02:41:25;;;;;;;3.47;1.67;;;;;;;7.61;100.00;98807.44;5031235;28;20202;-77
2020/12/21 02:43:52;;;;;;;1.83;1.40;;;;;;;7.61;100.00;98800.28;5032035;28;20230;-75
2020/12/21 02:46:19;;;;;;;2.47;1.50;;;;;;;7.64;100.00;98804.44;5031730;28;20230;-75
2020/12/21 02:48:47;;;;;;;3.13;2.07;;;;;;;7.67;100.00;98798.81;5030870;28;20210;-75
2020/12/21 02:51:16;;;;;;;4.20;2.00;;;;;;;7.65;100.00;98796.31;5027097;28;20226;-75
2020/12/21 02:53:43;;;;;;;4.80;2.40;;;;;;;7.60;100.00;98798.63;5031904;28;20226;-75
2020/12/21 02:56:11;;;;;;;7.43;2.37;;;;;;;7.51;100.00;98791.63;5031760;28;20202;-74
2020/12/21 02:58:39;;;;;;;5.70;1.83;;;;;;;7.55;100.00;98800.94;5030370;28;20210;-75
2020/12/21 03:01:06;;;;;;;3.03;2.27;;;;;;;7.48;100.00;98799.09;5030995;28;20210;-74
2020/12/21 03:03:33;;;;;;;3.37;2.07;;;;;;;7.54;100.00;98799.28;5030964;28;20222;-74
2020/12/21 03:05:59;;;;;;;3.13;1.90;;;;;;;7.44;100.00;98795.09;5031254;28;20209;-75
2020/12/21 03:08:26;;;;;;;5.67;2.40;;;;;;;7.40;100.00;98799.91;5031887;28;20206;-74
2020/12/21 03:10:53;;;;;;;2.23;1.60;;;;;;;7.26;100.00;98794.41;5031353;28;20217;-75
2020/12/21 03:13:20;;;;;;;2.87;1.63;;;;;;;7.23;100.00;98802.69;5032025;28;20232;-75
2020/12/21 03:15:47;;;;;;;2.30;1.60;;;;;;;7.22;100.00;98801.03;5031649;28;20216;-75
2020/12/21 03:18:14;;;;;;;7.63;1.70;;;;;;;7.11;100.00;98801.31;5030592;28;20210;-74
2020/12/21 03:20:41;;;;;;;2.07;1.40;;;;;;;7.04;100.00;98800.28;5030885;28;20578;-75
2020/12/21 03:23:08;;;;;;;2.13;1.40;;;;;;;7.00;100.00;98804.25;5029612;28;20227;-76
2020/12/21 03:25:34;;;;;;;3.00;1.20;;;;;;;6.94;100.00;98808.38;5031324;28;20191;-74
2020/12/21 03:28:01;;;;;;;2.13;1.40;;;;;;;6.88;100.00;98801.03;5031347;28;20232;-74
2020/12/21 03:30:29;;;;;;;3.53;2.20;;;;;;;6.79;100.00;98798.50;5031375;28;20233;-79
2020/12/21 03:32:56;;;;;;;3.73;1.47;;;;;;;6.73;100.00;98802.63;5030229;28;20225;-76
2020/12/21 03:35:22;;;;;;;2.27;1.60;;;;;;;6.66;100.00;98806.06;5032993;28;20271;-75
2020/12/21 03:37:49;;;;;;;3.67;1.90;;;;;;;6.64;100.00;98810.66;5038888;28;20212;-74
2020/12/21 03:40:16;;;;;;;3.83;1.53;;;;;;;6.61;100.00;98803.03;5040039;28;20207;-77
2020/12/21 03:42:43;;;;;;;3.90;1.80;;;;;;;6.57;100.00;98801.69;5033989;28;20226;-75
2020/12/21 03:45:09;;;;;;;2.70;1.83;;;;;;;6.51;100.00;98805.81;5035987;28;20229;-74
2020/12/21 03:47:37;;;;;;;4.17;2.03;;;;;;;6.44;100.00;98804.75;5035343;28;20206;-76
2020/12/21 03:50:04;;;;;;;4.57;1.83;;;;;;;6.36;100.00;98795.91;5028853;28;20232;-74
2020/12/21 03:52:31;;;;;;;2.90;2.00;;;;;;;6.33;100.00;98797.06;5034805;28;20693;-74
2020/12/21 03:54:57;;;;;;;4.63;1.77;;;;;;;6.25;100.00;98807.59;5035876;28;20200;-74
2020/12/21 03:57:24;;;;;;;5.63;2.20;;;;;;;6.31;100.00;98803.50;5035261;28;20205;-74
2020/12/21 03:59:51;;;;;;;2.70;1.90;;;;;;;6.18;100.00;98801.25;5035336;28;20255;-74
2020/12/21 04:02:18;;;;;;;2.67;2.00;;;;;;;6.20;100.00;98793.97;5034775;28;20611;-74
2020/12/21 04:04:45;;;;;;;5.90;1.90;;;;;;;6.16;100.00;98790.00;5035131;28;20206;-75
2020/12/21 04:07:12;;;;;;;5.33;2.47;;;;;;;6.08;100.00;98789.91;5035472;28;20198;-75
2020/12/21 04:09:39;;;;;;;3.33;1.90;;;;;;;6.09;100.00;98788.13;5035194;28;20212;-75
2020/12/21 04:12:06;;;;;;;2.57;1.70;;;;;;;6.07;100.00;98788.25;5034572;28;20307;-74
2020/12/21 04:14:32;;;;;;;4.13;1.97;;;;;;;6.03;100.00;98797.50;5035029;28;20202;-74
2020/12/21 04:16:59;;;;;;;4.10;1.70;;;;;;;6.15;100.00;98792.78;5034578;28;20201;-76
2020/12/21 04:19:27;;;;;;;3.27;1.57;;;;;;;6.06;100.00;98794.56;5031464;28;20210;-74
2020/12/21 04:21:54;;;;;;;3.20;1.50;;;;;;;6.08;100.00;98797.88;5034411;28;20198;-74
2020/12/21 04:24:22;;;;;;;5.13;2.00;;;;;;;6.16;100.00;98784.69;5034646;28;20201;-74
2020/12/21 04:26:49;;;;;;;3.53;1.70;;;;;;;6.18;100.00;98790.66;5034486;28;20209;-74
2020/12/21 04:29:16;;;;;;;2.83;1.77;;;;;;;6.18;100.00;98784.50;5035126;28;20206;-74
2020/12/21 04:31:42;;;;;;;2.70;1.60;;;;;;;6.16;100.00;98787.34;5034489;28;20222;-74
2020/12/21 04:34:09;;;;;;;4.47;1.57;;;;;;;6.21;100.00;98792.16;5034774;28;20224;-76
2020/12/21 04:36:36;;;;;;;2.70;1.63;;;;;;;6.24;100.00;98786.56;5034945;28;20210;-74
2020/12/21 04:39:04;;;;;;;3.20;2.13;;;;;;;6.31;100.00;98784.94;5034408;28;20220;-74
2020/12/21 04:41:31;;;;;;;4.03;1.50;;;;;;;6.39;100.00;98777.88;5033678;28;20204;-74
2020/12/21 04:43:58;;;;;;;7.33;1.57;;;;;;;6.45;100.00;98769.28;5034432;28;20239;-76
2020/12/21 04:46:25;;;;;;;4.60;1.50;;;;;;;6.42;100.00;98761.66;5034505;28;20208;-74
2020/12/21 04:48:52;;;;;;;2.40;1.77;;;;;;;6.48;100.00;98768.16;5034746;28;20202;-75
2020/12/21 04:51:19;;;;;;;5.20;1.73;;;;;;;6.41;100.00;98760.00;5037136;28;20329;-77
2020/12/21 04:53:46;;;;;;;3.47;2.03;;;;;;;6.36;100.00;98754.34;5038373;28;20263;-77
2020/12/21 04:56:13;;;;;;;3.97;2.17;;;;;;;6.43;100.00;98757.19;5035840;28;20209;-76
2020/12/21 04:58:45;;;;;;;6.20;2.50;;;;;;;6.46;100.00;98757.72;5034991;28;20204;-75
2020/12/21 05:01:12;;;;;;;3.50;2.30;;;;;;;6.51;100.00;98760.75;5033434;28;20209;-76
2020/12/21 05:03:39;;;;;;;4.87;2.20;;;;;;;6.55;100.00;98759.41;5034320;28;20221;-77
2020/12/21 05:06:09;;;;;;;10.20;2.30;;;;;;;6.58;100.00;98764.41;5033719;28;20325;-76
2020/12/21 05:08:35;;;;;;;2.40;1.83;;;;;;;6.63;100.00;98758.63;5031861;28;20213;-77
2020/12/21 05:11:04;;;;;;;6.07;2.33;;;;;;;6.68;100.00;98756.34;5033444;28;20642;-75
2020/12/21 05:13:33;;;;;;;6.90;2.73;;;;;;;6.69;100.00;98756.19;5034564;28;20228;-77
2020/12/21 05:16:00;;;;;;;3.93;2.17;;;;;;;6.72;100.00;98753.22;5032738;28;20206;-78
2020/12/21 05:18:29;;;;;;;4.57;2.90;;;;;;;6.67;100.00;98749.38;5033548;28;20205;-77
2020/12/21 05:20:57;;;;;;;4.10;2.43;;;;;;;6.67;100.00;98749.38;5035129;28;20715;-77
2020/12/21 05:23:24;;;;;;;4.93;2.93;;;;;;;6.67;100.00;98752.88;5036912;28;20299;-76
2020/12/21 05:26:01;;;;;;;7.97;3.10;;;;;;;6.79;100.00;98742.78;5027004;28;20566;-75
2020/12/21 05:28:29;;;;;;;5.67;2.80;;;;;;;6.86;100.00;98743.81;5031152;28;20206;-77
2020/12/21 05:30:58;;;;;;;8.30;3.70;;;;;;;6.85;100.00;98740.34;5028896;28;20629;-77
2020/12/21 05:33:26;;;;;;;5.37;3.37;;;;;;;6.96;100.00;98741.88;5033142;28;20623;-77
2020/12/21 05:35:56;;;;;;;6.20;3.70;;;;;;;7.01;100.00;98752.84;5032912;28;20216;-77
2020/12/21 05:38:25;;;;;;;7.40;3.50;;;;;;;7.01;100.00;98758.16;5029954;28;20613;-76
2020/12/21 05:40:52;;;;;;;5.13;3.10;;;;;;;7.04;100.00;98750.69;5034957;28;20198;-77
2020/12/21 05:43:27;;;;;;;4.70;3.27;;;;;;;7.06;100.00;98758.50;5033406;28;20230;-77
2020/12/21 05:46:11;;;;;;;8.93;3.97;;;;;;;7.12;100.00;98752.53;5025758;28;20563;-77
2020/12/21 05:48:40;;;;;;;9.60;4.80;;;;;;;7.15;100.00;98760.19;5032350;28;20201;-77
2020/12/21 05:51:09;;;;;;;8.60;4.30;;;;;;;7.24;100.00;98764.50;5032631;28;20229;-77
2020/12/21 05:53:38;;;;;;;8.13;4.00;;;;;;;7.29;100.00;98759.56;5032196;28;20229;-77
2020/12/21 05:56:06;;;;;;;6.83;3.50;;;;;;;7.28;100.00;98764.03;5033145;28;20673;-78
2020/12/21 05:58:33;;;;;;;6.40;3.80;;;;;;;7.35;100.00;98770.38;5031005;28;20230;-77
2020/12/21 06:01:01;;;;;;;7.87;4.30;;;;;;;7.35;100.00;98767.69;5025137;28;20194;-77
2020/12/21 06:03:41;;;;;;;6.57;3.70;;;;;;;7.39;100.00;98779.66;5032286;28;20254;-76
2020/12/21 06:06:10;;;;;;;4.67;3.30;;;;;;;7.36;100.00;98779.16;5033158;28;20203;-76
2020/12/21 06:08:38;;;;;;;5.83;3.40;;;;;;;7.41;100.00;98787.47;5031740;28;20202;-76
2020/12/21 06:11:13;;;;;;;7.77;4.27;;;;;;;7.39;100.00;98792.94;5034912;28;20721;-76
2020/12/21 06:13:41;;;;;;;6.50;4.00;;;;;;;7.47;100.00;98784.97;5030175;28;20226;-77
2020/12/21 06:16:10;;;;;;;5.70;3.77;;;;;;;7.32;100.00;98786.59;5032153;28;20272;-77
2020/12/21 06:18:38;;;;;;;7.07;3.27;;;;;;;7.42;100.00;98784.63;5030547;28;20206;-76
2020/12/21 06:21:05;;;;;;;4.90;3.10;;;;;;;7.39;100.00;98778.81;5032589;28;20662;-77
2020/12/21 06:23:37;;;;;;;5.97;3.60;;;;;;;7.34;100.00;98783.78;5032542;28;20225;-77
2020/12/21 06:26:11;;;;;;;4.80;3.20;;;;;;;7.29;100.00;98780.78;5037046;28;20574;-76
2020/12/21 06:28:38;;;;;;;6.03;3.53;;;;;;;7.26;100.00;98775.81;5032826;28;20202;-76
2020/12/21 06:31:12;;;;;;;7.53;3.73;;;;;;;7.12;100.00;98776.44;5045050;28;20222;-76
2020/12/21 06:33:40;;;;;;;5.60;3.23;;;;;;;7.06;100.00;98775.22;5046084;28;20236;-76
2020/12/21 06:36:07;;;;;;;8.37;3.97;;;;;;;7.11;100.00;98780.09;5043484;28;20628;-76
2020/12/21 06:38:48;;;;;;;8.73;3.87;;;;;;;7.15;100.00;98768.16;5033405;28;20198;-77
2020/12/21 06:41:24;;;;;;;9.90;4.17;;;;;;;7.07;100.00;98762.81;5032016;28;20217;-76
2020/12/21 06:44:01;;;;;;;8.90;3.90;;;;;;;7.06;100.00;98761.97;5030777;28;20728;-75
2020/12/21 06:46:28;;;;;;;7.57;3.83;;;;;;;7.00;100.00;98759.16;5032840;28;20205;-77
2020/12/21 06:49:13;;;;;;;7.60;3.87;;;;;;;7.05;100.00;98757.66;5032678;28;20202;-77
2020/12/21 06:51:42;;;;;;;7.47;4.33;;;;;;;7.02;100.00;98758.00;5032314;28;20226;-78
2020/12/21 06:54:10;;;;;;;8.37;4.40;;;;;;;6.94;100.00;98762.41;5039462;28;20232;-77
2020/12/21 06:56:37;;;;;;;7.33;4.23;;;;;;;6.89;100.00;98757.59;5032904;28;20210;-78
2020/12/21 06:59:12;;;;;;;8.60;4.17;;;;;;;6.92;100.00;98754.63;5031490;28;20201;-78
2020/12/21 07:01:42;;;;;;;5.80;3.53;;;;;;;6.92;100.00;98756.44;5031727;28;20244;-77
2020/12/21 07:04:14;;;;;;;5.50;3.90;;;;;;;6.96;100.00;98739.22;5033384;28;20237;-77
2020/12/21 07:06:41;;;;;;;8.77;4.10;;;;;;;7.05;100.00;98746.22;5031841;28;20276;-77
2020/12/21 07:09:08;;;;;;;5.37;3.67;;;;;;;6.99;100.00;98738.88;5031849;28;20655;-77
2020/12/21 07:11:37;;;;;;;6.90;3.80;;;;;;;7.09;100.00;98735.13;5033667;28;20609;-77
2020/12/21 07:14:03;;;;;;;8.77;3.87;;;;;;;7.19;100.00;98727.84;5029669;28;20228;-80
2020/12/21 07:16:30;;;;;;;7.77;3.60;;;;;;;7.21;100.00;98725.84;5031833;28;20198;-76
2020/12/21 07:18:57;;;;;;;10.67;4.10;;;;;;;7.19;100.00;98722.53;5031001;28;20206;-76
2020/12/21 07:21:25;;;;;;;7.70;3.97;;;;;;;7.20;100.00;98729.50;5035595;28;20199;-76
2020/12/21 07:23:51;;;;;;;13.37;5.83;;;;;;;7.30;100.00;98722.22;5031277;28;20246;-75
2020/12/21 07:26:19;;;;;;;10.40;4.30;;;;;;;7.27;100.00;98716.41;5027602;28;20209;-78
2020/12/21 07:28:46;;;;;;;7.97;4.17;;;;;;;7.32;100.00;98720.22;5032586;28;20209;-75
2020/12/21 07:31:15;;;;;;;7.23;4.20;;;;;;;7.35;100.00;98719.91;5028624;28;20222;-77
2020/12/21 07:33:52;;;;;;;9.43;4.93;;;;;;;7.34;100.00;98720.91;5029078;28;20449;-75
2020/12/21 07:36:21;;;;;;;6.70;4.20;;;;;;;7.35;100.00;98722.56;5032133;28;20684;-82
2020/12/21 07:38:48;;;;;;;6.87;4.20;;;;;;;7.28;100.00;98724.22;5029219;28;20246;-74
2020/12/21 07:41:17;;;;;;;8.07;4.03;;;;;;;7.41;100.00;98729.06;5031448;28;20198;-77
2020/12/21 07:43:45;;;;;;;8.47;4.33;;;;;;;7.41;100.00;98729.88;5031866;28;20249;-75
2020/12/21 07:46:19;;;;;;;7.00;4.17;;;;;;;7.43;100.00;98743.84;5031341;28;20208;-77
2020/12/21 07:48:47;;;;;;;8.30;4.27;;;;;;;7.38;100.00;98746.16;5031208;28;20205;-76
2020/12/21 07:51:15;;;;;;;6.10;3.37;;;;;;;7.45;100.00;98746.31;5030807;28;20222;-76
2020/12/21 07:53:42;;;;;;;8.63;3.87;;;;;;;7.44;100.00;98739.34;5031874;28;20267;-77
2020/12/21 07:56:15;;;;;;;13.07;4.40;;;;;;;7.43;100.00;98748.31;5032420;28;20210;-80
2020/12/21 07:58:42;;;;;;;9.10;4.17;;;;;;;7.26;100.00;98744.78;5026822;28;20207;-78
2020/12/21 08:01:09;;;;;;;6.00;4.30;;;;;;;7.38;100.00;98740.84;5030318;28;20201;-77
2020/12/21 08:03:40;;;;;;;8.17;4.17;;;;;;;7.47;100.00;98728.41;5027453;28;20222;-81
2020/12/21 08:06:11;;;;;;;7.63;4.23;;;;;;;7.52;100.00;98734.06;5030033;28;20265;-80
2020/12/21 08:08:39;;;;;;;5.67;4.00;;;;;;;7.50;100.00;98730.72;5035097;28;20666;-78
2020/12/21 08:11:11;;;;;;;7.57;4.13;;;;;;;7.46;100.00;98732.88;5031802;28;20227;-76
2020/12/21 08:13:44;;;;;;;8.53;4.33;;;;;;;7.51;100.00;98732.41;5022244;28;20222;-77
2020/12/21 08:16:10;;;;;;;8.73;4.33;;;;;;;7.61;100.00;98728.56;5021708;28;20211;-74
2020/12/21 08:18:37;;;;;;;8.30;4.70;;;;;;;7.57;100.00;98739.72;5030438;28;20601;-77
2020/12/21 08:21:04;;;;;;;6.53;4.53;;;;;;;7.59;100.00;98738.53;5031889;28;20257;-78
2020/12/21 08:23:32;;;;;;;8.43;4.23;;;;;;;7.73;100.00;98737.06;5033297;28;20222;-76
2020/12/21 08:26:00;;;;;;;7.90;4.40;;;;;;;7.68;100.00;98742.88;5033831;28;20202;-75
2020/12/21 08:28:32;;;;;;;7.53;3.73;;;;;;;7.82;100.00;98736.88;5028151;28;20668;-76
2020/12/21 08:31:10;;;;;;;8.70;4.20;;;;;;;7.92;100.00;98742.88;5029817;28;20233;-75
2020/12/21 08:33:39;;;;;;;11.97;4.47;;;;;;;7.80;100.00;98748.66;5034240;28;20263;-77
2020/12/21 08:36:20;;;;;;;6.63;3.60;;;;;;;7.86;100.00;98751.50;5032255;28;20203;-78
2020/12/21 08:38:48;;;;;;;7.37;4.03;;;;;;;7.90;100.00;98752.00;5036861;28;20293;-78
2020/12/21 08:41:15;;;;;;;5.40;3.53;;;;;;;7.94;100.00;98751.53;5034785;28;20198;-76
2020/12/21 08:43:42;;;;;;;8.90;3.90;;;;;;;8.09;100.00;98747.19;5035156;28;20245;-77
2020/12/21 08:46:12;;;;;;;7.43;3.63;;;;;;;8.02;100.00;98756.00;5033919;28;20245;-76
2020/12/21 08:48:40;;;;;;;9.67;3.97;;;;;;;8.11;100.00;98755.81;5034433;28;20207;-79
2020/12/21 08:51:08;;;;;;;5.07;3.40;;;;;;;7.97;100.00;98759.13;5035433;28;20237;-77
2020/12/21 08:53:34;;;;;;;6.53;3.33;;;;;;;8.18;100.00;98756.81;5041553;28;20283;-77
2020/12/21 08:56:10;;;;;;;5.83;3.57;;;;;;;8.20;100.00;98759.34;5038646;28;20670;-81
2020/12/21 08:58:37;;;;;;;6.13;3.30;;;;;;;8.25;100.00;98762.31;5035048;28;20214;-77
2020/12/21 09:01:05;;;;;;;5.63;3.40;;;;;;;8.46;100.00;98762.63;5029104;28;20199;-76
2020/12/21 09:03:33;;;;;;;4.70;3.20;;;;;;;8.52;100.00;98767.28;5031036;28;20237;-76
2020/12/21 09:06:00;;;;;;;4.63;2.83;;;;;;;8.49;100.00;98763.13;5033956;28;20258;-78
2020/12/21 09:08:28;;;;;;;4.97;2.80;;;;;;;8.27;100.00;98758.50;5033982;28;20229;-78
2020/12/21 09:10:55;;;;;;;6.77;3.23;;;;;;;8.55;100.00;98758.94;5032855;28;20214;-77
2020/12/21 09:13:22;;;;;;;5.97;3.00;;;;;;;8.63;100.00;98759.75;5032048;28;20218;-76
2020/12/21 09:15:49;;;;;;;5.40;3.17;;;;;;;8.63;100.00;98769.56;5033256;28;20661;-76
2020/12/21 09:18:17;;;;;;;6.97;2.73;;;;;;;8.87;100.00;98766.81;5033059;28;20241;-76
2020/12/21 09:20:46;;;;;;;5.97;3.10;;;;;;;8.89;100.00;98757.66;5029205;28;20203;-74
2020/12/21 09:23:13;;;;;;;4.90;2.53;;;;;;;9.01;100.00;98758.97;5038455;28;20244;-76
2020/12/21 09:25:40;;;;;;;5.57;2.40;;;;;;;8.91;100.00;98754.84;5034361;28;20289;-78
2020/12/21 09:28:07;;;;;;;3.90;2.37;;;;;;;9.18;100.00;98754.41;5033939;28;20224;-77
2020/12/21 09:30:34;;;;;;;5.67;2.60;;;;;;;8.97;100.00;98760.31;5035583;28;20210;-76
2020/12/21 09:33:01;;;;;;;3.57;2.00;;;;;;;9.06;100.00;98753.13;5032738;28;20220;-75
2020/12/21 09:35:28;;;;;;;3.33;2.03;;;;;;;9.06;100.00;98753.97;5034924;28;20287;-75
2020/12/21 09:37:56;;;;;;;3.40;1.90;;;;;;;9.15;100.00;98752.06;5033483;28;20207;-73
2020/12/21 09:40:23;;;;;;;3.70;2.13;;;;;;;9.38;100.00;98750.31;5032915;28;20186;-74
2020/12/21 09:42:50;;;;;;;3.13;1.87;;;;;;;9.64;100.00;98746.28;5031529;28;20228;-78
2020/12/21 09:45:17;;;;;;;5.13;2.23;;;;;;;9.47;100.00;98751.91;5032246;28;20898;-75
2020/12/21 09:47:45;;;;;;;2.83;1.90;;;;;;;9.55;100.00;98744.66;5032733;28;20215;-75
2020/12/21 09:50:12;;;;;;;4.53;2.10;;;;;;;9.68;100.00;98736.94;5031688;28;21598;-76
2020/12/21 09:52:39;;;;;;;4.30;2.53;;;;;;;9.53;100.00;98732.53;5030666;28;20228;-73
2020/12/21 09:55:11;;;;;;;5.10;2.27;;;;;;;9.56;100.00;98730.38;5031775;28;20199;-74
2020/12/21 09:57:39;;;;;;;5.00;2.13;;;;;;;9.61;100.00;98724.50;5031883;28;20207;-75
2020/12/21 10:00:06;;;;;;;6.90;2.17;;;;;;;9.34;100.00;98733.00;5032412;28;20729;-74
2020/12/21 10:02:33;;;;;;;6.33;2.23;;;;;;;9.41;100.00;98734.78;5031627;28;20234;-75
2020/12/21 10:04:59;;;;;;;3.80;2.13;;;;;;;9.68;100.00;98736.09;5026315;28;20242;-75
2020/12/21 10:07:26;;;;;;;3.90;2.10;;;;;;;9.87;100.00;98716.97;5029619;28;20216;-77
2020/12/21 10:09:53;;;;;;;3.50;2.50;;;;;;;9.57;100.00;98725.84;5025875;28;20219;-74
2020/12/21 10:12:20;;;;;;;3.20;1.70;;;;;;;9.62;100.00;98721.66;5028799;28;20231;-73
2020/12/21 10:14:47;;;;;;;3.97;1.70;;;;;;;9.67;100.00;98721.97;5026278;28;20557;-72
2020/12/21 10:17:14;;;;;;;5.73;2.00;;;;;;;9.79;100.00;98717.06;5030002;28;20209;-73
2020/12/21 10:19:41;;;;;;;3.63;2.00;;;;;;;9.44;100.00;98714.97;5029751;28;20215;-72
2020/12/21 10:22:08;;;;;;;5.70;1.90;;;;;;;9.77;100.00;98706.56;5029918;28;21950;-73
2020/12/21 10:24:34;;;;;;;4.00;2.13;;;;;;;9.84;100.00;98707.47;5029226;28;20672;-71
2020/12/21 10:27:01;;;;;;;3.43;1.87;;;;;;;9.96;100.00;98702.56;5028113;28;20661;-73
2020/12/21 10:29:29;;;;;;;3.83;2.03;;;;;;;10.04;100.00;98692.69;5029268;28;20620;-73
2020/12/21 10:31:58;;;;;;;3.63;1.90;;;;;;;10.13;100.00;98694.25;5029512;28;20229;-71
2020/12/21 10:34:25;;;;;;;3.23;1.70;;;;;;;9.90;100.00;98685.44;5031099;28;20208;-72
2020/12/21 10:36:52;;;;;;;4.70;1.50;;;;;;;9.53;100.00;98697.91;5030364;28;20208;-73
2020/12/21 10:39:19;;;;;;;4.63;1.40;;;;;;;9.84;100.00;98680.81;5032921;28;20276;-71
2020/12/21 10:41:47;;;;;;;5.53;1.83;;;;;;;10.03;100.00;98680.31;5029964;28;20202;-71
2020/12/21 10:44:14;;;;;;;4.07;1.43;;;;;;;10.02;100.00;98678.69;5033167;28;20225;-75
2020/12/21 10:46:42;;;;;;;4.50;2.10;;;;;;;10.03;100.00;98669.66;5038210;28;20263;-77
2020/12/21 10:49:09;;;;;;;2.67;1.57;;;;;;;10.30;100.00;98662.94;5035727;28;20202;-75
2020/12/21 10:51:36;;;;;;;2.70;1.30;;;;;;;10.27;100.00;98661.47;5031797;28;20229;-71
2020/12/21 10:54:03;;;;;;;2.97;1.40;;;;;;;10.35;100.00;98661.34;5031581;28;20241;-72
2020/12/21 10:56:30;;;;;;;3.77;1.63;;;;;;;9.77;100.00;98655.06;5031369;28;20205;-75
2020/12/21 10:58:57;;;;;;;5.00;1.30;;;;;;;9.96;100.00;98660.75;5029411;28;20735;-75
2020/12/21 11:01:24;;;;;;;2.47;1.40;;;;;;;10.32;100.00;98651.06;5027077;28;20200;-77
2020/12/21 11:03:52;;;;;;;3.70;1.53;;;;;;;10.48;100.00;98648.22;5029217;28;20228;-76
2020/12/21 11:06:23;;;;;;;3.10;2.03;;;;;;;10.59;100.00;98652.22;5029367;28;20543;-76
2020/12/21 11:08:50;;;;;;;4.23;1.50;;;;;;;10.12;100.00;98641.09;5030122;28;20274;-76
2020/12/21 11:11:26;;;;;;;3.97;1.43;;;;;;;10.33;100.00;98638.53;5032399;28;20228;-75
2020/12/21 11:13:53;;;;;;;3.50;1.93;;;;;;;10.25;100.00;98642.13;5031213;28;20225;-76
2020/12/21 11:16:20;;;;;;;4.17;1.73;;;;;;;10.49;100.00;98646.34;5032245;28;20219;-79
2020/12/21 11:18:47;;;;;;;5.17;1.90;;;;;;;10.24;100.00;98647.66;5031745;28;20206;-75
2020/12/21 11:21:15;;;;;;;5.53;1.60;;;;;;;10.61;100.00;98653.69;5033016;28;20204;-77
2020/12/21 11:23:42;;;;;;;2.60;1.60;;;;;;;10.63;100.00;98655.38;5026414;28;20217;-76
2020/12/21 11:26:10;;;;;;;3.37;1.63;;;;;;;10.68;100.00;98651.13;5032685;28;20268;-76
2020/12/21 11:28:37;;;;;;;2.00;1.20;;;;;;;10.92;100.00;98645.47;5025628;28;20206;-74
2020/12/21 11:31:03;;;;;;;6.53;1.90;;;;;;;11.08;100.00;98651.44;5031387;28;20229;-75
2020/12/21 11:33:30;;;;;;;2.93;1.53;;;;;;;10.50;100.00;98650.69;5028142;28;20230;-75
2020/12/21 11:35:57;;;;;;;2.77;1.67;;;;;;;10.88;100.00;98646.06;5029157;28;20249;-79