Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:12;;;;;;;2.90;1.20;;;15.50;91.10;;;;;;5011368;28;20476;-72
2022/06/09 00:03:53;;;;;;;1.73;1.13;;;15.50;91.10;;;;;;5012735;28;20430;-74
2022/06/09 00:06:20;;;;;;;2.53;1.57;;;15.60;91.20;;;;;;5011985;28;20452;-73
2022/06/09 00:08:50;;;;;;;2.87;1.50;;;15.60;91.30;;;;;;5024645;28;20499;-75
2022/06/09 00:11:22;;;;;;;2.90;1.63;;;15.70;91.50;;;;;;5010768;28;20997;-73
2022/06/09 00:13:48;;;;;;;4.17;1.73;;;15.80;91.30;;;;;;5012356;28;20432;-72
2022/06/09 00:16:14;;;;;;;4.07;1.60;;;15.80;91.10;;;;;;5016683;28;20424;-73
2022/06/09 00:18:41;;;;;;;2.10;1.33;;;15.90;91.20;;;;;;5014417;28;20891;-73
2022/06/09 00:21:07;;;;;;;4.43;1.60;;;15.90;90.90;;;;;;5012593;28;20897;-74
2022/06/09 00:23:33;;;;;;;2.10;1.27;;;16.00;90.70;;;;;;5013209;28;20509;-75
2022/06/09 00:26:00;;;;;;;3.30;1.70;;;15.90;90.70;;;;;;5013021;28;20422;-73
2022/06/09 00:28:25;;;;;;;2.63;1.30;;;16.00;90.80;;;;;;5012235;28;20902;-73
2022/06/09 00:30:51;;;;;;;2.47;1.60;;;15.90;90.50;;;;;;5014352;28;20428;-73
2022/06/09 00:33:17;;;;;;;3.63;1.70;;;15.90;90.60;;;;;;5019446;28;20335;-75
2022/06/09 00:35:43;;;;;;;3.60;1.30;;;15.80;90.60;;;;;;5011814;28;20204;-73
2022/06/09 00:38:09;;;;;;;2.07;1.20;;;15.70;90.70;;;;;;5007700;28;20220;-73
2022/06/09 00:40:35;;;;;;;1.33;1.07;;;15.70;90.40;;;;;;5009249;28;20217;-73
2022/06/09 00:43:03;;;;;;;1.27;1.00;;;15.70;90.40;;;;;;5011139;28;20575;-74
2022/06/09 00:45:31;;;;;;;6.70;1.30;;;15.70;90.30;;;;;;5010974;28;20262;-72
2022/06/09 00:48:25;;;;;;;2.50;1.20;;;15.60;90.50;;;;;;5007915;28;20553;-74
2022/06/09 00:50:57;;;;;;;3.13;1.30;;;15.60;90.60;;;;;;5016008;28;20424;-71
2022/06/09 00:53:30;;;;;;;2.10;1.40;;;15.60;90.70;;;;;;5012896;28;21322;-74
2022/06/09 00:55:59;;;;;;;1.40;1.10;;;15.60;91.10;;;;;;5009706;28;20895;-75
2022/06/09 00:58:28;;;;;;;2.40;1.37;;;15.50;91.40;;;;;;5009951;28;20573;-73
2022/06/09 01:01:01;;;;;;;2.20;1.40;;;15.50;91.60;;;;;;5015866;28;20460;-74
2022/06/09 01:03:34;;;;;;;1.40;1.03;;;15.50;91.30;;;;;;5015953;28;20493;-74
2022/06/09 01:06:10;;;;;;;2.10;1.30;;;15.50;91.40;;;;;;5011677;28;20442;-73
2022/06/09 01:08:42;;;;;;;2.13;1.53;;;15.40;91.40;;;;;;5011509;28;20442;-75
2022/06/09 01:11:08;;;;;;;2.60;1.20;;;15.30;92.10;;;;;;5026479;28;20436;-75
2022/06/09 01:13:33;;;;;;;1.23;0.80;;;15.20;92.50;;;;;;5019928;28;20428;-74
2022/06/09 01:16:07;;;;;;;1.60;0.93;;;14.90;93.30;;;;;;5016919;28;20194;-74
2022/06/09 01:18:52;;;;;;;1.70;0.73;;;14.70;92.60;;;;;;5021447;28;20210;-75
2022/06/09 01:21:24;;;;;;;3.20;1.07;;;14.50;92.90;;;;;;5015214;28;20456;-75
2022/06/09 01:24:27;;;;;;;1.23;0.93;;;14.50;93.50;;;;;;5022158;28;20413;-75
2022/06/09 01:27:22;;;;;;;2.07;1.30;;;14.40;93.80;;;;;;5012747;28;20502;-75
2022/06/09 01:29:54;;;;;;;1.27;0.80;;;14.20;94.30;;;;;;5016021;28;20414;-75
2022/06/09 01:32:28;;;;;;;1.10;0.90;;;14.20;94.80;;;;;;5019538;28;20966;-75
2022/06/09 01:35:15;;;;;;;1.67;1.00;;;14.10;95.00;;;;;;5016856;28;20849;-75
2022/06/09 01:37:47;;;;;;;2.17;0.90;;;14.10;95.40;;;;;;5018867;28;20459;-75
2022/06/09 01:40:16;;;;;;;2.47;0.93;;;14.10;95.40;;;;;;5012712;28;20436;-75
2022/06/09 01:42:43;;;;;;;1.53;0.90;;;14.10;95.10;;;;;;5012319;28;20434;-74
2022/06/09 01:45:16;;;;;;;3.03;0.97;;;14.10;95.40;;;;;;5020418;28;20437;-75
2022/06/09 01:47:53;;;;;;;2.23;1.20;;;14.10;95.30;;;;;;5009877;28;20453;-75
2022/06/09 01:50:43;;;;;;;1.30;0.97;;;14.00;95.60;;;;;;5016244;28;20416;-75
2022/06/09 01:53:37;;;;;;;1.47;1.00;;;14.00;95.90;;;;;;5020048;28;20424;-74
2022/06/09 01:56:08;;;;;;;3.23;1.23;;;14.00;96.20;;;;;;5016288;28;20443;-74
2022/06/09 01:58:43;;;;;;;1.10;0.90;;;13.90;96.60;;;;;;5019613;28;20483;-74
2022/06/09 02:01:11;;;;;;;4.90;1.40;;;13.90;96.90;;;;;;5018972;28;20494;-75
2022/06/09 02:03:41;;;;;;;1.70;1.30;;;13.80;97.00;;;;;;5016055;28;20440;-77
2022/06/09 02:06:10;;;;;;;1.93;1.10;;;13.80;97.10;;;;;;5015839;28;20440;-74
2022/06/09 02:08:36;;;;;;;2.30;1.40;;;13.80;97.10;;;;;;5013395;28;20464;-75
2022/06/09 02:11:09;;;;;;;3.57;2.47;;;13.80;97.40;;;;;;5015520;28;20951;-74
2022/06/09 02:13:39;;;;;;;1.30;1.20;;;13.70;97.40;;;;;;5013193;28;20465;-74
2022/06/09 02:16:08;;;;;;;2.23;1.40;;;13.80;97.50;;;;;;5011078;28;20453;-75
2022/06/09 02:18:45;;;;;;;2.37;1.20;;;13.80;97.50;;;;;;5009118;28;20527;-73
2022/06/09 02:21:20;;;;;;;4.00;1.60;;;13.80;97.00;;;;;;5013376;28;20471;-75
2022/06/09 02:23:47;;;;;;;4.80;2.07;;;13.80;97.00;;;;;;5011858;28;20416;-74
2022/06/09 02:26:14;;;;;;;5.00;1.57;;;13.80;97.00;;;;;;5011471;28;20425;-75
2022/06/09 02:28:40;;;;;;;2.00;1.40;;;13.80;96.80;;;;;;5009990;28;21330;-74
2022/06/09 02:31:06;;;;;;;5.03;1.60;;;13.90;96.60;;;;;;5015988;28;20421;-75
2022/06/09 02:33:32;;;;;;;1.97;1.27;;;13.90;96.60;;;;;;5012408;28;20216;-75
2022/06/09 02:35:58;;;;;;;1.60;1.20;;;13.90;96.50;;;;;;5014755;28;20417;-75
2022/06/09 02:38:25;;;;;;;4.70;1.40;;;13.90;96.20;;;;;;5015305;28;20474;-74
2022/06/09 02:40:52;;;;;;;2.90;1.70;;;13.90;96.00;;;;;;5021314;28;20214;-75
2022/06/09 02:43:18;;;;;;;3.40;1.67;;;14.00;95.90;;;;;;5012902;28;20425;-74
2022/06/09 02:45:43;;;;;;;2.90;1.70;;;14.00;96.00;;;;;;5013205;28;20973;-75
2022/06/09 02:48:09;;;;;;;4.77;1.47;;;14.00;96.20;;;;;;5008543;28;20206;-75
2022/06/09 02:50:36;;;;;;;3.20;1.70;;;14.00;95.90;;;;;;5017032;28;20186;-75
2022/06/09 02:53:02;;;;;;;3.10;1.77;;;14.00;95.70;;;;;;5015582;28;20420;-74
2022/06/09 02:55:29;;;;;;;3.90;1.87;;;14.00;95.50;;;;;;5019028;28;20427;-75
2022/06/09 02:57:55;;;;;;;1.60;1.30;;;14.00;95.60;;;;;;5008910;28;20461;-75
2022/06/09 03:00:21;;;;;;;2.73;1.80;;;14.10;95.50;;;;;;5011990;28;20871;-73
2022/06/09 03:02:55;;;;;;;4.20;1.70;;;14.20;94.90;;;;;;5012199;28;20848;-74
2022/06/09 03:05:22;;;;;;;3.53;1.70;;;14.30;94.50;;;;;;5016327;28;20421;-74
2022/06/09 03:07:48;;;;;;;4.70;1.50;;;14.30;94.40;;;;;;5013401;28;20836;-74
2022/06/09 03:10:14;;;;;;;1.97;1.67;;;14.30;94.40;;;;;;5015585;28;20428;-74
2022/06/09 03:12:40;;;;;;;3.40;1.60;;;14.30;94.30;;;;;;5017756;28;20464;-75
2022/06/09 03:15:08;;;;;;;3.50;1.73;;;14.20;94.10;;;;;;5015379;28;20429;-75
2022/06/09 03:17:35;;;;;;;8.20;2.40;;;14.20;94.20;;;;;;5008843;28;20214;-74
2022/06/09 03:20:02;;;;;;;4.40;1.87;;;14.20;94.20;;;;;;5013238;28;20425;-73
2022/06/09 03:22:30;;;;;;;1.70;1.67;;;14.20;94.40;;;;;;5012476;28;20479;-75
2022/06/09 03:24:55;;;;;;;3.03;1.50;;;14.20;94.40;;;;;;5014491;28;20428;-75
2022/06/09 03:27:21;;;;;;;2.93;1.93;;;14.30;94.30;;;;;;5009334;28;20461;-75
2022/06/09 03:29:47;;;;;;;3.40;2.00;;;14.20;94.30;;;;;;5018111;28;20199;-73
2022/06/09 03:32:13;;;;;;;4.30;2.10;;;14.30;94.20;;;;;;5019433;28;20186;-74
2022/06/09 03:34:38;;;;;;;3.93;2.03;;;14.30;94.20;;;;;;5016583;28;20442;-74
2022/06/09 03:37:04;;;;;;;4.60;1.70;;;14.30;94.20;;;;;;5014862;28;20584;-74
2022/06/09 03:39:30;;;;;;;3.87;1.70;;;14.30;94.10;;;;;;5015642;28;20218;-74
2022/06/09 03:41:55;;;;;;;4.17;1.40;;;14.30;94.10;;;;;;5018782;28;20214;-75
2022/06/09 03:44:21;;;;;;;2.23;1.73;;;14.30;94.20;;;;;;5012882;28;20881;-75
2022/06/09 03:46:47;;;;;;;4.80;2.37;;;14.30;94.10;;;;;;5012748;28;20215;-74
2022/06/09 03:49:15;;;;;;;2.87;2.00;;;14.30;94.10;;;;;;5019082;28;20723;-74
2022/06/09 03:51:41;;;;;;;3.23;2.00;;;14.20;94.30;;;;;;5011232;28;20212;-76
2022/06/09 03:54:07;;;;;;;3.93;1.80;;;14.20;94.60;;;;;;5013340;28;20799;-74
2022/06/09 03:56:34;;;;;;;3.40;2.13;;;14.20;94.80;;;;;;5014172;28;20205;-75
2022/06/09 03:59:00;;;;;;;3.43;2.03;;;14.20;95.00;;;;;;5020321;28;20502;-75
2022/06/09 04:01:26;;;;;;;4.47;2.70;;;14.20;95.10;;;;;;5021184;28;20497;-75
2022/06/09 04:03:51;;;;;;;3.97;2.50;;;14.20;94.90;;;;;;5014329;28;20532;-76
2022/06/09 04:06:23;;;;;;;6.13;2.60;;;14.20;94.50;;;;;;5017641;28;20186;-75
2022/06/09 04:08:50;;;;;;;2.73;2.33;;;14.20;94.10;;;;;;5021314;28;20193;-74
2022/06/09 04:11:17;;;;;;;2.70;2.10;;;14.30;94.00;;;;;;5018941;28;20974;-75
2022/06/09 04:13:43;;;;;;;4.90;2.80;;;14.30;94.10;;;;;;5024415;28;20459;-74
2022/06/09 04:16:30;;;;;;;3.60;2.70;;;14.30;93.90;;;;;;5017769;28;20491;-75
2022/06/09 04:19:01;;;;;;;8.50;2.93;;;14.30;93.80;;;;;;5014192;28;20425;-75
2022/06/09 04:21:29;;;;;;;3.10;2.30;;;14.30;93.60;;;;;;5014676;28;20564;-75
2022/06/09 04:23:55;;;;;;;4.40;2.27;;;14.40;93.50;;;;;;5013560;28;20956;-74
2022/06/09 04:26:23;;;;;;;7.47;2.50;;;14.30;93.30;;;;;;5012059;28;20421;-74
2022/06/09 04:28:50;;;;;;;2.50;2.23;;;14.40;93.10;;;;;;5019178;28;20814;-74
2022/06/09 04:31:17;;;;;;;6.50;2.80;;;14.40;93.10;;;;;;5015993;28;20525;-76
2022/06/09 04:33:43;;;;;;;8.00;2.80;;;14.30;93.40;;;;;;5013154;28;20490;-76
2022/06/09 04:36:10;;;;;;;3.37;2.30;;;14.30;93.30;;;;;;5013971;28;20934;-75
2022/06/09 04:38:36;;;;;;;2.93;2.13;;;14.40;93.40;;;;;;5011872;28;20457;-77
2022/06/09 04:41:09;;;;;;;6.73;3.07;;;14.40;93.10;;;;;;5012656;28;20460;-77
2022/06/09 04:43:39;;;;;;;8.60;2.63;;;14.40;92.90;;;;;;5017436;28;20425;-78
2022/06/09 04:46:07;;;;;;;3.20;2.27;;;14.40;92.80;;;;;;5016716;28;20437;-76
2022/06/09 04:48:35;;;;;;;4.70;2.33;;;14.40;92.80;;;;;;5017690;28;20460;-77
2022/06/09 04:51:01;;;;;;;4.43;3.03;;;14.40;93.00;;;;;;5027549;28;20440;-76
2022/06/09 04:53:27;;;;;;;7.43;3.30;;;14.40;93.10;;;;;;5029068;28;20433;-76
2022/06/09 04:55:53;;;;;;;4.40;2.30;;;14.30;93.20;;;;;;5033821;28;20208;-77
2022/06/09 04:58:18;;;;;;;5.00;2.73;;;14.20;92.70;;;;;;5023267;28;20487;-77
2022/06/09 05:00:44;;;;;;;4.17;2.53;;;14.20;92.80;;;;;;5017128;28;20217;-77
2022/06/09 05:03:13;;;;;;;6.17;2.50;;;14.30;92.90;;;;;;5013829;28;20178;-78
2022/06/09 05:05:44;;;;;;;4.03;2.60;;;14.20;93.10;;;;;;5021575;28;20193;-77
2022/06/09 05:08:11;;;;;;;5.93;2.50;;;14.20;92.90;;;;;;5014709;28;20452;-78
2022/06/09 05:10:39;;;;;;;5.90;2.80;;;14.20;93.00;;;;;;5022037;28;20454;-78
2022/06/09 05:13:06;;;;;;;5.93;2.40;;;14.10;92.50;;;;;;5010862;28;20427;-77
2022/06/09 05:15:37;;;;;;;9.73;2.50;;;14.10;92.20;;;;;;5014251;28;20924;-72
2022/06/09 05:18:04;;;;;;;4.37;2.70;;;14.20;92.20;;;;;;5010146;28;20475;-74
2022/06/09 05:20:30;;;;;;;3.40;2.00;;;14.20;92.10;;;;;;5014783;28;20428;-72
2022/06/09 05:22:56;;;;;;;5.30;2.53;;;14.20;92.00;;;;;;5019241;28;20417;-73
2022/06/09 05:25:22;;;;;;;4.90;2.40;;;14.20;92.00;;;;;;5015268;28;20428;-72
2022/06/09 05:27:48;;;;;;;3.33;2.47;;;14.20;92.00;;;;;;5018115;28;20462;-71
2022/06/09 05:30:19;;;;;;;6.20;2.30;;;14.20;92.00;;;;;;5015698;28;20814;-73
2022/06/09 05:32:45;;;;;;;8.33;2.70;;;14.20;91.70;;;;;;5020021;28;20432;-72
2022/06/09 05:35:11;;;;;;;3.43;2.27;;;14.20;91.80;;;;;;5016811;28;20421;-72
2022/06/09 05:45:55;;;;;;;3.50;2.23;;;14.40;91.10;;;;;;5027224;28;20408;-73
2022/06/09 05:48:21;;;;;;;3.73;2.20;;;14.40;90.90;;;;;;5009449;28;20461;-72
2022/06/09 05:50:47;;;;;;;5.20;2.60;;;14.50;90.90;;;;;;5013234;28;20189;-74
2022/06/09 05:53:13;;;;;;;9.03;3.07;;;14.50;90.10;;;;;;5013736;28;20421;-73
2022/06/09 05:55:38;;;;;;;3.10;2.30;;;14.60;90.10;;;;;;5019224;28;20260;-74
2022/06/09 05:58:04;;;;;;;8.53;2.60;;;14.70;90.00;;;;;;5011649;28;20642;-72
2022/06/09 06:00:30;;;;;;;4.87;2.40;;;14.80;89.00;;;;;;5015759;28;20212;-74
2022/06/09 06:02:57;;;;;;;6.40;2.50;;;14.90;89.30;;;;;;5014929;28;20657;-73
2022/06/09 06:08:08;;;;;;;4.27;2.23;;;15.10;88.40;;;;;;5006829;28;20472;-73
2022/06/09 06:10:34;;;;;;;5.40;2.67;;;15.10;88.90;;;;;;5012823;28;20426;-72
2022/06/09 06:13:00;;;;;;;8.60;2.40;;;15.30;88.00;;;;;;5014581;28;20461;-74
2022/06/09 06:15:26;;;;;;;6.57;2.83;;;15.30;88.00;;;;;;5012674;28;20441;-71
2022/06/09 06:17:54;;;;;;;6.63;2.20;;;15.40;87.80;;;;;;5014211;28;20992;-72
2022/06/09 06:20:20;;;;;;;4.73;2.60;;;15.50;85.60;;;;;;5018142;28;20228;-74
2022/06/09 06:22:46;;;;;;;5.03;2.60;;;15.50;85.00;;;;;;5014022;28;20986;-72
2022/06/09 06:25:12;;;;;;;5.10;2.33;;;15.50;85.70;;;;;;5014700;28;20516;-73
2022/06/09 06:27:38;;;;;;;7.00;2.40;;;15.60;84.90;;;;;;5010241;28;20260;-74
2022/06/09 06:30:05;;;;;;;5.20;3.17;;;15.60;84.40;;;;;;5014401;28;20427;-73
2022/06/09 06:32:32;;;;;;;5.57;2.23;;;15.60;84.40;;;;;;5013122;28;20443;-74
2022/06/09 06:34:58;;;;;;;5.30;2.30;;;15.70;84.90;;;;;;5012460;28;20425;-74
2022/06/09 06:37:24;;;;;;;2.43;1.93;;;15.80;84.30;;;;;;5017847;28;20466;-73
2022/06/09 06:39:50;;;;;;;7.90;2.60;;;15.90;83.80;;;;;;5019806;28;21215;-73
2022/06/09 06:42:16;;;;;;;5.53;2.20;;;15.90;83.40;;;;;;5016325;28;20506;-72
2022/06/09 06:44:41;;;;;;;3.50;1.90;;;16.00;83.80;;;;;;5020402;28;20812;-73
2022/06/09 06:47:07;;;;;;;5.27;2.27;;;16.10;83.60;;;;;;5015790;28;20466;-74
2022/06/09 06:49:33;;;;;;;3.80;2.60;;;16.10;83.10;;;;;;5019150;28;20181;-73
2022/06/09 06:51:58;;;;;;;4.80;2.23;;;16.00;82.70;;;;;;5017246;28;20210;-74
2022/06/09 06:54:24;;;;;;;4.07;1.87;;;16.00;82.70;;;;;;5013141;28;20184;-72
2022/06/09 06:56:50;;;;;;;4.60;2.87;;;16.10;80.00;;;;;;5009077;28;20210;-74
2022/06/09 06:59:16;;;;;;;6.37;2.30;;;16.10;80.60;;;;;;5012186;28;20204;-75
2022/06/09 07:01:41;;;;;;;5.03;2.13;;;16.10;80.60;;;;;;5022265;28;20655;-75
2022/06/09 07:04:07;;;;;;;5.77;2.37;;;16.10;79.60;;;;;;5014148;28;20203;-72
2022/06/09 07:06:33;;;;;;;3.00;2.10;;;16.10;79.70;;;;;;5008608;28;20185;-73
2022/06/09 07:08:58;;;;;;;8.87;2.77;;;16.10;80.50;;;;;;5009137;28;20650;-74
2022/06/09 07:11:24;;;;;;;4.47;2.23;;;16.10;78.90;;;;;;5021803;28;20212;-73
2022/06/09 07:13:50;;;;;;;5.00;2.20;;;16.30;78.90;;;;;;5014756;28;20196;-75
2022/06/09 07:16:16;;;;;;;6.10;2.20;;;16.50;77.30;;;;;;5009213;28;20274;-73
2022/06/09 07:18:42;;;;;;;4.53;1.73;;;16.40;77.00;;;;;;5011309;28;20536;-73
2022/06/09 07:21:09;;;;;;;9.00;1.87;;;16.30;76.80;;;;;;5011926;28;20487;-74
2022/06/09 07:23:35;;;;;;;5.50;2.10;;;16.30;75.40;;;;;;5014396;28;20186;-73
2022/06/09 07:26:02;;;;;;;5.57;2.23;;;16.10;75.20;;;;;;5011969;28;20424;-72
2022/06/09 07:28:29;;;;;;;5.87;2.70;;;16.10;76.40;;;;;;5008596;28;20602;-73
2022/06/09 07:30:56;;;;;;;3.57;2.53;;;16.10;76.80;;;;;;5012795;28;20461;-74
2022/06/09 07:33:28;;;;;;;10.60;2.13;;;16.10;77.30;;;;;;5014971;28;20439;-73
2022/06/09 07:35:58;;;;;;;6.13;2.07;;;16.20;77.30;;;;;;5011189;28;20428;-74
2022/06/09 07:38:25;;;;;;;8.33;2.70;;;16.30;77.00;;;;;;5012975;28;20465;-74
2022/06/09 07:40:51;;;;;;;8.10;2.10;;;16.40;76.40;;;;;;5011502;28;20556;-73
2022/06/09 07:43:19;;;;;;;6.53;2.40;;;16.40;76.80;;;;;;5017778;28;20503;-73
2022/06/09 07:45:46;;;;;;;9.33;2.00;;;16.40;77.10;;;;;;5015481;28;21235;-72
2022/06/09 07:48:12;;;;;;;7.43;2.10;;;16.60;76.40;;;;;;5010249;28;20456;-72
2022/06/09 07:50:39;;;;;;;10.20;2.57;;;16.60;74.80;;;;;;5013431;28;20542;-73
2022/06/09 07:53:05;;;;;;;7.90;2.30;;;16.60;74.30;;;;;;5012271;28;20424;-74
2022/06/09 07:55:32;;;;;;;3.40;1.70;;;16.60;74.30;;;;;;5013710;28;20482;-71
2022/06/09 07:57:58;;;;;;;7.87;2.47;;;16.70;73.00;;;;;;5008648;28;20600;-73
2022/06/09 08:00:25;;;;;;;6.27;2.10;;;16.60;73.00;;;;;;5012824;28;20419;-73
2022/06/09 08:02:52;;;;;;;4.23;1.73;;;16.60;72.60;;;;;;5012879;28;20472;-71
2022/06/09 08:05:21;;;;;;;5.70;1.87;;;16.60;72.40;;;;;;5012834;28;20442;-73
2022/06/09 08:07:47;;;;;;;4.10;1.93;;;16.70;71.60;;;;;;5012670;28;20890;-74
2022/06/09 08:10:20;;;;;;;11.80;2.40;;;16.90;71.40;;;;;;5016995;28;20440;-73
2022/06/09 08:12:48;;;;;;;5.77;2.27;;;16.90;71.00;;;;;;5016485;28;20201;-72
2022/06/09 08:15:14;;;;;;;7.83;1.93;;;16.90;71.00;;;;;;5009432;28;20428;-72
2022/06/09 08:17:40;;;;;;;4.23;2.13;;;16.90;71.80;;;;;;5006059;28;20468;-72
2022/06/09 08:20:07;;;;;;;4.80;1.60;;;16.90;72.30;;;;;;5011762;28;20417;-73
2022/06/09 08:22:34;;;;;;;3.20;1.67;;;17.00;71.70;;;;;;5017004;28;20205;-73
2022/06/09 08:24:59;;;;;;;3.83;1.73;;;17.20;70.80;;;;;;5014273;28;20500;-73
2022/06/09 08:27:25;;;;;;;3.67;1.80;;;17.20;70.70;;;;;;5007752;28;20551;-73
2022/06/09 08:29:51;;;;;;;8.47;2.00;;;17.40;70.70;;;;;;5011480;28;20217;-72
2022/06/09 08:32:17;;;;;;;7.27;2.40;;;17.40;70.70;;;;;;5011111;28;20207;-74
2022/06/09 08:34:43;;;;;;;5.50;1.97;;;17.50;70.80;;;;;;5011569;28;20241;-74
2022/06/09 08:37:09;;;;;;;13.03;2.10;;;17.70;70.70;;;;;;5013234;28;20598;-73
2022/06/09 08:39:35;;;;;;;9.83;1.83;;;17.60;70.20;;;;;;5009965;28;20935;-73
2022/06/09 08:42:22;;;;;;;7.43;2.07;;;17.50;70.20;;;;;;5009768;28;20206;-74
2022/06/09 08:44:58;;;;;;;5.47;2.30;;;17.50;71.80;;;;;;5013370;28;20417;-72
2022/06/09 08:47:45;;;;;;;8.90;2.03;;;17.30;71.30;;;;;;5006539;28;20458;-73
2022/06/09 08:50:17;;;;;;;5.33;2.37;;;17.50;71.00;;;;;;5009602;28;20439;-73
2022/06/09 08:52:52;;;;;;;6.93;2.07;;;17.80;70.40;;;;;;5014112;28;20491;-74
2022/06/09 08:55:38;;;;;;;4.73;2.00;;;18.00;69.20;;;;;;5007491;28;20508;-75
2022/06/09 08:58:34;;;;;;;8.10;2.00;;;18.10;68.80;;;;;;5006454;28;20484;-73
2022/06/09 09:01:04;;;;;;;3.50;1.60;;;17.90;69.10;;;;;;5010073;28;20460;-73
2022/06/09 09:03:38;;;;;;;5.43;2.20;;;17.40;69.20;;;;;;5009816;28;20421;-73
2022/06/09 09:06:07;;;;;;;4.73;1.80;;;17.50;69.50;;;;;;5009877;28;20454;-74
2022/06/09 09:08:37;;;;;;;3.43;2.00;;;17.70;68.90;;;;;;5015854;28;20454;-74
2022/06/09 09:11:17;;;;;;;4.17;1.50;;;17.50;68.50;;;;;;5017336;28;20435;-73
2022/06/09 09:14:05;;;;;;;2.93;1.40;;;17.60;68.60;;;;;;5012027;28;20458;-75
2022/06/09 09:16:41;;;;;;;3.67;1.70;;;17.70;68.20;;;;;;5011981;28;20433;-74
2022/06/09 09:19:36;;;;;;;6.70;1.80;;;17.30;69.20;;;;;;5017254;28;20962;-72
2022/06/09 09:22:25;;;;;;;6.10;1.80;;;17.40;69.90;;;;;;5010263;28;20836;-74
2022/06/09 09:24:59;;;;;;;4.20;1.90;;;17.50;68.90;;;;;;5009424;28;20425;-73
2022/06/09 09:27:24;;;;;;;6.63;2.70;;;17.70;68.80;;;;;;5019898;28;20978;-75
2022/06/09 09:30:13;;;;;;;4.10;2.30;;;17.50;69.20;;;;;;5019051;28;20430;-75
2022/06/09 09:32:47;;;;;;;5.03;1.97;;;17.70;69.10;;;;;;5010951;28;20574;-74
2022/06/09 09:35:26;;;;;;;3.67;1.97;;;17.90;68.80;;;;;;5014944;28;20420;-73
2022/06/09 09:37:55;;;;;;;8.73;2.40;;;18.20;68.00;;;;;;5004961;28;20453;-73
2022/06/09 09:40:48;;;;;;;4.00;2.00;;;18.50;67.30;;;;;;5016355;28;20809;-73
2022/06/09 09:43:23;;;;;;;4.50;2.47;;;17.70;68.60;;;;;;5012901;28;20523;-74
2022/06/09 09:45:53;;;;;;;4.23;1.80;;;17.80;69.70;;;;;;5014657;28;20486;-73
2022/06/09 09:48:19;;;;;;;9.40;2.43;;;17.80;69.80;;;;;;5009035;28;20450;-73
2022/06/09 09:50:53;;;;;;;6.20;2.37;;;17.90;70.50;;;;;;5015766;28;20428;-74
2022/06/09 09:53:19;;;;;;;6.63;1.70;;;17.80;70.80;;;;;;5009892;28;20450;-73
2022/06/09 09:56:10;;;;;;;5.20;2.50;;;18.00;70.20;;;;;;5014265;28;20913;-74
2022/06/09 09:58:56;;;;;;;4.17;1.70;;;17.90;69.70;;;;;;5008625;28;20301;-73
2022/06/09 10:01:25;;;;;;;2.30;1.80;;;18.10;69.20;;;;;;5014971;28;20519;-72
2022/06/09 10:09:36;;;;;;;13.13;2.40;;;18.40;65.60;;;;;;5014016;28;20755;-72
2022/06/09 10:12:16;;;;;;;5.00;1.87;;;18.40;66.00;;;;;;5020506;28;20428;-76
2022/06/09 10:14:47;;;;;;;10.90;2.27;;;18.70;65.10;;;;;;5020266;28;20426;-75
2022/06/09 10:17:41;;;;;;;2.93;1.77;;;19.00;64.20;;;;;;5011431;28;20455;-76
2022/06/09 10:20:25;;;;;;;5.03;2.37;;;18.80;65.10;;;;;;5018116;28;20416;-73
2022/06/09 10:23:06;;;;;;;5.37;1.77;;;18.80;65.80;;;;;;5014092;28;20483;-71
2022/06/09 10:26:09;;;;;;;4.63;1.80;;;19.40;62.80;;;;;;5012862;28;20420;-75
2022/06/09 10:28:43;;;;;;;4.60;1.80;;;19.20;64.50;;;;;;5010711;28;20912;-73
2022/06/09 10:31:46;;;;;;;4.90;1.90;;;19.60;62.90;;;;;;5014149;28;20984;-74
2022/06/09 10:34:39;;;;;;;5.00;1.90;;;19.50;63.50;;;;;;5012336;28;20436;-73
2022/06/09 10:37:25;;;;;;;5.73;1.93;;;18.70;63.50;;;;;;5009059;28;20456;-72
2022/06/09 10:40:28;;;;;;;5.80;2.27;;;19.20;63.50;;;;;;5014085;28;20427;-73
2022/06/09 10:43:02;;;;;;;8.13;2.20;;;19.70;63.20;;;;;;5013647;28;20465;-73
2022/06/09 10:45:58;;;;;;;2.60;1.90;;;19.70;63.10;;;;;;5018181;28;20427;-74
2022/06/09 10:57:15;;;;;;;4.57;1.87;;;19.50;60.70;;;;;;5015133;28;20464;-73
2022/06/09 10:59:43;;;;;;;2.17;1.50;;;19.80;60.60;;;;;;5014117;28;20472;-74
2022/06/09 11:02:17;;;;;;;3.23;1.87;;;20.30;57.20;;;;;;5013258;28;20480;-74
2022/06/09 11:04:45;;;;;;;3.20;1.87;;;20.80;56.60;;;;;;5011452;28;20955;-74
2022/06/09 11:07:20;;;;;;;6.10;1.90;;;21.40;56.20;;;;;;5017034;28;20483;-73
2022/06/09 11:10:13;;;;;;;3.93;1.93;;;21.70;56.50;;;;;;5017604;28;20425;-74
2022/06/09 11:12:59;;;;;;;4.43;1.87;;;20.30;60.60;;;;;;5014282;28;20432;-73
2022/06/09 11:16:04;;;;;;;3.57;1.70;;;19.50;60.10;;;;;;5020829;28;20416;-72
2022/06/09 11:19:07;;;;;;;6.77;2.03;;;19.10;60.70;;;;;;5012159;28;20464;-73
2022/06/09 11:21:50;;;;;;;3.47;1.83;;;19.00;60.90;;;;;;5011227;28;20460;-74
2022/06/09 11:24:42;;;;;;;7.60;2.00;;;19.30;61.50;;;;;;5013540;28;20899;-76
2022/06/09 11:27:23;;;;;;;3.20;1.80;;;19.10;62.30;;;;;;5010946;28;20452;-74
2022/06/09 11:30:01;;;;;;;4.40;2.03;;;19.40;63.10;;;;;;5011875;28;20412;-74
2022/06/09 11:32:38;;;;;;;6.50;2.17;;;19.20;64.80;;;;;;5016584;28;20434;-74
2022/06/09 11:35:13;;;;;;;4.83;2.03;;;19.20;64.40;;;;;;5010976;28;20495;-75
2022/06/09 11:38:18;;;;;;;3.27;2.20;;;19.80;64.20;;;;;;5006541;28;20461;-73
2022/06/09 11:40:51;;;;;;;4.93;2.20;;;20.10;62.60;;;;;;5017279;28;20491;-75
2022/06/09 11:43:40;;;;;;;8.33;2.50;;;19.40;62.90;;;;;;5011853;28;20513;-72
2022/06/09 11:46:23;;;;;;;5.97;2.50;;;18.90;64.80;;;;;;5006455;28;20424;-77
2022/06/09 11:48:53;;;;;;;6.00;2.67;;;19.30;63.90;;;;;;5009655;28;20435;-74
2022/06/09 11:51:22;;;;;;;4.23;2.73;;;19.50;63.40;;;;;;5016262;28;20411;-73
2022/06/09 11:53:52;;;;;;;5.10;2.87;;;19.40;63.50;;;;;;5012452;28;20462;-74
2022/06/09 11:56:33;;;;;;;4.03;2.43;;;19.10;64.80;;;;;;5015062;28;20446;-73
2022/06/09 11:59:04;;;;;;;7.70;3.00;;;19.10;64.80;;;;;;5010252;28;20451;-77
2022/06/09 12:01:38;;;;;;;4.77;2.37;;;19.20;65.00;;;;;;5013790;28;20468;-75
2022/06/09 12:04:22;;;;;;;7.60;2.47;;;19.20;65.10;;;;;;5014177;28;20409;-73
2022/06/09 12:06:59;;;;;;;5.17;2.30;;;20.00;62.30;;;;;;5006971;28;21200;-73
2022/06/09 12:09:44;;;;;;;5.73;2.33;;;19.50;62.50;;;;;;5011342;28;20424;-73
2022/06/09 12:12:32;;;;;;;3.37;1.80;;;19.40;60.70;;;;;;5019481;28;20428;-74
2022/06/09 12:15:28;;;;;;;4.40;2.20;;;19.60;61.60;;;;;;5005249;28;20610;-72
2022/06/09 12:18:23;;;;;;;5.60;2.70;;;19.80;60.30;;;;;;5006840;28;20479;-74
2022/06/09 12:20:49;;;;;;;3.50;2.10;;;19.90;60.00;;;;;;5009888;28;20440;-73
2022/06/09 12:23:36;;;;;;;4.33;2.50;;;19.90;59.90;;;;;;5010467;28;20815;-74
2022/06/09 12:26:16;;;;;;;2.37;1.90;;;20.20;60.00;;;;;;5019908;28;20317;-74
2022/06/09 12:28:59;;;;;;;7.63;2.27;;;20.30;59.70;;;;;;5010659;28;20465;-74
2022/06/09 12:31:31;;;;;;;6.30;3.27;;;20.50;57.30;;;;;;5017525;28;20487;-73
2022/06/09 12:34:00;;;;;;;5.67;1.80;;;20.90;55.70;;;;;;5016922;28;20418;-75
2022/06/09 12:36:28;;;;;;;6.53;2.83;;;21.10;53.80;;;;;;5007966;28;20430;-72
2022/06/09 12:38:57;;;;;;;5.37;2.20;;;21.30;54.50;;;;;;5015274;28;20424;-73
2022/06/09 12:41:39;;;;;;;11.80;2.17;;;21.40;51.70;;;;;;5013892;28;20808;-74
2022/06/09 12:44:23;;;;;;;4.67;2.27;;;21.50;52.20;;;;;;5012322;28;20477;-73
2022/06/09 12:46:58;;;;;;;8.80;1.90;;;21.50;53.20;;;;;;5011501;28;20462;-72
2022/06/09 12:49:37;;;;;;;4.67;2.20;;;21.90;50.20;;;;;;5010139;28;20450;-75
2022/06/09 12:52:06;;;;;;;4.43;1.83;;;22.10;47.50;;;;;;5011652;28;20474;-72
2022/06/09 12:54:38;;;;;;;2.20;1.90;;;22.00;48.30;;;;;;5009369;28;21001;-75
2022/06/09 12:57:06;;;;;;;6.30;2.30;;;22.50;48.30;;;;;;5007208;28;20460;-73
2022/06/09 12:59:38;;;;;;;4.00;2.30;;;21.80;50.20;;;;;;5010651;28;20440;-72
2022/06/09 13:02:24;;;;;;;3.73;2.30;;;21.80;51.80;;;;;;5012714;28;20487;-72
2022/06/09 13:05:17;;;;;;;2.80;1.90;;;22.20;50.70;;;;;;5015310;28;20422;-72
2022/06/09 13:08:03;;;;;;;6.10;2.30;;;22.20;50.30;;;;;;5012437;28;20514;-73
2022/06/09 13:10:32;;;;;;;3.60;2.07;;;22.00;51.30;;;;;;5013718;28;20440;-75
2022/06/09 13:13:24;;;;;;;3.87;1.80;;;22.30;50.30;;;;;;5013372;28;20856;-74
2022/06/09 13:16:00;;;;;;;7.50;2.13;;;21.90;51.60;;;;;;5016178;28;20422;-75
2022/06/09 13:18:41;;;;;;;5.93;2.20;;;21.70;54.00;;;;;;5008297;28;20557;-73
2022/06/09 13:21:20;;;;;;;6.27;2.17;;;22.30;51.40;;;;;;5016266;28;20462;-75
2022/06/09 13:23:49;;;;;;;4.50;2.10;;;21.50;54.10;;;;;;5015705;28;20430;-73
2022/06/09 13:26:28;;;;;;;3.30;1.60;;;21.70;52.00;;;;;;5019519;28;20495;-74
2022/06/09 13:29:00;;;;;;;3.30;1.40;;;21.40;52.00;;;;;;5014449;28;20426;-74
2022/06/09 13:31:34;;;;;;;7.63;2.27;;;22.10;49.40;;;;;;5017937;28;20440;-73
2022/06/09 13:34:30;;;;;;;4.50;1.67;;;23.00;47.10;;;;;;5015462;28;20435;-72
2022/06/09 13:36:56;;;;;;;3.17;1.80;;;22.80;47.80;;;;;;5010874;28;20464;-72