Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:16;;;;;;;;;23.25;19.00;;;;;12.98;71.92;102538.84;4864578;29;45405;-66
2022/11/12 00:02:42;;;;;;;;;33.50;26.75;;;;;12.98;72.15;102543.31;4847271;29;45534;-65
2022/11/12 00:05:07;;;;;;;;;23.75;23.25;;;;;12.95;72.00;102538.00;4863017;29;46126;-65
2022/11/12 00:07:33;;;;;;;;;29.00;28.00;;;;;12.97;72.07;102546.91;4847622;29;46109;-65
2022/11/12 00:09:58;;;;;;;;;28.00;26.50;;;;;12.92;71.93;102532.66;4864564;29;45459;-66
2022/11/12 00:12:24;;;;;;;;;31.50;29.25;;;;;12.89;72.17;102528.22;4864014;29;45714;-65
2022/11/12 00:14:49;;;;;;;;;27.25;24.25;;;;;12.93;72.06;102537.09;4865686;29;45409;-66
2022/11/12 00:17:14;;;;;;;;;19.50;18.50;;;;;12.98;72.16;102551.34;4866011;29;46770;-66
2022/11/12 00:19:40;;;;;;;;;23.00;20.00;;;;;12.89;72.45;102535.38;4866898;29;45432;-66
2022/11/12 00:22:05;;;;;;;;;23.00;20.25;;;;;12.97;72.29;102550.44;4867278;29;45780;-66
2022/11/12 00:24:30;;;;;;;;;20.50;20.50;;;;;12.95;72.13;102546.91;4867335;29;46303;-66
2022/11/12 00:26:56;;;;;;;;;24.00;20.75;;;;;12.94;72.15;102545.13;4849482;29;46189;-66
2022/11/12 00:29:21;;;;;;;;;26.00;25.00;;;;;12.85;72.23;102531.00;4868173;29;45314;-66
2022/11/12 00:31:46;;;;;;;;;18.00;16.50;;;;;12.89;72.13;102541.63;4867570;29;45440;-65
2022/11/12 00:34:12;;;;;;;;;21.50;21.00;;;;;12.82;72.55;102523.84;4866951;29;45323;-66
2022/11/12 00:36:37;;;;;;;;;22.75;19.25;;;;;12.96;72.27;102545.09;4866320;29;45720;-66
2022/11/12 00:39:03;;;;;;;;;22.25;20.25;;;;;12.79;72.29;102531.94;4850569;29;45482;-65
2022/11/12 00:41:28;;;;;;;;;19.00;17.25;;;;;12.89;72.31;102538.06;4867210;29;45500;-66
2022/11/12 00:43:54;;;;;;;;;21.75;21.75;;;;;12.94;72.48;102541.56;4866894;29;47802;-65
2022/11/12 00:46:19;;;;;;;;;23.50;22.50;;;;;12.89;72.19;102535.38;4849623;29;45500;-66
2022/11/12 00:48:44;;;;;;;;;18.00;18.00;;;;;12.86;72.16;102530.06;4867400;29;45567;-65
2022/11/12 00:51:10;;;;;;;;;22.75;20.00;;;;;12.89;72.78;102536.25;4847287;29;45489;-65
2022/11/12 00:53:35;;;;;;;;;20.50;19.00;;;;;12.77;72.35;102510.50;4846313;29;46915;-66
2022/11/12 00:56:05;;;;;;;;;21.00;19.50;;;;;12.93;72.57;102534.41;4866062;29;45464;-66
2022/11/12 00:58:32;;;;;;;;;24.50;22.00;;;;;12.78;72.45;102511.44;4850236;29;45631;-65
2022/11/12 01:01:05;;;;;;;;;21.00;18.00;;;;;12.86;72.49;102530.94;4850473;29;45568;-65
2022/11/12 01:03:31;;;;;;;;;26.00;23.25;;;;;12.75;72.59;102515.00;4866537;29;45661;-65
2022/11/12 01:06:05;;;;;;;;;19.75;18.75;;;;;12.87;72.74;102532.72;4865985;29;45260;-66
2022/11/12 01:08:30;;;;;;;;;19.75;19.75;;;;;12.79;72.46;102524.78;4866970;29;45563;-65
2022/11/12 01:10:56;;;;;;;;;18.25;18.00;;;;;12.72;72.51;102509.69;4867189;29;45575;-65
2022/11/12 01:13:21;;;;;;;;;22.75;22.25;;;;;12.85;72.79;102534.53;4866253;29;45350;-65
2022/11/12 01:15:47;;;;;;;;;23.50;22.50;;;;;12.88;73.14;102539.88;4866016;29;45471;-66
2022/11/12 01:18:12;;;;;;;;;22.50;21.50;;;;;12.73;72.62;102510.56;4866830;29;45408;-65
2022/11/12 01:20:38;;;;;;;;;17.25;16.25;;;;;12.81;72.75;102534.59;4866783;29;45427;-66
2022/11/12 01:23:04;;;;;;;;;18.75;18.75;;;;;12.81;72.84;102532.78;4866363;29;45468;-66
2022/11/12 01:25:30;;;;;;;;;17.25;17.00;;;;;12.65;73.21;102496.41;4865391;29;45775;-65
2022/11/12 01:27:55;;;;;;;;;20.00;17.00;;;;;12.83;72.74;102522.06;4837278;29;45521;-66
2022/11/12 01:30:20;;;;;;;;;19.50;17.75;;;;;12.76;72.65;102503.41;4866698;29;45559;-66
2022/11/12 01:32:47;;;;;;;;;19.25;15.25;;;;;12.79;72.83;102499.78;4866308;29;45438;-65
2022/11/12 01:35:12;;;;;;;;;19.00;19.00;;;;;12.74;72.50;102496.28;4864516;29;45408;-66
2022/11/12 01:37:37;;;;;;;;;18.75;17.00;;;;;12.83;72.47;102520.28;4866100;29;45378;-65
2022/11/12 01:40:03;;;;;;;;;21.50;20.00;;;;;12.78;72.57;102498.91;4866295;29;45372;-66
2022/11/12 01:42:31;;;;;;;;;23.75;18.00;;;;;12.75;72.63;102501.63;4848794;29;47500;-66
2022/11/12 01:44:56;;;;;;;;;19.50;18.00;;;;;12.83;72.60;102514.94;4866431;29;45339;-66
2022/11/12 01:47:29;;;;;;;;;17.00;17.00;;;;;12.84;72.75;102515.81;4865641;29;45486;-66
2022/11/12 01:50:16;;;;;;;;;20.25;19.75;;;;;12.83;72.52;102511.34;4866387;29;45297;-65
2022/11/12 01:52:47;;;;;;;;;19.00;18.00;;;;;12.70;72.81;102484.72;4862395;29;45409;-65
2022/11/12 01:55:17;;;;;;;;;19.50;17.25;;;;;12.75;72.79;102490.91;4866318;29;45553;-66
2022/11/12 01:57:48;;;;;;;;;24.00;20.00;;;;;12.63;72.52;102475.00;4866047;29;45331;-65
2022/11/12 02:00:15;;;;;;;;;18.75;18.50;;;;;12.70;72.16;102486.53;4866167;29;45337;-66
2022/11/12 02:02:45;;;;;;;;;15.25;15.25;;;;;12.76;72.24;102503.41;4865861;29;45399;-65
2022/11/12 02:05:12;;;;;;;;;18.25;17.50;;;;;12.71;72.59;102489.19;4859784;29;45658;-66
2022/11/12 02:07:42;;;;;;;;;16.25;16.00;;;;;12.76;72.39;102499.81;4864750;29;45500;-66
2022/11/12 02:10:08;;;;;;;;;18.00;16.50;;;;;12.73;72.58;102491.81;4864952;29;45253;-66
2022/11/12 02:15:19;;;;;;;;;14.50;13.50;;;;;12.71;72.41;102499.00;4854588;29;45650;-66
2022/11/12 02:17:44;;;;;;;;;17.75;15.25;;;;;12.77;72.60;102513.19;4848809;29;45379;-66
2022/11/12 02:20:11;;;;;;;;;17.25;17.00;;;;;12.74;72.43;102509.69;4865577;29;45413;-65
2022/11/12 02:22:37;;;;;;;;;18.25;17.00;;;;;12.71;72.46;102515.97;4865371;29;46393;-65
2022/11/12 02:25:02;;;;;;;;;11.50;11.00;;;;;12.75;72.56;102517.69;4866018;29;45370;-65
2022/11/12 02:27:28;;;;;;;;;16.50;15.50;;;;;12.66;72.49;102495.50;4847689;29;45559;-65
2022/11/12 02:29:53;;;;;;;;;18.75;17.75;;;;;12.73;72.40;102502.53;4865788;29;45562;-65
2022/11/12 02:32:19;;;;;;;;;13.50;12.75;;;;;12.68;72.99;102493.66;4865300;29;46463;-65
2022/11/12 02:34:44;;;;;;;;;21.25;17.75;;;;;12.67;72.64;102489.25;4865765;29;45225;-66
2022/11/12 02:37:09;;;;;;;;;13.25;13.00;;;;;12.74;72.82;102497.16;4864380;29;45523;-66
2022/11/12 02:39:35;;;;;;;;;15.75;15.50;;;;;12.67;72.48;102483.88;4864967;29;45366;-66
2022/11/12 02:42:00;;;;;;;;;20.75;18.75;;;;;12.73;72.66;102497.16;4847610;29;47031;-66
2022/11/12 02:44:26;;;;;;;;;19.00;18.00;;;;;12.66;72.41;102484.78;4865472;29;45414;-65
2022/11/12 02:46:51;;;;;;;;;17.50;16.75;;;;;12.62;72.41;102473.22;4864519;29;45428;-66
2022/11/12 02:49:16;;;;;;;;;17.25;17.00;;;;;12.62;72.58;102477.69;4865734;29;45319;-65
2022/11/12 02:51:42;;;;;;;;;16.50;16.50;;;;;12.65;72.65;102485.69;4864671;29;45406;-66
2022/11/12 02:54:07;;;;;;;;;22.75;20.25;;;;;12.69;72.74;102488.28;4853327;29;45334;-65
2022/11/12 02:56:32;;;;;;;;;13.00;11.00;;;;;12.61;72.75;102479.47;4864420;29;45504;-66
2022/11/12 02:58:58;;;;;;;;;16.00;14.00;;;;;12.67;72.95;102484.75;4845524;29;45928;-66
2022/11/12 03:01:23;;;;;;;;;17.50;15.75;;;;;12.53;72.58;102458.16;4858795;29;46129;-66
2022/11/12 03:03:49;;;;;;;;;14.50;14.50;;;;;12.56;72.53;102474.19;4865316;29;45490;-65
2022/11/12 03:06:14;;;;;;;;;8.50;7.75;;;;;12.65;72.58;102488.38;4864317;29;45430;-65
2022/11/12 03:08:40;;;;;;;;;21.25;18.75;;;;;12.65;72.69;102480.34;4865411;29;45595;-65
2022/11/12 03:11:11;;;;;;;;;15.50;15.00;;;;;12.49;72.64;102451.06;4864618;29;45463;-66
2022/11/12 03:13:36;;;;;;;;;18.25;16.25;;;;;12.57;72.52;102465.22;4864586;29;45466;-65
2022/11/12 03:16:02;;;;;;;;;17.00;17.00;;;;;12.45;72.42;102443.97;4863939;29;45527;-65
2022/11/12 03:18:27;;;;;;;;;17.25;17.25;;;;;12.51;72.66;102457.31;4865165;29;45503;-65
2022/11/12 03:20:53;;;;;;;;;17.25;16.75;;;;;12.45;72.32;102438.63;4863656;29;46452;-66
2022/11/12 03:23:18;;;;;;;;;24.25;19.25;;;;;12.39;72.40;102425.31;4864957;29;45411;-66
2022/11/12 03:25:44;;;;;;;;;19.75;19.75;;;;;12.46;72.47;102439.50;4864139;29;45547;-65
2022/11/12 03:28:14;;;;;;;;;21.75;18.50;;;;;12.50;72.72;102455.50;4864841;29;45465;-65
2022/11/12 03:30:41;;;;;;;;;21.00;18.25;;;;;12.56;72.15;102455.44;4848296;29;47237;-66
2022/11/12 03:33:09;;;;;;;;;22.50;22.00;;;;;12.42;72.34;102427.94;4864914;29;45604;-65
2022/11/12 03:35:35;;;;;;;;;23.25;20.50;;;;;12.33;72.33;102420.94;4864229;29;45463;-66
2022/11/12 03:38:00;;;;;;;;;18.50;15.75;;;;;12.39;72.81;102425.31;4864568;29;45466;-66
2022/11/12 03:40:27;;;;;;;;;19.50;19.50;;;;;12.35;72.43;102424.47;4864616;29;45409;-65
2022/11/12 03:42:53;;;;;;;;;20.00;20.00;;;;;12.39;72.36;102436.00;4864056;29;45412;-66
2022/11/12 03:45:20;;;;;;;;;22.75;17.75;;;;;12.32;72.43;102420.94;4864836;29;45402;-66
2022/11/12 03:47:48;;;;;;;;;21.25;19.00;;;;;12.41;72.22;102442.22;4863582;29;45565;-65
2022/11/12 03:50:16;;;;;;;;;18.25;18.25;;;;;12.41;72.27;102450.25;4864226;29;46625;-65
2022/11/12 03:52:46;;;;;;;;;22.00;21.00;;;;;12.52;72.39;102461.72;4856268;29;45569;-66
2022/11/12 03:55:14;;;;;;;;;19.25;19.00;;;;;12.55;72.17;102461.69;4860731;29;45334;-66
2022/11/12 03:57:40;;;;;;;;;23.00;19.25;;;;;12.39;72.33;102450.28;4863237;29;45413;-66
2022/11/12 04:00:08;;;;;;;;;19.00;17.25;;;;;12.50;72.44;102471.59;4864428;29;45625;-65
2022/11/12 04:02:33;;;;;;;;;21.75;20.25;;;;;12.30;72.20;102436.16;4864049;29;45631;-65
2022/11/12 04:10:28;;;;;;;;;19.75;18.75;;;;;12.31;72.22;102449.53;4853347;29;46094;-66
2022/11/12 04:15:38;;;;;;;;;25.00;21.75;;;;;12.45;72.29;102494.88;4863595;29;45407;-65
2022/11/12 04:23:33;;;;;;;;;21.00;21.00;;;;;12.27;72.35;102468.31;4864419;29;45561;-65
2022/11/12 04:31:28;;;;;;;;;21.75;19.50;;;;;12.21;72.42;102459.44;4832226;29;45710;-65
2022/11/12 04:33:53;;;;;;;;;22.75;20.50;;;;;12.38;72.65;102490.50;4863935;29;45734;-66
2022/11/12 04:36:18;;;;;;;;;18.00;15.75;;;;;12.35;72.40;102493.22;4863230;29;45562;-65
2022/11/12 04:38:44;;;;;;;;;20.25;19.00;;;;;12.13;72.80;102457.75;4863916;29;45357;-65
2022/11/12 04:46:37;;;;;;;;;24.00;22.00;;;;;12.29;72.79;102485.25;4862391;29;45504;-65
2022/11/12 04:49:02;;;;;;;;;21.00;20.00;;;;;12.28;72.96;102478.09;4864091;29;45386;-65
2022/11/12 04:54:11;;;;;;;;;21.50;20.50;;;;;12.09;72.86;102450.66;4852108;29;45799;-65
2022/11/12 04:56:37;;;;;;;;;24.75;19.75;;;;;12.13;72.80;102460.41;4862748;29;45389;-66
2022/11/12 04:59:02;;;;;;;;;21.00;18.75;;;;;12.07;73.06;102448.00;4864001;29;45411;-65
2022/11/12 05:01:28;;;;;;;;;20.25;20.25;;;;;12.09;73.22;102448.00;4864488;29;45436;-65
2022/11/12 05:03:53;;;;;;;;;24.00;20.00;;;;;12.24;72.97;102474.56;4866951;29;45563;-65
2022/11/12 05:09:02;;;;;;;;;21.50;21.25;;;;;12.23;73.18;102472.81;4867009;29;45388;-66
2022/11/12 05:11:28;;;;;;;;;17.75;17.75;;;;;12.13;73.44;102465.78;4866291;29;46252;-65
2022/11/12 05:13:53;;;;;;;;;23.75;23.75;;;;;12.03;73.15;102449.84;4866791;29;45399;-66
2022/11/12 05:16:18;;;;;;;;;20.75;20.00;;;;;11.93;73.21;102441.91;4848896;29;45643;-65
2022/11/12 05:18:44;;;;;;;;;22.00;20.00;;;;;11.93;73.20;102444.56;4866909;29;45407;-65
2022/11/12 05:23:53;;;;;;;;;18.75;17.25;;;;;11.92;73.41;102445.50;4866821;29;45723;-66
2022/11/12 05:26:18;;;;;;;;;14.75;14.50;;;;;11.97;73.49;102457.03;4865499;29;45479;-65
2022/11/12 05:28:44;;;;;;;;;20.25;16.25;;;;;11.92;73.43;102454.41;4865938;29;45338;-65
2022/11/12 05:31:09;;;;;;;;;16.75;15.50;;;;;11.96;73.54;102458.84;4866607;29;46078;-65
2022/11/12 05:33:34;;;;;;;;;14.00;13.50;;;;;11.82;73.43;102426.81;4866501;29;45345;-65
2022/11/12 05:36:00;;;;;;;;;15.00;15.00;;;;;11.90;73.53;102439.25;4865513;29;45333;-65
2022/11/12 05:38:25;;;;;;;;;19.75;15.00;;;;;11.95;73.65;102451.69;4849438;29;45400;-65
2022/11/12 05:40:51;;;;;;;;;15.75;15.75;;;;;12.02;73.23;102465.91;4849519;29;48325;-66
2022/11/12 05:43:16;;;;;;;;;16.75;15.25;;;;;11.93;73.39;102447.25;4866158;29;45258;-65
2022/11/12 05:45:42;;;;;;;;;21.00;17.50;;;;;12.05;73.60;102465.88;4866383;29;45511;-66
2022/11/12 05:48:08;;;;;;;;;14.00;13.75;;;;;11.94;72.94;102438.34;4862970;29;45505;-65
2022/11/12 05:50:33;;;;;;;;;17.75;16.25;;;;;11.90;73.22;102426.75;4846077;29;46405;-66
2022/11/12 05:52:58;;;;;;;;;15.00;15.00;;;;;11.91;73.21;102441.94;4855951;29;45373;-65
2022/11/12 05:55:24;;;;;;;;;19.50;16.00;;;;;11.78;73.17;102427.78;4863899;29;45431;-65
2022/11/12 05:57:49;;;;;;;;;14.00;14.00;;;;;11.91;73.22;102449.97;4848380;29;45687;-65
2022/11/12 06:00:15;;;;;;;;;18.50;17.50;;;;;11.95;73.37;102453.50;4866100;29;45509;-66
2022/11/12 06:02:40;;;;;;;;;16.00;16.00;;;;;11.89;73.33;102458.88;4865590;29;45763;-66
2022/11/12 06:05:06;;;;;;;;;17.00;16.50;;;;;11.97;73.26;102470.41;4866293;29;45377;-66
2022/11/12 06:07:32;;;;;;;;;25.50;21.00;;;;;12.05;72.58;102506.03;4865068;29;45370;-65
2022/11/12 06:09:57;;;;;;;;;24.50;23.00;;;;;11.79;73.49;102458.94;4865901;29;46327;-65
2022/11/12 06:12:23;;;;;;;;;17.25;16.75;;;;;11.80;73.37;102463.41;4865216;29;45525;-65
2022/11/12 06:14:48;;;;;;;;;23.50;20.00;;;;;11.85;73.58;102476.75;4865897;29;45360;-65
2022/11/12 06:17:13;;;;;;;;;23.00;20.00;;;;;11.83;73.81;102475.91;4864852;29;45537;-66
2022/11/12 06:19:39;;;;;;;;;21.00;20.00;;;;;11.65;73.56;102447.53;4865803;29;45557;-65
2022/11/12 06:22:04;;;;;;;;;14.25;13.00;;;;;11.74;73.67;102463.47;4865802;29;45314;-65
2022/11/12 06:24:30;;;;;;;;;16.25;15.75;;;;;11.76;73.14;102468.81;4849092;29;45354;-65
2022/11/12 06:26:55;;;;;;;;;21.00;20.00;;;;;11.72;73.39;102451.91;4847688;29;45345;-66
2022/11/12 06:29:21;;;;;;;;;21.25;20.25;;;;;11.86;73.64;102479.41;4866168;29;46060;-65
2022/11/12 06:31:46;;;;;;;;;24.25;21.00;;;;;11.91;73.39;102487.44;4865943;29;45311;-66
2022/11/12 06:34:11;;;;;;;;;21.50;20.25;;;;;11.78;73.34;102470.56;4848906;29;45500;-66
2022/11/12 06:36:37;;;;;;;;;22.00;20.00;;;;;11.81;73.45;102473.22;4864512;29;45272;-65
2022/11/12 06:39:02;;;;;;;;;17.75;17.75;;;;;11.75;73.31;102461.69;4865151;29;45507;-65
2022/11/12 06:41:28;;;;;;;;;21.00;20.50;;;;;11.97;73.43;102499.84;4865371;29;45405;-66
2022/11/12 06:43:53;;;;;;;;;27.00;22.25;;;;;11.80;73.65;102473.25;4865645;29;45413;-65
2022/11/12 06:46:19;;;;;;;;;17.00;16.25;;;;;11.78;73.39;102483.09;4864571;29;45581;-65
2022/11/12 06:48:44;;;;;;;;;21.75;20.25;;;;;11.77;73.19;102473.28;4865025;29;45834;-65
2022/11/12 06:51:16;;;;;;;;;20.50;18.00;;;;;11.75;73.27;102462.56;4865359;29;45407;-65
2022/11/12 06:53:41;;;;;;;;;16.00;14.50;;;;;11.98;73.05;102494.50;4852935;29;45277;-66
2022/11/12 06:56:07;;;;;;;;;19.50;17.25;;;;;11.78;72.90;102470.56;4864166;29;45504;-65
2022/11/12 06:58:34;;;;;;;;;20.50;20.25;;;;;12.00;73.35;102513.22;4864994;29;45378;-66
2022/11/12 07:01:07;;;;;;;;;18.00;14.25;;;;;12.00;73.14;102503.38;4865390;29;45459;-65
2022/11/12 07:03:32;;;;;;;;;18.75;15.50;;;;;11.72;72.96;102473.31;4848436;29;45280;-65
2022/11/12 07:06:02;;;;;;;;;21.25;19.25;;;;;11.85;72.88;102491.00;4864709;29;45532;-66
2022/11/12 07:08:28;;;;;;;;;14.25;11.25;;;;;11.86;72.71;102500.81;4864217;29;45452;-65
2022/11/12 07:10:57;;;;;;;;;19.25;18.00;;;;;11.64;72.97;102456.44;4865252;29;45644;-65
2022/11/12 07:13:22;;;;;;;;;17.50;17.50;;;;;11.68;73.27;102460.88;4864929;29;45466;-66
2022/11/12 07:15:48;;;;;;;;;21.50;20.00;;;;;11.97;72.88;102505.22;4864825;29;45320;-65
2022/11/12 07:18:13;;;;;;;;;22.50;21.00;;;;;11.75;73.12;102473.28;4863556;29;45660;-65
2022/11/12 07:20:39;;;;;;;;;15.50;15.50;;;;;11.77;72.79;102479.50;4864913;29;45341;-66
2022/11/12 07:23:04;;;;;;;;;18.00;17.50;;;;;11.83;73.11;102489.28;4864967;29;45819;-65
2022/11/12 07:25:29;;;;;;;;;23.00;20.00;;;;;11.76;72.96;102485.75;4864396;29;45607;-65
2022/11/12 07:27:55;;;;;;;;;18.25;18.00;;;;;11.76;72.88;102484.84;4863111;29;45450;-65
2022/11/12 07:30:20;;;;;;;;;18.00;18.00;;;;;11.94;72.99;102516.81;4864649;29;45394;-66
2022/11/12 07:32:45;;;;;;;;;24.50;21.25;;;;;11.67;72.91;102477.81;4864954;29;45527;-65
2022/11/12 07:35:11;;;;;;;;;20.75;18.75;;;;;11.74;73.22;102497.38;4864521;29;45508;-66
2022/11/12 07:37:36;;;;;;;;;21.75;19.50;;;;;11.70;72.92;102495.63;4863423;29;45524;-66
2022/11/12 07:40:03;;;;;;;;;22.00;18.25;;;;;11.76;73.02;102503.59;4860436;29;45514;-66
2022/11/12 07:42:31;;;;;;;;;26.25;20.00;;;;;11.63;73.03;102490.34;4861286;29;45665;-66
2022/11/12 07:44:57;;;;;;;;;20.75;19.75;;;;;11.70;73.02;102504.53;4862125;29;45574;-66
2022/11/12 07:47:22;;;;;;;;;22.50;16.00;;;;;11.76;72.67;102503.59;4862256;29;46118;-66
2022/11/12 07:49:47;;;;;;;;;21.00;21.00;;;;;11.82;72.84;102515.13;4864286;29;45420;-66
2022/11/12 07:52:13;;;;;;;;;24.00;18.25;;;;;11.65;72.73;102490.31;4861823;29;45447;-67
2022/11/12 07:54:38;;;;;;;;;15.00;15.00;;;;;11.91;72.93;102537.34;4863429;29;45623;-67
2022/11/12 07:57:03;;;;;;;;;19.75;19.50;;;;;11.73;72.94;102506.28;4862940;29;47506;-68
2022/11/12 07:59:29;;;;;;;;;18.50;17.25;;;;;11.89;73.26;102536.47;4869784;29;45261;-67
2022/11/12 08:01:55;;;;;;;;;22.00;19.50;;;;;11.74;72.90;102518.78;4860644;29;45719;-67
2022/11/12 08:04:20;;;;;;;;;18.25;16.50;;;;;11.71;72.86;102524.16;4853996;29;47251;-68
2022/11/12 08:06:46;;;;;;;;;19.75;18.75;;;;;11.68;73.09;102522.41;4862607;29;46024;-68
2022/11/12 08:09:11;;;;;;;;;22.50;19.25;;;;;11.65;73.07;102520.63;4864393;29;45395;-68
2022/11/12 08:11:36;;;;;;;;;21.00;20.00;;;;;11.77;73.22;102540.16;4862757;29;45982;-67
2022/11/12 08:14:02;;;;;;;;;21.00;20.75;;;;;11.65;72.98;102525.97;4862712;29;45490;-67
2022/11/12 08:16:28;;;;;;;;;15.25;15.00;;;;;11.80;73.34;102545.47;4861694;29;46120;-67
2022/11/12 08:18:53;;;;;;;;;22.50;20.25;;;;;11.84;73.01;102560.59;4862966;29;45987;-67
2022/11/12 08:21:19;;;;;;;;;15.75;15.75;;;;;11.85;73.18;102563.25;4862072;29;45632;-67
2022/11/12 08:23:45;;;;;;;;;22.00;18.00;;;;;11.85;73.25;102549.88;4863836;29;45599;-69
2022/11/12 08:26:12;;;;;;;;;19.25;17.00;;;;;11.82;73.38;102549.91;4863960;29;45426;-67
2022/11/12 08:28:39;;;;;;;;;22.75;22.25;;;;;11.72;73.27;102532.16;4846594;29;45699;-67
2022/11/12 08:31:05;;;;;;;;;22.00;22.00;;;;;11.92;73.19;102563.25;4859749;29;45541;-67
2022/11/12 08:33:31;;;;;;;;;23.00;21.75;;;;;11.69;72.89;102529.50;4847242;29;45392;-67
2022/11/12 08:35:58;;;;;;;;;21.75;21.25;;;;;11.60;73.32;102514.44;4859673;29;46986;-67
2022/11/12 08:38:29;;;;;;;;;23.00;20.50;;;;;11.82;73.27;102554.38;4862535;29;45615;-67
2022/11/12 08:40:54;;;;;;;;;25.50;23.25;;;;;11.57;73.30;102508.22;4864697;29;45718;-69
2022/11/12 08:43:19;;;;;;;;;24.25;21.75;;;;;11.82;73.32;102549.03;4864314;29;45690;-68
2022/11/12 08:45:47;;;;;;;;;24.25;22.75;;;;;11.85;73.40;102554.34;4848824;29;48136;-68
2022/11/12 08:48:13;;;;;;;;;20.00;18.50;;;;;11.82;73.62;102562.41;4851115;29;45551;-71
2022/11/12 08:50:39;;;;;;;;;23.75;19.50;;;;;11.92;73.52;102569.47;4864048;29;45731;-65
2022/11/12 08:53:07;;;;;;;;;20.00;20.00;;;;;11.89;73.77;102552.53;4865958;29;45356;-64
2022/11/12 08:55:33;;;;;;;;;22.75;20.00;;;;;11.97;73.57;102561.41;4863193;29;45567;-65
2022/11/12 08:58:02;;;;;;;;;25.75;20.50;;;;;11.96;73.44;102555.19;4866440;29;45393;-65
2022/11/12 09:00:29;;;;;;;;;26.00;24.50;;;;;11.93;73.49;102541.81;4867059;29;45446;-65
2022/11/12 09:02:55;;;;;;;;;25.00;23.50;;;;;11.90;73.25;102524.88;4866462;29;45357;-65
2022/11/12 09:05:20;;;;;;;;;22.75;18.00;;;;;11.97;73.20;102548.91;4866860;29;45382;-65
2022/11/12 09:07:45;;;;;;;;;27.50;24.50;;;;;12.08;73.35;102556.84;4865776;29;45578;-65
2022/11/12 09:10:11;;;;;;;;;20.75;20.50;;;;;11.92;73.38;102529.34;4866915;29;45343;-65
2022/11/12 09:12:37;;;;;;;;;24.50;22.50;;;;;11.92;73.42;102525.78;4865489;29;45430;-65
2022/11/12 09:15:02;;;;;;;;;26.25;22.25;;;;;11.99;73.60;102536.41;4849366;29;47267;-65
2022/11/12 09:17:29;;;;;;;;;19.50;19.25;;;;;11.99;73.40;102532.84;4866830;29;45321;-65
2022/11/12 09:19:55;;;;;;;;;25.00;22.25;;;;;12.00;73.15;102543.53;4847820;29;45540;-65
2022/11/12 09:22:20;;;;;;;;;25.50;21.25;;;;;11.97;73.30;102532.84;4864967;29;45387;-65
2022/11/12 09:24:45;;;;;;;;;21.50;20.00;;;;;11.96;73.22;102530.19;4846953;29;48425;-65
2022/11/12 09:27:11;;;;;;;;;21.75;19.50;;;;;11.97;73.51;102531.97;4866439;29;45299;-65
2022/11/12 09:29:36;;;;;;;;;24.25;19.50;;;;;11.98;73.63;102520.38;4846964;29;45484;-65
2022/11/12 09:32:01;;;;;;;;;22.25;19.75;;;;;11.98;73.58;102521.25;4865252;29;45676;-65
2022/11/12 09:34:27;;;;;;;;;22.25;22.25;;;;;12.02;73.90;102519.44;4849181;29;47378;-65
2022/11/12 09:36:54;;;;;;;;;22.75;20.00;;;;;12.11;73.61;102530.06;4866398;29;45359;-67
2022/11/12 09:39:19;;;;;;;;;21.00;19.00;;;;;12.05;73.73;102517.59;4866634;29;45438;-67
2022/11/12 09:41:44;;;;;;;;;23.00;22.50;;;;;12.14;73.78;102526.44;4863953;29;45390;-67
2022/11/12 09:44:12;;;;;;;;;23.75;23.75;;;;;12.27;73.45;102549.50;4866272;29;45476;-67
2022/11/12 09:46:40;;;;;;;;;21.25;18.75;;;;;12.34;73.54;102564.59;4863435;29;45586;-67
2022/11/12 09:49:13;;;;;;;;;22.25;20.75;;;;;12.23;73.79;102539.75;4865530;29;45510;-67
2022/11/12 09:51:48;;;;;;;;;27.00;25.00;;;;;12.36;73.83;102564.59;4864507;29;45439;-67
2022/11/12 09:54:32;;;;;;;;;19.75;16.75;;;;;12.35;73.92;102560.16;4837882;29;46558;-67
2022/11/12 09:56:58;;;;;;;;;24.50;22.75;;;;;12.43;73.71;102566.31;4865870;29;45709;-67
2022/11/12 09:59:31;;;;;;;;;26.00;25.00;;;;;12.44;73.71;102567.19;4866451;29;45262;-67
2022/11/12 10:02:24;;;;;;;;;22.75;21.25;;;;;12.49;73.84;102574.25;4866131;29;45504;-67
2022/11/12 10:04:52;;;;;;;;;24.75;22.00;;;;;12.52;73.97;102571.56;4864440;29;47198;-67
2022/11/12 10:07:28;;;;;;;;;23.25;21.25;;;;;12.47;73.58;102559.13;4866116;29;45700;-67
2022/11/12 10:10:11;;;;;;;;;18.75;17.50;;;;;12.41;73.44;102536.88;4866103;29;45306;-67
2022/11/12 10:12:36;;;;;;;;;21.50;21.00;;;;;12.65;73.50;102569.63;4862395;29;45418;-67
2022/11/12 10:18:28;;;;;;;;;21.50;21.00;;;;;12.73;73.66;102570.44;4844580;29;45529;-64
2022/11/12 10:21:17;;;;;;;;;22.75;22.75;;;;;12.57;73.48;102534.88;4865858;29;45525;-65
2022/11/12 10:23:46;;;;;;;;;26.00;24.75;;;;;12.78;73.31;102573.94;4859629;29;45465;-65
2022/11/12 10:26:14;;;;;;;;;23.25;23.25;;;;;12.73;73.16;102551.66;4865445;29;45357;-65
2022/11/12 10:28:45;;;;;;;;;22.25;22.25;;;;;12.84;73.23;102564.03;4844939;29;46156;-64
2022/11/12 10:31:19;;;;;;;;;25.00;24.00;;;;;12.84;73.36;102553.31;4845616;29;45534;-64
2022/11/12 10:33:45;;;;;;;;;25.75;24.00;;;;;12.82;73.25;102555.16;4847601;29;45708;-65
2022/11/12 10:36:28;;;;;;;;;24.00;23.25;;;;;12.94;73.33;102557.66;4865403;29;46288;-65
2022/11/12 10:38:54;;;;;;;;;25.25;24.00;;;;;12.71;73.24;102510.63;4864294;29;45726;-64
2022/11/12 10:41:26;;;;;;;;;24.00;24.00;;;;;13.00;73.06;102545.94;4864238;29;45631;-64
2022/11/12 10:43:56;;;;;;;;;27.25;24.00;;;;;12.80;73.18;102504.25;4864703;29;45438;-64
2022/11/12 10:46:25;;;;;;;;;26.00;25.50;;;;;12.92;73.24;102520.13;4864456;29;46091;-64
2022/11/12 10:48:58;;;;;;;;;25.25;24.75;;;;;12.91;73.11;102515.72;4864454;29;45615;-64
2022/11/12 10:51:29;;;;;;;;;34.50;31.50;;;;;12.90;73.08;102511.25;4862894;29;45423;-65
2022/11/12 10:53:56;;;;;;;;;29.00;27.25;;;;;12.93;73.32;102504.94;4846849;29;45378;-64
2022/11/12 10:56:27;;;;;;;;;26.25;24.00;;;;;13.00;73.42;102506.66;4863841;29;46071;-64
2022/11/12 10:59:13;;;;;;;;;27.25;26.50;;;;;13.09;73.31;102511.84;4847400;29;45984;-64
2022/11/12 11:01:38;;;;;;;;;28.75;28.00;;;;;12.96;73.06;102484.38;4862585;29;45625;-65
2022/11/12 11:04:18;;;;;;;;;30.25;28.00;;;;;13.05;72.89;102487.81;4859548;29;45399;-65
2022/11/12 11:06:43;;;;;;;;;32.75;29.75;;;;;13.06;72.77;102484.22;4848070;29;48065;-65
2022/11/12 11:09:11;;;;;;;;;27.50;26.50;;;;;13.25;73.06;102525.94;4865309;29;45366;-65
2022/11/12 11:11:48;;;;;;;;;31.25;29.75;;;;;13.00;72.88;102463.75;4858888;29;45463;-65
2022/11/12 11:14:28;;;;;;;;;35.00;29.25;;;;;13.21;72.69;102493.81;4847413;29;45604;-65
2022/11/12 11:16:58;;;;;;;;;32.50;31.00;;;;;13.16;72.76;102475.13;4848071;29;47683;-65
2022/11/12 11:19:35;;;;;;;;;27.75;27.50;;;;;13.20;72.94;102473.25;4864532;29;45566;-65
2022/11/12 11:22:32;;;;;;;;;28.00;26.75;;;;;13.38;72.93;102496.25;4863358;29;45891;-64
2022/11/12 11:25:11;;;;;;;;;24.25;24.25;;;;;13.41;72.92;102498.91;4841561;29;45522;-64
2022/11/12 11:27:45;;;;;;;;;30.50;29.00;;;;;13.46;72.78;102495.22;4845771;29;47680;-65
2022/11/12 11:30:14;;;;;;;;;31.00;27.75;;;;;13.36;73.56;102468.59;4863362;29;45636;-64
2022/11/12 11:33:08;;;;;;;;;34.50;32.50;;;;;13.56;73.03;102484.34;4862166;29;45344;-65
2022/11/12 11:36:05;;;;;;;;;36.00;33.50;;;;;13.59;72.84;102476.25;4846932;29;45834;-65
2022/11/12 11:38:54;;;;;;;;;27.25;27.25;;;;;13.60;72.76;102470.88;4862517;29;45463;-65
2022/11/12 11:41:38;;;;;;;;;32.50;29.50;;;;;13.61;72.76;102466.38;4854362;29;45465;-65
2022/11/12 11:44:25;;;;;;;;;38.50;32.75;;;;;13.64;72.55;102466.31;4863960;29;45467;-65
2022/11/12 11:47:34;;;;;;;;;31.00;31.00;;;;;13.65;72.50;102462.75;4858041;29;45566;-65
2022/11/12 11:50:07;;;;;;;;;39.75;35.00;;;;;13.51;72.64;102445.09;4841275;29;46572;-67