Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:17;;;;;;;1.65;1.00;;;;;;;6.06;100.00;98863.28;4900220;29;20051;-85
2022/01/07 00:03:43;;;;;;;2.40;1.10;;;;;;;6.12;100.00;98869.94;4901368;29;20072;-85
2022/01/07 00:06:10;;;;;;;1.30;0.93;;;;;;;6.19;100.00;98858.31;4900396;29;20052;-85
2022/01/07 00:08:37;;;;;;;4.00;1.20;;;;;;;6.26;100.00;98864.91;4896089;29;20066;-85
2022/01/07 00:11:04;;;;;;;3.38;1.10;;;;;;;6.30;100.00;98868.19;4897316;29;20088;-84
2022/01/07 00:13:31;;;;;;;1.90;1.00;;;;;;;6.23;100.00;98859.84;4913476;29;20063;-85
2022/01/07 00:15:58;;;;;;;4.35;1.45;;;;;;;5.89;100.00;98870.09;4919750;29;20435;-85
2022/01/07 00:18:25;;;;;;;3.45;1.10;;;;;;;5.89;100.00;98877.06;4928845;29;20108;-85
2022/01/07 00:20:53;;;;;;;2.22;1.15;;;;;;;6.03;100.00;98864.25;4900575;29;20054;-85
2022/01/07 00:23:21;;;;;;;3.17;1.40;;;;;;;5.89;100.00;98856.28;4906690;29;20525;-84
2022/01/07 00:25:48;;;;;;;3.17;1.20;;;;;;;5.98;100.00;98860.22;4919229;29;20048;-85
2022/01/07 00:28:15;;;;;;;2.78;1.30;;;;;;;5.88;100.00;98865.00;4916311;29;20398;-84
2022/01/07 00:30:42;;;;;;;1.77;1.10;;;;;;;5.97;100.00;98858.56;4900358;29;20063;-85
2022/01/07 00:33:09;;;;;;;1.52;0.93;;;;;;;5.74;100.00;98850.06;4899947;29;20052;-85
2022/01/07 00:35:36;;;;;;;2.13;1.00;;;;;;;5.65;100.00;98871.28;4915901;29;20052;-84
2022/01/07 00:38:04;;;;;;;3.15;1.15;;;;;;;5.91;100.00;98862.22;4899712;29;20084;-85
2022/01/07 00:40:32;;;;;;;1.67;1.00;;;;;;;5.96;100.00;98859.47;4915746;29;20048;-85
2022/01/07 00:42:59;;;;;;;1.35;0.90;;;;;;;5.81;100.00;98861.84;4900350;29;20380;-84
2022/01/07 00:45:26;;;;;;;1.50;0.95;;;;;;;6.01;100.00;98847.09;4917161;29;20051;-85
2022/01/07 00:47:54;;;;;;;1.10;1.00;;;;;;;5.94;100.00;98849.09;4900515;29;20047;-85
2022/01/07 00:50:22;;;;;;;1.45;0.95;;;;;;;6.13;100.00;98863.84;4899465;29;20048;-85
2022/01/07 00:52:50;;;;;;;2.10;1.10;;;;;;;6.20;100.00;98858.25;4901878;29;20056;-85
2022/01/07 00:55:17;;;;;;;1.25;1.05;;;;;;;6.05;100.00;98851.19;4930184;29;20145;-85
2022/01/07 00:57:44;;;;;;;1.65;1.00;;;;;;;5.82;100.00;98858.31;4901441;29;20748;-85
2022/01/07 01:00:14;;;;;;;1.55;0.90;;;;;;;5.97;100.00;98861.16;4901068;29;20645;-85
2022/01/07 01:02:41;;;;;;;2.63;1.00;;;;;;;5.95;100.00;98857.72;4899774;29;20051;-87
2022/01/07 01:05:10;;;;;;;1.25;1.00;;;;;;;5.77;100.00;98844.75;4916554;29;20055;-85
2022/01/07 01:07:38;;;;;;;2.47;1.20;;;;;;;5.91;100.00;98854.44;4916224;29;20048;-86
2022/01/07 01:10:07;;;;;;;2.08;1.00;;;;;;;5.77;100.00;98836.09;4889535;29;20410;-86
2022/01/07 01:12:40;;;;;;;3.25;1.10;;;;;;;5.67;100.00;98825.31;4916853;29;20054;-86
2022/01/07 01:15:09;;;;;;;1.98;1.40;;;;;;;5.96;100.00;98857.69;4899847;29;20058;-86
2022/01/07 01:17:36;;;;;;;1.20;0.90;;;;;;;5.84;100.00;98846.13;4900002;29;20399;-86
2022/01/07 01:20:07;;;;;;;1.45;1.02;;;;;;;5.84;100.00;98851.31;4915618;29;20058;-86
2022/01/07 01:22:33;;;;;;;1.73;1.02;;;;;;;5.66;100.00;98842.63;4899822;29;20079;-86
2022/01/07 01:25:01;;;;;;;2.90;1.00;;;;;;;5.75;100.00;98845.72;4899197;29;20056;-86
2022/01/07 01:27:27;;;;;;;3.42;1.10;;;;;;;5.65;100.00;98847.94;4915183;29;20499;-86
2022/01/07 01:29:54;;;;;;;1.33;1.00;;;;;;;5.61;100.00;98846.38;4898912;29;20627;-86
2022/01/07 01:32:21;;;;;;;2.15;1.10;;;;;;;5.66;100.00;98840.03;4899573;29;20051;-86
2022/01/07 01:34:48;;;;;;;3.97;1.10;;;;;;;5.63;100.00;98848.00;4899002;29;20063;-86
2022/01/07 01:37:15;;;;;;;4.53;1.33;;;;;;;5.57;100.00;98844.84;4899285;29;20048;-86
2022/01/07 01:39:42;;;;;;;1.42;1.02;;;;;;;5.59;100.00;98841.25;4898279;29;20056;-86
2022/01/07 01:42:09;;;;;;;1.45;1.00;;;;;;;5.54;100.00;98845.81;4899624;29;20078;-86
2022/01/07 01:44:36;;;;;;;1.05;0.90;;;;;;;5.48;100.00;98839.16;4899228;29;20055;-86
2022/01/07 01:47:03;;;;;;;1.77;1.00;;;;;;;5.82;100.00;98849.69;4899422;29;20406;-86
2022/01/07 01:49:30;;;;;;;0.80;0.80;;;;;;;5.77;100.00;98847.34;4915030;29;20056;-86
2022/01/07 01:51:57;;;;;;;1.00;0.90;;;;;;;5.71;100.00;98832.88;4899381;29;20059;-86
2022/01/07 01:54:24;;;;;;;1.00;0.90;;;;;;;5.62;100.00;98829.88;4899164;29;20048;-85
2022/01/07 01:56:50;;;;;;;1.33;1.00;;;;;;;5.80;100.00;98836.78;4898716;29;20074;-86
2022/01/07 01:59:28;;;;;;;1.05;0.90;;;;;;;5.56;100.00;98845.75;4914967;29;20056;-86
2022/01/07 02:01:56;;;;;;;1.40;0.85;;;;;;;5.59;100.00;98836.03;4899376;29;20410;-85
2022/01/07 02:04:23;;;;;;;1.50;1.00;;;;;;;5.67;100.00;98825.31;4898932;29;20139;-85
2022/01/07 02:06:50;;;;;;;1.45;1.00;;;;;;;5.39;100.00;98818.81;4898882;29;20048;-86
2022/01/07 02:09:20;;;;;;;1.73;1.00;;;;;;;5.71;100.00;98816.44;4894227;29;20057;-86
2022/01/07 02:11:47;;;;;;;0.90;0.90;;;;;;;5.64;100.00;98835.84;4895570;29;20052;-85
2022/01/07 02:14:14;;;;;;;1.40;1.00;;;;;;;5.53;100.00;98825.13;4898220;29;20052;-87
2022/01/07 02:16:41;;;;;;;1.10;1.00;;;;;;;5.76;100.00;98827.47;4899826;29;20052;-85
2022/01/07 02:19:07;;;;;;;1.52;0.98;;;;;;;5.86;100.00;98838.22;4904749;29;20395;-86
2022/01/07 02:21:38;;;;;;;3.38;1.42;;;;;;;5.81;100.00;98825.50;4901015;29;20057;-86
2022/01/07 02:24:06;;;;;;;1.00;0.90;;;;;;;5.70;100.00;98825.16;4883558;29;20064;-86
2022/01/07 02:26:34;;;;;;;1.00;0.90;;;;;;;5.77;100.00;98843.88;4899094;29;20053;-86
2022/01/07 02:29:02;;;;;;;0.95;0.82;;;;;;;5.72;100.00;98846.72;4916570;29;20050;-85
2022/01/07 02:31:29;;;;;;;1.63;1.05;;;;;;;5.57;100.00;98845.66;4901972;29;20505;-85
2022/01/07 02:33:56;;;;;;;1.63;1.00;;;;;;;5.25;100.00;98847.19;4918453;29;20491;-86
2022/01/07 02:36:23;;;;;;;1.38;0.90;;;;;;;5.26;100.00;98859.25;4909295;29;20052;-86
2022/01/07 02:38:50;;;;;;;1.00;0.90;;;;;;;5.23;100.00;98843.81;4889837;29;20051;-85
2022/01/07 02:41:16;;;;;;;1.98;1.00;;;;;;;5.23;100.00;98852.44;4917912;29;20052;-86
2022/01/07 02:43:59;;;;;;;1.30;0.90;;;;;;;5.20;100.00;98844.78;4901949;29;20048;-85
2022/01/07 02:46:26;;;;;;;1.20;1.05;;;;;;;5.19;100.00;98852.63;4902205;29;20435;-85
2022/01/07 02:48:53;;;;;;;2.17;0.90;;;;;;;5.43;100.00;98851.50;4901851;29;20117;-85
2022/01/07 02:51:20;;;;;;;1.50;1.00;;;;;;;5.13;100.00;98827.81;4902432;29;20056;-85
2022/01/07 02:53:47;;;;;;;1.00;0.90;;;;;;;5.26;100.00;98848.88;4907290;29;20052;-85
2022/01/07 02:56:14;;;;;;;1.77;1.05;;;;;;;5.45;100.00;98869.59;4901798;29;20494;-85
2022/01/07 02:58:40;;;;;;;1.83;1.05;;;;;;;5.30;100.00;98850.41;4900783;29;20056;-85
2022/01/07 03:01:07;;;;;;;1.45;1.00;;;;;;;5.21;100.00;98853.44;4898526;29;20150;-85
2022/01/07 03:03:34;;;;;;;1.65;1.00;;;;;;;5.24;100.00;98861.91;4900009;29;20048;-85
2022/01/07 03:06:01;;;;;;;3.15;0.98;;;;;;;5.38;100.00;98879.41;4899340;29;20056;-85
2022/01/07 03:08:28;;;;;;;1.15;1.00;;;;;;;5.30;100.00;98858.19;4901642;29;20048;-85
2022/01/07 03:10:54;;;;;;;1.98;1.10;;;;;;;5.30;100.00;98878.94;4900886;29;20066;-85
2022/01/07 03:13:21;;;;;;;6.63;1.63;;;;;;;5.22;100.00;98868.06;4919109;29;20048;-85
2022/01/07 03:15:48;;;;;;;2.92;1.10;;;;;;;5.30;100.00;98881.53;4901766;29;20411;-85
2022/01/07 03:18:15;;;;;;;1.58;0.98;;;;;;;5.50;100.00;98875.44;4916744;29;20052;-85
2022/01/07 03:20:42;;;;;;;1.63;0.98;;;;;;;5.24;100.00;98872.28;4901550;29;20056;-85
2022/01/07 03:23:12;;;;;;;2.10;1.10;;;;;;;5.54;100.00;98883.91;4917809;29;20052;-85
2022/01/07 03:25:41;;;;;;;1.20;0.98;;;;;;;5.38;100.00;98855.22;4917169;29;20067;-85
2022/01/07 03:28:10;;;;;;;2.17;1.05;;;;;;;5.51;100.00;98877.13;4916737;29;20044;-85
2022/01/07 03:30:38;;;;;;;1.20;0.90;;;;;;;5.57;100.00;98883.78;4913301;29;20139;-85
2022/01/07 03:33:05;;;;;;;1.67;0.90;;;;;;;5.30;100.00;98884.13;4898290;29;20487;-85
2022/01/07 03:35:33;;;;;;;1.65;0.88;;;;;;;5.62;100.00;98871.44;4917211;29;20052;-85
2022/01/07 03:38:00;;;;;;;1.75;1.00;;;;;;;5.49;100.00;98886.75;4900853;29;20063;-85
2022/01/07 03:40:27;;;;;;;2.58;1.10;;;;;;;5.62;100.00;98876.63;4900963;29;20067;-86
2022/01/07 03:42:54;;;;;;;1.10;1.00;;;;;;;5.61;100.00;98875.78;4901513;29;20054;-85
2022/01/07 03:45:21;;;;;;;1.85;0.90;;;;;;;5.58;100.00;98888.03;4901520;29;20056;-85
2022/01/07 03:47:50;;;;;;;1.02;0.93;;;;;;;5.67;100.00;98882.44;4916496;29;20048;-85
2022/01/07 03:50:19;;;;;;;1.00;0.90;;;;;;;5.47;100.00;98858.25;4917058;29;20052;-85
2022/01/07 03:52:48;;;;;;;1.52;1.00;;;;;;;5.53;100.00;98870.09;4918491;29;20055;-85
2022/01/07 03:55:18;;;;;;;2.67;1.10;;;;;;;5.53;100.00;98877.88;4900889;29;20052;-85
2022/01/07 03:57:45;;;;;;;1.25;1.00;;;;;;;5.29;100.00;98870.34;4900995;29;20048;-85
2022/01/07 04:00:17;;;;;;;1.10;1.00;;;;;;;5.14;100.00;98878.81;4916914;29;20052;-85
2022/01/07 04:02:44;;;;;;;1.55;1.00;;;;;;;5.13;100.00;98870.19;4900594;29;20059;-85
2022/01/07 04:05:13;;;;;;;1.80;1.00;;;;;;;5.14;100.00;98869.25;4901250;29;20090;-86
2022/01/07 04:07:40;;;;;;;1.20;0.85;;;;;;;5.30;100.00;98864.22;4900830;29;20052;-85
2022/01/07 04:10:08;;;;;;;1.75;1.00;;;;;;;5.25;100.00;98881.75;4899358;29;20047;-86
2022/01/07 04:12:34;;;;;;;3.50;1.20;;;;;;;5.16;100.00;98878.75;4917933;29;20056;-86
2022/01/07 04:15:10;;;;;;;2.20;1.00;;;;;;;5.02;100.00;98872.41;4916815;29;20052;-86
2022/01/07 04:17:40;;;;;;;1.65;1.10;;;;;;;5.03;100.00;98876.69;4917042;29;20063;-86
2022/01/07 04:20:10;;;;;;;1.45;1.05;;;;;;;4.99;100.00;98889.84;4899850;29;20431;-86
2022/01/07 04:22:37;;;;;;;2.00;1.00;;;;;;;4.90;100.00;98880.72;4899953;29;20056;-86
2022/01/07 04:25:06;;;;;;;1.60;0.98;;;;;;;5.08;100.00;98892.91;4917114;29;20062;-86
2022/01/07 04:27:33;;;;;;;2.38;1.02;;;;;;;4.87;100.00;98876.53;4900285;29;20062;-86
2022/01/07 04:30:01;;;;;;;1.50;0.93;;;;;;;4.83;100.00;98884.50;4916482;29;20513;-85
2022/01/07 04:32:28;;;;;;;1.80;1.02;;;;;;;5.09;100.00;98907.53;4917407;29;20056;-86
2022/01/07 04:34:54;;;;;;;1.23;0.98;;;;;;;5.08;100.00;98903.28;4907560;29;20394;-86
2022/01/07 04:37:21;;;;;;;1.48;1.00;;;;;;;5.11;100.00;98897.94;4934268;29;20052;-86
2022/01/07 04:39:48;;;;;;;1.27;1.00;;;;;;;5.07;100.00;98891.19;4903374;29;20055;-86
2022/01/07 04:42:15;;;;;;;1.75;1.10;;;;;;;5.14;100.00;98887.41;4900404;29;20078;-86
2022/01/07 04:44:42;;;;;;;2.25;1.15;;;;;;;4.88;100.00;98877.34;4900235;29;20056;-86
2022/01/07 04:47:09;;;;;;;1.58;1.00;;;;;;;5.05;100.00;98884.41;4899621;29;20052;-85
2022/01/07 04:49:37;;;;;;;3.17;1.27;;;;;;;4.70;100.00;98859.09;4916322;29;20071;-86
2022/01/07 04:52:05;;;;;;;2.92;1.02;;;;;;;4.86;100.00;98880.00;4916799;29;20048;-86
2022/01/07 04:54:32;;;;;;;2.35;1.00;;;;;;;5.02;100.00;98906.13;4900030;29;20483;-87
2022/01/07 04:57:00;;;;;;;2.17;1.10;;;;;;;4.93;100.00;98888.38;4899753;29;20071;-86
2022/01/07 04:59:26;;;;;;;1.63;1.00;;;;;;;4.97;100.00;98876.13;4914884;29;20483;-85
2022/01/07 05:01:54;;;;;;;2.10;1.00;;;;;;;5.02;100.00;98881.94;4916822;29;20601;-86
2022/01/07 05:04:21;;;;;;;1.35;1.08;;;;;;;4.89;100.00;98903.22;4916592;29;20088;-86
2022/01/07 05:06:48;;;;;;;2.30;1.10;;;;;;;4.98;100.00;98912.38;4899812;29;20062;-86
2022/01/07 05:09:16;;;;;;;2.25;1.08;;;;;;;4.99;100.00;98905.41;4899005;29;20055;-86
2022/01/07 05:11:48;;;;;;;2.65;1.10;;;;;;;5.17;100.00;98915.00;4898927;29;20061;-85
2022/01/07 05:14:16;;;;;;;1.73;1.00;;;;;;;5.09;100.00;98914.47;4915611;29;20411;-85
2022/01/07 05:16:43;;;;;;;1.98;1.00;;;;;;;5.06;100.00;98928.41;4899699;29;20052;-85
2022/01/07 05:19:10;;;;;;;1.38;0.90;;;;;;;5.10;100.00;98929.16;4898434;29;20058;-85
2022/01/07 05:21:38;;;;;;;3.17;1.10;;;;;;;5.03;100.00;98918.19;4899362;29;20052;-85
2022/01/07 05:24:05;;;;;;;1.27;1.00;;;;;;;5.04;100.00;98916.44;4916326;29;20054;-86
2022/01/07 05:26:33;;;;;;;1.70;1.00;;;;;;;5.01;100.00;98909.66;4899793;29;20066;-85
2022/01/07 05:28:59;;;;;;;1.92;1.00;;;;;;;4.99;100.00;98908.00;4915512;29;20052;-86
2022/01/07 05:31:26;;;;;;;1.83;1.00;;;;;;;4.90;100.00;98907.50;4899151;29;20062;-85
2022/01/07 05:33:54;;;;;;;1.30;0.90;;;;;;;4.91;100.00;98914.38;4899385;29;20119;-85
2022/01/07 05:36:22;;;;;;;2.38;0.98;;;;;;;4.87;100.00;98905.06;4898918;29;20076;-85
2022/01/07 05:38:49;;;;;;;1.02;0.93;;;;;;;4.91;100.00;98918.72;4915559;29;20114;-85
2022/01/07 05:41:17;;;;;;;3.22;1.08;;;;;;;4.81;100.00;98899.28;4918132;29;20058;-85
2022/01/07 05:43:44;;;;;;;2.60;1.08;;;;;;;4.74;100.00;98911.66;4899466;29;20051;-86
2022/01/07 05:46:14;;;;;;;2.03;1.00;;;;;;;4.84;100.00;98910.38;4899442;29;20048;-85
2022/01/07 05:48:45;;;;;;;3.40;1.23;;;;;;;4.63;100.00;98919.06;4898176;29;20616;-85
2022/01/07 05:51:13;;;;;;;4.30;1.00;;;;;;;4.66;100.00;98911.16;4916428;29;20060;-85
2022/01/07 05:53:41;;;;;;;4.13;1.10;;;;;;;4.72;100.00;98923.84;4899065;29;20102;-85
2022/01/07 05:56:08;;;;;;;2.00;1.10;;;;;;;4.76;100.00;98922.81;4915558;29;20060;-85
2022/01/07 05:58:35;;;;;;;6.25;1.52;;;;;;;4.79;100.00;98917.50;4898429;29;20040;-85
2022/01/07 06:01:04;;;;;;;3.08;1.02;;;;;;;4.82;100.00;98934.69;4899191;29;20051;-85
2022/01/07 06:03:33;;;;;;;1.30;1.00;;;;;;;4.48;100.00;98892.03;4898784;29;20056;-85
2022/01/07 06:06:00;;;;;;;1.45;1.00;;;;;;;4.79;100.00;98925.28;4898565;29;20066;-85
2022/01/07 06:08:27;;;;;;;1.20;1.05;;;;;;;4.92;100.00;98934.22;4898319;29;20048;-85
2022/01/07 06:10:54;;;;;;;2.65;1.00;;;;;;;4.85;100.00;98945.78;4898504;29;20044;-84
2022/01/07 06:13:21;;;;;;;4.00;1.00;;;;;;;4.87;100.00;98943.09;4914863;29;20085;-85
2022/01/07 06:15:47;;;;;;;1.85;1.10;;;;;;;4.57;100.00;98904.63;4899194;29;20347;-85
2022/01/07 06:18:14;;;;;;;1.70;0.93;;;;;;;4.71;100.00;98933.38;4898455;29;20060;-85
2022/01/07 06:20:41;;;;;;;1.80;1.00;;;;;;;4.58;100.00;98939.97;4915712;29;20467;-85
2022/01/07 06:23:08;;;;;;;1.58;1.02;;;;;;;4.48;100.00;98931.75;4898794;29;20052;-85
2022/01/07 06:25:34;;;;;;;1.08;0.98;;;;;;;4.64;100.00;98931.09;4898912;29;20067;-85
2022/01/07 06:28:01;;;;;;;2.95;1.00;;;;;;;4.55;100.00;98935.78;4914144;29;20052;-84
2022/01/07 06:30:28;;;;;;;1.30;1.00;;;;;;;4.47;100.00;98935.25;4914934;29;20050;-85
2022/01/07 06:32:55;;;;;;;1.35;0.90;;;;;;;4.45;100.00;98944.00;4898984;29;20052;-85
2022/01/07 06:35:21;;;;;;;2.40;1.10;;;;;;;4.46;100.00;98953.44;4898750;29;20052;-85
2022/01/07 06:37:48;;;;;;;1.58;1.10;;;;;;;4.49;100.00;98959.34;4909515;29;20060;-85
2022/01/07 06:40:15;;;;;;;1.10;1.00;;;;;;;4.41;100.00;98955.38;4914159;29;20058;-85
2022/01/07 06:42:42;;;;;;;1.75;1.02;;;;;;;4.44;100.00;98953.50;4898520;29;20055;-85
2022/01/07 06:45:09;;;;;;;1.13;1.00;;;;;;;4.28;100.00;98950.69;4898822;29;20052;-85
2022/01/07 06:47:36;;;;;;;2.75;1.10;;;;;;;4.25;100.00;98966.38;4898667;29;20411;-85
2022/01/07 06:50:05;;;;;;;1.60;1.08;;;;;;;4.06;100.00;98945.53;4913288;29;20060;-85
2022/01/07 06:52:31;;;;;;;2.35;1.05;;;;;;;4.26;100.00;98960.28;4879123;29;20148;-85
2022/01/07 06:54:58;;;;;;;4.22;1.30;;;;;;;4.25;100.00;98940.47;4911958;29;20047;-86
2022/01/07 06:57:25;;;;;;;2.00;1.10;;;;;;;4.36;100.00;98958.19;4902859;29;20058;-85
2022/01/07 06:59:52;;;;;;;1.88;1.23;;;;;;;4.28;100.00;98947.28;4925817;29;20574;-86
2022/01/07 07:02:19;;;;;;;1.83;1.10;;;;;;;4.16;100.00;98948.59;4905973;29;20048;-87
2022/01/07 07:04:46;;;;;;;1.50;1.10;;;;;;;4.29;100.00;98943.78;4891276;29;20143;-86
2022/01/07 07:07:14;;;;;;;2.90;1.20;;;;;;;4.46;100.00;98963.81;4922388;29;20047;-87
2022/01/07 07:09:41;;;;;;;2.60;1.13;;;;;;;4.31;100.00;98955.75;4928104;29;20058;-87
2022/01/07 07:12:12;;;;;;;1.35;1.00;;;;;;;4.23;100.00;98947.44;4909848;29;20090;-86
2022/01/07 07:14:39;;;;;;;1.70;1.20;;;;;;;4.23;100.00;98960.41;4922669;29;20056;-86
2022/01/07 07:17:06;;;;;;;2.05;0.95;;;;;;;4.27;100.00;98959.38;4905386;29;20051;-88
2022/01/07 07:19:33;;;;;;;4.47;1.10;;;;;;;4.19;100.00;98976.97;4914929;29;20652;-88
2022/01/07 07:22:00;;;;;;;1.63;1.02;;;;;;;4.16;100.00;98977.97;4907823;29;20052;-89
2022/01/07 07:24:27;;;;;;;1.95;1.13;;;;;;;3.95;100.00;98989.16;4911561;29;20056;-88
2022/01/07 07:26:54;;;;;;;2.15;1.20;;;;;;;3.86;100.00;98981.72;4913907;29;20048;-87
2022/01/07 07:29:21;;;;;;;2.97;1.20;;;;;;;3.94;100.00;98993.47;4917702;29;20526;-87
2022/01/07 07:31:50;;;;;;;3.55;1.20;;;;;;;4.05;100.00;98995.66;4902047;29;20058;-88
2022/01/07 07:36:47;;;;;;;2.72;1.10;;;;;;;3.84;100.00;99018.00;4917137;29;20406;-92
2022/01/07 07:39:15;;;;;;;2.03;0.98;;;;;;;3.67;100.00;99007.47;4895270;29;20054;-91
2022/01/07 07:41:43;;;;;;;3.90;1.20;;;;;;;3.96;100.00;99027.91;4922010;29;20421;-90
2022/01/07 07:44:10;;;;;;;7.75;3.83;;;;;;;4.23;100.00;99037.28;4909516;29;20056;-86
2022/01/07 07:46:40;;;;;;;2.72;1.30;;;;;;;3.86;100.00;99023.13;4924288;29;20059;-88
2022/01/07 07:49:09;;;;;;;3.00;1.30;;;;;;;4.09;100.00;99032.63;4900699;29;20048;-87
2022/01/07 07:51:36;;;;;;;3.03;1.20;;;;;;;3.99;100.00;99032.16;4903080;29;20056;-87
2022/01/07 07:54:05;;;;;;;2.22;1.20;;;;;;;3.91;100.00;99029.00;4907982;29;20054;-88
2022/01/07 07:56:32;;;;;;;1.63;1.10;;;;;;;4.05;100.00;99044.03;4901629;29;20792;-88
2022/01/07 07:58:59;;;;;;;2.20;1.00;;;;;;;3.98;100.00;99039.09;4916222;29;20054;-88
2022/01/07 08:01:26;;;;;;;3.38;1.20;;;;;;;3.95;100.00;99035.78;4900563;29;20056;-88
2022/01/07 08:03:53;;;;;;;1.52;1.02;;;;;;;3.87;100.00;99053.31;4933374;29;20078;-87
2022/01/07 08:06:20;;;;;;;4.13;1.55;;;;;;;3.84;100.00;99064.63;4936715;29;20618;-88
2022/01/07 08:08:47;;;;;;;2.88;1.17;;;;;;;3.84;100.00;99066.38;4912486;29;20071;-88
2022/01/07 08:11:15;;;;;;;2.95;1.20;;;;;;;3.79;100.00;99044.09;4916197;29;20056;-88
2022/01/07 08:16:29;;;;;;;2.00;1.10;;;;;;;3.77;100.00;99020.00;4917905;29;20431;-88
2022/01/07 08:18:58;;;;;;;2.65;1.17;;;;;;;4.03;100.00;99058.78;4899565;29;20044;-88
2022/01/07 08:21:27;;;;;;;3.22;2.38;;;;;;;3.91;100.00;99073.88;4916107;29;20675;-86
2022/01/07 08:23:55;;;;;;;2.47;1.10;;;;;;;3.58;100.00;99053.47;4917820;29;20479;-87
2022/01/07 08:26:23;;;;;;;2.22;1.27;;;;;;;3.66;100.00;99086.84;4917826;29;20054;-88
2022/01/07 08:29:01;;;;;;;2.47;1.73;;;;;;;3.62;100.00;99093.03;4899282;29;20347;-87
2022/01/07 08:36:45;;;;;;;3.20;1.40;;;;;;;3.18;100.00;99088.50;4918767;29;20062;-88
2022/01/07 08:39:12;;;;;;;2.15;1.20;;;;;;;3.07;100.00;99106.13;4904843;29;20046;-88
2022/01/07 08:41:39;;;;;;;2.03;1.30;;;;;;;3.07;100.00;99111.28;4916554;29;20142;-89
2022/01/07 08:44:07;;;;;;;3.33;1.30;;;;;;;3.04;100.00;99117.38;4899206;29;20062;-89
2022/01/07 08:46:34;;;;;;;3.38;1.42;;;;;;;3.31;100.00;99121.72;4906549;29;20052;-88
2022/01/07 08:49:02;;;;;;;3.75;1.40;;;;;;;3.12;100.00;99124.91;4898443;29;20058;-89
2022/01/07 08:51:29;;;;;;;7.72;1.58;;;;;;;2.79;100.00;99113.91;4899837;29;20617;-87
2022/01/07 08:53:57;;;;;;;3.83;1.50;;;;;;;3.02;100.00;99126.94;4913363;29;20056;-88
2022/01/07 08:56:25;;;;;;;4.60;1.42;;;;;;;2.72;100.00;99138.28;4904643;29;20052;-88
2022/01/07 08:58:53;;;;;;;5.68;1.30;;;;;;;2.74;100.00;99126.97;4899076;29;20052;-88
2022/01/07 09:01:22;;;;;;;2.83;1.30;;;;;;;3.03;100.00;99133.81;4915613;29;20056;-89
2022/01/07 09:03:50;;;;;;;3.08;1.23;;;;;;;3.03;100.00;99138.16;4901801;29;20410;-89
2022/01/07 09:06:18;;;;;;;2.90;1.23;;;;;;;2.98;100.00;99151.22;4905549;29;20508;-89
2022/01/07 09:08:45;;;;;;;2.47;1.20;;;;;;;3.29;100.00;99150.22;4904158;29;20139;-88
2022/01/07 09:11:12;;;;;;;4.50;1.42;;;;;;;3.21;100.00;99154.81;4908593;29;20409;-88
2022/01/07 09:13:39;;;;;;;4.22;1.85;;;;;;;3.11;100.00;99181.84;4896579;29;20788;-89
2022/01/07 09:16:06;;;;;;;2.88;1.40;;;;;;;2.71;100.00;99163.28;4910830;29;20052;-88
2022/01/07 09:18:33;;;;;;;2.22;1.23;;;;;;;2.90;100.00;99185.97;4898173;29;20135;-88
2022/01/07 09:21:00;;;;;;;2.83;1.33;;;;;;;2.85;100.00;99166.28;4901739;29;20493;-88
2022/01/07 09:23:27;;;;;;;5.35;1.30;;;;;;;3.16;100.00;99160.13;4898737;29;20809;-89
2022/01/07 09:25:54;;;;;;;3.47;1.50;;;;;;;2.77;100.00;99177.75;4899642;29;20059;-88
2022/01/07 09:28:21;;;;;;;2.55;1.20;;;;;;;3.14;100.00;99182.59;4898131;29;20064;-89
2022/01/07 09:30:48;;;;;;;4.50;1.30;;;;;;;3.18;100.00;99178.19;4922354;29;20081;-89
2022/01/07 09:33:15;;;;;;;2.97;1.30;;;;;;;2.99;100.00;99150.34;4915715;29;20055;-90
2022/01/07 09:35:42;;;;;;;2.58;1.30;;;;;;;3.08;100.00;99185.41;4898954;29;20403;-89
2022/01/07 09:38:08;;;;;;;2.58;1.20;;;;;;;2.93;100.00;99183.28;4899281;29;20055;-90
2022/01/07 09:40:35;;;;;;;5.00;1.38;;;;;;;2.98;100.00;99168.47;4902351;29;20052;-90
2022/01/07 09:43:05;;;;;;;3.47;1.40;;;;;;;3.10;100.00;99196.53;4915653;29;20139;-91
2022/01/07 09:45:34;;;;;;;3.78;1.65;;;;;;;2.70;100.00;99135.72;4914752;29;20421;-90
2022/01/07 09:48:03;;;;;;;3.15;1.30;;;;;;;3.10;100.00;99195.66;4916247;29;20054;-90
2022/01/07 09:50:32;;;;;;;2.45;1.20;;;;;;;3.07;100.00;99172.50;4907114;29;20387;-91
2022/01/07 09:53:07;;;;;;;2.80;1.30;;;;;;;3.45;100.00;99206.63;4923758;29;20397;-89
2022/01/07 09:55:35;;;;;;;2.45;1.33;;;;;;;3.45;100.00;99202.28;4904142;29;20052;-90
2022/01/07 09:58:03;;;;;;;3.00;1.42;;;;;;;3.53;100.00;99209.81;4902917;29;20056;-89
2022/01/07 10:00:37;;;;;;;4.55;1.30;;;;;;;3.60;100.00;99209.56;4898903;29;20048;-91
2022/01/07 10:03:06;;;;;;;2.65;1.10;;;;;;;3.38;100.00;99198.22;4922975;29;20409;-91
2022/01/07 10:05:41;;;;;;;1.88;1.05;;;;;;;3.56;100.00;99220.91;4909991;29;20052;-90
2022/01/07 10:08:29;;;;;;;2.15;1.23;;;;;;;3.76;100.00;99209.06;4925289;29;20143;-90
2022/01/07 10:11:14;;;;;;;3.20;1.35;;;;;;;3.80;100.00;99205.44;4915378;29;20052;-90
2022/01/07 10:13:43;;;;;;;4.20;1.20;;;;;;;3.47;100.00;99166.03;4913752;29;20078;-91
2022/01/07 10:16:21;;;;;;;1.13;1.00;;;;;;;3.97;100.00;99215.22;4934528;29;20059;-91
2022/01/07 10:18:50;;;;;;;3.28;1.10;;;;;;;4.07;100.00;99208.84;4928335;29;20131;-90
2022/01/07 10:21:18;;;;;;;2.40;1.15;;;;;;;4.04;100.00;99197.72;4899427;29;20139;-90
2022/01/07 10:23:46;;;;;;;1.35;1.08;;;;;;;4.17;100.00;99209.34;4913608;29;20054;-88
2022/01/07 10:26:16;;;;;;;1.73;1.00;;;;;;;4.38;100.00;99199.94;4903979;29;20052;-87
2022/01/07 10:28:44;;;;;;;1.25;1.00;;;;;;;4.36;100.00;99219.91;4914844;29;20054;-87
2022/01/07 10:31:22;;;;;;;2.25;1.20;;;;;;;4.46;100.00;99207.44;4898355;29;20047;-89
2022/01/07 10:33:53;;;;;;;2.00;1.10;;;;;;;4.51;100.00;99232.28;4905449;29;20111;-89
2022/01/07 10:36:25;;;;;;;2.55;1.10;;;;;;;4.71;100.00;99230.69;4922501;29;20392;-88
2022/01/07 10:39:01;;;;;;;2.08;1.17;;;;;;;4.80;100.00;99222.59;4901733;29;20062;-88
2022/01/07 10:41:28;;;;;;;1.65;1.08;;;;;;;4.90;100.00;99221.31;4889679;29;20498;-88
2022/01/07 10:44:04;;;;;;;2.33;1.08;;;;;;;4.66;100.00;99202.38;4903060;29;20099;-88
2022/01/07 10:46:31;;;;;;;2.65;1.23;;;;;;;4.84;100.00;99223.31;4898906;29;20412;-87
2022/01/07 10:49:01;;;;;;;1.75;1.00;;;;;;;4.98;100.00;99233.16;4918503;29;20479;-87
2022/01/07 10:51:40;;;;;;;1.55;1.10;;;;;;;4.95;100.00;99223.72;4923824;29;20052;-88
2022/01/07 10:54:10;;;;;;;1.15;1.00;;;;;;;5.13;100.00;99220.44;4933732;29;20051;-88
2022/01/07 10:56:44;;;;;;;1.73;1.10;;;;;;;5.09;100.00;99243.97;4909091;29;20080;-88
2022/01/07 10:59:20;;;;;;;1.48;1.10;;;;;;;4.92;100.00;99218.66;4897773;29;20051;-89
2022/01/07 11:01:48;;;;;;;1.42;1.00;;;;;;;5.40;100.00;99255.72;4902533;29;20058;-88
2022/01/07 11:04:26;;;;;;;1.73;1.10;;;;;;;5.30;100.00;99250.91;4912631;29;20142;-87
2022/01/07 11:06:56;;;;;;;1.13;1.00;;;;;;;5.24;100.00;99235.56;4912321;29;20082;-88
2022/01/07 11:09:23;;;;;;;2.35;1.00;;;;;;;5.36;100.00;99249.78;4917618;29;20056;-88
2022/01/07 11:12:00;;;;;;;1.33;1.00;;;;;;;5.35;100.00;99255.03;4914169;29;20055;-88
2022/01/07 11:14:28;;;;;;;4.75;1.20;;;;;;;5.00;100.00;99232.19;4920916;29;20044;-88
2022/01/07 11:17:03;;;;;;;2.80;1.15;;;;;;;5.30;100.00;99263.88;4920820;29;20054;-88
2022/01/07 11:19:35;;;;;;;1.48;1.00;;;;;;;5.36;100.00;99282.69;4908073;29;20127;-88
2022/01/07 11:22:04;;;;;;;2.13;1.00;;;;;;;5.42;100.00;99272.06;4902686;29;20740;-87
2022/01/07 11:24:35;;;;;;;3.10;1.23;;;;;;;5.33;100.00;99275.91;4915233;29;20060;-88
2022/01/07 11:27:17;;;;;;;5.13;1.20;;;;;;;5.12;100.00;99267.19;4915489;29;20210;-88
2022/01/07 11:29:49;;;;;;;1.58;1.10;;;;;;;5.55;100.00;99291.44;4909242;29;20044;-87
2022/01/07 11:32:25;;;;;;;1.95;1.10;;;;;;;5.65;100.00;99286.75;4921844;29;20064;-88
2022/01/07 11:34:53;;;;;;;2.50;1.10;;;;;;;5.27;100.00;99282.16;4899349;29;20066;-88
2022/01/07 11:37:37;;;;;;;2.45;1.00;;;;;;;5.47;100.00;99288.31;4930272;29;20051;-88
2022/01/07 11:40:04;;;;;;;1.92;1.20;;;;;;;5.39;100.00;99298.16;4915471;29;20493;-88
2022/01/07 11:42:45;;;;;;;4.18;1.20;;;;;;;5.45;100.00;99291.00;4914276;29;20418;-88
2022/01/07 11:45:28;;;;;;;1.88;1.10;;;;;;;5.54;100.00;99307.91;4905715;29;20044;-88
2022/01/07 11:47:58;;;;;;;1.40;0.90;;;;;;;5.44;100.00;99299.66;4902566;29;20502;-87
2022/01/07 11:50:25;;;;;;;2.15;1.20;;;;;;;5.47;100.00;99306.47;4923661;29;20052;-88